hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.186072
18,0,2,0.000000,-116.745886
18,0,4,0.000000,-120.382437
18,0,6,0.000000,-120.640940
18,0,8,0.000000,-122.270585
18,0,10,0.000000,-120.921322
18,0,12,0.000000,-120.970597
18,0,14,0.000000,-118.941221
18,0,16,0.000000,-121.030253
18,0,18,0.000000,-122.211496
18,0,20,0.000000,-120.064224
18,0,22,0.000000,-120.091725
18,0,24,0.000000,-121.655310
18,0,26,0.000000,-121.009817
18,0,28,0.000000,-119.712567
18,0,30,0.000000,-116.027321
18,0,32,0.000000,-118.734934
18,0,34,0.000000,-118.876950
18,0,36,0.000000,-119.710011
18,0,38,0.000000,-121.759770
18,0,40,0.000000,-119.691157
18,0,42,0.000000,-121.570186
18,0,44,0.000000,-120.947750
18,0,46,0.000000,-119.908913
18,0,48,0.000000,-123.171954
18,0,50,0.000000,-119.995075
18,0,52,0.000000,-120.801118
18,0,54,0.000000,-120.840851
18,0,56,0.000000,-119.340056
18,0,58,0.000000,-118.449927
18,1,0,0.000000,-123.792544
18,1,2,0.000000,-124.618106
18,1,4,0.000000,-119.534212
18,1,6,0.000000,-123.274987
18,1,8,0.000000,-117.609670
18,1,10,0.000000,-116.776121
18,1,12,0.000000,-117.880927
18,1,14,0.000000,-118.672411
18,1,16,0.000000,-120.903618
18,1,18,0.000000,-122.009156
18,1,20,0.000000,-116.953011
18,1,22,0.000000,-123.124376
18,1,24,0.000000,-121.006466
18,1,26,0.000000,-118.303762
18,1,28,0.000000,-119.157400
18,1,30,0.000000,-116.956786
18,1,32,0.000000,-122.280511
18,1,34,0.000000,-117.430268
18,1,36,0.000000,-115.284599
18,1,38,0.000000,-123.008017
18,1,40,0.000000,-120.374436
18,1,42,0.000000,-117.985686
18,1,44,0.000000,-122.928491
18,1,46,0.000000,-118.059098
18,1,48,0.000000,-119.258668
18,1,50,0.000000,-121.019716
18,1,52,0.000000,-122.698794
18,1,54,0.000000,-119.729658
18,1,56,0.000000,-118.089428
18,1,58,0.000000,-121.421891
18,2,0,0.000000,-126.713125
18,2,2,0.000000,-120.185041
18,2,4,0.000000,-122.913094
18,2,6,0.000000,-121.113769
18,2,8,0.000000,-117.842757
18,2,10,0.000000,-122.832076
18,2,12,0.000000,-118.580152
18,2,14,0.000000,-122.552693
18,2,16,0.000000,-119.243311
18,2,18,0.000000,-118.550732
18,2,20,0.000000,-120.447344
18,2,22,0.000000,-119.803640
18,2,24,0.000000,-118.144142
18,2,26,0.000000,-119.133791
18,2,28,0.000000,-119.300512
18,2,30,0.000000,-119.555237
18,2,32,0.000000,-125.856679
18,2,34,0.000000,-120.797764
18,2,36,0.000000,-122.583615
18,2,38,0.000000,-116.394526
18,2,40,0.000000,-123.083502
18,2,42,0.000000,-122.303400
18,2,44,0.000000,-118.464009
18,2,46,0.000000,-117.916254
18,2,48,0.000000,-119.759406
18,2,50,0.000000,-122.005021
18,2,52,0.000000,-120.958113
18,2,54,0.000000,-118.644533
18,2,56,0.000000,-116.099837
18,2,58,0.000000,-120.026957
18,3,0,0.000000,-119.281089
18,3,2,0.000000,-125.250307
18,3,4,0.000000,-123.978210
18,3,6,0.000000,-116.853792
18,3,8,0.000000,-119.787500
18,3,10,0.000000,-118.028327
18,3,12,0.000000,-121.110732
18,3,14,0.000000,-117.742954
18,3,16,0.000000,-118.108370
18,3,18,0.000000,-121.481793
18,3,20,0.000000,-120.748061
18,3,22,0.000000,-120.919648
18,3,24,0.000000,-119.520894
18,3,26,0.000000,-116.215910
18,3,28,0.000000,-119.477149
18,3,30,0.000000,-119.883268
18,3,32,0.000000,-120.188928
18,3,34,0.000000,-121.635249
18,3,36,0.000000,-119.604226
18,3,38,0.000000,-122.263730
18,3,40,0.000000,-123.284449
18,3,42,0.000000,-119.095019
18,3,44,0.000000,-123.070286
18,3,46,0.000000,-117.452998
18,3,48,0.000000,-123.309226
18,3,50,0.000000,-122.306706
18,3,52,0.000000,-118.325918
18,3,54,0.000000,-119.942745
18,3,56,0.000000,-123.927387
18,3,58,0.000000,-123.555564
18,4,0,0.000000,-119.339100
18,4,2,0.000000,-119.197303
18,4,4,0.000000,-118.859525
18,4,6,0.000000,-119.113762
18,4,8,0.000000,-122.027195
18,4,10,0.000000,-125.234123
18,4,12,0.000000,-119.064854
18,4,14,0.000000,-124.349755
18,4,16,0.000000,-113.609971
18,4,18,0.000000,-120.799540
18,4,20,0.000000,-122.197295
18,4,22,0.000000,-120.377636
18,4,24,0.000000,-117.652607
18,4,26,0.000000,-125.381549
18,4,28,0.000000,-121.450477
18,4,30,0.000000,-123.072475
18,4,32,0.000000,-118.151682
18,4,34,0.000000,-124.219430
18,4,36,0.000000,-117.010637
18,4,38,0.000000,-118.234040
18,4,40,0.000000,-114.532856
18,4,42,0.000000,-119.280335
18,4,44,0.000000,-118.329793
18,4,46,0.000000,-122.042516
18,4,48,0.000000,-122.870463
18,4,50,0.000000,-119.870454
18,4,52,0.000000,-119.709328
18,4,54,0.000000,-120.624419
18,4,56,0.000000,-121.203254
18,4,58,0.000000,-123.102600
18,5,0,0.000000,-119.324961
18,5,2,0.000000,-116.507148
18,5,4,0.000000,-118.597328
18,5,6,0.000000,-121.071981
18,5,8,0.000000,-119.371686
18,5,10,0.000000,-119.753536
18,5,12,0.000000,-118.362632
18,5,14,0.000000,-120.418793
18,5,16,0.000000,-120.056913
18,5,18,0.000000,-120.271255
18,5,20,0.000000,-116.683282
18,5,22,0.000000,-120.051320
18,5,24,0.000000,-117.660435
18,5,26,0.000000,-117.061631
18,5,28,0.000000,-119.408465
18,5,30,0.000000,-120.567827
18,5,32,0.000000,-117.202213
18,5,34,0.000000,-119.062609
18,5,36,0.000000,-121.052637
18,5,38,0.000000,-122.568408
18,5,40,0.000000,-121.545178
18,5,42,0.000000,-122.237443
18,5,44,0.000000,-117.525639
18,5,46,0.000000,-121.680795
18,5,48,0.000000,-117.364984
18,5,50,0.000000,-124.703391
18,5,52,0.000000,-118.387658
18,5,54,0.000000,-120.720440
18,5,56,0.000000,-121.691572
18,5,58,0.000000,-119.949279
18,6,0,0.000000,-121.971299
18,6,2,0.000000,-120.373431
18,6,4,0.000000,-117.689832
18,6,6,0.000000,-118.878105
18,6,8,0.000000,-119.353774
18,6,10,0.000000,-120.795349
18,6,12,0.000000,-119.052365
18,6,14,0.000000,-118.896871
18,6,16,0.000000,-119.207517
18,6,18,0.000000,-124.509346
18,6,20,0.000000,-121.757900
18,6,22,0.000000,-118.197429
18,6,24,0.000000,-118.640631
18,6,26,0.000000,-120.653918
18,6,28,0.000000,-118.727397
18,6,30,0.000000,-122.394443
18,6,32,0.000000,-119.705448
18,6,34,0.000000,-120.064958
18,6,36,0.000000,-121.939896
18,6,38,0.000000,-119.377631
18,6,40,0.000000,-119.166698
18,6,42,0.000000,-122.364265
18,6,44,0.000000,-118.326031
18,6,46,0.000000,-118.527450
18,6,48,0.000000,-119.061217
18,6,50,0.000000,-118.889895
18,6,52,0.000000,-119.527810
18,6,54,0.000000,-118.740623
18,6,56,0.000000,-120.515574
18,6,58,0.000000,-119.106977
18,7,0,0.000000,-118.950776
18,7,2,0.000000,-119.338497
18,7,4,0.000000,-117.943531
18,7,6,0.000000,-120.884021
18,7,8,0.000000,-118.683876
18,7,10,0.000000,-119.848064
18,7,12,0.000000,-118.513702
18,7,14,0.000000,-120.017775
18,7,16,0.000000,-118.729493
18,7,18,0.000000,-115.544135
18,7,20,0.000000,-115.018929
18,7,22,0.000000,-121.622207
18,7,24,0.000000,-120.293786
18,7,26,0.000000,-118.098735
18,7,28,0.000000,-119.504212
18,7,30,0.000000,-121.518531
18,7,32,0.000000,-120.520439
18,7,34,0.000000,-120.737736
18,7,36,0.000000,-118.824676
18,7,38,0.000000,-119.580818
18,7,40,0.000000,-120.116393
18,7,42,0.000000,-121.076212
18,7,44,0.000000,-121.037382
18,7,46,0.000000,-122.609784
18,7,48,0.000000,-124.330244
18,7,50,0.000000,-120.313635
18,7,52,0.000000,-120.066829
18,7,54,0.000000,-118.372497
18,7,56,0.000000,-121.144233
18,7,58,0.000000,-121.762838
18,8,0,0.000000,-119.651209
18,8,2,0.000000,-121.436102
18,8,4,0.000000,-122.984463
18,8,6,0.000000,-119.311353
18,8,8,0.000000,-120.220957
18,8,10,0.000000,-121.278474
18,8,12,0.000000,-123.663146
18,8,14,0.000000,-120.170972
18,8,16,0.000000,-122.116295
18,8,18,0.000000,-121.909876
18,8,20,0.000000,-123.074076
18,8,22,0.000000,-126.288010
18,8,24,0.000000,-121.046426
18,8,26,0.000000,-121.492178
18,8,28,0.000000,-120.723488
18,8,30,0.000000,-119.170168
18,8,32,0.000000,-125.700446
18,8,34,0.000000,-118.937789
18,8,36,0.000000,-122.654810
18,8,38,0.000000,-122.613204
18,8,40,0.000000,-122.150668
18,8,42,0.000000,-119.008585
18,8,44,0.000000,-117.601127
18,8,46,0.000000,-119.192441
18,8,48,0.000000,-121.720901
18,8,50,0.000000,-117.285262
18,8,52,0.000000,-119.549369
18,8,54,0.000000,-118.426189
18,8,56,0.000000,-119.198622
18,8,58,0.000000,-121.400847
18,9,0,0.000000,-120.376564
18,9,2,0.000000,-120.954092
18,9,4,0.000000,-119.034412
18,9,6,0.000000,-120.225003
18,9,8,0.000000,-120.222401
18,9,10,0.000000,-122.718410
18,9,12,0.000000,-118.812954
18,9,14,0.000000,-119.630403
18,9,16,0.000000,-120.659844
18,9,18,0.000000,-117.921316
18,9,20,0.000000,-123.515745
18,9,22,0.000000,-118.968224
18,9,24,0.000000,-118.819646
18,9,26,0.000000,-121.452489
18,9,28,0.000000,-122.922031
18,9,30,0.000000,-121.142490
18,9,32,0.000000,-121.420321
18,9,34,0.000000,-120.607811
18,9,36,0.000000,-120.633824
18,9,38,0.000000,-121.323961
18,9,40,0.000000,-120.953749
18,9,42,0.000000,-126.212547
18,9,44,0.000000,-122.615519
18,9,46,0.000000,-121.914582
18,9,48,0.000000,-119.283465
18,9,50,0.000000,-122.082947
18,9,52,0.000000,-121.312856
18,9,54,0.000000,-119.210003
18,9,56,0.000000,-121.123803
18,9,58,0.000000,-119.427978
18,10,0,0.000000,-120.670795
18,10,2,0.000000,-119.596517
18,10,4,0.000000,-121.907608
18,10,6,0.000000,-118.952951
18,10,8,0.000000,-118.184977
18,10,10,0.000000,-119.718342
18,10,12,0.000000,-120.983254
18,10,14,0.000000,-124.102469
18,10,16,0.000000,-116.779827
18,10,18,0.000000,-120.642531
18,10,20,0.000000,-120.004327
18,10,22,0.000000,-121.885786
18,10,24,0.000000,-117.594830
18,10,26,0.000000,-118.882185
18,10,28,0.000000,-121.996646
18,10,30,0.000000,-121.898828
18,10,32,0.000000,-120.800096
18,10,34,0.000000,-119.540512
18,10,36,0.000000,-121.531037
18,10,38,0.000000,-119.147017
18,10,40,0.000000,-119.269846
18,10,42,0.000000,-116.938469
18,10,44,0.000000,-116.431382
18,10,46,0.000000,-118.738649
18,10,48,0.000000,-119.855450
18,10,50,0.000000,-122.494755
18,10,52,0.000000,-120.615627
18,10,54,0.000000,-120.594537
18,10,56,0.000000,-118.210481
18,10,58,0.000000,-119.766942
18,11,0,0.000000,-119.731401
18,11,2,0.000000,-123.620625
18,11,4,0.000000,-120.675285
18,11,6,0.000000,-120.658685
18,11,8,0.000000,-120.893517
18,11,10,0.000000,-119.994033
18,11,12,0.000000,-119.597432
18,11,14,0.000000,-117.314275
18,11,16,0.000000,-120.098492
18,11,18,0.000000,-120.215357
18,11,20,0.000000,-122.328476
18,11,22,0.000000,-119.053894
18,11,24,0.000000,-120.160171
18,11,26,0.000000,-122.612781
18,11,28,0.000000,-119.141825
18,11,30,0.000000,-119.919149
18,11,32,0.000000,-118.556605
18,11,34,0.000000,-119.439538
18,11,36,0.000000,-121.993487
18,11,38,0.000000,-119.522620
18,11,40,0.000000,-119.161996
18,11,42,0.000000,-121.247773
18,11,44,0.000000,-118.174885
18,11,46,0.000000,-120.298347
18,11,48,0.000000,-121.414000
18,11,50,0.000000,-120.191974
18,11,52,0.000000,-119.162057
18,11,54,0.000000,-120.164528
18,11,56,0.000000,-120.338216
18,11,58,0.000000,-121.180013
18,12,0,0.000000,-120.977057
18,12,2,0.000000,-123.749421
18,12,4,0.000000,-121.282089
18,12,6,0.000000,-123.255708
18,12,8,0.000000,-121.665794
18,12,10,0.000000,-122.521495
18,12,12,0.000000,-121.440828
18,12,14,0.000000,-122.951551
18,12,16,0.000000,-118.943051
18,12,18,0.000000,-121.318107
18,12,20,0.000000,-119.517105
18,12,22,0.000000,-122.033029
18,12,24,0.000000,-121.517024
18,12,26,0.000000,-120.233107
18,12,28,0.000000,-123.293178
18,12,30,0.000000,-119.371332
18,12,32,0.000000,-120.332423
18,12,34,0.000000,-120.383931
18,12,36,0.000000,-118.650940
18,12,38,0.000000,-120.390448
18,12,40,0.000000,-122.987619
18,12,42,0.000000,-122.741726
18,12,44,0.000000,-119.922143
18,12,46,0.000000,-119.172754
18,12,48,0.000000,-120.809102
18,12,50,0.000000,-118.891713
18,12,52,0.000000,-122.283694
18,12,54,0.000000,-116.879491
18,12,56,0.000000,-118.265766
18,12,58,0.000000,-122.856598
18,13,0,0.000000,-120.737503
18,13,2,0.000000,-121.767081
18,13,4,0.000000,-119.310748
18,13,6,0.000000,-117.566539
18,13,8,0.000000,-121.130944
18,13,10,0.000000,-120.839484
18,13,12,0.000000,-123.004682
18,13,14,0.000000,-121.835040
18,13,16,0.000000,-122.343237
18,13,18,0.000000,-117.821517
18,13,20,0.000000,-124.752920
18,13,22,0.000000,-119.852738
18,13,24,0.000000,-118.357964
18,13,26,0.000000,-120.346712
18,13,28,0.000000,-119.915285
18,13,30,0.000000,-121.926412
18,13,32,0.000000,-118.664430
18,13,34,0.000000,-119.447331
18,13,36,0.000000,-122.639976
18,13,38,0.000000,-116.298697
18,13,40,0.000000,-120.891437
18,13,42,0.000000,-120.977558
18,13,44,0.000000,-117.499885
18,13,46,0.000000,-122.349509
18,13,48,0.000000,-118.254782
18,13,50,0.000000,-121.986382
18,13,52,0.000000,-119.125774
18,13,54,0.000000,-121.740506
18,13,56,0.000000,-116.523408
18,13,58,0.000000,-120.427063
18,14,0,0.000000,-119.803313
18,14,2,0.000000,-124.135130
18,14,4,0.000000,-119.768773
18,14,6,0.000000,-124.458763
18,14,8,0.000000,-121.362699
18,14,10,0.000000,-119.929165
18,14,12,0.000000,-120.293897
18,14,14,0.000000,-115.274559
18,14,16,0.000000,-118.799716
18,14,18,0.000000,-122.566173
18,14,20,0.000000,-123.710919
18,14,22,0.000000,-117.175000
18,14,24,0.000000,-123.549768
18,14,26,0.000000,-119.355955
18,14,28,0.000000,-121.172190
18,14,30,0.000000,-122.558110
18,14,32,0.000000,-120.184898
18,14,34,0.000000,-116.269647
18,14,36,0.000000,-120.045964
18,14,38,0.000000,-117.548388
18,14,40,0.000000,-117.013367
18,14,42,0.000000,-123.324499
18,14,44,0.000000,-121.467276
18,14,46,0.000000,-120.014943
18,14,48,0.000000,-124.423098
18,14,50,0.000000,-122.272286
18,14,52,0.000000,-116.904933
18,14,54,0.000000,-121.761527
18,14,56,0.000000,-121.216646
18,14,58,0.000000,-122.835759
18,15,0,0.000000,-119.712472
18,15,2,0.000000,-122.466688
18,15,4,0.000000,-118.023581
18,15,6,0.000000,-119.316359
18,15,8,0.000000,-121.729410
18,15,10,0.000000,-120.005916
18,15,12,0.000000,-120.251031
18,15,14,0.000000,-118.440111
18,15,16,0.000000,-118.667463
18,15,18,0.000000,-120.850462
18,15,20,0.000000,-116.443814
18,15,22,0.000000,-121.934319
18,15,24,0.000000,-119.714440
18,15,26,0.000000,-117.888313
18,15,28,0.000000,-123.508286
18,15,30,0.000000,-119.676770
18,15,32,0.000000,-122.277561
18,15,34,0.000000,-119.121547
18,15,36,0.000000,-124.344786
18,15,38,0.000000,-120.488184
18,15,40,0.000000,-121.537864
18,15,42,0.000000,-120.232513
18,15,44,0.000000,-119.269606
18,15,46,0.000000,-118.150587
18,15,48,0.000000,-121.521063
18,15,50,0.000000,-117.448282
18,15,52,0.000000,-120.700302
18,15,54,0.000000,-121.202006
18,15,56,0.000000,-119.951631
18,15,58,0.000000,-121.679635
18,16,0,0.000000,-120.234770
18,16,2,0.000000,-118.723197
18,16,4,0.000000,-118.109080
18,16,6,0.000000,-119.737193
18,16,8,0.000000,-123.087706
18,16,10,0.000000,-123.205538
18,16,12,0.000000,-122.689109
18,16,14,0.000000,-121.387052
18,16,16,0.000000,-121.360444
18,16,18,0.000000,-122.710214
18,16,20,0.000000,-125.101839
18,16,22,0.000000,-123.684943
18,16,24,0.000000,-117.798237
18,16,26,0.000000,-120.708221
18,16,28,0.000000,-121.127390
18,16,30,0.000000,-119.133837
18,16,32,0.000000,-121.183901
18,16,34,0.000000,-120.277132
18,16,36,0.000000,-124.186366
18,16,38,0.000000,-118.227553
18,16,40,0.000000,-122.955250
18,16,42,0.000000,-120.623625
18,16,44,0.000000,-121.626678
18,16,46,0.000000,-119.550713
18,16,48,0.000000,-116.965682
18,16,50,0.000000,-120.517785
18,16,52,0.000000,-121.214433
18,16,54,0.000000,-118.147911
18,16,56,0.000000,-118.762664
18,16,58,0.000000,-120.855567
18,17,0,0.000000,-119.768845
18,17,2,0.000000,-121.588105
18,17,4,0.000000,-120.129595
18,17,6,0.000000,-123.904084
18,17,8,0.000000,-122.900642
18,17,10,0.000000,-119.700367
18,17,12,0.000000,-118.697870
18,17,14,0.000000,-120.274711
18,17,16,0.000000,-119.180662
18,17,18,0.000000,-117.607464
18,17,20,0.000000,-123.515220
18,17,22,0.000000,-120.807029
18,17,24,0.000000,-120.980121
18,17,26,0.000000,-122.228087
18,17,28,0.000000,-123.325312
18,17,30,0.000000,-118.101677
18,17,32,0.000000,-124.506574
18,17,34,0.000000,-123.010224
18,17,36,0.000000,-122.159001
18,17,38,0.000000,-117.299978
18,17,40,0.000000,-119.696741
18,17,42,0.000000,-122.089606
18,17,44,0.000000,-121.608142
18,17,46,0.000000,-121.052600
18,17,48,0.000000,-123.027495
18,17,50,0.000000,-117.668472
18,17,52,0.000000,-118.224760
18,17,54,0.000000,-124.752690
18,17,56,0.000000,-119.500569
18,17,58,0.000000,-122.366982
18,18,0,0.000000,-121.953028
18,18,2,0.000000,-120.733174
18,18,4,0.000000,-120.352976
18,18,6,0.000000,-123.379601
18,18,8,0.000000,-116.085541
18,18,10,0.000000,-118.653474
18,18,12,0.000000,-121.318142
18,18,14,0.000000,-120.664638
18,18,16,0.000000,-122.218944
18,18,18,0.000000,-122.734935
18,18,20,0.000000,-120.608174
18,18,22,0.000000,-122.866257
18,18,24,0.000000,-118.410914
18,18,26,0.000000,-124.679791
18,18,28,0.000000,-121.178724
18,18,30,0.000000,-120.946942
18,18,32,0.000000,-121.370436
18,18,34,0.000000,-120.337146
18,18,36,0.000000,-121.833784
18,18,38,0.000000,-121.103660
18,18,40,0.000000,-120.889048
18,18,42,0.000000,-119.119860
18,18,44,0.000000,-118.196742
18,18,46,0.000000,-121.575437
18,18,48,0.000000,-121.886660
18,18,50,0.000000,-122.667089
18,18,52,0.000000,-122.773789
18,18,54,0.000000,-118.056418
18,18,56,0.000000,-121.861351
18,18,58,0.000000,-120.240898
18,19,0,0.000000,-119.021957
18,19,2,0.000000,-122.435147
18,19,4,0.000000,-120.210531
18,19,6,0.000000,-120.046478
18,19,8,0.000000,-118.566814
18,19,10,0.000000,-121.413401
18,19,12,0.000000,-119.267266
18,19,14,0.000000,-120.480079
18,19,16,0.000000,-123.302419
18,19,18,0.000000,-120.734441
18,19,20,0.000000,-120.686152
18,19,22,0.000000,-121.928250
18,19,24,0.000000,-121.267478
18,19,26,0.000000,-120.331542
18,19,28,0.000000,-122.047810
18,19,30,0.000000,-118.765071
18,19,32,0.000000,-120.450276
18,19,34,0.000000,-119.150649
18,19,36,0.000000,-116.456249
18,19,38,0.000000,-117.630141
18,19,40,0.000000,-117.460386
18,19,42,0.000000,-117.943699
18,19,44,0.000000,-118.544656
18,19,46,0.000000,-120.394586
18,19,48,0.000000,-117.843557
18,19,50,0.000000,-121.597755
18,19,52,0.000000,-118.006386
18,19,54,0.000000,-119.829412
18,19,56,0.000000,-121.796879
18,19,58,0.000000,-116.524306
18,20,0,0.000000,-119.212758
18,20,2,0.000000,-120.001740
18,20,4,0.000000,-120.060714
18,20,6,0.000000,-118.179297
18,20,8,0.000000,-119.137514
18,20,10,0.000000,-116.756797
18,20,12,0.000000,-119.728370
18,20,14,0.000000,-119.560014
18,20,16,0.000000,-120.936651
18,20,18,0.000000,-118.310277
18,20,20,0.000000,-119.621756
18,20,22,0.000000,-121.934471
18,20,24,0.000000,-123.078812
18,20,26,0.000000,-121.022189
18,20,28,0.000000,-122.726300
18,20,30,0.000000,-120.683803
18,20,32,0.000000,-120.430849
18,20,34,0.000000,-123.294084
18,20,36,0.000000,-117.924909
18,20,38,0.000000,-120.367160
18,20,40,0.000000,-123.392357
18,20,42,0.000000,-123.264193
18,20,44,0.000000,-122.712981
18,20,46,0.000000,-120.342195
18,20,48,0.000000,-122.811790
18,20,50,0.000000,-123.158878
18,20,52,0.000000,-122.959800
18,20,54,0.000000,-122.983462
18,20,56,0.000000,-120.101889
18,20,58,0.000000,-119.280074
18,21,0,0.000000,-123.698501
18,21,2,0.000000,-115.300362
18,21,4,0.000000,-121.268813
18,21,6,0.000000,-120.606074
18,21,8,0.000000,-124.156470
18,21,10,0.000000,-122.890194
18,21,12,0.000000,-122.276186
18,21,14,0.000000,-122.620345
18,21,16,0.000000,-121.837195
18,21,18,0.000000,-123.830113
18,21,20,0.000000,-121.945619
18,21,22,0.000000,-119.154688
18,21,24,0.000000,-125.923852
18,21,26,0.000000,-121.985880
18,21,28,0.000000,-121.149316
18,21,30,0.000000,-119.024272
18,21,32,0.000000,-118.474753
18,21,34,0.000000,-120.833400
18,21,36,0.000000,-120.577090
18,21,38,0.000000,-119.864400
18,21,40,0.000000,-120.107450
18,21,42,0.000000,-119.394803
18,21,44,0.000000,-120.158587
18,21,46,0.000000,-119.724301
18,21,48,0.000000,-119.972077
18,21,50,0.000000,-119.237709
18,21,52,0.000000,-121.491831
18,21,54,0.000000,-117.563659
18,21,56,0.000000,-120.538697
18,21,58,0.000000,-119.866869
18,22,0,0.000000,-119.884997
18,22,2,0.000000,-121.430423
18,22,4,0.000000,-120.816005
18,22,6,0.000000,-122.954361
18,22,8,0.000000,-119.311126
18,22,10,0.000000,-120.211068
18,22,12,0.000000,-120.375573
18,22,14,0.000000,-119.497708
18,22,16,0.000000,-121.255059
18,22,18,0.000000,-120.886036
18,22,20,0.000000,-120.418794
18,22,22,0.000000,-118.659337
18,22,24,0.000000,-118.607239
18,22,26,0.000000,-117.441068
18,22,28,0.000000,-119.796328
18,22,30,0.000000,-119.770376
18,22,32,0.000000,-119.002373
18,22,34,0.000000,-119.643612
18,22,36,0.000000,-120.277411
18,22,38,0.000000,-117.999634
18,22,40,0.000000,-122.182152
18,22,42,0.000000,-118.404772
18,22,44,0.000000,-118.657877
18,22,46,0.000000,-119.487677
18,22,48,0.000000,-118.163120
18,22,50,0.000000,-116.467592
18,22,52,0.000000,-116.532990
18,22,54,0.000000,-115.926895
18,22,56,0.000000,-121.454636
18,22,58,0.000000,-122.978731
18,23,0,0.000000,-121.728673
18,23,2,0.000000,-121.217053
18,23,4,0.000000,-117.932368
18,23,6,0.000000,-119.004379
18,23,8,0.000000,-120.050576
18,23,10,0.000000,-118.545862
18,23,12,0.000000,-120.646211
18,23,14,0.000000,-118.335016
18,23,16,0.000000,-120.223278
18,23,18,0.000000,-118.557673
18,23,20,0.000000,-120.622613
18,23,22,0.000000,-119.004951
18,23,24,0.000000,-118.562963
18,23,26,0.000000,-121.834324
18,23,28,0.000000,-119.303002
18,23,30,0.000000,-118.132183
18,23,32,0.000000,-120.461287
18,23,34,0.000000,-119.415896
18,23,36,0.000000,-118.521109
18,23,38,0.000000,-120.201076
18,23,40,0.000000,-121.276989
18,23,42,0.000000,-118.105317
18,23,44,0.000000,-120.963238
18,23,46,0.000000,-120.948817
18,23,48,0.000000,-120.350673
18,23,50,0.000000,-114.647941
18,23,52,0.000000,-120.498874
18,23,54,0.000000,-120.285596
18,23,56,0.000000,-120.377046
18,23,58,0.000000,-117.779745
18,24,0,0.000000,-121.616069
18,24,2,0.000000,-116.350738
18,24,4,0.000000,-120.313089
18,24,6,0.000000,-118.053918
18,24,8,0.000000,-118.877453
18,24,10,0.000000,-119.242199
18,24,12,0.000000,-120.688822
18,24,14,0.000000,-120.646259
18,24,16,0.000000,-120.395713
18,24,18,0.000000,-117.103483
18,24,20,0.000000,-119.231525
18,24,22,0.000000,-120.514244
18,24,24,0.000000,-119.620877
18,24,26,0.000000,-118.781628
18,24,28,0.000000,-126.936649
18,24,30,0.000000,-121.276190
18,24,32,0.000000,-119.771638
18,24,34,0.000000,-118.374516
18,24,36,0.000000,-121.426343
18,24,38,0.000000,-115.909431
18,24,40,0.000000,-119.680693
18,24,42,0.000000,-120.666944
18,24,44,0.000000,-119.431754
18,24,46,0.000000,-120.269569
18,24,48,0.000000,-121.106568
18,24,50,0.000000,-123.042581
18,24,52,0.000000,-117.272696
18,24,54,0.000000,-123.621613
18,24,56,0.000000,-118.783797
18,24,58,0.000000,-124.454913
18,25,0,0.000000,-121.469580
18,25,2,0.000000,-117.177562
18,25,4,0.000000,-122.422313
18,25,6,0.000000,-122.010428
18,25,8,0.000000,-122.114873
18,25,10,0.000000,-123.959847
18,25,12,0.000000,-120.857183
18,25,14,0.000000,-123.058540
18,25,16,0.000000,-117.368358
18,25,18,0.000000,-121.549714
18,25,20,0.000000,-118.005353
18,25,22,0.000000,-119.377286
18,25,24,0.000000,-118.709531
18,25,26,0.000000,-117.682495
18,25,28,0.000000,-119.548942
18,25,30,0.000000,-119.583481
18,25,32,0.000000,-117.626329
18,25,34,0.000000,-118.028257
18,25,36,0.000000,-116.944573
18,25,38,0.000000,-121.238244
18,25,40,0.000000,-124.170640
18,25,42,0.000000,-118.742384
18,25,44,0.000000,-119.082671
18,25,46,0.000000,-121.458135
18,25,48,0.000000,-124.498863
18,25,50,0.000000,-119.442789
18,25,52,0.000000,-121.734096
18,25,54,0.000000,-118.510747
18,25,56,0.000000,-122.333349
18,25,58,0.000000,-119.723037
18,26,0,0.000000,-119.838526
18,26,2,0.000000,-123.514399
18,26,4,0.000000,-119.859514
18,26,6,0.000000,-122.489438
18,26,8,0.000000,-119.315556
18,26,10,0.000000,-120.640318
18,26,12,0.000000,-118.818874
18,26,14,0.000000,-122.588351
18,26,16,0.000000,-118.637976
18,26,18,0.000000,-121.531221
18,26,20,0.000000,-122.658832
18,26,22,0.000000,-122.472457
18,26,24,0.000000,-122.640048
18,26,26,0.000000,-120.832713
18,26,28,0.000000,-118.924568
18,26,30,0.000000,-120.065416
18,26,32,0.000000,-120.963221
18,26,34,0.000000,-119.158383
18,26,36,0.000000,-118.021488
18,26,38,0.000000,-121.193823
18,26,40,0.000000,-121.565798
18,26,42,0.000000,-120.100932
18,26,44,0.000000,-121.971736
18,26,46,0.000000,-119.988827
18,26,48,0.000000,-120.572246
18,26,50,0.000000,-117.257531
18,26,52,0.000000,-119.265615
18,26,54,0.000000,-120.205283
18,26,56,0.000000,-118.962197
18,26,58,0.000000,-118.592751
18,27,0,0.000000,-119.496803
18,27,2,0.000000,-120.468031
18,27,4,0.000000,-119.362036
18,27,6,0.000000,-122.208608
18,27,8,0.000000,-119.796143
18,27,10,0.000000,-119.484257
18,27,12,0.000000,-118.571973
18,27,14,0.000000,-120.744105
18,27,16,0.000000,-121.214793
18,27,18,0.000000,-121.594774
18,27,20,0.000000,-119.445186
18,27,22,0.000000,-123.205675
