hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.453849
18,0,2,0.000000,-117.555244
18,0,4,0.000000,-130.215946
18,0,6,0.000000,-124.555587
18,0,8,0.000000,-127.003226
18,0,10,0.000000,-116.887530
18,0,12,0.000000,-128.373184
18,0,14,0.000000,-118.173192
18,0,16,0.000000,-118.824855
18,0,18,0.000000,-127.661495
18,0,20,0.000000,-122.698820
18,0,22,0.000000,-127.409947
18,0,24,0.000000,-135.490887
18,0,26,0.000000,-118.983564
18,0,28,0.000000,-123.027727
18,0,30,0.000000,-123.145755
18,0,32,0.000000,-122.917322
18,0,34,0.000000,-114.203878
18,0,36,0.000000,-113.466937
18,0,38,0.000000,-146.756371
18,0,40,0.000000,-130.666878
18,0,42,0.000000,-132.236209
18,0,44,0.000000,-117.752553
18,0,46,0.000000,-127.647679
18,0,48,0.000000,-127.931937
18,0,50,0.000000,-114.195629
18,0,52,0.000000,-114.496739
18,0,54,0.000000,-131.462082
18,0,56,0.000000,-132.936939
18,0,58,0.000000,-117.511738
18,1,0,0.000000,-130.902277
18,1,2,0.000000,-120.569432
18,1,4,0.000000,-126.702935
18,1,6,0.000000,-128.614126
18,1,8,0.000000,-123.229165
18,1,10,0.000000,-118.859276
18,1,12,0.000000,-116.760408
18,1,14,0.000000,-123.262645
18,1,16,0.000000,-122.757839
18,1,18,0.000000,-124.987242
18,1,20,0.000000,-120.439307
18,1,22,0.000000,-121.017355
18,1,24,0.000000,-120.979352
18,1,26,0.000000,-125.711873
18,1,28,0.000000,-119.591071
18,1,30,0.000000,-123.118413
18,1,32,0.000000,-127.710344
18,1,34,0.000000,-128.156576
18,1,36,0.000000,-126.785325
18,1,38,0.000000,-137.714796
18,1,40,0.000000,-120.391279
18,1,42,0.000000,-122.488613
18,1,44,0.000000,-129.906281
18,1,46,0.000000,-123.485397
18,1,48,0.000000,-129.267766
18,1,50,0.000000,-121.641501
18,1,52,0.000000,-128.210431
18,1,54,0.000000,-125.098549
18,1,56,0.000000,-126.986069
18,1,58,0.000000,-120.950910
18,2,0,0.000000,-127.445425
18,2,2,0.000000,-118.969268
18,2,4,0.000000,-119.896487
18,2,6,0.000000,-122.430682
18,2,8,0.000000,-117.058717
18,2,10,0.000000,-120.774147
18,2,12,0.000000,-118.870022
18,2,14,0.000000,-127.495469
18,2,16,0.000000,-117.979371
18,2,18,0.000000,-142.829894
18,2,20,0.000000,-126.064897
18,2,22,0.000000,-125.659461
18,2,24,0.000000,-123.915903
18,2,26,0.000000,-123.890556
18,2,28,0.000000,-124.038999
18,2,30,0.000000,-128.643402
18,2,32,0.000000,-122.715231
18,2,34,0.000000,-125.953009
18,2,36,0.000000,-123.321451
18,2,38,0.000000,-118.357656
18,2,40,0.000000,-120.826329
18,2,42,0.000000,-114.545892
18,2,44,0.000000,-117.566362
18,2,46,0.000000,-134.913830
18,2,48,0.000000,-124.800677
18,2,50,0.000000,-117.889488
18,2,52,0.000000,-115.420560
18,2,54,0.000000,-124.003071
18,2,56,0.000000,-117.492337
18,2,58,0.000000,-124.817595
18,3,0,0.000000,-126.154540
18,3,2,0.000000,-124.533081
18,3,4,0.000000,-123.002115
18,3,6,0.000000,-127.596052
18,3,8,0.000000,-144.604432
18,3,10,0.000000,-120.474591
18,3,12,0.000000,-124.554620
18,3,14,0.000000,-122.012842
18,3,16,0.000000,-126.856012
18,3,18,0.000000,-123.061140
18,3,20,0.000000,-129.921757
18,3,22,0.000000,-124.066722
18,3,24,0.000000,-125.013508
18,3,26,0.000000,-120.719356
18,3,28,0.000000,-123.178876
18,3,30,0.000000,-120.284888
18,3,32,0.000000,-133.352851
18,3,34,0.000000,-123.157362
18,3,36,0.000000,-122.059795
18,3,38,0.000000,-122.898330
18,3,40,0.000000,-122.088394
18,3,42,0.000000,-124.848212
18,3,44,0.000000,-130.728497
18,3,46,0.000000,-122.438063
18,3,48,0.000000,-131.147573
18,3,50,0.000000,-124.187106
18,3,52,0.000000,-128.651982
18,3,54,0.000000,-123.521509
18,3,56,0.000000,-127.603285
18,3,58,0.000000,-129.029417
18,4,0,0.000000,-121.139240
18,4,2,0.000000,-129.040756
18,4,4,0.000000,-121.052375
18,4,6,0.000000,-124.179180
18,4,8,0.000000,-117.150829
18,4,10,0.000000,-123.321011
18,4,12,0.000000,-129.843919
18,4,14,0.000000,-122.258607
18,4,16,0.000000,-116.963016
18,4,18,0.000000,-124.902668
18,4,20,0.000000,-126.767680
18,4,22,0.000000,-122.679743
18,4,24,0.000000,-121.026099
18,4,26,0.000000,-120.461397
18,4,28,0.000000,-119.819460
18,4,30,0.000000,-129.677647
18,4,32,0.000000,-123.163006
18,4,34,0.000000,-117.244455
18,4,36,0.000000,-129.928197
18,4,38,0.000000,-115.361886
18,4,40,0.000000,-129.824951
18,4,42,0.000000,-127.788146
18,4,44,0.000000,-117.936431
18,4,46,0.000000,-130.602339
18,4,48,0.000000,-129.270908
18,4,50,0.000000,-119.598538
18,4,52,0.000000,-119.224236
18,4,54,0.000000,-132.335536
18,4,56,0.000000,-128.203308
18,4,58,0.000000,-122.669160
18,5,0,0.000000,-121.200275
18,5,2,0.000000,-130.169659
18,5,4,0.000000,-121.305258
18,5,6,0.000000,-121.687647
18,5,8,0.000000,-122.575776
18,5,10,0.000000,-123.976103
18,5,12,0.000000,-121.191564
18,5,14,0.000000,-137.946579
18,5,16,0.000000,-126.307335
18,5,18,0.000000,-122.610283
18,5,20,0.000000,-124.489017
18,5,22,0.000000,-131.990368
18,5,24,0.000000,-119.448394
18,5,26,0.000000,-124.162309
18,5,28,0.000000,-126.503653
18,5,30,0.000000,-126.292486
18,5,32,0.000000,-118.913579
18,5,34,0.000000,-124.358606
18,5,36,0.000000,-121.627773
18,5,38,0.000000,-123.297143
18,5,40,0.000000,-119.557610
18,5,42,0.000000,-115.330830
18,5,44,0.000000,-121.536029
18,5,46,0.000000,-124.557531
18,5,48,0.000000,-131.055946
18,5,50,0.000000,-135.865656
18,5,52,0.000000,-124.402123
18,5,54,0.000000,-124.627130
18,5,56,0.000000,-128.042379
18,5,58,0.000000,-123.011032
18,6,0,0.000000,-134.342453
18,6,2,0.000000,-125.851223
18,6,4,0.000000,-120.933796
18,6,6,0.000000,-121.870336
18,6,8,0.000000,-123.082288
18,6,10,0.000000,-126.337131
18,6,12,0.000000,-139.782157
18,6,14,0.000000,-122.772854
18,6,16,0.000000,-131.717005
18,6,18,0.000000,-120.317293
18,6,20,0.000000,-123.706899
18,6,22,0.000000,-123.876404
18,6,24,0.000000,-119.562946
18,6,26,0.000000,-124.221985
18,6,28,0.000000,-119.084682
18,6,30,0.000000,-123.416518
18,6,32,0.000000,-127.668911
18,6,34,0.000000,-118.697726
18,6,36,0.000000,-122.193936
18,6,38,0.000000,-121.479139
18,6,40,0.000000,-126.916978
18,6,42,0.000000,-127.285031
18,6,44,0.000000,-125.344946
18,6,46,0.000000,-122.663061
18,6,48,0.000000,-140.008814
18,6,50,0.000000,-120.806326
18,6,52,0.000000,-120.707581
18,6,54,0.000000,-123.919689
18,6,56,0.000000,-131.250972
18,6,58,0.000000,-129.680929
18,7,0,0.000000,-132.085974
18,7,2,0.000000,-129.305979
18,7,4,0.000000,-134.974581
18,7,6,0.000000,-124.143847
18,7,8,0.000000,-125.625167
18,7,10,0.000000,-121.083658
18,7,12,0.000000,-117.475391
18,7,14,0.000000,-120.489011
18,7,16,0.000000,-133.030766
18,7,18,0.000000,-126.238471
18,7,20,0.000000,-129.490999
18,7,22,0.000000,-136.224528
18,7,24,0.000000,-127.362403
18,7,26,0.000000,-125.269887
18,7,28,0.000000,-135.847889
18,7,30,0.000000,-125.996252
18,7,32,0.000000,-120.181553
18,7,34,0.000000,-128.624791
18,7,36,0.000000,-116.905220
18,7,38,0.000000,-126.708080
18,7,40,0.000000,-121.403894
18,7,42,0.000000,-119.077367
18,7,44,0.000000,-122.749025
18,7,46,0.000000,-128.462484
18,7,48,0.000000,-126.834335
18,7,50,0.000000,-131.332777
18,7,52,0.000000,-128.296479
18,7,54,0.000000,-127.942069
18,7,56,0.000000,-128.252950
18,7,58,0.000000,-124.935368
18,8,0,0.000000,-123.610041
18,8,2,0.000000,-125.600671
18,8,4,0.000000,-125.747862
18,8,6,0.000000,-125.878071
18,8,8,0.000000,-123.795539
18,8,10,0.000000,-122.112456
18,8,12,0.000000,-118.992999
18,8,14,0.000000,-121.341660
18,8,16,0.000000,-113.983131
18,8,18,0.000000,-128.792620
18,8,20,0.000000,-119.458321
18,8,22,0.000000,-119.162023
18,8,24,0.000000,-120.200419
18,8,26,0.000000,-126.264625
18,8,28,0.000000,-131.546404
18,8,30,0.000000,-120.462753
18,8,32,0.000000,-121.390006
18,8,34,0.000000,-120.264232
18,8,36,0.000000,-120.433300
18,8,38,0.000000,-130.452147
18,8,40,0.000000,-119.332685
18,8,42,0.000000,-119.019313
18,8,44,0.000000,-124.532347
18,8,46,0.000000,-125.731934
18,8,48,0.000000,-129.103360
18,8,50,0.000000,-126.064564
18,8,52,0.000000,-118.749479
18,8,54,0.000000,-118.677050
18,8,56,0.000000,-128.123414
18,8,58,0.000000,-122.065050
18,9,0,0.000000,-130.854016
18,9,2,0.000000,-131.138761
18,9,4,0.000000,-129.638190
18,9,6,0.000000,-135.695741
18,9,8,0.000000,-128.335490
18,9,10,0.000000,-127.526253
18,9,12,0.000000,-124.086774
18,9,14,0.000000,-122.883506
18,9,16,0.000000,-118.129252
18,9,18,0.000000,-118.338680
18,9,20,0.000000,-124.770935
18,9,22,0.000000,-119.269490
18,9,24,0.000000,-126.355169
18,9,26,0.000000,-125.330378
18,9,28,0.000000,-124.942094
18,9,30,0.000000,-126.531363
18,9,32,0.000000,-124.857131
18,9,34,0.000000,-127.475344
18,9,36,0.000000,-118.056172
18,9,38,0.000000,-127.813520
18,9,40,0.000000,-122.175505
18,9,42,0.000000,-124.915351
18,9,44,0.000000,-118.197734
18,9,46,0.000000,-132.281156
18,9,48,0.000000,-127.231622
18,9,50,0.000000,-131.227283
18,9,52,0.000000,-121.127902
18,9,54,0.000000,-123.579410
18,9,56,0.000000,-129.667222
18,9,58,0.000000,-117.847512
18,10,0,0.000000,-116.157521
18,10,2,0.000000,-119.701829
18,10,4,0.000000,-122.292886
18,10,6,0.000000,-135.197678
18,10,8,0.000000,-123.801265
18,10,10,0.000000,-121.927366
18,10,12,0.000000,-129.079758
18,10,14,0.000000,-144.678266
18,10,16,0.000000,-127.699707
18,10,18,0.000000,-129.920057
18,10,20,0.000000,-116.180214
18,10,22,0.000000,-121.021822
18,10,24,0.000000,-123.441808
18,10,26,0.000000,-122.433468
18,10,28,0.000000,-126.836652
18,10,30,0.000000,-127.330558
18,10,32,0.000000,-120.720230
18,10,34,0.000000,-129.604036
18,10,36,0.000000,-130.999292
18,10,38,0.000000,-129.051120
18,10,40,0.000000,-124.186533
18,10,42,0.000000,-116.408981
18,10,44,0.000000,-120.484201
18,10,46,0.000000,-128.943361
18,10,48,0.000000,-122.473877
18,10,50,0.000000,-118.827385
18,10,52,0.000000,-123.465399
18,10,54,0.000000,-117.757178
18,10,56,0.000000,-135.362550
18,10,58,0.000000,-135.807530
18,11,0,0.000000,-118.428356
18,11,2,0.000000,-118.457147
18,11,4,0.000000,-116.493438
18,11,6,0.000000,-118.857459
18,11,8,0.000000,-122.829121
18,11,10,0.000000,-126.973986
18,11,12,0.000000,-119.121810
18,11,14,0.000000,-119.057274
18,11,16,0.000000,-123.156915
18,11,18,0.000000,-121.513949
18,11,20,0.000000,-118.569052
18,11,22,0.000000,-125.352654
18,11,24,0.000000,-127.828021
18,11,26,0.000000,-122.684519
18,11,28,0.000000,-133.132191
18,11,30,0.000000,-136.194789
18,11,32,0.000000,-137.445031
18,11,34,0.000000,-122.695689
18,11,36,0.000000,-118.726563
18,11,38,0.000000,-131.021882
18,11,40,0.000000,-122.958064
18,11,42,0.000000,-120.017246
18,11,44,0.000000,-121.525485
18,11,46,0.000000,-122.351252
18,11,48,0.000000,-125.986871
18,11,50,0.000000,-123.138534
18,11,52,0.000000,-120.677321
18,11,54,0.000000,-126.003394
18,11,56,0.000000,-123.745806
18,11,58,0.000000,-127.017070
18,12,0,0.000000,-122.792228
18,12,2,0.000000,-125.217817
18,12,4,0.000000,-127.292042
18,12,6,0.000000,-121.608501
18,12,8,0.000000,-129.260192
18,12,10,0.000000,-122.420607
18,12,12,0.000000,-116.550194
18,12,14,0.000000,-117.703891
18,12,16,0.000000,-122.947262
18,12,18,0.000000,-129.447805
18,12,20,0.000000,-115.195041
18,12,22,0.000000,-124.121320
18,12,24,0.000000,-127.576058
18,12,26,0.000000,-128.517950
18,12,28,0.000000,-125.524073
18,12,30,0.000000,-118.440055
18,12,32,0.000000,-135.194180
18,12,34,0.000000,-136.407136
18,12,36,0.000000,-139.595529
18,12,38,0.000000,-123.477184
18,12,40,0.000000,-124.803465
18,12,42,0.000000,-124.667056
18,12,44,0.000000,-123.667824
18,12,46,0.000000,-122.161502
18,12,48,0.000000,-124.509953
18,12,50,0.000000,-123.700493
18,12,52,0.000000,-143.745773
18,12,54,0.000000,-150.834920
18,12,56,0.000000,-115.363032
18,12,58,0.000000,-124.274104
18,13,0,0.000000,-128.226152
18,13,2,0.000000,-121.154262
18,13,4,0.000000,-123.692997
18,13,6,0.000000,-122.521417
18,13,8,0.000000,-126.382597
18,13,10,0.000000,-126.221342
18,13,12,0.000000,-117.598313
18,13,14,0.000000,-124.916836
18,13,16,0.000000,-129.796366
18,13,18,0.000000,-127.905103
18,13,20,0.000000,-124.253886
18,13,22,0.000000,-123.401820
18,13,24,0.000000,-123.996430
18,13,26,0.000000,-131.387618
18,13,28,0.000000,-126.891727
18,13,30,0.000000,-126.008229
18,13,32,0.000000,-129.607177
18,13,34,0.000000,-121.462014
18,13,36,0.000000,-146.930047
18,13,38,0.000000,-116.365271
18,13,40,0.000000,-120.412383
18,13,42,0.000000,-114.605587
18,13,44,0.000000,-120.557881
18,13,46,0.000000,-122.019357
18,13,48,0.000000,-124.479733
18,13,50,0.000000,-127.382946
18,13,52,0.000000,-126.568996
18,13,54,0.000000,-122.003684
18,13,56,0.000000,-124.029570
18,13,58,0.000000,-120.803277
18,14,0,0.000000,-123.206110
18,14,2,0.000000,-121.891617
18,14,4,0.000000,-114.779871
18,14,6,0.000000,-124.906256
18,14,8,0.000000,-132.618175
18,14,10,0.000000,-120.103775
18,14,12,0.000000,-130.539191
18,14,14,0.000000,-114.162664
18,14,16,0.000000,-113.657468
18,14,18,0.000000,-123.945283
18,14,20,0.000000,-125.887541
18,14,22,0.000000,-119.015777
18,14,24,0.000000,-125.856158
18,14,26,0.000000,-118.999827
18,14,28,0.000000,-124.565629
18,14,30,0.000000,-122.779502
18,14,32,0.000000,-116.864058
18,14,34,0.000000,-117.182896
18,14,36,0.000000,-118.015212
18,14,38,0.000000,-139.686936
18,14,40,0.000000,-130.229908
18,14,42,0.000000,-133.131794
18,14,44,0.000000,-138.411304
18,14,46,0.000000,-127.992959
18,14,48,0.000000,-121.121865
18,14,50,0.000000,-121.872735
18,14,52,0.000000,-118.817256
18,14,54,0.000000,-132.796785
18,14,56,0.000000,-125.897882
18,14,58,0.000000,-126.606507
18,15,0,0.000000,-119.546805
18,15,2,0.000000,-128.548196
18,15,4,0.000000,-123.379628
18,15,6,0.000000,-125.869512
18,15,8,0.000000,-123.437114
18,15,10,0.000000,-121.675693
18,15,12,0.000000,-130.575586
18,15,14,0.000000,-124.933467
18,15,16,0.000000,-123.217757
18,15,18,0.000000,-122.243819
18,15,20,0.000000,-132.795525
18,15,22,0.000000,-120.138103
18,15,24,0.000000,-136.642097
18,15,26,0.000000,-127.329040
18,15,28,0.000000,-125.772881
18,15,30,0.000000,-120.703969
18,15,32,0.000000,-122.204089
18,15,34,0.000000,-134.891481
18,15,36,0.000000,-117.426656
18,15,38,0.000000,-126.535437
18,15,40,0.000000,-123.445373
18,15,42,0.000000,-127.125061
18,15,44,0.000000,-132.020902
18,15,46,0.000000,-131.970889
18,15,48,0.000000,-124.908255
18,15,50,0.000000,-126.101443
18,15,52,0.000000,-122.571980
18,15,54,0.000000,-120.695905
18,15,56,0.000000,-117.745758
18,15,58,0.000000,-126.863223
18,16,0,0.000000,-120.727881
18,16,2,0.000000,-129.579828
18,16,4,0.000000,-123.830384
18,16,6,0.000000,-121.225419
18,16,8,0.000000,-132.302727
18,16,10,0.000000,-125.383178
18,16,12,0.000000,-123.189990
18,16,14,0.000000,-119.343134
18,16,16,0.000000,-131.169968
18,16,18,0.000000,-135.085307
18,16,20,0.000000,-130.805051
18,16,22,0.000000,-123.921024
18,16,24,0.000000,-120.727703
18,16,26,0.000000,-114.390035
18,16,28,0.000000,-121.463236
18,16,30,0.000000,-120.771126
18,16,32,0.000000,-128.910166
18,16,34,0.000000,-116.244688
18,16,36,0.000000,-114.102793
18,16,38,0.000000,-130.611555
18,16,40,0.000000,-137.594078
18,16,42,0.000000,-121.043624
18,16,44,0.000000,-123.428163
18,16,46,0.000000,-120.731272
18,16,48,0.000000,-119.001058
18,16,50,0.000000,-130.198469
18,16,52,0.000000,-120.377486
18,16,54,0.000000,-127.917171
18,16,56,0.000000,-121.344946
18,16,58,0.000000,-118.637553
18,17,0,0.000000,-124.050180
18,17,2,0.000000,-128.079156
18,17,4,0.000000,-126.572596
18,17,6,0.000000,-119.988669
18,17,8,0.000000,-120.982379
18,17,10,0.000000,-130.479398
18,17,12,0.000000,-122.971199
18,17,14,0.000000,-124.983984
18,17,16,0.000000,-123.309208
18,17,18,0.000000,-143.876669
18,17,20,0.000000,-144.772347
18,17,22,0.000000,-122.572729
18,17,24,0.000000,-123.986410
18,17,26,0.000000,-133.812841
18,17,28,0.000000,-125.008202
18,17,30,0.000000,-123.431634
18,17,32,0.000000,-116.132378
18,17,34,0.000000,-116.992578
18,17,36,0.000000,-121.747983
18,17,38,0.000000,-124.241604
18,17,40,0.000000,-126.652154
18,17,42,0.000000,-117.937361
18,17,44,0.000000,-127.972985
18,17,46,0.000000,-122.129966
18,17,48,0.000000,-127.903115
18,17,50,0.000000,-121.126744
18,17,52,0.000000,-124.386532
18,17,54,0.000000,-125.344096
18,17,56,0.000000,-116.280103
18,17,58,0.000000,-122.278548
18,18,0,0.000000,-127.975982
18,18,2,0.000000,-133.747604
18,18,4,0.000000,-123.081578
18,18,6,0.000000,-132.458036
18,18,8,0.000000,-118.036716
18,18,10,0.000000,-118.345122
18,18,12,0.000000,-121.992855
18,18,14,0.000000,-122.399283
18,18,16,0.000000,-131.861586
18,18,18,0.000000,-131.915401
18,18,20,0.000000,-119.526484
18,18,22,0.000000,-115.841500
18,18,24,0.000000,-118.490997
18,18,26,0.000000,-133.384275
18,18,28,0.000000,-128.160165
18,18,30,0.000000,-131.555211
18,18,32,0.000000,-122.607504
18,18,34,0.000000,-129.252613
18,18,36,0.000000,-121.727164
18,18,38,0.000000,-125.545058
18,18,40,0.000000,-120.491970
18,18,42,0.000000,-120.192646
18,18,44,0.000000,-116.910561
18,18,46,0.000000,-130.398219
18,18,48,0.000000,-128.620024
18,18,50,0.000000,-152.947649
18,18,52,0.000000,-118.585174
18,18,54,0.000000,-126.168471
18,18,56,0.000000,-135.464466
18,18,58,0.000000,-122.400879
18,19,0,0.000000,-124.218817
18,19,2,0.000000,-124.515992
18,19,4,0.000000,-124.902194
18,19,6,0.000000,-135.812130
18,19,8,0.000000,-134.527820
18,19,10,0.000000,-122.328998
18,19,12,0.000000,-122.194460
18,19,14,0.000000,-120.716109
18,19,16,0.000000,-117.172537
18,19,18,0.000000,-127.672980
18,19,20,0.000000,-127.606277
18,19,22,0.000000,-116.099288
18,19,24,0.000000,-124.219789
18,19,26,0.000000,-116.917608
18,19,28,0.000000,-123.235708
18,19,30,0.000000,-115.847670
18,19,32,0.000000,-118.636110
18,19,34,0.000000,-123.410926
18,19,36,0.000000,-121.434691
18,19,38,0.000000,-130.821981
18,19,40,0.000000,-133.755242
18,19,42,0.000000,-118.571211
18,19,44,0.000000,-131.613927
18,19,46,0.000000,-118.956118
18,19,48,0.000000,-127.188845
18,19,50,0.000000,-124.506503
18,19,52,0.000000,-122.288586
18,19,54,0.000000,-117.661647
18,19,56,0.000000,-122.681162
18,19,58,0.000000,-120.449179
18,20,0,0.000000,-131.940465
18,20,2,0.000000,-124.245900
18,20,4,0.000000,-132.876784
18,20,6,0.000000,-118.248168
18,20,8,0.000000,-123.489064
18,20,10,0.000000,-125.645448
18,20,12,0.000000,-120.839334
18,20,14,0.000000,-113.110093
18,20,16,0.000000,-124.603717
18,20,18,0.000000,-123.827605
18,20,20,0.000000,-125.705352
18,20,22,0.000000,-138.605755
18,20,24,0.000000,-126.819104
18,20,26,0.000000,-122.285612
18,20,28,0.000000,-128.534744
18,20,30,0.000000,-117.365419
18,20,32,0.000000,-139.449639
18,20,34,0.000000,-120.021049
18,20,36,0.000000,-117.127113
18,20,38,0.000000,-119.710369
18,20,40,0.000000,-116.630422
18,20,42,0.000000,-122.413352
18,20,44,0.000000,-121.985585
18,20,46,0.000000,-117.360625
18,20,48,0.000000,-121.131021
18,20,50,0.000000,-126.731334
18,20,52,0.000000,-127.308948
18,20,54,0.000000,-125.326673
18,20,56,0.000000,-136.084204
18,20,58,0.000000,-124.937912
18,21,0,0.000000,-134.215000
18,21,2,0.000000,-121.675883
18,21,4,0.000000,-125.036232
18,21,6,0.000000,-121.444714
18,21,8,0.000000,-127.286441
18,21,10,0.000000,-120.091923
18,21,12,0.000000,-124.883917
18,21,14,0.000000,-127.947034
18,21,16,0.000000,-131.027565
18,21,18,0.000000,-132.014687
18,21,20,0.000000,-127.860383
18,21,22,0.000000,-121.624295
18,21,24,0.000000,-121.174345
18,21,26,0.000000,-119.212747
18,21,28,0.000000,-122.050833
18,21,30,0.000000,-123.103513
18,21,32,0.000000,-118.551832
18,21,34,0.000000,-118.525190
18,21,36,0.000000,-125.459066
18,21,38,0.000000,-136.105524
18,21,40,0.000000,-128.574444
18,21,42,0.000000,-121.688153
18,21,44,0.000000,-123.585457
18,21,46,0.000000,-122.005489
18,21,48,0.000000,-123.073046
18,21,50,0.000000,-123.814363
18,21,52,0.000000,-122.557141
18,21,54,0.000000,-121.023051
18,21,56,0.000000,-124.634055
18,21,58,0.000000,-125.915817
18,22,0,0.000000,-115.769185
18,22,2,0.000000,-139.236341
18,22,4,0.000000,-134.258507
18,22,6,0.000000,-130.549443
18,22,8,0.000000,-121.659662
18,22,10,0.000000,-128.990959
18,22,12,0.000000,-123.016395
18,22,14,0.000000,-122.716093
18,22,16,0.000000,-116.873871
18,22,18,0.000000,-115.146526
18,22,20,0.000000,-119.912120
18,22,22,0.000000,-128.850653
18,22,24,0.000000,-119.925546
18,22,26,0.000000,-125.154481
18,22,28,0.000000,-121.309340
18,22,30,0.000000,-126.174687
18,22,32,0.000000,-125.944010
18,22,34,0.000000,-125.714937
18,22,36,0.000000,-126.994376
18,22,38,0.000000,-124.823143
18,22,40,0.000000,-124.154125
18,22,42,0.000000,-124.825382
18,22,44,0.000000,-123.940359
18,22,46,0.000000,-125.779297
18,22,48,0.000000,-121.305871
18,22,50,0.000000,-117.188793
18,22,52,0.000000,-124.787344
18,22,54,0.000000,-127.250021
18,22,56,0.000000,-131.581475
18,22,58,0.000000,-120.334945
18,23,0,0.000000,-130.486848
18,23,2,0.000000,-125.700120
18,23,4,0.000000,-122.296042
18,23,6,0.000000,-135.987074
18,23,8,0.000000,-129.819636
18,23,10,0.000000,-118.458963
18,23,12,0.000000,-129.551502
18,23,14,0.000000,-123.190852
18,23,16,0.000000,-128.319322
18,23,18,0.000000,-120.465343
18,23,20,0.000000,-132.317854
18,23,22,0.000000,-131.772842
18,23,24,0.000000,-119.900563
18,23,26,0.000000,-125.130456
18,23,28,0.000000,-120.690118
18,23,30,0.000000,-124.876612
18,23,32,0.000000,-121.612006
18,23,34,0.000000,-121.776538
18,23,36,0.000000,-118.314601
18,23,38,0.000000,-123.662746
18,23,40,0.000000,-124.615175
18,23,42,0.000000,-123.243615
18,23,44,0.000000,-112.324251
18,23,46,0.000000,-121.233438
18,23,48,0.000000,-119.193609
18,23,50,0.000000,-126.783807
18,23,52,0.000000,-132.747522
18,23,54,0.000000,-127.944386
18,23,56,0.000000,-119.131616
18,23,58,0.000000,-120.073651
18,24,0,0.000000,-117.710274
18,24,2,0.000000,-121.020322
18,24,4,0.000000,-118.965579
18,24,6,0.000000,-120.851256
18,24,8,0.000000,-122.323291
18,24,10,0.000000,-124.280234
18,24,12,0.000000,-120.324168
18,24,14,0.000000,-121.784693
18,24,16,0.000000,-121.261453
18,24,18,0.000000,-125.278850
18,24,20,0.000000,-120.667452
18,24,22,0.000000,-147.728761
18,24,24,0.000000,-126.227199
18,24,26,0.000000,-139.219435
18,24,28,0.000000,-128.830917
18,24,30,0.000000,-125.578426
18,24,32,0.000000,-122.122611
18,24,34,0.000000,-120.367813
18,24,36,0.000000,-122.494830
18,24,38,0.000000,-131.183027
18,24,40,0.000000,-130.364391
18,24,42,0.000000,-119.112344
18,24,44,0.000000,-118.231427
18,24,46,0.000000,-115.405122
18,24,48,0.000000,-126.443342
18,24,50,0.000000,-136.589050
18,24,52,0.000000,-121.752183
18,24,54,0.000000,-127.431416
18,24,56,0.000000,-123.350964
18,24,58,0.000000,-134.100832
18,25,0,0.000000,-121.151585
18,25,2,0.000000,-116.175974
18,25,4,0.000000,-123.632664
18,25,6,0.000000,-122.032073
18,25,8,0.000000,-135.724241
18,25,10,0.000000,-127.241226
18,25,12,0.000000,-139.169195
18,25,14,0.000000,-121.217144
18,25,16,0.000000,-118.009723
18,25,18,0.000000,-116.339231
18,25,20,0.000000,-123.464816
18,25,22,0.000000,-120.564183
18,25,24,0.000000,-121.970251
18,25,26,0.000000,-122.896099
18,25,28,0.000000,-122.242457
18,25,30,0.000000,-132.490124
18,25,32,0.000000,-120.261305
18,25,34,0.000000,-122.751243
18,25,36,0.000000,-124.003256
18,25,38,0.000000,-120.122278
18,25,40,0.000000,-118.917018
18,25,42,0.000000,-127.625028
18,25,44,0.000000,-133.080889
18,25,46,0.000000,-122.021278
18,25,48,0.000000,-118.322336
18,25,50,0.000000,-120.327659
18,25,52,0.000000,-122.730269
18,25,54,0.000000,-121.342358
18,25,56,0.000000,-125.535337
18,25,58,0.000000,-121.003143
18,26,0,0.000000,-129.758091
18,26,2,0.000000,-129.458372
18,26,4,0.000000,-127.997935
18,26,6,0.000000,-124.572057
18,26,8,0.000000,-115.610964
18,26,10,0.000000,-136.591988
18,26,12,0.000000,-122.656918
18,26,14,0.000000,-128.995782
18,26,16,0.000000,-124.596954
18,26,18,0.000000,-120.122664
18,26,20,0.000000,-120.969541
18,26,22,0.000000,-123.927155
18,26,24,0.000000,-134.420345
18,26,26,0.000000,-117.747633
18,26,28,0.000000,-122.783462
18,26,30,0.000000,-122.868210
18,26,32,0.000000,-133.526635
18,26,34,0.000000,-130.949865
18,26,36,0.000000,-132.509281
18,26,38,0.000000,-123.949254
18,26,40,0.000000,-124.076275
18,26,42,0.000000,-127.468326
18,26,44,0.000000,-123.716537
18,26,46,0.000000,-118.778163
18,26,48,0.000000,-120.081019
18,26,50,0.000000,-121.759512
18,26,52,0.000000,-119.958445
18,26,54,0.000000,-122.007641
18,26,56,0.000000,-142.387197
18,26,58,0.000000,-125.969478
18,27,0,0.000000,-123.158689
18,27,2,0.000000,-122.143624
18,27,4,0.000000,-137.602766
18,27,6,0.000000,-119.500125
18,27,8,0.000000,-121.070991
18,27,10,0.000000,-135.614909
18,27,12,0.000000,-123.765288
18,27,14,0.000000,-119.133719
18,27,16,0.000000,-121.553415
18,27,18,0.000000,-123.253627
18,27,20,0.000000,-127.344256
18,27,22,0.000000,-121.916067
