hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.702732
18,0,2,0.000000,-116.285784
18,0,4,0.000000,-117.998757
18,0,6,0.000000,-123.149738
18,0,8,0.000000,-121.276280
18,0,10,0.000000,-119.929749
18,0,12,0.000000,-114.754012
18,0,14,0.000000,-119.471722
18,0,16,0.000000,-123.777966
18,0,18,0.000000,-121.368498
18,0,20,0.000000,-119.642813
18,0,22,0.000000,-126.321244
18,0,24,0.000000,-115.881786
18,0,26,0.000000,-124.576416
18,0,28,0.000000,-123.307869
18,0,30,0.000000,-125.736590
18,0,32,0.000000,-115.913656
18,0,34,0.000000,-133.533476
18,0,36,0.000000,-116.995117
18,0,38,0.000000,-121.487288
18,0,40,0.000000,-117.814736
18,0,42,0.000000,-124.705594
18,0,44,0.000000,-121.532957
18,0,46,0.000000,-117.496325
18,0,48,0.000000,-126.811755
18,0,50,0.000000,-113.996006
18,0,52,0.000000,-125.060207
18,0,54,0.000000,-118.698257
18,0,56,0.000000,-126.553963
18,0,58,0.000000,-122.958462
18,1,0,0.000000,-120.228519
18,1,2,0.000000,-129.565950
18,1,4,0.000000,-120.070782
18,1,6,0.000000,-116.423668
18,1,8,0.000000,-119.539492
18,1,10,0.000000,-124.087330
18,1,12,0.000000,-120.208466
18,1,14,0.000000,-116.474837
18,1,16,0.000000,-131.148351
18,1,18,0.000000,-119.641505
18,1,20,0.000000,-118.162789
18,1,22,0.000000,-125.004253
18,1,24,0.000000,-118.446544
18,1,26,0.000000,-122.396144
18,1,28,0.000000,-118.015528
18,1,30,0.000000,-119.426700
18,1,32,0.000000,-123.413123
18,1,34,0.000000,-129.189178
18,1,36,0.000000,-113.621946
18,1,38,0.000000,-123.383170
18,1,40,0.000000,-124.949747
18,1,42,0.000000,-120.267379
18,1,44,0.000000,-129.497912
18,1,46,0.000000,-117.786441
18,1,48,0.000000,-121.035784
18,1,50,0.000000,-123.171913
18,1,52,0.000000,-116.309659
18,1,54,0.000000,-131.981566
18,1,56,0.000000,-118.746620
18,1,58,0.000000,-127.169527
18,2,0,0.000000,-121.296868
18,2,2,0.000000,-120.389040
18,2,4,0.000000,-120.794328
18,2,6,0.000000,-116.531888
18,2,8,0.000000,-116.696612
18,2,10,0.000000,-119.295667
18,2,12,0.000000,-110.429867
18,2,14,0.000000,-140.812788
18,2,16,0.000000,-118.618561
18,2,18,0.000000,-121.557355
18,2,20,0.000000,-124.749999
18,2,22,0.000000,-134.834343
18,2,24,0.000000,-118.070651
18,2,26,0.000000,-131.139465
18,2,28,0.000000,-118.291348
18,2,30,0.000000,-121.592412
18,2,32,0.000000,-127.567658
18,2,34,0.000000,-129.510928
18,2,36,0.000000,-119.976537
18,2,38,0.000000,-117.563924
18,2,40,0.000000,-115.590358
18,2,42,0.000000,-122.972301
18,2,44,0.000000,-121.091262
18,2,46,0.000000,-121.238138
18,2,48,0.000000,-131.111824
18,2,50,0.000000,-126.300834
18,2,52,0.000000,-137.859606
18,2,54,0.000000,-111.648603
18,2,56,0.000000,-115.537886
18,2,58,0.000000,-116.570958
18,3,0,0.000000,-120.216234
18,3,2,0.000000,-116.679973
18,3,4,0.000000,-119.090517
18,3,6,0.000000,-121.799928
18,3,8,0.000000,-120.797067
18,3,10,0.000000,-114.007782
18,3,12,0.000000,-114.736252
18,3,14,0.000000,-117.427586
18,3,16,0.000000,-124.919471
18,3,18,0.000000,-129.997828
18,3,20,0.000000,-114.178197
18,3,22,0.000000,-122.774169
18,3,24,0.000000,-117.439213
18,3,26,0.000000,-117.468863
18,3,28,0.000000,-126.362457
18,3,30,0.000000,-120.721788
18,3,32,0.000000,-123.356474
18,3,34,0.000000,-130.900745
18,3,36,0.000000,-118.971442
18,3,38,0.000000,-119.751819
18,3,40,0.000000,-113.858048
18,3,42,0.000000,-126.557286
18,3,44,0.000000,-120.387925
18,3,46,0.000000,-122.386129
18,3,48,0.000000,-116.997026
18,3,50,0.000000,-123.064607
18,3,52,0.000000,-120.050156
18,3,54,0.000000,-118.470845
18,3,56,0.000000,-131.936748
18,3,58,0.000000,-120.979313
18,4,0,0.000000,-127.368018
18,4,2,0.000000,-117.247505
18,4,4,0.000000,-120.509283
18,4,6,0.000000,-123.038584
18,4,8,0.000000,-117.822955
18,4,10,0.000000,-125.290516
18,4,12,0.000000,-114.033591
18,4,14,0.000000,-116.226377
18,4,16,0.000000,-125.407355
18,4,18,0.000000,-117.791449
18,4,20,0.000000,-119.546135
18,4,22,0.000000,-128.660527
18,4,24,0.000000,-123.822510
18,4,26,0.000000,-119.458152
18,4,28,0.000000,-121.990805
18,4,30,0.000000,-118.137038
18,4,32,0.000000,-124.651611
18,4,34,0.000000,-117.776213
18,4,36,0.000000,-118.114539
18,4,38,0.000000,-117.661683
18,4,40,0.000000,-127.355549
18,4,42,0.000000,-128.391945
18,4,44,0.000000,-129.897148
18,4,46,0.000000,-124.161935
18,4,48,0.000000,-118.199151
18,4,50,0.000000,-120.613034
18,4,52,0.000000,-119.918887
18,4,54,0.000000,-121.984779
18,4,56,0.000000,-130.087610
18,4,58,0.000000,-120.172100
18,5,0,0.000000,-127.428890
18,5,2,0.000000,-118.099182
18,5,4,0.000000,-118.781139
18,5,6,0.000000,-119.104128
18,5,8,0.000000,-115.950791
18,5,10,0.000000,-123.455894
18,5,12,0.000000,-122.060840
18,5,14,0.000000,-118.344420
18,5,16,0.000000,-119.411050
18,5,18,0.000000,-122.009489
18,5,20,0.000000,-123.428968
18,5,22,0.000000,-114.688625
18,5,24,0.000000,-115.691227
18,5,26,0.000000,-120.891506
18,5,28,0.000000,-121.649890
18,5,30,0.000000,-119.342543
18,5,32,0.000000,-118.358927
18,5,34,0.000000,-120.879722
18,5,36,0.000000,-119.913622
18,5,38,0.000000,-117.240699
18,5,40,0.000000,-117.550571
18,5,42,0.000000,-116.488786
18,5,44,0.000000,-117.976467
18,5,46,0.000000,-121.631860
18,5,48,0.000000,-118.446262
18,5,50,0.000000,-122.063664
18,5,52,0.000000,-121.086832
18,5,54,0.000000,-129.951144
18,5,56,0.000000,-122.527300
18,5,58,0.000000,-119.667304
18,6,0,0.000000,-122.798597
18,6,2,0.000000,-121.423919
18,6,4,0.000000,-130.741174
18,6,6,0.000000,-119.837926
18,6,8,0.000000,-119.160086
18,6,10,0.000000,-116.902954
18,6,12,0.000000,-126.498425
18,6,14,0.000000,-123.076504
18,6,16,0.000000,-120.576198
18,6,18,0.000000,-139.707432
18,6,20,0.000000,-126.452660
18,6,22,0.000000,-126.566237
18,6,24,0.000000,-126.292864
18,6,26,0.000000,-119.258258
18,6,28,0.000000,-127.037818
18,6,30,0.000000,-119.474151
18,6,32,0.000000,-117.392837
18,6,34,0.000000,-135.399460
18,6,36,0.000000,-116.733672
18,6,38,0.000000,-130.216383
18,6,40,0.000000,-115.932282
18,6,42,0.000000,-118.413422
18,6,44,0.000000,-124.080411
18,6,46,0.000000,-120.791552
18,6,48,0.000000,-124.304320
18,6,50,0.000000,-121.225391
18,6,52,0.000000,-117.215665
18,6,54,0.000000,-116.882447
18,6,56,0.000000,-116.609381
18,6,58,0.000000,-124.011671
18,7,0,0.000000,-133.117910
18,7,2,0.000000,-121.158482
18,7,4,0.000000,-111.802350
18,7,6,0.000000,-123.270424
18,7,8,0.000000,-114.006405
18,7,10,0.000000,-116.245820
18,7,12,0.000000,-119.210783
18,7,14,0.000000,-126.605851
18,7,16,0.000000,-118.946423
18,7,18,0.000000,-119.988275
18,7,20,0.000000,-119.064978
18,7,22,0.000000,-121.374611
18,7,24,0.000000,-113.420190
18,7,26,0.000000,-123.984334
18,7,28,0.000000,-113.111724
18,7,30,0.000000,-123.383898
18,7,32,0.000000,-128.616618
18,7,34,0.000000,-122.974041
18,7,36,0.000000,-121.329193
18,7,38,0.000000,-118.547411
18,7,40,0.000000,-117.652663
18,7,42,0.000000,-120.079915
18,7,44,0.000000,-117.702333
18,7,46,0.000000,-125.471283
18,7,48,0.000000,-117.963473
18,7,50,0.000000,-127.211152
18,7,52,0.000000,-119.365260
18,7,54,0.000000,-117.126891
18,7,56,0.000000,-116.391197
18,7,58,0.000000,-127.183226
18,8,0,0.000000,-118.168265
18,8,2,0.000000,-125.548106
18,8,4,0.000000,-121.751509
18,8,6,0.000000,-119.722705
18,8,8,0.000000,-130.981776
18,8,10,0.000000,-116.509754
18,8,12,0.000000,-121.619968
18,8,14,0.000000,-118.632878
18,8,16,0.000000,-108.247950
18,8,18,0.000000,-120.125598
18,8,20,0.000000,-117.754328
18,8,22,0.000000,-144.068834
18,8,24,0.000000,-123.621083
18,8,26,0.000000,-130.670329
18,8,28,0.000000,-129.131001
18,8,30,0.000000,-118.517954
18,8,32,0.000000,-124.486125
18,8,34,0.000000,-119.292631
18,8,36,0.000000,-124.746303
18,8,38,0.000000,-119.250883
18,8,40,0.000000,-121.183907
18,8,42,0.000000,-117.690902
18,8,44,0.000000,-115.610730
18,8,46,0.000000,-117.915242
18,8,48,0.000000,-117.497731
18,8,50,0.000000,-118.702056
18,8,52,0.000000,-116.790928
18,8,54,0.000000,-119.315748
18,8,56,0.000000,-123.795089
18,8,58,0.000000,-117.711365
18,9,0,0.000000,-116.397026
18,9,2,0.000000,-118.755617
18,9,4,0.000000,-124.013131
18,9,6,0.000000,-114.869204
18,9,8,0.000000,-121.012496
18,9,10,0.000000,-126.819409
18,9,12,0.000000,-117.755834
18,9,14,0.000000,-117.629113
18,9,16,0.000000,-120.170048
18,9,18,0.000000,-118.403788
18,9,20,0.000000,-119.069189
18,9,22,0.000000,-115.790957
18,9,24,0.000000,-121.697482
18,9,26,0.000000,-120.624755
18,9,28,0.000000,-115.189723
18,9,30,0.000000,-118.186150
18,9,32,0.000000,-120.290941
18,9,34,0.000000,-116.265209
18,9,36,0.000000,-117.500669
18,9,38,0.000000,-115.245265
18,9,40,0.000000,-123.711308
18,9,42,0.000000,-119.974785
18,9,44,0.000000,-120.471683
18,9,46,0.000000,-116.503857
18,9,48,0.000000,-131.591901
18,9,50,0.000000,-118.974661
18,9,52,0.000000,-120.535801
18,9,54,0.000000,-121.391655
18,9,56,0.000000,-124.677662
18,9,58,0.000000,-117.300398
18,10,0,0.000000,-124.089892
18,10,2,0.000000,-115.753001
18,10,4,0.000000,-114.717581
18,10,6,0.000000,-114.816300
18,10,8,0.000000,-122.844838
18,10,10,0.000000,-117.526619
18,10,12,0.000000,-124.007359
18,10,14,0.000000,-116.354978
18,10,16,0.000000,-119.220221
18,10,18,0.000000,-121.353864
18,10,20,0.000000,-125.854389
18,10,22,0.000000,-119.700176
18,10,24,0.000000,-119.773266
18,10,26,0.000000,-119.069610
18,10,28,0.000000,-132.909013
18,10,30,0.000000,-122.047089
18,10,32,0.000000,-114.807516
18,10,34,0.000000,-127.492410
18,10,36,0.000000,-130.577054
18,10,38,0.000000,-130.041230
18,10,40,0.000000,-119.184204
18,10,42,0.000000,-126.521121
18,10,44,0.000000,-123.465119
18,10,46,0.000000,-118.950297
18,10,48,0.000000,-118.633155
18,10,50,0.000000,-129.552256
18,10,52,0.000000,-119.058417
18,10,54,0.000000,-114.527191
18,10,56,0.000000,-118.988011
18,10,58,0.000000,-126.933766
18,11,0,0.000000,-123.105075
18,11,2,0.000000,-117.519394
18,11,4,0.000000,-115.764598
18,11,6,0.000000,-121.264881
18,11,8,0.000000,-122.346040
18,11,10,0.000000,-120.721538
18,11,12,0.000000,-136.375628
18,11,14,0.000000,-115.910997
18,11,16,0.000000,-115.492111
18,11,18,0.000000,-134.031140
18,11,20,0.000000,-124.440913
18,11,22,0.000000,-119.673165
18,11,24,0.000000,-117.799053
18,11,26,0.000000,-121.969128
18,11,28,0.000000,-120.977843
18,11,30,0.000000,-123.069442
18,11,32,0.000000,-116.095746
18,11,34,0.000000,-119.381128
18,11,36,0.000000,-117.740808
18,11,38,0.000000,-123.101021
18,11,40,0.000000,-114.236558
18,11,42,0.000000,-119.139383
18,11,44,0.000000,-114.129790
18,11,46,0.000000,-120.324965
18,11,48,0.000000,-120.818608
18,11,50,0.000000,-124.897885
18,11,52,0.000000,-128.935775
18,11,54,0.000000,-129.503581
18,11,56,0.000000,-119.568529
18,11,58,0.000000,-127.262371
18,12,0,0.000000,-118.516418
18,12,2,0.000000,-119.352525
18,12,4,0.000000,-132.449915
18,12,6,0.000000,-121.641189
18,12,8,0.000000,-131.116165
18,12,10,0.000000,-124.574676
18,12,12,0.000000,-119.075142
18,12,14,0.000000,-114.378752
18,12,16,0.000000,-120.282382
18,12,18,0.000000,-121.094060
18,12,20,0.000000,-113.677143
18,12,22,0.000000,-126.967594
18,12,24,0.000000,-115.990403
18,12,26,0.000000,-131.026032
18,12,28,0.000000,-123.688868
18,12,30,0.000000,-114.329546
18,12,32,0.000000,-118.860257
18,12,34,0.000000,-125.956747
18,12,36,0.000000,-118.565870
18,12,38,0.000000,-123.171599
18,12,40,0.000000,-116.451744
18,12,42,0.000000,-123.750874
18,12,44,0.000000,-123.518625
18,12,46,0.000000,-118.756842
18,12,48,0.000000,-123.314580
18,12,50,0.000000,-135.603848
18,12,52,0.000000,-120.446682
18,12,54,0.000000,-119.300690
18,12,56,0.000000,-125.225491
18,12,58,0.000000,-122.934086
18,13,0,0.000000,-122.576636
18,13,2,0.000000,-127.242988
18,13,4,0.000000,-117.861450
18,13,6,0.000000,-119.668319
18,13,8,0.000000,-121.612146
18,13,10,0.000000,-121.253409
18,13,12,0.000000,-115.722250
18,13,14,0.000000,-115.594770
18,13,16,0.000000,-118.638953
18,13,18,0.000000,-119.866119
18,13,20,0.000000,-122.490649
18,13,22,0.000000,-120.558115
18,13,24,0.000000,-117.082076
18,13,26,0.000000,-113.025696
18,13,28,0.000000,-122.445907
18,13,30,0.000000,-123.867727
18,13,32,0.000000,-118.262217
18,13,34,0.000000,-128.603524
18,13,36,0.000000,-126.867854
18,13,38,0.000000,-115.347421
18,13,40,0.000000,-119.921229
18,13,42,0.000000,-114.715594
18,13,44,0.000000,-116.802759
18,13,46,0.000000,-129.818715
18,13,48,0.000000,-121.662904
18,13,50,0.000000,-116.792691
18,13,52,0.000000,-126.263944
18,13,54,0.000000,-134.628510
18,13,56,0.000000,-115.163496
18,13,58,0.000000,-119.665933
18,14,0,0.000000,-123.585971
18,14,2,0.000000,-115.473388
18,14,4,0.000000,-113.797695
18,14,6,0.000000,-122.441148
18,14,8,0.000000,-119.972206
18,14,10,0.000000,-120.145815
18,14,12,0.000000,-119.237734
18,14,14,0.000000,-111.557143
18,14,16,0.000000,-118.052085
18,14,18,0.000000,-118.568330
18,14,20,0.000000,-123.190388
18,14,22,0.000000,-121.726885
18,14,24,0.000000,-120.322876
18,14,26,0.000000,-119.116347
18,14,28,0.000000,-119.981137
18,14,30,0.000000,-122.481556
18,14,32,0.000000,-121.448155
18,14,34,0.000000,-114.057758
18,14,36,0.000000,-120.340280
18,14,38,0.000000,-116.967350
18,14,40,0.000000,-119.115389
18,14,42,0.000000,-124.815699
18,14,44,0.000000,-119.995806
18,14,46,0.000000,-122.377335
18,14,48,0.000000,-121.466963
18,14,50,0.000000,-114.430241
18,14,52,0.000000,-118.417058
18,14,54,0.000000,-129.888002
18,14,56,0.000000,-126.925792
18,14,58,0.000000,-116.672579
18,15,0,0.000000,-121.139252
18,15,2,0.000000,-119.147953
18,15,4,0.000000,-123.611772
18,15,6,0.000000,-123.310984
18,15,8,0.000000,-122.257158
18,15,10,0.000000,-119.469799
18,15,12,0.000000,-116.431264
18,15,14,0.000000,-124.175576
18,15,16,0.000000,-127.149762
18,15,18,0.000000,-118.474831
18,15,20,0.000000,-122.554546
18,15,22,0.000000,-126.500855
18,15,24,0.000000,-123.027491
18,15,26,0.000000,-113.708788
18,15,28,0.000000,-123.849840
18,15,30,0.000000,-116.593283
18,15,32,0.000000,-121.725829
18,15,34,0.000000,-116.190524
18,15,36,0.000000,-137.783791
18,15,38,0.000000,-123.364867
18,15,40,0.000000,-126.649810
18,15,42,0.000000,-121.143719
18,15,44,0.000000,-126.203897
18,15,46,0.000000,-121.887413
18,15,48,0.000000,-119.569344
18,15,50,0.000000,-118.443992
18,15,52,0.000000,-112.841778
18,15,54,0.000000,-121.045340
18,15,56,0.000000,-124.294624
18,15,58,0.000000,-120.353598
18,16,0,0.000000,-119.358854
18,16,2,0.000000,-115.540697
18,16,4,0.000000,-133.455580
18,16,6,0.000000,-120.321063
18,16,8,0.000000,-125.311614
18,16,10,0.000000,-116.897158
18,16,12,0.000000,-116.429489
18,16,14,0.000000,-125.259639
18,16,16,0.000000,-117.256871
18,16,18,0.000000,-122.559587
18,16,20,0.000000,-115.789366
18,16,22,0.000000,-116.116407
18,16,24,0.000000,-125.614951
18,16,26,0.000000,-115.553800
18,16,28,0.000000,-116.953467
18,16,30,0.000000,-120.956484
18,16,32,0.000000,-116.122976
18,16,34,0.000000,-135.361825
18,16,36,0.000000,-110.065309
18,16,38,0.000000,-121.822959
18,16,40,0.000000,-123.551820
18,16,42,0.000000,-119.426842
18,16,44,0.000000,-132.186781
18,16,46,0.000000,-117.042873
18,16,48,0.000000,-124.217679
18,16,50,0.000000,-126.436598
18,16,52,0.000000,-118.677744
18,16,54,0.000000,-117.903308
18,16,56,0.000000,-122.181108
18,16,58,0.000000,-123.278245
18,17,0,0.000000,-119.686238
18,17,2,0.000000,-123.297402
18,17,4,0.000000,-128.524889
18,17,6,0.000000,-125.169509
18,17,8,0.000000,-122.385980
18,17,10,0.000000,-124.043359
18,17,12,0.000000,-124.988502
18,17,14,0.000000,-121.014062
18,17,16,0.000000,-124.378859
18,17,18,0.000000,-124.642898
18,17,20,0.000000,-121.964026
18,17,22,0.000000,-118.560647
18,17,24,0.000000,-117.161655
18,17,26,0.000000,-120.113466
18,17,28,0.000000,-117.992259
18,17,30,0.000000,-118.698927
18,17,32,0.000000,-116.864882
18,17,34,0.000000,-121.585820
18,17,36,0.000000,-121.506022
18,17,38,0.000000,-122.177068
18,17,40,0.000000,-123.905745
18,17,42,0.000000,-121.844820
18,17,44,0.000000,-116.116695
18,17,46,0.000000,-121.076251
18,17,48,0.000000,-119.926601
18,17,50,0.000000,-126.059455
18,17,52,0.000000,-119.699132
18,17,54,0.000000,-116.234248
18,17,56,0.000000,-126.269082
18,17,58,0.000000,-117.501532
18,18,0,0.000000,-121.761945
18,18,2,0.000000,-116.075750
18,18,4,0.000000,-122.730934
18,18,6,0.000000,-118.289237
18,18,8,0.000000,-113.342192
18,18,10,0.000000,-128.568689
18,18,12,0.000000,-115.196677
18,18,14,0.000000,-117.982830
18,18,16,0.000000,-118.432067
18,18,18,0.000000,-129.155057
18,18,20,0.000000,-125.515871
18,18,22,0.000000,-116.051194
18,18,24,0.000000,-113.800694
18,18,26,0.000000,-129.316464
18,18,28,0.000000,-124.348001
18,18,30,0.000000,-117.968515
18,18,32,0.000000,-124.394509
18,18,34,0.000000,-118.607324
18,18,36,0.000000,-119.868066
18,18,38,0.000000,-120.464069
18,18,40,0.000000,-119.335685
18,18,42,0.000000,-114.143866
18,18,44,0.000000,-130.941379
18,18,46,0.000000,-119.855819
18,18,48,0.000000,-123.307687
18,18,50,0.000000,-117.487522
18,18,52,0.000000,-121.307626
18,18,54,0.000000,-128.784119
18,18,56,0.000000,-116.036441
18,18,58,0.000000,-119.176071
18,19,0,0.000000,-121.649423
18,19,2,0.000000,-130.297776
18,19,4,0.000000,-117.002719
18,19,6,0.000000,-116.412406
18,19,8,0.000000,-118.553957
18,19,10,0.000000,-117.928203
18,19,12,0.000000,-123.335931
18,19,14,0.000000,-120.263871
18,19,16,0.000000,-119.803507
18,19,18,0.000000,-116.805495
18,19,20,0.000000,-115.175924
18,19,22,0.000000,-123.406069
18,19,24,0.000000,-122.169820
18,19,26,0.000000,-119.183561
18,19,28,0.000000,-117.897313
18,19,30,0.000000,-120.052472
18,19,32,0.000000,-122.669546
18,19,34,0.000000,-114.499549
18,19,36,0.000000,-115.892336
18,19,38,0.000000,-117.471400
18,19,40,0.000000,-124.234188
18,19,42,0.000000,-122.747762
18,19,44,0.000000,-115.613648
18,19,46,0.000000,-120.558870
18,19,48,0.000000,-125.837067
18,19,50,0.000000,-128.783541
18,19,52,0.000000,-121.781826
18,19,54,0.000000,-119.740553
18,19,56,0.000000,-122.125861
18,19,58,0.000000,-114.932423
18,20,0,0.000000,-120.181784
18,20,2,0.000000,-120.580858
18,20,4,0.000000,-122.524094
18,20,6,0.000000,-118.995928
18,20,8,0.000000,-119.306684
18,20,10,0.000000,-115.519036
18,20,12,0.000000,-118.356793
18,20,14,0.000000,-115.793870
18,20,16,0.000000,-117.295481
18,20,18,0.000000,-114.575062
18,20,20,0.000000,-120.232048
18,20,22,0.000000,-117.816902
18,20,24,0.000000,-121.599574
18,20,26,0.000000,-120.035138
18,20,28,0.000000,-120.055527
18,20,30,0.000000,-125.988552
18,20,32,0.000000,-118.999812
18,20,34,0.000000,-121.636721
18,20,36,0.000000,-115.822890
18,20,38,0.000000,-128.893326
18,20,40,0.000000,-121.875089
18,20,42,0.000000,-120.907928
18,20,44,0.000000,-125.357053
18,20,46,0.000000,-122.684544
18,20,48,0.000000,-128.254171
18,20,50,0.000000,-113.835083
18,20,52,0.000000,-130.948633
18,20,54,0.000000,-123.816625
18,20,56,0.000000,-129.966967
18,20,58,0.000000,-122.452623
18,21,0,0.000000,-127.270009
18,21,2,0.000000,-123.524732
18,21,4,0.000000,-118.173004
18,21,6,0.000000,-132.034503
18,21,8,0.000000,-121.257541
18,21,10,0.000000,-123.877973
18,21,12,0.000000,-117.879499
18,21,14,0.000000,-123.050341
18,21,16,0.000000,-122.973261
18,21,18,0.000000,-123.316887
18,21,20,0.000000,-126.378158
18,21,22,0.000000,-122.029286
18,21,24,0.000000,-120.318994
18,21,26,0.000000,-123.455737
18,21,28,0.000000,-118.077896
18,21,30,0.000000,-119.709668
18,21,32,0.000000,-118.452249
18,21,34,0.000000,-121.917530
18,21,36,0.000000,-138.268323
18,21,38,0.000000,-121.453369
18,21,40,0.000000,-115.848303
18,21,42,0.000000,-117.175823
18,21,44,0.000000,-118.395444
18,21,46,0.000000,-118.158944
18,21,48,0.000000,-117.662867
18,21,50,0.000000,-127.221395
18,21,52,0.000000,-128.399665
18,21,54,0.000000,-123.043475
18,21,56,0.000000,-140.159815
18,21,58,0.000000,-115.530153
18,22,0,0.000000,-121.456411
18,22,2,0.000000,-124.296884
18,22,4,0.000000,-129.898166
18,22,6,0.000000,-124.204798
18,22,8,0.000000,-119.568175
18,22,10,0.000000,-117.640011
18,22,12,0.000000,-125.256279
18,22,14,0.000000,-115.508220
18,22,16,0.000000,-119.401906
18,22,18,0.000000,-124.640731
18,22,20,0.000000,-118.198148
18,22,22,0.000000,-119.977197
18,22,24,0.000000,-115.328360
18,22,26,0.000000,-120.360802
18,22,28,0.000000,-115.659347
18,22,30,0.000000,-121.151315
18,22,32,0.000000,-128.447248
18,22,34,0.000000,-119.506327
18,22,36,0.000000,-126.792474
18,22,38,0.000000,-126.218326
18,22,40,0.000000,-119.649732
18,22,42,0.000000,-120.849720
18,22,44,0.000000,-120.508531
18,22,46,0.000000,-126.301018
18,22,48,0.000000,-122.002943
18,22,50,0.000000,-113.597611
18,22,52,0.000000,-117.134267
18,22,54,0.000000,-118.087807
18,22,56,0.000000,-123.036715
18,22,58,0.000000,-118.550286
18,23,0,0.000000,-135.108001
18,23,2,0.000000,-121.807902
18,23,4,0.000000,-120.650277
18,23,6,0.000000,-119.396626
18,23,8,0.000000,-130.693748
18,23,10,0.000000,-125.089402
18,23,12,0.000000,-125.090639
18,23,14,0.000000,-120.441399
18,23,16,0.000000,-116.367360
18,23,18,0.000000,-131.754498
18,23,20,0.000000,-129.197939
18,23,22,0.000000,-135.493327
18,23,24,0.000000,-120.966968
18,23,26,0.000000,-117.272043
18,23,28,0.000000,-129.088208
18,23,30,0.000000,-121.630202
18,23,32,0.000000,-122.132351
18,23,34,0.000000,-123.227115
18,23,36,0.000000,-119.157036
18,23,38,0.000000,-122.249697
18,23,40,0.000000,-126.089591
18,23,42,0.000000,-122.995002
18,23,44,0.000000,-113.259876
18,23,46,0.000000,-115.085926
18,23,48,0.000000,-114.949348
18,23,50,0.000000,-114.832836
18,23,52,0.000000,-116.417143
18,23,54,0.000000,-112.173511
18,23,56,0.000000,-124.094241
18,23,58,0.000000,-122.403622
18,24,0,0.000000,-125.136172
18,24,2,0.000000,-124.886702
18,24,4,0.000000,-119.802436
18,24,6,0.000000,-119.665856
18,24,8,0.000000,-123.264737
18,24,10,0.000000,-130.663931
18,24,12,0.000000,-117.611495
18,24,14,0.000000,-119.656609
18,24,16,0.000000,-118.547604
18,24,18,0.000000,-118.570909
18,24,20,0.000000,-120.005487
18,24,22,0.000000,-119.199665
18,24,24,0.000000,-124.137959
18,24,26,0.000000,-118.863443
18,24,28,0.000000,-119.208870
18,24,30,0.000000,-123.585400
18,24,32,0.000000,-120.869675
18,24,34,0.000000,-131.080695
18,24,36,0.000000,-121.377720
18,24,38,0.000000,-127.003128
18,24,40,0.000000,-115.553327
18,24,42,0.000000,-115.957649
18,24,44,0.000000,-120.476214
18,24,46,0.000000,-122.877503
18,24,48,0.000000,-124.071753
18,24,50,0.000000,-115.039085
18,24,52,0.000000,-121.967144
18,24,54,0.000000,-120.774071
18,24,56,0.000000,-114.232563
18,24,58,0.000000,-119.601380
18,25,0,0.000000,-121.620017
18,25,2,0.000000,-117.886652
18,25,4,0.000000,-123.576473
18,25,6,0.000000,-116.262049
18,25,8,0.000000,-116.343852
18,25,10,0.000000,-123.046082
18,25,12,0.000000,-122.804654
18,25,14,0.000000,-114.185845
18,25,16,0.000000,-117.114265
18,25,18,0.000000,-117.374713
18,25,20,0.000000,-117.801334
18,25,22,0.000000,-121.612922
18,25,24,0.000000,-124.698751
18,25,26,0.000000,-121.175853
18,25,28,0.000000,-118.867215
18,25,30,0.000000,-123.378088
18,25,32,0.000000,-117.798388
18,25,34,0.000000,-114.595657
18,25,36,0.000000,-124.130194
18,25,38,0.000000,-118.984739
18,25,40,0.000000,-119.198631
18,25,42,0.000000,-122.505781
18,25,44,0.000000,-117.577611
18,25,46,0.000000,-128.135674
18,25,48,0.000000,-116.253279
18,25,50,0.000000,-118.497578
18,25,52,0.000000,-143.149350
18,25,54,0.000000,-120.609373
18,25,56,0.000000,-125.068574
18,25,58,0.000000,-121.759731
18,26,0,0.000000,-117.120206
18,26,2,0.000000,-119.897217
18,26,4,0.000000,-120.568957
18,26,6,0.000000,-123.877915
18,26,8,0.000000,-122.974775
18,26,10,0.000000,-126.304384
18,26,12,0.000000,-119.206461
18,26,14,0.000000,-124.427255
18,26,16,0.000000,-119.513417
18,26,18,0.000000,-120.462181
18,26,20,0.000000,-126.541088
18,26,22,0.000000,-128.129244
18,26,24,0.000000,-124.657329
18,26,26,0.000000,-117.049170
18,26,28,0.000000,-125.778463
18,26,30,0.000000,-120.241178
18,26,32,0.000000,-120.625057
18,26,34,0.000000,-116.180827
18,26,36,0.000000,-132.079220
18,26,38,0.000000,-119.749023
18,26,40,0.000000,-122.378070
18,26,42,0.000000,-115.580900
18,26,44,0.000000,-116.322534
18,26,46,0.000000,-118.872302
18,26,48,0.000000,-122.153816
18,26,50,0.000000,-124.912045
18,26,52,0.000000,-123.583703
18,26,54,0.000000,-124.236560
18,26,56,0.000000,-127.442362
18,26,58,0.000000,-120.013427
18,27,0,0.000000,-123.704819
18,27,2,0.000000,-122.638247
18,27,4,0.000000,-117.700000
18,27,6,0.000000,-118.560866
18,27,8,0.000000,-135.141113
18,27,10,0.000000,-116.793732
18,27,12,0.000000,-123.855897
18,27,14,0.000000,-120.839163
18,27,16,0.000000,-117.098190
18,27,18,0.000000,-126.014837
18,27,20,0.000000,-122.700659
18,27,22,0.000000,-123.333919
