hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.609583
5,0,2,0.000000,-122.719628
5,0,4,0.000000,-118.065111
5,0,6,0.000000,-123.059680
5,0,8,0.000000,-120.239928
5,0,10,0.000000,-118.051634
5,0,12,0.000000,-117.753167
5,0,14,0.000000,-115.284739
5,0,16,0.000000,-116.704322
5,0,18,0.000000,-116.351838
5,0,20,0.000000,-117.068248
5,0,22,0.000000,-118.771210
5,0,24,0.000000,-122.682834
5,0,26,0.000000,-122.284074
5,0,28,0.000000,-122.824619
5,0,30,0.000000,-118.770757
5,0,32,0.000000,-119.563739
5,0,34,0.000000,-120.893722
5,0,36,0.000000,-119.277116
5,0,38,0.000000,-118.595953
5,0,40,0.000000,-117.403052
5,0,42,0.000000,-119.926425
5,0,44,0.000000,-121.221349
5,0,46,0.000000,-124.094848
5,0,48,0.000000,-121.043142
5,0,50,0.000000,-125.203304
5,0,52,0.000000,-118.318680
5,0,54,0.000000,-117.659021
5,0,56,0.000000,-119.726188
5,0,58,0.000000,-116.811173
5,1,0,0.000000,-119.675585
5,1,2,0.000000,-128.995601
5,1,4,0.000000,-118.444904
5,1,6,0.000000,-123.363620
5,1,8,0.000000,-115.606296
5,1,10,0.000000,-113.758716
5,1,12,0.000000,-122.473398
5,1,14,0.000000,-116.166183
5,1,16,0.000000,-119.600099
5,1,18,0.000000,-121.241881
5,1,20,0.000000,-121.475111
5,1,22,0.000000,-122.527566
5,1,24,0.000000,-117.071559
5,1,26,0.000000,-122.822801
5,1,28,0.000000,-119.199558
5,1,30,0.000000,-120.050364
5,1,32,0.000000,-116.881726
5,1,34,0.000000,-118.031670
5,1,36,0.000000,-117.500290
5,1,38,0.000000,-120.719285
5,1,40,0.000000,-117.771013
5,1,42,0.000000,-122.134807
5,1,44,0.000000,-122.504269
5,1,46,0.000000,-126.670991
5,1,48,0.000000,-119.905812
5,1,50,0.000000,-121.800414
5,1,52,0.000000,-118.277122
5,1,54,0.000000,-118.397149
5,1,56,0.000000,-124.002811
5,1,58,0.000000,-118.416723
5,2,0,0.000000,-116.260005
5,2,2,0.000000,-123.007206
5,2,4,0.000000,-117.095688
5,2,6,0.000000,-119.431664
5,2,8,0.000000,-115.246363
5,2,10,0.000000,-123.704744
5,2,12,0.000000,-114.635498
5,2,14,0.000000,-121.141588
5,2,16,0.000000,-118.058394
5,2,18,0.000000,-121.008829
5,2,20,0.000000,-125.800605
5,2,22,0.000000,-127.609685
5,2,24,0.000000,-120.304652
5,2,26,0.000000,-118.725884
5,2,28,0.000000,-124.353748
5,2,30,0.000000,-119.223858
5,2,32,0.000000,-124.200974
5,2,34,0.000000,-123.017754
5,2,36,0.000000,-123.309351
5,2,38,0.000000,-125.857926
5,2,40,0.000000,-116.104680
5,2,42,0.000000,-122.137209
5,2,44,0.000000,-120.399079
5,2,46,0.000000,-116.224170
5,2,48,0.000000,-120.866637
5,2,50,0.000000,-119.952466
5,2,52,0.000000,-120.982760
5,2,54,0.000000,-114.035782
5,2,56,0.000000,-118.034550
5,2,58,0.000000,-122.920890
5,3,0,0.000000,-124.819039
5,3,2,0.000000,-122.794933
5,3,4,0.000000,-117.154681
5,3,6,0.000000,-122.839596
5,3,8,0.000000,-125.948127
5,3,10,0.000000,-121.974737
5,3,12,0.000000,-117.901876
5,3,14,0.000000,-121.265020
5,3,16,0.000000,-120.689008
5,3,18,0.000000,-121.069302
5,3,20,0.000000,-119.328298
5,3,22,0.000000,-122.793413
5,3,24,0.000000,-124.595606
5,3,26,0.000000,-118.346862
5,3,28,0.000000,-120.688130
5,3,30,0.000000,-120.643479
5,3,32,0.000000,-122.937344
5,3,34,0.000000,-118.208210
5,3,36,0.000000,-119.664541
5,3,38,0.000000,-117.360043
5,3,40,0.000000,-118.648073
5,3,42,0.000000,-128.228463
5,3,44,0.000000,-121.489005
5,3,46,0.000000,-114.614056
5,3,48,0.000000,-117.963914
5,3,50,0.000000,-118.218114
5,3,52,0.000000,-121.696203
5,3,54,0.000000,-120.424276
5,3,56,0.000000,-120.178377
5,3,58,0.000000,-117.633243
5,4,0,0.000000,-118.353389
5,4,2,0.000000,-114.993623
5,4,4,0.000000,-118.269779
5,4,6,0.000000,-116.799221
5,4,8,0.000000,-119.772786
5,4,10,0.000000,-120.398851
5,4,12,0.000000,-116.461268
5,4,14,0.000000,-120.940564
5,4,16,0.000000,-118.476689
5,4,18,0.000000,-122.696595
5,4,20,0.000000,-118.054923
5,4,22,0.000000,-117.540885
5,4,24,0.000000,-118.428787
5,4,26,0.000000,-120.820566
5,4,28,0.000000,-116.424614
5,4,30,0.000000,-123.319120
5,4,32,0.000000,-124.867959
5,4,34,0.000000,-118.302837
5,4,36,0.000000,-121.163904
5,4,38,0.000000,-117.804686
5,4,40,0.000000,-119.634480
5,4,42,0.000000,-124.291840
5,4,44,0.000000,-120.346511
5,4,46,0.000000,-119.741526
5,4,48,0.000000,-114.184156
5,4,50,0.000000,-121.494742
5,4,52,0.000000,-121.038555
5,4,54,0.000000,-117.653551
5,4,56,0.000000,-115.989134
5,4,58,0.000000,-122.368245
5,5,0,0.000000,-113.944026
5,5,2,0.000000,-123.492457
5,5,4,0.000000,-120.008802
5,5,6,0.000000,-122.324538
5,5,8,0.000000,-123.901797
5,5,10,0.000000,-116.546135
5,5,12,0.000000,-121.467719
5,5,14,0.000000,-117.047279
5,5,16,0.000000,-123.608658
5,5,18,0.000000,-115.422703
5,5,20,0.000000,-120.417225
5,5,22,0.000000,-120.451759
5,5,24,0.000000,-121.885792
5,5,26,0.000000,-124.710930
5,5,28,0.000000,-116.458862
5,5,30,0.000000,-124.480191
5,5,32,0.000000,-120.992622
5,5,34,0.000000,-115.752999
5,5,36,0.000000,-120.261044
5,5,38,0.000000,-119.234279
5,5,40,0.000000,-115.792413
5,5,42,0.000000,-127.900472
5,5,44,0.000000,-116.279136
5,5,46,0.000000,-128.802708
5,5,48,0.000000,-119.202092
5,5,50,0.000000,-116.393330
5,5,52,0.000000,-120.768218
5,5,54,0.000000,-119.875163
5,5,56,0.000000,-118.681729
5,5,58,0.000000,-123.449827
5,6,0,0.000000,-122.181872
5,6,2,0.000000,-120.264019
5,6,4,0.000000,-118.727778
5,6,6,0.000000,-121.953185
5,6,8,0.000000,-127.585025
5,6,10,0.000000,-118.920584
5,6,12,0.000000,-121.255857
5,6,14,0.000000,-114.560488
5,6,16,0.000000,-120.970719
5,6,18,0.000000,-115.767508
5,6,20,0.000000,-120.751482
5,6,22,0.000000,-122.099052
5,6,24,0.000000,-117.947556
5,6,26,0.000000,-117.818002
5,6,28,0.000000,-122.032751
5,6,30,0.000000,-123.822882
5,6,32,0.000000,-120.763838
5,6,34,0.000000,-117.492635
5,6,36,0.000000,-120.834477
5,6,38,0.000000,-115.110040
5,6,40,0.000000,-113.411001
5,6,42,0.000000,-117.217495
5,6,44,0.000000,-117.063308
5,6,46,0.000000,-119.883723
5,6,48,0.000000,-120.872584
5,6,50,0.000000,-125.073965
5,6,52,0.000000,-125.371200
5,6,54,0.000000,-119.222510
5,6,56,0.000000,-123.257846
5,6,58,0.000000,-115.642632
5,7,0,0.000000,-120.791673
5,7,2,0.000000,-120.814679
5,7,4,0.000000,-121.100609
5,7,6,0.000000,-123.582448
5,7,8,0.000000,-123.487220
5,7,10,0.000000,-125.463557
5,7,12,0.000000,-117.803366
5,7,14,0.000000,-119.400653
5,7,16,0.000000,-116.566105
5,7,18,0.000000,-122.089710
5,7,20,0.000000,-126.339571
5,7,22,0.000000,-115.847047
5,7,24,0.000000,-118.669411
5,7,26,0.000000,-118.179307
5,7,28,0.000000,-119.347133
5,7,30,0.000000,-117.292325
5,7,32,0.000000,-124.508474
5,7,34,0.000000,-122.435431
5,7,36,0.000000,-117.136892
5,7,38,0.000000,-121.300542
5,7,40,0.000000,-123.783329
5,7,42,0.000000,-123.011711
5,7,44,0.000000,-119.003065
5,7,46,0.000000,-119.880800
5,7,48,0.000000,-121.737895
5,7,50,0.000000,-120.932901
5,7,52,0.000000,-122.042541
5,7,54,0.000000,-116.213318
5,7,56,0.000000,-125.370701
5,7,58,0.000000,-127.461438
5,8,0,0.000000,-124.236612
5,8,2,0.000000,-115.375393
5,8,4,0.000000,-118.084509
5,8,6,0.000000,-116.653332
5,8,8,0.000000,-118.241744
5,8,10,0.000000,-124.202525
5,8,12,0.000000,-115.917777
5,8,14,0.000000,-115.414115
5,8,16,0.000000,-123.950704
5,8,18,0.000000,-119.226535
5,8,20,0.000000,-119.018186
5,8,22,0.000000,-117.382790
5,8,24,0.000000,-116.623796
5,8,26,0.000000,-119.629688
5,8,28,0.000000,-118.770750
5,8,30,0.000000,-119.244847
5,8,32,0.000000,-119.678429
5,8,34,0.000000,-122.206982
5,8,36,0.000000,-118.364294
5,8,38,0.000000,-121.228875
5,8,40,0.000000,-114.883105
5,8,42,0.000000,-122.593263
5,8,44,0.000000,-118.060103
5,8,46,0.000000,-121.036698
5,8,48,0.000000,-120.996651
5,8,50,0.000000,-117.139020
5,8,52,0.000000,-121.999280
5,8,54,0.000000,-122.388472
5,8,56,0.000000,-116.826995
5,8,58,0.000000,-122.701738
5,9,0,0.000000,-123.856763
5,9,2,0.000000,-120.772682
5,9,4,0.000000,-118.786532
5,9,6,0.000000,-119.587639
5,9,8,0.000000,-114.403331
5,9,10,0.000000,-125.166411
5,9,12,0.000000,-118.073155
5,9,14,0.000000,-122.503712
5,9,16,0.000000,-123.934096
5,9,18,0.000000,-116.972161
5,9,20,0.000000,-120.976110
5,9,22,0.000000,-122.264676
5,9,24,0.000000,-119.779957
5,9,26,0.000000,-119.172842
5,9,28,0.000000,-117.430684
5,9,30,0.000000,-120.257119
5,9,32,0.000000,-124.944413
5,9,34,0.000000,-117.412903
5,9,36,0.000000,-123.573235
5,9,38,0.000000,-121.866391
5,9,40,0.000000,-118.130800
5,9,42,0.000000,-119.027244
5,9,44,0.000000,-123.699389
5,9,46,0.000000,-114.874490
5,9,48,0.000000,-122.613989
5,9,50,0.000000,-123.117100
5,9,52,0.000000,-120.356160
5,9,54,0.000000,-120.411404
5,9,56,0.000000,-123.974772
5,9,58,0.000000,-118.650506
5,10,0,0.000000,-120.975317
5,10,2,0.000000,-117.220126
5,10,4,0.000000,-118.485534
5,10,6,0.000000,-119.482499
5,10,8,0.000000,-115.942706
5,10,10,0.000000,-120.020516
5,10,12,0.000000,-119.620197
5,10,14,0.000000,-115.304098
5,10,16,0.000000,-120.472003
5,10,18,0.000000,-117.300791
5,10,20,0.000000,-122.584360
5,10,22,0.000000,-117.749297
5,10,24,0.000000,-120.620562
5,10,26,0.000000,-121.638113
5,10,28,0.000000,-116.945527
5,10,30,0.000000,-122.895113
5,10,32,0.000000,-119.618005
5,10,34,0.000000,-114.057576
5,10,36,0.000000,-114.847712
5,10,38,0.000000,-121.476615
5,10,40,0.000000,-119.490045
5,10,42,0.000000,-118.523680
5,10,44,0.000000,-124.407843
5,10,46,0.000000,-115.921905
5,10,48,0.000000,-116.018447
5,10,50,0.000000,-118.500012
5,10,52,0.000000,-118.074223
5,10,54,0.000000,-120.507567
5,10,56,0.000000,-121.673849
5,10,58,0.000000,-125.575384
5,11,0,0.000000,-122.522307
5,11,2,0.000000,-123.805285
5,11,4,0.000000,-121.235818
5,11,6,0.000000,-120.172277
5,11,8,0.000000,-123.274641
5,11,10,0.000000,-115.298613
5,11,12,0.000000,-116.322459
5,11,14,0.000000,-120.487909
5,11,16,0.000000,-125.976373
5,11,18,0.000000,-116.727817
5,11,20,0.000000,-117.819323
5,11,22,0.000000,-121.991175
5,11,24,0.000000,-116.649125
5,11,26,0.000000,-113.988759
5,11,28,0.000000,-118.925819
5,11,30,0.000000,-117.973587
5,11,32,0.000000,-119.056969
5,11,34,0.000000,-114.847968
5,11,36,0.000000,-125.068017
5,11,38,0.000000,-124.107783
5,11,40,0.000000,-117.995020
5,11,42,0.000000,-117.968699
5,11,44,0.000000,-115.533256
5,11,46,0.000000,-122.973066
5,11,48,0.000000,-116.802953
5,11,50,0.000000,-113.617772
5,11,52,0.000000,-117.481853
5,11,54,0.000000,-119.409905
5,11,56,0.000000,-116.445141
5,11,58,0.000000,-127.106274
5,12,0,0.000000,-117.319425
5,12,2,0.000000,-114.848783
5,12,4,0.000000,-124.814944
5,12,6,0.000000,-122.748764
5,12,8,0.000000,-119.894128
5,12,10,0.000000,-121.548473
5,12,12,0.000000,-123.589703
5,12,14,0.000000,-115.501141
5,12,16,0.000000,-118.518142
5,12,18,0.000000,-125.340410
5,12,20,0.000000,-120.836182
5,12,22,0.000000,-120.592771
5,12,24,0.000000,-119.979719
5,12,26,0.000000,-120.344124
5,12,28,0.000000,-118.768140
5,12,30,0.000000,-117.867475
5,12,32,0.000000,-120.563623
5,12,34,0.000000,-117.185821
5,12,36,0.000000,-124.734627
5,12,38,0.000000,-121.740632
5,12,40,0.000000,-118.523041
5,12,42,0.000000,-119.695647
5,12,44,0.000000,-117.194902
5,12,46,0.000000,-119.859643
5,12,48,0.000000,-119.401242
5,12,50,0.000000,-125.391125
5,12,52,0.000000,-124.656373
5,12,54,0.000000,-123.369186
5,12,56,0.000000,-118.952637
5,12,58,0.000000,-122.688544
5,13,0,0.000000,-121.946923
5,13,2,0.000000,-122.871872
5,13,4,0.000000,-120.747153
5,13,6,0.000000,-123.380171
5,13,8,0.000000,-119.019676
5,13,10,0.000000,-112.922418
5,13,12,0.000000,-126.353819
5,13,14,0.000000,-118.433403
5,13,16,0.000000,-124.832365
5,13,18,0.000000,-122.876782
5,13,20,0.000000,-115.475592
5,13,22,0.000000,-122.174644
5,13,24,0.000000,-118.163053
5,13,26,0.000000,-122.767276
5,13,28,0.000000,-123.046887
5,13,30,0.000000,-118.625305
5,13,32,0.000000,-118.291733
5,13,34,0.000000,-124.346904
5,13,36,0.000000,-125.811370
5,13,38,0.000000,-117.897970
5,13,40,0.000000,-117.460093
5,13,42,0.000000,-122.392897
5,13,44,0.000000,-120.201638
5,13,46,0.000000,-123.944312
5,13,48,0.000000,-113.955966
5,13,50,0.000000,-120.021136
5,13,52,0.000000,-125.492142
5,13,54,0.000000,-120.158916
5,13,56,0.000000,-119.605730
5,13,58,0.000000,-119.505662
5,14,0,0.000000,-119.377417
5,14,2,0.000000,-119.195285
5,14,4,0.000000,-115.467750
5,14,6,0.000000,-116.183532
5,14,8,0.000000,-119.191353
5,14,10,0.000000,-121.098562
5,14,12,0.000000,-121.557743
5,14,14,0.000000,-118.782156
5,14,16,0.000000,-117.118478
5,14,18,0.000000,-114.568503
5,14,20,0.000000,-118.316027
5,14,22,0.000000,-120.642187
5,14,24,0.000000,-121.107354
5,14,26,0.000000,-121.180026
5,14,28,0.000000,-117.523259
5,14,30,0.000000,-124.977186
5,14,32,0.000000,-120.016032
5,14,34,0.000000,-119.129568
5,14,36,0.000000,-122.653517
5,14,38,0.000000,-120.954768
5,14,40,0.000000,-125.714287
5,14,42,0.000000,-121.493163
5,14,44,0.000000,-122.040816
5,14,46,0.000000,-116.670401
5,14,48,0.000000,-115.787691
5,14,50,0.000000,-116.572272
5,14,52,0.000000,-117.607595
5,14,54,0.000000,-121.276081
5,14,56,0.000000,-124.361487
5,14,58,0.000000,-119.677665
5,15,0,0.000000,-123.899532
5,15,2,0.000000,-116.261318
5,15,4,0.000000,-122.166933
5,15,6,0.000000,-116.113413
5,15,8,0.000000,-118.076074
5,15,10,0.000000,-120.501861
5,15,12,0.000000,-120.986057
5,15,14,0.000000,-118.743086
5,15,16,0.000000,-119.378623
5,15,18,0.000000,-121.458887
5,15,20,0.000000,-116.068293
5,15,22,0.000000,-118.993811
5,15,24,0.000000,-121.810602
5,15,26,0.000000,-116.672240
5,15,28,0.000000,-114.296633
5,15,30,0.000000,-117.261585
5,15,32,0.000000,-123.544759
5,15,34,0.000000,-116.760028
5,15,36,0.000000,-122.524697
5,15,38,0.000000,-124.901439
5,15,40,0.000000,-119.295578
5,15,42,0.000000,-115.135788
5,15,44,0.000000,-119.620361
5,15,46,0.000000,-121.304097
5,15,48,0.000000,-120.474052
5,15,50,0.000000,-122.766984
5,15,52,0.000000,-118.604397
5,15,54,0.000000,-115.736728
5,15,56,0.000000,-124.162635
5,15,58,0.000000,-118.885685
5,16,0,0.000000,-118.472529
5,16,2,0.000000,-114.245614
5,16,4,0.000000,-118.891563
5,16,6,0.000000,-115.186554
5,16,8,0.000000,-122.397392
5,16,10,0.000000,-123.856280
5,16,12,0.000000,-118.734893
5,16,14,0.000000,-118.278130
5,16,16,0.000000,-114.774269
5,16,18,0.000000,-119.078361
5,16,20,0.000000,-120.791841
5,16,22,0.000000,-117.889705
5,16,24,0.000000,-116.528264
5,16,26,0.000000,-120.921762
5,16,28,0.000000,-123.993953
5,16,30,0.000000,-120.993183
5,16,32,0.000000,-116.762567
5,16,34,0.000000,-119.034516
5,16,36,0.000000,-118.494300
5,16,38,0.000000,-124.226660
5,16,40,0.000000,-117.412542
5,16,42,0.000000,-119.776159
5,16,44,0.000000,-124.062418
5,16,46,0.000000,-119.907885
5,16,48,0.000000,-122.701290
5,16,50,0.000000,-118.611199
5,16,52,0.000000,-125.930078
5,16,54,0.000000,-119.722784
5,16,56,0.000000,-119.738134
5,16,58,0.000000,-114.353052
5,17,0,0.000000,-112.508926
5,17,2,0.000000,-116.055649
5,17,4,0.000000,-115.304320
5,17,6,0.000000,-124.724429
5,17,8,0.000000,-127.723560
5,17,10,0.000000,-120.577042
5,17,12,0.000000,-121.193981
5,17,14,0.000000,-119.356739
5,17,16,0.000000,-117.718811
5,17,18,0.000000,-118.879739
5,17,20,0.000000,-122.103268
5,17,22,0.000000,-119.318148
5,17,24,0.000000,-119.696321
5,17,26,0.000000,-119.372165
5,17,28,0.000000,-115.990665
5,17,30,0.000000,-120.807951
5,17,32,0.000000,-126.298847
5,17,34,0.000000,-117.305097
5,17,36,0.000000,-119.218587
5,17,38,0.000000,-118.386126
5,17,40,0.000000,-125.091727
5,17,42,0.000000,-120.684253
5,17,44,0.000000,-124.921201
5,17,46,0.000000,-123.412125
5,17,48,0.000000,-118.001246
5,17,50,0.000000,-119.364727
5,17,52,0.000000,-115.947339
5,17,54,0.000000,-116.639445
5,17,56,0.000000,-114.049078
5,17,58,0.000000,-116.405575
5,18,0,0.000000,-118.379598
5,18,2,0.000000,-120.692420
5,18,4,0.000000,-129.255911
5,18,6,0.000000,-123.905003
5,18,8,0.000000,-121.681296
5,18,10,0.000000,-118.561266
5,18,12,0.000000,-121.030554
5,18,14,0.000000,-126.940663
5,18,16,0.000000,-117.516113
5,18,18,0.000000,-122.122469
5,18,20,0.000000,-117.768112
5,18,22,0.000000,-119.943433
5,18,24,0.000000,-117.263666
5,18,26,0.000000,-117.251476
5,18,28,0.000000,-122.037751
5,18,30,0.000000,-116.507240
5,18,32,0.000000,-114.137781
5,18,34,0.000000,-126.685427
5,18,36,0.000000,-124.875621
5,18,38,0.000000,-115.490655
5,18,40,0.000000,-115.516392
5,18,42,0.000000,-125.451241
5,18,44,0.000000,-117.014812
5,18,46,0.000000,-121.525126
5,18,48,0.000000,-120.795502
5,18,50,0.000000,-118.352847
5,18,52,0.000000,-117.359189
5,18,54,0.000000,-118.154035
5,18,56,0.000000,-119.891385
5,18,58,0.000000,-123.519299
5,19,0,0.000000,-116.323475
5,19,2,0.000000,-123.027026
5,19,4,0.000000,-121.448180
5,19,6,0.000000,-118.280928
5,19,8,0.000000,-116.027508
5,19,10,0.000000,-123.308759
5,19,12,0.000000,-120.304558
5,19,14,0.000000,-116.921437
5,19,16,0.000000,-117.936243
5,19,18,0.000000,-123.253344
5,19,20,0.000000,-116.649813
5,19,22,0.000000,-121.413965
5,19,24,0.000000,-119.400163
5,19,26,0.000000,-120.118141
5,19,28,0.000000,-119.988331
5,19,30,0.000000,-115.608002
5,19,32,0.000000,-118.347909
5,19,34,0.000000,-117.567523
5,19,36,0.000000,-119.360832
5,19,38,0.000000,-120.938689
5,19,40,0.000000,-122.718654
5,19,42,0.000000,-119.252029
5,19,44,0.000000,-116.905666
5,19,46,0.000000,-130.913112
5,19,48,0.000000,-122.124311
5,19,50,0.000000,-124.443143
5,19,52,0.000000,-118.042416
5,19,54,0.000000,-121.481377
5,19,56,0.000000,-116.669253
5,19,58,0.000000,-120.914733
5,20,0,0.000000,-122.207251
5,20,2,0.000000,-115.693023
5,20,4,0.000000,-123.556386
5,20,6,0.000000,-124.778452
5,20,8,0.000000,-125.432880
5,20,10,0.000000,-123.125970
5,20,12,0.000000,-117.217302
5,20,14,0.000000,-119.113032
5,20,16,0.000000,-122.422709
5,20,18,0.000000,-118.909239
5,20,20,0.000000,-118.969581
5,20,22,0.000000,-118.488517
5,20,24,0.000000,-127.670771
5,20,26,0.000000,-117.715929
5,20,28,0.000000,-126.940493
5,20,30,0.000000,-125.320673
5,20,32,0.000000,-118.243102
5,20,34,0.000000,-120.356796
5,20,36,0.000000,-121.280015
5,20,38,0.000000,-117.804757
5,20,40,0.000000,-120.601632
5,20,42,0.000000,-118.786468
5,20,44,0.000000,-117.142814
5,20,46,0.000000,-120.608621
5,20,48,0.000000,-122.077729
5,20,50,0.000000,-118.149016
5,20,52,0.000000,-125.785111
5,20,54,0.000000,-113.779526
5,20,56,0.000000,-117.858296
5,20,58,0.000000,-116.522634
5,21,0,0.000000,-123.076391
5,21,2,0.000000,-117.061717
5,21,4,0.000000,-118.302227
5,21,6,0.000000,-116.642768
5,21,8,0.000000,-119.869329
5,21,10,0.000000,-120.706193
5,21,12,0.000000,-121.568478
5,21,14,0.000000,-119.058174
5,21,16,0.000000,-115.201278
5,21,18,0.000000,-115.663535
5,21,20,0.000000,-124.500985
5,21,22,0.000000,-117.628722
5,21,24,0.000000,-122.076819
5,21,26,0.000000,-116.854327
5,21,28,0.000000,-120.757740
5,21,30,0.000000,-123.939235
5,21,32,0.000000,-120.584589
5,21,34,0.000000,-119.913484
5,21,36,0.000000,-123.160622
5,21,38,0.000000,-119.033430
5,21,40,0.000000,-118.064656
5,21,42,0.000000,-122.028721
5,21,44,0.000000,-117.025752
5,21,46,0.000000,-117.760460
5,21,48,0.000000,-122.871004
5,21,50,0.000000,-121.449783
5,21,52,0.000000,-119.345567
5,21,54,0.000000,-113.504145
5,21,56,0.000000,-125.433428
5,21,58,0.000000,-116.160214
5,22,0,0.000000,-117.367439
5,22,2,0.000000,-116.558533
5,22,4,0.000000,-120.796099
5,22,6,0.000000,-123.560676
5,22,8,0.000000,-122.315480
5,22,10,0.000000,-119.372049
5,22,12,0.000000,-120.676285
5,22,14,0.000000,-119.993701
5,22,16,0.000000,-120.084504
5,22,18,0.000000,-120.650790
5,22,20,0.000000,-115.474809
5,22,22,0.000000,-120.955983
5,22,24,0.000000,-123.205787
5,22,26,0.000000,-120.044118
5,22,28,0.000000,-118.544031
5,22,30,0.000000,-121.704499
5,22,32,0.000000,-116.564450
5,22,34,0.000000,-117.679601
5,22,36,0.000000,-118.134629
5,22,38,0.000000,-126.327887
5,22,40,0.000000,-121.599607
5,22,42,0.000000,-121.330237
5,22,44,0.000000,-116.178814
5,22,46,0.000000,-115.665137
5,22,48,0.000000,-121.274174
5,22,50,0.000000,-120.675234
5,22,52,0.000000,-113.090471
5,22,54,0.000000,-121.242978
5,22,56,0.000000,-117.265639
5,22,58,0.000000,-116.124982
5,23,0,0.000000,-118.509227
5,23,2,0.000000,-117.546735
5,23,4,0.000000,-115.345907
5,23,6,0.000000,-122.753723
5,23,8,0.000000,-122.506734
5,23,10,0.000000,-118.776078
5,23,12,0.000000,-121.901434
5,23,14,0.000000,-114.859208
5,23,16,0.000000,-118.671958
5,23,18,0.000000,-122.921173
5,23,20,0.000000,-118.868164
5,23,22,0.000000,-121.127969
5,23,24,0.000000,-122.345392
5,23,26,0.000000,-119.709812
5,23,28,0.000000,-127.991983
5,23,30,0.000000,-120.593956
5,23,32,0.000000,-118.609671
5,23,34,0.000000,-117.304200
5,23,36,0.000000,-118.674389
5,23,38,0.000000,-126.436251
5,23,40,0.000000,-117.023029
5,23,42,0.000000,-120.229409
5,23,44,0.000000,-118.133164
5,23,46,0.000000,-123.302139
5,23,48,0.000000,-120.497045
5,23,50,0.000000,-118.202833
5,23,52,0.000000,-114.586031
5,23,54,0.000000,-117.050731
5,23,56,0.000000,-115.878806
5,23,58,0.000000,-120.611978
5,24,0,0.000000,-115.729754
5,24,2,0.000000,-123.849905
5,24,4,0.000000,-117.938907
5,24,6,0.000000,-118.527242
5,24,8,0.000000,-122.148108
5,24,10,0.000000,-118.864699
5,24,12,0.000000,-118.243467
5,24,14,0.000000,-118.818581
5,24,16,0.000000,-118.317584
5,24,18,0.000000,-124.625711
5,24,20,0.000000,-122.379658
5,24,22,0.000000,-119.708150
5,24,24,0.000000,-117.540727
5,24,26,0.000000,-116.564879
5,24,28,0.000000,-123.403509
5,24,30,0.000000,-115.338687
5,24,32,0.000000,-121.276810
5,24,34,0.000000,-122.530772
5,24,36,0.000000,-118.654273
5,24,38,0.000000,-117.064560
5,24,40,0.000000,-120.229309
5,24,42,0.000000,-119.196068
5,24,44,0.000000,-117.923885
5,24,46,0.000000,-117.158549
5,24,48,0.000000,-120.032806
5,24,50,0.000000,-125.988619
5,24,52,0.000000,-121.118233
5,24,54,0.000000,-114.715786
5,24,56,0.000000,-115.702785
5,24,58,0.000000,-120.500275
5,25,0,0.000000,-121.016422
5,25,2,0.000000,-123.623547
5,25,4,0.000000,-114.046406
5,25,6,0.000000,-125.073073
5,25,8,0.000000,-118.075856
5,25,10,0.000000,-121.373405
5,25,12,0.000000,-119.462311
5,25,14,0.000000,-117.810190
5,25,16,0.000000,-123.967675
5,25,18,0.000000,-122.041216
5,25,20,0.000000,-120.113435
5,25,22,0.000000,-120.675130
5,25,24,0.000000,-119.323449
5,25,26,0.000000,-115.126223
5,25,28,0.000000,-119.665002
5,25,30,0.000000,-123.932813
5,25,32,0.000000,-121.354912
5,25,34,0.000000,-121.362968
5,25,36,0.000000,-127.932624
5,25,38,0.000000,-116.103026
5,25,40,0.000000,-118.822916
5,25,42,0.000000,-121.381958
5,25,44,0.000000,-118.671818
5,25,46,0.000000,-123.348233
5,25,48,0.000000,-120.501895
5,25,50,0.000000,-118.312192
5,25,52,0.000000,-123.068320
5,25,54,0.000000,-117.389707
5,25,56,0.000000,-116.514104
5,25,58,0.000000,-116.576545
5,26,0,0.000000,-118.770191
5,26,2,0.000000,-123.347090
5,26,4,0.000000,-113.983302
5,26,6,0.000000,-123.560867
5,26,8,0.000000,-118.474398
5,26,10,0.000000,-124.635537
5,26,12,0.000000,-118.549886
5,26,14,0.000000,-117.092514
5,26,16,0.000000,-120.660869
5,26,18,0.000000,-126.633972
5,26,20,0.000000,-115.592843
5,26,22,0.000000,-120.746903
5,26,24,0.000000,-118.890052
5,26,26,0.000000,-116.338029
5,26,28,0.000000,-122.236893
5,26,30,0.000000,-122.713128
5,26,32,0.000000,-121.161921
5,26,34,0.000000,-117.132909
5,26,36,0.000000,-124.250614
5,26,38,0.000000,-125.606784
5,26,40,0.000000,-116.768448
5,26,42,0.000000,-119.453106
5,26,44,0.000000,-118.630017
5,26,46,0.000000,-122.236863
5,26,48,0.000000,-119.296343
5,26,50,0.000000,-119.604845
5,26,52,0.000000,-118.466941
5,26,54,0.000000,-119.066055
5,26,56,0.000000,-120.800748
5,26,58,0.000000,-122.681142
5,27,0,0.000000,-121.763376
5,27,2,0.000000,-121.884144
5,27,4,0.000000,-115.590437
5,27,6,0.000000,-120.583073
5,27,8,0.000000,-117.352349
5,27,10,0.000000,-117.474112
5,27,12,0.000000,-120.895029
5,27,14,0.000000,-124.610976
5,27,16,0.000000,-116.667391
5,27,18,0.000000,-121.955769
5,27,20,0.000000,-128.580374
5,27,22,0.000000,-122.725612
