hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.244951
15,0,2,0.000000,-116.850533
15,0,4,0.000000,-118.293716
15,0,6,0.000000,-118.392196
15,0,8,0.000000,-116.207260
15,0,10,0.000000,-117.820676
15,0,12,0.000000,-118.907083
15,0,14,0.000000,-117.820281
15,0,16,0.000000,-114.944094
15,0,18,0.000000,-117.190551
15,0,20,0.000000,-115.116532
15,0,22,0.000000,-116.250292
15,0,24,0.000000,-116.190504
15,0,26,0.000000,-117.647339
15,0,28,0.000000,-115.429669
15,0,30,0.000000,-115.348849
15,0,32,0.000000,-116.877151
15,0,34,0.000000,-118.383061
15,0,36,0.000000,-118.946492
15,0,38,0.000000,-117.006482
15,0,40,0.000000,-117.922301
15,0,42,0.000000,-118.343790
15,0,44,0.000000,-117.094318
15,0,46,0.000000,-116.940667
15,0,48,0.000000,-109.669008
15,0,50,0.000000,-118.181921
15,0,52,0.000000,-118.043600
15,0,54,0.000000,-118.386110
15,0,56,0.000000,-118.017349
15,0,58,0.000000,-117.063772
15,1,0,0.000000,-118.543261
15,1,2,0.000000,-115.002538
15,1,4,0.000000,-117.298436
15,1,6,0.000000,-116.618286
15,1,8,0.000000,-117.244951
15,1,10,0.000000,-117.781329
15,1,12,0.000000,-118.300018
15,1,14,0.000000,-116.942919
15,1,16,0.000000,-117.627036
15,1,18,0.000000,-117.884787
15,1,20,0.000000,-116.570411
15,1,22,0.000000,-106.104346
15,1,24,0.000000,-116.430672
15,1,26,0.000000,-115.775927
15,1,28,0.000000,-114.817337
15,1,30,0.000000,-119.344661
15,1,32,0.000000,-115.676952
15,1,34,0.000000,-115.014225
15,1,36,0.000000,-115.562262
15,1,38,0.000000,-117.714340
15,1,40,0.000000,-114.716008
15,1,42,0.000000,-116.800053
15,1,44,0.000000,-113.837266
15,1,46,0.000000,-115.489056
15,1,48,0.000000,-116.657860
15,1,50,0.000000,-117.611832
15,1,52,0.000000,-109.761791
15,1,54,0.000000,-116.751725
15,1,56,0.000000,-118.830635
15,1,58,0.000000,-117.302374
15,2,0,0.000000,-115.584677
15,2,2,0.000000,-117.646020
15,2,4,0.000000,-115.883009
15,2,6,0.000000,-117.707182
15,2,8,0.000000,-113.616685
15,2,10,0.000000,-116.143816
15,2,12,0.000000,-114.618548
15,2,14,0.000000,-117.663051
15,2,16,0.000000,-117.262269
15,2,18,0.000000,-117.616881
15,2,20,0.000000,-116.014560
15,2,22,0.000000,-117.679025
15,2,24,0.000000,-115.946641
15,2,26,0.000000,-114.229802
15,2,28,0.000000,-115.701720
15,2,30,0.000000,-117.085213
15,2,32,0.000000,-115.576515
15,2,34,0.000000,-116.747916
15,2,36,0.000000,-118.203964
15,2,38,0.000000,-116.046954
15,2,40,0.000000,-117.871140
15,2,42,0.000000,-117.288517
15,2,44,0.000000,-119.547929
15,2,46,0.000000,-118.455605
15,2,48,0.000000,-118.330429
15,2,50,0.000000,-117.795908
15,2,52,0.000000,-117.251551
15,2,54,0.000000,-117.785415
15,2,56,0.000000,-113.180450
15,2,58,0.000000,-116.948759
15,3,0,0.000000,-116.937505
15,3,2,0.000000,-114.971860
15,3,4,0.000000,-117.130977
15,3,6,0.000000,-116.645642
15,3,8,0.000000,-113.589027
15,3,10,0.000000,-113.979067
15,3,12,0.000000,-113.769085
15,3,14,0.000000,-115.636541
15,3,16,0.000000,-115.485983
15,3,18,0.000000,-116.687984
15,3,20,0.000000,-117.161387
15,3,22,0.000000,-117.403560
15,3,24,0.000000,-117.447044
15,3,26,0.000000,-115.630920
15,3,28,0.000000,-116.608681
15,3,30,0.000000,-109.383128
15,3,32,0.000000,-115.437341
15,3,34,0.000000,-115.559072
15,3,36,0.000000,-117.795780
15,3,38,0.000000,-116.027959
15,3,40,0.000000,-116.211355
15,3,42,0.000000,-115.097375
15,3,44,0.000000,-115.974293
15,3,46,0.000000,-117.319477
15,3,48,0.000000,-118.103205
15,3,50,0.000000,-116.943780
15,3,52,0.000000,-112.910807
15,3,54,0.000000,-114.656511
15,3,56,0.000000,-117.424764
15,3,58,0.000000,-117.518931
15,4,0,0.000000,-108.007533
15,4,2,0.000000,-115.890938
15,4,4,0.000000,-118.789081
15,4,6,0.000000,-118.818786
15,4,8,0.000000,-117.085906
15,4,10,0.000000,-116.762731
15,4,12,0.000000,-118.972154
15,4,14,0.000000,-118.454851
15,4,16,0.000000,-116.898244
15,4,18,0.000000,-117.170217
15,4,20,0.000000,-118.334756
15,4,22,0.000000,-115.967569
15,4,24,0.000000,-116.592453
15,4,26,0.000000,-119.007236
15,4,28,0.000000,-120.562512
15,4,30,0.000000,-120.405909
15,4,32,0.000000,-117.993947
15,4,34,0.000000,-108.226520
15,4,36,0.000000,-119.397038
15,4,38,0.000000,-114.924959
15,4,40,0.000000,-118.211521
15,4,42,0.000000,-116.607556
15,4,44,0.000000,-116.455636
15,4,46,0.000000,-115.817249
15,4,48,0.000000,-114.344154
15,4,50,0.000000,-117.331427
15,4,52,0.000000,-119.218108
15,4,54,0.000000,-118.667202
15,4,56,0.000000,-109.544305
15,4,58,0.000000,-117.336967
15,5,0,0.000000,-118.351931
15,5,2,0.000000,-114.549509
15,5,4,0.000000,-115.195019
15,5,6,0.000000,-116.064371
15,5,8,0.000000,-120.276041
15,5,10,0.000000,-117.837913
15,5,12,0.000000,-115.052167
15,5,14,0.000000,-118.235616
15,5,16,0.000000,-116.401033
15,5,18,0.000000,-119.408565
15,5,20,0.000000,-119.432519
15,5,22,0.000000,-117.817726
15,5,24,0.000000,-116.802643
15,5,26,0.000000,-117.916196
15,5,28,0.000000,-119.983021
15,5,30,0.000000,-118.207279
15,5,32,0.000000,-116.355479
15,5,34,0.000000,-117.617650
15,5,36,0.000000,-117.588621
15,5,38,0.000000,-105.554396
15,5,40,0.000000,-117.521228
15,5,42,0.000000,-115.471090
15,5,44,0.000000,-116.995963
15,5,46,0.000000,-114.068549
15,5,48,0.000000,-118.342859
15,5,50,0.000000,-117.872116
15,5,52,0.000000,-116.712754
15,5,54,0.000000,-117.395089
15,5,56,0.000000,-114.253947
15,5,58,0.000000,-119.049440
15,6,0,0.000000,-110.108685
15,6,2,0.000000,-117.056674
15,6,4,0.000000,-118.138413
15,6,6,0.000000,-115.515903
15,6,8,0.000000,-115.969755
15,6,10,0.000000,-119.419371
15,6,12,0.000000,-115.487150
15,6,14,0.000000,-113.062776
15,6,16,0.000000,-116.229666
15,6,18,0.000000,-118.659714
15,6,20,0.000000,-117.553190
15,6,22,0.000000,-114.037917
15,6,24,0.000000,-115.782510
15,6,26,0.000000,-118.578024
15,6,28,0.000000,-118.620451
15,6,30,0.000000,-116.791127
15,6,32,0.000000,-112.826080
15,6,34,0.000000,-114.998296
15,6,36,0.000000,-117.111901
15,6,38,0.000000,-120.877554
15,6,40,0.000000,-118.442796
15,6,42,0.000000,-106.336529
15,6,44,0.000000,-117.040340
15,6,46,0.000000,-116.459569
15,6,48,0.000000,-116.360327
15,6,50,0.000000,-117.439637
15,6,52,0.000000,-119.718790
15,6,54,0.000000,-118.790241
15,6,56,0.000000,-116.438347
15,6,58,0.000000,-116.539557
15,7,0,0.000000,-118.103699
15,7,2,0.000000,-117.984141
15,7,4,0.000000,-116.455027
15,7,6,0.000000,-116.926050
15,7,8,0.000000,-115.487731
15,7,10,0.000000,-118.285019
15,7,12,0.000000,-116.772374
15,7,14,0.000000,-116.191034
15,7,16,0.000000,-118.995678
15,7,18,0.000000,-118.073321
15,7,20,0.000000,-116.276026
15,7,22,0.000000,-116.220839
15,7,24,0.000000,-114.840438
15,7,26,0.000000,-117.888033
15,7,28,0.000000,-117.837069
15,7,30,0.000000,-117.028544
15,7,32,0.000000,-116.023904
15,7,34,0.000000,-116.617023
15,7,36,0.000000,-117.742215
15,7,38,0.000000,-117.547147
15,7,40,0.000000,-115.756280
15,7,42,0.000000,-117.372040
15,7,44,0.000000,-118.109202
15,7,46,0.000000,-105.945481
15,7,48,0.000000,-119.035220
15,7,50,0.000000,-117.607088
15,7,52,0.000000,-115.841636
15,7,54,0.000000,-118.560202
15,7,56,0.000000,-118.194388
15,7,58,0.000000,-118.175044
15,8,0,0.000000,-115.703767
15,8,2,0.000000,-116.285892
15,8,4,0.000000,-117.789839
15,8,6,0.000000,-116.760805
15,8,8,0.000000,-118.478894
15,8,10,0.000000,-116.214065
15,8,12,0.000000,-116.656297
15,8,14,0.000000,-117.744282
15,8,16,0.000000,-121.623404
15,8,18,0.000000,-117.100495
15,8,20,0.000000,-115.221671
15,8,22,0.000000,-115.562482
15,8,24,0.000000,-116.471097
15,8,26,0.000000,-117.481796
15,8,28,0.000000,-117.986428
15,8,30,0.000000,-115.459108
15,8,32,0.000000,-116.738520
15,8,34,0.000000,-117.210795
15,8,36,0.000000,-116.198648
15,8,38,0.000000,-118.351157
15,8,40,0.000000,-116.081903
15,8,42,0.000000,-111.136128
15,8,44,0.000000,-116.570906
15,8,46,0.000000,-118.313080
15,8,48,0.000000,-116.496360
15,8,50,0.000000,-109.630689
15,8,52,0.000000,-114.207274
15,8,54,0.000000,-116.364227
15,8,56,0.000000,-116.398956
15,8,58,0.000000,-119.438500
15,9,0,0.000000,-115.902276
15,9,2,0.000000,-117.606222
15,9,4,0.000000,-117.964073
15,9,6,0.000000,-116.518978
15,9,8,0.000000,-115.309424
15,9,10,0.000000,-117.325599
15,9,12,0.000000,-115.577571
15,9,14,0.000000,-116.757952
15,9,16,0.000000,-119.041877
15,9,18,0.000000,-118.866299
15,9,20,0.000000,-114.622441
15,9,22,0.000000,-113.017625
15,9,24,0.000000,-104.308570
15,9,26,0.000000,-115.877006
15,9,28,0.000000,-119.223209
15,9,30,0.000000,-121.137950
15,9,32,0.000000,-115.286921
15,9,34,0.000000,-116.733508
15,9,36,0.000000,-113.893731
15,9,38,0.000000,-118.718385
15,9,40,0.000000,-118.840230
15,9,42,0.000000,-115.641395
15,9,44,0.000000,-118.963674
15,9,46,0.000000,-109.709751
15,9,48,0.000000,-118.383292
15,9,50,0.000000,-118.891985
15,9,52,0.000000,-116.173936
15,9,54,0.000000,-112.616264
15,9,56,0.000000,-116.731181
15,9,58,0.000000,-116.231617
15,10,0,0.000000,-118.162462
15,10,2,0.000000,-118.405242
15,10,4,0.000000,-115.850459
15,10,6,0.000000,-118.717261
15,10,8,0.000000,-117.575821
15,10,10,0.000000,-119.017012
15,10,12,0.000000,-116.693299
15,10,14,0.000000,-117.480771
15,10,16,0.000000,-117.878046
15,10,18,0.000000,-117.844546
15,10,20,0.000000,-107.340312
15,10,22,0.000000,-118.332495
15,10,24,0.000000,-116.377186
15,10,26,0.000000,-118.478479
15,10,28,0.000000,-114.615017
15,10,30,0.000000,-117.029066
15,10,32,0.000000,-116.684817
15,10,34,0.000000,-117.302903
15,10,36,0.000000,-117.780878
15,10,38,0.000000,-119.162984
15,10,40,0.000000,-115.846871
15,10,42,0.000000,-117.248063
15,10,44,0.000000,-115.881634
15,10,46,0.000000,-113.464533
15,10,48,0.000000,-117.330176
15,10,50,0.000000,-116.254507
15,10,52,0.000000,-117.010848
15,10,54,0.000000,-116.811988
15,10,56,0.000000,-116.225542
15,10,58,0.000000,-117.291295
15,11,0,0.000000,-116.180896
15,11,2,0.000000,-115.916432
15,11,4,0.000000,-116.281281
15,11,6,0.000000,-118.234599
15,11,8,0.000000,-117.156475
15,11,10,0.000000,-118.042684
15,11,12,0.000000,-118.886886
15,11,14,0.000000,-118.335426
15,11,16,0.000000,-115.104250
15,11,18,0.000000,-118.142670
15,11,20,0.000000,-118.540565
15,11,22,0.000000,-117.388743
15,11,24,0.000000,-117.227527
15,11,26,0.000000,-117.580417
15,11,28,0.000000,-115.612880
15,11,30,0.000000,-114.902573
15,11,32,0.000000,-110.677303
15,11,34,0.000000,-114.836087
15,11,36,0.000000,-117.569057
15,11,38,0.000000,-117.473664
15,11,40,0.000000,-115.479901
15,11,42,0.000000,-116.030371
15,11,44,0.000000,-117.214209
15,11,46,0.000000,-115.339992
15,11,48,0.000000,-116.548429
15,11,50,0.000000,-117.184445
15,11,52,0.000000,-116.007349
15,11,54,0.000000,-117.186594
15,11,56,0.000000,-117.022912
15,11,58,0.000000,-116.028900
15,12,0,0.000000,-116.827150
15,12,2,0.000000,-115.585152
15,12,4,0.000000,-116.794473
15,12,6,0.000000,-116.799800
15,12,8,0.000000,-118.252655
15,12,10,0.000000,-116.059214
15,12,12,0.000000,-117.568603
15,12,14,0.000000,-117.923997
15,12,16,0.000000,-116.828749
15,12,18,0.000000,-117.426189
15,12,20,0.000000,-117.294518
15,12,22,0.000000,-117.698146
15,12,24,0.000000,-117.226723
15,12,26,0.000000,-118.286884
15,12,28,0.000000,-109.386785
15,12,30,0.000000,-114.575534
15,12,32,0.000000,-116.971137
15,12,34,0.000000,-116.246205
15,12,36,0.000000,-119.150350
15,12,38,0.000000,-114.367604
15,12,40,0.000000,-117.215918
15,12,42,0.000000,-116.143597
15,12,44,0.000000,-117.201831
15,12,46,0.000000,-120.464816
15,12,48,0.000000,-115.667972
15,12,50,0.000000,-113.237119
15,12,52,0.000000,-113.294499
15,12,54,0.000000,-116.513917
15,12,56,0.000000,-114.829551
15,12,58,0.000000,-113.667871
15,13,0,0.000000,-117.389391
15,13,2,0.000000,-119.120248
15,13,4,0.000000,-117.589554
15,13,6,0.000000,-116.462871
15,13,8,0.000000,-113.080644
15,13,10,0.000000,-104.256419
15,13,12,0.000000,-118.193420
15,13,14,0.000000,-116.008663
15,13,16,0.000000,-111.010663
15,13,18,0.000000,-117.284179
15,13,20,0.000000,-116.369404
15,13,22,0.000000,-114.192764
15,13,24,0.000000,-116.805445
15,13,26,0.000000,-116.230370
15,13,28,0.000000,-116.006745
15,13,30,0.000000,-119.183368
15,13,32,0.000000,-117.750061
15,13,34,0.000000,-117.003509
15,13,36,0.000000,-116.628470
15,13,38,0.000000,-117.257291
15,13,40,0.000000,-113.944174
15,13,42,0.000000,-114.899747
15,13,44,0.000000,-116.802348
15,13,46,0.000000,-116.932512
15,13,48,0.000000,-117.694166
15,13,50,0.000000,-117.394435
15,13,52,0.000000,-118.058281
15,13,54,0.000000,-115.218845
15,13,56,0.000000,-117.535608
15,13,58,0.000000,-117.516518
15,14,0,0.000000,-118.992248
15,14,2,0.000000,-115.515889
15,14,4,0.000000,-118.113817
15,14,6,0.000000,-116.963653
15,14,8,0.000000,-120.330068
15,14,10,0.000000,-119.248048
15,14,12,0.000000,-115.944196
15,14,14,0.000000,-112.653755
15,14,16,0.000000,-116.802721
15,14,18,0.000000,-117.833624
15,14,20,0.000000,-118.859416
15,14,22,0.000000,-118.040538
15,14,24,0.000000,-118.276572
15,14,26,0.000000,-119.296937
15,14,28,0.000000,-118.240250
15,14,30,0.000000,-118.460371
15,14,32,0.000000,-117.317724
15,14,34,0.000000,-114.469178
15,14,36,0.000000,-117.934560
15,14,38,0.000000,-116.249000
15,14,40,0.000000,-117.904753
15,14,42,0.000000,-119.506360
15,14,44,0.000000,-107.357591
15,14,46,0.000000,-117.334346
15,14,48,0.000000,-118.015384
15,14,50,0.000000,-116.432364
15,14,52,0.000000,-116.508511
15,14,54,0.000000,-115.484220
15,14,56,0.000000,-116.751482
15,14,58,0.000000,-117.271640
15,15,0,0.000000,-116.238370
15,15,2,0.000000,-116.934496
15,15,4,0.000000,-121.205503
15,15,6,0.000000,-116.921203
15,15,8,0.000000,-116.437380
15,15,10,0.000000,-115.272375
15,15,12,0.000000,-117.120153
15,15,14,0.000000,-116.448580
15,15,16,0.000000,-118.695970
15,15,18,0.000000,-106.741514
15,15,20,0.000000,-117.892228
15,15,22,0.000000,-117.907774
15,15,24,0.000000,-118.325200
15,15,26,0.000000,-116.860878
15,15,28,0.000000,-117.305110
15,15,30,0.000000,-116.707601
15,15,32,0.000000,-114.252604
15,15,34,0.000000,-119.182969
15,15,36,0.000000,-119.176893
15,15,38,0.000000,-118.981561
15,15,40,0.000000,-117.993528
15,15,42,0.000000,-117.041427
15,15,44,0.000000,-118.464628
15,15,46,0.000000,-117.836437
15,15,48,0.000000,-106.832431
15,15,50,0.000000,-119.567160
15,15,52,0.000000,-120.962920
15,15,54,0.000000,-113.531312
15,15,56,0.000000,-116.721377
15,15,58,0.000000,-116.562061
15,16,0,0.000000,-118.497280
15,16,2,0.000000,-117.148332
15,16,4,0.000000,-117.447472
15,16,6,0.000000,-117.922642
15,16,8,0.000000,-117.450295
15,16,10,0.000000,-119.607670
15,16,12,0.000000,-115.510692
15,16,14,0.000000,-106.839028
15,16,16,0.000000,-116.825046
15,16,18,0.000000,-114.216969
15,16,20,0.000000,-117.167643
15,16,22,0.000000,-111.684540
15,16,24,0.000000,-114.764277
15,16,26,0.000000,-115.011835
15,16,28,0.000000,-115.350413
15,16,30,0.000000,-119.004993
15,16,32,0.000000,-119.531182
15,16,34,0.000000,-116.482775
15,16,36,0.000000,-118.111455
15,16,38,0.000000,-117.883799
15,16,40,0.000000,-116.243646
15,16,42,0.000000,-116.781601
15,16,44,0.000000,-114.728377
15,16,46,0.000000,-118.811855
15,16,48,0.000000,-117.435807
15,16,50,0.000000,-117.682890
15,16,52,0.000000,-116.220046
15,16,54,0.000000,-115.227565
15,16,56,0.000000,-116.524521
15,16,58,0.000000,-116.273852
15,17,0,0.000000,-117.387151
15,17,2,0.000000,-117.957329
15,17,4,0.000000,-117.008517
15,17,6,0.000000,-117.063580
15,17,8,0.000000,-115.311946
15,17,10,0.000000,-118.113673
15,17,12,0.000000,-117.714548
15,17,14,0.000000,-115.529062
15,17,16,0.000000,-116.943980
15,17,18,0.000000,-118.205366
15,17,20,0.000000,-118.763301
15,17,22,0.000000,-118.189370
15,17,24,0.000000,-112.079455
15,17,26,0.000000,-112.787100
15,17,28,0.000000,-117.782215
15,17,30,0.000000,-118.972537
15,17,32,0.000000,-116.112000
15,17,34,0.000000,-117.958342
15,17,36,0.000000,-118.167359
15,17,38,0.000000,-115.463545
15,17,40,0.000000,-115.839568
15,17,42,0.000000,-114.109607
15,17,44,0.000000,-118.324860
15,17,46,0.000000,-117.909542
15,17,48,0.000000,-115.624958
15,17,50,0.000000,-119.520169
15,17,52,0.000000,-114.983442
15,17,54,0.000000,-118.961755
15,17,56,0.000000,-114.106850
15,17,58,0.000000,-118.456756
15,18,0,0.000000,-115.614498
15,18,2,0.000000,-113.559516
15,18,4,0.000000,-117.284107
15,18,6,0.000000,-118.212193
15,18,8,0.000000,-119.001335
15,18,10,0.000000,-115.042772
15,18,12,0.000000,-118.501591
15,18,14,0.000000,-117.174824
15,18,16,0.000000,-112.976030
15,18,18,0.000000,-118.738788
15,18,20,0.000000,-117.382011
15,18,22,0.000000,-117.139049
15,18,24,0.000000,-119.589448
15,18,26,0.000000,-118.366364
15,18,28,0.000000,-116.788316
15,18,30,0.000000,-113.227628
15,18,32,0.000000,-115.390304
15,18,34,0.000000,-118.885667
15,18,36,0.000000,-116.161894
15,18,38,0.000000,-117.450747
15,18,40,0.000000,-116.514540
15,18,42,0.000000,-117.397131
15,18,44,0.000000,-118.348033
15,18,46,0.000000,-115.038850
15,18,48,0.000000,-119.458019
15,18,50,0.000000,-119.327737
15,18,52,0.000000,-118.514904
15,18,54,0.000000,-113.274139
15,18,56,0.000000,-107.732860
15,18,58,0.000000,-119.125585
15,19,0,0.000000,-114.349368
15,19,2,0.000000,-117.030593
15,19,4,0.000000,-104.748712
15,19,6,0.000000,-118.288973
15,19,8,0.000000,-118.229592
15,19,10,0.000000,-118.095810
15,19,12,0.000000,-117.349597
15,19,14,0.000000,-115.286091
15,19,16,0.000000,-118.852122
15,19,18,0.000000,-116.373911
15,19,20,0.000000,-117.414274
15,19,22,0.000000,-117.748478
15,19,24,0.000000,-115.056219
15,19,26,0.000000,-115.697976
15,19,28,0.000000,-118.550673
15,19,30,0.000000,-115.327960
15,19,32,0.000000,-116.191480
15,19,34,0.000000,-103.630932
15,19,36,0.000000,-113.679525
15,19,38,0.000000,-113.252414
15,19,40,0.000000,-115.417677
15,19,42,0.000000,-116.990891
15,19,44,0.000000,-117.956310
15,19,46,0.000000,-112.402159
15,19,48,0.000000,-114.684774
15,19,50,0.000000,-117.150012
15,19,52,0.000000,-116.150862
15,19,54,0.000000,-112.187863
15,19,56,0.000000,-120.076220
15,19,58,0.000000,-115.529361
15,20,0,0.000000,-116.614054
15,20,2,0.000000,-117.069432
15,20,4,0.000000,-118.799379
15,20,6,0.000000,-119.983220
15,20,8,0.000000,-106.157254
15,20,10,0.000000,-118.031692
15,20,12,0.000000,-117.394445
15,20,14,0.000000,-116.913972
15,20,16,0.000000,-119.158790
15,20,18,0.000000,-115.129057
15,20,20,0.000000,-115.796242
15,20,22,0.000000,-117.472493
15,20,24,0.000000,-117.992471
15,20,26,0.000000,-115.670220
15,20,28,0.000000,-115.468647
15,20,30,0.000000,-116.861083
15,20,32,0.000000,-118.491943
15,20,34,0.000000,-119.279506
15,20,36,0.000000,-117.166518
15,20,38,0.000000,-117.138182
15,20,40,0.000000,-117.937604
15,20,42,0.000000,-117.501730
15,20,44,0.000000,-117.368087
15,20,46,0.000000,-112.132796
15,20,48,0.000000,-117.479961
15,20,50,0.000000,-116.958246
15,20,52,0.000000,-118.341212
15,20,54,0.000000,-117.536412
15,20,56,0.000000,-119.122638
15,20,58,0.000000,-114.776329
15,21,0,0.000000,-114.788397
15,21,2,0.000000,-116.502499
15,21,4,0.000000,-109.517690
15,21,6,0.000000,-116.375404
15,21,8,0.000000,-115.711612
15,21,10,0.000000,-117.438213
15,21,12,0.000000,-111.852023
15,21,14,0.000000,-120.324353
15,21,16,0.000000,-114.784479
15,21,18,0.000000,-116.770239
15,21,20,0.000000,-117.377237
15,21,22,0.000000,-115.911017
15,21,24,0.000000,-115.280142
15,21,26,0.000000,-115.396269
15,21,28,0.000000,-115.255961
15,21,30,0.000000,-117.577818
15,21,32,0.000000,-115.325474
15,21,34,0.000000,-116.526379
15,21,36,0.000000,-115.756595
15,21,38,0.000000,-118.006371
15,21,40,0.000000,-118.411402
15,21,42,0.000000,-116.633887
15,21,44,0.000000,-116.230979
15,21,46,0.000000,-116.965936
15,21,48,0.000000,-115.862263
15,21,50,0.000000,-118.034879
15,21,52,0.000000,-118.253636
15,21,54,0.000000,-116.237525
15,21,56,0.000000,-115.756566
15,21,58,0.000000,-111.979887
15,22,0,0.000000,-116.983309
15,22,2,0.000000,-112.229890
15,22,4,0.000000,-117.888443
15,22,6,0.000000,-116.911547
15,22,8,0.000000,-116.802887
15,22,10,0.000000,-117.580835
15,22,12,0.000000,-115.435893
15,22,14,0.000000,-116.503091
15,22,16,0.000000,-105.921495
15,22,18,0.000000,-110.162282
15,22,20,0.000000,-115.517993
15,22,22,0.000000,-116.905781
15,22,24,0.000000,-116.016254
15,22,26,0.000000,-117.213976
15,22,28,0.000000,-116.211875
15,22,30,0.000000,-116.423931
15,22,32,0.000000,-119.307493
15,22,34,0.000000,-119.532961
15,22,36,0.000000,-116.583554
15,22,38,0.000000,-115.577569
15,22,40,0.000000,-116.470559
15,22,42,0.000000,-107.741134
15,22,44,0.000000,-118.512814
15,22,46,0.000000,-117.623085
15,22,48,0.000000,-114.453627
15,22,50,0.000000,-120.421694
15,22,52,0.000000,-119.030644
15,22,54,0.000000,-117.141467
15,22,56,0.000000,-118.929707
15,22,58,0.000000,-118.073841
15,23,0,0.000000,-112.704483
15,23,2,0.000000,-118.045566
15,23,4,0.000000,-118.828598
15,23,6,0.000000,-118.202166
15,23,8,0.000000,-117.776387
15,23,10,0.000000,-117.870350
15,23,12,0.000000,-118.212589
15,23,14,0.000000,-113.634452
15,23,16,0.000000,-116.701228
15,23,18,0.000000,-120.003701
15,23,20,0.000000,-109.625507
15,23,22,0.000000,-116.363789
15,23,24,0.000000,-117.693166
15,23,26,0.000000,-116.333875
15,23,28,0.000000,-116.358001
15,23,30,0.000000,-117.246918
15,23,32,0.000000,-116.272388
15,23,34,0.000000,-117.415602
15,23,36,0.000000,-117.033380
15,23,38,0.000000,-114.768070
15,23,40,0.000000,-115.520779
15,23,42,0.000000,-117.233211
15,23,44,0.000000,-115.886855
15,23,46,0.000000,-111.116261
15,23,48,0.000000,-117.408752
15,23,50,0.000000,-113.460270
15,23,52,0.000000,-117.583451
15,23,54,0.000000,-113.001853
15,23,56,0.000000,-118.849641
15,23,58,0.000000,-118.961433
15,24,0,0.000000,-114.678221
15,24,2,0.000000,-119.130588
15,24,4,0.000000,-118.172436
15,24,6,0.000000,-115.837177
15,24,8,0.000000,-117.106304
15,24,10,0.000000,-116.963206
15,24,12,0.000000,-116.448158
15,24,14,0.000000,-116.261394
15,24,16,0.000000,-115.382190
15,24,18,0.000000,-115.077762
15,24,20,0.000000,-116.422504
15,24,22,0.000000,-115.742886
15,24,24,0.000000,-108.525705
15,24,26,0.000000,-115.367975
15,24,28,0.000000,-114.420672
15,24,30,0.000000,-116.641587
15,24,32,0.000000,-117.932449
15,24,34,0.000000,-117.773197
15,24,36,0.000000,-117.512626
15,24,38,0.000000,-119.161544
15,24,40,0.000000,-117.118710
15,24,42,0.000000,-117.847069
15,24,44,0.000000,-115.713969
15,24,46,0.000000,-115.797614
15,24,48,0.000000,-115.889968
15,24,50,0.000000,-116.332817
15,24,52,0.000000,-115.621584
15,24,54,0.000000,-118.378498
15,24,56,0.000000,-115.527372
15,24,58,0.000000,-107.900922
15,25,0,0.000000,-115.441504
15,25,2,0.000000,-117.414790
15,25,4,0.000000,-116.641947
15,25,6,0.000000,-116.251587
15,25,8,0.000000,-116.138674
15,25,10,0.000000,-117.773779
15,25,12,0.000000,-121.102232
15,25,14,0.000000,-116.099920
15,25,16,0.000000,-115.284241
15,25,18,0.000000,-116.726354
15,25,20,0.000000,-116.914839
15,25,22,0.000000,-115.915099
15,25,24,0.000000,-111.599026
15,25,26,0.000000,-117.169015
15,25,28,0.000000,-109.303470
15,25,30,0.000000,-117.458282
15,25,32,0.000000,-119.199989
15,25,34,0.000000,-118.226271
15,25,36,0.000000,-113.232520
15,25,38,0.000000,-117.371437
15,25,40,0.000000,-118.409959
15,25,42,0.000000,-118.374956
15,25,44,0.000000,-116.649838
15,25,46,0.000000,-117.935313
15,25,48,0.000000,-118.044719
15,25,50,0.000000,-116.202513
15,25,52,0.000000,-114.976492
15,25,54,0.000000,-116.021213
15,25,56,0.000000,-116.395196
15,25,58,0.000000,-114.943922
15,26,0,0.000000,-118.621957
15,26,2,0.000000,-113.783720
15,26,4,0.000000,-116.068411
15,26,6,0.000000,-118.654357
15,26,8,0.000000,-117.607526
15,26,10,0.000000,-115.819416
15,26,12,0.000000,-116.419494
15,26,14,0.000000,-115.876313
15,26,16,0.000000,-115.524218
15,26,18,0.000000,-116.467217
15,26,20,0.000000,-117.222049
15,26,22,0.000000,-118.590891
15,26,24,0.000000,-117.824260
15,26,26,0.000000,-116.237658
15,26,28,0.000000,-108.862267
15,26,30,0.000000,-114.062139
15,26,32,0.000000,-116.365487
15,26,34,0.000000,-116.345141
15,26,36,0.000000,-117.816907
15,26,38,0.000000,-112.655707
15,26,40,0.000000,-118.144710
15,26,42,0.000000,-116.753481
15,26,44,0.000000,-115.453062
15,26,46,0.000000,-117.951746
15,26,48,0.000000,-118.267820
15,26,50,0.000000,-114.090939
15,26,52,0.000000,-116.829131
15,26,54,0.000000,-120.106503
15,26,56,0.000000,-118.564942
15,26,58,0.000000,-116.489221
15,27,0,0.000000,-116.855211
15,27,2,0.000000,-117.090410
15,27,4,0.000000,-117.881088
15,27,6,0.000000,-105.570215
15,27,8,0.000000,-118.174699
15,27,10,0.000000,-114.451138
15,27,12,0.000000,-113.068957
15,27,14,0.000000,-116.527706
15,27,16,0.000000,-118.171573
15,27,18,0.000000,-115.113417
15,27,20,0.000000,-115.922547
15,27,22,0.000000,-116.165401
