hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-142.226544
8,0,2,0.000000,-134.014207
8,0,4,0.000000,-123.356912
8,0,6,0.000000,-132.426450
8,0,8,0.000000,-137.340171
8,0,10,0.000000,-132.882728
8,0,12,0.000000,-127.040330
8,0,14,0.000000,-127.378149
8,0,16,0.000000,-123.395125
8,0,18,0.000000,-124.543660
8,0,20,0.000000,-128.242450
8,0,22,0.000000,-146.005313
8,0,24,0.000000,-132.539237
8,0,26,0.000000,-119.738015
8,0,28,0.000000,-123.514467
8,0,30,0.000000,-123.145208
8,0,32,0.000000,-122.399974
8,0,34,0.000000,-124.487491
8,0,36,0.000000,-118.019440
8,0,38,0.000000,-134.903906
8,0,40,0.000000,-136.566262
8,0,42,0.000000,-128.458583
8,0,44,0.000000,-126.034765
8,0,46,0.000000,-121.449440
8,0,48,0.000000,-127.026656
8,0,50,0.000000,-121.676911
8,0,52,0.000000,-135.216667
8,0,54,0.000000,-124.234826
8,0,56,0.000000,-127.935973
8,0,58,0.000000,-135.745080
8,1,0,0.000000,-130.969499
8,1,2,0.000000,-127.149288
8,1,4,0.000000,-124.413870
8,1,6,0.000000,-126.086171
8,1,8,0.000000,-125.697707
8,1,10,0.000000,-128.055131
8,1,12,0.000000,-130.032829
8,1,14,0.000000,-125.035916
8,1,16,0.000000,-116.314316
8,1,18,0.000000,-118.073316
8,1,20,0.000000,-127.228175
8,1,22,0.000000,-125.847141
8,1,24,0.000000,-125.632819
8,1,26,0.000000,-125.813278
8,1,28,0.000000,-124.947198
8,1,30,0.000000,-121.106427
8,1,32,0.000000,-135.816749
8,1,34,0.000000,-137.195593
8,1,36,0.000000,-115.706975
8,1,38,0.000000,-126.583909
8,1,40,0.000000,-120.579280
8,1,42,0.000000,-127.702096
8,1,44,0.000000,-125.686126
8,1,46,0.000000,-131.481811
8,1,48,0.000000,-124.339205
8,1,50,0.000000,-129.267975
8,1,52,0.000000,-126.242024
8,1,54,0.000000,-118.086578
8,1,56,0.000000,-118.831660
8,1,58,0.000000,-124.032551
8,2,0,0.000000,-122.137339
8,2,2,0.000000,-131.912831
8,2,4,0.000000,-120.797322
8,2,6,0.000000,-126.320241
8,2,8,0.000000,-124.063860
8,2,10,0.000000,-121.347291
8,2,12,0.000000,-140.150372
8,2,14,0.000000,-125.183196
8,2,16,0.000000,-127.703496
8,2,18,0.000000,-124.435695
8,2,20,0.000000,-124.913205
8,2,22,0.000000,-128.641719
8,2,24,0.000000,-130.509376
8,2,26,0.000000,-130.080195
8,2,28,0.000000,-133.061436
8,2,30,0.000000,-134.819878
8,2,32,0.000000,-125.631504
8,2,34,0.000000,-126.840724
8,2,36,0.000000,-133.551974
8,2,38,0.000000,-124.319728
8,2,40,0.000000,-135.857474
8,2,42,0.000000,-128.168335
8,2,44,0.000000,-130.580643
8,2,46,0.000000,-133.241491
8,2,48,0.000000,-154.668336
8,2,50,0.000000,-122.324687
8,2,52,0.000000,-126.675255
8,2,54,0.000000,-130.828243
8,2,56,0.000000,-125.652185
8,2,58,0.000000,-134.547280
8,3,0,0.000000,-133.744149
8,3,2,0.000000,-123.690959
8,3,4,0.000000,-133.329650
8,3,6,0.000000,-121.124732
8,3,8,0.000000,-126.617118
8,3,10,0.000000,-126.732042
8,3,12,0.000000,-126.827085
8,3,14,0.000000,-125.390758
8,3,16,0.000000,-128.471447
8,3,18,0.000000,-134.696682
8,3,20,0.000000,-127.759469
8,3,22,0.000000,-133.927288
8,3,24,0.000000,-123.345476
8,3,26,0.000000,-125.782544
8,3,28,0.000000,-125.861219
8,3,30,0.000000,-126.029770
8,3,32,0.000000,-129.333538
8,3,34,0.000000,-129.623222
8,3,36,0.000000,-125.707209
8,3,38,0.000000,-133.230458
8,3,40,0.000000,-128.187435
8,3,42,0.000000,-143.472803
8,3,44,0.000000,-129.581579
8,3,46,0.000000,-127.870335
8,3,48,0.000000,-131.304625
8,3,50,0.000000,-123.965056
8,3,52,0.000000,-132.362633
8,3,54,0.000000,-122.376402
8,3,56,0.000000,-128.560312
8,3,58,0.000000,-125.717225
8,4,0,0.000000,-135.577756
8,4,2,0.000000,-128.153503
8,4,4,0.000000,-124.234634
8,4,6,0.000000,-125.851756
8,4,8,0.000000,-125.675298
8,4,10,0.000000,-125.680980
8,4,12,0.000000,-140.545074
8,4,14,0.000000,-133.751732
8,4,16,0.000000,-131.112644
8,4,18,0.000000,-120.461166
8,4,20,0.000000,-127.997389
8,4,22,0.000000,-127.263751
8,4,24,0.000000,-125.294996
8,4,26,0.000000,-125.793761
8,4,28,0.000000,-130.634397
8,4,30,0.000000,-127.584017
8,4,32,0.000000,-120.916004
8,4,34,0.000000,-123.174730
8,4,36,0.000000,-120.804042
8,4,38,0.000000,-133.810299
8,4,40,0.000000,-132.841604
8,4,42,0.000000,-125.619361
8,4,44,0.000000,-131.966715
8,4,46,0.000000,-129.931651
8,4,48,0.000000,-119.606957
8,4,50,0.000000,-133.413378
8,4,52,0.000000,-121.715392
8,4,54,0.000000,-131.748770
8,4,56,0.000000,-123.033842
8,4,58,0.000000,-135.268869
8,5,0,0.000000,-132.166393
8,5,2,0.000000,-131.323446
8,5,4,0.000000,-127.002678
8,5,6,0.000000,-126.997606
8,5,8,0.000000,-122.746548
8,5,10,0.000000,-130.670120
8,5,12,0.000000,-126.839266
8,5,14,0.000000,-120.324622
8,5,16,0.000000,-119.189174
8,5,18,0.000000,-117.060817
8,5,20,0.000000,-123.436464
8,5,22,0.000000,-126.507024
8,5,24,0.000000,-122.112934
8,5,26,0.000000,-124.218288
8,5,28,0.000000,-121.578418
8,5,30,0.000000,-127.405516
8,5,32,0.000000,-134.023297
8,5,34,0.000000,-138.186966
8,5,36,0.000000,-133.659585
8,5,38,0.000000,-138.442419
8,5,40,0.000000,-133.199920
8,5,42,0.000000,-127.154313
8,5,44,0.000000,-138.017163
8,5,46,0.000000,-129.298536
8,5,48,0.000000,-125.625799
8,5,50,0.000000,-131.623571
8,5,52,0.000000,-126.606228
8,5,54,0.000000,-121.045335
8,5,56,0.000000,-129.378510
8,5,58,0.000000,-140.957233
8,6,0,0.000000,-128.292358
8,6,2,0.000000,-128.707491
8,6,4,0.000000,-132.724319
8,6,6,0.000000,-125.636605
8,6,8,0.000000,-136.510563
8,6,10,0.000000,-124.599964
8,6,12,0.000000,-128.920237
8,6,14,0.000000,-123.000153
8,6,16,0.000000,-127.071772
8,6,18,0.000000,-122.380387
8,6,20,0.000000,-133.533908
8,6,22,0.000000,-123.623404
8,6,24,0.000000,-120.402825
8,6,26,0.000000,-126.239107
8,6,28,0.000000,-124.589177
8,6,30,0.000000,-127.768958
8,6,32,0.000000,-131.005111
8,6,34,0.000000,-135.660340
8,6,36,0.000000,-134.832577
8,6,38,0.000000,-134.076260
8,6,40,0.000000,-116.291813
8,6,42,0.000000,-133.570173
8,6,44,0.000000,-122.238432
8,6,46,0.000000,-128.422434
8,6,48,0.000000,-122.577832
8,6,50,0.000000,-137.441681
8,6,52,0.000000,-127.819383
8,6,54,0.000000,-127.893602
8,6,56,0.000000,-133.994420
8,6,58,0.000000,-123.572580
8,7,0,0.000000,-126.761355
8,7,2,0.000000,-122.099634
8,7,4,0.000000,-124.589545
8,7,6,0.000000,-124.523282
8,7,8,0.000000,-125.245621
8,7,10,0.000000,-146.020108
8,7,12,0.000000,-133.780165
8,7,14,0.000000,-121.448798
8,7,16,0.000000,-123.128104
8,7,18,0.000000,-130.539273
8,7,20,0.000000,-115.242856
8,7,22,0.000000,-126.491015
8,7,24,0.000000,-135.351907
8,7,26,0.000000,-126.685953
8,7,28,0.000000,-126.405952
8,7,30,0.000000,-134.556370
8,7,32,0.000000,-123.841452
8,7,34,0.000000,-122.924760
8,7,36,0.000000,-122.168663
8,7,38,0.000000,-124.289920
8,7,40,0.000000,-141.267042
8,7,42,0.000000,-128.055776
8,7,44,0.000000,-118.951434
8,7,46,0.000000,-120.493420
8,7,48,0.000000,-119.738644
8,7,50,0.000000,-124.598418
8,7,52,0.000000,-130.223908
8,7,54,0.000000,-133.936459
8,7,56,0.000000,-132.880666
8,7,58,0.000000,-126.047823
8,8,0,0.000000,-131.115884
8,8,2,0.000000,-128.300636
8,8,4,0.000000,-121.132799
8,8,6,0.000000,-140.588490
8,8,8,0.000000,-130.175396
8,8,10,0.000000,-126.045199
8,8,12,0.000000,-129.409333
8,8,14,0.000000,-129.255955
8,8,16,0.000000,-124.294990
8,8,18,0.000000,-129.010599
8,8,20,0.000000,-130.903623
8,8,22,0.000000,-119.041241
8,8,24,0.000000,-123.492611
8,8,26,0.000000,-127.344464
8,8,28,0.000000,-129.587348
8,8,30,0.000000,-127.809004
8,8,32,0.000000,-123.627040
8,8,34,0.000000,-121.568388
8,8,36,0.000000,-128.507192
8,8,38,0.000000,-126.829044
8,8,40,0.000000,-132.882196
8,8,42,0.000000,-127.614375
8,8,44,0.000000,-126.965137
8,8,46,0.000000,-125.650307
8,8,48,0.000000,-128.464620
8,8,50,0.000000,-121.809211
8,8,52,0.000000,-125.581916
8,8,54,0.000000,-129.607719
8,8,56,0.000000,-124.069486
8,8,58,0.000000,-131.119024
8,9,0,0.000000,-125.304603
8,9,2,0.000000,-130.777123
8,9,4,0.000000,-125.455404
8,9,6,0.000000,-131.910496
8,9,8,0.000000,-132.755994
8,9,10,0.000000,-134.863953
8,9,12,0.000000,-121.537072
8,9,14,0.000000,-121.715935
8,9,16,0.000000,-122.950838
8,9,18,0.000000,-130.241045
8,9,20,0.000000,-105.201087
8,9,22,0.000000,-131.993991
8,9,24,0.000000,-124.731789
8,9,26,0.000000,-120.851831
8,9,28,0.000000,-126.869170
8,9,30,0.000000,-124.288962
8,9,32,0.000000,-124.105862
8,9,34,0.000000,-139.476455
8,9,36,0.000000,-129.117683
8,9,38,0.000000,-126.555534
8,9,40,0.000000,-126.787962
8,9,42,0.000000,-131.576451
8,9,44,0.000000,-124.052328
8,9,46,0.000000,-122.132838
8,9,48,0.000000,-124.152587
8,9,50,0.000000,-126.429537
8,9,52,0.000000,-122.576538
8,9,54,0.000000,-122.619147
8,9,56,0.000000,-136.091576
8,9,58,0.000000,-127.695931
8,10,0,0.000000,-132.876711
8,10,2,0.000000,-126.509537
8,10,4,0.000000,-125.397725
8,10,6,0.000000,-126.777812
8,10,8,0.000000,-134.491112
8,10,10,0.000000,-118.834460
8,10,12,0.000000,-135.295506
8,10,14,0.000000,-129.757604
8,10,16,0.000000,-125.961004
8,10,18,0.000000,-122.741211
8,10,20,0.000000,-127.646691
8,10,22,0.000000,-120.989431
8,10,24,0.000000,-125.900717
8,10,26,0.000000,-130.515929
8,10,28,0.000000,-129.039191
8,10,30,0.000000,-124.737408
8,10,32,0.000000,-131.951257
8,10,34,0.000000,-133.213507
8,10,36,0.000000,-126.261044
8,10,38,0.000000,-128.070145
8,10,40,0.000000,-126.136572
8,10,42,0.000000,-131.982639
8,10,44,0.000000,-126.009982
8,10,46,0.000000,-124.188027
8,10,48,0.000000,-120.834247
8,10,50,0.000000,-128.374755
8,10,52,0.000000,-128.230711
8,10,54,0.000000,-123.235660
8,10,56,0.000000,-127.698466
8,10,58,0.000000,-125.086687
8,11,0,0.000000,-124.386843
8,11,2,0.000000,-122.140237
8,11,4,0.000000,-129.446687
8,11,6,0.000000,-133.874486
8,11,8,0.000000,-130.051439
8,11,10,0.000000,-135.486328
8,11,12,0.000000,-124.954924
8,11,14,0.000000,-124.359418
8,11,16,0.000000,-126.231735
8,11,18,0.000000,-124.844017
8,11,20,0.000000,-128.746855
8,11,22,0.000000,-133.639382
8,11,24,0.000000,-132.427075
8,11,26,0.000000,-123.805681
8,11,28,0.000000,-122.846507
8,11,30,0.000000,-128.780099
8,11,32,0.000000,-130.712540
8,11,34,0.000000,-124.481499
8,11,36,0.000000,-122.181478
8,11,38,0.000000,-137.987057
8,11,40,0.000000,-124.858837
8,11,42,0.000000,-128.195094
8,11,44,0.000000,-128.053304
8,11,46,0.000000,-121.728592
8,11,48,0.000000,-129.963475
8,11,50,0.000000,-123.531918
8,11,52,0.000000,-125.258187
8,11,54,0.000000,-120.161685
8,11,56,0.000000,-125.870516
8,11,58,0.000000,-132.170445
8,12,0,0.000000,-128.398012
8,12,2,0.000000,-139.081005
8,12,4,0.000000,-128.910930
8,12,6,0.000000,-125.481605
8,12,8,0.000000,-120.312065
8,12,10,0.000000,-129.712172
8,12,12,0.000000,-130.847741
8,12,14,0.000000,-128.332168
8,12,16,0.000000,-146.187617
8,12,18,0.000000,-132.387459
8,12,20,0.000000,-115.416165
8,12,22,0.000000,-125.014052
8,12,24,0.000000,-133.862122
8,12,26,0.000000,-130.999350
8,12,28,0.000000,-125.688297
8,12,30,0.000000,-123.836243
8,12,32,0.000000,-118.666637
8,12,34,0.000000,-124.336230
8,12,36,0.000000,-131.807207
8,12,38,0.000000,-123.896945
8,12,40,0.000000,-131.136056
8,12,42,0.000000,-128.446901
8,12,44,0.000000,-130.672892
8,12,46,0.000000,-125.826969
8,12,48,0.000000,-121.638546
8,12,50,0.000000,-128.314962
8,12,52,0.000000,-118.237100
8,12,54,0.000000,-137.265340
8,12,56,0.000000,-125.355785
8,12,58,0.000000,-127.116516
8,13,0,0.000000,-132.123107
8,13,2,0.000000,-122.439386
8,13,4,0.000000,-128.314357
8,13,6,0.000000,-124.451516
8,13,8,0.000000,-129.752386
8,13,10,0.000000,-125.061262
8,13,12,0.000000,-135.291501
8,13,14,0.000000,-130.927356
8,13,16,0.000000,-119.962196
8,13,18,0.000000,-128.785394
8,13,20,0.000000,-128.187108
8,13,22,0.000000,-122.712708
8,13,24,0.000000,-129.746878
8,13,26,0.000000,-124.294202
8,13,28,0.000000,-156.732674
8,13,30,0.000000,-125.899970
8,13,32,0.000000,-125.319757
8,13,34,0.000000,-136.083373
8,13,36,0.000000,-129.487683
8,13,38,0.000000,-123.983754
8,13,40,0.000000,-129.862596
8,13,42,0.000000,-129.603511
8,13,44,0.000000,-120.734036
8,13,46,0.000000,-111.669603
8,13,48,0.000000,-121.191495
8,13,50,0.000000,-129.594421
8,13,52,0.000000,-128.257757
8,13,54,0.000000,-128.370091
8,13,56,0.000000,-123.041484
8,13,58,0.000000,-136.872626
8,14,0,0.000000,-134.392266
8,14,2,0.000000,-126.818072
8,14,4,0.000000,-127.068669
8,14,6,0.000000,-129.379607
8,14,8,0.000000,-120.511845
8,14,10,0.000000,-141.227829
8,14,12,0.000000,-121.526703
8,14,14,0.000000,-129.361431
8,14,16,0.000000,-120.428364
8,14,18,0.000000,-121.993561
8,14,20,0.000000,-135.849784
8,14,22,0.000000,-118.458502
8,14,24,0.000000,-118.893417
8,14,26,0.000000,-126.949690
8,14,28,0.000000,-114.085975
8,14,30,0.000000,-143.361265
8,14,32,0.000000,-131.779593
8,14,34,0.000000,-147.568954
8,14,36,0.000000,-127.982672
8,14,38,0.000000,-129.115629
8,14,40,0.000000,-129.735925
8,14,42,0.000000,-122.169717
8,14,44,0.000000,-126.508647
8,14,46,0.000000,-129.744577
8,14,48,0.000000,-122.364871
8,14,50,0.000000,-123.689950
8,14,52,0.000000,-126.726974
8,14,54,0.000000,-130.244968
8,14,56,0.000000,-121.026740
8,14,58,0.000000,-118.544991
8,15,0,0.000000,-121.217746
8,15,2,0.000000,-120.892882
8,15,4,0.000000,-118.486623
8,15,6,0.000000,-132.438018
8,15,8,0.000000,-120.193322
8,15,10,0.000000,-129.445943
8,15,12,0.000000,-127.751001
8,15,14,0.000000,-126.695119
8,15,16,0.000000,-121.282944
8,15,18,0.000000,-122.791794
8,15,20,0.000000,-130.100030
8,15,22,0.000000,-119.854245
8,15,24,0.000000,-124.724113
8,15,26,0.000000,-110.843576
8,15,28,0.000000,-112.594241
8,15,30,0.000000,-125.113478
8,15,32,0.000000,-130.558630
8,15,34,0.000000,-132.874604
8,15,36,0.000000,-131.039847
8,15,38,0.000000,-133.793518
8,15,40,0.000000,-114.742592
8,15,42,0.000000,-126.262525
8,15,44,0.000000,-119.417101
8,15,46,0.000000,-127.967235
8,15,48,0.000000,-126.984337
8,15,50,0.000000,-136.136778
8,15,52,0.000000,-125.474073
8,15,54,0.000000,-124.142282
8,15,56,0.000000,-118.204660
8,15,58,0.000000,-124.904843
8,16,0,0.000000,-123.180162
8,16,2,0.000000,-124.004254
8,16,4,0.000000,-137.335436
8,16,6,0.000000,-129.832038
8,16,8,0.000000,-124.048028
8,16,10,0.000000,-135.516369
8,16,12,0.000000,-138.583265
8,16,14,0.000000,-127.195942
8,16,16,0.000000,-128.282798
8,16,18,0.000000,-134.394725
8,16,20,0.000000,-120.798679
8,16,22,0.000000,-128.275020
8,16,24,0.000000,-142.240191
8,16,26,0.000000,-126.936286
8,16,28,0.000000,-128.281481
8,16,30,0.000000,-125.993622
8,16,32,0.000000,-127.519729
8,16,34,0.000000,-133.988406
8,16,36,0.000000,-133.823838
8,16,38,0.000000,-119.555398
8,16,40,0.000000,-138.472775
8,16,42,0.000000,-128.253353
8,16,44,0.000000,-132.977128
8,16,46,0.000000,-125.105696
8,16,48,0.000000,-126.498048
8,16,50,0.000000,-125.235679
8,16,52,0.000000,-125.513792
8,16,54,0.000000,-130.186302
8,16,56,0.000000,-126.218240
8,16,58,0.000000,-136.164580
8,17,0,0.000000,-133.826552
8,17,2,0.000000,-131.987531
8,17,4,0.000000,-125.993702
8,17,6,0.000000,-122.012975
8,17,8,0.000000,-128.862081
8,17,10,0.000000,-132.467780
8,17,12,0.000000,-124.730291
8,17,14,0.000000,-123.352117
8,17,16,0.000000,-122.370949
8,17,18,0.000000,-126.130280
8,17,20,0.000000,-124.894709
8,17,22,0.000000,-143.334290
8,17,24,0.000000,-134.337581
8,17,26,0.000000,-130.645746
8,17,28,0.000000,-127.904020
8,17,30,0.000000,-125.564904
8,17,32,0.000000,-127.815337
8,17,34,0.000000,-136.412097
8,17,36,0.000000,-134.938904
8,17,38,0.000000,-128.696858
8,17,40,0.000000,-129.225240
8,17,42,0.000000,-131.374660
8,17,44,0.000000,-123.933922
8,17,46,0.000000,-121.093815
8,17,48,0.000000,-133.992694
8,17,50,0.000000,-122.028104
8,17,52,0.000000,-133.113813
8,17,54,0.000000,-124.531689
8,17,56,0.000000,-123.399248
8,17,58,0.000000,-137.128534
8,18,0,0.000000,-121.214880
8,18,2,0.000000,-150.910343
8,18,4,0.000000,-146.468310
8,18,6,0.000000,-125.660997
8,18,8,0.000000,-131.307139
8,18,10,0.000000,-122.292202
8,18,12,0.000000,-127.064036
8,18,14,0.000000,-126.464680
8,18,16,0.000000,-127.411578
8,18,18,0.000000,-126.646383
8,18,20,0.000000,-132.081052
8,18,22,0.000000,-132.854839
8,18,24,0.000000,-128.621127
8,18,26,0.000000,-124.248437
8,18,28,0.000000,-131.937255
8,18,30,0.000000,-122.744785
8,18,32,0.000000,-132.046968
8,18,34,0.000000,-128.403748
8,18,36,0.000000,-119.256957
8,18,38,0.000000,-126.170288
8,18,40,0.000000,-126.201439
8,18,42,0.000000,-137.953631
8,18,44,0.000000,-130.516156
8,18,46,0.000000,-130.685177
8,18,48,0.000000,-121.018689
8,18,50,0.000000,-127.104932
8,18,52,0.000000,-121.627635
8,18,54,0.000000,-126.509721
8,18,56,0.000000,-127.691324
8,18,58,0.000000,-128.920287
8,19,0,0.000000,-126.211528
8,19,2,0.000000,-124.042390
8,19,4,0.000000,-125.783088
8,19,6,0.000000,-126.044506
8,19,8,0.000000,-125.714161
8,19,10,0.000000,-127.745662
8,19,12,0.000000,-142.080031
8,19,14,0.000000,-126.041414
8,19,16,0.000000,-130.486567
8,19,18,0.000000,-125.267780
8,19,20,0.000000,-128.082430
8,19,22,0.000000,-130.075994
8,19,24,0.000000,-117.602591
8,19,26,0.000000,-130.538171
8,19,28,0.000000,-120.761850
8,19,30,0.000000,-123.059829
8,19,32,0.000000,-126.288534
8,19,34,0.000000,-129.523984
8,19,36,0.000000,-138.449864
8,19,38,0.000000,-134.437380
8,19,40,0.000000,-135.689412
8,19,42,0.000000,-129.329146
8,19,44,0.000000,-125.915866
8,19,46,0.000000,-133.860463
8,19,48,0.000000,-130.125505
8,19,50,0.000000,-120.823972
8,19,52,0.000000,-132.411207
8,19,54,0.000000,-127.167694
8,19,56,0.000000,-120.226789
8,19,58,0.000000,-124.563033
8,20,0,0.000000,-128.412408
8,20,2,0.000000,-128.887915
8,20,4,0.000000,-121.080765
8,20,6,0.000000,-130.510692
8,20,8,0.000000,-126.669529
8,20,10,0.000000,-121.799727
8,20,12,0.000000,-126.153773
8,20,14,0.000000,-125.801465
8,20,16,0.000000,-125.653024
8,20,18,0.000000,-126.232848
8,20,20,0.000000,-119.638471
8,20,22,0.000000,-130.968818
8,20,24,0.000000,-124.054165
8,20,26,0.000000,-136.765071
8,20,28,0.000000,-127.203110
8,20,30,0.000000,-134.077488
8,20,32,0.000000,-144.135903
8,20,34,0.000000,-133.429361
8,20,36,0.000000,-123.762952
8,20,38,0.000000,-134.443061
8,20,40,0.000000,-125.029995
8,20,42,0.000000,-129.482741
8,20,44,0.000000,-125.626341
8,20,46,0.000000,-127.960795
8,20,48,0.000000,-142.147568
8,20,50,0.000000,-127.225689
8,20,52,0.000000,-123.972952
8,20,54,0.000000,-122.992666
8,20,56,0.000000,-123.026580
8,20,58,0.000000,-123.644506
8,21,0,0.000000,-123.776179
8,21,2,0.000000,-131.282392
8,21,4,0.000000,-127.762430
8,21,6,0.000000,-128.931534
8,21,8,0.000000,-125.557168
8,21,10,0.000000,-128.169374
8,21,12,0.000000,-129.411459
8,21,14,0.000000,-130.106620
8,21,16,0.000000,-135.434920
8,21,18,0.000000,-131.918394
8,21,20,0.000000,-129.644353
8,21,22,0.000000,-128.024802
8,21,24,0.000000,-142.892083
8,21,26,0.000000,-118.043314
8,21,28,0.000000,-144.901822
8,21,30,0.000000,-125.288681
8,21,32,0.000000,-129.812201
8,21,34,0.000000,-127.055376
8,21,36,0.000000,-123.533660
8,21,38,0.000000,-119.440119
8,21,40,0.000000,-133.465174
8,21,42,0.000000,-132.748472
8,21,44,0.000000,-124.121217
8,21,46,0.000000,-135.912437
8,21,48,0.000000,-138.540176
8,21,50,0.000000,-134.926540
8,21,52,0.000000,-120.212471
8,21,54,0.000000,-135.883235
8,21,56,0.000000,-123.001963
8,21,58,0.000000,-124.003926
8,22,0,0.000000,-128.055975
8,22,2,0.000000,-126.656034
8,22,4,0.000000,-136.489053
8,22,6,0.000000,-126.280439
8,22,8,0.000000,-122.918867
8,22,10,0.000000,-129.858703
8,22,12,0.000000,-128.486776
8,22,14,0.000000,-131.051052
8,22,16,0.000000,-125.629544
8,22,18,0.000000,-130.244015
8,22,20,0.000000,-125.539570
8,22,22,0.000000,-122.648960
8,22,24,0.000000,-123.816506
8,22,26,0.000000,-128.739117
8,22,28,0.000000,-128.233091
8,22,30,0.000000,-119.592677
8,22,32,0.000000,-128.946325
8,22,34,0.000000,-125.201639
8,22,36,0.000000,-129.572906
8,22,38,0.000000,-125.908749
8,22,40,0.000000,-137.912013
8,22,42,0.000000,-122.664640
8,22,44,0.000000,-116.423083
8,22,46,0.000000,-129.080085
8,22,48,0.000000,-127.236067
8,22,50,0.000000,-134.062508
8,22,52,0.000000,-124.076782
8,22,54,0.000000,-121.898041
8,22,56,0.000000,-135.968137
8,22,58,0.000000,-121.637298
8,23,0,0.000000,-120.534523
8,23,2,0.000000,-127.735834
8,23,4,0.000000,-124.862960
8,23,6,0.000000,-116.551963
8,23,8,0.000000,-128.885504
8,23,10,0.000000,-123.706181
8,23,12,0.000000,-127.440045
8,23,14,0.000000,-130.279438
8,23,16,0.000000,-132.830267
8,23,18,0.000000,-126.773380
8,23,20,0.000000,-123.955068
8,23,22,0.000000,-121.660115
8,23,24,0.000000,-139.853632
8,23,26,0.000000,-134.834340
8,23,28,0.000000,-127.800515
8,23,30,0.000000,-130.517068
8,23,32,0.000000,-124.008864
8,23,34,0.000000,-142.536472
8,23,36,0.000000,-131.989740
8,23,38,0.000000,-119.043127
8,23,40,0.000000,-123.612010
8,23,42,0.000000,-123.384039
8,23,44,0.000000,-126.068380
8,23,46,0.000000,-124.193849
8,23,48,0.000000,-120.655276
8,23,50,0.000000,-126.432270
8,23,52,0.000000,-125.806045
8,23,54,0.000000,-129.595950
8,23,56,0.000000,-127.976613
8,23,58,0.000000,-124.213803
8,24,0,0.000000,-146.404864
8,24,2,0.000000,-125.112824
8,24,4,0.000000,-125.550935
8,24,6,0.000000,-124.683316
8,24,8,0.000000,-124.739946
8,24,10,0.000000,-136.013482
8,24,12,0.000000,-119.843603
8,24,14,0.000000,-135.343484
8,24,16,0.000000,-120.453898
8,24,18,0.000000,-122.515843
8,24,20,0.000000,-124.298266
8,24,22,0.000000,-127.172233
8,24,24,0.000000,-124.309852
8,24,26,0.000000,-126.298110
8,24,28,0.000000,-124.042822
8,24,30,0.000000,-126.322717
8,24,32,0.000000,-124.929583
8,24,34,0.000000,-126.157101
8,24,36,0.000000,-132.371064
8,24,38,0.000000,-123.467349
8,24,40,0.000000,-132.558430
8,24,42,0.000000,-131.133512
8,24,44,0.000000,-130.244324
8,24,46,0.000000,-128.527977
8,24,48,0.000000,-123.784538
8,24,50,0.000000,-125.987008
8,24,52,0.000000,-118.725315
8,24,54,0.000000,-143.431414
8,24,56,0.000000,-125.351359
8,24,58,0.000000,-122.411605
8,25,0,0.000000,-123.606071
8,25,2,0.000000,-125.378049
8,25,4,0.000000,-120.838703
8,25,6,0.000000,-116.960139
8,25,8,0.000000,-125.469238
8,25,10,0.000000,-129.038037
8,25,12,0.000000,-132.218931
8,25,14,0.000000,-132.234059
8,25,16,0.000000,-123.650598
8,25,18,0.000000,-128.916253
8,25,20,0.000000,-126.201279
8,25,22,0.000000,-125.601614
8,25,24,0.000000,-133.073267
8,25,26,0.000000,-121.685819
8,25,28,0.000000,-128.687913
8,25,30,0.000000,-125.063476
8,25,32,0.000000,-129.019587
8,25,34,0.000000,-127.914547
8,25,36,0.000000,-131.574055
8,25,38,0.000000,-126.196791
8,25,40,0.000000,-128.556952
8,25,42,0.000000,-119.549268
8,25,44,0.000000,-120.242388
8,25,46,0.000000,-127.870840
8,25,48,0.000000,-124.589467
8,25,50,0.000000,-127.932163
8,25,52,0.000000,-128.290624
8,25,54,0.000000,-128.461999
8,25,56,0.000000,-129.214341
8,25,58,0.000000,-125.708330
8,26,0,0.000000,-124.338185
8,26,2,0.000000,-130.119750
8,26,4,0.000000,-125.093050
8,26,6,0.000000,-133.852463
8,26,8,0.000000,-129.594677
8,26,10,0.000000,-126.250580
8,26,12,0.000000,-123.765253
8,26,14,0.000000,-127.430478
8,26,16,0.000000,-125.938712
8,26,18,0.000000,-130.315123
8,26,20,0.000000,-129.453786
8,26,22,0.000000,-124.353548
8,26,24,0.000000,-128.336847
8,26,26,0.000000,-127.008741
8,26,28,0.000000,-132.613302
8,26,30,0.000000,-129.645944
8,26,32,0.000000,-142.744867
8,26,34,0.000000,-123.785417
8,26,36,0.000000,-127.112131
8,26,38,0.000000,-134.197085
8,26,40,0.000000,-136.876434
8,26,42,0.000000,-129.726091
8,26,44,0.000000,-115.749884
8,26,46,0.000000,-127.486143
8,26,48,0.000000,-131.487372
8,26,50,0.000000,-133.315144
8,26,52,0.000000,-138.470629
8,26,54,0.000000,-128.227248
8,26,56,0.000000,-123.825031
8,26,58,0.000000,-119.050040
8,27,0,0.000000,-124.968540
8,27,2,0.000000,-120.708275
8,27,4,0.000000,-123.231622
8,27,6,0.000000,-123.522666
8,27,8,0.000000,-121.817135
8,27,10,0.000000,-146.104606
8,27,12,0.000000,-128.324581
8,27,14,0.000000,-135.710901
8,27,16,0.000000,-129.389376
8,27,18,0.000000,-124.315160
8,27,20,0.000000,-121.388704
8,27,22,0.000000,-144.609765
