hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.022716
0,0,2,0.000000,-219.022716
0,0,4,0.000000,-126.604968
0,0,6,0.000000,-132.908482
0,0,8,0.000000,-133.930301
0,0,10,0.000000,-128.204651
0,0,12,0.000000,-141.349957
0,0,14,0.000000,-135.424941
0,0,16,0.000000,-136.480424
0,0,18,0.000000,-132.755616
0,0,20,0.000000,-128.043402
0,0,22,0.000000,-133.568171
0,0,24,0.000000,-135.900445
0,0,26,0.000000,-127.580305
0,0,28,0.000000,-138.435241
0,0,30,0.000000,-139.350749
0,0,32,0.000000,-127.611260
0,0,34,0.000000,-132.065429
0,0,36,0.000000,-134.108849
0,0,38,0.000000,-137.069978
0,0,40,0.000000,-143.515231
0,0,42,0.000000,-131.653717
0,0,44,0.000000,-151.095964
0,0,46,0.000000,-129.143834
0,0,48,0.000000,-145.781964
0,0,50,0.000000,-134.127621
0,0,52,0.000000,-131.689667
0,0,54,0.000000,-137.115818
0,0,56,0.000000,-129.759648
0,0,58,0.000000,-137.951824
0,1,0,0.000000,-135.572105
0,1,2,0.000000,-125.314909
0,1,4,0.000000,-130.406173
0,1,6,0.000000,-141.611848
0,1,8,0.000000,-138.700545
0,1,10,0.000000,-142.273155
0,1,12,0.000000,-132.442598
0,1,14,0.000000,-142.686936
0,1,16,0.000000,-130.973180
0,1,18,0.000000,-126.638886
0,1,20,0.000000,-127.938207
0,1,22,0.000000,-137.140736
0,1,24,0.000000,-146.788959
0,1,26,0.000000,-153.613294
0,1,28,0.000000,-136.235111
0,1,30,0.000000,-131.430323
0,1,32,0.000000,-130.677492
0,1,34,0.000000,-129.907335
0,1,36,0.000000,-141.974921
0,1,38,0.000000,-131.381909
0,1,40,0.000000,-133.921111
0,1,42,0.000000,-128.921763
0,1,44,0.000000,-140.128033
0,1,46,0.000000,-150.244914
0,1,48,0.000000,-127.161714
0,1,50,0.000000,-145.749874
0,1,52,0.000000,-134.784731
0,1,54,0.000000,-132.123797
0,1,56,0.000000,-138.300418
0,1,58,0.000000,-121.419363
0,2,0,0.000000,-130.448214
0,2,2,0.000000,-128.286690
0,2,4,0.000000,-133.783034
0,2,6,0.000000,-132.409828
0,2,8,0.000000,-130.280608
0,2,10,0.000000,-131.850860
0,2,12,0.000000,-134.655404
0,2,14,0.000000,-136.639697
0,2,16,0.000000,-169.026073
0,2,18,0.000000,-137.628633
0,2,20,0.000000,-142.050374
0,2,22,0.000000,-135.620547
0,2,24,0.000000,-135.012555
0,2,26,0.000000,-141.761785
0,2,28,0.000000,-129.871685
0,2,30,0.000000,-132.935102
0,2,32,0.000000,-149.067719
0,2,34,0.000000,-128.970503
0,2,36,0.000000,-135.938590
0,2,38,0.000000,-166.240879
0,2,40,0.000000,-137.967040
0,2,42,0.000000,-144.572556
0,2,44,0.000000,-141.158746
0,2,46,0.000000,-139.593720
0,2,48,0.000000,-136.669715
0,2,50,0.000000,-131.312175
0,2,52,0.000000,-134.906315
0,2,54,0.000000,-150.399970
0,2,56,0.000000,-134.910637
0,2,58,0.000000,-130.229816
0,3,0,0.000000,-134.228437
0,3,2,0.000000,-134.225050
0,3,4,0.000000,-133.509103
0,3,6,0.000000,-138.269214
0,3,8,0.000000,-135.191695
0,3,10,0.000000,-129.896316
0,3,12,0.000000,-130.276542
0,3,14,0.000000,-140.321528
0,3,16,0.000000,-135.014296
0,3,18,0.000000,-131.306638
0,3,20,0.000000,-120.594559
0,3,22,0.000000,-131.464664
0,3,24,0.000000,-134.529516
0,3,26,0.000000,-130.972335
0,3,28,0.000000,-132.107527
0,3,30,0.000000,-131.384595
0,3,32,0.000000,-119.216313
0,3,34,0.000000,-131.083110
0,3,36,0.000000,-137.790354
0,3,38,0.000000,-138.511982
0,3,40,0.000000,-131.127072
0,3,42,0.000000,-138.325506
0,3,44,0.000000,-135.035081
0,3,46,0.000000,-138.247204
0,3,48,0.000000,-127.920656
0,3,50,0.000000,-129.785242
0,3,52,0.000000,-127.976282
0,3,54,0.000000,-130.462045
0,3,56,0.000000,-138.847193
0,3,58,0.000000,-136.336825
0,4,0,0.000000,-139.293622
0,4,2,0.000000,-129.172566
0,4,4,0.000000,-135.114092
0,4,6,0.000000,-139.592801
0,4,8,0.000000,-129.372138
0,4,10,0.000000,-132.407132
0,4,12,0.000000,-127.162876
0,4,14,0.000000,-130.085235
0,4,16,0.000000,-131.718859
0,4,18,0.000000,-130.840858
0,4,20,0.000000,-138.950263
0,4,22,0.000000,-127.609118
0,4,24,0.000000,-142.988214
0,4,26,0.000000,-127.975347
0,4,28,0.000000,-131.292511
0,4,30,0.000000,-133.749862
0,4,32,0.000000,-129.780362
0,4,34,0.000000,-135.162638
0,4,36,0.000000,-135.739813
0,4,38,0.000000,-127.888123
0,4,40,0.000000,-133.321380
0,4,42,0.000000,-127.030265
0,4,44,0.000000,-133.574978
0,4,46,0.000000,-133.476190
0,4,48,0.000000,-128.568624
0,4,50,0.000000,-135.251405
0,4,52,0.000000,-135.949641
0,4,54,0.000000,-133.591380
0,4,56,0.000000,-128.797675
0,4,58,0.000000,-134.696460
0,5,0,0.000000,-132.997036
0,5,2,0.000000,-134.801341
0,5,4,0.000000,-132.002867
0,5,6,0.000000,-131.788292
0,5,8,0.000000,-129.444939
0,5,10,0.000000,-137.860085
0,5,12,0.000000,-137.698795
0,5,14,0.000000,-136.554774
0,5,16,0.000000,-128.370597
0,5,18,0.000000,-132.171682
0,5,20,0.000000,-133.668260
0,5,22,0.000000,-132.836407
0,5,24,0.000000,-136.503918
0,5,26,0.000000,-126.821964
0,5,28,0.000000,-137.413097
0,5,30,0.000000,-138.803379
0,5,32,0.000000,-127.850357
0,5,34,0.000000,-131.510290
0,5,36,0.000000,-131.520813
0,5,38,0.000000,-143.325737
0,5,40,0.000000,-129.781781
0,5,42,0.000000,-133.613699
0,5,44,0.000000,-131.326695
0,5,46,0.000000,-130.915812
0,5,48,0.000000,-137.115721
0,5,50,0.000000,-132.510294
0,5,52,0.000000,-131.601912
0,5,54,0.000000,-132.154536
0,5,56,0.000000,-133.691470
0,5,58,0.000000,-133.126702
0,6,0,0.000000,-144.749388
0,6,2,0.000000,-149.560877
0,6,4,0.000000,-145.748569
0,6,6,0.000000,-131.645310
0,6,8,0.000000,-133.834526
0,6,10,0.000000,-137.299400
0,6,12,0.000000,-136.343549
0,6,14,0.000000,-132.781583
0,6,16,0.000000,-135.067284
0,6,18,0.000000,-129.738382
0,6,20,0.000000,-134.913890
0,6,22,0.000000,-133.376225
0,6,24,0.000000,-132.811233
0,6,26,0.000000,-130.582117
0,6,28,0.000000,-134.535626
0,6,30,0.000000,-129.836580
0,6,32,0.000000,-141.845298
0,6,34,0.000000,-136.143575
0,6,36,0.000000,-133.559694
0,6,38,0.000000,-129.903898
0,6,40,0.000000,-129.880230
0,6,42,0.000000,-132.353735
0,6,44,0.000000,-132.615911
0,6,46,0.000000,-139.486919
0,6,48,0.000000,-139.527266
0,6,50,0.000000,-136.169356
0,6,52,0.000000,-135.008783
0,6,54,0.000000,-127.633138
0,6,56,0.000000,-126.846887
0,6,58,0.000000,-135.516974
0,7,0,0.000000,-146.265831
0,7,2,0.000000,-142.667229
0,7,4,0.000000,-133.048042
0,7,6,0.000000,-129.720451
0,7,8,0.000000,-124.982383
0,7,10,0.000000,-124.891150
0,7,12,0.000000,-128.168268
0,7,14,0.000000,-142.417347
0,7,16,0.000000,-132.842856
0,7,18,0.000000,-145.772859
0,7,20,0.000000,-128.865722
0,7,22,0.000000,-129.200201
0,7,24,0.000000,-133.876685
0,7,26,0.000000,-139.736920
0,7,28,0.000000,-127.052306
0,7,30,0.000000,-142.253672
0,7,32,0.000000,-143.252019
0,7,34,0.000000,-131.904214
0,7,36,0.000000,-128.954190
0,7,38,0.000000,-139.464069
0,7,40,0.000000,-145.886714
0,7,42,0.000000,-130.766272
0,7,44,0.000000,-130.418857
0,7,46,0.000000,-131.750460
0,7,48,0.000000,-137.885107
0,7,50,0.000000,-130.332660
0,7,52,0.000000,-134.206576
0,7,54,0.000000,-136.815041
0,7,56,0.000000,-142.643287
0,7,58,0.000000,-129.538351
0,8,0,0.000000,-131.524803
0,8,2,0.000000,-140.438553
0,8,4,0.000000,-134.106122
0,8,6,0.000000,-125.291522
0,8,8,0.000000,-131.954779
0,8,10,0.000000,-130.744486
0,8,12,0.000000,-131.771958
0,8,14,0.000000,-149.688795
0,8,16,0.000000,-131.016097
0,8,18,0.000000,-138.238358
0,8,20,0.000000,-131.266312
0,8,22,0.000000,-132.491718
0,8,24,0.000000,-134.752583
0,8,26,0.000000,-132.145763
0,8,28,0.000000,-140.046870
0,8,30,0.000000,-131.547575
0,8,32,0.000000,-140.687067
0,8,34,0.000000,-133.286831
0,8,36,0.000000,-141.144804
0,8,38,0.000000,-144.512625
0,8,40,0.000000,-134.950517
0,8,42,0.000000,-137.115966
0,8,44,0.000000,-135.828782
0,8,46,0.000000,-129.540187
0,8,48,0.000000,-138.947204
0,8,50,0.000000,-137.273976
0,8,52,0.000000,-129.878346
0,8,54,0.000000,-124.633274
0,8,56,0.000000,-129.350966
0,8,58,0.000000,-123.932113
0,9,0,0.000000,-134.502698
0,9,2,0.000000,-146.981040
0,9,4,0.000000,-129.537033
0,9,6,0.000000,-139.221165
0,9,8,0.000000,-130.505940
0,9,10,0.000000,-128.948190
0,9,12,0.000000,-135.314951
0,9,14,0.000000,-141.055092
0,9,16,0.000000,-129.746545
0,9,18,0.000000,-128.676832
0,9,20,0.000000,-137.422498
0,9,22,0.000000,-131.053485
0,9,24,0.000000,-130.380822
0,9,26,0.000000,-138.073463
0,9,28,0.000000,-140.703045
0,9,30,0.000000,-135.570066
0,9,32,0.000000,-127.444284
0,9,34,0.000000,-130.598810
0,9,36,0.000000,-130.488780
0,9,38,0.000000,-135.318141
0,9,40,0.000000,-129.505262
0,9,42,0.000000,-128.324623
0,9,44,0.000000,-131.285994
0,9,46,0.000000,-134.092764
0,9,48,0.000000,-129.040839
0,9,50,0.000000,-130.824140
0,9,52,0.000000,-136.005625
0,9,54,0.000000,-132.272013
0,9,56,0.000000,-138.235654
0,9,58,0.000000,-134.986148
0,10,0,0.000000,-129.541192
0,10,2,0.000000,-159.542420
0,10,4,0.000000,-142.667563
0,10,6,0.000000,-136.697564
0,10,8,0.000000,-129.985363
0,10,10,0.000000,-138.843755
0,10,12,0.000000,-136.634973
0,10,14,0.000000,-153.562583
0,10,16,0.000000,-137.566948
0,10,18,0.000000,-138.585531
0,10,20,0.000000,-130.521173
0,10,22,0.000000,-142.050008
0,10,24,0.000000,-133.588811
0,10,26,0.000000,-130.168310
0,10,28,0.000000,-127.755640
0,10,30,0.000000,-139.153282
0,10,32,0.000000,-122.995699
0,10,34,0.000000,-130.386382
0,10,36,0.000000,-127.373511
0,10,38,0.000000,-136.322496
0,10,40,0.000000,-141.398436
0,10,42,0.000000,-134.443024
0,10,44,0.000000,-130.785332
0,10,46,0.000000,-127.500744
0,10,48,0.000000,-134.155783
0,10,50,0.000000,-134.922860
0,10,52,0.000000,-130.882249
0,10,54,0.000000,-128.979532
0,10,56,0.000000,-141.704105
0,10,58,0.000000,-125.402345
0,11,0,0.000000,-137.285374
0,11,2,0.000000,-132.877149
0,11,4,0.000000,-131.261727
0,11,6,0.000000,-135.429215
0,11,8,0.000000,-128.802412
0,11,10,0.000000,-131.392836
0,11,12,0.000000,-132.278144
0,11,14,0.000000,-135.091494
0,11,16,0.000000,-135.398073
0,11,18,0.000000,-138.449696
0,11,20,0.000000,-139.996535
0,11,22,0.000000,-130.465274
0,11,24,0.000000,-133.162813
0,11,26,0.000000,-129.739205
0,11,28,0.000000,-127.828918
0,11,30,0.000000,-126.485337
0,11,32,0.000000,-138.136039
0,11,34,0.000000,-157.877973
0,11,36,0.000000,-125.645443
0,11,38,0.000000,-125.084952
0,11,40,0.000000,-138.162163
0,11,42,0.000000,-130.092469
0,11,44,0.000000,-124.763029
0,11,46,0.000000,-129.314021
0,11,48,0.000000,-139.714353
0,11,50,0.000000,-136.946576
0,11,52,0.000000,-124.434122
0,11,54,0.000000,-136.873392
0,11,56,0.000000,-142.015392
0,11,58,0.000000,-147.792344
0,12,0,0.000000,-126.614600
0,12,2,0.000000,-133.425379
0,12,4,0.000000,-136.065672
0,12,6,0.000000,-141.586937
0,12,8,0.000000,-136.122527
0,12,10,0.000000,-130.786979
0,12,12,0.000000,-132.992730
0,12,14,0.000000,-124.444683
0,12,16,0.000000,-132.327930
0,12,18,0.000000,-149.325076
0,12,20,0.000000,-128.813505
0,12,22,0.000000,-135.342210
0,12,24,0.000000,-129.105707
0,12,26,0.000000,-127.714861
0,12,28,0.000000,-142.838772
0,12,30,0.000000,-139.618359
0,12,32,0.000000,-140.442151
0,12,34,0.000000,-132.173603
0,12,36,0.000000,-146.021723
0,12,38,0.000000,-139.095588
0,12,40,0.000000,-133.127851
0,12,42,0.000000,-137.658243
0,12,44,0.000000,-129.377491
0,12,46,0.000000,-134.787937
0,12,48,0.000000,-134.124444
0,12,50,0.000000,-131.133541
0,12,52,0.000000,-129.143843
0,12,54,0.000000,-127.806878
0,12,56,0.000000,-125.626665
0,12,58,0.000000,-135.792648
0,13,0,0.000000,-131.814254
0,13,2,0.000000,-133.020342
0,13,4,0.000000,-131.659187
0,13,6,0.000000,-138.639815
0,13,8,0.000000,-131.809388
0,13,10,0.000000,-144.998946
0,13,12,0.000000,-152.660365
0,13,14,0.000000,-137.969683
0,13,16,0.000000,-148.354235
0,13,18,0.000000,-127.282350
0,13,20,0.000000,-132.050014
0,13,22,0.000000,-133.740685
0,13,24,0.000000,-131.515849
0,13,26,0.000000,-126.280427
0,13,28,0.000000,-128.989461
0,13,30,0.000000,-140.100617
0,13,32,0.000000,-133.420912
0,13,34,0.000000,-133.211256
0,13,36,0.000000,-133.794518
0,13,38,0.000000,-133.248221
0,13,40,0.000000,-142.246472
0,13,42,0.000000,-132.528437
0,13,44,0.000000,-137.669357
0,13,46,0.000000,-129.197094
0,13,48,0.000000,-128.463722
0,13,50,0.000000,-140.355526
0,13,52,0.000000,-130.404609
0,13,54,0.000000,-130.264242
0,13,56,0.000000,-141.874445
0,13,58,0.000000,-138.587297
0,14,0,0.000000,-138.416450
0,14,2,0.000000,-134.004790
0,14,4,0.000000,-140.995517
0,14,6,0.000000,-135.969583
0,14,8,0.000000,-126.838787
0,14,10,0.000000,-134.355004
0,14,12,0.000000,-138.648165
0,14,14,0.000000,-128.411569
0,14,16,0.000000,-141.282086
0,14,18,0.000000,-127.538141
0,14,20,0.000000,-133.172369
0,14,22,0.000000,-135.392709
0,14,24,0.000000,-127.355369
0,14,26,0.000000,-127.683602
0,14,28,0.000000,-139.659781
0,14,30,0.000000,-127.992701
0,14,32,0.000000,-149.123298
0,14,34,0.000000,-148.356858
0,14,36,0.000000,-136.618879
0,14,38,0.000000,-127.478207
0,14,40,0.000000,-131.909231
0,14,42,0.000000,-135.932622
0,14,44,0.000000,-136.009484
0,14,46,0.000000,-136.243102
0,14,48,0.000000,-136.001476
0,14,50,0.000000,-137.361228
0,14,52,0.000000,-134.069125
0,14,54,0.000000,-141.341955
0,14,56,0.000000,-130.755518
0,14,58,0.000000,-130.814014
0,15,0,0.000000,-132.170186
0,15,2,0.000000,-144.309374
0,15,4,0.000000,-130.725472
0,15,6,0.000000,-128.893118
0,15,8,0.000000,-137.428860
0,15,10,0.000000,-140.490239
0,15,12,0.000000,-130.422720
0,15,14,0.000000,-134.950964
0,15,16,0.000000,-133.760143
0,15,18,0.000000,-128.749111
0,15,20,0.000000,-130.680110
0,15,22,0.000000,-130.080714
0,15,24,0.000000,-135.702527
0,15,26,0.000000,-139.898576
0,15,28,0.000000,-132.753175
0,15,30,0.000000,-136.527705
0,15,32,0.000000,-156.370338
0,15,34,0.000000,-134.671199
0,15,36,0.000000,-143.573420
0,15,38,0.000000,-130.872910
0,15,40,0.000000,-142.351452
0,15,42,0.000000,-134.809445
0,15,44,0.000000,-124.440571
0,15,46,0.000000,-139.463266
0,15,48,0.000000,-137.477433
0,15,50,0.000000,-131.653239
0,15,52,0.000000,-135.137377
0,15,54,0.000000,-129.936053
0,15,56,0.000000,-129.511147
0,15,58,0.000000,-130.935713
0,16,0,0.000000,-161.543254
0,16,2,0.000000,-127.745505
0,16,4,0.000000,-128.278467
0,16,6,0.000000,-132.328276
0,16,8,0.000000,-130.404844
0,16,10,0.000000,-141.418594
0,16,12,0.000000,-137.043077
0,16,14,0.000000,-132.785295
0,16,16,0.000000,-134.787655
0,16,18,0.000000,-134.188254
0,16,20,0.000000,-126.585483
0,16,22,0.000000,-151.330573
0,16,24,0.000000,-127.418156
0,16,26,0.000000,-135.317394
0,16,28,0.000000,-142.698860
0,16,30,0.000000,-133.080568
0,16,32,0.000000,-135.586718
0,16,34,0.000000,-141.642071
0,16,36,0.000000,-136.242463
0,16,38,0.000000,-133.657484
0,16,40,0.000000,-128.562087
0,16,42,0.000000,-135.462886
0,16,44,0.000000,-149.286292
0,16,46,0.000000,-126.938402
0,16,48,0.000000,-135.760471
0,16,50,0.000000,-132.449444
0,16,52,0.000000,-136.014789
0,16,54,0.000000,-131.821623
0,16,56,0.000000,-147.020121
0,16,58,0.000000,-134.617265
0,17,0,0.000000,-135.336592
0,17,2,0.000000,-131.292630
0,17,4,0.000000,-141.632169
0,17,6,0.000000,-130.474777
0,17,8,0.000000,-131.952857
0,17,10,0.000000,-134.364126
0,17,12,0.000000,-129.777008
0,17,14,0.000000,-136.049671
0,17,16,0.000000,-135.394639
0,17,18,0.000000,-131.103733
0,17,20,0.000000,-131.821896
0,17,22,0.000000,-138.072146
0,17,24,0.000000,-136.285508
0,17,26,0.000000,-136.925874
0,17,28,0.000000,-133.466582
0,17,30,0.000000,-138.539424
0,17,32,0.000000,-136.560905
0,17,34,0.000000,-137.237248
0,17,36,0.000000,-133.764473
0,17,38,0.000000,-128.105454
0,17,40,0.000000,-137.935731
0,17,42,0.000000,-129.752284
0,17,44,0.000000,-132.113953
0,17,46,0.000000,-140.086042
0,17,48,0.000000,-134.313435
0,17,50,0.000000,-126.365990
0,17,52,0.000000,-152.093398
0,17,54,0.000000,-143.680073
0,17,56,0.000000,-133.018953
0,17,58,0.000000,-138.383459
0,18,0,0.000000,-137.106673
0,18,2,0.000000,-136.226620
0,18,4,0.000000,-126.874659
0,18,6,0.000000,-128.407506
0,18,8,0.000000,-132.380541
0,18,10,0.000000,-126.969274
0,18,12,0.000000,-141.556489
0,18,14,0.000000,-143.786873
0,18,16,0.000000,-128.196440
0,18,18,0.000000,-127.602692
0,18,20,0.000000,-130.672355
0,18,22,0.000000,-135.368335
0,18,24,0.000000,-142.845671
0,18,26,0.000000,-133.158716
0,18,28,0.000000,-137.905629
0,18,30,0.000000,-137.848623
0,18,32,0.000000,-129.484625
0,18,34,0.000000,-133.389542
0,18,36,0.000000,-143.160694
0,18,38,0.000000,-131.471824
0,18,40,0.000000,-142.458926
0,18,42,0.000000,-140.070463
0,18,44,0.000000,-131.006218
0,18,46,0.000000,-129.938857
0,18,48,0.000000,-141.242312
0,18,50,0.000000,-135.086663
0,18,52,0.000000,-126.318201
0,18,54,0.000000,-133.885178
0,18,56,0.000000,-137.096156
0,18,58,0.000000,-133.171154
0,19,0,0.000000,-130.877559
0,19,2,0.000000,-134.971535
0,19,4,0.000000,-132.627325
0,19,6,0.000000,-144.923805
0,19,8,0.000000,-131.936941
0,19,10,0.000000,-153.033970
0,19,12,0.000000,-136.507217
0,19,14,0.000000,-128.077150
0,19,16,0.000000,-128.821764
0,19,18,0.000000,-127.756334
0,19,20,0.000000,-129.977197
0,19,22,0.000000,-133.925835
0,19,24,0.000000,-130.428809
0,19,26,0.000000,-136.196253
0,19,28,0.000000,-133.944893
0,19,30,0.000000,-131.444577
0,19,32,0.000000,-138.223068
0,19,34,0.000000,-135.023766
0,19,36,0.000000,-134.275615
0,19,38,0.000000,-140.928150
0,19,40,0.000000,-139.208890
0,19,42,0.000000,-136.630456
0,19,44,0.000000,-131.405711
0,19,46,0.000000,-137.155634
0,19,48,0.000000,-131.467010
0,19,50,0.000000,-136.597776
0,19,52,0.000000,-142.015210
0,19,54,0.000000,-130.361778
0,19,56,0.000000,-128.537210
0,19,58,0.000000,-141.498264
0,20,0,0.000000,-137.629678
0,20,2,0.000000,-142.738977
0,20,4,0.000000,-135.142739
0,20,6,0.000000,-139.993566
0,20,8,0.000000,-133.614602
0,20,10,0.000000,-132.588856
0,20,12,0.000000,-133.573311
0,20,14,0.000000,-151.866280
0,20,16,0.000000,-136.223227
0,20,18,0.000000,-138.743592
0,20,20,0.000000,-131.706414
0,20,22,0.000000,-136.803559
0,20,24,0.000000,-126.328532
0,20,26,0.000000,-142.950202
0,20,28,0.000000,-138.664372
0,20,30,0.000000,-143.837519
0,20,32,0.000000,-139.774008
0,20,34,0.000000,-146.687577
0,20,36,0.000000,-131.567421
0,20,38,0.000000,-139.181155
0,20,40,0.000000,-130.527882
0,20,42,0.000000,-138.962606
0,20,44,0.000000,-133.304928
0,20,46,0.000000,-144.617980
0,20,48,0.000000,-131.161130
0,20,50,0.000000,-135.136757
0,20,52,0.000000,-126.685900
0,20,54,0.000000,-152.771383
0,20,56,0.000000,-138.165807
0,20,58,0.000000,-138.379713
0,21,0,0.000000,-153.676376
0,21,2,0.000000,-138.845980
0,21,4,0.000000,-133.634142
0,21,6,0.000000,-137.370849
0,21,8,0.000000,-139.338176
0,21,10,0.000000,-127.347447
0,21,12,0.000000,-130.485617
0,21,14,0.000000,-136.225957
0,21,16,0.000000,-142.955993
0,21,18,0.000000,-134.023863
0,21,20,0.000000,-136.963460
0,21,22,0.000000,-135.846329
0,21,24,0.000000,-138.139550
0,21,26,0.000000,-138.084423
0,21,28,0.000000,-135.027934
0,21,30,0.000000,-131.472219
0,21,32,0.000000,-127.681281
0,21,34,0.000000,-137.343457
0,21,36,0.000000,-135.196834
0,21,38,0.000000,-130.657533
0,21,40,0.000000,-132.613604
0,21,42,0.000000,-127.318386
0,21,44,0.000000,-145.380620
0,21,46,0.000000,-138.329358
0,21,48,0.000000,-135.337736
0,21,50,0.000000,-131.535124
0,21,52,0.000000,-140.442256
0,21,54,0.000000,-131.151068
0,21,56,0.000000,-133.276068
0,21,58,0.000000,-129.077713
0,22,0,0.000000,-138.672629
0,22,2,0.000000,-133.680321
0,22,4,0.000000,-139.717706
0,22,6,0.000000,-132.807798
0,22,8,0.000000,-132.964529
0,22,10,0.000000,-151.939323
0,22,12,0.000000,-138.095827
0,22,14,0.000000,-138.732102
0,22,16,0.000000,-131.128896
0,22,18,0.000000,-131.583072
0,22,20,0.000000,-132.764345
0,22,22,0.000000,-129.910794
0,22,24,0.000000,-134.037064
0,22,26,0.000000,-134.905913
0,22,28,0.000000,-127.439248
0,22,30,0.000000,-147.091576
0,22,32,0.000000,-127.743698
0,22,34,0.000000,-135.700603
0,22,36,0.000000,-130.349722
0,22,38,0.000000,-138.311489
0,22,40,0.000000,-127.069535
0,22,42,0.000000,-128.638568
0,22,44,0.000000,-128.887955
0,22,46,0.000000,-130.789619
0,22,48,0.000000,-137.223896
0,22,50,0.000000,-134.256629
0,22,52,0.000000,-132.010207
0,22,54,0.000000,-123.244706
0,22,56,0.000000,-130.722125
0,22,58,0.000000,-129.345706
0,23,0,0.000000,-132.498485
0,23,2,0.000000,-128.426875
0,23,4,0.000000,-128.597287
0,23,6,0.000000,-126.346919
0,23,8,0.000000,-139.740650
0,23,10,0.000000,-132.825901
0,23,12,0.000000,-127.834380
0,23,14,0.000000,-137.420976
0,23,16,0.000000,-129.151009
0,23,18,0.000000,-132.531129
0,23,20,0.000000,-133.433453
0,23,22,0.000000,-137.045997
0,23,24,0.000000,-138.256083
0,23,26,0.000000,-130.226565
0,23,28,0.000000,-128.806096
0,23,30,0.000000,-128.682933
0,23,32,0.000000,-134.447451
0,23,34,0.000000,-131.534273
0,23,36,0.000000,-131.547543
0,23,38,0.000000,-137.016521
0,23,40,0.000000,-132.045986
0,23,42,0.000000,-130.535631
0,23,44,0.000000,-130.375586
0,23,46,0.000000,-128.263500
0,23,48,0.000000,-135.694256
0,23,50,0.000000,-145.722405
0,23,52,0.000000,-129.353967
0,23,54,0.000000,-142.183883
0,23,56,0.000000,-138.743679
0,23,58,0.000000,-131.320954
0,24,0,0.000000,-131.258228
0,24,2,0.000000,-131.756816
0,24,4,0.000000,-131.734797
0,24,6,0.000000,-131.428253
0,24,8,0.000000,-141.727813
0,24,10,0.000000,-128.493786
0,24,12,0.000000,-134.015899
0,24,14,0.000000,-131.178838
0,24,16,0.000000,-137.439680
0,24,18,0.000000,-122.005540
0,24,20,0.000000,-131.513843
0,24,22,0.000000,-147.352422
0,24,24,0.000000,-138.490609
0,24,26,0.000000,-144.099704
0,24,28,0.000000,-134.808617
0,24,30,0.000000,-136.081363
0,24,32,0.000000,-144.874255
0,24,34,0.000000,-135.967673
0,24,36,0.000000,-128.552627
0,24,38,0.000000,-133.559444
0,24,40,0.000000,-137.771042
0,24,42,0.000000,-136.482758
0,24,44,0.000000,-129.280282
0,24,46,0.000000,-138.710911
0,24,48,0.000000,-130.817007
0,24,50,0.000000,-143.312108
0,24,52,0.000000,-133.559904
0,24,54,0.000000,-131.775233
0,24,56,0.000000,-130.153701
0,24,58,0.000000,-136.364666
0,25,0,0.000000,-138.522591
0,25,2,0.000000,-140.700835
0,25,4,0.000000,-133.351995
0,25,6,0.000000,-130.727149
0,25,8,0.000000,-129.509632
0,25,10,0.000000,-132.659272
0,25,12,0.000000,-127.461400
0,25,14,0.000000,-129.806740
0,25,16,0.000000,-130.541345
0,25,18,0.000000,-147.239706
0,25,20,0.000000,-125.293231
0,25,22,0.000000,-128.324224
0,25,24,0.000000,-147.888454
0,25,26,0.000000,-135.972166
0,25,28,0.000000,-137.995994
0,25,30,0.000000,-138.170539
0,25,32,0.000000,-145.169884
0,25,34,0.000000,-126.969660
0,25,36,0.000000,-128.668144
0,25,38,0.000000,-128.615083
0,25,40,0.000000,-131.913302
0,25,42,0.000000,-137.063774
0,25,44,0.000000,-130.051022
0,25,46,0.000000,-132.897878
0,25,48,0.000000,-149.588777
0,25,50,0.000000,-131.994914
0,25,52,0.000000,-136.070550
0,25,54,0.000000,-137.314254
0,25,56,0.000000,-129.516531
0,25,58,0.000000,-129.398754
0,26,0,0.000000,-140.622625
0,26,2,0.000000,-129.378386
0,26,4,0.000000,-127.188794
0,26,6,0.000000,-135.718261
0,26,8,0.000000,-145.653665
0,26,10,0.000000,-153.637531
0,26,12,0.000000,-131.919421
0,26,14,0.000000,-134.781020
0,26,16,0.000000,-135.885645
0,26,18,0.000000,-142.033520
0,26,20,0.000000,-131.501859
0,26,22,0.000000,-133.150762
0,26,24,0.000000,-137.408639
0,26,26,0.000000,-136.411796
0,26,28,0.000000,-137.102873
0,26,30,0.000000,-131.580929
0,26,32,0.000000,-135.572756
0,26,34,0.000000,-130.309266
0,26,36,0.000000,-138.659651
0,26,38,0.000000,-133.167596
0,26,40,0.000000,-141.797604
0,26,42,0.000000,-134.498685
0,26,44,0.000000,-134.800695
0,26,46,0.000000,-134.453830
0,26,48,0.000000,-138.239557
0,26,50,0.000000,-139.100079
0,26,52,0.000000,-139.209712
0,26,54,0.000000,-131.382265
0,26,56,0.000000,-145.690355
0,26,58,0.000000,-136.963531
0,27,0,0.000000,-135.309784
0,27,2,0.000000,-131.851423
0,27,4,0.000000,-131.162871
0,27,6,0.000000,-142.632682
0,27,8,0.000000,-133.070847
0,27,10,0.000000,-134.456757
0,27,12,0.000000,-133.635233
0,27,14,0.000000,-128.200215
0,27,16,0.000000,-135.639463
0,27,18,0.000000,-135.346036
0,27,20,0.000000,-130.962307
0,27,22,0.000000,-131.547473
