hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.119889
0,0,2,0.000000,-141.930150
0,0,4,0.000000,-138.175612
0,0,6,0.000000,-134.469651
0,0,8,0.000000,-129.936999
0,0,10,0.000000,-127.949345
0,0,12,0.000000,-136.083885
0,0,14,0.000000,-142.446030
0,0,16,0.000000,-129.324517
0,0,18,0.000000,-135.468857
0,0,20,0.000000,-137.204921
0,0,22,0.000000,-141.939470
0,0,24,0.000000,-137.009945
0,0,26,0.000000,-134.014179
0,0,28,0.000000,-137.503211
0,0,30,0.000000,-142.361037
0,0,32,0.000000,-131.062514
0,0,34,0.000000,-129.270525
0,0,36,0.000000,-140.824294
0,0,38,0.000000,-132.849914
0,0,40,0.000000,-130.209846
0,0,42,0.000000,-126.434020
0,0,44,0.000000,-132.007233
0,0,46,0.000000,-132.663566
0,0,48,0.000000,-134.412550
0,0,50,0.000000,-131.162935
0,0,52,0.000000,-131.410893
0,0,54,0.000000,-149.814662
0,0,56,0.000000,-136.452250
0,0,58,0.000000,-129.234083
0,1,0,0.000000,-132.901136
0,1,2,0.000000,-127.924668
0,1,4,0.000000,-130.132203
0,1,6,0.000000,-136.137219
0,1,8,0.000000,-130.410846
0,1,10,0.000000,-127.081552
0,1,12,0.000000,-143.954792
0,1,14,0.000000,-133.982860
0,1,16,0.000000,-129.636441
0,1,18,0.000000,-129.589620
0,1,20,0.000000,-131.521510
0,1,22,0.000000,-143.739929
0,1,24,0.000000,-133.903313
0,1,26,0.000000,-129.594757
0,1,28,0.000000,-128.589195
0,1,30,0.000000,-137.769106
0,1,32,0.000000,-131.649560
0,1,34,0.000000,-133.287031
0,1,36,0.000000,-126.984136
0,1,38,0.000000,-136.983292
0,1,40,0.000000,-130.133951
0,1,42,0.000000,-132.310852
0,1,44,0.000000,-141.728413
0,1,46,0.000000,-128.856095
0,1,48,0.000000,-131.380979
0,1,50,0.000000,-127.976293
0,1,52,0.000000,-135.878240
0,1,54,0.000000,-129.579995
0,1,56,0.000000,-141.089712
0,1,58,0.000000,-130.157940
0,2,0,0.000000,-136.226948
0,2,2,0.000000,-131.841249
0,2,4,0.000000,-131.504973
0,2,6,0.000000,-132.265882
0,2,8,0.000000,-132.923564
0,2,10,0.000000,-134.417050
0,2,12,0.000000,-134.580174
0,2,14,0.000000,-143.284311
0,2,16,0.000000,-134.928411
0,2,18,0.000000,-130.247551
0,2,20,0.000000,-136.724459
0,2,22,0.000000,-136.070244
0,2,24,0.000000,-137.813523
0,2,26,0.000000,-131.595020
0,2,28,0.000000,-136.997159
0,2,30,0.000000,-145.385858
0,2,32,0.000000,-146.329785
0,2,34,0.000000,-139.280011
0,2,36,0.000000,-131.841887
0,2,38,0.000000,-128.734162
0,2,40,0.000000,-131.824239
0,2,42,0.000000,-135.024254
0,2,44,0.000000,-133.280592
0,2,46,0.000000,-137.515675
0,2,48,0.000000,-135.580898
0,2,50,0.000000,-133.122152
0,2,52,0.000000,-131.399273
0,2,54,0.000000,-139.029721
0,2,56,0.000000,-131.344638
0,2,58,0.000000,-127.100011
0,3,0,0.000000,-141.541316
0,3,2,0.000000,-128.141736
0,3,4,0.000000,-138.534391
0,3,6,0.000000,-134.594406
0,3,8,0.000000,-137.043942
0,3,10,0.000000,-142.255030
0,3,12,0.000000,-129.349108
0,3,14,0.000000,-138.794479
0,3,16,0.000000,-134.753016
0,3,18,0.000000,-136.640182
0,3,20,0.000000,-129.204677
0,3,22,0.000000,-138.082851
0,3,24,0.000000,-133.737482
0,3,26,0.000000,-130.604681
0,3,28,0.000000,-129.244719
0,3,30,0.000000,-139.332019
0,3,32,0.000000,-134.888642
0,3,34,0.000000,-135.090071
0,3,36,0.000000,-131.379000
0,3,38,0.000000,-136.098238
0,3,40,0.000000,-138.330164
0,3,42,0.000000,-130.470310
0,3,44,0.000000,-128.194362
0,3,46,0.000000,-126.960171
0,3,48,0.000000,-133.832892
0,3,50,0.000000,-136.208904
0,3,52,0.000000,-136.837676
0,3,54,0.000000,-129.678633
0,3,56,0.000000,-138.085583
0,3,58,0.000000,-135.203282
0,4,0,0.000000,-132.921274
0,4,2,0.000000,-137.213667
0,4,4,0.000000,-130.288680
0,4,6,0.000000,-130.850747
0,4,8,0.000000,-151.712609
0,4,10,0.000000,-134.766769
0,4,12,0.000000,-139.749502
0,4,14,0.000000,-124.992827
0,4,16,0.000000,-132.667308
0,4,18,0.000000,-136.481660
0,4,20,0.000000,-132.973405
0,4,22,0.000000,-139.025585
0,4,24,0.000000,-125.532675
0,4,26,0.000000,-142.969695
0,4,28,0.000000,-144.307365
0,4,30,0.000000,-139.696888
0,4,32,0.000000,-149.876354
0,4,34,0.000000,-131.340471
0,4,36,0.000000,-130.058124
0,4,38,0.000000,-126.726852
0,4,40,0.000000,-133.555665
0,4,42,0.000000,-128.347146
0,4,44,0.000000,-151.574079
0,4,46,0.000000,-149.625905
0,4,48,0.000000,-135.804712
0,4,50,0.000000,-134.585907
0,4,52,0.000000,-136.748286
0,4,54,0.000000,-129.141325
0,4,56,0.000000,-135.505045
0,4,58,0.000000,-138.994431
0,5,0,0.000000,-137.400299
0,5,2,0.000000,-140.138432
0,5,4,0.000000,-128.462980
0,5,6,0.000000,-132.147724
0,5,8,0.000000,-129.810154
0,5,10,0.000000,-130.021953
0,5,12,0.000000,-133.302978
0,5,14,0.000000,-132.215863
0,5,16,0.000000,-130.665189
0,5,18,0.000000,-128.580582
0,5,20,0.000000,-140.347851
0,5,22,0.000000,-135.391002
0,5,24,0.000000,-140.358501
0,5,26,0.000000,-132.660072
0,5,28,0.000000,-131.892449
0,5,30,0.000000,-129.495425
0,5,32,0.000000,-144.219452
0,5,34,0.000000,-131.807090
0,5,36,0.000000,-141.771815
0,5,38,0.000000,-135.836995
0,5,40,0.000000,-139.106223
0,5,42,0.000000,-130.466659
0,5,44,0.000000,-135.138107
0,5,46,0.000000,-132.932620
0,5,48,0.000000,-127.396010
0,5,50,0.000000,-133.600301
0,5,52,0.000000,-132.497550
0,5,54,0.000000,-132.379466
0,5,56,0.000000,-123.885008
0,5,58,0.000000,-129.583328
0,6,0,0.000000,-130.676359
0,6,2,0.000000,-134.169264
0,6,4,0.000000,-129.365739
0,6,6,0.000000,-132.376011
0,6,8,0.000000,-136.235123
0,6,10,0.000000,-132.924170
0,6,12,0.000000,-128.495856
0,6,14,0.000000,-133.202433
0,6,16,0.000000,-129.652313
0,6,18,0.000000,-137.565155
0,6,20,0.000000,-132.071162
0,6,22,0.000000,-128.344835
0,6,24,0.000000,-130.808519
0,6,26,0.000000,-141.539661
0,6,28,0.000000,-131.963458
0,6,30,0.000000,-136.830275
0,6,32,0.000000,-132.495694
0,6,34,0.000000,-139.063539
0,6,36,0.000000,-131.577457
0,6,38,0.000000,-127.744871
0,6,40,0.000000,-130.732451
0,6,42,0.000000,-126.231459
0,6,44,0.000000,-136.815841
0,6,46,0.000000,-129.334525
0,6,48,0.000000,-133.785767
0,6,50,0.000000,-136.664405
0,6,52,0.000000,-143.643423
0,6,54,0.000000,-146.546842
0,6,56,0.000000,-142.335130
0,6,58,0.000000,-133.863241
0,7,0,0.000000,-140.763347
0,7,2,0.000000,-131.261364
0,7,4,0.000000,-126.396795
0,7,6,0.000000,-132.835278
0,7,8,0.000000,-126.179804
0,7,10,0.000000,-127.974081
0,7,12,0.000000,-137.348190
0,7,14,0.000000,-130.463982
0,7,16,0.000000,-133.181918
0,7,18,0.000000,-132.719813
0,7,20,0.000000,-127.933116
0,7,22,0.000000,-137.406159
0,7,24,0.000000,-129.725612
0,7,26,0.000000,-152.700684
0,7,28,0.000000,-134.981403
0,7,30,0.000000,-134.856304
0,7,32,0.000000,-137.257750
0,7,34,0.000000,-133.057626
0,7,36,0.000000,-133.126932
0,7,38,0.000000,-130.483528
0,7,40,0.000000,-126.383822
0,7,42,0.000000,-135.824505
0,7,44,0.000000,-136.022852
0,7,46,0.000000,-133.193956
0,7,48,0.000000,-130.775458
0,7,50,0.000000,-131.523957
0,7,52,0.000000,-132.238212
0,7,54,0.000000,-134.628170
0,7,56,0.000000,-136.293328
0,7,58,0.000000,-131.957891
0,8,0,0.000000,-136.746403
0,8,2,0.000000,-130.706231
0,8,4,0.000000,-126.177760
0,8,6,0.000000,-127.733758
0,8,8,0.000000,-145.123041
0,8,10,0.000000,-141.440011
0,8,12,0.000000,-127.417558
0,8,14,0.000000,-135.508672
0,8,16,0.000000,-131.560372
0,8,18,0.000000,-131.159113
0,8,20,0.000000,-146.462544
0,8,22,0.000000,-135.433735
0,8,24,0.000000,-130.595243
0,8,26,0.000000,-132.869368
0,8,28,0.000000,-130.558552
0,8,30,0.000000,-130.844201
0,8,32,0.000000,-126.952135
0,8,34,0.000000,-132.969069
0,8,36,0.000000,-143.057094
0,8,38,0.000000,-132.510281
0,8,40,0.000000,-129.754881
0,8,42,0.000000,-126.969644
0,8,44,0.000000,-134.320652
0,8,46,0.000000,-128.584158
0,8,48,0.000000,-133.754476
0,8,50,0.000000,-133.906038
0,8,52,0.000000,-137.506938
0,8,54,0.000000,-134.955637
0,8,56,0.000000,-132.740543
0,8,58,0.000000,-140.198564
0,9,0,0.000000,-128.515676
0,9,2,0.000000,-129.182600
0,9,4,0.000000,-130.602214
0,9,6,0.000000,-136.104975
0,9,8,0.000000,-131.036086
0,9,10,0.000000,-131.212923
0,9,12,0.000000,-136.402614
0,9,14,0.000000,-138.233502
0,9,16,0.000000,-134.542064
0,9,18,0.000000,-130.501047
0,9,20,0.000000,-131.319108
0,9,22,0.000000,-139.960781
0,9,24,0.000000,-135.620806
0,9,26,0.000000,-132.994924
0,9,28,0.000000,-135.798136
0,9,30,0.000000,-134.393222
0,9,32,0.000000,-126.802215
0,9,34,0.000000,-133.236601
0,9,36,0.000000,-131.816931
0,9,38,0.000000,-132.163632
0,9,40,0.000000,-138.349463
0,9,42,0.000000,-134.891850
0,9,44,0.000000,-130.457766
0,9,46,0.000000,-133.933678
0,9,48,0.000000,-134.605298
0,9,50,0.000000,-129.579314
0,9,52,0.000000,-145.418203
0,9,54,0.000000,-130.000701
0,9,56,0.000000,-129.420473
0,9,58,0.000000,-129.865629
0,10,0,0.000000,-136.839881
0,10,2,0.000000,-139.008036
0,10,4,0.000000,-129.859102
0,10,6,0.000000,-128.409158
0,10,8,0.000000,-135.190115
0,10,10,0.000000,-135.157154
0,10,12,0.000000,-136.025830
0,10,14,0.000000,-139.968661
0,10,16,0.000000,-132.438206
0,10,18,0.000000,-145.203342
0,10,20,0.000000,-128.236695
0,10,22,0.000000,-136.219389
0,10,24,0.000000,-134.131057
0,10,26,0.000000,-146.112159
0,10,28,0.000000,-128.538083
0,10,30,0.000000,-134.787974
0,10,32,0.000000,-149.044657
0,10,34,0.000000,-137.583837
0,10,36,0.000000,-127.209448
0,10,38,0.000000,-135.102010
0,10,40,0.000000,-129.075639
0,10,42,0.000000,-141.214876
0,10,44,0.000000,-144.178776
0,10,46,0.000000,-131.193417
0,10,48,0.000000,-129.594230
0,10,50,0.000000,-138.519342
0,10,52,0.000000,-124.576707
0,10,54,0.000000,-132.345311
0,10,56,0.000000,-127.942551
0,10,58,0.000000,-134.177645
0,11,0,0.000000,-137.047607
0,11,2,0.000000,-131.787265
0,11,4,0.000000,-140.643534
0,11,6,0.000000,-135.035478
0,11,8,0.000000,-128.875930
0,11,10,0.000000,-128.332967
0,11,12,0.000000,-128.643653
0,11,14,0.000000,-130.827525
0,11,16,0.000000,-141.472746
0,11,18,0.000000,-134.928379
0,11,20,0.000000,-132.212839
0,11,22,0.000000,-128.487264
0,11,24,0.000000,-134.661960
0,11,26,0.000000,-131.355373
0,11,28,0.000000,-133.456287
0,11,30,0.000000,-128.510372
0,11,32,0.000000,-131.594444
0,11,34,0.000000,-125.182833
0,11,36,0.000000,-124.387188
0,11,38,0.000000,-126.693620
0,11,40,0.000000,-139.289923
0,11,42,0.000000,-133.532673
0,11,44,0.000000,-135.689577
0,11,46,0.000000,-128.296939
0,11,48,0.000000,-133.117886
0,11,50,0.000000,-126.849312
0,11,52,0.000000,-131.782206
0,11,54,0.000000,-135.030845
0,11,56,0.000000,-151.399391
0,11,58,0.000000,-138.882957
0,12,0,0.000000,-133.115710
0,12,2,0.000000,-140.972432
0,12,4,0.000000,-136.445233
0,12,6,0.000000,-133.563913
0,12,8,0.000000,-132.335911
0,12,10,0.000000,-137.081265
0,12,12,0.000000,-143.365671
0,12,14,0.000000,-145.605801
0,12,16,0.000000,-132.112695
0,12,18,0.000000,-127.987587
0,12,20,0.000000,-124.610145
0,12,22,0.000000,-127.812010
0,12,24,0.000000,-128.122035
0,12,26,0.000000,-138.832319
0,12,28,0.000000,-132.734294
0,12,30,0.000000,-130.822909
0,12,32,0.000000,-129.975224
0,12,34,0.000000,-134.237050
0,12,36,0.000000,-131.925140
0,12,38,0.000000,-139.045436
0,12,40,0.000000,-130.403278
0,12,42,0.000000,-135.488564
0,12,44,0.000000,-135.020284
0,12,46,0.000000,-128.273308
0,12,48,0.000000,-144.066347
0,12,50,0.000000,-138.339414
0,12,52,0.000000,-130.027887
0,12,54,0.000000,-136.294347
0,12,56,0.000000,-143.626382
0,12,58,0.000000,-128.899353
0,13,0,0.000000,-134.091985
0,13,2,0.000000,-130.604220
0,13,4,0.000000,-139.604650
0,13,6,0.000000,-129.856659
0,13,8,0.000000,-127.160755
0,13,10,0.000000,-131.952093
0,13,12,0.000000,-133.786278
0,13,14,0.000000,-133.985088
0,13,16,0.000000,-138.555006
0,13,18,0.000000,-130.500205
0,13,20,0.000000,-136.811475
0,13,22,0.000000,-130.279465
0,13,24,0.000000,-139.817577
0,13,26,0.000000,-135.460368
0,13,28,0.000000,-130.932469
0,13,30,0.000000,-127.219185
0,13,32,0.000000,-134.488375
0,13,34,0.000000,-138.823947
0,13,36,0.000000,-131.529813
0,13,38,0.000000,-139.913082
0,13,40,0.000000,-154.811809
0,13,42,0.000000,-121.486058
0,13,44,0.000000,-129.971779
0,13,46,0.000000,-144.114070
0,13,48,0.000000,-139.221606
0,13,50,0.000000,-129.965568
0,13,52,0.000000,-150.821416
0,13,54,0.000000,-132.986620
0,13,56,0.000000,-128.708155
0,13,58,0.000000,-128.274994
0,14,0,0.000000,-129.292312
0,14,2,0.000000,-124.868789
0,14,4,0.000000,-135.185767
0,14,6,0.000000,-150.037562
0,14,8,0.000000,-134.233636
0,14,10,0.000000,-136.485800
0,14,12,0.000000,-129.404082
0,14,14,0.000000,-130.436208
0,14,16,0.000000,-130.218816
0,14,18,0.000000,-133.291757
0,14,20,0.000000,-136.223092
0,14,22,0.000000,-143.748324
0,14,24,0.000000,-131.926584
0,14,26,0.000000,-128.080933
0,14,28,0.000000,-134.919132
0,14,30,0.000000,-135.397912
0,14,32,0.000000,-133.896077
0,14,34,0.000000,-144.934149
0,14,36,0.000000,-135.979687
0,14,38,0.000000,-130.917768
0,14,40,0.000000,-131.224841
0,14,42,0.000000,-130.329665
0,14,44,0.000000,-126.837535
0,14,46,0.000000,-134.550727
0,14,48,0.000000,-130.022203
0,14,50,0.000000,-130.649247
0,14,52,0.000000,-131.813476
0,14,54,0.000000,-134.974996
0,14,56,0.000000,-136.333298
0,14,58,0.000000,-134.794068
0,15,0,0.000000,-128.265829
0,15,2,0.000000,-136.866797
0,15,4,0.000000,-139.166166
0,15,6,0.000000,-133.590012
0,15,8,0.000000,-127.944907
0,15,10,0.000000,-133.707835
0,15,12,0.000000,-127.925087
0,15,14,0.000000,-130.146931
0,15,16,0.000000,-131.041338
0,15,18,0.000000,-138.140162
0,15,20,0.000000,-133.310867
0,15,22,0.000000,-131.785314
0,15,24,0.000000,-126.818669
0,15,26,0.000000,-134.330066
0,15,28,0.000000,-128.331691
0,15,30,0.000000,-134.182935
0,15,32,0.000000,-133.876524
0,15,34,0.000000,-130.401746
0,15,36,0.000000,-126.008811
0,15,38,0.000000,-127.471240
0,15,40,0.000000,-128.825018
0,15,42,0.000000,-132.182632
0,15,44,0.000000,-128.331852
0,15,46,0.000000,-130.049292
0,15,48,0.000000,-134.032220
0,15,50,0.000000,-131.255550
0,15,52,0.000000,-128.421244
0,15,54,0.000000,-131.800065
0,15,56,0.000000,-131.885289
0,15,58,0.000000,-129.451774
0,16,0,0.000000,-144.575690
0,16,2,0.000000,-131.278808
0,16,4,0.000000,-139.946571
0,16,6,0.000000,-136.617137
0,16,8,0.000000,-134.186090
0,16,10,0.000000,-133.436385
0,16,12,0.000000,-136.296606
0,16,14,0.000000,-131.463560
0,16,16,0.000000,-141.143323
0,16,18,0.000000,-124.935283
0,16,20,0.000000,-135.077099
0,16,22,0.000000,-140.084920
0,16,24,0.000000,-137.645246
0,16,26,0.000000,-127.332440
0,16,28,0.000000,-128.524948
0,16,30,0.000000,-141.675521
0,16,32,0.000000,-130.745028
0,16,34,0.000000,-139.118565
0,16,36,0.000000,-145.068254
0,16,38,0.000000,-144.080421
0,16,40,0.000000,-145.875153
0,16,42,0.000000,-130.883618
0,16,44,0.000000,-142.579917
0,16,46,0.000000,-134.503815
0,16,48,0.000000,-139.110575
0,16,50,0.000000,-138.900699
0,16,52,0.000000,-143.223764
0,16,54,0.000000,-124.424449
0,16,56,0.000000,-133.440860
0,16,58,0.000000,-136.977141
0,17,0,0.000000,-149.572670
0,17,2,0.000000,-132.712111
0,17,4,0.000000,-132.582590
0,17,6,0.000000,-132.664119
0,17,8,0.000000,-143.767453
0,17,10,0.000000,-129.148855
0,17,12,0.000000,-133.191438
0,17,14,0.000000,-137.643458
0,17,16,0.000000,-130.190179
0,17,18,0.000000,-131.583944
0,17,20,0.000000,-133.457541
0,17,22,0.000000,-130.331797
0,17,24,0.000000,-129.449091
0,17,26,0.000000,-130.549414
0,17,28,0.000000,-131.270682
0,17,30,0.000000,-138.150640
0,17,32,0.000000,-131.466209
0,17,34,0.000000,-136.330037
0,17,36,0.000000,-137.709739
0,17,38,0.000000,-127.007461
0,17,40,0.000000,-137.357538
0,17,42,0.000000,-133.425587
0,17,44,0.000000,-130.232428
0,17,46,0.000000,-130.350784
0,17,48,0.000000,-131.908116
0,17,50,0.000000,-130.084346
0,17,52,0.000000,-131.125116
0,17,54,0.000000,-132.363032
0,17,56,0.000000,-140.240565
0,17,58,0.000000,-131.971466
0,18,0,0.000000,-135.690734
0,18,2,0.000000,-129.054802
0,18,4,0.000000,-143.104133
0,18,6,0.000000,-130.749015
0,18,8,0.000000,-129.673215
0,18,10,0.000000,-130.874689
0,18,12,0.000000,-135.196319
0,18,14,0.000000,-130.321315
0,18,16,0.000000,-132.437889
0,18,18,0.000000,-132.768477
0,18,20,0.000000,-139.702362
0,18,22,0.000000,-142.806103
0,18,24,0.000000,-134.187416
0,18,26,0.000000,-133.363439
0,18,28,0.000000,-136.685421
0,18,30,0.000000,-134.583779
0,18,32,0.000000,-128.869078
0,18,34,0.000000,-135.892904
0,18,36,0.000000,-135.014587
0,18,38,0.000000,-126.275216
0,18,40,0.000000,-142.417891
0,18,42,0.000000,-136.026776
0,18,44,0.000000,-129.955427
0,18,46,0.000000,-153.141974
0,18,48,0.000000,-143.484892
0,18,50,0.000000,-131.788246
0,18,52,0.000000,-136.994203
0,18,54,0.000000,-135.781921
0,18,56,0.000000,-131.860623
0,18,58,0.000000,-127.807092
0,19,0,0.000000,-128.421195
0,19,2,0.000000,-138.885695
0,19,4,0.000000,-132.483289
0,19,6,0.000000,-133.685789
0,19,8,0.000000,-136.010125
0,19,10,0.000000,-129.333091
0,19,12,0.000000,-140.624243
0,19,14,0.000000,-137.536101
0,19,16,0.000000,-129.265009
0,19,18,0.000000,-134.479216
0,19,20,0.000000,-135.205862
0,19,22,0.000000,-133.518544
0,19,24,0.000000,-133.495707
0,19,26,0.000000,-131.207896
0,19,28,0.000000,-130.913690
0,19,30,0.000000,-144.368724
0,19,32,0.000000,-139.736554
0,19,34,0.000000,-136.957266
0,19,36,0.000000,-136.272382
0,19,38,0.000000,-124.104370
0,19,40,0.000000,-131.949596
0,19,42,0.000000,-137.259610
0,19,44,0.000000,-129.290457
0,19,46,0.000000,-140.372423
0,19,48,0.000000,-133.319736
0,19,50,0.000000,-133.626256
0,19,52,0.000000,-132.098703
0,19,54,0.000000,-129.151497
0,19,56,0.000000,-142.609206
0,19,58,0.000000,-127.134153
0,20,0,0.000000,-125.967961
0,20,2,0.000000,-131.994711
0,20,4,0.000000,-136.134904
0,20,6,0.000000,-133.938723
0,20,8,0.000000,-129.509187
0,20,10,0.000000,-130.603652
0,20,12,0.000000,-132.728374
0,20,14,0.000000,-129.866537
0,20,16,0.000000,-132.048347
0,20,18,0.000000,-148.857512
0,20,20,0.000000,-138.812460
0,20,22,0.000000,-133.110180
0,20,24,0.000000,-127.267722
0,20,26,0.000000,-144.726581
0,20,28,0.000000,-135.979515
0,20,30,0.000000,-132.641185
0,20,32,0.000000,-131.418609
0,20,34,0.000000,-135.182190
0,20,36,0.000000,-132.363634
0,20,38,0.000000,-135.011464
0,20,40,0.000000,-125.197470
0,20,42,0.000000,-133.547504
0,20,44,0.000000,-129.846238
0,20,46,0.000000,-129.843539
0,20,48,0.000000,-133.463650
0,20,50,0.000000,-135.821613
0,20,52,0.000000,-141.755536
0,20,54,0.000000,-135.755826
0,20,56,0.000000,-130.608800
0,20,58,0.000000,-139.098330
0,21,0,0.000000,-131.732358
0,21,2,0.000000,-126.139250
0,21,4,0.000000,-130.180137
0,21,6,0.000000,-139.904405
0,21,8,0.000000,-133.541243
0,21,10,0.000000,-132.188190
0,21,12,0.000000,-133.034587
0,21,14,0.000000,-132.454669
0,21,16,0.000000,-141.597853
0,21,18,0.000000,-150.526962
0,21,20,0.000000,-134.807999
0,21,22,0.000000,-137.073563
0,21,24,0.000000,-132.764411
0,21,26,0.000000,-139.920888
0,21,28,0.000000,-133.213884
0,21,30,0.000000,-130.684997
0,21,32,0.000000,-141.310648
0,21,34,0.000000,-139.671228
0,21,36,0.000000,-130.579809
0,21,38,0.000000,-133.582338
0,21,40,0.000000,-132.890585
0,21,42,0.000000,-129.304124
0,21,44,0.000000,-132.405505
0,21,46,0.000000,-156.284040
0,21,48,0.000000,-128.952908
0,21,50,0.000000,-132.107066
0,21,52,0.000000,-140.478770
0,21,54,0.000000,-135.767340
0,21,56,0.000000,-137.192021
0,21,58,0.000000,-130.327700
0,22,0,0.000000,-129.816840
0,22,2,0.000000,-128.579394
0,22,4,0.000000,-135.376628
0,22,6,0.000000,-135.819235
0,22,8,0.000000,-134.559819
0,22,10,0.000000,-131.985093
0,22,12,0.000000,-128.871070
0,22,14,0.000000,-129.853988
0,22,16,0.000000,-131.493288
0,22,18,0.000000,-128.774336
0,22,20,0.000000,-130.170582
0,22,22,0.000000,-137.716770
0,22,24,0.000000,-129.702505
0,22,26,0.000000,-139.085906
0,22,28,0.000000,-131.215600
0,22,30,0.000000,-135.505293
0,22,32,0.000000,-130.404742
0,22,34,0.000000,-142.620623
0,22,36,0.000000,-129.309398
0,22,38,0.000000,-138.648030
0,22,40,0.000000,-138.005877
0,22,42,0.000000,-131.949226
0,22,44,0.000000,-130.687722
0,22,46,0.000000,-132.827340
0,22,48,0.000000,-143.821313
0,22,50,0.000000,-128.212150
0,22,52,0.000000,-130.296879
0,22,54,0.000000,-134.996064
0,22,56,0.000000,-132.380574
0,22,58,0.000000,-133.122351
0,23,0,0.000000,-127.511950
0,23,2,0.000000,-137.804420
0,23,4,0.000000,-145.409791
0,23,6,0.000000,-131.357410
0,23,8,0.000000,-128.127766
0,23,10,0.000000,-140.950294
0,23,12,0.000000,-137.615530
0,23,14,0.000000,-131.908346
0,23,16,0.000000,-129.052743
0,23,18,0.000000,-130.698434
0,23,20,0.000000,-135.900876
0,23,22,0.000000,-131.426268
0,23,24,0.000000,-136.729354
0,23,26,0.000000,-130.763614
0,23,28,0.000000,-129.567080
0,23,30,0.000000,-129.255510
0,23,32,0.000000,-135.506923
0,23,34,0.000000,-138.792307
0,23,36,0.000000,-131.513298
0,23,38,0.000000,-136.755573
0,23,40,0.000000,-127.394141
0,23,42,0.000000,-124.450323
0,23,44,0.000000,-141.792794
0,23,46,0.000000,-133.571923
0,23,48,0.000000,-136.317926
0,23,50,0.000000,-129.289231
0,23,52,0.000000,-126.835950
0,23,54,0.000000,-133.144413
0,23,56,0.000000,-133.562417
0,23,58,0.000000,-155.054743
0,24,0,0.000000,-132.440636
0,24,2,0.000000,-131.936588
0,24,4,0.000000,-132.871103
0,24,6,0.000000,-129.450126
0,24,8,0.000000,-143.588815
0,24,10,0.000000,-129.180865
0,24,12,0.000000,-128.987759
0,24,14,0.000000,-145.264473
0,24,16,0.000000,-145.352683
0,24,18,0.000000,-131.121257
0,24,20,0.000000,-133.362688
0,24,22,0.000000,-135.207892
0,24,24,0.000000,-134.002287
0,24,26,0.000000,-129.847348
0,24,28,0.000000,-131.173936
0,24,30,0.000000,-128.175457
0,24,32,0.000000,-135.608685
0,24,34,0.000000,-132.531982
0,24,36,0.000000,-138.329235
0,24,38,0.000000,-138.886373
0,24,40,0.000000,-142.056883
0,24,42,0.000000,-141.128663
0,24,44,0.000000,-136.299388
0,24,46,0.000000,-133.923591
0,24,48,0.000000,-129.461595
0,24,50,0.000000,-141.167687
0,24,52,0.000000,-129.063634
0,24,54,0.000000,-134.613843
0,24,56,0.000000,-131.588084
0,24,58,0.000000,-145.450849
0,25,0,0.000000,-138.791068
0,25,2,0.000000,-129.001283
0,25,4,0.000000,-130.185839
0,25,6,0.000000,-132.957178
0,25,8,0.000000,-134.045615
0,25,10,0.000000,-133.580967
0,25,12,0.000000,-131.415848
0,25,14,0.000000,-132.650038
0,25,16,0.000000,-143.081581
0,25,18,0.000000,-132.427988
0,25,20,0.000000,-135.023504
0,25,22,0.000000,-131.348418
0,25,24,0.000000,-138.162428
0,25,26,0.000000,-135.467438
0,25,28,0.000000,-133.173816
0,25,30,0.000000,-131.763749
0,25,32,0.000000,-133.360801
0,25,34,0.000000,-134.642271
0,25,36,0.000000,-133.670585
0,25,38,0.000000,-134.953532
0,25,40,0.000000,-128.438949
0,25,42,0.000000,-136.660076
0,25,44,0.000000,-137.707752
0,25,46,0.000000,-146.293052
0,25,48,0.000000,-139.112567
0,25,50,0.000000,-148.865297
0,25,52,0.000000,-128.974091
0,25,54,0.000000,-127.603984
0,25,56,0.000000,-130.836516
0,25,58,0.000000,-128.342848
0,26,0,0.000000,-130.915558
0,26,2,0.000000,-140.440282
0,26,4,0.000000,-130.135836
0,26,6,0.000000,-130.941548
0,26,8,0.000000,-133.765786
0,26,10,0.000000,-128.931823
0,26,12,0.000000,-132.984673
0,26,14,0.000000,-139.174859
0,26,16,0.000000,-129.223455
0,26,18,0.000000,-141.993729
0,26,20,0.000000,-135.764164
0,26,22,0.000000,-130.776599
0,26,24,0.000000,-139.543261
0,26,26,0.000000,-136.733954
0,26,28,0.000000,-131.030521
0,26,30,0.000000,-134.141694
0,26,32,0.000000,-130.326291
0,26,34,0.000000,-131.610907
0,26,36,0.000000,-134.508770
0,26,38,0.000000,-133.615348
0,26,40,0.000000,-138.220911
0,26,42,0.000000,-130.032745
0,26,44,0.000000,-131.674252
0,26,46,0.000000,-132.455908
0,26,48,0.000000,-137.535673
0,26,50,0.000000,-138.734184
0,26,52,0.000000,-145.338797
0,26,54,0.000000,-128.905494
0,26,56,0.000000,-133.342282
0,26,58,0.000000,-138.913018
0,27,0,0.000000,-130.925908
0,27,2,0.000000,-134.081795
0,27,4,0.000000,-128.236106
0,27,6,0.000000,-127.725210
0,27,8,0.000000,-144.070875
0,27,10,0.000000,-132.562393
0,27,12,0.000000,-130.905399
0,27,14,0.000000,-130.653827
0,27,16,0.000000,-138.624851
0,27,18,0.000000,-132.869760
0,27,20,0.000000,-134.776363
0,27,22,0.000000,-139.636113
