hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.130837
0,0,2,0.000000,-136.392431
0,0,4,0.000000,-128.635317
0,0,6,0.000000,-151.196596
0,0,8,0.000000,-131.305982
0,0,10,0.000000,-134.790681
0,0,12,0.000000,-133.403886
0,0,14,0.000000,-134.927333
0,0,16,0.000000,-129.710583
0,0,18,0.000000,-127.650170
0,0,20,0.000000,-127.799363
0,0,22,0.000000,-129.669448
0,0,24,0.000000,-128.677045
0,0,26,0.000000,-134.009593
0,0,28,0.000000,-141.052318
0,0,30,0.000000,-134.044282
0,0,32,0.000000,-128.858921
0,0,34,0.000000,-132.429744
0,0,36,0.000000,-131.063999
0,0,38,0.000000,-132.643126
0,0,40,0.000000,-132.224607
0,0,42,0.000000,-140.221634
0,0,44,0.000000,-138.667462
0,0,46,0.000000,-130.367538
0,0,48,0.000000,-150.246472
0,0,50,0.000000,-128.351877
0,0,52,0.000000,-128.788244
0,0,54,0.000000,-128.438384
0,0,56,0.000000,-138.402580
0,0,58,0.000000,-130.768391
0,1,0,0.000000,-139.313131
0,1,2,0.000000,-131.946196
0,1,4,0.000000,-140.685506
0,1,6,0.000000,-131.338007
0,1,8,0.000000,-137.051519
0,1,10,0.000000,-141.925805
0,1,12,0.000000,-132.637168
0,1,14,0.000000,-133.703321
0,1,16,0.000000,-146.401059
0,1,18,0.000000,-130.142281
0,1,20,0.000000,-137.796684
0,1,22,0.000000,-139.187971
0,1,24,0.000000,-137.088809
0,1,26,0.000000,-133.729637
0,1,28,0.000000,-129.306618
0,1,30,0.000000,-130.808158
0,1,32,0.000000,-133.149315
0,1,34,0.000000,-140.999018
0,1,36,0.000000,-129.172303
0,1,38,0.000000,-139.083044
0,1,40,0.000000,-143.282361
0,1,42,0.000000,-138.871605
0,1,44,0.000000,-160.337532
0,1,46,0.000000,-128.010034
0,1,48,0.000000,-130.803156
0,1,50,0.000000,-128.176753
0,1,52,0.000000,-137.922808
0,1,54,0.000000,-140.543695
0,1,56,0.000000,-130.234091
0,1,58,0.000000,-143.282940
0,2,0,0.000000,-137.797742
0,2,2,0.000000,-133.956361
0,2,4,0.000000,-131.074500
0,2,6,0.000000,-137.476011
0,2,8,0.000000,-134.193794
0,2,10,0.000000,-147.510106
0,2,12,0.000000,-138.782991
0,2,14,0.000000,-134.726590
0,2,16,0.000000,-142.044377
0,2,18,0.000000,-133.097300
0,2,20,0.000000,-131.560398
0,2,22,0.000000,-130.440263
0,2,24,0.000000,-141.567810
0,2,26,0.000000,-145.043580
0,2,28,0.000000,-146.477294
0,2,30,0.000000,-141.202907
0,2,32,0.000000,-133.507028
0,2,34,0.000000,-128.234594
0,2,36,0.000000,-134.080583
0,2,38,0.000000,-134.723297
0,2,40,0.000000,-129.867628
0,2,42,0.000000,-130.457493
0,2,44,0.000000,-149.176018
0,2,46,0.000000,-128.166518
0,2,48,0.000000,-128.739674
0,2,50,0.000000,-134.268567
0,2,52,0.000000,-130.546519
0,2,54,0.000000,-130.163718
0,2,56,0.000000,-132.610266
0,2,58,0.000000,-142.829877
0,3,0,0.000000,-141.125730
0,3,2,0.000000,-140.363296
0,3,4,0.000000,-136.196696
0,3,6,0.000000,-133.651490
0,3,8,0.000000,-135.565727
0,3,10,0.000000,-129.656083
0,3,12,0.000000,-130.181981
0,3,14,0.000000,-140.995985
0,3,16,0.000000,-142.597287
0,3,18,0.000000,-136.388010
0,3,20,0.000000,-130.781574
0,3,22,0.000000,-133.447712
0,3,24,0.000000,-136.691417
0,3,26,0.000000,-129.325667
0,3,28,0.000000,-130.355848
0,3,30,0.000000,-136.735174
0,3,32,0.000000,-134.033411
0,3,34,0.000000,-130.758084
0,3,36,0.000000,-130.635907
0,3,38,0.000000,-131.546490
0,3,40,0.000000,-140.183568
0,3,42,0.000000,-127.186518
0,3,44,0.000000,-142.059560
0,3,46,0.000000,-152.076924
0,3,48,0.000000,-132.357215
0,3,50,0.000000,-133.734790
0,3,52,0.000000,-131.654814
0,3,54,0.000000,-127.279035
0,3,56,0.000000,-132.462137
0,3,58,0.000000,-132.966374
0,4,0,0.000000,-139.437099
0,4,2,0.000000,-127.091748
0,4,4,0.000000,-138.071100
0,4,6,0.000000,-131.337726
0,4,8,0.000000,-138.408046
0,4,10,0.000000,-127.891116
0,4,12,0.000000,-133.177603
0,4,14,0.000000,-133.553468
0,4,16,0.000000,-140.252001
0,4,18,0.000000,-129.850026
0,4,20,0.000000,-129.986574
0,4,22,0.000000,-132.399398
0,4,24,0.000000,-140.858784
0,4,26,0.000000,-138.213325
0,4,28,0.000000,-133.641433
0,4,30,0.000000,-132.924905
0,4,32,0.000000,-128.479611
0,4,34,0.000000,-129.361183
0,4,36,0.000000,-128.963336
0,4,38,0.000000,-139.625252
0,4,40,0.000000,-130.544311
0,4,42,0.000000,-130.454572
0,4,44,0.000000,-139.693040
0,4,46,0.000000,-134.323135
0,4,48,0.000000,-129.401124
0,4,50,0.000000,-128.464689
0,4,52,0.000000,-138.449199
0,4,54,0.000000,-134.138543
0,4,56,0.000000,-132.891147
0,4,58,0.000000,-127.988156
0,5,0,0.000000,-134.026566
0,5,2,0.000000,-134.124039
0,5,4,0.000000,-129.479226
0,5,6,0.000000,-135.380910
0,5,8,0.000000,-133.833990
0,5,10,0.000000,-131.801122
0,5,12,0.000000,-133.013615
0,5,14,0.000000,-130.431646
0,5,16,0.000000,-149.456820
0,5,18,0.000000,-135.804677
0,5,20,0.000000,-130.680466
0,5,22,0.000000,-132.215205
0,5,24,0.000000,-127.207918
0,5,26,0.000000,-143.983718
0,5,28,0.000000,-136.762651
0,5,30,0.000000,-146.839194
0,5,32,0.000000,-130.733302
0,5,34,0.000000,-142.865478
0,5,36,0.000000,-133.333291
0,5,38,0.000000,-134.237702
0,5,40,0.000000,-131.175162
0,5,42,0.000000,-134.047423
0,5,44,0.000000,-129.393078
0,5,46,0.000000,-136.480168
0,5,48,0.000000,-125.492098
0,5,50,0.000000,-134.223701
0,5,52,0.000000,-134.253069
0,5,54,0.000000,-140.963240
0,5,56,0.000000,-128.186733
0,5,58,0.000000,-140.983252
0,6,0,0.000000,-128.870041
0,6,2,0.000000,-131.639128
0,6,4,0.000000,-129.418038
0,6,6,0.000000,-132.309256
0,6,8,0.000000,-140.771548
0,6,10,0.000000,-136.362873
0,6,12,0.000000,-133.913121
0,6,14,0.000000,-132.370357
0,6,16,0.000000,-133.037308
0,6,18,0.000000,-136.472375
0,6,20,0.000000,-129.244757
0,6,22,0.000000,-129.183774
0,6,24,0.000000,-134.923677
0,6,26,0.000000,-139.191820
0,6,28,0.000000,-132.730818
0,6,30,0.000000,-136.809333
0,6,32,0.000000,-128.726295
0,6,34,0.000000,-130.573998
0,6,36,0.000000,-128.308992
0,6,38,0.000000,-130.172044
0,6,40,0.000000,-134.052742
0,6,42,0.000000,-131.521632
0,6,44,0.000000,-135.196151
0,6,46,0.000000,-130.448096
0,6,48,0.000000,-129.314348
0,6,50,0.000000,-126.795008
0,6,52,0.000000,-129.375918
0,6,54,0.000000,-133.177718
0,6,56,0.000000,-132.993745
0,6,58,0.000000,-132.153482
0,7,0,0.000000,-140.538226
0,7,2,0.000000,-147.455372
0,7,4,0.000000,-133.204680
0,7,6,0.000000,-128.755206
0,7,8,0.000000,-146.598233
0,7,10,0.000000,-128.659640
0,7,12,0.000000,-130.265513
0,7,14,0.000000,-135.167557
0,7,16,0.000000,-134.712760
0,7,18,0.000000,-147.192809
0,7,20,0.000000,-132.027924
0,7,22,0.000000,-133.383374
0,7,24,0.000000,-154.187536
0,7,26,0.000000,-135.020370
0,7,28,0.000000,-139.943827
0,7,30,0.000000,-130.875334
0,7,32,0.000000,-131.057555
0,7,34,0.000000,-141.669571
0,7,36,0.000000,-137.644582
0,7,38,0.000000,-129.454039
0,7,40,0.000000,-133.897765
0,7,42,0.000000,-133.700381
0,7,44,0.000000,-129.659705
0,7,46,0.000000,-136.300677
0,7,48,0.000000,-131.306059
0,7,50,0.000000,-126.786889
0,7,52,0.000000,-136.349358
0,7,54,0.000000,-131.734180
0,7,56,0.000000,-134.464541
0,7,58,0.000000,-136.211595
0,8,0,0.000000,-136.025327
0,8,2,0.000000,-137.791541
0,8,4,0.000000,-134.988815
0,8,6,0.000000,-129.122182
0,8,8,0.000000,-165.934128
0,8,10,0.000000,-135.593354
0,8,12,0.000000,-130.145452
0,8,14,0.000000,-129.942583
0,8,16,0.000000,-130.372954
0,8,18,0.000000,-130.249815
0,8,20,0.000000,-142.427816
0,8,22,0.000000,-133.649919
0,8,24,0.000000,-138.013810
0,8,26,0.000000,-132.707729
0,8,28,0.000000,-128.748975
0,8,30,0.000000,-132.254205
0,8,32,0.000000,-142.282827
0,8,34,0.000000,-131.874105
0,8,36,0.000000,-128.434723
0,8,38,0.000000,-136.375307
0,8,40,0.000000,-137.897827
0,8,42,0.000000,-130.821354
0,8,44,0.000000,-140.520841
0,8,46,0.000000,-131.934640
0,8,48,0.000000,-142.136389
0,8,50,0.000000,-136.239361
0,8,52,0.000000,-128.776260
0,8,54,0.000000,-132.151245
0,8,56,0.000000,-128.996531
0,8,58,0.000000,-133.188970
0,9,0,0.000000,-134.918440
0,9,2,0.000000,-130.848777
0,9,4,0.000000,-135.540794
0,9,6,0.000000,-131.050079
0,9,8,0.000000,-133.904454
0,9,10,0.000000,-130.030181
0,9,12,0.000000,-140.191250
0,9,14,0.000000,-138.354467
0,9,16,0.000000,-134.086116
0,9,18,0.000000,-129.687831
0,9,20,0.000000,-135.338256
0,9,22,0.000000,-132.579080
0,9,24,0.000000,-124.433034
0,9,26,0.000000,-141.507959
0,9,28,0.000000,-130.711533
0,9,30,0.000000,-129.180108
0,9,32,0.000000,-137.796015
0,9,34,0.000000,-131.731324
0,9,36,0.000000,-134.616490
0,9,38,0.000000,-127.008146
0,9,40,0.000000,-132.877262
0,9,42,0.000000,-132.957278
0,9,44,0.000000,-128.825769
0,9,46,0.000000,-129.803295
0,9,48,0.000000,-139.567800
0,9,50,0.000000,-127.173011
0,9,52,0.000000,-131.289254
0,9,54,0.000000,-136.576710
0,9,56,0.000000,-168.325887
0,9,58,0.000000,-141.533590
0,10,0,0.000000,-130.636849
0,10,2,0.000000,-134.006402
0,10,4,0.000000,-129.393770
0,10,6,0.000000,-135.413566
0,10,8,0.000000,-131.402527
0,10,10,0.000000,-129.818901
0,10,12,0.000000,-137.279442
0,10,14,0.000000,-128.150779
0,10,16,0.000000,-137.514095
0,10,18,0.000000,-150.598365
0,10,20,0.000000,-132.282327
0,10,22,0.000000,-139.536961
0,10,24,0.000000,-132.618721
0,10,26,0.000000,-135.576173
0,10,28,0.000000,-128.339892
0,10,30,0.000000,-136.080621
0,10,32,0.000000,-125.227200
0,10,34,0.000000,-132.043203
0,10,36,0.000000,-135.739968
0,10,38,0.000000,-137.553424
0,10,40,0.000000,-131.632091
0,10,42,0.000000,-127.050831
0,10,44,0.000000,-135.098860
0,10,46,0.000000,-139.867493
0,10,48,0.000000,-134.636094
0,10,50,0.000000,-129.902604
0,10,52,0.000000,-142.814319
0,10,54,0.000000,-135.633729
0,10,56,0.000000,-128.768305
0,10,58,0.000000,-126.178693
0,11,0,0.000000,-137.277545
0,11,2,0.000000,-138.094675
0,11,4,0.000000,-149.603895
0,11,6,0.000000,-135.138730
0,11,8,0.000000,-134.419620
0,11,10,0.000000,-129.268720
0,11,12,0.000000,-133.136180
0,11,14,0.000000,-130.290340
0,11,16,0.000000,-131.080189
0,11,18,0.000000,-133.240427
0,11,20,0.000000,-131.320383
0,11,22,0.000000,-134.751327
0,11,24,0.000000,-140.158556
0,11,26,0.000000,-136.840827
0,11,28,0.000000,-144.270942
0,11,30,0.000000,-130.571583
0,11,32,0.000000,-136.214581
0,11,34,0.000000,-133.968039
0,11,36,0.000000,-131.078442
0,11,38,0.000000,-137.356799
0,11,40,0.000000,-129.281347
0,11,42,0.000000,-130.626703
0,11,44,0.000000,-139.961522
0,11,46,0.000000,-134.098373
0,11,48,0.000000,-139.376660
0,11,50,0.000000,-126.208503
0,11,52,0.000000,-131.608253
0,11,54,0.000000,-141.392528
0,11,56,0.000000,-133.408282
0,11,58,0.000000,-131.647435
0,12,0,0.000000,-134.977981
0,12,2,0.000000,-135.289545
0,12,4,0.000000,-135.799369
0,12,6,0.000000,-141.768641
0,12,8,0.000000,-135.364162
0,12,10,0.000000,-133.731606
0,12,12,0.000000,-148.814888
0,12,14,0.000000,-126.119898
0,12,16,0.000000,-141.978449
0,12,18,0.000000,-128.839871
0,12,20,0.000000,-134.595647
0,12,22,0.000000,-135.814364
0,12,24,0.000000,-132.726873
0,12,26,0.000000,-134.397901
0,12,28,0.000000,-127.619005
0,12,30,0.000000,-150.493359
0,12,32,0.000000,-132.559803
0,12,34,0.000000,-136.071635
0,12,36,0.000000,-142.354794
0,12,38,0.000000,-140.118139
0,12,40,0.000000,-129.426221
0,12,42,0.000000,-129.655451
0,12,44,0.000000,-126.036633
0,12,46,0.000000,-130.337436
0,12,48,0.000000,-131.720867
0,12,50,0.000000,-130.720414
0,12,52,0.000000,-127.893493
0,12,54,0.000000,-137.875675
0,12,56,0.000000,-147.611288
0,12,58,0.000000,-125.964415
0,13,0,0.000000,-137.569183
0,13,2,0.000000,-124.798237
0,13,4,0.000000,-130.240199
0,13,6,0.000000,-139.162337
0,13,8,0.000000,-133.788222
0,13,10,0.000000,-136.830834
0,13,12,0.000000,-141.473524
0,13,14,0.000000,-126.789610
0,13,16,0.000000,-146.105541
0,13,18,0.000000,-131.228099
0,13,20,0.000000,-136.755823
0,13,22,0.000000,-134.402255
0,13,24,0.000000,-126.650171
0,13,26,0.000000,-128.876052
0,13,28,0.000000,-128.826655
0,13,30,0.000000,-129.430610
0,13,32,0.000000,-132.659886
0,13,34,0.000000,-138.345708
0,13,36,0.000000,-133.289330
0,13,38,0.000000,-127.379564
0,13,40,0.000000,-129.251225
0,13,42,0.000000,-128.531732
0,13,44,0.000000,-138.205117
0,13,46,0.000000,-144.954726
0,13,48,0.000000,-127.941265
0,13,50,0.000000,-129.981890
0,13,52,0.000000,-142.053614
0,13,54,0.000000,-134.448244
0,13,56,0.000000,-129.177780
0,13,58,0.000000,-132.045764
0,14,0,0.000000,-128.857462
0,14,2,0.000000,-136.160072
0,14,4,0.000000,-143.122033
0,14,6,0.000000,-133.827742
0,14,8,0.000000,-131.953205
0,14,10,0.000000,-128.833630
0,14,12,0.000000,-130.908728
0,14,14,0.000000,-138.730781
0,14,16,0.000000,-134.852756
0,14,18,0.000000,-126.623999
0,14,20,0.000000,-130.266296
0,14,22,0.000000,-128.905797
0,14,24,0.000000,-136.025120
0,14,26,0.000000,-128.912412
0,14,28,0.000000,-135.715293
0,14,30,0.000000,-152.430518
0,14,32,0.000000,-149.193222
0,14,34,0.000000,-130.583858
0,14,36,0.000000,-136.576269
0,14,38,0.000000,-129.439438
0,14,40,0.000000,-145.501048
0,14,42,0.000000,-135.776195
0,14,44,0.000000,-129.204401
0,14,46,0.000000,-136.205528
0,14,48,0.000000,-134.885292
0,14,50,0.000000,-143.599297
0,14,52,0.000000,-128.985840
0,14,54,0.000000,-133.580479
0,14,56,0.000000,-129.902299
0,14,58,0.000000,-134.748620
0,15,0,0.000000,-138.110558
0,15,2,0.000000,-140.216368
0,15,4,0.000000,-129.011072
0,15,6,0.000000,-132.160247
0,15,8,0.000000,-143.290373
0,15,10,0.000000,-129.807246
0,15,12,0.000000,-135.984746
0,15,14,0.000000,-128.643022
0,15,16,0.000000,-128.869429
0,15,18,0.000000,-129.687101
0,15,20,0.000000,-128.491638
0,15,22,0.000000,-127.855995
0,15,24,0.000000,-138.090419
0,15,26,0.000000,-140.875738
0,15,28,0.000000,-127.307981
0,15,30,0.000000,-139.218874
0,15,32,0.000000,-129.441915
0,15,34,0.000000,-134.030571
0,15,36,0.000000,-131.496873
0,15,38,0.000000,-134.493670
0,15,40,0.000000,-136.007344
0,15,42,0.000000,-141.838478
0,15,44,0.000000,-142.833623
0,15,46,0.000000,-133.742531
0,15,48,0.000000,-129.917331
0,15,50,0.000000,-140.759763
0,15,52,0.000000,-141.843906
0,15,54,0.000000,-137.806356
0,15,56,0.000000,-132.294004
0,15,58,0.000000,-137.332154
0,16,0,0.000000,-136.585199
0,16,2,0.000000,-130.609358
0,16,4,0.000000,-128.510328
0,16,6,0.000000,-132.404427
0,16,8,0.000000,-133.472202
0,16,10,0.000000,-133.338427
0,16,12,0.000000,-139.594503
0,16,14,0.000000,-132.759149
0,16,16,0.000000,-134.859670
0,16,18,0.000000,-133.407338
0,16,20,0.000000,-126.742501
0,16,22,0.000000,-131.584089
0,16,24,0.000000,-126.993766
0,16,26,0.000000,-139.822469
0,16,28,0.000000,-135.472824
0,16,30,0.000000,-153.100529
0,16,32,0.000000,-136.231628
0,16,34,0.000000,-133.743830
0,16,36,0.000000,-139.644425
0,16,38,0.000000,-132.871068
0,16,40,0.000000,-128.240000
0,16,42,0.000000,-131.792658
0,16,44,0.000000,-139.585334
0,16,46,0.000000,-130.707924
0,16,48,0.000000,-139.566611
0,16,50,0.000000,-133.238879
0,16,52,0.000000,-125.820601
0,16,54,0.000000,-133.249070
0,16,56,0.000000,-131.963307
0,16,58,0.000000,-134.210502
0,17,0,0.000000,-124.040814
0,17,2,0.000000,-138.654826
0,17,4,0.000000,-136.838392
0,17,6,0.000000,-128.621107
0,17,8,0.000000,-133.175958
0,17,10,0.000000,-132.900771
0,17,12,0.000000,-129.700484
0,17,14,0.000000,-137.046266
0,17,16,0.000000,-132.317692
0,17,18,0.000000,-135.148536
0,17,20,0.000000,-136.410607
0,17,22,0.000000,-130.481472
0,17,24,0.000000,-128.572013
0,17,26,0.000000,-145.844992
0,17,28,0.000000,-135.513817
0,17,30,0.000000,-148.292603
0,17,32,0.000000,-126.391669
0,17,34,0.000000,-129.840888
0,17,36,0.000000,-123.627284
0,17,38,0.000000,-134.078156
0,17,40,0.000000,-129.773616
0,17,42,0.000000,-152.053635
0,17,44,0.000000,-133.233342
0,17,46,0.000000,-141.465662
0,17,48,0.000000,-131.898466
0,17,50,0.000000,-131.621383
0,17,52,0.000000,-133.005145
0,17,54,0.000000,-130.201269
0,17,56,0.000000,-127.869889
0,17,58,0.000000,-137.478099
0,18,0,0.000000,-134.538992
0,18,2,0.000000,-130.924697
0,18,4,0.000000,-145.549451
0,18,6,0.000000,-125.056177
0,18,8,0.000000,-134.602827
0,18,10,0.000000,-139.558867
0,18,12,0.000000,-134.006450
0,18,14,0.000000,-131.496550
0,18,16,0.000000,-131.209226
0,18,18,0.000000,-126.833931
0,18,20,0.000000,-127.004309
0,18,22,0.000000,-138.057470
0,18,24,0.000000,-148.320291
0,18,26,0.000000,-125.915454
0,18,28,0.000000,-144.697428
0,18,30,0.000000,-140.716398
0,18,32,0.000000,-138.619700
0,18,34,0.000000,-136.726749
0,18,36,0.000000,-128.571897
0,18,38,0.000000,-127.124259
0,18,40,0.000000,-136.458954
0,18,42,0.000000,-133.431372
0,18,44,0.000000,-136.497394
0,18,46,0.000000,-131.409600
0,18,48,0.000000,-134.598282
0,18,50,0.000000,-134.438989
0,18,52,0.000000,-128.472093
0,18,54,0.000000,-131.718930
0,18,56,0.000000,-135.599027
0,18,58,0.000000,-142.546410
0,19,0,0.000000,-129.689166
0,19,2,0.000000,-135.590245
0,19,4,0.000000,-140.264948
0,19,6,0.000000,-128.136541
0,19,8,0.000000,-131.066315
0,19,10,0.000000,-129.596167
0,19,12,0.000000,-136.783245
0,19,14,0.000000,-134.593775
0,19,16,0.000000,-135.478075
0,19,18,0.000000,-134.131418
0,19,20,0.000000,-135.846685
0,19,22,0.000000,-128.172576
0,19,24,0.000000,-135.141977
0,19,26,0.000000,-129.111483
0,19,28,0.000000,-130.136292
0,19,30,0.000000,-139.675613
0,19,32,0.000000,-129.022913
0,19,34,0.000000,-139.608711
0,19,36,0.000000,-133.689357
0,19,38,0.000000,-127.210904
0,19,40,0.000000,-131.189155
0,19,42,0.000000,-142.163564
0,19,44,0.000000,-134.145975
0,19,46,0.000000,-130.013519
0,19,48,0.000000,-135.665791
0,19,50,0.000000,-128.602120
0,19,52,0.000000,-130.654221
0,19,54,0.000000,-132.370412
0,19,56,0.000000,-130.218989
0,19,58,0.000000,-138.444803
0,20,0,0.000000,-127.856622
0,20,2,0.000000,-133.302480
0,20,4,0.000000,-128.245636
0,20,6,0.000000,-128.847228
0,20,8,0.000000,-131.564849
0,20,10,0.000000,-130.875278
0,20,12,0.000000,-131.036495
0,20,14,0.000000,-132.004214
0,20,16,0.000000,-138.602652
0,20,18,0.000000,-131.126149
0,20,20,0.000000,-133.894224
0,20,22,0.000000,-128.252041
0,20,24,0.000000,-134.901449
0,20,26,0.000000,-135.108619
0,20,28,0.000000,-136.813283
0,20,30,0.000000,-133.621399
0,20,32,0.000000,-139.850983
0,20,34,0.000000,-129.362196
0,20,36,0.000000,-131.960145
0,20,38,0.000000,-134.598231
0,20,40,0.000000,-129.835473
0,20,42,0.000000,-138.276224
0,20,44,0.000000,-130.157269
0,20,46,0.000000,-149.349897
0,20,48,0.000000,-131.511987
0,20,50,0.000000,-133.403489
0,20,52,0.000000,-133.791472
0,20,54,0.000000,-134.867035
0,20,56,0.000000,-137.526020
0,20,58,0.000000,-131.099330
0,21,0,0.000000,-139.179332
0,21,2,0.000000,-132.362791
0,21,4,0.000000,-139.338067
0,21,6,0.000000,-123.519763
0,21,8,0.000000,-133.533139
0,21,10,0.000000,-128.900445
0,21,12,0.000000,-140.735982
0,21,14,0.000000,-151.508157
0,21,16,0.000000,-142.917156
0,21,18,0.000000,-138.516672
0,21,20,0.000000,-133.176133
0,21,22,0.000000,-141.097127
0,21,24,0.000000,-130.263297
0,21,26,0.000000,-134.673493
0,21,28,0.000000,-136.203796
0,21,30,0.000000,-145.991233
0,21,32,0.000000,-135.125522
0,21,34,0.000000,-134.606367
0,21,36,0.000000,-135.394374
0,21,38,0.000000,-136.180216
0,21,40,0.000000,-133.973929
0,21,42,0.000000,-133.154576
0,21,44,0.000000,-143.413197
0,21,46,0.000000,-129.048079
0,21,48,0.000000,-136.449970
0,21,50,0.000000,-139.464977
0,21,52,0.000000,-150.531827
0,21,54,0.000000,-137.873722
0,21,56,0.000000,-127.997361
0,21,58,0.000000,-141.309439
0,22,0,0.000000,-141.214553
0,22,2,0.000000,-138.542955
0,22,4,0.000000,-135.706538
0,22,6,0.000000,-127.897518
0,22,8,0.000000,-134.145990
0,22,10,0.000000,-152.156681
0,22,12,0.000000,-131.735235
0,22,14,0.000000,-146.433628
0,22,16,0.000000,-138.900484
0,22,18,0.000000,-138.139651
0,22,20,0.000000,-134.219774
0,22,22,0.000000,-131.070661
0,22,24,0.000000,-130.451849
0,22,26,0.000000,-141.936785
0,22,28,0.000000,-133.627776
0,22,30,0.000000,-127.820621
0,22,32,0.000000,-133.431986
0,22,34,0.000000,-131.770648
0,22,36,0.000000,-133.035295
0,22,38,0.000000,-129.084522
0,22,40,0.000000,-126.763970
0,22,42,0.000000,-130.917191
0,22,44,0.000000,-130.167601
0,22,46,0.000000,-128.529339
0,22,48,0.000000,-133.966832
0,22,50,0.000000,-130.950274
0,22,52,0.000000,-128.849956
0,22,54,0.000000,-135.032260
0,22,56,0.000000,-129.828138
0,22,58,0.000000,-133.614700
0,23,0,0.000000,-130.360885
0,23,2,0.000000,-127.923617
0,23,4,0.000000,-135.593338
0,23,6,0.000000,-136.023020
0,23,8,0.000000,-131.250083
0,23,10,0.000000,-142.231798
0,23,12,0.000000,-139.274289
0,23,14,0.000000,-127.907908
0,23,16,0.000000,-132.145602
0,23,18,0.000000,-135.102447
0,23,20,0.000000,-166.747710
0,23,22,0.000000,-136.636757
0,23,24,0.000000,-133.836754
0,23,26,0.000000,-126.429445
0,23,28,0.000000,-129.871264
0,23,30,0.000000,-140.271442
0,23,32,0.000000,-129.773505
0,23,34,0.000000,-142.690494
0,23,36,0.000000,-138.675391
0,23,38,0.000000,-132.084936
0,23,40,0.000000,-130.380569
0,23,42,0.000000,-131.008634
0,23,44,0.000000,-136.612630
0,23,46,0.000000,-133.060158
0,23,48,0.000000,-129.917008
0,23,50,0.000000,-136.135703
0,23,52,0.000000,-134.714428
0,23,54,0.000000,-133.249501
0,23,56,0.000000,-136.128751
0,23,58,0.000000,-128.212350
0,24,0,0.000000,-130.219536
0,24,2,0.000000,-138.380454
0,24,4,0.000000,-127.964507
0,24,6,0.000000,-132.281629
0,24,8,0.000000,-134.273649
0,24,10,0.000000,-138.526175
0,24,12,0.000000,-135.319212
0,24,14,0.000000,-138.145551
0,24,16,0.000000,-135.354372
0,24,18,0.000000,-127.450622
0,24,20,0.000000,-134.499500
0,24,22,0.000000,-145.468670
0,24,24,0.000000,-132.745385
0,24,26,0.000000,-144.091588
0,24,28,0.000000,-131.138969
0,24,30,0.000000,-141.070724
0,24,32,0.000000,-136.077297
0,24,34,0.000000,-141.534878
0,24,36,0.000000,-139.390339
0,24,38,0.000000,-132.072261
0,24,40,0.000000,-129.384483
0,24,42,0.000000,-135.768789
0,24,44,0.000000,-132.322057
0,24,46,0.000000,-130.197792
0,24,48,0.000000,-133.906848
0,24,50,0.000000,-131.475997
0,24,52,0.000000,-129.108962
0,24,54,0.000000,-131.072563
0,24,56,0.000000,-134.649403
0,24,58,0.000000,-130.342377
0,25,0,0.000000,-131.257179
0,25,2,0.000000,-135.247024
0,25,4,0.000000,-129.783822
0,25,6,0.000000,-137.184535
0,25,8,0.000000,-135.532096
0,25,10,0.000000,-139.023931
0,25,12,0.000000,-136.256229
0,25,14,0.000000,-132.167345
0,25,16,0.000000,-134.236707
0,25,18,0.000000,-136.049552
0,25,20,0.000000,-134.493487
0,25,22,0.000000,-129.841306
0,25,24,0.000000,-129.351247
0,25,26,0.000000,-126.659976
0,25,28,0.000000,-133.234525
0,25,30,0.000000,-132.496144
0,25,32,0.000000,-137.206213
0,25,34,0.000000,-135.509306
0,25,36,0.000000,-133.031354
0,25,38,0.000000,-139.306292
0,25,40,0.000000,-132.538476
0,25,42,0.000000,-137.687435
0,25,44,0.000000,-142.759086
0,25,46,0.000000,-134.321742
0,25,48,0.000000,-132.161451
0,25,50,0.000000,-131.475773
0,25,52,0.000000,-124.957878
0,25,54,0.000000,-133.075772
0,25,56,0.000000,-135.690934
0,25,58,0.000000,-131.607456
0,26,0,0.000000,-127.618621
0,26,2,0.000000,-130.363201
0,26,4,0.000000,-132.221756
0,26,6,0.000000,-132.293220
0,26,8,0.000000,-125.320411
0,26,10,0.000000,-127.686169
0,26,12,0.000000,-132.879230
0,26,14,0.000000,-131.607858
0,26,16,0.000000,-131.071881
0,26,18,0.000000,-137.082892
0,26,20,0.000000,-143.416928
0,26,22,0.000000,-131.704053
0,26,24,0.000000,-132.689718
0,26,26,0.000000,-138.268390
0,26,28,0.000000,-132.178719
0,26,30,0.000000,-135.486325
0,26,32,0.000000,-123.519364
0,26,34,0.000000,-128.652430
0,26,36,0.000000,-137.491337
0,26,38,0.000000,-141.409106
0,26,40,0.000000,-133.440601
0,26,42,0.000000,-127.086835
0,26,44,0.000000,-130.967976
0,26,46,0.000000,-131.318232
0,26,48,0.000000,-137.407132
0,26,50,0.000000,-130.485611
0,26,52,0.000000,-127.898400
0,26,54,0.000000,-128.871138
0,26,56,0.000000,-133.819469
0,26,58,0.000000,-137.927651
0,27,0,0.000000,-145.595738
0,27,2,0.000000,-134.707404
0,27,4,0.000000,-125.951217
0,27,6,0.000000,-136.032642
0,27,8,0.000000,-139.651608
0,27,10,0.000000,-134.446778
0,27,12,0.000000,-128.350412
0,27,14,0.000000,-130.233317
0,27,16,0.000000,-141.367003
0,27,18,0.000000,-134.167673
0,27,20,0.000000,-133.202724
0,27,22,0.000000,-131.058683
