hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.000807
0,0,2,0.000000,-137.785815
0,0,4,0.000000,-127.590926
0,0,6,0.000000,-139.522036
0,0,8,0.000000,-136.118973
0,0,10,0.000000,-135.507652
0,0,12,0.000000,-135.294113
0,0,14,0.000000,-143.890682
0,0,16,0.000000,-125.666932
0,0,18,0.000000,-131.401259
0,0,20,0.000000,-142.825337
0,0,22,0.000000,-138.747647
0,0,24,0.000000,-136.397287
0,0,26,0.000000,-131.140987
0,0,28,0.000000,-131.207380
0,0,30,0.000000,-135.017530
0,0,32,0.000000,-147.223968
0,0,34,0.000000,-129.362442
0,0,36,0.000000,-133.215714
0,0,38,0.000000,-144.056496
0,0,40,0.000000,-142.910273
0,0,42,0.000000,-134.103286
0,0,44,0.000000,-138.235032
0,0,46,0.000000,-132.279698
0,0,48,0.000000,-139.916392
0,0,50,0.000000,-136.753459
0,0,52,0.000000,-131.064632
0,0,54,0.000000,-147.993382
0,0,56,0.000000,-133.829074
0,0,58,0.000000,-133.434142
0,1,0,0.000000,-131.134923
0,1,2,0.000000,-133.026992
0,1,4,0.000000,-138.439089
0,1,6,0.000000,-133.355330
0,1,8,0.000000,-140.119271
0,1,10,0.000000,-130.264985
0,1,12,0.000000,-129.080692
0,1,14,0.000000,-131.232133
0,1,16,0.000000,-130.745019
0,1,18,0.000000,-131.835498
0,1,20,0.000000,-136.642740
0,1,22,0.000000,-133.979991
0,1,24,0.000000,-130.573533
0,1,26,0.000000,-132.866378
0,1,28,0.000000,-134.380974
0,1,30,0.000000,-138.150169
0,1,32,0.000000,-137.697366
0,1,34,0.000000,-135.521493
0,1,36,0.000000,-127.658946
0,1,38,0.000000,-137.643149
0,1,40,0.000000,-134.385051
0,1,42,0.000000,-145.086324
0,1,44,0.000000,-134.346185
0,1,46,0.000000,-138.488018
0,1,48,0.000000,-143.765927
0,1,50,0.000000,-140.862161
0,1,52,0.000000,-139.196138
0,1,54,0.000000,-138.924363
0,1,56,0.000000,-137.815825
0,1,58,0.000000,-135.098047
0,2,0,0.000000,-132.551005
0,2,2,0.000000,-134.532906
0,2,4,0.000000,-127.533158
0,2,6,0.000000,-130.407719
0,2,8,0.000000,-130.139698
0,2,10,0.000000,-133.686018
0,2,12,0.000000,-154.342592
0,2,14,0.000000,-128.725668
0,2,16,0.000000,-138.672910
0,2,18,0.000000,-135.703379
0,2,20,0.000000,-140.851635
0,2,22,0.000000,-125.813803
0,2,24,0.000000,-134.444469
0,2,26,0.000000,-135.428792
0,2,28,0.000000,-128.144369
0,2,30,0.000000,-132.353755
0,2,32,0.000000,-132.730202
0,2,34,0.000000,-146.031235
0,2,36,0.000000,-148.040981
0,2,38,0.000000,-130.207050
0,2,40,0.000000,-139.424484
0,2,42,0.000000,-132.803847
0,2,44,0.000000,-129.540664
0,2,46,0.000000,-129.500555
0,2,48,0.000000,-135.541517
0,2,50,0.000000,-129.763783
0,2,52,0.000000,-129.248386
0,2,54,0.000000,-131.527596
0,2,56,0.000000,-132.115000
0,2,58,0.000000,-136.322153
0,3,0,0.000000,-135.926836
0,3,2,0.000000,-138.774178
0,3,4,0.000000,-142.344232
0,3,6,0.000000,-135.177052
0,3,8,0.000000,-131.276060
0,3,10,0.000000,-136.233684
0,3,12,0.000000,-132.016914
0,3,14,0.000000,-140.245555
0,3,16,0.000000,-131.168684
0,3,18,0.000000,-126.633554
0,3,20,0.000000,-126.333834
0,3,22,0.000000,-139.669612
0,3,24,0.000000,-144.116312
0,3,26,0.000000,-128.164525
0,3,28,0.000000,-138.211459
0,3,30,0.000000,-147.231069
0,3,32,0.000000,-133.224804
0,3,34,0.000000,-133.370073
0,3,36,0.000000,-129.609909
0,3,38,0.000000,-133.869211
0,3,40,0.000000,-136.247332
0,3,42,0.000000,-139.464062
0,3,44,0.000000,-141.762457
0,3,46,0.000000,-154.956947
0,3,48,0.000000,-131.587550
0,3,50,0.000000,-138.119162
0,3,52,0.000000,-133.189586
0,3,54,0.000000,-128.078937
0,3,56,0.000000,-129.886095
0,3,58,0.000000,-140.046790
0,4,0,0.000000,-128.286396
0,4,2,0.000000,-139.549870
0,4,4,0.000000,-128.612298
0,4,6,0.000000,-142.073904
0,4,8,0.000000,-139.067318
0,4,10,0.000000,-143.637524
0,4,12,0.000000,-136.748025
0,4,14,0.000000,-135.792846
0,4,16,0.000000,-137.037289
0,4,18,0.000000,-131.997957
0,4,20,0.000000,-133.345861
0,4,22,0.000000,-128.427124
0,4,24,0.000000,-130.898959
0,4,26,0.000000,-147.085638
0,4,28,0.000000,-124.771880
0,4,30,0.000000,-131.796957
0,4,32,0.000000,-128.351548
0,4,34,0.000000,-138.263249
0,4,36,0.000000,-136.265329
0,4,38,0.000000,-132.291015
0,4,40,0.000000,-132.530990
0,4,42,0.000000,-154.862948
0,4,44,0.000000,-128.271608
0,4,46,0.000000,-132.285321
0,4,48,0.000000,-132.695073
0,4,50,0.000000,-135.598945
0,4,52,0.000000,-132.616521
0,4,54,0.000000,-138.319137
0,4,56,0.000000,-130.982802
0,4,58,0.000000,-133.036419
0,5,0,0.000000,-134.304618
0,5,2,0.000000,-134.770971
0,5,4,0.000000,-133.279454
0,5,6,0.000000,-134.745714
0,5,8,0.000000,-127.271071
0,5,10,0.000000,-130.639592
0,5,12,0.000000,-128.608563
0,5,14,0.000000,-131.114128
0,5,16,0.000000,-141.687353
0,5,18,0.000000,-139.971158
0,5,20,0.000000,-131.759117
0,5,22,0.000000,-136.262676
0,5,24,0.000000,-149.647308
0,5,26,0.000000,-132.902912
0,5,28,0.000000,-132.844118
0,5,30,0.000000,-129.615223
0,5,32,0.000000,-142.940098
0,5,34,0.000000,-138.857417
0,5,36,0.000000,-129.670998
0,5,38,0.000000,-134.602270
0,5,40,0.000000,-133.831393
0,5,42,0.000000,-153.328494
0,5,44,0.000000,-137.644277
0,5,46,0.000000,-132.253961
0,5,48,0.000000,-135.744709
0,5,50,0.000000,-150.883216
0,5,52,0.000000,-135.399931
0,5,54,0.000000,-136.943784
0,5,56,0.000000,-141.880614
0,5,58,0.000000,-138.657228
0,6,0,0.000000,-136.483437
0,6,2,0.000000,-133.684983
0,6,4,0.000000,-129.471528
0,6,6,0.000000,-128.404812
0,6,8,0.000000,-131.331714
0,6,10,0.000000,-126.565808
0,6,12,0.000000,-144.834544
0,6,14,0.000000,-134.808330
0,6,16,0.000000,-144.173917
0,6,18,0.000000,-135.052365
0,6,20,0.000000,-139.068644
0,6,22,0.000000,-142.175346
0,6,24,0.000000,-141.259990
0,6,26,0.000000,-135.100628
0,6,28,0.000000,-140.961570
0,6,30,0.000000,-134.185757
0,6,32,0.000000,-132.141951
0,6,34,0.000000,-133.469594
0,6,36,0.000000,-135.673082
0,6,38,0.000000,-143.009309
0,6,40,0.000000,-133.202698
0,6,42,0.000000,-135.064913
0,6,44,0.000000,-127.957121
0,6,46,0.000000,-133.892008
0,6,48,0.000000,-127.505710
0,6,50,0.000000,-140.998784
0,6,52,0.000000,-133.209418
0,6,54,0.000000,-136.678987
0,6,56,0.000000,-131.604194
0,6,58,0.000000,-139.605298
0,7,0,0.000000,-126.062780
0,7,2,0.000000,-129.819392
0,7,4,0.000000,-138.790648
0,7,6,0.000000,-133.159555
0,7,8,0.000000,-131.491096
0,7,10,0.000000,-125.714319
0,7,12,0.000000,-140.389427
0,7,14,0.000000,-143.862347
0,7,16,0.000000,-134.448187
0,7,18,0.000000,-133.823558
0,7,20,0.000000,-127.256639
0,7,22,0.000000,-149.737070
0,7,24,0.000000,-132.221599
0,7,26,0.000000,-131.266010
0,7,28,0.000000,-143.219057
0,7,30,0.000000,-134.631482
0,7,32,0.000000,-135.922310
0,7,34,0.000000,-131.399593
0,7,36,0.000000,-131.131513
0,7,38,0.000000,-133.467403
0,7,40,0.000000,-136.504306
0,7,42,0.000000,-137.833705
0,7,44,0.000000,-135.761473
0,7,46,0.000000,-132.657913
0,7,48,0.000000,-133.304634
0,7,50,0.000000,-127.664371
0,7,52,0.000000,-133.992320
0,7,54,0.000000,-145.039216
0,7,56,0.000000,-129.222746
0,7,58,0.000000,-131.287787
0,8,0,0.000000,-131.105341
0,8,2,0.000000,-138.760894
0,8,4,0.000000,-133.770063
0,8,6,0.000000,-140.614379
0,8,8,0.000000,-124.949177
0,8,10,0.000000,-126.348556
0,8,12,0.000000,-129.402703
0,8,14,0.000000,-137.605464
0,8,16,0.000000,-124.899152
0,8,18,0.000000,-140.169058
0,8,20,0.000000,-132.750348
0,8,22,0.000000,-138.362234
0,8,24,0.000000,-135.179420
0,8,26,0.000000,-130.478108
0,8,28,0.000000,-135.855308
0,8,30,0.000000,-152.851247
0,8,32,0.000000,-133.767267
0,8,34,0.000000,-138.684276
0,8,36,0.000000,-147.259962
0,8,38,0.000000,-136.921389
0,8,40,0.000000,-128.345681
0,8,42,0.000000,-133.515835
0,8,44,0.000000,-138.706197
0,8,46,0.000000,-127.073121
0,8,48,0.000000,-134.546867
0,8,50,0.000000,-126.387737
0,8,52,0.000000,-136.999534
0,8,54,0.000000,-130.131500
0,8,56,0.000000,-130.964049
0,8,58,0.000000,-142.315618
0,9,0,0.000000,-150.989094
0,9,2,0.000000,-145.809014
0,9,4,0.000000,-134.229139
0,9,6,0.000000,-133.617641
0,9,8,0.000000,-146.794209
0,9,10,0.000000,-130.520795
0,9,12,0.000000,-130.196536
0,9,14,0.000000,-128.224862
0,9,16,0.000000,-133.395098
0,9,18,0.000000,-129.903757
0,9,20,0.000000,-130.395010
0,9,22,0.000000,-132.400274
0,9,24,0.000000,-129.634676
0,9,26,0.000000,-137.972949
0,9,28,0.000000,-131.380776
0,9,30,0.000000,-131.036894
0,9,32,0.000000,-132.506257
0,9,34,0.000000,-140.197654
0,9,36,0.000000,-127.220144
0,9,38,0.000000,-137.719288
0,9,40,0.000000,-130.583898
0,9,42,0.000000,-133.888329
0,9,44,0.000000,-129.758438
0,9,46,0.000000,-140.965473
0,9,48,0.000000,-140.855722
0,9,50,0.000000,-127.368968
0,9,52,0.000000,-133.854614
0,9,54,0.000000,-141.032834
0,9,56,0.000000,-130.915692
0,9,58,0.000000,-128.751969
0,10,0,0.000000,-136.998636
0,10,2,0.000000,-130.227318
0,10,4,0.000000,-132.684838
0,10,6,0.000000,-133.356372
0,10,8,0.000000,-138.198099
0,10,10,0.000000,-126.828169
0,10,12,0.000000,-131.879393
0,10,14,0.000000,-145.445220
0,10,16,0.000000,-131.675970
0,10,18,0.000000,-136.217406
0,10,20,0.000000,-127.218365
0,10,22,0.000000,-131.600498
0,10,24,0.000000,-134.026408
0,10,26,0.000000,-142.997816
0,10,28,0.000000,-138.450839
0,10,30,0.000000,-138.202126
0,10,32,0.000000,-143.615007
0,10,34,0.000000,-149.798017
0,10,36,0.000000,-135.637977
0,10,38,0.000000,-134.062540
0,10,40,0.000000,-128.352875
0,10,42,0.000000,-144.077169
0,10,44,0.000000,-131.643152
0,10,46,0.000000,-131.040131
0,10,48,0.000000,-135.260737
0,10,50,0.000000,-135.239100
0,10,52,0.000000,-137.751803
0,10,54,0.000000,-131.867441
0,10,56,0.000000,-143.192222
0,10,58,0.000000,-130.807683
0,11,0,0.000000,-131.311367
0,11,2,0.000000,-127.016367
0,11,4,0.000000,-145.319797
0,11,6,0.000000,-128.375682
0,11,8,0.000000,-130.447715
0,11,10,0.000000,-131.216409
0,11,12,0.000000,-131.006235
0,11,14,0.000000,-148.144320
0,11,16,0.000000,-132.605810
0,11,18,0.000000,-130.101706
0,11,20,0.000000,-131.561166
0,11,22,0.000000,-129.495715
0,11,24,0.000000,-139.251550
0,11,26,0.000000,-125.892220
0,11,28,0.000000,-146.399635
0,11,30,0.000000,-135.866978
0,11,32,0.000000,-129.705889
0,11,34,0.000000,-130.937097
0,11,36,0.000000,-131.884305
0,11,38,0.000000,-138.317859
0,11,40,0.000000,-136.435042
0,11,42,0.000000,-139.183205
0,11,44,0.000000,-127.567788
0,11,46,0.000000,-126.514687
0,11,48,0.000000,-131.195228
0,11,50,0.000000,-128.912915
0,11,52,0.000000,-133.125234
0,11,54,0.000000,-129.819368
0,11,56,0.000000,-126.639163
0,11,58,0.000000,-143.426912
0,12,0,0.000000,-134.003145
0,12,2,0.000000,-140.171906
0,12,4,0.000000,-132.946032
0,12,6,0.000000,-132.726278
0,12,8,0.000000,-131.636810
0,12,10,0.000000,-132.674325
0,12,12,0.000000,-133.696562
0,12,14,0.000000,-132.625786
0,12,16,0.000000,-135.195700
0,12,18,0.000000,-134.248474
0,12,20,0.000000,-134.782014
0,12,22,0.000000,-130.247319
0,12,24,0.000000,-135.514889
0,12,26,0.000000,-147.247141
0,12,28,0.000000,-135.543442
0,12,30,0.000000,-128.097174
0,12,32,0.000000,-133.041184
0,12,34,0.000000,-131.425379
0,12,36,0.000000,-141.635519
0,12,38,0.000000,-134.373661
0,12,40,0.000000,-137.436604
0,12,42,0.000000,-138.075282
0,12,44,0.000000,-132.410132
0,12,46,0.000000,-133.931478
0,12,48,0.000000,-144.683522
0,12,50,0.000000,-132.786252
0,12,52,0.000000,-135.263013
0,12,54,0.000000,-127.221483
0,12,56,0.000000,-129.656152
0,12,58,0.000000,-137.279832
0,13,0,0.000000,-135.144943
0,13,2,0.000000,-130.416268
0,13,4,0.000000,-131.082966
0,13,6,0.000000,-130.209661
0,13,8,0.000000,-139.759848
0,13,10,0.000000,-136.653366
0,13,12,0.000000,-141.660552
0,13,14,0.000000,-129.316146
0,13,16,0.000000,-131.596788
0,13,18,0.000000,-129.613516
0,13,20,0.000000,-134.876981
0,13,22,0.000000,-134.755463
0,13,24,0.000000,-126.935208
0,13,26,0.000000,-140.571577
0,13,28,0.000000,-133.274917
0,13,30,0.000000,-130.063200
0,13,32,0.000000,-124.648496
0,13,34,0.000000,-138.970454
0,13,36,0.000000,-130.486074
0,13,38,0.000000,-130.660661
0,13,40,0.000000,-129.758702
0,13,42,0.000000,-133.715286
0,13,44,0.000000,-134.775562
0,13,46,0.000000,-143.973625
0,13,48,0.000000,-131.551188
0,13,50,0.000000,-131.174977
0,13,52,0.000000,-151.985473
0,13,54,0.000000,-129.800277
0,13,56,0.000000,-135.207959
0,13,58,0.000000,-132.650474
0,14,0,0.000000,-137.005045
0,14,2,0.000000,-135.807949
0,14,4,0.000000,-142.582770
0,14,6,0.000000,-136.174625
0,14,8,0.000000,-135.332017
0,14,10,0.000000,-127.333754
0,14,12,0.000000,-141.826833
0,14,14,0.000000,-126.569276
0,14,16,0.000000,-131.062341
0,14,18,0.000000,-130.313451
0,14,20,0.000000,-154.615081
0,14,22,0.000000,-128.763419
0,14,24,0.000000,-136.851125
0,14,26,0.000000,-128.598017
0,14,28,0.000000,-135.879447
0,14,30,0.000000,-128.338531
0,14,32,0.000000,-129.575740
0,14,34,0.000000,-129.579090
0,14,36,0.000000,-130.149148
0,14,38,0.000000,-141.860917
0,14,40,0.000000,-132.311572
0,14,42,0.000000,-128.586467
0,14,44,0.000000,-128.211051
0,14,46,0.000000,-130.492329
0,14,48,0.000000,-133.860564
0,14,50,0.000000,-131.717591
0,14,52,0.000000,-145.683858
0,14,54,0.000000,-127.809228
0,14,56,0.000000,-128.493822
0,14,58,0.000000,-135.628108
0,15,0,0.000000,-134.797033
0,15,2,0.000000,-138.951461
0,15,4,0.000000,-132.170607
0,15,6,0.000000,-134.906035
0,15,8,0.000000,-132.736531
0,15,10,0.000000,-138.589841
0,15,12,0.000000,-142.480087
0,15,14,0.000000,-139.864365
0,15,16,0.000000,-132.818018
0,15,18,0.000000,-141.005100
0,15,20,0.000000,-145.348898
0,15,22,0.000000,-129.387809
0,15,24,0.000000,-137.821726
0,15,26,0.000000,-136.320998
0,15,28,0.000000,-132.358842
0,15,30,0.000000,-139.340905
0,15,32,0.000000,-133.382005
0,15,34,0.000000,-132.696358
0,15,36,0.000000,-131.997872
0,15,38,0.000000,-131.068347
0,15,40,0.000000,-129.721274
0,15,42,0.000000,-126.749259
0,15,44,0.000000,-131.918189
0,15,46,0.000000,-133.991612
0,15,48,0.000000,-137.268093
0,15,50,0.000000,-131.116936
0,15,52,0.000000,-137.539491
0,15,54,0.000000,-133.705493
0,15,56,0.000000,-131.188902
0,15,58,0.000000,-134.588424
0,16,0,0.000000,-137.019355
0,16,2,0.000000,-134.359192
0,16,4,0.000000,-131.276316
0,16,6,0.000000,-129.553171
0,16,8,0.000000,-134.464295
0,16,10,0.000000,-131.221224
0,16,12,0.000000,-133.323217
0,16,14,0.000000,-132.146832
0,16,16,0.000000,-130.387108
0,16,18,0.000000,-134.029098
0,16,20,0.000000,-124.075186
0,16,22,0.000000,-131.659866
0,16,24,0.000000,-135.154607
0,16,26,0.000000,-133.535493
0,16,28,0.000000,-132.618925
0,16,30,0.000000,-129.620432
0,16,32,0.000000,-140.083998
0,16,34,0.000000,-140.169268
0,16,36,0.000000,-146.583993
0,16,38,0.000000,-127.312966
0,16,40,0.000000,-139.546121
0,16,42,0.000000,-127.044123
0,16,44,0.000000,-129.936708
0,16,46,0.000000,-137.595171
0,16,48,0.000000,-133.134060
0,16,50,0.000000,-136.913497
0,16,52,0.000000,-136.622722
0,16,54,0.000000,-129.339098
0,16,56,0.000000,-135.095155
0,16,58,0.000000,-132.492122
0,17,0,0.000000,-130.282533
0,17,2,0.000000,-127.468220
0,17,4,0.000000,-134.944667
0,17,6,0.000000,-130.684789
0,17,8,0.000000,-133.722742
0,17,10,0.000000,-129.642164
0,17,12,0.000000,-130.619231
0,17,14,0.000000,-132.175582
0,17,16,0.000000,-138.745020
0,17,18,0.000000,-140.117693
0,17,20,0.000000,-130.932338
0,17,22,0.000000,-155.203286
0,17,24,0.000000,-141.388543
0,17,26,0.000000,-137.883834
0,17,28,0.000000,-141.638043
0,17,30,0.000000,-132.234173
0,17,32,0.000000,-146.674848
0,17,34,0.000000,-139.040433
0,17,36,0.000000,-148.947892
0,17,38,0.000000,-127.503340
0,17,40,0.000000,-142.575629
0,17,42,0.000000,-135.600256
0,17,44,0.000000,-141.485050
0,17,46,0.000000,-139.240245
0,17,48,0.000000,-153.055779
0,17,50,0.000000,-136.705684
0,17,52,0.000000,-132.369502
0,17,54,0.000000,-137.457940
0,17,56,0.000000,-131.578554
0,17,58,0.000000,-135.761767
0,18,0,0.000000,-139.294837
0,18,2,0.000000,-131.705199
0,18,4,0.000000,-142.296773
0,18,6,0.000000,-131.539568
0,18,8,0.000000,-142.675652
0,18,10,0.000000,-135.755487
0,18,12,0.000000,-135.516639
0,18,14,0.000000,-134.133221
0,18,16,0.000000,-131.502347
0,18,18,0.000000,-133.191016
0,18,20,0.000000,-143.505369
0,18,22,0.000000,-135.220331
0,18,24,0.000000,-135.888684
0,18,26,0.000000,-134.599344
0,18,28,0.000000,-134.389193
0,18,30,0.000000,-138.998931
0,18,32,0.000000,-140.335622
0,18,34,0.000000,-143.356356
0,18,36,0.000000,-139.154737
0,18,38,0.000000,-125.519861
0,18,40,0.000000,-144.208600
0,18,42,0.000000,-131.704473
0,18,44,0.000000,-141.293066
0,18,46,0.000000,-130.614957
0,18,48,0.000000,-134.397602
0,18,50,0.000000,-131.982582
0,18,52,0.000000,-138.889771
0,18,54,0.000000,-133.127968
0,18,56,0.000000,-131.791799
0,18,58,0.000000,-136.410931
0,19,0,0.000000,-130.024785
0,19,2,0.000000,-127.161785
0,19,4,0.000000,-127.992948
0,19,6,0.000000,-140.671412
0,19,8,0.000000,-131.837446
0,19,10,0.000000,-132.516496
0,19,12,0.000000,-127.540160
0,19,14,0.000000,-141.850690
0,19,16,0.000000,-138.589776
0,19,18,0.000000,-135.277609
0,19,20,0.000000,-134.140671
0,19,22,0.000000,-136.850249
0,19,24,0.000000,-136.916444
0,19,26,0.000000,-150.482742
0,19,28,0.000000,-132.954852
0,19,30,0.000000,-133.457642
0,19,32,0.000000,-132.456906
0,19,34,0.000000,-133.660366
0,19,36,0.000000,-135.916894
0,19,38,0.000000,-136.387270
0,19,40,0.000000,-130.586941
0,19,42,0.000000,-131.766958
0,19,44,0.000000,-150.288271
0,19,46,0.000000,-130.213939
0,19,48,0.000000,-130.839738
0,19,50,0.000000,-140.072159
0,19,52,0.000000,-134.566683
0,19,54,0.000000,-134.608143
0,19,56,0.000000,-139.465862
0,19,58,0.000000,-138.426539
0,20,0,0.000000,-145.131994
0,20,2,0.000000,-133.026286
0,20,4,0.000000,-134.706388
0,20,6,0.000000,-132.224560
0,20,8,0.000000,-148.866652
0,20,10,0.000000,-133.245153
0,20,12,0.000000,-130.601640
0,20,14,0.000000,-136.663614
0,20,16,0.000000,-132.685460
0,20,18,0.000000,-131.479941
0,20,20,0.000000,-140.533680
0,20,22,0.000000,-141.050968
0,20,24,0.000000,-131.170067
0,20,26,0.000000,-133.346333
0,20,28,0.000000,-133.444360
0,20,30,0.000000,-144.025276
0,20,32,0.000000,-131.493187
0,20,34,0.000000,-132.607198
0,20,36,0.000000,-130.389443
0,20,38,0.000000,-136.977706
0,20,40,0.000000,-135.890116
0,20,42,0.000000,-132.998916
0,20,44,0.000000,-130.364730
0,20,46,0.000000,-139.317028
0,20,48,0.000000,-134.754727
0,20,50,0.000000,-133.316714
0,20,52,0.000000,-135.353293
0,20,54,0.000000,-139.874644
0,20,56,0.000000,-134.918004
0,20,58,0.000000,-133.283228
0,21,0,0.000000,-130.348418
0,21,2,0.000000,-131.088715
0,21,4,0.000000,-130.018804
0,21,6,0.000000,-141.176077
0,21,8,0.000000,-130.341578
0,21,10,0.000000,-143.568829
0,21,12,0.000000,-133.841236
0,21,14,0.000000,-136.247926
0,21,16,0.000000,-131.408650
0,21,18,0.000000,-139.387160
0,21,20,0.000000,-128.163366
0,21,22,0.000000,-142.378054
0,21,24,0.000000,-134.892964
0,21,26,0.000000,-138.658511
0,21,28,0.000000,-134.150437
0,21,30,0.000000,-137.145593
0,21,32,0.000000,-132.989541
0,21,34,0.000000,-138.279985
0,21,36,0.000000,-132.196272
0,21,38,0.000000,-129.933157
0,21,40,0.000000,-146.078066
0,21,42,0.000000,-132.331075
0,21,44,0.000000,-131.199566
0,21,46,0.000000,-126.905009
0,21,48,0.000000,-135.383266
0,21,50,0.000000,-135.125776
0,21,52,0.000000,-131.548805
0,21,54,0.000000,-144.171993
0,21,56,0.000000,-129.922248
0,21,58,0.000000,-131.756310
0,22,0,0.000000,-138.824170
0,22,2,0.000000,-133.406113
0,22,4,0.000000,-132.058717
0,22,6,0.000000,-131.209112
0,22,8,0.000000,-149.217132
0,22,10,0.000000,-131.826913
0,22,12,0.000000,-135.340121
0,22,14,0.000000,-132.859492
0,22,16,0.000000,-140.145706
0,22,18,0.000000,-134.930843
0,22,20,0.000000,-137.002000
0,22,22,0.000000,-135.769718
0,22,24,0.000000,-127.846843
0,22,26,0.000000,-135.617918
0,22,28,0.000000,-134.203913
0,22,30,0.000000,-132.900613
0,22,32,0.000000,-135.361702
0,22,34,0.000000,-157.697464
0,22,36,0.000000,-134.372409
0,22,38,0.000000,-136.787288
0,22,40,0.000000,-134.575147
0,22,42,0.000000,-126.382889
0,22,44,0.000000,-139.354293
0,22,46,0.000000,-136.896719
0,22,48,0.000000,-132.382913
0,22,50,0.000000,-129.402024
0,22,52,0.000000,-133.780795
0,22,54,0.000000,-138.916157
0,22,56,0.000000,-133.092642
0,22,58,0.000000,-135.332624
0,23,0,0.000000,-147.495103
0,23,2,0.000000,-129.559443
0,23,4,0.000000,-146.555229
0,23,6,0.000000,-136.299134
0,23,8,0.000000,-139.254831
0,23,10,0.000000,-135.056400
0,23,12,0.000000,-140.511848
0,23,14,0.000000,-141.874117
0,23,16,0.000000,-131.457193
0,23,18,0.000000,-134.264349
0,23,20,0.000000,-136.547233
0,23,22,0.000000,-137.121086
0,23,24,0.000000,-134.599997
0,23,26,0.000000,-133.785439
0,23,28,0.000000,-129.826721
0,23,30,0.000000,-132.958389
0,23,32,0.000000,-134.429762
0,23,34,0.000000,-149.432616
0,23,36,0.000000,-130.693471
0,23,38,0.000000,-136.408249
0,23,40,0.000000,-134.073240
0,23,42,0.000000,-133.897140
0,23,44,0.000000,-133.342757
0,23,46,0.000000,-132.886018
0,23,48,0.000000,-142.955347
0,23,50,0.000000,-138.770333
0,23,52,0.000000,-132.071598
0,23,54,0.000000,-132.282913
0,23,56,0.000000,-138.657422
0,23,58,0.000000,-133.410202
0,24,0,0.000000,-131.480774
0,24,2,0.000000,-147.136767
0,24,4,0.000000,-130.417662
0,24,6,0.000000,-136.141516
0,24,8,0.000000,-131.053483
0,24,10,0.000000,-132.071208
0,24,12,0.000000,-130.010995
0,24,14,0.000000,-132.567721
0,24,16,0.000000,-132.614870
0,24,18,0.000000,-133.886880
0,24,20,0.000000,-136.539806
0,24,22,0.000000,-134.680909
0,24,24,0.000000,-140.838225
0,24,26,0.000000,-133.422317
0,24,28,0.000000,-135.662326
0,24,30,0.000000,-129.010047
0,24,32,0.000000,-136.314818
0,24,34,0.000000,-130.253457
0,24,36,0.000000,-134.773506
0,24,38,0.000000,-128.099252
0,24,40,0.000000,-140.261937
0,24,42,0.000000,-133.638464
0,24,44,0.000000,-134.702804
0,24,46,0.000000,-126.723439
0,24,48,0.000000,-133.557281
0,24,50,0.000000,-137.908352
0,24,52,0.000000,-134.121438
0,24,54,0.000000,-132.316333
0,24,56,0.000000,-128.595326
0,24,58,0.000000,-131.429158
0,25,0,0.000000,-127.732737
0,25,2,0.000000,-138.913528
0,25,4,0.000000,-133.455857
0,25,6,0.000000,-129.720074
0,25,8,0.000000,-133.640141
0,25,10,0.000000,-147.073801
0,25,12,0.000000,-133.627542
0,25,14,0.000000,-138.780679
0,25,16,0.000000,-135.728177
0,25,18,0.000000,-134.409364
0,25,20,0.000000,-136.089877
0,25,22,0.000000,-133.197768
0,25,24,0.000000,-129.896355
0,25,26,0.000000,-137.353465
0,25,28,0.000000,-132.130182
0,25,30,0.000000,-129.471058
0,25,32,0.000000,-130.564567
0,25,34,0.000000,-136.325694
0,25,36,0.000000,-133.628456
0,25,38,0.000000,-127.465539
0,25,40,0.000000,-132.980653
0,25,42,0.000000,-137.151286
0,25,44,0.000000,-146.970273
0,25,46,0.000000,-131.551759
0,25,48,0.000000,-126.629793
0,25,50,0.000000,-129.893815
0,25,52,0.000000,-132.592267
0,25,54,0.000000,-132.942996
0,25,56,0.000000,-133.277455
0,25,58,0.000000,-133.953888
0,26,0,0.000000,-129.292485
0,26,2,0.000000,-130.709261
0,26,4,0.000000,-131.135879
0,26,6,0.000000,-140.841906
0,26,8,0.000000,-134.024766
0,26,10,0.000000,-131.820657
0,26,12,0.000000,-135.744682
0,26,14,0.000000,-132.260131
0,26,16,0.000000,-132.247977
0,26,18,0.000000,-131.997353
0,26,20,0.000000,-134.588151
0,26,22,0.000000,-137.433643
0,26,24,0.000000,-134.816360
0,26,26,0.000000,-127.671882
0,26,28,0.000000,-134.943159
0,26,30,0.000000,-136.950184
0,26,32,0.000000,-130.346049
0,26,34,0.000000,-131.800737
0,26,36,0.000000,-131.523863
0,26,38,0.000000,-136.404658
0,26,40,0.000000,-136.225638
0,26,42,0.000000,-136.101464
0,26,44,0.000000,-129.961624
0,26,46,0.000000,-129.790611
0,26,48,0.000000,-135.047675
0,26,50,0.000000,-135.314822
0,26,52,0.000000,-140.183205
0,26,54,0.000000,-128.191052
0,26,56,0.000000,-129.868895
0,26,58,0.000000,-128.159861
0,27,0,0.000000,-131.472018
0,27,2,0.000000,-147.572394
0,27,4,0.000000,-133.671823
0,27,6,0.000000,-136.398763
0,27,8,0.000000,-139.162681
0,27,10,0.000000,-138.840579
0,27,12,0.000000,-135.106496
0,27,14,0.000000,-131.329292
0,27,16,0.000000,-139.675598
0,27,18,0.000000,-135.710492
0,27,20,0.000000,-128.744803
0,27,22,0.000000,-130.614616
