hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.525124,-105.730000
0,0,16,0.042726,-108.200000
0,0,26,0.441320,-107.010000
0,0,36,0.838915,-107.910000
0,0,47,0.259511,-106.370000
0,0,57,0.697108,-106.160000
0,1,8,0.135705,-107.220000
0,1,18,0.534300,-108.830000
0,1,28,0.982898,-103.360000
0,1,39,0.386492,-106.490000
0,1,49,0.828090,-110.430000
0,2,0,0.229685,-107.970000
0,2,10,0.663281,-105.030000
0,2,21,0.063877,-110.190000
0,2,31,0.467471,-107.570000
0,2,41,0.863066,-105.130000
0,2,52,0.256660,-104.050000
0,3,2,0.658255,-110.960000
0,3,13,0.106853,-107.390000
0,3,23,0.538450,-109.410000
0,3,33,0.949045,-105.130000
0,3,44,0.350640,-104.830000
0,3,54,0.823239,-105.030000
0,4,5,0.255836,-104.240000
0,4,15,0.654430,-105.010000
0,4,26,0.078027,-106.590000
0,4,36,0.476622,-107.550000
0,4,46,0.908218,-108.280000
0,4,57,0.310813,-109.270000
0,5,7,0.746410,-108.580000
0,5,18,0.180007,-105.410000
0,5,28,0.579602,-103.700000
0,5,39,0.023199,-105.940000
0,5,49,0.460796,-103.570000
0,5,59,0.881392,-103.220000
0,6,10,0.322989,-104.760000
0,6,20,0.726584,-109.630000
0,6,31,0.170182,-109.550000
0,6,41,0.606779,-105.640000
0,6,52,0.052376,-105.130000
0,7,2,0.487973,-104.000000
0,7,12,0.910569,-108.750000
0,7,23,0.314164,-106.640000
0,7,33,0.750761,-108.690000
0,7,44,0.176357,-109.500000
0,7,54,0.608954,-105.870000
0,8,5,0.054551,-108.820000
0,8,15,0.492148,-106.120000
0,8,25,0.922745,-105.560000
0,8,36,0.366343,-105.280000
0,8,46,0.765937,-105.270000
0,8,57,0.165532,-103.630000
0,9,7,0.563127,-104.140000
0,9,17,0.990723,-105.820000
0,9,28,0.392318,-104.560000
0,9,38,0.799913,-107.190000
0,9,49,0.242510,-108.300000
0,9,59,0.640106,-107.000000
0,10,10,0.081702,-104.040000
0,10,20,0.529300,-106.570000
0,10,30,0.929895,-103.250000
0,10,41,0.331490,-106.810000
0,10,51,0.738085,-107.270000
0,11,2,0.138680,-103.970000
0,11,12,0.577277,-110.430000
0,11,23,0.015874,-107.970000
0,11,33,0.451471,-106.980000
0,11,43,0.883068,-109.280000
0,11,54,0.287663,-105.520000
0,12,5,0.680315,-109.660000
0,12,16,0.233918,-106.120000
0,12,26,0.790522,-107.370000
0,12,37,0.410129,-110.800000
0,12,48,0.016736,-108.710000
0,12,58,0.591341,-106.120000
0,13,9,0.303954,-106.420000
0,13,20,0.002565,-102.690000
0,13,30,0.653174,-102.820000
0,13,41,0.276783,-105.800000
0,13,51,0.945393,-105.540000
0,14,3,0.151033,-110.100000
0,14,13,0.870646,-105.720000
0,14,24,0.336245,-107.850000
0,14,34,0.742840,-104.100000
0,14,45,0.144435,-111.600000
0,14,55,0.587032,-106.050000
0,15,6,0.013629,-106.110000
0,15,16,0.456226,-104.500000
0,15,26,0.860821,-107.100000
0,15,37,0.310419,-107.580000
0,15,47,0.755016,-109.020000
0,15,58,0.197614,-104.250000
0,16,8,0.603209,-106.700000
0,16,19,0.054806,-108.000000
0,16,29,0.492404,-106.560000
0,16,39,0.898999,-107.630000
0,16,50,0.335596,-106.180000
0,17,0,0.743191,-107.900000
0,17,11,0.185789,-104.310000
0,17,21,0.641387,-110.040000
0,17,32,0.085984,-105.400000
0,17,42,0.525581,-105.550000
0,17,52,0.941177,-105.700000
0,18,3,0.346772,-109.470000
0,18,13,0.754367,-107.210000
0,18,24,0.158962,-108.730000
0,18,34,0.587559,-107.130000
0,18,44,0.998154,-104.810000
0,18,55,0.404749,-104.480000
0,19,5,0.851347,-111.940000
0,19,16,0.259943,-105.110000
0,19,27,0.116563,-109.710000
0,19,37,0.556160,-107.500000
0,19,48,0.000758,-104.170000
0,19,58,0.407353,-105.780000
0,20,8,0.814948,-107.220000
0,20,19,0.253545,-111.700000
0,20,29,0.684142,-105.300000
0,20,40,0.125739,-105.920000
0,20,50,0.533334,-104.900000
0,21,0,0.964931,-104.940000
0,21,11,0.395527,-106.640000
0,21,21,0.800123,-112.470000
0,21,32,0.195717,-107.270000
0,21,42,0.640315,-109.640000
0,21,53,0.077911,-105.950000
0,22,3,0.522509,-111.840000
0,22,13,0.973107,-107.110000
0,22,24,0.385703,-108.620000
0,22,34,0.830300,-104.220000
0,22,45,0.236895,-104.430000
0,22,55,0.642490,-106.710000
0,23,6,0.093088,-106.660000
0,23,16,0.499683,-106.450000
0,23,26,0.906279,-108.680000
0,23,37,0.351876,-108.090000
0,23,47,0.789473,-108.980000
0,23,58,0.206069,-106.110000
0,24,8,0.655666,-106.590000
0,24,19,0.098264,-107.400000
0,24,29,0.538861,-107.350000
0,24,39,0.948456,-107.660000
0,24,50,0.390053,-107.290000
0,25,0,0.798649,-107.240000
0,25,11,0.232245,-105.270000
0,25,21,0.641841,-103.800000
0,25,32,0.087439,-108.940000
0,25,42,0.492033,-107.330000
0,25,52,0.895628,-108.070000
0,26,3,0.338225,-108.380000
0,26,13,0.786823,-108.620000
0,26,24,0.229421,-107.420000
0,26,34,0.671018,-106.850000
0,26,45,0.116615,-106.530000
0,26,55,0.557212,-104.900000
0,27,5,0.963808,-107.180000
0,27,16,0.368403,-106.830000
0,27,26,0.772998,-104.330000
0,27,37,0.217595,-106.610000
0,27,47,0.659193,-107.330000
0,27,58,0.099790,-106.060000
0,28,8,0.539387,-106.530000
0,28,18,0.950983,-107.310000
0,28,29,0.391580,-108.260000
0,28,39,0.799175,-104.980000
0,28,50,0.244772,-105.300000
0,29,0,0.689370,-104.020000
0,29,11,0.086965,-107.410000
0,29,21,0.490559,-108.360000
0,29,31,0.935157,-107.160000
0,29,42,0.339752,-104.130000
0,29,52,0.766348,-104.700000
0,30,3,0.175943,-111.450000
0,30,13,0.600540,-106.500000
0,30,24,0.013135,-108.090000
0,30,34,0.457733,-111.230000
0,30,44,0.861328,-106.510000
0,30,55,0.325926,-106.310000
0,31,5,0.732522,-105.560000
0,31,16,0.179119,-107.340000
0,31,26,0.620717,-108.760000
0,31,37,0.031312,-105.950000
0,31,47,0.458909,-107.320000
0,31,57,0.863503,-107.100000
0,32,8,0.260098,-107.640000
0,32,18,0.700695,-108.020000
0,32,29,0.132292,-108.700000
0,32,39,0.582890,-108.470000
0,32,50,0.037488,-105.600000
0,33,0,0.442083,-104.730000
0,33,10,0.885680,-104.640000
0,33,21,0.329278,-108.110000
0,33,31,0.735873,-104.590000
0,33,42,0.146468,-106.290000
0,33,52,0.587065,-106.920000
0,34,3,0.060664,-108.500000
0,34,13,0.469260,-109.490000
0,34,23,0.908857,-105.510000
0,34,34,0.357454,-109.010000
0,34,44,0.795051,-110.090000
0,34,55,0.203647,-106.110000
0,35,5,0.609242,-104.770000
0,35,16,0.018837,-104.230000
0,35,26,0.426433,-107.900000
0,35,36,0.837028,-112.620000
0,35,47,0.229622,-108.370000
0,35,57,0.629217,-104.760000
0,36,8,0.081815,-107.110000
0,36,18,0.524413,-107.550000
0,36,28,0.929008,-111.180000
0,36,39,0.339603,-104.860000
0,36,49,0.748199,-106.600000
0,37,0,0.191796,-109.680000
0,37,10,0.622392,-109.120000
0,37,21,0.033988,-108.600000
0,37,31,0.477585,-105.170000
0,37,41,0.916182,-106.480000
0,37,52,0.362780,-106.060000
0,38,2,0.768375,-109.380000
0,38,13,0.172970,-107.420000
0,38,23,0.577565,-108.120000
0,38,33,0.993161,-108.770000
0,38,44,0.439758,-110.590000
0,38,54,0.838353,-107.480000
0,39,5,0.230947,-107.370000
0,39,15,0.674545,-106.360000
0,39,26,0.086141,-105.930000
0,39,36,0.528738,-106.930000
0,39,46,0.942333,-103.710000
0,39,57,0.385931,-106.020000
0,40,8,0.029539,-107.220000
0,40,18,0.496138,-110.260000
0,40,28,0.904733,-107.370000
0,40,39,0.311328,-109.550000
0,40,49,0.739925,-107.440000
0,41,0,0.144520,-107.840000
0,41,10,0.592118,-109.730000
0,41,21,0.035715,-108.640000
0,41,31,0.445311,-106.420000
0,41,41,0.852906,-104.760000
0,41,52,0.242500,-106.490000
0,42,2,0.686097,-105.760000
0,42,13,0.133695,-109.690000
0,42,23,0.569292,-107.920000
0,42,33,0.998888,-106.240000
0,42,44,0.409483,-104.980000
0,42,54,0.854081,-109.070000
0,43,5,0.295679,-108.670000
0,43,15,0.739275,-106.140000
0,43,26,0.181873,-105.960000
0,43,36,0.609469,-106.380000
0,43,47,0.022065,-104.540000
0,43,57,0.458662,-107.270000
0,44,7,0.883258,-109.480000
0,44,18,0.330855,-113.700000
0,44,28,0.737451,-108.990000
0,44,39,0.145046,-108.690000
0,44,49,0.548641,-105.390000
0,44,59,0.988238,-105.530000
0,45,10,0.415835,-105.670000
0,45,20,0.856432,-104.500000
0,45,31,0.284029,-108.200000
0,45,41,0.729626,-106.260000
0,45,52,0.146222,-106.050000
0,46,2,0.593819,-111.130000
0,46,13,0.039417,-108.820000
0,46,23,0.446012,-103.760000
0,46,33,0.878609,-105.730000
0,46,44,0.321206,-106.210000
0,46,54,0.729801,-110.090000
0,47,5,0.162398,-108.400000
0,47,15,0.567993,-107.620000
0,47,25,0.976588,-105.920000
0,47,36,0.424186,-111.310000
0,47,46,0.869783,-108.160000
0,47,57,0.281379,-105.530000
0,48,7,0.731977,-110.430000
0,48,18,0.141572,-106.160000
0,48,28,0.586170,-105.030000
0,48,39,0.015766,-105.990000
0,48,49,0.458363,-105.520000
0,48,59,0.901961,-106.890000
0,49,10,0.341558,-107.570000
0,49,20,0.782155,-104.770000
0,49,31,0.227752,-107.040000
0,49,41,0.665349,-113.200000
0,49,52,0.108947,-107.130000
0,50,2,0.512542,-109.250000
0,50,12,0.921137,-106.530000
0,50,23,0.330732,-107.480000
0,50,33,0.773330,-107.480000
0,50,44,0.212927,-105.650000
0,50,54,0.652524,-108.230000
0,51,5,0.096122,-109.010000
0,51,15,0.504717,-105.800000
0,51,25,0.912312,-106.600000
0,51,36,0.360909,-108.030000
0,51,46,0.764505,-107.760000
0,51,57,0.170100,-109.890000
0,52,7,0.579695,-106.180000
0,52,18,0.026293,-109.030000
0,52,28,0.468890,-108.540000
0,52,38,0.914487,-103.770000
0,52,49,0.359085,-104.570000
0,52,59,0.800682,-106.430000
0,53,10,0.230278,-105.280000
0,53,20,0.671876,-107.350000
0,53,31,0.118474,-104.320000
0,53,41,0.564071,-106.410000
0,53,52,0.007668,-108.530000
0,54,2,0.419263,-106.820000
0,54,12,0.871861,-106.630000
0,54,23,0.283457,-106.780000
0,54,33,0.730054,-105.040000
0,54,44,0.172652,-106.190000
0,54,54,0.618249,-105.260000
0,55,5,0.063847,-105.920000
0,55,15,0.467442,-105.380000
0,55,25,0.895039,-113.030000
0,55,36,0.344636,-106.300000
0,55,46,0.753231,-107.620000
0,55,57,0.191828,-103.930000
0,56,7,0.600424,-106.160000
0,56,18,0.040021,-104.720000
0,56,28,0.477618,-107.910000
0,56,38,0.882213,-101.890000
0,56,49,0.329811,-107.370000
0,56,59,0.736405,-107.490000
0,57,10,0.180003,-109.120000
0,57,20,0.581598,-104.980000
0,57,31,0.034196,-107.660000
0,57,41,0.443791,-108.710000
0,57,51,0.886388,-104.480000
0,58,2,0.339986,-109.940000
0,58,12,0.783584,-109.160000
0,58,23,0.204180,-107.490000
0,58,33,0.644777,-107.730000
0,58,44,0.053372,-104.720000
0,58,54,0.491969,-103.460000
0,59,4,0.937567,-106.240000
0,59,15,0.388165,-102.990000
0,59,25,0.827762,-106.680000
0,59,36,0.254358,-104.240000
0,59,46,0.662953,-104.920000
0,59,57,0.073549,-103.620000
1,0,8,0.014174,-105.480000
1,0,18,0.563778,-104.410000
1,0,29,0.006375,-105.160000
1,0,39,0.403970,-108.080000
1,0,49,0.813565,-109.040000
1,1,0,0.282164,-108.400000
1,1,10,0.680759,-109.030000
1,1,21,0.124356,-104.490000
1,1,31,0.557953,-104.810000
1,1,41,0.979549,-108.880000
1,1,52,0.382144,-106.170000
1,2,2,0.800740,-104.220000
1,2,13,0.235337,-108.750000
1,2,23,0.659933,-107.370000
1,2,34,0.099530,-100.240000
1,2,44,0.498125,-105.470000
1,2,54,0.893720,-106.510000
1,3,5,0.333317,-105.710000
1,3,15,0.734911,-104.780000
1,3,26,0.134506,-105.370000
1,3,36,0.572103,-105.100000
1,3,46,0.976698,-108.450000
1,3,57,0.418295,-109.040000
1,4,7,0.890895,-105.130000
1,4,18,0.301490,-105.580000
1,4,28,0.712086,-106.530000
1,4,39,0.154683,-105.960000
1,4,49,0.584279,-110.510000
1,4,59,0.989874,-109.760000
1,5,10,0.426472,-107.920000
1,5,20,0.856068,-108.050000
1,5,31,0.279664,-106.390000
1,5,41,0.718261,-106.080000
1,5,52,0.157858,-106.620000
1,6,2,0.589455,-108.280000
1,6,12,0.994051,-105.760000
1,6,23,0.398645,-102.210000
1,6,33,0.797240,-105.200000
1,6,44,0.194835,-106.510000
1,6,54,0.628432,-106.900000
1,7,5,0.035027,-104.420000
1,7,15,0.473624,-105.370000
1,7,25,0.872219,-106.030000
1,7,36,0.269813,-104.360000
1,7,46,0.669408,-107.660000
1,7,57,0.146007,-107.420000
1,8,7,0.579604,-106.930000
1,8,18,0.009201,-107.720000
1,8,28,0.442798,-107.440000
1,8,38,0.875394,-107.790000
1,8,49,0.277989,-108.780000
1,8,59,0.722587,-107.940000
1,9,10,0.161184,-108.650000
1,9,20,0.560779,-105.840000
1,9,31,0.000376,-106.670000
1,9,41,0.399971,-104.790000
1,9,51,0.826567,-112.580000
1,10,2,0.251163,-107.480000
1,10,12,0.685760,-106.160000
1,10,23,0.124357,-107.410000
1,10,33,0.564954,-102.440000
1,10,44,0.002551,-105.920000
1,10,54,0.403146,-106.720000
1,11,4,0.807741,-106.480000
1,11,15,0.205336,-106.460000
1,11,25,0.608931,-111.240000
1,11,36,0.015526,-107.420000
1,11,46,0.413121,-106.370000
1,11,56,0.813715,-106.640000
1,12,7,0.246312,-105.610000
1,12,17,0.682909,-110.510000
1,12,28,0.123507,-110.180000
1,12,38,0.545103,-107.250000
1,12,48,0.947698,-107.200000
1,12,59,0.373293,-104.510000
1,13,9,0.772888,-106.750000
1,13,20,0.205485,-104.870000
1,13,30,0.604080,-104.680000
1,13,41,0.003675,-106.090000
1,13,51,0.445272,-104.100000
1,14,1,0.840867,-105.160000
1,14,12,0.257463,-106.770000
1,14,22,0.681059,-106.020000
1,14,33,0.118656,-104.320000
1,14,43,0.540252,-103.080000
1,14,53,0.979849,-109.680000
1,15,4,0.416446,-106.840000
1,15,14,0.855043,-107.120000
1,15,25,0.275639,-104.280000
1,15,35,0.677234,-103.580000
1,15,46,0.079829,-103.710000
1,15,56,0.512425,-104.710000
1,16,6,0.906020,-104.890000
1,16,17,0.346617,-106.450000
1,16,27,0.747212,-105.460000
1,16,38,0.134807,-105.310000
1,16,48,0.557403,-108.570000
1,16,58,0.989999,-107.930000
1,17,9,0.428596,-106.270000
1,17,19,0.862193,-105.030000
1,17,30,0.245787,-105.540000
1,17,40,0.700385,-107.000000
1,17,51,0.138982,-106.130000
1,18,1,0.539577,-104.100000
1,18,11,0.985174,-108.040000
1,18,22,0.420771,-107.370000
1,18,32,0.820365,-109.280000
1,18,43,0.221961,-105.990000
1,18,53,0.624556,-105.760000
1,19,4,0.035151,-107.020000
1,19,14,0.432746,-110.450000
1,19,25,0.285367,-105.910000
1,19,35,0.720963,-111.310000
1,19,46,0.123559,-109.580000
1,19,56,0.559155,-106.990000
1,20,6,0.997752,-109.820000
1,20,17,0.433349,-108.280000
1,20,27,0.830944,-108.010000
1,20,38,0.248540,-107.850000
1,20,48,0.648135,-107.490000
1,20,59,0.051730,-110.190000
1,21,9,0.490327,-104.990000
1,21,19,0.872921,-106.850000
1,21,30,0.320518,-108.400000
1,21,40,0.758115,-106.770000
1,21,51,0.194712,-107.560000
1,22,1,0.632309,-104.500000
1,22,12,0.075906,-104.610000
1,22,22,0.516504,-103.510000
1,22,32,0.912098,-105.620000
1,22,43,0.312693,-106.590000
1,22,53,0.703288,-104.380000
1,23,4,0.146885,-104.490000
1,23,14,0.582481,-107.060000
1,23,24,0.982076,-104.100000
1,23,35,0.402672,-106.220000
1,23,45,0.804267,-107.210000
1,23,56,0.228864,-108.630000
1,24,6,0.657460,-105.180000
1,24,17,0.076056,-105.120000
1,24,27,0.529654,-109.750000
1,24,37,0.928249,-109.890000
1,24,48,0.363846,-105.720000
1,24,58,0.787442,-109.440000
1,25,9,0.222039,-108.320000
1,25,19,0.617633,-105.520000
1,25,30,0.099233,-110.320000
1,25,40,0.533830,-104.770000
1,25,50,0.959426,-105.920000
1,26,1,0.357021,-105.070000
1,26,11,0.790617,-109.480000
1,26,22,0.226214,-107.670000
1,26,32,0.623809,-109.080000
1,26,43,0.062406,-108.690000
1,26,53,0.461001,-106.600000
1,27,3,0.939600,-108.590000
1,27,14,0.378197,-106.980000
1,27,24,0.815794,-106.770000
1,27,35,0.249391,-105.440000
1,27,45,0.649986,-106.590000
1,27,56,0.087583,-105.440000
1,28,6,0.501178,-105.540000
1,28,16,0.910774,-104.010000
1,28,27,0.350371,-105.740000
1,28,37,0.786968,-107.160000
1,28,48,0.222565,-103.810000
1,28,58,0.651161,-107.370000
1,29,9,0.089758,-104.260000
1,29,19,0.484353,-105.450000
1,29,29,0.879948,-106.440000
1,29,40,0.326545,-105.930000
1,29,50,0.730140,-107.440000
1,30,1,0.131735,-105.170000
1,30,11,0.535330,-108.380000
1,30,21,0.943925,-105.740000
1,30,32,0.347520,-105.110000
1,30,42,0.783117,-104.830000
1,30,53,0.213714,-105.110000
1,31,3,0.608308,-105.750000
1,31,14,0.012904,-106.400000
1,31,24,0.412498,-105.710000
1,31,34,0.809093,-103.760000
1,31,45,0.205688,-105.790000
1,31,55,0.626284,-109.390000
1,32,6,0.071881,-109.680000
1,32,16,0.470476,-105.700000
1,32,26,0.906073,-106.580000
1,32,37,0.345670,-105.010000
1,32,47,0.771266,-106.620000
1,32,58,0.166861,-107.090000
1,33,8,0.597457,-110.850000
1,33,19,0.025054,-106.400000
1,33,29,0.459651,-107.870000
1,33,39,0.882247,-109.610000
1,33,50,0.283842,-107.090000
1,34,0,0.689437,-104.280000
1,34,11,0.127034,-104.690000
1,34,21,0.584632,-108.480000
1,34,32,0.004228,-108.380000
1,34,42,0.403823,-107.940000
1,34,52,0.793417,-110.560000
1,35,3,0.226014,-105.930000
1,35,13,0.647610,-104.210000
1,35,24,0.079206,-105.590000
1,35,34,0.521804,-104.470000
1,35,44,0.923399,-106.370000
1,35,55,0.356996,-104.040000
1,36,5,0.788592,-106.880000
1,36,16,0.221189,-106.420000
1,36,26,0.617784,-106.470000
1,36,37,0.059381,-107.340000
1,36,47,0.465976,-103.140000
1,36,57,0.889572,-104.690000
1,37,8,0.326169,-107.250000
1,37,18,0.767766,-108.470000
1,37,29,0.205363,-107.480000
1,37,39,0.602958,-108.950000
1,37,50,0.006553,-109.750000
1,38,0,0.408148,-105.750000
1,38,10,0.817743,-106.440000
1,38,21,0.216339,-107.620000
1,38,31,0.619933,-106.010000
1,38,42,0.028529,-104.740000
1,38,52,0.490127,-107.810000
1,39,2,0.872721,-106.360000
1,39,13,0.309318,-105.130000
1,39,23,0.733914,-110.470000
1,39,34,0.170511,-105.110000
1,39,44,0.607108,-108.500000
1,39,55,0.054706,-108.940000
1,40,5,0.479301,-110.930000
1,40,15,0.911899,-107.530000
1,40,26,0.314494,-105.920000
1,40,36,0.756090,-106.340000
1,40,47,0.188687,-105.350000
1,40,57,0.630284,-108.340000
1,41,8,0.076882,-106.850000
1,41,18,0.476477,-106.850000
1,41,28,0.859071,-109.210000
1,41,39,0.298668,-108.140000
1,41,49,0.705263,-107.420000
1,42,0,0.168861,-105.860000
1,42,10,0.601459,-108.340000
1,42,21,0.003053,-110.750000
1,42,31,0.405648,-110.210000
1,42,41,0.843245,-108.080000
1,42,52,0.278842,-107.560000
1,43,2,0.696438,-106.260000
1,43,13,0.135035,-110.950000
1,43,23,0.567632,-104.990000
1,43,33,0.998229,-108.420000
1,43,44,0.433825,-105.280000
1,43,54,0.828420,-109.910000
1,44,5,0.286017,-105.280000
1,44,15,0.726615,-110.100000
1,44,26,0.141211,-111.410000
1,44,36,0.563807,-107.090000
1,44,46,0.997404,-105.710000
1,44,57,0.442001,-108.850000
1,45,7,0.861597,-105.200000
1,45,18,0.296194,-107.420000
1,45,28,0.694788,-106.420000
1,45,39,0.129385,-108.410000
1,45,49,0.530981,-106.500000
1,45,59,0.975578,-106.670000
1,46,10,0.397173,-105.880000
1,46,20,0.833771,-108.250000
1,46,31,0.235365,-110.580000
1,46,41,0.673963,-105.400000
1,46,52,0.107560,-107.800000
1,47,2,0.505155,-106.040000
1,47,12,0.901749,-108.810000
1,47,23,0.307344,-108.040000
1,47,33,0.708939,-106.320000
1,47,44,0.134535,-104.740000
1,47,54,0.530129,-104.800000
1,48,4,0.926724,-110.510000
1,48,15,0.312318,-106.740000
1,48,25,0.710913,-108.580000
1,48,36,0.147511,-108.400000
1,48,46,0.570107,-105.050000
1,48,57,0.005703,-107.130000
1,49,7,0.407299,-104.500000
1,49,17,0.795892,-107.100000
1,49,28,0.259491,-107.530000
1,49,38,0.693088,-102.900000
1,49,49,0.099683,-107.130000
1,49,59,0.536280,-107.910000
1,50,9,0.978877,-107.680000
1,50,20,0.416474,-109.040000
1,50,30,0.818069,-106.640000
1,50,41,0.253666,-104.680000
1,50,51,0.695263,-105.650000
1,51,2,0.123859,-107.200000
1,51,12,0.544456,-107.650000
1,51,22,0.984053,-106.170000
1,51,33,0.385648,-108.200000
1,51,43,0.787242,-105.720000
1,51,54,0.183837,-108.020000
1,52,4,0.610434,-107.550000
1,52,15,0.016029,-108.890000
1,52,25,0.403623,-106.390000
1,52,35,0.842220,-105.920000
1,52,46,0.238814,-105.980000
1,52,56,0.633409,-106.590000
1,53,7,0.045005,-108.750000
1,53,17,0.443599,-108.960000
1,53,27,0.842195,-106.500000
1,53,38,0.262790,-107.600000
1,53,48,0.698387,-104.720000
1,53,59,0.126984,-108.610000
1,54,9,0.558580,-105.540000
1,54,20,0.037179,-105.680000
1,54,30,0.431774,-102.990000
1,54,40,0.865371,-104.680000
1,54,51,0.302968,-103.770000
1,55,1,0.738565,-105.520000
1,55,12,0.178162,-109.760000
1,55,22,0.611758,-108.580000
1,55,33,0.016354,-109.620000
1,55,43,0.418949,-107.350000
1,55,53,0.816544,-109.510000
1,56,4,0.217138,-112.370000
1,56,14,0.654735,-110.710000
1,56,25,0.097333,-104.950000
1,56,35,0.496927,-104.340000
1,56,45,0.934525,-106.190000
1,56,56,0.373122,-104.650000
1,57,6,0.790717,-110.090000
1,57,17,0.212314,-109.750000
1,57,27,0.653911,-105.260000
1,57,38,0.057506,-109.720000
1,57,48,0.475101,-110.450000
1,57,58,0.930700,-107.300000
1,58,9,0.368297,-107.890000
1,58,19,0.799893,-106.560000
1,58,30,0.198488,-106.620000
1,58,40,0.635085,-109.990000
1,58,51,0.039680,-106.490000
1,59,1,0.447275,-107.130000
1,59,11,0.843870,-108.040000
1,59,22,0.282467,-111.110000
1,59,32,0.720064,-108.860000
1,59,43,0.141660,-104.750000
1,59,53,0.563256,-106.850000
2,0,4,0.492881,-104.090000
2,0,15,0.009483,-109.670000
2,0,25,0.411077,-107.280000
2,0,35,0.811673,-108.630000
2,0,46,0.210267,-104.380000
2,0,56,0.644864,-106.520000
2,1,7,0.048459,-105.560000
2,1,17,0.483056,-105.180000
2,1,27,0.887651,-104.630000
2,1,38,0.280246,-104.690000
2,1,48,0.698842,-105.420000
2,1,59,0.159440,-103.970000
2,2,9,0.600037,-104.520000
2,2,20,0.001632,-102.330000
2,2,30,0.446229,-104.140000
2,2,40,0.842824,-104.200000
2,2,51,0.262420,-103.650000
2,3,1,0.688016,-102.060000
2,3,12,0.094612,-102.080000
2,3,22,0.498207,-101.970000
2,3,32,0.934803,-102.020000
2,3,43,0.373401,-102.180000
2,3,53,0.772995,-104.220000
2,4,4,0.208592,-102.590000
2,4,14,0.646189,-104.090000
2,4,25,0.096787,-103.210000
2,4,35,0.478381,-105.610000
2,4,45,0.910977,-104.360000
2,4,56,0.352575,-105.910000
2,5,6,0.749170,-107.350000
2,5,17,0.153764,-105.130000
2,5,27,0.552359,-105.450000
2,5,37,0.949954,-107.350000
2,5,48,0.349549,-105.040000
2,5,58,0.773145,-104.450000
2,6,9,0.170740,-108.380000
2,6,19,0.591336,-107.620000
2,6,29,0.996931,-107.300000
2,6,40,0.434528,-104.430000
2,6,50,0.836123,-109.410000
2,7,1,0.261719,-107.530000
2,7,11,0.704317,-108.080000
2,7,22,0.135913,-108.350000
2,7,32,0.557509,-105.730000
2,7,42,0.991106,-105.180000
2,7,53,0.418703,-108.510000
2,8,3,0.814297,-104.430000
2,8,14,0.211892,-106.240000
2,8,24,0.732493,-106.880000
2,8,35,0.136088,-106.290000
2,8,45,0.558685,-109.330000
2,8,55,0.957279,-107.480000
2,9,6,0.399877,-105.290000
2,9,16,0.802472,-103.430000
2,9,27,0.235068,-107.290000
2,9,37,0.676666,-104.730000
2,9,48,0.113262,-109.300000
2,9,58,0.512857,-106.560000
2,10,8,0.909452,-108.590000
2,10,19,0.349049,-109.810000
2,10,29,0.782646,-107.970000
2,10,40,0.178240,-106.010000
2,10,50,0.573835,-102.830000
2,11,1,0.012432,-109.330000
2,11,11,0.414027,-107.110000
2,11,21,0.848624,-104.240000
2,11,32,0.247219,-105.920000
2,11,42,0.648814,-106.510000
2,11,53,0.086411,-107.780000
2,12,3,0.522007,-110.110000
2,12,13,0.963605,-106.720000
2,12,24,0.397202,-105.470000
2,12,34,0.824798,-106.090000
2,12,45,0.248394,-106.270000
2,12,55,0.668990,-108.090000
2,13,6,0.104587,-106.270000
2,13,16,0.505182,-106.220000
2,13,26,0.944779,-106.060000
2,13,37,0.394377,-108.610000
2,13,47,0.819973,-106.930000
2,13,58,0.214568,-107.730000
2,14,8,0.611162,-106.040000
2,14,19,0.014757,-106.740000
2,14,29,0.466355,-108.520000
2,14,39,0.890951,-109.990000
2,14,50,0.332549,-110.920000
2,15,0,0.755145,-106.560000
2,15,11,0.187741,-106.120000
2,15,21,0.585336,-107.750000
2,15,32,0.011932,-106.840000
2,15,42,0.439529,-107.220000
2,15,52,0.846124,-104.870000
2,16,3,0.241718,-106.540000
2,16,13,0.642313,-106.060000
2,16,24,0.086911,-109.050000
2,16,34,0.488505,-108.250000
2,16,44,0.893101,-109.790000
2,16,55,0.329698,-107.310000
2,17,5,0.728293,-110.880000
2,17,16,0.166890,-106.490000
2,17,26,0.599486,-104.840000
2,17,37,0.038084,-111.420000
2,17,47,0.425678,-107.110000
2,17,57,0.824273,-106.930000
2,18,8,0.245868,-105.210000
2,18,18,0.647463,-106.770000
2,18,29,0.052058,-105.290000
2,18,39,0.452653,-105.440000
2,18,49,0.882250,-107.520000
2,19,0,0.283845,-105.600000
2,19,10,0.692440,-109.970000
2,19,21,0.132037,-109.250000
2,19,31,0.564634,-105.460000
2,19,42,0.007231,-103.200000
2,19,52,0.443828,-109.490000
2,20,2,0.858424,-107.090000
2,20,13,0.243018,-106.230000
2,20,23,0.643613,-105.280000
2,20,34,0.075210,-105.180000
2,20,44,0.505806,-104.010000
2,20,54,0.947403,-104.260000
2,21,5,0.394001,-106.580000
2,21,15,0.827598,-108.570000
2,21,26,0.259194,-108.040000
2,21,36,0.662789,-105.560000
2,21,47,0.102386,-107.970000
2,21,57,0.498981,-109.110000
2,22,7,0.922577,-107.870000
2,22,18,0.349174,-106.440000
2,22,28,0.743768,-104.800000
2,22,39,0.137362,-107.900000
2,22,49,0.569959,-106.770000
