hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.937273
15,0,2,0.000000,-111.719620
15,0,4,0.000000,-114.253953
15,0,6,0.000000,-114.497251
15,0,8,0.000000,-113.790446
15,0,10,0.000000,-112.317330
15,0,12,0.000000,-114.369201
15,0,14,0.000000,-110.555702
15,0,16,0.000000,-112.920857
15,0,18,0.000000,-111.935518
15,0,20,0.000000,-114.573322
15,0,22,0.000000,-110.561899
15,0,24,0.000000,-112.577334
15,0,26,0.000000,-110.994568
15,0,28,0.000000,-110.909991
15,0,30,0.000000,-112.355787
15,0,32,0.000000,-112.742482
15,0,34,0.000000,-114.566246
15,0,36,0.000000,-111.714420
15,0,38,0.000000,-114.411203
15,0,40,0.000000,-114.648027
15,0,42,0.000000,-114.216457
15,0,44,0.000000,-113.618245
15,0,46,0.000000,-113.195276
15,0,48,0.000000,-111.573911
15,0,50,0.000000,-113.042206
15,0,52,0.000000,-110.276683
15,0,54,0.000000,-112.769544
15,0,56,0.000000,-114.156359
15,0,58,0.000000,-114.091926
15,1,0,0.000000,-113.745986
15,1,2,0.000000,-112.512545
15,1,4,0.000000,-113.563009
15,1,6,0.000000,-111.107447
15,1,8,0.000000,-113.425075
15,1,10,0.000000,-113.627399
15,1,12,0.000000,-113.952493
15,1,14,0.000000,-110.697164
15,1,16,0.000000,-113.441955
15,1,18,0.000000,-112.040914
15,1,20,0.000000,-114.396694
15,1,22,0.000000,-114.846950
15,1,24,0.000000,-114.641494
15,1,26,0.000000,-114.047992
15,1,28,0.000000,-113.342345
15,1,30,0.000000,-114.988831
15,1,32,0.000000,-111.694246
15,1,34,0.000000,-111.074267
15,1,36,0.000000,-112.286664
15,1,38,0.000000,-112.991725
15,1,40,0.000000,-111.760847
15,1,42,0.000000,-112.752791
15,1,44,0.000000,-113.846384
15,1,46,0.000000,-116.034766
15,1,48,0.000000,-111.551934
15,1,50,0.000000,-113.136315
15,1,52,0.000000,-112.268616
15,1,54,0.000000,-110.487992
15,1,56,0.000000,-112.809094
15,1,58,0.000000,-113.406695
15,2,0,0.000000,-112.737893
15,2,2,0.000000,-112.119804
15,2,4,0.000000,-111.300505
15,2,6,0.000000,-110.590596
15,2,8,0.000000,-111.860321
15,2,10,0.000000,-111.380196
15,2,12,0.000000,-113.616021
15,2,14,0.000000,-112.626476
15,2,16,0.000000,-114.411685
15,2,18,0.000000,-113.766937
15,2,20,0.000000,-113.222255
15,2,22,0.000000,-115.237458
15,2,24,0.000000,-112.938079
15,2,26,0.000000,-113.939717
15,2,28,0.000000,-114.606609
15,2,30,0.000000,-115.052623
15,2,32,0.000000,-113.055626
15,2,34,0.000000,-113.102335
15,2,36,0.000000,-114.485999
15,2,38,0.000000,-114.964156
15,2,40,0.000000,-114.227830
15,2,42,0.000000,-111.360549
15,2,44,0.000000,-114.095418
15,2,46,0.000000,-114.919345
15,2,48,0.000000,-113.192702
15,2,50,0.000000,-111.506376
15,2,52,0.000000,-115.184249
15,2,54,0.000000,-110.375175
15,2,56,0.000000,-112.549035
15,2,58,0.000000,-113.024478
15,3,0,0.000000,-112.646277
15,3,2,0.000000,-114.937657
15,3,4,0.000000,-113.969107
15,3,6,0.000000,-112.507639
15,3,8,0.000000,-113.783923
15,3,10,0.000000,-113.725295
15,3,12,0.000000,-114.206503
15,3,14,0.000000,-111.529923
15,3,16,0.000000,-113.367826
15,3,18,0.000000,-115.873769
15,3,20,0.000000,-112.842699
15,3,22,0.000000,-116.563479
15,3,24,0.000000,-115.563539
15,3,26,0.000000,-115.947573
15,3,28,0.000000,-113.526217
15,3,30,0.000000,-113.198336
15,3,32,0.000000,-113.238344
15,3,34,0.000000,-112.349993
15,3,36,0.000000,-114.526938
15,3,38,0.000000,-112.488130
15,3,40,0.000000,-112.332963
15,3,42,0.000000,-114.985637
15,3,44,0.000000,-114.425197
15,3,46,0.000000,-114.293911
15,3,48,0.000000,-115.030583
15,3,50,0.000000,-113.653919
15,3,52,0.000000,-112.401896
15,3,54,0.000000,-113.756603
15,3,56,0.000000,-113.761187
15,3,58,0.000000,-114.041380
15,4,0,0.000000,-113.769359
15,4,2,0.000000,-114.151992
15,4,4,0.000000,-113.004714
15,4,6,0.000000,-112.219340
15,4,8,0.000000,-112.774557
15,4,10,0.000000,-114.181076
15,4,12,0.000000,-111.180102
15,4,14,0.000000,-112.886748
15,4,16,0.000000,-111.246615
15,4,18,0.000000,-115.541273
15,4,20,0.000000,-112.652107
15,4,22,0.000000,-111.705514
15,4,24,0.000000,-114.501927
15,4,26,0.000000,-113.681433
15,4,28,0.000000,-111.719720
15,4,30,0.000000,-115.263204
15,4,32,0.000000,-111.533736
15,4,34,0.000000,-113.816761
15,4,36,0.000000,-111.429875
15,4,38,0.000000,-116.246761
15,4,40,0.000000,-113.392066
15,4,42,0.000000,-113.184148
15,4,44,0.000000,-112.282649
15,4,46,0.000000,-110.380758
15,4,48,0.000000,-111.960588
15,4,50,0.000000,-112.171360
15,4,52,0.000000,-112.126779
15,4,54,0.000000,-111.831530
15,4,56,0.000000,-113.158357
15,4,58,0.000000,-112.152698
15,5,0,0.000000,-114.117197
15,5,2,0.000000,-112.521882
15,5,4,0.000000,-113.972622
15,5,6,0.000000,-111.729299
15,5,8,0.000000,-111.060537
15,5,10,0.000000,-111.647820
15,5,12,0.000000,-114.321179
15,5,14,0.000000,-113.122186
15,5,16,0.000000,-112.095935
15,5,18,0.000000,-113.314367
15,5,20,0.000000,-113.593692
15,5,22,0.000000,-111.965506
15,5,24,0.000000,-111.659905
15,5,26,0.000000,-110.237162
15,5,28,0.000000,-115.042646
15,5,30,0.000000,-114.803259
15,5,32,0.000000,-112.832714
15,5,34,0.000000,-113.894428
15,5,36,0.000000,-112.689603
15,5,38,0.000000,-110.829864
15,5,40,0.000000,-112.989911
15,5,42,0.000000,-115.049102
15,5,44,0.000000,-116.514975
15,5,46,0.000000,-115.224934
15,5,48,0.000000,-113.628996
15,5,50,0.000000,-111.799521
15,5,52,0.000000,-114.726533
15,5,54,0.000000,-113.227400
15,5,56,0.000000,-115.569236
15,5,58,0.000000,-115.017848
15,6,0,0.000000,-112.829656
15,6,2,0.000000,-113.431411
15,6,4,0.000000,-113.866974
15,6,6,0.000000,-113.162513
15,6,8,0.000000,-109.707446
15,6,10,0.000000,-113.660537
15,6,12,0.000000,-112.987496
15,6,14,0.000000,-114.227229
15,6,16,0.000000,-111.640335
15,6,18,0.000000,-112.309971
15,6,20,0.000000,-114.337708
15,6,22,0.000000,-114.954519
15,6,24,0.000000,-113.914044
15,6,26,0.000000,-114.495863
15,6,28,0.000000,-115.004094
15,6,30,0.000000,-113.386124
15,6,32,0.000000,-114.851299
15,6,34,0.000000,-109.267635
15,6,36,0.000000,-115.328717
15,6,38,0.000000,-112.990807
15,6,40,0.000000,-112.620056
15,6,42,0.000000,-109.297840
15,6,44,0.000000,-112.973859
15,6,46,0.000000,-112.060039
15,6,48,0.000000,-112.799420
15,6,50,0.000000,-113.445593
15,6,52,0.000000,-109.407240
15,6,54,0.000000,-116.824835
15,6,56,0.000000,-113.220734
15,6,58,0.000000,-112.344192
15,7,0,0.000000,-113.425323
15,7,2,0.000000,-114.261479
15,7,4,0.000000,-111.831965
15,7,6,0.000000,-113.645647
15,7,8,0.000000,-114.223758
15,7,10,0.000000,-113.020849
15,7,12,0.000000,-111.892697
15,7,14,0.000000,-115.257109
15,7,16,0.000000,-112.991783
15,7,18,0.000000,-113.592068
15,7,20,0.000000,-112.764736
15,7,22,0.000000,-112.936366
15,7,24,0.000000,-113.119349
15,7,26,0.000000,-113.252909
15,7,28,0.000000,-111.322173
15,7,30,0.000000,-115.235894
15,7,32,0.000000,-112.301605
15,7,34,0.000000,-112.795112
15,7,36,0.000000,-112.842974
15,7,38,0.000000,-113.518098
15,7,40,0.000000,-115.292720
15,7,42,0.000000,-111.090614
15,7,44,0.000000,-113.763745
15,7,46,0.000000,-112.651822
15,7,48,0.000000,-114.756103
15,7,50,0.000000,-114.993587
15,7,52,0.000000,-111.583967
15,7,54,0.000000,-117.719911
15,7,56,0.000000,-115.460252
15,7,58,0.000000,-115.628543
15,8,0,0.000000,-112.432022
15,8,2,0.000000,-109.886094
15,8,4,0.000000,-112.581945
15,8,6,0.000000,-115.110420
15,8,8,0.000000,-114.315325
15,8,10,0.000000,-108.275090
15,8,12,0.000000,-111.305557
15,8,14,0.000000,-114.710286
15,8,16,0.000000,-112.660663
15,8,18,0.000000,-113.797623
15,8,20,0.000000,-113.645346
15,8,22,0.000000,-115.302974
15,8,24,0.000000,-112.503418
15,8,26,0.000000,-114.307897
15,8,28,0.000000,-113.516373
15,8,30,0.000000,-112.071390
15,8,32,0.000000,-114.943765
15,8,34,0.000000,-112.075801
15,8,36,0.000000,-112.485841
15,8,38,0.000000,-114.459295
15,8,40,0.000000,-112.619028
15,8,42,0.000000,-112.090171
15,8,44,0.000000,-113.740967
15,8,46,0.000000,-112.361787
15,8,48,0.000000,-113.443330
15,8,50,0.000000,-114.992165
15,8,52,0.000000,-112.157795
15,8,54,0.000000,-114.408117
15,8,56,0.000000,-113.699272
15,8,58,0.000000,-113.860527
15,9,0,0.000000,-112.986704
15,9,2,0.000000,-115.045034
15,9,4,0.000000,-114.383128
15,9,6,0.000000,-114.112460
15,9,8,0.000000,-114.685553
15,9,10,0.000000,-113.897438
15,9,12,0.000000,-114.058551
15,9,14,0.000000,-115.264544
15,9,16,0.000000,-113.271817
15,9,18,0.000000,-112.310033
15,9,20,0.000000,-112.656917
15,9,22,0.000000,-114.204866
15,9,24,0.000000,-115.209163
15,9,26,0.000000,-113.098355
15,9,28,0.000000,-115.065229
15,9,30,0.000000,-112.915267
15,9,32,0.000000,-114.796894
15,9,34,0.000000,-110.854929
15,9,36,0.000000,-115.604055
15,9,38,0.000000,-113.959952
15,9,40,0.000000,-113.311069
15,9,42,0.000000,-114.521863
15,9,44,0.000000,-113.005115
15,9,46,0.000000,-113.427757
15,9,48,0.000000,-110.772742
15,9,50,0.000000,-115.386458
15,9,52,0.000000,-110.685648
15,9,54,0.000000,-112.799127
15,9,56,0.000000,-112.361274
15,9,58,0.000000,-113.450493
15,10,0,0.000000,-108.473577
15,10,2,0.000000,-115.932206
15,10,4,0.000000,-112.578450
15,10,6,0.000000,-114.141990
15,10,8,0.000000,-112.130298
15,10,10,0.000000,-114.426451
15,10,12,0.000000,-114.626247
15,10,14,0.000000,-114.010449
15,10,16,0.000000,-112.169662
15,10,18,0.000000,-113.550005
15,10,20,0.000000,-113.348560
15,10,22,0.000000,-113.185150
15,10,24,0.000000,-112.696616
15,10,26,0.000000,-111.992336
15,10,28,0.000000,-114.061849
15,10,30,0.000000,-111.909846
15,10,32,0.000000,-110.042019
15,10,34,0.000000,-113.024151
15,10,36,0.000000,-112.183267
15,10,38,0.000000,-116.426827
15,10,40,0.000000,-114.225671
15,10,42,0.000000,-115.059655
15,10,44,0.000000,-114.016992
15,10,46,0.000000,-114.241561
15,10,48,0.000000,-112.281503
15,10,50,0.000000,-113.805775
15,10,52,0.000000,-115.380932
15,10,54,0.000000,-113.795640
15,10,56,0.000000,-112.220122
15,10,58,0.000000,-112.175977
15,11,0,0.000000,-111.120909
15,11,2,0.000000,-111.865553
15,11,4,0.000000,-115.369975
15,11,6,0.000000,-113.996903
15,11,8,0.000000,-111.086088
15,11,10,0.000000,-114.408822
15,11,12,0.000000,-115.451482
15,11,14,0.000000,-112.767433
15,11,16,0.000000,-113.372220
15,11,18,0.000000,-112.271868
15,11,20,0.000000,-113.723569
15,11,22,0.000000,-111.390851
15,11,24,0.000000,-112.319069
15,11,26,0.000000,-111.690887
15,11,28,0.000000,-112.451358
15,11,30,0.000000,-112.556661
15,11,32,0.000000,-110.530718
15,11,34,0.000000,-109.650049
15,11,36,0.000000,-113.394459
15,11,38,0.000000,-114.100042
15,11,40,0.000000,-114.653962
15,11,42,0.000000,-112.284408
15,11,44,0.000000,-114.878101
15,11,46,0.000000,-113.505476
15,11,48,0.000000,-112.717422
15,11,50,0.000000,-112.082465
15,11,52,0.000000,-112.947204
15,11,54,0.000000,-111.938892
15,11,56,0.000000,-111.837573
15,11,58,0.000000,-117.110614
15,12,0,0.000000,-111.242133
15,12,2,0.000000,-113.545555
15,12,4,0.000000,-112.760031
15,12,6,0.000000,-113.348720
15,12,8,0.000000,-114.114151
15,12,10,0.000000,-111.172631
15,12,12,0.000000,-111.388174
15,12,14,0.000000,-112.981948
15,12,16,0.000000,-114.249979
15,12,18,0.000000,-114.896288
15,12,20,0.000000,-114.630229
15,12,22,0.000000,-115.075944
15,12,24,0.000000,-114.204944
15,12,26,0.000000,-113.717547
15,12,28,0.000000,-112.056820
15,12,30,0.000000,-113.600310
15,12,32,0.000000,-113.743763
15,12,34,0.000000,-110.756726
15,12,36,0.000000,-112.576485
15,12,38,0.000000,-110.991568
15,12,40,0.000000,-110.923239
15,12,42,0.000000,-112.662298
15,12,44,0.000000,-109.274903
15,12,46,0.000000,-112.712309
15,12,48,0.000000,-113.980652
15,12,50,0.000000,-113.076363
15,12,52,0.000000,-113.701406
15,12,54,0.000000,-114.351997
15,12,56,0.000000,-115.792973
15,12,58,0.000000,-114.287956
15,13,0,0.000000,-114.775227
15,13,2,0.000000,-113.750147
15,13,4,0.000000,-114.374343
15,13,6,0.000000,-115.371351
15,13,8,0.000000,-113.718915
15,13,10,0.000000,-113.962021
15,13,12,0.000000,-112.304563
15,13,14,0.000000,-113.985674
15,13,16,0.000000,-113.444540
15,13,18,0.000000,-112.548990
15,13,20,0.000000,-111.242513
15,13,22,0.000000,-111.996067
15,13,24,0.000000,-110.909893
15,13,26,0.000000,-112.518033
15,13,28,0.000000,-112.990066
15,13,30,0.000000,-112.286306
15,13,32,0.000000,-112.441434
15,13,34,0.000000,-114.365360
15,13,36,0.000000,-113.113827
15,13,38,0.000000,-111.889283
15,13,40,0.000000,-114.383596
15,13,42,0.000000,-114.015633
15,13,44,0.000000,-112.241677
15,13,46,0.000000,-114.062241
15,13,48,0.000000,-112.688441
15,13,50,0.000000,-111.363384
15,13,52,0.000000,-114.993396
15,13,54,0.000000,-111.460076
15,13,56,0.000000,-111.486851
15,13,58,0.000000,-114.496453
15,14,0,0.000000,-112.205410
15,14,2,0.000000,-114.202891
15,14,4,0.000000,-111.898239
15,14,6,0.000000,-110.931172
15,14,8,0.000000,-111.192949
15,14,10,0.000000,-111.685149
15,14,12,0.000000,-112.506781
15,14,14,0.000000,-113.993875
15,14,16,0.000000,-110.696810
15,14,18,0.000000,-113.317795
15,14,20,0.000000,-116.236042
15,14,22,0.000000,-113.621574
15,14,24,0.000000,-114.425735
15,14,26,0.000000,-111.584202
15,14,28,0.000000,-110.019012
15,14,30,0.000000,-114.887571
15,14,32,0.000000,-114.197349
15,14,34,0.000000,-113.504415
15,14,36,0.000000,-114.288307
15,14,38,0.000000,-113.245015
15,14,40,0.000000,-115.367521
15,14,42,0.000000,-113.615466
15,14,44,0.000000,-114.761488
15,14,46,0.000000,-113.144171
15,14,48,0.000000,-114.463286
15,14,50,0.000000,-111.188312
15,14,52,0.000000,-111.411551
15,14,54,0.000000,-110.659435
15,14,56,0.000000,-112.101504
15,14,58,0.000000,-114.779415
15,15,0,0.000000,-114.429916
15,15,2,0.000000,-116.471918
15,15,4,0.000000,-113.258006
15,15,6,0.000000,-113.689554
15,15,8,0.000000,-114.682157
15,15,10,0.000000,-115.238815
15,15,12,0.000000,-114.002460
15,15,14,0.000000,-112.449673
15,15,16,0.000000,-113.954842
15,15,18,0.000000,-112.052838
15,15,20,0.000000,-113.127233
15,15,22,0.000000,-114.828878
15,15,24,0.000000,-113.207243
15,15,26,0.000000,-111.058344
15,15,28,0.000000,-110.899390
15,15,30,0.000000,-111.020158
15,15,32,0.000000,-113.838703
15,15,34,0.000000,-115.829292
15,15,36,0.000000,-114.396749
15,15,38,0.000000,-114.012388
15,15,40,0.000000,-112.547715
15,15,42,0.000000,-111.154279
15,15,44,0.000000,-112.372020
15,15,46,0.000000,-114.790607
15,15,48,0.000000,-114.035236
15,15,50,0.000000,-110.430710
15,15,52,0.000000,-114.695249
15,15,54,0.000000,-115.743315
15,15,56,0.000000,-115.540387
15,15,58,0.000000,-112.879627
15,16,0,0.000000,-115.098664
15,16,2,0.000000,-116.772062
15,16,4,0.000000,-110.940541
15,16,6,0.000000,-114.785488
15,16,8,0.000000,-109.716181
15,16,10,0.000000,-112.359724
15,16,12,0.000000,-111.641994
15,16,14,0.000000,-108.741723
15,16,16,0.000000,-114.463827
15,16,18,0.000000,-113.566403
15,16,20,0.000000,-111.251840
15,16,22,0.000000,-111.750381
15,16,24,0.000000,-113.119201
15,16,26,0.000000,-114.119905
15,16,28,0.000000,-110.613930
15,16,30,0.000000,-112.975824
15,16,32,0.000000,-113.217267
15,16,34,0.000000,-112.742776
15,16,36,0.000000,-112.963680
15,16,38,0.000000,-112.435012
15,16,40,0.000000,-112.649629
15,16,42,0.000000,-114.296890
15,16,44,0.000000,-112.697062
15,16,46,0.000000,-112.362942
15,16,48,0.000000,-111.977783
15,16,50,0.000000,-114.522296
15,16,52,0.000000,-111.201986
15,16,54,0.000000,-113.257431
15,16,56,0.000000,-114.584581
15,16,58,0.000000,-112.105226
15,17,0,0.000000,-110.767989
15,17,2,0.000000,-114.141032
15,17,4,0.000000,-113.264808
15,17,6,0.000000,-113.116330
15,17,8,0.000000,-114.749831
15,17,10,0.000000,-112.489324
15,17,12,0.000000,-112.495455
15,17,14,0.000000,-114.562778
15,17,16,0.000000,-115.133640
15,17,18,0.000000,-110.488480
15,17,20,0.000000,-112.993677
15,17,22,0.000000,-112.869732
15,17,24,0.000000,-114.390606
15,17,26,0.000000,-112.531785
15,17,28,0.000000,-114.212881
15,17,30,0.000000,-112.995163
15,17,32,0.000000,-114.110742
15,17,34,0.000000,-113.945623
15,17,36,0.000000,-112.545514
15,17,38,0.000000,-113.202987
15,17,40,0.000000,-113.746828
15,17,42,0.000000,-112.371555
15,17,44,0.000000,-112.661941
15,17,46,0.000000,-110.338083
15,17,48,0.000000,-113.484080
15,17,50,0.000000,-112.757228
15,17,52,0.000000,-111.741432
15,17,54,0.000000,-112.399114
15,17,56,0.000000,-110.508633
15,17,58,0.000000,-111.419289
15,18,0,0.000000,-112.254906
15,18,2,0.000000,-111.096421
15,18,4,0.000000,-112.577674
15,18,6,0.000000,-113.269275
15,18,8,0.000000,-114.351418
15,18,10,0.000000,-115.381686
15,18,12,0.000000,-116.522711
15,18,14,0.000000,-109.839094
15,18,16,0.000000,-114.694319
15,18,18,0.000000,-111.214698
15,18,20,0.000000,-112.107541
15,18,22,0.000000,-114.937972
15,18,24,0.000000,-115.165226
15,18,26,0.000000,-112.034511
15,18,28,0.000000,-111.887424
15,18,30,0.000000,-111.046763
15,18,32,0.000000,-112.791864
15,18,34,0.000000,-112.992026
15,18,36,0.000000,-112.599272
15,18,38,0.000000,-112.439582
15,18,40,0.000000,-115.257694
15,18,42,0.000000,-113.184462
15,18,44,0.000000,-112.760467
15,18,46,0.000000,-114.761737
15,18,48,0.000000,-113.205177
15,18,50,0.000000,-114.774015
15,18,52,0.000000,-116.543348
15,18,54,0.000000,-115.561437
15,18,56,0.000000,-110.749075
15,18,58,0.000000,-113.780576
15,19,0,0.000000,-113.718611
15,19,2,0.000000,-111.879678
15,19,4,0.000000,-114.126570
15,19,6,0.000000,-114.663452
15,19,8,0.000000,-112.930357
15,19,10,0.000000,-112.394230
15,19,12,0.000000,-112.097428
15,19,14,0.000000,-113.103311
15,19,16,0.000000,-113.963984
15,19,18,0.000000,-113.722442
15,19,20,0.000000,-112.291570
15,19,22,0.000000,-113.550420
15,19,24,0.000000,-111.690983
15,19,26,0.000000,-113.231732
15,19,28,0.000000,-111.718533
15,19,30,0.000000,-113.761834
15,19,32,0.000000,-114.188060
15,19,34,0.000000,-114.801855
15,19,36,0.000000,-115.440717
15,19,38,0.000000,-112.847626
15,19,40,0.000000,-110.261406
15,19,42,0.000000,-113.236552
15,19,44,0.000000,-112.541610
15,19,46,0.000000,-113.591518
15,19,48,0.000000,-115.510452
15,19,50,0.000000,-111.792035
15,19,52,0.000000,-113.011202
15,19,54,0.000000,-114.152147
15,19,56,0.000000,-113.761152
15,19,58,0.000000,-111.450338
15,20,0,0.000000,-111.005690
15,20,2,0.000000,-113.370867
15,20,4,0.000000,-114.618851
15,20,6,0.000000,-114.707648
15,20,8,0.000000,-113.746410
15,20,10,0.000000,-112.992132
15,20,12,0.000000,-112.697752
15,20,14,0.000000,-111.922675
15,20,16,0.000000,-111.615417
15,20,18,0.000000,-112.221451
15,20,20,0.000000,-112.652883
15,20,22,0.000000,-112.249402
15,20,24,0.000000,-113.362297
15,20,26,0.000000,-111.708563
15,20,28,0.000000,-111.869297
15,20,30,0.000000,-113.330901
15,20,32,0.000000,-114.887167
15,20,34,0.000000,-112.567454
15,20,36,0.000000,-114.477266
15,20,38,0.000000,-115.298108
15,20,40,0.000000,-116.587718
15,20,42,0.000000,-112.458658
15,20,44,0.000000,-111.359370
15,20,46,0.000000,-115.700343
15,20,48,0.000000,-112.132207
15,20,50,0.000000,-113.923641
15,20,52,0.000000,-112.024789
15,20,54,0.000000,-111.803706
15,20,56,0.000000,-110.225175
15,20,58,0.000000,-112.820876
15,21,0,0.000000,-112.435976
15,21,2,0.000000,-112.928014
15,21,4,0.000000,-113.420552
15,21,6,0.000000,-112.140439
15,21,8,0.000000,-112.154843
15,21,10,0.000000,-114.468414
15,21,12,0.000000,-112.350996
15,21,14,0.000000,-111.130331
15,21,16,0.000000,-112.843007
15,21,18,0.000000,-115.571836
15,21,20,0.000000,-114.911877
15,21,22,0.000000,-115.149820
15,21,24,0.000000,-113.608046
15,21,26,0.000000,-114.605096
15,21,28,0.000000,-114.464162
15,21,30,0.000000,-113.645615
15,21,32,0.000000,-113.949472
15,21,34,0.000000,-113.381210
15,21,36,0.000000,-114.917791
15,21,38,0.000000,-114.488659
15,21,40,0.000000,-112.516776
15,21,42,0.000000,-112.579938
15,21,44,0.000000,-111.086474
15,21,46,0.000000,-111.051832
15,21,48,0.000000,-113.406802
15,21,50,0.000000,-116.517234
15,21,52,0.000000,-111.549855
15,21,54,0.000000,-110.182865
15,21,56,0.000000,-113.906065
15,21,58,0.000000,-113.793516
15,22,0,0.000000,-110.282281
15,22,2,0.000000,-113.235828
15,22,4,0.000000,-113.625440
15,22,6,0.000000,-114.404129
15,22,8,0.000000,-112.378158
15,22,10,0.000000,-113.423638
15,22,12,0.000000,-111.806329
15,22,14,0.000000,-114.760566
15,22,16,0.000000,-113.602202
15,22,18,0.000000,-109.810498
15,22,20,0.000000,-113.986776
15,22,22,0.000000,-112.184810
15,22,24,0.000000,-112.494737
15,22,26,0.000000,-112.448568
15,22,28,0.000000,-110.167580
15,22,30,0.000000,-113.074865
15,22,32,0.000000,-113.552464
15,22,34,0.000000,-110.645650
15,22,36,0.000000,-112.784131
15,22,38,0.000000,-110.314474
15,22,40,0.000000,-112.917717
15,22,42,0.000000,-111.776164
15,22,44,0.000000,-111.399305
15,22,46,0.000000,-109.937040
15,22,48,0.000000,-115.930631
15,22,50,0.000000,-111.277928
15,22,52,0.000000,-111.019011
15,22,54,0.000000,-112.638265
15,22,56,0.000000,-112.570075
15,22,58,0.000000,-114.912356
15,23,0,0.000000,-111.004429
15,23,2,0.000000,-112.315646
15,23,4,0.000000,-113.797034
15,23,6,0.000000,-115.577977
15,23,8,0.000000,-111.700148
15,23,10,0.000000,-115.959657
15,23,12,0.000000,-111.453550
15,23,14,0.000000,-112.283887
15,23,16,0.000000,-114.115970
15,23,18,0.000000,-113.880176
15,23,20,0.000000,-110.263656
15,23,22,0.000000,-113.367763
15,23,24,0.000000,-111.790980
15,23,26,0.000000,-114.269228
15,23,28,0.000000,-115.327182
15,23,30,0.000000,-113.937372
15,23,32,0.000000,-113.426442
15,23,34,0.000000,-112.705112
15,23,36,0.000000,-113.773386
15,23,38,0.000000,-113.057866
15,23,40,0.000000,-110.840819
15,23,42,0.000000,-115.122232
15,23,44,0.000000,-110.568519
15,23,46,0.000000,-112.787941
15,23,48,0.000000,-111.966187
15,23,50,0.000000,-114.368857
15,23,52,0.000000,-112.339082
15,23,54,0.000000,-112.770387
15,23,56,0.000000,-111.723822
15,23,58,0.000000,-113.232927
15,24,0,0.000000,-112.819300
15,24,2,0.000000,-114.166145
15,24,4,0.000000,-113.915801
15,24,6,0.000000,-115.410234
15,24,8,0.000000,-113.174819
15,24,10,0.000000,-111.731193
15,24,12,0.000000,-114.171021
15,24,14,0.000000,-111.788328
15,24,16,0.000000,-114.544412
15,24,18,0.000000,-112.468379
15,24,20,0.000000,-112.456147
15,24,22,0.000000,-114.709636
15,24,24,0.000000,-114.719547
15,24,26,0.000000,-108.872253
15,24,28,0.000000,-113.108456
15,24,30,0.000000,-111.313507
15,24,32,0.000000,-113.913449
15,24,34,0.000000,-114.779040
15,24,36,0.000000,-113.493586
15,24,38,0.000000,-111.602081
15,24,40,0.000000,-113.308913
15,24,42,0.000000,-110.140857
15,24,44,0.000000,-110.653875
15,24,46,0.000000,-113.728984
15,24,48,0.000000,-111.435267
15,24,50,0.000000,-112.652630
15,24,52,0.000000,-114.406926
15,24,54,0.000000,-113.710287
15,24,56,0.000000,-113.802546
15,24,58,0.000000,-113.819557
15,25,0,0.000000,-112.367856
15,25,2,0.000000,-112.458981
15,25,4,0.000000,-113.365132
15,25,6,0.000000,-114.406723
15,25,8,0.000000,-115.799995
15,25,10,0.000000,-114.641375
15,25,12,0.000000,-112.281202
15,25,14,0.000000,-113.141034
15,25,16,0.000000,-111.462055
15,25,18,0.000000,-112.387807
15,25,20,0.000000,-114.323939
15,25,22,0.000000,-113.510267
15,25,24,0.000000,-114.213547
15,25,26,0.000000,-114.461757
15,25,28,0.000000,-111.481336
15,25,30,0.000000,-111.532264
15,25,32,0.000000,-114.358606
15,25,34,0.000000,-111.375957
15,25,36,0.000000,-113.811123
15,25,38,0.000000,-115.503711
15,25,40,0.000000,-111.682983
15,25,42,0.000000,-114.393027
15,25,44,0.000000,-110.974594
15,25,46,0.000000,-110.060885
15,25,48,0.000000,-113.362038
15,25,50,0.000000,-114.416992
15,25,52,0.000000,-113.062100
15,25,54,0.000000,-113.057195
15,25,56,0.000000,-114.105816
15,25,58,0.000000,-114.272732
15,26,0,0.000000,-113.971683
15,26,2,0.000000,-115.299483
15,26,4,0.000000,-112.550019
15,26,6,0.000000,-111.904044
15,26,8,0.000000,-113.668442
15,26,10,0.000000,-111.017214
15,26,12,0.000000,-115.310297
15,26,14,0.000000,-110.232645
15,26,16,0.000000,-110.968152
15,26,18,0.000000,-113.457548
15,26,20,0.000000,-112.531330
15,26,22,0.000000,-115.217645
15,26,24,0.000000,-113.443300
15,26,26,0.000000,-114.673660
15,26,28,0.000000,-112.851984
15,26,30,0.000000,-114.396696
15,26,32,0.000000,-111.648867
15,26,34,0.000000,-114.511798
15,26,36,0.000000,-113.667185
15,26,38,0.000000,-111.725984
15,26,40,0.000000,-110.107501
15,26,42,0.000000,-113.318665
15,26,44,0.000000,-113.357331
15,26,46,0.000000,-112.707714
15,26,48,0.000000,-113.301948
15,26,50,0.000000,-110.308536
15,26,52,0.000000,-114.036848
15,26,54,0.000000,-113.033422
15,26,56,0.000000,-117.021858
15,26,58,0.000000,-114.455149
15,27,0,0.000000,-113.051776
15,27,2,0.000000,-114.444779
15,27,4,0.000000,-113.594314
15,27,6,0.000000,-116.208420
15,27,8,0.000000,-115.565864
15,27,10,0.000000,-113.528981
15,27,12,0.000000,-112.905572
15,27,14,0.000000,-112.472327
15,27,16,0.000000,-110.084515
15,27,18,0.000000,-112.172970
15,27,20,0.000000,-114.735085
15,27,22,0.000000,-113.473177
