hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.975791
15,0,2,0.000000,-126.994553
15,0,4,0.000000,-138.100925
15,0,6,0.000000,-132.786429
15,0,8,0.000000,-127.994641
15,0,10,0.000000,-129.713445
15,0,12,0.000000,-131.728059
15,0,14,0.000000,-126.049899
15,0,16,0.000000,-137.343255
15,0,18,0.000000,-122.639333
15,0,20,0.000000,-128.610740
15,0,22,0.000000,-120.837490
15,0,24,0.000000,-130.896022
15,0,26,0.000000,-136.891962
15,0,28,0.000000,-134.789680
15,0,30,0.000000,-124.652239
15,0,32,0.000000,-128.378831
15,0,34,0.000000,-130.536407
15,0,36,0.000000,-130.075100
15,0,38,0.000000,-125.058532
15,0,40,0.000000,-130.561105
15,0,42,0.000000,-126.758349
15,0,44,0.000000,-120.172924
15,0,46,0.000000,-132.312551
15,0,48,0.000000,-122.376531
15,0,50,0.000000,-134.730320
15,0,52,0.000000,-120.677160
15,0,54,0.000000,-136.630361
15,0,56,0.000000,-124.560832
15,0,58,0.000000,-127.866003
15,1,0,0.000000,-133.886916
15,1,2,0.000000,-126.660600
15,1,4,0.000000,-123.577985
15,1,6,0.000000,-130.375554
15,1,8,0.000000,-149.562189
15,1,10,0.000000,-129.953143
15,1,12,0.000000,-132.716736
15,1,14,0.000000,-127.834219
15,1,16,0.000000,-131.915572
15,1,18,0.000000,-137.600821
15,1,20,0.000000,-127.957152
15,1,22,0.000000,-131.021464
15,1,24,0.000000,-138.924258
15,1,26,0.000000,-125.805408
15,1,28,0.000000,-133.510416
15,1,30,0.000000,-129.177931
15,1,32,0.000000,-128.895376
15,1,34,0.000000,-132.051248
15,1,36,0.000000,-131.699744
15,1,38,0.000000,-131.606090
15,1,40,0.000000,-137.068267
15,1,42,0.000000,-132.370647
15,1,44,0.000000,-127.026372
15,1,46,0.000000,-132.110344
15,1,48,0.000000,-133.584388
15,1,50,0.000000,-121.946954
15,1,52,0.000000,-129.550319
15,1,54,0.000000,-134.616509
15,1,56,0.000000,-133.710391
15,1,58,0.000000,-131.444096
15,2,0,0.000000,-141.973946
15,2,2,0.000000,-122.724630
15,2,4,0.000000,-135.481557
15,2,6,0.000000,-127.143511
15,2,8,0.000000,-134.989503
15,2,10,0.000000,-135.455333
15,2,12,0.000000,-131.691305
15,2,14,0.000000,-122.560094
15,2,16,0.000000,-132.450068
15,2,18,0.000000,-126.469124
15,2,20,0.000000,-122.732197
15,2,22,0.000000,-124.563333
15,2,24,0.000000,-129.547414
15,2,26,0.000000,-147.553958
15,2,28,0.000000,-132.054096
15,2,30,0.000000,-129.911427
15,2,32,0.000000,-125.424958
15,2,34,0.000000,-128.042585
15,2,36,0.000000,-142.511597
15,2,38,0.000000,-128.753298
15,2,40,0.000000,-125.038187
15,2,42,0.000000,-131.745810
15,2,44,0.000000,-129.938555
15,2,46,0.000000,-130.394659
15,2,48,0.000000,-130.909660
15,2,50,0.000000,-130.830456
15,2,52,0.000000,-127.799964
15,2,54,0.000000,-146.375542
15,2,56,0.000000,-130.051836
15,2,58,0.000000,-130.347677
15,3,0,0.000000,-133.635308
15,3,2,0.000000,-130.290874
15,3,4,0.000000,-125.324710
15,3,6,0.000000,-146.159769
15,3,8,0.000000,-132.108473
15,3,10,0.000000,-126.096808
15,3,12,0.000000,-135.866783
15,3,14,0.000000,-129.718983
15,3,16,0.000000,-136.295597
15,3,18,0.000000,-127.340179
15,3,20,0.000000,-133.897970
15,3,22,0.000000,-126.683695
15,3,24,0.000000,-128.718579
15,3,26,0.000000,-127.377422
15,3,28,0.000000,-126.053653
15,3,30,0.000000,-135.399095
15,3,32,0.000000,-126.990665
15,3,34,0.000000,-126.911983
15,3,36,0.000000,-128.625491
15,3,38,0.000000,-127.623544
15,3,40,0.000000,-128.002853
15,3,42,0.000000,-132.009667
15,3,44,0.000000,-128.864565
15,3,46,0.000000,-134.387973
15,3,48,0.000000,-126.685012
15,3,50,0.000000,-140.378100
15,3,52,0.000000,-129.937184
15,3,54,0.000000,-124.630427
15,3,56,0.000000,-128.493743
15,3,58,0.000000,-126.541961
15,4,0,0.000000,-135.767820
15,4,2,0.000000,-136.992126
15,4,4,0.000000,-133.171095
15,4,6,0.000000,-132.472898
15,4,8,0.000000,-133.841696
15,4,10,0.000000,-137.254284
15,4,12,0.000000,-127.582504
15,4,14,0.000000,-128.815001
15,4,16,0.000000,-125.092208
15,4,18,0.000000,-133.358648
15,4,20,0.000000,-129.210105
15,4,22,0.000000,-130.043177
15,4,24,0.000000,-133.207768
15,4,26,0.000000,-132.848601
15,4,28,0.000000,-131.981358
15,4,30,0.000000,-130.751293
15,4,32,0.000000,-132.027994
15,4,34,0.000000,-129.771722
15,4,36,0.000000,-133.158736
15,4,38,0.000000,-136.877373
15,4,40,0.000000,-135.725235
15,4,42,0.000000,-132.006242
15,4,44,0.000000,-127.738048
15,4,46,0.000000,-134.540591
15,4,48,0.000000,-137.061557
15,4,50,0.000000,-128.866838
15,4,52,0.000000,-127.434503
15,4,54,0.000000,-133.911634
15,4,56,0.000000,-136.409231
15,4,58,0.000000,-134.149155
15,5,0,0.000000,-136.818644
15,5,2,0.000000,-140.003963
15,5,4,0.000000,-128.123747
15,5,6,0.000000,-127.528294
15,5,8,0.000000,-127.549932
15,5,10,0.000000,-131.663451
15,5,12,0.000000,-126.087451
15,5,14,0.000000,-134.382932
15,5,16,0.000000,-128.285147
15,5,18,0.000000,-129.568359
15,5,20,0.000000,-125.869730
15,5,22,0.000000,-134.959883
15,5,24,0.000000,-137.043247
15,5,26,0.000000,-122.788667
15,5,28,0.000000,-134.850549
15,5,30,0.000000,-134.167383
15,5,32,0.000000,-128.918158
15,5,34,0.000000,-126.565076
15,5,36,0.000000,-131.213226
15,5,38,0.000000,-120.706057
15,5,40,0.000000,-130.327584
15,5,42,0.000000,-142.512466
15,5,44,0.000000,-129.395241
15,5,46,0.000000,-133.841037
15,5,48,0.000000,-132.821900
15,5,50,0.000000,-124.575035
15,5,52,0.000000,-125.472584
15,5,54,0.000000,-125.776329
15,5,56,0.000000,-132.124036
15,5,58,0.000000,-124.544535
15,6,0,0.000000,-134.905802
15,6,2,0.000000,-134.298511
15,6,4,0.000000,-130.571030
15,6,6,0.000000,-136.296505
15,6,8,0.000000,-120.016627
15,6,10,0.000000,-123.595077
15,6,12,0.000000,-129.847307
15,6,14,0.000000,-137.818273
15,6,16,0.000000,-132.440820
15,6,18,0.000000,-126.655535
15,6,20,0.000000,-124.067216
15,6,22,0.000000,-140.996019
15,6,24,0.000000,-124.429108
15,6,26,0.000000,-126.840170
15,6,28,0.000000,-135.604588
15,6,30,0.000000,-138.206700
15,6,32,0.000000,-125.489000
15,6,34,0.000000,-136.740675
15,6,36,0.000000,-135.856777
15,6,38,0.000000,-129.558157
15,6,40,0.000000,-127.078334
15,6,42,0.000000,-139.320992
15,6,44,0.000000,-149.763388
15,6,46,0.000000,-128.813199
15,6,48,0.000000,-128.267395
15,6,50,0.000000,-134.484955
15,6,52,0.000000,-126.897682
15,6,54,0.000000,-121.960188
15,6,56,0.000000,-132.795007
15,6,58,0.000000,-130.132029
15,7,0,0.000000,-133.029518
15,7,2,0.000000,-136.910689
15,7,4,0.000000,-128.259863
15,7,6,0.000000,-135.475048
15,7,8,0.000000,-135.094739
15,7,10,0.000000,-135.572512
15,7,12,0.000000,-123.068737
15,7,14,0.000000,-127.280181
15,7,16,0.000000,-125.101545
15,7,18,0.000000,-125.943275
15,7,20,0.000000,-133.269003
15,7,22,0.000000,-133.878178
15,7,24,0.000000,-126.874696
15,7,26,0.000000,-124.345008
15,7,28,0.000000,-134.106838
15,7,30,0.000000,-131.559516
15,7,32,0.000000,-126.492342
15,7,34,0.000000,-132.865532
15,7,36,0.000000,-126.883177
15,7,38,0.000000,-128.732702
15,7,40,0.000000,-136.281700
15,7,42,0.000000,-126.190758
15,7,44,0.000000,-132.286019
15,7,46,0.000000,-123.820312
15,7,48,0.000000,-130.669751
15,7,50,0.000000,-125.515277
15,7,52,0.000000,-124.446878
15,7,54,0.000000,-130.546464
15,7,56,0.000000,-122.155485
15,7,58,0.000000,-131.408491
15,8,0,0.000000,-140.580197
15,8,2,0.000000,-133.288127
15,8,4,0.000000,-126.390488
15,8,6,0.000000,-131.961794
15,8,8,0.000000,-136.053066
15,8,10,0.000000,-127.475548
15,8,12,0.000000,-127.811296
15,8,14,0.000000,-128.666366
15,8,16,0.000000,-129.432098
15,8,18,0.000000,-122.575609
15,8,20,0.000000,-123.307992
15,8,22,0.000000,-127.330931
15,8,24,0.000000,-127.895178
15,8,26,0.000000,-143.985117
15,8,28,0.000000,-127.225536
15,8,30,0.000000,-132.690092
15,8,32,0.000000,-131.201106
15,8,34,0.000000,-127.235016
15,8,36,0.000000,-136.558696
15,8,38,0.000000,-130.455893
15,8,40,0.000000,-126.665669
15,8,42,0.000000,-122.425944
15,8,44,0.000000,-125.988327
15,8,46,0.000000,-127.224583
15,8,48,0.000000,-129.981342
15,8,50,0.000000,-135.371039
15,8,52,0.000000,-131.056317
15,8,54,0.000000,-131.841266
15,8,56,0.000000,-127.087829
15,8,58,0.000000,-128.430717
15,9,0,0.000000,-124.666548
15,9,2,0.000000,-128.375423
15,9,4,0.000000,-126.507511
15,9,6,0.000000,-131.080194
15,9,8,0.000000,-125.750850
15,9,10,0.000000,-133.351659
15,9,12,0.000000,-124.364762
15,9,14,0.000000,-136.156197
15,9,16,0.000000,-129.523086
15,9,18,0.000000,-126.234689
15,9,20,0.000000,-128.164378
15,9,22,0.000000,-130.223981
15,9,24,0.000000,-129.855158
15,9,26,0.000000,-129.457021
15,9,28,0.000000,-133.637525
15,9,30,0.000000,-136.808739
15,9,32,0.000000,-126.506849
15,9,34,0.000000,-136.426896
15,9,36,0.000000,-128.362865
15,9,38,0.000000,-130.013460
15,9,40,0.000000,-126.281684
15,9,42,0.000000,-126.192609
15,9,44,0.000000,-130.491352
15,9,46,0.000000,-146.272097
15,9,48,0.000000,-126.274559
15,9,50,0.000000,-135.433033
15,9,52,0.000000,-121.741797
15,9,54,0.000000,-130.011957
15,9,56,0.000000,-130.889406
15,9,58,0.000000,-124.793816
15,10,0,0.000000,-122.755813
15,10,2,0.000000,-127.862295
15,10,4,0.000000,-126.216985
15,10,6,0.000000,-130.344520
15,10,8,0.000000,-128.670600
15,10,10,0.000000,-128.471823
15,10,12,0.000000,-127.158832
15,10,14,0.000000,-133.839420
15,10,16,0.000000,-129.980121
15,10,18,0.000000,-123.496241
15,10,20,0.000000,-129.584803
15,10,22,0.000000,-126.982869
15,10,24,0.000000,-123.056259
15,10,26,0.000000,-125.965030
15,10,28,0.000000,-121.853008
15,10,30,0.000000,-130.038832
15,10,32,0.000000,-126.308607
15,10,34,0.000000,-123.166166
15,10,36,0.000000,-133.057646
15,10,38,0.000000,-126.809601
15,10,40,0.000000,-129.879494
15,10,42,0.000000,-147.310391
15,10,44,0.000000,-129.522427
15,10,46,0.000000,-133.060831
15,10,48,0.000000,-123.972979
15,10,50,0.000000,-126.188517
15,10,52,0.000000,-122.655997
15,10,54,0.000000,-125.114104
15,10,56,0.000000,-129.065111
15,10,58,0.000000,-135.478741
15,11,0,0.000000,-123.390167
15,11,2,0.000000,-126.505606
15,11,4,0.000000,-143.837680
15,11,6,0.000000,-138.405999
15,11,8,0.000000,-136.412350
15,11,10,0.000000,-129.764684
15,11,12,0.000000,-134.928535
15,11,14,0.000000,-126.219157
15,11,16,0.000000,-128.416908
15,11,18,0.000000,-123.488186
15,11,20,0.000000,-126.897539
15,11,22,0.000000,-124.845858
15,11,24,0.000000,-129.611571
15,11,26,0.000000,-129.160705
15,11,28,0.000000,-129.809595
15,11,30,0.000000,-124.768755
15,11,32,0.000000,-124.501990
15,11,34,0.000000,-132.169429
15,11,36,0.000000,-135.320174
15,11,38,0.000000,-123.611887
15,11,40,0.000000,-134.198917
15,11,42,0.000000,-127.498908
15,11,44,0.000000,-129.394988
15,11,46,0.000000,-127.466821
15,11,48,0.000000,-139.923737
15,11,50,0.000000,-135.606122
15,11,52,0.000000,-131.580233
15,11,54,0.000000,-126.526038
15,11,56,0.000000,-128.552276
15,11,58,0.000000,-127.433861
15,12,0,0.000000,-127.674372
15,12,2,0.000000,-128.237240
15,12,4,0.000000,-138.935630
15,12,6,0.000000,-139.885519
15,12,8,0.000000,-137.844441
15,12,10,0.000000,-142.071195
15,12,12,0.000000,-130.373864
15,12,14,0.000000,-132.284540
15,12,16,0.000000,-136.093097
15,12,18,0.000000,-134.706575
15,12,20,0.000000,-125.859714
15,12,22,0.000000,-136.220270
15,12,24,0.000000,-130.293675
15,12,26,0.000000,-135.103605
15,12,28,0.000000,-132.306142
15,12,30,0.000000,-135.156182
15,12,32,0.000000,-138.214210
15,12,34,0.000000,-133.921073
15,12,36,0.000000,-130.562551
15,12,38,0.000000,-123.818989
15,12,40,0.000000,-126.867558
15,12,42,0.000000,-128.517223
15,12,44,0.000000,-119.251934
15,12,46,0.000000,-129.174922
15,12,48,0.000000,-132.402745
15,12,50,0.000000,-126.788570
15,12,52,0.000000,-128.102507
15,12,54,0.000000,-130.421799
15,12,56,0.000000,-126.863831
15,12,58,0.000000,-132.776590
15,13,0,0.000000,-126.010169
15,13,2,0.000000,-129.054191
15,13,4,0.000000,-121.361496
15,13,6,0.000000,-128.090771
15,13,8,0.000000,-131.548114
15,13,10,0.000000,-127.712717
15,13,12,0.000000,-134.015817
15,13,14,0.000000,-124.649616
15,13,16,0.000000,-138.143020
15,13,18,0.000000,-129.692205
15,13,20,0.000000,-128.438924
15,13,22,0.000000,-129.698639
15,13,24,0.000000,-118.039503
15,13,26,0.000000,-126.430592
15,13,28,0.000000,-124.068622
15,13,30,0.000000,-127.442235
15,13,32,0.000000,-131.570992
15,13,34,0.000000,-128.149813
15,13,36,0.000000,-128.762946
15,13,38,0.000000,-128.123423
15,13,40,0.000000,-131.004772
15,13,42,0.000000,-131.440779
15,13,44,0.000000,-127.628329
15,13,46,0.000000,-141.532804
15,13,48,0.000000,-132.797842
15,13,50,0.000000,-125.708943
15,13,52,0.000000,-131.644792
15,13,54,0.000000,-122.734069
15,13,56,0.000000,-120.648636
15,13,58,0.000000,-143.011948
15,14,0,0.000000,-132.308368
15,14,2,0.000000,-127.684839
15,14,4,0.000000,-127.484419
15,14,6,0.000000,-150.072092
15,14,8,0.000000,-127.701413
15,14,10,0.000000,-132.790872
15,14,12,0.000000,-123.069416
15,14,14,0.000000,-130.571251
15,14,16,0.000000,-137.867332
15,14,18,0.000000,-125.252440
15,14,20,0.000000,-127.759488
15,14,22,0.000000,-135.720758
15,14,24,0.000000,-123.545469
15,14,26,0.000000,-136.773696
15,14,28,0.000000,-124.540416
15,14,30,0.000000,-128.521567
15,14,32,0.000000,-130.903954
15,14,34,0.000000,-130.475947
15,14,36,0.000000,-126.076616
15,14,38,0.000000,-136.304841
15,14,40,0.000000,-126.075601
15,14,42,0.000000,-131.681554
15,14,44,0.000000,-127.157807
15,14,46,0.000000,-128.812887
15,14,48,0.000000,-128.737905
15,14,50,0.000000,-128.590008
15,14,52,0.000000,-128.743800
15,14,54,0.000000,-131.250758
15,14,56,0.000000,-134.307546
15,14,58,0.000000,-135.029581
15,15,0,0.000000,-130.624333
15,15,2,0.000000,-122.135889
15,15,4,0.000000,-125.455649
15,15,6,0.000000,-131.197493
15,15,8,0.000000,-134.543974
15,15,10,0.000000,-135.519148
15,15,12,0.000000,-128.201503
15,15,14,0.000000,-127.037188
15,15,16,0.000000,-129.275770
15,15,18,0.000000,-136.019710
15,15,20,0.000000,-137.134834
15,15,22,0.000000,-126.288231
15,15,24,0.000000,-136.327592
15,15,26,0.000000,-124.692455
15,15,28,0.000000,-127.231976
15,15,30,0.000000,-129.217676
15,15,32,0.000000,-125.140158
15,15,34,0.000000,-130.523029
15,15,36,0.000000,-127.587154
15,15,38,0.000000,-133.444615
15,15,40,0.000000,-136.940585
15,15,42,0.000000,-127.780647
15,15,44,0.000000,-138.210144
15,15,46,0.000000,-125.689329
15,15,48,0.000000,-122.916148
15,15,50,0.000000,-129.103626
15,15,52,0.000000,-128.426909
15,15,54,0.000000,-124.376815
15,15,56,0.000000,-131.158250
15,15,58,0.000000,-120.918350
15,16,0,0.000000,-124.411562
15,16,2,0.000000,-127.768508
15,16,4,0.000000,-128.224778
15,16,6,0.000000,-128.667706
15,16,8,0.000000,-127.827443
15,16,10,0.000000,-126.113730
15,16,12,0.000000,-141.089627
15,16,14,0.000000,-130.621475
15,16,16,0.000000,-133.785753
15,16,18,0.000000,-127.170063
15,16,20,0.000000,-130.594304
15,16,22,0.000000,-126.930891
15,16,24,0.000000,-136.296800
15,16,26,0.000000,-128.326105
15,16,28,0.000000,-125.663958
15,16,30,0.000000,-135.024712
15,16,32,0.000000,-132.100436
15,16,34,0.000000,-120.253365
15,16,36,0.000000,-125.306735
15,16,38,0.000000,-126.734153
15,16,40,0.000000,-140.356869
15,16,42,0.000000,-123.728292
15,16,44,0.000000,-134.189673
15,16,46,0.000000,-137.106311
15,16,48,0.000000,-126.826222
15,16,50,0.000000,-134.480314
15,16,52,0.000000,-124.003561
15,16,54,0.000000,-127.585908
15,16,56,0.000000,-134.016978
15,16,58,0.000000,-127.846523
15,17,0,0.000000,-138.664174
15,17,2,0.000000,-126.461169
15,17,4,0.000000,-125.297256
15,17,6,0.000000,-130.018096
15,17,8,0.000000,-129.575078
15,17,10,0.000000,-123.330388
15,17,12,0.000000,-127.945079
15,17,14,0.000000,-125.692912
15,17,16,0.000000,-125.310274
15,17,18,0.000000,-134.134044
15,17,20,0.000000,-125.964020
15,17,22,0.000000,-134.374258
15,17,24,0.000000,-127.027824
15,17,26,0.000000,-139.030240
15,17,28,0.000000,-129.261973
15,17,30,0.000000,-125.270369
15,17,32,0.000000,-132.102904
15,17,34,0.000000,-126.391213
15,17,36,0.000000,-139.232751
15,17,38,0.000000,-133.899395
15,17,40,0.000000,-123.503860
15,17,42,0.000000,-125.702960
15,17,44,0.000000,-137.753677
15,17,46,0.000000,-131.087066
15,17,48,0.000000,-128.905773
15,17,50,0.000000,-131.737073
15,17,52,0.000000,-130.437279
15,17,54,0.000000,-131.221530
15,17,56,0.000000,-136.586325
15,17,58,0.000000,-133.066075
15,18,0,0.000000,-128.943772
15,18,2,0.000000,-135.053941
15,18,4,0.000000,-133.791352
15,18,6,0.000000,-122.992443
15,18,8,0.000000,-130.861780
15,18,10,0.000000,-132.633145
15,18,12,0.000000,-128.924877
15,18,14,0.000000,-120.969182
15,18,16,0.000000,-125.396286
15,18,18,0.000000,-120.827662
15,18,20,0.000000,-127.447392
15,18,22,0.000000,-131.488765
15,18,24,0.000000,-142.912862
15,18,26,0.000000,-130.624202
15,18,28,0.000000,-125.826946
15,18,30,0.000000,-124.834745
15,18,32,0.000000,-129.134899
15,18,34,0.000000,-137.015270
15,18,36,0.000000,-130.874267
15,18,38,0.000000,-127.274673
15,18,40,0.000000,-132.857819
15,18,42,0.000000,-132.118547
15,18,44,0.000000,-132.591050
15,18,46,0.000000,-129.329146
15,18,48,0.000000,-130.219899
15,18,50,0.000000,-128.393998
15,18,52,0.000000,-134.318543
15,18,54,0.000000,-125.817382
15,18,56,0.000000,-136.357699
15,18,58,0.000000,-129.103957
15,19,0,0.000000,-126.811674
15,19,2,0.000000,-127.993925
15,19,4,0.000000,-129.413448
15,19,6,0.000000,-127.404674
15,19,8,0.000000,-126.457656
15,19,10,0.000000,-130.727050
15,19,12,0.000000,-128.561554
15,19,14,0.000000,-148.494739
15,19,16,0.000000,-140.596514
15,19,18,0.000000,-132.176112
15,19,20,0.000000,-128.569048
15,19,22,0.000000,-130.463884
15,19,24,0.000000,-128.988794
15,19,26,0.000000,-130.852453
15,19,28,0.000000,-127.851215
15,19,30,0.000000,-131.219246
15,19,32,0.000000,-129.558166
15,19,34,0.000000,-127.996623
15,19,36,0.000000,-128.383761
15,19,38,0.000000,-125.322225
15,19,40,0.000000,-126.987108
15,19,42,0.000000,-129.743145
15,19,44,0.000000,-128.011622
15,19,46,0.000000,-129.301216
15,19,48,0.000000,-126.919322
15,19,50,0.000000,-135.444393
15,19,52,0.000000,-129.897286
15,19,54,0.000000,-159.492842
15,19,56,0.000000,-129.287746
15,19,58,0.000000,-139.134776
15,20,0,0.000000,-149.621299
15,20,2,0.000000,-127.201792
15,20,4,0.000000,-130.424897
15,20,6,0.000000,-129.203925
15,20,8,0.000000,-133.687749
15,20,10,0.000000,-133.577116
15,20,12,0.000000,-130.875663
15,20,14,0.000000,-132.029946
15,20,16,0.000000,-130.428411
15,20,18,0.000000,-129.958838
15,20,20,0.000000,-130.074027
15,20,22,0.000000,-134.291920
15,20,24,0.000000,-124.211014
15,20,26,0.000000,-128.373123
15,20,28,0.000000,-122.555584
15,20,30,0.000000,-127.960731
15,20,32,0.000000,-127.946063
15,20,34,0.000000,-131.961239
15,20,36,0.000000,-139.396412
15,20,38,0.000000,-126.343917
15,20,40,0.000000,-131.020256
15,20,42,0.000000,-128.368777
15,20,44,0.000000,-141.431757
15,20,46,0.000000,-127.087359
15,20,48,0.000000,-135.386284
15,20,50,0.000000,-131.940422
15,20,52,0.000000,-145.102044
15,20,54,0.000000,-131.679604
15,20,56,0.000000,-127.298109
15,20,58,0.000000,-136.176103
15,21,0,0.000000,-127.222882
15,21,2,0.000000,-128.504284
15,21,4,0.000000,-126.583779
15,21,6,0.000000,-129.499317
15,21,8,0.000000,-128.626557
15,21,10,0.000000,-127.449932
15,21,12,0.000000,-128.459048
15,21,14,0.000000,-127.340290
15,21,16,0.000000,-127.866476
15,21,18,0.000000,-134.409837
15,21,20,0.000000,-127.720758
15,21,22,0.000000,-127.269618
15,21,24,0.000000,-124.148439
15,21,26,0.000000,-131.182870
15,21,28,0.000000,-126.971073
15,21,30,0.000000,-131.793309
15,21,32,0.000000,-128.347483
15,21,34,0.000000,-129.650110
15,21,36,0.000000,-130.230053
15,21,38,0.000000,-129.996167
15,21,40,0.000000,-125.512596
15,21,42,0.000000,-129.829595
15,21,44,0.000000,-126.779029
15,21,46,0.000000,-129.871327
15,21,48,0.000000,-133.223829
15,21,50,0.000000,-126.990053
15,21,52,0.000000,-126.164268
15,21,54,0.000000,-139.671771
15,21,56,0.000000,-127.551377
15,21,58,0.000000,-128.095780
15,22,0,0.000000,-127.498895
15,22,2,0.000000,-131.323816
15,22,4,0.000000,-133.523995
15,22,6,0.000000,-126.807743
15,22,8,0.000000,-124.636221
15,22,10,0.000000,-137.106192
15,22,12,0.000000,-122.331221
15,22,14,0.000000,-130.822688
15,22,16,0.000000,-137.807816
15,22,18,0.000000,-133.137681
15,22,20,0.000000,-128.088543
15,22,22,0.000000,-120.756860
15,22,24,0.000000,-130.644333
15,22,26,0.000000,-127.254206
15,22,28,0.000000,-126.669187
15,22,30,0.000000,-130.327568
15,22,32,0.000000,-135.978798
15,22,34,0.000000,-132.827471
15,22,36,0.000000,-125.273382
15,22,38,0.000000,-129.958405
15,22,40,0.000000,-130.188613
15,22,42,0.000000,-126.870874
15,22,44,0.000000,-136.022248
15,22,46,0.000000,-128.050980
15,22,48,0.000000,-131.772373
15,22,50,0.000000,-125.237367
15,22,52,0.000000,-139.598636
15,22,54,0.000000,-132.312048
15,22,56,0.000000,-132.268927
15,22,58,0.000000,-126.256200
15,23,0,0.000000,-135.363939
15,23,2,0.000000,-140.063053
15,23,4,0.000000,-127.441098
15,23,6,0.000000,-126.598993
15,23,8,0.000000,-127.481717
15,23,10,0.000000,-129.148581
15,23,12,0.000000,-136.633500
15,23,14,0.000000,-125.286893
15,23,16,0.000000,-125.792845
15,23,18,0.000000,-130.428912
15,23,20,0.000000,-130.502858
15,23,22,0.000000,-130.193351
15,23,24,0.000000,-129.616346
15,23,26,0.000000,-124.911027
15,23,28,0.000000,-135.178999
15,23,30,0.000000,-128.176408
15,23,32,0.000000,-133.104814
15,23,34,0.000000,-127.215938
15,23,36,0.000000,-127.853692
15,23,38,0.000000,-133.620788
15,23,40,0.000000,-129.611144
15,23,42,0.000000,-129.150281
15,23,44,0.000000,-119.584422
15,23,46,0.000000,-125.305778
15,23,48,0.000000,-157.239226
15,23,50,0.000000,-126.210785
15,23,52,0.000000,-127.882581
15,23,54,0.000000,-126.048503
15,23,56,0.000000,-128.070457
15,23,58,0.000000,-125.275482
15,24,0,0.000000,-129.186812
15,24,2,0.000000,-130.621195
15,24,4,0.000000,-131.798568
15,24,6,0.000000,-134.979612
15,24,8,0.000000,-122.409445
15,24,10,0.000000,-120.145060
15,24,12,0.000000,-141.195355
15,24,14,0.000000,-123.915733
15,24,16,0.000000,-126.844956
15,24,18,0.000000,-123.126521
15,24,20,0.000000,-135.993006
15,24,22,0.000000,-130.455422
15,24,24,0.000000,-132.245284
15,24,26,0.000000,-135.595198
15,24,28,0.000000,-129.600325
15,24,30,0.000000,-123.309617
15,24,32,0.000000,-127.096106
15,24,34,0.000000,-126.843710
15,24,36,0.000000,-127.505929
15,24,38,0.000000,-138.280660
15,24,40,0.000000,-140.807244
15,24,42,0.000000,-127.890432
15,24,44,0.000000,-141.914912
15,24,46,0.000000,-131.109397
15,24,48,0.000000,-127.506049
15,24,50,0.000000,-126.835072
15,24,52,0.000000,-139.114322
15,24,54,0.000000,-138.943097
15,24,56,0.000000,-141.113784
15,24,58,0.000000,-143.808628
15,25,0,0.000000,-125.731663
15,25,2,0.000000,-122.872558
15,25,4,0.000000,-130.207272
15,25,6,0.000000,-125.890198
15,25,8,0.000000,-131.305327
15,25,10,0.000000,-131.827278
15,25,12,0.000000,-127.515351
15,25,14,0.000000,-134.228099
15,25,16,0.000000,-137.780168
15,25,18,0.000000,-126.228438
15,25,20,0.000000,-132.115677
15,25,22,0.000000,-134.466075
15,25,24,0.000000,-126.465622
15,25,26,0.000000,-126.329993
15,25,28,0.000000,-136.463780
15,25,30,0.000000,-120.996296
15,25,32,0.000000,-132.488920
15,25,34,0.000000,-124.992372
15,25,36,0.000000,-123.014058
15,25,38,0.000000,-131.201448
15,25,40,0.000000,-126.016704
15,25,42,0.000000,-135.671659
15,25,44,0.000000,-131.347414
15,25,46,0.000000,-134.471733
15,25,48,0.000000,-125.707241
15,25,50,0.000000,-121.498256
15,25,52,0.000000,-128.168034
15,25,54,0.000000,-129.554482
15,25,56,0.000000,-126.635937
15,25,58,0.000000,-132.004018
15,26,0,0.000000,-132.654049
15,26,2,0.000000,-129.164955
15,26,4,0.000000,-125.879450
15,26,6,0.000000,-126.895921
15,26,8,0.000000,-142.401063
15,26,10,0.000000,-131.338592
15,26,12,0.000000,-137.720118
15,26,14,0.000000,-131.639805
15,26,16,0.000000,-126.693827
15,26,18,0.000000,-132.071711
15,26,20,0.000000,-122.041515
15,26,22,0.000000,-127.893642
15,26,24,0.000000,-126.478953
15,26,26,0.000000,-120.588449
15,26,28,0.000000,-128.047827
15,26,30,0.000000,-130.204530
15,26,32,0.000000,-122.229882
15,26,34,0.000000,-128.442939
15,26,36,0.000000,-125.781658
15,26,38,0.000000,-126.085924
15,26,40,0.000000,-136.802018
15,26,42,0.000000,-138.092408
15,26,44,0.000000,-124.367778
15,26,46,0.000000,-129.748484
15,26,48,0.000000,-126.037115
15,26,50,0.000000,-123.664471
15,26,52,0.000000,-127.841781
15,26,54,0.000000,-138.018010
15,26,56,0.000000,-123.333145
15,26,58,0.000000,-130.760150
15,27,0,0.000000,-126.098893
15,27,2,0.000000,-126.402202
15,27,4,0.000000,-126.140867
15,27,6,0.000000,-135.815396
15,27,8,0.000000,-126.210603
15,27,10,0.000000,-125.340190
15,27,12,0.000000,-126.875865
15,27,14,0.000000,-125.137860
15,27,16,0.000000,-121.387895
15,27,18,0.000000,-136.996582
15,27,20,0.000000,-129.912859
15,27,22,0.000000,-128.240706
