hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.407120
15,0,2,0.000000,-121.326627
15,0,4,0.000000,-133.256093
15,0,6,0.000000,-133.705526
15,0,8,0.000000,-127.758486
15,0,10,0.000000,-124.819580
15,0,12,0.000000,-129.663939
15,0,14,0.000000,-138.350607
15,0,16,0.000000,-126.959663
15,0,18,0.000000,-128.946896
15,0,20,0.000000,-134.321919
15,0,22,0.000000,-130.022851
15,0,24,0.000000,-122.187616
15,0,26,0.000000,-134.329073
15,0,28,0.000000,-126.908327
15,0,30,0.000000,-131.856755
15,0,32,0.000000,-128.497948
15,0,34,0.000000,-146.594373
15,0,36,0.000000,-126.813090
15,0,38,0.000000,-134.831825
15,0,40,0.000000,-127.273546
15,0,42,0.000000,-123.911063
15,0,44,0.000000,-121.109283
15,0,46,0.000000,-128.214136
15,0,48,0.000000,-125.108333
15,0,50,0.000000,-128.970573
15,0,52,0.000000,-125.015352
15,0,54,0.000000,-132.669733
15,0,56,0.000000,-129.914505
15,0,58,0.000000,-128.589208
15,1,0,0.000000,-124.175407
15,1,2,0.000000,-128.598130
15,1,4,0.000000,-138.961472
15,1,6,0.000000,-145.190921
15,1,8,0.000000,-138.638701
15,1,10,0.000000,-130.793260
15,1,12,0.000000,-122.996500
15,1,14,0.000000,-124.084735
15,1,16,0.000000,-125.295035
15,1,18,0.000000,-135.472705
15,1,20,0.000000,-124.420509
15,1,22,0.000000,-125.572400
15,1,24,0.000000,-121.652709
15,1,26,0.000000,-128.484134
15,1,28,0.000000,-125.817340
15,1,30,0.000000,-135.766116
15,1,32,0.000000,-122.896969
15,1,34,0.000000,-128.229106
15,1,36,0.000000,-128.598180
15,1,38,0.000000,-127.073781
15,1,40,0.000000,-127.439108
15,1,42,0.000000,-131.891429
15,1,44,0.000000,-126.537438
15,1,46,0.000000,-124.761717
15,1,48,0.000000,-132.911447
15,1,50,0.000000,-131.746073
15,1,52,0.000000,-138.723682
15,1,54,0.000000,-129.246379
15,1,56,0.000000,-135.832764
15,1,58,0.000000,-130.060000
15,2,0,0.000000,-131.192201
15,2,2,0.000000,-139.418966
15,2,4,0.000000,-144.052472
15,2,6,0.000000,-126.464047
15,2,8,0.000000,-133.172019
15,2,10,0.000000,-130.466481
15,2,12,0.000000,-127.203045
15,2,14,0.000000,-123.990296
15,2,16,0.000000,-126.448049
15,2,18,0.000000,-131.132226
15,2,20,0.000000,-128.294113
15,2,22,0.000000,-130.319619
15,2,24,0.000000,-119.233478
15,2,26,0.000000,-129.077235
15,2,28,0.000000,-130.584604
15,2,30,0.000000,-131.412465
15,2,32,0.000000,-131.075811
15,2,34,0.000000,-124.391566
15,2,36,0.000000,-128.766458
15,2,38,0.000000,-142.327283
15,2,40,0.000000,-123.289127
15,2,42,0.000000,-127.931840
15,2,44,0.000000,-125.609392
15,2,46,0.000000,-123.399050
15,2,48,0.000000,-127.029903
15,2,50,0.000000,-127.578860
15,2,52,0.000000,-125.835838
15,2,54,0.000000,-132.470818
15,2,56,0.000000,-129.962283
15,2,58,0.000000,-126.490738
15,3,0,0.000000,-129.019578
15,3,2,0.000000,-127.697890
15,3,4,0.000000,-132.655362
15,3,6,0.000000,-125.868757
15,3,8,0.000000,-128.483369
15,3,10,0.000000,-132.859340
15,3,12,0.000000,-124.184067
15,3,14,0.000000,-131.717075
15,3,16,0.000000,-127.024147
15,3,18,0.000000,-123.606240
15,3,20,0.000000,-125.199461
15,3,22,0.000000,-130.672360
15,3,24,0.000000,-134.595026
15,3,26,0.000000,-129.336887
15,3,28,0.000000,-125.343518
15,3,30,0.000000,-130.797349
15,3,32,0.000000,-129.476069
15,3,34,0.000000,-120.898868
15,3,36,0.000000,-127.781939
15,3,38,0.000000,-129.916743
15,3,40,0.000000,-123.794064
15,3,42,0.000000,-133.970613
15,3,44,0.000000,-134.035589
15,3,46,0.000000,-125.015622
15,3,48,0.000000,-133.592375
15,3,50,0.000000,-132.466582
15,3,52,0.000000,-131.078324
15,3,54,0.000000,-128.302285
15,3,56,0.000000,-129.229164
15,3,58,0.000000,-130.126368
15,4,0,0.000000,-128.180332
15,4,2,0.000000,-127.956974
15,4,4,0.000000,-128.612891
15,4,6,0.000000,-130.012344
15,4,8,0.000000,-125.078393
15,4,10,0.000000,-125.476349
15,4,12,0.000000,-128.060534
15,4,14,0.000000,-133.137567
15,4,16,0.000000,-123.710778
15,4,18,0.000000,-126.487533
15,4,20,0.000000,-123.865193
15,4,22,0.000000,-123.676753
15,4,24,0.000000,-129.283070
15,4,26,0.000000,-128.903625
15,4,28,0.000000,-128.283553
15,4,30,0.000000,-126.752668
15,4,32,0.000000,-132.893252
15,4,34,0.000000,-133.932482
15,4,36,0.000000,-122.733363
15,4,38,0.000000,-133.411676
15,4,40,0.000000,-136.946539
15,4,42,0.000000,-125.581354
15,4,44,0.000000,-132.097435
15,4,46,0.000000,-123.887261
15,4,48,0.000000,-128.042841
15,4,50,0.000000,-132.015250
15,4,52,0.000000,-139.621169
15,4,54,0.000000,-128.872497
15,4,56,0.000000,-127.988043
15,4,58,0.000000,-123.223995
15,5,0,0.000000,-126.649981
15,5,2,0.000000,-126.372815
15,5,4,0.000000,-125.507329
15,5,6,0.000000,-123.605093
15,5,8,0.000000,-126.863526
15,5,10,0.000000,-133.275639
15,5,12,0.000000,-124.157908
15,5,14,0.000000,-126.151869
15,5,16,0.000000,-132.263053
15,5,18,0.000000,-126.437266
15,5,20,0.000000,-136.986711
15,5,22,0.000000,-132.289701
15,5,24,0.000000,-131.824848
15,5,26,0.000000,-142.930395
15,5,28,0.000000,-130.060243
15,5,30,0.000000,-131.639331
15,5,32,0.000000,-137.998777
15,5,34,0.000000,-129.860065
15,5,36,0.000000,-126.561627
15,5,38,0.000000,-130.138593
15,5,40,0.000000,-125.447886
15,5,42,0.000000,-123.605532
15,5,44,0.000000,-132.480862
15,5,46,0.000000,-131.574999
15,5,48,0.000000,-130.355917
15,5,50,0.000000,-129.279999
15,5,52,0.000000,-128.201406
15,5,54,0.000000,-134.449575
15,5,56,0.000000,-126.292825
15,5,58,0.000000,-124.786393
15,6,0,0.000000,-128.226002
15,6,2,0.000000,-134.643231
15,6,4,0.000000,-129.195380
15,6,6,0.000000,-133.273925
15,6,8,0.000000,-121.712517
15,6,10,0.000000,-132.496657
15,6,12,0.000000,-127.523522
15,6,14,0.000000,-137.998002
15,6,16,0.000000,-132.981506
15,6,18,0.000000,-151.805699
15,6,20,0.000000,-126.242919
15,6,22,0.000000,-133.236310
15,6,24,0.000000,-124.446162
15,6,26,0.000000,-123.968113
15,6,28,0.000000,-129.435471
15,6,30,0.000000,-124.418344
15,6,32,0.000000,-128.071889
15,6,34,0.000000,-126.600219
15,6,36,0.000000,-124.287186
15,6,38,0.000000,-134.195563
15,6,40,0.000000,-133.602552
15,6,42,0.000000,-129.067912
15,6,44,0.000000,-121.741642
15,6,46,0.000000,-121.593333
15,6,48,0.000000,-131.810183
15,6,50,0.000000,-138.579575
15,6,52,0.000000,-127.152772
15,6,54,0.000000,-131.299575
15,6,56,0.000000,-130.266620
15,6,58,0.000000,-127.927017
15,7,0,0.000000,-131.772933
15,7,2,0.000000,-140.159252
15,7,4,0.000000,-123.092311
15,7,6,0.000000,-150.567646
15,7,8,0.000000,-134.898527
15,7,10,0.000000,-130.373586
15,7,12,0.000000,-122.386935
15,7,14,0.000000,-130.814925
15,7,16,0.000000,-123.555362
15,7,18,0.000000,-123.118855
15,7,20,0.000000,-124.576531
15,7,22,0.000000,-124.317243
15,7,24,0.000000,-127.349753
15,7,26,0.000000,-121.461484
15,7,28,0.000000,-120.773830
15,7,30,0.000000,-122.574964
15,7,32,0.000000,-127.919404
15,7,34,0.000000,-124.150320
15,7,36,0.000000,-131.659265
15,7,38,0.000000,-122.861364
15,7,40,0.000000,-133.609401
15,7,42,0.000000,-130.780813
15,7,44,0.000000,-131.580145
15,7,46,0.000000,-135.591919
15,7,48,0.000000,-129.153672
15,7,50,0.000000,-125.479806
15,7,52,0.000000,-129.332871
15,7,54,0.000000,-129.992041
15,7,56,0.000000,-133.976785
15,7,58,0.000000,-139.076392
15,8,0,0.000000,-127.330162
15,8,2,0.000000,-131.810794
15,8,4,0.000000,-143.976926
15,8,6,0.000000,-127.993411
15,8,8,0.000000,-134.254696
15,8,10,0.000000,-120.889367
15,8,12,0.000000,-121.554330
15,8,14,0.000000,-129.307677
15,8,16,0.000000,-135.862191
15,8,18,0.000000,-131.951898
15,8,20,0.000000,-135.304172
15,8,22,0.000000,-131.449778
15,8,24,0.000000,-137.554607
15,8,26,0.000000,-126.653699
15,8,28,0.000000,-140.969247
15,8,30,0.000000,-141.534202
15,8,32,0.000000,-129.484812
15,8,34,0.000000,-124.058457
15,8,36,0.000000,-137.801018
15,8,38,0.000000,-133.290221
15,8,40,0.000000,-133.432907
15,8,42,0.000000,-123.673073
15,8,44,0.000000,-134.265436
15,8,46,0.000000,-140.477112
15,8,48,0.000000,-147.045833
15,8,50,0.000000,-132.025300
15,8,52,0.000000,-136.386065
15,8,54,0.000000,-130.907789
15,8,56,0.000000,-125.225086
15,8,58,0.000000,-125.712323
15,9,0,0.000000,-126.324367
15,9,2,0.000000,-132.237156
15,9,4,0.000000,-124.325364
15,9,6,0.000000,-132.182579
15,9,8,0.000000,-131.785405
15,9,10,0.000000,-125.308124
15,9,12,0.000000,-133.104174
15,9,14,0.000000,-152.940709
15,9,16,0.000000,-130.847705
15,9,18,0.000000,-130.922765
15,9,20,0.000000,-123.793782
15,9,22,0.000000,-130.089321
15,9,24,0.000000,-137.726876
15,9,26,0.000000,-128.267582
15,9,28,0.000000,-133.385844
15,9,30,0.000000,-124.384951
15,9,32,0.000000,-123.981230
15,9,34,0.000000,-128.048028
15,9,36,0.000000,-141.916359
15,9,38,0.000000,-132.265251
15,9,40,0.000000,-131.553225
15,9,42,0.000000,-126.912708
15,9,44,0.000000,-136.375332
15,9,46,0.000000,-146.310270
15,9,48,0.000000,-125.777188
15,9,50,0.000000,-130.890568
15,9,52,0.000000,-131.586335
15,9,54,0.000000,-134.618922
15,9,56,0.000000,-136.164373
15,9,58,0.000000,-125.271762
15,10,0,0.000000,-125.110523
15,10,2,0.000000,-125.136175
15,10,4,0.000000,-132.365129
15,10,6,0.000000,-122.174577
15,10,8,0.000000,-136.244305
15,10,10,0.000000,-133.769377
15,10,12,0.000000,-121.277438
15,10,14,0.000000,-130.566822
15,10,16,0.000000,-131.657201
15,10,18,0.000000,-125.644652
15,10,20,0.000000,-132.899674
15,10,22,0.000000,-134.677490
15,10,24,0.000000,-128.700146
15,10,26,0.000000,-127.653404
15,10,28,0.000000,-134.784322
15,10,30,0.000000,-127.474208
15,10,32,0.000000,-129.612077
15,10,34,0.000000,-131.629426
15,10,36,0.000000,-125.811864
15,10,38,0.000000,-127.924893
15,10,40,0.000000,-131.015008
15,10,42,0.000000,-132.391709
15,10,44,0.000000,-124.243711
15,10,46,0.000000,-124.494748
15,10,48,0.000000,-125.772943
15,10,50,0.000000,-129.337870
15,10,52,0.000000,-124.016464
15,10,54,0.000000,-124.432035
15,10,56,0.000000,-127.855860
15,10,58,0.000000,-130.253139
15,11,0,0.000000,-127.590765
15,11,2,0.000000,-134.699211
15,11,4,0.000000,-124.186479
15,11,6,0.000000,-133.233563
15,11,8,0.000000,-124.550836
15,11,10,0.000000,-133.469720
15,11,12,0.000000,-126.004159
15,11,14,0.000000,-125.560648
15,11,16,0.000000,-125.583615
15,11,18,0.000000,-127.280247
15,11,20,0.000000,-123.704165
15,11,22,0.000000,-122.681771
15,11,24,0.000000,-120.448673
15,11,26,0.000000,-123.292991
15,11,28,0.000000,-126.270500
15,11,30,0.000000,-130.062338
15,11,32,0.000000,-124.394383
15,11,34,0.000000,-123.177615
15,11,36,0.000000,-121.189825
15,11,38,0.000000,-128.670589
15,11,40,0.000000,-126.041605
15,11,42,0.000000,-126.012477
15,11,44,0.000000,-140.742274
15,11,46,0.000000,-131.439094
15,11,48,0.000000,-125.514883
15,11,50,0.000000,-127.385619
15,11,52,0.000000,-131.760414
15,11,54,0.000000,-140.852379
15,11,56,0.000000,-137.645072
15,11,58,0.000000,-129.289974
15,12,0,0.000000,-133.603738
15,12,2,0.000000,-146.405840
15,12,4,0.000000,-135.864495
15,12,6,0.000000,-125.798973
15,12,8,0.000000,-126.907820
15,12,10,0.000000,-130.559201
15,12,12,0.000000,-120.364959
15,12,14,0.000000,-129.028590
15,12,16,0.000000,-128.898533
15,12,18,0.000000,-130.457548
15,12,20,0.000000,-127.615215
15,12,22,0.000000,-128.411953
15,12,24,0.000000,-123.935306
15,12,26,0.000000,-126.542011
15,12,28,0.000000,-131.077041
15,12,30,0.000000,-128.899437
15,12,32,0.000000,-144.072809
15,12,34,0.000000,-125.122866
15,12,36,0.000000,-133.568341
15,12,38,0.000000,-129.682595
15,12,40,0.000000,-129.768503
15,12,42,0.000000,-135.200920
15,12,44,0.000000,-124.546318
15,12,46,0.000000,-123.080116
15,12,48,0.000000,-132.259214
15,12,50,0.000000,-127.832876
15,12,52,0.000000,-127.833882
15,12,54,0.000000,-136.666453
15,12,56,0.000000,-139.001183
15,12,58,0.000000,-139.706827
15,13,0,0.000000,-128.642365
15,13,2,0.000000,-128.100829
15,13,4,0.000000,-135.818970
15,13,6,0.000000,-135.121513
15,13,8,0.000000,-138.108036
15,13,10,0.000000,-123.605498
15,13,12,0.000000,-130.304857
15,13,14,0.000000,-124.787263
15,13,16,0.000000,-123.886889
15,13,18,0.000000,-125.753724
15,13,20,0.000000,-134.030604
15,13,22,0.000000,-127.590756
15,13,24,0.000000,-123.071230
15,13,26,0.000000,-129.179911
15,13,28,0.000000,-126.558858
15,13,30,0.000000,-123.396685
15,13,32,0.000000,-129.298059
15,13,34,0.000000,-126.121108
15,13,36,0.000000,-123.961882
15,13,38,0.000000,-130.219752
15,13,40,0.000000,-125.603255
15,13,42,0.000000,-124.784869
15,13,44,0.000000,-130.442973
15,13,46,0.000000,-128.997065
15,13,48,0.000000,-128.381498
15,13,50,0.000000,-124.619185
15,13,52,0.000000,-147.704905
15,13,54,0.000000,-135.342412
15,13,56,0.000000,-126.951819
15,13,58,0.000000,-125.676138
15,14,0,0.000000,-129.823699
15,14,2,0.000000,-123.640819
15,14,4,0.000000,-127.595925
15,14,6,0.000000,-124.577156
15,14,8,0.000000,-131.196831
15,14,10,0.000000,-141.500443
15,14,12,0.000000,-124.572460
15,14,14,0.000000,-123.839598
15,14,16,0.000000,-124.592619
15,14,18,0.000000,-125.352621
15,14,20,0.000000,-128.116600
15,14,22,0.000000,-140.338323
15,14,24,0.000000,-132.203393
15,14,26,0.000000,-129.603019
15,14,28,0.000000,-139.749620
15,14,30,0.000000,-132.165547
15,14,32,0.000000,-138.183924
15,14,34,0.000000,-130.063804
15,14,36,0.000000,-126.357834
15,14,38,0.000000,-136.549889
15,14,40,0.000000,-122.673233
15,14,42,0.000000,-125.386516
15,14,44,0.000000,-125.028899
15,14,46,0.000000,-133.165945
15,14,48,0.000000,-127.857147
15,14,50,0.000000,-134.081652
15,14,52,0.000000,-135.150233
15,14,54,0.000000,-122.333629
15,14,56,0.000000,-128.421338
15,14,58,0.000000,-136.033855
15,15,0,0.000000,-127.572610
15,15,2,0.000000,-126.653528
15,15,4,0.000000,-122.089216
15,15,6,0.000000,-128.498637
15,15,8,0.000000,-130.568772
15,15,10,0.000000,-130.020951
15,15,12,0.000000,-129.865691
15,15,14,0.000000,-127.048538
15,15,16,0.000000,-137.458472
15,15,18,0.000000,-134.872405
15,15,20,0.000000,-129.692846
15,15,22,0.000000,-130.247750
15,15,24,0.000000,-133.750493
15,15,26,0.000000,-126.839456
15,15,28,0.000000,-131.217014
15,15,30,0.000000,-124.176880
15,15,32,0.000000,-132.220086
15,15,34,0.000000,-120.795554
15,15,36,0.000000,-137.703062
15,15,38,0.000000,-127.109151
15,15,40,0.000000,-142.018034
15,15,42,0.000000,-125.853772
15,15,44,0.000000,-128.951921
15,15,46,0.000000,-144.198283
15,15,48,0.000000,-122.381267
15,15,50,0.000000,-125.781223
15,15,52,0.000000,-126.993677
15,15,54,0.000000,-127.574670
15,15,56,0.000000,-124.843268
15,15,58,0.000000,-128.717524
15,16,0,0.000000,-129.115602
15,16,2,0.000000,-127.403464
15,16,4,0.000000,-129.856322
15,16,6,0.000000,-125.042565
15,16,8,0.000000,-132.583534
15,16,10,0.000000,-131.068357
15,16,12,0.000000,-129.415955
15,16,14,0.000000,-130.212240
15,16,16,0.000000,-125.559906
15,16,18,0.000000,-125.868713
15,16,20,0.000000,-129.719314
15,16,22,0.000000,-140.165135
15,16,24,0.000000,-137.645804
15,16,26,0.000000,-132.071009
15,16,28,0.000000,-124.036929
15,16,30,0.000000,-132.517696
15,16,32,0.000000,-127.573550
15,16,34,0.000000,-124.930410
15,16,36,0.000000,-127.228414
15,16,38,0.000000,-126.661002
15,16,40,0.000000,-127.390120
15,16,42,0.000000,-125.621243
15,16,44,0.000000,-126.629683
15,16,46,0.000000,-137.841488
15,16,48,0.000000,-134.704569
15,16,50,0.000000,-124.819300
15,16,52,0.000000,-127.838276
15,16,54,0.000000,-157.230738
15,16,56,0.000000,-123.311398
15,16,58,0.000000,-129.011391
15,17,0,0.000000,-135.033658
15,17,2,0.000000,-120.505198
15,17,4,0.000000,-132.616082
15,17,6,0.000000,-135.792750
15,17,8,0.000000,-144.390608
15,17,10,0.000000,-122.304802
15,17,12,0.000000,-126.190025
15,17,14,0.000000,-142.527421
15,17,16,0.000000,-139.454098
15,17,18,0.000000,-129.007578
15,17,20,0.000000,-128.862577
15,17,22,0.000000,-128.456712
15,17,24,0.000000,-132.536394
15,17,26,0.000000,-126.720485
15,17,28,0.000000,-131.430057
15,17,30,0.000000,-126.985883
15,17,32,0.000000,-131.268933
15,17,34,0.000000,-129.789392
15,17,36,0.000000,-141.199759
15,17,38,0.000000,-127.147964
15,17,40,0.000000,-133.021116
15,17,42,0.000000,-129.925153
15,17,44,0.000000,-141.657032
15,17,46,0.000000,-138.025364
15,17,48,0.000000,-131.093611
15,17,50,0.000000,-123.902006
15,17,52,0.000000,-131.234945
15,17,54,0.000000,-136.773313
15,17,56,0.000000,-121.499034
15,17,58,0.000000,-130.404592
15,18,0,0.000000,-128.588442
15,18,2,0.000000,-141.923529
15,18,4,0.000000,-132.254827
15,18,6,0.000000,-128.875681
15,18,8,0.000000,-118.618031
15,18,10,0.000000,-128.780367
15,18,12,0.000000,-133.208723
15,18,14,0.000000,-122.609635
15,18,16,0.000000,-123.880922
15,18,18,0.000000,-130.498915
15,18,20,0.000000,-122.349168
15,18,22,0.000000,-133.219196
15,18,24,0.000000,-124.177269
15,18,26,0.000000,-130.552639
15,18,28,0.000000,-134.168368
15,18,30,0.000000,-125.710620
15,18,32,0.000000,-128.108708
15,18,34,0.000000,-131.180029
15,18,36,0.000000,-129.603520
15,18,38,0.000000,-129.403419
15,18,40,0.000000,-135.413109
15,18,42,0.000000,-126.611967
15,18,44,0.000000,-133.413026
15,18,46,0.000000,-127.491709
15,18,48,0.000000,-132.676091
15,18,50,0.000000,-124.225823
15,18,52,0.000000,-131.627658
15,18,54,0.000000,-124.231366
15,18,56,0.000000,-124.053569
15,18,58,0.000000,-124.961655
15,19,0,0.000000,-125.530150
15,19,2,0.000000,-127.060311
15,19,4,0.000000,-129.054879
15,19,6,0.000000,-130.024034
15,19,8,0.000000,-122.260149
15,19,10,0.000000,-145.306078
15,19,12,0.000000,-132.115839
15,19,14,0.000000,-122.783817
15,19,16,0.000000,-133.536910
15,19,18,0.000000,-144.453392
15,19,20,0.000000,-137.787625
15,19,22,0.000000,-128.052985
15,19,24,0.000000,-130.948416
15,19,26,0.000000,-128.387581
15,19,28,0.000000,-126.834355
15,19,30,0.000000,-127.926259
15,19,32,0.000000,-131.840944
15,19,34,0.000000,-140.789667
15,19,36,0.000000,-124.893350
15,19,38,0.000000,-124.917427
15,19,40,0.000000,-140.362074
15,19,42,0.000000,-134.596088
15,19,44,0.000000,-136.478807
15,19,46,0.000000,-131.716152
15,19,48,0.000000,-141.014119
15,19,50,0.000000,-131.423320
15,19,52,0.000000,-135.599457
15,19,54,0.000000,-132.269069
15,19,56,0.000000,-133.030681
15,19,58,0.000000,-143.982487
15,20,0,0.000000,-131.516452
15,20,2,0.000000,-121.225148
15,20,4,0.000000,-132.613025
15,20,6,0.000000,-129.051181
15,20,8,0.000000,-127.915103
15,20,10,0.000000,-126.238011
15,20,12,0.000000,-124.486260
15,20,14,0.000000,-126.821351
15,20,16,0.000000,-139.982693
15,20,18,0.000000,-136.232095
15,20,20,0.000000,-123.450440
15,20,22,0.000000,-129.610814
15,20,24,0.000000,-127.785159
15,20,26,0.000000,-128.798956
15,20,28,0.000000,-134.224105
15,20,30,0.000000,-136.674432
15,20,32,0.000000,-126.498570
15,20,34,0.000000,-125.752397
15,20,36,0.000000,-136.285341
15,20,38,0.000000,-126.820530
15,20,40,0.000000,-151.638969
15,20,42,0.000000,-127.249594
15,20,44,0.000000,-124.577069
15,20,46,0.000000,-123.361281
15,20,48,0.000000,-127.259400
15,20,50,0.000000,-129.060557
15,20,52,0.000000,-144.909447
15,20,54,0.000000,-129.264930
15,20,56,0.000000,-129.062865
15,20,58,0.000000,-137.541850
15,21,0,0.000000,-138.076837
15,21,2,0.000000,-126.914924
15,21,4,0.000000,-127.372754
15,21,6,0.000000,-131.007008
15,21,8,0.000000,-127.377579
15,21,10,0.000000,-125.923309
15,21,12,0.000000,-126.205143
15,21,14,0.000000,-132.515798
15,21,16,0.000000,-124.605959
15,21,18,0.000000,-132.893168
15,21,20,0.000000,-123.083252
15,21,22,0.000000,-137.004516
15,21,24,0.000000,-125.105409
15,21,26,0.000000,-125.841965
15,21,28,0.000000,-125.598223
15,21,30,0.000000,-129.872312
15,21,32,0.000000,-130.147568
15,21,34,0.000000,-125.737278
15,21,36,0.000000,-124.229788
15,21,38,0.000000,-132.775307
15,21,40,0.000000,-133.821289
15,21,42,0.000000,-122.357544
15,21,44,0.000000,-128.258322
15,21,46,0.000000,-128.509641
15,21,48,0.000000,-123.723616
15,21,50,0.000000,-130.027092
15,21,52,0.000000,-121.214756
15,21,54,0.000000,-128.819441
15,21,56,0.000000,-131.343445
15,21,58,0.000000,-133.350902
15,22,0,0.000000,-137.586538
15,22,2,0.000000,-123.903645
15,22,4,0.000000,-126.789979
15,22,6,0.000000,-122.432661
15,22,8,0.000000,-136.980083
15,22,10,0.000000,-131.226182
15,22,12,0.000000,-126.979046
15,22,14,0.000000,-128.283543
15,22,16,0.000000,-125.943274
15,22,18,0.000000,-124.900724
15,22,20,0.000000,-131.447644
15,22,22,0.000000,-122.929886
15,22,24,0.000000,-125.493632
15,22,26,0.000000,-143.758335
15,22,28,0.000000,-129.277936
15,22,30,0.000000,-129.197326
15,22,32,0.000000,-122.605799
15,22,34,0.000000,-129.172615
15,22,36,0.000000,-126.014536
15,22,38,0.000000,-122.360447
15,22,40,0.000000,-128.130956
15,22,42,0.000000,-127.722663
15,22,44,0.000000,-127.944891
15,22,46,0.000000,-127.199280
15,22,48,0.000000,-128.990243
15,22,50,0.000000,-125.592476
15,22,52,0.000000,-129.609739
15,22,54,0.000000,-126.575078
15,22,56,0.000000,-140.210564
15,22,58,0.000000,-132.624090
15,23,0,0.000000,-127.957566
15,23,2,0.000000,-138.590011
15,23,4,0.000000,-144.545558
15,23,6,0.000000,-129.717210
15,23,8,0.000000,-140.843091
15,23,10,0.000000,-129.553287
15,23,12,0.000000,-126.028310
15,23,14,0.000000,-126.414243
15,23,16,0.000000,-133.398321
15,23,18,0.000000,-126.618904
15,23,20,0.000000,-133.695073
15,23,22,0.000000,-132.057049
15,23,24,0.000000,-125.085549
15,23,26,0.000000,-129.768011
15,23,28,0.000000,-135.695860
15,23,30,0.000000,-125.393970
15,23,32,0.000000,-123.296790
15,23,34,0.000000,-124.765715
15,23,36,0.000000,-134.527249
15,23,38,0.000000,-123.692167
15,23,40,0.000000,-137.306678
15,23,42,0.000000,-121.605608
15,23,44,0.000000,-123.752178
15,23,46,0.000000,-130.371027
15,23,48,0.000000,-127.423800
15,23,50,0.000000,-125.314478
15,23,52,0.000000,-131.513473
15,23,54,0.000000,-130.145065
15,23,56,0.000000,-127.059406
15,23,58,0.000000,-133.402638
15,24,0,0.000000,-131.793693
15,24,2,0.000000,-129.091316
15,24,4,0.000000,-135.629320
15,24,6,0.000000,-128.948495
15,24,8,0.000000,-127.756768
15,24,10,0.000000,-122.702704
15,24,12,0.000000,-129.174312
15,24,14,0.000000,-129.165904
15,24,16,0.000000,-129.219877
15,24,18,0.000000,-131.097944
15,24,20,0.000000,-136.534511
15,24,22,0.000000,-139.060352
15,24,24,0.000000,-127.492590
15,24,26,0.000000,-135.910964
15,24,28,0.000000,-129.412210
15,24,30,0.000000,-129.414075
15,24,32,0.000000,-128.031459
15,24,34,0.000000,-123.079544
15,24,36,0.000000,-129.155369
15,24,38,0.000000,-135.286992
15,24,40,0.000000,-137.912037
15,24,42,0.000000,-123.460707
15,24,44,0.000000,-129.584114
15,24,46,0.000000,-123.382167
15,24,48,0.000000,-130.067586
15,24,50,0.000000,-124.642101
15,24,52,0.000000,-135.834424
15,24,54,0.000000,-125.932853
15,24,56,0.000000,-125.609180
15,24,58,0.000000,-138.452285
15,25,0,0.000000,-130.902831
15,25,2,0.000000,-129.775778
15,25,4,0.000000,-127.067917
15,25,6,0.000000,-118.825250
15,25,8,0.000000,-128.184617
15,25,10,0.000000,-135.894857
15,25,12,0.000000,-125.180173
15,25,14,0.000000,-123.191443
15,25,16,0.000000,-130.086274
15,25,18,0.000000,-134.908097
15,25,20,0.000000,-124.313537
15,25,22,0.000000,-126.782058
15,25,24,0.000000,-133.989862
15,25,26,0.000000,-125.364194
15,25,28,0.000000,-130.357125
15,25,30,0.000000,-127.855081
15,25,32,0.000000,-129.266782
15,25,34,0.000000,-127.318090
15,25,36,0.000000,-125.398607
15,25,38,0.000000,-121.078349
15,25,40,0.000000,-123.364581
15,25,42,0.000000,-129.731395
15,25,44,0.000000,-120.778045
15,25,46,0.000000,-123.663159
15,25,48,0.000000,-131.197826
15,25,50,0.000000,-125.887303
15,25,52,0.000000,-124.220932
15,25,54,0.000000,-121.102087
15,25,56,0.000000,-126.431891
15,25,58,0.000000,-125.016358
15,26,0,0.000000,-133.516471
15,26,2,0.000000,-131.067764
15,26,4,0.000000,-130.845669
15,26,6,0.000000,-129.284109
15,26,8,0.000000,-129.023942
15,26,10,0.000000,-127.505556
15,26,12,0.000000,-129.163051
15,26,14,0.000000,-134.338829
15,26,16,0.000000,-131.130062
15,26,18,0.000000,-125.181203
15,26,20,0.000000,-128.783133
15,26,22,0.000000,-132.261702
15,26,24,0.000000,-134.047689
15,26,26,0.000000,-129.966900
15,26,28,0.000000,-126.608791
15,26,30,0.000000,-132.550354
15,26,32,0.000000,-125.145537
15,26,34,0.000000,-128.427053
15,26,36,0.000000,-135.246246
15,26,38,0.000000,-125.387597
15,26,40,0.000000,-129.933863
15,26,42,0.000000,-126.407650
15,26,44,0.000000,-130.018570
15,26,46,0.000000,-131.379758
15,26,48,0.000000,-128.376783
15,26,50,0.000000,-123.946356
15,26,52,0.000000,-124.968739
15,26,54,0.000000,-125.626990
15,26,56,0.000000,-131.088057
15,26,58,0.000000,-126.978082
15,27,0,0.000000,-138.680462
15,27,2,0.000000,-134.199735
15,27,4,0.000000,-133.813716
15,27,6,0.000000,-126.588281
15,27,8,0.000000,-136.174705
15,27,10,0.000000,-129.656855
15,27,12,0.000000,-135.723689
15,27,14,0.000000,-124.881668
15,27,16,0.000000,-123.810748
15,27,18,0.000000,-127.351724
15,27,20,0.000000,-157.132997
15,27,22,0.000000,-122.405224
