hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.924668
15,0,2,0.000000,-115.241958
15,0,4,0.000000,-130.200870
15,0,6,0.000000,-128.289725
15,0,8,0.000000,-127.262758
15,0,10,0.000000,-120.393410
15,0,12,0.000000,-118.819331
15,0,14,0.000000,-119.890072
15,0,16,0.000000,-122.296220
15,0,18,0.000000,-122.037410
15,0,20,0.000000,-124.816614
15,0,22,0.000000,-123.412552
15,0,24,0.000000,-141.258188
15,0,26,0.000000,-142.414705
15,0,28,0.000000,-133.780466
15,0,30,0.000000,-120.423468
15,0,32,0.000000,-122.307298
15,0,34,0.000000,-124.465044
15,0,36,0.000000,-117.625021
15,0,38,0.000000,-122.263854
15,0,40,0.000000,-124.246068
15,0,42,0.000000,-121.145592
15,0,44,0.000000,-120.453716
15,0,46,0.000000,-129.261500
15,0,48,0.000000,-120.106418
15,0,50,0.000000,-121.718879
15,0,52,0.000000,-118.292655
15,0,54,0.000000,-120.118695
15,0,56,0.000000,-124.134245
15,0,58,0.000000,-122.019936
15,1,0,0.000000,-129.831633
15,1,2,0.000000,-123.621115
15,1,4,0.000000,-121.815439
15,1,6,0.000000,-122.734277
15,1,8,0.000000,-117.259266
15,1,10,0.000000,-122.113616
15,1,12,0.000000,-126.602835
15,1,14,0.000000,-116.524232
15,1,16,0.000000,-119.505844
15,1,18,0.000000,-128.612108
15,1,20,0.000000,-122.719888
15,1,22,0.000000,-121.772130
15,1,24,0.000000,-128.150087
15,1,26,0.000000,-121.167995
15,1,28,0.000000,-140.755951
15,1,30,0.000000,-135.920919
15,1,32,0.000000,-127.122892
15,1,34,0.000000,-118.789302
15,1,36,0.000000,-133.179319
15,1,38,0.000000,-121.580290
15,1,40,0.000000,-119.875369
15,1,42,0.000000,-122.365837
15,1,44,0.000000,-121.123075
15,1,46,0.000000,-132.969788
15,1,48,0.000000,-119.868164
15,1,50,0.000000,-123.944093
15,1,52,0.000000,-131.778562
15,1,54,0.000000,-123.521061
15,1,56,0.000000,-118.576109
15,1,58,0.000000,-118.412647
15,2,0,0.000000,-119.420664
15,2,2,0.000000,-128.218585
15,2,4,0.000000,-136.894761
15,2,6,0.000000,-115.342530
15,2,8,0.000000,-130.183801
15,2,10,0.000000,-127.217948
15,2,12,0.000000,-126.852976
15,2,14,0.000000,-121.892173
15,2,16,0.000000,-125.762554
15,2,18,0.000000,-120.668552
15,2,20,0.000000,-122.137618
15,2,22,0.000000,-125.661769
15,2,24,0.000000,-123.219837
15,2,26,0.000000,-128.999533
15,2,28,0.000000,-121.207282
15,2,30,0.000000,-120.729737
15,2,32,0.000000,-123.248207
15,2,34,0.000000,-122.234673
15,2,36,0.000000,-122.626715
15,2,38,0.000000,-122.811932
15,2,40,0.000000,-128.779331
15,2,42,0.000000,-129.299475
15,2,44,0.000000,-129.954505
15,2,46,0.000000,-139.734282
15,2,48,0.000000,-126.652406
15,2,50,0.000000,-118.060182
15,2,52,0.000000,-121.674183
15,2,54,0.000000,-123.083594
15,2,56,0.000000,-121.073253
15,2,58,0.000000,-120.800097
15,3,0,0.000000,-121.809044
15,3,2,0.000000,-129.999543
15,3,4,0.000000,-122.445574
15,3,6,0.000000,-120.529210
15,3,8,0.000000,-135.846645
15,3,10,0.000000,-118.829669
15,3,12,0.000000,-124.216901
15,3,14,0.000000,-124.562237
15,3,16,0.000000,-120.034108
15,3,18,0.000000,-119.387337
15,3,20,0.000000,-138.973391
15,3,22,0.000000,-118.237282
15,3,24,0.000000,-129.862943
15,3,26,0.000000,-113.330841
15,3,28,0.000000,-128.539930
15,3,30,0.000000,-123.511592
15,3,32,0.000000,-115.269222
15,3,34,0.000000,-120.712181
15,3,36,0.000000,-133.389322
15,3,38,0.000000,-120.520682
15,3,40,0.000000,-125.722059
15,3,42,0.000000,-116.836134
15,3,44,0.000000,-121.968385
15,3,46,0.000000,-114.359838
15,3,48,0.000000,-125.306961
15,3,50,0.000000,-124.246978
15,3,52,0.000000,-119.141536
15,3,54,0.000000,-118.323788
15,3,56,0.000000,-133.279990
15,3,58,0.000000,-124.976794
15,4,0,0.000000,-123.022225
15,4,2,0.000000,-122.339988
15,4,4,0.000000,-115.066475
15,4,6,0.000000,-123.731943
15,4,8,0.000000,-130.852477
15,4,10,0.000000,-128.859175
15,4,12,0.000000,-127.368514
15,4,14,0.000000,-115.694096
15,4,16,0.000000,-120.962484
15,4,18,0.000000,-115.724554
15,4,20,0.000000,-120.476697
15,4,22,0.000000,-119.420624
15,4,24,0.000000,-117.636192
15,4,26,0.000000,-125.850765
15,4,28,0.000000,-124.609921
15,4,30,0.000000,-123.397929
15,4,32,0.000000,-123.588052
15,4,34,0.000000,-118.286943
15,4,36,0.000000,-134.339930
15,4,38,0.000000,-122.408517
15,4,40,0.000000,-122.852250
15,4,42,0.000000,-118.812401
15,4,44,0.000000,-118.562557
15,4,46,0.000000,-127.018425
15,4,48,0.000000,-114.992925
15,4,50,0.000000,-118.913342
15,4,52,0.000000,-126.511824
15,4,54,0.000000,-116.303594
15,4,56,0.000000,-123.858858
15,4,58,0.000000,-112.628785
15,5,0,0.000000,-127.765087
15,5,2,0.000000,-117.735000
15,5,4,0.000000,-119.274428
15,5,6,0.000000,-120.718613
15,5,8,0.000000,-127.627773
15,5,10,0.000000,-121.925319
15,5,12,0.000000,-125.948649
15,5,14,0.000000,-115.812281
15,5,16,0.000000,-120.690415
15,5,18,0.000000,-122.259227
15,5,20,0.000000,-133.783574
15,5,22,0.000000,-116.854117
15,5,24,0.000000,-125.196591
15,5,26,0.000000,-129.619939
15,5,28,0.000000,-138.697640
15,5,30,0.000000,-122.307467
15,5,32,0.000000,-126.639675
15,5,34,0.000000,-143.352915
15,5,36,0.000000,-118.574742
15,5,38,0.000000,-121.582365
15,5,40,0.000000,-126.992782
15,5,42,0.000000,-117.494348
15,5,44,0.000000,-123.488385
15,5,46,0.000000,-123.301924
15,5,48,0.000000,-123.015111
15,5,50,0.000000,-117.750766
15,5,52,0.000000,-123.587332
15,5,54,0.000000,-111.924039
15,5,56,0.000000,-121.402453
15,5,58,0.000000,-121.067477
15,6,0,0.000000,-114.693468
15,6,2,0.000000,-139.769015
15,6,4,0.000000,-117.853585
15,6,6,0.000000,-120.194098
15,6,8,0.000000,-116.360311
15,6,10,0.000000,-126.653043
15,6,12,0.000000,-120.038402
15,6,14,0.000000,-124.950519
15,6,16,0.000000,-121.606465
15,6,18,0.000000,-122.471946
15,6,20,0.000000,-125.711676
15,6,22,0.000000,-128.600370
15,6,24,0.000000,-121.170482
15,6,26,0.000000,-132.804137
15,6,28,0.000000,-123.499984
15,6,30,0.000000,-117.727255
15,6,32,0.000000,-136.908968
15,6,34,0.000000,-124.522416
15,6,36,0.000000,-123.447342
15,6,38,0.000000,-130.919554
15,6,40,0.000000,-118.471249
15,6,42,0.000000,-123.520663
15,6,44,0.000000,-131.639957
15,6,46,0.000000,-121.854140
15,6,48,0.000000,-116.588440
15,6,50,0.000000,-117.992638
15,6,52,0.000000,-116.353981
15,6,54,0.000000,-125.720107
15,6,56,0.000000,-118.176057
15,6,58,0.000000,-122.944682
15,7,0,0.000000,-122.227930
15,7,2,0.000000,-134.028314
15,7,4,0.000000,-125.735669
15,7,6,0.000000,-127.002213
15,7,8,0.000000,-120.161847
15,7,10,0.000000,-115.285919
15,7,12,0.000000,-124.823128
15,7,14,0.000000,-127.315079
15,7,16,0.000000,-122.822194
15,7,18,0.000000,-119.272414
15,7,20,0.000000,-123.726169
15,7,22,0.000000,-129.391328
15,7,24,0.000000,-118.511634
15,7,26,0.000000,-122.709090
15,7,28,0.000000,-122.321021
15,7,30,0.000000,-120.477422
15,7,32,0.000000,-126.321979
15,7,34,0.000000,-125.460797
15,7,36,0.000000,-128.463420
15,7,38,0.000000,-118.356610
15,7,40,0.000000,-116.579060
15,7,42,0.000000,-129.146866
15,7,44,0.000000,-126.079948
15,7,46,0.000000,-121.846987
15,7,48,0.000000,-119.591223
15,7,50,0.000000,-120.855354
15,7,52,0.000000,-121.168379
15,7,54,0.000000,-128.078715
15,7,56,0.000000,-118.806293
15,7,58,0.000000,-121.784999
15,8,0,0.000000,-130.442245
15,8,2,0.000000,-119.191399
15,8,4,0.000000,-119.736181
15,8,6,0.000000,-125.523145
15,8,8,0.000000,-125.180034
15,8,10,0.000000,-120.128866
15,8,12,0.000000,-128.519300
15,8,14,0.000000,-125.628697
15,8,16,0.000000,-123.222283
15,8,18,0.000000,-121.555143
15,8,20,0.000000,-122.606095
15,8,22,0.000000,-118.998335
15,8,24,0.000000,-124.850421
15,8,26,0.000000,-118.622798
15,8,28,0.000000,-121.036915
15,8,30,0.000000,-114.154522
15,8,32,0.000000,-117.083852
15,8,34,0.000000,-122.271338
15,8,36,0.000000,-125.149898
15,8,38,0.000000,-115.591826
15,8,40,0.000000,-127.903760
15,8,42,0.000000,-125.777297
15,8,44,0.000000,-127.710708
15,8,46,0.000000,-116.385940
15,8,48,0.000000,-114.017011
15,8,50,0.000000,-118.927074
15,8,52,0.000000,-126.057883
15,8,54,0.000000,-126.421175
15,8,56,0.000000,-117.769179
15,8,58,0.000000,-128.191542
15,9,0,0.000000,-114.429186
15,9,2,0.000000,-122.826755
15,9,4,0.000000,-116.166179
15,9,6,0.000000,-143.942251
15,9,8,0.000000,-127.121105
15,9,10,0.000000,-122.957831
15,9,12,0.000000,-124.361796
15,9,14,0.000000,-118.442836
15,9,16,0.000000,-117.306990
15,9,18,0.000000,-123.976389
15,9,20,0.000000,-125.960434
15,9,22,0.000000,-125.890921
15,9,24,0.000000,-120.158128
15,9,26,0.000000,-119.908639
15,9,28,0.000000,-115.846142
15,9,30,0.000000,-130.204496
15,9,32,0.000000,-122.669188
15,9,34,0.000000,-127.118151
15,9,36,0.000000,-115.777137
15,9,38,0.000000,-126.322361
15,9,40,0.000000,-123.236487
15,9,42,0.000000,-118.606048
15,9,44,0.000000,-121.498277
15,9,46,0.000000,-120.139962
15,9,48,0.000000,-128.080998
15,9,50,0.000000,-123.653756
15,9,52,0.000000,-120.571579
15,9,54,0.000000,-118.079505
15,9,56,0.000000,-120.553754
15,9,58,0.000000,-124.107967
15,10,0,0.000000,-121.601746
15,10,2,0.000000,-116.613788
15,10,4,0.000000,-125.487755
15,10,6,0.000000,-119.278304
15,10,8,0.000000,-125.971150
15,10,10,0.000000,-124.003619
15,10,12,0.000000,-122.178705
15,10,14,0.000000,-120.643412
15,10,16,0.000000,-125.457813
15,10,18,0.000000,-121.145282
15,10,20,0.000000,-118.050783
15,10,22,0.000000,-129.541772
15,10,24,0.000000,-130.197789
15,10,26,0.000000,-128.141302
15,10,28,0.000000,-119.997826
15,10,30,0.000000,-126.005259
15,10,32,0.000000,-128.494462
15,10,34,0.000000,-120.198472
15,10,36,0.000000,-116.796551
15,10,38,0.000000,-126.150949
15,10,40,0.000000,-121.338123
15,10,42,0.000000,-126.790638
15,10,44,0.000000,-129.450681
15,10,46,0.000000,-117.176490
15,10,48,0.000000,-118.783932
15,10,50,0.000000,-129.309051
15,10,52,0.000000,-124.970889
15,10,54,0.000000,-132.772077
15,10,56,0.000000,-120.538208
15,10,58,0.000000,-130.873721
15,11,0,0.000000,-133.615510
15,11,2,0.000000,-122.948213
15,11,4,0.000000,-120.678234
15,11,6,0.000000,-118.700170
15,11,8,0.000000,-128.619225
15,11,10,0.000000,-117.056997
15,11,12,0.000000,-120.457693
15,11,14,0.000000,-132.790373
15,11,16,0.000000,-111.284911
15,11,18,0.000000,-133.414876
15,11,20,0.000000,-118.977567
15,11,22,0.000000,-125.040986
15,11,24,0.000000,-116.974567
15,11,26,0.000000,-123.639145
15,11,28,0.000000,-115.660644
15,11,30,0.000000,-119.422962
15,11,32,0.000000,-128.323983
15,11,34,0.000000,-124.389519
15,11,36,0.000000,-120.228828
15,11,38,0.000000,-123.991114
15,11,40,0.000000,-122.036894
15,11,42,0.000000,-118.623196
15,11,44,0.000000,-120.886638
15,11,46,0.000000,-126.099789
15,11,48,0.000000,-118.918208
15,11,50,0.000000,-112.411325
15,11,52,0.000000,-122.895326
15,11,54,0.000000,-118.592814
15,11,56,0.000000,-121.862895
15,11,58,0.000000,-128.675020
15,12,0,0.000000,-120.550477
15,12,2,0.000000,-118.407741
15,12,4,0.000000,-129.089567
15,12,6,0.000000,-124.420300
15,12,8,0.000000,-123.113042
15,12,10,0.000000,-128.522445
15,12,12,0.000000,-132.636510
15,12,14,0.000000,-119.472971
15,12,16,0.000000,-121.722693
15,12,18,0.000000,-122.880743
15,12,20,0.000000,-122.123342
15,12,22,0.000000,-135.631185
15,12,24,0.000000,-123.511469
15,12,26,0.000000,-114.133904
15,12,28,0.000000,-118.611253
15,12,30,0.000000,-125.219617
15,12,32,0.000000,-130.890732
15,12,34,0.000000,-123.983870
15,12,36,0.000000,-121.405646
15,12,38,0.000000,-127.451756
15,12,40,0.000000,-120.037045
15,12,42,0.000000,-119.121234
15,12,44,0.000000,-124.755338
15,12,46,0.000000,-117.885799
15,12,48,0.000000,-127.520170
15,12,50,0.000000,-123.325365
15,12,52,0.000000,-116.285532
15,12,54,0.000000,-134.876934
15,12,56,0.000000,-118.106571
15,12,58,0.000000,-117.325010
15,13,0,0.000000,-124.317994
15,13,2,0.000000,-125.250598
15,13,4,0.000000,-120.123311
15,13,6,0.000000,-117.513665
15,13,8,0.000000,-117.870212
15,13,10,0.000000,-119.017244
15,13,12,0.000000,-125.888256
15,13,14,0.000000,-124.787027
15,13,16,0.000000,-130.065955
15,13,18,0.000000,-121.889410
15,13,20,0.000000,-132.217203
15,13,22,0.000000,-118.320953
15,13,24,0.000000,-119.985821
15,13,26,0.000000,-117.482018
15,13,28,0.000000,-118.649753
15,13,30,0.000000,-120.220187
15,13,32,0.000000,-118.846415
15,13,34,0.000000,-112.244909
15,13,36,0.000000,-126.369322
15,13,38,0.000000,-119.179446
15,13,40,0.000000,-119.996887
15,13,42,0.000000,-127.571157
15,13,44,0.000000,-126.060909
15,13,46,0.000000,-123.918273
15,13,48,0.000000,-124.981892
15,13,50,0.000000,-123.327800
15,13,52,0.000000,-141.779140
15,13,54,0.000000,-120.533306
15,13,56,0.000000,-127.833784
15,13,58,0.000000,-126.560502
15,14,0,0.000000,-126.745192
15,14,2,0.000000,-130.103937
15,14,4,0.000000,-122.677191
15,14,6,0.000000,-133.489696
15,14,8,0.000000,-123.706436
15,14,10,0.000000,-135.828667
15,14,12,0.000000,-126.941557
15,14,14,0.000000,-122.780625
15,14,16,0.000000,-133.297698
15,14,18,0.000000,-121.189663
15,14,20,0.000000,-122.330520
15,14,22,0.000000,-119.955211
15,14,24,0.000000,-123.940381
15,14,26,0.000000,-117.816499
15,14,28,0.000000,-123.197733
15,14,30,0.000000,-134.997164
15,14,32,0.000000,-122.991295
15,14,34,0.000000,-128.305579
15,14,36,0.000000,-119.613955
15,14,38,0.000000,-116.770406
15,14,40,0.000000,-121.961268
15,14,42,0.000000,-121.665687
15,14,44,0.000000,-122.484596
15,14,46,0.000000,-121.418976
15,14,48,0.000000,-147.829576
15,14,50,0.000000,-127.484083
15,14,52,0.000000,-125.564214
15,14,54,0.000000,-129.463327
15,14,56,0.000000,-121.485663
15,14,58,0.000000,-126.359443
15,15,0,0.000000,-125.957092
15,15,2,0.000000,-127.531452
15,15,4,0.000000,-117.646572
15,15,6,0.000000,-122.713269
15,15,8,0.000000,-124.311685
15,15,10,0.000000,-117.366837
15,15,12,0.000000,-132.944321
15,15,14,0.000000,-120.162229
15,15,16,0.000000,-119.751463
15,15,18,0.000000,-119.047247
15,15,20,0.000000,-122.437927
15,15,22,0.000000,-118.014820
15,15,24,0.000000,-126.887014
15,15,26,0.000000,-125.625294
15,15,28,0.000000,-124.077926
15,15,30,0.000000,-120.988289
15,15,32,0.000000,-121.564091
15,15,34,0.000000,-123.671745
15,15,36,0.000000,-121.143139
15,15,38,0.000000,-121.570604
15,15,40,0.000000,-122.988926
15,15,42,0.000000,-126.897854
15,15,44,0.000000,-127.834691
15,15,46,0.000000,-126.421436
15,15,48,0.000000,-118.821141
15,15,50,0.000000,-119.656640
15,15,52,0.000000,-118.846594
15,15,54,0.000000,-129.603012
15,15,56,0.000000,-119.300408
15,15,58,0.000000,-122.641629
15,16,0,0.000000,-127.414157
15,16,2,0.000000,-116.113300
15,16,4,0.000000,-121.445705
15,16,6,0.000000,-119.108347
15,16,8,0.000000,-132.375812
15,16,10,0.000000,-153.658697
15,16,12,0.000000,-125.017192
15,16,14,0.000000,-118.664351
15,16,16,0.000000,-117.090904
15,16,18,0.000000,-119.491668
15,16,20,0.000000,-118.301246
15,16,22,0.000000,-125.198997
15,16,24,0.000000,-122.107192
15,16,26,0.000000,-127.518919
15,16,28,0.000000,-122.166489
15,16,30,0.000000,-120.380995
15,16,32,0.000000,-121.830120
15,16,34,0.000000,-121.877644
15,16,36,0.000000,-123.419559
15,16,38,0.000000,-119.882416
15,16,40,0.000000,-122.713611
15,16,42,0.000000,-125.944692
15,16,44,0.000000,-121.439023
15,16,46,0.000000,-128.814366
15,16,48,0.000000,-135.562796
15,16,50,0.000000,-132.744992
15,16,52,0.000000,-116.848454
15,16,54,0.000000,-119.542455
15,16,56,0.000000,-122.951420
15,16,58,0.000000,-129.271307
15,17,0,0.000000,-119.389325
15,17,2,0.000000,-120.135260
15,17,4,0.000000,-117.666123
15,17,6,0.000000,-119.992864
15,17,8,0.000000,-117.752525
15,17,10,0.000000,-118.089903
15,17,12,0.000000,-130.136280
15,17,14,0.000000,-119.957884
15,17,16,0.000000,-120.020960
15,17,18,0.000000,-124.818020
15,17,20,0.000000,-120.420571
15,17,22,0.000000,-123.228556
15,17,24,0.000000,-120.116107
15,17,26,0.000000,-117.568586
15,17,28,0.000000,-123.433652
15,17,30,0.000000,-128.708549
15,17,32,0.000000,-121.021194
15,17,34,0.000000,-115.664305
15,17,36,0.000000,-128.696469
15,17,38,0.000000,-115.737188
15,17,40,0.000000,-125.397571
15,17,42,0.000000,-135.946168
15,17,44,0.000000,-128.660831
15,17,46,0.000000,-117.747996
15,17,48,0.000000,-119.172887
15,17,50,0.000000,-117.859053
15,17,52,0.000000,-121.484971
15,17,54,0.000000,-123.839449
15,17,56,0.000000,-118.328051
15,17,58,0.000000,-117.475138
15,18,0,0.000000,-118.356269
15,18,2,0.000000,-122.991395
15,18,4,0.000000,-117.461309
15,18,6,0.000000,-127.771761
15,18,8,0.000000,-124.042400
15,18,10,0.000000,-120.355657
15,18,12,0.000000,-118.667336
15,18,14,0.000000,-120.886376
15,18,16,0.000000,-121.783927
15,18,18,0.000000,-120.502801
15,18,20,0.000000,-127.185291
15,18,22,0.000000,-123.531334
15,18,24,0.000000,-121.526753
15,18,26,0.000000,-117.852847
15,18,28,0.000000,-124.724076
15,18,30,0.000000,-117.015160
15,18,32,0.000000,-116.304617
15,18,34,0.000000,-130.018264
15,18,36,0.000000,-119.446357
15,18,38,0.000000,-126.385137
15,18,40,0.000000,-117.428493
15,18,42,0.000000,-118.735169
15,18,44,0.000000,-131.134508
15,18,46,0.000000,-130.754054
15,18,48,0.000000,-132.524348
15,18,50,0.000000,-123.161813
15,18,52,0.000000,-127.972968
15,18,54,0.000000,-122.189877
15,18,56,0.000000,-137.406724
15,18,58,0.000000,-124.662866
15,19,0,0.000000,-124.526208
15,19,2,0.000000,-113.716592
15,19,4,0.000000,-115.380161
15,19,6,0.000000,-124.237992
15,19,8,0.000000,-116.361871
15,19,10,0.000000,-127.209360
15,19,12,0.000000,-124.556980
15,19,14,0.000000,-119.109756
15,19,16,0.000000,-119.255922
15,19,18,0.000000,-122.255653
15,19,20,0.000000,-113.528700
15,19,22,0.000000,-118.925845
15,19,24,0.000000,-114.573249
15,19,26,0.000000,-118.030523
15,19,28,0.000000,-127.188870
15,19,30,0.000000,-149.233902
15,19,32,0.000000,-123.917057
15,19,34,0.000000,-126.077233
15,19,36,0.000000,-114.339079
15,19,38,0.000000,-123.786616
15,19,40,0.000000,-125.189831
15,19,42,0.000000,-121.138460
15,19,44,0.000000,-122.626837
15,19,46,0.000000,-118.944720
15,19,48,0.000000,-126.090858
15,19,50,0.000000,-125.561862
15,19,52,0.000000,-116.839020
15,19,54,0.000000,-123.544058
15,19,56,0.000000,-151.057026
15,19,58,0.000000,-121.705695
15,20,0,0.000000,-119.687434
15,20,2,0.000000,-119.412482
15,20,4,0.000000,-117.222479
15,20,6,0.000000,-127.610000
15,20,8,0.000000,-127.717899
15,20,10,0.000000,-115.679924
15,20,12,0.000000,-118.246153
15,20,14,0.000000,-126.516864
15,20,16,0.000000,-118.320206
15,20,18,0.000000,-122.307361
15,20,20,0.000000,-118.390669
15,20,22,0.000000,-123.113360
15,20,24,0.000000,-128.176398
15,20,26,0.000000,-118.454650
15,20,28,0.000000,-124.818862
15,20,30,0.000000,-124.080090
15,20,32,0.000000,-120.307306
15,20,34,0.000000,-126.143963
15,20,36,0.000000,-120.322576
15,20,38,0.000000,-128.552715
15,20,40,0.000000,-117.223752
15,20,42,0.000000,-120.453114
15,20,44,0.000000,-126.906208
15,20,46,0.000000,-133.639940
15,20,48,0.000000,-119.075869
15,20,50,0.000000,-123.573642
15,20,52,0.000000,-119.682123
15,20,54,0.000000,-123.006759
15,20,56,0.000000,-119.721104
15,20,58,0.000000,-116.553753
15,21,0,0.000000,-120.751207
15,21,2,0.000000,-119.601543
15,21,4,0.000000,-118.288872
15,21,6,0.000000,-121.810996
15,21,8,0.000000,-129.791275
15,21,10,0.000000,-119.270570
15,21,12,0.000000,-124.121262
15,21,14,0.000000,-127.934337
15,21,16,0.000000,-114.587904
15,21,18,0.000000,-116.077991
15,21,20,0.000000,-121.298167
15,21,22,0.000000,-125.813704
15,21,24,0.000000,-122.812550
15,21,26,0.000000,-124.953203
15,21,28,0.000000,-118.559621
15,21,30,0.000000,-123.196838
15,21,32,0.000000,-130.977043
15,21,34,0.000000,-128.957897
15,21,36,0.000000,-117.864680
15,21,38,0.000000,-128.091335
15,21,40,0.000000,-129.963256
15,21,42,0.000000,-127.835857
15,21,44,0.000000,-122.863042
15,21,46,0.000000,-129.621213
15,21,48,0.000000,-126.100905
15,21,50,0.000000,-120.213477
15,21,52,0.000000,-118.674001
15,21,54,0.000000,-118.296394
15,21,56,0.000000,-117.817734
15,21,58,0.000000,-120.105026
15,22,0,0.000000,-121.711877
15,22,2,0.000000,-120.522289
15,22,4,0.000000,-131.118304
15,22,6,0.000000,-117.680959
15,22,8,0.000000,-123.359698
15,22,10,0.000000,-129.343233
15,22,12,0.000000,-121.897186
15,22,14,0.000000,-113.474730
15,22,16,0.000000,-127.308731
15,22,18,0.000000,-117.630751
15,22,20,0.000000,-115.474631
15,22,22,0.000000,-126.059840
15,22,24,0.000000,-123.159032
15,22,26,0.000000,-125.515480
15,22,28,0.000000,-125.875784
15,22,30,0.000000,-122.492341
15,22,32,0.000000,-122.886699
15,22,34,0.000000,-123.874337
15,22,36,0.000000,-123.289038
15,22,38,0.000000,-119.712693
15,22,40,0.000000,-128.113675
15,22,42,0.000000,-120.842939
15,22,44,0.000000,-122.808927
15,22,46,0.000000,-119.841803
15,22,48,0.000000,-119.814721
15,22,50,0.000000,-125.704317
15,22,52,0.000000,-121.686941
15,22,54,0.000000,-124.612372
15,22,56,0.000000,-118.919422
15,22,58,0.000000,-119.426256
15,23,0,0.000000,-119.838254
15,23,2,0.000000,-125.182156
15,23,4,0.000000,-123.356885
15,23,6,0.000000,-118.417609
15,23,8,0.000000,-122.374666
15,23,10,0.000000,-121.381449
15,23,12,0.000000,-132.041938
15,23,14,0.000000,-120.779202
15,23,16,0.000000,-122.355039
15,23,18,0.000000,-117.177622
15,23,20,0.000000,-119.726006
15,23,22,0.000000,-132.489695
15,23,24,0.000000,-126.298848
15,23,26,0.000000,-118.732197
15,23,28,0.000000,-117.477423
15,23,30,0.000000,-121.660948
15,23,32,0.000000,-118.874107
15,23,34,0.000000,-125.143267
15,23,36,0.000000,-125.606699
15,23,38,0.000000,-116.434030
15,23,40,0.000000,-118.685079
15,23,42,0.000000,-150.855823
15,23,44,0.000000,-120.153895
15,23,46,0.000000,-117.869309
15,23,48,0.000000,-121.546318
15,23,50,0.000000,-128.716658
15,23,52,0.000000,-118.264280
15,23,54,0.000000,-122.746365
15,23,56,0.000000,-137.445267
15,23,58,0.000000,-118.043973
15,24,0,0.000000,-121.659686
15,24,2,0.000000,-123.120606
15,24,4,0.000000,-120.774958
15,24,6,0.000000,-120.035295
15,24,8,0.000000,-119.834279
15,24,10,0.000000,-122.194572
15,24,12,0.000000,-117.338126
15,24,14,0.000000,-124.849929
15,24,16,0.000000,-120.991479
15,24,18,0.000000,-128.772674
15,24,20,0.000000,-118.696998
15,24,22,0.000000,-121.562919
15,24,24,0.000000,-126.553514
15,24,26,0.000000,-120.753805
15,24,28,0.000000,-124.840796
15,24,30,0.000000,-128.410541
15,24,32,0.000000,-132.243828
15,24,34,0.000000,-117.788148
15,24,36,0.000000,-124.130264
15,24,38,0.000000,-130.791802
15,24,40,0.000000,-125.004668
15,24,42,0.000000,-116.549146
15,24,44,0.000000,-119.076730
15,24,46,0.000000,-117.935371
15,24,48,0.000000,-126.603051
15,24,50,0.000000,-132.074633
15,24,52,0.000000,-140.703289
15,24,54,0.000000,-117.128010
15,24,56,0.000000,-119.762775
15,24,58,0.000000,-120.027184
15,25,0,0.000000,-125.107645
15,25,2,0.000000,-134.671659
15,25,4,0.000000,-156.217576
15,25,6,0.000000,-115.997427
15,25,8,0.000000,-133.503354
15,25,10,0.000000,-121.925808
15,25,12,0.000000,-118.639306
15,25,14,0.000000,-120.755613
15,25,16,0.000000,-121.191474
15,25,18,0.000000,-124.366999
15,25,20,0.000000,-119.942065
15,25,22,0.000000,-121.035528
15,25,24,0.000000,-128.185758
15,25,26,0.000000,-119.536560
15,25,28,0.000000,-119.523745
15,25,30,0.000000,-117.267410
15,25,32,0.000000,-119.256298
15,25,34,0.000000,-123.990209
15,25,36,0.000000,-116.919126
15,25,38,0.000000,-117.452890
15,25,40,0.000000,-119.679125
15,25,42,0.000000,-118.500543
15,25,44,0.000000,-131.725250
15,25,46,0.000000,-122.595782
15,25,48,0.000000,-127.129125
15,25,50,0.000000,-123.702324
15,25,52,0.000000,-117.904798
15,25,54,0.000000,-127.978237
15,25,56,0.000000,-130.212705
15,25,58,0.000000,-127.130516
15,26,0,0.000000,-122.184568
15,26,2,0.000000,-120.064733
15,26,4,0.000000,-137.694977
15,26,6,0.000000,-119.948788
15,26,8,0.000000,-118.458330
15,26,10,0.000000,-119.096295
15,26,12,0.000000,-120.418591
15,26,14,0.000000,-120.539064
15,26,16,0.000000,-124.553800
15,26,18,0.000000,-125.658774
15,26,20,0.000000,-122.942915
15,26,22,0.000000,-124.803823
15,26,24,0.000000,-118.168992
15,26,26,0.000000,-120.659619
15,26,28,0.000000,-121.137404
15,26,30,0.000000,-116.363576
15,26,32,0.000000,-122.964914
15,26,34,0.000000,-126.958712
15,26,36,0.000000,-121.525548
15,26,38,0.000000,-116.572935
15,26,40,0.000000,-121.720399
15,26,42,0.000000,-132.887431
15,26,44,0.000000,-121.715919
15,26,46,0.000000,-121.101964
15,26,48,0.000000,-126.279429
15,26,50,0.000000,-119.324511
15,26,52,0.000000,-123.803070
15,26,54,0.000000,-135.739217
15,26,56,0.000000,-134.117187
15,26,58,0.000000,-119.598735
15,27,0,0.000000,-117.554957
15,27,2,0.000000,-120.096827
15,27,4,0.000000,-116.608536
15,27,6,0.000000,-119.519210
15,27,8,0.000000,-120.780858
15,27,10,0.000000,-125.685234
15,27,12,0.000000,-119.161817
15,27,14,0.000000,-117.553890
15,27,16,0.000000,-121.166773
15,27,18,0.000000,-129.915618
15,27,20,0.000000,-129.364816
15,27,22,0.000000,-120.478245
