hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.505931
0,0,2,0.000000,-126.932067
0,0,4,0.000000,-124.714645
0,0,6,0.000000,-122.947582
0,0,8,0.000000,-126.563802
0,0,10,0.000000,-125.156827
0,0,12,0.000000,-124.326149
0,0,14,0.000000,-126.985341
0,0,16,0.000000,-126.894548
0,0,18,0.000000,-129.175065
0,0,20,0.000000,-125.565944
0,0,22,0.000000,-126.259482
0,0,24,0.000000,-126.001308
0,0,26,0.000000,-125.540934
0,0,28,0.000000,-125.223259
0,0,30,0.000000,-126.615499
0,0,32,0.000000,-126.553600
0,0,34,0.000000,-125.469993
0,0,36,0.000000,-127.327766
0,0,38,0.000000,-127.067747
0,0,40,0.000000,-127.563994
0,0,42,0.000000,-125.961153
0,0,44,0.000000,-125.063556
0,0,46,0.000000,-126.968752
0,0,48,0.000000,-124.739470
0,0,50,0.000000,-125.550207
0,0,52,0.000000,-126.726253
0,0,54,0.000000,-128.169414
0,0,56,0.000000,-127.997547
0,0,58,0.000000,-128.519364
0,1,0,0.000000,-125.422772
0,1,2,0.000000,-123.478426
0,1,4,0.000000,-127.449107
0,1,6,0.000000,-129.615411
0,1,8,0.000000,-125.032546
0,1,10,0.000000,-128.006335
0,1,12,0.000000,-126.985166
0,1,14,0.000000,-124.351003
0,1,16,0.000000,-126.328149
0,1,18,0.000000,-125.540939
0,1,20,0.000000,-127.377396
0,1,22,0.000000,-125.565404
0,1,24,0.000000,-127.311857
0,1,26,0.000000,-127.211248
0,1,28,0.000000,-122.702491
0,1,30,0.000000,-125.740552
0,1,32,0.000000,-128.725154
0,1,34,0.000000,-127.021190
0,1,36,0.000000,-123.648707
0,1,38,0.000000,-126.423039
0,1,40,0.000000,-125.684420
0,1,42,0.000000,-127.433641
0,1,44,0.000000,-127.931471
0,1,46,0.000000,-125.519407
0,1,48,0.000000,-126.231758
0,1,50,0.000000,-126.149146
0,1,52,0.000000,-126.257797
0,1,54,0.000000,-125.963767
0,1,56,0.000000,-127.510074
0,1,58,0.000000,-125.825035
0,2,0,0.000000,-124.463913
0,2,2,0.000000,-128.102085
0,2,4,0.000000,-125.165371
0,2,6,0.000000,-126.842728
0,2,8,0.000000,-126.525609
0,2,10,0.000000,-125.601691
0,2,12,0.000000,-127.299598
0,2,14,0.000000,-125.958058
0,2,16,0.000000,-125.569792
0,2,18,0.000000,-126.519181
0,2,20,0.000000,-126.620200
0,2,22,0.000000,-124.234273
0,2,24,0.000000,-127.349887
0,2,26,0.000000,-124.978292
0,2,28,0.000000,-127.819625
0,2,30,0.000000,-126.067121
0,2,32,0.000000,-126.936434
0,2,34,0.000000,-126.626212
0,2,36,0.000000,-127.553489
0,2,38,0.000000,-126.421346
0,2,40,0.000000,-126.340019
0,2,42,0.000000,-125.199108
0,2,44,0.000000,-124.366280
0,2,46,0.000000,-126.295458
0,2,48,0.000000,-126.200406
0,2,50,0.000000,-127.028350
0,2,52,0.000000,-126.607672
0,2,54,0.000000,-127.246198
0,2,56,0.000000,-126.626533
0,2,58,0.000000,-124.852442
0,3,0,0.000000,-125.658064
0,3,2,0.000000,-126.022220
0,3,4,0.000000,-127.602813
0,3,6,0.000000,-125.265939
0,3,8,0.000000,-127.933973
0,3,10,0.000000,-128.222041
0,3,12,0.000000,-124.236169
0,3,14,0.000000,-126.819201
0,3,16,0.000000,-128.676282
0,3,18,0.000000,-126.859086
0,3,20,0.000000,-126.744157
0,3,22,0.000000,-126.085975
0,3,24,0.000000,-127.468460
0,3,26,0.000000,-125.092893
0,3,28,0.000000,-124.851089
0,3,30,0.000000,-126.250226
0,3,32,0.000000,-127.447904
0,3,34,0.000000,-126.252549
0,3,36,0.000000,-126.058142
0,3,38,0.000000,-126.127542
0,3,40,0.000000,-124.794150
0,3,42,0.000000,-125.371080
0,3,44,0.000000,-124.216124
0,3,46,0.000000,-128.193026
0,3,48,0.000000,-125.324441
0,3,50,0.000000,-128.122492
0,3,52,0.000000,-126.035945
0,3,54,0.000000,-124.677648
0,3,56,0.000000,-125.709843
0,3,58,0.000000,-127.323207
0,4,0,0.000000,-125.205862
0,4,2,0.000000,-124.520342
0,4,4,0.000000,-126.938419
0,4,6,0.000000,-126.146169
0,4,8,0.000000,-126.449346
0,4,10,0.000000,-126.133885
0,4,12,0.000000,-124.078314
0,4,14,0.000000,-127.512514
0,4,16,0.000000,-126.504013
0,4,18,0.000000,-127.529748
0,4,20,0.000000,-126.711383
0,4,22,0.000000,-125.923708
0,4,24,0.000000,-128.555629
0,4,26,0.000000,-126.038452
0,4,28,0.000000,-127.152250
0,4,30,0.000000,-124.354964
0,4,32,0.000000,-125.130845
0,4,34,0.000000,-126.676159
0,4,36,0.000000,-125.246851
0,4,38,0.000000,-124.980437
0,4,40,0.000000,-126.593956
0,4,42,0.000000,-127.212040
0,4,44,0.000000,-124.747443
0,4,46,0.000000,-127.150025
0,4,48,0.000000,-124.990287
0,4,50,0.000000,-127.061597
0,4,52,0.000000,-126.200583
0,4,54,0.000000,-126.073778
0,4,56,0.000000,-125.014771
0,4,58,0.000000,-126.638606
0,5,0,0.000000,-126.066018
0,5,2,0.000000,-125.712967
0,5,4,0.000000,-126.311924
0,5,6,0.000000,-124.942875
0,5,8,0.000000,-126.182326
0,5,10,0.000000,-127.408569
0,5,12,0.000000,-122.632443
0,5,14,0.000000,-125.499494
0,5,16,0.000000,-125.137333
0,5,18,0.000000,-123.880844
0,5,20,0.000000,-126.077598
0,5,22,0.000000,-123.620824
0,5,24,0.000000,-125.924460
0,5,26,0.000000,-127.016365
0,5,28,0.000000,-127.736408
0,5,30,0.000000,-125.576457
0,5,32,0.000000,-126.177831
0,5,34,0.000000,-126.806098
0,5,36,0.000000,-126.859221
0,5,38,0.000000,-127.719864
0,5,40,0.000000,-125.854360
0,5,42,0.000000,-124.700973
0,5,44,0.000000,-126.184778
0,5,46,0.000000,-128.164497
0,5,48,0.000000,-124.372772
0,5,50,0.000000,-126.914298
0,5,52,0.000000,-126.134808
0,5,54,0.000000,-127.310286
0,5,56,0.000000,-125.788158
0,5,58,0.000000,-128.131999
0,6,0,0.000000,-126.857480
0,6,2,0.000000,-126.542938
0,6,4,0.000000,-126.265640
0,6,6,0.000000,-127.319994
0,6,8,0.000000,-126.774090
0,6,10,0.000000,-127.022613
0,6,12,0.000000,-126.446938
0,6,14,0.000000,-124.766329
0,6,16,0.000000,-126.211287
0,6,18,0.000000,-125.570146
0,6,20,0.000000,-125.978997
0,6,22,0.000000,-125.411368
0,6,24,0.000000,-123.245897
0,6,26,0.000000,-124.610615
0,6,28,0.000000,-126.853076
0,6,30,0.000000,-125.248327
0,6,32,0.000000,-127.836432
0,6,34,0.000000,-125.535139
0,6,36,0.000000,-126.033054
0,6,38,0.000000,-126.975433
0,6,40,0.000000,-121.884838
0,6,42,0.000000,-127.138801
0,6,44,0.000000,-125.870792
0,6,46,0.000000,-126.773425
0,6,48,0.000000,-124.484713
0,6,50,0.000000,-126.888350
0,6,52,0.000000,-125.921107
0,6,54,0.000000,-127.498411
0,6,56,0.000000,-127.813870
0,6,58,0.000000,-125.281597
0,7,0,0.000000,-122.893959
0,7,2,0.000000,-126.899767
0,7,4,0.000000,-125.657866
0,7,6,0.000000,-126.490665
0,7,8,0.000000,-125.269136
0,7,10,0.000000,-123.790614
0,7,12,0.000000,-126.783641
0,7,14,0.000000,-129.015828
0,7,16,0.000000,-126.603270
0,7,18,0.000000,-125.364506
0,7,20,0.000000,-126.675088
0,7,22,0.000000,-126.927535
0,7,24,0.000000,-126.010449
0,7,26,0.000000,-128.668581
0,7,28,0.000000,-125.356204
0,7,30,0.000000,-128.919104
0,7,32,0.000000,-127.435725
0,7,34,0.000000,-127.249360
0,7,36,0.000000,-124.123070
0,7,38,0.000000,-124.163671
0,7,40,0.000000,-126.604595
0,7,42,0.000000,-124.675682
0,7,44,0.000000,-126.625458
0,7,46,0.000000,-125.623386
0,7,48,0.000000,-126.190182
0,7,50,0.000000,-127.819810
0,7,52,0.000000,-126.826194
0,7,54,0.000000,-126.579202
0,7,56,0.000000,-125.458543
0,7,58,0.000000,-125.134088
0,8,0,0.000000,-124.643073
0,8,2,0.000000,-126.023122
0,8,4,0.000000,-126.455094
0,8,6,0.000000,-128.923838
0,8,8,0.000000,-126.998750
0,8,10,0.000000,-126.711916
0,8,12,0.000000,-123.804165
0,8,14,0.000000,-127.959449
0,8,16,0.000000,-124.187036
0,8,18,0.000000,-126.929570
0,8,20,0.000000,-126.209179
0,8,22,0.000000,-126.012770
0,8,24,0.000000,-127.456670
0,8,26,0.000000,-124.354312
0,8,28,0.000000,-127.280833
0,8,30,0.000000,-126.249058
0,8,32,0.000000,-124.749823
0,8,34,0.000000,-123.570372
0,8,36,0.000000,-125.239239
0,8,38,0.000000,-123.478067
0,8,40,0.000000,-125.925999
0,8,42,0.000000,-124.393706
0,8,44,0.000000,-126.504281
0,8,46,0.000000,-125.076418
0,8,48,0.000000,-126.758050
0,8,50,0.000000,-127.069932
0,8,52,0.000000,-126.123910
0,8,54,0.000000,-124.084935
0,8,56,0.000000,-125.066016
0,8,58,0.000000,-126.064535
0,9,0,0.000000,-126.688995
0,9,2,0.000000,-124.618160
0,9,4,0.000000,-127.918558
0,9,6,0.000000,-124.255960
0,9,8,0.000000,-126.493885
0,9,10,0.000000,-125.110797
0,9,12,0.000000,-127.037900
0,9,14,0.000000,-127.265767
0,9,16,0.000000,-124.391892
0,9,18,0.000000,-124.817459
0,9,20,0.000000,-129.061052
0,9,22,0.000000,-126.604849
0,9,24,0.000000,-127.094401
0,9,26,0.000000,-125.281121
0,9,28,0.000000,-127.262730
0,9,30,0.000000,-126.373100
0,9,32,0.000000,-127.450322
0,9,34,0.000000,-127.938892
0,9,36,0.000000,-127.242759
0,9,38,0.000000,-122.371900
0,9,40,0.000000,-126.578869
0,9,42,0.000000,-124.560353
0,9,44,0.000000,-125.804466
0,9,46,0.000000,-126.557733
0,9,48,0.000000,-124.604382
0,9,50,0.000000,-123.938898
0,9,52,0.000000,-125.452168
0,9,54,0.000000,-125.946141
0,9,56,0.000000,-126.420791
0,9,58,0.000000,-124.507850
0,10,0,0.000000,-126.847220
0,10,2,0.000000,-126.530820
0,10,4,0.000000,-125.399331
0,10,6,0.000000,-127.158556
0,10,8,0.000000,-125.503214
0,10,10,0.000000,-123.388764
0,10,12,0.000000,-125.728195
0,10,14,0.000000,-126.489458
0,10,16,0.000000,-124.948002
0,10,18,0.000000,-126.737409
0,10,20,0.000000,-125.020813
0,10,22,0.000000,-125.880541
0,10,24,0.000000,-124.636295
0,10,26,0.000000,-127.130444
0,10,28,0.000000,-123.213480
0,10,30,0.000000,-127.813659
0,10,32,0.000000,-124.958421
0,10,34,0.000000,-126.408821
0,10,36,0.000000,-124.973559
0,10,38,0.000000,-127.417278
0,10,40,0.000000,-123.506118
0,10,42,0.000000,-124.557604
0,10,44,0.000000,-125.352395
0,10,46,0.000000,-124.314438
0,10,48,0.000000,-124.972773
0,10,50,0.000000,-125.813702
0,10,52,0.000000,-125.542682
0,10,54,0.000000,-125.508760
0,10,56,0.000000,-125.894912
0,10,58,0.000000,-126.317005
0,11,0,0.000000,-126.181667
0,11,2,0.000000,-127.601987
0,11,4,0.000000,-126.048979
0,11,6,0.000000,-125.067066
0,11,8,0.000000,-127.173821
0,11,10,0.000000,-126.672001
0,11,12,0.000000,-128.861034
0,11,14,0.000000,-127.512838
0,11,16,0.000000,-126.762195
0,11,18,0.000000,-126.057389
0,11,20,0.000000,-126.316398
0,11,22,0.000000,-127.452783
0,11,24,0.000000,-124.400775
0,11,26,0.000000,-126.864145
0,11,28,0.000000,-127.369085
0,11,30,0.000000,-126.419074
0,11,32,0.000000,-123.071452
0,11,34,0.000000,-130.058962
0,11,36,0.000000,-125.375423
0,11,38,0.000000,-124.522739
0,11,40,0.000000,-125.889088
0,11,42,0.000000,-126.696696
0,11,44,0.000000,-126.199077
0,11,46,0.000000,-123.613326
0,11,48,0.000000,-123.946817
0,11,50,0.000000,-126.322463
0,11,52,0.000000,-127.621945
0,11,54,0.000000,-122.120562
0,11,56,0.000000,-126.575885
0,11,58,0.000000,-128.672841
0,12,0,0.000000,-123.430277
0,12,2,0.000000,-126.109047
0,12,4,0.000000,-124.708626
0,12,6,0.000000,-128.618178
0,12,8,0.000000,-125.665035
0,12,10,0.000000,-125.567070
0,12,12,0.000000,-126.823245
0,12,14,0.000000,-125.983737
0,12,16,0.000000,-123.360522
0,12,18,0.000000,-126.600407
0,12,20,0.000000,-125.243266
0,12,22,0.000000,-124.308220
0,12,24,0.000000,-122.950961
0,12,26,0.000000,-124.915743
0,12,28,0.000000,-125.196581
0,12,30,0.000000,-125.450926
0,12,32,0.000000,-125.371099
0,12,34,0.000000,-125.509997
0,12,36,0.000000,-127.401838
0,12,38,0.000000,-125.984246
0,12,40,0.000000,-124.418336
0,12,42,0.000000,-125.832167
0,12,44,0.000000,-125.162182
0,12,46,0.000000,-125.613702
0,12,48,0.000000,-125.205374
0,12,50,0.000000,-123.598911
0,12,52,0.000000,-126.091911
0,12,54,0.000000,-124.855216
0,12,56,0.000000,-124.798712
0,12,58,0.000000,-124.206384
0,13,0,0.000000,-123.675845
0,13,2,0.000000,-124.171185
0,13,4,0.000000,-124.840041
0,13,6,0.000000,-124.089459
0,13,8,0.000000,-124.238595
0,13,10,0.000000,-127.054369
0,13,12,0.000000,-126.550776
0,13,14,0.000000,-123.300957
0,13,16,0.000000,-124.050691
0,13,18,0.000000,-126.117485
0,13,20,0.000000,-125.194061
0,13,22,0.000000,-126.444229
0,13,24,0.000000,-123.398055
0,13,26,0.000000,-127.685980
0,13,28,0.000000,-126.587346
0,13,30,0.000000,-126.256806
0,13,32,0.000000,-126.063378
0,13,34,0.000000,-125.048250
0,13,36,0.000000,-124.333722
0,13,38,0.000000,-126.520929
0,13,40,0.000000,-126.595394
0,13,42,0.000000,-125.574303
0,13,44,0.000000,-125.498897
0,13,46,0.000000,-124.277177
0,13,48,0.000000,-124.541129
0,13,50,0.000000,-124.946200
0,13,52,0.000000,-126.789624
0,13,54,0.000000,-126.433334
0,13,56,0.000000,-125.050281
0,13,58,0.000000,-129.992272
0,14,0,0.000000,-125.282025
0,14,2,0.000000,-127.949926
0,14,4,0.000000,-123.903177
0,14,6,0.000000,-124.868824
0,14,8,0.000000,-129.067142
0,14,10,0.000000,-125.234058
0,14,12,0.000000,-126.445565
0,14,14,0.000000,-126.465085
0,14,16,0.000000,-126.994998
0,14,18,0.000000,-126.636501
0,14,20,0.000000,-124.386124
0,14,22,0.000000,-125.694089
0,14,24,0.000000,-125.580787
0,14,26,0.000000,-125.468446
0,14,28,0.000000,-127.308720
0,14,30,0.000000,-124.986348
0,14,32,0.000000,-126.895498
0,14,34,0.000000,-124.563249
0,14,36,0.000000,-126.572947
0,14,38,0.000000,-126.387094
0,14,40,0.000000,-126.038668
0,14,42,0.000000,-127.636786
0,14,44,0.000000,-125.723143
0,14,46,0.000000,-126.381907
0,14,48,0.000000,-127.359772
0,14,50,0.000000,-126.132011
0,14,52,0.000000,-124.804548
0,14,54,0.000000,-126.639647
0,14,56,0.000000,-126.307055
0,14,58,0.000000,-122.925333
0,15,0,0.000000,-125.836082
0,15,2,0.000000,-124.617176
0,15,4,0.000000,-125.281230
0,15,6,0.000000,-129.351868
0,15,8,0.000000,-127.043677
0,15,10,0.000000,-124.294532
0,15,12,0.000000,-127.076413
0,15,14,0.000000,-126.773974
0,15,16,0.000000,-126.882680
0,15,18,0.000000,-124.622214
0,15,20,0.000000,-127.426572
0,15,22,0.000000,-125.988428
0,15,24,0.000000,-124.692728
0,15,26,0.000000,-122.900092
0,15,28,0.000000,-125.597091
0,15,30,0.000000,-124.962900
0,15,32,0.000000,-123.883850
0,15,34,0.000000,-124.694377
0,15,36,0.000000,-125.244677
0,15,38,0.000000,-127.938597
0,15,40,0.000000,-123.435057
0,15,42,0.000000,-127.525308
0,15,44,0.000000,-127.053731
0,15,46,0.000000,-126.198343
0,15,48,0.000000,-126.146622
0,15,50,0.000000,-127.625823
0,15,52,0.000000,-127.088389
0,15,54,0.000000,-125.124050
0,15,56,0.000000,-127.460484
0,15,58,0.000000,-123.522405
0,16,0,0.000000,-125.048467
0,16,2,0.000000,-127.593111
0,16,4,0.000000,-125.165286
0,16,6,0.000000,-124.562738
0,16,8,0.000000,-125.374796
0,16,10,0.000000,-127.819739
0,16,12,0.000000,-123.998520
0,16,14,0.000000,-126.432925
0,16,16,0.000000,-125.968711
0,16,18,0.000000,-125.889759
0,16,20,0.000000,-124.037854
0,16,22,0.000000,-122.953663
0,16,24,0.000000,-126.488415
0,16,26,0.000000,-124.879223
0,16,28,0.000000,-125.695315
0,16,30,0.000000,-125.613745
0,16,32,0.000000,-124.306786
0,16,34,0.000000,-125.664095
0,16,36,0.000000,-126.761900
0,16,38,0.000000,-124.122740
0,16,40,0.000000,-124.105383
0,16,42,0.000000,-123.522700
0,16,44,0.000000,-124.466728
0,16,46,0.000000,-124.612836
0,16,48,0.000000,-125.249714
0,16,50,0.000000,-124.940145
0,16,52,0.000000,-126.915388
0,16,54,0.000000,-124.769929
0,16,56,0.000000,-123.795630
0,16,58,0.000000,-127.800458
0,17,0,0.000000,-125.956486
0,17,2,0.000000,-126.605630
0,17,4,0.000000,-128.292165
0,17,6,0.000000,-126.296370
0,17,8,0.000000,-126.369128
0,17,10,0.000000,-126.162257
0,17,12,0.000000,-127.997439
0,17,14,0.000000,-128.020340
0,17,16,0.000000,-127.035550
0,17,18,0.000000,-124.423292
0,17,20,0.000000,-126.038653
0,17,22,0.000000,-124.928224
0,17,24,0.000000,-127.571626
0,17,26,0.000000,-124.459818
0,17,28,0.000000,-126.282855
0,17,30,0.000000,-124.412778
0,17,32,0.000000,-123.974314
0,17,34,0.000000,-127.006170
0,17,36,0.000000,-127.314003
0,17,38,0.000000,-126.369437
0,17,40,0.000000,-127.530973
0,17,42,0.000000,-127.095787
0,17,44,0.000000,-127.061232
0,17,46,0.000000,-123.922230
0,17,48,0.000000,-125.830344
0,17,50,0.000000,-125.987472
0,17,52,0.000000,-126.164117
0,17,54,0.000000,-125.949293
0,17,56,0.000000,-124.580277
0,17,58,0.000000,-122.989259
0,18,0,0.000000,-127.149239
0,18,2,0.000000,-126.027424
0,18,4,0.000000,-125.170897
0,18,6,0.000000,-125.011533
0,18,8,0.000000,-124.710838
0,18,10,0.000000,-125.621905
0,18,12,0.000000,-125.006693
0,18,14,0.000000,-124.207890
0,18,16,0.000000,-127.080999
0,18,18,0.000000,-128.358231
0,18,20,0.000000,-126.544250
0,18,22,0.000000,-128.661449
0,18,24,0.000000,-126.849825
0,18,26,0.000000,-123.263865
0,18,28,0.000000,-128.190504
0,18,30,0.000000,-124.564077
0,18,32,0.000000,-125.070016
0,18,34,0.000000,-122.920923
0,18,36,0.000000,-125.847193
0,18,38,0.000000,-125.608080
0,18,40,0.000000,-125.821666
0,18,42,0.000000,-124.863781
0,18,44,0.000000,-124.720951
0,18,46,0.000000,-125.885630
0,18,48,0.000000,-124.576285
0,18,50,0.000000,-126.837573
0,18,52,0.000000,-125.569606
0,18,54,0.000000,-125.133123
0,18,56,0.000000,-126.480213
0,18,58,0.000000,-125.917851
0,19,0,0.000000,-125.479502
0,19,2,0.000000,-126.912490
0,19,4,0.000000,-126.849536
0,19,6,0.000000,-125.387560
0,19,8,0.000000,-125.436618
0,19,10,0.000000,-123.631683
0,19,12,0.000000,-128.251955
0,19,14,0.000000,-125.450963
0,19,16,0.000000,-128.903616
0,19,18,0.000000,-126.479209
0,19,20,0.000000,-126.338916
0,19,22,0.000000,-126.352737
0,19,24,0.000000,-124.515126
0,19,26,0.000000,-127.722622
0,19,28,0.000000,-125.576328
0,19,30,0.000000,-123.546880
0,19,32,0.000000,-125.848254
0,19,34,0.000000,-125.325453
0,19,36,0.000000,-122.649392
0,19,38,0.000000,-125.165343
0,19,40,0.000000,-125.224404
0,19,42,0.000000,-124.719871
0,19,44,0.000000,-124.575415
0,19,46,0.000000,-127.642843
0,19,48,0.000000,-125.216293
0,19,50,0.000000,-126.319580
0,19,52,0.000000,-126.375622
0,19,54,0.000000,-125.849784
0,19,56,0.000000,-123.780778
0,19,58,0.000000,-124.991652
0,20,0,0.000000,-125.984166
0,20,2,0.000000,-127.212245
0,20,4,0.000000,-123.802347
0,20,6,0.000000,-126.899787
0,20,8,0.000000,-128.478025
0,20,10,0.000000,-126.487421
0,20,12,0.000000,-124.939033
0,20,14,0.000000,-127.184779
0,20,16,0.000000,-124.823697
0,20,18,0.000000,-125.582380
0,20,20,0.000000,-124.715426
0,20,22,0.000000,-127.025548
0,20,24,0.000000,-126.047185
0,20,26,0.000000,-126.004399
0,20,28,0.000000,-124.601786
0,20,30,0.000000,-125.349283
0,20,32,0.000000,-125.420760
0,20,34,0.000000,-125.319520
0,20,36,0.000000,-126.026655
0,20,38,0.000000,-126.321255
0,20,40,0.000000,-128.658079
0,20,42,0.000000,-126.404007
0,20,44,0.000000,-126.209491
0,20,46,0.000000,-126.293303
0,20,48,0.000000,-124.551574
0,20,50,0.000000,-127.229059
0,20,52,0.000000,-125.464784
0,20,54,0.000000,-126.133019
0,20,56,0.000000,-126.853212
0,20,58,0.000000,-125.239884
0,21,0,0.000000,-126.462936
0,21,2,0.000000,-126.031787
0,21,4,0.000000,-126.764267
0,21,6,0.000000,-124.521618
0,21,8,0.000000,-124.822863
0,21,10,0.000000,-127.051093
0,21,12,0.000000,-126.187702
0,21,14,0.000000,-127.517701
0,21,16,0.000000,-126.829662
0,21,18,0.000000,-125.653784
0,21,20,0.000000,-125.694205
0,21,22,0.000000,-126.919529
0,21,24,0.000000,-123.463360
0,21,26,0.000000,-127.368466
0,21,28,0.000000,-125.976804
0,21,30,0.000000,-126.971143
0,21,32,0.000000,-126.640549
0,21,34,0.000000,-125.755248
0,21,36,0.000000,-126.169261
0,21,38,0.000000,-126.798277
0,21,40,0.000000,-125.567026
0,21,42,0.000000,-126.246651
0,21,44,0.000000,-126.810042
0,21,46,0.000000,-127.233857
0,21,48,0.000000,-126.477486
0,21,50,0.000000,-126.656262
0,21,52,0.000000,-125.714043
0,21,54,0.000000,-125.630982
0,21,56,0.000000,-124.913754
0,21,58,0.000000,-127.052886
0,22,0,0.000000,-125.182080
0,22,2,0.000000,-124.313102
0,22,4,0.000000,-125.470570
0,22,6,0.000000,-122.503483
0,22,8,0.000000,-126.825088
0,22,10,0.000000,-126.730188
0,22,12,0.000000,-126.543956
0,22,14,0.000000,-126.721405
0,22,16,0.000000,-126.590656
0,22,18,0.000000,-125.452602
0,22,20,0.000000,-126.764257
0,22,22,0.000000,-125.715203
0,22,24,0.000000,-125.428021
0,22,26,0.000000,-125.548579
0,22,28,0.000000,-124.196654
0,22,30,0.000000,-128.769198
0,22,32,0.000000,-127.581816
0,22,34,0.000000,-126.609901
0,22,36,0.000000,-127.436990
0,22,38,0.000000,-125.320776
0,22,40,0.000000,-125.562460
0,22,42,0.000000,-126.486031
0,22,44,0.000000,-127.116991
0,22,46,0.000000,-124.861059
0,22,48,0.000000,-123.394127
0,22,50,0.000000,-125.669320
0,22,52,0.000000,-127.550468
0,22,54,0.000000,-126.629916
0,22,56,0.000000,-125.659463
0,22,58,0.000000,-125.407667
0,23,0,0.000000,-127.112796
0,23,2,0.000000,-123.915851
0,23,4,0.000000,-125.667609
0,23,6,0.000000,-125.550511
0,23,8,0.000000,-126.807192
0,23,10,0.000000,-128.078920
0,23,12,0.000000,-126.156714
0,23,14,0.000000,-125.762631
0,23,16,0.000000,-128.478680
0,23,18,0.000000,-126.441643
0,23,20,0.000000,-126.379035
0,23,22,0.000000,-125.276950
0,23,24,0.000000,-127.285186
0,23,26,0.000000,-124.960620
0,23,28,0.000000,-124.638103
0,23,30,0.000000,-126.148469
0,23,32,0.000000,-124.366036
0,23,34,0.000000,-127.214417
0,23,36,0.000000,-127.465936
0,23,38,0.000000,-126.607563
0,23,40,0.000000,-126.889070
0,23,42,0.000000,-125.118686
0,23,44,0.000000,-125.378639
0,23,46,0.000000,-123.842519
0,23,48,0.000000,-124.819843
0,23,50,0.000000,-126.947238
0,23,52,0.000000,-126.646280
0,23,54,0.000000,-124.588474
0,23,56,0.000000,-126.931869
0,23,58,0.000000,-126.832276
0,24,0,0.000000,-125.945757
0,24,2,0.000000,-127.476546
0,24,4,0.000000,-124.704908
0,24,6,0.000000,-125.120113
0,24,8,0.000000,-125.781795
0,24,10,0.000000,-125.719025
0,24,12,0.000000,-125.748466
0,24,14,0.000000,-124.801545
0,24,16,0.000000,-126.354584
0,24,18,0.000000,-126.967695
0,24,20,0.000000,-124.501071
0,24,22,0.000000,-127.982560
0,24,24,0.000000,-127.385111
0,24,26,0.000000,-128.045046
0,24,28,0.000000,-123.634803
0,24,30,0.000000,-128.330076
0,24,32,0.000000,-125.574111
0,24,34,0.000000,-124.473491
0,24,36,0.000000,-127.451768
0,24,38,0.000000,-125.758553
0,24,40,0.000000,-126.476387
0,24,42,0.000000,-125.205390
0,24,44,0.000000,-125.166115
0,24,46,0.000000,-123.938658
0,24,48,0.000000,-127.034522
0,24,50,0.000000,-128.047274
0,24,52,0.000000,-127.025217
0,24,54,0.000000,-125.386368
0,24,56,0.000000,-125.168335
0,24,58,0.000000,-129.193820
0,25,0,0.000000,-125.602171
0,25,2,0.000000,-122.531795
0,25,4,0.000000,-125.216413
0,25,6,0.000000,-127.068984
0,25,8,0.000000,-125.783932
0,25,10,0.000000,-127.110148
0,25,12,0.000000,-125.955893
0,25,14,0.000000,-126.017234
0,25,16,0.000000,-124.431396
0,25,18,0.000000,-126.849414
0,25,20,0.000000,-126.818640
0,25,22,0.000000,-124.864941
0,25,24,0.000000,-128.116851
0,25,26,0.000000,-125.815504
0,25,28,0.000000,-127.764506
0,25,30,0.000000,-124.333148
0,25,32,0.000000,-125.727217
0,25,34,0.000000,-125.944058
0,25,36,0.000000,-128.708066
0,25,38,0.000000,-127.347016
0,25,40,0.000000,-125.614332
0,25,42,0.000000,-125.590654
0,25,44,0.000000,-126.548593
0,25,46,0.000000,-126.612335
0,25,48,0.000000,-126.233021
0,25,50,0.000000,-124.117906
0,25,52,0.000000,-124.627683
0,25,54,0.000000,-125.608556
0,25,56,0.000000,-127.349972
0,25,58,0.000000,-122.079473
0,26,0,0.000000,-127.078492
0,26,2,0.000000,-126.008451
0,26,4,0.000000,-128.338759
0,26,6,0.000000,-125.533929
0,26,8,0.000000,-125.677279
0,26,10,0.000000,-126.966016
0,26,12,0.000000,-125.002931
0,26,14,0.000000,-123.758744
0,26,16,0.000000,-124.986232
0,26,18,0.000000,-124.870845
0,26,20,0.000000,-124.651999
0,26,22,0.000000,-126.684360
0,26,24,0.000000,-123.978098
0,26,26,0.000000,-124.395642
0,26,28,0.000000,-126.169932
0,26,30,0.000000,-127.852646
0,26,32,0.000000,-125.655724
0,26,34,0.000000,-127.794388
0,26,36,0.000000,-125.858828
0,26,38,0.000000,-127.601542
0,26,40,0.000000,-123.845344
0,26,42,0.000000,-126.261947
0,26,44,0.000000,-124.311337
0,26,46,0.000000,-129.024976
0,26,48,0.000000,-126.216230
0,26,50,0.000000,-126.058167
0,26,52,0.000000,-125.871256
0,26,54,0.000000,-125.963540
0,26,56,0.000000,-125.082666
0,26,58,0.000000,-127.222390
0,27,0,0.000000,-125.054177
0,27,2,0.000000,-125.080904
0,27,4,0.000000,-127.378035
0,27,6,0.000000,-123.006050
0,27,8,0.000000,-125.262749
0,27,10,0.000000,-127.096394
0,27,12,0.000000,-128.697824
0,27,14,0.000000,-125.914168
0,27,16,0.000000,-125.308509
0,27,18,0.000000,-125.509987
0,27,20,0.000000,-124.314661
0,27,22,0.000000,-125.135628
