hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.742046
21,0,2,0.000000,-126.584567
21,0,4,0.000000,-118.872106
21,0,6,0.000000,-128.782475
21,0,8,0.000000,-127.845301
21,0,10,0.000000,-121.648055
21,0,12,0.000000,-122.333383
21,0,14,0.000000,-120.818722
21,0,16,0.000000,-125.444812
21,0,18,0.000000,-126.676616
21,0,20,0.000000,-126.290468
21,0,22,0.000000,-128.390873
21,0,24,0.000000,-118.526278
21,0,26,0.000000,-131.148912
21,0,28,0.000000,-118.936303
21,0,30,0.000000,-120.682387
21,0,32,0.000000,-113.196121
21,0,34,0.000000,-124.960059
21,0,36,0.000000,-122.730751
21,0,38,0.000000,-122.801232
21,0,40,0.000000,-121.128943
21,0,42,0.000000,-119.406422
21,0,44,0.000000,-130.830936
21,0,46,0.000000,-123.062260
21,0,48,0.000000,-129.033336
21,0,50,0.000000,-120.255565
21,0,52,0.000000,-118.553249
21,0,54,0.000000,-121.246339
21,0,56,0.000000,-124.065190
21,0,58,0.000000,-114.619463
21,1,0,0.000000,-117.971562
21,1,2,0.000000,-122.539640
21,1,4,0.000000,-124.403129
21,1,6,0.000000,-119.892906
21,1,8,0.000000,-122.987951
21,1,10,0.000000,-123.007452
21,1,12,0.000000,-123.273391
21,1,14,0.000000,-116.515364
21,1,16,0.000000,-124.507997
21,1,18,0.000000,-136.327219
21,1,20,0.000000,-122.412614
21,1,22,0.000000,-127.655761
21,1,24,0.000000,-119.543948
21,1,26,0.000000,-119.106985
21,1,28,0.000000,-124.049240
21,1,30,0.000000,-123.029628
21,1,32,0.000000,-116.769365
21,1,34,0.000000,-141.052791
21,1,36,0.000000,-138.971439
21,1,38,0.000000,-133.354114
21,1,40,0.000000,-126.050633
21,1,42,0.000000,-119.752775
21,1,44,0.000000,-120.443225
21,1,46,0.000000,-125.069815
21,1,48,0.000000,-119.344009
21,1,50,0.000000,-113.160133
21,1,52,0.000000,-118.501055
21,1,54,0.000000,-132.191931
21,1,56,0.000000,-123.582463
21,1,58,0.000000,-119.406403
21,2,0,0.000000,-126.679275
21,2,2,0.000000,-128.849211
21,2,4,0.000000,-129.603427
21,2,6,0.000000,-124.056698
21,2,8,0.000000,-116.030059
21,2,10,0.000000,-119.473606
21,2,12,0.000000,-134.606927
21,2,14,0.000000,-116.325923
21,2,16,0.000000,-126.859945
21,2,18,0.000000,-125.819933
21,2,20,0.000000,-125.051504
21,2,22,0.000000,-116.777009
21,2,24,0.000000,-121.351157
21,2,26,0.000000,-120.369983
21,2,28,0.000000,-124.063647
21,2,30,0.000000,-119.526426
21,2,32,0.000000,-116.342289
21,2,34,0.000000,-117.177990
21,2,36,0.000000,-118.200148
21,2,38,0.000000,-128.008398
21,2,40,0.000000,-123.240963
21,2,42,0.000000,-112.862834
21,2,44,0.000000,-123.874142
21,2,46,0.000000,-129.246856
21,2,48,0.000000,-123.407717
21,2,50,0.000000,-116.556688
21,2,52,0.000000,-130.072917
21,2,54,0.000000,-120.983551
21,2,56,0.000000,-119.953815
21,2,58,0.000000,-124.143354
21,3,0,0.000000,-120.436892
21,3,2,0.000000,-123.543167
21,3,4,0.000000,-133.030461
21,3,6,0.000000,-126.871189
21,3,8,0.000000,-115.918805
21,3,10,0.000000,-121.014060
21,3,12,0.000000,-128.901716
21,3,14,0.000000,-118.927320
21,3,16,0.000000,-122.200179
21,3,18,0.000000,-123.348511
21,3,20,0.000000,-127.930953
21,3,22,0.000000,-114.103275
21,3,24,0.000000,-116.113283
21,3,26,0.000000,-116.996232
21,3,28,0.000000,-129.670186
21,3,30,0.000000,-120.084615
21,3,32,0.000000,-122.375737
21,3,34,0.000000,-119.354258
21,3,36,0.000000,-116.559381
21,3,38,0.000000,-116.181097
21,3,40,0.000000,-121.486005
21,3,42,0.000000,-125.774818
21,3,44,0.000000,-121.206865
21,3,46,0.000000,-122.575152
21,3,48,0.000000,-115.424086
21,3,50,0.000000,-120.349395
21,3,52,0.000000,-132.028805
21,3,54,0.000000,-118.798263
21,3,56,0.000000,-123.724351
21,3,58,0.000000,-123.370598
21,4,0,0.000000,-125.042408
21,4,2,0.000000,-115.867234
21,4,4,0.000000,-128.189027
21,4,6,0.000000,-120.381415
21,4,8,0.000000,-124.997397
21,4,10,0.000000,-121.348475
21,4,12,0.000000,-129.690876
21,4,14,0.000000,-132.220787
21,4,16,0.000000,-120.581477
21,4,18,0.000000,-129.366991
21,4,20,0.000000,-141.250872
21,4,22,0.000000,-136.080009
21,4,24,0.000000,-115.955060
21,4,26,0.000000,-120.801678
21,4,28,0.000000,-123.955402
21,4,30,0.000000,-130.701686
21,4,32,0.000000,-120.860089
21,4,34,0.000000,-122.771077
21,4,36,0.000000,-122.411331
21,4,38,0.000000,-122.478328
21,4,40,0.000000,-125.535811
21,4,42,0.000000,-122.855538
21,4,44,0.000000,-128.879989
21,4,46,0.000000,-126.223144
21,4,48,0.000000,-120.403729
21,4,50,0.000000,-125.114477
21,4,52,0.000000,-131.267856
21,4,54,0.000000,-126.920185
21,4,56,0.000000,-129.755862
21,4,58,0.000000,-120.851256
21,5,0,0.000000,-119.300935
21,5,2,0.000000,-141.651062
21,5,4,0.000000,-121.010825
21,5,6,0.000000,-122.979891
21,5,8,0.000000,-121.016920
21,5,10,0.000000,-123.998627
21,5,12,0.000000,-116.277115
21,5,14,0.000000,-118.615530
21,5,16,0.000000,-121.436251
21,5,18,0.000000,-130.069882
21,5,20,0.000000,-125.095434
21,5,22,0.000000,-120.083483
21,5,24,0.000000,-118.946771
21,5,26,0.000000,-124.969082
21,5,28,0.000000,-126.454585
21,5,30,0.000000,-128.142673
21,5,32,0.000000,-132.013334
21,5,34,0.000000,-117.385469
21,5,36,0.000000,-120.940550
21,5,38,0.000000,-125.608794
21,5,40,0.000000,-119.815430
21,5,42,0.000000,-126.682257
21,5,44,0.000000,-127.307199
21,5,46,0.000000,-122.877629
21,5,48,0.000000,-120.988765
21,5,50,0.000000,-137.645234
21,5,52,0.000000,-118.931081
21,5,54,0.000000,-119.493309
21,5,56,0.000000,-119.294303
21,5,58,0.000000,-127.616763
21,6,0,0.000000,-125.864138
21,6,2,0.000000,-119.229347
21,6,4,0.000000,-123.852703
21,6,6,0.000000,-122.186471
21,6,8,0.000000,-128.658796
21,6,10,0.000000,-128.751132
21,6,12,0.000000,-122.114374
21,6,14,0.000000,-117.642172
21,6,16,0.000000,-129.227636
21,6,18,0.000000,-124.649534
21,6,20,0.000000,-115.295720
21,6,22,0.000000,-127.507707
21,6,24,0.000000,-118.677004
21,6,26,0.000000,-119.899689
21,6,28,0.000000,-116.920777
21,6,30,0.000000,-120.716895
21,6,32,0.000000,-116.127386
21,6,34,0.000000,-130.093394
21,6,36,0.000000,-123.107257
21,6,38,0.000000,-127.606073
21,6,40,0.000000,-121.520538
21,6,42,0.000000,-126.748370
21,6,44,0.000000,-117.444769
21,6,46,0.000000,-120.875083
21,6,48,0.000000,-121.603581
21,6,50,0.000000,-125.554831
21,6,52,0.000000,-114.140971
21,6,54,0.000000,-116.289626
21,6,56,0.000000,-126.807164
21,6,58,0.000000,-119.381646
21,7,0,0.000000,-135.813506
21,7,2,0.000000,-119.297867
21,7,4,0.000000,-120.494207
21,7,6,0.000000,-118.922831
21,7,8,0.000000,-119.376313
21,7,10,0.000000,-125.130139
21,7,12,0.000000,-121.317038
21,7,14,0.000000,-120.224790
21,7,16,0.000000,-116.391066
21,7,18,0.000000,-123.893423
21,7,20,0.000000,-116.529432
21,7,22,0.000000,-129.773019
21,7,24,0.000000,-123.169788
21,7,26,0.000000,-119.103237
21,7,28,0.000000,-135.140860
21,7,30,0.000000,-121.874102
21,7,32,0.000000,-116.205235
21,7,34,0.000000,-119.960291
21,7,36,0.000000,-121.160185
21,7,38,0.000000,-121.207448
21,7,40,0.000000,-124.131344
21,7,42,0.000000,-125.891459
21,7,44,0.000000,-125.304938
21,7,46,0.000000,-119.749569
21,7,48,0.000000,-120.131436
21,7,50,0.000000,-125.085313
21,7,52,0.000000,-119.461484
21,7,54,0.000000,-124.226033
21,7,56,0.000000,-128.268186
21,7,58,0.000000,-117.167608
21,8,0,0.000000,-119.997006
21,8,2,0.000000,-117.679411
21,8,4,0.000000,-126.335868
21,8,6,0.000000,-127.180829
21,8,8,0.000000,-122.422948
21,8,10,0.000000,-122.919363
21,8,12,0.000000,-120.816475
21,8,14,0.000000,-134.084966
21,8,16,0.000000,-122.516416
21,8,18,0.000000,-118.291931
21,8,20,0.000000,-116.224778
21,8,22,0.000000,-120.670342
21,8,24,0.000000,-114.791543
21,8,26,0.000000,-118.512783
21,8,28,0.000000,-120.434591
21,8,30,0.000000,-120.592966
21,8,32,0.000000,-120.265249
21,8,34,0.000000,-127.012736
21,8,36,0.000000,-132.531938
21,8,38,0.000000,-126.539284
21,8,40,0.000000,-118.202860
21,8,42,0.000000,-115.879946
21,8,44,0.000000,-121.558878
21,8,46,0.000000,-115.669066
21,8,48,0.000000,-122.414742
21,8,50,0.000000,-124.240590
21,8,52,0.000000,-121.389834
21,8,54,0.000000,-122.286871
21,8,56,0.000000,-137.831181
21,8,58,0.000000,-118.386058
21,9,0,0.000000,-120.282608
21,9,2,0.000000,-126.022038
21,9,4,0.000000,-120.934604
21,9,6,0.000000,-122.594973
21,9,8,0.000000,-115.420450
21,9,10,0.000000,-130.542358
21,9,12,0.000000,-117.114069
21,9,14,0.000000,-127.538864
21,9,16,0.000000,-126.200606
21,9,18,0.000000,-119.004735
21,9,20,0.000000,-118.035629
21,9,22,0.000000,-117.339139
21,9,24,0.000000,-119.815232
21,9,26,0.000000,-126.582550
21,9,28,0.000000,-125.499604
21,9,30,0.000000,-125.248452
21,9,32,0.000000,-118.374359
21,9,34,0.000000,-118.897345
21,9,36,0.000000,-116.877635
21,9,38,0.000000,-127.003388
21,9,40,0.000000,-118.413167
21,9,42,0.000000,-115.355714
21,9,44,0.000000,-125.596244
21,9,46,0.000000,-118.174012
21,9,48,0.000000,-122.676041
21,9,50,0.000000,-126.701103
21,9,52,0.000000,-123.361643
21,9,54,0.000000,-118.159668
21,9,56,0.000000,-124.459911
21,9,58,0.000000,-113.424957
21,10,0,0.000000,-125.694293
21,10,2,0.000000,-126.643405
21,10,4,0.000000,-120.405219
21,10,6,0.000000,-120.904683
21,10,8,0.000000,-124.781282
21,10,10,0.000000,-121.485737
21,10,12,0.000000,-130.419022
21,10,14,0.000000,-117.304517
21,10,16,0.000000,-125.121182
21,10,18,0.000000,-123.621692
21,10,20,0.000000,-120.149754
21,10,22,0.000000,-121.253176
21,10,24,0.000000,-117.734082
21,10,26,0.000000,-124.974255
21,10,28,0.000000,-121.095524
21,10,30,0.000000,-119.265033
21,10,32,0.000000,-122.754817
21,10,34,0.000000,-126.450689
21,10,36,0.000000,-123.050101
21,10,38,0.000000,-117.542574
21,10,40,0.000000,-137.507316
21,10,42,0.000000,-119.076909
21,10,44,0.000000,-124.461945
21,10,46,0.000000,-118.718327
21,10,48,0.000000,-121.690931
21,10,50,0.000000,-121.344994
21,10,52,0.000000,-118.962810
21,10,54,0.000000,-119.374683
21,10,56,0.000000,-130.733560
21,10,58,0.000000,-120.165023
21,11,0,0.000000,-122.489283
21,11,2,0.000000,-128.915753
21,11,4,0.000000,-127.717973
21,11,6,0.000000,-118.504066
21,11,8,0.000000,-121.767123
21,11,10,0.000000,-135.076532
21,11,12,0.000000,-120.040841
21,11,14,0.000000,-122.792439
21,11,16,0.000000,-122.289595
21,11,18,0.000000,-126.159036
21,11,20,0.000000,-113.336874
21,11,22,0.000000,-125.772999
21,11,24,0.000000,-118.512343
21,11,26,0.000000,-122.815607
21,11,28,0.000000,-115.753785
21,11,30,0.000000,-127.401706
21,11,32,0.000000,-160.727411
21,11,34,0.000000,-118.140852
21,11,36,0.000000,-121.872873
21,11,38,0.000000,-119.991580
21,11,40,0.000000,-118.205185
21,11,42,0.000000,-117.053426
21,11,44,0.000000,-114.879169
21,11,46,0.000000,-126.045965
21,11,48,0.000000,-128.418569
21,11,50,0.000000,-129.097188
21,11,52,0.000000,-132.803343
21,11,54,0.000000,-121.635294
21,11,56,0.000000,-135.611205
21,11,58,0.000000,-118.532994
21,12,0,0.000000,-124.074066
21,12,2,0.000000,-122.220395
21,12,4,0.000000,-124.579569
21,12,6,0.000000,-128.117466
21,12,8,0.000000,-126.138326
21,12,10,0.000000,-122.595829
21,12,12,0.000000,-134.335391
21,12,14,0.000000,-114.158704
21,12,16,0.000000,-123.985198
21,12,18,0.000000,-137.233985
21,12,20,0.000000,-128.868647
21,12,22,0.000000,-125.525864
21,12,24,0.000000,-131.046516
21,12,26,0.000000,-125.755017
21,12,28,0.000000,-123.962246
21,12,30,0.000000,-128.086423
21,12,32,0.000000,-121.095834
21,12,34,0.000000,-120.488815
21,12,36,0.000000,-126.649749
21,12,38,0.000000,-120.017437
21,12,40,0.000000,-122.339490
21,12,42,0.000000,-118.967390
21,12,44,0.000000,-124.404359
21,12,46,0.000000,-122.151557
21,12,48,0.000000,-122.222389
21,12,50,0.000000,-129.691875
21,12,52,0.000000,-122.641338
21,12,54,0.000000,-121.994023
21,12,56,0.000000,-117.078316
21,12,58,0.000000,-120.143068
21,13,0,0.000000,-129.777453
21,13,2,0.000000,-119.306405
21,13,4,0.000000,-127.537861
21,13,6,0.000000,-122.114568
21,13,8,0.000000,-118.762276
21,13,10,0.000000,-126.942390
21,13,12,0.000000,-123.364949
21,13,14,0.000000,-122.775860
21,13,16,0.000000,-133.285211
21,13,18,0.000000,-124.570974
21,13,20,0.000000,-117.974918
21,13,22,0.000000,-120.793428
21,13,24,0.000000,-132.958689
21,13,26,0.000000,-124.839649
21,13,28,0.000000,-127.093456
21,13,30,0.000000,-118.787965
21,13,32,0.000000,-125.679666
21,13,34,0.000000,-122.268151
21,13,36,0.000000,-135.348802
21,13,38,0.000000,-120.669784
21,13,40,0.000000,-122.492883
21,13,42,0.000000,-118.794231
21,13,44,0.000000,-120.803858
21,13,46,0.000000,-123.057715
21,13,48,0.000000,-119.802768
21,13,50,0.000000,-123.311811
21,13,52,0.000000,-125.563446
21,13,54,0.000000,-117.412063
21,13,56,0.000000,-136.891278
21,13,58,0.000000,-131.943588
21,14,0,0.000000,-119.099791
21,14,2,0.000000,-133.355818
21,14,4,0.000000,-120.955158
21,14,6,0.000000,-132.260949
21,14,8,0.000000,-121.571588
21,14,10,0.000000,-133.009807
21,14,12,0.000000,-140.382828
21,14,14,0.000000,-120.647990
21,14,16,0.000000,-126.327055
21,14,18,0.000000,-130.881848
21,14,20,0.000000,-117.668574
21,14,22,0.000000,-121.639683
21,14,24,0.000000,-117.697970
21,14,26,0.000000,-119.483069
21,14,28,0.000000,-118.065918
21,14,30,0.000000,-120.076327
21,14,32,0.000000,-119.203632
21,14,34,0.000000,-129.092484
21,14,36,0.000000,-118.819391
21,14,38,0.000000,-119.843940
21,14,40,0.000000,-124.870849
21,14,42,0.000000,-115.531223
21,14,44,0.000000,-119.757248
21,14,46,0.000000,-123.861428
21,14,48,0.000000,-125.151944
21,14,50,0.000000,-120.874831
21,14,52,0.000000,-128.579697
21,14,54,0.000000,-123.163990
21,14,56,0.000000,-133.074364
21,14,58,0.000000,-121.305657
21,15,0,0.000000,-125.408906
21,15,2,0.000000,-131.553410
21,15,4,0.000000,-120.849825
21,15,6,0.000000,-120.314507
21,15,8,0.000000,-117.580515
21,15,10,0.000000,-115.927083
21,15,12,0.000000,-135.366496
21,15,14,0.000000,-116.675746
21,15,16,0.000000,-122.226224
21,15,18,0.000000,-139.376612
21,15,20,0.000000,-124.965155
21,15,22,0.000000,-119.637948
21,15,24,0.000000,-126.882497
21,15,26,0.000000,-117.569654
21,15,28,0.000000,-121.962193
21,15,30,0.000000,-119.714815
21,15,32,0.000000,-118.949284
21,15,34,0.000000,-115.109759
21,15,36,0.000000,-117.494490
21,15,38,0.000000,-124.382402
21,15,40,0.000000,-129.313372
21,15,42,0.000000,-127.114859
21,15,44,0.000000,-118.961290
21,15,46,0.000000,-123.365887
21,15,48,0.000000,-118.909617
21,15,50,0.000000,-129.757239
21,15,52,0.000000,-119.306343
21,15,54,0.000000,-113.585841
21,15,56,0.000000,-123.246997
21,15,58,0.000000,-121.749279
21,16,0,0.000000,-122.441547
21,16,2,0.000000,-120.092642
21,16,4,0.000000,-126.476543
21,16,6,0.000000,-120.460713
21,16,8,0.000000,-126.575862
21,16,10,0.000000,-115.348471
21,16,12,0.000000,-115.428598
21,16,14,0.000000,-114.123810
21,16,16,0.000000,-122.179561
21,16,18,0.000000,-124.748409
21,16,20,0.000000,-132.247192
21,16,22,0.000000,-119.171995
21,16,24,0.000000,-120.814988
21,16,26,0.000000,-119.685628
21,16,28,0.000000,-126.317457
21,16,30,0.000000,-121.185568
21,16,32,0.000000,-120.851720
21,16,34,0.000000,-120.060460
21,16,36,0.000000,-122.450936
21,16,38,0.000000,-122.912342
21,16,40,0.000000,-115.664387
21,16,42,0.000000,-124.333016
21,16,44,0.000000,-120.415718
21,16,46,0.000000,-133.763862
21,16,48,0.000000,-125.048860
21,16,50,0.000000,-124.387222
21,16,52,0.000000,-138.387695
21,16,54,0.000000,-123.511400
21,16,56,0.000000,-117.190476
21,16,58,0.000000,-124.989452
21,17,0,0.000000,-118.061178
21,17,2,0.000000,-127.082760
21,17,4,0.000000,-122.091274
21,17,6,0.000000,-136.117792
21,17,8,0.000000,-126.638272
21,17,10,0.000000,-122.556027
21,17,12,0.000000,-123.128626
21,17,14,0.000000,-121.094027
21,17,16,0.000000,-122.636553
21,17,18,0.000000,-126.818199
21,17,20,0.000000,-125.107678
21,17,22,0.000000,-134.283585
21,17,24,0.000000,-133.313192
21,17,26,0.000000,-125.948444
21,17,28,0.000000,-120.735674
21,17,30,0.000000,-131.405169
21,17,32,0.000000,-121.731909
21,17,34,0.000000,-122.151350
21,17,36,0.000000,-122.685172
21,17,38,0.000000,-123.891384
21,17,40,0.000000,-128.939507
21,17,42,0.000000,-132.217557
21,17,44,0.000000,-129.336822
21,17,46,0.000000,-132.674786
21,17,48,0.000000,-124.543268
21,17,50,0.000000,-124.312470
21,17,52,0.000000,-116.761382
21,17,54,0.000000,-117.902393
21,17,56,0.000000,-116.110584
21,17,58,0.000000,-124.223201
21,18,0,0.000000,-121.866246
21,18,2,0.000000,-128.498170
21,18,4,0.000000,-132.384144
21,18,6,0.000000,-117.750118
21,18,8,0.000000,-117.835132
21,18,10,0.000000,-114.740994
21,18,12,0.000000,-129.542924
21,18,14,0.000000,-119.697438
21,18,16,0.000000,-139.648428
21,18,18,0.000000,-117.172395
21,18,20,0.000000,-116.521343
21,18,22,0.000000,-120.445522
21,18,24,0.000000,-131.558456
21,18,26,0.000000,-123.725825
21,18,28,0.000000,-118.045218
21,18,30,0.000000,-134.226632
21,18,32,0.000000,-124.055674
21,18,34,0.000000,-120.816313
21,18,36,0.000000,-117.860237
21,18,38,0.000000,-122.307331
21,18,40,0.000000,-124.496598
21,18,42,0.000000,-129.662564
21,18,44,0.000000,-124.065370
21,18,46,0.000000,-121.274894
21,18,48,0.000000,-146.771750
21,18,50,0.000000,-122.209291
21,18,52,0.000000,-121.114200
21,18,54,0.000000,-122.378503
21,18,56,0.000000,-128.565007
21,18,58,0.000000,-118.137973
21,19,0,0.000000,-115.724004
21,19,2,0.000000,-131.647488
21,19,4,0.000000,-117.901785
21,19,6,0.000000,-118.877875
21,19,8,0.000000,-124.713438
21,19,10,0.000000,-138.014008
21,19,12,0.000000,-135.722498
21,19,14,0.000000,-125.297325
21,19,16,0.000000,-120.232919
21,19,18,0.000000,-114.272681
21,19,20,0.000000,-119.472029
21,19,22,0.000000,-126.661627
21,19,24,0.000000,-117.909258
21,19,26,0.000000,-127.528761
21,19,28,0.000000,-116.354288
21,19,30,0.000000,-121.926052
21,19,32,0.000000,-119.333332
21,19,34,0.000000,-126.458322
21,19,36,0.000000,-125.246186
21,19,38,0.000000,-121.518728
21,19,40,0.000000,-132.178673
21,19,42,0.000000,-134.419445
21,19,44,0.000000,-117.886171
21,19,46,0.000000,-126.733413
21,19,48,0.000000,-117.013795
21,19,50,0.000000,-121.258918
21,19,52,0.000000,-131.462094
21,19,54,0.000000,-117.713695
21,19,56,0.000000,-121.644131
21,19,58,0.000000,-119.594487
21,20,0,0.000000,-128.421608
21,20,2,0.000000,-129.851918
21,20,4,0.000000,-124.958171
21,20,6,0.000000,-130.935047
21,20,8,0.000000,-117.713035
21,20,10,0.000000,-119.101808
21,20,12,0.000000,-119.841648
21,20,14,0.000000,-116.792893
21,20,16,0.000000,-121.840040
21,20,18,0.000000,-122.148400
21,20,20,0.000000,-117.740502
21,20,22,0.000000,-124.777402
21,20,24,0.000000,-122.858335
21,20,26,0.000000,-119.386056
21,20,28,0.000000,-123.346964
21,20,30,0.000000,-124.101480
21,20,32,0.000000,-128.266275
21,20,34,0.000000,-126.959296
21,20,36,0.000000,-120.478125
21,20,38,0.000000,-129.973693
21,20,40,0.000000,-127.389869
21,20,42,0.000000,-121.966198
21,20,44,0.000000,-123.188411
21,20,46,0.000000,-122.043172
21,20,48,0.000000,-123.475721
21,20,50,0.000000,-121.251734
21,20,52,0.000000,-133.252618
21,20,54,0.000000,-122.114088
21,20,56,0.000000,-140.900500
21,20,58,0.000000,-134.365696
21,21,0,0.000000,-128.251383
21,21,2,0.000000,-113.737153
21,21,4,0.000000,-120.789722
21,21,6,0.000000,-136.418957
21,21,8,0.000000,-134.122841
21,21,10,0.000000,-118.298598
21,21,12,0.000000,-127.547510
21,21,14,0.000000,-125.273280
21,21,16,0.000000,-133.168722
21,21,18,0.000000,-119.854178
21,21,20,0.000000,-121.941235
21,21,22,0.000000,-123.310871
21,21,24,0.000000,-125.936151
21,21,26,0.000000,-126.226586
21,21,28,0.000000,-117.908731
21,21,30,0.000000,-130.594288
21,21,32,0.000000,-133.064309
21,21,34,0.000000,-124.713314
21,21,36,0.000000,-121.452364
21,21,38,0.000000,-116.664568
21,21,40,0.000000,-117.156580
21,21,42,0.000000,-134.546540
21,21,44,0.000000,-116.026333
21,21,46,0.000000,-122.574899
21,21,48,0.000000,-121.376135
21,21,50,0.000000,-122.833164
21,21,52,0.000000,-121.939386
21,21,54,0.000000,-118.821801
21,21,56,0.000000,-120.572170
21,21,58,0.000000,-125.496278
21,22,0,0.000000,-124.577647
21,22,2,0.000000,-120.194925
21,22,4,0.000000,-120.928702
21,22,6,0.000000,-123.434004
21,22,8,0.000000,-124.465614
21,22,10,0.000000,-122.682997
21,22,12,0.000000,-121.609293
21,22,14,0.000000,-130.800962
21,22,16,0.000000,-121.718939
21,22,18,0.000000,-131.582883
21,22,20,0.000000,-114.162638
21,22,22,0.000000,-127.292979
21,22,24,0.000000,-122.047115
21,22,26,0.000000,-119.715386
21,22,28,0.000000,-124.053943
21,22,30,0.000000,-116.141116
21,22,32,0.000000,-120.657357
21,22,34,0.000000,-136.622543
21,22,36,0.000000,-122.700093
21,22,38,0.000000,-127.814157
21,22,40,0.000000,-122.218319
21,22,42,0.000000,-125.404095
21,22,44,0.000000,-120.524195
21,22,46,0.000000,-113.336050
21,22,48,0.000000,-119.727514
21,22,50,0.000000,-124.164900
21,22,52,0.000000,-122.763180
21,22,54,0.000000,-122.209151
21,22,56,0.000000,-123.572441
21,22,58,0.000000,-130.500587
21,23,0,0.000000,-120.524890
21,23,2,0.000000,-126.048500
21,23,4,0.000000,-132.906284
21,23,6,0.000000,-118.233731
21,23,8,0.000000,-124.955673
21,23,10,0.000000,-144.291375
21,23,12,0.000000,-120.909880
21,23,14,0.000000,-116.920990
21,23,16,0.000000,-120.547171
21,23,18,0.000000,-123.878471
21,23,20,0.000000,-135.188612
21,23,22,0.000000,-116.907056
21,23,24,0.000000,-150.139915
21,23,26,0.000000,-131.189312
21,23,28,0.000000,-125.916344
21,23,30,0.000000,-120.932093
21,23,32,0.000000,-116.951638
21,23,34,0.000000,-127.846369
21,23,36,0.000000,-115.144424
21,23,38,0.000000,-132.443087
21,23,40,0.000000,-129.660478
21,23,42,0.000000,-119.567930
21,23,44,0.000000,-127.289652
21,23,46,0.000000,-136.580045
21,23,48,0.000000,-124.275985
21,23,50,0.000000,-122.041640
21,23,52,0.000000,-116.565818
21,23,54,0.000000,-125.334617
21,23,56,0.000000,-115.900333
21,23,58,0.000000,-127.897426
21,24,0,0.000000,-126.986332
21,24,2,0.000000,-128.996405
21,24,4,0.000000,-128.371182
21,24,6,0.000000,-118.696191
21,24,8,0.000000,-117.464604
21,24,10,0.000000,-117.748446
21,24,12,0.000000,-118.173826
21,24,14,0.000000,-122.692715
21,24,16,0.000000,-123.559884
21,24,18,0.000000,-118.317935
21,24,20,0.000000,-126.766575
21,24,22,0.000000,-127.548213
21,24,24,0.000000,-124.223546
21,24,26,0.000000,-120.525578
21,24,28,0.000000,-119.484746
21,24,30,0.000000,-121.071543
21,24,32,0.000000,-119.313205
21,24,34,0.000000,-123.494424
21,24,36,0.000000,-133.332350
21,24,38,0.000000,-136.294914
21,24,40,0.000000,-125.199063
21,24,42,0.000000,-121.535763
21,24,44,0.000000,-129.819070
21,24,46,0.000000,-125.029449
21,24,48,0.000000,-127.596367
21,24,50,0.000000,-128.554803
21,24,52,0.000000,-121.936700
21,24,54,0.000000,-117.526310
21,24,56,0.000000,-125.311808
21,24,58,0.000000,-129.049824
21,25,0,0.000000,-131.009951
21,25,2,0.000000,-122.855959
21,25,4,0.000000,-114.698416
21,25,6,0.000000,-119.099046
21,25,8,0.000000,-125.863582
21,25,10,0.000000,-120.279228
21,25,12,0.000000,-125.445845
21,25,14,0.000000,-118.421172
21,25,16,0.000000,-124.782743
21,25,18,0.000000,-116.013488
21,25,20,0.000000,-123.425539
21,25,22,0.000000,-144.424568
21,25,24,0.000000,-121.250851
21,25,26,0.000000,-117.000749
21,25,28,0.000000,-117.314455
21,25,30,0.000000,-117.838971
21,25,32,0.000000,-162.130737
21,25,34,0.000000,-124.126230
21,25,36,0.000000,-117.262205
21,25,38,0.000000,-123.306747
21,25,40,0.000000,-118.708126
21,25,42,0.000000,-127.622597
21,25,44,0.000000,-115.262934
21,25,46,0.000000,-119.379999
21,25,48,0.000000,-125.401585
21,25,50,0.000000,-136.308097
21,25,52,0.000000,-118.901731
21,25,54,0.000000,-119.234665
21,25,56,0.000000,-118.867098
21,25,58,0.000000,-118.648757
21,26,0,0.000000,-138.574743
21,26,2,0.000000,-128.074347
21,26,4,0.000000,-132.351361
21,26,6,0.000000,-116.137076
21,26,8,0.000000,-126.680460
21,26,10,0.000000,-129.721779
21,26,12,0.000000,-123.986534
21,26,14,0.000000,-122.366314
21,26,16,0.000000,-131.445090
21,26,18,0.000000,-118.080279
21,26,20,0.000000,-125.506388
21,26,22,0.000000,-127.949576
21,26,24,0.000000,-121.268056
21,26,26,0.000000,-118.839569
21,26,28,0.000000,-122.078749
21,26,30,0.000000,-122.070743
21,26,32,0.000000,-133.371580
21,26,34,0.000000,-125.865602
21,26,36,0.000000,-139.714999
21,26,38,0.000000,-127.723691
21,26,40,0.000000,-120.008488
21,26,42,0.000000,-119.167871
21,26,44,0.000000,-118.863008
21,26,46,0.000000,-122.537628
21,26,48,0.000000,-122.921787
21,26,50,0.000000,-118.027747
21,26,52,0.000000,-117.288090
21,26,54,0.000000,-116.139880
21,26,56,0.000000,-124.619232
21,26,58,0.000000,-120.998053
21,27,0,0.000000,-129.664924
21,27,2,0.000000,-124.997694
21,27,4,0.000000,-122.207717
21,27,6,0.000000,-119.392764
21,27,8,0.000000,-121.696789
21,27,10,0.000000,-127.404978
21,27,12,0.000000,-114.195322
21,27,14,0.000000,-130.310906
21,27,16,0.000000,-117.398783
21,27,18,0.000000,-128.855708
21,27,20,0.000000,-122.474517
21,27,22,0.000000,-126.338264
