hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.318031,-87.290000
0,0,17,0.943696,-83.370000
0,0,29,0.605363,-83.350000
0,0,41,0.212027,-85.260000
0,0,52,0.837691,-84.800000
0,1,4,0.443355,-85.820000
0,1,16,0.062020,-83.600000
0,1,27,0.676684,-82.960000
0,1,39,0.295349,-85.810000
0,1,50,0.910013,-84.370000
0,2,2,0.520677,-84.770000
0,2,14,0.137341,-83.640000
0,2,25,0.751006,-85.760000
0,2,37,0.369670,-83.980000
0,2,48,0.980334,-87.990000
0,3,0,0.598999,-86.120000
0,3,12,0.219664,-85.420000
0,3,23,0.838328,-84.780000
0,3,35,0.452992,-86.050000
0,3,47,0.065657,-86.860000
0,3,58,0.681321,-83.010000
0,4,10,0.293985,-83.910000
0,4,21,0.909650,-84.330000
0,4,33,0.528314,-84.690000
0,4,45,0.145979,-87.990000
0,4,56,0.760643,-83.930000
0,5,8,0.377307,-84.870000
0,5,19,0.986971,-82.810000
0,5,31,0.612637,-82.330000
0,5,43,0.234301,-84.030000
0,5,54,0.848966,-86.220000
0,6,6,0.463630,-83.810000
0,6,18,0.077294,-86.260000
0,6,29,0.696959,-84.540000
0,6,41,0.313623,-85.490000
0,6,52,0.932288,-83.490000
0,7,4,0.545952,-83.910000
0,7,16,0.163617,-86.740000
0,7,27,0.774281,-83.850000
0,7,39,0.392945,-82.710000
0,7,51,0.017610,-83.840000
0,8,2,0.638275,-83.010000
0,8,14,0.251939,-81.970000
0,8,25,0.869604,-83.380000
0,8,37,0.487268,-82.150000
0,8,49,0.100932,-85.340000
0,9,0,0.712596,-81.450000
0,9,12,0.333261,-85.680000
0,9,23,0.951926,-84.810000
0,9,35,0.565590,-83.160000
0,9,47,0.183254,-85.210000
0,9,58,0.791918,-84.890000
0,10,10,0.409583,-84.270000
0,10,22,0.022247,-84.610000
0,10,33,0.655912,-84.030000
0,10,45,0.275577,-85.540000
0,10,56,0.888241,-87.330000
0,11,8,0.505906,-85.750000
0,11,20,0.118570,-84.760000
0,11,31,0.738235,-82.950000
0,11,43,0.359899,-88.910000
0,11,54,0.976564,-84.630000
0,12,6,0.599228,-83.750000
0,12,18,0.222893,-80.650000
0,12,29,0.830557,-82.260000
0,12,41,0.447222,-83.270000
0,12,53,0.064886,-82.840000
0,13,4,0.687551,-86.570000
0,13,16,0.304215,-82.800000
0,13,27,0.918880,-84.790000
0,13,39,0.534544,-82.960000
0,13,51,0.147208,-82.720000
0,14,2,0.765873,-83.110000
0,14,14,0.381537,-81.610000
0,14,26,0.000202,-83.340000
0,14,37,0.614866,-80.660000
0,14,49,0.229530,-83.590000
0,15,0,0.839194,-84.130000
0,15,12,0.451859,-82.040000
0,15,24,0.065523,-81.270000
0,15,35,0.681187,-85.700000
0,15,47,0.305852,-86.450000
0,15,58,0.920516,-84.560000
0,16,10,0.540181,-86.600000
0,16,22,0.159846,-82.000000
0,16,33,0.773510,-81.640000
0,16,45,0.389174,-87.300000
0,16,57,0.007839,-85.810000
0,17,8,0.618503,-83.800000
0,17,20,0.234167,-84.110000
0,17,31,0.858832,-84.620000
0,17,43,0.473496,-82.950000
0,17,55,0.086161,-85.060000
0,18,6,0.695825,-82.150000
0,18,18,0.310489,-85.140000
0,18,29,0.923153,-85.700000
0,18,41,0.545818,-82.490000
0,18,53,0.160482,-83.670000
0,19,4,0.770146,-84.730000
0,19,16,0.387811,-84.890000
0,19,28,0.003475,-83.560000
0,19,39,0.621140,-81.700000
0,19,51,0.235804,-84.680000
0,20,2,0.847468,-80.330000
0,20,14,0.462132,-87.010000
0,20,26,0.080797,-85.420000
0,20,37,0.705462,-86.120000
0,20,49,0.322126,-87.950000
0,21,0,0.933791,-84.820000
0,21,12,0.541455,-84.800000
0,21,24,0.155119,-86.000000
0,21,35,0.764783,-87.040000
0,21,47,0.377447,-82.140000
0,21,58,0.997112,-82.600000
0,22,10,0.649778,-85.060000
0,22,22,0.277443,-85.660000
0,22,33,0.894108,-84.790000
0,22,45,0.509772,-89.330000
0,22,57,0.127437,-85.040000
0,23,8,0.747101,-82.970000
0,23,20,0.370766,-87.470000
0,23,31,0.983430,-87.840000
0,23,43,0.599094,-84.790000
0,23,55,0.217759,-85.460000
0,24,6,0.829423,-83.710000
0,24,18,0.452088,-84.160000
0,24,30,0.074753,-86.120000
0,24,41,0.693418,-85.020000
0,24,53,0.311082,-84.860000
0,25,4,0.923746,-83.330000
0,25,16,0.539411,-82.770000
0,25,28,0.165075,-84.970000
0,25,39,0.774739,-87.380000
0,25,51,0.399405,-86.020000
0,26,3,0.009068,-87.250000
0,26,14,0.616732,-83.170000
0,26,26,0.228396,-83.940000
0,26,37,0.838060,-82.140000
0,26,49,0.455725,-83.930000
0,27,1,0.075389,-89.300000
0,27,12,0.694054,-88.730000
0,27,24,0.307718,-85.620000
0,27,35,0.925383,-86.720000
0,27,47,0.538047,-83.010000
0,27,59,0.149711,-85.590000
0,28,10,0.767375,-82.210000
0,28,22,0.384040,-83.300000
0,28,33,0.998704,-85.170000
0,28,45,0.617369,-83.920000
0,28,57,0.239034,-89.280000
0,29,8,0.860699,-85.610000
0,29,20,0.477363,-85.830000
0,29,32,0.087027,-81.650000
0,29,43,0.699691,-83.490000
0,29,55,0.316356,-82.600000
0,30,6,0.931020,-83.780000
0,30,18,0.543684,-85.800000
0,30,30,0.154348,-88.170000
0,30,41,0.791014,-83.510000
0,30,53,0.408679,-84.010000
0,31,5,0.026343,-82.160000
0,31,16,0.639007,-84.310000
0,31,28,0.257671,-83.270000
0,31,39,0.873336,-86.780000
0,31,51,0.494000,-84.550000
0,32,3,0.230672,-86.330000
0,32,14,0.849337,-84.610000
0,32,26,0.460001,-83.170000
0,32,38,0.077665,-84.300000
0,32,49,0.700330,-85.520000
0,33,1,0.314994,-84.270000
0,33,12,0.928658,-81.700000
0,33,24,0.546323,-85.550000
0,33,36,0.167988,-85.900000
0,33,47,0.781652,-85.120000
0,33,59,0.400316,-81.880000
0,34,11,0.014981,-86.660000
0,34,22,0.634645,-82.650000
0,34,34,0.248310,-83.500000
0,34,45,0.861974,-89.110000
0,34,57,0.472638,-80.740000
0,35,9,0.085302,-85.860000
0,35,20,0.699966,-85.360000
0,35,32,0.318631,-83.420000
0,35,43,0.931295,-84.650000
0,35,55,0.554960,-81.780000
0,36,7,0.170624,-83.260000
0,36,18,0.787289,-84.940000
0,36,30,0.406953,-84.070000
0,36,42,0.026618,-83.350000
0,36,53,0.652283,-83.480000
0,37,5,0.263947,-85.070000
0,37,16,0.872611,-83.730000
0,37,28,0.496276,-81.380000
0,37,40,0.106940,-86.140000
0,37,51,0.716604,-82.100000
0,38,3,0.331268,-83.750000
0,38,14,0.944933,-81.840000
0,38,26,0.560597,-85.390000
0,38,38,0.179262,-83.530000
0,38,49,0.784925,-83.250000
0,39,1,0.403590,-84.410000
0,39,13,0.015254,-85.180000
0,39,24,0.628918,-84.040000
0,39,36,0.240582,-82.650000
0,39,47,0.878248,-84.700000
0,39,59,0.499913,-84.050000
0,40,11,0.112577,-84.600000
0,40,22,0.728241,-84.480000
0,40,34,0.338906,-88.110000
0,40,45,0.971571,-85.480000
0,40,57,0.586235,-82.800000
0,41,9,0.205900,-83.050000
0,41,20,0.820564,-85.480000
0,41,32,0.438229,-85.090000
0,41,44,0.061893,-83.010000
0,41,55,0.676558,-84.280000
0,42,7,0.302223,-84.590000
0,42,18,0.916887,-85.220000
0,42,30,0.526551,-85.100000
0,42,42,0.143216,-84.760000
0,42,53,0.766881,-83.350000
0,43,5,0.388545,-84.820000
0,43,17,0.005209,-81.970000
0,43,28,0.618874,-85.730000
0,43,40,0.240539,-87.510000
0,43,51,0.851202,-84.780000
0,44,3,0.468867,-86.400000
0,44,15,0.081532,-83.080000
0,44,26,0.698196,-81.820000
0,44,38,0.311860,-81.810000
0,44,49,0.925524,-85.090000
0,45,1,0.542189,-84.620000
0,45,13,0.163853,-86.850000
0,45,24,0.776517,-81.910000
0,45,36,0.395182,-85.050000
0,45,48,0.011847,-82.040000
0,45,59,0.622511,-87.840000
0,46,11,0.241175,-84.070000
0,46,22,0.857840,-83.620000
0,46,34,0.473504,-84.420000
0,46,46,0.090168,-84.020000
0,46,57,0.699832,-83.350000
0,47,9,0.336498,-83.590000
0,47,20,0.949162,-85.520000
0,47,32,0.566827,-83.590000
0,47,44,0.180491,-84.450000
0,47,55,0.794156,-84.190000
0,48,7,0.422821,-87.130000
0,48,19,0.039485,-82.650000
0,48,30,0.651149,-86.030000
0,48,42,0.256813,-84.310000
0,48,53,0.871477,-81.200000
0,49,5,0.479141,-85.300000
0,49,17,0.090806,-85.650000
0,49,28,0.704470,-82.870000
0,49,40,0.317134,-84.620000
0,49,51,0.930798,-83.930000
0,50,3,0.544462,-83.360000
0,50,15,0.154126,-87.060000
0,50,26,0.772791,-79.850000
0,50,38,0.439458,-85.220000
0,50,50,0.050122,-83.410000
0,51,1,0.675787,-86.020000
0,51,13,0.292451,-85.090000
0,51,24,0.907116,-86.690000
0,51,36,0.522780,-83.370000
0,51,48,0.143445,-86.070000
0,51,59,0.759109,-85.390000
0,52,11,0.390775,-84.610000
0,52,23,0.005439,-84.760000
0,52,34,0.625103,-87.310000
0,52,46,0.235768,-86.940000
0,52,57,0.857432,-84.660000
0,53,9,0.473097,-84.360000
0,53,21,0.088761,-85.440000
0,53,32,0.702425,-84.110000
0,53,44,0.320090,-82.200000
0,53,55,0.931754,-85.190000
0,54,7,0.569420,-81.850000
0,54,19,0.187084,-87.000000
0,54,30,0.798748,-86.690000
0,54,42,0.411413,-83.430000
0,54,54,0.023077,-84.450000
0,55,5,0.633741,-81.590000
0,55,17,0.247405,-83.310000
0,55,28,0.861069,-83.750000
0,55,40,0.471734,-83.390000
0,55,52,0.086398,-82.530000
0,56,3,0.701062,-85.590000
0,56,15,0.318727,-86.400000
0,56,26,0.930391,-85.440000
0,56,38,0.541055,-84.740000
0,56,50,0.154719,-87.320000
0,57,1,0.767383,-86.240000
0,57,13,0.383048,-83.450000
0,57,24,0.995712,-83.130000
0,57,36,0.609376,-84.950000
0,57,48,0.222040,-88.080000
0,57,59,0.836705,-83.720000
0,58,11,0.451369,-85.110000
0,58,23,0.066033,-82.370000
0,58,34,0.685698,-84.970000
0,58,46,0.300362,-84.250000
0,58,57,0.916027,-85.550000
0,59,9,0.522690,-80.580000
0,59,21,0.137355,-81.510000
0,59,32,0.757020,-83.670000
0,59,44,0.378684,-85.060000
0,59,55,0.997349,-85.810000
1,0,8,0.669074,-84.800000
1,0,20,0.294738,-83.550000
1,0,31,0.914403,-84.470000
1,0,43,0.567070,-81.910000
1,0,55,0.178734,-84.410000
1,1,6,0.791398,-83.050000
1,1,18,0.415063,-84.410000
1,1,30,0.029727,-85.590000
1,1,41,0.638391,-83.700000
1,1,53,0.253055,-84.160000
1,2,4,0.862720,-86.180000
1,2,16,0.476384,-85.180000
1,2,28,0.093048,-85.250000
1,2,39,0.710712,-83.510000
1,2,51,0.333377,-83.070000
1,3,2,0.951042,-84.980000
1,3,14,0.565706,-82.300000
1,3,26,0.182371,-84.320000
1,3,37,0.794034,-88.620000
1,3,49,0.405699,-82.760000
1,4,1,0.020363,-85.530000
1,4,12,0.635027,-84.160000
1,4,24,0.249692,-86.640000
1,4,35,0.866356,-85.860000
1,4,47,0.477020,-85.670000
1,4,59,0.088685,-80.430000
1,5,10,0.705349,-86.430000
1,5,22,0.321013,-85.930000
1,5,33,0.932677,-85.170000
1,5,45,0.551342,-85.970000
1,5,57,0.162006,-84.270000
1,6,8,0.778670,-85.290000
1,6,20,0.400335,-84.080000
1,6,32,0.012000,-83.880000
1,6,43,0.626664,-87.740000
1,6,55,0.241328,-84.250000
1,7,6,0.853992,-86.750000
1,7,18,0.473657,-86.710000
1,7,30,0.090321,-81.690000
1,7,41,0.708986,-81.760000
1,7,53,0.321650,-84.840000
1,8,4,0.931314,-84.430000
1,8,16,0.546978,-83.280000
1,8,28,0.167643,-86.180000
1,8,39,0.780307,-82.970000
1,8,51,0.392972,-82.380000
1,9,3,0.011636,-86.860000
1,9,14,0.623300,-83.330000
1,9,26,0.237965,-81.160000
1,9,37,0.850629,-84.930000
1,9,49,0.462293,-83.570000
1,10,1,0.174963,-84.200000
1,10,13,0.086644,-87.120000
1,10,25,0.015326,-83.600000
1,10,37,0.098018,-85.040000
1,10,49,0.528728,-82.680000
1,11,1,0.436409,-83.270000
1,11,13,0.533102,-82.140000
1,11,25,0.375779,-85.580000
1,11,37,0.397466,-83.860000
1,11,49,0.544161,-81.530000
1,12,1,0.762860,-83.690000
1,12,13,0.480530,-82.360000
1,12,25,0.102195,-84.170000
1,12,36,0.715859,-82.830000
1,12,48,0.332524,-84.380000
1,12,59,0.950188,-81.450000
1,13,11,0.563852,-84.680000
1,13,23,0.187517,-83.970000
1,13,34,0.802182,-85.610000
1,13,46,0.422846,-83.730000
1,13,58,0.045511,-83.910000
1,14,9,0.671176,-86.100000
1,14,21,0.291841,-90.360000
1,14,32,0.918506,-83.350000
1,14,44,0.536170,-83.660000
1,14,56,0.162835,-85.570000
1,15,7,0.785500,-83.870000
1,15,19,0.408165,-85.180000
1,15,31,0.026829,-82.670000
1,15,42,0.644494,-83.290000
1,15,54,0.267159,-86.970000
1,16,5,0.902824,-85.200000
1,16,17,0.535490,-83.180000
1,16,29,0.162154,-87.900000
1,16,40,0.785819,-84.350000
1,16,52,0.411484,-82.150000
1,17,4,0.031149,-84.940000
1,17,15,0.669815,-85.740000
1,17,27,0.297480,-81.380000
1,17,38,0.925145,-85.920000
1,17,50,0.549809,-84.280000
1,18,2,0.176475,-81.970000
1,18,13,0.799139,-83.030000
1,18,25,0.419804,-86.030000
1,18,37,0.039469,-84.610000
1,18,48,0.660133,-83.960000
1,19,0,0.281798,-81.260000
1,19,11,0.903463,-82.810000
1,19,23,0.523127,-82.570000
1,19,35,0.151793,-85.780000
1,19,46,0.772457,-83.250000
1,19,58,0.401122,-86.590000
1,20,10,0.028787,-86.250000
1,20,21,0.653452,-82.210000
1,20,33,0.275117,-86.680000
1,20,44,0.925783,-85.070000
1,20,56,0.563449,-85.440000
1,21,8,0.188114,-86.140000
1,21,19,0.819779,-81.970000
1,21,31,0.441444,-84.440000
1,21,43,0.086110,-85.470000
1,21,54,0.695774,-84.130000
1,22,6,0.323439,-84.720000
1,22,17,0.943103,-83.870000
1,22,29,0.570769,-85.690000
1,22,41,0.200434,-85.690000
1,22,52,0.826099,-86.300000
1,23,4,0.444763,-89.170000
1,23,16,0.065428,-84.200000
1,23,27,0.682092,-83.550000
1,23,39,0.307757,-87.350000
1,23,50,0.934422,-82.320000
1,24,2,0.554087,-82.170000
1,24,14,0.177752,-83.310000
1,24,25,0.802417,-85.580000
1,24,37,0.429082,-84.930000
1,24,49,0.053747,-85.020000
1,25,0,0.690412,-83.940000
1,25,12,0.311077,-85.020000
1,25,23,0.935742,-84.680000
1,25,35,0.558406,-83.790000
1,25,47,0.178071,-84.320000
1,25,58,0.793736,-85.370000
1,26,10,0.430401,-84.330000
1,26,22,0.053066,-82.520000
1,26,33,0.678731,-87.520000
1,26,45,0.305396,-83.950000
1,26,56,0.931061,-85.460000
1,27,8,0.564726,-82.070000
1,27,20,0.185391,-86.240000
1,27,31,0.814056,-83.070000
1,27,43,0.436721,-83.810000
1,27,55,0.062386,-83.380000
1,28,6,0.686050,-81.480000
1,28,18,0.311716,-83.250000
1,28,29,0.932380,-82.960000
1,28,41,0.556045,-82.740000
1,28,53,0.177710,-80.480000
1,29,4,0.802374,-83.050000
1,29,16,0.423039,-86.450000
1,29,28,0.040704,-79.900000
1,29,39,0.667369,-84.880000
1,29,51,0.286033,-86.720000
1,30,2,0.913698,-80.500000
1,30,14,0.537363,-82.150000
1,30,26,0.166028,-84.630000
1,30,37,0.797694,-86.220000
1,30,49,0.450360,-85.140000
1,31,1,0.088026,-84.400000
1,31,12,0.708690,-87.560000
1,31,24,0.336355,-84.280000
1,31,35,0.983022,-83.800000
1,31,47,0.604686,-80.220000
1,31,59,0.226351,-86.430000
1,32,10,0.924020,-84.940000
1,32,22,0.549685,-86.620000
1,32,34,0.169350,-86.070000
1,32,45,0.789014,-85.980000
1,32,57,0.413679,-82.480000
1,33,9,0.040344,-83.360000
1,33,20,0.667009,-84.520000
1,33,32,0.289674,-85.440000
1,33,43,0.917339,-83.030000
1,33,55,0.542004,-86.070000
1,34,7,0.165668,-83.630000
1,34,18,0.782333,-82.310000
1,34,30,0.404998,-85.720000
1,34,42,0.024662,-82.330000
1,34,53,0.647327,-85.320000
1,35,5,0.279993,-84.770000
1,35,16,0.896657,-84.360000
1,35,28,0.526322,-85.290000
1,35,40,0.147987,-85.360000
1,35,51,0.773652,-86.870000
1,36,3,0.400317,-83.910000
1,36,15,0.021982,-88.260000
1,36,26,0.646646,-83.590000
1,36,38,0.270311,-84.120000
1,36,49,0.895977,-83.720000
1,37,1,0.525641,-85.490000
1,37,13,0.149306,-84.450000
1,37,24,0.778972,-84.710000
1,37,36,0.400636,-82.190000
1,37,48,0.023301,-83.010000
1,37,59,0.653966,-83.280000
1,38,11,0.279631,-86.540000
1,38,22,0.912297,-82.530000
1,38,34,0.534961,-84.980000
1,38,46,0.173627,-85.720000
1,38,57,0.790291,-83.010000
1,39,9,0.420957,-83.290000
1,39,21,0.040621,-85.500000
1,39,32,0.670287,-87.420000
1,39,44,0.289951,-84.610000
1,39,55,0.915616,-83.220000
1,40,7,0.540281,-81.990000
1,40,19,0.169946,-85.790000
1,40,30,0.780610,-84.010000
1,40,42,0.408275,-81.570000
1,40,54,0.055942,-87.680000
1,41,5,0.677606,-84.170000
1,41,17,0.302271,-87.690000
1,41,28,0.926936,-84.110000
1,41,40,0.551601,-83.440000
1,41,52,0.176266,-83.780000
1,42,3,0.797931,-86.780000
1,42,15,0.421596,-86.950000
1,42,27,0.051260,-83.910000
1,42,38,0.668925,-87.730000
1,42,50,0.292590,-83.160000
1,43,1,0.914255,-85.080000
1,43,13,0.535919,-87.380000
1,43,25,0.155584,-85.800000
1,43,36,0.767248,-84.190000
1,43,48,0.385912,-84.710000
1,44,0,0.007577,-86.800000
1,44,11,0.631242,-83.040000
1,44,23,0.249907,-88.540000
1,44,34,0.878572,-81.280000
1,44,46,0.504237,-82.370000
1,44,58,0.131902,-88.510000
1,45,9,0.763567,-85.350000
1,45,21,0.383232,-84.430000
1,45,33,0.002896,-84.420000
1,45,44,0.623561,-84.880000
1,45,56,0.248226,-85.150000
1,46,7,0.865891,-86.450000
1,46,19,0.490555,-87.390000
1,46,31,0.117220,-84.950000
1,46,42,0.753886,-85.320000
1,46,54,0.398552,-85.370000
1,47,6,0.021217,-80.230000
1,47,17,0.637881,-81.050000
1,47,29,0.265546,-88.250000
1,47,40,0.885211,-86.180000
1,47,52,0.514876,-86.260000
1,48,4,0.220545,-85.780000
1,48,15,0.841210,-79.290000
1,48,27,0.463875,-86.300000
1,48,39,0.093540,-84.550000
1,48,50,0.710205,-84.140000
1,49,2,0.340870,-84.330000
1,49,13,0.959534,-82.380000
1,49,25,0.582199,-86.510000
1,49,37,0.202864,-85.730000
1,49,48,0.821528,-86.740000
1,50,0,0.446193,-87.410000
1,50,12,0.069858,-87.850000
1,50,23,0.695523,-84.040000
1,50,35,0.334189,-87.520000
1,50,46,0.965854,-81.880000
1,50,58,0.606520,-83.270000
1,51,10,0.232185,-84.780000
1,51,21,0.872850,-87.930000
1,51,33,0.498516,-84.690000
1,51,45,0.120180,-81.560000
1,51,56,0.741845,-85.570000
1,52,8,0.361510,-85.300000
1,52,19,0.981174,-86.180000
1,52,31,0.607839,-84.630000
1,52,43,0.214503,-82.250000
1,52,54,0.832168,-85.910000
1,53,6,0.443832,-85.120000
1,53,18,0.064497,-89.010000
1,53,29,0.686161,-84.370000
1,53,41,0.308826,-84.240000
1,53,52,0.934491,-86.500000
1,54,4,0.565156,-85.720000
1,54,16,0.186821,-82.910000
1,54,27,0.807486,-84.690000
1,54,39,0.439151,-81.970000
1,54,51,0.058815,-82.490000
1,55,2,0.681480,-89.490000
1,55,14,0.289144,-86.710000
1,55,25,0.907809,-83.790000
1,55,37,0.527473,-83.400000
1,55,49,0.155138,-84.220000
1,56,0,0.773803,-87.760000
1,56,12,0.398468,-83.110000
1,56,24,0.019133,-83.780000
1,56,35,0.644797,-84.170000
1,56,47,0.265462,-84.030000
1,56,58,0.876126,-84.070000
1,57,10,0.501791,-86.400000
1,57,22,0.126456,-85.660000
1,57,33,0.748121,-84.750000
1,57,45,0.363785,-85.250000
1,57,56,0.991450,-86.060000
1,58,8,0.613115,-80.410000
1,58,20,0.235780,-81.260000
1,58,31,0.857444,-84.330000
1,58,43,0.475109,-82.890000
1,58,55,0.096774,-82.800000
1,59,6,0.719438,-83.350000
1,59,18,0.339103,-82.200000
1,59,29,0.965768,-85.940000
1,59,41,0.589433,-87.590000
1,59,53,0.212098,-83.570000
2,0,5,0.897823,-83.260000
2,0,17,0.517488,-83.910000
2,0,29,0.144153,-81.130000
2,0,40,0.769818,-84.720000
2,0,52,0.396482,-84.730000
2,1,4,0.019147,-83.370000
2,1,15,0.648813,-86.190000
2,1,27,0.267477,-84.540000
2,1,38,0.890142,-83.850000
2,1,50,0.507806,-84.900000
2,2,2,0.131471,-85.690000
2,2,13,0.754136,-84.140000
2,2,25,0.384801,-86.180000
2,2,37,0.006466,-87.290000
2,2,48,0.629131,-84.600000
2,3,0,0.256796,-83.810000
2,3,11,0.881461,-83.720000
2,3,23,0.517126,-85.720000
2,3,35,0.134791,-83.930000
2,3,46,0.756455,-83.670000
2,3,58,0.378120,-85.620000
2,4,9,0.999785,-84.240000
2,4,21,0.619450,-82.970000
2,4,33,0.249115,-83.750000
2,4,44,0.870780,-81.610000
2,4,56,0.480443,-83.140000
2,5,8,0.106109,-85.590000
2,5,19,0.731773,-84.300000
2,5,31,0.358438,-84.950000
2,5,42,0.980103,-84.700000
2,5,54,0.601768,-84.650000
2,6,6,0.220432,-81.630000
2,6,17,0.849098,-85.710000
2,6,29,0.470762,-87.710000
2,6,41,0.104428,-85.000000
2,6,52,0.716092,-84.260000
2,7,4,0.337757,-85.470000
2,7,15,0.973422,-84.930000
2,7,27,0.602087,-85.880000
2,7,39,0.221752,-83.360000
2,7,50,0.835416,-84.970000
2,8,2,0.455081,-85.700000
2,8,14,0.073745,-85.650000
2,8,25,0.697410,-85.510000
2,8,37,0.317075,-81.050000
2,8,48,0.937739,-80.980000
2,9,0,0.555404,-87.140000
2,9,12,0.177069,-84.710000
2,9,23,0.784732,-86.470000
2,9,35,0.411397,-86.510000
2,9,47,0.037062,-83.270000
2,9,58,0.685729,-82.720000
2,10,10,0.305393,-83.670000
2,10,21,0.925058,-82.670000
2,10,33,0.547723,-87.480000
2,10,45,0.170387,-84.280000
2,10,56,0.829054,-85.040000
2,11,8,0.452719,-81.110000
2,11,20,0.075384,-83.880000
2,11,31,0.707049,-85.150000
2,11,43,0.338715,-83.990000
2,11,54,0.959379,-86.390000
2,12,6,0.584044,-82.760000
2,12,18,0.210709,-86.120000
2,12,29,0.839374,-82.790000
2,12,41,0.462039,-82.350000
2,12,53,0.087704,-82.490000
2,13,4,0.699368,-85.170000
2,13,16,0.321033,-84.070000
2,13,27,0.942698,-86.120000
2,13,39,0.564362,-83.080000
2,13,51,0.190027,-81.930000
2,14,2,0.810692,-83.820000
2,14,14,0.432356,-86.990000
2,14,26,0.047021,-86.360000
2,14,37,0.669685,-86.500000
2,14,49,0.293351,-85.130000
2,15,0,0.919015,-86.160000
2,15,12,0.534680,-84.450000
2,15,24,0.145344,-82.390000
2,15,35,0.773009,-85.820000
2,15,47,0.396674,-83.040000
2,15,59,0.020339,-83.270000
2,16,10,0.646004,-85.780000
2,16,22,0.266668,-84.790000
2,16,33,0.891333,-84.030000
2,16,45,0.515998,-84.270000
2,16,57,0.136662,-82.690000
2,17,8,0.756327,-84.310000
2,17,20,0.366992,-81.100000
2,17,31,0.990656,-85.980000
2,17,43,0.607321,-80.630000
2,17,55,0.232985,-82.390000
2,18,6,0.862651,-86.170000
2,18,18,0.484315,-83.010000
2,18,30,0.106980,-83.590000
2,18,41,0.721644,-84.740000
2,18,53,0.346310,-85.050000
2,19,4,0.966974,-83.170000
2,19,16,0.585639,-80.770000
2,19,28,0.211304,-81.590000
2,19,39,0.831968,-84.140000
2,19,51,0.465634,-81.890000
2,20,3,0.093299,-83.780000
2,20,14,0.711963,-86.620000
2,20,26,0.341629,-84.720000
2,20,37,0.970294,-81.550000
2,20,49,0.589958,-87.130000
2,21,1,0.323629,-82.420000
2,21,12,0.944294,-83.670000
2,21,24,0.569959,-84.660000
2,21,36,0.199624,-83.910000
2,21,47,0.823289,-82.730000
2,21,59,0.446954,-83.460000
2,22,11,0.084620,-83.390000
2,22,22,0.702284,-83.870000
2,22,34,0.318948,-84.320000
2,22,45,0.938613,-85.950000
2,22,57,0.562278,-83.850000
2,23,9,0.188943,-84.400000
2,23,20,0.813608,-83.310000
2,23,32,0.437273,-84.020000
2,23,44,0.059937,-84.630000
2,23,55,0.684602,-85.400000
2,24,7,0.306267,-84.270000
2,24,18,0.922931,-85.660000
2,24,30,0.549596,-84.520000
2,24,42,0.170261,-86.930000
2,24,53,0.790926,-84.850000
2,25,5,0.405590,-82.490000
2,25,17,0.014254,-78.750000
2,25,28,0.626918,-84.070000
2,25,40,0.248583,-83.250000
2,25,51,0.870248,-89.670000
2,26,3,0.486912,-85.360000
2,26,15,0.109577,-83.030000
2,26,26,0.730242,-82.950000
2,26,38,0.355906,-83.510000
2,26,49,0.980571,-82.670000
2,27,1,0.603236,-80.370000
2,27,13,0.225901,-83.340000
2,27,24,0.832565,-85.870000
2,27,36,0.465230,-88.140000
2,27,48,0.086895,-81.810000
2,27,59,0.715560,-84.790000
2,28,11,0.337224,-85.060000
2,28,22,0.957890,-81.970000
2,28,34,0.576554,-85.160000
2,28,46,0.198219,-85.090000
2,28,57,0.820883,-82.920000
2,29,9,0.441548,-85.130000
2,29,21,0.063213,-84.250000
2,29,32,0.687878,-84.610000
2,29,44,0.313543,-84.840000
2,29,55,0.934207,-84.650000
2,30,7,0.564873,-82.840000
2,30,19,0.180537,-84.370000
2,30,30,0.807202,-85.690000
2,30,42,0.427866,-83.320000
2,30,54,0.055532,-84.890000
2,31,5,0.694197,-82.990000
2,31,17,0.307862,-84.460000
2,31,28,0.934527,-84.740000
2,31,40,0.561192,-84.450000
2,31,52,0.186857,-85.120000
2,32,3,0.820522,-84.390000
2,32,15,0.442187,-84.710000
2,32,27,0.067852,-86.430000
2,32,38,0.691516,-82.340000
2,32,50,0.310181,-82.580000
2,33,1,0.935846,-84.040000
2,33,13,0.560511,-86.920000
2,33,25,0.186176,-83.410000
2,33,36,0.808841,-82.870000
2,33,48,0.430505,-81.780000
2,34,0,0.049170,-84.250000
2,34,11,0.681835,-84.970000
2,34,23,0.301500,-81.650000
2,34,34,0.910164,-85.100000
2,34,46,0.531828,-84.830000
2,34,58,0.149493,-85.520000
2,35,9,0.761157,-84.860000
2,35,21,0.378822,-80.670000
2,35,33,0.002487,-84.450000
2,35,44,0.623151,-86.890000
2,35,56,0.253817,-84.680000
2,36,7,0.869481,-82.430000
2,36,19,0.489145,-83.700000
2,36,31,0.128811,-84.350000
2,36,42,0.756476,-85.850000
2,36,54,0.389142,-85.760000
2,37,5,0.994805,-83.510000
2,37,17,0.613470,-85.040000
2,37,29,0.243135,-84.410000
2,37,40,0.867800,-85.310000
2,37,52,0.489465,-82.220000
2,38,4,0.125130,-86.890000
2,38,15,0.744795,-85.550000
2,38,27,0.371460,-84.590000
2,38,38,0.991125,-84.120000
2,38,50,0.613789,-82.930000
2,39,2,0.236454,-83.350000
2,39,13,0.855119,-85.220000
