hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.639134
23,0,2,0.000000,-126.960371
23,0,4,0.000000,-124.142149
23,0,6,0.000000,-127.453452
23,0,8,0.000000,-127.746026
23,0,10,0.000000,-128.466930
23,0,12,0.000000,-125.926169
23,0,14,0.000000,-130.313522
23,0,16,0.000000,-130.204300
23,0,18,0.000000,-128.681117
23,0,20,0.000000,-127.333493
23,0,22,0.000000,-125.730904
23,0,24,0.000000,-126.756746
23,0,26,0.000000,-129.743290
23,0,28,0.000000,-126.664459
23,0,30,0.000000,-127.228672
23,0,32,0.000000,-128.644910
23,0,34,0.000000,-129.237890
23,0,36,0.000000,-126.878776
23,0,38,0.000000,-128.415680
23,0,40,0.000000,-126.893143
23,0,42,0.000000,-127.671113
23,0,44,0.000000,-128.364381
23,0,46,0.000000,-127.819999
23,0,48,0.000000,-126.088290
23,0,50,0.000000,-126.837322
23,0,52,0.000000,-126.851038
23,0,54,0.000000,-129.209304
23,0,56,0.000000,-128.508108
23,0,58,0.000000,-125.235843
23,1,0,0.000000,-129.039719
23,1,2,0.000000,-125.416641
23,1,4,0.000000,-125.401048
23,1,6,0.000000,-127.870187
23,1,8,0.000000,-126.057104
23,1,10,0.000000,-128.494722
23,1,12,0.000000,-128.783344
23,1,14,0.000000,-128.210548
23,1,16,0.000000,-125.668264
23,1,18,0.000000,-128.521976
23,1,20,0.000000,-128.108096
23,1,22,0.000000,-128.221664
23,1,24,0.000000,-126.018421
23,1,26,0.000000,-125.061825
23,1,28,0.000000,-127.985467
23,1,30,0.000000,-125.621769
23,1,32,0.000000,-127.445466
23,1,34,0.000000,-130.762170
23,1,36,0.000000,-129.742276
23,1,38,0.000000,-126.578814
23,1,40,0.000000,-126.169973
23,1,42,0.000000,-125.505673
23,1,44,0.000000,-126.374101
23,1,46,0.000000,-127.505397
23,1,48,0.000000,-127.475580
23,1,50,0.000000,-125.628504
23,1,52,0.000000,-127.858787
23,1,54,0.000000,-126.452116
23,1,56,0.000000,-126.660779
23,1,58,0.000000,-126.593762
23,2,0,0.000000,-130.181670
23,2,2,0.000000,-128.040891
23,2,4,0.000000,-127.887268
23,2,6,0.000000,-131.429247
23,2,8,0.000000,-127.960440
23,2,10,0.000000,-131.178394
23,2,12,0.000000,-129.096305
23,2,14,0.000000,-127.819723
23,2,16,0.000000,-127.886085
23,2,18,0.000000,-127.007514
23,2,20,0.000000,-126.149786
23,2,22,0.000000,-125.556599
23,2,24,0.000000,-125.945599
23,2,26,0.000000,-126.264950
23,2,28,0.000000,-127.470588
23,2,30,0.000000,-130.481423
23,2,32,0.000000,-126.651276
23,2,34,0.000000,-126.490142
23,2,36,0.000000,-129.000584
23,2,38,0.000000,-126.505638
23,2,40,0.000000,-129.325604
23,2,42,0.000000,-129.827506
23,2,44,0.000000,-128.885440
23,2,46,0.000000,-128.983509
23,2,48,0.000000,-129.387695
23,2,50,0.000000,-128.389996
23,2,52,0.000000,-127.514078
23,2,54,0.000000,-127.217594
23,2,56,0.000000,-127.654442
23,2,58,0.000000,-125.988992
23,3,0,0.000000,-125.829959
23,3,2,0.000000,-127.771526
23,3,4,0.000000,-125.154069
23,3,6,0.000000,-125.313596
23,3,8,0.000000,-127.196810
23,3,10,0.000000,-128.354380
23,3,12,0.000000,-125.532509
23,3,14,0.000000,-127.032193
23,3,16,0.000000,-127.066297
23,3,18,0.000000,-127.406143
23,3,20,0.000000,-127.664781
23,3,22,0.000000,-128.806397
23,3,24,0.000000,-128.156023
23,3,26,0.000000,-128.027142
23,3,28,0.000000,-125.121919
23,3,30,0.000000,-124.080360
23,3,32,0.000000,-128.297143
23,3,34,0.000000,-129.150229
23,3,36,0.000000,-128.089799
23,3,38,0.000000,-127.291035
23,3,40,0.000000,-129.120579
23,3,42,0.000000,-128.569649
23,3,44,0.000000,-128.923412
23,3,46,0.000000,-128.049176
23,3,48,0.000000,-129.391915
23,3,50,0.000000,-126.380886
23,3,52,0.000000,-124.799556
23,3,54,0.000000,-126.494314
23,3,56,0.000000,-126.955937
23,3,58,0.000000,-126.220806
23,4,0,0.000000,-125.035703
23,4,2,0.000000,-128.997094
23,4,4,0.000000,-128.647478
23,4,6,0.000000,-127.519633
23,4,8,0.000000,-129.739503
23,4,10,0.000000,-129.129231
23,4,12,0.000000,-129.838613
23,4,14,0.000000,-127.935984
23,4,16,0.000000,-129.612799
23,4,18,0.000000,-127.892681
23,4,20,0.000000,-126.909014
23,4,22,0.000000,-127.311895
23,4,24,0.000000,-126.894688
23,4,26,0.000000,-128.646656
23,4,28,0.000000,-127.857456
23,4,30,0.000000,-127.917048
23,4,32,0.000000,-125.831418
23,4,34,0.000000,-127.486413
23,4,36,0.000000,-128.593457
23,4,38,0.000000,-128.351967
23,4,40,0.000000,-125.940412
23,4,42,0.000000,-128.501845
23,4,44,0.000000,-127.171301
23,4,46,0.000000,-127.255282
23,4,48,0.000000,-130.939694
23,4,50,0.000000,-129.737965
23,4,52,0.000000,-128.727868
23,4,54,0.000000,-126.267878
23,4,56,0.000000,-128.193539
23,4,58,0.000000,-126.965238
23,5,0,0.000000,-126.842567
23,5,2,0.000000,-128.619132
23,5,4,0.000000,-130.720103
23,5,6,0.000000,-130.258652
23,5,8,0.000000,-128.612506
23,5,10,0.000000,-130.903533
23,5,12,0.000000,-129.312518
23,5,14,0.000000,-128.295935
23,5,16,0.000000,-131.926146
23,5,18,0.000000,-126.923434
23,5,20,0.000000,-128.192767
23,5,22,0.000000,-130.184964
23,5,24,0.000000,-129.105142
23,5,26,0.000000,-129.357364
23,5,28,0.000000,-130.428599
23,5,30,0.000000,-131.161698
23,5,32,0.000000,-128.291380
23,5,34,0.000000,-127.525968
23,5,36,0.000000,-129.350675
23,5,38,0.000000,-129.531637
23,5,40,0.000000,-128.383987
23,5,42,0.000000,-127.263561
23,5,44,0.000000,-125.175161
23,5,46,0.000000,-127.708564
23,5,48,0.000000,-124.094095
23,5,50,0.000000,-128.204543
23,5,52,0.000000,-129.857771
23,5,54,0.000000,-126.745508
23,5,56,0.000000,-129.719765
23,5,58,0.000000,-128.541633
23,6,0,0.000000,-127.532457
23,6,2,0.000000,-129.244808
23,6,4,0.000000,-125.161016
23,6,6,0.000000,-125.060315
23,6,8,0.000000,-126.813442
23,6,10,0.000000,-125.480832
23,6,12,0.000000,-127.876581
23,6,14,0.000000,-127.139116
23,6,16,0.000000,-128.326056
23,6,18,0.000000,-127.235592
23,6,20,0.000000,-126.399496
23,6,22,0.000000,-126.722775
23,6,24,0.000000,-125.344018
23,6,26,0.000000,-125.898462
23,6,28,0.000000,-124.893910
23,6,30,0.000000,-129.245470
23,6,32,0.000000,-128.100862
23,6,34,0.000000,-127.954943
23,6,36,0.000000,-130.108720
23,6,38,0.000000,-125.519668
23,6,40,0.000000,-129.019790
23,6,42,0.000000,-127.506239
23,6,44,0.000000,-128.353013
23,6,46,0.000000,-127.335873
23,6,48,0.000000,-127.201491
23,6,50,0.000000,-122.410578
23,6,52,0.000000,-127.698212
23,6,54,0.000000,-129.381328
23,6,56,0.000000,-127.145635
23,6,58,0.000000,-128.217635
23,7,0,0.000000,-126.573920
23,7,2,0.000000,-127.350069
23,7,4,0.000000,-129.656423
23,7,6,0.000000,-127.830919
23,7,8,0.000000,-127.148927
23,7,10,0.000000,-131.222807
23,7,12,0.000000,-129.393021
23,7,14,0.000000,-127.347860
23,7,16,0.000000,-125.251006
23,7,18,0.000000,-129.018407
23,7,20,0.000000,-126.884456
23,7,22,0.000000,-127.238875
23,7,24,0.000000,-131.965392
23,7,26,0.000000,-129.637984
23,7,28,0.000000,-130.259782
23,7,30,0.000000,-127.189797
23,7,32,0.000000,-127.654625
23,7,34,0.000000,-129.639988
23,7,36,0.000000,-128.401771
23,7,38,0.000000,-128.553209
23,7,40,0.000000,-126.631566
23,7,42,0.000000,-127.017191
23,7,44,0.000000,-125.911726
23,7,46,0.000000,-129.586246
23,7,48,0.000000,-131.352753
23,7,50,0.000000,-126.894259
23,7,52,0.000000,-127.462339
23,7,54,0.000000,-124.864785
23,7,56,0.000000,-126.217416
23,7,58,0.000000,-126.332671
23,8,0,0.000000,-129.068196
23,8,2,0.000000,-129.096848
23,8,4,0.000000,-125.932454
23,8,6,0.000000,-129.017035
23,8,8,0.000000,-128.312409
23,8,10,0.000000,-126.372677
23,8,12,0.000000,-128.964101
23,8,14,0.000000,-128.010412
23,8,16,0.000000,-129.558635
23,8,18,0.000000,-126.468767
23,8,20,0.000000,-127.829784
23,8,22,0.000000,-130.395926
23,8,24,0.000000,-129.864434
23,8,26,0.000000,-126.493317
23,8,28,0.000000,-128.379126
23,8,30,0.000000,-124.745012
23,8,32,0.000000,-128.246736
23,8,34,0.000000,-128.937140
23,8,36,0.000000,-128.170165
23,8,38,0.000000,-126.362671
23,8,40,0.000000,-126.818101
23,8,42,0.000000,-130.526903
23,8,44,0.000000,-126.326256
23,8,46,0.000000,-129.167128
23,8,48,0.000000,-126.424724
23,8,50,0.000000,-127.582419
23,8,52,0.000000,-125.200226
23,8,54,0.000000,-127.798192
23,8,56,0.000000,-126.768470
23,8,58,0.000000,-128.714917
23,9,0,0.000000,-127.728841
23,9,2,0.000000,-129.353477
23,9,4,0.000000,-130.118435
23,9,6,0.000000,-128.232788
23,9,8,0.000000,-127.353101
23,9,10,0.000000,-128.074285
23,9,12,0.000000,-127.517194
23,9,14,0.000000,-129.378078
23,9,16,0.000000,-127.221319
23,9,18,0.000000,-130.705317
23,9,20,0.000000,-128.434605
23,9,22,0.000000,-128.924677
23,9,24,0.000000,-130.156684
23,9,26,0.000000,-126.343373
23,9,28,0.000000,-128.078176
23,9,30,0.000000,-127.879195
23,9,32,0.000000,-129.228230
23,9,34,0.000000,-126.081968
23,9,36,0.000000,-126.474106
23,9,38,0.000000,-130.409290
23,9,40,0.000000,-129.962416
23,9,42,0.000000,-126.697797
23,9,44,0.000000,-127.679667
23,9,46,0.000000,-127.218744
23,9,48,0.000000,-128.309980
23,9,50,0.000000,-127.054461
23,9,52,0.000000,-129.645731
23,9,54,0.000000,-128.142254
23,9,56,0.000000,-129.066066
23,9,58,0.000000,-131.510281
23,10,0,0.000000,-127.381751
23,10,2,0.000000,-130.903469
23,10,4,0.000000,-129.682474
23,10,6,0.000000,-126.086341
23,10,8,0.000000,-127.730977
23,10,10,0.000000,-126.607593
23,10,12,0.000000,-130.272685
23,10,14,0.000000,-129.379870
23,10,16,0.000000,-127.714107
23,10,18,0.000000,-128.621439
23,10,20,0.000000,-126.099482
23,10,22,0.000000,-129.741940
23,10,24,0.000000,-125.161410
23,10,26,0.000000,-127.546724
23,10,28,0.000000,-128.274980
23,10,30,0.000000,-127.733443
23,10,32,0.000000,-127.652170
23,10,34,0.000000,-127.080137
23,10,36,0.000000,-127.905237
23,10,38,0.000000,-126.854021
23,10,40,0.000000,-128.489522
23,10,42,0.000000,-126.572580
23,10,44,0.000000,-129.749668
23,10,46,0.000000,-125.919497
23,10,48,0.000000,-130.613725
23,10,50,0.000000,-128.161083
23,10,52,0.000000,-125.943196
23,10,54,0.000000,-127.260230
23,10,56,0.000000,-125.834514
23,10,58,0.000000,-125.795011
23,11,0,0.000000,-127.065303
23,11,2,0.000000,-128.270937
23,11,4,0.000000,-131.251398
23,11,6,0.000000,-127.534517
23,11,8,0.000000,-127.164472
23,11,10,0.000000,-127.636808
23,11,12,0.000000,-126.136330
23,11,14,0.000000,-125.467377
23,11,16,0.000000,-126.788628
23,11,18,0.000000,-125.470800
23,11,20,0.000000,-127.411263
23,11,22,0.000000,-123.835169
23,11,24,0.000000,-129.149363
23,11,26,0.000000,-126.165351
23,11,28,0.000000,-126.825200
23,11,30,0.000000,-129.539852
23,11,32,0.000000,-130.084416
23,11,34,0.000000,-128.560618
23,11,36,0.000000,-129.809514
23,11,38,0.000000,-127.442896
23,11,40,0.000000,-126.319459
23,11,42,0.000000,-125.460818
23,11,44,0.000000,-128.994683
23,11,46,0.000000,-130.318622
23,11,48,0.000000,-131.027371
23,11,50,0.000000,-127.783302
23,11,52,0.000000,-129.621346
23,11,54,0.000000,-128.927236
23,11,56,0.000000,-129.148902
23,11,58,0.000000,-129.741257
23,12,0,0.000000,-128.273769
23,12,2,0.000000,-127.016729
23,12,4,0.000000,-127.502394
23,12,6,0.000000,-125.034673
23,12,8,0.000000,-126.356964
23,12,10,0.000000,-127.469765
23,12,12,0.000000,-127.262009
23,12,14,0.000000,-126.924463
23,12,16,0.000000,-127.251179
23,12,18,0.000000,-129.076644
23,12,20,0.000000,-127.654437
23,12,22,0.000000,-129.156823
23,12,24,0.000000,-124.502759
23,12,26,0.000000,-123.823258
23,12,28,0.000000,-126.787066
23,12,30,0.000000,-128.007407
23,12,32,0.000000,-127.425992
23,12,34,0.000000,-131.152449
23,12,36,0.000000,-127.951436
23,12,38,0.000000,-128.358599
23,12,40,0.000000,-128.608560
23,12,42,0.000000,-128.048548
23,12,44,0.000000,-126.593950
23,12,46,0.000000,-130.398389
23,12,48,0.000000,-128.599473
23,12,50,0.000000,-127.647178
23,12,52,0.000000,-128.326809
23,12,54,0.000000,-127.934213
23,12,56,0.000000,-128.498856
23,12,58,0.000000,-126.808499
23,13,0,0.000000,-127.857235
23,13,2,0.000000,-128.684245
23,13,4,0.000000,-130.565236
23,13,6,0.000000,-128.868957
23,13,8,0.000000,-127.793135
23,13,10,0.000000,-129.504217
23,13,12,0.000000,-126.826606
23,13,14,0.000000,-126.795468
23,13,16,0.000000,-129.538930
23,13,18,0.000000,-128.079106
23,13,20,0.000000,-128.671373
23,13,22,0.000000,-125.241954
23,13,24,0.000000,-126.920806
23,13,26,0.000000,-127.512053
23,13,28,0.000000,-126.643353
23,13,30,0.000000,-126.761693
23,13,32,0.000000,-126.557390
23,13,34,0.000000,-128.327206
23,13,36,0.000000,-130.566119
23,13,38,0.000000,-127.265540
23,13,40,0.000000,-129.669737
23,13,42,0.000000,-128.684087
23,13,44,0.000000,-128.425293
23,13,46,0.000000,-125.796256
23,13,48,0.000000,-127.652991
23,13,50,0.000000,-127.667762
23,13,52,0.000000,-127.554396
23,13,54,0.000000,-129.785744
23,13,56,0.000000,-124.389681
23,13,58,0.000000,-127.285653
23,14,0,0.000000,-128.281778
23,14,2,0.000000,-128.463740
23,14,4,0.000000,-128.628449
23,14,6,0.000000,-127.906565
23,14,8,0.000000,-127.929479
23,14,10,0.000000,-131.376931
23,14,12,0.000000,-131.003623
23,14,14,0.000000,-127.809259
23,14,16,0.000000,-127.347445
23,14,18,0.000000,-127.841565
23,14,20,0.000000,-124.641630
23,14,22,0.000000,-127.570130
23,14,24,0.000000,-130.060877
23,14,26,0.000000,-128.990457
23,14,28,0.000000,-129.333057
23,14,30,0.000000,-129.578008
23,14,32,0.000000,-128.542966
23,14,34,0.000000,-127.998588
23,14,36,0.000000,-128.046991
23,14,38,0.000000,-128.146679
23,14,40,0.000000,-127.522804
23,14,42,0.000000,-124.749727
23,14,44,0.000000,-127.904132
23,14,46,0.000000,-128.824220
23,14,48,0.000000,-129.228871
23,14,50,0.000000,-127.938176
23,14,52,0.000000,-128.595603
23,14,54,0.000000,-127.534766
23,14,56,0.000000,-127.761139
23,14,58,0.000000,-128.880024
23,15,0,0.000000,-128.337095
23,15,2,0.000000,-126.219881
23,15,4,0.000000,-124.398510
23,15,6,0.000000,-126.829570
23,15,8,0.000000,-127.469632
23,15,10,0.000000,-128.846860
23,15,12,0.000000,-128.216394
23,15,14,0.000000,-127.656297
23,15,16,0.000000,-127.790197
23,15,18,0.000000,-128.226090
23,15,20,0.000000,-127.922732
23,15,22,0.000000,-126.956490
23,15,24,0.000000,-126.582032
23,15,26,0.000000,-127.113010
23,15,28,0.000000,-126.148250
23,15,30,0.000000,-125.075895
23,15,32,0.000000,-124.315494
23,15,34,0.000000,-125.533647
23,15,36,0.000000,-128.850485
23,15,38,0.000000,-127.777464
23,15,40,0.000000,-128.617898
23,15,42,0.000000,-129.481410
23,15,44,0.000000,-129.420915
23,15,46,0.000000,-130.232653
23,15,48,0.000000,-126.974591
23,15,50,0.000000,-127.682950
23,15,52,0.000000,-129.446749
23,15,54,0.000000,-130.104502
23,15,56,0.000000,-126.502655
23,15,58,0.000000,-125.993827
23,16,0,0.000000,-126.760148
23,16,2,0.000000,-126.661018
23,16,4,0.000000,-127.326368
23,16,6,0.000000,-127.403996
23,16,8,0.000000,-128.656265
23,16,10,0.000000,-127.845577
23,16,12,0.000000,-129.929856
23,16,14,0.000000,-129.606774
23,16,16,0.000000,-127.458255
23,16,18,0.000000,-127.584077
23,16,20,0.000000,-129.110814
23,16,22,0.000000,-123.777637
23,16,24,0.000000,-130.741236
23,16,26,0.000000,-126.530332
23,16,28,0.000000,-125.680448
23,16,30,0.000000,-127.554545
23,16,32,0.000000,-129.827800
23,16,34,0.000000,-126.866032
23,16,36,0.000000,-127.177252
23,16,38,0.000000,-128.415504
23,16,40,0.000000,-127.353568
23,16,42,0.000000,-126.468979
23,16,44,0.000000,-127.735754
23,16,46,0.000000,-127.414881
23,16,48,0.000000,-124.062715
23,16,50,0.000000,-127.791061
23,16,52,0.000000,-126.991474
23,16,54,0.000000,-129.066310
23,16,56,0.000000,-126.734491
23,16,58,0.000000,-127.055030
23,17,0,0.000000,-124.960812
23,17,2,0.000000,-127.396205
23,17,4,0.000000,-127.193987
23,17,6,0.000000,-127.580616
23,17,8,0.000000,-127.629648
23,17,10,0.000000,-126.957307
23,17,12,0.000000,-129.671588
23,17,14,0.000000,-129.603676
23,17,16,0.000000,-130.106080
23,17,18,0.000000,-127.992832
23,17,20,0.000000,-128.553130
23,17,22,0.000000,-129.489382
23,17,24,0.000000,-129.577921
23,17,26,0.000000,-126.449894
23,17,28,0.000000,-126.843051
23,17,30,0.000000,-127.770212
23,17,32,0.000000,-127.610636
23,17,34,0.000000,-127.740140
23,17,36,0.000000,-125.291965
23,17,38,0.000000,-126.465927
23,17,40,0.000000,-126.951267
23,17,42,0.000000,-126.065566
23,17,44,0.000000,-127.564750
23,17,46,0.000000,-127.665737
23,17,48,0.000000,-127.466872
23,17,50,0.000000,-129.244487
23,17,52,0.000000,-127.340916
23,17,54,0.000000,-125.103830
23,17,56,0.000000,-128.140009
23,17,58,0.000000,-125.118978
23,18,0,0.000000,-128.919573
23,18,2,0.000000,-127.370307
23,18,4,0.000000,-129.514891
23,18,6,0.000000,-126.439928
23,18,8,0.000000,-129.061187
23,18,10,0.000000,-124.947801
23,18,12,0.000000,-125.406057
23,18,14,0.000000,-126.628684
23,18,16,0.000000,-126.864107
23,18,18,0.000000,-128.557458
23,18,20,0.000000,-130.912358
23,18,22,0.000000,-129.559224
23,18,24,0.000000,-126.874439
23,18,26,0.000000,-124.461889
23,18,28,0.000000,-128.535138
23,18,30,0.000000,-126.516674
23,18,32,0.000000,-130.742467
23,18,34,0.000000,-127.317769
23,18,36,0.000000,-128.723918
23,18,38,0.000000,-125.928773
23,18,40,0.000000,-129.212541
23,18,42,0.000000,-126.036785
23,18,44,0.000000,-128.534069
23,18,46,0.000000,-126.747718
23,18,48,0.000000,-129.074946
23,18,50,0.000000,-126.638193
23,18,52,0.000000,-127.998751
23,18,54,0.000000,-129.609553
23,18,56,0.000000,-127.029120
23,18,58,0.000000,-129.682007
23,19,0,0.000000,-128.075082
23,19,2,0.000000,-126.679404
23,19,4,0.000000,-127.418793
23,19,6,0.000000,-126.969698
23,19,8,0.000000,-127.349530
23,19,10,0.000000,-128.538112
23,19,12,0.000000,-128.003679
23,19,14,0.000000,-127.232273
23,19,16,0.000000,-128.959874
23,19,18,0.000000,-129.655847
23,19,20,0.000000,-128.446696
23,19,22,0.000000,-128.597320
23,19,24,0.000000,-127.384071
23,19,26,0.000000,-128.169832
23,19,28,0.000000,-127.399458
23,19,30,0.000000,-128.406472
23,19,32,0.000000,-128.061239
23,19,34,0.000000,-127.617504
23,19,36,0.000000,-127.560358
23,19,38,0.000000,-126.497009
23,19,40,0.000000,-128.374520
23,19,42,0.000000,-127.700199
23,19,44,0.000000,-125.272426
23,19,46,0.000000,-127.717289
23,19,48,0.000000,-130.782166
23,19,50,0.000000,-124.627964
23,19,52,0.000000,-126.960416
23,19,54,0.000000,-127.735692
23,19,56,0.000000,-129.294924
23,19,58,0.000000,-125.372530
23,20,0,0.000000,-128.319914
23,20,2,0.000000,-127.737377
23,20,4,0.000000,-127.589151
23,20,6,0.000000,-128.756270
23,20,8,0.000000,-125.105417
23,20,10,0.000000,-125.909734
23,20,12,0.000000,-125.606712
23,20,14,0.000000,-128.875215
23,20,16,0.000000,-128.992673
23,20,18,0.000000,-127.730084
23,20,20,0.000000,-128.863062
23,20,22,0.000000,-127.654582
23,20,24,0.000000,-126.832831
23,20,26,0.000000,-128.856217
23,20,28,0.000000,-127.621093
23,20,30,0.000000,-128.561015
23,20,32,0.000000,-126.667225
23,20,34,0.000000,-125.992964
23,20,36,0.000000,-127.292333
23,20,38,0.000000,-129.741756
23,20,40,0.000000,-126.972162
23,20,42,0.000000,-129.058523
23,20,44,0.000000,-128.640586
23,20,46,0.000000,-127.235718
23,20,48,0.000000,-125.742224
23,20,50,0.000000,-128.363551
23,20,52,0.000000,-131.273059
23,20,54,0.000000,-127.221965
23,20,56,0.000000,-126.861436
23,20,58,0.000000,-130.455011
23,21,0,0.000000,-126.017227
23,21,2,0.000000,-127.492896
23,21,4,0.000000,-127.093430
23,21,6,0.000000,-126.636498
23,21,8,0.000000,-130.368462
23,21,10,0.000000,-130.314953
23,21,12,0.000000,-127.162789
23,21,14,0.000000,-126.810958
23,21,16,0.000000,-125.204985
23,21,18,0.000000,-129.772624
23,21,20,0.000000,-127.545017
23,21,22,0.000000,-127.895730
23,21,24,0.000000,-125.739460
23,21,26,0.000000,-126.928620
23,21,28,0.000000,-125.408544
23,21,30,0.000000,-128.934172
23,21,32,0.000000,-127.273198
23,21,34,0.000000,-129.826051
23,21,36,0.000000,-126.938171
23,21,38,0.000000,-127.518469
23,21,40,0.000000,-128.703427
23,21,42,0.000000,-128.603163
23,21,44,0.000000,-129.673146
23,21,46,0.000000,-127.680628
23,21,48,0.000000,-130.018823
23,21,50,0.000000,-127.447382
23,21,52,0.000000,-127.363286
23,21,54,0.000000,-129.918262
23,21,56,0.000000,-127.829424
23,21,58,0.000000,-126.888770
23,22,0,0.000000,-129.640880
23,22,2,0.000000,-128.106942
23,22,4,0.000000,-129.250607
23,22,6,0.000000,-129.479294
23,22,8,0.000000,-130.463292
23,22,10,0.000000,-127.930224
23,22,12,0.000000,-126.627975
23,22,14,0.000000,-126.053104
23,22,16,0.000000,-127.287408
23,22,18,0.000000,-126.770595
23,22,20,0.000000,-129.239156
23,22,22,0.000000,-130.352946
23,22,24,0.000000,-126.989044
23,22,26,0.000000,-125.604427
23,22,28,0.000000,-129.338602
23,22,30,0.000000,-129.729897
23,22,32,0.000000,-128.957507
23,22,34,0.000000,-127.691171
23,22,36,0.000000,-128.436502
23,22,38,0.000000,-129.181495
23,22,40,0.000000,-128.415099
23,22,42,0.000000,-127.624927
23,22,44,0.000000,-127.156531
23,22,46,0.000000,-128.537125
23,22,48,0.000000,-127.444574
23,22,50,0.000000,-128.925742
23,22,52,0.000000,-125.114086
23,22,54,0.000000,-126.406921
23,22,56,0.000000,-125.469359
23,22,58,0.000000,-129.360623
23,23,0,0.000000,-126.297566
23,23,2,0.000000,-126.164918
23,23,4,0.000000,-125.523282
23,23,6,0.000000,-129.184724
23,23,8,0.000000,-130.667942
23,23,10,0.000000,-127.764017
23,23,12,0.000000,-128.624120
23,23,14,0.000000,-125.972813
23,23,16,0.000000,-128.493711
23,23,18,0.000000,-126.509239
23,23,20,0.000000,-125.621593
23,23,22,0.000000,-126.098938
23,23,24,0.000000,-126.848856
23,23,26,0.000000,-129.409484
23,23,28,0.000000,-126.858191
23,23,30,0.000000,-127.741615
23,23,32,0.000000,-128.439160
23,23,34,0.000000,-125.347745
23,23,36,0.000000,-126.872506
23,23,38,0.000000,-127.267838
23,23,40,0.000000,-126.983738
23,23,42,0.000000,-130.073865
23,23,44,0.000000,-127.393937
23,23,46,0.000000,-130.293519
23,23,48,0.000000,-127.740938
23,23,50,0.000000,-126.513639
23,23,52,0.000000,-126.416522
23,23,54,0.000000,-126.063755
23,23,56,0.000000,-127.738196
23,23,58,0.000000,-127.984416
23,24,0,0.000000,-128.356847
23,24,2,0.000000,-128.296846
23,24,4,0.000000,-129.032970
23,24,6,0.000000,-126.609427
23,24,8,0.000000,-128.687453
23,24,10,0.000000,-128.834675
23,24,12,0.000000,-128.155311
23,24,14,0.000000,-128.671621
23,24,16,0.000000,-130.706221
23,24,18,0.000000,-127.969983
23,24,20,0.000000,-129.831469
23,24,22,0.000000,-127.254544
23,24,24,0.000000,-126.485816
23,24,26,0.000000,-125.719173
23,24,28,0.000000,-126.028095
23,24,30,0.000000,-127.233996
23,24,32,0.000000,-127.522060
23,24,34,0.000000,-127.366392
23,24,36,0.000000,-125.969342
23,24,38,0.000000,-128.391347
23,24,40,0.000000,-126.802310
23,24,42,0.000000,-127.728905
23,24,44,0.000000,-129.423233
23,24,46,0.000000,-127.504663
23,24,48,0.000000,-126.840722
23,24,50,0.000000,-127.220363
23,24,52,0.000000,-127.312127
23,24,54,0.000000,-124.260085
23,24,56,0.000000,-124.567595
23,24,58,0.000000,-127.351680
23,25,0,0.000000,-123.480886
23,25,2,0.000000,-126.763819
23,25,4,0.000000,-126.484030
23,25,6,0.000000,-127.862691
23,25,8,0.000000,-127.718090
23,25,10,0.000000,-127.368958
23,25,12,0.000000,-126.012669
23,25,14,0.000000,-126.878001
23,25,16,0.000000,-126.857965
23,25,18,0.000000,-128.697683
23,25,20,0.000000,-130.192182
23,25,22,0.000000,-129.454698
23,25,24,0.000000,-128.053724
23,25,26,0.000000,-122.879079
23,25,28,0.000000,-126.950866
23,25,30,0.000000,-129.076339
23,25,32,0.000000,-127.292007
23,25,34,0.000000,-128.024301
23,25,36,0.000000,-128.679546
23,25,38,0.000000,-129.442842
23,25,40,0.000000,-128.961863
23,25,42,0.000000,-124.715493
23,25,44,0.000000,-127.378717
23,25,46,0.000000,-127.854345
23,25,48,0.000000,-128.282855
23,25,50,0.000000,-127.940655
23,25,52,0.000000,-127.449531
23,25,54,0.000000,-126.185629
23,25,56,0.000000,-131.209103
23,25,58,0.000000,-129.516451
23,26,0,0.000000,-127.732528
23,26,2,0.000000,-129.379965
23,26,4,0.000000,-126.323346
23,26,6,0.000000,-126.828847
23,26,8,0.000000,-129.074450
23,26,10,0.000000,-127.321216
23,26,12,0.000000,-125.577088
23,26,14,0.000000,-127.016540
23,26,16,0.000000,-127.832237
23,26,18,0.000000,-127.219277
23,26,20,0.000000,-127.836225
23,26,22,0.000000,-127.913872
23,26,24,0.000000,-127.171909
23,26,26,0.000000,-128.550225
23,26,28,0.000000,-126.067110
23,26,30,0.000000,-128.418619
23,26,32,0.000000,-127.796693
23,26,34,0.000000,-126.547052
23,26,36,0.000000,-126.981689
23,26,38,0.000000,-126.406299
23,26,40,0.000000,-127.713286
23,26,42,0.000000,-128.518938
23,26,44,0.000000,-130.115340
23,26,46,0.000000,-129.737154
23,26,48,0.000000,-130.092318
23,26,50,0.000000,-129.543506
23,26,52,0.000000,-128.649444
23,26,54,0.000000,-127.667509
23,26,56,0.000000,-126.547402
23,26,58,0.000000,-125.015553
23,27,0,0.000000,-125.224951
23,27,2,0.000000,-130.015654
23,27,4,0.000000,-129.197928
23,27,6,0.000000,-129.379333
23,27,8,0.000000,-127.089244
23,27,10,0.000000,-128.325363
23,27,12,0.000000,-125.558784
23,27,14,0.000000,-127.241741
23,27,16,0.000000,-128.092911
23,27,18,0.000000,-129.884674
23,27,20,0.000000,-128.955909
23,27,22,0.000000,-128.667026
