hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.769098
23,0,2,0.000000,-127.566051
23,0,4,0.000000,-122.984800
23,0,6,0.000000,-124.806633
23,0,8,0.000000,-131.165967
23,0,10,0.000000,-134.853809
23,0,12,0.000000,-133.135967
23,0,14,0.000000,-130.954205
23,0,16,0.000000,-136.950147
23,0,18,0.000000,-133.720474
23,0,20,0.000000,-126.829211
23,0,22,0.000000,-124.573250
23,0,24,0.000000,-125.291013
23,0,26,0.000000,-126.574317
23,0,28,0.000000,-121.630610
23,0,30,0.000000,-128.447902
23,0,32,0.000000,-124.932382
23,0,34,0.000000,-129.579495
23,0,36,0.000000,-128.033919
23,0,38,0.000000,-129.502917
23,0,40,0.000000,-119.767904
23,0,42,0.000000,-116.986454
23,0,44,0.000000,-128.826037
23,0,46,0.000000,-136.569222
23,0,48,0.000000,-127.349336
23,0,50,0.000000,-127.268571
23,0,52,0.000000,-128.432167
23,0,54,0.000000,-132.300175
23,0,56,0.000000,-134.737054
23,0,58,0.000000,-127.551187
23,1,0,0.000000,-134.491424
23,1,2,0.000000,-126.114588
23,1,4,0.000000,-134.018850
23,1,6,0.000000,-131.560769
23,1,8,0.000000,-123.698507
23,1,10,0.000000,-126.379044
23,1,12,0.000000,-126.101695
23,1,14,0.000000,-123.949209
23,1,16,0.000000,-130.036128
23,1,18,0.000000,-129.482925
23,1,20,0.000000,-126.471697
23,1,22,0.000000,-131.656403
23,1,24,0.000000,-122.519166
23,1,26,0.000000,-130.962852
23,1,28,0.000000,-133.679026
23,1,30,0.000000,-132.524008
23,1,32,0.000000,-128.340668
23,1,34,0.000000,-129.433304
23,1,36,0.000000,-129.103470
23,1,38,0.000000,-141.485709
23,1,40,0.000000,-124.967697
23,1,42,0.000000,-126.667223
23,1,44,0.000000,-125.365901
23,1,46,0.000000,-121.529689
23,1,48,0.000000,-131.197462
23,1,50,0.000000,-134.249819
23,1,52,0.000000,-126.997924
23,1,54,0.000000,-127.400909
23,1,56,0.000000,-126.276139
23,1,58,0.000000,-140.788024
23,2,0,0.000000,-133.576216
23,2,2,0.000000,-124.811975
23,2,4,0.000000,-135.809302
23,2,6,0.000000,-134.416396
23,2,8,0.000000,-121.211833
23,2,10,0.000000,-126.936013
23,2,12,0.000000,-121.035213
23,2,14,0.000000,-128.487001
23,2,16,0.000000,-131.054583
23,2,18,0.000000,-127.477036
23,2,20,0.000000,-133.949874
23,2,22,0.000000,-126.943775
23,2,24,0.000000,-132.426409
23,2,26,0.000000,-123.750975
23,2,28,0.000000,-127.470450
23,2,30,0.000000,-126.070717
23,2,32,0.000000,-125.456747
23,2,34,0.000000,-124.000759
23,2,36,0.000000,-125.550148
23,2,38,0.000000,-128.561197
23,2,40,0.000000,-125.195242
23,2,42,0.000000,-125.914233
23,2,44,0.000000,-125.822791
23,2,46,0.000000,-126.375627
23,2,48,0.000000,-123.889481
23,2,50,0.000000,-123.914796
23,2,52,0.000000,-124.982351
23,2,54,0.000000,-122.160995
23,2,56,0.000000,-137.897206
23,2,58,0.000000,-132.050634
23,3,0,0.000000,-132.016089
23,3,2,0.000000,-127.155962
23,3,4,0.000000,-132.253477
23,3,6,0.000000,-126.348459
23,3,8,0.000000,-125.684459
23,3,10,0.000000,-122.846043
23,3,12,0.000000,-128.590434
23,3,14,0.000000,-128.989828
23,3,16,0.000000,-127.592210
23,3,18,0.000000,-134.081785
23,3,20,0.000000,-121.422220
23,3,22,0.000000,-148.933319
23,3,24,0.000000,-129.642491
23,3,26,0.000000,-125.629380
23,3,28,0.000000,-133.946080
23,3,30,0.000000,-122.151907
23,3,32,0.000000,-124.024310
23,3,34,0.000000,-128.074024
23,3,36,0.000000,-132.184938
23,3,38,0.000000,-130.841642
23,3,40,0.000000,-133.216229
23,3,42,0.000000,-123.432485
23,3,44,0.000000,-133.383962
23,3,46,0.000000,-128.105800
23,3,48,0.000000,-122.473168
23,3,50,0.000000,-133.061033
23,3,52,0.000000,-127.559523
23,3,54,0.000000,-125.067879
23,3,56,0.000000,-123.992751
23,3,58,0.000000,-125.268401
23,4,0,0.000000,-120.622096
23,4,2,0.000000,-124.448830
23,4,4,0.000000,-127.768177
23,4,6,0.000000,-123.909040
23,4,8,0.000000,-122.503734
23,4,10,0.000000,-122.345401
23,4,12,0.000000,-124.776861
23,4,14,0.000000,-118.417271
23,4,16,0.000000,-117.672931
23,4,18,0.000000,-127.832256
23,4,20,0.000000,-133.992496
23,4,22,0.000000,-143.451625
23,4,24,0.000000,-120.461040
23,4,26,0.000000,-120.213615
23,4,28,0.000000,-117.445563
23,4,30,0.000000,-134.184038
23,4,32,0.000000,-126.445757
23,4,34,0.000000,-122.235281
23,4,36,0.000000,-124.716003
23,4,38,0.000000,-126.811864
23,4,40,0.000000,-121.617419
23,4,42,0.000000,-125.713711
23,4,44,0.000000,-118.849936
23,4,46,0.000000,-123.429708
23,4,48,0.000000,-118.970646
23,4,50,0.000000,-124.697340
23,4,52,0.000000,-130.394744
23,4,54,0.000000,-131.393982
23,4,56,0.000000,-118.747035
23,4,58,0.000000,-136.518058
23,5,0,0.000000,-125.756447
23,5,2,0.000000,-125.015353
23,5,4,0.000000,-125.581282
23,5,6,0.000000,-134.912999
23,5,8,0.000000,-124.791667
23,5,10,0.000000,-121.812002
23,5,12,0.000000,-129.400085
23,5,14,0.000000,-124.143957
23,5,16,0.000000,-125.863991
23,5,18,0.000000,-143.277724
23,5,20,0.000000,-120.813621
23,5,22,0.000000,-128.341041
23,5,24,0.000000,-120.177834
23,5,26,0.000000,-136.254596
23,5,28,0.000000,-123.720113
23,5,30,0.000000,-131.626449
23,5,32,0.000000,-128.705972
23,5,34,0.000000,-126.210435
23,5,36,0.000000,-133.348399
23,5,38,0.000000,-129.142095
23,5,40,0.000000,-127.841265
23,5,42,0.000000,-125.413064
23,5,44,0.000000,-135.240827
23,5,46,0.000000,-123.073641
23,5,48,0.000000,-128.128792
23,5,50,0.000000,-123.506052
23,5,52,0.000000,-127.830092
23,5,54,0.000000,-132.900760
23,5,56,0.000000,-120.323741
23,5,58,0.000000,-128.754413
23,6,0,0.000000,-141.216772
23,6,2,0.000000,-130.021019
23,6,4,0.000000,-128.607037
23,6,6,0.000000,-129.162941
23,6,8,0.000000,-135.421283
23,6,10,0.000000,-135.340907
23,6,12,0.000000,-125.477723
23,6,14,0.000000,-137.094943
23,6,16,0.000000,-136.037498
23,6,18,0.000000,-138.129155
23,6,20,0.000000,-127.454141
23,6,22,0.000000,-124.320212
23,6,24,0.000000,-135.464376
23,6,26,0.000000,-126.789551
23,6,28,0.000000,-120.853581
23,6,30,0.000000,-139.485838
23,6,32,0.000000,-127.671971
23,6,34,0.000000,-126.135921
23,6,36,0.000000,-122.181187
23,6,38,0.000000,-140.639504
23,6,40,0.000000,-126.809767
23,6,42,0.000000,-125.977775
23,6,44,0.000000,-123.278449
23,6,46,0.000000,-120.026143
23,6,48,0.000000,-127.472775
23,6,50,0.000000,-127.460157
23,6,52,0.000000,-131.550109
23,6,54,0.000000,-127.890389
23,6,56,0.000000,-132.938151
23,6,58,0.000000,-126.704539
23,7,0,0.000000,-126.726721
23,7,2,0.000000,-132.200358
23,7,4,0.000000,-123.138792
23,7,6,0.000000,-132.860999
23,7,8,0.000000,-125.097756
23,7,10,0.000000,-125.509568
23,7,12,0.000000,-127.323688
23,7,14,0.000000,-135.462355
23,7,16,0.000000,-125.479740
23,7,18,0.000000,-127.635110
23,7,20,0.000000,-148.051219
23,7,22,0.000000,-125.337843
23,7,24,0.000000,-123.417699
23,7,26,0.000000,-124.367867
23,7,28,0.000000,-136.470627
23,7,30,0.000000,-130.094989
23,7,32,0.000000,-134.613956
23,7,34,0.000000,-130.848390
23,7,36,0.000000,-120.661240
23,7,38,0.000000,-128.290758
23,7,40,0.000000,-133.868020
23,7,42,0.000000,-136.247656
23,7,44,0.000000,-141.400546
23,7,46,0.000000,-135.510055
23,7,48,0.000000,-121.565713
23,7,50,0.000000,-123.225391
23,7,52,0.000000,-129.612123
23,7,54,0.000000,-127.004069
23,7,56,0.000000,-132.485896
23,7,58,0.000000,-127.146809
23,8,0,0.000000,-136.696017
23,8,2,0.000000,-126.512834
23,8,4,0.000000,-133.401241
23,8,6,0.000000,-121.097881
23,8,8,0.000000,-134.146741
23,8,10,0.000000,-128.729572
23,8,12,0.000000,-128.861215
23,8,14,0.000000,-131.930178
23,8,16,0.000000,-123.001597
23,8,18,0.000000,-121.899026
23,8,20,0.000000,-124.703277
23,8,22,0.000000,-127.476497
23,8,24,0.000000,-147.381379
23,8,26,0.000000,-132.299141
23,8,28,0.000000,-127.763729
23,8,30,0.000000,-121.659694
23,8,32,0.000000,-137.211923
23,8,34,0.000000,-123.975900
23,8,36,0.000000,-126.136050
23,8,38,0.000000,-125.046094
23,8,40,0.000000,-136.277504
23,8,42,0.000000,-125.873438
23,8,44,0.000000,-125.442461
23,8,46,0.000000,-131.046176
23,8,48,0.000000,-126.539403
23,8,50,0.000000,-139.890831
23,8,52,0.000000,-123.903368
23,8,54,0.000000,-125.678207
23,8,56,0.000000,-125.255981
23,8,58,0.000000,-128.821338
23,9,0,0.000000,-131.952817
23,9,2,0.000000,-131.438426
23,9,4,0.000000,-125.040597
23,9,6,0.000000,-129.351141
23,9,8,0.000000,-119.603498
23,9,10,0.000000,-120.474518
23,9,12,0.000000,-128.279294
23,9,14,0.000000,-125.307688
23,9,16,0.000000,-131.269052
23,9,18,0.000000,-123.615414
23,9,20,0.000000,-129.020022
23,9,22,0.000000,-128.081879
23,9,24,0.000000,-133.622978
23,9,26,0.000000,-136.349956
23,9,28,0.000000,-133.499505
23,9,30,0.000000,-123.691156
23,9,32,0.000000,-128.594883
23,9,34,0.000000,-135.385479
23,9,36,0.000000,-122.281745
23,9,38,0.000000,-128.086235
23,9,40,0.000000,-127.443406
23,9,42,0.000000,-126.410843
23,9,44,0.000000,-125.286093
23,9,46,0.000000,-126.012040
23,9,48,0.000000,-128.437311
23,9,50,0.000000,-125.173568
23,9,52,0.000000,-126.770457
23,9,54,0.000000,-123.626755
23,9,56,0.000000,-121.997955
23,9,58,0.000000,-135.421178
23,10,0,0.000000,-125.989726
23,10,2,0.000000,-132.890386
23,10,4,0.000000,-121.080558
23,10,6,0.000000,-127.713979
23,10,8,0.000000,-125.734074
23,10,10,0.000000,-128.106934
23,10,12,0.000000,-123.692631
23,10,14,0.000000,-129.391390
23,10,16,0.000000,-131.339732
23,10,18,0.000000,-128.691525
23,10,20,0.000000,-124.063398
23,10,22,0.000000,-127.903605
23,10,24,0.000000,-124.485167
23,10,26,0.000000,-144.194174
23,10,28,0.000000,-126.438531
23,10,30,0.000000,-126.911005
23,10,32,0.000000,-130.100853
23,10,34,0.000000,-122.196727
23,10,36,0.000000,-129.900337
23,10,38,0.000000,-128.952251
23,10,40,0.000000,-123.530970
23,10,42,0.000000,-130.664752
23,10,44,0.000000,-121.120227
23,10,46,0.000000,-131.612654
23,10,48,0.000000,-129.133201
23,10,50,0.000000,-132.433256
23,10,52,0.000000,-126.035725
23,10,54,0.000000,-126.603342
23,10,56,0.000000,-130.042759
23,10,58,0.000000,-133.864134
23,11,0,0.000000,-132.209144
23,11,2,0.000000,-137.981609
23,11,4,0.000000,-125.474763
23,11,6,0.000000,-128.793224
23,11,8,0.000000,-121.590443
23,11,10,0.000000,-127.978862
23,11,12,0.000000,-128.315241
23,11,14,0.000000,-134.867246
23,11,16,0.000000,-132.052199
23,11,18,0.000000,-132.658561
23,11,20,0.000000,-131.514504
23,11,22,0.000000,-126.380743
23,11,24,0.000000,-132.322681
23,11,26,0.000000,-127.115360
23,11,28,0.000000,-131.983472
23,11,30,0.000000,-126.819577
23,11,32,0.000000,-124.425922
23,11,34,0.000000,-128.689688
23,11,36,0.000000,-135.982121
23,11,38,0.000000,-122.378389
23,11,40,0.000000,-124.090933
23,11,42,0.000000,-121.859987
23,11,44,0.000000,-124.047460
23,11,46,0.000000,-124.568483
23,11,48,0.000000,-134.295410
23,11,50,0.000000,-132.047436
23,11,52,0.000000,-137.724927
23,11,54,0.000000,-136.566606
23,11,56,0.000000,-125.948593
23,11,58,0.000000,-125.789643
23,12,0,0.000000,-133.473552
23,12,2,0.000000,-125.535362
23,12,4,0.000000,-124.407230
23,12,6,0.000000,-127.701138
23,12,8,0.000000,-127.947652
23,12,10,0.000000,-125.753423
23,12,12,0.000000,-130.681710
23,12,14,0.000000,-122.652543
23,12,16,0.000000,-138.072423
23,12,18,0.000000,-127.413425
23,12,20,0.000000,-127.378816
23,12,22,0.000000,-126.321383
23,12,24,0.000000,-132.748884
23,12,26,0.000000,-126.131812
23,12,28,0.000000,-129.595449
23,12,30,0.000000,-129.797145
23,12,32,0.000000,-128.949278
23,12,34,0.000000,-133.232087
23,12,36,0.000000,-132.919366
23,12,38,0.000000,-128.421006
23,12,40,0.000000,-126.012177
23,12,42,0.000000,-124.356876
23,12,44,0.000000,-125.111872
23,12,46,0.000000,-124.276072
23,12,48,0.000000,-132.411328
23,12,50,0.000000,-118.458906
23,12,52,0.000000,-121.381332
23,12,54,0.000000,-133.430911
23,12,56,0.000000,-123.128975
23,12,58,0.000000,-126.615779
23,13,0,0.000000,-129.871864
23,13,2,0.000000,-128.799425
23,13,4,0.000000,-132.120012
23,13,6,0.000000,-132.515319
23,13,8,0.000000,-129.514705
23,13,10,0.000000,-135.720409
23,13,12,0.000000,-130.920171
23,13,14,0.000000,-132.600563
23,13,16,0.000000,-126.327873
23,13,18,0.000000,-129.069425
23,13,20,0.000000,-125.560528
23,13,22,0.000000,-131.671564
23,13,24,0.000000,-129.486073
23,13,26,0.000000,-126.687411
23,13,28,0.000000,-130.673599
23,13,30,0.000000,-121.691191
23,13,32,0.000000,-121.104641
23,13,34,0.000000,-135.632919
23,13,36,0.000000,-122.733092
23,13,38,0.000000,-128.302263
23,13,40,0.000000,-119.167044
23,13,42,0.000000,-125.073842
23,13,44,0.000000,-120.577256
23,13,46,0.000000,-123.325645
23,13,48,0.000000,-125.828737
23,13,50,0.000000,-140.579737
23,13,52,0.000000,-137.204854
23,13,54,0.000000,-125.782303
23,13,56,0.000000,-130.945189
23,13,58,0.000000,-127.372040
23,14,0,0.000000,-129.155532
23,14,2,0.000000,-123.409045
23,14,4,0.000000,-124.475866
23,14,6,0.000000,-131.148606
23,14,8,0.000000,-139.514178
23,14,10,0.000000,-127.232281
23,14,12,0.000000,-128.036265
23,14,14,0.000000,-128.013140
23,14,16,0.000000,-132.319409
23,14,18,0.000000,-124.266355
23,14,20,0.000000,-126.414564
23,14,22,0.000000,-128.366295
23,14,24,0.000000,-124.844332
23,14,26,0.000000,-120.821628
23,14,28,0.000000,-125.307429
23,14,30,0.000000,-125.341553
23,14,32,0.000000,-129.582490
23,14,34,0.000000,-126.407196
23,14,36,0.000000,-124.055818
23,14,38,0.000000,-135.632843
23,14,40,0.000000,-135.060968
23,14,42,0.000000,-130.509476
23,14,44,0.000000,-129.176168
23,14,46,0.000000,-132.550097
23,14,48,0.000000,-133.880202
23,14,50,0.000000,-131.952002
23,14,52,0.000000,-132.407367
23,14,54,0.000000,-132.923889
23,14,56,0.000000,-125.602230
23,14,58,0.000000,-132.543296
23,15,0,0.000000,-124.206649
23,15,2,0.000000,-130.172019
23,15,4,0.000000,-125.755074
23,15,6,0.000000,-128.003432
23,15,8,0.000000,-129.429884
23,15,10,0.000000,-121.645557
23,15,12,0.000000,-128.228152
23,15,14,0.000000,-139.034256
23,15,16,0.000000,-142.136894
23,15,18,0.000000,-122.916887
23,15,20,0.000000,-122.421431
23,15,22,0.000000,-128.037458
23,15,24,0.000000,-130.217186
23,15,26,0.000000,-130.772330
23,15,28,0.000000,-124.639467
23,15,30,0.000000,-128.471982
23,15,32,0.000000,-130.037589
23,15,34,0.000000,-130.412947
23,15,36,0.000000,-135.784726
23,15,38,0.000000,-133.850789
23,15,40,0.000000,-127.425798
23,15,42,0.000000,-118.304614
23,15,44,0.000000,-134.140423
23,15,46,0.000000,-130.811760
23,15,48,0.000000,-125.314300
23,15,50,0.000000,-126.940455
23,15,52,0.000000,-135.661536
23,15,54,0.000000,-125.997562
23,15,56,0.000000,-126.211336
23,15,58,0.000000,-123.982274
23,16,0,0.000000,-126.505424
23,16,2,0.000000,-134.285081
23,16,4,0.000000,-129.132635
23,16,6,0.000000,-123.693991
23,16,8,0.000000,-125.383681
23,16,10,0.000000,-133.052031
23,16,12,0.000000,-123.221515
23,16,14,0.000000,-126.618411
23,16,16,0.000000,-136.736628
23,16,18,0.000000,-148.607613
23,16,20,0.000000,-126.606200
23,16,22,0.000000,-129.049722
23,16,24,0.000000,-134.592876
23,16,26,0.000000,-128.991066
23,16,28,0.000000,-129.726472
23,16,30,0.000000,-127.355690
23,16,32,0.000000,-124.171260
23,16,34,0.000000,-126.915259
23,16,36,0.000000,-137.525198
23,16,38,0.000000,-126.594785
23,16,40,0.000000,-130.105472
23,16,42,0.000000,-127.339989
23,16,44,0.000000,-133.071480
23,16,46,0.000000,-127.263080
23,16,48,0.000000,-126.214686
23,16,50,0.000000,-124.543556
23,16,52,0.000000,-145.360417
23,16,54,0.000000,-127.726474
23,16,56,0.000000,-130.170424
23,16,58,0.000000,-128.740969
23,17,0,0.000000,-129.085761
23,17,2,0.000000,-125.084243
23,17,4,0.000000,-127.397042
23,17,6,0.000000,-126.270717
23,17,8,0.000000,-148.224461
23,17,10,0.000000,-123.328354
23,17,12,0.000000,-120.484637
23,17,14,0.000000,-125.933378
23,17,16,0.000000,-121.281921
23,17,18,0.000000,-136.192446
23,17,20,0.000000,-128.931485
23,17,22,0.000000,-134.097350
23,17,24,0.000000,-131.309439
23,17,26,0.000000,-127.610603
23,17,28,0.000000,-123.753781
23,17,30,0.000000,-128.351085
23,17,32,0.000000,-128.202285
23,17,34,0.000000,-129.378699
23,17,36,0.000000,-126.903875
23,17,38,0.000000,-124.836553
23,17,40,0.000000,-127.211697
23,17,42,0.000000,-122.249512
23,17,44,0.000000,-128.287694
23,17,46,0.000000,-126.089521
23,17,48,0.000000,-137.031254
23,17,50,0.000000,-128.473251
23,17,52,0.000000,-125.337586
23,17,54,0.000000,-127.366345
23,17,56,0.000000,-125.843513
23,17,58,0.000000,-135.402623
23,18,0,0.000000,-123.558711
23,18,2,0.000000,-135.303997
23,18,4,0.000000,-130.158618
23,18,6,0.000000,-130.477251
23,18,8,0.000000,-130.899694
23,18,10,0.000000,-130.828402
23,18,12,0.000000,-134.138532
23,18,14,0.000000,-131.776963
23,18,16,0.000000,-127.527703
23,18,18,0.000000,-131.879074
23,18,20,0.000000,-126.597049
23,18,22,0.000000,-133.995236
23,18,24,0.000000,-133.642456
23,18,26,0.000000,-137.961028
23,18,28,0.000000,-127.274471
23,18,30,0.000000,-130.153701
23,18,32,0.000000,-131.425492
23,18,34,0.000000,-129.349931
23,18,36,0.000000,-125.267180
23,18,38,0.000000,-125.739317
23,18,40,0.000000,-136.136844
23,18,42,0.000000,-126.412130
23,18,44,0.000000,-121.681740
23,18,46,0.000000,-138.180319
23,18,48,0.000000,-125.168170
23,18,50,0.000000,-129.088754
23,18,52,0.000000,-126.924002
23,18,54,0.000000,-119.179555
23,18,56,0.000000,-129.778030
23,18,58,0.000000,-124.573170
23,19,0,0.000000,-133.904692
23,19,2,0.000000,-134.596363
23,19,4,0.000000,-127.957764
23,19,6,0.000000,-135.126892
23,19,8,0.000000,-127.271101
23,19,10,0.000000,-131.691837
23,19,12,0.000000,-127.908680
23,19,14,0.000000,-125.265730
23,19,16,0.000000,-127.519131
23,19,18,0.000000,-123.857118
23,19,20,0.000000,-129.729628
23,19,22,0.000000,-131.819448
23,19,24,0.000000,-135.051097
23,19,26,0.000000,-136.332219
23,19,28,0.000000,-119.088439
23,19,30,0.000000,-138.843795
23,19,32,0.000000,-127.299981
23,19,34,0.000000,-127.481797
23,19,36,0.000000,-125.276577
23,19,38,0.000000,-132.396576
23,19,40,0.000000,-130.785710
23,19,42,0.000000,-132.132860
23,19,44,0.000000,-125.550313
23,19,46,0.000000,-128.736241
23,19,48,0.000000,-130.580624
23,19,50,0.000000,-130.927066
23,19,52,0.000000,-128.481298
23,19,54,0.000000,-129.792484
23,19,56,0.000000,-127.155555
23,19,58,0.000000,-129.072731
23,20,0,0.000000,-125.100899
23,20,2,0.000000,-129.799325
23,20,4,0.000000,-130.898265
23,20,6,0.000000,-130.510020
23,20,8,0.000000,-127.625408
23,20,10,0.000000,-123.478712
23,20,12,0.000000,-121.751136
23,20,14,0.000000,-126.297309
23,20,16,0.000000,-131.308682
23,20,18,0.000000,-140.194301
23,20,20,0.000000,-126.013621
23,20,22,0.000000,-128.655733
23,20,24,0.000000,-123.218516
23,20,26,0.000000,-125.441352
23,20,28,0.000000,-131.854350
23,20,30,0.000000,-134.316514
23,20,32,0.000000,-136.041751
23,20,34,0.000000,-132.209538
23,20,36,0.000000,-142.421275
23,20,38,0.000000,-145.493095
23,20,40,0.000000,-133.567340
23,20,42,0.000000,-125.403727
23,20,44,0.000000,-127.350488
23,20,46,0.000000,-123.199845
23,20,48,0.000000,-128.919371
23,20,50,0.000000,-138.739945
23,20,52,0.000000,-125.953382
23,20,54,0.000000,-123.530800
23,20,56,0.000000,-122.993676
23,20,58,0.000000,-127.492105
23,21,0,0.000000,-119.373445
23,21,2,0.000000,-127.791396
23,21,4,0.000000,-135.933937
23,21,6,0.000000,-125.670482
23,21,8,0.000000,-128.857508
23,21,10,0.000000,-125.175201
23,21,12,0.000000,-126.889937
23,21,14,0.000000,-137.518148
23,21,16,0.000000,-136.943284
23,21,18,0.000000,-128.693083
23,21,20,0.000000,-126.783040
23,21,22,0.000000,-126.478762
23,21,24,0.000000,-143.631357
23,21,26,0.000000,-131.564280
23,21,28,0.000000,-137.490725
23,21,30,0.000000,-132.224341
23,21,32,0.000000,-134.588078
23,21,34,0.000000,-121.952015
23,21,36,0.000000,-138.751120
23,21,38,0.000000,-120.421142
23,21,40,0.000000,-128.378969
23,21,42,0.000000,-129.323602
23,21,44,0.000000,-125.353028
23,21,46,0.000000,-125.815625
23,21,48,0.000000,-124.868107
23,21,50,0.000000,-126.499944
23,21,52,0.000000,-132.467625
23,21,54,0.000000,-126.977140
23,21,56,0.000000,-123.392429
23,21,58,0.000000,-126.651703
23,22,0,0.000000,-125.040345
23,22,2,0.000000,-124.317290
23,22,4,0.000000,-121.170996
23,22,6,0.000000,-126.622917
23,22,8,0.000000,-135.100393
23,22,10,0.000000,-129.499542
23,22,12,0.000000,-126.057363
23,22,14,0.000000,-132.159772
23,22,16,0.000000,-126.549628
23,22,18,0.000000,-131.843182
23,22,20,0.000000,-121.853515
23,22,22,0.000000,-131.989695
23,22,24,0.000000,-132.127954
23,22,26,0.000000,-129.444797
23,22,28,0.000000,-132.458155
23,22,30,0.000000,-135.897965
23,22,32,0.000000,-135.070813
23,22,34,0.000000,-126.726640
23,22,36,0.000000,-125.664750
23,22,38,0.000000,-126.544296
23,22,40,0.000000,-128.102089
23,22,42,0.000000,-135.980320
23,22,44,0.000000,-122.416749
23,22,46,0.000000,-122.056359
23,22,48,0.000000,-126.934816
23,22,50,0.000000,-135.353872
23,22,52,0.000000,-131.968681
23,22,54,0.000000,-124.309976
23,22,56,0.000000,-129.983640
23,22,58,0.000000,-128.913202
23,23,0,0.000000,-138.509480
23,23,2,0.000000,-146.332024
23,23,4,0.000000,-129.800694
23,23,6,0.000000,-128.499949
23,23,8,0.000000,-127.909530
23,23,10,0.000000,-120.152047
23,23,12,0.000000,-131.780278
23,23,14,0.000000,-136.219547
23,23,16,0.000000,-124.688749
23,23,18,0.000000,-147.038810
23,23,20,0.000000,-132.187903
23,23,22,0.000000,-135.984293
23,23,24,0.000000,-127.831332
23,23,26,0.000000,-127.299747
23,23,28,0.000000,-127.580889
23,23,30,0.000000,-138.965138
23,23,32,0.000000,-145.701519
23,23,34,0.000000,-130.432944
23,23,36,0.000000,-129.315630
23,23,38,0.000000,-126.317794
23,23,40,0.000000,-122.771244
23,23,42,0.000000,-137.220379
23,23,44,0.000000,-126.639078
23,23,46,0.000000,-126.383581
23,23,48,0.000000,-125.822883
23,23,50,0.000000,-121.194815
23,23,52,0.000000,-133.110635
23,23,54,0.000000,-122.163534
23,23,56,0.000000,-132.069533
23,23,58,0.000000,-125.556966
23,24,0,0.000000,-130.692046
23,24,2,0.000000,-123.779152
23,24,4,0.000000,-121.085934
23,24,6,0.000000,-127.599641
23,24,8,0.000000,-119.393593
23,24,10,0.000000,-129.627489
23,24,12,0.000000,-126.608137
23,24,14,0.000000,-123.828563
23,24,16,0.000000,-126.625296
23,24,18,0.000000,-127.537618
23,24,20,0.000000,-120.044749
23,24,22,0.000000,-134.519113
23,24,24,0.000000,-121.926446
23,24,26,0.000000,-127.004831
23,24,28,0.000000,-130.137727
23,24,30,0.000000,-127.487725
23,24,32,0.000000,-139.757117
23,24,34,0.000000,-136.073772
23,24,36,0.000000,-131.458227
23,24,38,0.000000,-121.997142
23,24,40,0.000000,-127.311707
23,24,42,0.000000,-124.297292
23,24,44,0.000000,-136.795296
23,24,46,0.000000,-126.117769
23,24,48,0.000000,-123.208585
23,24,50,0.000000,-140.374976
23,24,52,0.000000,-128.127485
23,24,54,0.000000,-118.688850
23,24,56,0.000000,-125.512493
23,24,58,0.000000,-123.508380
23,25,0,0.000000,-128.667092
23,25,2,0.000000,-124.676529
23,25,4,0.000000,-128.699168
23,25,6,0.000000,-119.931608
23,25,8,0.000000,-128.189554
23,25,10,0.000000,-121.272827
23,25,12,0.000000,-122.470343
23,25,14,0.000000,-138.781021
23,25,16,0.000000,-122.098876
23,25,18,0.000000,-121.783899
23,25,20,0.000000,-133.482271
23,25,22,0.000000,-125.393012
23,25,24,0.000000,-125.242984
23,25,26,0.000000,-125.026501
23,25,28,0.000000,-128.381273
23,25,30,0.000000,-127.268866
23,25,32,0.000000,-128.181099
23,25,34,0.000000,-128.679042
23,25,36,0.000000,-124.759126
23,25,38,0.000000,-124.836733
23,25,40,0.000000,-128.342917
23,25,42,0.000000,-132.751653
23,25,44,0.000000,-130.870652
23,25,46,0.000000,-134.232814
23,25,48,0.000000,-123.571033
23,25,50,0.000000,-129.137622
23,25,52,0.000000,-134.688570
23,25,54,0.000000,-124.109170
23,25,56,0.000000,-131.033205
23,25,58,0.000000,-129.109929
23,26,0,0.000000,-119.895353
23,26,2,0.000000,-136.175999
23,26,4,0.000000,-124.556894
23,26,6,0.000000,-137.380440
23,26,8,0.000000,-126.579452
23,26,10,0.000000,-121.931435
23,26,12,0.000000,-127.089606
23,26,14,0.000000,-129.305221
23,26,16,0.000000,-125.639245
23,26,18,0.000000,-127.854964
23,26,20,0.000000,-129.400702
23,26,22,0.000000,-128.774316
23,26,24,0.000000,-131.915144
23,26,26,0.000000,-125.801618
23,26,28,0.000000,-129.832236
23,26,30,0.000000,-127.763823
23,26,32,0.000000,-123.892213
23,26,34,0.000000,-130.764746
23,26,36,0.000000,-123.727538
23,26,38,0.000000,-143.033547
23,26,40,0.000000,-122.207851
23,26,42,0.000000,-131.334945
23,26,44,0.000000,-130.406398
23,26,46,0.000000,-131.931421
23,26,48,0.000000,-121.046632
23,26,50,0.000000,-124.776677
23,26,52,0.000000,-129.953559
23,26,54,0.000000,-130.951717
23,26,56,0.000000,-135.213217
23,26,58,0.000000,-128.894821
23,27,0,0.000000,-122.387442
23,27,2,0.000000,-140.167850
23,27,4,0.000000,-130.793028
23,27,6,0.000000,-129.994668
23,27,8,0.000000,-133.920958
23,27,10,0.000000,-131.953110
23,27,12,0.000000,-133.694625
23,27,14,0.000000,-128.899653
23,27,16,0.000000,-123.733201
23,27,18,0.000000,-130.807030
23,27,20,0.000000,-141.101352
23,27,22,0.000000,-132.427382
