hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.258787
18,0,2,0.000000,-129.606679
18,0,4,0.000000,-134.298318
18,0,6,0.000000,-130.437250
18,0,8,0.000000,-129.231661
18,0,10,0.000000,-132.739571
18,0,12,0.000000,-139.983435
18,0,14,0.000000,-127.858720
18,0,16,0.000000,-133.292607
18,0,18,0.000000,-133.186674
18,0,20,0.000000,-138.695885
18,0,22,0.000000,-124.060402
18,0,24,0.000000,-129.698110
18,0,26,0.000000,-132.472621
18,0,28,0.000000,-133.617414
18,0,30,0.000000,-127.398510
18,0,32,0.000000,-127.647400
18,0,34,0.000000,-124.587745
18,0,36,0.000000,-133.516388
18,0,38,0.000000,-130.830911
18,0,40,0.000000,-127.748194
18,0,42,0.000000,-127.596764
18,0,44,0.000000,-132.048580
18,0,46,0.000000,-137.319185
18,0,48,0.000000,-124.821758
18,0,50,0.000000,-127.688649
18,0,52,0.000000,-136.498150
18,0,54,0.000000,-132.551532
18,0,56,0.000000,-135.068337
18,0,58,0.000000,-135.174074
18,1,0,0.000000,-130.420188
18,1,2,0.000000,-129.765182
18,1,4,0.000000,-133.868464
18,1,6,0.000000,-118.815213
18,1,8,0.000000,-134.525090
18,1,10,0.000000,-127.405183
18,1,12,0.000000,-133.429319
18,1,14,0.000000,-128.482866
18,1,16,0.000000,-131.471369
18,1,18,0.000000,-126.550339
18,1,20,0.000000,-130.954519
18,1,22,0.000000,-135.565565
18,1,24,0.000000,-132.582672
18,1,26,0.000000,-129.310939
18,1,28,0.000000,-129.358546
18,1,30,0.000000,-129.347693
18,1,32,0.000000,-124.948130
18,1,34,0.000000,-126.897274
18,1,36,0.000000,-126.794600
18,1,38,0.000000,-132.834897
18,1,40,0.000000,-131.945141
18,1,42,0.000000,-124.448268
18,1,44,0.000000,-126.810458
18,1,46,0.000000,-143.810789
18,1,48,0.000000,-128.064871
18,1,50,0.000000,-135.749466
18,1,52,0.000000,-145.369149
18,1,54,0.000000,-126.703729
18,1,56,0.000000,-136.020493
18,1,58,0.000000,-125.849377
18,2,0,0.000000,-124.654362
18,2,2,0.000000,-110.081562
18,2,4,0.000000,-132.661200
18,2,6,0.000000,-137.747769
18,2,8,0.000000,-126.009414
18,2,10,0.000000,-120.544951
18,2,12,0.000000,-132.319148
18,2,14,0.000000,-132.291754
18,2,16,0.000000,-132.048526
18,2,18,0.000000,-128.481159
18,2,20,0.000000,-132.076205
18,2,22,0.000000,-144.144118
18,2,24,0.000000,-140.237834
18,2,26,0.000000,-127.752981
18,2,28,0.000000,-128.334639
18,2,30,0.000000,-126.770768
18,2,32,0.000000,-133.825441
18,2,34,0.000000,-129.736040
18,2,36,0.000000,-134.697453
18,2,38,0.000000,-130.814959
18,2,40,0.000000,-164.192668
18,2,42,0.000000,-130.672435
18,2,44,0.000000,-126.513447
18,2,46,0.000000,-135.611192
18,2,48,0.000000,-130.135544
18,2,50,0.000000,-128.076113
18,2,52,0.000000,-139.015493
18,2,54,0.000000,-126.583408
18,2,56,0.000000,-140.767810
18,2,58,0.000000,-137.149280
18,3,0,0.000000,-132.374630
18,3,2,0.000000,-133.311883
18,3,4,0.000000,-140.769347
18,3,6,0.000000,-112.191721
18,3,8,0.000000,-129.232523
18,3,10,0.000000,-134.253457
18,3,12,0.000000,-130.229720
18,3,14,0.000000,-138.353232
18,3,16,0.000000,-146.468909
18,3,18,0.000000,-133.853127
18,3,20,0.000000,-137.994841
18,3,22,0.000000,-129.244867
18,3,24,0.000000,-125.798732
18,3,26,0.000000,-134.577229
18,3,28,0.000000,-128.003336
18,3,30,0.000000,-135.897011
18,3,32,0.000000,-127.484794
18,3,34,0.000000,-130.107820
18,3,36,0.000000,-129.363888
18,3,38,0.000000,-132.843296
18,3,40,0.000000,-125.863381
18,3,42,0.000000,-138.728761
18,3,44,0.000000,-128.895258
18,3,46,0.000000,-127.365934
18,3,48,0.000000,-131.865403
18,3,50,0.000000,-134.753662
18,3,52,0.000000,-132.439378
18,3,54,0.000000,-126.120426
18,3,56,0.000000,-126.051669
18,3,58,0.000000,-128.065149
18,4,0,0.000000,-123.638276
18,4,2,0.000000,-147.905672
18,4,4,0.000000,-132.077087
18,4,6,0.000000,-126.606568
18,4,8,0.000000,-133.480256
18,4,10,0.000000,-114.010870
18,4,12,0.000000,-133.791744
18,4,14,0.000000,-130.750271
18,4,16,0.000000,-124.559238
18,4,18,0.000000,-123.416291
18,4,20,0.000000,-133.582205
18,4,22,0.000000,-127.951679
18,4,24,0.000000,-131.403307
18,4,26,0.000000,-131.572379
18,4,28,0.000000,-125.786492
18,4,30,0.000000,-129.219207
18,4,32,0.000000,-144.807099
18,4,34,0.000000,-134.872876
18,4,36,0.000000,-133.108296
18,4,38,0.000000,-133.400166
18,4,40,0.000000,-127.527945
18,4,42,0.000000,-129.865608
18,4,44,0.000000,-136.728903
18,4,46,0.000000,-143.858107
18,4,48,0.000000,-129.455046
18,4,50,0.000000,-132.105797
18,4,52,0.000000,-125.664010
18,4,54,0.000000,-128.757093
18,4,56,0.000000,-125.955410
18,4,58,0.000000,-129.383500
18,5,0,0.000000,-133.936426
18,5,2,0.000000,-126.700922
18,5,4,0.000000,-126.396976
18,5,6,0.000000,-143.003481
18,5,8,0.000000,-131.111483
18,5,10,0.000000,-132.495291
18,5,12,0.000000,-128.725027
18,5,14,0.000000,-121.364774
18,5,16,0.000000,-129.482148
18,5,18,0.000000,-124.216375
18,5,20,0.000000,-128.923708
18,5,22,0.000000,-125.550031
18,5,24,0.000000,-133.513408
18,5,26,0.000000,-135.171384
18,5,28,0.000000,-127.716151
18,5,30,0.000000,-124.725779
18,5,32,0.000000,-129.760415
18,5,34,0.000000,-131.724673
18,5,36,0.000000,-137.714587
18,5,38,0.000000,-123.311965
18,5,40,0.000000,-136.403222
18,5,42,0.000000,-132.613665
18,5,44,0.000000,-130.904216
18,5,46,0.000000,-130.820057
18,5,48,0.000000,-128.386831
18,5,50,0.000000,-126.401572
18,5,52,0.000000,-135.326895
18,5,54,0.000000,-129.927907
18,5,56,0.000000,-130.799449
18,5,58,0.000000,-131.182969
18,6,0,0.000000,-131.842182
18,6,2,0.000000,-127.105836
18,6,4,0.000000,-137.341370
18,6,6,0.000000,-123.842357
18,6,8,0.000000,-124.713730
18,6,10,0.000000,-132.099701
18,6,12,0.000000,-134.048634
18,6,14,0.000000,-128.828266
18,6,16,0.000000,-133.471203
18,6,18,0.000000,-112.058424
18,6,20,0.000000,-137.278806
18,6,22,0.000000,-153.632903
18,6,24,0.000000,-123.965813
18,6,26,0.000000,-141.484966
18,6,28,0.000000,-130.651037
18,6,30,0.000000,-130.576621
18,6,32,0.000000,-131.164501
18,6,34,0.000000,-125.052692
18,6,36,0.000000,-134.990654
18,6,38,0.000000,-128.652254
18,6,40,0.000000,-128.608661
18,6,42,0.000000,-136.780291
18,6,44,0.000000,-132.633242
18,6,46,0.000000,-127.398918
18,6,48,0.000000,-127.871087
18,6,50,0.000000,-130.535669
18,6,52,0.000000,-123.397074
18,6,54,0.000000,-132.997826
18,6,56,0.000000,-138.027488
18,6,58,0.000000,-128.433040
18,7,0,0.000000,-131.819534
18,7,2,0.000000,-128.741897
18,7,4,0.000000,-131.926059
18,7,6,0.000000,-134.577829
18,7,8,0.000000,-132.444558
18,7,10,0.000000,-131.541176
18,7,12,0.000000,-139.043540
18,7,14,0.000000,-135.540943
18,7,16,0.000000,-129.213544
18,7,18,0.000000,-133.603657
18,7,20,0.000000,-128.843839
18,7,22,0.000000,-125.780846
18,7,24,0.000000,-136.170789
18,7,26,0.000000,-135.491857
18,7,28,0.000000,-124.569807
18,7,30,0.000000,-117.671469
18,7,32,0.000000,-129.714304
18,7,34,0.000000,-125.468123
18,7,36,0.000000,-124.432513
18,7,38,0.000000,-130.965362
18,7,40,0.000000,-132.463979
18,7,42,0.000000,-132.735340
18,7,44,0.000000,-132.336955
18,7,46,0.000000,-143.412549
18,7,48,0.000000,-140.227001
18,7,50,0.000000,-132.584409
18,7,52,0.000000,-126.673370
18,7,54,0.000000,-132.392314
18,7,56,0.000000,-125.667303
18,7,58,0.000000,-133.238726
18,8,0,0.000000,-127.511703
18,8,2,0.000000,-128.210214
18,8,4,0.000000,-128.752673
18,8,6,0.000000,-132.278989
18,8,8,0.000000,-136.171286
18,8,10,0.000000,-129.176878
18,8,12,0.000000,-141.522408
18,8,14,0.000000,-131.831882
18,8,16,0.000000,-132.960483
18,8,18,0.000000,-126.172240
18,8,20,0.000000,-124.223783
18,8,22,0.000000,-132.340372
18,8,24,0.000000,-129.306142
18,8,26,0.000000,-124.373051
18,8,28,0.000000,-130.041463
18,8,30,0.000000,-128.291112
18,8,32,0.000000,-131.104203
18,8,34,0.000000,-128.867066
18,8,36,0.000000,-128.086176
18,8,38,0.000000,-128.482718
18,8,40,0.000000,-148.470593
18,8,42,0.000000,-132.050579
18,8,44,0.000000,-138.619213
18,8,46,0.000000,-128.518214
18,8,48,0.000000,-131.076235
18,8,50,0.000000,-135.788586
18,8,52,0.000000,-134.076838
18,8,54,0.000000,-129.256782
18,8,56,0.000000,-123.047983
18,8,58,0.000000,-133.811589
18,9,0,0.000000,-117.763208
18,9,2,0.000000,-126.628470
18,9,4,0.000000,-136.599509
18,9,6,0.000000,-131.089445
18,9,8,0.000000,-129.060993
18,9,10,0.000000,-127.304131
18,9,12,0.000000,-132.443484
18,9,14,0.000000,-129.485066
18,9,16,0.000000,-123.940440
18,9,18,0.000000,-121.631689
18,9,20,0.000000,-125.033759
18,9,22,0.000000,-133.384419
18,9,24,0.000000,-126.941604
18,9,26,0.000000,-132.260920
18,9,28,0.000000,-126.572321
18,9,30,0.000000,-108.516975
18,9,32,0.000000,-128.206884
18,9,34,0.000000,-129.791694
18,9,36,0.000000,-134.350281
18,9,38,0.000000,-131.317745
18,9,40,0.000000,-124.900398
18,9,42,0.000000,-126.037625
18,9,44,0.000000,-129.377477
18,9,46,0.000000,-126.842171
18,9,48,0.000000,-127.026726
18,9,50,0.000000,-133.072800
18,9,52,0.000000,-123.677157
18,9,54,0.000000,-125.627571
18,9,56,0.000000,-128.597574
18,9,58,0.000000,-136.395043
18,10,0,0.000000,-138.872949
18,10,2,0.000000,-129.852193
18,10,4,0.000000,-115.141994
18,10,6,0.000000,-134.535354
18,10,8,0.000000,-126.087884
18,10,10,0.000000,-129.688289
18,10,12,0.000000,-128.083210
18,10,14,0.000000,-132.618276
18,10,16,0.000000,-140.320964
18,10,18,0.000000,-129.698007
18,10,20,0.000000,-136.250438
18,10,22,0.000000,-144.703791
18,10,24,0.000000,-129.984857
18,10,26,0.000000,-125.708784
18,10,28,0.000000,-135.320786
18,10,30,0.000000,-123.517314
18,10,32,0.000000,-140.072078
18,10,34,0.000000,-128.851550
18,10,36,0.000000,-139.155855
18,10,38,0.000000,-133.589616
18,10,40,0.000000,-125.492626
18,10,42,0.000000,-142.058061
18,10,44,0.000000,-141.203362
18,10,46,0.000000,-137.400262
18,10,48,0.000000,-131.662341
18,10,50,0.000000,-142.242107
18,10,52,0.000000,-126.176285
18,10,54,0.000000,-125.618708
18,10,56,0.000000,-131.428184
18,10,58,0.000000,-140.761930
18,11,0,0.000000,-131.170696
18,11,2,0.000000,-126.115780
18,11,4,0.000000,-131.764470
18,11,6,0.000000,-142.593316
18,11,8,0.000000,-118.161235
18,11,10,0.000000,-138.127043
18,11,12,0.000000,-133.684940
18,11,14,0.000000,-125.609273
18,11,16,0.000000,-136.372625
18,11,18,0.000000,-143.378321
18,11,20,0.000000,-135.191665
18,11,22,0.000000,-124.813151
18,11,24,0.000000,-139.700565
18,11,26,0.000000,-125.801436
18,11,28,0.000000,-124.429851
18,11,30,0.000000,-132.415647
18,11,32,0.000000,-146.089769
18,11,34,0.000000,-127.839439
18,11,36,0.000000,-127.562304
18,11,38,0.000000,-136.252500
18,11,40,0.000000,-133.166310
18,11,42,0.000000,-105.127178
18,11,44,0.000000,-126.250885
18,11,46,0.000000,-130.854691
18,11,48,0.000000,-132.999587
18,11,50,0.000000,-132.492842
18,11,52,0.000000,-153.022370
18,11,54,0.000000,-128.385070
18,11,56,0.000000,-125.630377
18,11,58,0.000000,-130.339659
18,12,0,0.000000,-125.663462
18,12,2,0.000000,-147.327857
18,12,4,0.000000,-134.684411
18,12,6,0.000000,-130.997683
18,12,8,0.000000,-135.435216
18,12,10,0.000000,-133.780897
18,12,12,0.000000,-111.399332
18,12,14,0.000000,-126.197607
18,12,16,0.000000,-138.735768
18,12,18,0.000000,-128.024403
18,12,20,0.000000,-133.284581
18,12,22,0.000000,-126.522896
18,12,24,0.000000,-127.761133
18,12,26,0.000000,-130.372303
18,12,28,0.000000,-124.525465
18,12,30,0.000000,-128.329391
18,12,32,0.000000,-130.124471
18,12,34,0.000000,-130.023209
18,12,36,0.000000,-129.194301
18,12,38,0.000000,-121.972647
18,12,40,0.000000,-136.042087
18,12,42,0.000000,-154.013283
18,12,44,0.000000,-130.140673
18,12,46,0.000000,-119.956809
18,12,48,0.000000,-129.710670
18,12,50,0.000000,-133.761315
18,12,52,0.000000,-129.734587
18,12,54,0.000000,-128.243838
18,12,56,0.000000,-131.937652
18,12,58,0.000000,-125.829700
18,13,0,0.000000,-129.844063
18,13,2,0.000000,-131.220204
18,13,4,0.000000,-138.727693
18,13,6,0.000000,-141.343166
18,13,8,0.000000,-134.933265
18,13,10,0.000000,-128.211026
18,13,12,0.000000,-132.757025
18,13,14,0.000000,-133.275053
18,13,16,0.000000,-135.894187
18,13,18,0.000000,-130.233682
18,13,20,0.000000,-133.031384
18,13,22,0.000000,-141.235077
18,13,24,0.000000,-135.863660
18,13,26,0.000000,-139.670341
18,13,28,0.000000,-128.930347
18,13,30,0.000000,-124.823672
18,13,32,0.000000,-127.573742
18,13,34,0.000000,-158.525883
18,13,36,0.000000,-135.619220
18,13,38,0.000000,-135.479626
18,13,40,0.000000,-125.675233
18,13,42,0.000000,-133.559987
18,13,44,0.000000,-129.061193
18,13,46,0.000000,-126.453384
18,13,48,0.000000,-132.643386
18,13,50,0.000000,-119.608048
18,13,52,0.000000,-130.697366
18,13,54,0.000000,-120.988562
18,13,56,0.000000,-126.370025
18,13,58,0.000000,-131.453130
18,14,0,0.000000,-135.829371
18,14,2,0.000000,-125.909228
18,14,4,0.000000,-134.874549
18,14,6,0.000000,-127.190965
18,14,8,0.000000,-134.799661
18,14,10,0.000000,-133.357940
18,14,12,0.000000,-126.877390
18,14,14,0.000000,-129.116357
18,14,16,0.000000,-135.410766
18,14,18,0.000000,-139.791954
18,14,20,0.000000,-132.799600
18,14,22,0.000000,-127.433292
18,14,24,0.000000,-144.368879
18,14,26,0.000000,-138.974262
18,14,28,0.000000,-131.603311
18,14,30,0.000000,-129.707217
18,14,32,0.000000,-133.366087
18,14,34,0.000000,-130.203932
18,14,36,0.000000,-140.119155
18,14,38,0.000000,-133.345350
18,14,40,0.000000,-129.988796
18,14,42,0.000000,-128.471664
18,14,44,0.000000,-143.952352
18,14,46,0.000000,-133.283433
18,14,48,0.000000,-127.752460
18,14,50,0.000000,-139.144247
18,14,52,0.000000,-134.099931
18,14,54,0.000000,-110.169517
18,14,56,0.000000,-133.238049
18,14,58,0.000000,-125.692285
18,15,0,0.000000,-130.445254
18,15,2,0.000000,-127.709448
18,15,4,0.000000,-132.630941
18,15,6,0.000000,-136.048054
18,15,8,0.000000,-129.562087
18,15,10,0.000000,-134.596437
18,15,12,0.000000,-135.187465
18,15,14,0.000000,-135.721643
18,15,16,0.000000,-141.601187
18,15,18,0.000000,-132.375721
18,15,20,0.000000,-130.863366
18,15,22,0.000000,-143.012480
18,15,24,0.000000,-137.718591
18,15,26,0.000000,-138.844088
18,15,28,0.000000,-126.705203
18,15,30,0.000000,-143.988795
18,15,32,0.000000,-132.739027
18,15,34,0.000000,-125.679447
18,15,36,0.000000,-132.437895
18,15,38,0.000000,-132.798910
18,15,40,0.000000,-133.160744
18,15,42,0.000000,-142.903938
18,15,44,0.000000,-125.707451
18,15,46,0.000000,-132.841503
18,15,48,0.000000,-126.210799
18,15,50,0.000000,-135.886373
18,15,52,0.000000,-143.193505
18,15,54,0.000000,-125.895866
18,15,56,0.000000,-137.039396
18,15,58,0.000000,-112.157240
18,16,0,0.000000,-129.218518
18,16,2,0.000000,-128.676544
18,16,4,0.000000,-135.637201
18,16,6,0.000000,-136.579939
18,16,8,0.000000,-133.740354
18,16,10,0.000000,-132.744169
18,16,12,0.000000,-131.534282
18,16,14,0.000000,-139.611070
18,16,16,0.000000,-128.205742
18,16,18,0.000000,-127.544983
18,16,20,0.000000,-131.085410
18,16,22,0.000000,-131.141030
18,16,24,0.000000,-129.722987
18,16,26,0.000000,-128.950633
18,16,28,0.000000,-144.671987
18,16,30,0.000000,-128.138639
18,16,32,0.000000,-126.870146
18,16,34,0.000000,-131.632092
18,16,36,0.000000,-136.606588
18,16,38,0.000000,-139.618170
18,16,40,0.000000,-147.664459
18,16,42,0.000000,-130.899103
18,16,44,0.000000,-127.405685
18,16,46,0.000000,-140.689158
18,16,48,0.000000,-130.827761
18,16,50,0.000000,-127.799323
18,16,52,0.000000,-135.202028
18,16,54,0.000000,-132.187498
18,16,56,0.000000,-134.475722
18,16,58,0.000000,-132.224449
18,17,0,0.000000,-129.672930
18,17,2,0.000000,-131.900363
18,17,4,0.000000,-126.823864
18,17,6,0.000000,-125.177935
18,17,8,0.000000,-137.246034
18,17,10,0.000000,-128.657229
18,17,12,0.000000,-125.438360
18,17,14,0.000000,-129.365462
18,17,16,0.000000,-131.482190
18,17,18,0.000000,-129.607245
18,17,20,0.000000,-127.067372
18,17,22,0.000000,-131.450056
18,17,24,0.000000,-127.444005
18,17,26,0.000000,-127.173549
18,17,28,0.000000,-131.646139
18,17,30,0.000000,-133.488866
18,17,32,0.000000,-142.658889
18,17,34,0.000000,-129.283426
18,17,36,0.000000,-116.324444
18,17,38,0.000000,-131.522356
18,17,40,0.000000,-131.946949
18,17,42,0.000000,-133.965298
18,17,44,0.000000,-145.522221
18,17,46,0.000000,-125.771676
18,17,48,0.000000,-132.273801
18,17,50,0.000000,-128.030455
18,17,52,0.000000,-132.074162
18,17,54,0.000000,-126.040209
18,17,56,0.000000,-130.360178
18,17,58,0.000000,-127.442434
18,18,0,0.000000,-125.118982
18,18,2,0.000000,-126.853410
18,18,4,0.000000,-134.853787
18,18,6,0.000000,-111.980538
18,18,8,0.000000,-125.243560
18,18,10,0.000000,-125.654618
18,18,12,0.000000,-140.870748
18,18,14,0.000000,-127.836805
18,18,16,0.000000,-131.853801
18,18,18,0.000000,-129.494422
18,18,20,0.000000,-132.994537
18,18,22,0.000000,-133.372434
18,18,24,0.000000,-146.331436
18,18,26,0.000000,-135.127101
18,18,28,0.000000,-133.038959
18,18,30,0.000000,-134.775679
18,18,32,0.000000,-127.552917
18,18,34,0.000000,-134.667071
18,18,36,0.000000,-131.310442
18,18,38,0.000000,-130.160025
18,18,40,0.000000,-121.602697
18,18,42,0.000000,-130.837286
18,18,44,0.000000,-125.745573
18,18,46,0.000000,-143.003435
18,18,48,0.000000,-129.800354
18,18,50,0.000000,-131.888835
18,18,52,0.000000,-140.034804
18,18,54,0.000000,-132.557202
18,18,56,0.000000,-131.511768
18,18,58,0.000000,-130.694413
18,19,0,0.000000,-133.062626
18,19,2,0.000000,-138.529089
18,19,4,0.000000,-129.850659
18,19,6,0.000000,-128.317959
18,19,8,0.000000,-130.195564
18,19,10,0.000000,-135.837245
18,19,12,0.000000,-124.857965
18,19,14,0.000000,-143.229120
18,19,16,0.000000,-130.929490
18,19,18,0.000000,-126.943424
18,19,20,0.000000,-130.556584
18,19,22,0.000000,-139.932064
18,19,24,0.000000,-134.746418
18,19,26,0.000000,-134.773596
18,19,28,0.000000,-123.459873
18,19,30,0.000000,-127.399386
18,19,32,0.000000,-140.812929
18,19,34,0.000000,-129.616191
18,19,36,0.000000,-133.946386
18,19,38,0.000000,-125.114059
18,19,40,0.000000,-132.634449
18,19,42,0.000000,-130.523868
18,19,44,0.000000,-108.166448
18,19,46,0.000000,-127.402756
18,19,48,0.000000,-122.193286
18,19,50,0.000000,-122.920936
18,19,52,0.000000,-124.260997
18,19,54,0.000000,-131.203791
18,19,56,0.000000,-145.362991
18,19,58,0.000000,-135.579744
18,20,0,0.000000,-136.943637
18,20,2,0.000000,-139.241092
18,20,4,0.000000,-128.392414
18,20,6,0.000000,-130.468507
18,20,8,0.000000,-137.444739
18,20,10,0.000000,-133.422117
18,20,12,0.000000,-144.228775
18,20,14,0.000000,-136.211480
18,20,16,0.000000,-122.796277
18,20,18,0.000000,-138.502260
18,20,20,0.000000,-125.205092
18,20,22,0.000000,-133.097331
18,20,24,0.000000,-129.823602
18,20,26,0.000000,-127.467731
18,20,28,0.000000,-132.976471
18,20,30,0.000000,-144.758981
18,20,32,0.000000,-130.215104
18,20,34,0.000000,-126.953099
18,20,36,0.000000,-130.535247
18,20,38,0.000000,-133.040397
18,20,40,0.000000,-127.893960
18,20,42,0.000000,-137.089900
18,20,44,0.000000,-128.080930
18,20,46,0.000000,-137.107877
18,20,48,0.000000,-115.887115
18,20,50,0.000000,-128.433440
18,20,52,0.000000,-123.391096
18,20,54,0.000000,-127.227917
18,20,56,0.000000,-134.183253
18,20,58,0.000000,-133.073462
18,21,0,0.000000,-127.196475
18,21,2,0.000000,-143.691076
18,21,4,0.000000,-141.931313
18,21,6,0.000000,-132.054806
18,21,8,0.000000,-126.692843
18,21,10,0.000000,-136.225021
18,21,12,0.000000,-129.066009
18,21,14,0.000000,-128.196964
18,21,16,0.000000,-132.233608
18,21,18,0.000000,-127.216592
18,21,20,0.000000,-131.440978
18,21,22,0.000000,-118.964914
18,21,24,0.000000,-141.312699
18,21,26,0.000000,-133.064846
18,21,28,0.000000,-130.811691
18,21,30,0.000000,-124.813155
18,21,32,0.000000,-128.464510
18,21,34,0.000000,-124.944393
18,21,36,0.000000,-134.296148
18,21,38,0.000000,-136.302579
18,21,40,0.000000,-127.653402
18,21,42,0.000000,-130.549326
18,21,44,0.000000,-132.479889
18,21,46,0.000000,-132.516579
18,21,48,0.000000,-124.771029
18,21,50,0.000000,-128.980127
18,21,52,0.000000,-107.416640
18,21,54,0.000000,-136.515768
18,21,56,0.000000,-125.296386
18,21,58,0.000000,-125.036097
18,22,0,0.000000,-133.711677
18,22,2,0.000000,-144.631193
18,22,4,0.000000,-126.341320
18,22,6,0.000000,-128.295744
18,22,8,0.000000,-134.852511
18,22,10,0.000000,-128.479992
18,22,12,0.000000,-133.103325
18,22,14,0.000000,-149.362732
18,22,16,0.000000,-127.544863
18,22,18,0.000000,-138.215445
18,22,20,0.000000,-137.841903
18,22,22,0.000000,-134.011490
18,22,24,0.000000,-133.593512
18,22,26,0.000000,-128.992331
18,22,28,0.000000,-130.275242
18,22,30,0.000000,-132.425133
18,22,32,0.000000,-122.217274
18,22,34,0.000000,-131.786722
18,22,36,0.000000,-136.371165
18,22,38,0.000000,-144.926658
18,22,40,0.000000,-133.228355
18,22,42,0.000000,-126.936239
18,22,44,0.000000,-130.995715
18,22,46,0.000000,-143.392289
18,22,48,0.000000,-126.812581
18,22,50,0.000000,-133.847507
18,22,52,0.000000,-131.526239
18,22,54,0.000000,-131.329121
18,22,56,0.000000,-137.322829
18,22,58,0.000000,-130.587619
18,23,0,0.000000,-119.668366
18,23,2,0.000000,-130.710881
18,23,4,0.000000,-132.732585
18,23,6,0.000000,-129.925986
18,23,8,0.000000,-133.890731
18,23,10,0.000000,-131.825237
18,23,12,0.000000,-127.522107
18,23,14,0.000000,-125.718794
18,23,16,0.000000,-131.491315
18,23,18,0.000000,-141.889374
18,23,20,0.000000,-139.936128
18,23,22,0.000000,-135.531923
18,23,24,0.000000,-127.375753
18,23,26,0.000000,-127.828242
18,23,28,0.000000,-125.559905
18,23,30,0.000000,-126.985642
18,23,32,0.000000,-141.133682
18,23,34,0.000000,-139.492287
18,23,36,0.000000,-145.075482
18,23,38,0.000000,-129.945403
18,23,40,0.000000,-142.925451
18,23,42,0.000000,-141.964864
18,23,44,0.000000,-135.076708
18,23,46,0.000000,-125.800449
18,23,48,0.000000,-124.578701
18,23,50,0.000000,-130.052844
18,23,52,0.000000,-131.267689
18,23,54,0.000000,-144.951603
18,23,56,0.000000,-136.557214
18,23,58,0.000000,-126.263338
18,24,0,0.000000,-146.263876
18,24,2,0.000000,-134.876388
18,24,4,0.000000,-118.384050
18,24,6,0.000000,-137.556450
18,24,8,0.000000,-129.473824
18,24,10,0.000000,-127.006464
18,24,12,0.000000,-126.797620
18,24,14,0.000000,-135.598254
18,24,16,0.000000,-128.527494
18,24,18,0.000000,-126.074809
18,24,20,0.000000,-148.071525
18,24,22,0.000000,-133.186965
18,24,24,0.000000,-125.959349
18,24,26,0.000000,-130.863481
18,24,28,0.000000,-125.922453
18,24,30,0.000000,-127.200045
18,24,32,0.000000,-134.873358
18,24,34,0.000000,-111.183652
18,24,36,0.000000,-137.523312
18,24,38,0.000000,-123.723503
18,24,40,0.000000,-133.579474
18,24,42,0.000000,-128.383263
18,24,44,0.000000,-127.508154
18,24,46,0.000000,-130.614058
18,24,48,0.000000,-130.444478
18,24,50,0.000000,-128.048372
18,24,52,0.000000,-132.911150
18,24,54,0.000000,-130.802065
18,24,56,0.000000,-131.550578
18,24,58,0.000000,-134.032945
18,25,0,0.000000,-127.480233
18,25,2,0.000000,-130.434406
18,25,4,0.000000,-128.154747
18,25,6,0.000000,-129.060004
18,25,8,0.000000,-115.825419
18,25,10,0.000000,-140.968462
18,25,12,0.000000,-124.742777
18,25,14,0.000000,-132.139744
18,25,16,0.000000,-132.991330
18,25,18,0.000000,-127.302732
18,25,20,0.000000,-126.482097
18,25,22,0.000000,-129.551398
18,25,24,0.000000,-133.207007
18,25,26,0.000000,-134.306036
18,25,28,0.000000,-130.513489
18,25,30,0.000000,-150.559035
18,25,32,0.000000,-140.608176
18,25,34,0.000000,-127.638058
18,25,36,0.000000,-128.088687
18,25,38,0.000000,-130.260984
18,25,40,0.000000,-123.698262
18,25,42,0.000000,-129.175057
18,25,44,0.000000,-129.814984
18,25,46,0.000000,-141.245161
18,25,48,0.000000,-129.236409
18,25,50,0.000000,-126.927975
18,25,52,0.000000,-132.599309
18,25,54,0.000000,-130.220554
18,25,56,0.000000,-130.131393
18,25,58,0.000000,-133.001624
18,26,0,0.000000,-124.551674
18,26,2,0.000000,-148.246577
18,26,4,0.000000,-134.444073
18,26,6,0.000000,-133.954554
18,26,8,0.000000,-122.934704
18,26,10,0.000000,-134.425469
18,26,12,0.000000,-121.385644
18,26,14,0.000000,-132.388831
18,26,16,0.000000,-126.218856
18,26,18,0.000000,-132.172916
18,26,20,0.000000,-136.333212
18,26,22,0.000000,-134.028219
18,26,24,0.000000,-127.901305
18,26,26,0.000000,-129.930021
18,26,28,0.000000,-129.774695
18,26,30,0.000000,-124.405412
18,26,32,0.000000,-127.325784
18,26,34,0.000000,-126.205920
18,26,36,0.000000,-125.278082
18,26,38,0.000000,-132.051719
18,26,40,0.000000,-130.541502
18,26,42,0.000000,-114.234799
18,26,44,0.000000,-128.656038
18,26,46,0.000000,-129.453318
18,26,48,0.000000,-124.458828
18,26,50,0.000000,-132.496133
18,26,52,0.000000,-129.614055
18,26,54,0.000000,-129.644092
18,26,56,0.000000,-131.605961
18,26,58,0.000000,-128.709548
18,27,0,0.000000,-134.888702
18,27,2,0.000000,-135.006469
18,27,4,0.000000,-146.139105
18,27,6,0.000000,-131.019731
18,27,8,0.000000,-131.725424
18,27,10,0.000000,-129.262827
18,27,12,0.000000,-136.506201
18,27,14,0.000000,-129.890549
18,27,16,0.000000,-121.765054
18,27,18,0.000000,-125.798661
18,27,20,0.000000,-129.381191
18,27,22,0.000000,-125.134069
