hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.086207
0,0,2,0.000000,-134.271542
0,0,4,0.000000,-141.125990
0,0,6,0.000000,-139.390776
0,0,8,0.000000,-136.044492
0,0,10,0.000000,-132.663858
0,0,12,0.000000,-134.102749
0,0,14,0.000000,-130.495615
0,0,16,0.000000,-143.041987
0,0,18,0.000000,-139.375134
0,0,20,0.000000,-129.321248
0,0,22,0.000000,-138.615835
0,0,24,0.000000,-142.117442
0,0,26,0.000000,-146.484716
0,0,28,0.000000,-146.076209
0,0,30,0.000000,-129.528274
0,0,32,0.000000,-129.957610
0,0,34,0.000000,-134.495838
0,0,36,0.000000,-134.220717
0,0,38,0.000000,-134.453849
0,0,40,0.000000,-133.204082
0,0,42,0.000000,-129.012190
0,0,44,0.000000,-126.807275
0,0,46,0.000000,-128.752978
0,0,48,0.000000,-136.595553
0,0,50,0.000000,-136.232572
0,0,52,0.000000,-127.162243
0,0,54,0.000000,-134.487014
0,0,56,0.000000,-150.003726
0,0,58,0.000000,-143.542182
0,1,0,0.000000,-132.775695
0,1,2,0.000000,-139.534292
0,1,4,0.000000,-132.838481
0,1,6,0.000000,-147.637862
0,1,8,0.000000,-151.321488
0,1,10,0.000000,-138.492939
0,1,12,0.000000,-128.360389
0,1,14,0.000000,-129.595107
0,1,16,0.000000,-138.549228
0,1,18,0.000000,-134.959364
0,1,20,0.000000,-136.423208
0,1,22,0.000000,-135.048959
0,1,24,0.000000,-137.251857
0,1,26,0.000000,-130.968694
0,1,28,0.000000,-138.294647
0,1,30,0.000000,-131.985613
0,1,32,0.000000,-132.788981
0,1,34,0.000000,-138.483690
0,1,36,0.000000,-143.481015
0,1,38,0.000000,-151.288673
0,1,40,0.000000,-131.911845
0,1,42,0.000000,-135.956713
0,1,44,0.000000,-131.121065
0,1,46,0.000000,-138.158087
0,1,48,0.000000,-135.336243
0,1,50,0.000000,-128.417917
0,1,52,0.000000,-133.834514
0,1,54,0.000000,-151.056435
0,1,56,0.000000,-138.850710
0,1,58,0.000000,-137.156345
0,2,0,0.000000,-138.349656
0,2,2,0.000000,-146.086050
0,2,4,0.000000,-136.945335
0,2,6,0.000000,-136.228836
0,2,8,0.000000,-129.694459
0,2,10,0.000000,-138.411036
0,2,12,0.000000,-135.255284
0,2,14,0.000000,-139.394944
0,2,16,0.000000,-126.847133
0,2,18,0.000000,-132.167076
0,2,20,0.000000,-132.275632
0,2,22,0.000000,-138.891436
0,2,24,0.000000,-129.309896
0,2,26,0.000000,-140.146123
0,2,28,0.000000,-135.617568
0,2,30,0.000000,-130.013120
0,2,32,0.000000,-130.481759
0,2,34,0.000000,-138.235275
0,2,36,0.000000,-132.498541
0,2,38,0.000000,-134.268518
0,2,40,0.000000,-135.862382
0,2,42,0.000000,-139.674037
0,2,44,0.000000,-128.152321
0,2,46,0.000000,-126.928647
0,2,48,0.000000,-133.905286
0,2,50,0.000000,-130.289163
0,2,52,0.000000,-135.084428
0,2,54,0.000000,-148.269349
0,2,56,0.000000,-137.044507
0,2,58,0.000000,-132.407163
0,3,0,0.000000,-133.921995
0,3,2,0.000000,-134.059059
0,3,4,0.000000,-137.153011
0,3,6,0.000000,-148.558821
0,3,8,0.000000,-131.133138
0,3,10,0.000000,-142.922726
0,3,12,0.000000,-131.894763
0,3,14,0.000000,-135.583047
0,3,16,0.000000,-151.510592
0,3,18,0.000000,-133.364009
0,3,20,0.000000,-134.231786
0,3,22,0.000000,-131.991199
0,3,24,0.000000,-141.377624
0,3,26,0.000000,-131.721432
0,3,28,0.000000,-134.536783
0,3,30,0.000000,-138.405730
0,3,32,0.000000,-137.961924
0,3,34,0.000000,-134.091734
0,3,36,0.000000,-132.886346
0,3,38,0.000000,-138.477996
0,3,40,0.000000,-138.393031
0,3,42,0.000000,-131.173315
0,3,44,0.000000,-133.569090
0,3,46,0.000000,-135.174302
0,3,48,0.000000,-128.329330
0,3,50,0.000000,-135.088022
0,3,52,0.000000,-129.372530
0,3,54,0.000000,-139.743771
0,3,56,0.000000,-143.029353
0,3,58,0.000000,-137.789862
0,4,0,0.000000,-134.339686
0,4,2,0.000000,-132.312619
0,4,4,0.000000,-133.415606
0,4,6,0.000000,-140.996177
0,4,8,0.000000,-140.367163
0,4,10,0.000000,-135.542760
0,4,12,0.000000,-136.380558
0,4,14,0.000000,-141.205472
0,4,16,0.000000,-138.657186
0,4,18,0.000000,-142.639342
0,4,20,0.000000,-139.494332
0,4,22,0.000000,-135.821357
0,4,24,0.000000,-127.497022
0,4,26,0.000000,-131.595439
0,4,28,0.000000,-138.515868
0,4,30,0.000000,-132.609950
0,4,32,0.000000,-134.921275
0,4,34,0.000000,-128.625081
0,4,36,0.000000,-131.552599
0,4,38,0.000000,-137.129512
0,4,40,0.000000,-130.947542
0,4,42,0.000000,-147.784290
0,4,44,0.000000,-126.472472
0,4,46,0.000000,-138.663554
0,4,48,0.000000,-132.488437
0,4,50,0.000000,-139.351688
0,4,52,0.000000,-138.844169
0,4,54,0.000000,-135.228264
0,4,56,0.000000,-141.787380
0,4,58,0.000000,-136.625454
0,5,0,0.000000,-133.226763
0,5,2,0.000000,-129.736957
0,5,4,0.000000,-127.448944
0,5,6,0.000000,-133.615437
0,5,8,0.000000,-136.053689
0,5,10,0.000000,-139.555579
0,5,12,0.000000,-129.499763
0,5,14,0.000000,-141.546948
0,5,16,0.000000,-132.490510
0,5,18,0.000000,-129.895624
0,5,20,0.000000,-143.204459
0,5,22,0.000000,-138.650176
0,5,24,0.000000,-134.253884
0,5,26,0.000000,-130.023435
0,5,28,0.000000,-142.460176
0,5,30,0.000000,-129.713363
0,5,32,0.000000,-133.986399
0,5,34,0.000000,-132.971841
0,5,36,0.000000,-132.926620
0,5,38,0.000000,-141.907093
0,5,40,0.000000,-146.517299
0,5,42,0.000000,-135.454624
0,5,44,0.000000,-131.353391
0,5,46,0.000000,-132.842132
0,5,48,0.000000,-133.868186
0,5,50,0.000000,-130.227560
0,5,52,0.000000,-136.075550
0,5,54,0.000000,-139.371026
0,5,56,0.000000,-132.721477
0,5,58,0.000000,-136.982531
0,6,0,0.000000,-138.739327
0,6,2,0.000000,-144.595371
0,6,4,0.000000,-137.690826
0,6,6,0.000000,-136.781803
0,6,8,0.000000,-135.772169
0,6,10,0.000000,-149.744109
0,6,12,0.000000,-134.929028
0,6,14,0.000000,-146.833938
0,6,16,0.000000,-136.236913
0,6,18,0.000000,-138.396505
0,6,20,0.000000,-134.915589
0,6,22,0.000000,-133.578488
0,6,24,0.000000,-147.802048
0,6,26,0.000000,-136.273233
0,6,28,0.000000,-129.017176
0,6,30,0.000000,-140.956997
0,6,32,0.000000,-138.480227
0,6,34,0.000000,-134.296778
0,6,36,0.000000,-136.389340
0,6,38,0.000000,-139.323029
0,6,40,0.000000,-138.632040
0,6,42,0.000000,-133.405351
0,6,44,0.000000,-135.550350
0,6,46,0.000000,-137.332280
0,6,48,0.000000,-134.627654
0,6,50,0.000000,-139.920098
0,6,52,0.000000,-140.202458
0,6,54,0.000000,-137.313789
0,6,56,0.000000,-127.763514
0,6,58,0.000000,-133.455011
0,7,0,0.000000,-135.082820
0,7,2,0.000000,-133.147136
0,7,4,0.000000,-137.028413
0,7,6,0.000000,-135.397005
0,7,8,0.000000,-127.594991
0,7,10,0.000000,-137.703999
0,7,12,0.000000,-132.128971
0,7,14,0.000000,-132.368088
0,7,16,0.000000,-131.768464
0,7,18,0.000000,-127.919087
0,7,20,0.000000,-141.518204
0,7,22,0.000000,-129.453705
0,7,24,0.000000,-136.554581
0,7,26,0.000000,-141.926080
0,7,28,0.000000,-133.452064
0,7,30,0.000000,-145.662518
0,7,32,0.000000,-140.130672
0,7,34,0.000000,-143.329037
0,7,36,0.000000,-131.701558
0,7,38,0.000000,-131.224454
0,7,40,0.000000,-143.024101
0,7,42,0.000000,-135.192438
0,7,44,0.000000,-136.731953
0,7,46,0.000000,-141.697016
0,7,48,0.000000,-136.400545
0,7,50,0.000000,-135.507022
0,7,52,0.000000,-138.676946
0,7,54,0.000000,-133.976146
0,7,56,0.000000,-134.148923
0,7,58,0.000000,-138.139717
0,8,0,0.000000,-140.560539
0,8,2,0.000000,-130.860435
0,8,4,0.000000,-132.573363
0,8,6,0.000000,-130.768570
0,8,8,0.000000,-131.438624
0,8,10,0.000000,-131.302655
0,8,12,0.000000,-129.320878
0,8,14,0.000000,-137.650008
0,8,16,0.000000,-128.156098
0,8,18,0.000000,-134.109182
0,8,20,0.000000,-130.296434
0,8,22,0.000000,-131.090561
0,8,24,0.000000,-139.045798
0,8,26,0.000000,-134.405315
0,8,28,0.000000,-128.982644
0,8,30,0.000000,-141.196621
0,8,32,0.000000,-137.543393
0,8,34,0.000000,-130.388073
0,8,36,0.000000,-130.959694
0,8,38,0.000000,-129.629054
0,8,40,0.000000,-138.717501
0,8,42,0.000000,-136.125620
0,8,44,0.000000,-128.717604
0,8,46,0.000000,-131.087024
0,8,48,0.000000,-131.261658
0,8,50,0.000000,-132.318092
0,8,52,0.000000,-142.683610
0,8,54,0.000000,-131.426861
0,8,56,0.000000,-131.805672
0,8,58,0.000000,-130.972946
0,9,0,0.000000,-130.814655
0,9,2,0.000000,-136.356789
0,9,4,0.000000,-131.167034
0,9,6,0.000000,-133.094914
0,9,8,0.000000,-136.952716
0,9,10,0.000000,-150.082221
0,9,12,0.000000,-130.053277
0,9,14,0.000000,-133.043431
0,9,16,0.000000,-139.081478
0,9,18,0.000000,-132.356937
0,9,20,0.000000,-131.295111
0,9,22,0.000000,-136.531351
0,9,24,0.000000,-141.822137
0,9,26,0.000000,-141.034701
0,9,28,0.000000,-136.240077
0,9,30,0.000000,-132.876626
0,9,32,0.000000,-133.024832
0,9,34,0.000000,-139.845051
0,9,36,0.000000,-133.748604
0,9,38,0.000000,-141.684865
0,9,40,0.000000,-128.165260
0,9,42,0.000000,-125.478443
0,9,44,0.000000,-132.044242
0,9,46,0.000000,-147.941571
0,9,48,0.000000,-134.888505
0,9,50,0.000000,-127.114435
0,9,52,0.000000,-129.914624
0,9,54,0.000000,-132.988233
0,9,56,0.000000,-149.664354
0,9,58,0.000000,-138.087986
0,10,0,0.000000,-139.115667
0,10,2,0.000000,-126.494968
0,10,4,0.000000,-139.020508
0,10,6,0.000000,-134.896895
0,10,8,0.000000,-147.816375
0,10,10,0.000000,-139.856181
0,10,12,0.000000,-137.047479
0,10,14,0.000000,-135.394596
0,10,16,0.000000,-129.977589
0,10,18,0.000000,-146.571851
0,10,20,0.000000,-144.058723
0,10,22,0.000000,-140.326873
0,10,24,0.000000,-134.363310
0,10,26,0.000000,-132.812394
0,10,28,0.000000,-138.867738
0,10,30,0.000000,-133.772306
0,10,32,0.000000,-136.438300
0,10,34,0.000000,-147.565969
0,10,36,0.000000,-133.638128
0,10,38,0.000000,-138.392064
0,10,40,0.000000,-131.959161
0,10,42,0.000000,-152.068715
0,10,44,0.000000,-136.116915
0,10,46,0.000000,-133.161785
0,10,48,0.000000,-149.928672
0,10,50,0.000000,-132.756565
0,10,52,0.000000,-146.508225
0,10,54,0.000000,-141.294883
0,10,56,0.000000,-133.480558
0,10,58,0.000000,-139.027954
0,11,0,0.000000,-135.071312
0,11,2,0.000000,-136.469432
0,11,4,0.000000,-137.456392
0,11,6,0.000000,-141.142688
0,11,8,0.000000,-130.110391
0,11,10,0.000000,-137.546064
0,11,12,0.000000,-144.658671
0,11,14,0.000000,-131.149373
0,11,16,0.000000,-136.615706
0,11,18,0.000000,-133.845012
0,11,20,0.000000,-148.399702
0,11,22,0.000000,-152.368600
0,11,24,0.000000,-130.077812
0,11,26,0.000000,-142.749299
0,11,28,0.000000,-139.283598
0,11,30,0.000000,-141.103854
0,11,32,0.000000,-145.171704
0,11,34,0.000000,-133.246465
0,11,36,0.000000,-140.859217
0,11,38,0.000000,-137.894868
0,11,40,0.000000,-134.307570
0,11,42,0.000000,-135.984805
0,11,44,0.000000,-140.394227
0,11,46,0.000000,-133.271446
0,11,48,0.000000,-135.429979
0,11,50,0.000000,-128.605642
0,11,52,0.000000,-131.368313
0,11,54,0.000000,-133.230329
0,11,56,0.000000,-144.354904
0,11,58,0.000000,-138.278324
0,12,0,0.000000,-144.996414
0,12,2,0.000000,-138.067491
0,12,4,0.000000,-137.569515
0,12,6,0.000000,-133.038236
0,12,8,0.000000,-140.711037
0,12,10,0.000000,-132.729015
0,12,12,0.000000,-148.984583
0,12,14,0.000000,-131.271453
0,12,16,0.000000,-151.352250
0,12,18,0.000000,-140.919650
0,12,20,0.000000,-132.146047
0,12,22,0.000000,-135.502540
0,12,24,0.000000,-129.818401
0,12,26,0.000000,-133.439629
0,12,28,0.000000,-144.674319
0,12,30,0.000000,-145.095087
0,12,32,0.000000,-128.971882
0,12,34,0.000000,-128.139259
0,12,36,0.000000,-136.160289
0,12,38,0.000000,-128.607002
0,12,40,0.000000,-137.359792
0,12,42,0.000000,-134.816032
0,12,44,0.000000,-148.975220
0,12,46,0.000000,-133.306405
0,12,48,0.000000,-131.156957
0,12,50,0.000000,-129.180327
0,12,52,0.000000,-129.819559
0,12,54,0.000000,-131.581580
0,12,56,0.000000,-132.198367
0,12,58,0.000000,-140.441315
0,13,0,0.000000,-136.015685
0,13,2,0.000000,-139.400280
0,13,4,0.000000,-132.194499
0,13,6,0.000000,-149.551249
0,13,8,0.000000,-138.134043
0,13,10,0.000000,-138.411615
0,13,12,0.000000,-131.695331
0,13,14,0.000000,-142.635103
0,13,16,0.000000,-138.547908
0,13,18,0.000000,-138.015872
0,13,20,0.000000,-144.776550
0,13,22,0.000000,-139.157360
0,13,24,0.000000,-132.650031
0,13,26,0.000000,-134.059879
0,13,28,0.000000,-140.788912
0,13,30,0.000000,-139.293786
0,13,32,0.000000,-155.314905
0,13,34,0.000000,-133.189767
0,13,36,0.000000,-135.645400
0,13,38,0.000000,-131.057279
0,13,40,0.000000,-138.543533
0,13,42,0.000000,-138.034032
0,13,44,0.000000,-137.232651
0,13,46,0.000000,-142.006645
0,13,48,0.000000,-134.787363
0,13,50,0.000000,-138.893269
0,13,52,0.000000,-131.869293
0,13,54,0.000000,-137.313601
0,13,56,0.000000,-129.672283
0,13,58,0.000000,-145.598059
0,14,0,0.000000,-128.823362
0,14,2,0.000000,-137.976322
0,14,4,0.000000,-136.968743
0,14,6,0.000000,-135.111438
0,14,8,0.000000,-132.789130
0,14,10,0.000000,-141.252153
0,14,12,0.000000,-133.241243
0,14,14,0.000000,-133.243799
0,14,16,0.000000,-141.084409
0,14,18,0.000000,-136.953044
0,14,20,0.000000,-129.511868
0,14,22,0.000000,-142.663724
0,14,24,0.000000,-127.755024
0,14,26,0.000000,-132.111295
0,14,28,0.000000,-139.532991
0,14,30,0.000000,-134.142262
0,14,32,0.000000,-132.536005
0,14,34,0.000000,-137.984497
0,14,36,0.000000,-131.873541
0,14,38,0.000000,-129.287372
0,14,40,0.000000,-138.877601
0,14,42,0.000000,-135.229380
0,14,44,0.000000,-140.163745
0,14,46,0.000000,-137.848482
0,14,48,0.000000,-139.176325
0,14,50,0.000000,-137.942947
0,14,52,0.000000,-130.669117
0,14,54,0.000000,-136.157446
0,14,56,0.000000,-130.636813
0,14,58,0.000000,-132.690679
0,15,0,0.000000,-135.775804
0,15,2,0.000000,-132.364037
0,15,4,0.000000,-134.555944
0,15,6,0.000000,-133.035488
0,15,8,0.000000,-138.564076
0,15,10,0.000000,-145.510330
0,15,12,0.000000,-143.095469
0,15,14,0.000000,-133.591904
0,15,16,0.000000,-136.311714
0,15,18,0.000000,-130.859558
0,15,20,0.000000,-134.364065
0,15,22,0.000000,-140.720457
0,15,24,0.000000,-132.311295
0,15,26,0.000000,-135.299277
0,15,28,0.000000,-143.752924
0,15,30,0.000000,-129.740843
0,15,32,0.000000,-132.968373
0,15,34,0.000000,-137.494047
0,15,36,0.000000,-131.053926
0,15,38,0.000000,-133.614929
0,15,40,0.000000,-129.457427
0,15,42,0.000000,-129.312393
0,15,44,0.000000,-136.946113
0,15,46,0.000000,-129.136751
0,15,48,0.000000,-133.049849
0,15,50,0.000000,-136.218056
0,15,52,0.000000,-133.281467
0,15,54,0.000000,-137.198834
0,15,56,0.000000,-131.705511
0,15,58,0.000000,-139.261566
0,16,0,0.000000,-131.378829
0,16,2,0.000000,-137.024526
0,16,4,0.000000,-136.567987
0,16,6,0.000000,-136.108709
0,16,8,0.000000,-127.718596
0,16,10,0.000000,-143.926272
0,16,12,0.000000,-129.574293
0,16,14,0.000000,-131.732089
0,16,16,0.000000,-139.563142
0,16,18,0.000000,-131.610601
0,16,20,0.000000,-137.441280
0,16,22,0.000000,-136.033412
0,16,24,0.000000,-131.468778
0,16,26,0.000000,-135.445628
0,16,28,0.000000,-145.160721
0,16,30,0.000000,-134.174627
0,16,32,0.000000,-140.156292
0,16,34,0.000000,-129.380148
0,16,36,0.000000,-131.308863
0,16,38,0.000000,-142.822771
0,16,40,0.000000,-138.440627
0,16,42,0.000000,-141.118175
0,16,44,0.000000,-134.981349
0,16,46,0.000000,-137.226381
0,16,48,0.000000,-137.692376
0,16,50,0.000000,-135.983215
0,16,52,0.000000,-129.931193
0,16,54,0.000000,-145.522380
0,16,56,0.000000,-136.336896
0,16,58,0.000000,-135.546674
0,17,0,0.000000,-130.632012
0,17,2,0.000000,-140.854443
0,17,4,0.000000,-141.337480
0,17,6,0.000000,-134.302966
0,17,8,0.000000,-131.418496
0,17,10,0.000000,-133.428626
0,17,12,0.000000,-138.031208
0,17,14,0.000000,-141.519393
0,17,16,0.000000,-135.137070
0,17,18,0.000000,-134.555069
0,17,20,0.000000,-134.712785
0,17,22,0.000000,-125.954209
0,17,24,0.000000,-143.261566
0,17,26,0.000000,-138.314578
0,17,28,0.000000,-137.337673
0,17,30,0.000000,-137.367898
0,17,32,0.000000,-137.582247
0,17,34,0.000000,-139.584088
0,17,36,0.000000,-128.616340
0,17,38,0.000000,-144.185057
0,17,40,0.000000,-135.114976
0,17,42,0.000000,-140.450726
0,17,44,0.000000,-134.829803
0,17,46,0.000000,-143.144956
0,17,48,0.000000,-132.394959
0,17,50,0.000000,-142.373141
0,17,52,0.000000,-129.588108
0,17,54,0.000000,-143.398216
0,17,56,0.000000,-129.122371
0,17,58,0.000000,-133.304327
0,18,0,0.000000,-137.540727
0,18,2,0.000000,-133.362467
0,18,4,0.000000,-151.085247
0,18,6,0.000000,-145.483228
0,18,8,0.000000,-139.299984
0,18,10,0.000000,-130.602001
0,18,12,0.000000,-136.442317
0,18,14,0.000000,-130.356574
0,18,16,0.000000,-132.532714
0,18,18,0.000000,-131.262344
0,18,20,0.000000,-145.288420
0,18,22,0.000000,-128.991592
0,18,24,0.000000,-132.180535
0,18,26,0.000000,-130.366313
0,18,28,0.000000,-135.217312
0,18,30,0.000000,-136.519254
0,18,32,0.000000,-142.609202
0,18,34,0.000000,-133.735158
0,18,36,0.000000,-127.452713
0,18,38,0.000000,-131.864111
0,18,40,0.000000,-130.566672
0,18,42,0.000000,-143.219726
0,18,44,0.000000,-137.322417
0,18,46,0.000000,-135.429666
0,18,48,0.000000,-133.145959
0,18,50,0.000000,-135.201637
0,18,52,0.000000,-140.325792
0,18,54,0.000000,-139.723231
0,18,56,0.000000,-131.196829
0,18,58,0.000000,-132.541979
0,19,0,0.000000,-144.574220
0,19,2,0.000000,-136.020970
0,19,4,0.000000,-138.948832
0,19,6,0.000000,-132.532282
0,19,8,0.000000,-136.266064
0,19,10,0.000000,-141.082397
0,19,12,0.000000,-137.947416
0,19,14,0.000000,-133.851457
0,19,16,0.000000,-137.616036
0,19,18,0.000000,-136.406495
0,19,20,0.000000,-154.902146
0,19,22,0.000000,-125.464654
0,19,24,0.000000,-137.218028
0,19,26,0.000000,-133.807597
0,19,28,0.000000,-139.681711
0,19,30,0.000000,-130.960399
0,19,32,0.000000,-131.980279
0,19,34,0.000000,-136.716642
0,19,36,0.000000,-136.202722
0,19,38,0.000000,-148.953538
0,19,40,0.000000,-138.744266
0,19,42,0.000000,-131.364775
0,19,44,0.000000,-140.719110
0,19,46,0.000000,-135.349640
0,19,48,0.000000,-129.269248
0,19,50,0.000000,-132.406656
0,19,52,0.000000,-135.272615
0,19,54,0.000000,-134.390020
0,19,56,0.000000,-130.682790
0,19,58,0.000000,-130.145452
0,20,0,0.000000,-133.997518
0,20,2,0.000000,-136.117746
0,20,4,0.000000,-136.718214
0,20,6,0.000000,-132.850091
0,20,8,0.000000,-133.173319
0,20,10,0.000000,-130.384098
0,20,12,0.000000,-140.908926
0,20,14,0.000000,-128.476822
0,20,16,0.000000,-136.723999
0,20,18,0.000000,-140.615961
0,20,20,0.000000,-138.266718
0,20,22,0.000000,-134.277419
0,20,24,0.000000,-128.460690
0,20,26,0.000000,-132.777113
0,20,28,0.000000,-140.588678
0,20,30,0.000000,-133.743883
0,20,32,0.000000,-128.362461
0,20,34,0.000000,-135.573102
0,20,36,0.000000,-147.012026
0,20,38,0.000000,-144.121433
0,20,40,0.000000,-142.241409
0,20,42,0.000000,-130.597206
0,20,44,0.000000,-144.404431
0,20,46,0.000000,-134.127203
0,20,48,0.000000,-137.975576
0,20,50,0.000000,-132.237229
0,20,52,0.000000,-135.402234
0,20,54,0.000000,-134.703697
0,20,56,0.000000,-146.693233
0,20,58,0.000000,-128.086369
0,21,0,0.000000,-133.500534
0,21,2,0.000000,-134.156516
0,21,4,0.000000,-145.814480
0,21,6,0.000000,-132.327206
0,21,8,0.000000,-134.570811
0,21,10,0.000000,-136.164663
0,21,12,0.000000,-126.490434
0,21,14,0.000000,-141.963677
0,21,16,0.000000,-124.614038
0,21,18,0.000000,-130.503925
0,21,20,0.000000,-126.421389
0,21,22,0.000000,-147.512470
0,21,24,0.000000,-136.925727
0,21,26,0.000000,-130.583592
0,21,28,0.000000,-149.788198
0,21,30,0.000000,-134.926411
0,21,32,0.000000,-134.116446
0,21,34,0.000000,-146.824441
0,21,36,0.000000,-133.058557
0,21,38,0.000000,-143.385068
0,21,40,0.000000,-134.287146
0,21,42,0.000000,-134.296175
0,21,44,0.000000,-135.356345
0,21,46,0.000000,-133.650769
0,21,48,0.000000,-135.198055
0,21,50,0.000000,-130.080792
0,21,52,0.000000,-131.841437
0,21,54,0.000000,-139.518043
0,21,56,0.000000,-139.278353
0,21,58,0.000000,-129.470311
0,22,0,0.000000,-145.245255
0,22,2,0.000000,-128.465764
0,22,4,0.000000,-133.260849
0,22,6,0.000000,-142.951765
0,22,8,0.000000,-140.069940
0,22,10,0.000000,-134.092118
0,22,12,0.000000,-132.633123
0,22,14,0.000000,-138.538114
0,22,16,0.000000,-131.703423
0,22,18,0.000000,-142.700402
0,22,20,0.000000,-128.938374
0,22,22,0.000000,-134.677588
0,22,24,0.000000,-132.965108
0,22,26,0.000000,-131.618581
0,22,28,0.000000,-141.222562
0,22,30,0.000000,-133.512011
0,22,32,0.000000,-144.254401
0,22,34,0.000000,-133.624568
0,22,36,0.000000,-134.253520
0,22,38,0.000000,-133.497857
0,22,40,0.000000,-141.714886
0,22,42,0.000000,-139.159152
0,22,44,0.000000,-134.252423
0,22,46,0.000000,-130.854187
0,22,48,0.000000,-139.494211
0,22,50,0.000000,-132.142556
0,22,52,0.000000,-132.463341
0,22,54,0.000000,-130.257019
0,22,56,0.000000,-137.406198
0,22,58,0.000000,-134.111264
0,23,0,0.000000,-133.113026
0,23,2,0.000000,-134.623894
0,23,4,0.000000,-136.482007
0,23,6,0.000000,-140.684767
0,23,8,0.000000,-135.458963
0,23,10,0.000000,-137.107980
0,23,12,0.000000,-131.732779
0,23,14,0.000000,-128.607605
0,23,16,0.000000,-134.818174
0,23,18,0.000000,-139.611805
0,23,20,0.000000,-130.732865
0,23,22,0.000000,-149.073341
0,23,24,0.000000,-141.706461
0,23,26,0.000000,-136.170839
0,23,28,0.000000,-139.458502
0,23,30,0.000000,-150.459390
0,23,32,0.000000,-137.104576
0,23,34,0.000000,-133.638388
0,23,36,0.000000,-139.512925
0,23,38,0.000000,-137.874760
0,23,40,0.000000,-133.065009
0,23,42,0.000000,-133.398584
0,23,44,0.000000,-133.531354
0,23,46,0.000000,-140.676224
0,23,48,0.000000,-134.058054
0,23,50,0.000000,-142.515155
0,23,52,0.000000,-128.856492
0,23,54,0.000000,-131.452710
0,23,56,0.000000,-142.331158
0,23,58,0.000000,-129.772600
0,24,0,0.000000,-129.433525
0,24,2,0.000000,-129.822678
0,24,4,0.000000,-140.757394
0,24,6,0.000000,-133.306051
0,24,8,0.000000,-137.967735
0,24,10,0.000000,-130.822129
0,24,12,0.000000,-135.055064
0,24,14,0.000000,-132.991438
0,24,16,0.000000,-139.855964
0,24,18,0.000000,-141.338162
0,24,20,0.000000,-132.529161
0,24,22,0.000000,-138.019082
0,24,24,0.000000,-144.141944
0,24,26,0.000000,-130.356058
0,24,28,0.000000,-127.174872
0,24,30,0.000000,-150.096073
0,24,32,0.000000,-135.112354
0,24,34,0.000000,-141.418617
0,24,36,0.000000,-134.128878
0,24,38,0.000000,-143.098905
0,24,40,0.000000,-141.295284
0,24,42,0.000000,-134.661902
0,24,44,0.000000,-135.277651
0,24,46,0.000000,-142.043360
0,24,48,0.000000,-132.319255
0,24,50,0.000000,-134.999812
0,24,52,0.000000,-138.433731
0,24,54,0.000000,-129.568110
0,24,56,0.000000,-139.798578
0,24,58,0.000000,-130.861085
0,25,0,0.000000,-141.597671
0,25,2,0.000000,-134.795240
0,25,4,0.000000,-129.418915
0,25,6,0.000000,-136.651191
0,25,8,0.000000,-135.037608
0,25,10,0.000000,-138.167579
0,25,12,0.000000,-131.293422
0,25,14,0.000000,-135.338660
0,25,16,0.000000,-148.417437
0,25,18,0.000000,-132.347651
0,25,20,0.000000,-140.702009
0,25,22,0.000000,-134.189129
0,25,24,0.000000,-143.544359
0,25,26,0.000000,-139.188848
0,25,28,0.000000,-134.882168
0,25,30,0.000000,-136.059740
0,25,32,0.000000,-133.765702
0,25,34,0.000000,-128.622655
0,25,36,0.000000,-133.846209
0,25,38,0.000000,-144.931571
0,25,40,0.000000,-146.295777
0,25,42,0.000000,-130.933271
0,25,44,0.000000,-139.121777
0,25,46,0.000000,-133.464823
0,25,48,0.000000,-130.734497
0,25,50,0.000000,-134.015887
0,25,52,0.000000,-134.519977
0,25,54,0.000000,-135.773169
0,25,56,0.000000,-140.216744
0,25,58,0.000000,-134.321466
0,26,0,0.000000,-141.621871
0,26,2,0.000000,-129.466724
0,26,4,0.000000,-134.206760
0,26,6,0.000000,-127.003864
0,26,8,0.000000,-130.407217
0,26,10,0.000000,-130.436711
0,26,12,0.000000,-140.367238
0,26,14,0.000000,-142.061102
0,26,16,0.000000,-136.730050
0,26,18,0.000000,-132.927473
0,26,20,0.000000,-137.729086
0,26,22,0.000000,-130.820359
0,26,24,0.000000,-130.554666
0,26,26,0.000000,-139.349748
0,26,28,0.000000,-137.325264
0,26,30,0.000000,-132.886254
0,26,32,0.000000,-148.077527
0,26,34,0.000000,-131.998595
0,26,36,0.000000,-134.851456
0,26,38,0.000000,-134.880644
0,26,40,0.000000,-144.815885
0,26,42,0.000000,-139.984381
0,26,44,0.000000,-135.896556
0,26,46,0.000000,-127.763261
0,26,48,0.000000,-136.411826
0,26,50,0.000000,-129.296523
0,26,52,0.000000,-134.832176
0,26,54,0.000000,-136.895046
0,26,56,0.000000,-136.295273
0,26,58,0.000000,-135.470297
0,27,0,0.000000,-131.123165
0,27,2,0.000000,-139.106287
0,27,4,0.000000,-135.375897
0,27,6,0.000000,-139.212327
0,27,8,0.000000,-130.102080
0,27,10,0.000000,-135.670405
0,27,12,0.000000,-135.091102
0,27,14,0.000000,-147.791726
0,27,16,0.000000,-146.375205
0,27,18,0.000000,-136.419428
0,27,20,0.000000,-147.658408
0,27,22,0.000000,-132.867298
