hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.967051
0,0,2,0.000000,-139.836210
0,0,4,0.000000,-131.797852
0,0,6,0.000000,-150.668153
0,0,8,0.000000,-131.063205
0,0,10,0.000000,-129.752208
0,0,12,0.000000,-131.296495
0,0,14,0.000000,-133.642153
0,0,16,0.000000,-129.565817
0,0,18,0.000000,-133.866504
0,0,20,0.000000,-132.695044
0,0,22,0.000000,-131.424433
0,0,24,0.000000,-136.518059
0,0,26,0.000000,-130.052089
0,0,28,0.000000,-136.016392
0,0,30,0.000000,-141.335571
0,0,32,0.000000,-132.711468
0,0,34,0.000000,-126.591752
0,0,36,0.000000,-129.041049
0,0,38,0.000000,-129.091422
0,0,40,0.000000,-127.068095
0,0,42,0.000000,-131.142799
0,0,44,0.000000,-127.195330
0,0,46,0.000000,-131.609355
0,0,48,0.000000,-128.833204
0,0,50,0.000000,-138.953457
0,0,52,0.000000,-134.018061
0,0,54,0.000000,-136.135099
0,0,56,0.000000,-136.263967
0,0,58,0.000000,-136.322408
0,1,0,0.000000,-135.688520
0,1,2,0.000000,-128.556029
0,1,4,0.000000,-137.655415
0,1,6,0.000000,-128.241005
0,1,8,0.000000,-135.368629
0,1,10,0.000000,-128.154968
0,1,12,0.000000,-130.835581
0,1,14,0.000000,-129.181987
0,1,16,0.000000,-140.242425
0,1,18,0.000000,-130.242226
0,1,20,0.000000,-139.981886
0,1,22,0.000000,-152.481135
0,1,24,0.000000,-132.421229
0,1,26,0.000000,-127.531321
0,1,28,0.000000,-127.425277
0,1,30,0.000000,-127.146950
0,1,32,0.000000,-131.256606
0,1,34,0.000000,-132.148286
0,1,36,0.000000,-127.473346
0,1,38,0.000000,-133.431144
0,1,40,0.000000,-144.293023
0,1,42,0.000000,-153.080792
0,1,44,0.000000,-129.259170
0,1,46,0.000000,-131.197833
0,1,48,0.000000,-133.874582
0,1,50,0.000000,-148.726237
0,1,52,0.000000,-130.004905
0,1,54,0.000000,-130.255887
0,1,56,0.000000,-130.764830
0,1,58,0.000000,-129.585514
0,2,0,0.000000,-126.889072
0,2,2,0.000000,-128.339675
0,2,4,0.000000,-129.495555
0,2,6,0.000000,-128.125078
0,2,8,0.000000,-129.186850
0,2,10,0.000000,-123.998419
0,2,12,0.000000,-131.938755
0,2,14,0.000000,-127.370349
0,2,16,0.000000,-129.508195
0,2,18,0.000000,-129.140179
0,2,20,0.000000,-131.292340
0,2,22,0.000000,-130.083879
0,2,24,0.000000,-133.053024
0,2,26,0.000000,-129.108122
0,2,28,0.000000,-142.476101
0,2,30,0.000000,-128.536451
0,2,32,0.000000,-133.310683
0,2,34,0.000000,-131.005129
0,2,36,0.000000,-127.383393
0,2,38,0.000000,-125.381681
0,2,40,0.000000,-143.271436
0,2,42,0.000000,-136.564676
0,2,44,0.000000,-132.481288
0,2,46,0.000000,-137.192168
0,2,48,0.000000,-129.522871
0,2,50,0.000000,-126.839352
0,2,52,0.000000,-128.996406
0,2,54,0.000000,-128.357557
0,2,56,0.000000,-130.437768
0,2,58,0.000000,-130.936440
0,3,0,0.000000,-131.306561
0,3,2,0.000000,-132.477476
0,3,4,0.000000,-124.916705
0,3,6,0.000000,-133.100688
0,3,8,0.000000,-134.861016
0,3,10,0.000000,-128.582992
0,3,12,0.000000,-124.276993
0,3,14,0.000000,-136.773820
0,3,16,0.000000,-146.148260
0,3,18,0.000000,-124.812972
0,3,20,0.000000,-125.760106
0,3,22,0.000000,-127.169364
0,3,24,0.000000,-123.458577
0,3,26,0.000000,-130.529249
0,3,28,0.000000,-131.543054
0,3,30,0.000000,-125.430759
0,3,32,0.000000,-128.911067
0,3,34,0.000000,-128.639561
0,3,36,0.000000,-130.628045
0,3,38,0.000000,-143.419370
0,3,40,0.000000,-132.710398
0,3,42,0.000000,-130.991728
0,3,44,0.000000,-134.461538
0,3,46,0.000000,-131.853348
0,3,48,0.000000,-143.061618
0,3,50,0.000000,-134.062220
0,3,52,0.000000,-133.254570
0,3,54,0.000000,-127.215667
0,3,56,0.000000,-129.523085
0,3,58,0.000000,-129.217254
0,4,0,0.000000,-140.881363
0,4,2,0.000000,-144.533616
0,4,4,0.000000,-130.870282
0,4,6,0.000000,-128.992655
0,4,8,0.000000,-135.747658
0,4,10,0.000000,-141.769011
0,4,12,0.000000,-137.723824
0,4,14,0.000000,-135.584834
0,4,16,0.000000,-128.900813
0,4,18,0.000000,-135.973249
0,4,20,0.000000,-129.872763
0,4,22,0.000000,-133.772608
0,4,24,0.000000,-142.192563
0,4,26,0.000000,-133.507838
0,4,28,0.000000,-132.045674
0,4,30,0.000000,-138.856134
0,4,32,0.000000,-146.327203
0,4,34,0.000000,-125.776925
0,4,36,0.000000,-131.374801
0,4,38,0.000000,-124.319577
0,4,40,0.000000,-129.341941
0,4,42,0.000000,-127.155050
0,4,44,0.000000,-146.029408
0,4,46,0.000000,-128.544143
0,4,48,0.000000,-127.167807
0,4,50,0.000000,-128.970053
0,4,52,0.000000,-125.023465
0,4,54,0.000000,-135.668648
0,4,56,0.000000,-143.535789
0,4,58,0.000000,-142.123879
0,5,0,0.000000,-135.985645
0,5,2,0.000000,-136.800329
0,5,4,0.000000,-131.417155
0,5,6,0.000000,-130.217712
0,5,8,0.000000,-131.341513
0,5,10,0.000000,-130.896704
0,5,12,0.000000,-125.391000
0,5,14,0.000000,-129.893214
0,5,16,0.000000,-127.612337
0,5,18,0.000000,-133.275809
0,5,20,0.000000,-130.560479
0,5,22,0.000000,-128.444519
0,5,24,0.000000,-139.461303
0,5,26,0.000000,-143.112997
0,5,28,0.000000,-137.956411
0,5,30,0.000000,-123.897173
0,5,32,0.000000,-129.863719
0,5,34,0.000000,-131.199414
0,5,36,0.000000,-139.768256
0,5,38,0.000000,-137.406434
0,5,40,0.000000,-127.066836
0,5,42,0.000000,-132.611989
0,5,44,0.000000,-129.765131
0,5,46,0.000000,-130.504450
0,5,48,0.000000,-126.834941
0,5,50,0.000000,-124.875016
0,5,52,0.000000,-124.775262
0,5,54,0.000000,-134.560712
0,5,56,0.000000,-132.499079
0,5,58,0.000000,-127.329766
0,6,0,0.000000,-134.281838
0,6,2,0.000000,-135.967031
0,6,4,0.000000,-131.621200
0,6,6,0.000000,-128.297139
0,6,8,0.000000,-133.067124
0,6,10,0.000000,-134.287614
0,6,12,0.000000,-125.036642
0,6,14,0.000000,-136.311849
0,6,16,0.000000,-132.832387
0,6,18,0.000000,-131.498811
0,6,20,0.000000,-130.216318
0,6,22,0.000000,-129.660663
0,6,24,0.000000,-138.960929
0,6,26,0.000000,-131.551475
0,6,28,0.000000,-129.284512
0,6,30,0.000000,-129.822715
0,6,32,0.000000,-136.686909
0,6,34,0.000000,-129.281767
0,6,36,0.000000,-131.276077
0,6,38,0.000000,-134.137730
0,6,40,0.000000,-125.837955
0,6,42,0.000000,-129.775780
0,6,44,0.000000,-126.967885
0,6,46,0.000000,-128.751420
0,6,48,0.000000,-133.296499
0,6,50,0.000000,-125.500651
0,6,52,0.000000,-130.016292
0,6,54,0.000000,-130.576869
0,6,56,0.000000,-133.432313
0,6,58,0.000000,-130.662227
0,7,0,0.000000,-140.055216
0,7,2,0.000000,-129.854064
0,7,4,0.000000,-129.781636
0,7,6,0.000000,-129.415172
0,7,8,0.000000,-132.642038
0,7,10,0.000000,-141.299789
0,7,12,0.000000,-128.942510
0,7,14,0.000000,-139.908762
0,7,16,0.000000,-142.889027
0,7,18,0.000000,-131.710181
0,7,20,0.000000,-130.939396
0,7,22,0.000000,-129.075652
0,7,24,0.000000,-131.144828
0,7,26,0.000000,-132.506990
0,7,28,0.000000,-131.380027
0,7,30,0.000000,-133.985330
0,7,32,0.000000,-131.754577
0,7,34,0.000000,-123.254943
0,7,36,0.000000,-130.056819
0,7,38,0.000000,-131.144189
0,7,40,0.000000,-142.718457
0,7,42,0.000000,-129.502969
0,7,44,0.000000,-131.791723
0,7,46,0.000000,-138.436524
0,7,48,0.000000,-131.854625
0,7,50,0.000000,-144.418922
0,7,52,0.000000,-132.143676
0,7,54,0.000000,-129.584416
0,7,56,0.000000,-130.065100
0,7,58,0.000000,-136.318596
0,8,0,0.000000,-135.558451
0,8,2,0.000000,-130.978280
0,8,4,0.000000,-145.015900
0,8,6,0.000000,-148.723236
0,8,8,0.000000,-130.366394
0,8,10,0.000000,-132.775072
0,8,12,0.000000,-128.763315
0,8,14,0.000000,-126.542428
0,8,16,0.000000,-126.448409
0,8,18,0.000000,-130.504734
0,8,20,0.000000,-133.775066
0,8,22,0.000000,-127.836972
0,8,24,0.000000,-136.312763
0,8,26,0.000000,-123.988520
0,8,28,0.000000,-124.346064
0,8,30,0.000000,-142.858782
0,8,32,0.000000,-133.178060
0,8,34,0.000000,-141.095059
0,8,36,0.000000,-159.229242
0,8,38,0.000000,-130.897244
0,8,40,0.000000,-132.093833
0,8,42,0.000000,-128.849816
0,8,44,0.000000,-134.913412
0,8,46,0.000000,-143.619275
0,8,48,0.000000,-140.516535
0,8,50,0.000000,-128.510762
0,8,52,0.000000,-149.478987
0,8,54,0.000000,-151.735501
0,8,56,0.000000,-136.487134
0,8,58,0.000000,-138.337020
0,9,0,0.000000,-127.790569
0,9,2,0.000000,-136.172498
0,9,4,0.000000,-129.887166
0,9,6,0.000000,-134.968910
0,9,8,0.000000,-128.263226
0,9,10,0.000000,-124.738089
0,9,12,0.000000,-131.695647
0,9,14,0.000000,-135.165430
0,9,16,0.000000,-131.642790
0,9,18,0.000000,-128.776518
0,9,20,0.000000,-136.214752
0,9,22,0.000000,-134.564919
0,9,24,0.000000,-130.488154
0,9,26,0.000000,-133.678920
0,9,28,0.000000,-133.276086
0,9,30,0.000000,-130.929311
0,9,32,0.000000,-131.422088
0,9,34,0.000000,-141.597011
0,9,36,0.000000,-135.122210
0,9,38,0.000000,-135.232680
0,9,40,0.000000,-131.969198
0,9,42,0.000000,-128.887019
0,9,44,0.000000,-131.043868
0,9,46,0.000000,-133.411747
0,9,48,0.000000,-128.635018
0,9,50,0.000000,-135.217347
0,9,52,0.000000,-127.587377
0,9,54,0.000000,-133.913062
0,9,56,0.000000,-126.279981
0,9,58,0.000000,-132.398753
0,10,0,0.000000,-133.939602
0,10,2,0.000000,-138.558822
0,10,4,0.000000,-136.254609
0,10,6,0.000000,-125.564907
0,10,8,0.000000,-128.088792
0,10,10,0.000000,-135.508209
0,10,12,0.000000,-137.286198
0,10,14,0.000000,-130.922274
0,10,16,0.000000,-134.856054
0,10,18,0.000000,-133.383125
0,10,20,0.000000,-145.560477
0,10,22,0.000000,-127.472509
0,10,24,0.000000,-144.145093
0,10,26,0.000000,-132.858621
0,10,28,0.000000,-135.505239
0,10,30,0.000000,-129.884881
0,10,32,0.000000,-129.651738
0,10,34,0.000000,-126.566505
0,10,36,0.000000,-137.472571
0,10,38,0.000000,-135.412443
0,10,40,0.000000,-140.952678
0,10,42,0.000000,-136.706039
0,10,44,0.000000,-142.662953
0,10,46,0.000000,-130.237124
0,10,48,0.000000,-142.690512
0,10,50,0.000000,-127.338274
0,10,52,0.000000,-133.194853
0,10,54,0.000000,-133.008609
0,10,56,0.000000,-145.903450
0,10,58,0.000000,-143.865380
0,11,0,0.000000,-131.468063
0,11,2,0.000000,-140.425455
0,11,4,0.000000,-134.526789
0,11,6,0.000000,-135.586391
0,11,8,0.000000,-132.420178
0,11,10,0.000000,-141.815516
0,11,12,0.000000,-131.598268
0,11,14,0.000000,-154.538864
0,11,16,0.000000,-128.083089
0,11,18,0.000000,-132.871160
0,11,20,0.000000,-138.442068
0,11,22,0.000000,-130.396513
0,11,24,0.000000,-130.784914
0,11,26,0.000000,-129.496936
0,11,28,0.000000,-133.601525
0,11,30,0.000000,-146.295929
0,11,32,0.000000,-129.181350
0,11,34,0.000000,-129.960088
0,11,36,0.000000,-137.312867
0,11,38,0.000000,-128.312651
0,11,40,0.000000,-130.417918
0,11,42,0.000000,-131.642267
0,11,44,0.000000,-138.591109
0,11,46,0.000000,-127.512994
0,11,48,0.000000,-135.458848
0,11,50,0.000000,-131.106045
0,11,52,0.000000,-131.900377
0,11,54,0.000000,-135.053503
0,11,56,0.000000,-127.581012
0,11,58,0.000000,-130.037253
0,12,0,0.000000,-138.078903
0,12,2,0.000000,-129.051356
0,12,4,0.000000,-136.796144
0,12,6,0.000000,-126.652998
0,12,8,0.000000,-126.879978
0,12,10,0.000000,-132.483864
0,12,12,0.000000,-130.443315
0,12,14,0.000000,-125.956089
0,12,16,0.000000,-135.136917
0,12,18,0.000000,-133.344420
0,12,20,0.000000,-131.213601
0,12,22,0.000000,-122.053386
0,12,24,0.000000,-125.835148
0,12,26,0.000000,-131.486647
0,12,28,0.000000,-126.304410
0,12,30,0.000000,-145.970189
0,12,32,0.000000,-128.059418
0,12,34,0.000000,-135.025198
0,12,36,0.000000,-145.245652
0,12,38,0.000000,-129.342603
0,12,40,0.000000,-134.652138
0,12,42,0.000000,-134.434583
0,12,44,0.000000,-125.963947
0,12,46,0.000000,-127.791542
0,12,48,0.000000,-127.864344
0,12,50,0.000000,-130.292974
0,12,52,0.000000,-136.114447
0,12,54,0.000000,-136.694758
0,12,56,0.000000,-129.090849
0,12,58,0.000000,-128.175621
0,13,0,0.000000,-135.916529
0,13,2,0.000000,-132.672660
0,13,4,0.000000,-126.988618
0,13,6,0.000000,-137.444856
0,13,8,0.000000,-129.065036
0,13,10,0.000000,-154.252058
0,13,12,0.000000,-133.182941
0,13,14,0.000000,-132.166104
0,13,16,0.000000,-138.091610
0,13,18,0.000000,-130.592270
0,13,20,0.000000,-130.280425
0,13,22,0.000000,-128.441089
0,13,24,0.000000,-129.171682
0,13,26,0.000000,-142.552579
0,13,28,0.000000,-131.265758
0,13,30,0.000000,-136.668041
0,13,32,0.000000,-139.460836
0,13,34,0.000000,-128.470288
0,13,36,0.000000,-132.973490
0,13,38,0.000000,-132.813170
0,13,40,0.000000,-129.974563
0,13,42,0.000000,-144.749209
0,13,44,0.000000,-130.050259
0,13,46,0.000000,-138.343965
0,13,48,0.000000,-134.491488
0,13,50,0.000000,-131.290396
0,13,52,0.000000,-135.575877
0,13,54,0.000000,-139.781987
0,13,56,0.000000,-127.468499
0,13,58,0.000000,-141.713996
0,14,0,0.000000,-138.305525
0,14,2,0.000000,-132.372690
0,14,4,0.000000,-126.693375
0,14,6,0.000000,-135.820694
0,14,8,0.000000,-132.812764
0,14,10,0.000000,-130.202758
0,14,12,0.000000,-131.069255
0,14,14,0.000000,-132.772527
0,14,16,0.000000,-135.648980
0,14,18,0.000000,-137.025264
0,14,20,0.000000,-128.994913
0,14,22,0.000000,-141.532801
0,14,24,0.000000,-130.029266
0,14,26,0.000000,-139.787131
0,14,28,0.000000,-133.245978
0,14,30,0.000000,-125.517531
0,14,32,0.000000,-134.798523
0,14,34,0.000000,-131.058870
0,14,36,0.000000,-132.804117
0,14,38,0.000000,-132.863338
0,14,40,0.000000,-136.779993
0,14,42,0.000000,-126.656092
0,14,44,0.000000,-135.852050
0,14,46,0.000000,-125.326137
0,14,48,0.000000,-136.969504
0,14,50,0.000000,-125.999948
0,14,52,0.000000,-129.536331
0,14,54,0.000000,-131.508949
0,14,56,0.000000,-134.658301
0,14,58,0.000000,-138.424365
0,15,0,0.000000,-129.258536
0,15,2,0.000000,-128.199316
0,15,4,0.000000,-126.882621
0,15,6,0.000000,-127.656696
0,15,8,0.000000,-132.009493
0,15,10,0.000000,-126.010699
0,15,12,0.000000,-133.115913
0,15,14,0.000000,-128.867894
0,15,16,0.000000,-130.457623
0,15,18,0.000000,-127.994346
0,15,20,0.000000,-133.830903
0,15,22,0.000000,-127.462789
0,15,24,0.000000,-125.760923
0,15,26,0.000000,-133.110207
0,15,28,0.000000,-129.273999
0,15,30,0.000000,-135.492339
0,15,32,0.000000,-137.657643
0,15,34,0.000000,-129.738861
0,15,36,0.000000,-131.221358
0,15,38,0.000000,-135.419918
0,15,40,0.000000,-131.999670
0,15,42,0.000000,-130.013871
0,15,44,0.000000,-126.183226
0,15,46,0.000000,-128.759132
0,15,48,0.000000,-137.423112
0,15,50,0.000000,-136.765341
0,15,52,0.000000,-127.683077
0,15,54,0.000000,-125.506769
0,15,56,0.000000,-141.911827
0,15,58,0.000000,-134.134221
0,16,0,0.000000,-131.198635
0,16,2,0.000000,-130.590493
0,16,4,0.000000,-134.064437
0,16,6,0.000000,-134.957213
0,16,8,0.000000,-133.601508
0,16,10,0.000000,-130.510947
0,16,12,0.000000,-135.357165
0,16,14,0.000000,-135.938376
0,16,16,0.000000,-131.077869
0,16,18,0.000000,-133.265716
0,16,20,0.000000,-138.995250
0,16,22,0.000000,-130.348243
0,16,24,0.000000,-139.476097
0,16,26,0.000000,-132.836396
0,16,28,0.000000,-150.190325
0,16,30,0.000000,-131.629666
0,16,32,0.000000,-140.799975
0,16,34,0.000000,-134.420238
0,16,36,0.000000,-137.027394
0,16,38,0.000000,-130.700357
0,16,40,0.000000,-133.367870
0,16,42,0.000000,-144.961853
0,16,44,0.000000,-133.611071
0,16,46,0.000000,-137.218424
0,16,48,0.000000,-129.544812
0,16,50,0.000000,-132.813237
0,16,52,0.000000,-129.732490
0,16,54,0.000000,-126.150788
0,16,56,0.000000,-131.905948
0,16,58,0.000000,-130.488113
0,17,0,0.000000,-134.151839
0,17,2,0.000000,-136.223459
0,17,4,0.000000,-130.453207
0,17,6,0.000000,-134.643455
0,17,8,0.000000,-141.620069
0,17,10,0.000000,-135.767394
0,17,12,0.000000,-134.929877
0,17,14,0.000000,-130.143285
0,17,16,0.000000,-132.644464
0,17,18,0.000000,-139.069926
0,17,20,0.000000,-130.358306
0,17,22,0.000000,-136.177517
0,17,24,0.000000,-135.746432
0,17,26,0.000000,-124.620992
0,17,28,0.000000,-128.674735
0,17,30,0.000000,-143.241963
0,17,32,0.000000,-130.690659
0,17,34,0.000000,-136.951311
0,17,36,0.000000,-135.120873
0,17,38,0.000000,-123.927329
0,17,40,0.000000,-145.135645
0,17,42,0.000000,-138.183500
0,17,44,0.000000,-128.731898
0,17,46,0.000000,-141.088400
0,17,48,0.000000,-127.013503
0,17,50,0.000000,-127.663474
0,17,52,0.000000,-142.037000
0,17,54,0.000000,-127.604632
0,17,56,0.000000,-131.818358
0,17,58,0.000000,-146.433460
0,18,0,0.000000,-134.860234
0,18,2,0.000000,-134.037099
0,18,4,0.000000,-130.589308
0,18,6,0.000000,-130.022217
0,18,8,0.000000,-131.687013
0,18,10,0.000000,-128.372538
0,18,12,0.000000,-127.813317
0,18,14,0.000000,-129.756781
0,18,16,0.000000,-135.312055
0,18,18,0.000000,-131.553641
0,18,20,0.000000,-134.218949
0,18,22,0.000000,-137.201412
0,18,24,0.000000,-141.755805
0,18,26,0.000000,-128.903196
0,18,28,0.000000,-126.411214
0,18,30,0.000000,-128.021047
0,18,32,0.000000,-134.081363
0,18,34,0.000000,-143.349433
0,18,36,0.000000,-139.375224
0,18,38,0.000000,-138.183472
0,18,40,0.000000,-129.301408
0,18,42,0.000000,-133.109523
0,18,44,0.000000,-141.636245
0,18,46,0.000000,-151.969008
0,18,48,0.000000,-127.953954
0,18,50,0.000000,-132.041919
0,18,52,0.000000,-130.856906
0,18,54,0.000000,-126.174552
0,18,56,0.000000,-133.769420
0,18,58,0.000000,-141.634849
0,19,0,0.000000,-134.008992
0,19,2,0.000000,-131.554953
0,19,4,0.000000,-130.823502
0,19,6,0.000000,-135.407993
0,19,8,0.000000,-128.755812
0,19,10,0.000000,-135.543883
0,19,12,0.000000,-136.918462
0,19,14,0.000000,-123.011962
0,19,16,0.000000,-128.663529
0,19,18,0.000000,-128.370323
0,19,20,0.000000,-135.566451
0,19,22,0.000000,-130.286167
0,19,24,0.000000,-132.093076
0,19,26,0.000000,-139.664279
0,19,28,0.000000,-129.824777
0,19,30,0.000000,-138.664069
0,19,32,0.000000,-131.182888
0,19,34,0.000000,-129.082015
0,19,36,0.000000,-140.380224
0,19,38,0.000000,-126.253697
0,19,40,0.000000,-132.181912
0,19,42,0.000000,-129.823500
0,19,44,0.000000,-124.264858
0,19,46,0.000000,-129.075865
0,19,48,0.000000,-133.824485
0,19,50,0.000000,-139.612940
0,19,52,0.000000,-126.409912
0,19,54,0.000000,-146.673589
0,19,56,0.000000,-133.985382
0,19,58,0.000000,-123.280359
0,20,0,0.000000,-134.834710
0,20,2,0.000000,-129.598050
0,20,4,0.000000,-124.407832
0,20,6,0.000000,-129.297628
0,20,8,0.000000,-134.578599
0,20,10,0.000000,-127.192631
0,20,12,0.000000,-132.073313
0,20,14,0.000000,-127.141891
0,20,16,0.000000,-132.003338
0,20,18,0.000000,-148.629969
0,20,20,0.000000,-125.218857
0,20,22,0.000000,-134.801243
0,20,24,0.000000,-137.603471
0,20,26,0.000000,-133.533873
0,20,28,0.000000,-133.681525
0,20,30,0.000000,-135.789438
0,20,32,0.000000,-135.040037
0,20,34,0.000000,-129.054926
0,20,36,0.000000,-128.616494
0,20,38,0.000000,-129.226062
0,20,40,0.000000,-133.327229
0,20,42,0.000000,-131.193519
0,20,44,0.000000,-130.048415
0,20,46,0.000000,-133.775425
0,20,48,0.000000,-128.799248
0,20,50,0.000000,-129.427774
0,20,52,0.000000,-123.709237
0,20,54,0.000000,-138.583119
0,20,56,0.000000,-136.429099
0,20,58,0.000000,-138.641726
0,21,0,0.000000,-128.734185
0,21,2,0.000000,-135.137933
0,21,4,0.000000,-132.122284
0,21,6,0.000000,-130.409884
0,21,8,0.000000,-125.693043
0,21,10,0.000000,-130.824502
0,21,12,0.000000,-128.588516
0,21,14,0.000000,-127.431552
0,21,16,0.000000,-128.206673
0,21,18,0.000000,-139.303413
0,21,20,0.000000,-131.677553
0,21,22,0.000000,-149.315327
0,21,24,0.000000,-136.778235
0,21,26,0.000000,-135.361879
0,21,28,0.000000,-131.341509
0,21,30,0.000000,-128.563367
0,21,32,0.000000,-134.983789
0,21,34,0.000000,-132.166100
0,21,36,0.000000,-133.609900
0,21,38,0.000000,-126.730521
0,21,40,0.000000,-135.515585
0,21,42,0.000000,-138.600444
0,21,44,0.000000,-132.836898
0,21,46,0.000000,-142.337188
0,21,48,0.000000,-135.220001
0,21,50,0.000000,-133.925949
0,21,52,0.000000,-134.192316
0,21,54,0.000000,-143.748906
0,21,56,0.000000,-130.798552
0,21,58,0.000000,-124.396148
0,22,0,0.000000,-127.583409
0,22,2,0.000000,-137.277032
0,22,4,0.000000,-135.260187
0,22,6,0.000000,-131.045326
0,22,8,0.000000,-133.551737
0,22,10,0.000000,-135.880524
0,22,12,0.000000,-124.737418
0,22,14,0.000000,-127.786765
0,22,16,0.000000,-131.701008
0,22,18,0.000000,-134.374985
0,22,20,0.000000,-135.874988
0,22,22,0.000000,-126.948257
0,22,24,0.000000,-131.423585
0,22,26,0.000000,-130.610535
0,22,28,0.000000,-124.191725
0,22,30,0.000000,-127.937079
0,22,32,0.000000,-128.429122
0,22,34,0.000000,-137.195907
0,22,36,0.000000,-129.157100
0,22,38,0.000000,-138.008372
0,22,40,0.000000,-132.666407
0,22,42,0.000000,-127.223837
0,22,44,0.000000,-128.339365
0,22,46,0.000000,-139.370078
0,22,48,0.000000,-141.281367
0,22,50,0.000000,-128.780556
0,22,52,0.000000,-133.150829
0,22,54,0.000000,-132.746281
0,22,56,0.000000,-124.746274
0,22,58,0.000000,-138.838784
0,23,0,0.000000,-130.130198
0,23,2,0.000000,-132.543064
0,23,4,0.000000,-128.077888
0,23,6,0.000000,-143.825422
0,23,8,0.000000,-136.196853
0,23,10,0.000000,-152.050850
0,23,12,0.000000,-130.372467
0,23,14,0.000000,-132.878919
0,23,16,0.000000,-130.470704
0,23,18,0.000000,-135.241421
0,23,20,0.000000,-134.310516
0,23,22,0.000000,-126.533155
0,23,24,0.000000,-128.201779
0,23,26,0.000000,-136.671424
0,23,28,0.000000,-133.115167
0,23,30,0.000000,-131.185189
0,23,32,0.000000,-126.795128
0,23,34,0.000000,-140.402781
0,23,36,0.000000,-138.831112
0,23,38,0.000000,-129.902039
0,23,40,0.000000,-135.159289
0,23,42,0.000000,-134.106865
0,23,44,0.000000,-128.319242
0,23,46,0.000000,-127.408023
0,23,48,0.000000,-130.756111
0,23,50,0.000000,-134.004482
0,23,52,0.000000,-134.131662
0,23,54,0.000000,-135.153239
0,23,56,0.000000,-131.553261
0,23,58,0.000000,-149.380160
0,24,0,0.000000,-131.864222
0,24,2,0.000000,-125.989150
0,24,4,0.000000,-143.753548
0,24,6,0.000000,-126.344818
0,24,8,0.000000,-150.121859
0,24,10,0.000000,-124.670817
0,24,12,0.000000,-131.313920
0,24,14,0.000000,-125.297186
0,24,16,0.000000,-131.279356
0,24,18,0.000000,-130.243124
0,24,20,0.000000,-128.783408
0,24,22,0.000000,-126.026195
0,24,24,0.000000,-132.170057
0,24,26,0.000000,-131.500728
0,24,28,0.000000,-138.878881
0,24,30,0.000000,-126.592672
0,24,32,0.000000,-129.193395
0,24,34,0.000000,-132.556599
0,24,36,0.000000,-125.904898
0,24,38,0.000000,-137.714907
0,24,40,0.000000,-133.471652
0,24,42,0.000000,-126.538823
0,24,44,0.000000,-141.374572
0,24,46,0.000000,-131.128666
0,24,48,0.000000,-130.086245
0,24,50,0.000000,-127.874252
0,24,52,0.000000,-135.488734
0,24,54,0.000000,-139.354562
0,24,56,0.000000,-129.238750
0,24,58,0.000000,-135.011741
0,25,0,0.000000,-129.964297
0,25,2,0.000000,-136.038923
0,25,4,0.000000,-133.641154
0,25,6,0.000000,-127.704548
0,25,8,0.000000,-128.855458
0,25,10,0.000000,-133.075752
0,25,12,0.000000,-132.384462
0,25,14,0.000000,-124.735255
0,25,16,0.000000,-123.731798
0,25,18,0.000000,-128.085895
0,25,20,0.000000,-131.904104
0,25,22,0.000000,-131.199962
0,25,24,0.000000,-126.230022
0,25,26,0.000000,-131.094864
0,25,28,0.000000,-132.608785
0,25,30,0.000000,-137.588147
0,25,32,0.000000,-132.212733
0,25,34,0.000000,-128.255692
0,25,36,0.000000,-136.903769
0,25,38,0.000000,-129.788017
0,25,40,0.000000,-133.304924
0,25,42,0.000000,-129.358280
0,25,44,0.000000,-135.756810
0,25,46,0.000000,-129.776853
0,25,48,0.000000,-126.175591
0,25,50,0.000000,-131.877278
0,25,52,0.000000,-125.450196
0,25,54,0.000000,-126.481408
0,25,56,0.000000,-136.043043
0,25,58,0.000000,-131.255242
0,26,0,0.000000,-124.902459
0,26,2,0.000000,-123.053115
0,26,4,0.000000,-127.426977
0,26,6,0.000000,-136.518056
0,26,8,0.000000,-135.589607
0,26,10,0.000000,-129.521764
0,26,12,0.000000,-134.539143
0,26,14,0.000000,-133.691557
0,26,16,0.000000,-122.901796
0,26,18,0.000000,-125.326469
0,26,20,0.000000,-138.025999
0,26,22,0.000000,-141.819229
0,26,24,0.000000,-126.770478
0,26,26,0.000000,-132.293015
0,26,28,0.000000,-130.784161
0,26,30,0.000000,-140.162293
0,26,32,0.000000,-133.716593
0,26,34,0.000000,-126.792704
0,26,36,0.000000,-133.799238
0,26,38,0.000000,-131.194648
0,26,40,0.000000,-127.525316
0,26,42,0.000000,-133.682010
0,26,44,0.000000,-128.473357
0,26,46,0.000000,-135.167784
0,26,48,0.000000,-136.970616
0,26,50,0.000000,-129.539275
0,26,52,0.000000,-132.860429
0,26,54,0.000000,-131.927593
0,26,56,0.000000,-138.547497
0,26,58,0.000000,-129.086175
0,27,0,0.000000,-129.818619
0,27,2,0.000000,-128.820471
0,27,4,0.000000,-125.095755
0,27,6,0.000000,-127.217863
0,27,8,0.000000,-133.242029
0,27,10,0.000000,-134.540505
0,27,12,0.000000,-131.468996
0,27,14,0.000000,-125.555814
0,27,16,0.000000,-124.635144
0,27,18,0.000000,-134.805756
0,27,20,0.000000,-138.201275
0,27,22,0.000000,-141.540806
