hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.810610
15,0,2,0.000000,-120.339119
15,0,4,0.000000,-129.348957
15,0,6,0.000000,-124.136610
15,0,8,0.000000,-128.600284
15,0,10,0.000000,-133.535544
15,0,12,0.000000,-125.489096
15,0,14,0.000000,-138.439175
15,0,16,0.000000,-130.152867
15,0,18,0.000000,-124.078489
15,0,20,0.000000,-124.845090
15,0,22,0.000000,-124.316592
15,0,24,0.000000,-122.848775
15,0,26,0.000000,-124.886401
15,0,28,0.000000,-127.755421
15,0,30,0.000000,-133.008857
15,0,32,0.000000,-122.897620
15,0,34,0.000000,-132.755259
15,0,36,0.000000,-126.435235
15,0,38,0.000000,-124.733189
15,0,40,0.000000,-131.071945
15,0,42,0.000000,-125.932239
15,0,44,0.000000,-127.334669
15,0,46,0.000000,-123.372197
15,0,48,0.000000,-125.345464
15,0,50,0.000000,-124.640915
15,0,52,0.000000,-124.354196
15,0,54,0.000000,-134.022046
15,0,56,0.000000,-119.433617
15,0,58,0.000000,-120.564414
15,1,0,0.000000,-128.317764
15,1,2,0.000000,-126.120212
15,1,4,0.000000,-119.985619
15,1,6,0.000000,-121.947158
15,1,8,0.000000,-127.845528
15,1,10,0.000000,-132.640472
15,1,12,0.000000,-131.492306
15,1,14,0.000000,-127.009623
15,1,16,0.000000,-127.712908
15,1,18,0.000000,-122.766228
15,1,20,0.000000,-127.792698
15,1,22,0.000000,-125.408322
15,1,24,0.000000,-135.958903
15,1,26,0.000000,-129.036835
15,1,28,0.000000,-121.590903
15,1,30,0.000000,-124.318236
15,1,32,0.000000,-126.878834
15,1,34,0.000000,-127.487692
15,1,36,0.000000,-133.909490
15,1,38,0.000000,-118.316596
15,1,40,0.000000,-133.772298
15,1,42,0.000000,-145.758133
15,1,44,0.000000,-123.578610
15,1,46,0.000000,-124.124818
15,1,48,0.000000,-130.740464
15,1,50,0.000000,-128.181663
15,1,52,0.000000,-131.157657
15,1,54,0.000000,-135.169371
15,1,56,0.000000,-126.472776
15,1,58,0.000000,-122.069503
15,2,0,0.000000,-121.743514
15,2,2,0.000000,-139.000442
15,2,4,0.000000,-125.466877
15,2,6,0.000000,-127.382281
15,2,8,0.000000,-121.589600
15,2,10,0.000000,-136.367671
15,2,12,0.000000,-132.398313
15,2,14,0.000000,-125.613544
15,2,16,0.000000,-127.942994
15,2,18,0.000000,-122.623836
15,2,20,0.000000,-125.323960
15,2,22,0.000000,-124.995282
15,2,24,0.000000,-128.265381
15,2,26,0.000000,-124.649721
15,2,28,0.000000,-125.498523
15,2,30,0.000000,-123.015422
15,2,32,0.000000,-121.144575
15,2,34,0.000000,-127.948581
15,2,36,0.000000,-123.301494
15,2,38,0.000000,-120.870038
15,2,40,0.000000,-131.804098
15,2,42,0.000000,-128.785521
15,2,44,0.000000,-128.774172
15,2,46,0.000000,-123.064401
15,2,48,0.000000,-128.848208
15,2,50,0.000000,-127.429740
15,2,52,0.000000,-121.090174
15,2,54,0.000000,-127.420735
15,2,56,0.000000,-127.471787
15,2,58,0.000000,-122.657267
15,3,0,0.000000,-122.471495
15,3,2,0.000000,-132.824215
15,3,4,0.000000,-127.014569
15,3,6,0.000000,-126.042711
15,3,8,0.000000,-131.422435
15,3,10,0.000000,-128.418866
15,3,12,0.000000,-130.644250
15,3,14,0.000000,-125.757563
15,3,16,0.000000,-129.818690
15,3,18,0.000000,-124.912504
15,3,20,0.000000,-126.498052
15,3,22,0.000000,-127.440645
15,3,24,0.000000,-122.716625
15,3,26,0.000000,-135.358862
15,3,28,0.000000,-131.750562
15,3,30,0.000000,-128.518074
15,3,32,0.000000,-132.153224
15,3,34,0.000000,-129.832634
15,3,36,0.000000,-130.681326
15,3,38,0.000000,-133.296399
15,3,40,0.000000,-125.003867
15,3,42,0.000000,-122.090140
15,3,44,0.000000,-125.462432
15,3,46,0.000000,-128.572221
15,3,48,0.000000,-134.129902
15,3,50,0.000000,-119.827944
15,3,52,0.000000,-122.407477
15,3,54,0.000000,-124.540722
15,3,56,0.000000,-121.964378
15,3,58,0.000000,-130.329747
15,4,0,0.000000,-129.657215
15,4,2,0.000000,-122.571253
15,4,4,0.000000,-140.485538
15,4,6,0.000000,-141.127997
15,4,8,0.000000,-132.793844
15,4,10,0.000000,-123.660098
15,4,12,0.000000,-118.106025
15,4,14,0.000000,-132.610137
15,4,16,0.000000,-121.581269
15,4,18,0.000000,-124.264411
15,4,20,0.000000,-126.832377
15,4,22,0.000000,-130.267764
15,4,24,0.000000,-121.758278
15,4,26,0.000000,-128.319156
15,4,28,0.000000,-138.921720
15,4,30,0.000000,-124.571964
15,4,32,0.000000,-123.554181
15,4,34,0.000000,-127.649798
15,4,36,0.000000,-135.640814
15,4,38,0.000000,-127.175087
15,4,40,0.000000,-131.528615
15,4,42,0.000000,-142.723317
15,4,44,0.000000,-136.319189
15,4,46,0.000000,-129.863464
15,4,48,0.000000,-126.202155
15,4,50,0.000000,-127.198205
15,4,52,0.000000,-120.511208
15,4,54,0.000000,-146.212917
15,4,56,0.000000,-127.157387
15,4,58,0.000000,-134.162055
15,5,0,0.000000,-134.405639
15,5,2,0.000000,-132.709340
15,5,4,0.000000,-134.105565
15,5,6,0.000000,-121.324536
15,5,8,0.000000,-135.483165
15,5,10,0.000000,-125.039127
15,5,12,0.000000,-126.257200
15,5,14,0.000000,-126.840388
15,5,16,0.000000,-135.162683
15,5,18,0.000000,-129.349105
15,5,20,0.000000,-129.352741
15,5,22,0.000000,-126.432197
15,5,24,0.000000,-125.318412
15,5,26,0.000000,-138.092710
15,5,28,0.000000,-133.011238
15,5,30,0.000000,-127.029738
15,5,32,0.000000,-128.183481
15,5,34,0.000000,-127.068264
15,5,36,0.000000,-119.339460
15,5,38,0.000000,-126.929565
15,5,40,0.000000,-125.136360
15,5,42,0.000000,-131.967383
15,5,44,0.000000,-130.903911
15,5,46,0.000000,-125.143025
15,5,48,0.000000,-128.350841
15,5,50,0.000000,-126.113712
15,5,52,0.000000,-121.900893
15,5,54,0.000000,-128.692592
15,5,56,0.000000,-125.605366
15,5,58,0.000000,-130.971242
15,6,0,0.000000,-126.059820
15,6,2,0.000000,-125.138702
15,6,4,0.000000,-122.032761
15,6,6,0.000000,-124.096192
15,6,8,0.000000,-130.991584
15,6,10,0.000000,-128.029380
15,6,12,0.000000,-128.451771
15,6,14,0.000000,-126.118852
15,6,16,0.000000,-125.458820
15,6,18,0.000000,-134.643699
15,6,20,0.000000,-129.592913
15,6,22,0.000000,-128.908659
15,6,24,0.000000,-125.542009
15,6,26,0.000000,-136.199478
15,6,28,0.000000,-134.329188
15,6,30,0.000000,-125.298702
15,6,32,0.000000,-136.376057
15,6,34,0.000000,-132.071011
15,6,36,0.000000,-130.218890
15,6,38,0.000000,-126.299669
15,6,40,0.000000,-127.318200
15,6,42,0.000000,-123.050654
15,6,44,0.000000,-136.033422
15,6,46,0.000000,-133.358919
15,6,48,0.000000,-126.262180
15,6,50,0.000000,-134.679299
15,6,52,0.000000,-125.307280
15,6,54,0.000000,-132.299622
15,6,56,0.000000,-135.557355
15,6,58,0.000000,-124.375797
15,7,0,0.000000,-128.233542
15,7,2,0.000000,-132.297289
15,7,4,0.000000,-126.238955
15,7,6,0.000000,-124.457762
15,7,8,0.000000,-129.062004
15,7,10,0.000000,-122.989906
15,7,12,0.000000,-125.483921
15,7,14,0.000000,-125.145526
15,7,16,0.000000,-127.416384
15,7,18,0.000000,-126.276593
15,7,20,0.000000,-123.203487
15,7,22,0.000000,-131.642341
15,7,24,0.000000,-133.344637
15,7,26,0.000000,-142.422692
15,7,28,0.000000,-121.923787
15,7,30,0.000000,-120.217528
15,7,32,0.000000,-137.768120
15,7,34,0.000000,-140.465368
15,7,36,0.000000,-137.142147
15,7,38,0.000000,-129.295032
15,7,40,0.000000,-129.623749
15,7,42,0.000000,-128.512513
15,7,44,0.000000,-128.204373
15,7,46,0.000000,-129.096047
15,7,48,0.000000,-128.770556
15,7,50,0.000000,-122.604414
15,7,52,0.000000,-132.542220
15,7,54,0.000000,-136.569985
15,7,56,0.000000,-132.425207
15,7,58,0.000000,-127.210254
15,8,0,0.000000,-128.710157
15,8,2,0.000000,-130.667934
15,8,4,0.000000,-129.317097
15,8,6,0.000000,-134.793644
15,8,8,0.000000,-140.500717
15,8,10,0.000000,-131.232912
15,8,12,0.000000,-125.255977
15,8,14,0.000000,-131.727534
15,8,16,0.000000,-120.542930
15,8,18,0.000000,-131.013697
15,8,20,0.000000,-127.652969
15,8,22,0.000000,-123.153201
15,8,24,0.000000,-133.805941
15,8,26,0.000000,-135.739755
15,8,28,0.000000,-127.063153
15,8,30,0.000000,-123.122578
15,8,32,0.000000,-130.039565
15,8,34,0.000000,-128.780552
15,8,36,0.000000,-131.270570
15,8,38,0.000000,-125.663234
15,8,40,0.000000,-125.804630
15,8,42,0.000000,-136.797444
15,8,44,0.000000,-128.090789
15,8,46,0.000000,-126.921512
15,8,48,0.000000,-127.174040
15,8,50,0.000000,-121.608779
15,8,52,0.000000,-122.384132
15,8,54,0.000000,-124.565197
15,8,56,0.000000,-122.937348
15,8,58,0.000000,-127.083672
15,9,0,0.000000,-125.404173
15,9,2,0.000000,-123.401569
15,9,4,0.000000,-121.535247
15,9,6,0.000000,-129.732322
15,9,8,0.000000,-143.358050
15,9,10,0.000000,-125.387632
15,9,12,0.000000,-133.892205
15,9,14,0.000000,-123.133510
15,9,16,0.000000,-126.351303
15,9,18,0.000000,-136.526407
15,9,20,0.000000,-122.453281
15,9,22,0.000000,-132.430707
15,9,24,0.000000,-125.397631
15,9,26,0.000000,-136.922542
15,9,28,0.000000,-128.686371
15,9,30,0.000000,-124.840034
15,9,32,0.000000,-134.029480
15,9,34,0.000000,-126.468514
15,9,36,0.000000,-127.799572
15,9,38,0.000000,-127.077855
15,9,40,0.000000,-120.744371
15,9,42,0.000000,-130.795880
15,9,44,0.000000,-125.190248
15,9,46,0.000000,-118.618634
15,9,48,0.000000,-132.647286
15,9,50,0.000000,-125.886051
15,9,52,0.000000,-123.034993
15,9,54,0.000000,-129.260978
15,9,56,0.000000,-129.284827
15,9,58,0.000000,-138.609086
15,10,0,0.000000,-126.673048
15,10,2,0.000000,-130.227482
15,10,4,0.000000,-129.977768
15,10,6,0.000000,-129.641076
15,10,8,0.000000,-124.560371
15,10,10,0.000000,-133.395912
15,10,12,0.000000,-126.262673
15,10,14,0.000000,-139.149152
15,10,16,0.000000,-130.931525
15,10,18,0.000000,-122.230661
15,10,20,0.000000,-126.860927
15,10,22,0.000000,-132.516212
15,10,24,0.000000,-131.918559
15,10,26,0.000000,-130.292537
15,10,28,0.000000,-132.217574
15,10,30,0.000000,-128.004422
15,10,32,0.000000,-126.824589
15,10,34,0.000000,-122.469392
15,10,36,0.000000,-126.157932
15,10,38,0.000000,-123.442246
15,10,40,0.000000,-128.851176
15,10,42,0.000000,-122.552280
15,10,44,0.000000,-125.553225
15,10,46,0.000000,-123.038190
15,10,48,0.000000,-134.374720
15,10,50,0.000000,-129.814636
15,10,52,0.000000,-123.724261
15,10,54,0.000000,-128.069323
15,10,56,0.000000,-132.706524
15,10,58,0.000000,-127.823798
15,11,0,0.000000,-126.843293
15,11,2,0.000000,-126.566580
15,11,4,0.000000,-123.245745
15,11,6,0.000000,-130.783277
15,11,8,0.000000,-129.345519
15,11,10,0.000000,-124.441129
15,11,12,0.000000,-124.065083
15,11,14,0.000000,-136.666576
15,11,16,0.000000,-126.702460
15,11,18,0.000000,-140.572703
15,11,20,0.000000,-131.329877
15,11,22,0.000000,-131.945575
15,11,24,0.000000,-121.605166
15,11,26,0.000000,-119.045466
15,11,28,0.000000,-129.841686
15,11,30,0.000000,-125.881040
15,11,32,0.000000,-121.592634
15,11,34,0.000000,-123.655080
15,11,36,0.000000,-129.286209
15,11,38,0.000000,-130.208237
15,11,40,0.000000,-123.600114
15,11,42,0.000000,-127.043309
15,11,44,0.000000,-125.218539
15,11,46,0.000000,-132.416444
15,11,48,0.000000,-123.602028
15,11,50,0.000000,-126.071943
15,11,52,0.000000,-131.369443
15,11,54,0.000000,-128.511109
15,11,56,0.000000,-126.029866
15,11,58,0.000000,-136.585983
15,12,0,0.000000,-131.772792
15,12,2,0.000000,-126.444190
15,12,4,0.000000,-129.652707
15,12,6,0.000000,-138.669302
15,12,8,0.000000,-127.014112
15,12,10,0.000000,-139.460714
15,12,12,0.000000,-127.610168
15,12,14,0.000000,-130.603677
15,12,16,0.000000,-139.038948
15,12,18,0.000000,-147.303587
15,12,20,0.000000,-123.664452
15,12,22,0.000000,-125.323501
15,12,24,0.000000,-135.014679
15,12,26,0.000000,-123.734461
15,12,28,0.000000,-130.133696
15,12,30,0.000000,-128.088433
15,12,32,0.000000,-127.684307
15,12,34,0.000000,-127.270766
15,12,36,0.000000,-124.984411
15,12,38,0.000000,-123.675689
15,12,40,0.000000,-132.088307
15,12,42,0.000000,-129.754578
15,12,44,0.000000,-126.483247
15,12,46,0.000000,-132.002136
15,12,48,0.000000,-126.128395
15,12,50,0.000000,-125.545119
15,12,52,0.000000,-125.575130
15,12,54,0.000000,-129.448416
15,12,56,0.000000,-132.654858
15,12,58,0.000000,-130.976188
15,13,0,0.000000,-123.023202
15,13,2,0.000000,-129.270761
15,13,4,0.000000,-124.091612
15,13,6,0.000000,-125.604312
15,13,8,0.000000,-129.149785
15,13,10,0.000000,-129.824831
15,13,12,0.000000,-122.728244
15,13,14,0.000000,-126.723715
15,13,16,0.000000,-127.059778
15,13,18,0.000000,-120.831779
15,13,20,0.000000,-125.869490
15,13,22,0.000000,-130.389258
15,13,24,0.000000,-124.475811
15,13,26,0.000000,-142.222529
15,13,28,0.000000,-134.636640
15,13,30,0.000000,-130.109095
15,13,32,0.000000,-135.039697
15,13,34,0.000000,-133.599799
15,13,36,0.000000,-161.320991
15,13,38,0.000000,-123.199378
15,13,40,0.000000,-135.149867
15,13,42,0.000000,-133.279871
15,13,44,0.000000,-127.784423
15,13,46,0.000000,-135.734599
15,13,48,0.000000,-127.388576
15,13,50,0.000000,-132.218994
15,13,52,0.000000,-123.381766
15,13,54,0.000000,-131.404940
15,13,56,0.000000,-136.944244
15,13,58,0.000000,-125.947137
15,14,0,0.000000,-134.140409
15,14,2,0.000000,-127.577461
15,14,4,0.000000,-126.266884
15,14,6,0.000000,-123.077649
15,14,8,0.000000,-121.690263
15,14,10,0.000000,-122.924375
15,14,12,0.000000,-138.380242
15,14,14,0.000000,-132.792612
15,14,16,0.000000,-130.350191
15,14,18,0.000000,-124.418554
15,14,20,0.000000,-121.461782
15,14,22,0.000000,-129.253109
15,14,24,0.000000,-122.131790
15,14,26,0.000000,-129.686678
15,14,28,0.000000,-127.958608
15,14,30,0.000000,-126.870705
15,14,32,0.000000,-120.492638
15,14,34,0.000000,-136.899058
15,14,36,0.000000,-125.091242
15,14,38,0.000000,-141.470693
15,14,40,0.000000,-126.797336
15,14,42,0.000000,-123.069234
15,14,44,0.000000,-129.700129
15,14,46,0.000000,-125.486626
15,14,48,0.000000,-123.350387
15,14,50,0.000000,-127.905517
15,14,52,0.000000,-138.230130
15,14,54,0.000000,-127.316799
15,14,56,0.000000,-135.825991
15,14,58,0.000000,-132.159598
15,15,0,0.000000,-121.599611
15,15,2,0.000000,-126.147468
15,15,4,0.000000,-126.106881
15,15,6,0.000000,-139.289464
15,15,8,0.000000,-122.815964
15,15,10,0.000000,-127.485741
15,15,12,0.000000,-138.797746
15,15,14,0.000000,-121.482317
15,15,16,0.000000,-130.557108
15,15,18,0.000000,-121.872182
15,15,20,0.000000,-133.603470
15,15,22,0.000000,-131.435291
15,15,24,0.000000,-126.296064
15,15,26,0.000000,-121.558805
15,15,28,0.000000,-126.257181
15,15,30,0.000000,-131.099262
15,15,32,0.000000,-129.283446
15,15,34,0.000000,-127.835097
15,15,36,0.000000,-125.370011
15,15,38,0.000000,-121.010184
15,15,40,0.000000,-127.296010
15,15,42,0.000000,-128.283679
15,15,44,0.000000,-136.442599
15,15,46,0.000000,-122.363773
15,15,48,0.000000,-126.620623
15,15,50,0.000000,-123.592991
15,15,52,0.000000,-129.061136
15,15,54,0.000000,-130.934183
15,15,56,0.000000,-127.417806
15,15,58,0.000000,-128.714342
15,16,0,0.000000,-135.394910
15,16,2,0.000000,-126.736261
15,16,4,0.000000,-127.669791
15,16,6,0.000000,-122.570887
15,16,8,0.000000,-123.435661
15,16,10,0.000000,-123.186945
15,16,12,0.000000,-128.728518
15,16,14,0.000000,-125.839697
15,16,16,0.000000,-125.364365
15,16,18,0.000000,-127.702689
15,16,20,0.000000,-140.226918
15,16,22,0.000000,-128.628610
15,16,24,0.000000,-126.418057
15,16,26,0.000000,-132.526727
15,16,28,0.000000,-133.775064
15,16,30,0.000000,-128.027854
15,16,32,0.000000,-129.286877
15,16,34,0.000000,-127.023940
15,16,36,0.000000,-130.237715
15,16,38,0.000000,-125.669106
15,16,40,0.000000,-128.744428
15,16,42,0.000000,-122.930904
15,16,44,0.000000,-127.127513
15,16,46,0.000000,-125.834072
15,16,48,0.000000,-123.771680
15,16,50,0.000000,-134.900012
15,16,52,0.000000,-131.096975
15,16,54,0.000000,-123.184936
15,16,56,0.000000,-123.188785
15,16,58,0.000000,-128.946614
15,17,0,0.000000,-129.762294
15,17,2,0.000000,-128.413744
15,17,4,0.000000,-130.402236
15,17,6,0.000000,-137.702874
15,17,8,0.000000,-125.189419
15,17,10,0.000000,-126.490311
15,17,12,0.000000,-121.617946
15,17,14,0.000000,-135.204833
15,17,16,0.000000,-123.263952
15,17,18,0.000000,-123.582168
15,17,20,0.000000,-134.536739
15,17,22,0.000000,-125.841047
15,17,24,0.000000,-120.715313
15,17,26,0.000000,-128.766637
15,17,28,0.000000,-125.359171
15,17,30,0.000000,-129.053921
15,17,32,0.000000,-141.229525
15,17,34,0.000000,-126.790750
15,17,36,0.000000,-126.782251
15,17,38,0.000000,-120.518888
15,17,40,0.000000,-132.317777
15,17,42,0.000000,-124.283369
15,17,44,0.000000,-138.280606
15,17,46,0.000000,-129.587367
15,17,48,0.000000,-134.862782
15,17,50,0.000000,-140.482405
15,17,52,0.000000,-131.948920
15,17,54,0.000000,-123.706362
15,17,56,0.000000,-123.787306
15,17,58,0.000000,-123.591475
15,18,0,0.000000,-135.434489
15,18,2,0.000000,-140.252387
15,18,4,0.000000,-126.137757
15,18,6,0.000000,-125.285133
15,18,8,0.000000,-125.487248
15,18,10,0.000000,-131.856586
15,18,12,0.000000,-124.877110
15,18,14,0.000000,-130.383047
15,18,16,0.000000,-132.950006
15,18,18,0.000000,-123.722967
15,18,20,0.000000,-122.112018
15,18,22,0.000000,-131.306939
15,18,24,0.000000,-123.268197
15,18,26,0.000000,-131.775979
15,18,28,0.000000,-133.935936
15,18,30,0.000000,-129.057474
15,18,32,0.000000,-130.123658
15,18,34,0.000000,-125.325300
15,18,36,0.000000,-128.011333
15,18,38,0.000000,-122.729180
15,18,40,0.000000,-131.605928
15,18,42,0.000000,-152.749853
15,18,44,0.000000,-127.017059
15,18,46,0.000000,-124.823196
15,18,48,0.000000,-128.978477
15,18,50,0.000000,-124.456263
15,18,52,0.000000,-132.266673
15,18,54,0.000000,-139.474831
15,18,56,0.000000,-130.300766
15,18,58,0.000000,-122.704468
15,19,0,0.000000,-127.622628
15,19,2,0.000000,-137.882431
15,19,4,0.000000,-127.148813
15,19,6,0.000000,-127.434826
15,19,8,0.000000,-128.400835
15,19,10,0.000000,-131.241010
15,19,12,0.000000,-124.954368
15,19,14,0.000000,-126.053662
15,19,16,0.000000,-125.030667
15,19,18,0.000000,-128.925433
15,19,20,0.000000,-131.552487
15,19,22,0.000000,-126.059279
15,19,24,0.000000,-125.260490
15,19,26,0.000000,-132.678562
15,19,28,0.000000,-128.466855
15,19,30,0.000000,-142.155655
15,19,32,0.000000,-127.494907
15,19,34,0.000000,-122.768100
15,19,36,0.000000,-129.532000
15,19,38,0.000000,-121.203256
15,19,40,0.000000,-122.560152
15,19,42,0.000000,-125.554515
15,19,44,0.000000,-128.168515
15,19,46,0.000000,-132.182638
15,19,48,0.000000,-131.700758
15,19,50,0.000000,-126.367861
15,19,52,0.000000,-122.587931
15,19,54,0.000000,-124.951628
15,19,56,0.000000,-147.788907
15,19,58,0.000000,-127.288586
15,20,0,0.000000,-132.827561
15,20,2,0.000000,-126.729049
15,20,4,0.000000,-131.261943
15,20,6,0.000000,-130.305262
15,20,8,0.000000,-135.638464
15,20,10,0.000000,-124.546479
15,20,12,0.000000,-124.146320
15,20,14,0.000000,-136.831306
15,20,16,0.000000,-132.533347
15,20,18,0.000000,-124.637576
15,20,20,0.000000,-125.829482
15,20,22,0.000000,-137.904386
15,20,24,0.000000,-131.367493
15,20,26,0.000000,-123.746375
15,20,28,0.000000,-129.432017
15,20,30,0.000000,-127.145582
15,20,32,0.000000,-135.251845
15,20,34,0.000000,-131.027895
15,20,36,0.000000,-119.007094
15,20,38,0.000000,-136.921604
15,20,40,0.000000,-125.828776
15,20,42,0.000000,-126.478849
15,20,44,0.000000,-137.527330
15,20,46,0.000000,-126.825835
15,20,48,0.000000,-128.826427
15,20,50,0.000000,-130.662814
15,20,52,0.000000,-122.245814
15,20,54,0.000000,-132.196460
15,20,56,0.000000,-132.015337
15,20,58,0.000000,-129.925177
15,21,0,0.000000,-129.895499
15,21,2,0.000000,-128.821230
15,21,4,0.000000,-127.597776
15,21,6,0.000000,-148.060674
15,21,8,0.000000,-124.024583
15,21,10,0.000000,-129.009101
15,21,12,0.000000,-127.825248
15,21,14,0.000000,-126.312745
15,21,16,0.000000,-128.149599
15,21,18,0.000000,-128.871643
15,21,20,0.000000,-135.034845
15,21,22,0.000000,-124.480090
15,21,24,0.000000,-131.984820
15,21,26,0.000000,-126.222227
15,21,28,0.000000,-130.629687
15,21,30,0.000000,-125.142181
15,21,32,0.000000,-131.610862
15,21,34,0.000000,-127.778736
15,21,36,0.000000,-124.204881
15,21,38,0.000000,-123.772344
15,21,40,0.000000,-123.092385
15,21,42,0.000000,-126.646068
15,21,44,0.000000,-127.698008
15,21,46,0.000000,-127.678646
15,21,48,0.000000,-123.945733
15,21,50,0.000000,-143.299702
15,21,52,0.000000,-126.303550
15,21,54,0.000000,-123.694061
15,21,56,0.000000,-125.021479
15,21,58,0.000000,-130.681174
15,22,0,0.000000,-122.141913
15,22,2,0.000000,-124.664212
15,22,4,0.000000,-129.611462
15,22,6,0.000000,-125.365894
15,22,8,0.000000,-137.392298
15,22,10,0.000000,-122.087245
15,22,12,0.000000,-132.136321
15,22,14,0.000000,-132.075431
15,22,16,0.000000,-118.549050
15,22,18,0.000000,-123.213771
15,22,20,0.000000,-140.918876
15,22,22,0.000000,-127.214647
15,22,24,0.000000,-131.399321
15,22,26,0.000000,-126.370361
15,22,28,0.000000,-129.245206
15,22,30,0.000000,-131.099961
15,22,32,0.000000,-124.025315
15,22,34,0.000000,-131.489247
15,22,36,0.000000,-130.542633
15,22,38,0.000000,-126.056649
15,22,40,0.000000,-126.807835
15,22,42,0.000000,-131.698696
15,22,44,0.000000,-130.931173
15,22,46,0.000000,-128.057594
15,22,48,0.000000,-128.394610
15,22,50,0.000000,-127.877228
15,22,52,0.000000,-128.257785
15,22,54,0.000000,-129.592855
15,22,56,0.000000,-118.378030
15,22,58,0.000000,-131.303365
15,23,0,0.000000,-127.518253
15,23,2,0.000000,-137.914797
15,23,4,0.000000,-125.064690
15,23,6,0.000000,-130.838934
15,23,8,0.000000,-126.438513
15,23,10,0.000000,-126.626238
15,23,12,0.000000,-126.668923
15,23,14,0.000000,-123.556618
15,23,16,0.000000,-131.915014
15,23,18,0.000000,-135.985922
15,23,20,0.000000,-133.425326
15,23,22,0.000000,-136.968931
15,23,24,0.000000,-121.502512
15,23,26,0.000000,-123.547378
15,23,28,0.000000,-128.606677
15,23,30,0.000000,-125.499049
15,23,32,0.000000,-132.963767
15,23,34,0.000000,-135.086511
15,23,36,0.000000,-132.642626
15,23,38,0.000000,-123.685037
15,23,40,0.000000,-129.329315
15,23,42,0.000000,-126.690878
15,23,44,0.000000,-133.243640
15,23,46,0.000000,-134.745967
15,23,48,0.000000,-132.046353
15,23,50,0.000000,-138.722386
15,23,52,0.000000,-122.308354
15,23,54,0.000000,-124.696815
15,23,56,0.000000,-129.212499
15,23,58,0.000000,-141.612212
15,24,0,0.000000,-131.401996
15,24,2,0.000000,-129.285986
15,24,4,0.000000,-125.893735
15,24,6,0.000000,-134.954579
15,24,8,0.000000,-126.275795
15,24,10,0.000000,-124.152125
15,24,12,0.000000,-139.181365
15,24,14,0.000000,-127.649672
15,24,16,0.000000,-125.116563
15,24,18,0.000000,-123.660330
15,24,20,0.000000,-126.748116
15,24,22,0.000000,-137.082030
15,24,24,0.000000,-129.133876
15,24,26,0.000000,-121.593100
15,24,28,0.000000,-136.663668
15,24,30,0.000000,-135.336920
15,24,32,0.000000,-131.773561
15,24,34,0.000000,-127.057584
15,24,36,0.000000,-124.415267
15,24,38,0.000000,-124.899309
15,24,40,0.000000,-126.217945
15,24,42,0.000000,-132.018585
15,24,44,0.000000,-129.479727
15,24,46,0.000000,-123.724249
15,24,48,0.000000,-125.211911
15,24,50,0.000000,-134.791329
15,24,52,0.000000,-125.161310
15,24,54,0.000000,-124.233189
15,24,56,0.000000,-127.579656
15,24,58,0.000000,-131.517472
15,25,0,0.000000,-136.173072
15,25,2,0.000000,-141.361595
15,25,4,0.000000,-121.737940
15,25,6,0.000000,-128.831904
15,25,8,0.000000,-124.586023
15,25,10,0.000000,-124.035289
15,25,12,0.000000,-130.152821
15,25,14,0.000000,-130.394539
15,25,16,0.000000,-129.104858
15,25,18,0.000000,-123.407532
15,25,20,0.000000,-129.935512
15,25,22,0.000000,-123.426076
15,25,24,0.000000,-131.022510
15,25,26,0.000000,-126.840290
15,25,28,0.000000,-129.311453
15,25,30,0.000000,-138.457702
15,25,32,0.000000,-127.859039
15,25,34,0.000000,-129.272813
15,25,36,0.000000,-129.881057
15,25,38,0.000000,-134.272015
15,25,40,0.000000,-132.721783
15,25,42,0.000000,-124.526945
15,25,44,0.000000,-131.263337
15,25,46,0.000000,-134.143265
15,25,48,0.000000,-134.810909
15,25,50,0.000000,-123.655970
15,25,52,0.000000,-131.276805
15,25,54,0.000000,-140.143453
15,25,56,0.000000,-121.944122
15,25,58,0.000000,-127.446437
15,26,0,0.000000,-133.242676
15,26,2,0.000000,-125.239735
15,26,4,0.000000,-132.344480
15,26,6,0.000000,-129.742673
15,26,8,0.000000,-128.114532
15,26,10,0.000000,-130.756781
15,26,12,0.000000,-128.236954
15,26,14,0.000000,-136.449363
15,26,16,0.000000,-130.744501
15,26,18,0.000000,-125.372303
15,26,20,0.000000,-121.625784
15,26,22,0.000000,-127.159083
15,26,24,0.000000,-124.751384
15,26,26,0.000000,-131.431361
15,26,28,0.000000,-137.515566
15,26,30,0.000000,-128.983430
15,26,32,0.000000,-127.137762
15,26,34,0.000000,-127.254016
15,26,36,0.000000,-132.613339
15,26,38,0.000000,-138.688092
15,26,40,0.000000,-132.315633
15,26,42,0.000000,-133.591132
15,26,44,0.000000,-121.443918
15,26,46,0.000000,-137.125618
15,26,48,0.000000,-124.598754
15,26,50,0.000000,-127.926621
15,26,52,0.000000,-138.653001
15,26,54,0.000000,-127.624969
15,26,56,0.000000,-131.094736
15,26,58,0.000000,-133.696134
15,27,0,0.000000,-130.701478
15,27,2,0.000000,-128.396155
15,27,4,0.000000,-124.342281
15,27,6,0.000000,-134.243187
15,27,8,0.000000,-133.570051
15,27,10,0.000000,-128.376403
15,27,12,0.000000,-131.787362
15,27,14,0.000000,-126.886705
15,27,16,0.000000,-123.797030
15,27,18,0.000000,-128.092422
15,27,20,0.000000,-123.867286
15,27,22,0.000000,-123.363114
