hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.801209
23,0,2,0.000000,-117.744249
23,0,4,0.000000,-115.771847
23,0,6,0.000000,-116.600767
23,0,8,0.000000,-114.196534
23,0,10,0.000000,-116.701808
23,0,12,0.000000,-114.773914
23,0,14,0.000000,-114.752600
23,0,16,0.000000,-114.323083
23,0,18,0.000000,-117.183763
23,0,20,0.000000,-116.137402
23,0,22,0.000000,-114.820155
23,0,24,0.000000,-115.119899
23,0,26,0.000000,-116.603131
23,0,28,0.000000,-115.759796
23,0,30,0.000000,-115.409253
23,0,32,0.000000,-114.601799
23,0,34,0.000000,-117.358210
23,0,36,0.000000,-116.211775
23,0,38,0.000000,-113.146938
23,0,40,0.000000,-114.560491
23,0,42,0.000000,-117.310417
23,0,44,0.000000,-114.812091
23,0,46,0.000000,-114.677199
23,0,48,0.000000,-116.534105
23,0,50,0.000000,-115.888235
23,0,52,0.000000,-117.019424
23,0,54,0.000000,-114.663323
23,0,56,0.000000,-116.775436
23,0,58,0.000000,-114.715236
23,1,0,0.000000,-115.959960
23,1,2,0.000000,-115.919715
23,1,4,0.000000,-115.167862
23,1,6,0.000000,-117.713377
23,1,8,0.000000,-115.594546
23,1,10,0.000000,-116.410595
23,1,12,0.000000,-115.831280
23,1,14,0.000000,-116.297353
23,1,16,0.000000,-117.967942
23,1,18,0.000000,-112.513327
23,1,20,0.000000,-115.593465
23,1,22,0.000000,-114.242877
23,1,24,0.000000,-115.211097
23,1,26,0.000000,-115.465009
23,1,28,0.000000,-115.291025
23,1,30,0.000000,-115.895808
23,1,32,0.000000,-114.193366
23,1,34,0.000000,-115.502109
23,1,36,0.000000,-116.047209
23,1,38,0.000000,-115.046346
23,1,40,0.000000,-117.054347
23,1,42,0.000000,-116.589496
23,1,44,0.000000,-114.813663
23,1,46,0.000000,-115.606428
23,1,48,0.000000,-116.091996
23,1,50,0.000000,-113.097427
23,1,52,0.000000,-114.429167
23,1,54,0.000000,-114.355343
23,1,56,0.000000,-116.204844
23,1,58,0.000000,-115.175779
23,2,0,0.000000,-113.607931
23,2,2,0.000000,-115.834536
23,2,4,0.000000,-115.656543
23,2,6,0.000000,-115.768863
23,2,8,0.000000,-113.928669
23,2,10,0.000000,-113.966460
23,2,12,0.000000,-116.192518
23,2,14,0.000000,-113.642812
23,2,16,0.000000,-114.251550
23,2,18,0.000000,-113.983757
23,2,20,0.000000,-114.822086
23,2,22,0.000000,-117.033089
23,2,24,0.000000,-114.153198
23,2,26,0.000000,-116.952682
23,2,28,0.000000,-112.716955
23,2,30,0.000000,-116.060874
23,2,32,0.000000,-114.886400
23,2,34,0.000000,-116.388335
23,2,36,0.000000,-115.660389
23,2,38,0.000000,-112.366079
23,2,40,0.000000,-115.420013
23,2,42,0.000000,-113.657147
23,2,44,0.000000,-118.344479
23,2,46,0.000000,-116.133369
23,2,48,0.000000,-117.123429
23,2,50,0.000000,-115.020180
23,2,52,0.000000,-117.182644
23,2,54,0.000000,-112.787857
23,2,56,0.000000,-115.588055
23,2,58,0.000000,-116.367544
23,3,0,0.000000,-116.713040
23,3,2,0.000000,-116.567982
23,3,4,0.000000,-112.951380
23,3,6,0.000000,-113.660847
23,3,8,0.000000,-113.413235
23,3,10,0.000000,-118.827867
23,3,12,0.000000,-114.898211
23,3,14,0.000000,-115.110137
23,3,16,0.000000,-115.410700
23,3,18,0.000000,-116.186130
23,3,20,0.000000,-116.624319
23,3,22,0.000000,-115.532062
23,3,24,0.000000,-115.985431
23,3,26,0.000000,-117.357920
23,3,28,0.000000,-115.342928
23,3,30,0.000000,-115.768389
23,3,32,0.000000,-116.542759
23,3,34,0.000000,-115.958767
23,3,36,0.000000,-116.059760
23,3,38,0.000000,-114.523405
23,3,40,0.000000,-115.266673
23,3,42,0.000000,-114.514336
23,3,44,0.000000,-114.188839
23,3,46,0.000000,-117.025702
23,3,48,0.000000,-115.439207
23,3,50,0.000000,-114.924103
23,3,52,0.000000,-115.529803
23,3,54,0.000000,-116.820467
23,3,56,0.000000,-115.191677
23,3,58,0.000000,-117.308796
23,4,0,0.000000,-114.439692
23,4,2,0.000000,-115.435556
23,4,4,0.000000,-115.275140
23,4,6,0.000000,-113.671579
23,4,8,0.000000,-114.998592
23,4,10,0.000000,-116.884661
23,4,12,0.000000,-114.511285
23,4,14,0.000000,-117.184033
23,4,16,0.000000,-117.324317
23,4,18,0.000000,-117.490499
23,4,20,0.000000,-114.051316
23,4,22,0.000000,-115.188627
23,4,24,0.000000,-115.391742
23,4,26,0.000000,-115.010025
23,4,28,0.000000,-114.169939
23,4,30,0.000000,-115.677809
23,4,32,0.000000,-115.825616
23,4,34,0.000000,-115.673048
23,4,36,0.000000,-115.431224
23,4,38,0.000000,-114.364967
23,4,40,0.000000,-116.759704
23,4,42,0.000000,-115.315580
23,4,44,0.000000,-117.375064
23,4,46,0.000000,-114.216791
23,4,48,0.000000,-115.389313
23,4,50,0.000000,-115.608731
23,4,52,0.000000,-114.575651
23,4,54,0.000000,-113.085481
23,4,56,0.000000,-115.230598
23,4,58,0.000000,-115.002739
23,5,0,0.000000,-115.258967
23,5,2,0.000000,-117.211421
23,5,4,0.000000,-114.566895
23,5,6,0.000000,-114.000236
23,5,8,0.000000,-116.463335
23,5,10,0.000000,-113.736503
23,5,12,0.000000,-115.546714
23,5,14,0.000000,-117.697786
23,5,16,0.000000,-117.394486
23,5,18,0.000000,-115.782721
23,5,20,0.000000,-116.745416
23,5,22,0.000000,-113.702650
23,5,24,0.000000,-114.743838
23,5,26,0.000000,-115.947244
23,5,28,0.000000,-116.157968
23,5,30,0.000000,-115.462168
23,5,32,0.000000,-115.574096
23,5,34,0.000000,-114.863978
23,5,36,0.000000,-115.787877
23,5,38,0.000000,-111.824736
23,5,40,0.000000,-115.792842
23,5,42,0.000000,-114.202145
23,5,44,0.000000,-116.495009
23,5,46,0.000000,-113.839818
23,5,48,0.000000,-115.003971
23,5,50,0.000000,-117.666317
23,5,52,0.000000,-115.699230
23,5,54,0.000000,-116.413798
23,5,56,0.000000,-116.194077
23,5,58,0.000000,-117.502181
23,6,0,0.000000,-113.963984
23,6,2,0.000000,-115.446349
23,6,4,0.000000,-116.304311
23,6,6,0.000000,-115.601852
23,6,8,0.000000,-114.131018
23,6,10,0.000000,-114.530550
23,6,12,0.000000,-116.590287
23,6,14,0.000000,-115.690266
23,6,16,0.000000,-115.203238
23,6,18,0.000000,-114.751278
23,6,20,0.000000,-116.416268
23,6,22,0.000000,-115.251133
23,6,24,0.000000,-116.537941
23,6,26,0.000000,-117.642039
23,6,28,0.000000,-114.736955
23,6,30,0.000000,-114.134398
23,6,32,0.000000,-114.870254
23,6,34,0.000000,-113.455398
23,6,36,0.000000,-115.910255
23,6,38,0.000000,-115.614604
23,6,40,0.000000,-116.004387
23,6,42,0.000000,-116.348007
23,6,44,0.000000,-115.489741
23,6,46,0.000000,-117.098725
23,6,48,0.000000,-114.470499
23,6,50,0.000000,-116.948599
23,6,52,0.000000,-113.852910
23,6,54,0.000000,-116.959651
23,6,56,0.000000,-115.072093
23,6,58,0.000000,-115.686250
23,7,0,0.000000,-114.408224
23,7,2,0.000000,-116.587089
23,7,4,0.000000,-116.081091
23,7,6,0.000000,-116.238500
23,7,8,0.000000,-117.432874
23,7,10,0.000000,-113.442335
23,7,12,0.000000,-113.979424
23,7,14,0.000000,-114.535986
23,7,16,0.000000,-117.032100
23,7,18,0.000000,-114.501771
23,7,20,0.000000,-115.735245
23,7,22,0.000000,-115.330641
23,7,24,0.000000,-116.198409
23,7,26,0.000000,-115.516322
23,7,28,0.000000,-116.651850
23,7,30,0.000000,-117.049793
23,7,32,0.000000,-116.020538
23,7,34,0.000000,-115.171772
23,7,36,0.000000,-114.283328
23,7,38,0.000000,-114.681260
23,7,40,0.000000,-115.400748
23,7,42,0.000000,-117.355822
23,7,44,0.000000,-116.757415
23,7,46,0.000000,-117.762683
23,7,48,0.000000,-115.999267
23,7,50,0.000000,-117.107277
23,7,52,0.000000,-113.172412
23,7,54,0.000000,-116.301553
23,7,56,0.000000,-116.662175
23,7,58,0.000000,-115.135740
23,8,0,0.000000,-114.747238
23,8,2,0.000000,-117.139942
23,8,4,0.000000,-116.402439
23,8,6,0.000000,-118.313078
23,8,8,0.000000,-116.944703
23,8,10,0.000000,-115.935062
23,8,12,0.000000,-115.702438
23,8,14,0.000000,-113.706723
23,8,16,0.000000,-114.827190
23,8,18,0.000000,-115.270076
23,8,20,0.000000,-115.488262
23,8,22,0.000000,-115.104236
23,8,24,0.000000,-114.482246
23,8,26,0.000000,-118.564997
23,8,28,0.000000,-116.885974
23,8,30,0.000000,-114.226039
23,8,32,0.000000,-115.178040
23,8,34,0.000000,-110.902557
23,8,36,0.000000,-116.821679
23,8,38,0.000000,-113.262253
23,8,40,0.000000,-114.690746
23,8,42,0.000000,-116.919092
23,8,44,0.000000,-116.859913
23,8,46,0.000000,-115.408743
23,8,48,0.000000,-115.828625
23,8,50,0.000000,-116.860346
23,8,52,0.000000,-117.377837
23,8,54,0.000000,-115.578548
23,8,56,0.000000,-114.708463
23,8,58,0.000000,-116.587591
23,9,0,0.000000,-117.316045
23,9,2,0.000000,-114.414507
23,9,4,0.000000,-113.695410
23,9,6,0.000000,-117.129671
23,9,8,0.000000,-114.256405
23,9,10,0.000000,-115.991401
23,9,12,0.000000,-115.592567
23,9,14,0.000000,-117.734410
23,9,16,0.000000,-115.365154
23,9,18,0.000000,-115.582533
23,9,20,0.000000,-115.178981
23,9,22,0.000000,-115.138036
23,9,24,0.000000,-110.930106
23,9,26,0.000000,-116.274483
23,9,28,0.000000,-115.556834
23,9,30,0.000000,-115.547409
23,9,32,0.000000,-116.943524
23,9,34,0.000000,-114.461860
23,9,36,0.000000,-113.051837
23,9,38,0.000000,-113.849406
23,9,40,0.000000,-114.809862
23,9,42,0.000000,-115.193205
23,9,44,0.000000,-115.864859
23,9,46,0.000000,-117.711419
23,9,48,0.000000,-116.029905
23,9,50,0.000000,-114.836685
23,9,52,0.000000,-115.793223
23,9,54,0.000000,-115.160905
23,9,56,0.000000,-113.854186
23,9,58,0.000000,-116.070837
23,10,0,0.000000,-116.682315
23,10,2,0.000000,-115.182219
23,10,4,0.000000,-116.575048
23,10,6,0.000000,-117.405675
23,10,8,0.000000,-113.825799
23,10,10,0.000000,-113.744833
23,10,12,0.000000,-115.625549
23,10,14,0.000000,-117.282874
23,10,16,0.000000,-115.374630
23,10,18,0.000000,-115.686990
23,10,20,0.000000,-114.568561
23,10,22,0.000000,-117.285470
23,10,24,0.000000,-115.330037
23,10,26,0.000000,-114.824981
23,10,28,0.000000,-117.405134
23,10,30,0.000000,-117.534949
23,10,32,0.000000,-115.710888
23,10,34,0.000000,-118.693719
23,10,36,0.000000,-114.814025
23,10,38,0.000000,-115.847249
23,10,40,0.000000,-116.324171
23,10,42,0.000000,-115.232594
23,10,44,0.000000,-114.645025
23,10,46,0.000000,-116.511857
23,10,48,0.000000,-113.549712
23,10,50,0.000000,-116.742235
23,10,52,0.000000,-116.135147
23,10,54,0.000000,-116.187433
23,10,56,0.000000,-114.773499
23,10,58,0.000000,-114.864136
23,11,0,0.000000,-115.338495
23,11,2,0.000000,-116.875355
23,11,4,0.000000,-116.284639
23,11,6,0.000000,-112.263700
23,11,8,0.000000,-116.627415
23,11,10,0.000000,-116.869341
23,11,12,0.000000,-115.531609
23,11,14,0.000000,-117.133387
23,11,16,0.000000,-115.893595
23,11,18,0.000000,-116.374787
23,11,20,0.000000,-115.848430
23,11,22,0.000000,-117.425734
23,11,24,0.000000,-113.514887
23,11,26,0.000000,-119.509314
23,11,28,0.000000,-114.543831
23,11,30,0.000000,-112.870213
23,11,32,0.000000,-113.877397
23,11,34,0.000000,-115.875850
23,11,36,0.000000,-114.551001
23,11,38,0.000000,-115.617062
23,11,40,0.000000,-116.729401
23,11,42,0.000000,-116.503069
23,11,44,0.000000,-115.309434
23,11,46,0.000000,-117.906957
23,11,48,0.000000,-115.335630
23,11,50,0.000000,-117.001489
23,11,52,0.000000,-116.222784
23,11,54,0.000000,-114.033374
23,11,56,0.000000,-116.162555
23,11,58,0.000000,-116.852485
23,12,0,0.000000,-115.689569
23,12,2,0.000000,-118.137128
23,12,4,0.000000,-115.904808
23,12,6,0.000000,-117.485756
23,12,8,0.000000,-115.313550
23,12,10,0.000000,-116.231560
23,12,12,0.000000,-115.336228
23,12,14,0.000000,-116.776734
23,12,16,0.000000,-115.066156
23,12,18,0.000000,-115.615170
23,12,20,0.000000,-115.422515
23,12,22,0.000000,-113.813638
23,12,24,0.000000,-116.141183
23,12,26,0.000000,-112.916038
23,12,28,0.000000,-117.692112
23,12,30,0.000000,-114.156287
23,12,32,0.000000,-113.543329
23,12,34,0.000000,-116.379589
23,12,36,0.000000,-113.981029
23,12,38,0.000000,-113.661199
23,12,40,0.000000,-114.502364
23,12,42,0.000000,-115.701355
23,12,44,0.000000,-114.959675
23,12,46,0.000000,-115.983555
23,12,48,0.000000,-115.974982
23,12,50,0.000000,-113.424230
23,12,52,0.000000,-114.110818
23,12,54,0.000000,-114.716765
23,12,56,0.000000,-114.647939
23,12,58,0.000000,-114.037516
23,13,0,0.000000,-114.811819
23,13,2,0.000000,-113.216685
23,13,4,0.000000,-116.190326
23,13,6,0.000000,-116.866446
23,13,8,0.000000,-116.985894
23,13,10,0.000000,-116.403301
23,13,12,0.000000,-114.514748
23,13,14,0.000000,-115.820859
23,13,16,0.000000,-117.526722
23,13,18,0.000000,-114.578300
23,13,20,0.000000,-116.094940
23,13,22,0.000000,-114.071933
23,13,24,0.000000,-114.841186
23,13,26,0.000000,-117.427292
23,13,28,0.000000,-116.407670
23,13,30,0.000000,-116.352578
23,13,32,0.000000,-115.302628
23,13,34,0.000000,-116.398970
23,13,36,0.000000,-115.424141
23,13,38,0.000000,-115.417285
23,13,40,0.000000,-116.748091
23,13,42,0.000000,-115.800357
23,13,44,0.000000,-114.960885
23,13,46,0.000000,-115.577277
23,13,48,0.000000,-114.620126
23,13,50,0.000000,-117.175424
23,13,52,0.000000,-116.829235
23,13,54,0.000000,-117.856966
23,13,56,0.000000,-116.737537
23,13,58,0.000000,-114.945362
23,14,0,0.000000,-113.946026
23,14,2,0.000000,-116.006346
23,14,4,0.000000,-114.662956
23,14,6,0.000000,-117.859295
23,14,8,0.000000,-117.794059
23,14,10,0.000000,-114.258984
23,14,12,0.000000,-114.654784
23,14,14,0.000000,-114.902485
23,14,16,0.000000,-116.232412
23,14,18,0.000000,-116.814341
23,14,20,0.000000,-117.577950
23,14,22,0.000000,-116.087310
23,14,24,0.000000,-115.237814
23,14,26,0.000000,-117.944438
23,14,28,0.000000,-115.909422
23,14,30,0.000000,-114.866073
23,14,32,0.000000,-114.710205
23,14,34,0.000000,-117.711030
23,14,36,0.000000,-115.618343
23,14,38,0.000000,-115.495772
23,14,40,0.000000,-115.765262
23,14,42,0.000000,-116.039999
23,14,44,0.000000,-115.636202
23,14,46,0.000000,-114.949986
23,14,48,0.000000,-115.637540
23,14,50,0.000000,-114.182949
23,14,52,0.000000,-117.095151
23,14,54,0.000000,-114.074677
23,14,56,0.000000,-114.996508
23,14,58,0.000000,-117.806163
23,15,0,0.000000,-116.232451
23,15,2,0.000000,-115.316703
23,15,4,0.000000,-116.295324
23,15,6,0.000000,-115.176626
23,15,8,0.000000,-116.510251
23,15,10,0.000000,-115.047158
23,15,12,0.000000,-114.649856
23,15,14,0.000000,-116.355578
23,15,16,0.000000,-113.367995
23,15,18,0.000000,-116.661657
23,15,20,0.000000,-115.823676
23,15,22,0.000000,-117.078422
23,15,24,0.000000,-111.591461
23,15,26,0.000000,-114.697669
23,15,28,0.000000,-117.417706
23,15,30,0.000000,-116.581992
23,15,32,0.000000,-115.896664
23,15,34,0.000000,-118.538261
23,15,36,0.000000,-116.012298
23,15,38,0.000000,-116.470320
23,15,40,0.000000,-115.657072
23,15,42,0.000000,-115.123245
23,15,44,0.000000,-116.869457
23,15,46,0.000000,-114.809559
23,15,48,0.000000,-117.578133
23,15,50,0.000000,-115.569321
23,15,52,0.000000,-115.789382
23,15,54,0.000000,-115.254689
23,15,56,0.000000,-117.379038
23,15,58,0.000000,-116.488074
23,16,0,0.000000,-114.663598
23,16,2,0.000000,-113.381427
23,16,4,0.000000,-115.449336
23,16,6,0.000000,-114.260548
23,16,8,0.000000,-114.380168
23,16,10,0.000000,-112.436932
23,16,12,0.000000,-113.192598
23,16,14,0.000000,-115.955041
23,16,16,0.000000,-115.246974
23,16,18,0.000000,-113.458877
23,16,20,0.000000,-114.332450
23,16,22,0.000000,-117.899469
23,16,24,0.000000,-115.545503
23,16,26,0.000000,-114.123830
23,16,28,0.000000,-116.322550
23,16,30,0.000000,-114.118893
23,16,32,0.000000,-114.757557
23,16,34,0.000000,-115.044258
23,16,36,0.000000,-115.728749
23,16,38,0.000000,-115.686918
23,16,40,0.000000,-118.392581
23,16,42,0.000000,-115.640249
23,16,44,0.000000,-117.712195
23,16,46,0.000000,-115.421203
23,16,48,0.000000,-115.185763
23,16,50,0.000000,-112.641037
23,16,52,0.000000,-117.428990
23,16,54,0.000000,-113.907079
23,16,56,0.000000,-114.883726
23,16,58,0.000000,-116.208558
23,17,0,0.000000,-115.691378
23,17,2,0.000000,-117.074308
23,17,4,0.000000,-115.722105
23,17,6,0.000000,-112.821337
23,17,8,0.000000,-114.296177
23,17,10,0.000000,-116.940670
23,17,12,0.000000,-113.120534
23,17,14,0.000000,-116.366957
23,17,16,0.000000,-114.658807
23,17,18,0.000000,-114.751076
23,17,20,0.000000,-114.868617
23,17,22,0.000000,-115.044009
23,17,24,0.000000,-116.417129
23,17,26,0.000000,-117.421723
23,17,28,0.000000,-114.867064
23,17,30,0.000000,-114.908561
23,17,32,0.000000,-118.099070
23,17,34,0.000000,-115.834814
23,17,36,0.000000,-116.541517
23,17,38,0.000000,-116.696628
23,17,40,0.000000,-114.776509
23,17,42,0.000000,-115.680413
23,17,44,0.000000,-118.626934
23,17,46,0.000000,-114.441049
23,17,48,0.000000,-114.961588
23,17,50,0.000000,-115.242454
23,17,52,0.000000,-116.173047
23,17,54,0.000000,-117.295516
23,17,56,0.000000,-115.246026
23,17,58,0.000000,-114.699513
23,18,0,0.000000,-116.862330
23,18,2,0.000000,-115.288367
23,18,4,0.000000,-115.043270
23,18,6,0.000000,-115.413172
23,18,8,0.000000,-114.256579
23,18,10,0.000000,-113.017851
23,18,12,0.000000,-116.364506
23,18,14,0.000000,-115.238555
23,18,16,0.000000,-117.237257
23,18,18,0.000000,-115.689830
23,18,20,0.000000,-117.703245
23,18,22,0.000000,-113.717662
23,18,24,0.000000,-116.391786
23,18,26,0.000000,-118.266589
23,18,28,0.000000,-115.410152
23,18,30,0.000000,-112.737482
23,18,32,0.000000,-115.077858
23,18,34,0.000000,-113.695418
23,18,36,0.000000,-116.386506
23,18,38,0.000000,-116.589024
23,18,40,0.000000,-115.236986
23,18,42,0.000000,-115.776771
23,18,44,0.000000,-116.305538
23,18,46,0.000000,-116.423311
23,18,48,0.000000,-116.564699
23,18,50,0.000000,-113.688152
23,18,52,0.000000,-113.511665
23,18,54,0.000000,-114.166182
23,18,56,0.000000,-113.715337
23,18,58,0.000000,-115.355937
23,19,0,0.000000,-115.102045
23,19,2,0.000000,-116.357190
23,19,4,0.000000,-115.490191
23,19,6,0.000000,-115.804604
23,19,8,0.000000,-116.329070
23,19,10,0.000000,-114.169304
23,19,12,0.000000,-115.225807
23,19,14,0.000000,-114.766053
23,19,16,0.000000,-115.418385
23,19,18,0.000000,-114.589621
23,19,20,0.000000,-116.965732
23,19,22,0.000000,-116.386258
23,19,24,0.000000,-113.618691
23,19,26,0.000000,-113.742336
23,19,28,0.000000,-113.960675
23,19,30,0.000000,-115.521820
23,19,32,0.000000,-114.628385
23,19,34,0.000000,-117.425555
23,19,36,0.000000,-114.608858
23,19,38,0.000000,-115.192882
23,19,40,0.000000,-114.366364
23,19,42,0.000000,-113.593317
23,19,44,0.000000,-116.240953
23,19,46,0.000000,-115.209668
23,19,48,0.000000,-115.074230
23,19,50,0.000000,-118.421072
23,19,52,0.000000,-114.849839
23,19,54,0.000000,-115.007237
23,19,56,0.000000,-117.589242
23,19,58,0.000000,-113.860061
23,20,0,0.000000,-117.922221
23,20,2,0.000000,-114.484525
23,20,4,0.000000,-116.958444
23,20,6,0.000000,-114.502237
23,20,8,0.000000,-116.764354
23,20,10,0.000000,-115.838254
23,20,12,0.000000,-115.107843
23,20,14,0.000000,-115.348750
23,20,16,0.000000,-117.312348
23,20,18,0.000000,-115.739663
23,20,20,0.000000,-116.599032
23,20,22,0.000000,-113.763872
23,20,24,0.000000,-113.592445
23,20,26,0.000000,-112.534469
23,20,28,0.000000,-115.179939
23,20,30,0.000000,-114.939676
23,20,32,0.000000,-114.870592
23,20,34,0.000000,-114.875324
23,20,36,0.000000,-114.907589
23,20,38,0.000000,-116.103064
23,20,40,0.000000,-114.965470
23,20,42,0.000000,-115.292453
23,20,44,0.000000,-115.495611
23,20,46,0.000000,-114.164583
23,20,48,0.000000,-117.372821
23,20,50,0.000000,-116.235876
23,20,52,0.000000,-117.463401
23,20,54,0.000000,-114.762378
23,20,56,0.000000,-113.977992
23,20,58,0.000000,-110.714271
23,21,0,0.000000,-116.801035
23,21,2,0.000000,-114.230158
23,21,4,0.000000,-115.935056
23,21,6,0.000000,-114.052982
23,21,8,0.000000,-111.437715
23,21,10,0.000000,-113.576594
23,21,12,0.000000,-115.897653
23,21,14,0.000000,-112.976670
23,21,16,0.000000,-115.340452
23,21,18,0.000000,-113.827421
23,21,20,0.000000,-115.987383
23,21,22,0.000000,-116.270867
23,21,24,0.000000,-115.208066
23,21,26,0.000000,-115.594304
23,21,28,0.000000,-114.392675
23,21,30,0.000000,-114.946796
23,21,32,0.000000,-116.597197
23,21,34,0.000000,-115.523544
23,21,36,0.000000,-116.064946
23,21,38,0.000000,-116.511125
23,21,40,0.000000,-115.522625
23,21,42,0.000000,-116.913761
23,21,44,0.000000,-115.436090
23,21,46,0.000000,-115.903368
23,21,48,0.000000,-115.721030
23,21,50,0.000000,-114.515881
23,21,52,0.000000,-113.847844
23,21,54,0.000000,-115.806937
23,21,56,0.000000,-114.857564
23,21,58,0.000000,-115.613119
23,22,0,0.000000,-114.488877
23,22,2,0.000000,-117.236921
23,22,4,0.000000,-116.777567
23,22,6,0.000000,-117.944066
23,22,8,0.000000,-114.171403
23,22,10,0.000000,-114.587855
23,22,12,0.000000,-113.967768
23,22,14,0.000000,-117.502468
23,22,16,0.000000,-114.467377
23,22,18,0.000000,-114.933072
23,22,20,0.000000,-114.951281
23,22,22,0.000000,-115.725128
23,22,24,0.000000,-116.813591
23,22,26,0.000000,-115.762989
23,22,28,0.000000,-113.926909
23,22,30,0.000000,-113.999332
23,22,32,0.000000,-114.833420
23,22,34,0.000000,-114.162437
23,22,36,0.000000,-114.867500
23,22,38,0.000000,-115.827966
23,22,40,0.000000,-113.685668
23,22,42,0.000000,-115.519245
23,22,44,0.000000,-116.549046
23,22,46,0.000000,-112.905497
23,22,48,0.000000,-116.668331
23,22,50,0.000000,-115.366310
23,22,52,0.000000,-117.062944
23,22,54,0.000000,-115.059753
23,22,56,0.000000,-117.501810
23,22,58,0.000000,-117.243628
23,23,0,0.000000,-116.459505
23,23,2,0.000000,-114.040828
23,23,4,0.000000,-116.011802
23,23,6,0.000000,-114.946056
23,23,8,0.000000,-113.279387
23,23,10,0.000000,-115.233212
23,23,12,0.000000,-112.564616
23,23,14,0.000000,-115.855981
23,23,16,0.000000,-115.812552
23,23,18,0.000000,-113.622044
23,23,20,0.000000,-114.689015
23,23,22,0.000000,-116.001674
23,23,24,0.000000,-114.917996
23,23,26,0.000000,-117.061909
23,23,28,0.000000,-114.469472
23,23,30,0.000000,-115.753335
23,23,32,0.000000,-115.713431
23,23,34,0.000000,-114.747071
23,23,36,0.000000,-115.338113
23,23,38,0.000000,-115.143067
23,23,40,0.000000,-114.490862
23,23,42,0.000000,-116.191729
23,23,44,0.000000,-116.101966
23,23,46,0.000000,-114.366203
23,23,48,0.000000,-115.021839
23,23,50,0.000000,-113.992735
23,23,52,0.000000,-114.360492
23,23,54,0.000000,-116.350126
23,23,56,0.000000,-115.405914
23,23,58,0.000000,-114.386500
23,24,0,0.000000,-115.203276
23,24,2,0.000000,-115.472208
23,24,4,0.000000,-114.358607
23,24,6,0.000000,-116.074812
23,24,8,0.000000,-115.796270
23,24,10,0.000000,-116.054569
23,24,12,0.000000,-116.961536
23,24,14,0.000000,-115.229319
23,24,16,0.000000,-116.996438
23,24,18,0.000000,-117.490021
23,24,20,0.000000,-116.117455
23,24,22,0.000000,-115.086990
23,24,24,0.000000,-114.856911
23,24,26,0.000000,-116.002703
23,24,28,0.000000,-114.545046
23,24,30,0.000000,-115.205544
23,24,32,0.000000,-116.917442
23,24,34,0.000000,-116.490140
23,24,36,0.000000,-115.934075
23,24,38,0.000000,-117.071452
23,24,40,0.000000,-116.908531
23,24,42,0.000000,-115.244958
23,24,44,0.000000,-113.708978
23,24,46,0.000000,-115.200236
23,24,48,0.000000,-114.361575
23,24,50,0.000000,-116.729554
23,24,52,0.000000,-117.731111
23,24,54,0.000000,-116.204833
23,24,56,0.000000,-115.217064
23,24,58,0.000000,-115.775045
23,25,0,0.000000,-115.454989
23,25,2,0.000000,-115.353122
23,25,4,0.000000,-114.205686
23,25,6,0.000000,-115.568453
23,25,8,0.000000,-116.193309
23,25,10,0.000000,-112.584323
23,25,12,0.000000,-114.556187
23,25,14,0.000000,-115.505416
23,25,16,0.000000,-116.369339
23,25,18,0.000000,-116.200972
23,25,20,0.000000,-115.478518
23,25,22,0.000000,-115.498283
23,25,24,0.000000,-115.322053
23,25,26,0.000000,-116.039632
23,25,28,0.000000,-115.821352
23,25,30,0.000000,-116.743682
23,25,32,0.000000,-116.531859
23,25,34,0.000000,-113.950552
23,25,36,0.000000,-115.014739
23,25,38,0.000000,-111.448488
23,25,40,0.000000,-115.159936
23,25,42,0.000000,-114.717135
23,25,44,0.000000,-117.846715
23,25,46,0.000000,-116.749846
23,25,48,0.000000,-113.653860
23,25,50,0.000000,-115.852862
23,25,52,0.000000,-118.235309
23,25,54,0.000000,-116.877074
23,25,56,0.000000,-116.248460
23,25,58,0.000000,-116.612102
23,26,0,0.000000,-118.153824
23,26,2,0.000000,-117.766787
23,26,4,0.000000,-115.951078
23,26,6,0.000000,-113.525232
23,26,8,0.000000,-115.837104
23,26,10,0.000000,-117.953120
23,26,12,0.000000,-116.158378
23,26,14,0.000000,-114.512021
23,26,16,0.000000,-116.566660
23,26,18,0.000000,-115.897860
23,26,20,0.000000,-115.376123
23,26,22,0.000000,-114.318875
23,26,24,0.000000,-115.366532
23,26,26,0.000000,-113.328042
23,26,28,0.000000,-116.302343
23,26,30,0.000000,-114.221196
23,26,32,0.000000,-116.805003
23,26,34,0.000000,-116.135502
23,26,36,0.000000,-115.987234
23,26,38,0.000000,-116.452315
23,26,40,0.000000,-114.581122
23,26,42,0.000000,-114.941925
23,26,44,0.000000,-114.867080
23,26,46,0.000000,-115.669786
23,26,48,0.000000,-116.822958
23,26,50,0.000000,-113.866649
23,26,52,0.000000,-115.218180
23,26,54,0.000000,-118.352866
23,26,56,0.000000,-116.016101
23,26,58,0.000000,-118.416723
23,27,0,0.000000,-115.208495
23,27,2,0.000000,-116.989118
23,27,4,0.000000,-115.555505
23,27,6,0.000000,-115.636844
23,27,8,0.000000,-114.891325
23,27,10,0.000000,-112.771279
23,27,12,0.000000,-112.242533
23,27,14,0.000000,-113.522942
23,27,16,0.000000,-115.850620
23,27,18,0.000000,-116.324936
23,27,20,0.000000,-115.462445
23,27,22,0.000000,-113.710514
