hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.212569
23,0,2,0.000000,-132.492171
23,0,4,0.000000,-122.278963
23,0,6,0.000000,-120.710278
23,0,8,0.000000,-129.138294
23,0,10,0.000000,-136.676018
23,0,12,0.000000,-123.978510
23,0,14,0.000000,-125.919443
23,0,16,0.000000,-117.393431
23,0,18,0.000000,-113.211629
23,0,20,0.000000,-139.526722
23,0,22,0.000000,-124.628445
23,0,24,0.000000,-114.022777
23,0,26,0.000000,-122.491669
23,0,28,0.000000,-119.677310
23,0,30,0.000000,-129.493031
23,0,32,0.000000,-121.544382
23,0,34,0.000000,-122.373009
23,0,36,0.000000,-119.650523
23,0,38,0.000000,-125.493497
23,0,40,0.000000,-119.891975
23,0,42,0.000000,-123.431956
23,0,44,0.000000,-120.640856
23,0,46,0.000000,-121.918241
23,0,48,0.000000,-120.855300
23,0,50,0.000000,-120.097601
23,0,52,0.000000,-120.107322
23,0,54,0.000000,-124.259329
23,0,56,0.000000,-120.319342
23,0,58,0.000000,-116.545220
23,1,0,0.000000,-122.530322
23,1,2,0.000000,-123.142683
23,1,4,0.000000,-137.305045
23,1,6,0.000000,-118.692570
23,1,8,0.000000,-122.660391
23,1,10,0.000000,-122.908886
23,1,12,0.000000,-128.469510
23,1,14,0.000000,-131.581167
23,1,16,0.000000,-119.781664
23,1,18,0.000000,-117.256565
23,1,20,0.000000,-121.836624
23,1,22,0.000000,-121.274499
23,1,24,0.000000,-120.600240
23,1,26,0.000000,-128.297892
23,1,28,0.000000,-115.855080
23,1,30,0.000000,-127.853525
23,1,32,0.000000,-118.526431
23,1,34,0.000000,-123.877811
23,1,36,0.000000,-122.675909
23,1,38,0.000000,-118.071582
23,1,40,0.000000,-121.820653
23,1,42,0.000000,-115.670788
23,1,44,0.000000,-118.663798
23,1,46,0.000000,-129.533559
23,1,48,0.000000,-122.678840
23,1,50,0.000000,-128.576223
23,1,52,0.000000,-124.477808
23,1,54,0.000000,-127.459003
23,1,56,0.000000,-125.795424
23,1,58,0.000000,-126.614580
23,2,0,0.000000,-127.396260
23,2,2,0.000000,-142.643237
23,2,4,0.000000,-120.260135
23,2,6,0.000000,-121.198693
23,2,8,0.000000,-133.890046
23,2,10,0.000000,-122.126281
23,2,12,0.000000,-120.465584
23,2,14,0.000000,-119.883194
23,2,16,0.000000,-126.649256
23,2,18,0.000000,-130.753415
23,2,20,0.000000,-123.389381
23,2,22,0.000000,-123.469709
23,2,24,0.000000,-126.024993
23,2,26,0.000000,-133.172893
23,2,28,0.000000,-127.565545
23,2,30,0.000000,-113.216854
23,2,32,0.000000,-146.801515
23,2,34,0.000000,-123.087863
23,2,36,0.000000,-117.481942
23,2,38,0.000000,-152.381631
23,2,40,0.000000,-120.904145
23,2,42,0.000000,-126.551112
23,2,44,0.000000,-140.704812
23,2,46,0.000000,-122.354562
23,2,48,0.000000,-120.986709
23,2,50,0.000000,-124.810380
23,2,52,0.000000,-114.713540
23,2,54,0.000000,-124.854614
23,2,56,0.000000,-115.239425
23,2,58,0.000000,-123.563214
23,3,0,0.000000,-119.614998
23,3,2,0.000000,-120.844363
23,3,4,0.000000,-116.580860
23,3,6,0.000000,-124.073205
23,3,8,0.000000,-129.875895
23,3,10,0.000000,-120.329778
23,3,12,0.000000,-125.696967
23,3,14,0.000000,-124.247339
23,3,16,0.000000,-119.052011
23,3,18,0.000000,-117.260579
23,3,20,0.000000,-114.702650
23,3,22,0.000000,-121.890727
23,3,24,0.000000,-120.606414
23,3,26,0.000000,-123.177528
23,3,28,0.000000,-122.122331
23,3,30,0.000000,-120.408379
23,3,32,0.000000,-122.354336
23,3,34,0.000000,-116.055801
23,3,36,0.000000,-130.553730
23,3,38,0.000000,-125.319106
23,3,40,0.000000,-126.521685
23,3,42,0.000000,-119.161336
23,3,44,0.000000,-127.475928
23,3,46,0.000000,-123.152613
23,3,48,0.000000,-117.258205
23,3,50,0.000000,-123.642950
23,3,52,0.000000,-122.110545
23,3,54,0.000000,-121.091447
23,3,56,0.000000,-121.753325
23,3,58,0.000000,-112.209428
23,4,0,0.000000,-118.928088
23,4,2,0.000000,-117.615258
23,4,4,0.000000,-118.289995
23,4,6,0.000000,-119.821651
23,4,8,0.000000,-116.528120
23,4,10,0.000000,-120.931445
23,4,12,0.000000,-118.750475
23,4,14,0.000000,-123.809433
23,4,16,0.000000,-113.015896
23,4,18,0.000000,-122.022745
23,4,20,0.000000,-121.509369
23,4,22,0.000000,-115.610213
23,4,24,0.000000,-117.277497
23,4,26,0.000000,-140.303985
23,4,28,0.000000,-119.517012
23,4,30,0.000000,-120.927652
23,4,32,0.000000,-121.537115
23,4,34,0.000000,-117.679245
23,4,36,0.000000,-121.967401
23,4,38,0.000000,-118.620263
23,4,40,0.000000,-126.380016
23,4,42,0.000000,-119.235349
23,4,44,0.000000,-115.607720
23,4,46,0.000000,-126.498678
23,4,48,0.000000,-133.452802
23,4,50,0.000000,-120.962073
23,4,52,0.000000,-116.670961
23,4,54,0.000000,-116.404496
23,4,56,0.000000,-122.449108
23,4,58,0.000000,-123.165642
23,5,0,0.000000,-122.729175
23,5,2,0.000000,-127.983630
23,5,4,0.000000,-129.078171
23,5,6,0.000000,-119.284468
23,5,8,0.000000,-119.918307
23,5,10,0.000000,-120.201869
23,5,12,0.000000,-120.930319
23,5,14,0.000000,-120.183240
23,5,16,0.000000,-124.485573
23,5,18,0.000000,-125.173430
23,5,20,0.000000,-118.185344
23,5,22,0.000000,-115.850787
23,5,24,0.000000,-114.977359
23,5,26,0.000000,-120.665842
23,5,28,0.000000,-131.938080
23,5,30,0.000000,-123.873572
23,5,32,0.000000,-117.235379
23,5,34,0.000000,-132.418075
23,5,36,0.000000,-125.675802
23,5,38,0.000000,-116.310930
23,5,40,0.000000,-120.048907
23,5,42,0.000000,-130.199396
23,5,44,0.000000,-119.629102
23,5,46,0.000000,-125.266237
23,5,48,0.000000,-129.771280
23,5,50,0.000000,-114.125020
23,5,52,0.000000,-118.631940
23,5,54,0.000000,-123.832536
23,5,56,0.000000,-116.119561
23,5,58,0.000000,-118.613852
23,6,0,0.000000,-117.039665
23,6,2,0.000000,-121.361714
23,6,4,0.000000,-119.747329
23,6,6,0.000000,-115.425733
23,6,8,0.000000,-128.718307
23,6,10,0.000000,-117.292123
23,6,12,0.000000,-123.097987
23,6,14,0.000000,-118.013793
23,6,16,0.000000,-148.131562
23,6,18,0.000000,-122.402743
23,6,20,0.000000,-123.251211
23,6,22,0.000000,-124.849712
23,6,24,0.000000,-125.044620
23,6,26,0.000000,-116.317633
23,6,28,0.000000,-121.984039
23,6,30,0.000000,-119.949745
23,6,32,0.000000,-120.674810
23,6,34,0.000000,-125.732504
23,6,36,0.000000,-114.813889
23,6,38,0.000000,-118.731440
23,6,40,0.000000,-116.898029
23,6,42,0.000000,-120.653839
23,6,44,0.000000,-117.804845
23,6,46,0.000000,-120.578358
23,6,48,0.000000,-123.520585
23,6,50,0.000000,-121.395732
23,6,52,0.000000,-123.217076
23,6,54,0.000000,-120.441505
23,6,56,0.000000,-123.333888
23,6,58,0.000000,-117.465836
23,7,0,0.000000,-119.430281
23,7,2,0.000000,-120.577494
23,7,4,0.000000,-121.455607
23,7,6,0.000000,-123.646341
23,7,8,0.000000,-129.572731
23,7,10,0.000000,-128.238387
23,7,12,0.000000,-122.066299
23,7,14,0.000000,-125.729340
23,7,16,0.000000,-131.226384
23,7,18,0.000000,-143.150673
23,7,20,0.000000,-122.428927
23,7,22,0.000000,-122.078795
23,7,24,0.000000,-117.996095
23,7,26,0.000000,-118.093946
23,7,28,0.000000,-115.868999
23,7,30,0.000000,-122.693694
23,7,32,0.000000,-123.820567
23,7,34,0.000000,-119.233189
23,7,36,0.000000,-120.497758
23,7,38,0.000000,-115.779965
23,7,40,0.000000,-120.417637
23,7,42,0.000000,-116.755200
23,7,44,0.000000,-145.296451
23,7,46,0.000000,-119.760308
23,7,48,0.000000,-120.031758
23,7,50,0.000000,-133.911280
23,7,52,0.000000,-122.393491
23,7,54,0.000000,-119.100450
23,7,56,0.000000,-118.559155
23,7,58,0.000000,-130.206321
23,8,0,0.000000,-126.421253
23,8,2,0.000000,-127.260025
23,8,4,0.000000,-129.224788
23,8,6,0.000000,-126.142841
23,8,8,0.000000,-122.422193
23,8,10,0.000000,-126.276968
23,8,12,0.000000,-118.649170
23,8,14,0.000000,-122.713557
23,8,16,0.000000,-115.095619
23,8,18,0.000000,-122.644620
23,8,20,0.000000,-117.983026
23,8,22,0.000000,-131.108351
23,8,24,0.000000,-130.821230
23,8,26,0.000000,-126.330016
23,8,28,0.000000,-127.563117
23,8,30,0.000000,-115.708564
23,8,32,0.000000,-131.162169
23,8,34,0.000000,-123.070781
23,8,36,0.000000,-115.298097
23,8,38,0.000000,-119.712375
23,8,40,0.000000,-130.936827
23,8,42,0.000000,-117.133781
23,8,44,0.000000,-124.257782
23,8,46,0.000000,-121.361251
23,8,48,0.000000,-121.963169
23,8,50,0.000000,-126.175801
23,8,52,0.000000,-127.358401
23,8,54,0.000000,-123.141088
23,8,56,0.000000,-118.596798
23,8,58,0.000000,-132.400352
23,9,0,0.000000,-122.652319
23,9,2,0.000000,-136.042512
23,9,4,0.000000,-117.913135
23,9,6,0.000000,-121.448901
23,9,8,0.000000,-121.570255
23,9,10,0.000000,-120.783069
23,9,12,0.000000,-127.824632
23,9,14,0.000000,-126.161719
23,9,16,0.000000,-125.595097
23,9,18,0.000000,-120.949683
23,9,20,0.000000,-124.065629
23,9,22,0.000000,-116.718432
23,9,24,0.000000,-117.163994
23,9,26,0.000000,-122.298320
23,9,28,0.000000,-127.828625
23,9,30,0.000000,-120.216703
23,9,32,0.000000,-119.883236
23,9,34,0.000000,-120.791552
23,9,36,0.000000,-117.711413
23,9,38,0.000000,-123.180532
23,9,40,0.000000,-126.559840
23,9,42,0.000000,-116.105479
23,9,44,0.000000,-123.693561
23,9,46,0.000000,-127.793189
23,9,48,0.000000,-123.340319
23,9,50,0.000000,-116.380434
23,9,52,0.000000,-126.212482
23,9,54,0.000000,-130.699116
23,9,56,0.000000,-118.278635
23,9,58,0.000000,-119.733494
23,10,0,0.000000,-117.270658
23,10,2,0.000000,-117.377051
23,10,4,0.000000,-115.445762
23,10,6,0.000000,-137.934389
23,10,8,0.000000,-117.495846
23,10,10,0.000000,-116.826679
23,10,12,0.000000,-119.261507
23,10,14,0.000000,-120.863151
23,10,16,0.000000,-134.977548
23,10,18,0.000000,-124.535370
23,10,20,0.000000,-119.637489
23,10,22,0.000000,-117.812885
23,10,24,0.000000,-119.652159
23,10,26,0.000000,-119.939728
23,10,28,0.000000,-123.374463
23,10,30,0.000000,-134.781850
23,10,32,0.000000,-115.962413
23,10,34,0.000000,-128.241339
23,10,36,0.000000,-116.559869
23,10,38,0.000000,-131.915117
23,10,40,0.000000,-132.611473
23,10,42,0.000000,-128.906397
23,10,44,0.000000,-117.493623
23,10,46,0.000000,-126.771862
23,10,48,0.000000,-126.218421
23,10,50,0.000000,-121.792929
23,10,52,0.000000,-120.811003
23,10,54,0.000000,-119.868825
23,10,56,0.000000,-120.775035
23,10,58,0.000000,-123.271434
23,11,0,0.000000,-121.645374
23,11,2,0.000000,-118.783162
23,11,4,0.000000,-134.835619
23,11,6,0.000000,-115.841713
23,11,8,0.000000,-124.823629
23,11,10,0.000000,-127.534810
23,11,12,0.000000,-117.405946
23,11,14,0.000000,-118.447621
23,11,16,0.000000,-123.018807
23,11,18,0.000000,-119.764425
23,11,20,0.000000,-121.598213
23,11,22,0.000000,-124.008700
23,11,24,0.000000,-140.943701
23,11,26,0.000000,-123.806500
23,11,28,0.000000,-118.715989
23,11,30,0.000000,-114.686062
23,11,32,0.000000,-120.702940
23,11,34,0.000000,-124.800783
23,11,36,0.000000,-115.412066
23,11,38,0.000000,-120.984818
23,11,40,0.000000,-115.614067
23,11,42,0.000000,-120.659884
23,11,44,0.000000,-123.224621
23,11,46,0.000000,-124.933176
23,11,48,0.000000,-115.563491
23,11,50,0.000000,-121.506203
23,11,52,0.000000,-126.366416
23,11,54,0.000000,-120.871763
23,11,56,0.000000,-118.936445
23,11,58,0.000000,-121.651449
23,12,0,0.000000,-127.827238
23,12,2,0.000000,-128.260215
23,12,4,0.000000,-116.746912
23,12,6,0.000000,-116.543570
23,12,8,0.000000,-128.964964
23,12,10,0.000000,-127.437904
23,12,12,0.000000,-131.119467
23,12,14,0.000000,-128.776025
23,12,16,0.000000,-114.147256
23,12,18,0.000000,-118.080927
23,12,20,0.000000,-124.478176
23,12,22,0.000000,-136.124474
23,12,24,0.000000,-113.871692
23,12,26,0.000000,-123.303149
23,12,28,0.000000,-131.991717
23,12,30,0.000000,-121.644895
23,12,32,0.000000,-118.957714
23,12,34,0.000000,-116.560182
23,12,36,0.000000,-128.323351
23,12,38,0.000000,-123.111061
23,12,40,0.000000,-127.301525
23,12,42,0.000000,-122.301164
23,12,44,0.000000,-132.642400
23,12,46,0.000000,-115.355427
23,12,48,0.000000,-120.416025
23,12,50,0.000000,-119.209141
23,12,52,0.000000,-121.650974
23,12,54,0.000000,-120.382870
23,12,56,0.000000,-122.028955
23,12,58,0.000000,-119.716486
23,13,0,0.000000,-119.462948
23,13,2,0.000000,-117.584876
23,13,4,0.000000,-119.411430
23,13,6,0.000000,-118.619853
23,13,8,0.000000,-119.468788
23,13,10,0.000000,-124.468237
23,13,12,0.000000,-123.675780
23,13,14,0.000000,-117.605795
23,13,16,0.000000,-119.579491
23,13,18,0.000000,-133.934379
23,13,20,0.000000,-119.217540
23,13,22,0.000000,-119.575033
23,13,24,0.000000,-121.859183
23,13,26,0.000000,-120.854760
23,13,28,0.000000,-126.045134
23,13,30,0.000000,-121.735763
23,13,32,0.000000,-120.760485
23,13,34,0.000000,-120.628706
23,13,36,0.000000,-141.653524
23,13,38,0.000000,-120.077384
23,13,40,0.000000,-124.896427
23,13,42,0.000000,-124.121205
23,13,44,0.000000,-131.429612
23,13,46,0.000000,-123.792776
23,13,48,0.000000,-119.562357
23,13,50,0.000000,-123.289026
23,13,52,0.000000,-124.515005
23,13,54,0.000000,-120.698736
23,13,56,0.000000,-115.044332
23,13,58,0.000000,-116.119400
23,14,0,0.000000,-116.816726
23,14,2,0.000000,-124.499909
23,14,4,0.000000,-131.559674
23,14,6,0.000000,-134.325895
23,14,8,0.000000,-129.111524
23,14,10,0.000000,-120.130527
23,14,12,0.000000,-120.585137
23,14,14,0.000000,-123.323102
23,14,16,0.000000,-127.426124
23,14,18,0.000000,-128.304363
23,14,20,0.000000,-116.857836
23,14,22,0.000000,-115.383346
23,14,24,0.000000,-130.620271
23,14,26,0.000000,-129.111728
23,14,28,0.000000,-125.194796
23,14,30,0.000000,-117.470173
23,14,32,0.000000,-121.107878
23,14,34,0.000000,-123.587202
23,14,36,0.000000,-120.916055
23,14,38,0.000000,-115.505143
23,14,40,0.000000,-119.868562
23,14,42,0.000000,-116.473261
23,14,44,0.000000,-118.173449
23,14,46,0.000000,-125.455270
23,14,48,0.000000,-119.550774
23,14,50,0.000000,-126.155869
23,14,52,0.000000,-121.053116
23,14,54,0.000000,-122.004669
23,14,56,0.000000,-116.064920
23,14,58,0.000000,-118.983172
23,15,0,0.000000,-118.466289
23,15,2,0.000000,-115.342650
23,15,4,0.000000,-122.139292
23,15,6,0.000000,-123.671971
23,15,8,0.000000,-120.882988
23,15,10,0.000000,-117.365298
23,15,12,0.000000,-118.250393
23,15,14,0.000000,-131.065807
23,15,16,0.000000,-122.582537
23,15,18,0.000000,-120.929300
23,15,20,0.000000,-121.938210
23,15,22,0.000000,-127.626490
23,15,24,0.000000,-119.406546
23,15,26,0.000000,-126.963051
23,15,28,0.000000,-122.565330
23,15,30,0.000000,-122.116554
23,15,32,0.000000,-122.120495
23,15,34,0.000000,-123.237311
23,15,36,0.000000,-128.009122
23,15,38,0.000000,-130.509930
23,15,40,0.000000,-120.893250
23,15,42,0.000000,-125.462586
23,15,44,0.000000,-113.806616
23,15,46,0.000000,-118.146487
23,15,48,0.000000,-111.820375
23,15,50,0.000000,-140.244479
23,15,52,0.000000,-122.970945
23,15,54,0.000000,-120.787108
23,15,56,0.000000,-116.624026
23,15,58,0.000000,-119.476934
23,16,0,0.000000,-118.296619
23,16,2,0.000000,-118.591704
23,16,4,0.000000,-122.551919
23,16,6,0.000000,-119.023539
23,16,8,0.000000,-116.173269
23,16,10,0.000000,-126.103374
23,16,12,0.000000,-122.614436
23,16,14,0.000000,-121.568077
23,16,16,0.000000,-124.171065
23,16,18,0.000000,-116.396802
23,16,20,0.000000,-117.311342
23,16,22,0.000000,-122.175590
23,16,24,0.000000,-138.312715
23,16,26,0.000000,-118.218324
23,16,28,0.000000,-127.521415
23,16,30,0.000000,-122.661602
23,16,32,0.000000,-122.110702
23,16,34,0.000000,-123.622021
23,16,36,0.000000,-119.757021
23,16,38,0.000000,-127.960127
23,16,40,0.000000,-112.354789
23,16,42,0.000000,-122.308137
23,16,44,0.000000,-124.346946
23,16,46,0.000000,-120.318046
23,16,48,0.000000,-124.699385
23,16,50,0.000000,-124.514123
23,16,52,0.000000,-125.469373
23,16,54,0.000000,-119.160064
23,16,56,0.000000,-124.489551
23,16,58,0.000000,-122.721779
23,17,0,0.000000,-124.174699
23,17,2,0.000000,-118.439520
23,17,4,0.000000,-122.767434
23,17,6,0.000000,-140.943588
23,17,8,0.000000,-120.585065
23,17,10,0.000000,-121.577579
23,17,12,0.000000,-131.254572
23,17,14,0.000000,-116.012270
23,17,16,0.000000,-120.777243
23,17,18,0.000000,-127.841714
23,17,20,0.000000,-115.663066
23,17,22,0.000000,-121.553254
23,17,24,0.000000,-119.649296
23,17,26,0.000000,-123.919838
23,17,28,0.000000,-125.478294
23,17,30,0.000000,-126.509508
23,17,32,0.000000,-128.221546
23,17,34,0.000000,-122.629095
23,17,36,0.000000,-118.776885
23,17,38,0.000000,-139.382763
23,17,40,0.000000,-115.283929
23,17,42,0.000000,-120.139118
23,17,44,0.000000,-117.799901
23,17,46,0.000000,-116.198812
23,17,48,0.000000,-121.163373
23,17,50,0.000000,-121.748318
23,17,52,0.000000,-122.988111
23,17,54,0.000000,-121.462240
23,17,56,0.000000,-118.405868
23,17,58,0.000000,-127.844482
23,18,0,0.000000,-123.997953
23,18,2,0.000000,-116.926361
23,18,4,0.000000,-119.182146
23,18,6,0.000000,-118.704992
23,18,8,0.000000,-122.309003
23,18,10,0.000000,-115.739934
23,18,12,0.000000,-125.959993
23,18,14,0.000000,-130.453920
23,18,16,0.000000,-122.365674
23,18,18,0.000000,-121.614600
23,18,20,0.000000,-122.746205
23,18,22,0.000000,-117.672098
23,18,24,0.000000,-124.201994
23,18,26,0.000000,-130.934806
23,18,28,0.000000,-123.009878
23,18,30,0.000000,-115.109960
23,18,32,0.000000,-129.080869
23,18,34,0.000000,-125.420613
23,18,36,0.000000,-120.094539
23,18,38,0.000000,-120.100307
23,18,40,0.000000,-124.005365
23,18,42,0.000000,-135.744004
23,18,44,0.000000,-119.572985
23,18,46,0.000000,-124.203269
23,18,48,0.000000,-116.425247
23,18,50,0.000000,-145.516633
23,18,52,0.000000,-122.003477
23,18,54,0.000000,-122.333375
23,18,56,0.000000,-118.159634
23,18,58,0.000000,-127.769234
23,19,0,0.000000,-120.819668
23,19,2,0.000000,-116.096743
23,19,4,0.000000,-120.110352
23,19,6,0.000000,-121.827280
23,19,8,0.000000,-122.078986
23,19,10,0.000000,-135.883820
23,19,12,0.000000,-134.826634
23,19,14,0.000000,-119.629404
23,19,16,0.000000,-130.872390
23,19,18,0.000000,-122.852767
23,19,20,0.000000,-121.136126
23,19,22,0.000000,-119.308379
23,19,24,0.000000,-128.990910
23,19,26,0.000000,-122.113004
23,19,28,0.000000,-120.292478
23,19,30,0.000000,-117.553028
23,19,32,0.000000,-122.720184
23,19,34,0.000000,-117.194720
23,19,36,0.000000,-119.116930
23,19,38,0.000000,-113.790818
23,19,40,0.000000,-127.330914
23,19,42,0.000000,-132.619250
23,19,44,0.000000,-130.931325
23,19,46,0.000000,-115.415353
23,19,48,0.000000,-122.830010
23,19,50,0.000000,-122.187440
23,19,52,0.000000,-115.874755
23,19,54,0.000000,-121.732247
23,19,56,0.000000,-130.610336
23,19,58,0.000000,-125.663743
23,20,0,0.000000,-126.182823
23,20,2,0.000000,-135.767565
23,20,4,0.000000,-122.693326
23,20,6,0.000000,-116.617390
23,20,8,0.000000,-120.260146
23,20,10,0.000000,-121.740847
23,20,12,0.000000,-123.030450
23,20,14,0.000000,-119.022405
23,20,16,0.000000,-119.043897
23,20,18,0.000000,-116.475868
23,20,20,0.000000,-123.005821
23,20,22,0.000000,-123.221267
23,20,24,0.000000,-119.314576
23,20,26,0.000000,-113.123957
23,20,28,0.000000,-122.747199
23,20,30,0.000000,-117.795096
23,20,32,0.000000,-120.717214
23,20,34,0.000000,-117.961242
23,20,36,0.000000,-125.347478
23,20,38,0.000000,-119.141563
23,20,40,0.000000,-120.719533
23,20,42,0.000000,-117.096129
23,20,44,0.000000,-117.025940
23,20,46,0.000000,-116.714652
23,20,48,0.000000,-117.708701
23,20,50,0.000000,-122.999778
23,20,52,0.000000,-119.999377
23,20,54,0.000000,-124.267340
23,20,56,0.000000,-119.837878
23,20,58,0.000000,-126.992527
23,21,0,0.000000,-120.507034
23,21,2,0.000000,-116.439301
23,21,4,0.000000,-119.835543
23,21,6,0.000000,-120.380560
23,21,8,0.000000,-116.059181
23,21,10,0.000000,-123.147600
23,21,12,0.000000,-120.204590
23,21,14,0.000000,-122.678553
23,21,16,0.000000,-120.527808
23,21,18,0.000000,-121.691952
23,21,20,0.000000,-126.487628
23,21,22,0.000000,-117.135131
23,21,24,0.000000,-125.290678
23,21,26,0.000000,-132.589136
23,21,28,0.000000,-117.281903
23,21,30,0.000000,-126.651889
23,21,32,0.000000,-114.757180
23,21,34,0.000000,-119.556616
23,21,36,0.000000,-117.682745
23,21,38,0.000000,-122.690031
23,21,40,0.000000,-126.579249
23,21,42,0.000000,-118.530723
23,21,44,0.000000,-118.797341
23,21,46,0.000000,-115.084547
23,21,48,0.000000,-137.114270
23,21,50,0.000000,-122.384233
23,21,52,0.000000,-122.360353
23,21,54,0.000000,-122.981709
23,21,56,0.000000,-122.758765
23,21,58,0.000000,-112.872098
23,22,0,0.000000,-125.292946
23,22,2,0.000000,-143.236598
23,22,4,0.000000,-118.615136
23,22,6,0.000000,-136.195108
23,22,8,0.000000,-125.660101
23,22,10,0.000000,-116.207735
23,22,12,0.000000,-127.947775
23,22,14,0.000000,-119.573386
23,22,16,0.000000,-125.719262
23,22,18,0.000000,-127.170548
23,22,20,0.000000,-123.240757
23,22,22,0.000000,-123.336052
23,22,24,0.000000,-120.428324
23,22,26,0.000000,-124.085905
23,22,28,0.000000,-121.606446
23,22,30,0.000000,-122.048812
23,22,32,0.000000,-122.337388
23,22,34,0.000000,-125.136443
23,22,36,0.000000,-116.218587
23,22,38,0.000000,-115.119560
23,22,40,0.000000,-120.652778
23,22,42,0.000000,-121.604009
23,22,44,0.000000,-119.042289
23,22,46,0.000000,-122.872327
23,22,48,0.000000,-117.948327
23,22,50,0.000000,-119.941981
23,22,52,0.000000,-123.807609
23,22,54,0.000000,-119.732950
23,22,56,0.000000,-114.651363
23,22,58,0.000000,-120.829515
23,23,0,0.000000,-120.608700
23,23,2,0.000000,-125.114915
23,23,4,0.000000,-128.107455
23,23,6,0.000000,-115.793729
23,23,8,0.000000,-125.202803
23,23,10,0.000000,-121.349413
23,23,12,0.000000,-122.602191
23,23,14,0.000000,-124.826085
23,23,16,0.000000,-115.063239
23,23,18,0.000000,-129.397968
23,23,20,0.000000,-121.046839
23,23,22,0.000000,-129.083711
23,23,24,0.000000,-122.313223
23,23,26,0.000000,-131.516233
23,23,28,0.000000,-117.831217
23,23,30,0.000000,-126.446725
23,23,32,0.000000,-124.807095
23,23,34,0.000000,-119.051754
23,23,36,0.000000,-119.057539
23,23,38,0.000000,-126.922371
23,23,40,0.000000,-122.435871
23,23,42,0.000000,-133.436117
23,23,44,0.000000,-115.987045
23,23,46,0.000000,-116.637377
23,23,48,0.000000,-113.804589
23,23,50,0.000000,-120.843932
23,23,52,0.000000,-119.608835
23,23,54,0.000000,-121.336313
23,23,56,0.000000,-119.624778
23,23,58,0.000000,-119.331419
23,24,0,0.000000,-118.430778
23,24,2,0.000000,-121.414762
23,24,4,0.000000,-122.256919
23,24,6,0.000000,-121.352713
23,24,8,0.000000,-127.460550
23,24,10,0.000000,-116.463205
23,24,12,0.000000,-115.291966
23,24,14,0.000000,-122.360482
23,24,16,0.000000,-117.698749
23,24,18,0.000000,-117.491289
23,24,20,0.000000,-115.514197
23,24,22,0.000000,-118.342106
23,24,24,0.000000,-117.246610
23,24,26,0.000000,-127.635991
23,24,28,0.000000,-120.590975
23,24,30,0.000000,-117.276795
23,24,32,0.000000,-132.445894
23,24,34,0.000000,-129.380689
23,24,36,0.000000,-143.764585
23,24,38,0.000000,-130.596173
23,24,40,0.000000,-137.959750
23,24,42,0.000000,-119.049097
23,24,44,0.000000,-123.157396
23,24,46,0.000000,-123.081640
23,24,48,0.000000,-112.364512
23,24,50,0.000000,-118.814006
23,24,52,0.000000,-125.618503
23,24,54,0.000000,-122.029663
23,24,56,0.000000,-122.032147
23,24,58,0.000000,-125.104989
23,25,0,0.000000,-117.407851
23,25,2,0.000000,-139.558685
23,25,4,0.000000,-128.206520
23,25,6,0.000000,-117.312486
23,25,8,0.000000,-119.075017
23,25,10,0.000000,-114.882805
23,25,12,0.000000,-120.239928
23,25,14,0.000000,-132.488430
23,25,16,0.000000,-131.531020
23,25,18,0.000000,-119.146381
23,25,20,0.000000,-119.667299
23,25,22,0.000000,-121.623212
23,25,24,0.000000,-122.298823
23,25,26,0.000000,-118.949333
23,25,28,0.000000,-124.040910
23,25,30,0.000000,-125.725752
23,25,32,0.000000,-114.362907
23,25,34,0.000000,-121.553108
23,25,36,0.000000,-120.376213
23,25,38,0.000000,-126.140101
23,25,40,0.000000,-118.894724
23,25,42,0.000000,-119.751993
23,25,44,0.000000,-117.635243
23,25,46,0.000000,-118.725892
23,25,48,0.000000,-131.853912
23,25,50,0.000000,-125.289268
23,25,52,0.000000,-116.811496
23,25,54,0.000000,-121.571455
23,25,56,0.000000,-122.342177
23,25,58,0.000000,-123.970632
23,26,0,0.000000,-120.768478
23,26,2,0.000000,-116.817229
23,26,4,0.000000,-118.169665
23,26,6,0.000000,-121.104753
23,26,8,0.000000,-117.656862
23,26,10,0.000000,-117.198765
23,26,12,0.000000,-118.069442
23,26,14,0.000000,-119.912557
23,26,16,0.000000,-121.574869
23,26,18,0.000000,-123.333374
23,26,20,0.000000,-119.347583
23,26,22,0.000000,-118.275899
23,26,24,0.000000,-120.878986
23,26,26,0.000000,-114.117306
23,26,28,0.000000,-127.731796
23,26,30,0.000000,-121.673798
23,26,32,0.000000,-125.089395
23,26,34,0.000000,-115.729671
23,26,36,0.000000,-121.354240
23,26,38,0.000000,-122.950520
23,26,40,0.000000,-115.818302
23,26,42,0.000000,-116.475813
23,26,44,0.000000,-127.307783
23,26,46,0.000000,-122.409917
23,26,48,0.000000,-117.652594
23,26,50,0.000000,-115.295115
23,26,52,0.000000,-123.187603
23,26,54,0.000000,-115.009532
23,26,56,0.000000,-118.484834
23,26,58,0.000000,-127.206388
23,27,0,0.000000,-124.062879
23,27,2,0.000000,-118.916941
23,27,4,0.000000,-121.855718
23,27,6,0.000000,-122.443248
23,27,8,0.000000,-128.615881
23,27,10,0.000000,-117.622783
23,27,12,0.000000,-117.501722
23,27,14,0.000000,-122.030952
23,27,16,0.000000,-136.918800
23,27,18,0.000000,-120.848516
23,27,20,0.000000,-128.169854
23,27,22,0.000000,-120.154560
