hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.011640
23,0,2,0.000000,-119.151127
23,0,4,0.000000,-125.396739
23,0,6,0.000000,-127.389244
23,0,8,0.000000,-128.872995
23,0,10,0.000000,-125.953936
23,0,12,0.000000,-122.065201
23,0,14,0.000000,-126.365497
23,0,16,0.000000,-113.318198
23,0,18,0.000000,-114.235289
23,0,20,0.000000,-117.788355
23,0,22,0.000000,-121.384851
23,0,24,0.000000,-121.951055
23,0,26,0.000000,-115.448422
23,0,28,0.000000,-118.748292
23,0,30,0.000000,-125.362101
23,0,32,0.000000,-116.326962
23,0,34,0.000000,-121.640970
23,0,36,0.000000,-112.679159
23,0,38,0.000000,-117.584773
23,0,40,0.000000,-118.001170
23,0,42,0.000000,-125.580395
23,0,44,0.000000,-112.270921
23,0,46,0.000000,-126.911621
23,0,48,0.000000,-119.041590
23,0,50,0.000000,-113.863963
23,0,52,0.000000,-113.084792
23,0,54,0.000000,-124.127423
23,0,56,0.000000,-118.818519
23,0,58,0.000000,-116.026846
23,1,0,0.000000,-121.011107
23,1,2,0.000000,-120.080485
23,1,4,0.000000,-116.707926
23,1,6,0.000000,-114.877257
23,1,8,0.000000,-121.253424
23,1,10,0.000000,-123.216425
23,1,12,0.000000,-120.087980
23,1,14,0.000000,-124.479235
23,1,16,0.000000,-135.450079
23,1,18,0.000000,-124.299366
23,1,20,0.000000,-124.861211
23,1,22,0.000000,-133.503397
23,1,24,0.000000,-116.878826
23,1,26,0.000000,-129.174417
23,1,28,0.000000,-118.775855
23,1,30,0.000000,-113.070314
23,1,32,0.000000,-113.950860
23,1,34,0.000000,-124.073829
23,1,36,0.000000,-119.570337
23,1,38,0.000000,-123.996843
23,1,40,0.000000,-116.415538
23,1,42,0.000000,-126.520833
23,1,44,0.000000,-124.587575
23,1,46,0.000000,-122.218867
23,1,48,0.000000,-114.923603
23,1,50,0.000000,-119.821082
23,1,52,0.000000,-116.749766
23,1,54,0.000000,-125.209800
23,1,56,0.000000,-116.408171
23,1,58,0.000000,-116.861140
23,2,0,0.000000,-114.826374
23,2,2,0.000000,-130.188652
23,2,4,0.000000,-126.796581
23,2,6,0.000000,-120.884281
23,2,8,0.000000,-128.889054
23,2,10,0.000000,-118.378253
23,2,12,0.000000,-118.450567
23,2,14,0.000000,-123.349033
23,2,16,0.000000,-121.293503
23,2,18,0.000000,-139.690545
23,2,20,0.000000,-122.278382
23,2,22,0.000000,-117.700433
23,2,24,0.000000,-114.576487
23,2,26,0.000000,-117.144115
23,2,28,0.000000,-128.843307
23,2,30,0.000000,-120.781782
23,2,32,0.000000,-117.679437
23,2,34,0.000000,-119.980754
23,2,36,0.000000,-117.919617
23,2,38,0.000000,-126.178872
23,2,40,0.000000,-124.292199
23,2,42,0.000000,-124.045499
23,2,44,0.000000,-113.364254
23,2,46,0.000000,-114.661942
23,2,48,0.000000,-122.864098
23,2,50,0.000000,-119.958224
23,2,52,0.000000,-126.286178
23,2,54,0.000000,-132.652159
23,2,56,0.000000,-122.161092
23,2,58,0.000000,-116.523827
23,3,0,0.000000,-113.793621
23,3,2,0.000000,-129.264458
23,3,4,0.000000,-130.397597
23,3,6,0.000000,-124.261695
23,3,8,0.000000,-135.370055
23,3,10,0.000000,-118.817606
23,3,12,0.000000,-126.289625
23,3,14,0.000000,-130.394355
23,3,16,0.000000,-124.354059
23,3,18,0.000000,-124.945959
23,3,20,0.000000,-127.690062
23,3,22,0.000000,-132.622508
23,3,24,0.000000,-121.821508
23,3,26,0.000000,-116.320368
23,3,28,0.000000,-117.462645
23,3,30,0.000000,-120.457691
23,3,32,0.000000,-119.496680
23,3,34,0.000000,-118.888736
23,3,36,0.000000,-121.125503
23,3,38,0.000000,-122.969786
23,3,40,0.000000,-113.988088
23,3,42,0.000000,-129.138825
23,3,44,0.000000,-123.843777
23,3,46,0.000000,-115.349642
23,3,48,0.000000,-127.162664
23,3,50,0.000000,-124.490951
23,3,52,0.000000,-115.255491
23,3,54,0.000000,-124.825768
23,3,56,0.000000,-121.436834
23,3,58,0.000000,-120.686749
23,4,0,0.000000,-121.133547
23,4,2,0.000000,-126.241094
23,4,4,0.000000,-142.130707
23,4,6,0.000000,-125.986479
23,4,8,0.000000,-117.640304
23,4,10,0.000000,-130.539861
23,4,12,0.000000,-118.932741
23,4,14,0.000000,-116.078357
23,4,16,0.000000,-113.414537
23,4,18,0.000000,-119.680648
23,4,20,0.000000,-114.463172
23,4,22,0.000000,-119.517720
23,4,24,0.000000,-131.738841
23,4,26,0.000000,-124.604924
23,4,28,0.000000,-128.029701
23,4,30,0.000000,-120.200309
23,4,32,0.000000,-134.175160
23,4,34,0.000000,-116.489323
23,4,36,0.000000,-120.866642
23,4,38,0.000000,-118.888286
23,4,40,0.000000,-118.161038
23,4,42,0.000000,-121.491719
23,4,44,0.000000,-124.282191
23,4,46,0.000000,-117.877363
23,4,48,0.000000,-118.480025
23,4,50,0.000000,-128.546245
23,4,52,0.000000,-122.946125
23,4,54,0.000000,-118.973173
23,4,56,0.000000,-122.110702
23,4,58,0.000000,-127.436080
23,5,0,0.000000,-128.870335
23,5,2,0.000000,-120.044818
23,5,4,0.000000,-122.649271
23,5,6,0.000000,-116.361960
23,5,8,0.000000,-129.177392
23,5,10,0.000000,-124.560017
23,5,12,0.000000,-116.506234
23,5,14,0.000000,-137.801280
23,5,16,0.000000,-123.839693
23,5,18,0.000000,-113.743782
23,5,20,0.000000,-119.761833
23,5,22,0.000000,-123.210553
23,5,24,0.000000,-125.045981
23,5,26,0.000000,-127.428457
23,5,28,0.000000,-116.773523
23,5,30,0.000000,-120.845282
23,5,32,0.000000,-121.016466
23,5,34,0.000000,-132.330395
23,5,36,0.000000,-117.299517
23,5,38,0.000000,-124.950593
23,5,40,0.000000,-123.293180
23,5,42,0.000000,-115.527441
23,5,44,0.000000,-129.992399
23,5,46,0.000000,-127.270711
23,5,48,0.000000,-122.313588
23,5,50,0.000000,-122.752467
23,5,52,0.000000,-127.744663
23,5,54,0.000000,-114.003065
23,5,56,0.000000,-122.616729
23,5,58,0.000000,-119.462254
23,6,0,0.000000,-122.390386
23,6,2,0.000000,-122.078273
23,6,4,0.000000,-117.261241
23,6,6,0.000000,-116.507651
23,6,8,0.000000,-134.033218
23,6,10,0.000000,-117.559805
23,6,12,0.000000,-134.398703
23,6,14,0.000000,-119.677786
23,6,16,0.000000,-124.863999
23,6,18,0.000000,-120.457211
23,6,20,0.000000,-122.085691
23,6,22,0.000000,-121.145551
23,6,24,0.000000,-122.424014
23,6,26,0.000000,-121.491748
23,6,28,0.000000,-118.541530
23,6,30,0.000000,-119.841368
23,6,32,0.000000,-128.509838
23,6,34,0.000000,-120.450701
23,6,36,0.000000,-119.505124
23,6,38,0.000000,-116.808729
23,6,40,0.000000,-120.904413
23,6,42,0.000000,-120.077444
23,6,44,0.000000,-114.380660
23,6,46,0.000000,-121.371108
23,6,48,0.000000,-118.996550
23,6,50,0.000000,-121.373357
23,6,52,0.000000,-129.318440
23,6,54,0.000000,-123.177179
23,6,56,0.000000,-118.413952
23,6,58,0.000000,-131.413620
23,7,0,0.000000,-123.176107
23,7,2,0.000000,-125.420546
23,7,4,0.000000,-121.416823
23,7,6,0.000000,-122.952784
23,7,8,0.000000,-122.815002
23,7,10,0.000000,-115.017573
23,7,12,0.000000,-117.787340
23,7,14,0.000000,-116.298997
23,7,16,0.000000,-118.027539
23,7,18,0.000000,-123.691216
23,7,20,0.000000,-127.578090
23,7,22,0.000000,-122.498519
23,7,24,0.000000,-120.264576
23,7,26,0.000000,-119.578704
23,7,28,0.000000,-115.443397
23,7,30,0.000000,-126.305890
23,7,32,0.000000,-117.106004
23,7,34,0.000000,-134.900262
23,7,36,0.000000,-123.587015
23,7,38,0.000000,-119.394499
23,7,40,0.000000,-117.998429
23,7,42,0.000000,-129.026826
23,7,44,0.000000,-128.614328
23,7,46,0.000000,-122.720504
23,7,48,0.000000,-128.912125
23,7,50,0.000000,-124.837590
23,7,52,0.000000,-113.791230
23,7,54,0.000000,-114.533325
23,7,56,0.000000,-118.541429
23,7,58,0.000000,-117.455882
23,8,0,0.000000,-117.484110
23,8,2,0.000000,-118.535263
23,8,4,0.000000,-125.453059
23,8,6,0.000000,-127.635989
23,8,8,0.000000,-117.099129
23,8,10,0.000000,-119.481889
23,8,12,0.000000,-128.549492
23,8,14,0.000000,-118.607349
23,8,16,0.000000,-126.688209
23,8,18,0.000000,-127.012571
23,8,20,0.000000,-119.397235
23,8,22,0.000000,-117.030407
23,8,24,0.000000,-140.208331
23,8,26,0.000000,-130.759071
23,8,28,0.000000,-121.772376
23,8,30,0.000000,-116.223731
23,8,32,0.000000,-120.113413
23,8,34,0.000000,-113.206801
23,8,36,0.000000,-127.513268
23,8,38,0.000000,-131.189188
23,8,40,0.000000,-117.926849
23,8,42,0.000000,-138.614203
23,8,44,0.000000,-121.120888
23,8,46,0.000000,-119.674124
23,8,48,0.000000,-121.005530
23,8,50,0.000000,-116.463584
23,8,52,0.000000,-133.202959
23,8,54,0.000000,-121.383993
23,8,56,0.000000,-122.464294
23,8,58,0.000000,-120.089350
23,9,0,0.000000,-125.342311
23,9,2,0.000000,-121.773354
23,9,4,0.000000,-112.949149
23,9,6,0.000000,-129.685014
23,9,8,0.000000,-132.664341
23,9,10,0.000000,-117.688198
23,9,12,0.000000,-128.965860
23,9,14,0.000000,-122.254290
23,9,16,0.000000,-112.604232
23,9,18,0.000000,-125.294508
23,9,20,0.000000,-126.516064
23,9,22,0.000000,-110.557772
23,9,24,0.000000,-119.458646
23,9,26,0.000000,-128.444250
23,9,28,0.000000,-115.963833
23,9,30,0.000000,-119.330746
23,9,32,0.000000,-113.769134
23,9,34,0.000000,-121.359596
23,9,36,0.000000,-132.812452
23,9,38,0.000000,-112.614049
23,9,40,0.000000,-116.856273
23,9,42,0.000000,-118.509407
23,9,44,0.000000,-116.498359
23,9,46,0.000000,-118.523674
23,9,48,0.000000,-120.259062
23,9,50,0.000000,-125.018085
23,9,52,0.000000,-126.144570
23,9,54,0.000000,-117.835200
23,9,56,0.000000,-137.704792
23,9,58,0.000000,-126.107934
23,10,0,0.000000,-122.301879
23,10,2,0.000000,-118.165683
23,10,4,0.000000,-116.158965
23,10,6,0.000000,-112.372976
23,10,8,0.000000,-120.186458
23,10,10,0.000000,-114.977919
23,10,12,0.000000,-117.251459
23,10,14,0.000000,-139.238350
23,10,16,0.000000,-121.503584
23,10,18,0.000000,-118.340531
23,10,20,0.000000,-121.329149
23,10,22,0.000000,-115.121267
23,10,24,0.000000,-128.373891
23,10,26,0.000000,-119.715038
23,10,28,0.000000,-113.257234
23,10,30,0.000000,-136.063238
23,10,32,0.000000,-128.393389
23,10,34,0.000000,-122.284480
23,10,36,0.000000,-124.072384
23,10,38,0.000000,-120.291091
23,10,40,0.000000,-123.465224
23,10,42,0.000000,-126.123992
23,10,44,0.000000,-121.998948
23,10,46,0.000000,-117.018435
23,10,48,0.000000,-114.289962
23,10,50,0.000000,-120.991498
23,10,52,0.000000,-115.964039
23,10,54,0.000000,-124.263944
23,10,56,0.000000,-118.679436
23,10,58,0.000000,-123.470720
23,11,0,0.000000,-117.034776
23,11,2,0.000000,-124.827084
23,11,4,0.000000,-116.637653
23,11,6,0.000000,-120.694381
23,11,8,0.000000,-131.641144
23,11,10,0.000000,-127.317491
23,11,12,0.000000,-119.118892
23,11,14,0.000000,-118.472982
23,11,16,0.000000,-122.089150
23,11,18,0.000000,-126.310975
23,11,20,0.000000,-116.780505
23,11,22,0.000000,-124.417513
23,11,24,0.000000,-121.478291
23,11,26,0.000000,-126.149276
23,11,28,0.000000,-127.058628
23,11,30,0.000000,-135.959346
23,11,32,0.000000,-118.376178
23,11,34,0.000000,-127.674916
23,11,36,0.000000,-118.232064
23,11,38,0.000000,-124.496749
23,11,40,0.000000,-117.070308
23,11,42,0.000000,-127.166990
23,11,44,0.000000,-116.550408
23,11,46,0.000000,-122.581560
23,11,48,0.000000,-119.788035
23,11,50,0.000000,-115.283173
23,11,52,0.000000,-118.075683
23,11,54,0.000000,-137.278311
23,11,56,0.000000,-119.733489
23,11,58,0.000000,-122.758701
23,12,0,0.000000,-123.390773
23,12,2,0.000000,-117.495527
23,12,4,0.000000,-116.560762
23,12,6,0.000000,-115.045901
23,12,8,0.000000,-123.768236
23,12,10,0.000000,-135.942487
23,12,12,0.000000,-115.536706
23,12,14,0.000000,-130.716432
23,12,16,0.000000,-130.846350
23,12,18,0.000000,-120.996760
23,12,20,0.000000,-123.687410
23,12,22,0.000000,-117.955641
23,12,24,0.000000,-126.540561
23,12,26,0.000000,-118.476655
23,12,28,0.000000,-115.344219
23,12,30,0.000000,-116.889126
23,12,32,0.000000,-126.542832
23,12,34,0.000000,-127.366940
23,12,36,0.000000,-137.312138
23,12,38,0.000000,-126.659246
23,12,40,0.000000,-126.497156
23,12,42,0.000000,-134.156901
23,12,44,0.000000,-119.684478
23,12,46,0.000000,-124.330951
23,12,48,0.000000,-122.936446
23,12,50,0.000000,-114.607350
23,12,52,0.000000,-130.899856
23,12,54,0.000000,-120.197868
23,12,56,0.000000,-125.081681
23,12,58,0.000000,-122.740182
23,13,0,0.000000,-120.548726
23,13,2,0.000000,-122.607040
23,13,4,0.000000,-120.072752
23,13,6,0.000000,-136.380465
23,13,8,0.000000,-120.680764
23,13,10,0.000000,-123.181315
23,13,12,0.000000,-136.798312
23,13,14,0.000000,-120.387199
23,13,16,0.000000,-124.767333
23,13,18,0.000000,-119.201556
23,13,20,0.000000,-112.949785
23,13,22,0.000000,-133.571177
23,13,24,0.000000,-128.819077
23,13,26,0.000000,-128.907334
23,13,28,0.000000,-123.515100
23,13,30,0.000000,-124.341573
23,13,32,0.000000,-127.781039
23,13,34,0.000000,-119.565504
23,13,36,0.000000,-124.795033
23,13,38,0.000000,-123.903821
23,13,40,0.000000,-118.806271
23,13,42,0.000000,-122.614194
23,13,44,0.000000,-122.062384
23,13,46,0.000000,-117.912439
23,13,48,0.000000,-125.486336
23,13,50,0.000000,-120.886501
23,13,52,0.000000,-119.169993
23,13,54,0.000000,-117.206354
23,13,56,0.000000,-118.904231
23,13,58,0.000000,-118.723125
23,14,0,0.000000,-122.634892
23,14,2,0.000000,-115.059766
23,14,4,0.000000,-122.864383
23,14,6,0.000000,-118.739249
23,14,8,0.000000,-115.392300
23,14,10,0.000000,-118.604860
23,14,12,0.000000,-118.174970
23,14,14,0.000000,-132.314561
23,14,16,0.000000,-116.340747
23,14,18,0.000000,-114.516771
23,14,20,0.000000,-121.769625
23,14,22,0.000000,-124.408458
23,14,24,0.000000,-127.936876
23,14,26,0.000000,-121.538261
23,14,28,0.000000,-118.716343
23,14,30,0.000000,-117.089914
23,14,32,0.000000,-138.665513
23,14,34,0.000000,-123.327526
23,14,36,0.000000,-124.830948
23,14,38,0.000000,-127.040866
23,14,40,0.000000,-120.227357
23,14,42,0.000000,-127.072537
23,14,44,0.000000,-128.855821
23,14,46,0.000000,-120.820667
23,14,48,0.000000,-116.844355
23,14,50,0.000000,-118.975590
23,14,52,0.000000,-119.562560
23,14,54,0.000000,-116.874412
23,14,56,0.000000,-118.458110
23,14,58,0.000000,-131.500367
23,15,0,0.000000,-113.732857
23,15,2,0.000000,-120.892627
23,15,4,0.000000,-121.699109
23,15,6,0.000000,-123.478045
23,15,8,0.000000,-125.568087
23,15,10,0.000000,-113.824397
23,15,12,0.000000,-118.334116
23,15,14,0.000000,-131.056756
23,15,16,0.000000,-118.629387
23,15,18,0.000000,-124.792514
23,15,20,0.000000,-123.787084
23,15,22,0.000000,-122.846203
23,15,24,0.000000,-112.406113
23,15,26,0.000000,-117.567505
23,15,28,0.000000,-135.234247
23,15,30,0.000000,-116.803566
23,15,32,0.000000,-128.356699
23,15,34,0.000000,-120.860742
23,15,36,0.000000,-123.349048
23,15,38,0.000000,-117.516931
23,15,40,0.000000,-129.586484
23,15,42,0.000000,-120.386289
23,15,44,0.000000,-115.178527
23,15,46,0.000000,-122.681773
23,15,48,0.000000,-119.228448
23,15,50,0.000000,-128.202672
23,15,52,0.000000,-123.192788
23,15,54,0.000000,-119.411303
23,15,56,0.000000,-127.134907
23,15,58,0.000000,-119.911097
23,16,0,0.000000,-122.988482
23,16,2,0.000000,-128.431254
23,16,4,0.000000,-119.003179
23,16,6,0.000000,-116.737698
23,16,8,0.000000,-127.542323
23,16,10,0.000000,-123.711757
23,16,12,0.000000,-121.465483
23,16,14,0.000000,-116.651994
23,16,16,0.000000,-121.366742
23,16,18,0.000000,-117.990070
23,16,20,0.000000,-117.408758
23,16,22,0.000000,-120.375494
23,16,24,0.000000,-117.010313
23,16,26,0.000000,-113.714834
23,16,28,0.000000,-119.298221
23,16,30,0.000000,-120.243036
23,16,32,0.000000,-122.368377
23,16,34,0.000000,-120.666898
23,16,36,0.000000,-117.202229
23,16,38,0.000000,-122.607543
23,16,40,0.000000,-127.107308
23,16,42,0.000000,-129.725588
23,16,44,0.000000,-121.614360
23,16,46,0.000000,-120.963145
23,16,48,0.000000,-123.321851
23,16,50,0.000000,-117.116272
23,16,52,0.000000,-117.755774
23,16,54,0.000000,-127.136195
23,16,56,0.000000,-118.483560
23,16,58,0.000000,-125.381801
23,17,0,0.000000,-119.426647
23,17,2,0.000000,-119.389814
23,17,4,0.000000,-125.251706
23,17,6,0.000000,-130.359385
23,17,8,0.000000,-120.598358
23,17,10,0.000000,-133.356976
23,17,12,0.000000,-122.145674
23,17,14,0.000000,-115.599238
23,17,16,0.000000,-116.045180
23,17,18,0.000000,-118.924111
23,17,20,0.000000,-134.615199
23,17,22,0.000000,-118.234374
23,17,24,0.000000,-121.934308
23,17,26,0.000000,-119.374166
23,17,28,0.000000,-125.335817
23,17,30,0.000000,-122.367547
23,17,32,0.000000,-133.851342
23,17,34,0.000000,-120.416995
23,17,36,0.000000,-122.985343
23,17,38,0.000000,-112.972342
23,17,40,0.000000,-120.241848
23,17,42,0.000000,-135.075505
23,17,44,0.000000,-128.937837
23,17,46,0.000000,-126.639841
23,17,48,0.000000,-124.712060
23,17,50,0.000000,-114.662461
23,17,52,0.000000,-121.213456
23,17,54,0.000000,-124.205589
23,17,56,0.000000,-115.581831
23,17,58,0.000000,-121.152503
23,18,0,0.000000,-118.748201
23,18,2,0.000000,-125.433078
23,18,4,0.000000,-123.422485
23,18,6,0.000000,-123.077241
23,18,8,0.000000,-118.206286
23,18,10,0.000000,-117.318955
23,18,12,0.000000,-127.858172
23,18,14,0.000000,-123.969938
23,18,16,0.000000,-117.970833
23,18,18,0.000000,-121.675860
23,18,20,0.000000,-121.273700
23,18,22,0.000000,-126.934570
23,18,24,0.000000,-120.063047
23,18,26,0.000000,-122.645305
23,18,28,0.000000,-117.221424
23,18,30,0.000000,-119.148770
23,18,32,0.000000,-120.610441
23,18,34,0.000000,-138.230692
23,18,36,0.000000,-122.626298
23,18,38,0.000000,-133.615643
23,18,40,0.000000,-123.851431
23,18,42,0.000000,-122.852883
23,18,44,0.000000,-118.568523
23,18,46,0.000000,-124.206339
23,18,48,0.000000,-122.436936
23,18,50,0.000000,-114.760626
23,18,52,0.000000,-116.720418
23,18,54,0.000000,-121.544543
23,18,56,0.000000,-121.800274
23,18,58,0.000000,-117.189889
23,19,0,0.000000,-119.127666
23,19,2,0.000000,-120.269081
23,19,4,0.000000,-122.190397
23,19,6,0.000000,-122.606335
23,19,8,0.000000,-121.446358
23,19,10,0.000000,-128.559989
23,19,12,0.000000,-129.333444
23,19,14,0.000000,-121.341407
23,19,16,0.000000,-115.225130
23,19,18,0.000000,-132.583495
23,19,20,0.000000,-122.987748
23,19,22,0.000000,-124.119029
23,19,24,0.000000,-128.916344
23,19,26,0.000000,-123.519018
23,19,28,0.000000,-120.282545
23,19,30,0.000000,-116.898527
23,19,32,0.000000,-128.573794
23,19,34,0.000000,-119.529941
23,19,36,0.000000,-139.456965
23,19,38,0.000000,-116.291150
23,19,40,0.000000,-124.199817
23,19,42,0.000000,-122.686185
23,19,44,0.000000,-118.332093
23,19,46,0.000000,-125.475498
23,19,48,0.000000,-117.612895
23,19,50,0.000000,-128.988329
23,19,52,0.000000,-122.508803
23,19,54,0.000000,-132.971039
23,19,56,0.000000,-118.687065
23,19,58,0.000000,-116.940992
23,20,0,0.000000,-121.283574
23,20,2,0.000000,-128.830322
23,20,4,0.000000,-118.522767
23,20,6,0.000000,-115.349584
23,20,8,0.000000,-119.157530
23,20,10,0.000000,-127.071225
23,20,12,0.000000,-112.617983
23,20,14,0.000000,-124.105877
23,20,16,0.000000,-120.143725
23,20,18,0.000000,-120.965494
23,20,20,0.000000,-126.098766
23,20,22,0.000000,-116.824858
23,20,24,0.000000,-120.714780
23,20,26,0.000000,-119.452188
23,20,28,0.000000,-121.386373
23,20,30,0.000000,-116.484568
23,20,32,0.000000,-126.580012
23,20,34,0.000000,-123.383549
23,20,36,0.000000,-120.993109
23,20,38,0.000000,-118.443442
23,20,40,0.000000,-120.194171
23,20,42,0.000000,-119.952535
23,20,44,0.000000,-117.506449
23,20,46,0.000000,-127.176944
23,20,48,0.000000,-122.545352
23,20,50,0.000000,-114.749934
23,20,52,0.000000,-123.227455
23,20,54,0.000000,-131.173639
23,20,56,0.000000,-120.902263
23,20,58,0.000000,-118.819936
23,21,0,0.000000,-130.724079
23,21,2,0.000000,-116.518213
23,21,4,0.000000,-115.735729
23,21,6,0.000000,-114.702406
23,21,8,0.000000,-111.975630
23,21,10,0.000000,-122.726500
23,21,12,0.000000,-115.674878
23,21,14,0.000000,-117.835677
23,21,16,0.000000,-127.095078
23,21,18,0.000000,-112.818111
23,21,20,0.000000,-120.060425
23,21,22,0.000000,-117.068348
23,21,24,0.000000,-119.546910
23,21,26,0.000000,-126.268719
23,21,28,0.000000,-123.680471
23,21,30,0.000000,-119.139560
23,21,32,0.000000,-121.615154
23,21,34,0.000000,-120.874073
23,21,36,0.000000,-119.295711
23,21,38,0.000000,-116.825911
23,21,40,0.000000,-123.983684
23,21,42,0.000000,-116.044293
23,21,44,0.000000,-116.907034
23,21,46,0.000000,-128.711242
23,21,48,0.000000,-124.117049
23,21,50,0.000000,-118.596925
23,21,52,0.000000,-116.658921
23,21,54,0.000000,-128.569024
23,21,56,0.000000,-115.579920
23,21,58,0.000000,-118.516930
23,22,0,0.000000,-123.927677
23,22,2,0.000000,-123.113861
23,22,4,0.000000,-118.155498
23,22,6,0.000000,-119.063088
23,22,8,0.000000,-117.695313
23,22,10,0.000000,-116.738020
23,22,12,0.000000,-119.881304
23,22,14,0.000000,-121.398308
23,22,16,0.000000,-118.246689
23,22,18,0.000000,-117.803105
23,22,20,0.000000,-130.450697
23,22,22,0.000000,-140.611379
23,22,24,0.000000,-117.387253
23,22,26,0.000000,-120.857486
23,22,28,0.000000,-119.165192
23,22,30,0.000000,-117.085871
23,22,32,0.000000,-115.537034
23,22,34,0.000000,-118.359788
23,22,36,0.000000,-120.961125
23,22,38,0.000000,-120.287584
23,22,40,0.000000,-125.023617
23,22,42,0.000000,-126.202011
23,22,44,0.000000,-121.927658
23,22,46,0.000000,-130.952330
23,22,48,0.000000,-124.816709
23,22,50,0.000000,-122.357138
23,22,52,0.000000,-133.431044
23,22,54,0.000000,-113.902352
23,22,56,0.000000,-119.659186
23,22,58,0.000000,-118.473274
23,23,0,0.000000,-116.004751
23,23,2,0.000000,-135.486402
23,23,4,0.000000,-116.762850
23,23,6,0.000000,-122.417261
23,23,8,0.000000,-117.985154
23,23,10,0.000000,-117.466199
23,23,12,0.000000,-119.655151
23,23,14,0.000000,-127.746816
23,23,16,0.000000,-131.878617
23,23,18,0.000000,-118.963753
23,23,20,0.000000,-116.912560
23,23,22,0.000000,-128.878859
23,23,24,0.000000,-121.919234
23,23,26,0.000000,-113.572466
23,23,28,0.000000,-122.375789
23,23,30,0.000000,-119.349991
23,23,32,0.000000,-116.842914
23,23,34,0.000000,-124.702134
23,23,36,0.000000,-122.633171
23,23,38,0.000000,-120.222403
23,23,40,0.000000,-146.810586
23,23,42,0.000000,-118.241889
23,23,44,0.000000,-136.761256
23,23,46,0.000000,-117.333693
23,23,48,0.000000,-111.485121
23,23,50,0.000000,-117.650451
23,23,52,0.000000,-132.072387
23,23,54,0.000000,-118.102668
23,23,56,0.000000,-125.812403
23,23,58,0.000000,-122.978934
23,24,0,0.000000,-122.006168
23,24,2,0.000000,-119.547753
23,24,4,0.000000,-117.306078
23,24,6,0.000000,-120.012845
23,24,8,0.000000,-125.821517
23,24,10,0.000000,-128.476789
23,24,12,0.000000,-136.063674
23,24,14,0.000000,-120.911924
23,24,16,0.000000,-119.936043
23,24,18,0.000000,-119.374732
23,24,20,0.000000,-128.073000
23,24,22,0.000000,-124.436165
23,24,24,0.000000,-129.527440
23,24,26,0.000000,-132.735769
23,24,28,0.000000,-120.915337
23,24,30,0.000000,-121.929548
23,24,32,0.000000,-122.113619
23,24,34,0.000000,-122.106883
23,24,36,0.000000,-130.023327
23,24,38,0.000000,-121.530431
23,24,40,0.000000,-124.362577
23,24,42,0.000000,-123.830695
23,24,44,0.000000,-119.025502
23,24,46,0.000000,-116.252441
23,24,48,0.000000,-124.317444
23,24,50,0.000000,-123.449705
23,24,52,0.000000,-118.556963
23,24,54,0.000000,-118.972784
23,24,56,0.000000,-117.993107
23,24,58,0.000000,-124.114579
23,25,0,0.000000,-115.798525
23,25,2,0.000000,-127.593295
23,25,4,0.000000,-124.449278
23,25,6,0.000000,-120.514783
23,25,8,0.000000,-121.904489
23,25,10,0.000000,-117.095082
23,25,12,0.000000,-117.787408
23,25,14,0.000000,-116.338379
23,25,16,0.000000,-115.984729
23,25,18,0.000000,-118.314297
23,25,20,0.000000,-117.400096
23,25,22,0.000000,-130.273798
23,25,24,0.000000,-120.648959
23,25,26,0.000000,-123.437575
23,25,28,0.000000,-138.845277
23,25,30,0.000000,-121.700693
23,25,32,0.000000,-120.997719
23,25,34,0.000000,-117.183937
23,25,36,0.000000,-123.329001
23,25,38,0.000000,-126.957450
23,25,40,0.000000,-117.592823
23,25,42,0.000000,-121.927638
23,25,44,0.000000,-117.596392
23,25,46,0.000000,-120.189335
23,25,48,0.000000,-120.109184
23,25,50,0.000000,-116.578871
23,25,52,0.000000,-125.339341
23,25,54,0.000000,-119.193430
23,25,56,0.000000,-121.807812
23,25,58,0.000000,-125.779101
23,26,0,0.000000,-120.554803
23,26,2,0.000000,-122.484536
23,26,4,0.000000,-119.872665
23,26,6,0.000000,-124.788222
23,26,8,0.000000,-119.157027
23,26,10,0.000000,-129.688967
23,26,12,0.000000,-112.026621
23,26,14,0.000000,-121.913408
23,26,16,0.000000,-121.880103
23,26,18,0.000000,-124.394317
23,26,20,0.000000,-113.761257
23,26,22,0.000000,-116.669138
23,26,24,0.000000,-121.177124
23,26,26,0.000000,-127.278107
23,26,28,0.000000,-117.781032
23,26,30,0.000000,-134.980389
23,26,32,0.000000,-118.859697
23,26,34,0.000000,-124.335051
23,26,36,0.000000,-116.207576
23,26,38,0.000000,-126.629412
23,26,40,0.000000,-116.802720
23,26,42,0.000000,-122.351463
23,26,44,0.000000,-119.881553
23,26,46,0.000000,-119.742056
23,26,48,0.000000,-122.849275
23,26,50,0.000000,-124.493877
23,26,52,0.000000,-132.426903
23,26,54,0.000000,-116.001033
23,26,56,0.000000,-118.300590
23,26,58,0.000000,-118.671215
23,27,0,0.000000,-116.477012
23,27,2,0.000000,-126.088689
23,27,4,0.000000,-130.624280
23,27,6,0.000000,-122.728112
23,27,8,0.000000,-115.308892
23,27,10,0.000000,-115.907913
23,27,12,0.000000,-118.164578
23,27,14,0.000000,-128.128693
23,27,16,0.000000,-117.959780
23,27,18,0.000000,-121.390740
23,27,20,0.000000,-120.287804
23,27,22,0.000000,-129.063582
