hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.828202
4,0,2,0.000000,-133.411006
4,0,4,0.000000,-135.549172
4,0,6,0.000000,-132.660876
4,0,8,0.000000,-131.927663
4,0,10,0.000000,-135.955808
4,0,12,0.000000,-134.517193
4,0,14,0.000000,-133.871975
4,0,16,0.000000,-134.405584
4,0,18,0.000000,-134.521724
4,0,20,0.000000,-133.923617
4,0,22,0.000000,-133.269594
4,0,24,0.000000,-134.768826
4,0,26,0.000000,-132.980738
4,0,28,0.000000,-133.580100
4,0,30,0.000000,-133.308171
4,0,32,0.000000,-129.800903
4,0,34,0.000000,-135.485951
4,0,36,0.000000,-136.491875
4,0,38,0.000000,-134.114818
4,0,40,0.000000,-134.447030
4,0,42,0.000000,-133.832094
4,0,44,0.000000,-136.747235
4,0,46,0.000000,-134.835718
4,0,48,0.000000,-134.971066
4,0,50,0.000000,-133.761989
4,0,52,0.000000,-135.803955
4,0,54,0.000000,-134.901600
4,0,56,0.000000,-135.236085
4,0,58,0.000000,-132.181200
4,1,0,0.000000,-134.027967
4,1,2,0.000000,-134.239692
4,1,4,0.000000,-132.309290
4,1,6,0.000000,-136.603141
4,1,8,0.000000,-135.103310
4,1,10,0.000000,-133.470658
4,1,12,0.000000,-134.935625
4,1,14,0.000000,-135.681992
4,1,16,0.000000,-135.657291
4,1,18,0.000000,-132.090825
4,1,20,0.000000,-132.417629
4,1,22,0.000000,-135.386051
4,1,24,0.000000,-133.701769
4,1,26,0.000000,-133.619975
4,1,28,0.000000,-134.155556
4,1,30,0.000000,-134.656895
4,1,32,0.000000,-134.603639
4,1,34,0.000000,-134.472686
4,1,36,0.000000,-131.351196
4,1,38,0.000000,-134.191465
4,1,40,0.000000,-133.021786
4,1,42,0.000000,-135.833474
4,1,44,0.000000,-133.326118
4,1,46,0.000000,-136.422862
4,1,48,0.000000,-135.102072
4,1,50,0.000000,-134.956020
4,1,52,0.000000,-134.601593
4,1,54,0.000000,-136.369657
4,1,56,0.000000,-134.655199
4,1,58,0.000000,-134.296115
4,2,0,0.000000,-133.750412
4,2,2,0.000000,-134.157601
4,2,4,0.000000,-133.523432
4,2,6,0.000000,-134.879646
4,2,8,0.000000,-134.125546
4,2,10,0.000000,-134.706993
4,2,12,0.000000,-134.435297
4,2,14,0.000000,-134.294401
4,2,16,0.000000,-133.944830
4,2,18,0.000000,-134.862990
4,2,20,0.000000,-134.412857
4,2,22,0.000000,-133.359652
4,2,24,0.000000,-135.109039
4,2,26,0.000000,-132.401053
4,2,28,0.000000,-136.339507
4,2,30,0.000000,-134.200748
4,2,32,0.000000,-136.734301
4,2,34,0.000000,-133.904288
4,2,36,0.000000,-134.206526
4,2,38,0.000000,-135.369882
4,2,40,0.000000,-136.158913
4,2,42,0.000000,-135.893783
4,2,44,0.000000,-132.954353
4,2,46,0.000000,-134.410592
4,2,48,0.000000,-136.934474
4,2,50,0.000000,-136.977401
4,2,52,0.000000,-132.167813
4,2,54,0.000000,-136.770886
4,2,56,0.000000,-136.367037
4,2,58,0.000000,-132.087783
4,3,0,0.000000,-133.137734
4,3,2,0.000000,-133.918632
4,3,4,0.000000,-134.935707
4,3,6,0.000000,-134.389604
4,3,8,0.000000,-134.924881
4,3,10,0.000000,-134.259869
4,3,12,0.000000,-133.583531
4,3,14,0.000000,-133.952715
4,3,16,0.000000,-136.460276
4,3,18,0.000000,-133.821809
4,3,20,0.000000,-134.015602
4,3,22,0.000000,-133.875998
4,3,24,0.000000,-133.809550
4,3,26,0.000000,-133.632114
4,3,28,0.000000,-133.614057
4,3,30,0.000000,-133.530918
4,3,32,0.000000,-133.136772
4,3,34,0.000000,-135.746906
4,3,36,0.000000,-135.589233
4,3,38,0.000000,-131.752380
4,3,40,0.000000,-134.522541
4,3,42,0.000000,-133.684832
4,3,44,0.000000,-135.979972
4,3,46,0.000000,-134.895204
4,3,48,0.000000,-134.891996
4,3,50,0.000000,-133.159313
4,3,52,0.000000,-134.132278
4,3,54,0.000000,-133.916563
4,3,56,0.000000,-131.974460
4,3,58,0.000000,-134.826504
4,4,0,0.000000,-132.136029
4,4,2,0.000000,-133.524340
4,4,4,0.000000,-132.854513
4,4,6,0.000000,-135.636363
4,4,8,0.000000,-133.059042
4,4,10,0.000000,-133.416896
4,4,12,0.000000,-134.319518
4,4,14,0.000000,-134.517221
4,4,16,0.000000,-134.835382
4,4,18,0.000000,-134.416970
4,4,20,0.000000,-136.834372
4,4,22,0.000000,-133.026643
4,4,24,0.000000,-134.083961
4,4,26,0.000000,-136.537064
4,4,28,0.000000,-133.791472
4,4,30,0.000000,-131.810707
4,4,32,0.000000,-135.822671
4,4,34,0.000000,-132.427557
4,4,36,0.000000,-135.646556
4,4,38,0.000000,-134.809799
4,4,40,0.000000,-133.940200
4,4,42,0.000000,-133.941640
4,4,44,0.000000,-132.104623
4,4,46,0.000000,-135.277122
4,4,48,0.000000,-133.037833
4,4,50,0.000000,-132.519392
4,4,52,0.000000,-132.168673
4,4,54,0.000000,-134.500710
4,4,56,0.000000,-134.277256
4,4,58,0.000000,-134.162817
4,5,0,0.000000,-131.424417
4,5,2,0.000000,-132.833997
4,5,4,0.000000,-133.929787
4,5,6,0.000000,-134.840573
4,5,8,0.000000,-134.471710
4,5,10,0.000000,-133.981585
4,5,12,0.000000,-133.325394
4,5,14,0.000000,-133.039080
4,5,16,0.000000,-132.634133
4,5,18,0.000000,-135.807777
4,5,20,0.000000,-134.554570
4,5,22,0.000000,-133.116235
4,5,24,0.000000,-135.689352
4,5,26,0.000000,-134.787713
4,5,28,0.000000,-135.013030
4,5,30,0.000000,-135.169527
4,5,32,0.000000,-135.463261
4,5,34,0.000000,-131.489389
4,5,36,0.000000,-134.240909
4,5,38,0.000000,-133.945360
4,5,40,0.000000,-133.142908
4,5,42,0.000000,-135.140659
4,5,44,0.000000,-134.252603
4,5,46,0.000000,-133.090290
4,5,48,0.000000,-134.540051
4,5,50,0.000000,-136.371983
4,5,52,0.000000,-135.005598
4,5,54,0.000000,-134.071760
4,5,56,0.000000,-134.914703
4,5,58,0.000000,-133.992327
4,6,0,0.000000,-134.043739
4,6,2,0.000000,-131.884103
4,6,4,0.000000,-134.557845
4,6,6,0.000000,-133.896961
4,6,8,0.000000,-132.848288
4,6,10,0.000000,-137.481679
4,6,12,0.000000,-135.072728
4,6,14,0.000000,-132.610147
4,6,16,0.000000,-133.566902
4,6,18,0.000000,-135.715638
4,6,20,0.000000,-131.668310
4,6,22,0.000000,-135.557266
4,6,24,0.000000,-135.957708
4,6,26,0.000000,-133.697110
4,6,28,0.000000,-135.150696
4,6,30,0.000000,-134.012065
4,6,32,0.000000,-132.478011
4,6,34,0.000000,-135.706387
4,6,36,0.000000,-133.690653
4,6,38,0.000000,-132.433063
4,6,40,0.000000,-134.967300
4,6,42,0.000000,-133.524304
4,6,44,0.000000,-134.186389
4,6,46,0.000000,-133.158819
4,6,48,0.000000,-134.556463
4,6,50,0.000000,-132.292371
4,6,52,0.000000,-132.366858
4,6,54,0.000000,-134.423643
4,6,56,0.000000,-135.041237
4,6,58,0.000000,-131.945580
4,7,0,0.000000,-133.897776
4,7,2,0.000000,-133.217873
4,7,4,0.000000,-134.702663
4,7,6,0.000000,-133.008546
4,7,8,0.000000,-132.872579
4,7,10,0.000000,-136.357997
4,7,12,0.000000,-134.383107
4,7,14,0.000000,-133.561157
4,7,16,0.000000,-133.883489
4,7,18,0.000000,-134.073116
4,7,20,0.000000,-135.192914
4,7,22,0.000000,-135.232883
4,7,24,0.000000,-135.434569
4,7,26,0.000000,-134.406263
4,7,28,0.000000,-133.894883
4,7,30,0.000000,-131.589879
4,7,32,0.000000,-133.804333
4,7,34,0.000000,-133.691484
4,7,36,0.000000,-133.888070
4,7,38,0.000000,-133.672584
4,7,40,0.000000,-133.584619
4,7,42,0.000000,-134.964625
4,7,44,0.000000,-135.269774
4,7,46,0.000000,-133.189341
4,7,48,0.000000,-134.064178
4,7,50,0.000000,-131.552609
4,7,52,0.000000,-134.397385
4,7,54,0.000000,-135.316811
4,7,56,0.000000,-133.513872
4,7,58,0.000000,-134.079440
4,8,0,0.000000,-133.771060
4,8,2,0.000000,-136.779328
4,8,4,0.000000,-133.809630
4,8,6,0.000000,-131.576979
4,8,8,0.000000,-133.422007
4,8,10,0.000000,-134.504791
4,8,12,0.000000,-135.681187
4,8,14,0.000000,-136.588595
4,8,16,0.000000,-133.955752
4,8,18,0.000000,-134.294677
4,8,20,0.000000,-134.503657
4,8,22,0.000000,-135.435000
4,8,24,0.000000,-134.039648
4,8,26,0.000000,-134.501610
4,8,28,0.000000,-133.746918
4,8,30,0.000000,-134.959951
4,8,32,0.000000,-134.268617
4,8,34,0.000000,-133.962706
4,8,36,0.000000,-132.484313
4,8,38,0.000000,-135.743351
4,8,40,0.000000,-131.834954
4,8,42,0.000000,-130.350136
4,8,44,0.000000,-134.270413
4,8,46,0.000000,-134.986646
4,8,48,0.000000,-133.499812
4,8,50,0.000000,-134.791175
4,8,52,0.000000,-134.299391
4,8,54,0.000000,-134.484539
4,8,56,0.000000,-136.434118
4,8,58,0.000000,-132.687825
4,9,0,0.000000,-136.420590
4,9,2,0.000000,-134.939863
4,9,4,0.000000,-134.868034
4,9,6,0.000000,-134.161652
4,9,8,0.000000,-132.964855
4,9,10,0.000000,-136.348620
4,9,12,0.000000,-134.106716
4,9,14,0.000000,-133.069772
4,9,16,0.000000,-135.063754
4,9,18,0.000000,-133.962688
4,9,20,0.000000,-136.543100
4,9,22,0.000000,-135.219466
4,9,24,0.000000,-135.025220
4,9,26,0.000000,-134.558007
4,9,28,0.000000,-134.155047
4,9,30,0.000000,-133.288524
4,9,32,0.000000,-135.091758
4,9,34,0.000000,-134.464184
4,9,36,0.000000,-135.128909
4,9,38,0.000000,-135.545484
4,9,40,0.000000,-134.704288
4,9,42,0.000000,-131.847339
4,9,44,0.000000,-134.281968
4,9,46,0.000000,-134.014448
4,9,48,0.000000,-133.803435
4,9,50,0.000000,-134.463214
4,9,52,0.000000,-134.048023
4,9,54,0.000000,-134.649127
4,9,56,0.000000,-134.619844
4,9,58,0.000000,-132.131011
4,10,0,0.000000,-134.762340
4,10,2,0.000000,-135.013487
4,10,4,0.000000,-136.336779
4,10,6,0.000000,-138.197429
4,10,8,0.000000,-134.534669
4,10,10,0.000000,-132.462311
4,10,12,0.000000,-137.127870
4,10,14,0.000000,-137.123105
4,10,16,0.000000,-132.942030
4,10,18,0.000000,-133.400746
4,10,20,0.000000,-134.547178
4,10,22,0.000000,-137.325971
4,10,24,0.000000,-133.032272
4,10,26,0.000000,-134.568112
4,10,28,0.000000,-134.256793
4,10,30,0.000000,-133.591219
4,10,32,0.000000,-133.779794
4,10,34,0.000000,-134.511575
4,10,36,0.000000,-133.856966
4,10,38,0.000000,-136.071640
4,10,40,0.000000,-134.484234
4,10,42,0.000000,-135.283384
4,10,44,0.000000,-132.483216
4,10,46,0.000000,-133.515391
4,10,48,0.000000,-134.290128
4,10,50,0.000000,-134.321909
4,10,52,0.000000,-136.323456
4,10,54,0.000000,-134.177622
4,10,56,0.000000,-133.682129
4,10,58,0.000000,-135.365058
4,11,0,0.000000,-135.269471
4,11,2,0.000000,-134.182988
4,11,4,0.000000,-134.603108
4,11,6,0.000000,-133.778304
4,11,8,0.000000,-132.880773
4,11,10,0.000000,-134.261280
4,11,12,0.000000,-133.902289
4,11,14,0.000000,-132.871663
4,11,16,0.000000,-134.315827
4,11,18,0.000000,-135.096586
4,11,20,0.000000,-133.262044
4,11,22,0.000000,-135.549485
4,11,24,0.000000,-135.304596
4,11,26,0.000000,-134.207807
4,11,28,0.000000,-133.944319
4,11,30,0.000000,-133.197225
4,11,32,0.000000,-130.977319
4,11,34,0.000000,-135.851027
4,11,36,0.000000,-133.261738
4,11,38,0.000000,-133.684727
4,11,40,0.000000,-135.905904
4,11,42,0.000000,-133.895282
4,11,44,0.000000,-134.028852
4,11,46,0.000000,-134.669922
4,11,48,0.000000,-133.577493
4,11,50,0.000000,-130.666282
4,11,52,0.000000,-132.700987
4,11,54,0.000000,-134.188373
4,11,56,0.000000,-134.752762
4,11,58,0.000000,-134.644749
4,12,0,0.000000,-134.851419
4,12,2,0.000000,-132.701401
4,12,4,0.000000,-134.439968
4,12,6,0.000000,-133.958343
4,12,8,0.000000,-134.288218
4,12,10,0.000000,-136.072571
4,12,12,0.000000,-135.820198
4,12,14,0.000000,-132.133405
4,12,16,0.000000,-133.768949
4,12,18,0.000000,-136.081480
4,12,20,0.000000,-134.994153
4,12,22,0.000000,-131.975564
4,12,24,0.000000,-133.881256
4,12,26,0.000000,-136.285677
4,12,28,0.000000,-134.915947
4,12,30,0.000000,-136.012800
4,12,32,0.000000,-133.983652
4,12,34,0.000000,-133.820837
4,12,36,0.000000,-135.340280
4,12,38,0.000000,-134.518812
4,12,40,0.000000,-136.558907
4,12,42,0.000000,-132.250932
4,12,44,0.000000,-132.633836
4,12,46,0.000000,-135.023511
4,12,48,0.000000,-134.004829
4,12,50,0.000000,-132.968070
4,12,52,0.000000,-133.640520
4,12,54,0.000000,-135.475466
4,12,56,0.000000,-134.638027
4,12,58,0.000000,-134.098510
4,13,0,0.000000,-134.666175
4,13,2,0.000000,-133.793947
4,13,4,0.000000,-134.320384
4,13,6,0.000000,-131.417882
4,13,8,0.000000,-135.191926
4,13,10,0.000000,-132.815616
4,13,12,0.000000,-133.698506
4,13,14,0.000000,-135.194980
4,13,16,0.000000,-135.382202
4,13,18,0.000000,-135.416907
4,13,20,0.000000,-134.022338
4,13,22,0.000000,-132.846775
4,13,24,0.000000,-132.263538
4,13,26,0.000000,-133.510047
4,13,28,0.000000,-133.638499
4,13,30,0.000000,-134.755890
4,13,32,0.000000,-133.243621
4,13,34,0.000000,-134.207834
4,13,36,0.000000,-135.166922
4,13,38,0.000000,-133.298449
4,13,40,0.000000,-135.563352
4,13,42,0.000000,-133.482706
4,13,44,0.000000,-135.718512
4,13,46,0.000000,-133.862305
4,13,48,0.000000,-135.781413
4,13,50,0.000000,-133.777807
4,13,52,0.000000,-134.565516
4,13,54,0.000000,-135.261995
4,13,56,0.000000,-134.059028
4,13,58,0.000000,-134.060773
4,14,0,0.000000,-133.504035
4,14,2,0.000000,-131.753591
4,14,4,0.000000,-133.606802
4,14,6,0.000000,-134.927766
4,14,8,0.000000,-135.958363
4,14,10,0.000000,-131.171052
4,14,12,0.000000,-133.969456
4,14,14,0.000000,-131.836170
4,14,16,0.000000,-133.461434
4,14,18,0.000000,-135.725565
4,14,20,0.000000,-137.470721
4,14,22,0.000000,-134.526898
4,14,24,0.000000,-133.448367
4,14,26,0.000000,-137.053564
4,14,28,0.000000,-133.924867
4,14,30,0.000000,-133.375580
4,14,32,0.000000,-134.350081
4,14,34,0.000000,-135.681963
4,14,36,0.000000,-132.729403
4,14,38,0.000000,-133.197529
4,14,40,0.000000,-135.014397
4,14,42,0.000000,-135.028744
4,14,44,0.000000,-133.108458
4,14,46,0.000000,-136.487457
4,14,48,0.000000,-133.936038
4,14,50,0.000000,-134.205488
4,14,52,0.000000,-134.575606
4,14,54,0.000000,-135.173532
4,14,56,0.000000,-133.214357
4,14,58,0.000000,-136.816823
4,15,0,0.000000,-135.175690
4,15,2,0.000000,-135.081414
4,15,4,0.000000,-133.765349
4,15,6,0.000000,-133.763033
4,15,8,0.000000,-136.228203
4,15,10,0.000000,-131.900917
4,15,12,0.000000,-135.287896
4,15,14,0.000000,-134.793093
4,15,16,0.000000,-134.217415
4,15,18,0.000000,-134.214891
4,15,20,0.000000,-133.536453
4,15,22,0.000000,-131.352588
4,15,24,0.000000,-131.841687
4,15,26,0.000000,-136.003684
4,15,28,0.000000,-133.070698
4,15,30,0.000000,-135.065175
4,15,32,0.000000,-133.073867
4,15,34,0.000000,-134.110090
4,15,36,0.000000,-133.651662
4,15,38,0.000000,-132.746478
4,15,40,0.000000,-133.710965
4,15,42,0.000000,-134.911806
4,15,44,0.000000,-135.559885
4,15,46,0.000000,-134.039286
4,15,48,0.000000,-135.239381
4,15,50,0.000000,-134.973285
4,15,52,0.000000,-134.691335
4,15,54,0.000000,-133.007486
4,15,56,0.000000,-133.853341
4,15,58,0.000000,-135.242409
4,16,0,0.000000,-134.994651
4,16,2,0.000000,-134.821416
4,16,4,0.000000,-131.027219
4,16,6,0.000000,-131.764445
4,16,8,0.000000,-133.460464
4,16,10,0.000000,-133.625498
4,16,12,0.000000,-136.793718
4,16,14,0.000000,-134.163835
4,16,16,0.000000,-134.463504
4,16,18,0.000000,-135.441545
4,16,20,0.000000,-135.580166
4,16,22,0.000000,-134.784717
4,16,24,0.000000,-132.938721
4,16,26,0.000000,-132.973931
4,16,28,0.000000,-134.699474
4,16,30,0.000000,-135.228142
4,16,32,0.000000,-135.771751
4,16,34,0.000000,-134.420061
4,16,36,0.000000,-132.125182
4,16,38,0.000000,-132.106921
4,16,40,0.000000,-133.316200
4,16,42,0.000000,-135.061600
4,16,44,0.000000,-132.962496
4,16,46,0.000000,-135.739071
4,16,48,0.000000,-132.698905
4,16,50,0.000000,-134.522602
4,16,52,0.000000,-134.450191
4,16,54,0.000000,-134.688400
4,16,56,0.000000,-133.918285
4,16,58,0.000000,-133.010069
4,17,0,0.000000,-133.513214
4,17,2,0.000000,-134.497407
4,17,4,0.000000,-135.380395
4,17,6,0.000000,-135.148975
4,17,8,0.000000,-133.878792
4,17,10,0.000000,-134.549864
4,17,12,0.000000,-134.952242
4,17,14,0.000000,-133.981816
4,17,16,0.000000,-134.301479
4,17,18,0.000000,-136.420648
4,17,20,0.000000,-131.956507
4,17,22,0.000000,-135.156395
4,17,24,0.000000,-133.624124
4,17,26,0.000000,-132.741842
4,17,28,0.000000,-136.503686
4,17,30,0.000000,-135.319614
4,17,32,0.000000,-135.848231
4,17,34,0.000000,-134.758437
4,17,36,0.000000,-134.209058
4,17,38,0.000000,-134.438637
4,17,40,0.000000,-132.869575
4,17,42,0.000000,-132.669170
4,17,44,0.000000,-133.497515
4,17,46,0.000000,-133.984400
4,17,48,0.000000,-133.888259
4,17,50,0.000000,-134.747835
4,17,52,0.000000,-133.482184
4,17,54,0.000000,-133.856791
4,17,56,0.000000,-135.792382
4,17,58,0.000000,-137.255020
4,18,0,0.000000,-134.093755
4,18,2,0.000000,-135.036503
4,18,4,0.000000,-134.779332
4,18,6,0.000000,-131.638967
4,18,8,0.000000,-135.268144
4,18,10,0.000000,-134.501867
4,18,12,0.000000,-135.092440
4,18,14,0.000000,-130.523766
4,18,16,0.000000,-133.419413
4,18,18,0.000000,-132.307189
4,18,20,0.000000,-134.702164
4,18,22,0.000000,-136.794640
4,18,24,0.000000,-133.925924
4,18,26,0.000000,-133.719612
4,18,28,0.000000,-134.448235
4,18,30,0.000000,-131.654293
4,18,32,0.000000,-133.764355
4,18,34,0.000000,-134.285296
4,18,36,0.000000,-132.650132
4,18,38,0.000000,-134.794600
4,18,40,0.000000,-134.156643
4,18,42,0.000000,-135.688018
4,18,44,0.000000,-133.954700
4,18,46,0.000000,-133.688451
4,18,48,0.000000,-135.721042
4,18,50,0.000000,-132.721435
4,18,52,0.000000,-134.689123
4,18,54,0.000000,-134.903104
4,18,56,0.000000,-135.832098
4,18,58,0.000000,-134.834893
4,19,0,0.000000,-137.057301
4,19,2,0.000000,-136.667706
4,19,4,0.000000,-135.934806
4,19,6,0.000000,-134.126011
4,19,8,0.000000,-135.478125
4,19,10,0.000000,-135.480107
4,19,12,0.000000,-135.840632
4,19,14,0.000000,-133.793719
4,19,16,0.000000,-135.366737
4,19,18,0.000000,-135.519267
4,19,20,0.000000,-132.806470
4,19,22,0.000000,-133.707278
4,19,24,0.000000,-135.051780
4,19,26,0.000000,-133.657546
4,19,28,0.000000,-134.579568
4,19,30,0.000000,-135.161720
4,19,32,0.000000,-134.481719
4,19,34,0.000000,-133.241441
4,19,36,0.000000,-135.598264
4,19,38,0.000000,-132.977544
4,19,40,0.000000,-137.023888
4,19,42,0.000000,-133.874445
4,19,44,0.000000,-136.188111
4,19,46,0.000000,-135.239016
4,19,48,0.000000,-133.077450
4,19,50,0.000000,-134.379925
4,19,52,0.000000,-133.200046
4,19,54,0.000000,-133.445770
4,19,56,0.000000,-135.723020
4,19,58,0.000000,-134.340094
4,20,0,0.000000,-135.109548
4,20,2,0.000000,-134.574391
4,20,4,0.000000,-134.853525
4,20,6,0.000000,-136.089801
4,20,8,0.000000,-133.641866
4,20,10,0.000000,-136.545111
4,20,12,0.000000,-133.665190
4,20,14,0.000000,-134.135924
4,20,16,0.000000,-131.338442
4,20,18,0.000000,-134.703993
4,20,20,0.000000,-132.731018
4,20,22,0.000000,-133.424608
4,20,24,0.000000,-134.709470
4,20,26,0.000000,-134.635100
4,20,28,0.000000,-135.241696
4,20,30,0.000000,-133.920242
4,20,32,0.000000,-134.828224
4,20,34,0.000000,-134.631659
4,20,36,0.000000,-136.604478
4,20,38,0.000000,-133.625541
4,20,40,0.000000,-134.146752
4,20,42,0.000000,-132.844626
4,20,44,0.000000,-133.501792
4,20,46,0.000000,-134.121018
4,20,48,0.000000,-135.067823
4,20,50,0.000000,-132.334482
4,20,52,0.000000,-133.597771
4,20,54,0.000000,-133.442704
4,20,56,0.000000,-135.409133
4,20,58,0.000000,-136.281423
4,21,0,0.000000,-133.905359
4,21,2,0.000000,-135.699757
4,21,4,0.000000,-135.971051
4,21,6,0.000000,-133.963839
4,21,8,0.000000,-134.433071
4,21,10,0.000000,-133.702627
4,21,12,0.000000,-134.811335
4,21,14,0.000000,-133.246450
4,21,16,0.000000,-132.974290
4,21,18,0.000000,-133.140130
4,21,20,0.000000,-132.377320
4,21,22,0.000000,-135.090682
4,21,24,0.000000,-135.830158
4,21,26,0.000000,-132.552733
4,21,28,0.000000,-134.567582
4,21,30,0.000000,-134.952415
4,21,32,0.000000,-133.751874
4,21,34,0.000000,-134.201977
4,21,36,0.000000,-134.198397
4,21,38,0.000000,-135.049584
4,21,40,0.000000,-133.109464
4,21,42,0.000000,-134.232285
4,21,44,0.000000,-135.258551
4,21,46,0.000000,-133.813453
4,21,48,0.000000,-133.406595
4,21,50,0.000000,-134.355364
4,21,52,0.000000,-132.291335
4,21,54,0.000000,-133.249063
4,21,56,0.000000,-132.230477
4,21,58,0.000000,-135.853175
4,22,0,0.000000,-132.668435
4,22,2,0.000000,-134.303120
4,22,4,0.000000,-135.376416
4,22,6,0.000000,-135.387351
4,22,8,0.000000,-132.358042
4,22,10,0.000000,-134.708130
4,22,12,0.000000,-132.676751
4,22,14,0.000000,-133.665851
4,22,16,0.000000,-133.274086
4,22,18,0.000000,-133.456637
4,22,20,0.000000,-133.228346
4,22,22,0.000000,-133.384422
4,22,24,0.000000,-132.852181
4,22,26,0.000000,-134.999537
4,22,28,0.000000,-134.151642
4,22,30,0.000000,-132.121760
4,22,32,0.000000,-133.175851
4,22,34,0.000000,-132.426526
4,22,36,0.000000,-135.773329
4,22,38,0.000000,-132.502707
4,22,40,0.000000,-134.385203
4,22,42,0.000000,-132.295297
4,22,44,0.000000,-135.048383
4,22,46,0.000000,-134.695808
4,22,48,0.000000,-136.354095
4,22,50,0.000000,-135.569736
4,22,52,0.000000,-134.785369
4,22,54,0.000000,-132.417650
4,22,56,0.000000,-134.434711
4,22,58,0.000000,-134.175762
4,23,0,0.000000,-136.006403
4,23,2,0.000000,-135.576139
4,23,4,0.000000,-134.904700
4,23,6,0.000000,-132.980224
4,23,8,0.000000,-135.535492
4,23,10,0.000000,-135.234155
4,23,12,0.000000,-134.431577
4,23,14,0.000000,-132.029017
4,23,16,0.000000,-135.025789
4,23,18,0.000000,-135.256169
4,23,20,0.000000,-133.313673
4,23,22,0.000000,-133.066449
4,23,24,0.000000,-133.550125
4,23,26,0.000000,-132.124366
4,23,28,0.000000,-132.145977
4,23,30,0.000000,-133.731925
4,23,32,0.000000,-134.357124
4,23,34,0.000000,-132.786976
4,23,36,0.000000,-134.702951
4,23,38,0.000000,-133.521101
4,23,40,0.000000,-132.706709
4,23,42,0.000000,-133.526574
4,23,44,0.000000,-136.222112
4,23,46,0.000000,-133.125224
4,23,48,0.000000,-133.827616
4,23,50,0.000000,-134.356305
4,23,52,0.000000,-134.325443
4,23,54,0.000000,-136.200064
4,23,56,0.000000,-134.570953
4,23,58,0.000000,-135.669243
4,24,0,0.000000,-131.691306
4,24,2,0.000000,-131.318387
4,24,4,0.000000,-135.086287
4,24,6,0.000000,-134.076762
4,24,8,0.000000,-135.555330
4,24,10,0.000000,-134.922828
4,24,12,0.000000,-134.378796
4,24,14,0.000000,-135.639309
4,24,16,0.000000,-135.780988
4,24,18,0.000000,-133.196160
4,24,20,0.000000,-136.329905
4,24,22,0.000000,-134.788633
4,24,24,0.000000,-133.125678
4,24,26,0.000000,-134.767067
4,24,28,0.000000,-135.346137
4,24,30,0.000000,-135.535249
4,24,32,0.000000,-135.554213
4,24,34,0.000000,-136.033476
4,24,36,0.000000,-134.724407
4,24,38,0.000000,-133.611044
4,24,40,0.000000,-133.755021
4,24,42,0.000000,-135.554175
4,24,44,0.000000,-134.994486
4,24,46,0.000000,-135.400399
4,24,48,0.000000,-133.744808
4,24,50,0.000000,-134.919048
4,24,52,0.000000,-133.731490
4,24,54,0.000000,-135.812588
4,24,56,0.000000,-133.716500
4,24,58,0.000000,-132.488564
4,25,0,0.000000,-132.018703
4,25,2,0.000000,-136.138103
4,25,4,0.000000,-134.138705
4,25,6,0.000000,-134.552065
4,25,8,0.000000,-133.643253
4,25,10,0.000000,-136.009649
4,25,12,0.000000,-135.298227
4,25,14,0.000000,-134.874818
4,25,16,0.000000,-134.736917
4,25,18,0.000000,-132.254686
4,25,20,0.000000,-134.720231
4,25,22,0.000000,-135.446384
4,25,24,0.000000,-133.364705
4,25,26,0.000000,-133.021306
4,25,28,0.000000,-134.410575
4,25,30,0.000000,-135.108849
4,25,32,0.000000,-134.905563
4,25,34,0.000000,-136.238408
4,25,36,0.000000,-133.924426
4,25,38,0.000000,-133.335244
4,25,40,0.000000,-135.154946
4,25,42,0.000000,-134.383613
4,25,44,0.000000,-131.230571
4,25,46,0.000000,-134.537381
4,25,48,0.000000,-136.214769
4,25,50,0.000000,-132.913701
4,25,52,0.000000,-134.581866
4,25,54,0.000000,-133.132393
4,25,56,0.000000,-136.095169
4,25,58,0.000000,-134.428474
4,26,0,0.000000,-133.384686
4,26,2,0.000000,-133.417246
4,26,4,0.000000,-137.973946
4,26,6,0.000000,-134.262277
4,26,8,0.000000,-133.734877
4,26,10,0.000000,-132.925363
4,26,12,0.000000,-132.806345
4,26,14,0.000000,-133.532458
4,26,16,0.000000,-134.757353
4,26,18,0.000000,-133.571842
4,26,20,0.000000,-133.840990
4,26,22,0.000000,-132.634982
4,26,24,0.000000,-135.221209
4,26,26,0.000000,-133.191397
4,26,28,0.000000,-135.133538
4,26,30,0.000000,-132.574595
4,26,32,0.000000,-136.020315
4,26,34,0.000000,-133.783251
4,26,36,0.000000,-134.182389
4,26,38,0.000000,-134.441151
4,26,40,0.000000,-134.047444
4,26,42,0.000000,-133.680795
4,26,44,0.000000,-134.025398
4,26,46,0.000000,-135.290572
4,26,48,0.000000,-134.952786
4,26,50,0.000000,-132.692825
4,26,52,0.000000,-134.129850
4,26,54,0.000000,-135.433488
4,26,56,0.000000,-135.295804
4,26,58,0.000000,-136.798838
4,27,0,0.000000,-134.418067
4,27,2,0.000000,-133.812034
4,27,4,0.000000,-134.658752
4,27,6,0.000000,-134.218765
4,27,8,0.000000,-137.530893
4,27,10,0.000000,-135.479151
4,27,12,0.000000,-134.676727
4,27,14,0.000000,-134.182262
4,27,16,0.000000,-132.293612
4,27,18,0.000000,-135.597701
4,27,20,0.000000,-136.212907
4,27,22,0.000000,-136.267750
