hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.292268,-110.300000
0,0,20,0.756866,-105.010000
0,0,31,0.141460,-108.120000
0,0,41,0.505053,-110.830000
0,0,51,0.865646,-109.310000
0,1,2,0.231239,-110.880000
0,1,12,0.590831,-113.510000
0,1,22,0.969425,-112.180000
0,1,33,0.331017,-108.230000
0,1,43,0.692610,-108.080000
0,1,54,0.062203,-111.640000
0,2,4,0.432796,-111.400000
0,2,14,0.794389,-112.890000
0,2,25,0.156981,-112.260000
0,2,35,0.517574,-111.200000
0,2,45,0.878167,-113.440000
0,2,56,0.237760,-111.980000
0,3,6,0.597352,-109.090000
0,3,16,0.964945,-109.830000
0,3,27,0.323538,-112.210000
0,3,37,0.692131,-111.580000
0,3,48,0.057724,-109.990000
0,3,58,0.420316,-109.170000
0,4,8,0.784909,-114.150000
0,4,19,0.151502,-113.810000
0,4,29,0.512094,-106.340000
0,4,39,0.869687,-112.950000
0,4,50,0.230279,-114.320000
0,5,0,0.607873,-105.650000
0,5,10,0.983467,-112.600000
0,5,21,0.376061,-113.750000
0,5,31,0.735653,-113.390000
0,5,42,0.101246,-112.150000
0,5,52,0.460839,-111.770000
0,6,2,0.819431,-108.590000
0,6,13,0.184024,-109.810000
0,6,23,0.543617,-112.660000
0,6,33,0.912210,-112.770000
0,6,44,0.274802,-111.750000
0,6,54,0.635395,-110.210000
0,7,5,0.001988,-113.720000
0,7,15,0.390583,-110.410000
0,7,25,0.749175,-111.510000
0,7,36,0.114768,-112.340000
0,7,46,0.475360,-110.160000
0,7,56,0.833953,-110.640000
0,8,7,0.192545,-109.190000
0,8,17,0.557138,-112.140000
0,8,27,0.919731,-112.930000
0,8,38,0.286324,-110.970000
0,8,48,0.648916,-111.870000
0,8,59,0.009509,-111.910000
0,9,9,0.372102,-113.600000
0,9,19,0.735694,-106.200000
0,9,30,0.096287,-113.240000
0,9,40,0.459879,-110.850000
0,9,50,0.829473,-112.140000
0,10,1,0.191066,-111.110000
0,10,11,0.549658,-112.490000
0,10,21,0.920251,-106.020000
0,10,32,0.284844,-107.300000
0,10,42,0.649437,-113.600000
0,10,53,0.009029,-111.480000
0,11,3,0.369622,-105.280000
0,11,13,0.736215,-107.200000
0,11,24,0.107808,-107.420000
0,11,34,0.464400,-111.730000
0,11,44,0.823993,-111.480000
0,11,55,0.191586,-108.650000
0,12,5,0.552178,-112.570000
0,12,15,0.921772,-111.550000
0,12,26,0.281364,-105.470000
0,12,36,0.636956,-108.240000
0,12,47,0.000549,-110.490000
0,12,57,0.364142,-111.080000
0,13,7,0.727735,-107.650000
0,13,18,0.089327,-111.660000
0,13,28,0.456921,-108.350000
0,13,38,0.813513,-112.240000
0,13,49,0.182106,-111.530000
0,13,59,0.541698,-108.410000
0,14,9,0.902291,-107.520000
0,14,20,0.268884,-109.680000
0,14,30,0.629477,-110.500000
0,14,40,0.995070,-109.690000
0,14,51,0.351662,-113.110000
0,15,1,0.725255,-110.590000
0,15,12,0.360863,-110.120000
0,15,22,0.960470,-109.330000
0,15,33,0.484072,-111.610000
0,15,44,0.005673,-109.290000
0,15,54,0.491273,-113.610000
0,16,4,0.991874,-111.950000
0,16,15,0.520476,-109.880000
0,16,26,0.047078,-114.070000
0,16,36,0.574680,-109.470000
0,16,47,0.034278,-112.880000
0,16,57,0.543880,-110.580000
0,17,8,0.035480,-110.280000
0,17,18,0.506078,-111.850000
0,17,28,0.852670,-110.630000
0,17,39,0.195261,-111.250000
0,17,49,0.538854,-112.120000
0,17,59,0.880445,-114.860000
0,18,10,0.222036,-111.860000
0,18,20,0.569628,-111.870000
0,18,30,0.920220,-111.490000
0,18,41,0.270813,-109.740000
0,18,51,0.624404,-109.360000
0,19,1,0.970996,-110.280000
0,19,12,0.311588,-111.170000
0,19,22,0.659180,-110.890000
0,19,33,0.025773,-106.340000
0,19,43,0.466370,-110.550000
0,19,53,0.810962,-109.920000
0,20,4,0.167553,-110.020000
0,20,14,0.515146,-112.870000
0,20,24,0.863738,-108.140000
0,20,35,0.209329,-110.610000
0,20,45,0.557921,-112.390000
0,20,55,0.910513,-112.490000
0,21,6,0.254105,-112.590000
0,21,16,0.598697,-111.750000
0,21,26,0.948289,-110.000000
0,21,37,0.296880,-110.820000
0,21,47,0.644473,-109.750000
0,21,57,0.994064,-111.170000
0,22,8,0.329655,-114.840000
0,22,18,0.673247,-112.110000
0,22,29,0.017839,-110.910000
0,22,39,0.359430,-114.300000
0,22,49,0.705022,-111.880000
0,23,0,0.054614,-112.930000
0,23,10,0.394205,-111.090000
0,23,20,0.737797,-111.480000
0,23,31,0.088389,-111.160000
0,23,41,0.434981,-108.830000
0,23,51,0.782573,-112.920000
0,24,2,0.134165,-105.800000
0,24,12,0.476757,-111.640000
0,24,22,0.826348,-112.820000
0,24,33,0.179940,-111.350000
0,24,43,0.520532,-112.060000
0,24,53,0.867124,-110.040000
0,25,4,0.223716,-113.420000
0,25,14,0.613310,-111.440000
0,25,24,0.960902,-110.630000
0,25,35,0.300494,-114.420000
0,25,45,0.646085,-112.660000
0,25,56,0.002677,-111.550000
0,26,6,0.351270,-112.170000
0,26,16,0.695861,-111.250000
0,26,27,0.044453,-108.830000
0,26,37,0.387045,-110.190000
0,26,47,0.731637,-114.310000
0,26,58,0.091229,-113.020000
0,27,8,0.436821,-111.510000
0,27,18,0.785412,-112.640000
0,27,29,0.133004,-109.740000
0,27,39,0.472596,-114.190000
0,27,49,0.824188,-112.760000
0,28,0,0.180780,-110.580000
0,28,10,0.520371,-110.900000
0,28,20,0.863963,-110.230000
0,28,31,0.209555,-106.000000
0,28,41,0.570148,-111.970000
0,28,51,0.916739,-111.490000
0,29,2,0.257331,-111.730000
0,29,12,0.601923,-111.810000
0,29,22,0.954515,-107.840000
0,29,33,0.303106,-112.380000
0,29,43,0.648698,-113.460000
0,29,53,0.997290,-110.070000
0,30,4,0.340882,-112.600000
0,30,14,0.691473,-111.430000
0,30,25,0.042066,-112.830000
0,30,35,0.383657,-112.520000
0,30,45,0.738250,-109.910000
0,30,56,0.085842,-108.410000
0,31,6,0.434433,-109.860000
0,31,16,0.780025,-112.990000
0,31,27,0.125617,-111.470000
0,31,37,0.475209,-110.950000
0,31,47,0.818800,-108.380000
0,31,58,0.175393,-112.030000
0,32,8,0.515984,-111.030000
0,32,18,0.861576,-111.380000
0,32,29,0.205168,-112.580000
0,32,39,0.545759,-113.570000
0,32,49,0.898351,-110.010000
0,33,0,0.248572,-114.080000
0,33,10,0.590164,-110.730000
0,33,20,0.942756,-109.980000
0,33,31,0.283347,-113.130000
0,33,41,0.629939,-112.900000
0,33,51,0.975531,-109.170000
0,34,2,0.319122,-113.380000
0,34,12,0.666714,-112.300000
0,34,23,0.015306,-111.460000
0,34,33,0.364898,-113.000000
0,34,43,0.708489,-108.940000
0,34,54,0.058082,-113.320000
0,35,4,0.441676,-112.170000
0,35,14,0.804268,-110.720000
0,35,25,0.146860,-112.040000
0,35,35,0.488451,-113.570000
0,35,45,0.833043,-110.380000
0,35,56,0.183635,-112.580000
0,36,6,0.530227,-112.270000
0,36,16,0.885819,-113.190000
0,36,27,0.229411,-113.990000
0,36,37,0.573002,-108.500000
0,36,47,0.927594,-114.690000
0,36,58,0.277186,-112.000000
0,37,8,0.621778,-107.700000
0,37,18,0.982371,-111.730000
0,37,29,0.324963,-111.180000
0,37,39,0.666554,-113.030000
0,37,50,0.017146,-112.470000
0,38,0,0.358737,-112.100000
0,38,10,0.699329,-110.490000
0,38,21,0.062922,-111.900000
0,38,31,0.404513,-110.980000
0,38,41,0.755105,-110.820000
0,38,52,0.100697,-112.480000
0,39,2,0.445289,-113.000000
0,39,12,0.790880,-110.550000
0,39,23,0.137472,-111.120000
0,39,33,0.495064,-112.110000
0,39,43,0.844656,-109.630000
0,39,54,0.201249,-112.350000
0,40,4,0.574842,-109.270000
0,40,14,0.934435,-111.600000
0,40,25,0.282026,-111.460000
0,40,35,0.624618,-111.360000
0,40,45,0.973210,-110.710000
0,40,56,0.315802,-114.180000
0,41,6,0.656393,-110.800000
0,41,17,0.012986,-107.080000
0,41,27,0.358577,-111.950000
0,41,37,0.702169,-110.210000
0,41,48,0.048761,-112.740000
0,41,58,0.392352,-112.450000
0,42,8,0.738944,-110.830000
0,42,19,0.087536,-113.440000
0,42,29,0.440128,-109.340000
0,42,39,0.785720,-106.960000
0,42,50,0.135312,-112.790000
0,43,0,0.482903,-113.000000
0,43,10,0.825495,-112.550000
0,43,21,0.177087,-109.460000
0,43,31,0.519679,-109.660000
0,43,41,0.867270,-113.170000
0,43,52,0.209862,-113.240000
0,44,2,0.553453,-112.180000
0,44,12,0.894045,-108.250000
0,44,23,0.238637,-112.980000
0,44,33,0.585229,-114.600000
0,44,43,0.930820,-111.350000
0,44,54,0.272412,-109.860000
0,45,4,0.650006,-113.830000
0,45,15,0.021599,-109.390000
0,45,25,0.372191,-111.050000
0,45,35,0.713782,-106.300000
0,45,46,0.066374,-109.580000
0,45,56,0.413966,-110.880000
0,46,6,0.761558,-111.980000
0,46,17,0.115150,-109.290000
0,46,27,0.462742,-114.090000
0,46,37,0.807333,-109.230000
0,46,48,0.154926,-108.660000
0,46,58,0.499517,-112.150000
0,47,8,0.850110,-109.910000
0,47,19,0.195701,-111.200000
0,47,29,0.539293,-113.030000
0,47,39,0.882885,-111.270000
0,47,50,0.223476,-112.620000
0,48,0,0.570067,-108.890000
0,48,10,0.921659,-109.380000
0,48,21,0.271252,-110.880000
0,48,31,0.639845,-111.480000
0,48,41,0.994437,-113.370000
0,48,52,0.341029,-110.300000
0,49,2,0.689621,-111.400000
0,49,13,0.039213,-110.390000
0,49,23,0.382804,-110.140000
0,49,33,0.735396,-110.450000
0,49,44,0.092989,-111.020000
0,49,54,0.439580,-109.210000
0,50,4,0.790173,-109.080000
0,50,15,0.130764,-111.450000
0,50,25,0.491357,-112.050000
0,50,35,0.833948,-110.810000
0,50,46,0.178540,-110.190000
0,50,56,0.525132,-108.920000
0,51,6,0.886724,-111.360000
0,51,17,0.236316,-113.480000
0,51,27,0.588908,-110.830000
0,51,37,0.929500,-112.730000
0,51,48,0.272091,-108.650000
0,51,58,0.615683,-110.020000
0,52,8,0.973275,-110.070000
0,52,19,0.318867,-111.220000
0,52,29,0.662459,-109.760000
0,52,40,0.016051,-113.860000
0,52,50,0.356642,-113.310000
0,53,0,0.702234,-110.810000
0,53,11,0.050826,-112.580000
0,53,21,0.401418,-112.250000
0,53,31,0.752010,-111.170000
0,53,42,0.103602,-112.120000
0,53,52,0.464195,-112.330000
0,54,2,0.805787,-111.240000
0,54,13,0.148377,-109.270000
0,54,23,0.492970,-111.470000
0,54,33,0.838561,-110.820000
0,54,44,0.185153,-108.260000
0,54,54,0.529745,-113.450000
0,55,4,0.877337,-112.510000
0,55,15,0.235929,-110.530000
0,55,25,0.585521,-110.430000
0,55,35,0.933113,-113.830000
0,55,46,0.274704,-113.350000
0,55,56,0.619296,-110.880000
0,56,6,0.970888,-113.040000
0,56,17,0.325480,-110.340000
0,56,27,0.672072,-110.210000
0,56,38,0.020664,-112.100000
0,56,48,0.366256,-113.080000
0,56,58,0.717848,-109.950000
0,57,9,0.076440,-111.510000
0,57,19,0.417032,-110.360000
0,57,29,0.760623,-110.740000
0,57,40,0.108215,-112.090000
0,57,50,0.450807,-112.910000
0,58,0,0.803399,-113.490000
0,58,11,0.145990,-115.050000
0,58,21,0.490582,-111.670000
0,58,31,0.834174,-108.190000
0,58,42,0.180766,-112.630000
0,58,52,0.530358,-108.510000
0,59,2,0.869949,-112.800000
0,59,13,0.215541,-113.370000
0,59,23,0.574133,-111.420000
0,59,33,0.928726,-113.500000
0,59,44,0.277317,-109.570000
0,59,54,0.618909,-111.350000
1,0,5,0.576536,-111.310000
1,0,16,0.022133,-111.440000
1,0,26,0.367725,-111.900000
1,0,36,0.710316,-112.540000
1,0,47,0.069909,-109.560000
1,0,57,0.409500,-110.300000
1,1,7,0.752092,-115.300000
1,1,18,0.102684,-111.050000
1,1,28,0.446275,-110.340000
1,1,38,0.803868,-111.480000
1,1,49,0.152460,-108.870000
1,1,59,0.493051,-110.090000
1,2,9,0.879645,-110.320000
1,2,20,0.221237,-111.420000
1,2,30,0.577829,-108.480000
1,2,40,0.927421,-110.320000
1,2,51,0.267013,-111.560000
1,3,1,0.608604,-112.290000
1,3,11,0.960196,-112.190000
1,3,22,0.308788,-110.190000
1,3,32,0.651380,-113.490000
1,3,43,0.009972,-109.440000
1,3,53,0.358564,-112.010000
1,4,3,0.704155,-113.300000
1,4,14,0.068748,-109.720000
1,4,24,0.418340,-111.170000
1,4,34,0.768932,-113.370000
1,4,45,0.119524,-110.970000
1,4,55,0.470117,-111.560000
1,5,5,0.816709,-110.610000
1,5,16,0.185302,-111.510000
1,5,26,0.527893,-112.360000
1,5,36,0.871485,-110.710000
1,5,47,0.223077,-111.840000
1,5,57,0.570668,-111.150000
1,6,7,0.925261,-113.380000
1,6,18,0.274853,-112.840000
1,6,28,0.619444,-111.310000
1,6,38,0.983037,-113.410000
1,6,49,0.334629,-108.610000
1,6,59,0.678221,-110.770000
1,7,10,0.025813,-109.310000
1,7,20,0.366404,-112.070000
1,7,30,0.715996,-110.430000
1,7,41,0.069588,-106.630000
1,7,51,0.412180,-110.970000
1,8,1,0.754771,-110.030000
1,8,12,0.100363,-111.350000
1,8,22,0.446955,-110.480000
1,8,32,0.788547,-111.740000
1,8,43,0.130138,-108.070000
1,8,53,0.471730,-112.020000
1,9,3,0.814321,-107.510000
1,9,14,0.170914,-111.000000
1,9,24,0.513505,-111.800000
1,9,34,0.859097,-113.530000
1,9,45,0.200688,-112.260000
1,9,55,0.543280,-110.250000
1,10,5,0.891871,-111.560000
1,10,16,0.232463,-112.030000
1,10,26,0.580055,-111.390000
1,10,36,0.927647,-110.140000
1,10,47,0.271238,-111.360000
1,10,57,0.615830,-110.880000
1,11,7,0.968422,-112.290000
1,11,18,0.313014,-109.430000
1,11,28,0.655606,-106.890000
1,11,39,0.006197,-111.960000
1,11,49,0.352789,-113.590000
1,11,59,0.694381,-109.140000
1,12,10,0.043973,-111.000000
1,12,20,0.389565,-107.720000
1,12,30,0.740156,-112.220000
1,12,41,0.084748,-109.660000
1,12,51,0.439341,-113.150000
1,13,1,0.785932,-111.640000
1,13,12,0.129524,-110.430000
1,13,22,0.483116,-107.290000
1,13,32,0.825707,-112.380000
1,13,43,0.175300,-111.920000
1,13,53,0.518891,-106.250000
1,14,3,0.862483,-111.560000
1,14,14,0.211075,-111.610000
1,14,24,0.556666,-111.270000
1,14,34,0.901258,-112.270000
1,14,45,0.245850,-108.960000
1,14,55,0.593441,-109.180000
1,15,5,0.953034,-110.540000
1,15,16,0.311626,-111.520000
1,15,26,0.662219,-113.620000
1,15,37,0.010810,-112.390000
1,15,47,0.369403,-111.110000
1,15,57,0.727995,-107.200000
1,16,8,0.078588,-114.710000
1,16,18,0.420179,-112.110000
1,16,28,0.762770,-114.230000
1,16,39,0.108362,-111.290000
1,16,49,0.458954,-112.870000
1,16,59,0.800546,-109.530000
1,17,10,0.141137,-114.250000
1,17,20,0.490729,-109.290000
1,17,30,0.835321,-108.850000
1,17,41,0.184913,-111.710000
1,17,51,0.524504,-109.920000
1,18,1,0.867096,-110.850000
1,18,12,0.207687,-108.680000
1,18,22,0.576281,-110.430000
1,18,32,0.925872,-114.270000
1,18,43,0.274464,-113.360000
1,18,53,0.615056,-112.180000
1,19,3,0.968648,-110.810000
1,19,14,0.316240,-111.070000
1,19,24,0.662832,-108.790000
1,19,35,0.006423,-112.010000
1,19,45,0.376016,-111.140000
1,19,55,0.754610,-113.370000
1,20,6,0.104202,-111.290000
1,20,16,0.448793,-111.930000
1,20,26,0.794385,-112.660000
1,20,37,0.139977,-111.770000
1,20,47,0.484569,-111.610000
1,20,57,0.836161,-110.660000
1,21,8,0.181752,-111.200000
1,21,18,0.526344,-112.890000
1,21,28,0.870936,-111.960000
1,21,39,0.213527,-110.860000
1,21,49,0.561119,-111.650000
1,21,59,0.906711,-108.660000
1,22,10,0.248302,-112.500000
1,22,20,0.595894,-113.620000
1,22,30,0.956487,-111.080000
1,22,41,0.305079,-112.210000
1,22,51,0.647670,-111.770000
1,23,1,0.998262,-108.930000
1,23,12,0.341854,-112.360000
1,23,22,0.684445,-110.630000
1,23,33,0.048038,-110.050000
1,23,43,0.390630,-111.630000
1,23,53,0.735221,-114.230000
1,24,4,0.095814,-110.390000
1,24,14,0.441406,-110.160000
1,24,24,0.785997,-108.560000
1,24,35,0.130589,-108.750000
1,24,45,0.474181,-111.720000
1,24,55,0.817772,-111.090000
1,25,6,0.167365,-113.930000
1,25,16,0.562959,-110.050000
1,25,26,0.911551,-109.710000
1,25,37,0.283144,-114.850000
1,25,47,0.628736,-112.160000
1,25,57,0.989328,-109.920000
1,26,8,0.329920,-108.860000
1,26,18,0.670511,-113.240000
1,26,29,0.021103,-115.410000
1,26,39,0.363695,-109.310000
1,26,49,0.714287,-111.170000
1,27,0,0.072880,-109.850000
1,27,10,0.423471,-110.730000
1,27,20,0.768063,-110.910000
1,27,31,0.112655,-112.760000
1,27,41,0.475247,-113.640000
1,27,51,0.817839,-112.280000
1,28,2,0.166431,-112.070000
1,28,12,0.514023,-111.720000
1,28,22,0.891616,-111.160000
1,28,33,0.240209,-112.140000
1,28,43,0.582800,-108.810000
1,28,53,0.927392,-111.060000
1,29,4,0.272983,-110.980000
1,29,14,0.651577,-111.380000
1,29,25,0.005169,-111.480000
1,29,35,0.348761,-109.700000
1,29,45,0.696353,-112.130000
1,29,56,0.064946,-110.460000
1,30,6,0.415538,-111.670000
1,30,16,0.769130,-112.570000
1,30,27,0.114722,-108.550000
1,30,37,0.467314,-106.780000
1,30,47,0.811905,-111.380000
1,30,58,0.173498,-110.530000
1,31,8,0.522090,-112.920000
1,31,18,0.867682,-111.690000
1,31,29,0.217274,-109.580000
1,31,39,0.567865,-110.690000
1,31,49,0.927458,-111.200000
1,32,0,0.271049,-111.780000
1,32,10,0.620642,-110.840000
1,32,20,0.977234,-112.570000
1,32,31,0.349827,-111.800000
1,32,41,0.716420,-113.130000
1,32,52,0.074013,-109.230000
1,33,2,0.445606,-110.790000
1,33,12,0.817199,-113.930000
1,33,23,0.173791,-114.370000
1,33,33,0.518383,-111.170000
1,33,43,0.886976,-110.910000
1,33,54,0.233568,-113.310000
1,34,4,0.582160,-109.540000
1,34,14,0.961753,-109.710000
1,34,25,0.305345,-108.520000
1,34,35,0.674938,-110.160000
1,34,46,0.056532,-113.000000
1,34,56,0.412125,-111.050000
1,35,6,0.780717,-113.810000
1,35,17,0.175312,-110.920000
1,35,27,0.549906,-111.610000
1,35,37,0.895497,-110.590000
1,35,48,0.242089,-111.180000
1,35,58,0.617682,-111.670000
1,36,8,0.970274,-110.270000
1,36,19,0.316866,-112.700000
1,36,29,0.670458,-110.880000
1,36,40,0.018050,-111.280000
1,36,50,0.383643,-113.280000
1,37,0,0.730235,-111.440000
1,37,11,0.081827,-113.510000
1,37,21,0.431419,-110.820000
1,37,31,0.774011,-111.050000
1,37,42,0.118602,-108.640000
1,37,52,0.472194,-110.590000
1,38,2,0.816786,-111.940000
1,38,13,0.181379,-111.910000
1,38,23,0.548972,-107.850000
1,38,33,0.916565,-111.020000
1,38,44,0.285158,-111.480000
1,38,54,0.634750,-110.810000
1,39,5,0.016344,-113.200000
1,39,15,0.382937,-113.670000
1,39,25,0.734529,-112.760000
1,39,36,0.088121,-109.250000
1,39,46,0.447713,-114.150000
1,39,56,0.818307,-112.520000
1,40,7,0.173899,-113.370000
1,40,17,0.519491,-115.050000
1,40,27,0.874083,-111.520000
1,40,38,0.218675,-110.990000
1,40,48,0.558266,-111.290000
1,40,58,0.918859,-112.130000
1,41,9,0.264451,-109.880000
1,41,19,0.614042,-108.380000
1,41,29,0.964634,-111.410000
1,41,40,0.307226,-108.850000
1,41,50,0.653818,-110.030000
1,42,1,0.005410,-114.370000
1,42,11,0.396004,-112.280000
1,42,21,0.747596,-110.710000
1,42,32,0.095188,-110.910000
1,42,42,0.445780,-109.000000
1,42,52,0.812373,-109.910000
1,43,3,0.192967,-112.470000
1,43,13,0.532558,-111.400000
1,43,23,0.875150,-114.110000
1,43,34,0.243743,-113.560000
1,43,44,0.597335,-112.080000
1,43,54,0.958928,-111.950000
1,44,5,0.299519,-111.080000
1,44,15,0.639111,-111.230000
1,44,26,0.023705,-110.740000
1,44,36,0.369296,-110.300000
1,44,46,0.708888,-109.310000
1,44,57,0.082481,-111.320000
1,45,7,0.453074,-110.360000
1,45,17,0.859669,-108.540000
1,45,28,0.217262,-108.510000
1,45,38,0.577855,-110.270000
1,45,48,0.959448,-112.890000
1,45,59,0.314040,-113.110000
1,46,9,0.676633,-113.230000
1,46,20,0.058227,-111.250000
1,46,30,0.410819,-111.570000
1,46,40,0.794413,-112.590000
1,46,51,0.174006,-113.290000
1,47,1,0.534599,-109.190000
1,47,11,0.888191,-111.990000
1,47,22,0.246784,-111.200000
1,47,32,0.608377,-110.290000
1,47,42,0.989970,-110.770000
1,47,53,0.343563,-112.780000
1,48,3,0.725156,-113.650000
1,48,14,0.093749,-110.970000
1,48,24,0.451342,-111.040000
1,48,34,0.809935,-108.810000
1,48,45,0.193528,-112.210000
1,48,55,0.545120,-112.130000
1,49,5,0.925714,-112.400000
1,49,16,0.285306,-112.490000
1,49,26,0.640899,-109.920000
1,49,37,0.025493,-111.790000
1,49,47,0.376085,-111.560000
1,49,57,0.758678,-111.720000
1,50,8,0.115271,-111.050000
1,50,18,0.483864,-112.750000
1,50,28,0.842456,-112.860000
1,50,39,0.201049,-110.760000
1,50,49,0.591643,-109.070000
1,50,59,0.948236,-113.380000
1,51,10,0.321829,-109.870000
1,51,20,0.704423,-111.990000
1,51,31,0.095017,-112.250000
1,51,41,0.447609,-110.300000
1,51,51,0.828203,-111.210000
1,52,2,0.192796,-111.340000
1,52,12,0.548388,-111.200000
1,52,22,0.910981,-112.580000
1,52,33,0.265573,-112.000000
1,52,43,0.618165,-112.290000
1,52,53,0.982758,-113.150000
1,53,4,0.341351,-112.610000
1,53,14,0.728945,-112.460000
1,53,25,0.093538,-111.670000
1,53,35,0.453130,-110.690000
1,53,45,0.807723,-112.560000
1,53,56,0.200317,-110.070000
1,54,6,0.554909,-113.010000
1,54,16,0.911501,-113.650000
1,54,27,0.296095,-109.880000
1,54,37,0.654687,-112.850000
1,54,48,0.016280,-112.510000
1,54,58,0.392874,-113.250000
1,55,8,0.751466,-108.110000
1,55,19,0.111059,-111.630000
1,55,29,0.490653,-111.350000
1,55,39,0.843245,-110.970000
1,55,50,0.228839,-110.800000
1,56,0,0.583431,-113.090000
1,56,10,0.946023,-111.030000
1,56,21,0.323617,-109.990000
1,56,31,0.682209,-109.140000
1,56,42,0.045803,-110.130000
1,56,52,0.424396,-111.840000
1,57,2,0.784989,-111.360000
1,57,13,0.140581,-113.040000
1,57,23,0.523175,-112.410000
1,57,33,0.876767,-113.620000
1,57,44,0.259361,-111.030000
1,57,54,0.613953,-112.730000
1,58,4,0.980546,-110.520000
1,58,15,0.359139,-110.210000
1,58,25,0.714732,-110.050000
1,58,36,0.083325,-111.350000
1,58,46,0.471919,-112.130000
1,58,56,0.854513,-109.150000
1,59,7,0.212106,-114.640000
1,59,17,0.601700,-112.690000
1,59,27,0.986294,-110.820000
1,59,38,0.342886,-112.360000
1,59,48,0.724480,-111.650000
1,59,59,0.093073,-109.970000
2,0,10,0.262712,-110.790000
2,0,20,0.717309,-111.800000
2,0,31,0.083903,-111.930000
2,0,41,0.480498,-111.050000
2,0,51,0.840090,-112.480000
2,1,2,0.222684,-111.100000
2,1,12,0.578276,-111.900000
2,1,22,0.968870,-109.930000
2,1,33,0.322463,-111.070000
2,1,43,0.682055,-111.060000
2,1,54,0.043648,-111.520000
2,2,4,0.426241,-110.850000
2,2,14,0.783834,-109.530000
2,2,25,0.152427,-111.030000
2,2,35,0.517020,-113.630000
2,2,45,0.896614,-113.910000
2,2,56,0.256206,-113.530000
2,3,6,0.614799,-111.420000
2,3,16,0.981391,-112.950000
2,3,27,0.358985,-110.940000
2,3,37,0.711577,-111.570000
2,3,48,0.082170,-111.050000
2,3,58,0.442763,-111.930000
2,4,8,0.827357,-111.910000
2,4,19,0.185950,-114.000000
2,4,29,0.542542,-112.640000
2,4,39,0.893134,-112.140000
2,4,50,0.253726,-113.620000
2,5,0,0.606318,-111.410000
2,5,10,0.997913,-109.870000
2,5,21,0.374506,-110.290000
2,5,31,0.744100,-108.660000
2,5,42,0.127694,-111.940000
2,5,52,0.484286,-109.760000
2,6,2,0.840878,-112.050000
2,6,13,0.227472,-107.340000
2,6,23,0.584065,-111.250000
2,6,33,0.943657,-112.150000
2,6,44,0.329251,-113.600000
2,6,54,0.683843,-112.850000
2,7,5,0.047436,-112.860000
2,7,15,0.402029,-113.960000
2,7,25,0.755621,-108.470000
2,7,36,0.114213,-107.620000
2,7,46,0.496807,-111.330000
2,7,56,0.853399,-114.000000
2,8,7,0.209991,-111.640000
2,8,17,0.593585,-113.810000
2,8,27,0.998181,-110.230000
2,8,38,0.396775,-108.230000
2,8,48,0.751368,-110.740000
2,8,59,0.109960,-107.550000
2,9,9,0.494554,-110.370000
2,9,19,0.853147,-111.360000
2,9,30,0.208739,-111.830000
2,9,40,0.597333,-113.500000
2,9,50,0.959926,-112.280000
2,10,1,0.315518,-110.450000
2,10,11,0.700112,-110.460000
2,10,22,0.064705,-110.430000
2,10,32,0.419297,-112.180000
2,10,42,0.772889,-112.770000
2,10,53,0.165484,-111.910000
2,11,3,0.524076,-109.190000
2,11,13,0.880669,-110.100000
2,11,24,0.272263,-111.480000
2,11,34,0.656857,-109.420000
2,11,45,0.017449,-110.760000
2,11,55,0.380043,-109.380000
2,12,5,0.765636,-110.880000
2,12,16,0.129229,-108.990000
2,12,26,0.500823,-111.910000
2,12,36,0.861415,-114.180000
2,12,47,0.223008,-110.540000
2,12,57,0.599601,-109.350000
2,13,7,0.953193,-111.180000
2,13,18,0.312786,-110.800000
2,13,28,0.693379,-111.200000
2,13,39,0.057972,-112.910000
2,13,49,0.417565,-109.720000
2,13,59,0.784158,-111.580000
2,14,10,0.143750,-113.370000
2,14,20,0.528344,-110.480000
2,14,30,0.890937,-110.380000
2,14,41,0.255529,-109.690000
2,14,51,0.618123,-112.900000
2,15,1,0.981715,-112.020000
2,15,12,0.368309,-111.210000
2,15,22,0.725902,-108.260000
2,15,33,0.127497,-111.840000
2,15,43,0.488089,-112.160000
2,15,53,0.847682,-110.950000
2,16,4,0.221275,-113.040000
2,16,14,0.587868,-109.320000
2,16,24,0.945460,-111.920000
2,16,35,0.332055,-112.080000
2,16,45,0.686647,-114.600000
2,16,56,0.068241,-112.420000
2,17,6,0.428833,-109.210000
2,17,16,0.787426,-110.430000
2,17,27,0.154018,-113.110000
2,17,37,0.515611,-111.360000
2,17,47,0.905206,-112.190000
2,17,58,0.288799,-111.020000
2,18,8,0.647392,-110.430000
2,18,19,0.036986,-109.990000
2,18,29,0.425581,-109.350000
2,18,39,0.785173,-111.230000
2,18,50,0.171767,-110.700000
2,19,0,0.554361,-114.630000
2,19,10,0.922954,-113.000000
2,19,21,0.288547,-110.590000
2,19,31,0.647139,-113.830000
2,19,42,0.039733,-109.820000
2,19,52,0.425328,-111.790000
2,20,2,0.792921,-113.170000
2,20,13,0.150513,-110.230000
2,20,23,0.534107,-110.170000
2,20,33,0.893700,-113.760000
2,20,44,0.257292,-110.450000
2,20,54,0.615885,-110.160000
2,21,4,0.984478,-114.100000
2,21,15,0.348071,-109.170000
2,21,25,0.733665,-111.810000
2,21,36,0.128259,-111.900000
2,21,46,0.489852,-109.330000
2,21,56,0.852444,-113.300000
