hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.749295
1,0,2,0.000000,-134.142507
1,0,4,0.000000,-127.570808
1,0,6,0.000000,-132.793121
1,0,8,0.000000,-125.929637
1,0,10,0.000000,-129.618050
1,0,12,0.000000,-140.816524
1,0,14,0.000000,-124.919839
1,0,16,0.000000,-120.912181
1,0,18,0.000000,-134.420816
1,0,20,0.000000,-126.154051
1,0,22,0.000000,-133.871778
1,0,24,0.000000,-132.625734
1,0,26,0.000000,-125.419460
1,0,28,0.000000,-134.755971
1,0,30,0.000000,-126.835731
1,0,32,0.000000,-136.037009
1,0,34,0.000000,-147.600810
1,0,36,0.000000,-123.062572
1,0,38,0.000000,-127.785012
1,0,40,0.000000,-132.641941
1,0,42,0.000000,-128.988727
1,0,44,0.000000,-146.062921
1,0,46,0.000000,-139.894643
1,0,48,0.000000,-126.453023
1,0,50,0.000000,-128.506071
1,0,52,0.000000,-124.105482
1,0,54,0.000000,-129.865260
1,0,56,0.000000,-126.877115
1,0,58,0.000000,-125.662342
1,1,0,0.000000,-140.099785
1,1,2,0.000000,-121.752756
1,1,4,0.000000,-121.149626
1,1,6,0.000000,-120.336491
1,1,8,0.000000,-131.217797
1,1,10,0.000000,-127.919530
1,1,12,0.000000,-128.958273
1,1,14,0.000000,-149.676709
1,1,16,0.000000,-128.256466
1,1,18,0.000000,-137.555653
1,1,20,0.000000,-134.034659
1,1,22,0.000000,-126.723743
1,1,24,0.000000,-134.486511
1,1,26,0.000000,-127.766946
1,1,28,0.000000,-126.288259
1,1,30,0.000000,-143.977358
1,1,32,0.000000,-127.593069
1,1,34,0.000000,-132.295788
1,1,36,0.000000,-132.574553
1,1,38,0.000000,-130.617382
1,1,40,0.000000,-119.626719
1,1,42,0.000000,-130.625304
1,1,44,0.000000,-127.951785
1,1,46,0.000000,-122.134422
1,1,48,0.000000,-122.807134
1,1,50,0.000000,-129.771737
1,1,52,0.000000,-128.186563
1,1,54,0.000000,-124.715377
1,1,56,0.000000,-140.493767
1,1,58,0.000000,-129.947960
1,2,0,0.000000,-128.517078
1,2,2,0.000000,-131.631079
1,2,4,0.000000,-131.893470
1,2,6,0.000000,-133.677316
1,2,8,0.000000,-123.627537
1,2,10,0.000000,-132.149990
1,2,12,0.000000,-128.930959
1,2,14,0.000000,-127.403215
1,2,16,0.000000,-126.003354
1,2,18,0.000000,-124.572969
1,2,20,0.000000,-139.688501
1,2,22,0.000000,-128.913790
1,2,24,0.000000,-125.682941
1,2,26,0.000000,-130.963944
1,2,28,0.000000,-124.953490
1,2,30,0.000000,-121.179204
1,2,32,0.000000,-130.585743
1,2,34,0.000000,-125.961506
1,2,36,0.000000,-124.950477
1,2,38,0.000000,-128.300221
1,2,40,0.000000,-130.366119
1,2,42,0.000000,-124.404377
1,2,44,0.000000,-125.165516
1,2,46,0.000000,-125.114219
1,2,48,0.000000,-129.104023
1,2,50,0.000000,-127.181097
1,2,52,0.000000,-140.311933
1,2,54,0.000000,-140.560326
1,2,56,0.000000,-126.137418
1,2,58,0.000000,-129.907702
1,3,0,0.000000,-131.215486
1,3,2,0.000000,-127.246598
1,3,4,0.000000,-145.710011
1,3,6,0.000000,-127.153044
1,3,8,0.000000,-130.595248
1,3,10,0.000000,-122.094222
1,3,12,0.000000,-133.923292
1,3,14,0.000000,-128.077140
1,3,16,0.000000,-136.703788
1,3,18,0.000000,-126.971074
1,3,20,0.000000,-125.557547
1,3,22,0.000000,-124.330272
1,3,24,0.000000,-128.246557
1,3,26,0.000000,-132.628714
1,3,28,0.000000,-129.758287
1,3,30,0.000000,-134.515503
1,3,32,0.000000,-125.259027
1,3,34,0.000000,-131.210619
1,3,36,0.000000,-131.001608
1,3,38,0.000000,-131.892058
1,3,40,0.000000,-129.509420
1,3,42,0.000000,-129.408024
1,3,44,0.000000,-129.516192
1,3,46,0.000000,-130.870923
1,3,48,0.000000,-120.312740
1,3,50,0.000000,-127.286555
1,3,52,0.000000,-129.239591
1,3,54,0.000000,-127.199556
1,3,56,0.000000,-127.540246
1,3,58,0.000000,-125.668219
1,4,0,0.000000,-135.400368
1,4,2,0.000000,-139.997975
1,4,4,0.000000,-125.432978
1,4,6,0.000000,-126.314668
1,4,8,0.000000,-133.649638
1,4,10,0.000000,-129.067916
1,4,12,0.000000,-127.337480
1,4,14,0.000000,-130.309536
1,4,16,0.000000,-123.704516
1,4,18,0.000000,-125.698753
1,4,20,0.000000,-126.118770
1,4,22,0.000000,-131.842339
1,4,24,0.000000,-131.887921
1,4,26,0.000000,-130.351930
1,4,28,0.000000,-125.337132
1,4,30,0.000000,-136.489533
1,4,32,0.000000,-128.823755
1,4,34,0.000000,-127.138078
1,4,36,0.000000,-133.641916
1,4,38,0.000000,-129.766015
1,4,40,0.000000,-127.925670
1,4,42,0.000000,-128.192796
1,4,44,0.000000,-127.711398
1,4,46,0.000000,-121.419098
1,4,48,0.000000,-124.572923
1,4,50,0.000000,-124.914717
1,4,52,0.000000,-129.628622
1,4,54,0.000000,-138.248392
1,4,56,0.000000,-125.363801
1,4,58,0.000000,-132.833649
1,5,0,0.000000,-133.128862
1,5,2,0.000000,-143.234109
1,5,4,0.000000,-128.549017
1,5,6,0.000000,-124.003075
1,5,8,0.000000,-125.523315
1,5,10,0.000000,-141.271181
1,5,12,0.000000,-126.758442
1,5,14,0.000000,-128.024695
1,5,16,0.000000,-128.795164
1,5,18,0.000000,-120.203737
1,5,20,0.000000,-150.033640
1,5,22,0.000000,-136.758472
1,5,24,0.000000,-124.419743
1,5,26,0.000000,-131.193697
1,5,28,0.000000,-127.808324
1,5,30,0.000000,-127.540261
1,5,32,0.000000,-123.968150
1,5,34,0.000000,-123.302529
1,5,36,0.000000,-131.863344
1,5,38,0.000000,-130.094720
1,5,40,0.000000,-129.386482
1,5,42,0.000000,-129.299779
1,5,44,0.000000,-123.114825
1,5,46,0.000000,-129.084311
1,5,48,0.000000,-126.356167
1,5,50,0.000000,-130.746214
1,5,52,0.000000,-133.856219
1,5,54,0.000000,-124.807855
1,5,56,0.000000,-137.039370
1,5,58,0.000000,-129.166981
1,6,0,0.000000,-126.234992
1,6,2,0.000000,-130.371876
1,6,4,0.000000,-120.442606
1,6,6,0.000000,-122.058024
1,6,8,0.000000,-132.778137
1,6,10,0.000000,-122.674172
1,6,12,0.000000,-133.566417
1,6,14,0.000000,-127.527730
1,6,16,0.000000,-124.828399
1,6,18,0.000000,-129.613944
1,6,20,0.000000,-127.565684
1,6,22,0.000000,-133.992784
1,6,24,0.000000,-135.573940
1,6,26,0.000000,-124.614759
1,6,28,0.000000,-125.555552
1,6,30,0.000000,-132.478465
1,6,32,0.000000,-124.335498
1,6,34,0.000000,-119.363089
1,6,36,0.000000,-124.906387
1,6,38,0.000000,-135.612253
1,6,40,0.000000,-140.351639
1,6,42,0.000000,-124.468472
1,6,44,0.000000,-129.528799
1,6,46,0.000000,-130.073507
1,6,48,0.000000,-134.481038
1,6,50,0.000000,-131.901977
1,6,52,0.000000,-128.732058
1,6,54,0.000000,-130.481258
1,6,56,0.000000,-147.595631
1,6,58,0.000000,-132.502313
1,7,0,0.000000,-131.315479
1,7,2,0.000000,-121.645048
1,7,4,0.000000,-137.231817
1,7,6,0.000000,-121.842331
1,7,8,0.000000,-134.257903
1,7,10,0.000000,-126.716810
1,7,12,0.000000,-123.517620
1,7,14,0.000000,-129.350129
1,7,16,0.000000,-133.230857
1,7,18,0.000000,-129.649303
1,7,20,0.000000,-127.092315
1,7,22,0.000000,-125.575815
1,7,24,0.000000,-133.263261
1,7,26,0.000000,-131.163710
1,7,28,0.000000,-130.242397
1,7,30,0.000000,-125.616005
1,7,32,0.000000,-130.227797
1,7,34,0.000000,-122.227943
1,7,36,0.000000,-131.058407
1,7,38,0.000000,-125.152512
1,7,40,0.000000,-138.649847
1,7,42,0.000000,-130.508973
1,7,44,0.000000,-130.060236
1,7,46,0.000000,-126.333286
1,7,48,0.000000,-127.619761
1,7,50,0.000000,-139.847938
1,7,52,0.000000,-133.485460
1,7,54,0.000000,-133.724331
1,7,56,0.000000,-132.803423
1,7,58,0.000000,-122.203020
1,8,0,0.000000,-130.436262
1,8,2,0.000000,-136.730342
1,8,4,0.000000,-130.224584
1,8,6,0.000000,-129.504561
1,8,8,0.000000,-131.839638
1,8,10,0.000000,-132.409394
1,8,12,0.000000,-133.761229
1,8,14,0.000000,-134.506924
1,8,16,0.000000,-127.308383
1,8,18,0.000000,-126.531814
1,8,20,0.000000,-125.977508
1,8,22,0.000000,-130.664233
1,8,24,0.000000,-121.092179
1,8,26,0.000000,-126.518493
1,8,28,0.000000,-125.565178
1,8,30,0.000000,-131.197759
1,8,32,0.000000,-127.184274
1,8,34,0.000000,-127.480701
1,8,36,0.000000,-126.048884
1,8,38,0.000000,-123.218683
1,8,40,0.000000,-123.585415
1,8,42,0.000000,-130.463321
1,8,44,0.000000,-132.869992
1,8,46,0.000000,-134.340352
1,8,48,0.000000,-123.788085
1,8,50,0.000000,-125.560896
1,8,52,0.000000,-122.335992
1,8,54,0.000000,-123.714944
1,8,56,0.000000,-122.705180
1,8,58,0.000000,-128.318581
1,9,0,0.000000,-126.282134
1,9,2,0.000000,-130.358317
1,9,4,0.000000,-129.276281
1,9,6,0.000000,-122.955870
1,9,8,0.000000,-134.307574
1,9,10,0.000000,-141.399250
1,9,12,0.000000,-128.019365
1,9,14,0.000000,-126.815036
1,9,16,0.000000,-137.533013
1,9,18,0.000000,-131.540972
1,9,20,0.000000,-131.048302
1,9,22,0.000000,-126.066550
1,9,24,0.000000,-129.266637
1,9,26,0.000000,-152.097182
1,9,28,0.000000,-154.906263
1,9,30,0.000000,-124.706669
1,9,32,0.000000,-140.862511
1,9,34,0.000000,-132.976899
1,9,36,0.000000,-132.203352
1,9,38,0.000000,-138.758025
1,9,40,0.000000,-121.686772
1,9,42,0.000000,-123.301191
1,9,44,0.000000,-131.483282
1,9,46,0.000000,-128.113204
1,9,48,0.000000,-124.483626
1,9,50,0.000000,-131.316255
1,9,52,0.000000,-144.062381
1,9,54,0.000000,-137.229503
1,9,56,0.000000,-128.477116
1,9,58,0.000000,-140.153312
1,10,0,0.000000,-123.652041
1,10,2,0.000000,-130.330485
1,10,4,0.000000,-129.670523
1,10,6,0.000000,-121.616952
1,10,8,0.000000,-123.328514
1,10,10,0.000000,-136.773791
1,10,12,0.000000,-135.067509
1,10,14,0.000000,-126.830401
1,10,16,0.000000,-127.438439
1,10,18,0.000000,-139.973576
1,10,20,0.000000,-133.499640
1,10,22,0.000000,-123.028467
1,10,24,0.000000,-135.582496
1,10,26,0.000000,-127.040271
1,10,28,0.000000,-123.640227
1,10,30,0.000000,-128.624394
1,10,32,0.000000,-127.468303
1,10,34,0.000000,-132.444923
1,10,36,0.000000,-138.281962
1,10,38,0.000000,-123.985164
1,10,40,0.000000,-123.044977
1,10,42,0.000000,-128.052694
1,10,44,0.000000,-124.598130
1,10,46,0.000000,-132.065264
1,10,48,0.000000,-119.629938
1,10,50,0.000000,-125.176032
1,10,52,0.000000,-120.547420
1,10,54,0.000000,-136.836175
1,10,56,0.000000,-123.408624
1,10,58,0.000000,-134.339704
1,11,0,0.000000,-130.384193
1,11,2,0.000000,-124.661336
1,11,4,0.000000,-135.939725
1,11,6,0.000000,-136.496180
1,11,8,0.000000,-126.416528
1,11,10,0.000000,-128.879174
1,11,12,0.000000,-128.198627
1,11,14,0.000000,-131.100484
1,11,16,0.000000,-134.271124
1,11,18,0.000000,-122.522439
1,11,20,0.000000,-127.908722
1,11,22,0.000000,-131.960443
1,11,24,0.000000,-124.338261
1,11,26,0.000000,-137.460865
1,11,28,0.000000,-125.622103
1,11,30,0.000000,-122.592217
1,11,32,0.000000,-134.186763
1,11,34,0.000000,-132.346557
1,11,36,0.000000,-124.754825
1,11,38,0.000000,-122.221039
1,11,40,0.000000,-128.142006
1,11,42,0.000000,-139.967541
1,11,44,0.000000,-135.030005
1,11,46,0.000000,-127.298296
1,11,48,0.000000,-127.730377
1,11,50,0.000000,-134.936713
1,11,52,0.000000,-127.273374
1,11,54,0.000000,-130.471888
1,11,56,0.000000,-122.120577
1,11,58,0.000000,-124.006005
1,12,0,0.000000,-130.184450
1,12,2,0.000000,-117.691392
1,12,4,0.000000,-122.241225
1,12,6,0.000000,-120.693454
1,12,8,0.000000,-138.896070
1,12,10,0.000000,-123.742006
1,12,12,0.000000,-121.047262
1,12,14,0.000000,-128.973014
1,12,16,0.000000,-128.454117
1,12,18,0.000000,-125.724812
1,12,20,0.000000,-138.011025
1,12,22,0.000000,-126.160049
1,12,24,0.000000,-125.803242
1,12,26,0.000000,-134.736261
1,12,28,0.000000,-131.067889
1,12,30,0.000000,-137.676045
1,12,32,0.000000,-138.962817
1,12,34,0.000000,-122.795280
1,12,36,0.000000,-124.903925
1,12,38,0.000000,-127.178506
1,12,40,0.000000,-133.330688
1,12,42,0.000000,-122.550777
1,12,44,0.000000,-131.761581
1,12,46,0.000000,-133.876240
1,12,48,0.000000,-124.978323
1,12,50,0.000000,-121.717890
1,12,52,0.000000,-127.461886
1,12,54,0.000000,-134.005255
1,12,56,0.000000,-130.954018
1,12,58,0.000000,-125.569840
1,13,0,0.000000,-127.503596
1,13,2,0.000000,-124.984338
1,13,4,0.000000,-122.018502
1,13,6,0.000000,-126.815430
1,13,8,0.000000,-122.225425
1,13,10,0.000000,-131.255942
1,13,12,0.000000,-128.563839
1,13,14,0.000000,-123.144720
1,13,16,0.000000,-128.343576
1,13,18,0.000000,-127.521693
1,13,20,0.000000,-124.872858
1,13,22,0.000000,-126.051560
1,13,24,0.000000,-128.061779
1,13,26,0.000000,-127.583946
1,13,28,0.000000,-128.419580
1,13,30,0.000000,-141.306230
1,13,32,0.000000,-133.912538
1,13,34,0.000000,-128.602605
1,13,36,0.000000,-127.708324
1,13,38,0.000000,-118.980642
1,13,40,0.000000,-138.216909
1,13,42,0.000000,-125.994568
1,13,44,0.000000,-123.791048
1,13,46,0.000000,-125.313564
1,13,48,0.000000,-128.211027
1,13,50,0.000000,-126.025035
1,13,52,0.000000,-135.433666
1,13,54,0.000000,-125.958288
1,13,56,0.000000,-121.818693
1,13,58,0.000000,-123.520782
1,14,0,0.000000,-134.457263
1,14,2,0.000000,-126.621641
1,14,4,0.000000,-120.161338
1,14,6,0.000000,-134.565142
1,14,8,0.000000,-123.841429
1,14,10,0.000000,-128.171155
1,14,12,0.000000,-131.061317
1,14,14,0.000000,-132.130281
1,14,16,0.000000,-127.213931
1,14,18,0.000000,-142.578428
1,14,20,0.000000,-122.434078
1,14,22,0.000000,-125.816874
1,14,24,0.000000,-129.405342
1,14,26,0.000000,-125.700631
1,14,28,0.000000,-138.170137
1,14,30,0.000000,-129.168511
1,14,32,0.000000,-131.324164
1,14,34,0.000000,-119.690074
1,14,36,0.000000,-124.157364
1,14,38,0.000000,-125.529672
1,14,40,0.000000,-126.643481
1,14,42,0.000000,-125.870814
1,14,44,0.000000,-132.133061
1,14,46,0.000000,-137.261303
1,14,48,0.000000,-131.358616
1,14,50,0.000000,-127.533719
1,14,52,0.000000,-122.574247
1,14,54,0.000000,-126.289463
1,14,56,0.000000,-151.324551
1,14,58,0.000000,-128.465674
1,15,0,0.000000,-135.647333
1,15,2,0.000000,-129.022225
1,15,4,0.000000,-123.344408
1,15,6,0.000000,-130.516527
1,15,8,0.000000,-123.063116
1,15,10,0.000000,-131.693025
1,15,12,0.000000,-120.821065
1,15,14,0.000000,-130.630739
1,15,16,0.000000,-126.093915
1,15,18,0.000000,-130.717549
1,15,20,0.000000,-123.208461
1,15,22,0.000000,-124.332861
1,15,24,0.000000,-122.642972
1,15,26,0.000000,-130.149948
1,15,28,0.000000,-135.639823
1,15,30,0.000000,-124.184964
1,15,32,0.000000,-124.971767
1,15,34,0.000000,-138.592158
1,15,36,0.000000,-126.996570
1,15,38,0.000000,-122.226223
1,15,40,0.000000,-128.106466
1,15,42,0.000000,-118.972552
1,15,44,0.000000,-123.401759
1,15,46,0.000000,-129.095015
1,15,48,0.000000,-128.313139
1,15,50,0.000000,-131.110095
1,15,52,0.000000,-130.088949
1,15,54,0.000000,-136.654423
1,15,56,0.000000,-126.697699
1,15,58,0.000000,-133.015588
1,16,0,0.000000,-129.732953
1,16,2,0.000000,-135.297997
1,16,4,0.000000,-129.519889
1,16,6,0.000000,-123.568406
1,16,8,0.000000,-126.289331
1,16,10,0.000000,-124.809168
1,16,12,0.000000,-131.163885
1,16,14,0.000000,-129.575822
1,16,16,0.000000,-127.083553
1,16,18,0.000000,-122.700777
1,16,20,0.000000,-131.106604
1,16,22,0.000000,-125.609172
1,16,24,0.000000,-128.044203
1,16,26,0.000000,-125.454578
1,16,28,0.000000,-126.318643
1,16,30,0.000000,-130.053277
1,16,32,0.000000,-130.242736
1,16,34,0.000000,-137.750899
1,16,36,0.000000,-134.197984
1,16,38,0.000000,-127.580927
1,16,40,0.000000,-124.719351
1,16,42,0.000000,-135.044623
1,16,44,0.000000,-127.707025
1,16,46,0.000000,-134.375568
1,16,48,0.000000,-140.285040
1,16,50,0.000000,-128.878503
1,16,52,0.000000,-132.219812
1,16,54,0.000000,-122.886992
1,16,56,0.000000,-132.551813
1,16,58,0.000000,-126.282643
1,17,0,0.000000,-129.266147
1,17,2,0.000000,-121.557013
1,17,4,0.000000,-127.255671
1,17,6,0.000000,-128.381536
1,17,8,0.000000,-132.805271
1,17,10,0.000000,-122.937419
1,17,12,0.000000,-128.372927
1,17,14,0.000000,-131.702274
1,17,16,0.000000,-132.638836
1,17,18,0.000000,-140.767634
1,17,20,0.000000,-138.008932
1,17,22,0.000000,-124.365027
1,17,24,0.000000,-124.956740
1,17,26,0.000000,-135.527702
1,17,28,0.000000,-132.339713
1,17,30,0.000000,-123.969378
1,17,32,0.000000,-127.350036
1,17,34,0.000000,-123.279284
1,17,36,0.000000,-129.790621
1,17,38,0.000000,-130.139330
1,17,40,0.000000,-126.309394
1,17,42,0.000000,-125.337540
1,17,44,0.000000,-126.280144
1,17,46,0.000000,-126.657732
1,17,48,0.000000,-124.491360
1,17,50,0.000000,-129.197215
1,17,52,0.000000,-130.862132
1,17,54,0.000000,-123.261450
1,17,56,0.000000,-124.751910
1,17,58,0.000000,-134.450136
1,18,0,0.000000,-129.788431
1,18,2,0.000000,-132.950006
1,18,4,0.000000,-122.250427
1,18,6,0.000000,-138.739321
1,18,8,0.000000,-126.616450
1,18,10,0.000000,-145.689571
1,18,12,0.000000,-125.933739
1,18,14,0.000000,-127.713923
1,18,16,0.000000,-128.067452
1,18,18,0.000000,-126.462108
1,18,20,0.000000,-130.437609
1,18,22,0.000000,-127.493592
1,18,24,0.000000,-129.382374
1,18,26,0.000000,-145.608533
1,18,28,0.000000,-129.545937
1,18,30,0.000000,-131.251664
1,18,32,0.000000,-126.547638
1,18,34,0.000000,-126.864668
1,18,36,0.000000,-133.275074
1,18,38,0.000000,-127.656187
1,18,40,0.000000,-129.376019
1,18,42,0.000000,-127.889125
1,18,44,0.000000,-136.463338
1,18,46,0.000000,-122.864727
1,18,48,0.000000,-129.168737
1,18,50,0.000000,-129.291811
1,18,52,0.000000,-122.462583
1,18,54,0.000000,-125.406414
1,18,56,0.000000,-132.594622
1,18,58,0.000000,-126.920433
1,19,0,0.000000,-126.207506
1,19,2,0.000000,-125.403193
1,19,4,0.000000,-129.155330
1,19,6,0.000000,-129.890278
1,19,8,0.000000,-128.073773
1,19,10,0.000000,-128.423618
1,19,12,0.000000,-136.816740
1,19,14,0.000000,-126.319519
1,19,16,0.000000,-140.490901
1,19,18,0.000000,-132.743887
1,19,20,0.000000,-144.919268
1,19,22,0.000000,-133.884859
1,19,24,0.000000,-127.355218
1,19,26,0.000000,-133.626083
1,19,28,0.000000,-124.361262
1,19,30,0.000000,-127.815204
1,19,32,0.000000,-131.747425
1,19,34,0.000000,-134.956545
1,19,36,0.000000,-130.557587
1,19,38,0.000000,-127.075211
1,19,40,0.000000,-124.445128
1,19,42,0.000000,-127.561217
1,19,44,0.000000,-131.879229
1,19,46,0.000000,-134.368970
1,19,48,0.000000,-121.672211
1,19,50,0.000000,-124.325007
1,19,52,0.000000,-128.356820
1,19,54,0.000000,-128.943961
1,19,56,0.000000,-133.091912
1,19,58,0.000000,-131.743778
1,20,0,0.000000,-128.442438
1,20,2,0.000000,-137.744144
1,20,4,0.000000,-121.976115
1,20,6,0.000000,-132.703922
1,20,8,0.000000,-127.766878
1,20,10,0.000000,-126.407602
1,20,12,0.000000,-129.294714
1,20,14,0.000000,-126.138944
1,20,16,0.000000,-130.759636
1,20,18,0.000000,-134.453614
1,20,20,0.000000,-131.455770
1,20,22,0.000000,-122.749455
1,20,24,0.000000,-133.946807
1,20,26,0.000000,-126.218090
1,20,28,0.000000,-132.501064
1,20,30,0.000000,-122.124776
1,20,32,0.000000,-132.096364
1,20,34,0.000000,-136.482569
1,20,36,0.000000,-131.271728
1,20,38,0.000000,-130.406201
1,20,40,0.000000,-128.505079
1,20,42,0.000000,-131.957738
1,20,44,0.000000,-131.632243
1,20,46,0.000000,-122.946290
1,20,48,0.000000,-124.603225
1,20,50,0.000000,-121.878196
1,20,52,0.000000,-124.028608
1,20,54,0.000000,-127.647241
1,20,56,0.000000,-138.187415
1,20,58,0.000000,-125.580147
1,21,0,0.000000,-124.946155
1,21,2,0.000000,-127.243669
1,21,4,0.000000,-123.298518
1,21,6,0.000000,-124.717501
1,21,8,0.000000,-124.536601
1,21,10,0.000000,-128.474904
1,21,12,0.000000,-138.384729
1,21,14,0.000000,-123.158181
1,21,16,0.000000,-130.348731
1,21,18,0.000000,-123.467077
1,21,20,0.000000,-163.891879
1,21,22,0.000000,-130.309218
1,21,24,0.000000,-122.763150
1,21,26,0.000000,-128.102124
1,21,28,0.000000,-127.202763
1,21,30,0.000000,-123.530412
1,21,32,0.000000,-131.937572
1,21,34,0.000000,-129.426127
1,21,36,0.000000,-134.777228
1,21,38,0.000000,-126.330959
1,21,40,0.000000,-126.163054
1,21,42,0.000000,-124.186753
1,21,44,0.000000,-130.894175
1,21,46,0.000000,-122.370728
1,21,48,0.000000,-127.605420
1,21,50,0.000000,-128.254030
1,21,52,0.000000,-127.418197
1,21,54,0.000000,-130.030184
1,21,56,0.000000,-134.940367
1,21,58,0.000000,-123.801676
1,22,0,0.000000,-140.025938
1,22,2,0.000000,-123.004072
1,22,4,0.000000,-119.005392
1,22,6,0.000000,-129.158123
1,22,8,0.000000,-127.861088
1,22,10,0.000000,-131.690734
1,22,12,0.000000,-123.102463
1,22,14,0.000000,-125.577513
1,22,16,0.000000,-125.109394
1,22,18,0.000000,-122.261029
1,22,20,0.000000,-127.924818
1,22,22,0.000000,-125.791795
1,22,24,0.000000,-125.148873
1,22,26,0.000000,-138.280416
1,22,28,0.000000,-124.760156
1,22,30,0.000000,-125.447324
1,22,32,0.000000,-125.868107
1,22,34,0.000000,-124.695465
1,22,36,0.000000,-143.587501
1,22,38,0.000000,-130.441982
1,22,40,0.000000,-129.990384
1,22,42,0.000000,-125.734320
1,22,44,0.000000,-144.047153
1,22,46,0.000000,-126.723277
1,22,48,0.000000,-128.628672
1,22,50,0.000000,-136.121759
1,22,52,0.000000,-129.277406
1,22,54,0.000000,-130.771948
1,22,56,0.000000,-128.639232
1,22,58,0.000000,-125.292933
1,23,0,0.000000,-126.202909
1,23,2,0.000000,-132.193855
1,23,4,0.000000,-122.002379
1,23,6,0.000000,-127.121305
1,23,8,0.000000,-122.149792
1,23,10,0.000000,-126.293567
1,23,12,0.000000,-126.534193
1,23,14,0.000000,-129.597852
1,23,16,0.000000,-130.966170
1,23,18,0.000000,-125.717424
1,23,20,0.000000,-125.773700
1,23,22,0.000000,-122.935328
1,23,24,0.000000,-132.096176
1,23,26,0.000000,-125.049549
1,23,28,0.000000,-128.920385
1,23,30,0.000000,-133.644329
1,23,32,0.000000,-122.090849
1,23,34,0.000000,-129.360329
1,23,36,0.000000,-136.800259
1,23,38,0.000000,-130.169932
1,23,40,0.000000,-121.544391
1,23,42,0.000000,-123.478251
1,23,44,0.000000,-130.341478
1,23,46,0.000000,-125.925253
1,23,48,0.000000,-122.475556
1,23,50,0.000000,-130.640234
1,23,52,0.000000,-128.814975
1,23,54,0.000000,-144.630377
1,23,56,0.000000,-124.574216
1,23,58,0.000000,-130.587617
1,24,0,0.000000,-126.022018
1,24,2,0.000000,-127.764469
1,24,4,0.000000,-132.427141
1,24,6,0.000000,-127.866391
1,24,8,0.000000,-137.433788
1,24,10,0.000000,-127.760929
1,24,12,0.000000,-125.525003
1,24,14,0.000000,-135.348698
1,24,16,0.000000,-130.063531
1,24,18,0.000000,-130.092865
1,24,20,0.000000,-127.779174
1,24,22,0.000000,-121.603483
1,24,24,0.000000,-129.644789
1,24,26,0.000000,-120.661362
1,24,28,0.000000,-129.892348
1,24,30,0.000000,-131.196265
1,24,32,0.000000,-140.358337
1,24,34,0.000000,-121.921417
1,24,36,0.000000,-127.655907
1,24,38,0.000000,-120.609448
1,24,40,0.000000,-128.500623
1,24,42,0.000000,-130.314875
1,24,44,0.000000,-136.624251
1,24,46,0.000000,-126.747418
1,24,48,0.000000,-132.501902
1,24,50,0.000000,-130.813454
1,24,52,0.000000,-136.583892
1,24,54,0.000000,-129.837641
1,24,56,0.000000,-134.599198
1,24,58,0.000000,-124.956041
1,25,0,0.000000,-125.911653
1,25,2,0.000000,-125.785477
1,25,4,0.000000,-127.694893
1,25,6,0.000000,-127.092342
1,25,8,0.000000,-128.308033
1,25,10,0.000000,-128.042576
1,25,12,0.000000,-127.512504
1,25,14,0.000000,-126.271723
1,25,16,0.000000,-132.313053
1,25,18,0.000000,-139.960809
1,25,20,0.000000,-130.683934
1,25,22,0.000000,-128.811015
1,25,24,0.000000,-134.623743
1,25,26,0.000000,-121.561511
1,25,28,0.000000,-133.114568
1,25,30,0.000000,-132.467152
1,25,32,0.000000,-125.661105
1,25,34,0.000000,-131.483830
1,25,36,0.000000,-125.540334
1,25,38,0.000000,-123.755825
1,25,40,0.000000,-125.364144
1,25,42,0.000000,-132.179312
1,25,44,0.000000,-135.240849
1,25,46,0.000000,-137.466582
1,25,48,0.000000,-126.234726
1,25,50,0.000000,-128.396502
1,25,52,0.000000,-137.340441
1,25,54,0.000000,-130.547756
1,25,56,0.000000,-130.085677
1,25,58,0.000000,-126.607286
1,26,0,0.000000,-126.898813
1,26,2,0.000000,-132.620574
1,26,4,0.000000,-123.746821
1,26,6,0.000000,-131.688502
1,26,8,0.000000,-133.278935
1,26,10,0.000000,-129.490502
1,26,12,0.000000,-138.406460
1,26,14,0.000000,-128.541125
1,26,16,0.000000,-141.437489
1,26,18,0.000000,-140.483458
1,26,20,0.000000,-123.850436
1,26,22,0.000000,-122.229555
1,26,24,0.000000,-126.633037
1,26,26,0.000000,-130.829467
1,26,28,0.000000,-125.488413
1,26,30,0.000000,-128.823624
1,26,32,0.000000,-129.763869
1,26,34,0.000000,-137.282873
1,26,36,0.000000,-132.647919
1,26,38,0.000000,-129.634309
1,26,40,0.000000,-124.982020
1,26,42,0.000000,-128.928183
1,26,44,0.000000,-123.437964
1,26,46,0.000000,-127.212281
1,26,48,0.000000,-127.264490
1,26,50,0.000000,-136.806382
1,26,52,0.000000,-122.717942
1,26,54,0.000000,-128.289390
1,26,56,0.000000,-129.875604
1,26,58,0.000000,-139.227350
1,27,0,0.000000,-142.600109
1,27,2,0.000000,-128.854553
1,27,4,0.000000,-133.862351
1,27,6,0.000000,-137.756355
1,27,8,0.000000,-129.298344
1,27,10,0.000000,-128.604098
1,27,12,0.000000,-128.331964
1,27,14,0.000000,-123.728684
1,27,16,0.000000,-126.551205
1,27,18,0.000000,-124.934468
1,27,20,0.000000,-130.371435
1,27,22,0.000000,-129.482234
