hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.968247
1,0,2,0.000000,-127.970862
1,0,4,0.000000,-130.277232
1,0,6,0.000000,-136.908066
1,0,8,0.000000,-141.349199
1,0,10,0.000000,-127.275807
1,0,12,0.000000,-128.019734
1,0,14,0.000000,-127.330391
1,0,16,0.000000,-125.006689
1,0,18,0.000000,-133.850311
1,0,20,0.000000,-135.773772
1,0,22,0.000000,-132.442827
1,0,24,0.000000,-125.814228
1,0,26,0.000000,-136.810128
1,0,28,0.000000,-121.104312
1,0,30,0.000000,-127.284789
1,0,32,0.000000,-126.653581
1,0,34,0.000000,-123.064100
1,0,36,0.000000,-132.104407
1,0,38,0.000000,-122.886703
1,0,40,0.000000,-138.069507
1,0,42,0.000000,-126.524472
1,0,44,0.000000,-131.742158
1,0,46,0.000000,-129.017544
1,0,48,0.000000,-127.825918
1,0,50,0.000000,-127.389328
1,0,52,0.000000,-136.926871
1,0,54,0.000000,-138.442676
1,0,56,0.000000,-127.312689
1,0,58,0.000000,-128.254890
1,1,0,0.000000,-126.895361
1,1,2,0.000000,-130.899757
1,1,4,0.000000,-133.170627
1,1,6,0.000000,-130.805917
1,1,8,0.000000,-128.188770
1,1,10,0.000000,-136.405009
1,1,12,0.000000,-136.380731
1,1,14,0.000000,-133.906500
1,1,16,0.000000,-130.361081
1,1,18,0.000000,-135.430651
1,1,20,0.000000,-126.454214
1,1,22,0.000000,-138.853548
1,1,24,0.000000,-131.571097
1,1,26,0.000000,-135.266111
1,1,28,0.000000,-141.523431
1,1,30,0.000000,-144.573407
1,1,32,0.000000,-129.669895
1,1,34,0.000000,-129.943921
1,1,36,0.000000,-139.213528
1,1,38,0.000000,-127.323674
1,1,40,0.000000,-127.630151
1,1,42,0.000000,-138.396334
1,1,44,0.000000,-125.876887
1,1,46,0.000000,-139.300563
1,1,48,0.000000,-128.911227
1,1,50,0.000000,-131.803951
1,1,52,0.000000,-132.931159
1,1,54,0.000000,-128.367806
1,1,56,0.000000,-130.127039
1,1,58,0.000000,-126.203004
1,2,0,0.000000,-123.419157
1,2,2,0.000000,-130.405857
1,2,4,0.000000,-143.678281
1,2,6,0.000000,-125.278345
1,2,8,0.000000,-127.930931
1,2,10,0.000000,-124.524684
1,2,12,0.000000,-129.883982
1,2,14,0.000000,-147.585994
1,2,16,0.000000,-125.915549
1,2,18,0.000000,-124.325304
1,2,20,0.000000,-130.044310
1,2,22,0.000000,-154.110104
1,2,24,0.000000,-125.175088
1,2,26,0.000000,-129.101685
1,2,28,0.000000,-120.877704
1,2,30,0.000000,-122.483729
1,2,32,0.000000,-136.489186
1,2,34,0.000000,-134.301318
1,2,36,0.000000,-133.182549
1,2,38,0.000000,-129.389618
1,2,40,0.000000,-125.068283
1,2,42,0.000000,-130.197233
1,2,44,0.000000,-136.494253
1,2,46,0.000000,-131.454323
1,2,48,0.000000,-129.287191
1,2,50,0.000000,-127.425083
1,2,52,0.000000,-129.186300
1,2,54,0.000000,-124.856607
1,2,56,0.000000,-125.170855
1,2,58,0.000000,-127.646289
1,3,0,0.000000,-122.257961
1,3,2,0.000000,-133.586363
1,3,4,0.000000,-128.794965
1,3,6,0.000000,-127.081639
1,3,8,0.000000,-121.005228
1,3,10,0.000000,-126.799375
1,3,12,0.000000,-128.391000
1,3,14,0.000000,-145.492588
1,3,16,0.000000,-129.874812
1,3,18,0.000000,-130.487145
1,3,20,0.000000,-124.776241
1,3,22,0.000000,-124.761003
1,3,24,0.000000,-131.162637
1,3,26,0.000000,-128.696076
1,3,28,0.000000,-144.656521
1,3,30,0.000000,-128.807966
1,3,32,0.000000,-153.403227
1,3,34,0.000000,-130.627155
1,3,36,0.000000,-133.512101
1,3,38,0.000000,-150.355853
1,3,40,0.000000,-133.416043
1,3,42,0.000000,-134.278974
1,3,44,0.000000,-124.863218
1,3,46,0.000000,-132.350444
1,3,48,0.000000,-126.058310
1,3,50,0.000000,-129.225854
1,3,52,0.000000,-130.525304
1,3,54,0.000000,-126.937362
1,3,56,0.000000,-131.471541
1,3,58,0.000000,-139.535876
1,4,0,0.000000,-141.337972
1,4,2,0.000000,-133.520424
1,4,4,0.000000,-135.045759
1,4,6,0.000000,-136.487874
1,4,8,0.000000,-126.825555
1,4,10,0.000000,-130.784953
1,4,12,0.000000,-128.442909
1,4,14,0.000000,-127.178977
1,4,16,0.000000,-129.823852
1,4,18,0.000000,-138.816264
1,4,20,0.000000,-129.755734
1,4,22,0.000000,-125.278022
1,4,24,0.000000,-132.837544
1,4,26,0.000000,-131.258512
1,4,28,0.000000,-131.804612
1,4,30,0.000000,-124.852445
1,4,32,0.000000,-135.768906
1,4,34,0.000000,-136.900547
1,4,36,0.000000,-141.891666
1,4,38,0.000000,-133.420471
1,4,40,0.000000,-125.899426
1,4,42,0.000000,-124.542889
1,4,44,0.000000,-127.305123
1,4,46,0.000000,-133.969731
1,4,48,0.000000,-129.211136
1,4,50,0.000000,-134.509384
1,4,52,0.000000,-132.710478
1,4,54,0.000000,-123.820526
1,4,56,0.000000,-128.685306
1,4,58,0.000000,-124.707309
1,5,0,0.000000,-124.639181
1,5,2,0.000000,-124.592917
1,5,4,0.000000,-130.110465
1,5,6,0.000000,-122.655323
1,5,8,0.000000,-127.682994
1,5,10,0.000000,-134.915478
1,5,12,0.000000,-135.259616
1,5,14,0.000000,-129.552422
1,5,16,0.000000,-130.157738
1,5,18,0.000000,-121.853578
1,5,20,0.000000,-129.703343
1,5,22,0.000000,-130.904400
1,5,24,0.000000,-127.805088
1,5,26,0.000000,-139.121806
1,5,28,0.000000,-123.779452
1,5,30,0.000000,-136.408354
1,5,32,0.000000,-121.429242
1,5,34,0.000000,-136.131887
1,5,36,0.000000,-126.183504
1,5,38,0.000000,-135.908462
1,5,40,0.000000,-126.428208
1,5,42,0.000000,-131.457374
1,5,44,0.000000,-136.104210
1,5,46,0.000000,-123.934349
1,5,48,0.000000,-129.067803
1,5,50,0.000000,-127.253828
1,5,52,0.000000,-126.705295
1,5,54,0.000000,-125.911977
1,5,56,0.000000,-138.313409
1,5,58,0.000000,-128.255732
1,6,0,0.000000,-127.247959
1,6,2,0.000000,-132.782218
1,6,4,0.000000,-133.451100
1,6,6,0.000000,-131.070305
1,6,8,0.000000,-126.410713
1,6,10,0.000000,-130.446008
1,6,12,0.000000,-128.843906
1,6,14,0.000000,-126.312820
1,6,16,0.000000,-143.407368
1,6,18,0.000000,-125.086573
1,6,20,0.000000,-130.351225
1,6,22,0.000000,-143.410593
1,6,24,0.000000,-132.288348
1,6,26,0.000000,-129.264446
1,6,28,0.000000,-126.205019
1,6,30,0.000000,-126.761878
1,6,32,0.000000,-128.405632
1,6,34,0.000000,-129.255904
1,6,36,0.000000,-127.697036
1,6,38,0.000000,-139.761242
1,6,40,0.000000,-141.326404
1,6,42,0.000000,-132.808797
1,6,44,0.000000,-128.955250
1,6,46,0.000000,-127.591590
1,6,48,0.000000,-130.381737
1,6,50,0.000000,-125.159024
1,6,52,0.000000,-122.394913
1,6,54,0.000000,-130.442479
1,6,56,0.000000,-134.741757
1,6,58,0.000000,-129.561407
1,7,0,0.000000,-126.150861
1,7,2,0.000000,-132.483985
1,7,4,0.000000,-132.860182
1,7,6,0.000000,-132.190829
1,7,8,0.000000,-138.398946
1,7,10,0.000000,-130.709438
1,7,12,0.000000,-129.557042
1,7,14,0.000000,-145.254827
1,7,16,0.000000,-128.698073
1,7,18,0.000000,-127.473521
1,7,20,0.000000,-142.005137
1,7,22,0.000000,-129.650146
1,7,24,0.000000,-125.713770
1,7,26,0.000000,-132.938587
1,7,28,0.000000,-136.956877
1,7,30,0.000000,-124.676280
1,7,32,0.000000,-127.378510
1,7,34,0.000000,-135.825602
1,7,36,0.000000,-129.474884
1,7,38,0.000000,-141.866210
1,7,40,0.000000,-131.930063
1,7,42,0.000000,-131.933234
1,7,44,0.000000,-134.163886
1,7,46,0.000000,-133.986450
1,7,48,0.000000,-130.395285
1,7,50,0.000000,-134.334121
1,7,52,0.000000,-130.249252
1,7,54,0.000000,-124.424439
1,7,56,0.000000,-131.407003
1,7,58,0.000000,-133.032950
1,8,0,0.000000,-129.115656
1,8,2,0.000000,-135.357971
1,8,4,0.000000,-124.695031
1,8,6,0.000000,-130.696757
1,8,8,0.000000,-128.665498
1,8,10,0.000000,-126.096021
1,8,12,0.000000,-128.334442
1,8,14,0.000000,-132.042958
1,8,16,0.000000,-127.760825
1,8,18,0.000000,-132.453355
1,8,20,0.000000,-138.795915
1,8,22,0.000000,-125.557100
1,8,24,0.000000,-140.326470
1,8,26,0.000000,-123.341232
1,8,28,0.000000,-126.478162
1,8,30,0.000000,-125.871512
1,8,32,0.000000,-124.983534
1,8,34,0.000000,-120.178804
1,8,36,0.000000,-141.828558
1,8,38,0.000000,-126.384515
1,8,40,0.000000,-122.961062
1,8,42,0.000000,-120.237583
1,8,44,0.000000,-124.671590
1,8,46,0.000000,-135.972179
1,8,48,0.000000,-132.945583
1,8,50,0.000000,-137.493143
1,8,52,0.000000,-128.217995
1,8,54,0.000000,-138.583968
1,8,56,0.000000,-135.065089
1,8,58,0.000000,-138.817962
1,9,0,0.000000,-130.430564
1,9,2,0.000000,-141.514991
1,9,4,0.000000,-124.541500
1,9,6,0.000000,-125.576180
1,9,8,0.000000,-153.618354
1,9,10,0.000000,-129.890913
1,9,12,0.000000,-138.902144
1,9,14,0.000000,-126.623376
1,9,16,0.000000,-128.644649
1,9,18,0.000000,-139.564235
1,9,20,0.000000,-128.365534
1,9,22,0.000000,-139.230059
1,9,24,0.000000,-127.419189
1,9,26,0.000000,-134.828766
1,9,28,0.000000,-139.888934
1,9,30,0.000000,-139.410006
1,9,32,0.000000,-152.276477
1,9,34,0.000000,-134.706112
1,9,36,0.000000,-131.423097
1,9,38,0.000000,-127.375238
1,9,40,0.000000,-125.661433
1,9,42,0.000000,-125.793348
1,9,44,0.000000,-148.055434
1,9,46,0.000000,-130.829608
1,9,48,0.000000,-133.328530
1,9,50,0.000000,-135.055101
1,9,52,0.000000,-135.533606
1,9,54,0.000000,-127.335874
1,9,56,0.000000,-129.782569
1,9,58,0.000000,-130.196768
1,10,0,0.000000,-130.187129
1,10,2,0.000000,-127.067171
1,10,4,0.000000,-131.281200
1,10,6,0.000000,-133.713480
1,10,8,0.000000,-129.059314
1,10,10,0.000000,-133.438695
1,10,12,0.000000,-128.414435
1,10,14,0.000000,-129.284154
1,10,16,0.000000,-134.143689
1,10,18,0.000000,-134.483523
1,10,20,0.000000,-122.910593
1,10,22,0.000000,-127.996605
1,10,24,0.000000,-133.168634
1,10,26,0.000000,-129.921338
1,10,28,0.000000,-142.604325
1,10,30,0.000000,-124.311509
1,10,32,0.000000,-128.366788
1,10,34,0.000000,-135.347768
1,10,36,0.000000,-127.623516
1,10,38,0.000000,-129.084624
1,10,40,0.000000,-146.191704
1,10,42,0.000000,-136.728278
1,10,44,0.000000,-132.878703
1,10,46,0.000000,-126.835094
1,10,48,0.000000,-132.011371
1,10,50,0.000000,-137.696138
1,10,52,0.000000,-129.282303
1,10,54,0.000000,-138.339546
1,10,56,0.000000,-134.430123
1,10,58,0.000000,-125.937612
1,11,0,0.000000,-138.315139
1,11,2,0.000000,-136.312209
1,11,4,0.000000,-131.406683
1,11,6,0.000000,-129.151165
1,11,8,0.000000,-129.881600
1,11,10,0.000000,-138.144376
1,11,12,0.000000,-124.355613
1,11,14,0.000000,-134.337966
1,11,16,0.000000,-140.363984
1,11,18,0.000000,-125.548501
1,11,20,0.000000,-127.641281
1,11,22,0.000000,-129.794077
1,11,24,0.000000,-134.006476
1,11,26,0.000000,-139.988865
1,11,28,0.000000,-126.119474
1,11,30,0.000000,-141.214422
1,11,32,0.000000,-127.059383
1,11,34,0.000000,-133.189529
1,11,36,0.000000,-153.909301
1,11,38,0.000000,-125.024790
1,11,40,0.000000,-131.099458
1,11,42,0.000000,-138.946524
1,11,44,0.000000,-135.336743
1,11,46,0.000000,-130.386132
1,11,48,0.000000,-157.004028
1,11,50,0.000000,-125.862597
1,11,52,0.000000,-129.183176
1,11,54,0.000000,-125.426677
1,11,56,0.000000,-134.302454
1,11,58,0.000000,-128.599660
1,12,0,0.000000,-123.747900
1,12,2,0.000000,-124.523413
1,12,4,0.000000,-125.546000
1,12,6,0.000000,-129.633057
1,12,8,0.000000,-126.773465
1,12,10,0.000000,-133.953755
1,12,12,0.000000,-124.552885
1,12,14,0.000000,-124.116653
1,12,16,0.000000,-134.537105
1,12,18,0.000000,-132.191191
1,12,20,0.000000,-129.095499
1,12,22,0.000000,-130.131202
1,12,24,0.000000,-125.869266
1,12,26,0.000000,-127.772973
1,12,28,0.000000,-127.729956
1,12,30,0.000000,-124.592409
1,12,32,0.000000,-133.613974
1,12,34,0.000000,-150.799862
1,12,36,0.000000,-130.039733
1,12,38,0.000000,-125.940397
1,12,40,0.000000,-128.792373
1,12,42,0.000000,-130.635553
1,12,44,0.000000,-141.844762
1,12,46,0.000000,-128.445923
1,12,48,0.000000,-135.104097
1,12,50,0.000000,-126.465039
1,12,52,0.000000,-133.348927
1,12,54,0.000000,-124.653243
1,12,56,0.000000,-133.068372
1,12,58,0.000000,-136.201896
1,13,0,0.000000,-141.196119
1,13,2,0.000000,-124.112183
1,13,4,0.000000,-142.345624
1,13,6,0.000000,-127.208725
1,13,8,0.000000,-135.945834
1,13,10,0.000000,-131.336827
1,13,12,0.000000,-132.561755
1,13,14,0.000000,-128.377399
1,13,16,0.000000,-134.773810
1,13,18,0.000000,-134.502619
1,13,20,0.000000,-133.457638
1,13,22,0.000000,-126.794969
1,13,24,0.000000,-127.125900
1,13,26,0.000000,-135.824628
1,13,28,0.000000,-137.302578
1,13,30,0.000000,-137.830685
1,13,32,0.000000,-123.668404
1,13,34,0.000000,-137.361255
1,13,36,0.000000,-140.032969
1,13,38,0.000000,-128.239118
1,13,40,0.000000,-126.472480
1,13,42,0.000000,-136.186056
1,13,44,0.000000,-135.488989
1,13,46,0.000000,-136.303826
1,13,48,0.000000,-125.680402
1,13,50,0.000000,-129.936777
1,13,52,0.000000,-128.973164
1,13,54,0.000000,-136.329176
1,13,56,0.000000,-130.635333
1,13,58,0.000000,-129.038677
1,14,0,0.000000,-130.601624
1,14,2,0.000000,-140.634275
1,14,4,0.000000,-125.014571
1,14,6,0.000000,-129.908560
1,14,8,0.000000,-138.957637
1,14,10,0.000000,-136.385877
1,14,12,0.000000,-128.770836
1,14,14,0.000000,-127.956874
1,14,16,0.000000,-131.748804
1,14,18,0.000000,-129.674426
1,14,20,0.000000,-124.334179
1,14,22,0.000000,-137.241713
1,14,24,0.000000,-129.892073
1,14,26,0.000000,-137.380999
1,14,28,0.000000,-126.926901
1,14,30,0.000000,-138.192976
1,14,32,0.000000,-136.642386
1,14,34,0.000000,-132.956339
1,14,36,0.000000,-131.847479
1,14,38,0.000000,-130.900737
1,14,40,0.000000,-130.937262
1,14,42,0.000000,-137.894215
1,14,44,0.000000,-136.550108
1,14,46,0.000000,-121.900693
1,14,48,0.000000,-130.636956
1,14,50,0.000000,-132.834299
1,14,52,0.000000,-124.689643
1,14,54,0.000000,-129.510172
1,14,56,0.000000,-134.474482
1,14,58,0.000000,-126.438363
1,15,0,0.000000,-131.553774
1,15,2,0.000000,-130.982922
1,15,4,0.000000,-127.904762
1,15,6,0.000000,-130.089194
1,15,8,0.000000,-128.604064
1,15,10,0.000000,-133.289610
1,15,12,0.000000,-129.870780
1,15,14,0.000000,-126.996709
1,15,16,0.000000,-128.359076
1,15,18,0.000000,-140.509563
1,15,20,0.000000,-130.973513
1,15,22,0.000000,-142.503544
1,15,24,0.000000,-135.271621
1,15,26,0.000000,-128.852748
1,15,28,0.000000,-143.279744
1,15,30,0.000000,-130.659260
1,15,32,0.000000,-130.320495
1,15,34,0.000000,-124.666407
1,15,36,0.000000,-135.302948
1,15,38,0.000000,-126.885962
1,15,40,0.000000,-125.994494
1,15,42,0.000000,-123.046953
1,15,44,0.000000,-128.160773
1,15,46,0.000000,-136.520998
1,15,48,0.000000,-133.910410
1,15,50,0.000000,-126.150039
1,15,52,0.000000,-124.736546
1,15,54,0.000000,-125.642414
1,15,56,0.000000,-138.979472
1,15,58,0.000000,-127.712561
1,16,0,0.000000,-126.569319
1,16,2,0.000000,-137.085380
1,16,4,0.000000,-143.352910
1,16,6,0.000000,-131.518819
1,16,8,0.000000,-127.518839
1,16,10,0.000000,-123.382887
1,16,12,0.000000,-128.922135
1,16,14,0.000000,-146.016727
1,16,16,0.000000,-131.946408
1,16,18,0.000000,-129.544100
1,16,20,0.000000,-131.841674
1,16,22,0.000000,-133.760281
1,16,24,0.000000,-124.255754
1,16,26,0.000000,-124.036368
1,16,28,0.000000,-130.737615
1,16,30,0.000000,-129.939244
1,16,32,0.000000,-133.917420
1,16,34,0.000000,-135.903232
1,16,36,0.000000,-125.854315
1,16,38,0.000000,-125.711203
1,16,40,0.000000,-128.373315
1,16,42,0.000000,-127.916340
1,16,44,0.000000,-126.686831
1,16,46,0.000000,-125.602773
1,16,48,0.000000,-128.309683
1,16,50,0.000000,-130.899666
1,16,52,0.000000,-131.053361
1,16,54,0.000000,-137.503253
1,16,56,0.000000,-128.814403
1,16,58,0.000000,-132.031326
1,17,0,0.000000,-126.091140
1,17,2,0.000000,-128.640007
1,17,4,0.000000,-129.813747
1,17,6,0.000000,-133.506439
1,17,8,0.000000,-135.464644
1,17,10,0.000000,-127.375074
1,17,12,0.000000,-134.366307
1,17,14,0.000000,-128.200333
1,17,16,0.000000,-144.223782
1,17,18,0.000000,-124.133596
1,17,20,0.000000,-132.615474
1,17,22,0.000000,-133.194852
1,17,24,0.000000,-125.871711
1,17,26,0.000000,-140.484410
1,17,28,0.000000,-130.401945
1,17,30,0.000000,-132.085991
1,17,32,0.000000,-129.082737
1,17,34,0.000000,-139.338373
1,17,36,0.000000,-124.649266
1,17,38,0.000000,-127.519015
1,17,40,0.000000,-127.634730
1,17,42,0.000000,-123.793580
1,17,44,0.000000,-138.943996
1,17,46,0.000000,-126.500412
1,17,48,0.000000,-130.002684
1,17,50,0.000000,-135.313951
1,17,52,0.000000,-132.711543
1,17,54,0.000000,-138.100294
1,17,56,0.000000,-136.447514
1,17,58,0.000000,-125.561028
1,18,0,0.000000,-130.777816
1,18,2,0.000000,-137.103584
1,18,4,0.000000,-125.845760
1,18,6,0.000000,-127.423493
1,18,8,0.000000,-145.470283
1,18,10,0.000000,-135.706304
1,18,12,0.000000,-126.511512
1,18,14,0.000000,-144.267769
1,18,16,0.000000,-129.639796
1,18,18,0.000000,-128.881495
1,18,20,0.000000,-134.930670
1,18,22,0.000000,-128.065176
1,18,24,0.000000,-131.646966
1,18,26,0.000000,-130.302396
1,18,28,0.000000,-122.226104
1,18,30,0.000000,-128.342211
1,18,32,0.000000,-125.610880
1,18,34,0.000000,-129.418775
1,18,36,0.000000,-126.628387
1,18,38,0.000000,-127.114520
1,18,40,0.000000,-128.278456
1,18,42,0.000000,-134.734562
1,18,44,0.000000,-127.894023
1,18,46,0.000000,-135.747860
1,18,48,0.000000,-134.245756
1,18,50,0.000000,-133.502785
1,18,52,0.000000,-135.409842
1,18,54,0.000000,-125.129997
1,18,56,0.000000,-129.263028
1,18,58,0.000000,-133.030538
1,19,0,0.000000,-126.385027
1,19,2,0.000000,-141.605264
1,19,4,0.000000,-129.212016
1,19,6,0.000000,-123.000043
1,19,8,0.000000,-125.247722
1,19,10,0.000000,-126.616348
1,19,12,0.000000,-135.500128
1,19,14,0.000000,-137.407685
1,19,16,0.000000,-127.774125
1,19,18,0.000000,-132.077821
1,19,20,0.000000,-148.608977
1,19,22,0.000000,-135.658281
1,19,24,0.000000,-143.417147
1,19,26,0.000000,-124.396589
1,19,28,0.000000,-131.204644
1,19,30,0.000000,-128.979612
1,19,32,0.000000,-131.085121
1,19,34,0.000000,-133.398223
1,19,36,0.000000,-124.640093
1,19,38,0.000000,-140.386218
1,19,40,0.000000,-128.045874
1,19,42,0.000000,-127.283009
1,19,44,0.000000,-128.626847
1,19,46,0.000000,-134.074399
1,19,48,0.000000,-125.834568
1,19,50,0.000000,-131.892259
1,19,52,0.000000,-128.081568
1,19,54,0.000000,-128.307298
1,19,56,0.000000,-127.696408
1,19,58,0.000000,-121.807372
1,20,0,0.000000,-136.356539
1,20,2,0.000000,-128.224523
1,20,4,0.000000,-121.468122
1,20,6,0.000000,-123.968824
1,20,8,0.000000,-153.966986
1,20,10,0.000000,-128.631389
1,20,12,0.000000,-133.473048
1,20,14,0.000000,-125.321197
1,20,16,0.000000,-134.886730
1,20,18,0.000000,-127.365461
1,20,20,0.000000,-132.058108
1,20,22,0.000000,-129.525625
1,20,24,0.000000,-128.731646
1,20,26,0.000000,-128.719814
1,20,28,0.000000,-131.702688
1,20,30,0.000000,-135.833577
1,20,32,0.000000,-134.978574
1,20,34,0.000000,-130.624571
1,20,36,0.000000,-136.149533
1,20,38,0.000000,-133.922381
1,20,40,0.000000,-124.801716
1,20,42,0.000000,-128.215495
1,20,44,0.000000,-124.479400
1,20,46,0.000000,-134.609147
1,20,48,0.000000,-151.638737
1,20,50,0.000000,-128.902233
1,20,52,0.000000,-134.394121
1,20,54,0.000000,-131.888534
1,20,56,0.000000,-134.545181
1,20,58,0.000000,-128.760213
1,21,0,0.000000,-135.021114
1,21,2,0.000000,-123.947897
1,21,4,0.000000,-134.313167
1,21,6,0.000000,-131.535071
1,21,8,0.000000,-124.630333
1,21,10,0.000000,-148.820593
1,21,12,0.000000,-126.062703
1,21,14,0.000000,-120.822691
1,21,16,0.000000,-135.688714
1,21,18,0.000000,-140.670442
1,21,20,0.000000,-132.078882
1,21,22,0.000000,-130.665160
1,21,24,0.000000,-128.216433
1,21,26,0.000000,-126.003050
1,21,28,0.000000,-143.773501
1,21,30,0.000000,-123.243549
1,21,32,0.000000,-128.764289
1,21,34,0.000000,-128.772379
1,21,36,0.000000,-127.409644
1,21,38,0.000000,-133.935188
1,21,40,0.000000,-127.011474
1,21,42,0.000000,-137.949401
1,21,44,0.000000,-130.199880
1,21,46,0.000000,-128.901335
1,21,48,0.000000,-127.825340
1,21,50,0.000000,-134.261424
1,21,52,0.000000,-132.081656
1,21,54,0.000000,-130.870817
1,21,56,0.000000,-126.336480
1,21,58,0.000000,-131.862882
1,22,0,0.000000,-130.732524
1,22,2,0.000000,-134.357740
1,22,4,0.000000,-125.242516
1,22,6,0.000000,-129.553405
1,22,8,0.000000,-125.305038
1,22,10,0.000000,-137.962485
1,22,12,0.000000,-131.826405
1,22,14,0.000000,-131.127638
1,22,16,0.000000,-139.683422
1,22,18,0.000000,-129.800589
1,22,20,0.000000,-129.020385
1,22,22,0.000000,-135.166567
1,22,24,0.000000,-137.875898
1,22,26,0.000000,-134.014280
1,22,28,0.000000,-127.617196
1,22,30,0.000000,-132.147528
1,22,32,0.000000,-124.931245
1,22,34,0.000000,-131.631604
1,22,36,0.000000,-144.226032
1,22,38,0.000000,-134.819508
1,22,40,0.000000,-136.997889
1,22,42,0.000000,-126.013942
1,22,44,0.000000,-131.897527
1,22,46,0.000000,-133.054439
1,22,48,0.000000,-134.121787
1,22,50,0.000000,-129.274540
1,22,52,0.000000,-128.974541
1,22,54,0.000000,-138.061658
1,22,56,0.000000,-127.658460
1,22,58,0.000000,-146.609881
1,23,0,0.000000,-132.186250
1,23,2,0.000000,-135.559974
1,23,4,0.000000,-124.663054
1,23,6,0.000000,-126.653866
1,23,8,0.000000,-129.372305
1,23,10,0.000000,-131.664329
1,23,12,0.000000,-129.436828
1,23,14,0.000000,-133.320457
1,23,16,0.000000,-131.116578
1,23,18,0.000000,-124.202820
1,23,20,0.000000,-131.876466
1,23,22,0.000000,-127.735142
1,23,24,0.000000,-130.686526
1,23,26,0.000000,-127.469558
1,23,28,0.000000,-135.235915
1,23,30,0.000000,-130.037275
1,23,32,0.000000,-138.608265
1,23,34,0.000000,-134.838857
1,23,36,0.000000,-132.839861
1,23,38,0.000000,-139.713039
1,23,40,0.000000,-129.666763
1,23,42,0.000000,-132.229963
1,23,44,0.000000,-135.677584
1,23,46,0.000000,-131.186901
1,23,48,0.000000,-127.562194
1,23,50,0.000000,-135.433494
1,23,52,0.000000,-128.087644
1,23,54,0.000000,-141.735532
1,23,56,0.000000,-124.931102
1,23,58,0.000000,-136.723613
1,24,0,0.000000,-127.464527
1,24,2,0.000000,-130.686063
1,24,4,0.000000,-130.003653
1,24,6,0.000000,-143.622608
1,24,8,0.000000,-126.690384
1,24,10,0.000000,-130.825446
1,24,12,0.000000,-129.791409
1,24,14,0.000000,-124.784369
1,24,16,0.000000,-134.420745
1,24,18,0.000000,-127.770023
1,24,20,0.000000,-129.130399
1,24,22,0.000000,-128.690842
1,24,24,0.000000,-131.862388
1,24,26,0.000000,-124.585218
1,24,28,0.000000,-128.820364
1,24,30,0.000000,-127.717588
1,24,32,0.000000,-126.958385
1,24,34,0.000000,-127.943847
1,24,36,0.000000,-123.317912
1,24,38,0.000000,-146.772966
1,24,40,0.000000,-127.051278
1,24,42,0.000000,-137.411702
1,24,44,0.000000,-122.351624
1,24,46,0.000000,-128.732415
1,24,48,0.000000,-128.861736
1,24,50,0.000000,-125.039033
1,24,52,0.000000,-125.254915
1,24,54,0.000000,-127.366559
1,24,56,0.000000,-135.089025
1,24,58,0.000000,-133.050998
1,25,0,0.000000,-124.697691
1,25,2,0.000000,-130.794538
1,25,4,0.000000,-132.672620
1,25,6,0.000000,-127.827196
1,25,8,0.000000,-129.802578
1,25,10,0.000000,-129.735441
1,25,12,0.000000,-124.420014
1,25,14,0.000000,-129.415150
1,25,16,0.000000,-145.661805
1,25,18,0.000000,-127.590633
1,25,20,0.000000,-129.840633
1,25,22,0.000000,-130.977423
1,25,24,0.000000,-160.202185
1,25,26,0.000000,-133.040797
1,25,28,0.000000,-130.096112
1,25,30,0.000000,-124.501238
1,25,32,0.000000,-123.230108
1,25,34,0.000000,-130.434076
1,25,36,0.000000,-126.570090
1,25,38,0.000000,-131.592387
1,25,40,0.000000,-127.267401
1,25,42,0.000000,-137.045742
1,25,44,0.000000,-138.271397
1,25,46,0.000000,-131.496859
1,25,48,0.000000,-127.235024
1,25,50,0.000000,-129.847319
1,25,52,0.000000,-132.870825
1,25,54,0.000000,-144.508790
1,25,56,0.000000,-136.379720
1,25,58,0.000000,-130.333648
1,26,0,0.000000,-137.750018
1,26,2,0.000000,-135.336505
1,26,4,0.000000,-135.666728
1,26,6,0.000000,-122.558521
1,26,8,0.000000,-128.279374
1,26,10,0.000000,-130.319535
1,26,12,0.000000,-120.299726
1,26,14,0.000000,-126.216331
1,26,16,0.000000,-132.969858
1,26,18,0.000000,-133.643924
1,26,20,0.000000,-131.991663
1,26,22,0.000000,-125.923158
1,26,24,0.000000,-134.004408
1,26,26,0.000000,-132.109908
1,26,28,0.000000,-133.937014
1,26,30,0.000000,-125.464059
1,26,32,0.000000,-129.169581
1,26,34,0.000000,-130.665935
1,26,36,0.000000,-140.000334
1,26,38,0.000000,-130.289883
1,26,40,0.000000,-123.711954
1,26,42,0.000000,-130.231585
1,26,44,0.000000,-122.966463
1,26,46,0.000000,-136.777679
1,26,48,0.000000,-134.510772
1,26,50,0.000000,-135.948031
1,26,52,0.000000,-122.919740
1,26,54,0.000000,-129.012278
1,26,56,0.000000,-128.482573
1,26,58,0.000000,-132.198688
1,27,0,0.000000,-128.221928
1,27,2,0.000000,-128.096120
1,27,4,0.000000,-127.067228
1,27,6,0.000000,-127.537453
1,27,8,0.000000,-131.660568
1,27,10,0.000000,-124.769274
1,27,12,0.000000,-142.876520
1,27,14,0.000000,-125.168833
1,27,16,0.000000,-133.951056
1,27,18,0.000000,-127.790752
1,27,20,0.000000,-122.206465
1,27,22,0.000000,-128.285959
