hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.749067
8,0,2,0.000000,-126.891209
8,0,4,0.000000,-125.378176
8,0,6,0.000000,-118.504933
8,0,8,0.000000,-131.661274
8,0,10,0.000000,-122.537732
8,0,12,0.000000,-129.959259
8,0,14,0.000000,-122.425722
8,0,16,0.000000,-117.971093
8,0,18,0.000000,-120.398622
8,0,20,0.000000,-126.345070
8,0,22,0.000000,-127.191861
8,0,24,0.000000,-121.559240
8,0,26,0.000000,-126.712136
8,0,28,0.000000,-131.009457
8,0,30,0.000000,-128.462612
8,0,32,0.000000,-139.885268
8,0,34,0.000000,-129.343359
8,0,36,0.000000,-128.538934
8,0,38,0.000000,-125.750277
8,0,40,0.000000,-126.752728
8,0,42,0.000000,-122.661677
8,0,44,0.000000,-134.211127
8,0,46,0.000000,-121.287698
8,0,48,0.000000,-127.670881
8,0,50,0.000000,-123.785772
8,0,52,0.000000,-127.286574
8,0,54,0.000000,-131.385778
8,0,56,0.000000,-122.472355
8,0,58,0.000000,-117.961107
8,1,0,0.000000,-118.451585
8,1,2,0.000000,-120.763038
8,1,4,0.000000,-129.002734
8,1,6,0.000000,-122.472721
8,1,8,0.000000,-123.769315
8,1,10,0.000000,-124.122874
8,1,12,0.000000,-124.600099
8,1,14,0.000000,-129.266342
8,1,16,0.000000,-125.278652
8,1,18,0.000000,-122.593434
8,1,20,0.000000,-148.514868
8,1,22,0.000000,-117.632515
8,1,24,0.000000,-148.039634
8,1,26,0.000000,-141.196294
8,1,28,0.000000,-132.291661
8,1,30,0.000000,-126.154540
8,1,32,0.000000,-123.291604
8,1,34,0.000000,-122.630719
8,1,36,0.000000,-126.719636
8,1,38,0.000000,-126.160779
8,1,40,0.000000,-122.336830
8,1,42,0.000000,-122.184593
8,1,44,0.000000,-129.405105
8,1,46,0.000000,-121.514004
8,1,48,0.000000,-127.309330
8,1,50,0.000000,-119.582885
8,1,52,0.000000,-119.689715
8,1,54,0.000000,-130.818857
8,1,56,0.000000,-129.103117
8,1,58,0.000000,-121.199991
8,2,0,0.000000,-117.362464
8,2,2,0.000000,-120.852454
8,2,4,0.000000,-129.851751
8,2,6,0.000000,-125.947693
8,2,8,0.000000,-115.341576
8,2,10,0.000000,-123.073068
8,2,12,0.000000,-118.084651
8,2,14,0.000000,-123.654461
8,2,16,0.000000,-131.314137
8,2,18,0.000000,-132.138712
8,2,20,0.000000,-128.629245
8,2,22,0.000000,-126.391771
8,2,24,0.000000,-122.656683
8,2,26,0.000000,-124.425433
8,2,28,0.000000,-127.386330
8,2,30,0.000000,-123.484710
8,2,32,0.000000,-126.338516
8,2,34,0.000000,-131.486648
8,2,36,0.000000,-129.344285
8,2,38,0.000000,-118.218314
8,2,40,0.000000,-124.916731
8,2,42,0.000000,-129.277360
8,2,44,0.000000,-139.624768
8,2,46,0.000000,-125.189761
8,2,48,0.000000,-121.123598
8,2,50,0.000000,-125.778257
8,2,52,0.000000,-132.607133
8,2,54,0.000000,-126.580492
8,2,56,0.000000,-122.462150
8,2,58,0.000000,-123.654339
8,3,0,0.000000,-123.057984
8,3,2,0.000000,-125.300370
8,3,4,0.000000,-127.778779
8,3,6,0.000000,-123.801092
8,3,8,0.000000,-130.311564
8,3,10,0.000000,-122.513171
8,3,12,0.000000,-125.245173
8,3,14,0.000000,-129.064003
8,3,16,0.000000,-125.857546
8,3,18,0.000000,-122.642511
8,3,20,0.000000,-127.621734
8,3,22,0.000000,-136.310773
8,3,24,0.000000,-120.233790
8,3,26,0.000000,-131.024343
8,3,28,0.000000,-124.149283
8,3,30,0.000000,-127.869448
8,3,32,0.000000,-122.864084
8,3,34,0.000000,-125.396731
8,3,36,0.000000,-125.742694
8,3,38,0.000000,-136.129662
8,3,40,0.000000,-128.140803
8,3,42,0.000000,-119.633249
8,3,44,0.000000,-133.404990
8,3,46,0.000000,-127.333070
8,3,48,0.000000,-130.968693
8,3,50,0.000000,-125.742783
8,3,52,0.000000,-141.687025
8,3,54,0.000000,-124.825679
8,3,56,0.000000,-125.397209
8,3,58,0.000000,-125.757571
8,4,0,0.000000,-122.443116
8,4,2,0.000000,-121.884510
8,4,4,0.000000,-115.570361
8,4,6,0.000000,-121.987056
8,4,8,0.000000,-123.308727
8,4,10,0.000000,-120.572672
8,4,12,0.000000,-130.681815
8,4,14,0.000000,-133.725047
8,4,16,0.000000,-131.936423
8,4,18,0.000000,-120.051923
8,4,20,0.000000,-120.330753
8,4,22,0.000000,-122.912982
8,4,24,0.000000,-126.768907
8,4,26,0.000000,-121.218625
8,4,28,0.000000,-128.975832
8,4,30,0.000000,-135.842793
8,4,32,0.000000,-135.089074
8,4,34,0.000000,-123.468329
8,4,36,0.000000,-128.663785
8,4,38,0.000000,-132.966009
8,4,40,0.000000,-120.725852
8,4,42,0.000000,-122.176157
8,4,44,0.000000,-126.493674
8,4,46,0.000000,-131.640083
8,4,48,0.000000,-129.269682
8,4,50,0.000000,-133.144854
8,4,52,0.000000,-129.621430
8,4,54,0.000000,-131.436441
8,4,56,0.000000,-119.335655
8,4,58,0.000000,-125.288782
8,5,0,0.000000,-120.830056
8,5,2,0.000000,-127.232079
8,5,4,0.000000,-125.615005
8,5,6,0.000000,-121.769896
8,5,8,0.000000,-118.546764
8,5,10,0.000000,-122.848419
8,5,12,0.000000,-121.639790
8,5,14,0.000000,-123.147809
8,5,16,0.000000,-117.855848
8,5,18,0.000000,-139.112222
8,5,20,0.000000,-130.490259
8,5,22,0.000000,-142.767124
8,5,24,0.000000,-142.562687
8,5,26,0.000000,-123.565436
8,5,28,0.000000,-126.723060
8,5,30,0.000000,-127.861671
8,5,32,0.000000,-123.931137
8,5,34,0.000000,-122.911725
8,5,36,0.000000,-122.609520
8,5,38,0.000000,-145.891487
8,5,40,0.000000,-126.408657
8,5,42,0.000000,-123.753659
8,5,44,0.000000,-135.472144
8,5,46,0.000000,-120.130572
8,5,48,0.000000,-127.120526
8,5,50,0.000000,-125.593061
8,5,52,0.000000,-119.273328
8,5,54,0.000000,-132.529314
8,5,56,0.000000,-123.554853
8,5,58,0.000000,-136.458063
8,6,0,0.000000,-125.669208
8,6,2,0.000000,-130.725789
8,6,4,0.000000,-134.487176
8,6,6,0.000000,-131.158282
8,6,8,0.000000,-130.365258
8,6,10,0.000000,-133.615112
8,6,12,0.000000,-130.868249
8,6,14,0.000000,-122.827980
8,6,16,0.000000,-132.109231
8,6,18,0.000000,-127.021569
8,6,20,0.000000,-124.888944
8,6,22,0.000000,-124.972863
8,6,24,0.000000,-122.308405
8,6,26,0.000000,-122.401746
8,6,28,0.000000,-125.815532
8,6,30,0.000000,-129.216861
8,6,32,0.000000,-136.184689
8,6,34,0.000000,-139.418285
8,6,36,0.000000,-121.479084
8,6,38,0.000000,-123.462989
8,6,40,0.000000,-122.244604
8,6,42,0.000000,-129.759483
8,6,44,0.000000,-131.263617
8,6,46,0.000000,-135.609223
8,6,48,0.000000,-128.446709
8,6,50,0.000000,-123.795574
8,6,52,0.000000,-132.484910
8,6,54,0.000000,-122.625491
8,6,56,0.000000,-126.406876
8,6,58,0.000000,-120.621309
8,7,0,0.000000,-122.503056
8,7,2,0.000000,-121.976212
8,7,4,0.000000,-128.275423
8,7,6,0.000000,-129.842087
8,7,8,0.000000,-121.924633
8,7,10,0.000000,-124.370004
8,7,12,0.000000,-131.925229
8,7,14,0.000000,-125.924055
8,7,16,0.000000,-125.720944
8,7,18,0.000000,-129.889150
8,7,20,0.000000,-123.002906
8,7,22,0.000000,-130.017995
8,7,24,0.000000,-128.586053
8,7,26,0.000000,-124.266737
8,7,28,0.000000,-124.874623
8,7,30,0.000000,-121.951817
8,7,32,0.000000,-127.950726
8,7,34,0.000000,-126.868901
8,7,36,0.000000,-132.041628
8,7,38,0.000000,-119.048776
8,7,40,0.000000,-122.774083
8,7,42,0.000000,-122.415756
8,7,44,0.000000,-119.665408
8,7,46,0.000000,-121.765406
8,7,48,0.000000,-121.566321
8,7,50,0.000000,-130.644150
8,7,52,0.000000,-126.025982
8,7,54,0.000000,-122.054308
8,7,56,0.000000,-124.263487
8,7,58,0.000000,-134.239238
8,8,0,0.000000,-124.442582
8,8,2,0.000000,-125.000143
8,8,4,0.000000,-133.803165
8,8,6,0.000000,-132.338530
8,8,8,0.000000,-131.560021
8,8,10,0.000000,-135.168705
8,8,12,0.000000,-126.533117
8,8,14,0.000000,-125.668077
8,8,16,0.000000,-126.964290
8,8,18,0.000000,-141.594909
8,8,20,0.000000,-126.303500
8,8,22,0.000000,-120.009465
8,8,24,0.000000,-129.192090
8,8,26,0.000000,-140.808361
8,8,28,0.000000,-121.886210
8,8,30,0.000000,-137.229297
8,8,32,0.000000,-127.581958
8,8,34,0.000000,-125.351178
8,8,36,0.000000,-119.725363
8,8,38,0.000000,-132.644186
8,8,40,0.000000,-127.286613
8,8,42,0.000000,-135.285890
8,8,44,0.000000,-123.481042
8,8,46,0.000000,-127.521484
8,8,48,0.000000,-133.215688
8,8,50,0.000000,-129.515503
8,8,52,0.000000,-126.674422
8,8,54,0.000000,-121.109011
8,8,56,0.000000,-135.810411
8,8,58,0.000000,-127.751692
8,9,0,0.000000,-122.541421
8,9,2,0.000000,-122.035422
8,9,4,0.000000,-122.108604
8,9,6,0.000000,-133.269231
8,9,8,0.000000,-135.918469
8,9,10,0.000000,-120.709261
8,9,12,0.000000,-117.415624
8,9,14,0.000000,-119.604730
8,9,16,0.000000,-125.876535
8,9,18,0.000000,-124.838332
8,9,20,0.000000,-135.203045
8,9,22,0.000000,-123.116196
8,9,24,0.000000,-132.270392
8,9,26,0.000000,-125.685836
8,9,28,0.000000,-121.828752
8,9,30,0.000000,-123.649044
8,9,32,0.000000,-122.636671
8,9,34,0.000000,-122.054943
8,9,36,0.000000,-128.413646
8,9,38,0.000000,-121.692423
8,9,40,0.000000,-133.501036
8,9,42,0.000000,-117.997351
8,9,44,0.000000,-130.012758
8,9,46,0.000000,-126.902051
8,9,48,0.000000,-120.559777
8,9,50,0.000000,-123.811766
8,9,52,0.000000,-128.501647
8,9,54,0.000000,-130.298272
8,9,56,0.000000,-121.395130
8,9,58,0.000000,-122.793181
8,10,0,0.000000,-127.379069
8,10,2,0.000000,-120.429224
8,10,4,0.000000,-130.806724
8,10,6,0.000000,-124.501799
8,10,8,0.000000,-125.128204
8,10,10,0.000000,-122.629329
8,10,12,0.000000,-117.877827
8,10,14,0.000000,-125.218153
8,10,16,0.000000,-132.821876
8,10,18,0.000000,-126.388925
8,10,20,0.000000,-133.709701
8,10,22,0.000000,-122.547200
8,10,24,0.000000,-121.915395
8,10,26,0.000000,-125.925052
8,10,28,0.000000,-125.181854
8,10,30,0.000000,-123.923252
8,10,32,0.000000,-121.198273
8,10,34,0.000000,-130.360720
8,10,36,0.000000,-124.330224
8,10,38,0.000000,-121.535576
8,10,40,0.000000,-129.031409
8,10,42,0.000000,-129.107642
8,10,44,0.000000,-130.548113
8,10,46,0.000000,-120.018210
8,10,48,0.000000,-129.308860
8,10,50,0.000000,-121.231401
8,10,52,0.000000,-123.538865
8,10,54,0.000000,-122.480861
8,10,56,0.000000,-123.236395
8,10,58,0.000000,-125.164465
8,11,0,0.000000,-149.624960
8,11,2,0.000000,-131.547955
8,11,4,0.000000,-125.183845
8,11,6,0.000000,-136.862147
8,11,8,0.000000,-131.091614
8,11,10,0.000000,-124.101875
8,11,12,0.000000,-128.348147
8,11,14,0.000000,-128.786620
8,11,16,0.000000,-118.535478
8,11,18,0.000000,-127.820084
8,11,20,0.000000,-126.639665
8,11,22,0.000000,-132.628631
8,11,24,0.000000,-130.930062
8,11,26,0.000000,-128.614426
8,11,28,0.000000,-121.367520
8,11,30,0.000000,-126.901506
8,11,32,0.000000,-136.591458
8,11,34,0.000000,-122.085515
8,11,36,0.000000,-125.354024
8,11,38,0.000000,-121.181105
8,11,40,0.000000,-125.990705
8,11,42,0.000000,-126.347294
8,11,44,0.000000,-121.705917
8,11,46,0.000000,-123.205102
8,11,48,0.000000,-126.297804
8,11,50,0.000000,-119.442864
8,11,52,0.000000,-123.910700
8,11,54,0.000000,-121.627531
8,11,56,0.000000,-121.569661
8,11,58,0.000000,-127.419756
8,12,0,0.000000,-119.896022
8,12,2,0.000000,-124.687684
8,12,4,0.000000,-119.599948
8,12,6,0.000000,-124.419359
8,12,8,0.000000,-142.127911
8,12,10,0.000000,-128.070734
8,12,12,0.000000,-131.041120
8,12,14,0.000000,-120.217124
8,12,16,0.000000,-124.047229
8,12,18,0.000000,-117.392670
8,12,20,0.000000,-123.948377
8,12,22,0.000000,-127.844031
8,12,24,0.000000,-129.408347
8,12,26,0.000000,-117.529845
8,12,28,0.000000,-118.792195
8,12,30,0.000000,-129.755399
8,12,32,0.000000,-125.497888
8,12,34,0.000000,-128.351682
8,12,36,0.000000,-119.751800
8,12,38,0.000000,-125.053164
8,12,40,0.000000,-126.126694
8,12,42,0.000000,-125.277173
8,12,44,0.000000,-121.988272
8,12,46,0.000000,-141.791979
8,12,48,0.000000,-125.366464
8,12,50,0.000000,-132.192467
8,12,52,0.000000,-116.617343
8,12,54,0.000000,-120.095216
8,12,56,0.000000,-123.755773
8,12,58,0.000000,-136.597159
8,13,0,0.000000,-122.525003
8,13,2,0.000000,-135.414918
8,13,4,0.000000,-125.314159
8,13,6,0.000000,-129.248741
8,13,8,0.000000,-128.023429
8,13,10,0.000000,-122.109730
8,13,12,0.000000,-127.848147
8,13,14,0.000000,-126.402569
8,13,16,0.000000,-118.721309
8,13,18,0.000000,-122.027757
8,13,20,0.000000,-127.997548
8,13,22,0.000000,-120.477689
8,13,24,0.000000,-124.622177
8,13,26,0.000000,-120.706105
8,13,28,0.000000,-130.336829
8,13,30,0.000000,-121.741437
8,13,32,0.000000,-130.365246
8,13,34,0.000000,-122.189340
8,13,36,0.000000,-132.716881
8,13,38,0.000000,-119.577638
8,13,40,0.000000,-126.309257
8,13,42,0.000000,-139.260653
8,13,44,0.000000,-124.847720
8,13,46,0.000000,-141.907255
8,13,48,0.000000,-124.688440
8,13,50,0.000000,-131.384300
8,13,52,0.000000,-123.881123
8,13,54,0.000000,-135.100600
8,13,56,0.000000,-132.374369
8,13,58,0.000000,-129.054958
8,14,0,0.000000,-141.965502
8,14,2,0.000000,-121.721391
8,14,4,0.000000,-126.798115
8,14,6,0.000000,-125.063441
8,14,8,0.000000,-122.355657
8,14,10,0.000000,-127.106682
8,14,12,0.000000,-118.517407
8,14,14,0.000000,-124.223740
8,14,16,0.000000,-122.344904
8,14,18,0.000000,-123.539277
8,14,20,0.000000,-120.315435
8,14,22,0.000000,-122.478017
8,14,24,0.000000,-123.741972
8,14,26,0.000000,-127.338808
8,14,28,0.000000,-122.032199
8,14,30,0.000000,-124.474933
8,14,32,0.000000,-128.703393
8,14,34,0.000000,-129.426462
8,14,36,0.000000,-121.482449
8,14,38,0.000000,-125.031328
8,14,40,0.000000,-122.295442
8,14,42,0.000000,-151.653146
8,14,44,0.000000,-119.828973
8,14,46,0.000000,-123.028763
8,14,48,0.000000,-138.306495
8,14,50,0.000000,-120.182462
8,14,52,0.000000,-128.528412
8,14,54,0.000000,-124.250041
8,14,56,0.000000,-126.922868
8,14,58,0.000000,-123.975669
8,15,0,0.000000,-125.381348
8,15,2,0.000000,-120.443054
8,15,4,0.000000,-120.294845
8,15,6,0.000000,-126.317847
8,15,8,0.000000,-120.416485
8,15,10,0.000000,-121.302526
8,15,12,0.000000,-123.439515
8,15,14,0.000000,-132.568239
8,15,16,0.000000,-125.608737
8,15,18,0.000000,-125.889954
8,15,20,0.000000,-121.666823
8,15,22,0.000000,-121.397451
8,15,24,0.000000,-128.161865
8,15,26,0.000000,-119.290585
8,15,28,0.000000,-132.049365
8,15,30,0.000000,-124.205537
8,15,32,0.000000,-124.593750
8,15,34,0.000000,-124.011613
8,15,36,0.000000,-129.588277
8,15,38,0.000000,-126.031165
8,15,40,0.000000,-120.404725
8,15,42,0.000000,-128.636334
8,15,44,0.000000,-133.456160
8,15,46,0.000000,-129.866797
8,15,48,0.000000,-120.982597
8,15,50,0.000000,-127.691296
8,15,52,0.000000,-123.307870
8,15,54,0.000000,-124.102168
8,15,56,0.000000,-118.756431
8,15,58,0.000000,-124.546173
8,16,0,0.000000,-122.084135
8,16,2,0.000000,-125.327908
8,16,4,0.000000,-131.578446
8,16,6,0.000000,-127.984317
8,16,8,0.000000,-131.072050
8,16,10,0.000000,-126.730721
8,16,12,0.000000,-124.824736
8,16,14,0.000000,-122.916887
8,16,16,0.000000,-134.495050
8,16,18,0.000000,-129.666815
8,16,20,0.000000,-131.805134
8,16,22,0.000000,-121.331411
8,16,24,0.000000,-123.635868
8,16,26,0.000000,-120.336877
8,16,28,0.000000,-130.117533
8,16,30,0.000000,-126.550860
8,16,32,0.000000,-128.442145
8,16,34,0.000000,-130.327274
8,16,36,0.000000,-132.677727
8,16,38,0.000000,-127.302540
8,16,40,0.000000,-122.354713
8,16,42,0.000000,-124.047612
8,16,44,0.000000,-119.456161
8,16,46,0.000000,-136.450431
8,16,48,0.000000,-119.601214
8,16,50,0.000000,-120.849023
8,16,52,0.000000,-123.117059
8,16,54,0.000000,-127.304620
8,16,56,0.000000,-125.320909
8,16,58,0.000000,-117.054372
8,17,0,0.000000,-118.419354
8,17,2,0.000000,-130.348063
8,17,4,0.000000,-121.590772
8,17,6,0.000000,-125.712471
8,17,8,0.000000,-131.584556
8,17,10,0.000000,-129.434756
8,17,12,0.000000,-131.662494
8,17,14,0.000000,-131.356544
8,17,16,0.000000,-120.646395
8,17,18,0.000000,-127.979811
8,17,20,0.000000,-130.820177
8,17,22,0.000000,-123.501883
8,17,24,0.000000,-120.586413
8,17,26,0.000000,-122.939864
8,17,28,0.000000,-121.045530
8,17,30,0.000000,-120.174153
8,17,32,0.000000,-126.333919
8,17,34,0.000000,-123.312498
8,17,36,0.000000,-144.557121
8,17,38,0.000000,-142.609126
8,17,40,0.000000,-122.217579
8,17,42,0.000000,-123.649441
8,17,44,0.000000,-127.759995
8,17,46,0.000000,-115.760103
8,17,48,0.000000,-114.605296
8,17,50,0.000000,-118.897686
8,17,52,0.000000,-119.310789
8,17,54,0.000000,-125.694633
8,17,56,0.000000,-124.360045
8,17,58,0.000000,-125.801537
8,18,0,0.000000,-138.028130
8,18,2,0.000000,-126.288145
8,18,4,0.000000,-132.793908
8,18,6,0.000000,-122.483524
8,18,8,0.000000,-137.711889
8,18,10,0.000000,-118.985908
8,18,12,0.000000,-124.654897
8,18,14,0.000000,-123.758963
8,18,16,0.000000,-120.768457
8,18,18,0.000000,-118.139520
8,18,20,0.000000,-125.426569
8,18,22,0.000000,-128.307811
8,18,24,0.000000,-129.033453
8,18,26,0.000000,-125.084268
8,18,28,0.000000,-129.338541
8,18,30,0.000000,-120.553961
8,18,32,0.000000,-126.549334
8,18,34,0.000000,-123.622834
8,18,36,0.000000,-120.367506
8,18,38,0.000000,-129.450672
8,18,40,0.000000,-123.777819
8,18,42,0.000000,-126.933435
8,18,44,0.000000,-147.209338
8,18,46,0.000000,-127.364882
8,18,48,0.000000,-129.799766
8,18,50,0.000000,-118.311650
8,18,52,0.000000,-132.655991
8,18,54,0.000000,-141.436947
8,18,56,0.000000,-123.874260
8,18,58,0.000000,-126.819255
8,19,0,0.000000,-118.505426
8,19,2,0.000000,-118.915734
8,19,4,0.000000,-119.908293
8,19,6,0.000000,-124.768333
8,19,8,0.000000,-135.878935
8,19,10,0.000000,-127.228696
8,19,12,0.000000,-127.376827
8,19,14,0.000000,-119.488467
8,19,16,0.000000,-123.112296
8,19,18,0.000000,-122.919587
8,19,20,0.000000,-131.642974
8,19,22,0.000000,-148.799901
8,19,24,0.000000,-124.296896
8,19,26,0.000000,-124.391594
8,19,28,0.000000,-121.162197
8,19,30,0.000000,-122.485155
8,19,32,0.000000,-137.961792
8,19,34,0.000000,-139.226079
8,19,36,0.000000,-126.092851
8,19,38,0.000000,-124.268577
8,19,40,0.000000,-119.305838
8,19,42,0.000000,-121.478128
8,19,44,0.000000,-119.629633
8,19,46,0.000000,-120.563950
8,19,48,0.000000,-121.716215
8,19,50,0.000000,-119.083443
8,19,52,0.000000,-123.491123
8,19,54,0.000000,-126.755416
8,19,56,0.000000,-137.848795
8,19,58,0.000000,-131.106377
8,20,0,0.000000,-128.078745
8,20,2,0.000000,-126.970920
8,20,4,0.000000,-125.399027
8,20,6,0.000000,-126.792534
8,20,8,0.000000,-125.095594
8,20,10,0.000000,-128.481749
8,20,12,0.000000,-127.922374
8,20,14,0.000000,-119.256142
8,20,16,0.000000,-116.692604
8,20,18,0.000000,-118.016441
8,20,20,0.000000,-124.126858
8,20,22,0.000000,-136.768676
8,20,24,0.000000,-132.932712
8,20,26,0.000000,-127.792701
8,20,28,0.000000,-118.795736
8,20,30,0.000000,-128.961534
8,20,32,0.000000,-132.202855
8,20,34,0.000000,-128.739820
8,20,36,0.000000,-123.415992
8,20,38,0.000000,-122.963711
8,20,40,0.000000,-132.584955
8,20,42,0.000000,-127.023074
8,20,44,0.000000,-128.351430
8,20,46,0.000000,-131.852659
8,20,48,0.000000,-124.695024
8,20,50,0.000000,-131.935118
8,20,52,0.000000,-121.714943
8,20,54,0.000000,-127.857399
8,20,56,0.000000,-130.614659
8,20,58,0.000000,-126.892238
8,21,0,0.000000,-122.864526
8,21,2,0.000000,-125.471149
8,21,4,0.000000,-124.952434
8,21,6,0.000000,-129.430936
8,21,8,0.000000,-124.304316
8,21,10,0.000000,-136.560754
8,21,12,0.000000,-123.982252
8,21,14,0.000000,-128.783259
8,21,16,0.000000,-122.556810
8,21,18,0.000000,-121.454447
8,21,20,0.000000,-124.852109
8,21,22,0.000000,-127.747054
8,21,24,0.000000,-125.266039
8,21,26,0.000000,-122.719307
8,21,28,0.000000,-115.411547
8,21,30,0.000000,-120.615585
8,21,32,0.000000,-118.135569
8,21,34,0.000000,-127.478095
8,21,36,0.000000,-130.179246
8,21,38,0.000000,-117.560368
8,21,40,0.000000,-126.987617
8,21,42,0.000000,-129.804091
8,21,44,0.000000,-124.387076
8,21,46,0.000000,-120.378724
8,21,48,0.000000,-141.145903
8,21,50,0.000000,-134.329312
8,21,52,0.000000,-122.685651
8,21,54,0.000000,-132.793485
8,21,56,0.000000,-119.506009
8,21,58,0.000000,-127.245621
8,22,0,0.000000,-120.748112
8,22,2,0.000000,-122.005166
8,22,4,0.000000,-122.117883
8,22,6,0.000000,-128.688116
8,22,8,0.000000,-144.685600
8,22,10,0.000000,-129.119370
8,22,12,0.000000,-120.998328
8,22,14,0.000000,-127.270396
8,22,16,0.000000,-127.959303
8,22,18,0.000000,-141.859065
8,22,20,0.000000,-115.337551
8,22,22,0.000000,-132.409435
8,22,24,0.000000,-121.946281
8,22,26,0.000000,-123.051394
8,22,28,0.000000,-138.166575
8,22,30,0.000000,-125.928712
8,22,32,0.000000,-123.262556
8,22,34,0.000000,-131.606358
8,22,36,0.000000,-123.441316
8,22,38,0.000000,-122.332758
8,22,40,0.000000,-144.817742
8,22,42,0.000000,-119.784860
8,22,44,0.000000,-129.207430
8,22,46,0.000000,-126.988184
8,22,48,0.000000,-114.903290
8,22,50,0.000000,-120.926265
8,22,52,0.000000,-121.428160
8,22,54,0.000000,-115.771669
8,22,56,0.000000,-122.868412
8,22,58,0.000000,-129.409799
8,23,0,0.000000,-128.891593
8,23,2,0.000000,-125.721246
8,23,4,0.000000,-122.069566
8,23,6,0.000000,-130.979275
8,23,8,0.000000,-119.686316
8,23,10,0.000000,-127.185009
8,23,12,0.000000,-123.572149
8,23,14,0.000000,-130.422004
8,23,16,0.000000,-135.951623
8,23,18,0.000000,-124.713704
8,23,20,0.000000,-125.142212
8,23,22,0.000000,-116.474038
8,23,24,0.000000,-122.755889
8,23,26,0.000000,-129.226365
8,23,28,0.000000,-122.332948
8,23,30,0.000000,-119.437605
8,23,32,0.000000,-126.073116
8,23,34,0.000000,-126.024024
8,23,36,0.000000,-135.943926
8,23,38,0.000000,-124.993918
8,23,40,0.000000,-122.397987
8,23,42,0.000000,-123.123001
8,23,44,0.000000,-134.224544
8,23,46,0.000000,-124.718458
8,23,48,0.000000,-120.620658
8,23,50,0.000000,-119.164325
8,23,52,0.000000,-129.222029
8,23,54,0.000000,-134.643719
8,23,56,0.000000,-124.982700
8,23,58,0.000000,-121.938368
8,24,0,0.000000,-120.493969
8,24,2,0.000000,-135.342178
8,24,4,0.000000,-120.789418
8,24,6,0.000000,-122.472800
8,24,8,0.000000,-119.683952
8,24,10,0.000000,-128.167121
8,24,12,0.000000,-123.623987
8,24,14,0.000000,-122.514835
8,24,16,0.000000,-137.561235
8,24,18,0.000000,-135.345769
8,24,20,0.000000,-115.581654
8,24,22,0.000000,-128.013055
8,24,24,0.000000,-130.007149
8,24,26,0.000000,-133.051737
8,24,28,0.000000,-118.119597
8,24,30,0.000000,-122.859258
8,24,32,0.000000,-130.104039
8,24,34,0.000000,-128.946757
8,24,36,0.000000,-125.912604
8,24,38,0.000000,-122.261276
8,24,40,0.000000,-134.947431
8,24,42,0.000000,-125.717559
8,24,44,0.000000,-123.486807
8,24,46,0.000000,-122.695065
8,24,48,0.000000,-120.115858
8,24,50,0.000000,-126.841488
8,24,52,0.000000,-124.970434
8,24,54,0.000000,-122.197367
8,24,56,0.000000,-125.640903
8,24,58,0.000000,-121.714535
8,25,0,0.000000,-142.495865
8,25,2,0.000000,-133.913769
8,25,4,0.000000,-116.317816
8,25,6,0.000000,-123.650188
8,25,8,0.000000,-127.330251
8,25,10,0.000000,-123.930595
8,25,12,0.000000,-130.536570
8,25,14,0.000000,-126.607513
8,25,16,0.000000,-131.252754
8,25,18,0.000000,-123.584574
8,25,20,0.000000,-135.591519
8,25,22,0.000000,-126.219730
8,25,24,0.000000,-121.426434
8,25,26,0.000000,-127.334326
8,25,28,0.000000,-126.419608
8,25,30,0.000000,-122.314833
8,25,32,0.000000,-116.674732
8,25,34,0.000000,-115.975223
8,25,36,0.000000,-123.409776
8,25,38,0.000000,-122.699065
8,25,40,0.000000,-127.408114
8,25,42,0.000000,-125.371958
8,25,44,0.000000,-122.377741
8,25,46,0.000000,-132.527000
8,25,48,0.000000,-118.638148
8,25,50,0.000000,-120.563770
8,25,52,0.000000,-128.914481
8,25,54,0.000000,-121.942061
8,25,56,0.000000,-121.268455
8,25,58,0.000000,-123.601291
8,26,0,0.000000,-123.902457
8,26,2,0.000000,-119.825709
8,26,4,0.000000,-124.879518
8,26,6,0.000000,-116.515608
8,26,8,0.000000,-116.108059
8,26,10,0.000000,-123.411049
8,26,12,0.000000,-123.631902
8,26,14,0.000000,-121.418778
8,26,16,0.000000,-121.544901
8,26,18,0.000000,-117.261645
8,26,20,0.000000,-120.615009
8,26,22,0.000000,-127.336153
8,26,24,0.000000,-125.424255
8,26,26,0.000000,-121.327458
8,26,28,0.000000,-128.066462
8,26,30,0.000000,-131.652446
8,26,32,0.000000,-121.952410
8,26,34,0.000000,-126.200222
8,26,36,0.000000,-133.138019
8,26,38,0.000000,-134.393226
8,26,40,0.000000,-125.756617
8,26,42,0.000000,-121.638462
8,26,44,0.000000,-132.933388
8,26,46,0.000000,-127.737948
8,26,48,0.000000,-123.051028
8,26,50,0.000000,-125.828472
8,26,52,0.000000,-125.593869
8,26,54,0.000000,-130.509891
8,26,56,0.000000,-122.417779
8,26,58,0.000000,-120.650139
8,27,0,0.000000,-133.041158
8,27,2,0.000000,-125.877133
8,27,4,0.000000,-120.009867
8,27,6,0.000000,-127.817338
8,27,8,0.000000,-132.402468
8,27,10,0.000000,-120.533595
8,27,12,0.000000,-121.220746
8,27,14,0.000000,-123.282858
8,27,16,0.000000,-148.856435
8,27,18,0.000000,-122.905062
8,27,20,0.000000,-130.228270
8,27,22,0.000000,-119.529469
