hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.313697
8,0,2,0.000000,-124.593367
8,0,4,0.000000,-128.805076
8,0,6,0.000000,-130.130528
8,0,8,0.000000,-135.116824
8,0,10,0.000000,-128.776483
8,0,12,0.000000,-134.224843
8,0,14,0.000000,-118.146265
8,0,16,0.000000,-127.443478
8,0,18,0.000000,-128.706850
8,0,20,0.000000,-131.847408
8,0,22,0.000000,-121.169964
8,0,24,0.000000,-127.353463
8,0,26,0.000000,-128.419880
8,0,28,0.000000,-125.671958
8,0,30,0.000000,-124.179015
8,0,32,0.000000,-126.542763
8,0,34,0.000000,-121.635083
8,0,36,0.000000,-126.830462
8,0,38,0.000000,-129.291587
8,0,40,0.000000,-125.189803
8,0,42,0.000000,-132.548557
8,0,44,0.000000,-124.796049
8,0,46,0.000000,-128.992545
8,0,48,0.000000,-113.215171
8,0,50,0.000000,-129.406310
8,0,52,0.000000,-130.015507
8,0,54,0.000000,-131.332624
8,0,56,0.000000,-124.224839
8,0,58,0.000000,-125.077411
8,1,0,0.000000,-135.440805
8,1,2,0.000000,-122.889559
8,1,4,0.000000,-121.045489
8,1,6,0.000000,-130.087947
8,1,8,0.000000,-125.499088
8,1,10,0.000000,-132.044270
8,1,12,0.000000,-123.162658
8,1,14,0.000000,-129.262498
8,1,16,0.000000,-122.619779
8,1,18,0.000000,-136.853587
8,1,20,0.000000,-134.013864
8,1,22,0.000000,-120.351757
8,1,24,0.000000,-120.707770
8,1,26,0.000000,-128.238766
8,1,28,0.000000,-122.624480
8,1,30,0.000000,-122.313785
8,1,32,0.000000,-121.384840
8,1,34,0.000000,-123.188789
8,1,36,0.000000,-128.197178
8,1,38,0.000000,-125.323397
8,1,40,0.000000,-122.891585
8,1,42,0.000000,-120.494848
8,1,44,0.000000,-126.873218
8,1,46,0.000000,-123.931811
8,1,48,0.000000,-135.419644
8,1,50,0.000000,-143.400061
8,1,52,0.000000,-120.694495
8,1,54,0.000000,-127.482048
8,1,56,0.000000,-128.727415
8,1,58,0.000000,-126.776597
8,2,0,0.000000,-123.815257
8,2,2,0.000000,-122.656174
8,2,4,0.000000,-124.645194
8,2,6,0.000000,-125.557548
8,2,8,0.000000,-125.798594
8,2,10,0.000000,-119.581969
8,2,12,0.000000,-123.490141
8,2,14,0.000000,-127.323124
8,2,16,0.000000,-120.190210
8,2,18,0.000000,-130.873488
8,2,20,0.000000,-141.602529
8,2,22,0.000000,-134.172202
8,2,24,0.000000,-123.634810
8,2,26,0.000000,-125.972190
8,2,28,0.000000,-112.104803
8,2,30,0.000000,-122.290507
8,2,32,0.000000,-128.780535
8,2,34,0.000000,-131.846441
8,2,36,0.000000,-121.661345
8,2,38,0.000000,-122.814679
8,2,40,0.000000,-125.030968
8,2,42,0.000000,-128.822325
8,2,44,0.000000,-121.282712
8,2,46,0.000000,-130.080302
8,2,48,0.000000,-120.873512
8,2,50,0.000000,-122.109231
8,2,52,0.000000,-124.504156
8,2,54,0.000000,-119.387855
8,2,56,0.000000,-124.457973
8,2,58,0.000000,-133.298741
8,3,0,0.000000,-118.291168
8,3,2,0.000000,-114.940814
8,3,4,0.000000,-122.184235
8,3,6,0.000000,-128.066199
8,3,8,0.000000,-125.135370
8,3,10,0.000000,-126.567604
8,3,12,0.000000,-119.577957
8,3,14,0.000000,-120.870599
8,3,16,0.000000,-119.686354
8,3,18,0.000000,-119.360726
8,3,20,0.000000,-135.684131
8,3,22,0.000000,-129.130407
8,3,24,0.000000,-130.336469
8,3,26,0.000000,-132.128435
8,3,28,0.000000,-131.450857
8,3,30,0.000000,-121.025553
8,3,32,0.000000,-125.033122
8,3,34,0.000000,-124.859715
8,3,36,0.000000,-125.949659
8,3,38,0.000000,-117.767469
8,3,40,0.000000,-125.370058
8,3,42,0.000000,-126.362479
8,3,44,0.000000,-123.139208
8,3,46,0.000000,-122.388005
8,3,48,0.000000,-120.326263
8,3,50,0.000000,-138.958155
8,3,52,0.000000,-138.954265
8,3,54,0.000000,-124.550979
8,3,56,0.000000,-131.117158
8,3,58,0.000000,-119.753548
8,4,0,0.000000,-125.499514
8,4,2,0.000000,-118.963050
8,4,4,0.000000,-139.131155
8,4,6,0.000000,-125.015687
8,4,8,0.000000,-118.798013
8,4,10,0.000000,-126.576194
8,4,12,0.000000,-117.704627
8,4,14,0.000000,-122.688093
8,4,16,0.000000,-125.183713
8,4,18,0.000000,-127.317346
8,4,20,0.000000,-120.384448
8,4,22,0.000000,-130.435286
8,4,24,0.000000,-121.598027
8,4,26,0.000000,-121.410762
8,4,28,0.000000,-116.328367
8,4,30,0.000000,-123.994908
8,4,32,0.000000,-129.834859
8,4,34,0.000000,-123.468509
8,4,36,0.000000,-119.699517
8,4,38,0.000000,-126.826513
8,4,40,0.000000,-123.277818
8,4,42,0.000000,-128.838570
8,4,44,0.000000,-122.325048
8,4,46,0.000000,-123.037590
8,4,48,0.000000,-119.846693
8,4,50,0.000000,-126.572649
8,4,52,0.000000,-129.588379
8,4,54,0.000000,-124.401706
8,4,56,0.000000,-123.408504
8,4,58,0.000000,-120.519128
8,5,0,0.000000,-123.197068
8,5,2,0.000000,-137.107761
8,5,4,0.000000,-122.209739
8,5,6,0.000000,-121.142672
8,5,8,0.000000,-127.125487
8,5,10,0.000000,-124.778725
8,5,12,0.000000,-127.909116
8,5,14,0.000000,-123.581628
8,5,16,0.000000,-122.029768
8,5,18,0.000000,-130.904799
8,5,20,0.000000,-124.040968
8,5,22,0.000000,-121.917332
8,5,24,0.000000,-123.361702
8,5,26,0.000000,-119.502148
8,5,28,0.000000,-126.335208
8,5,30,0.000000,-128.105128
8,5,32,0.000000,-124.365247
8,5,34,0.000000,-121.348009
8,5,36,0.000000,-116.522721
8,5,38,0.000000,-123.479586
8,5,40,0.000000,-122.581795
8,5,42,0.000000,-121.871758
8,5,44,0.000000,-145.714266
8,5,46,0.000000,-120.691034
8,5,48,0.000000,-128.121324
8,5,50,0.000000,-128.471625
8,5,52,0.000000,-124.684390
8,5,54,0.000000,-128.988527
8,5,56,0.000000,-125.770535
8,5,58,0.000000,-128.400808
8,6,0,0.000000,-124.689307
8,6,2,0.000000,-124.567880
8,6,4,0.000000,-127.368653
8,6,6,0.000000,-120.836443
8,6,8,0.000000,-128.575212
8,6,10,0.000000,-123.223287
8,6,12,0.000000,-126.637392
8,6,14,0.000000,-121.331671
8,6,16,0.000000,-124.200166
8,6,18,0.000000,-131.725383
8,6,20,0.000000,-127.581908
8,6,22,0.000000,-127.638306
8,6,24,0.000000,-122.719333
8,6,26,0.000000,-124.636285
8,6,28,0.000000,-121.153895
8,6,30,0.000000,-123.467948
8,6,32,0.000000,-130.706248
8,6,34,0.000000,-119.613528
8,6,36,0.000000,-131.414222
8,6,38,0.000000,-122.468301
8,6,40,0.000000,-127.386266
8,6,42,0.000000,-134.992843
8,6,44,0.000000,-126.437849
8,6,46,0.000000,-127.040039
8,6,48,0.000000,-132.589536
8,6,50,0.000000,-122.048095
8,6,52,0.000000,-124.506585
8,6,54,0.000000,-124.603123
8,6,56,0.000000,-124.374341
8,6,58,0.000000,-136.946609
8,7,0,0.000000,-113.656364
8,7,2,0.000000,-126.254979
8,7,4,0.000000,-130.083262
8,7,6,0.000000,-128.112057
8,7,8,0.000000,-127.064549
8,7,10,0.000000,-125.836258
8,7,12,0.000000,-122.164623
8,7,14,0.000000,-120.446031
8,7,16,0.000000,-120.859349
8,7,18,0.000000,-124.023479
8,7,20,0.000000,-125.525095
8,7,22,0.000000,-123.086547
8,7,24,0.000000,-131.948690
8,7,26,0.000000,-134.976993
8,7,28,0.000000,-123.092918
8,7,30,0.000000,-124.114609
8,7,32,0.000000,-139.618637
8,7,34,0.000000,-143.619379
8,7,36,0.000000,-121.716278
8,7,38,0.000000,-123.002622
8,7,40,0.000000,-123.298588
8,7,42,0.000000,-130.980562
8,7,44,0.000000,-116.672318
8,7,46,0.000000,-114.364946
8,7,48,0.000000,-125.163190
8,7,50,0.000000,-128.582507
8,7,52,0.000000,-124.202669
8,7,54,0.000000,-127.219643
8,7,56,0.000000,-120.528371
8,7,58,0.000000,-142.881852
8,8,0,0.000000,-123.270310
8,8,2,0.000000,-128.023711
8,8,4,0.000000,-122.794260
8,8,6,0.000000,-128.260548
8,8,8,0.000000,-130.324507
8,8,10,0.000000,-138.708533
8,8,12,0.000000,-136.511181
8,8,14,0.000000,-124.513552
8,8,16,0.000000,-134.825194
8,8,18,0.000000,-130.635715
8,8,20,0.000000,-122.284053
8,8,22,0.000000,-123.882678
8,8,24,0.000000,-124.595707
8,8,26,0.000000,-130.856074
8,8,28,0.000000,-129.493938
8,8,30,0.000000,-119.177943
8,8,32,0.000000,-117.465811
8,8,34,0.000000,-126.112680
8,8,36,0.000000,-127.036225
8,8,38,0.000000,-137.844541
8,8,40,0.000000,-128.403953
8,8,42,0.000000,-124.372792
8,8,44,0.000000,-128.565999
8,8,46,0.000000,-120.310315
8,8,48,0.000000,-124.745859
8,8,50,0.000000,-127.022068
8,8,52,0.000000,-140.925954
8,8,54,0.000000,-119.465760
8,8,56,0.000000,-121.924957
8,8,58,0.000000,-120.009724
8,9,0,0.000000,-120.824178
8,9,2,0.000000,-135.545644
8,9,4,0.000000,-119.103578
8,9,6,0.000000,-123.166187
8,9,8,0.000000,-124.420259
8,9,10,0.000000,-126.389420
8,9,12,0.000000,-122.737606
8,9,14,0.000000,-124.422599
8,9,16,0.000000,-130.941823
8,9,18,0.000000,-125.291734
8,9,20,0.000000,-124.227062
8,9,22,0.000000,-122.774543
8,9,24,0.000000,-121.327412
8,9,26,0.000000,-128.184721
8,9,28,0.000000,-133.425273
8,9,30,0.000000,-124.666584
8,9,32,0.000000,-121.042560
8,9,34,0.000000,-124.109473
8,9,36,0.000000,-120.537023
8,9,38,0.000000,-131.202198
8,9,40,0.000000,-124.574265
8,9,42,0.000000,-127.896366
8,9,44,0.000000,-124.664608
8,9,46,0.000000,-121.180130
8,9,48,0.000000,-143.771720
8,9,50,0.000000,-130.466651
8,9,52,0.000000,-127.325196
8,9,54,0.000000,-125.668768
8,9,56,0.000000,-123.775104
8,9,58,0.000000,-122.265177
8,10,0,0.000000,-132.285046
8,10,2,0.000000,-126.329141
8,10,4,0.000000,-117.317636
8,10,6,0.000000,-127.683504
8,10,8,0.000000,-124.483873
8,10,10,0.000000,-120.394000
8,10,12,0.000000,-122.506050
8,10,14,0.000000,-130.276806
8,10,16,0.000000,-118.138435
8,10,18,0.000000,-128.084883
8,10,20,0.000000,-123.670609
8,10,22,0.000000,-117.759577
8,10,24,0.000000,-124.434990
8,10,26,0.000000,-116.083420
8,10,28,0.000000,-123.770507
8,10,30,0.000000,-135.983498
8,10,32,0.000000,-132.463208
8,10,34,0.000000,-119.140250
8,10,36,0.000000,-127.154261
8,10,38,0.000000,-119.432091
8,10,40,0.000000,-134.775287
8,10,42,0.000000,-121.138824
8,10,44,0.000000,-135.034276
8,10,46,0.000000,-122.243830
8,10,48,0.000000,-118.768244
8,10,50,0.000000,-130.848214
8,10,52,0.000000,-122.519163
8,10,54,0.000000,-119.798721
8,10,56,0.000000,-123.059032
8,10,58,0.000000,-138.641256
8,11,0,0.000000,-121.312929
8,11,2,0.000000,-120.661473
8,11,4,0.000000,-122.319829
8,11,6,0.000000,-117.783466
8,11,8,0.000000,-118.284649
8,11,10,0.000000,-117.952612
8,11,12,0.000000,-128.034341
8,11,14,0.000000,-133.553472
8,11,16,0.000000,-126.028514
8,11,18,0.000000,-122.282358
8,11,20,0.000000,-123.195088
8,11,22,0.000000,-135.321711
8,11,24,0.000000,-121.449345
8,11,26,0.000000,-140.403172
8,11,28,0.000000,-126.813726
8,11,30,0.000000,-128.792173
8,11,32,0.000000,-123.134137
8,11,34,0.000000,-130.177861
8,11,36,0.000000,-123.187857
8,11,38,0.000000,-147.607420
8,11,40,0.000000,-125.455763
8,11,42,0.000000,-123.556530
8,11,44,0.000000,-122.657599
8,11,46,0.000000,-122.385433
8,11,48,0.000000,-140.096985
8,11,50,0.000000,-124.776138
8,11,52,0.000000,-123.582513
8,11,54,0.000000,-131.214223
8,11,56,0.000000,-125.840491
8,11,58,0.000000,-122.083935
8,12,0,0.000000,-130.374318
8,12,2,0.000000,-126.596063
8,12,4,0.000000,-125.765475
8,12,6,0.000000,-121.254544
8,12,8,0.000000,-120.348338
8,12,10,0.000000,-127.593392
8,12,12,0.000000,-123.126406
8,12,14,0.000000,-126.721913
8,12,16,0.000000,-121.644219
8,12,18,0.000000,-114.464650
8,12,20,0.000000,-124.626410
8,12,22,0.000000,-130.279881
8,12,24,0.000000,-124.541159
8,12,26,0.000000,-117.489125
8,12,28,0.000000,-127.971712
8,12,30,0.000000,-132.735086
8,12,32,0.000000,-122.536090
8,12,34,0.000000,-122.306879
8,12,36,0.000000,-129.711873
8,12,38,0.000000,-130.708790
8,12,40,0.000000,-121.123769
8,12,42,0.000000,-129.342486
8,12,44,0.000000,-125.997147
8,12,46,0.000000,-127.002776
8,12,48,0.000000,-125.199077
8,12,50,0.000000,-119.783994
8,12,52,0.000000,-133.309899
8,12,54,0.000000,-128.801166
8,12,56,0.000000,-123.140411
8,12,58,0.000000,-117.995154
8,13,0,0.000000,-124.049219
8,13,2,0.000000,-126.633273
8,13,4,0.000000,-124.296910
8,13,6,0.000000,-139.517038
8,13,8,0.000000,-127.991800
8,13,10,0.000000,-134.096811
8,13,12,0.000000,-129.024600
8,13,14,0.000000,-125.637291
8,13,16,0.000000,-127.846661
8,13,18,0.000000,-125.370166
8,13,20,0.000000,-128.102159
8,13,22,0.000000,-132.283557
8,13,24,0.000000,-123.149237
8,13,26,0.000000,-127.425405
8,13,28,0.000000,-134.535442
8,13,30,0.000000,-135.664908
8,13,32,0.000000,-124.687504
8,13,34,0.000000,-119.427051
8,13,36,0.000000,-119.947310
8,13,38,0.000000,-127.619811
8,13,40,0.000000,-124.540941
8,13,42,0.000000,-122.435505
8,13,44,0.000000,-123.445968
8,13,46,0.000000,-127.513420
8,13,48,0.000000,-122.041015
8,13,50,0.000000,-125.504206
8,13,52,0.000000,-127.071078
8,13,54,0.000000,-126.315686
8,13,56,0.000000,-122.325475
8,13,58,0.000000,-124.124343
8,14,0,0.000000,-119.320907
8,14,2,0.000000,-133.434929
8,14,4,0.000000,-130.644920
8,14,6,0.000000,-124.281776
8,14,8,0.000000,-137.470627
8,14,10,0.000000,-122.172314
8,14,12,0.000000,-126.880391
8,14,14,0.000000,-132.671897
8,14,16,0.000000,-123.508306
8,14,18,0.000000,-126.926625
8,14,20,0.000000,-123.842234
8,14,22,0.000000,-120.069441
8,14,24,0.000000,-125.342719
8,14,26,0.000000,-131.379450
8,14,28,0.000000,-132.436323
8,14,30,0.000000,-130.655525
8,14,32,0.000000,-135.473562
8,14,34,0.000000,-118.988725
8,14,36,0.000000,-133.576447
8,14,38,0.000000,-121.450081
8,14,40,0.000000,-125.566685
8,14,42,0.000000,-119.505884
8,14,44,0.000000,-122.569059
8,14,46,0.000000,-136.363735
8,14,48,0.000000,-132.376151
8,14,50,0.000000,-133.086248
8,14,52,0.000000,-132.511086
8,14,54,0.000000,-121.877667
8,14,56,0.000000,-136.768070
8,14,58,0.000000,-130.790071
8,15,0,0.000000,-127.697420
8,15,2,0.000000,-137.573253
8,15,4,0.000000,-125.711313
8,15,6,0.000000,-136.079935
8,15,8,0.000000,-139.162675
8,15,10,0.000000,-128.986262
8,15,12,0.000000,-123.913077
8,15,14,0.000000,-120.343084
8,15,16,0.000000,-140.263244
8,15,18,0.000000,-125.667997
8,15,20,0.000000,-120.699664
8,15,22,0.000000,-140.420659
8,15,24,0.000000,-132.354664
8,15,26,0.000000,-123.342076
8,15,28,0.000000,-128.567281
8,15,30,0.000000,-134.357343
8,15,32,0.000000,-128.005694
8,15,34,0.000000,-120.679510
8,15,36,0.000000,-135.940928
8,15,38,0.000000,-121.010925
8,15,40,0.000000,-134.592966
8,15,42,0.000000,-122.709182
8,15,44,0.000000,-121.180286
8,15,46,0.000000,-119.931871
8,15,48,0.000000,-128.898089
8,15,50,0.000000,-125.476382
8,15,52,0.000000,-128.370441
8,15,54,0.000000,-122.018140
8,15,56,0.000000,-127.897134
8,15,58,0.000000,-128.892144
8,16,0,0.000000,-121.501471
8,16,2,0.000000,-126.282389
8,16,4,0.000000,-119.585684
8,16,6,0.000000,-126.247008
8,16,8,0.000000,-131.978169
8,16,10,0.000000,-127.004903
8,16,12,0.000000,-129.303232
8,16,14,0.000000,-125.145510
8,16,16,0.000000,-125.307441
8,16,18,0.000000,-125.801592
8,16,20,0.000000,-129.137508
8,16,22,0.000000,-122.053920
8,16,24,0.000000,-121.492923
8,16,26,0.000000,-123.555722
8,16,28,0.000000,-129.091437
8,16,30,0.000000,-121.301829
8,16,32,0.000000,-127.269063
8,16,34,0.000000,-126.158864
8,16,36,0.000000,-119.181198
8,16,38,0.000000,-126.712330
8,16,40,0.000000,-124.055627
8,16,42,0.000000,-124.538473
8,16,44,0.000000,-126.087165
8,16,46,0.000000,-122.452844
8,16,48,0.000000,-130.292698
8,16,50,0.000000,-126.080638
8,16,52,0.000000,-127.146760
8,16,54,0.000000,-126.281992
8,16,56,0.000000,-122.937667
8,16,58,0.000000,-123.668296
8,17,0,0.000000,-118.207205
8,17,2,0.000000,-124.595715
8,17,4,0.000000,-120.707991
8,17,6,0.000000,-122.952151
8,17,8,0.000000,-121.696450
8,17,10,0.000000,-122.544015
8,17,12,0.000000,-119.616616
8,17,14,0.000000,-131.711800
8,17,16,0.000000,-130.992849
8,17,18,0.000000,-120.993979
8,17,20,0.000000,-121.178132
8,17,22,0.000000,-129.035832
8,17,24,0.000000,-134.865355
8,17,26,0.000000,-131.870673
8,17,28,0.000000,-128.389890
8,17,30,0.000000,-139.735588
8,17,32,0.000000,-126.830820
8,17,34,0.000000,-125.838741
8,17,36,0.000000,-126.666902
8,17,38,0.000000,-141.853873
8,17,40,0.000000,-122.825782
8,17,42,0.000000,-127.189095
8,17,44,0.000000,-127.285637
8,17,46,0.000000,-123.062707
8,17,48,0.000000,-121.269950
8,17,50,0.000000,-135.247629
8,17,52,0.000000,-126.066175
8,17,54,0.000000,-129.543924
8,17,56,0.000000,-129.404351
8,17,58,0.000000,-129.897367
8,18,0,0.000000,-120.430423
8,18,2,0.000000,-125.606554
8,18,4,0.000000,-127.391034
8,18,6,0.000000,-116.326581
8,18,8,0.000000,-122.495651
8,18,10,0.000000,-132.186856
8,18,12,0.000000,-126.043722
8,18,14,0.000000,-126.656047
8,18,16,0.000000,-118.052011
8,18,18,0.000000,-119.053456
8,18,20,0.000000,-132.193409
8,18,22,0.000000,-128.367694
8,18,24,0.000000,-121.264534
8,18,26,0.000000,-117.911791
8,18,28,0.000000,-124.425025
8,18,30,0.000000,-119.153550
8,18,32,0.000000,-124.719443
8,18,34,0.000000,-123.212039
8,18,36,0.000000,-138.872273
8,18,38,0.000000,-134.205222
8,18,40,0.000000,-134.800331
8,18,42,0.000000,-121.879869
8,18,44,0.000000,-139.659817
8,18,46,0.000000,-131.356634
8,18,48,0.000000,-127.291920
8,18,50,0.000000,-129.574669
8,18,52,0.000000,-135.093576
8,18,54,0.000000,-127.599747
8,18,56,0.000000,-125.754018
8,18,58,0.000000,-119.520694
8,19,0,0.000000,-128.277166
8,19,2,0.000000,-125.084772
8,19,4,0.000000,-122.295268
8,19,6,0.000000,-126.509252
8,19,8,0.000000,-126.055179
8,19,10,0.000000,-126.047342
8,19,12,0.000000,-127.768780
8,19,14,0.000000,-119.515399
8,19,16,0.000000,-132.549543
8,19,18,0.000000,-136.132571
8,19,20,0.000000,-123.993881
8,19,22,0.000000,-125.514108
8,19,24,0.000000,-124.184918
8,19,26,0.000000,-136.227850
8,19,28,0.000000,-114.799959
8,19,30,0.000000,-126.579944
8,19,32,0.000000,-123.674315
8,19,34,0.000000,-128.351205
8,19,36,0.000000,-119.317072
8,19,38,0.000000,-125.966561
8,19,40,0.000000,-131.722306
8,19,42,0.000000,-127.499911
8,19,44,0.000000,-126.883950
8,19,46,0.000000,-137.822664
8,19,48,0.000000,-128.525370
8,19,50,0.000000,-124.972901
8,19,52,0.000000,-132.125456
8,19,54,0.000000,-129.736078
8,19,56,0.000000,-138.824567
8,19,58,0.000000,-122.090824
8,20,0,0.000000,-122.138758
8,20,2,0.000000,-124.325917
8,20,4,0.000000,-120.080272
8,20,6,0.000000,-130.802538
8,20,8,0.000000,-127.935935
8,20,10,0.000000,-128.483682
8,20,12,0.000000,-117.030610
8,20,14,0.000000,-129.293682
8,20,16,0.000000,-121.853235
8,20,18,0.000000,-121.887232
8,20,20,0.000000,-121.468945
8,20,22,0.000000,-120.263410
8,20,24,0.000000,-125.750623
8,20,26,0.000000,-134.566168
8,20,28,0.000000,-128.126871
8,20,30,0.000000,-129.617702
8,20,32,0.000000,-135.001452
8,20,34,0.000000,-134.383037
8,20,36,0.000000,-119.379543
8,20,38,0.000000,-117.685828
8,20,40,0.000000,-123.797464
8,20,42,0.000000,-121.813836
8,20,44,0.000000,-125.355470
8,20,46,0.000000,-120.905656
8,20,48,0.000000,-125.320039
8,20,50,0.000000,-129.554759
8,20,52,0.000000,-130.630916
8,20,54,0.000000,-111.902984
8,20,56,0.000000,-123.223440
8,20,58,0.000000,-122.933590
8,21,0,0.000000,-126.013688
8,21,2,0.000000,-115.069124
8,21,4,0.000000,-123.823243
8,21,6,0.000000,-129.598028
8,21,8,0.000000,-117.858274
8,21,10,0.000000,-124.205488
8,21,12,0.000000,-138.001832
8,21,14,0.000000,-129.532517
8,21,16,0.000000,-130.897489
8,21,18,0.000000,-115.104152
8,21,20,0.000000,-123.412860
8,21,22,0.000000,-122.284705
8,21,24,0.000000,-135.453926
8,21,26,0.000000,-123.464163
8,21,28,0.000000,-116.168424
8,21,30,0.000000,-121.135013
8,21,32,0.000000,-118.842976
8,21,34,0.000000,-122.528644
8,21,36,0.000000,-134.713007
8,21,38,0.000000,-126.368225
8,21,40,0.000000,-133.013399
8,21,42,0.000000,-139.396855
8,21,44,0.000000,-126.562596
8,21,46,0.000000,-126.536514
8,21,48,0.000000,-126.531811
8,21,50,0.000000,-123.160941
8,21,52,0.000000,-122.077037
8,21,54,0.000000,-140.044357
8,21,56,0.000000,-120.782229
8,21,58,0.000000,-130.958189
8,22,0,0.000000,-128.261764
8,22,2,0.000000,-123.705558
8,22,4,0.000000,-127.207167
8,22,6,0.000000,-121.825799
8,22,8,0.000000,-132.563182
8,22,10,0.000000,-118.740635
8,22,12,0.000000,-123.341983
8,22,14,0.000000,-113.383305
8,22,16,0.000000,-123.001578
8,22,18,0.000000,-131.525700
8,22,20,0.000000,-126.023954
8,22,22,0.000000,-131.925373
8,22,24,0.000000,-123.047208
8,22,26,0.000000,-128.171080
8,22,28,0.000000,-127.488020
8,22,30,0.000000,-130.843180
8,22,32,0.000000,-125.296517
8,22,34,0.000000,-122.846380
8,22,36,0.000000,-115.799051
8,22,38,0.000000,-119.545161
8,22,40,0.000000,-123.407447
8,22,42,0.000000,-126.318837
8,22,44,0.000000,-121.402780
8,22,46,0.000000,-130.835259
8,22,48,0.000000,-117.666998
8,22,50,0.000000,-130.030288
8,22,52,0.000000,-118.675103
8,22,54,0.000000,-141.844446
8,22,56,0.000000,-126.330475
8,22,58,0.000000,-126.362922
8,23,0,0.000000,-140.869292
8,23,2,0.000000,-127.213447
8,23,4,0.000000,-133.962454
8,23,6,0.000000,-128.970579
8,23,8,0.000000,-124.771358
8,23,10,0.000000,-127.747270
8,23,12,0.000000,-127.181644
8,23,14,0.000000,-126.711150
8,23,16,0.000000,-124.914934
8,23,18,0.000000,-136.038509
8,23,20,0.000000,-119.568576
8,23,22,0.000000,-122.292926
8,23,24,0.000000,-121.291661
8,23,26,0.000000,-135.783103
8,23,28,0.000000,-123.319026
8,23,30,0.000000,-125.532510
8,23,32,0.000000,-122.568855
8,23,34,0.000000,-148.798204
8,23,36,0.000000,-125.430641
8,23,38,0.000000,-132.058570
8,23,40,0.000000,-127.202793
8,23,42,0.000000,-126.915162
8,23,44,0.000000,-123.529770
8,23,46,0.000000,-121.491047
8,23,48,0.000000,-138.257693
8,23,50,0.000000,-130.241306
8,23,52,0.000000,-133.528783
8,23,54,0.000000,-118.563069
8,23,56,0.000000,-120.642303
8,23,58,0.000000,-129.951527
8,24,0,0.000000,-131.817096
8,24,2,0.000000,-133.658166
8,24,4,0.000000,-127.543036
8,24,6,0.000000,-119.724160
8,24,8,0.000000,-133.829524
8,24,10,0.000000,-128.402056
8,24,12,0.000000,-126.890081
8,24,14,0.000000,-126.548811
8,24,16,0.000000,-134.575613
8,24,18,0.000000,-129.369875
8,24,20,0.000000,-116.779900
8,24,22,0.000000,-125.497112
8,24,24,0.000000,-118.756957
8,24,26,0.000000,-135.198119
8,24,28,0.000000,-123.632282
8,24,30,0.000000,-126.084740
8,24,32,0.000000,-126.508118
8,24,34,0.000000,-126.755965
8,24,36,0.000000,-130.473203
8,24,38,0.000000,-125.731066
8,24,40,0.000000,-125.696114
8,24,42,0.000000,-127.667769
8,24,44,0.000000,-143.981315
8,24,46,0.000000,-130.490287
8,24,48,0.000000,-130.014744
8,24,50,0.000000,-118.807964
8,24,52,0.000000,-121.853524
8,24,54,0.000000,-119.971662
8,24,56,0.000000,-124.939157
8,24,58,0.000000,-124.305579
8,25,0,0.000000,-124.507551
8,25,2,0.000000,-117.310614
8,25,4,0.000000,-115.837297
8,25,6,0.000000,-121.404860
8,25,8,0.000000,-113.911419
8,25,10,0.000000,-125.245716
8,25,12,0.000000,-121.805480
8,25,14,0.000000,-121.698026
8,25,16,0.000000,-133.208365
8,25,18,0.000000,-126.102595
8,25,20,0.000000,-126.768382
8,25,22,0.000000,-127.407877
8,25,24,0.000000,-131.723527
8,25,26,0.000000,-131.940530
8,25,28,0.000000,-130.274526
8,25,30,0.000000,-120.446537
8,25,32,0.000000,-125.068484
8,25,34,0.000000,-121.221614
8,25,36,0.000000,-128.050295
8,25,38,0.000000,-120.908408
8,25,40,0.000000,-127.364028
8,25,42,0.000000,-125.767403
8,25,44,0.000000,-121.161395
8,25,46,0.000000,-129.190840
8,25,48,0.000000,-123.916479
8,25,50,0.000000,-115.254154
8,25,52,0.000000,-114.510382
8,25,54,0.000000,-130.504165
8,25,56,0.000000,-119.060158
8,25,58,0.000000,-116.635580
8,26,0,0.000000,-126.076297
8,26,2,0.000000,-117.932217
8,26,4,0.000000,-129.790984
8,26,6,0.000000,-123.131299
8,26,8,0.000000,-115.755030
8,26,10,0.000000,-136.243079
8,26,12,0.000000,-115.249385
8,26,14,0.000000,-144.901223
8,26,16,0.000000,-142.207489
8,26,18,0.000000,-122.514903
8,26,20,0.000000,-131.453020
8,26,22,0.000000,-121.935921
8,26,24,0.000000,-127.149821
8,26,26,0.000000,-121.356392
8,26,28,0.000000,-122.604258
8,26,30,0.000000,-120.550391
8,26,32,0.000000,-125.284735
8,26,34,0.000000,-126.562871
8,26,36,0.000000,-122.228011
8,26,38,0.000000,-131.140030
8,26,40,0.000000,-127.494505
8,26,42,0.000000,-123.181556
8,26,44,0.000000,-125.426365
8,26,46,0.000000,-127.310547
8,26,48,0.000000,-125.167712
8,26,50,0.000000,-121.315350
8,26,52,0.000000,-121.029342
8,26,54,0.000000,-126.857396
8,26,56,0.000000,-124.436200
8,26,58,0.000000,-115.560677
8,27,0,0.000000,-128.118754
8,27,2,0.000000,-131.829586
8,27,4,0.000000,-122.052934
8,27,6,0.000000,-126.858013
8,27,8,0.000000,-129.783269
8,27,10,0.000000,-141.946542
8,27,12,0.000000,-121.508340
8,27,14,0.000000,-119.862801
8,27,16,0.000000,-127.460046
8,27,18,0.000000,-121.588255
8,27,20,0.000000,-121.375156
8,27,22,0.000000,-130.041517
