hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.504692
15,0,2,0.000000,-124.281242
15,0,4,0.000000,-129.237060
15,0,6,0.000000,-120.856364
15,0,8,0.000000,-125.778781
15,0,10,0.000000,-138.345632
15,0,12,0.000000,-128.141579
15,0,14,0.000000,-130.931185
15,0,16,0.000000,-120.642525
15,0,18,0.000000,-140.141474
15,0,20,0.000000,-126.895312
15,0,22,0.000000,-122.933271
15,0,24,0.000000,-127.613837
15,0,26,0.000000,-128.764180
15,0,28,0.000000,-140.619092
15,0,30,0.000000,-141.258386
15,0,32,0.000000,-131.788474
15,0,34,0.000000,-125.453648
15,0,36,0.000000,-120.346902
15,0,38,0.000000,-128.996208
15,0,40,0.000000,-123.618544
15,0,42,0.000000,-127.135219
15,0,44,0.000000,-124.156102
15,0,46,0.000000,-126.423396
15,0,48,0.000000,-129.289933
15,0,50,0.000000,-125.039709
15,0,52,0.000000,-141.166903
15,0,54,0.000000,-137.101918
15,0,56,0.000000,-124.795291
15,0,58,0.000000,-136.265789
15,1,0,0.000000,-124.878760
15,1,2,0.000000,-125.160245
15,1,4,0.000000,-129.934511
15,1,6,0.000000,-131.771127
15,1,8,0.000000,-126.435563
15,1,10,0.000000,-123.786854
15,1,12,0.000000,-129.772255
15,1,14,0.000000,-134.329433
15,1,16,0.000000,-132.813495
15,1,18,0.000000,-134.155653
15,1,20,0.000000,-122.908800
15,1,22,0.000000,-129.962349
15,1,24,0.000000,-130.565710
15,1,26,0.000000,-125.744795
15,1,28,0.000000,-130.346643
15,1,30,0.000000,-128.532749
15,1,32,0.000000,-126.223030
15,1,34,0.000000,-126.234517
15,1,36,0.000000,-132.583757
15,1,38,0.000000,-131.801202
15,1,40,0.000000,-128.652583
15,1,42,0.000000,-140.642108
15,1,44,0.000000,-131.009324
15,1,46,0.000000,-121.950953
15,1,48,0.000000,-123.743453
15,1,50,0.000000,-133.481635
15,1,52,0.000000,-127.062369
15,1,54,0.000000,-125.756206
15,1,56,0.000000,-126.531861
15,1,58,0.000000,-124.982422
15,2,0,0.000000,-132.185828
15,2,2,0.000000,-125.242466
15,2,4,0.000000,-132.587254
15,2,6,0.000000,-133.979804
15,2,8,0.000000,-131.306131
15,2,10,0.000000,-125.083217
15,2,12,0.000000,-139.004914
15,2,14,0.000000,-124.449913
15,2,16,0.000000,-128.591247
15,2,18,0.000000,-129.978464
15,2,20,0.000000,-129.546226
15,2,22,0.000000,-125.649143
15,2,24,0.000000,-124.890286
15,2,26,0.000000,-129.789771
15,2,28,0.000000,-122.010669
15,2,30,0.000000,-124.886847
15,2,32,0.000000,-144.186514
15,2,34,0.000000,-133.235566
15,2,36,0.000000,-137.506041
15,2,38,0.000000,-124.083422
15,2,40,0.000000,-127.019449
15,2,42,0.000000,-120.237791
15,2,44,0.000000,-125.397085
15,2,46,0.000000,-125.793680
15,2,48,0.000000,-127.634083
15,2,50,0.000000,-125.470356
15,2,52,0.000000,-122.651196
15,2,54,0.000000,-134.922195
15,2,56,0.000000,-127.330460
15,2,58,0.000000,-142.593464
15,3,0,0.000000,-129.047853
15,3,2,0.000000,-128.146244
15,3,4,0.000000,-122.490463
15,3,6,0.000000,-140.850402
15,3,8,0.000000,-125.852596
15,3,10,0.000000,-130.894920
15,3,12,0.000000,-124.506152
15,3,14,0.000000,-123.470859
15,3,16,0.000000,-133.133606
15,3,18,0.000000,-130.012316
15,3,20,0.000000,-133.107602
15,3,22,0.000000,-129.985387
15,3,24,0.000000,-127.563943
15,3,26,0.000000,-124.595139
15,3,28,0.000000,-122.353877
15,3,30,0.000000,-139.767387
15,3,32,0.000000,-126.124157
15,3,34,0.000000,-126.964922
15,3,36,0.000000,-137.118798
15,3,38,0.000000,-126.158281
15,3,40,0.000000,-128.323673
15,3,42,0.000000,-125.078196
15,3,44,0.000000,-132.882366
15,3,46,0.000000,-123.518694
15,3,48,0.000000,-127.821396
15,3,50,0.000000,-133.360854
15,3,52,0.000000,-123.823161
15,3,54,0.000000,-133.947895
15,3,56,0.000000,-131.432463
15,3,58,0.000000,-121.385474
15,4,0,0.000000,-118.623551
15,4,2,0.000000,-134.331977
15,4,4,0.000000,-132.476394
15,4,6,0.000000,-141.249229
15,4,8,0.000000,-134.053330
15,4,10,0.000000,-133.594172
15,4,12,0.000000,-131.684705
15,4,14,0.000000,-132.068126
15,4,16,0.000000,-126.143915
15,4,18,0.000000,-125.032493
15,4,20,0.000000,-124.690188
15,4,22,0.000000,-130.495553
15,4,24,0.000000,-125.117747
15,4,26,0.000000,-131.105376
15,4,28,0.000000,-131.943477
15,4,30,0.000000,-135.293656
15,4,32,0.000000,-133.152494
15,4,34,0.000000,-124.136981
15,4,36,0.000000,-124.417144
15,4,38,0.000000,-128.095184
15,4,40,0.000000,-120.114177
15,4,42,0.000000,-121.251469
15,4,44,0.000000,-133.644976
15,4,46,0.000000,-130.873555
15,4,48,0.000000,-127.473708
15,4,50,0.000000,-133.399578
15,4,52,0.000000,-122.738669
15,4,54,0.000000,-135.152650
15,4,56,0.000000,-128.199264
15,4,58,0.000000,-134.227551
15,5,0,0.000000,-136.784589
15,5,2,0.000000,-132.997232
15,5,4,0.000000,-125.832486
15,5,6,0.000000,-134.720248
15,5,8,0.000000,-132.338804
15,5,10,0.000000,-124.391705
15,5,12,0.000000,-131.106317
15,5,14,0.000000,-125.806997
15,5,16,0.000000,-125.294686
15,5,18,0.000000,-124.314416
15,5,20,0.000000,-124.771400
15,5,22,0.000000,-133.521127
15,5,24,0.000000,-136.674936
15,5,26,0.000000,-127.009747
15,5,28,0.000000,-134.582516
15,5,30,0.000000,-131.995515
15,5,32,0.000000,-131.438497
15,5,34,0.000000,-117.737817
15,5,36,0.000000,-127.446639
15,5,38,0.000000,-138.707476
15,5,40,0.000000,-123.094414
15,5,42,0.000000,-132.565314
15,5,44,0.000000,-128.856013
15,5,46,0.000000,-130.083981
15,5,48,0.000000,-121.642287
15,5,50,0.000000,-140.876099
15,5,52,0.000000,-126.389828
15,5,54,0.000000,-130.335344
15,5,56,0.000000,-136.765025
15,5,58,0.000000,-124.270785
15,6,0,0.000000,-128.896208
15,6,2,0.000000,-125.416360
15,6,4,0.000000,-132.356661
15,6,6,0.000000,-126.935383
15,6,8,0.000000,-125.070393
15,6,10,0.000000,-120.864508
15,6,12,0.000000,-127.692487
15,6,14,0.000000,-133.720685
15,6,16,0.000000,-122.078183
15,6,18,0.000000,-120.420770
15,6,20,0.000000,-128.606654
15,6,22,0.000000,-127.433720
15,6,24,0.000000,-132.058191
15,6,26,0.000000,-133.847722
15,6,28,0.000000,-121.936311
15,6,30,0.000000,-122.276990
15,6,32,0.000000,-123.847708
15,6,34,0.000000,-126.475459
15,6,36,0.000000,-136.322913
15,6,38,0.000000,-125.155873
15,6,40,0.000000,-122.487556
15,6,42,0.000000,-131.240870
15,6,44,0.000000,-128.011353
15,6,46,0.000000,-129.113282
15,6,48,0.000000,-134.680086
15,6,50,0.000000,-125.828556
15,6,52,0.000000,-124.045126
15,6,54,0.000000,-127.349792
15,6,56,0.000000,-124.058607
15,6,58,0.000000,-132.082503
15,7,0,0.000000,-130.385829
15,7,2,0.000000,-119.413469
15,7,4,0.000000,-127.097766
15,7,6,0.000000,-124.543685
15,7,8,0.000000,-122.827082
15,7,10,0.000000,-125.985938
15,7,12,0.000000,-125.921437
15,7,14,0.000000,-126.713680
15,7,16,0.000000,-134.306377
15,7,18,0.000000,-134.302859
15,7,20,0.000000,-128.957269
15,7,22,0.000000,-131.239272
15,7,24,0.000000,-123.160400
15,7,26,0.000000,-118.546336
15,7,28,0.000000,-127.983891
15,7,30,0.000000,-122.575769
15,7,32,0.000000,-127.214098
15,7,34,0.000000,-127.827750
15,7,36,0.000000,-124.912430
15,7,38,0.000000,-126.453377
15,7,40,0.000000,-127.027913
15,7,42,0.000000,-132.839989
15,7,44,0.000000,-123.538620
15,7,46,0.000000,-125.271816
15,7,48,0.000000,-124.658015
15,7,50,0.000000,-151.604074
15,7,52,0.000000,-128.495740
15,7,54,0.000000,-135.474952
15,7,56,0.000000,-135.120588
15,7,58,0.000000,-125.585225
15,8,0,0.000000,-128.512593
15,8,2,0.000000,-139.354004
15,8,4,0.000000,-127.286748
15,8,6,0.000000,-126.902152
15,8,8,0.000000,-121.373078
15,8,10,0.000000,-128.519533
15,8,12,0.000000,-133.214915
15,8,14,0.000000,-129.037682
15,8,16,0.000000,-125.497325
15,8,18,0.000000,-130.728870
15,8,20,0.000000,-127.010364
15,8,22,0.000000,-133.125528
15,8,24,0.000000,-136.719154
15,8,26,0.000000,-147.708915
15,8,28,0.000000,-129.052084
15,8,30,0.000000,-140.633613
15,8,32,0.000000,-126.988301
15,8,34,0.000000,-128.148751
15,8,36,0.000000,-124.503027
15,8,38,0.000000,-125.916317
15,8,40,0.000000,-122.621603
15,8,42,0.000000,-128.583368
15,8,44,0.000000,-126.962750
15,8,46,0.000000,-121.920451
15,8,48,0.000000,-124.286717
15,8,50,0.000000,-133.116663
15,8,52,0.000000,-123.938147
15,8,54,0.000000,-123.664793
15,8,56,0.000000,-133.519121
15,8,58,0.000000,-123.701139
15,9,0,0.000000,-128.537290
15,9,2,0.000000,-128.108231
15,9,4,0.000000,-125.823144
15,9,6,0.000000,-118.134228
15,9,8,0.000000,-125.282511
15,9,10,0.000000,-133.030892
15,9,12,0.000000,-125.514206
15,9,14,0.000000,-124.100123
15,9,16,0.000000,-120.292353
15,9,18,0.000000,-127.186260
15,9,20,0.000000,-129.477243
15,9,22,0.000000,-123.056799
15,9,24,0.000000,-130.895891
15,9,26,0.000000,-123.313344
15,9,28,0.000000,-148.691864
15,9,30,0.000000,-133.964615
15,9,32,0.000000,-130.267629
15,9,34,0.000000,-136.897348
15,9,36,0.000000,-123.108864
15,9,38,0.000000,-125.197783
15,9,40,0.000000,-133.304061
15,9,42,0.000000,-131.016017
15,9,44,0.000000,-130.243724
15,9,46,0.000000,-125.692168
15,9,48,0.000000,-144.570241
15,9,50,0.000000,-122.140315
15,9,52,0.000000,-126.162255
15,9,54,0.000000,-125.457122
15,9,56,0.000000,-124.033500
15,9,58,0.000000,-127.416641
15,10,0,0.000000,-139.883909
15,10,2,0.000000,-126.917921
15,10,4,0.000000,-136.383652
15,10,6,0.000000,-127.854267
15,10,8,0.000000,-128.079965
15,10,10,0.000000,-135.990248
15,10,12,0.000000,-121.895160
15,10,14,0.000000,-146.398589
15,10,16,0.000000,-130.560382
15,10,18,0.000000,-129.568596
15,10,20,0.000000,-149.650484
15,10,22,0.000000,-130.162802
15,10,24,0.000000,-129.886759
15,10,26,0.000000,-122.213982
15,10,28,0.000000,-132.564655
15,10,30,0.000000,-123.598801
15,10,32,0.000000,-129.010545
15,10,34,0.000000,-125.057333
15,10,36,0.000000,-120.771596
15,10,38,0.000000,-124.771875
15,10,40,0.000000,-127.914520
15,10,42,0.000000,-128.976092
15,10,44,0.000000,-129.882548
15,10,46,0.000000,-129.934319
15,10,48,0.000000,-126.294164
15,10,50,0.000000,-132.769005
15,10,52,0.000000,-123.290014
15,10,54,0.000000,-121.152065
15,10,56,0.000000,-137.832278
15,10,58,0.000000,-125.495449
15,11,0,0.000000,-131.492146
15,11,2,0.000000,-134.338605
15,11,4,0.000000,-128.089111
15,11,6,0.000000,-122.778186
15,11,8,0.000000,-125.876596
15,11,10,0.000000,-124.172319
15,11,12,0.000000,-123.577064
15,11,14,0.000000,-128.484484
15,11,16,0.000000,-121.574675
15,11,18,0.000000,-126.976989
15,11,20,0.000000,-135.062937
15,11,22,0.000000,-119.459691
15,11,24,0.000000,-134.316104
15,11,26,0.000000,-126.872459
15,11,28,0.000000,-126.667453
15,11,30,0.000000,-125.919824
15,11,32,0.000000,-136.782613
15,11,34,0.000000,-125.228209
15,11,36,0.000000,-142.822838
15,11,38,0.000000,-123.553867
15,11,40,0.000000,-124.833958
15,11,42,0.000000,-135.414918
15,11,44,0.000000,-135.296518
15,11,46,0.000000,-127.063975
15,11,48,0.000000,-121.109432
15,11,50,0.000000,-124.245015
15,11,52,0.000000,-123.000647
15,11,54,0.000000,-124.323058
15,11,56,0.000000,-128.291688
15,11,58,0.000000,-123.652276
15,12,0,0.000000,-125.999350
15,12,2,0.000000,-122.207764
15,12,4,0.000000,-143.500070
15,12,6,0.000000,-129.128649
15,12,8,0.000000,-124.999129
15,12,10,0.000000,-149.045629
15,12,12,0.000000,-128.598836
15,12,14,0.000000,-125.623457
15,12,16,0.000000,-129.541562
15,12,18,0.000000,-126.470410
15,12,20,0.000000,-134.698961
15,12,22,0.000000,-122.791689
15,12,24,0.000000,-125.819597
15,12,26,0.000000,-131.525843
15,12,28,0.000000,-123.681281
15,12,30,0.000000,-127.528153
15,12,32,0.000000,-121.685662
15,12,34,0.000000,-133.934208
15,12,36,0.000000,-139.953158
15,12,38,0.000000,-122.964685
15,12,40,0.000000,-121.149049
15,12,42,0.000000,-128.844825
15,12,44,0.000000,-124.192799
15,12,46,0.000000,-134.573922
15,12,48,0.000000,-124.400717
15,12,50,0.000000,-124.320425
15,12,52,0.000000,-125.653634
15,12,54,0.000000,-122.752536
15,12,56,0.000000,-129.979804
15,12,58,0.000000,-124.559170
15,13,0,0.000000,-120.205693
15,13,2,0.000000,-131.645559
15,13,4,0.000000,-119.520310
15,13,6,0.000000,-150.298900
15,13,8,0.000000,-128.737704
15,13,10,0.000000,-134.912927
15,13,12,0.000000,-132.743023
15,13,14,0.000000,-127.713139
15,13,16,0.000000,-125.530553
15,13,18,0.000000,-123.189333
15,13,20,0.000000,-136.522271
15,13,22,0.000000,-129.757716
15,13,24,0.000000,-129.462393
15,13,26,0.000000,-132.848092
15,13,28,0.000000,-127.885876
15,13,30,0.000000,-132.674139
15,13,32,0.000000,-135.864022
15,13,34,0.000000,-136.010878
15,13,36,0.000000,-128.534470
15,13,38,0.000000,-122.862325
15,13,40,0.000000,-129.969403
15,13,42,0.000000,-128.300460
15,13,44,0.000000,-129.877622
15,13,46,0.000000,-127.063900
15,13,48,0.000000,-121.089691
15,13,50,0.000000,-127.983268
15,13,52,0.000000,-120.315539
15,13,54,0.000000,-128.406302
15,13,56,0.000000,-126.447226
15,13,58,0.000000,-123.563255
15,14,0,0.000000,-130.604657
15,14,2,0.000000,-129.950906
15,14,4,0.000000,-134.228471
15,14,6,0.000000,-132.946773
15,14,8,0.000000,-130.094232
15,14,10,0.000000,-123.882107
15,14,12,0.000000,-128.901571
15,14,14,0.000000,-138.793498
15,14,16,0.000000,-122.384749
15,14,18,0.000000,-126.160085
15,14,20,0.000000,-137.644531
15,14,22,0.000000,-120.392987
15,14,24,0.000000,-131.220481
15,14,26,0.000000,-132.280103
15,14,28,0.000000,-124.902184
15,14,30,0.000000,-125.053806
15,14,32,0.000000,-128.607453
15,14,34,0.000000,-126.924318
15,14,36,0.000000,-120.791327
15,14,38,0.000000,-128.836806
15,14,40,0.000000,-120.888670
15,14,42,0.000000,-129.444047
15,14,44,0.000000,-119.968815
15,14,46,0.000000,-121.278522
15,14,48,0.000000,-130.285108
15,14,50,0.000000,-137.182879
15,14,52,0.000000,-132.185216
15,14,54,0.000000,-128.677716
15,14,56,0.000000,-126.450926
15,14,58,0.000000,-128.853722
15,15,0,0.000000,-127.706744
15,15,2,0.000000,-121.974768
15,15,4,0.000000,-154.891177
15,15,6,0.000000,-146.456580
15,15,8,0.000000,-135.692410
15,15,10,0.000000,-144.001018
15,15,12,0.000000,-129.552884
15,15,14,0.000000,-135.321705
15,15,16,0.000000,-142.712696
15,15,18,0.000000,-139.391786
15,15,20,0.000000,-127.290864
15,15,22,0.000000,-139.754305
15,15,24,0.000000,-124.767985
15,15,26,0.000000,-124.411386
15,15,28,0.000000,-131.225697
15,15,30,0.000000,-125.020029
15,15,32,0.000000,-130.680217
15,15,34,0.000000,-127.444562
15,15,36,0.000000,-135.060981
15,15,38,0.000000,-132.916348
15,15,40,0.000000,-131.348206
15,15,42,0.000000,-129.045060
15,15,44,0.000000,-121.578038
15,15,46,0.000000,-128.495762
15,15,48,0.000000,-124.357982
15,15,50,0.000000,-130.747127
15,15,52,0.000000,-127.825218
15,15,54,0.000000,-126.534768
15,15,56,0.000000,-125.531131
15,15,58,0.000000,-131.811905
15,16,0,0.000000,-120.495220
15,16,2,0.000000,-134.534597
15,16,4,0.000000,-128.229625
15,16,6,0.000000,-127.680646
15,16,8,0.000000,-130.013621
15,16,10,0.000000,-131.155526
15,16,12,0.000000,-126.398707
15,16,14,0.000000,-129.708842
15,16,16,0.000000,-127.140396
15,16,18,0.000000,-122.212367
15,16,20,0.000000,-125.045706
15,16,22,0.000000,-127.251405
15,16,24,0.000000,-126.785535
15,16,26,0.000000,-123.728182
15,16,28,0.000000,-128.295488
15,16,30,0.000000,-123.859583
15,16,32,0.000000,-123.432511
15,16,34,0.000000,-126.657689
15,16,36,0.000000,-144.517599
15,16,38,0.000000,-133.704887
15,16,40,0.000000,-138.176683
15,16,42,0.000000,-128.146530
15,16,44,0.000000,-130.892246
15,16,46,0.000000,-122.896044
15,16,48,0.000000,-124.428718
15,16,50,0.000000,-129.098470
15,16,52,0.000000,-126.408132
15,16,54,0.000000,-121.467089
15,16,56,0.000000,-129.624275
15,16,58,0.000000,-124.742433
15,17,0,0.000000,-131.143713
15,17,2,0.000000,-130.913574
15,17,4,0.000000,-127.281510
15,17,6,0.000000,-133.268260
15,17,8,0.000000,-124.445731
15,17,10,0.000000,-122.802426
15,17,12,0.000000,-136.686146
15,17,14,0.000000,-127.183864
15,17,16,0.000000,-126.228691
15,17,18,0.000000,-124.275942
15,17,20,0.000000,-128.915127
15,17,22,0.000000,-129.002538
15,17,24,0.000000,-122.175556
15,17,26,0.000000,-123.932195
15,17,28,0.000000,-132.244255
15,17,30,0.000000,-125.909491
15,17,32,0.000000,-127.919273
15,17,34,0.000000,-139.629006
15,17,36,0.000000,-122.887743
15,17,38,0.000000,-124.603856
15,17,40,0.000000,-126.936081
15,17,42,0.000000,-142.290970
15,17,44,0.000000,-120.808540
15,17,46,0.000000,-123.667223
15,17,48,0.000000,-124.481039
15,17,50,0.000000,-131.495196
15,17,52,0.000000,-126.837833
15,17,54,0.000000,-147.645009
15,17,56,0.000000,-138.818253
15,17,58,0.000000,-133.412068
15,18,0,0.000000,-127.739081
15,18,2,0.000000,-120.294822
15,18,4,0.000000,-121.252102
15,18,6,0.000000,-125.760725
15,18,8,0.000000,-146.930944
15,18,10,0.000000,-124.533595
15,18,12,0.000000,-132.301701
15,18,14,0.000000,-123.662928
15,18,16,0.000000,-126.968657
15,18,18,0.000000,-125.661487
15,18,20,0.000000,-126.968801
15,18,22,0.000000,-121.835693
15,18,24,0.000000,-122.766482
15,18,26,0.000000,-122.850113
15,18,28,0.000000,-127.312937
15,18,30,0.000000,-139.852331
15,18,32,0.000000,-126.218745
15,18,34,0.000000,-124.264442
15,18,36,0.000000,-139.823307
15,18,38,0.000000,-122.021875
15,18,40,0.000000,-124.694012
15,18,42,0.000000,-125.997814
15,18,44,0.000000,-138.073737
15,18,46,0.000000,-121.700175
15,18,48,0.000000,-126.780753
15,18,50,0.000000,-125.130607
15,18,52,0.000000,-128.784437
15,18,54,0.000000,-120.728455
15,18,56,0.000000,-125.241571
15,18,58,0.000000,-122.209051
15,19,0,0.000000,-135.787788
15,19,2,0.000000,-123.894773
15,19,4,0.000000,-122.653553
15,19,6,0.000000,-131.675717
15,19,8,0.000000,-130.935946
15,19,10,0.000000,-131.327862
15,19,12,0.000000,-132.730472
15,19,14,0.000000,-126.627967
15,19,16,0.000000,-126.512878
15,19,18,0.000000,-135.767700
15,19,20,0.000000,-120.306259
15,19,22,0.000000,-127.999667
15,19,24,0.000000,-120.159217
15,19,26,0.000000,-126.275266
15,19,28,0.000000,-126.065921
15,19,30,0.000000,-129.315362
15,19,32,0.000000,-128.234109
15,19,34,0.000000,-125.673898
15,19,36,0.000000,-124.654655
15,19,38,0.000000,-127.692111
15,19,40,0.000000,-119.694327
15,19,42,0.000000,-143.383257
15,19,44,0.000000,-124.981234
15,19,46,0.000000,-140.059200
15,19,48,0.000000,-126.897168
15,19,50,0.000000,-120.445711
15,19,52,0.000000,-136.410448
15,19,54,0.000000,-128.914373
15,19,56,0.000000,-124.419303
15,19,58,0.000000,-125.284908
15,20,0,0.000000,-124.771934
15,20,2,0.000000,-134.083328
15,20,4,0.000000,-133.403481
15,20,6,0.000000,-123.665499
15,20,8,0.000000,-122.798390
15,20,10,0.000000,-128.855982
15,20,12,0.000000,-123.891890
15,20,14,0.000000,-126.200643
15,20,16,0.000000,-124.129398
15,20,18,0.000000,-133.186132
15,20,20,0.000000,-129.635123
15,20,22,0.000000,-127.173114
15,20,24,0.000000,-127.062439
15,20,26,0.000000,-129.222989
15,20,28,0.000000,-122.228248
15,20,30,0.000000,-122.890177
15,20,32,0.000000,-124.217513
15,20,34,0.000000,-124.074663
15,20,36,0.000000,-126.180522
15,20,38,0.000000,-143.995455
15,20,40,0.000000,-126.457620
15,20,42,0.000000,-122.592555
15,20,44,0.000000,-125.165490
15,20,46,0.000000,-123.503771
15,20,48,0.000000,-125.893592
15,20,50,0.000000,-127.801404
15,20,52,0.000000,-132.619250
15,20,54,0.000000,-125.420054
15,20,56,0.000000,-127.296232
15,20,58,0.000000,-130.985426
15,21,0,0.000000,-129.780706
15,21,2,0.000000,-125.965667
15,21,4,0.000000,-132.027253
15,21,6,0.000000,-129.476642
15,21,8,0.000000,-128.881658
15,21,10,0.000000,-128.924240
15,21,12,0.000000,-127.838498
15,21,14,0.000000,-137.022112
15,21,16,0.000000,-121.368801
15,21,18,0.000000,-126.913673
15,21,20,0.000000,-132.308673
15,21,22,0.000000,-124.220295
15,21,24,0.000000,-127.031524
15,21,26,0.000000,-133.755135
15,21,28,0.000000,-134.773912
15,21,30,0.000000,-130.944915
15,21,32,0.000000,-135.240841
15,21,34,0.000000,-126.959411
15,21,36,0.000000,-127.422952
15,21,38,0.000000,-124.887371
15,21,40,0.000000,-133.457439
15,21,42,0.000000,-133.093562
15,21,44,0.000000,-127.979717
15,21,46,0.000000,-127.534527
15,21,48,0.000000,-128.465036
15,21,50,0.000000,-124.788426
15,21,52,0.000000,-141.129297
15,21,54,0.000000,-127.086767
15,21,56,0.000000,-132.490306
15,21,58,0.000000,-128.934024
15,22,0,0.000000,-134.297171
15,22,2,0.000000,-130.010403
15,22,4,0.000000,-142.994508
15,22,6,0.000000,-129.009845
15,22,8,0.000000,-121.412048
15,22,10,0.000000,-132.494551
15,22,12,0.000000,-122.523125
15,22,14,0.000000,-123.906007
15,22,16,0.000000,-128.470343
15,22,18,0.000000,-126.633206
15,22,20,0.000000,-128.473599
15,22,22,0.000000,-127.217926
15,22,24,0.000000,-131.628674
15,22,26,0.000000,-136.898342
15,22,28,0.000000,-123.929344
15,22,30,0.000000,-137.422174
15,22,32,0.000000,-125.077160
15,22,34,0.000000,-125.056848
15,22,36,0.000000,-122.904967
15,22,38,0.000000,-130.534519
15,22,40,0.000000,-135.363789
15,22,42,0.000000,-134.585455
15,22,44,0.000000,-119.969716
15,22,46,0.000000,-129.325783
15,22,48,0.000000,-130.186855
15,22,50,0.000000,-139.241528
15,22,52,0.000000,-137.630319
15,22,54,0.000000,-124.403976
15,22,56,0.000000,-126.983691
15,22,58,0.000000,-125.775942
15,23,0,0.000000,-130.060423
15,23,2,0.000000,-124.141642
15,23,4,0.000000,-120.729150
15,23,6,0.000000,-122.116799
15,23,8,0.000000,-121.335793
15,23,10,0.000000,-129.549256
15,23,12,0.000000,-120.073136
15,23,14,0.000000,-127.847610
15,23,16,0.000000,-131.858686
15,23,18,0.000000,-121.570555
15,23,20,0.000000,-130.666550
15,23,22,0.000000,-121.578117
15,23,24,0.000000,-138.008608
15,23,26,0.000000,-133.671568
15,23,28,0.000000,-137.072346
15,23,30,0.000000,-128.505805
15,23,32,0.000000,-126.915937
15,23,34,0.000000,-126.468365
15,23,36,0.000000,-129.230729
15,23,38,0.000000,-128.471598
15,23,40,0.000000,-133.712836
15,23,42,0.000000,-127.285027
15,23,44,0.000000,-124.530723
15,23,46,0.000000,-126.080615
15,23,48,0.000000,-126.537725
15,23,50,0.000000,-124.258319
15,23,52,0.000000,-128.642713
15,23,54,0.000000,-145.098907
15,23,56,0.000000,-127.273006
15,23,58,0.000000,-122.466688
15,24,0,0.000000,-124.837994
15,24,2,0.000000,-131.493630
15,24,4,0.000000,-128.342459
15,24,6,0.000000,-122.627249
15,24,8,0.000000,-125.328989
15,24,10,0.000000,-123.348705
15,24,12,0.000000,-130.377459
15,24,14,0.000000,-124.415621
15,24,16,0.000000,-134.790826
15,24,18,0.000000,-127.023794
15,24,20,0.000000,-131.241643
15,24,22,0.000000,-126.717248
15,24,24,0.000000,-133.446336
15,24,26,0.000000,-121.090318
15,24,28,0.000000,-128.538223
15,24,30,0.000000,-138.660619
15,24,32,0.000000,-126.269884
15,24,34,0.000000,-129.941368
15,24,36,0.000000,-130.062436
15,24,38,0.000000,-122.014683
15,24,40,0.000000,-131.125179
15,24,42,0.000000,-124.315028
15,24,44,0.000000,-128.777129
15,24,46,0.000000,-126.117444
15,24,48,0.000000,-137.310223
15,24,50,0.000000,-129.213081
15,24,52,0.000000,-128.225135
15,24,54,0.000000,-130.963215
15,24,56,0.000000,-127.264601
15,24,58,0.000000,-121.700551
15,25,0,0.000000,-133.055474
15,25,2,0.000000,-124.744541
15,25,4,0.000000,-123.466162
15,25,6,0.000000,-132.113723
15,25,8,0.000000,-125.528462
15,25,10,0.000000,-132.328670
15,25,12,0.000000,-127.556571
15,25,14,0.000000,-123.814015
15,25,16,0.000000,-129.298079
15,25,18,0.000000,-142.162059
15,25,20,0.000000,-116.442498
15,25,22,0.000000,-131.347249
15,25,24,0.000000,-123.848708
15,25,26,0.000000,-133.925244
15,25,28,0.000000,-135.110179
15,25,30,0.000000,-140.509182
15,25,32,0.000000,-142.613528
15,25,34,0.000000,-127.197010
15,25,36,0.000000,-125.348860
15,25,38,0.000000,-124.983252
15,25,40,0.000000,-129.511080
15,25,42,0.000000,-126.233067
15,25,44,0.000000,-124.752215
15,25,46,0.000000,-130.054960
15,25,48,0.000000,-129.248345
15,25,50,0.000000,-125.424955
15,25,52,0.000000,-123.993835
15,25,54,0.000000,-130.689948
15,25,56,0.000000,-136.710165
15,25,58,0.000000,-125.209485
15,26,0,0.000000,-128.315856
15,26,2,0.000000,-124.707490
15,26,4,0.000000,-131.071487
15,26,6,0.000000,-126.942518
15,26,8,0.000000,-128.743439
15,26,10,0.000000,-122.428772
15,26,12,0.000000,-133.239368
15,26,14,0.000000,-122.878769
15,26,16,0.000000,-131.091740
15,26,18,0.000000,-126.479388
15,26,20,0.000000,-131.312782
15,26,22,0.000000,-125.554364
15,26,24,0.000000,-128.085052
15,26,26,0.000000,-128.843110
15,26,28,0.000000,-128.055025
15,26,30,0.000000,-134.865552
15,26,32,0.000000,-123.443294
15,26,34,0.000000,-128.295832
15,26,36,0.000000,-121.961740
15,26,38,0.000000,-125.487957
15,26,40,0.000000,-132.027478
15,26,42,0.000000,-130.627656
15,26,44,0.000000,-125.228286
15,26,46,0.000000,-122.688914
15,26,48,0.000000,-125.463782
15,26,50,0.000000,-135.276717
15,26,52,0.000000,-122.703467
15,26,54,0.000000,-127.612318
15,26,56,0.000000,-135.310597
15,26,58,0.000000,-125.428606
15,27,0,0.000000,-122.257658
15,27,2,0.000000,-128.042267
15,27,4,0.000000,-143.577231
15,27,6,0.000000,-124.873011
15,27,8,0.000000,-129.751386
15,27,10,0.000000,-122.871647
15,27,12,0.000000,-126.156490
15,27,14,0.000000,-120.980614
15,27,16,0.000000,-126.549176
15,27,18,0.000000,-121.257961
15,27,20,0.000000,-139.025398
15,27,22,0.000000,-128.058976
