hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.677956
13,0,2,0.000000,-126.341262
13,0,4,0.000000,-130.603856
13,0,6,0.000000,-127.559569
13,0,8,0.000000,-133.153662
13,0,10,0.000000,-132.743890
13,0,12,0.000000,-129.390650
13,0,14,0.000000,-124.377788
13,0,16,0.000000,-128.385010
13,0,18,0.000000,-124.515720
13,0,20,0.000000,-125.566681
13,0,22,0.000000,-134.696811
13,0,24,0.000000,-128.505340
13,0,26,0.000000,-128.528423
13,0,28,0.000000,-125.173831
13,0,30,0.000000,-131.634941
13,0,32,0.000000,-129.374185
13,0,34,0.000000,-127.676768
13,0,36,0.000000,-132.804582
13,0,38,0.000000,-128.673862
13,0,40,0.000000,-128.181058
13,0,42,0.000000,-122.891092
13,0,44,0.000000,-127.680673
13,0,46,0.000000,-129.566724
13,0,48,0.000000,-125.932372
13,0,50,0.000000,-127.574593
13,0,52,0.000000,-126.458679
13,0,54,0.000000,-130.919463
13,0,56,0.000000,-124.818717
13,0,58,0.000000,-130.441517
13,1,0,0.000000,-128.674002
13,1,2,0.000000,-136.010730
13,1,4,0.000000,-136.667099
13,1,6,0.000000,-144.420534
13,1,8,0.000000,-127.399446
13,1,10,0.000000,-131.590289
13,1,12,0.000000,-130.464973
13,1,14,0.000000,-135.614080
13,1,16,0.000000,-130.868373
13,1,18,0.000000,-130.321647
13,1,20,0.000000,-130.197045
13,1,22,0.000000,-161.025862
13,1,24,0.000000,-134.252355
13,1,26,0.000000,-127.547058
13,1,28,0.000000,-122.344982
13,1,30,0.000000,-131.228499
13,1,32,0.000000,-134.736681
13,1,34,0.000000,-126.943976
13,1,36,0.000000,-124.634446
13,1,38,0.000000,-127.468104
13,1,40,0.000000,-128.921649
13,1,42,0.000000,-126.920206
13,1,44,0.000000,-129.580475
13,1,46,0.000000,-132.069249
13,1,48,0.000000,-127.130904
13,1,50,0.000000,-128.214686
13,1,52,0.000000,-126.403266
13,1,54,0.000000,-129.058779
13,1,56,0.000000,-129.987544
13,1,58,0.000000,-137.925390
13,2,0,0.000000,-131.304739
13,2,2,0.000000,-128.542911
13,2,4,0.000000,-123.556400
13,2,6,0.000000,-137.378521
13,2,8,0.000000,-129.040861
13,2,10,0.000000,-127.453141
13,2,12,0.000000,-137.205057
13,2,14,0.000000,-127.712032
13,2,16,0.000000,-122.668028
13,2,18,0.000000,-130.891164
13,2,20,0.000000,-133.589426
13,2,22,0.000000,-129.276312
13,2,24,0.000000,-134.995315
13,2,26,0.000000,-126.267396
13,2,28,0.000000,-127.788680
13,2,30,0.000000,-123.791371
13,2,32,0.000000,-130.174522
13,2,34,0.000000,-130.050308
13,2,36,0.000000,-128.575509
13,2,38,0.000000,-131.825956
13,2,40,0.000000,-127.589264
13,2,42,0.000000,-140.370704
13,2,44,0.000000,-134.509790
13,2,46,0.000000,-129.135983
13,2,48,0.000000,-127.546607
13,2,50,0.000000,-127.290905
13,2,52,0.000000,-135.207673
13,2,54,0.000000,-143.004897
13,2,56,0.000000,-130.488044
13,2,58,0.000000,-137.416520
13,3,0,0.000000,-126.456716
13,3,2,0.000000,-126.040118
13,3,4,0.000000,-126.681212
13,3,6,0.000000,-138.733646
13,3,8,0.000000,-125.945389
13,3,10,0.000000,-124.865305
13,3,12,0.000000,-127.573150
13,3,14,0.000000,-121.821911
13,3,16,0.000000,-137.553482
13,3,18,0.000000,-128.714788
13,3,20,0.000000,-127.165571
13,3,22,0.000000,-132.233367
13,3,24,0.000000,-132.169920
13,3,26,0.000000,-124.465229
13,3,28,0.000000,-144.244943
13,3,30,0.000000,-131.760365
13,3,32,0.000000,-132.989764
13,3,34,0.000000,-127.851600
13,3,36,0.000000,-136.827750
13,3,38,0.000000,-131.799977
13,3,40,0.000000,-147.369566
13,3,42,0.000000,-142.013924
13,3,44,0.000000,-133.476704
13,3,46,0.000000,-128.565294
13,3,48,0.000000,-135.304516
13,3,50,0.000000,-135.362662
13,3,52,0.000000,-132.878806
13,3,54,0.000000,-125.491399
13,3,56,0.000000,-139.392154
13,3,58,0.000000,-132.536077
13,4,0,0.000000,-133.672654
13,4,2,0.000000,-127.707027
13,4,4,0.000000,-131.901993
13,4,6,0.000000,-136.497956
13,4,8,0.000000,-134.292580
13,4,10,0.000000,-129.832403
13,4,12,0.000000,-135.186340
13,4,14,0.000000,-127.201564
13,4,16,0.000000,-133.360966
13,4,18,0.000000,-125.162479
13,4,20,0.000000,-139.582183
13,4,22,0.000000,-132.147614
13,4,24,0.000000,-131.981885
13,4,26,0.000000,-130.911628
13,4,28,0.000000,-134.630510
13,4,30,0.000000,-125.251370
13,4,32,0.000000,-131.169678
13,4,34,0.000000,-127.837723
13,4,36,0.000000,-130.177697
13,4,38,0.000000,-122.054155
13,4,40,0.000000,-137.426207
13,4,42,0.000000,-141.163295
13,4,44,0.000000,-132.769749
13,4,46,0.000000,-124.910683
13,4,48,0.000000,-129.182210
13,4,50,0.000000,-130.900913
13,4,52,0.000000,-127.151290
13,4,54,0.000000,-124.894550
13,4,56,0.000000,-142.311382
13,4,58,0.000000,-122.294237
13,5,0,0.000000,-135.312411
13,5,2,0.000000,-132.557145
13,5,4,0.000000,-128.351324
13,5,6,0.000000,-125.714562
13,5,8,0.000000,-133.210569
13,5,10,0.000000,-131.582794
13,5,12,0.000000,-128.867489
13,5,14,0.000000,-131.409334
13,5,16,0.000000,-140.676719
13,5,18,0.000000,-135.253997
13,5,20,0.000000,-126.830464
13,5,22,0.000000,-133.369120
13,5,24,0.000000,-134.554337
13,5,26,0.000000,-131.556533
13,5,28,0.000000,-138.127290
13,5,30,0.000000,-126.533826
13,5,32,0.000000,-128.779865
13,5,34,0.000000,-123.886196
13,5,36,0.000000,-141.457875
13,5,38,0.000000,-127.423548
13,5,40,0.000000,-144.444388
13,5,42,0.000000,-134.219558
13,5,44,0.000000,-129.173412
13,5,46,0.000000,-122.016604
13,5,48,0.000000,-123.751049
13,5,50,0.000000,-123.837939
13,5,52,0.000000,-130.608141
13,5,54,0.000000,-130.537167
13,5,56,0.000000,-124.978334
13,5,58,0.000000,-135.769694
13,6,0,0.000000,-125.152551
13,6,2,0.000000,-130.982366
13,6,4,0.000000,-130.919267
13,6,6,0.000000,-127.597866
13,6,8,0.000000,-125.790258
13,6,10,0.000000,-129.227708
13,6,12,0.000000,-137.635207
13,6,14,0.000000,-124.090323
13,6,16,0.000000,-123.555654
13,6,18,0.000000,-129.700621
13,6,20,0.000000,-130.008113
13,6,22,0.000000,-135.478301
13,6,24,0.000000,-154.468008
13,6,26,0.000000,-131.100963
13,6,28,0.000000,-131.040426
13,6,30,0.000000,-131.807111
13,6,32,0.000000,-128.195282
13,6,34,0.000000,-123.470489
13,6,36,0.000000,-125.268354
13,6,38,0.000000,-128.267226
13,6,40,0.000000,-123.416287
13,6,42,0.000000,-122.596001
13,6,44,0.000000,-128.449480
13,6,46,0.000000,-129.836773
13,6,48,0.000000,-129.062727
13,6,50,0.000000,-131.078263
13,6,52,0.000000,-132.379874
13,6,54,0.000000,-125.867977
13,6,56,0.000000,-124.054288
13,6,58,0.000000,-129.637784
13,7,0,0.000000,-125.022035
13,7,2,0.000000,-131.291537
13,7,4,0.000000,-122.631039
13,7,6,0.000000,-119.615988
13,7,8,0.000000,-130.358872
13,7,10,0.000000,-124.493069
13,7,12,0.000000,-127.999072
13,7,14,0.000000,-130.602528
13,7,16,0.000000,-125.003908
13,7,18,0.000000,-123.764718
13,7,20,0.000000,-124.316195
13,7,22,0.000000,-129.104833
13,7,24,0.000000,-127.220583
13,7,26,0.000000,-126.739323
13,7,28,0.000000,-131.931095
13,7,30,0.000000,-141.750467
13,7,32,0.000000,-134.200823
13,7,34,0.000000,-123.830163
13,7,36,0.000000,-124.857922
13,7,38,0.000000,-131.416049
13,7,40,0.000000,-129.413418
13,7,42,0.000000,-129.604522
13,7,44,0.000000,-130.217273
13,7,46,0.000000,-128.458998
13,7,48,0.000000,-128.529523
13,7,50,0.000000,-130.783160
13,7,52,0.000000,-125.803388
13,7,54,0.000000,-135.677400
13,7,56,0.000000,-127.314857
13,7,58,0.000000,-127.813256
13,8,0,0.000000,-127.887143
13,8,2,0.000000,-132.201017
13,8,4,0.000000,-125.699739
13,8,6,0.000000,-121.293872
13,8,8,0.000000,-138.566256
13,8,10,0.000000,-130.679686
13,8,12,0.000000,-126.635740
13,8,14,0.000000,-123.285953
13,8,16,0.000000,-133.597324
13,8,18,0.000000,-128.837442
13,8,20,0.000000,-127.133609
13,8,22,0.000000,-129.238603
13,8,24,0.000000,-121.693266
13,8,26,0.000000,-132.251469
13,8,28,0.000000,-130.285608
13,8,30,0.000000,-127.853073
13,8,32,0.000000,-130.458456
13,8,34,0.000000,-133.860823
13,8,36,0.000000,-136.122618
13,8,38,0.000000,-134.189506
13,8,40,0.000000,-133.507869
13,8,42,0.000000,-133.859752
13,8,44,0.000000,-138.349782
13,8,46,0.000000,-127.352098
13,8,48,0.000000,-129.005025
13,8,50,0.000000,-124.134956
13,8,52,0.000000,-138.748369
13,8,54,0.000000,-137.925403
13,8,56,0.000000,-134.108706
13,8,58,0.000000,-125.299100
13,9,0,0.000000,-134.905424
13,9,2,0.000000,-148.191807
13,9,4,0.000000,-131.191797
13,9,6,0.000000,-125.792776
13,9,8,0.000000,-122.838332
13,9,10,0.000000,-124.493345
13,9,12,0.000000,-129.160119
13,9,14,0.000000,-126.751972
13,9,16,0.000000,-131.177908
13,9,18,0.000000,-128.514963
13,9,20,0.000000,-127.758419
13,9,22,0.000000,-131.288566
13,9,24,0.000000,-128.299566
13,9,26,0.000000,-124.895511
13,9,28,0.000000,-123.624951
13,9,30,0.000000,-130.962999
13,9,32,0.000000,-121.274179
13,9,34,0.000000,-133.058091
13,9,36,0.000000,-143.920547
13,9,38,0.000000,-138.827940
13,9,40,0.000000,-132.204248
13,9,42,0.000000,-130.871315
13,9,44,0.000000,-132.782108
13,9,46,0.000000,-137.397430
13,9,48,0.000000,-133.525206
13,9,50,0.000000,-120.455696
13,9,52,0.000000,-141.580782
13,9,54,0.000000,-131.601275
13,9,56,0.000000,-134.395063
13,9,58,0.000000,-120.589083
13,10,0,0.000000,-126.333171
13,10,2,0.000000,-141.479238
13,10,4,0.000000,-138.055939
13,10,6,0.000000,-127.174343
13,10,8,0.000000,-124.090230
13,10,10,0.000000,-128.587894
13,10,12,0.000000,-127.679892
13,10,14,0.000000,-122.999486
13,10,16,0.000000,-133.369628
13,10,18,0.000000,-126.457323
13,10,20,0.000000,-124.625973
13,10,22,0.000000,-130.868689
13,10,24,0.000000,-128.488520
13,10,26,0.000000,-126.460208
13,10,28,0.000000,-132.016362
13,10,30,0.000000,-124.549109
13,10,32,0.000000,-123.378539
13,10,34,0.000000,-135.307990
13,10,36,0.000000,-131.148497
13,10,38,0.000000,-156.147082
13,10,40,0.000000,-132.402779
13,10,42,0.000000,-128.714084
13,10,44,0.000000,-125.039054
13,10,46,0.000000,-128.252063
13,10,48,0.000000,-123.829651
13,10,50,0.000000,-126.212651
13,10,52,0.000000,-150.447088
13,10,54,0.000000,-126.485700
13,10,56,0.000000,-128.016916
13,10,58,0.000000,-132.936867
13,11,0,0.000000,-123.194282
13,11,2,0.000000,-128.557636
13,11,4,0.000000,-129.654627
13,11,6,0.000000,-138.363854
13,11,8,0.000000,-128.272641
13,11,10,0.000000,-126.907991
13,11,12,0.000000,-122.514782
13,11,14,0.000000,-140.089920
13,11,16,0.000000,-127.025707
13,11,18,0.000000,-123.914675
13,11,20,0.000000,-127.566650
13,11,22,0.000000,-138.428648
13,11,24,0.000000,-135.601627
13,11,26,0.000000,-125.181877
13,11,28,0.000000,-128.105870
13,11,30,0.000000,-137.196041
13,11,32,0.000000,-131.340971
13,11,34,0.000000,-131.916131
13,11,36,0.000000,-126.403069
13,11,38,0.000000,-122.247479
13,11,40,0.000000,-131.085498
13,11,42,0.000000,-137.905439
13,11,44,0.000000,-122.900353
13,11,46,0.000000,-126.777585
13,11,48,0.000000,-127.345468
13,11,50,0.000000,-137.554502
13,11,52,0.000000,-127.283411
13,11,54,0.000000,-128.508077
13,11,56,0.000000,-122.909930
13,11,58,0.000000,-124.133582
13,12,0,0.000000,-130.899047
13,12,2,0.000000,-128.463625
13,12,4,0.000000,-126.756529
13,12,6,0.000000,-124.921886
13,12,8,0.000000,-132.467963
13,12,10,0.000000,-137.298204
13,12,12,0.000000,-128.986456
13,12,14,0.000000,-132.119597
13,12,16,0.000000,-129.583619
13,12,18,0.000000,-152.512669
13,12,20,0.000000,-128.992134
13,12,22,0.000000,-126.863835
13,12,24,0.000000,-130.587847
13,12,26,0.000000,-132.696847
13,12,28,0.000000,-127.488139
13,12,30,0.000000,-134.312222
13,12,32,0.000000,-135.381199
13,12,34,0.000000,-125.367370
13,12,36,0.000000,-140.604607
13,12,38,0.000000,-130.617939
13,12,40,0.000000,-138.496550
13,12,42,0.000000,-130.278951
13,12,44,0.000000,-127.418091
13,12,46,0.000000,-127.719004
13,12,48,0.000000,-137.027074
13,12,50,0.000000,-132.240014
13,12,52,0.000000,-126.575283
13,12,54,0.000000,-125.635310
13,12,56,0.000000,-128.388915
13,12,58,0.000000,-129.972480
13,13,0,0.000000,-131.082996
13,13,2,0.000000,-127.358720
13,13,4,0.000000,-132.436630
13,13,6,0.000000,-133.626247
13,13,8,0.000000,-128.551344
13,13,10,0.000000,-127.835987
13,13,12,0.000000,-130.653146
13,13,14,0.000000,-146.164339
13,13,16,0.000000,-126.288260
13,13,18,0.000000,-124.015534
13,13,20,0.000000,-127.839222
13,13,22,0.000000,-139.515889
13,13,24,0.000000,-121.205885
13,13,26,0.000000,-125.465519
13,13,28,0.000000,-125.632846
13,13,30,0.000000,-137.197511
13,13,32,0.000000,-126.714493
13,13,34,0.000000,-135.712151
13,13,36,0.000000,-133.784936
13,13,38,0.000000,-123.024088
13,13,40,0.000000,-136.170324
13,13,42,0.000000,-133.342344
13,13,44,0.000000,-125.828978
13,13,46,0.000000,-135.580810
13,13,48,0.000000,-121.588251
13,13,50,0.000000,-123.841974
13,13,52,0.000000,-137.364779
13,13,54,0.000000,-132.377898
13,13,56,0.000000,-127.408634
13,13,58,0.000000,-129.651045
13,14,0,0.000000,-131.021294
13,14,2,0.000000,-133.693733
13,14,4,0.000000,-136.061753
13,14,6,0.000000,-137.765511
13,14,8,0.000000,-127.634443
13,14,10,0.000000,-125.432681
13,14,12,0.000000,-143.821452
13,14,14,0.000000,-123.932826
13,14,16,0.000000,-139.524554
13,14,18,0.000000,-132.666965
13,14,20,0.000000,-129.766179
13,14,22,0.000000,-128.490956
13,14,24,0.000000,-135.343091
13,14,26,0.000000,-127.970287
13,14,28,0.000000,-126.079134
13,14,30,0.000000,-129.407190
13,14,32,0.000000,-134.545418
13,14,34,0.000000,-136.458838
13,14,36,0.000000,-127.298441
13,14,38,0.000000,-147.219348
13,14,40,0.000000,-124.056475
13,14,42,0.000000,-125.747479
13,14,44,0.000000,-129.131467
13,14,46,0.000000,-130.866568
13,14,48,0.000000,-133.236561
13,14,50,0.000000,-129.943166
13,14,52,0.000000,-128.728336
13,14,54,0.000000,-128.597722
13,14,56,0.000000,-122.736750
13,14,58,0.000000,-126.354336
13,15,0,0.000000,-141.734422
13,15,2,0.000000,-132.282362
13,15,4,0.000000,-150.929403
13,15,6,0.000000,-133.521086
13,15,8,0.000000,-124.574007
13,15,10,0.000000,-147.970733
13,15,12,0.000000,-123.986823
13,15,14,0.000000,-130.073130
13,15,16,0.000000,-139.477451
13,15,18,0.000000,-127.448702
13,15,20,0.000000,-130.923912
13,15,22,0.000000,-140.345050
13,15,24,0.000000,-134.547132
13,15,26,0.000000,-131.145455
13,15,28,0.000000,-126.651064
13,15,30,0.000000,-131.494160
13,15,32,0.000000,-134.262500
13,15,34,0.000000,-125.893627
13,15,36,0.000000,-127.984671
13,15,38,0.000000,-130.356712
13,15,40,0.000000,-124.586639
13,15,42,0.000000,-134.388746
13,15,44,0.000000,-130.969998
13,15,46,0.000000,-128.654823
13,15,48,0.000000,-129.398827
13,15,50,0.000000,-129.328224
13,15,52,0.000000,-125.263432
13,15,54,0.000000,-142.222139
13,15,56,0.000000,-126.822206
13,15,58,0.000000,-135.439318
13,16,0,0.000000,-126.406590
13,16,2,0.000000,-130.716347
13,16,4,0.000000,-129.650054
13,16,6,0.000000,-124.474043
13,16,8,0.000000,-129.583007
13,16,10,0.000000,-130.452156
13,16,12,0.000000,-127.342301
13,16,14,0.000000,-126.668402
13,16,16,0.000000,-128.022027
13,16,18,0.000000,-123.164627
13,16,20,0.000000,-136.740867
13,16,22,0.000000,-130.278250
13,16,24,0.000000,-122.074309
13,16,26,0.000000,-132.137486
13,16,28,0.000000,-132.389984
13,16,30,0.000000,-134.192011
13,16,32,0.000000,-132.977451
13,16,34,0.000000,-127.107463
13,16,36,0.000000,-132.431509
13,16,38,0.000000,-130.101813
13,16,40,0.000000,-132.182953
13,16,42,0.000000,-131.241180
13,16,44,0.000000,-133.289724
13,16,46,0.000000,-133.565411
13,16,48,0.000000,-130.961507
13,16,50,0.000000,-128.737029
13,16,52,0.000000,-130.847452
13,16,54,0.000000,-122.941764
13,16,56,0.000000,-128.590723
13,16,58,0.000000,-127.249415
13,17,0,0.000000,-128.701746
13,17,2,0.000000,-132.916542
13,17,4,0.000000,-145.174180
13,17,6,0.000000,-141.192955
13,17,8,0.000000,-123.893527
13,17,10,0.000000,-130.318018
13,17,12,0.000000,-125.217403
13,17,14,0.000000,-129.960738
13,17,16,0.000000,-125.871458
13,17,18,0.000000,-141.604706
13,17,20,0.000000,-123.518345
13,17,22,0.000000,-131.977382
13,17,24,0.000000,-133.151045
13,17,26,0.000000,-127.453374
13,17,28,0.000000,-124.026114
13,17,30,0.000000,-134.499731
13,17,32,0.000000,-124.062206
13,17,34,0.000000,-126.765537
13,17,36,0.000000,-124.466877
13,17,38,0.000000,-136.390134
13,17,40,0.000000,-137.717863
13,17,42,0.000000,-128.805757
13,17,44,0.000000,-126.079804
13,17,46,0.000000,-133.627739
13,17,48,0.000000,-127.723286
13,17,50,0.000000,-127.788026
13,17,52,0.000000,-137.214198
13,17,54,0.000000,-132.090092
13,17,56,0.000000,-131.175822
13,17,58,0.000000,-134.049105
13,18,0,0.000000,-135.430163
13,18,2,0.000000,-140.810722
13,18,4,0.000000,-125.953458
13,18,6,0.000000,-126.566859
13,18,8,0.000000,-124.359048
13,18,10,0.000000,-133.008019
13,18,12,0.000000,-127.232561
13,18,14,0.000000,-130.764315
13,18,16,0.000000,-128.561527
13,18,18,0.000000,-127.085895
13,18,20,0.000000,-133.738743
13,18,22,0.000000,-126.086945
13,18,24,0.000000,-130.084117
13,18,26,0.000000,-131.552114
13,18,28,0.000000,-127.563461
13,18,30,0.000000,-124.201705
13,18,32,0.000000,-125.410179
13,18,34,0.000000,-127.730907
13,18,36,0.000000,-132.205171
13,18,38,0.000000,-122.160696
13,18,40,0.000000,-129.681723
13,18,42,0.000000,-133.478847
13,18,44,0.000000,-140.236844
13,18,46,0.000000,-134.801717
13,18,48,0.000000,-121.110653
13,18,50,0.000000,-131.109127
13,18,52,0.000000,-141.487926
13,18,54,0.000000,-128.097212
13,18,56,0.000000,-124.987994
13,18,58,0.000000,-126.885734
13,19,0,0.000000,-139.317311
13,19,2,0.000000,-127.563093
13,19,4,0.000000,-130.580188
13,19,6,0.000000,-125.535301
13,19,8,0.000000,-127.185777
13,19,10,0.000000,-126.696821
13,19,12,0.000000,-122.521240
13,19,14,0.000000,-125.915827
13,19,16,0.000000,-133.195157
13,19,18,0.000000,-134.835134
13,19,20,0.000000,-131.622134
13,19,22,0.000000,-148.841006
13,19,24,0.000000,-129.793941
13,19,26,0.000000,-136.109805
13,19,28,0.000000,-127.953742
13,19,30,0.000000,-138.998986
13,19,32,0.000000,-128.048153
13,19,34,0.000000,-128.668398
13,19,36,0.000000,-130.660659
13,19,38,0.000000,-131.317520
13,19,40,0.000000,-134.512607
13,19,42,0.000000,-130.954732
13,19,44,0.000000,-129.313789
13,19,46,0.000000,-126.346035
13,19,48,0.000000,-135.599241
13,19,50,0.000000,-128.196623
13,19,52,0.000000,-127.715934
13,19,54,0.000000,-128.297917
13,19,56,0.000000,-126.214096
13,19,58,0.000000,-126.560016
13,20,0,0.000000,-129.686035
13,20,2,0.000000,-125.176377
13,20,4,0.000000,-123.237517
13,20,6,0.000000,-131.068007
13,20,8,0.000000,-128.075043
13,20,10,0.000000,-124.284017
13,20,12,0.000000,-136.550537
13,20,14,0.000000,-129.296029
13,20,16,0.000000,-128.560804
13,20,18,0.000000,-123.411358
13,20,20,0.000000,-128.731763
13,20,22,0.000000,-126.910792
13,20,24,0.000000,-129.138914
13,20,26,0.000000,-135.017325
13,20,28,0.000000,-127.987302
13,20,30,0.000000,-128.918144
13,20,32,0.000000,-127.997301
13,20,34,0.000000,-125.194918
13,20,36,0.000000,-127.607504
13,20,38,0.000000,-127.218939
13,20,40,0.000000,-123.216328
13,20,42,0.000000,-134.892453
13,20,44,0.000000,-126.723590
13,20,46,0.000000,-133.776745
13,20,48,0.000000,-124.238723
13,20,50,0.000000,-132.036766
13,20,52,0.000000,-130.327369
13,20,54,0.000000,-124.666761
13,20,56,0.000000,-131.094307
13,20,58,0.000000,-137.100043
13,21,0,0.000000,-133.090963
13,21,2,0.000000,-139.068136
13,21,4,0.000000,-133.853204
13,21,6,0.000000,-125.771724
13,21,8,0.000000,-123.509001
13,21,10,0.000000,-127.263331
13,21,12,0.000000,-134.417173
13,21,14,0.000000,-126.026039
13,21,16,0.000000,-133.064025
13,21,18,0.000000,-125.610467
13,21,20,0.000000,-127.307796
13,21,22,0.000000,-131.592690
13,21,24,0.000000,-124.339952
13,21,26,0.000000,-128.698425
13,21,28,0.000000,-130.505343
13,21,30,0.000000,-124.203781
13,21,32,0.000000,-145.567931
13,21,34,0.000000,-128.825128
13,21,36,0.000000,-127.903748
13,21,38,0.000000,-126.212333
13,21,40,0.000000,-126.448195
13,21,42,0.000000,-129.328830
13,21,44,0.000000,-130.245443
13,21,46,0.000000,-139.190363
13,21,48,0.000000,-125.531316
13,21,50,0.000000,-134.171098
13,21,52,0.000000,-131.121549
13,21,54,0.000000,-132.060396
13,21,56,0.000000,-128.415915
13,21,58,0.000000,-132.796601
13,22,0,0.000000,-124.636042
13,22,2,0.000000,-133.091189
13,22,4,0.000000,-133.033894
13,22,6,0.000000,-128.455397
13,22,8,0.000000,-134.475716
13,22,10,0.000000,-136.703249
13,22,12,0.000000,-129.326557
13,22,14,0.000000,-126.607724
13,22,16,0.000000,-128.822330
13,22,18,0.000000,-131.811226
13,22,20,0.000000,-136.578041
13,22,22,0.000000,-128.534977
13,22,24,0.000000,-126.974794
13,22,26,0.000000,-123.541095
13,22,28,0.000000,-127.435340
13,22,30,0.000000,-122.950354
13,22,32,0.000000,-125.979887
13,22,34,0.000000,-133.322536
13,22,36,0.000000,-123.814158
13,22,38,0.000000,-124.897645
13,22,40,0.000000,-125.700841
13,22,42,0.000000,-134.003795
13,22,44,0.000000,-128.816180
13,22,46,0.000000,-123.683835
13,22,48,0.000000,-137.325529
13,22,50,0.000000,-133.618032
13,22,52,0.000000,-121.031874
13,22,54,0.000000,-134.082555
13,22,56,0.000000,-126.337939
13,22,58,0.000000,-129.539322
13,23,0,0.000000,-129.509655
13,23,2,0.000000,-133.869931
13,23,4,0.000000,-134.631810
13,23,6,0.000000,-131.885737
13,23,8,0.000000,-126.250110
13,23,10,0.000000,-132.068283
13,23,12,0.000000,-131.158641
13,23,14,0.000000,-146.839952
13,23,16,0.000000,-127.045774
13,23,18,0.000000,-127.400767
13,23,20,0.000000,-130.325785
13,23,22,0.000000,-122.683118
13,23,24,0.000000,-123.388112
13,23,26,0.000000,-126.861496
13,23,28,0.000000,-128.630457
13,23,30,0.000000,-122.907229
13,23,32,0.000000,-139.027806
13,23,34,0.000000,-128.860980
13,23,36,0.000000,-131.584198
13,23,38,0.000000,-123.737381
13,23,40,0.000000,-127.474292
13,23,42,0.000000,-124.483348
13,23,44,0.000000,-128.849701
13,23,46,0.000000,-131.803142
13,23,48,0.000000,-129.708095
13,23,50,0.000000,-127.977829
13,23,52,0.000000,-127.271654
13,23,54,0.000000,-127.649395
13,23,56,0.000000,-135.544956
13,23,58,0.000000,-120.429607
13,24,0,0.000000,-125.944374
13,24,2,0.000000,-131.209493
13,24,4,0.000000,-131.279865
13,24,6,0.000000,-125.911274
13,24,8,0.000000,-126.815535
13,24,10,0.000000,-130.903576
13,24,12,0.000000,-131.695627
13,24,14,0.000000,-142.037152
13,24,16,0.000000,-133.172265
13,24,18,0.000000,-135.839968
13,24,20,0.000000,-127.645196
13,24,22,0.000000,-128.165925
13,24,24,0.000000,-132.538436
13,24,26,0.000000,-126.055796
13,24,28,0.000000,-134.460492
13,24,30,0.000000,-125.900153
13,24,32,0.000000,-126.133566
13,24,34,0.000000,-131.193881
13,24,36,0.000000,-126.566869
13,24,38,0.000000,-132.496366
13,24,40,0.000000,-120.477502
13,24,42,0.000000,-129.697805
13,24,44,0.000000,-125.930284
13,24,46,0.000000,-134.023215
13,24,48,0.000000,-127.350864
13,24,50,0.000000,-125.248362
13,24,52,0.000000,-124.624715
13,24,54,0.000000,-133.003843
13,24,56,0.000000,-127.665004
13,24,58,0.000000,-120.446604
13,25,0,0.000000,-127.506797
13,25,2,0.000000,-131.179714
13,25,4,0.000000,-126.968606
13,25,6,0.000000,-128.387783
13,25,8,0.000000,-124.722667
13,25,10,0.000000,-141.525800
13,25,12,0.000000,-122.412888
13,25,14,0.000000,-141.365417
13,25,16,0.000000,-136.275528
13,25,18,0.000000,-122.124052
13,25,20,0.000000,-125.733313
13,25,22,0.000000,-137.321200
13,25,24,0.000000,-127.371723
13,25,26,0.000000,-132.024522
13,25,28,0.000000,-131.521347
13,25,30,0.000000,-127.306815
13,25,32,0.000000,-123.233788
13,25,34,0.000000,-126.574554
13,25,36,0.000000,-126.505481
13,25,38,0.000000,-139.932011
13,25,40,0.000000,-129.926481
13,25,42,0.000000,-128.580798
13,25,44,0.000000,-127.744196
13,25,46,0.000000,-122.035250
13,25,48,0.000000,-129.506033
13,25,50,0.000000,-133.532101
13,25,52,0.000000,-131.371538
13,25,54,0.000000,-138.504347
13,25,56,0.000000,-134.399457
13,25,58,0.000000,-126.011537
13,26,0,0.000000,-126.120170
13,26,2,0.000000,-132.809730
13,26,4,0.000000,-126.939510
13,26,6,0.000000,-130.561693
13,26,8,0.000000,-129.369973
13,26,10,0.000000,-125.494793
13,26,12,0.000000,-130.633206
13,26,14,0.000000,-144.281868
13,26,16,0.000000,-129.011332
13,26,18,0.000000,-132.311294
13,26,20,0.000000,-129.159253
13,26,22,0.000000,-128.096622
13,26,24,0.000000,-124.732109
13,26,26,0.000000,-130.130217
13,26,28,0.000000,-135.419480
13,26,30,0.000000,-140.973671
13,26,32,0.000000,-132.095490
13,26,34,0.000000,-133.136666
13,26,36,0.000000,-139.294362
13,26,38,0.000000,-127.294675
13,26,40,0.000000,-130.252578
13,26,42,0.000000,-127.753180
13,26,44,0.000000,-129.334026
13,26,46,0.000000,-124.541392
13,26,48,0.000000,-139.471990
13,26,50,0.000000,-128.777209
13,26,52,0.000000,-138.899250
13,26,54,0.000000,-129.932607
13,26,56,0.000000,-125.086926
13,26,58,0.000000,-125.816675
13,27,0,0.000000,-130.284797
13,27,2,0.000000,-125.391883
13,27,4,0.000000,-131.577826
13,27,6,0.000000,-124.976567
13,27,8,0.000000,-122.354365
13,27,10,0.000000,-128.639976
13,27,12,0.000000,-130.303400
13,27,14,0.000000,-132.451285
13,27,16,0.000000,-126.449633
13,27,18,0.000000,-126.863933
13,27,20,0.000000,-123.926608
13,27,22,0.000000,-137.560964
