hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.518339
16,0,2,0.000000,-125.250602
16,0,4,0.000000,-129.280697
16,0,6,0.000000,-125.998527
16,0,8,0.000000,-153.075679
16,0,10,0.000000,-131.634511
16,0,12,0.000000,-128.005632
16,0,14,0.000000,-132.809839
16,0,16,0.000000,-134.334999
16,0,18,0.000000,-127.359116
16,0,20,0.000000,-121.264403
16,0,22,0.000000,-126.133739
16,0,24,0.000000,-126.632650
16,0,26,0.000000,-124.283141
16,0,28,0.000000,-130.168676
16,0,30,0.000000,-133.956613
16,0,32,0.000000,-137.820335
16,0,34,0.000000,-128.232993
16,0,36,0.000000,-123.445878
16,0,38,0.000000,-128.472385
16,0,40,0.000000,-126.253734
16,0,42,0.000000,-141.580838
16,0,44,0.000000,-135.920458
16,0,46,0.000000,-130.855560
16,0,48,0.000000,-132.390104
16,0,50,0.000000,-122.904743
16,0,52,0.000000,-133.842516
16,0,54,0.000000,-139.735736
16,0,56,0.000000,-125.372179
16,0,58,0.000000,-123.802970
16,1,0,0.000000,-127.290795
16,1,2,0.000000,-132.083363
16,1,4,0.000000,-129.800275
16,1,6,0.000000,-136.534801
16,1,8,0.000000,-123.871195
16,1,10,0.000000,-129.582727
16,1,12,0.000000,-128.086666
16,1,14,0.000000,-126.262802
16,1,16,0.000000,-131.877445
16,1,18,0.000000,-124.891709
16,1,20,0.000000,-130.285922
16,1,22,0.000000,-138.401080
16,1,24,0.000000,-138.582496
16,1,26,0.000000,-123.628170
16,1,28,0.000000,-123.627048
16,1,30,0.000000,-134.391962
16,1,32,0.000000,-129.106326
16,1,34,0.000000,-127.359333
16,1,36,0.000000,-123.888526
16,1,38,0.000000,-129.101951
16,1,40,0.000000,-128.578894
16,1,42,0.000000,-134.592521
16,1,44,0.000000,-128.967320
16,1,46,0.000000,-131.290131
16,1,48,0.000000,-134.300217
16,1,50,0.000000,-130.359416
16,1,52,0.000000,-131.391202
16,1,54,0.000000,-130.787163
16,1,56,0.000000,-125.529244
16,1,58,0.000000,-130.875250
16,2,0,0.000000,-125.286397
16,2,2,0.000000,-133.333534
16,2,4,0.000000,-130.178035
16,2,6,0.000000,-125.081843
16,2,8,0.000000,-131.441519
16,2,10,0.000000,-132.641184
16,2,12,0.000000,-133.670480
16,2,14,0.000000,-148.546975
16,2,16,0.000000,-128.980889
16,2,18,0.000000,-140.051065
16,2,20,0.000000,-136.518803
16,2,22,0.000000,-134.707027
16,2,24,0.000000,-126.796533
16,2,26,0.000000,-143.062705
16,2,28,0.000000,-128.039375
16,2,30,0.000000,-133.635857
16,2,32,0.000000,-130.232418
16,2,34,0.000000,-124.732817
16,2,36,0.000000,-131.336993
16,2,38,0.000000,-128.460395
16,2,40,0.000000,-137.890389
16,2,42,0.000000,-134.888824
16,2,44,0.000000,-126.232625
16,2,46,0.000000,-129.788390
16,2,48,0.000000,-127.370089
16,2,50,0.000000,-128.556334
16,2,52,0.000000,-126.389297
16,2,54,0.000000,-128.523150
16,2,56,0.000000,-132.183264
16,2,58,0.000000,-124.842753
16,3,0,0.000000,-135.652954
16,3,2,0.000000,-138.060521
16,3,4,0.000000,-133.857254
16,3,6,0.000000,-126.600519
16,3,8,0.000000,-132.166176
16,3,10,0.000000,-134.081566
16,3,12,0.000000,-139.252948
16,3,14,0.000000,-130.344992
16,3,16,0.000000,-126.207534
16,3,18,0.000000,-130.995236
16,3,20,0.000000,-134.305341
16,3,22,0.000000,-125.392481
16,3,24,0.000000,-150.683187
16,3,26,0.000000,-129.290933
16,3,28,0.000000,-131.585972
16,3,30,0.000000,-124.982285
16,3,32,0.000000,-125.714787
16,3,34,0.000000,-134.224733
16,3,36,0.000000,-135.385973
16,3,38,0.000000,-131.799655
16,3,40,0.000000,-137.001106
16,3,42,0.000000,-136.948886
16,3,44,0.000000,-127.140457
16,3,46,0.000000,-126.730912
16,3,48,0.000000,-124.483894
16,3,50,0.000000,-128.190466
16,3,52,0.000000,-134.481260
16,3,54,0.000000,-122.450390
16,3,56,0.000000,-127.248305
16,3,58,0.000000,-128.105031
16,4,0,0.000000,-125.319843
16,4,2,0.000000,-134.451631
16,4,4,0.000000,-130.345549
16,4,6,0.000000,-125.683925
16,4,8,0.000000,-133.008950
16,4,10,0.000000,-132.652924
16,4,12,0.000000,-141.080158
16,4,14,0.000000,-131.519118
16,4,16,0.000000,-123.636909
16,4,18,0.000000,-149.300333
16,4,20,0.000000,-133.225379
16,4,22,0.000000,-134.276458
16,4,24,0.000000,-126.346534
16,4,26,0.000000,-129.113768
16,4,28,0.000000,-123.797095
16,4,30,0.000000,-128.661247
16,4,32,0.000000,-133.327202
16,4,34,0.000000,-132.692931
16,4,36,0.000000,-136.462500
16,4,38,0.000000,-126.612751
16,4,40,0.000000,-132.975466
16,4,42,0.000000,-132.563296
16,4,44,0.000000,-128.132927
16,4,46,0.000000,-132.198920
16,4,48,0.000000,-129.041829
16,4,50,0.000000,-132.500412
16,4,52,0.000000,-127.585399
16,4,54,0.000000,-126.056712
16,4,56,0.000000,-128.299566
16,4,58,0.000000,-134.680878
16,5,0,0.000000,-125.006097
16,5,2,0.000000,-126.280718
16,5,4,0.000000,-137.114229
16,5,6,0.000000,-122.929903
16,5,8,0.000000,-127.001166
16,5,10,0.000000,-125.292863
16,5,12,0.000000,-124.588766
16,5,14,0.000000,-133.351240
16,5,16,0.000000,-136.713249
16,5,18,0.000000,-132.159908
16,5,20,0.000000,-130.188480
16,5,22,0.000000,-127.408036
16,5,24,0.000000,-135.239661
16,5,26,0.000000,-124.350886
16,5,28,0.000000,-131.450057
16,5,30,0.000000,-134.178528
16,5,32,0.000000,-130.890694
16,5,34,0.000000,-125.488104
16,5,36,0.000000,-129.817571
16,5,38,0.000000,-142.737018
16,5,40,0.000000,-124.016614
16,5,42,0.000000,-129.516651
16,5,44,0.000000,-122.282681
16,5,46,0.000000,-124.527061
16,5,48,0.000000,-125.072201
16,5,50,0.000000,-128.618309
16,5,52,0.000000,-129.972420
16,5,54,0.000000,-135.170844
16,5,56,0.000000,-137.601446
16,5,58,0.000000,-141.088368
16,6,0,0.000000,-124.998501
16,6,2,0.000000,-126.870903
16,6,4,0.000000,-127.522646
16,6,6,0.000000,-130.064119
16,6,8,0.000000,-133.670632
16,6,10,0.000000,-130.340954
16,6,12,0.000000,-133.054291
16,6,14,0.000000,-124.272803
16,6,16,0.000000,-126.449228
16,6,18,0.000000,-129.306285
16,6,20,0.000000,-130.516438
16,6,22,0.000000,-127.895579
16,6,24,0.000000,-135.734312
16,6,26,0.000000,-125.032183
16,6,28,0.000000,-129.827006
16,6,30,0.000000,-138.528051
16,6,32,0.000000,-123.955977
16,6,34,0.000000,-127.901275
16,6,36,0.000000,-134.583822
16,6,38,0.000000,-135.878374
16,6,40,0.000000,-125.194967
16,6,42,0.000000,-129.058625
16,6,44,0.000000,-127.668405
16,6,46,0.000000,-128.188233
16,6,48,0.000000,-129.315903
16,6,50,0.000000,-130.551072
16,6,52,0.000000,-127.421082
16,6,54,0.000000,-135.584649
16,6,56,0.000000,-135.258886
16,6,58,0.000000,-125.240895
16,7,0,0.000000,-127.515238
16,7,2,0.000000,-132.691809
16,7,4,0.000000,-125.523711
16,7,6,0.000000,-124.192728
16,7,8,0.000000,-129.159411
16,7,10,0.000000,-132.371399
16,7,12,0.000000,-131.828701
16,7,14,0.000000,-125.267150
16,7,16,0.000000,-130.424498
16,7,18,0.000000,-134.197922
16,7,20,0.000000,-129.743102
16,7,22,0.000000,-142.065623
16,7,24,0.000000,-128.855077
16,7,26,0.000000,-127.981051
16,7,28,0.000000,-134.110427
16,7,30,0.000000,-130.639487
16,7,32,0.000000,-125.084758
16,7,34,0.000000,-131.352732
16,7,36,0.000000,-124.234813
16,7,38,0.000000,-136.225725
16,7,40,0.000000,-138.277354
16,7,42,0.000000,-129.446346
16,7,44,0.000000,-126.402592
16,7,46,0.000000,-126.528344
16,7,48,0.000000,-129.478628
16,7,50,0.000000,-126.469921
16,7,52,0.000000,-123.182911
16,7,54,0.000000,-137.649356
16,7,56,0.000000,-128.537951
16,7,58,0.000000,-123.909918
16,8,0,0.000000,-129.567597
16,8,2,0.000000,-129.552629
16,8,4,0.000000,-125.295265
16,8,6,0.000000,-130.632885
16,8,8,0.000000,-134.031098
16,8,10,0.000000,-127.141531
16,8,12,0.000000,-128.960844
16,8,14,0.000000,-136.870315
16,8,16,0.000000,-131.743109
16,8,18,0.000000,-126.467593
16,8,20,0.000000,-128.723518
16,8,22,0.000000,-128.553707
16,8,24,0.000000,-133.609579
16,8,26,0.000000,-132.551002
16,8,28,0.000000,-145.150230
16,8,30,0.000000,-124.831215
16,8,32,0.000000,-129.644931
16,8,34,0.000000,-127.334809
16,8,36,0.000000,-129.790078
16,8,38,0.000000,-133.030647
16,8,40,0.000000,-129.729220
16,8,42,0.000000,-131.650833
16,8,44,0.000000,-133.521148
16,8,46,0.000000,-138.589161
16,8,48,0.000000,-123.779030
16,8,50,0.000000,-122.296862
16,8,52,0.000000,-125.537888
16,8,54,0.000000,-129.937077
16,8,56,0.000000,-135.628267
16,8,58,0.000000,-126.162538
16,9,0,0.000000,-130.452791
16,9,2,0.000000,-133.309624
16,9,4,0.000000,-134.411729
16,9,6,0.000000,-135.292306
16,9,8,0.000000,-129.038202
16,9,10,0.000000,-132.605253
16,9,12,0.000000,-127.789503
16,9,14,0.000000,-139.027356
16,9,16,0.000000,-130.206841
16,9,18,0.000000,-128.694266
16,9,20,0.000000,-134.925614
16,9,22,0.000000,-139.866183
16,9,24,0.000000,-130.628959
16,9,26,0.000000,-127.052176
16,9,28,0.000000,-134.662873
16,9,30,0.000000,-129.932012
16,9,32,0.000000,-140.280638
16,9,34,0.000000,-128.383245
16,9,36,0.000000,-127.481280
16,9,38,0.000000,-130.173544
16,9,40,0.000000,-126.172480
16,9,42,0.000000,-135.539026
16,9,44,0.000000,-160.273709
16,9,46,0.000000,-134.736637
16,9,48,0.000000,-128.014288
16,9,50,0.000000,-132.088197
16,9,52,0.000000,-126.486163
16,9,54,0.000000,-130.417671
16,9,56,0.000000,-127.249020
16,9,58,0.000000,-122.821802
16,10,0,0.000000,-134.551435
16,10,2,0.000000,-127.940574
16,10,4,0.000000,-128.268539
16,10,6,0.000000,-134.311537
16,10,8,0.000000,-131.086469
16,10,10,0.000000,-131.213217
16,10,12,0.000000,-135.562129
16,10,14,0.000000,-138.343299
16,10,16,0.000000,-126.127994
16,10,18,0.000000,-134.000087
16,10,20,0.000000,-133.146973
16,10,22,0.000000,-127.961958
16,10,24,0.000000,-130.563982
16,10,26,0.000000,-132.175870
16,10,28,0.000000,-128.489340
16,10,30,0.000000,-126.805788
16,10,32,0.000000,-142.756277
16,10,34,0.000000,-134.674886
16,10,36,0.000000,-125.047309
16,10,38,0.000000,-126.142800
16,10,40,0.000000,-132.319316
16,10,42,0.000000,-137.387351
16,10,44,0.000000,-129.953698
16,10,46,0.000000,-134.474952
16,10,48,0.000000,-124.847612
16,10,50,0.000000,-131.476410
16,10,52,0.000000,-131.054122
16,10,54,0.000000,-127.662062
16,10,56,0.000000,-127.754889
16,10,58,0.000000,-139.601119
16,11,0,0.000000,-131.633869
16,11,2,0.000000,-126.254475
16,11,4,0.000000,-141.396875
16,11,6,0.000000,-125.011691
16,11,8,0.000000,-129.734928
16,11,10,0.000000,-131.460821
16,11,12,0.000000,-127.207487
16,11,14,0.000000,-131.141264
16,11,16,0.000000,-124.768371
16,11,18,0.000000,-129.991243
16,11,20,0.000000,-137.555524
16,11,22,0.000000,-128.841531
16,11,24,0.000000,-129.832000
16,11,26,0.000000,-123.328883
16,11,28,0.000000,-122.849117
16,11,30,0.000000,-123.437455
16,11,32,0.000000,-133.581683
16,11,34,0.000000,-122.888341
16,11,36,0.000000,-132.114225
16,11,38,0.000000,-128.788863
16,11,40,0.000000,-142.667927
16,11,42,0.000000,-138.027871
16,11,44,0.000000,-134.865585
16,11,46,0.000000,-131.971687
16,11,48,0.000000,-130.690140
16,11,50,0.000000,-136.033463
16,11,52,0.000000,-123.782780
16,11,54,0.000000,-128.593204
16,11,56,0.000000,-123.769840
16,11,58,0.000000,-129.623844
16,12,0,0.000000,-148.730726
16,12,2,0.000000,-130.278345
16,12,4,0.000000,-126.085383
16,12,6,0.000000,-133.593676
16,12,8,0.000000,-130.223459
16,12,10,0.000000,-145.642432
16,12,12,0.000000,-133.319439
16,12,14,0.000000,-126.809960
16,12,16,0.000000,-138.287074
16,12,18,0.000000,-131.585175
16,12,20,0.000000,-135.291323
16,12,22,0.000000,-134.010798
16,12,24,0.000000,-129.235665
16,12,26,0.000000,-124.285373
16,12,28,0.000000,-128.558416
16,12,30,0.000000,-131.629714
16,12,32,0.000000,-125.936860
16,12,34,0.000000,-133.980197
16,12,36,0.000000,-131.269200
16,12,38,0.000000,-123.473783
16,12,40,0.000000,-132.412759
16,12,42,0.000000,-123.694134
16,12,44,0.000000,-138.229503
16,12,46,0.000000,-137.021948
16,12,48,0.000000,-125.812392
16,12,50,0.000000,-142.866632
16,12,52,0.000000,-127.213033
16,12,54,0.000000,-134.948740
16,12,56,0.000000,-122.424623
16,12,58,0.000000,-131.835944
16,13,0,0.000000,-150.874212
16,13,2,0.000000,-127.159662
16,13,4,0.000000,-122.588170
16,13,6,0.000000,-138.598759
16,13,8,0.000000,-129.003235
16,13,10,0.000000,-120.732264
16,13,12,0.000000,-128.643811
16,13,14,0.000000,-131.224373
16,13,16,0.000000,-130.189612
16,13,18,0.000000,-158.977513
16,13,20,0.000000,-136.976247
16,13,22,0.000000,-128.045697
16,13,24,0.000000,-139.540079
16,13,26,0.000000,-128.888027
16,13,28,0.000000,-136.187149
16,13,30,0.000000,-132.731141
16,13,32,0.000000,-134.674743
16,13,34,0.000000,-129.031324
16,13,36,0.000000,-134.054267
16,13,38,0.000000,-130.139534
16,13,40,0.000000,-124.048283
16,13,42,0.000000,-127.652308
16,13,44,0.000000,-132.800343
16,13,46,0.000000,-129.256211
16,13,48,0.000000,-125.824593
16,13,50,0.000000,-122.842332
16,13,52,0.000000,-125.272293
16,13,54,0.000000,-127.365079
16,13,56,0.000000,-125.731106
16,13,58,0.000000,-121.965801
16,14,0,0.000000,-132.854294
16,14,2,0.000000,-126.489435
16,14,4,0.000000,-133.560734
16,14,6,0.000000,-129.210053
16,14,8,0.000000,-137.386864
16,14,10,0.000000,-138.080006
16,14,12,0.000000,-130.363926
16,14,14,0.000000,-130.109507
16,14,16,0.000000,-129.527270
16,14,18,0.000000,-134.364429
16,14,20,0.000000,-127.514245
16,14,22,0.000000,-132.022548
16,14,24,0.000000,-139.192664
16,14,26,0.000000,-130.384536
16,14,28,0.000000,-127.391407
16,14,30,0.000000,-134.694753
16,14,32,0.000000,-132.102159
16,14,34,0.000000,-128.538892
16,14,36,0.000000,-137.538885
16,14,38,0.000000,-125.146285
16,14,40,0.000000,-134.510445
16,14,42,0.000000,-127.267376
16,14,44,0.000000,-128.735572
16,14,46,0.000000,-130.227680
16,14,48,0.000000,-127.161022
16,14,50,0.000000,-129.787790
16,14,52,0.000000,-140.293972
16,14,54,0.000000,-130.182086
16,14,56,0.000000,-136.857912
16,14,58,0.000000,-127.087695
16,15,0,0.000000,-134.685011
16,15,2,0.000000,-129.699890
16,15,4,0.000000,-140.458250
16,15,6,0.000000,-131.002892
16,15,8,0.000000,-128.491210
16,15,10,0.000000,-143.044142
16,15,12,0.000000,-128.972891
16,15,14,0.000000,-126.622958
16,15,16,0.000000,-131.445559
16,15,18,0.000000,-128.545487
16,15,20,0.000000,-125.873318
16,15,22,0.000000,-126.917333
16,15,24,0.000000,-129.187450
16,15,26,0.000000,-133.615147
16,15,28,0.000000,-125.496403
16,15,30,0.000000,-134.740972
16,15,32,0.000000,-129.815275
16,15,34,0.000000,-131.988239
16,15,36,0.000000,-134.812978
16,15,38,0.000000,-128.615384
16,15,40,0.000000,-127.666704
16,15,42,0.000000,-125.486702
16,15,44,0.000000,-133.465226
16,15,46,0.000000,-128.945438
16,15,48,0.000000,-133.585663
16,15,50,0.000000,-125.320661
16,15,52,0.000000,-128.014895
16,15,54,0.000000,-130.898767
16,15,56,0.000000,-130.170272
16,15,58,0.000000,-127.336619
16,16,0,0.000000,-122.559054
16,16,2,0.000000,-122.715207
16,16,4,0.000000,-131.542755
16,16,6,0.000000,-128.824646
16,16,8,0.000000,-130.435783
16,16,10,0.000000,-132.393604
16,16,12,0.000000,-129.335723
16,16,14,0.000000,-124.989196
16,16,16,0.000000,-131.265116
16,16,18,0.000000,-130.278602
16,16,20,0.000000,-127.515329
16,16,22,0.000000,-120.702855
16,16,24,0.000000,-124.849004
16,16,26,0.000000,-131.038382
16,16,28,0.000000,-129.891702
16,16,30,0.000000,-120.689930
16,16,32,0.000000,-123.586332
16,16,34,0.000000,-132.119011
16,16,36,0.000000,-144.565306
16,16,38,0.000000,-143.416261
16,16,40,0.000000,-126.607664
16,16,42,0.000000,-125.358189
16,16,44,0.000000,-129.208678
16,16,46,0.000000,-138.955527
16,16,48,0.000000,-127.026725
16,16,50,0.000000,-127.605234
16,16,52,0.000000,-135.624040
16,16,54,0.000000,-132.036773
16,16,56,0.000000,-127.601436
16,16,58,0.000000,-140.447343
16,17,0,0.000000,-127.717562
16,17,2,0.000000,-132.303591
16,17,4,0.000000,-128.663723
16,17,6,0.000000,-127.739779
16,17,8,0.000000,-131.605179
16,17,10,0.000000,-129.513290
16,17,12,0.000000,-127.749566
16,17,14,0.000000,-128.912008
16,17,16,0.000000,-128.925027
16,17,18,0.000000,-129.145007
16,17,20,0.000000,-125.755421
16,17,22,0.000000,-131.978154
16,17,24,0.000000,-131.424603
16,17,26,0.000000,-130.957420
16,17,28,0.000000,-137.892405
16,17,30,0.000000,-124.844304
16,17,32,0.000000,-126.920481
16,17,34,0.000000,-130.029222
16,17,36,0.000000,-122.534941
16,17,38,0.000000,-136.577726
16,17,40,0.000000,-129.844786
16,17,42,0.000000,-121.270311
16,17,44,0.000000,-127.902079
16,17,46,0.000000,-159.497269
16,17,48,0.000000,-131.425303
16,17,50,0.000000,-125.455276
16,17,52,0.000000,-128.744202
16,17,54,0.000000,-138.067049
16,17,56,0.000000,-127.428288
16,17,58,0.000000,-137.275269
16,18,0,0.000000,-134.159610
16,18,2,0.000000,-130.190446
16,18,4,0.000000,-131.427576
16,18,6,0.000000,-141.306023
16,18,8,0.000000,-129.045813
16,18,10,0.000000,-132.366326
16,18,12,0.000000,-129.412827
16,18,14,0.000000,-134.627011
16,18,16,0.000000,-129.611526
16,18,18,0.000000,-121.283246
16,18,20,0.000000,-125.100774
16,18,22,0.000000,-127.915487
16,18,24,0.000000,-150.243663
16,18,26,0.000000,-127.226880
16,18,28,0.000000,-127.370248
16,18,30,0.000000,-141.082286
16,18,32,0.000000,-131.800917
16,18,34,0.000000,-132.685288
16,18,36,0.000000,-142.018043
16,18,38,0.000000,-128.784389
16,18,40,0.000000,-122.513665
16,18,42,0.000000,-126.763578
16,18,44,0.000000,-125.406421
16,18,46,0.000000,-126.838662
16,18,48,0.000000,-122.951324
16,18,50,0.000000,-130.139561
16,18,52,0.000000,-126.557376
16,18,54,0.000000,-125.495945
16,18,56,0.000000,-129.989640
16,18,58,0.000000,-131.753654
16,19,0,0.000000,-143.445199
16,19,2,0.000000,-126.755737
16,19,4,0.000000,-129.501584
16,19,6,0.000000,-141.582991
16,19,8,0.000000,-134.301984
16,19,10,0.000000,-128.467448
16,19,12,0.000000,-126.991134
16,19,14,0.000000,-130.293252
16,19,16,0.000000,-131.433661
16,19,18,0.000000,-138.956002
16,19,20,0.000000,-129.304888
16,19,22,0.000000,-134.801314
16,19,24,0.000000,-132.406223
16,19,26,0.000000,-132.470025
16,19,28,0.000000,-127.399666
16,19,30,0.000000,-126.991079
16,19,32,0.000000,-133.443634
16,19,34,0.000000,-124.625023
16,19,36,0.000000,-133.953521
16,19,38,0.000000,-140.658891
16,19,40,0.000000,-137.073302
16,19,42,0.000000,-126.190978
16,19,44,0.000000,-128.582050
16,19,46,0.000000,-130.742616
16,19,48,0.000000,-131.197601
16,19,50,0.000000,-130.638845
16,19,52,0.000000,-140.026779
16,19,54,0.000000,-127.229427
16,19,56,0.000000,-127.050169
16,19,58,0.000000,-130.863740
16,20,0,0.000000,-127.558266
16,20,2,0.000000,-130.874664
16,20,4,0.000000,-124.600683
16,20,6,0.000000,-135.452714
16,20,8,0.000000,-129.538163
16,20,10,0.000000,-138.123436
16,20,12,0.000000,-123.411284
16,20,14,0.000000,-126.811170
16,20,16,0.000000,-131.089728
16,20,18,0.000000,-129.881781
16,20,20,0.000000,-133.259466
16,20,22,0.000000,-134.234225
16,20,24,0.000000,-134.621003
16,20,26,0.000000,-131.924957
16,20,28,0.000000,-132.634521
16,20,30,0.000000,-127.248035
16,20,32,0.000000,-125.880961
16,20,34,0.000000,-130.491188
16,20,36,0.000000,-134.816123
16,20,38,0.000000,-132.437184
16,20,40,0.000000,-129.379843
16,20,42,0.000000,-140.041853
16,20,44,0.000000,-146.806085
16,20,46,0.000000,-126.958499
16,20,48,0.000000,-138.843981
16,20,50,0.000000,-125.767041
16,20,52,0.000000,-126.343046
16,20,54,0.000000,-124.320001
16,20,56,0.000000,-122.654539
16,20,58,0.000000,-135.126853
16,21,0,0.000000,-147.755249
16,21,2,0.000000,-133.950471
16,21,4,0.000000,-137.471667
16,21,6,0.000000,-133.108727
16,21,8,0.000000,-140.589248
16,21,10,0.000000,-131.280748
16,21,12,0.000000,-123.343079
16,21,14,0.000000,-125.845675
16,21,16,0.000000,-138.653553
16,21,18,0.000000,-149.205305
16,21,20,0.000000,-134.074556
16,21,22,0.000000,-122.020590
16,21,24,0.000000,-130.586807
16,21,26,0.000000,-141.023125
16,21,28,0.000000,-140.482836
16,21,30,0.000000,-137.084313
16,21,32,0.000000,-133.304928
16,21,34,0.000000,-137.052050
16,21,36,0.000000,-121.897828
16,21,38,0.000000,-124.816809
16,21,40,0.000000,-123.430649
16,21,42,0.000000,-128.368154
16,21,44,0.000000,-128.253998
16,21,46,0.000000,-131.904619
16,21,48,0.000000,-133.720592
16,21,50,0.000000,-144.889262
16,21,52,0.000000,-141.832554
16,21,54,0.000000,-130.410679
16,21,56,0.000000,-130.475308
16,21,58,0.000000,-126.927138
16,22,0,0.000000,-134.774180
16,22,2,0.000000,-130.714191
16,22,4,0.000000,-125.453476
16,22,6,0.000000,-128.891016
16,22,8,0.000000,-132.954539
16,22,10,0.000000,-128.320635
16,22,12,0.000000,-127.211677
16,22,14,0.000000,-127.252238
16,22,16,0.000000,-130.399067
16,22,18,0.000000,-129.166173
16,22,20,0.000000,-130.607381
16,22,22,0.000000,-142.009505
16,22,24,0.000000,-130.296287
16,22,26,0.000000,-135.568627
16,22,28,0.000000,-126.683594
16,22,30,0.000000,-128.316374
16,22,32,0.000000,-135.117944
16,22,34,0.000000,-123.707466
16,22,36,0.000000,-123.090068
16,22,38,0.000000,-126.262775
16,22,40,0.000000,-132.746551
16,22,42,0.000000,-130.701426
16,22,44,0.000000,-129.473458
16,22,46,0.000000,-139.429818
16,22,48,0.000000,-130.986331
16,22,50,0.000000,-132.494697
16,22,52,0.000000,-122.210096
16,22,54,0.000000,-126.406032
16,22,56,0.000000,-130.781102
16,22,58,0.000000,-134.092495
16,23,0,0.000000,-130.975180
16,23,2,0.000000,-131.222828
16,23,4,0.000000,-123.067329
16,23,6,0.000000,-124.253689
16,23,8,0.000000,-128.320181
16,23,10,0.000000,-125.294453
16,23,12,0.000000,-129.127691
16,23,14,0.000000,-127.116900
16,23,16,0.000000,-135.253657
16,23,18,0.000000,-133.929112
16,23,20,0.000000,-130.101676
16,23,22,0.000000,-133.484005
16,23,24,0.000000,-133.583080
16,23,26,0.000000,-132.491813
16,23,28,0.000000,-127.233888
16,23,30,0.000000,-128.057311
16,23,32,0.000000,-137.291540
16,23,34,0.000000,-155.188134
16,23,36,0.000000,-131.210230
16,23,38,0.000000,-126.357550
16,23,40,0.000000,-133.385746
16,23,42,0.000000,-132.165267
16,23,44,0.000000,-132.570798
16,23,46,0.000000,-132.046278
16,23,48,0.000000,-129.109149
16,23,50,0.000000,-138.070877
16,23,52,0.000000,-126.332904
16,23,54,0.000000,-130.414215
16,23,56,0.000000,-133.525753
16,23,58,0.000000,-137.738795
16,24,0,0.000000,-135.024450
16,24,2,0.000000,-134.905541
16,24,4,0.000000,-130.964151
16,24,6,0.000000,-127.017521
16,24,8,0.000000,-140.780013
16,24,10,0.000000,-135.215363
16,24,12,0.000000,-128.238749
16,24,14,0.000000,-128.383833
16,24,16,0.000000,-134.074015
16,24,18,0.000000,-125.507100
16,24,20,0.000000,-128.555182
16,24,22,0.000000,-131.966189
16,24,24,0.000000,-126.161359
16,24,26,0.000000,-133.808499
16,24,28,0.000000,-129.675216
16,24,30,0.000000,-133.258077
16,24,32,0.000000,-130.878111
16,24,34,0.000000,-122.413612
16,24,36,0.000000,-122.735711
16,24,38,0.000000,-125.235953
16,24,40,0.000000,-127.891328
16,24,42,0.000000,-128.291460
16,24,44,0.000000,-132.034616
16,24,46,0.000000,-131.587043
16,24,48,0.000000,-127.869195
16,24,50,0.000000,-127.939983
16,24,52,0.000000,-122.633081
16,24,54,0.000000,-142.907836
16,24,56,0.000000,-125.542236
16,24,58,0.000000,-135.336724
16,25,0,0.000000,-128.873032
16,25,2,0.000000,-127.087647
16,25,4,0.000000,-138.249173
16,25,6,0.000000,-133.839243
16,25,8,0.000000,-137.878354
16,25,10,0.000000,-127.707659
16,25,12,0.000000,-122.004971
16,25,14,0.000000,-130.150329
16,25,16,0.000000,-132.455139
16,25,18,0.000000,-131.242817
16,25,20,0.000000,-128.606618
16,25,22,0.000000,-129.730589
16,25,24,0.000000,-127.128782
16,25,26,0.000000,-123.737575
16,25,28,0.000000,-127.550742
16,25,30,0.000000,-126.756685
16,25,32,0.000000,-130.011845
16,25,34,0.000000,-138.636395
16,25,36,0.000000,-131.609048
16,25,38,0.000000,-132.246227
16,25,40,0.000000,-138.329182
16,25,42,0.000000,-127.358545
16,25,44,0.000000,-122.242917
16,25,46,0.000000,-139.919337
16,25,48,0.000000,-126.805770
16,25,50,0.000000,-139.664933
16,25,52,0.000000,-132.373550
16,25,54,0.000000,-123.266206
16,25,56,0.000000,-136.988381
16,25,58,0.000000,-124.444562
16,26,0,0.000000,-132.082117
16,26,2,0.000000,-125.530859
16,26,4,0.000000,-126.944544
16,26,6,0.000000,-141.068951
16,26,8,0.000000,-130.973850
16,26,10,0.000000,-130.275644
16,26,12,0.000000,-124.318625
16,26,14,0.000000,-133.643893
16,26,16,0.000000,-125.442775
16,26,18,0.000000,-131.245152
16,26,20,0.000000,-120.413184
16,26,22,0.000000,-134.022169
16,26,24,0.000000,-127.545877
16,26,26,0.000000,-127.330829
16,26,28,0.000000,-131.780851
16,26,30,0.000000,-128.305782
16,26,32,0.000000,-143.991266
16,26,34,0.000000,-147.791655
16,26,36,0.000000,-129.082728
16,26,38,0.000000,-125.201330
16,26,40,0.000000,-129.898181
16,26,42,0.000000,-140.358165
16,26,44,0.000000,-129.192556
16,26,46,0.000000,-122.823638
16,26,48,0.000000,-130.187343
16,26,50,0.000000,-127.523121
16,26,52,0.000000,-126.311562
16,26,54,0.000000,-132.676686
16,26,56,0.000000,-126.947100
16,26,58,0.000000,-127.987544
16,27,0,0.000000,-131.449176
16,27,2,0.000000,-132.299777
16,27,4,0.000000,-132.429519
16,27,6,0.000000,-128.189067
16,27,8,0.000000,-128.134199
16,27,10,0.000000,-131.155247
16,27,12,0.000000,-126.137664
16,27,14,0.000000,-134.049089
16,27,16,0.000000,-133.473902
16,27,18,0.000000,-128.435148
16,27,20,0.000000,-133.311205
16,27,22,0.000000,-124.189386
