hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.628843
0,0,2,0.000000,-229.628843
0,0,4,0.000000,-134.214813
0,0,6,0.000000,-133.803834
0,0,8,0.000000,-133.242792
0,0,10,0.000000,-131.890251
0,0,12,0.000000,-133.645650
0,0,14,0.000000,-132.187036
0,0,16,0.000000,-130.887680
0,0,18,0.000000,-134.188859
0,0,20,0.000000,-133.606715
0,0,22,0.000000,-132.946744
0,0,24,0.000000,-132.517021
0,0,26,0.000000,-132.434853
0,0,28,0.000000,-134.309978
0,0,30,0.000000,-131.953475
0,0,32,0.000000,-131.458489
0,0,34,0.000000,-132.248052
0,0,36,0.000000,-130.691589
0,0,38,0.000000,-131.456432
0,0,40,0.000000,-132.815142
0,0,42,0.000000,-132.336385
0,0,44,0.000000,-132.612125
0,0,46,0.000000,-132.727931
0,0,48,0.000000,-130.718220
0,0,50,0.000000,-132.867217
0,0,52,0.000000,-131.204106
0,0,54,0.000000,-131.688596
0,0,56,0.000000,-131.456769
0,0,58,0.000000,-131.930236
0,1,0,0.000000,-132.722710
0,1,2,0.000000,-133.549240
0,1,4,0.000000,-131.226901
0,1,6,0.000000,-132.478663
0,1,8,0.000000,-132.655718
0,1,10,0.000000,-132.271674
0,1,12,0.000000,-133.895444
0,1,14,0.000000,-133.724288
0,1,16,0.000000,-132.071875
0,1,18,0.000000,-134.581174
0,1,20,0.000000,-131.636932
0,1,22,0.000000,-134.150252
0,1,24,0.000000,-130.872508
0,1,26,0.000000,-132.369155
0,1,28,0.000000,-133.505412
0,1,30,0.000000,-132.619211
0,1,32,0.000000,-132.381413
0,1,34,0.000000,-134.652062
0,1,36,0.000000,-133.178236
0,1,38,0.000000,-132.409560
0,1,40,0.000000,-133.137656
0,1,42,0.000000,-133.777703
0,1,44,0.000000,-134.594952
0,1,46,0.000000,-129.855131
0,1,48,0.000000,-134.186678
0,1,50,0.000000,-133.219696
0,1,52,0.000000,-131.581311
0,1,54,0.000000,-131.590118
0,1,56,0.000000,-132.752409
0,1,58,0.000000,-133.337275
0,2,0,0.000000,-131.202417
0,2,2,0.000000,-130.951967
0,2,4,0.000000,-133.740848
0,2,6,0.000000,-132.804756
0,2,8,0.000000,-132.159104
0,2,10,0.000000,-133.461496
0,2,12,0.000000,-130.882356
0,2,14,0.000000,-132.812365
0,2,16,0.000000,-131.702071
0,2,18,0.000000,-132.699185
0,2,20,0.000000,-132.680503
0,2,22,0.000000,-135.349165
0,2,24,0.000000,-134.571256
0,2,26,0.000000,-131.704400
0,2,28,0.000000,-133.058207
0,2,30,0.000000,-133.406345
0,2,32,0.000000,-131.666886
0,2,34,0.000000,-131.765836
0,2,36,0.000000,-130.950419
0,2,38,0.000000,-134.096280
0,2,40,0.000000,-133.844451
0,2,42,0.000000,-133.087813
0,2,44,0.000000,-133.019395
0,2,46,0.000000,-132.121182
0,2,48,0.000000,-131.747314
0,2,50,0.000000,-133.387902
0,2,52,0.000000,-132.977407
0,2,54,0.000000,-131.021386
0,2,56,0.000000,-132.246610
0,2,58,0.000000,-130.408745
0,3,0,0.000000,-132.455209
0,3,2,0.000000,-132.167632
0,3,4,0.000000,-132.912670
0,3,6,0.000000,-134.296602
0,3,8,0.000000,-131.912398
0,3,10,0.000000,-132.242061
0,3,12,0.000000,-128.849238
0,3,14,0.000000,-131.644644
0,3,16,0.000000,-129.493831
0,3,18,0.000000,-133.471341
0,3,20,0.000000,-131.735462
0,3,22,0.000000,-132.806364
0,3,24,0.000000,-131.934182
0,3,26,0.000000,-132.405367
0,3,28,0.000000,-133.499785
0,3,30,0.000000,-134.317411
0,3,32,0.000000,-134.454993
0,3,34,0.000000,-133.151638
0,3,36,0.000000,-132.303646
0,3,38,0.000000,-133.780083
0,3,40,0.000000,-131.912309
0,3,42,0.000000,-133.574338
0,3,44,0.000000,-132.773092
0,3,46,0.000000,-132.791797
0,3,48,0.000000,-132.571581
0,3,50,0.000000,-132.116260
0,3,52,0.000000,-131.173693
0,3,54,0.000000,-133.009274
0,3,56,0.000000,-134.921068
0,3,58,0.000000,-132.767898
0,4,0,0.000000,-131.329296
0,4,2,0.000000,-132.656007
0,4,4,0.000000,-132.945697
0,4,6,0.000000,-134.178123
0,4,8,0.000000,-130.989057
0,4,10,0.000000,-132.094134
0,4,12,0.000000,-133.349009
0,4,14,0.000000,-132.812716
0,4,16,0.000000,-129.295190
0,4,18,0.000000,-132.344067
0,4,20,0.000000,-129.313113
0,4,22,0.000000,-134.095923
0,4,24,0.000000,-131.005686
0,4,26,0.000000,-133.765701
0,4,28,0.000000,-130.253411
0,4,30,0.000000,-133.691572
0,4,32,0.000000,-132.084608
0,4,34,0.000000,-131.401192
0,4,36,0.000000,-131.726974
0,4,38,0.000000,-133.044701
0,4,40,0.000000,-134.339074
0,4,42,0.000000,-134.761927
0,4,44,0.000000,-132.790403
0,4,46,0.000000,-132.699074
0,4,48,0.000000,-133.696807
0,4,50,0.000000,-131.296608
0,4,52,0.000000,-133.273126
0,4,54,0.000000,-133.875694
0,4,56,0.000000,-131.949636
0,4,58,0.000000,-133.210745
0,5,0,0.000000,-134.357184
0,5,2,0.000000,-131.763193
0,5,4,0.000000,-131.844569
0,5,6,0.000000,-131.213551
0,5,8,0.000000,-132.690796
0,5,10,0.000000,-135.573057
0,5,12,0.000000,-132.717968
0,5,14,0.000000,-132.815498
0,5,16,0.000000,-131.759059
0,5,18,0.000000,-132.570413
0,5,20,0.000000,-132.772511
0,5,22,0.000000,-133.905409
0,5,24,0.000000,-132.832313
0,5,26,0.000000,-130.209641
0,5,28,0.000000,-131.592037
0,5,30,0.000000,-132.069189
0,5,32,0.000000,-130.967701
0,5,34,0.000000,-134.016142
0,5,36,0.000000,-134.545782
0,5,38,0.000000,-132.640446
0,5,40,0.000000,-132.682498
0,5,42,0.000000,-131.587016
0,5,44,0.000000,-133.035917
0,5,46,0.000000,-134.026624
0,5,48,0.000000,-131.940544
0,5,50,0.000000,-132.027571
0,5,52,0.000000,-131.238189
0,5,54,0.000000,-134.292285
0,5,56,0.000000,-133.842295
0,5,58,0.000000,-133.074375
0,6,0,0.000000,-130.899796
0,6,2,0.000000,-130.817925
0,6,4,0.000000,-134.829386
0,6,6,0.000000,-133.042686
0,6,8,0.000000,-133.669887
0,6,10,0.000000,-134.630986
0,6,12,0.000000,-132.866736
0,6,14,0.000000,-133.649592
0,6,16,0.000000,-133.645801
0,6,18,0.000000,-133.539877
0,6,20,0.000000,-133.112202
0,6,22,0.000000,-131.187984
0,6,24,0.000000,-134.329760
0,6,26,0.000000,-131.512270
0,6,28,0.000000,-134.006067
0,6,30,0.000000,-132.148294
0,6,32,0.000000,-135.098365
0,6,34,0.000000,-133.756469
0,6,36,0.000000,-131.271315
0,6,38,0.000000,-131.155598
0,6,40,0.000000,-133.774226
0,6,42,0.000000,-131.802109
0,6,44,0.000000,-132.626943
0,6,46,0.000000,-132.984941
0,6,48,0.000000,-132.786978
0,6,50,0.000000,-134.334053
0,6,52,0.000000,-132.005757
0,6,54,0.000000,-133.649947
0,6,56,0.000000,-133.202684
0,6,58,0.000000,-133.662598
0,7,0,0.000000,-132.377132
0,7,2,0.000000,-131.878222
0,7,4,0.000000,-131.212158
0,7,6,0.000000,-134.136179
0,7,8,0.000000,-131.709548
0,7,10,0.000000,-129.756149
0,7,12,0.000000,-131.546543
0,7,14,0.000000,-132.729978
0,7,16,0.000000,-134.989763
0,7,18,0.000000,-133.407286
0,7,20,0.000000,-133.720533
0,7,22,0.000000,-134.872200
0,7,24,0.000000,-131.593755
0,7,26,0.000000,-133.561764
0,7,28,0.000000,-131.676807
0,7,30,0.000000,-133.448285
0,7,32,0.000000,-131.586653
0,7,34,0.000000,-132.856178
0,7,36,0.000000,-132.547309
0,7,38,0.000000,-130.933424
0,7,40,0.000000,-133.152581
0,7,42,0.000000,-133.734343
0,7,44,0.000000,-133.701706
0,7,46,0.000000,-131.644475
0,7,48,0.000000,-132.378210
0,7,50,0.000000,-131.180869
0,7,52,0.000000,-132.402147
0,7,54,0.000000,-131.077688
0,7,56,0.000000,-132.738436
0,7,58,0.000000,-132.262608
0,8,0,0.000000,-132.456981
0,8,2,0.000000,-130.742972
0,8,4,0.000000,-131.500790
0,8,6,0.000000,-131.068175
0,8,8,0.000000,-127.530433
0,8,10,0.000000,-133.004531
0,8,12,0.000000,-134.076327
0,8,14,0.000000,-133.559130
0,8,16,0.000000,-130.527098
0,8,18,0.000000,-131.079295
0,8,20,0.000000,-132.170014
0,8,22,0.000000,-133.863822
0,8,24,0.000000,-133.869455
0,8,26,0.000000,-132.369699
0,8,28,0.000000,-129.771125
0,8,30,0.000000,-133.907028
0,8,32,0.000000,-132.355470
0,8,34,0.000000,-130.317479
0,8,36,0.000000,-131.928112
0,8,38,0.000000,-131.507106
0,8,40,0.000000,-133.656924
0,8,42,0.000000,-131.314790
0,8,44,0.000000,-134.293354
0,8,46,0.000000,-131.751020
0,8,48,0.000000,-131.905027
0,8,50,0.000000,-134.390997
0,8,52,0.000000,-131.310880
0,8,54,0.000000,-133.285580
0,8,56,0.000000,-133.586179
0,8,58,0.000000,-134.043973
0,9,0,0.000000,-131.777425
0,9,2,0.000000,-131.377977
0,9,4,0.000000,-130.975959
0,9,6,0.000000,-132.688537
0,9,8,0.000000,-131.558580
0,9,10,0.000000,-133.017732
0,9,12,0.000000,-133.032495
0,9,14,0.000000,-129.838909
0,9,16,0.000000,-132.595197
0,9,18,0.000000,-133.413141
0,9,20,0.000000,-129.017316
0,9,22,0.000000,-133.629303
0,9,24,0.000000,-128.963455
0,9,26,0.000000,-132.750211
0,9,28,0.000000,-133.276704
0,9,30,0.000000,-131.119772
0,9,32,0.000000,-130.518354
0,9,34,0.000000,-133.549907
0,9,36,0.000000,-130.329746
0,9,38,0.000000,-134.132791
0,9,40,0.000000,-131.827106
0,9,42,0.000000,-133.716124
0,9,44,0.000000,-133.617549
0,9,46,0.000000,-132.048009
0,9,48,0.000000,-133.878472
0,9,50,0.000000,-131.627134
0,9,52,0.000000,-133.826249
0,9,54,0.000000,-132.085337
0,9,56,0.000000,-132.438988
0,9,58,0.000000,-133.881262
0,10,0,0.000000,-130.311817
0,10,2,0.000000,-133.438914
0,10,4,0.000000,-132.733629
0,10,6,0.000000,-131.419204
0,10,8,0.000000,-131.211176
0,10,10,0.000000,-132.981120
0,10,12,0.000000,-133.048966
0,10,14,0.000000,-133.189206
0,10,16,0.000000,-133.352276
0,10,18,0.000000,-133.171830
0,10,20,0.000000,-131.874845
0,10,22,0.000000,-130.398147
0,10,24,0.000000,-132.796594
0,10,26,0.000000,-134.105239
0,10,28,0.000000,-133.080085
0,10,30,0.000000,-132.915326
0,10,32,0.000000,-133.351656
0,10,34,0.000000,-133.762696
0,10,36,0.000000,-132.179030
0,10,38,0.000000,-131.334056
0,10,40,0.000000,-129.814002
0,10,42,0.000000,-130.123355
0,10,44,0.000000,-133.239812
0,10,46,0.000000,-133.897298
0,10,48,0.000000,-132.066657
0,10,50,0.000000,-132.952398
0,10,52,0.000000,-134.983755
0,10,54,0.000000,-135.138744
0,10,56,0.000000,-132.540913
0,10,58,0.000000,-134.733021
0,11,0,0.000000,-133.532359
0,11,2,0.000000,-134.326865
0,11,4,0.000000,-133.685107
0,11,6,0.000000,-133.546542
0,11,8,0.000000,-132.036595
0,11,10,0.000000,-131.895843
0,11,12,0.000000,-133.900340
0,11,14,0.000000,-131.556043
0,11,16,0.000000,-133.900108
0,11,18,0.000000,-131.339758
0,11,20,0.000000,-130.660320
0,11,22,0.000000,-133.844807
0,11,24,0.000000,-133.879804
0,11,26,0.000000,-131.836631
0,11,28,0.000000,-133.708088
0,11,30,0.000000,-132.502489
0,11,32,0.000000,-132.283562
0,11,34,0.000000,-133.891316
0,11,36,0.000000,-130.589192
0,11,38,0.000000,-132.671097
0,11,40,0.000000,-131.453717
0,11,42,0.000000,-133.625238
0,11,44,0.000000,-132.445220
0,11,46,0.000000,-131.549193
0,11,48,0.000000,-132.594923
0,11,50,0.000000,-129.899981
0,11,52,0.000000,-134.867294
0,11,54,0.000000,-131.439835
0,11,56,0.000000,-130.823822
0,11,58,0.000000,-134.597148
0,12,0,0.000000,-131.626982
0,12,2,0.000000,-130.177513
0,12,4,0.000000,-131.760207
0,12,6,0.000000,-132.659735
0,12,8,0.000000,-130.029650
0,12,10,0.000000,-133.774152
0,12,12,0.000000,-131.058810
0,12,14,0.000000,-132.726838
0,12,16,0.000000,-133.162815
0,12,18,0.000000,-131.567482
0,12,20,0.000000,-132.845419
0,12,22,0.000000,-132.323567
0,12,24,0.000000,-133.803586
0,12,26,0.000000,-132.630105
0,12,28,0.000000,-133.990066
0,12,30,0.000000,-133.198445
0,12,32,0.000000,-131.481155
0,12,34,0.000000,-131.177842
0,12,36,0.000000,-131.182055
0,12,38,0.000000,-128.512386
0,12,40,0.000000,-133.422713
0,12,42,0.000000,-133.963798
0,12,44,0.000000,-132.110128
0,12,46,0.000000,-133.424526
0,12,48,0.000000,-133.287601
0,12,50,0.000000,-134.615294
0,12,52,0.000000,-134.945415
0,12,54,0.000000,-133.076635
0,12,56,0.000000,-134.628047
0,12,58,0.000000,-132.921151
0,13,0,0.000000,-133.348149
0,13,2,0.000000,-130.603966
0,13,4,0.000000,-132.757424
0,13,6,0.000000,-133.004300
0,13,8,0.000000,-132.175858
0,13,10,0.000000,-132.926207
0,13,12,0.000000,-132.718112
0,13,14,0.000000,-133.551260
0,13,16,0.000000,-133.620955
0,13,18,0.000000,-131.448246
0,13,20,0.000000,-134.009521
0,13,22,0.000000,-134.065357
0,13,24,0.000000,-132.562855
0,13,26,0.000000,-133.755493
0,13,28,0.000000,-132.901603
0,13,30,0.000000,-131.078801
0,13,32,0.000000,-134.109630
0,13,34,0.000000,-133.209027
0,13,36,0.000000,-131.098284
0,13,38,0.000000,-136.386373
0,13,40,0.000000,-132.124012
0,13,42,0.000000,-132.137139
0,13,44,0.000000,-133.905882
0,13,46,0.000000,-129.644659
0,13,48,0.000000,-132.948735
0,13,50,0.000000,-134.785571
0,13,52,0.000000,-132.931368
0,13,54,0.000000,-130.992030
0,13,56,0.000000,-134.489549
0,13,58,0.000000,-132.743582
0,14,0,0.000000,-133.000014
0,14,2,0.000000,-133.305253
0,14,4,0.000000,-132.891636
0,14,6,0.000000,-131.342935
0,14,8,0.000000,-132.482916
0,14,10,0.000000,-132.541556
0,14,12,0.000000,-133.848605
0,14,14,0.000000,-132.423194
0,14,16,0.000000,-132.245128
0,14,18,0.000000,-132.564685
0,14,20,0.000000,-131.250911
0,14,22,0.000000,-132.425421
0,14,24,0.000000,-132.680742
0,14,26,0.000000,-132.455197
0,14,28,0.000000,-133.161974
0,14,30,0.000000,-132.809075
0,14,32,0.000000,-131.482296
0,14,34,0.000000,-132.258632
0,14,36,0.000000,-132.969735
0,14,38,0.000000,-132.646417
0,14,40,0.000000,-134.327314
0,14,42,0.000000,-133.520090
0,14,44,0.000000,-134.793922
0,14,46,0.000000,-134.312267
0,14,48,0.000000,-133.324239
0,14,50,0.000000,-132.174812
0,14,52,0.000000,-130.659754
0,14,54,0.000000,-134.522755
0,14,56,0.000000,-133.319636
0,14,58,0.000000,-131.836441
0,15,0,0.000000,-133.823683
0,15,2,0.000000,-132.870042
0,15,4,0.000000,-133.015926
0,15,6,0.000000,-133.931313
0,15,8,0.000000,-133.751771
0,15,10,0.000000,-132.262906
0,15,12,0.000000,-133.239027
0,15,14,0.000000,-130.766260
0,15,16,0.000000,-133.962555
0,15,18,0.000000,-132.197627
0,15,20,0.000000,-131.600555
0,15,22,0.000000,-132.344345
0,15,24,0.000000,-134.421939
0,15,26,0.000000,-133.364347
0,15,28,0.000000,-134.428148
0,15,30,0.000000,-133.761607
0,15,32,0.000000,-133.265849
0,15,34,0.000000,-132.831291
0,15,36,0.000000,-132.904452
0,15,38,0.000000,-133.361933
0,15,40,0.000000,-134.124705
0,15,42,0.000000,-131.854924
0,15,44,0.000000,-131.972651
0,15,46,0.000000,-132.607090
0,15,48,0.000000,-133.625066
0,15,50,0.000000,-131.347928
0,15,52,0.000000,-132.648042
0,15,54,0.000000,-133.039145
0,15,56,0.000000,-133.431674
0,15,58,0.000000,-133.526717
0,16,0,0.000000,-134.285508
0,16,2,0.000000,-133.958666
0,16,4,0.000000,-134.333031
0,16,6,0.000000,-132.064768
0,16,8,0.000000,-133.846849
0,16,10,0.000000,-129.784571
0,16,12,0.000000,-133.561893
0,16,14,0.000000,-131.123923
0,16,16,0.000000,-134.207006
0,16,18,0.000000,-131.491238
0,16,20,0.000000,-132.566354
0,16,22,0.000000,-134.274992
0,16,24,0.000000,-134.173280
0,16,26,0.000000,-134.154127
0,16,28,0.000000,-132.344694
0,16,30,0.000000,-133.004448
0,16,32,0.000000,-131.269710
0,16,34,0.000000,-132.155760
0,16,36,0.000000,-134.202285
0,16,38,0.000000,-132.820204
0,16,40,0.000000,-133.808566
0,16,42,0.000000,-131.551312
0,16,44,0.000000,-132.906229
0,16,46,0.000000,-131.479186
0,16,48,0.000000,-134.563120
0,16,50,0.000000,-133.530881
0,16,52,0.000000,-132.520629
0,16,54,0.000000,-132.372327
0,16,56,0.000000,-130.668278
0,16,58,0.000000,-132.378243
0,17,0,0.000000,-133.166886
0,17,2,0.000000,-131.911287
0,17,4,0.000000,-132.757919
0,17,6,0.000000,-132.507200
0,17,8,0.000000,-128.310747
0,17,10,0.000000,-133.067718
0,17,12,0.000000,-131.366431
0,17,14,0.000000,-133.928381
0,17,16,0.000000,-128.976191
0,17,18,0.000000,-133.999410
0,17,20,0.000000,-134.285765
0,17,22,0.000000,-133.621874
0,17,24,0.000000,-132.306238
0,17,26,0.000000,-131.431376
0,17,28,0.000000,-130.895686
0,17,30,0.000000,-131.947398
0,17,32,0.000000,-132.379556
0,17,34,0.000000,-132.842576
0,17,36,0.000000,-133.079451
0,17,38,0.000000,-131.298701
0,17,40,0.000000,-132.161111
0,17,42,0.000000,-133.187733
0,17,44,0.000000,-131.997971
0,17,46,0.000000,-132.912528
0,17,48,0.000000,-135.597539
0,17,50,0.000000,-131.974342
0,17,52,0.000000,-133.432067
0,17,54,0.000000,-133.628729
0,17,56,0.000000,-131.368438
0,17,58,0.000000,-133.460856
0,18,0,0.000000,-133.398336
0,18,2,0.000000,-131.977756
0,18,4,0.000000,-133.747409
0,18,6,0.000000,-133.344267
0,18,8,0.000000,-130.313123
0,18,10,0.000000,-129.554378
0,18,12,0.000000,-132.788306
0,18,14,0.000000,-133.491945
0,18,16,0.000000,-134.346386
0,18,18,0.000000,-135.005163
0,18,20,0.000000,-132.812590
0,18,22,0.000000,-130.991248
0,18,24,0.000000,-133.093037
0,18,26,0.000000,-132.746338
0,18,28,0.000000,-132.353723
0,18,30,0.000000,-131.142349
0,18,32,0.000000,-130.588715
0,18,34,0.000000,-134.191489
0,18,36,0.000000,-133.566909
0,18,38,0.000000,-133.982564
0,18,40,0.000000,-133.290646
0,18,42,0.000000,-132.317798
0,18,44,0.000000,-134.432090
0,18,46,0.000000,-133.380387
0,18,48,0.000000,-131.153908
0,18,50,0.000000,-133.545831
0,18,52,0.000000,-132.696268
0,18,54,0.000000,-133.356391
0,18,56,0.000000,-134.779782
0,18,58,0.000000,-133.178296
0,19,0,0.000000,-133.008856
0,19,2,0.000000,-133.581937
0,19,4,0.000000,-131.948862
0,19,6,0.000000,-132.685378
0,19,8,0.000000,-131.462270
0,19,10,0.000000,-131.417659
0,19,12,0.000000,-130.916989
0,19,14,0.000000,-134.038649
0,19,16,0.000000,-132.141343
0,19,18,0.000000,-134.039147
0,19,20,0.000000,-131.635161
0,19,22,0.000000,-134.185866
0,19,24,0.000000,-134.505129
0,19,26,0.000000,-133.922209
0,19,28,0.000000,-136.407403
0,19,30,0.000000,-132.594267
0,19,32,0.000000,-131.161541
0,19,34,0.000000,-132.716588
0,19,36,0.000000,-131.891614
0,19,38,0.000000,-133.778798
0,19,40,0.000000,-134.235629
0,19,42,0.000000,-135.050986
0,19,44,0.000000,-133.542500
0,19,46,0.000000,-131.920904
0,19,48,0.000000,-132.200342
0,19,50,0.000000,-133.715420
0,19,52,0.000000,-130.762073
0,19,54,0.000000,-135.668944
0,19,56,0.000000,-133.564955
0,19,58,0.000000,-130.078880
0,20,0,0.000000,-134.233570
0,20,2,0.000000,-134.379624
0,20,4,0.000000,-134.165173
0,20,6,0.000000,-132.340858
0,20,8,0.000000,-130.740972
0,20,10,0.000000,-134.870779
0,20,12,0.000000,-133.651713
0,20,14,0.000000,-134.985318
0,20,16,0.000000,-135.740371
0,20,18,0.000000,-133.129652
0,20,20,0.000000,-130.931961
0,20,22,0.000000,-132.166798
0,20,24,0.000000,-136.144953
0,20,26,0.000000,-134.797355
0,20,28,0.000000,-131.036156
0,20,30,0.000000,-133.607036
0,20,32,0.000000,-134.649445
0,20,34,0.000000,-132.248450
0,20,36,0.000000,-134.016658
0,20,38,0.000000,-132.582676
0,20,40,0.000000,-132.409658
0,20,42,0.000000,-131.613200
0,20,44,0.000000,-134.221421
0,20,46,0.000000,-132.465160
0,20,48,0.000000,-131.982503
0,20,50,0.000000,-129.896422
0,20,52,0.000000,-132.419163
0,20,54,0.000000,-132.817553
0,20,56,0.000000,-133.227594
0,20,58,0.000000,-130.928436
0,21,0,0.000000,-132.598775
0,21,2,0.000000,-135.793170
0,21,4,0.000000,-130.589443
0,21,6,0.000000,-133.201496
0,21,8,0.000000,-133.677371
0,21,10,0.000000,-134.196092
0,21,12,0.000000,-131.206912
0,21,14,0.000000,-129.069873
0,21,16,0.000000,-132.441620
0,21,18,0.000000,-131.950392
0,21,20,0.000000,-132.148053
0,21,22,0.000000,-131.147226
0,21,24,0.000000,-136.169812
0,21,26,0.000000,-133.947801
0,21,28,0.000000,-128.972012
0,21,30,0.000000,-133.760114
0,21,32,0.000000,-131.759022
0,21,34,0.000000,-134.059741
0,21,36,0.000000,-134.109986
0,21,38,0.000000,-132.533607
0,21,40,0.000000,-136.420276
0,21,42,0.000000,-134.528397
0,21,44,0.000000,-132.205054
0,21,46,0.000000,-132.014421
0,21,48,0.000000,-133.138583
0,21,50,0.000000,-132.011920
0,21,52,0.000000,-130.836336
0,21,54,0.000000,-132.456719
0,21,56,0.000000,-131.373227
0,21,58,0.000000,-130.471608
0,22,0,0.000000,-132.812537
0,22,2,0.000000,-132.659441
0,22,4,0.000000,-134.548393
0,22,6,0.000000,-130.010135
0,22,8,0.000000,-131.967305
0,22,10,0.000000,-130.919229
0,22,12,0.000000,-133.837981
0,22,14,0.000000,-131.964140
0,22,16,0.000000,-133.479416
0,22,18,0.000000,-132.880470
0,22,20,0.000000,-135.025975
0,22,22,0.000000,-131.125257
0,22,24,0.000000,-134.727802
0,22,26,0.000000,-131.246806
0,22,28,0.000000,-133.797554
0,22,30,0.000000,-131.838274
0,22,32,0.000000,-132.096198
0,22,34,0.000000,-132.832794
0,22,36,0.000000,-132.670368
0,22,38,0.000000,-134.801648
0,22,40,0.000000,-132.635386
0,22,42,0.000000,-131.148153
0,22,44,0.000000,-133.913272
0,22,46,0.000000,-129.011315
0,22,48,0.000000,-133.546088
0,22,50,0.000000,-131.765405
0,22,52,0.000000,-131.366029
0,22,54,0.000000,-131.217843
0,22,56,0.000000,-134.868473
0,22,58,0.000000,-132.500478
0,23,0,0.000000,-133.072691
0,23,2,0.000000,-132.539068
0,23,4,0.000000,-132.070306
0,23,6,0.000000,-133.827747
0,23,8,0.000000,-135.096527
0,23,10,0.000000,-132.600211
0,23,12,0.000000,-132.035559
0,23,14,0.000000,-134.523771
0,23,16,0.000000,-130.285106
0,23,18,0.000000,-132.433316
0,23,20,0.000000,-133.552600
0,23,22,0.000000,-133.790880
0,23,24,0.000000,-129.289081
0,23,26,0.000000,-133.520612
0,23,28,0.000000,-134.318640
0,23,30,0.000000,-128.828380
0,23,32,0.000000,-133.462052
0,23,34,0.000000,-131.824781
0,23,36,0.000000,-131.960375
0,23,38,0.000000,-133.726811
0,23,40,0.000000,-133.470203
0,23,42,0.000000,-131.075290
0,23,44,0.000000,-131.659746
0,23,46,0.000000,-132.369411
0,23,48,0.000000,-134.301261
0,23,50,0.000000,-132.157828
0,23,52,0.000000,-130.751493
0,23,54,0.000000,-131.182892
0,23,56,0.000000,-132.939399
0,23,58,0.000000,-133.273693
0,24,0,0.000000,-133.186537
0,24,2,0.000000,-135.053884
0,24,4,0.000000,-134.238760
0,24,6,0.000000,-131.377659
0,24,8,0.000000,-132.511961
0,24,10,0.000000,-133.035940
0,24,12,0.000000,-130.424833
0,24,14,0.000000,-133.399077
0,24,16,0.000000,-132.114491
0,24,18,0.000000,-132.714871
0,24,20,0.000000,-132.487162
0,24,22,0.000000,-134.780119
0,24,24,0.000000,-132.434599
0,24,26,0.000000,-132.604291
0,24,28,0.000000,-132.841210
0,24,30,0.000000,-129.480624
0,24,32,0.000000,-133.087514
0,24,34,0.000000,-133.569364
0,24,36,0.000000,-134.281170
0,24,38,0.000000,-133.526166
0,24,40,0.000000,-131.369497
0,24,42,0.000000,-133.325720
0,24,44,0.000000,-133.100248
0,24,46,0.000000,-133.545068
0,24,48,0.000000,-131.072386
0,24,50,0.000000,-132.247345
0,24,52,0.000000,-131.949142
0,24,54,0.000000,-132.691832
0,24,56,0.000000,-132.826405
0,24,58,0.000000,-131.926319
0,25,0,0.000000,-133.602802
0,25,2,0.000000,-134.341756
0,25,4,0.000000,-133.246946
0,25,6,0.000000,-132.874027
0,25,8,0.000000,-132.932668
0,25,10,0.000000,-133.319075
0,25,12,0.000000,-131.542799
0,25,14,0.000000,-133.528720
0,25,16,0.000000,-131.919085
0,25,18,0.000000,-133.281059
0,25,20,0.000000,-133.463175
0,25,22,0.000000,-132.219427
0,25,24,0.000000,-134.119655
0,25,26,0.000000,-132.402537
0,25,28,0.000000,-132.025289
0,25,30,0.000000,-132.268786
0,25,32,0.000000,-134.484295
0,25,34,0.000000,-131.832755
0,25,36,0.000000,-131.931306
0,25,38,0.000000,-132.477667
0,25,40,0.000000,-130.215330
0,25,42,0.000000,-133.876919
0,25,44,0.000000,-132.767697
0,25,46,0.000000,-132.077428
0,25,48,0.000000,-131.657245
0,25,50,0.000000,-133.006721
0,25,52,0.000000,-134.401492
0,25,54,0.000000,-133.430548
0,25,56,0.000000,-133.815183
0,25,58,0.000000,-132.319105
0,26,0,0.000000,-131.615955
0,26,2,0.000000,-133.685016
0,26,4,0.000000,-131.822704
0,26,6,0.000000,-134.091264
0,26,8,0.000000,-128.980250
0,26,10,0.000000,-129.960878
0,26,12,0.000000,-130.685927
0,26,14,0.000000,-133.628586
0,26,16,0.000000,-133.417227
0,26,18,0.000000,-132.069789
0,26,20,0.000000,-133.647935
0,26,22,0.000000,-133.749770
0,26,24,0.000000,-133.490263
0,26,26,0.000000,-132.814400
0,26,28,0.000000,-132.107053
0,26,30,0.000000,-134.509984
0,26,32,0.000000,-134.911878
0,26,34,0.000000,-130.696090
0,26,36,0.000000,-134.295577
0,26,38,0.000000,-129.229195
0,26,40,0.000000,-134.564191
0,26,42,0.000000,-134.234884
0,26,44,0.000000,-132.038562
0,26,46,0.000000,-131.821972
0,26,48,0.000000,-134.284724
0,26,50,0.000000,-133.858926
0,26,52,0.000000,-133.211764
0,26,54,0.000000,-132.983768
0,26,56,0.000000,-133.164256
0,26,58,0.000000,-135.496111
0,27,0,0.000000,-130.761144
0,27,2,0.000000,-131.621424
0,27,4,0.000000,-133.604444
0,27,6,0.000000,-134.138374
0,27,8,0.000000,-131.699534
0,27,10,0.000000,-132.556515
0,27,12,0.000000,-132.814607
0,27,14,0.000000,-133.065114
0,27,16,0.000000,-133.701485
0,27,18,0.000000,-131.128445
0,27,20,0.000000,-131.720023
0,27,22,0.000000,-133.471287
