hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.961080
19,0,2,0.000000,-127.503833
19,0,4,0.000000,-121.982699
19,0,6,0.000000,-127.670990
19,0,8,0.000000,-125.486332
19,0,10,0.000000,-127.187867
19,0,12,0.000000,-126.700832
19,0,14,0.000000,-126.359989
19,0,16,0.000000,-125.062201
19,0,18,0.000000,-126.640048
19,0,20,0.000000,-123.930281
19,0,22,0.000000,-125.099541
19,0,24,0.000000,-125.834667
19,0,26,0.000000,-127.600962
19,0,28,0.000000,-127.697847
19,0,30,0.000000,-126.272323
19,0,32,0.000000,-126.269668
19,0,34,0.000000,-127.863824
19,0,36,0.000000,-124.934545
19,0,38,0.000000,-124.896701
19,0,40,0.000000,-125.539436
19,0,42,0.000000,-126.572296
19,0,44,0.000000,-125.376940
19,0,46,0.000000,-125.171449
19,0,48,0.000000,-125.049463
19,0,50,0.000000,-125.301964
19,0,52,0.000000,-126.606443
19,0,54,0.000000,-124.342997
19,0,56,0.000000,-124.676999
19,0,58,0.000000,-124.378488
19,1,0,0.000000,-128.687252
19,1,2,0.000000,-124.339455
19,1,4,0.000000,-126.655310
19,1,6,0.000000,-124.958042
19,1,8,0.000000,-125.766085
19,1,10,0.000000,-123.516939
19,1,12,0.000000,-125.324399
19,1,14,0.000000,-124.532851
19,1,16,0.000000,-128.418821
19,1,18,0.000000,-126.846720
19,1,20,0.000000,-125.551961
19,1,22,0.000000,-125.111434
19,1,24,0.000000,-126.297819
19,1,26,0.000000,-124.675173
19,1,28,0.000000,-126.918359
19,1,30,0.000000,-127.212169
19,1,32,0.000000,-125.918535
19,1,34,0.000000,-125.479643
19,1,36,0.000000,-129.385282
19,1,38,0.000000,-129.004274
19,1,40,0.000000,-127.866548
19,1,42,0.000000,-127.375473
19,1,44,0.000000,-125.975433
19,1,46,0.000000,-124.042080
19,1,48,0.000000,-127.903095
19,1,50,0.000000,-126.612286
19,1,52,0.000000,-126.996495
19,1,54,0.000000,-126.143662
19,1,56,0.000000,-125.905395
19,1,58,0.000000,-127.694411
19,2,0,0.000000,-124.823139
19,2,2,0.000000,-126.197958
19,2,4,0.000000,-125.265616
19,2,6,0.000000,-125.747927
19,2,8,0.000000,-127.418361
19,2,10,0.000000,-125.519937
19,2,12,0.000000,-125.456809
19,2,14,0.000000,-126.216890
19,2,16,0.000000,-127.674688
19,2,18,0.000000,-126.675925
19,2,20,0.000000,-126.814855
19,2,22,0.000000,-125.136958
19,2,24,0.000000,-125.644950
19,2,26,0.000000,-126.202486
19,2,28,0.000000,-127.864172
19,2,30,0.000000,-125.817631
19,2,32,0.000000,-125.663291
19,2,34,0.000000,-126.872613
19,2,36,0.000000,-126.541182
19,2,38,0.000000,-122.538297
19,2,40,0.000000,-124.052555
19,2,42,0.000000,-127.016976
19,2,44,0.000000,-124.074028
19,2,46,0.000000,-125.506758
19,2,48,0.000000,-126.341455
19,2,50,0.000000,-125.907989
19,2,52,0.000000,-124.855544
19,2,54,0.000000,-124.783376
19,2,56,0.000000,-124.914230
19,2,58,0.000000,-126.088120
19,3,0,0.000000,-126.978935
19,3,2,0.000000,-127.050429
19,3,4,0.000000,-125.222172
19,3,6,0.000000,-124.153203
19,3,8,0.000000,-124.284793
19,3,10,0.000000,-124.489994
19,3,12,0.000000,-126.661904
19,3,14,0.000000,-125.805126
19,3,16,0.000000,-127.135564
19,3,18,0.000000,-125.551076
19,3,20,0.000000,-127.077432
19,3,22,0.000000,-128.706598
19,3,24,0.000000,-126.874720
19,3,26,0.000000,-126.525410
19,3,28,0.000000,-125.594037
19,3,30,0.000000,-124.969285
19,3,32,0.000000,-127.688647
19,3,34,0.000000,-126.261928
19,3,36,0.000000,-125.829766
19,3,38,0.000000,-126.997557
19,3,40,0.000000,-126.222663
19,3,42,0.000000,-125.551009
19,3,44,0.000000,-125.962035
19,3,46,0.000000,-125.797765
19,3,48,0.000000,-126.740954
19,3,50,0.000000,-124.442914
19,3,52,0.000000,-128.304847
19,3,54,0.000000,-126.026157
19,3,56,0.000000,-125.577623
19,3,58,0.000000,-125.689328
19,4,0,0.000000,-128.520349
19,4,2,0.000000,-125.800613
19,4,4,0.000000,-126.065783
19,4,6,0.000000,-126.337317
19,4,8,0.000000,-125.139580
19,4,10,0.000000,-123.427275
19,4,12,0.000000,-124.836990
19,4,14,0.000000,-127.014893
19,4,16,0.000000,-124.852602
19,4,18,0.000000,-127.557431
19,4,20,0.000000,-127.078032
19,4,22,0.000000,-126.786590
19,4,24,0.000000,-125.145588
19,4,26,0.000000,-127.443579
19,4,28,0.000000,-122.336571
19,4,30,0.000000,-125.947365
19,4,32,0.000000,-128.231405
19,4,34,0.000000,-127.559214
19,4,36,0.000000,-124.561182
19,4,38,0.000000,-129.209667
19,4,40,0.000000,-128.948695
19,4,42,0.000000,-123.624770
19,4,44,0.000000,-126.540237
19,4,46,0.000000,-128.897785
19,4,48,0.000000,-125.965066
19,4,50,0.000000,-124.959786
19,4,52,0.000000,-127.518925
19,4,54,0.000000,-123.715623
19,4,56,0.000000,-128.082278
19,4,58,0.000000,-126.780594
19,5,0,0.000000,-124.292283
19,5,2,0.000000,-126.518473
19,5,4,0.000000,-128.574336
19,5,6,0.000000,-126.824507
19,5,8,0.000000,-128.062280
19,5,10,0.000000,-126.314006
19,5,12,0.000000,-126.040170
19,5,14,0.000000,-125.855883
19,5,16,0.000000,-125.225870
19,5,18,0.000000,-125.780053
19,5,20,0.000000,-126.232428
19,5,22,0.000000,-124.562386
19,5,24,0.000000,-125.345007
19,5,26,0.000000,-123.857740
19,5,28,0.000000,-126.280145
19,5,30,0.000000,-126.255197
19,5,32,0.000000,-126.399150
19,5,34,0.000000,-126.409539
19,5,36,0.000000,-127.790766
19,5,38,0.000000,-127.458709
19,5,40,0.000000,-126.834057
19,5,42,0.000000,-126.554746
19,5,44,0.000000,-127.671254
19,5,46,0.000000,-127.325767
19,5,48,0.000000,-125.699313
19,5,50,0.000000,-124.005811
19,5,52,0.000000,-125.736137
19,5,54,0.000000,-124.173075
19,5,56,0.000000,-125.601934
19,5,58,0.000000,-126.536038
19,6,0,0.000000,-126.262797
19,6,2,0.000000,-126.279812
19,6,4,0.000000,-126.718644
19,6,6,0.000000,-125.288459
19,6,8,0.000000,-123.396109
19,6,10,0.000000,-126.038534
19,6,12,0.000000,-124.567785
19,6,14,0.000000,-127.029791
19,6,16,0.000000,-126.085617
19,6,18,0.000000,-124.974056
19,6,20,0.000000,-124.660794
19,6,22,0.000000,-126.764956
19,6,24,0.000000,-126.595208
19,6,26,0.000000,-125.917632
19,6,28,0.000000,-125.213280
19,6,30,0.000000,-123.159951
19,6,32,0.000000,-124.977528
19,6,34,0.000000,-124.070369
19,6,36,0.000000,-125.651699
19,6,38,0.000000,-123.784513
19,6,40,0.000000,-125.835976
19,6,42,0.000000,-126.094833
19,6,44,0.000000,-126.779712
19,6,46,0.000000,-125.159332
19,6,48,0.000000,-127.123146
19,6,50,0.000000,-125.973278
19,6,52,0.000000,-126.772366
19,6,54,0.000000,-126.366052
19,6,56,0.000000,-127.834314
19,6,58,0.000000,-125.936319
19,7,0,0.000000,-126.825947
19,7,2,0.000000,-125.166808
19,7,4,0.000000,-125.226701
19,7,6,0.000000,-125.067949
19,7,8,0.000000,-125.228021
19,7,10,0.000000,-126.916536
19,7,12,0.000000,-126.581628
19,7,14,0.000000,-125.153145
19,7,16,0.000000,-126.120941
19,7,18,0.000000,-125.977567
19,7,20,0.000000,-125.712269
19,7,22,0.000000,-126.174611
19,7,24,0.000000,-127.194827
19,7,26,0.000000,-126.097600
19,7,28,0.000000,-126.955881
19,7,30,0.000000,-126.508971
19,7,32,0.000000,-126.913483
19,7,34,0.000000,-126.099870
19,7,36,0.000000,-126.460279
19,7,38,0.000000,-125.832012
19,7,40,0.000000,-126.115727
19,7,42,0.000000,-127.435738
19,7,44,0.000000,-126.976164
19,7,46,0.000000,-126.593912
19,7,48,0.000000,-127.256190
19,7,50,0.000000,-126.448742
19,7,52,0.000000,-125.090364
19,7,54,0.000000,-125.853529
19,7,56,0.000000,-123.062356
19,7,58,0.000000,-124.010036
19,8,0,0.000000,-126.043689
19,8,2,0.000000,-123.495654
19,8,4,0.000000,-125.737935
19,8,6,0.000000,-123.790315
19,8,8,0.000000,-127.839059
19,8,10,0.000000,-123.533624
19,8,12,0.000000,-123.708148
19,8,14,0.000000,-124.635474
19,8,16,0.000000,-125.653249
19,8,18,0.000000,-125.738266
19,8,20,0.000000,-128.730026
19,8,22,0.000000,-125.589259
19,8,24,0.000000,-124.689802
19,8,26,0.000000,-127.441547
19,8,28,0.000000,-126.281505
19,8,30,0.000000,-125.029032
19,8,32,0.000000,-127.999527
19,8,34,0.000000,-127.040071
19,8,36,0.000000,-124.791135
19,8,38,0.000000,-126.523531
19,8,40,0.000000,-126.256494
19,8,42,0.000000,-126.796595
19,8,44,0.000000,-124.341718
19,8,46,0.000000,-127.340327
19,8,48,0.000000,-127.762048
19,8,50,0.000000,-127.959716
19,8,52,0.000000,-125.297296
19,8,54,0.000000,-126.517429
19,8,56,0.000000,-125.173704
19,8,58,0.000000,-125.715476
19,9,0,0.000000,-127.038529
19,9,2,0.000000,-125.291408
19,9,4,0.000000,-128.086306
19,9,6,0.000000,-126.729775
19,9,8,0.000000,-122.973944
19,9,10,0.000000,-125.725806
19,9,12,0.000000,-124.677075
19,9,14,0.000000,-126.465712
19,9,16,0.000000,-126.287125
19,9,18,0.000000,-124.641728
19,9,20,0.000000,-123.311831
19,9,22,0.000000,-126.034900
19,9,24,0.000000,-126.603227
19,9,26,0.000000,-125.674493
19,9,28,0.000000,-125.105999
19,9,30,0.000000,-127.454501
19,9,32,0.000000,-125.749899
19,9,34,0.000000,-125.522034
19,9,36,0.000000,-126.327871
19,9,38,0.000000,-127.157038
19,9,40,0.000000,-127.065089
19,9,42,0.000000,-126.082935
19,9,44,0.000000,-124.415236
19,9,46,0.000000,-126.336683
19,9,48,0.000000,-127.893749
19,9,50,0.000000,-126.243021
19,9,52,0.000000,-124.129673
19,9,54,0.000000,-126.081067
19,9,56,0.000000,-125.581076
19,9,58,0.000000,-127.993396
19,10,0,0.000000,-125.319949
19,10,2,0.000000,-125.124414
19,10,4,0.000000,-125.544066
19,10,6,0.000000,-124.979749
19,10,8,0.000000,-126.967553
19,10,10,0.000000,-126.198734
19,10,12,0.000000,-125.948176
19,10,14,0.000000,-126.948986
19,10,16,0.000000,-126.471803
19,10,18,0.000000,-125.220769
19,10,20,0.000000,-124.941253
19,10,22,0.000000,-125.340484
19,10,24,0.000000,-124.640311
19,10,26,0.000000,-124.679638
19,10,28,0.000000,-125.128164
19,10,30,0.000000,-125.547766
19,10,32,0.000000,-124.245764
19,10,34,0.000000,-129.559588
19,10,36,0.000000,-125.988721
19,10,38,0.000000,-125.177095
19,10,40,0.000000,-123.352242
19,10,42,0.000000,-127.227435
19,10,44,0.000000,-123.182795
19,10,46,0.000000,-125.309268
19,10,48,0.000000,-126.112539
19,10,50,0.000000,-126.806049
19,10,52,0.000000,-125.162540
19,10,54,0.000000,-125.074330
19,10,56,0.000000,-125.775811
19,10,58,0.000000,-124.545247
19,11,0,0.000000,-127.434943
19,11,2,0.000000,-128.050102
19,11,4,0.000000,-126.277681
19,11,6,0.000000,-128.105067
19,11,8,0.000000,-127.559787
19,11,10,0.000000,-128.339299
19,11,12,0.000000,-125.818407
19,11,14,0.000000,-125.514440
19,11,16,0.000000,-127.576103
19,11,18,0.000000,-127.270916
19,11,20,0.000000,-124.668865
19,11,22,0.000000,-124.590718
19,11,24,0.000000,-124.653905
19,11,26,0.000000,-125.413279
19,11,28,0.000000,-126.244054
19,11,30,0.000000,-126.320383
19,11,32,0.000000,-123.647619
19,11,34,0.000000,-124.350399
19,11,36,0.000000,-125.688588
19,11,38,0.000000,-126.069911
19,11,40,0.000000,-127.792168
19,11,42,0.000000,-128.324944
19,11,44,0.000000,-125.507847
19,11,46,0.000000,-127.204586
19,11,48,0.000000,-125.839741
19,11,50,0.000000,-125.856927
19,11,52,0.000000,-125.517693
19,11,54,0.000000,-128.196941
19,11,56,0.000000,-125.810951
19,11,58,0.000000,-128.511206
19,12,0,0.000000,-124.675635
19,12,2,0.000000,-127.908728
19,12,4,0.000000,-125.007769
19,12,6,0.000000,-125.236690
19,12,8,0.000000,-126.864895
19,12,10,0.000000,-125.083446
19,12,12,0.000000,-127.186855
19,12,14,0.000000,-125.502474
19,12,16,0.000000,-124.709435
19,12,18,0.000000,-126.559999
19,12,20,0.000000,-125.396041
19,12,22,0.000000,-127.571988
19,12,24,0.000000,-125.531161
19,12,26,0.000000,-127.278072
19,12,28,0.000000,-128.275057
19,12,30,0.000000,-129.023688
19,12,32,0.000000,-126.979559
19,12,34,0.000000,-126.600328
19,12,36,0.000000,-125.917917
19,12,38,0.000000,-125.742503
19,12,40,0.000000,-126.630616
19,12,42,0.000000,-123.636115
19,12,44,0.000000,-126.961116
19,12,46,0.000000,-125.305223
19,12,48,0.000000,-127.968937
19,12,50,0.000000,-128.401424
19,12,52,0.000000,-126.774099
19,12,54,0.000000,-125.505300
19,12,56,0.000000,-126.632798
19,12,58,0.000000,-127.361234
19,13,0,0.000000,-126.846138
19,13,2,0.000000,-126.804294
19,13,4,0.000000,-126.311297
19,13,6,0.000000,-125.276484
19,13,8,0.000000,-126.504499
19,13,10,0.000000,-128.217286
19,13,12,0.000000,-124.878700
19,13,14,0.000000,-124.775489
19,13,16,0.000000,-127.872600
19,13,18,0.000000,-126.228732
19,13,20,0.000000,-125.198727
19,13,22,0.000000,-127.390362
19,13,24,0.000000,-125.975693
19,13,26,0.000000,-127.658285
19,13,28,0.000000,-123.394355
19,13,30,0.000000,-123.576083
19,13,32,0.000000,-124.945481
19,13,34,0.000000,-123.012149
19,13,36,0.000000,-125.239524
19,13,38,0.000000,-125.547822
19,13,40,0.000000,-127.090055
19,13,42,0.000000,-125.148833
19,13,44,0.000000,-127.382641
19,13,46,0.000000,-127.963159
19,13,48,0.000000,-126.512600
19,13,50,0.000000,-126.388450
19,13,52,0.000000,-127.275819
19,13,54,0.000000,-128.414299
19,13,56,0.000000,-126.957435
19,13,58,0.000000,-125.295609
19,14,0,0.000000,-126.932717
19,14,2,0.000000,-124.057253
19,14,4,0.000000,-124.778721
19,14,6,0.000000,-125.555521
19,14,8,0.000000,-128.418375
19,14,10,0.000000,-125.251400
19,14,12,0.000000,-124.599362
19,14,14,0.000000,-127.393903
19,14,16,0.000000,-125.280897
19,14,18,0.000000,-126.997173
19,14,20,0.000000,-125.634821
19,14,22,0.000000,-128.603704
19,14,24,0.000000,-125.268894
19,14,26,0.000000,-124.483703
19,14,28,0.000000,-126.685555
19,14,30,0.000000,-123.919838
19,14,32,0.000000,-126.811117
19,14,34,0.000000,-125.459401
19,14,36,0.000000,-125.813350
19,14,38,0.000000,-126.341718
19,14,40,0.000000,-126.479369
19,14,42,0.000000,-125.879899
19,14,44,0.000000,-124.379083
19,14,46,0.000000,-127.624670
19,14,48,0.000000,-124.204960
19,14,50,0.000000,-127.276107
19,14,52,0.000000,-127.631381
19,14,54,0.000000,-125.450298
19,14,56,0.000000,-127.571739
19,14,58,0.000000,-122.505880
19,15,0,0.000000,-127.143224
19,15,2,0.000000,-127.683066
19,15,4,0.000000,-126.401134
19,15,6,0.000000,-128.097461
19,15,8,0.000000,-124.335287
19,15,10,0.000000,-125.808017
19,15,12,0.000000,-126.782203
19,15,14,0.000000,-127.057936
19,15,16,0.000000,-125.325044
19,15,18,0.000000,-128.449091
19,15,20,0.000000,-125.960696
19,15,22,0.000000,-117.923545
19,15,24,0.000000,-116.680599
19,15,26,0.000000,-124.636855
19,15,28,0.000000,-124.174652
19,15,30,0.000000,-126.564564
19,15,32,0.000000,-127.034893
19,15,34,0.000000,-126.146454
19,15,36,0.000000,-119.724299
19,15,38,0.000000,-126.251357
19,15,40,0.000000,-126.681217
19,15,42,0.000000,-125.523023
19,15,44,0.000000,-126.557078
19,15,46,0.000000,-125.890259
19,15,48,0.000000,-125.344530
19,15,50,0.000000,-123.875698
19,15,52,0.000000,-124.938405
19,15,54,0.000000,-127.149503
19,15,56,0.000000,-125.910794
19,15,58,0.000000,-126.382678
19,16,0,0.000000,-127.053684
19,16,2,0.000000,-128.594106
19,16,4,0.000000,-126.630898
19,16,6,0.000000,-125.479255
19,16,8,0.000000,-125.913188
19,16,10,0.000000,-127.485360
19,16,12,0.000000,-128.175868
19,16,14,0.000000,-126.197257
19,16,16,0.000000,-124.381744
19,16,18,0.000000,-125.233584
19,16,20,0.000000,-125.754447
19,16,22,0.000000,-125.857341
19,16,24,0.000000,-126.863733
19,16,26,0.000000,-125.220610
19,16,28,0.000000,-126.103350
19,16,30,0.000000,-127.606986
19,16,32,0.000000,-125.718027
19,16,34,0.000000,-126.829448
19,16,36,0.000000,-126.625860
19,16,38,0.000000,-127.586036
19,16,40,0.000000,-126.834394
19,16,42,0.000000,-127.108571
19,16,44,0.000000,-127.445154
19,16,46,0.000000,-126.693214
19,16,48,0.000000,-124.602739
19,16,50,0.000000,-126.800330
19,16,52,0.000000,-125.280709
19,16,54,0.000000,-127.814545
19,16,56,0.000000,-126.596295
19,16,58,0.000000,-127.807812
19,17,0,0.000000,-127.426315
19,17,2,0.000000,-125.065025
19,17,4,0.000000,-126.404841
19,17,6,0.000000,-125.520411
19,17,8,0.000000,-125.803860
19,17,10,0.000000,-126.687715
19,17,12,0.000000,-127.048958
19,17,14,0.000000,-124.612691
19,17,16,0.000000,-126.367726
19,17,18,0.000000,-124.588233
19,17,20,0.000000,-124.593560
19,17,22,0.000000,-127.863554
19,17,24,0.000000,-125.714758
19,17,26,0.000000,-126.687714
19,17,28,0.000000,-124.710045
19,17,30,0.000000,-127.148676
19,17,32,0.000000,-125.598602
19,17,34,0.000000,-124.512586
19,17,36,0.000000,-126.413238
19,17,38,0.000000,-128.341599
19,17,40,0.000000,-125.049356
19,17,42,0.000000,-126.310800
19,17,44,0.000000,-126.061144
19,17,46,0.000000,-125.320923
19,17,48,0.000000,-125.134658
19,17,50,0.000000,-123.803671
19,17,52,0.000000,-129.152144
19,17,54,0.000000,-128.017690
19,17,56,0.000000,-125.322914
19,17,58,0.000000,-126.802765
19,18,0,0.000000,-124.361510
19,18,2,0.000000,-124.817128
19,18,4,0.000000,-128.022969
19,18,6,0.000000,-124.739248
19,18,8,0.000000,-124.203422
19,18,10,0.000000,-127.708175
19,18,12,0.000000,-127.012869
19,18,14,0.000000,-124.984645
19,18,16,0.000000,-126.228064
19,18,18,0.000000,-126.718112
19,18,20,0.000000,-127.136387
19,18,22,0.000000,-124.247138
19,18,24,0.000000,-124.032371
19,18,26,0.000000,-125.496116
19,18,28,0.000000,-128.321344
19,18,30,0.000000,-124.808594
19,18,32,0.000000,-125.342110
19,18,34,0.000000,-122.824626
19,18,36,0.000000,-124.022801
19,18,38,0.000000,-125.636185
19,18,40,0.000000,-124.438500
19,18,42,0.000000,-124.071380
19,18,44,0.000000,-127.409293
19,18,46,0.000000,-123.741330
19,18,48,0.000000,-125.684044
19,18,50,0.000000,-126.025705
19,18,52,0.000000,-126.445620
19,18,54,0.000000,-124.355634
19,18,56,0.000000,-128.716977
19,18,58,0.000000,-128.946654
19,19,0,0.000000,-126.983237
19,19,2,0.000000,-125.503350
19,19,4,0.000000,-124.424207
19,19,6,0.000000,-128.842991
19,19,8,0.000000,-125.788389
19,19,10,0.000000,-127.058587
19,19,12,0.000000,-123.745661
19,19,14,0.000000,-127.657154
19,19,16,0.000000,-125.147297
19,19,18,0.000000,-125.683555
19,19,20,0.000000,-125.251483
19,19,22,0.000000,-126.686152
19,19,24,0.000000,-126.041320
19,19,26,0.000000,-128.882450
19,19,28,0.000000,-126.530472
19,19,30,0.000000,-125.338095
19,19,32,0.000000,-126.405252
19,19,34,0.000000,-127.836394
19,19,36,0.000000,-127.000768
19,19,38,0.000000,-124.326472
19,19,40,0.000000,-126.860134
19,19,42,0.000000,-125.405292
19,19,44,0.000000,-128.469790
19,19,46,0.000000,-126.475846
19,19,48,0.000000,-125.331453
19,19,50,0.000000,-125.787438
19,19,52,0.000000,-125.195877
19,19,54,0.000000,-125.769311
19,19,56,0.000000,-126.566022
19,19,58,0.000000,-124.392755
19,20,0,0.000000,-126.543561
19,20,2,0.000000,-127.548589
19,20,4,0.000000,-127.773330
19,20,6,0.000000,-123.265340
19,20,8,0.000000,-127.093560
19,20,10,0.000000,-127.236491
19,20,12,0.000000,-125.022556
19,20,14,0.000000,-123.617326
19,20,16,0.000000,-123.406604
19,20,18,0.000000,-126.226132
19,20,20,0.000000,-123.238596
19,20,22,0.000000,-126.573855
19,20,24,0.000000,-125.971158
19,20,26,0.000000,-124.795688
19,20,28,0.000000,-126.298915
19,20,30,0.000000,-127.446881
19,20,32,0.000000,-126.642573
19,20,34,0.000000,-125.018741
19,20,36,0.000000,-125.516785
19,20,38,0.000000,-125.287424
19,20,40,0.000000,-126.415491
19,20,42,0.000000,-125.482761
19,20,44,0.000000,-125.256327
19,20,46,0.000000,-126.460264
19,20,48,0.000000,-127.152233
19,20,50,0.000000,-125.507903
19,20,52,0.000000,-128.405424
19,20,54,0.000000,-126.424546
19,20,56,0.000000,-125.333424
19,20,58,0.000000,-125.812195
19,21,0,0.000000,-125.066043
19,21,2,0.000000,-125.413860
19,21,4,0.000000,-126.202235
19,21,6,0.000000,-127.053529
19,21,8,0.000000,-127.325228
19,21,10,0.000000,-127.363149
19,21,12,0.000000,-126.576554
19,21,14,0.000000,-124.797035
19,21,16,0.000000,-127.484772
19,21,18,0.000000,-128.079950
19,21,20,0.000000,-126.712725
19,21,22,0.000000,-129.697626
19,21,24,0.000000,-126.010370
19,21,26,0.000000,-125.010066
19,21,28,0.000000,-125.471617
19,21,30,0.000000,-126.463107
19,21,32,0.000000,-125.395176
19,21,34,0.000000,-125.396353
19,21,36,0.000000,-128.379403
19,21,38,0.000000,-128.165998
19,21,40,0.000000,-124.915440
19,21,42,0.000000,-124.237107
19,21,44,0.000000,-128.192526
19,21,46,0.000000,-122.843507
19,21,48,0.000000,-126.248844
19,21,50,0.000000,-126.909688
19,21,52,0.000000,-126.432931
19,21,54,0.000000,-128.485599
19,21,56,0.000000,-127.305465
19,21,58,0.000000,-126.707021
19,22,0,0.000000,-126.794465
19,22,2,0.000000,-127.350806
19,22,4,0.000000,-125.502338
19,22,6,0.000000,-125.268511
19,22,8,0.000000,-126.547749
19,22,10,0.000000,-125.889496
19,22,12,0.000000,-126.495730
19,22,14,0.000000,-125.442512
19,22,16,0.000000,-125.216030
19,22,18,0.000000,-127.307027
19,22,20,0.000000,-126.838899
19,22,22,0.000000,-127.666137
19,22,24,0.000000,-127.351665
19,22,26,0.000000,-127.169736
19,22,28,0.000000,-127.901848
19,22,30,0.000000,-126.795602
19,22,32,0.000000,-125.802822
19,22,34,0.000000,-126.961807
19,22,36,0.000000,-128.603971
19,22,38,0.000000,-126.428058
19,22,40,0.000000,-124.659728
19,22,42,0.000000,-124.575519
19,22,44,0.000000,-126.192693
19,22,46,0.000000,-125.614675
19,22,48,0.000000,-124.399962
19,22,50,0.000000,-126.220396
19,22,52,0.000000,-124.498948
19,22,54,0.000000,-125.935503
19,22,56,0.000000,-126.900616
19,22,58,0.000000,-125.296434
19,23,0,0.000000,-126.090598
19,23,2,0.000000,-125.611790
19,23,4,0.000000,-126.253915
19,23,6,0.000000,-125.900961
19,23,8,0.000000,-127.349780
19,23,10,0.000000,-128.151400
19,23,12,0.000000,-126.312893
19,23,14,0.000000,-123.369546
19,23,16,0.000000,-126.333218
19,23,18,0.000000,-126.877326
19,23,20,0.000000,-124.600997
19,23,22,0.000000,-125.797864
19,23,24,0.000000,-126.791751
19,23,26,0.000000,-123.282575
19,23,28,0.000000,-127.164097
19,23,30,0.000000,-126.547791
19,23,32,0.000000,-125.662844
19,23,34,0.000000,-127.618893
19,23,36,0.000000,-127.682136
19,23,38,0.000000,-124.917705
19,23,40,0.000000,-126.309815
19,23,42,0.000000,-125.360877
19,23,44,0.000000,-124.396154
19,23,46,0.000000,-126.064724
19,23,48,0.000000,-123.442161
19,23,50,0.000000,-125.410067
19,23,52,0.000000,-126.347363
19,23,54,0.000000,-125.475430
19,23,56,0.000000,-124.367579
19,23,58,0.000000,-126.124314
19,24,0,0.000000,-128.887657
19,24,2,0.000000,-125.605912
19,24,4,0.000000,-125.311134
19,24,6,0.000000,-126.722466
19,24,8,0.000000,-127.377910
19,24,10,0.000000,-126.787426
19,24,12,0.000000,-126.367585
19,24,14,0.000000,-125.183356
19,24,16,0.000000,-124.589377
19,24,18,0.000000,-126.508264
19,24,20,0.000000,-126.837434
19,24,22,0.000000,-126.099946
19,24,24,0.000000,-127.831577
19,24,26,0.000000,-125.058456
19,24,28,0.000000,-125.358436
19,24,30,0.000000,-124.162687
19,24,32,0.000000,-125.821880
19,24,34,0.000000,-127.008159
19,24,36,0.000000,-127.791771
19,24,38,0.000000,-126.358114
19,24,40,0.000000,-126.353223
19,24,42,0.000000,-126.635029
19,24,44,0.000000,-125.997094
19,24,46,0.000000,-124.942097
19,24,48,0.000000,-125.899693
19,24,50,0.000000,-127.219019
19,24,52,0.000000,-124.401264
19,24,54,0.000000,-125.009718
19,24,56,0.000000,-125.225525
19,24,58,0.000000,-126.564080
19,25,0,0.000000,-126.836425
19,25,2,0.000000,-125.753945
19,25,4,0.000000,-126.573889
19,25,6,0.000000,-127.367816
19,25,8,0.000000,-125.365963
19,25,10,0.000000,-125.302420
19,25,12,0.000000,-125.936583
19,25,14,0.000000,-126.196051
19,25,16,0.000000,-127.522755
19,25,18,0.000000,-123.584991
19,25,20,0.000000,-125.752825
19,25,22,0.000000,-127.576306
19,25,24,0.000000,-127.649679
19,25,26,0.000000,-127.669607
19,25,28,0.000000,-123.847228
19,25,30,0.000000,-125.795662
19,25,32,0.000000,-127.154923
19,25,34,0.000000,-123.779137
19,25,36,0.000000,-126.272594
19,25,38,0.000000,-124.422774
19,25,40,0.000000,-127.276047
19,25,42,0.000000,-123.790175
19,25,44,0.000000,-128.554180
19,25,46,0.000000,-126.567189
19,25,48,0.000000,-124.987197
19,25,50,0.000000,-128.004115
19,25,52,0.000000,-126.435958
19,25,54,0.000000,-125.479416
19,25,56,0.000000,-124.009476
19,25,58,0.000000,-122.346316
19,26,0,0.000000,-129.099515
19,26,2,0.000000,-125.908045
19,26,4,0.000000,-127.089100
19,26,6,0.000000,-127.129536
19,26,8,0.000000,-125.932896
19,26,10,0.000000,-124.088529
19,26,12,0.000000,-127.375141
19,26,14,0.000000,-126.893263
19,26,16,0.000000,-127.119957
19,26,18,0.000000,-128.112116
19,26,20,0.000000,-126.102205
19,26,22,0.000000,-125.853433
19,26,24,0.000000,-125.349669
19,26,26,0.000000,-124.585832
19,26,28,0.000000,-125.500947
19,26,30,0.000000,-124.474041
19,26,32,0.000000,-125.098204
19,26,34,0.000000,-126.883426
19,26,36,0.000000,-123.671856
19,26,38,0.000000,-126.266854
19,26,40,0.000000,-124.897064
19,26,42,0.000000,-125.580542
19,26,44,0.000000,-126.156080
19,26,46,0.000000,-128.813219
19,26,48,0.000000,-127.059135
19,26,50,0.000000,-124.302913
19,26,52,0.000000,-125.353957
19,26,54,0.000000,-126.895893
19,26,56,0.000000,-124.684628
19,26,58,0.000000,-126.031742
19,27,0,0.000000,-126.075516
19,27,2,0.000000,-127.351822
19,27,4,0.000000,-126.642233
19,27,6,0.000000,-126.873870
19,27,8,0.000000,-125.789329
19,27,10,0.000000,-125.956019
19,27,12,0.000000,-127.771082
19,27,14,0.000000,-127.097037
19,27,16,0.000000,-126.695016
19,27,18,0.000000,-126.957858
19,27,20,0.000000,-128.874313
19,27,22,0.000000,-126.462110
