hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.215317
19,0,2,0.000000,-129.451127
19,0,4,0.000000,-125.200753
19,0,6,0.000000,-122.522798
19,0,8,0.000000,-125.300478
19,0,10,0.000000,-125.675661
19,0,12,0.000000,-134.427167
19,0,14,0.000000,-123.383822
19,0,16,0.000000,-125.917733
19,0,18,0.000000,-128.485174
19,0,20,0.000000,-128.815928
19,0,22,0.000000,-123.339744
19,0,24,0.000000,-130.725358
19,0,26,0.000000,-121.452123
19,0,28,0.000000,-133.706536
19,0,30,0.000000,-126.708835
19,0,32,0.000000,-128.399163
19,0,34,0.000000,-125.913952
19,0,36,0.000000,-126.971529
19,0,38,0.000000,-125.499852
19,0,40,0.000000,-121.831682
19,0,42,0.000000,-125.787141
19,0,44,0.000000,-132.103651
19,0,46,0.000000,-124.492472
19,0,48,0.000000,-126.774381
19,0,50,0.000000,-126.555296
19,0,52,0.000000,-127.709767
19,0,54,0.000000,-131.066940
19,0,56,0.000000,-132.621450
19,0,58,0.000000,-123.505213
19,1,0,0.000000,-131.354797
19,1,2,0.000000,-121.999806
19,1,4,0.000000,-138.726764
19,1,6,0.000000,-129.647455
19,1,8,0.000000,-130.107522
19,1,10,0.000000,-125.016431
19,1,12,0.000000,-128.207986
19,1,14,0.000000,-129.764935
19,1,16,0.000000,-129.438554
19,1,18,0.000000,-128.547805
19,1,20,0.000000,-126.621984
19,1,22,0.000000,-124.924585
19,1,24,0.000000,-123.183347
19,1,26,0.000000,-130.682885
19,1,28,0.000000,-127.633313
19,1,30,0.000000,-123.832031
19,1,32,0.000000,-138.071213
19,1,34,0.000000,-125.879471
19,1,36,0.000000,-124.838369
19,1,38,0.000000,-135.989593
19,1,40,0.000000,-131.598949
19,1,42,0.000000,-126.566570
19,1,44,0.000000,-121.756571
19,1,46,0.000000,-127.659559
19,1,48,0.000000,-133.339040
19,1,50,0.000000,-126.495817
19,1,52,0.000000,-130.041479
19,1,54,0.000000,-132.105809
19,1,56,0.000000,-129.105075
19,1,58,0.000000,-122.093778
19,2,0,0.000000,-139.330309
19,2,2,0.000000,-131.911689
19,2,4,0.000000,-131.974783
19,2,6,0.000000,-121.961886
19,2,8,0.000000,-137.520476
19,2,10,0.000000,-127.404148
19,2,12,0.000000,-125.428276
19,2,14,0.000000,-122.551838
19,2,16,0.000000,-125.569641
19,2,18,0.000000,-121.175550
19,2,20,0.000000,-126.200701
19,2,22,0.000000,-136.208654
19,2,24,0.000000,-137.130308
19,2,26,0.000000,-132.630033
19,2,28,0.000000,-136.861859
19,2,30,0.000000,-121.731459
19,2,32,0.000000,-134.136530
19,2,34,0.000000,-144.236664
19,2,36,0.000000,-126.154277
19,2,38,0.000000,-128.358363
19,2,40,0.000000,-134.035016
19,2,42,0.000000,-137.434323
19,2,44,0.000000,-125.331831
19,2,46,0.000000,-121.380692
19,2,48,0.000000,-135.390019
19,2,50,0.000000,-126.397341
19,2,52,0.000000,-124.803919
19,2,54,0.000000,-123.148808
19,2,56,0.000000,-122.444022
19,2,58,0.000000,-126.627539
19,3,0,0.000000,-129.362630
19,3,2,0.000000,-123.405799
19,3,4,0.000000,-132.631468
19,3,6,0.000000,-124.375064
19,3,8,0.000000,-143.372514
19,3,10,0.000000,-137.929689
19,3,12,0.000000,-119.708181
19,3,14,0.000000,-123.331234
19,3,16,0.000000,-126.325622
19,3,18,0.000000,-121.584027
19,3,20,0.000000,-128.213134
19,3,22,0.000000,-121.199851
19,3,24,0.000000,-136.219528
19,3,26,0.000000,-135.349963
19,3,28,0.000000,-131.992494
19,3,30,0.000000,-134.566345
19,3,32,0.000000,-124.196402
19,3,34,0.000000,-130.188430
19,3,36,0.000000,-128.098700
19,3,38,0.000000,-139.999007
19,3,40,0.000000,-123.208800
19,3,42,0.000000,-132.807281
19,3,44,0.000000,-135.179708
19,3,46,0.000000,-135.533777
19,3,48,0.000000,-121.059940
19,3,50,0.000000,-123.904342
19,3,52,0.000000,-124.792168
19,3,54,0.000000,-121.666194
19,3,56,0.000000,-122.276886
19,3,58,0.000000,-124.348057
19,4,0,0.000000,-126.465672
19,4,2,0.000000,-132.574834
19,4,4,0.000000,-129.538102
19,4,6,0.000000,-127.186042
19,4,8,0.000000,-137.688174
19,4,10,0.000000,-128.435302
19,4,12,0.000000,-135.516368
19,4,14,0.000000,-118.570326
19,4,16,0.000000,-122.782780
19,4,18,0.000000,-129.946290
19,4,20,0.000000,-124.010022
19,4,22,0.000000,-135.819648
19,4,24,0.000000,-123.773707
19,4,26,0.000000,-123.321664
19,4,28,0.000000,-127.011680
19,4,30,0.000000,-125.108161
19,4,32,0.000000,-128.446082
19,4,34,0.000000,-134.800258
19,4,36,0.000000,-127.756584
19,4,38,0.000000,-125.845707
19,4,40,0.000000,-134.171910
19,4,42,0.000000,-132.820405
19,4,44,0.000000,-129.213420
19,4,46,0.000000,-132.603792
19,4,48,0.000000,-137.376886
19,4,50,0.000000,-147.882740
19,4,52,0.000000,-123.387405
19,4,54,0.000000,-125.489661
19,4,56,0.000000,-124.180417
19,4,58,0.000000,-126.153573
19,5,0,0.000000,-124.297420
19,5,2,0.000000,-128.643277
19,5,4,0.000000,-127.625237
19,5,6,0.000000,-128.097527
19,5,8,0.000000,-130.530955
19,5,10,0.000000,-125.169155
19,5,12,0.000000,-139.805458
19,5,14,0.000000,-124.102387
19,5,16,0.000000,-121.427335
19,5,18,0.000000,-129.899354
19,5,20,0.000000,-122.391051
19,5,22,0.000000,-126.516141
19,5,24,0.000000,-126.608944
19,5,26,0.000000,-121.211025
19,5,28,0.000000,-133.574358
19,5,30,0.000000,-130.686056
19,5,32,0.000000,-123.080074
19,5,34,0.000000,-129.695478
19,5,36,0.000000,-123.027193
19,5,38,0.000000,-138.650491
19,5,40,0.000000,-122.794221
19,5,42,0.000000,-131.977379
19,5,44,0.000000,-126.827586
19,5,46,0.000000,-122.164717
19,5,48,0.000000,-131.892308
19,5,50,0.000000,-128.951894
19,5,52,0.000000,-126.159081
19,5,54,0.000000,-125.450506
19,5,56,0.000000,-121.025019
19,5,58,0.000000,-124.411932
19,6,0,0.000000,-125.737221
19,6,2,0.000000,-135.533045
19,6,4,0.000000,-141.837543
19,6,6,0.000000,-133.883705
19,6,8,0.000000,-144.691342
19,6,10,0.000000,-128.567192
19,6,12,0.000000,-124.083822
19,6,14,0.000000,-126.296972
19,6,16,0.000000,-124.717509
19,6,18,0.000000,-127.541985
19,6,20,0.000000,-127.552442
19,6,22,0.000000,-120.307986
19,6,24,0.000000,-122.484177
19,6,26,0.000000,-121.414268
19,6,28,0.000000,-118.658094
19,6,30,0.000000,-121.759089
19,6,32,0.000000,-128.149836
19,6,34,0.000000,-122.857637
19,6,36,0.000000,-132.587594
19,6,38,0.000000,-129.201850
19,6,40,0.000000,-130.589225
19,6,42,0.000000,-122.646837
19,6,44,0.000000,-125.674082
19,6,46,0.000000,-128.858023
19,6,48,0.000000,-126.285846
19,6,50,0.000000,-125.220453
19,6,52,0.000000,-127.942435
19,6,54,0.000000,-130.410373
19,6,56,0.000000,-137.052754
19,6,58,0.000000,-134.830316
19,7,0,0.000000,-124.941882
19,7,2,0.000000,-125.589062
19,7,4,0.000000,-129.688920
19,7,6,0.000000,-129.743749
19,7,8,0.000000,-145.893835
19,7,10,0.000000,-124.068147
19,7,12,0.000000,-127.150548
19,7,14,0.000000,-119.790417
19,7,16,0.000000,-121.520621
19,7,18,0.000000,-126.313507
19,7,20,0.000000,-124.529667
19,7,22,0.000000,-133.801405
19,7,24,0.000000,-121.430172
19,7,26,0.000000,-133.547724
19,7,28,0.000000,-122.719959
19,7,30,0.000000,-121.411317
19,7,32,0.000000,-132.802521
19,7,34,0.000000,-129.205279
19,7,36,0.000000,-134.905604
19,7,38,0.000000,-122.529358
19,7,40,0.000000,-123.457437
19,7,42,0.000000,-132.340522
19,7,44,0.000000,-140.036652
19,7,46,0.000000,-125.891293
19,7,48,0.000000,-131.466185
19,7,50,0.000000,-128.974637
19,7,52,0.000000,-138.173905
19,7,54,0.000000,-124.193422
19,7,56,0.000000,-138.106441
19,7,58,0.000000,-125.109838
19,8,0,0.000000,-122.674109
19,8,2,0.000000,-127.277671
19,8,4,0.000000,-129.821640
19,8,6,0.000000,-122.322997
19,8,8,0.000000,-131.644047
19,8,10,0.000000,-127.299090
19,8,12,0.000000,-139.910449
19,8,14,0.000000,-131.694669
19,8,16,0.000000,-123.298214
19,8,18,0.000000,-124.869163
19,8,20,0.000000,-124.828967
19,8,22,0.000000,-124.273421
19,8,24,0.000000,-122.223925
19,8,26,0.000000,-144.057321
19,8,28,0.000000,-131.369086
19,8,30,0.000000,-125.481440
19,8,32,0.000000,-124.769480
19,8,34,0.000000,-120.961073
19,8,36,0.000000,-126.352168
19,8,38,0.000000,-123.568335
19,8,40,0.000000,-127.627570
19,8,42,0.000000,-122.503077
19,8,44,0.000000,-122.198881
19,8,46,0.000000,-129.605234
19,8,48,0.000000,-132.118403
19,8,50,0.000000,-133.369117
19,8,52,0.000000,-118.954056
19,8,54,0.000000,-135.072825
19,8,56,0.000000,-127.320134
19,8,58,0.000000,-128.752534
19,9,0,0.000000,-125.492107
19,9,2,0.000000,-128.356317
19,9,4,0.000000,-128.560984
19,9,6,0.000000,-124.167624
19,9,8,0.000000,-127.921051
19,9,10,0.000000,-124.295520
19,9,12,0.000000,-122.632448
19,9,14,0.000000,-129.312245
19,9,16,0.000000,-125.956184
19,9,18,0.000000,-130.304102
19,9,20,0.000000,-130.839745
19,9,22,0.000000,-123.150122
19,9,24,0.000000,-131.160921
19,9,26,0.000000,-132.754155
19,9,28,0.000000,-121.609574
19,9,30,0.000000,-132.086419
19,9,32,0.000000,-127.678826
19,9,34,0.000000,-126.238656
19,9,36,0.000000,-123.898128
19,9,38,0.000000,-129.911424
19,9,40,0.000000,-126.082358
19,9,42,0.000000,-128.031696
19,9,44,0.000000,-126.418930
19,9,46,0.000000,-128.827603
19,9,48,0.000000,-117.850717
19,9,50,0.000000,-131.253614
19,9,52,0.000000,-127.410980
19,9,54,0.000000,-129.831382
19,9,56,0.000000,-129.852289
19,9,58,0.000000,-132.031503
19,10,0,0.000000,-131.383363
19,10,2,0.000000,-129.337403
19,10,4,0.000000,-129.780292
19,10,6,0.000000,-126.856854
19,10,8,0.000000,-124.346409
19,10,10,0.000000,-132.913956
19,10,12,0.000000,-128.303541
19,10,14,0.000000,-129.697581
19,10,16,0.000000,-125.888347
19,10,18,0.000000,-137.765231
19,10,20,0.000000,-129.426311
19,10,22,0.000000,-120.870383
19,10,24,0.000000,-126.987476
19,10,26,0.000000,-126.175734
19,10,28,0.000000,-132.523283
19,10,30,0.000000,-130.174988
19,10,32,0.000000,-124.615127
19,10,34,0.000000,-136.524488
19,10,36,0.000000,-122.446456
19,10,38,0.000000,-124.900473
19,10,40,0.000000,-123.373513
19,10,42,0.000000,-138.213804
19,10,44,0.000000,-127.491305
19,10,46,0.000000,-126.249818
19,10,48,0.000000,-123.891668
19,10,50,0.000000,-126.763774
19,10,52,0.000000,-140.536072
19,10,54,0.000000,-131.576582
19,10,56,0.000000,-126.322947
19,10,58,0.000000,-120.552002
19,11,0,0.000000,-122.927150
19,11,2,0.000000,-120.429997
19,11,4,0.000000,-133.510399
19,11,6,0.000000,-131.696042
19,11,8,0.000000,-136.218691
19,11,10,0.000000,-126.757040
19,11,12,0.000000,-124.438851
19,11,14,0.000000,-122.200261
19,11,16,0.000000,-132.534337
19,11,18,0.000000,-122.360205
19,11,20,0.000000,-128.304931
19,11,22,0.000000,-121.982470
19,11,24,0.000000,-129.297270
19,11,26,0.000000,-122.504780
19,11,28,0.000000,-132.615983
19,11,30,0.000000,-125.469765
19,11,32,0.000000,-125.859255
19,11,34,0.000000,-130.334323
19,11,36,0.000000,-134.114299
19,11,38,0.000000,-122.822619
19,11,40,0.000000,-122.872374
19,11,42,0.000000,-140.968620
19,11,44,0.000000,-130.521540
19,11,46,0.000000,-125.123633
19,11,48,0.000000,-131.621577
19,11,50,0.000000,-124.718764
19,11,52,0.000000,-123.228651
19,11,54,0.000000,-127.023924
19,11,56,0.000000,-132.619091
19,11,58,0.000000,-123.388808
19,12,0,0.000000,-134.163145
19,12,2,0.000000,-128.712179
19,12,4,0.000000,-128.905966
19,12,6,0.000000,-124.029746
19,12,8,0.000000,-130.617838
19,12,10,0.000000,-126.721981
19,12,12,0.000000,-121.996619
19,12,14,0.000000,-121.949407
19,12,16,0.000000,-127.601777
19,12,18,0.000000,-127.311419
19,12,20,0.000000,-133.086556
19,12,22,0.000000,-124.440857
19,12,24,0.000000,-127.869081
19,12,26,0.000000,-132.368738
19,12,28,0.000000,-126.781174
19,12,30,0.000000,-124.856894
19,12,32,0.000000,-124.767305
19,12,34,0.000000,-123.335807
19,12,36,0.000000,-132.650187
19,12,38,0.000000,-122.974152
19,12,40,0.000000,-129.746861
19,12,42,0.000000,-140.881231
19,12,44,0.000000,-124.641940
19,12,46,0.000000,-142.809749
19,12,48,0.000000,-125.869380
19,12,50,0.000000,-132.366747
19,12,52,0.000000,-123.055964
19,12,54,0.000000,-131.071679
19,12,56,0.000000,-130.055277
19,12,58,0.000000,-121.866974
19,13,0,0.000000,-130.438788
19,13,2,0.000000,-144.707268
19,13,4,0.000000,-126.102330
19,13,6,0.000000,-126.942005
19,13,8,0.000000,-120.816457
19,13,10,0.000000,-118.457637
19,13,12,0.000000,-132.917782
19,13,14,0.000000,-123.355648
19,13,16,0.000000,-134.472038
19,13,18,0.000000,-127.380915
19,13,20,0.000000,-123.990888
19,13,22,0.000000,-126.134353
19,13,24,0.000000,-126.248344
19,13,26,0.000000,-145.198782
19,13,28,0.000000,-137.578972
19,13,30,0.000000,-122.633486
19,13,32,0.000000,-130.422765
19,13,34,0.000000,-127.686906
19,13,36,0.000000,-123.859893
19,13,38,0.000000,-125.346654
19,13,40,0.000000,-122.895442
19,13,42,0.000000,-134.292852
19,13,44,0.000000,-128.723547
19,13,46,0.000000,-131.609905
19,13,48,0.000000,-128.046410
19,13,50,0.000000,-125.508695
19,13,52,0.000000,-130.055680
19,13,54,0.000000,-131.330805
19,13,56,0.000000,-127.861209
19,13,58,0.000000,-137.973610
19,14,0,0.000000,-123.587310
19,14,2,0.000000,-119.621495
19,14,4,0.000000,-123.524823
19,14,6,0.000000,-151.800715
19,14,8,0.000000,-122.761143
19,14,10,0.000000,-135.507854
19,14,12,0.000000,-122.805725
19,14,14,0.000000,-122.941277
19,14,16,0.000000,-146.278571
19,14,18,0.000000,-119.322325
19,14,20,0.000000,-128.815337
19,14,22,0.000000,-125.488234
19,14,24,0.000000,-128.995573
19,14,26,0.000000,-127.128595
19,14,28,0.000000,-118.540361
19,14,30,0.000000,-135.239035
19,14,32,0.000000,-131.593444
19,14,34,0.000000,-138.670231
19,14,36,0.000000,-131.963648
19,14,38,0.000000,-134.218552
19,14,40,0.000000,-125.115236
19,14,42,0.000000,-131.421379
19,14,44,0.000000,-126.001632
19,14,46,0.000000,-125.622654
19,14,48,0.000000,-124.614797
19,14,50,0.000000,-122.917287
19,14,52,0.000000,-120.887639
19,14,54,0.000000,-124.393540
19,14,56,0.000000,-126.402668
19,14,58,0.000000,-124.692282
19,15,0,0.000000,-130.166306
19,15,2,0.000000,-128.489238
19,15,4,0.000000,-130.733739
19,15,6,0.000000,-128.443291
19,15,8,0.000000,-133.295950
19,15,10,0.000000,-125.761001
19,15,12,0.000000,-123.750318
19,15,14,0.000000,-128.671051
19,15,16,0.000000,-121.696819
19,15,18,0.000000,-138.211992
19,15,20,0.000000,-126.848244
19,15,22,0.000000,-116.239498
19,15,24,0.000000,-131.663038
19,15,26,0.000000,-119.780480
19,15,28,0.000000,-127.278611
19,15,30,0.000000,-131.259682
19,15,32,0.000000,-120.804676
19,15,34,0.000000,-121.310336
19,15,36,0.000000,-142.268901
19,15,38,0.000000,-125.197646
19,15,40,0.000000,-129.236353
19,15,42,0.000000,-123.606857
19,15,44,0.000000,-125.409697
19,15,46,0.000000,-131.916635
19,15,48,0.000000,-120.149947
19,15,50,0.000000,-126.985779
19,15,52,0.000000,-137.934765
19,15,54,0.000000,-129.165825
19,15,56,0.000000,-122.398071
19,15,58,0.000000,-120.247202
19,16,0,0.000000,-120.996169
19,16,2,0.000000,-123.586336
19,16,4,0.000000,-126.749298
19,16,6,0.000000,-122.210868
19,16,8,0.000000,-126.740937
19,16,10,0.000000,-122.842603
19,16,12,0.000000,-125.803766
19,16,14,0.000000,-128.956452
19,16,16,0.000000,-134.342446
19,16,18,0.000000,-125.256620
19,16,20,0.000000,-124.620803
19,16,22,0.000000,-127.150527
19,16,24,0.000000,-132.612106
19,16,26,0.000000,-120.197204
19,16,28,0.000000,-130.144919
19,16,30,0.000000,-121.056537
19,16,32,0.000000,-130.645421
19,16,34,0.000000,-126.987689
19,16,36,0.000000,-121.530887
19,16,38,0.000000,-121.864795
19,16,40,0.000000,-127.912140
19,16,42,0.000000,-120.043473
19,16,44,0.000000,-125.707902
19,16,46,0.000000,-128.647344
19,16,48,0.000000,-126.426425
19,16,50,0.000000,-125.428884
19,16,52,0.000000,-124.897594
19,16,54,0.000000,-126.263234
19,16,56,0.000000,-132.044372
19,16,58,0.000000,-126.043085
19,17,0,0.000000,-126.849650
19,17,2,0.000000,-127.610374
19,17,4,0.000000,-129.861697
19,17,6,0.000000,-129.475860
19,17,8,0.000000,-128.276051
19,17,10,0.000000,-126.370868
19,17,12,0.000000,-124.137193
19,17,14,0.000000,-121.484363
19,17,16,0.000000,-132.046623
19,17,18,0.000000,-125.948347
19,17,20,0.000000,-128.217731
19,17,22,0.000000,-134.025370
19,17,24,0.000000,-127.748522
19,17,26,0.000000,-138.195295
19,17,28,0.000000,-126.868423
19,17,30,0.000000,-118.630248
19,17,32,0.000000,-128.585931
19,17,34,0.000000,-123.718575
19,17,36,0.000000,-122.782798
19,17,38,0.000000,-126.694061
19,17,40,0.000000,-117.250503
19,17,42,0.000000,-121.791026
19,17,44,0.000000,-138.542598
19,17,46,0.000000,-126.738868
19,17,48,0.000000,-136.226256
19,17,50,0.000000,-140.258878
19,17,52,0.000000,-131.540385
19,17,54,0.000000,-123.220660
19,17,56,0.000000,-124.630718
19,17,58,0.000000,-139.722689
19,18,0,0.000000,-123.241324
19,18,2,0.000000,-130.580336
19,18,4,0.000000,-140.941561
19,18,6,0.000000,-125.090310
19,18,8,0.000000,-122.652503
19,18,10,0.000000,-145.265334
19,18,12,0.000000,-137.961962
19,18,14,0.000000,-126.143193
19,18,16,0.000000,-122.140425
19,18,18,0.000000,-120.466851
19,18,20,0.000000,-146.772981
19,18,22,0.000000,-131.269599
19,18,24,0.000000,-123.693797
19,18,26,0.000000,-133.142852
19,18,28,0.000000,-136.867686
19,18,30,0.000000,-120.536234
19,18,32,0.000000,-125.759094
19,18,34,0.000000,-132.707001
19,18,36,0.000000,-119.081345
19,18,38,0.000000,-134.951301
19,18,40,0.000000,-123.784393
19,18,42,0.000000,-129.275564
19,18,44,0.000000,-129.633898
19,18,46,0.000000,-122.830565
19,18,48,0.000000,-123.862731
19,18,50,0.000000,-122.468941
19,18,52,0.000000,-130.594684
19,18,54,0.000000,-129.501214
19,18,56,0.000000,-127.716249
19,18,58,0.000000,-123.257722
19,19,0,0.000000,-128.075383
19,19,2,0.000000,-126.140588
19,19,4,0.000000,-121.302123
19,19,6,0.000000,-126.369310
19,19,8,0.000000,-132.730062
19,19,10,0.000000,-130.462695
19,19,12,0.000000,-125.535390
19,19,14,0.000000,-135.961790
19,19,16,0.000000,-126.834495
19,19,18,0.000000,-134.936904
19,19,20,0.000000,-128.526167
19,19,22,0.000000,-125.878535
19,19,24,0.000000,-127.983024
19,19,26,0.000000,-121.761049
19,19,28,0.000000,-120.124992
19,19,30,0.000000,-122.959052
19,19,32,0.000000,-126.884960
19,19,34,0.000000,-123.332140
19,19,36,0.000000,-120.250511
19,19,38,0.000000,-141.097282
19,19,40,0.000000,-127.566066
19,19,42,0.000000,-142.334341
19,19,44,0.000000,-125.566505
19,19,46,0.000000,-125.395058
19,19,48,0.000000,-125.402119
19,19,50,0.000000,-130.028424
19,19,52,0.000000,-132.685783
19,19,54,0.000000,-128.588007
19,19,56,0.000000,-138.702368
19,19,58,0.000000,-120.751437
19,20,0,0.000000,-124.659677
19,20,2,0.000000,-127.162600
19,20,4,0.000000,-125.066077
19,20,6,0.000000,-134.903619
19,20,8,0.000000,-124.789844
19,20,10,0.000000,-132.889154
19,20,12,0.000000,-128.925065
19,20,14,0.000000,-123.595614
19,20,16,0.000000,-135.440355
19,20,18,0.000000,-124.967113
19,20,20,0.000000,-123.080485
19,20,22,0.000000,-127.077096
19,20,24,0.000000,-131.334197
19,20,26,0.000000,-135.460498
19,20,28,0.000000,-121.600123
19,20,30,0.000000,-145.609204
19,20,32,0.000000,-127.713710
19,20,34,0.000000,-123.215150
19,20,36,0.000000,-123.098217
19,20,38,0.000000,-137.840475
19,20,40,0.000000,-125.596620
19,20,42,0.000000,-133.784188
19,20,44,0.000000,-128.599891
19,20,46,0.000000,-136.407652
19,20,48,0.000000,-131.271163
19,20,50,0.000000,-130.925337
19,20,52,0.000000,-124.577417
19,20,54,0.000000,-125.270789
19,20,56,0.000000,-125.801369
19,20,58,0.000000,-129.155805
19,21,0,0.000000,-131.941731
19,21,2,0.000000,-127.669922
19,21,4,0.000000,-123.156863
19,21,6,0.000000,-123.947744
19,21,8,0.000000,-120.724958
19,21,10,0.000000,-143.811506
19,21,12,0.000000,-117.681820
19,21,14,0.000000,-128.945087
19,21,16,0.000000,-123.564623
19,21,18,0.000000,-128.589989
19,21,20,0.000000,-119.691972
19,21,22,0.000000,-127.188482
19,21,24,0.000000,-124.743181
19,21,26,0.000000,-130.748541
19,21,28,0.000000,-123.627202
19,21,30,0.000000,-133.655181
19,21,32,0.000000,-126.751564
19,21,34,0.000000,-121.550860
19,21,36,0.000000,-122.478713
19,21,38,0.000000,-123.199572
19,21,40,0.000000,-132.560583
19,21,42,0.000000,-126.718737
19,21,44,0.000000,-124.259186
19,21,46,0.000000,-127.120196
19,21,48,0.000000,-124.889943
19,21,50,0.000000,-126.047744
19,21,52,0.000000,-124.910199
19,21,54,0.000000,-129.188390
19,21,56,0.000000,-128.718154
19,21,58,0.000000,-127.813406
19,22,0,0.000000,-131.103658
19,22,2,0.000000,-126.305191
19,22,4,0.000000,-126.021521
19,22,6,0.000000,-124.433030
19,22,8,0.000000,-124.387537
19,22,10,0.000000,-129.106780
19,22,12,0.000000,-134.834218
19,22,14,0.000000,-132.499240
19,22,16,0.000000,-124.513150
19,22,18,0.000000,-122.306557
19,22,20,0.000000,-126.354940
19,22,22,0.000000,-138.252157
19,22,24,0.000000,-129.371236
19,22,26,0.000000,-121.383784
19,22,28,0.000000,-130.165988
19,22,30,0.000000,-128.520986
19,22,32,0.000000,-124.099265
19,22,34,0.000000,-139.287989
19,22,36,0.000000,-122.159414
19,22,38,0.000000,-127.320224
19,22,40,0.000000,-135.568157
19,22,42,0.000000,-124.781952
19,22,44,0.000000,-133.132830
19,22,46,0.000000,-126.590522
19,22,48,0.000000,-142.152794
19,22,50,0.000000,-128.745970
19,22,52,0.000000,-125.143614
19,22,54,0.000000,-123.276241
19,22,56,0.000000,-122.947283
19,22,58,0.000000,-128.770834
19,23,0,0.000000,-129.694688
19,23,2,0.000000,-130.934631
19,23,4,0.000000,-132.368791
19,23,6,0.000000,-136.958349
19,23,8,0.000000,-123.281984
19,23,10,0.000000,-125.477179
19,23,12,0.000000,-124.987761
19,23,14,0.000000,-125.655403
19,23,16,0.000000,-131.910470
19,23,18,0.000000,-119.424938
19,23,20,0.000000,-124.866395
19,23,22,0.000000,-131.797510
19,23,24,0.000000,-132.616815
19,23,26,0.000000,-121.905493
19,23,28,0.000000,-127.205447
19,23,30,0.000000,-129.587970
19,23,32,0.000000,-125.259859
19,23,34,0.000000,-132.257476
19,23,36,0.000000,-127.167129
19,23,38,0.000000,-126.060308
19,23,40,0.000000,-128.785038
19,23,42,0.000000,-139.084028
19,23,44,0.000000,-138.270691
19,23,46,0.000000,-124.625730
19,23,48,0.000000,-124.458636
19,23,50,0.000000,-130.831678
19,23,52,0.000000,-125.444884
19,23,54,0.000000,-134.549047
19,23,56,0.000000,-128.566682
19,23,58,0.000000,-127.436920
19,24,0,0.000000,-138.108334
19,24,2,0.000000,-132.792293
19,24,4,0.000000,-131.618593
19,24,6,0.000000,-148.479053
19,24,8,0.000000,-128.193534
19,24,10,0.000000,-125.726505
19,24,12,0.000000,-133.199332
19,24,14,0.000000,-120.943253
19,24,16,0.000000,-122.972360
19,24,18,0.000000,-127.905130
19,24,20,0.000000,-124.838084
19,24,22,0.000000,-134.151739
19,24,24,0.000000,-120.324816
19,24,26,0.000000,-123.110175
19,24,28,0.000000,-136.752405
19,24,30,0.000000,-120.569077
19,24,32,0.000000,-137.874468
19,24,34,0.000000,-121.117234
19,24,36,0.000000,-124.390048
19,24,38,0.000000,-123.329520
19,24,40,0.000000,-127.085917
19,24,42,0.000000,-125.522776
19,24,44,0.000000,-134.884390
19,24,46,0.000000,-135.506891
19,24,48,0.000000,-120.083010
19,24,50,0.000000,-125.987418
19,24,52,0.000000,-136.859890
19,24,54,0.000000,-127.184879
19,24,56,0.000000,-125.417432
19,24,58,0.000000,-127.621841
19,25,0,0.000000,-128.079849
19,25,2,0.000000,-135.220895
19,25,4,0.000000,-126.198426
19,25,6,0.000000,-128.308067
19,25,8,0.000000,-128.449416
19,25,10,0.000000,-132.086920
19,25,12,0.000000,-135.844268
19,25,14,0.000000,-122.244408
19,25,16,0.000000,-124.903432
19,25,18,0.000000,-127.648703
19,25,20,0.000000,-127.107887
19,25,22,0.000000,-117.954003
19,25,24,0.000000,-124.371778
19,25,26,0.000000,-134.728553
19,25,28,0.000000,-125.359610
19,25,30,0.000000,-120.193380
19,25,32,0.000000,-126.681859
19,25,34,0.000000,-130.067751
19,25,36,0.000000,-123.877992
19,25,38,0.000000,-126.022396
19,25,40,0.000000,-125.890835
19,25,42,0.000000,-126.456363
19,25,44,0.000000,-124.609963
19,25,46,0.000000,-122.888473
19,25,48,0.000000,-144.770887
19,25,50,0.000000,-127.260121
19,25,52,0.000000,-130.777589
19,25,54,0.000000,-125.653876
19,25,56,0.000000,-130.290665
19,25,58,0.000000,-126.004981
19,26,0,0.000000,-129.956167
19,26,2,0.000000,-124.712382
19,26,4,0.000000,-139.009838
19,26,6,0.000000,-129.054618
19,26,8,0.000000,-128.312044
19,26,10,0.000000,-127.718564
19,26,12,0.000000,-133.170239
19,26,14,0.000000,-124.440362
19,26,16,0.000000,-122.810896
19,26,18,0.000000,-121.420710
19,26,20,0.000000,-133.107721
19,26,22,0.000000,-133.278403
19,26,24,0.000000,-123.407826
19,26,26,0.000000,-127.071013
19,26,28,0.000000,-122.838318
19,26,30,0.000000,-130.611709
19,26,32,0.000000,-126.829627
19,26,34,0.000000,-135.543765
19,26,36,0.000000,-119.758098
19,26,38,0.000000,-133.078929
19,26,40,0.000000,-126.675294
19,26,42,0.000000,-130.033385
19,26,44,0.000000,-130.847217
19,26,46,0.000000,-130.852368
19,26,48,0.000000,-132.571474
19,26,50,0.000000,-123.481207
19,26,52,0.000000,-129.367620
19,26,54,0.000000,-133.678657
19,26,56,0.000000,-129.268485
19,26,58,0.000000,-125.703971
19,27,0,0.000000,-120.657464
19,27,2,0.000000,-127.098805
19,27,4,0.000000,-122.174860
19,27,6,0.000000,-122.137477
19,27,8,0.000000,-121.864417
19,27,10,0.000000,-128.872300
19,27,12,0.000000,-124.902844
19,27,14,0.000000,-130.668248
19,27,16,0.000000,-124.040395
19,27,18,0.000000,-126.076346
19,27,20,0.000000,-143.380385
19,27,22,0.000000,-130.925309
