hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.429426
6,0,2,0.000000,-126.264148
6,0,4,0.000000,-134.629302
6,0,6,0.000000,-126.455196
6,0,8,0.000000,-125.195324
6,0,10,0.000000,-126.687386
6,0,12,0.000000,-134.741140
6,0,14,0.000000,-127.230066
6,0,16,0.000000,-132.416703
6,0,18,0.000000,-120.580629
6,0,20,0.000000,-128.156507
6,0,22,0.000000,-133.721880
6,0,24,0.000000,-138.906613
6,0,26,0.000000,-121.869549
6,0,28,0.000000,-125.998175
6,0,30,0.000000,-124.524109
6,0,32,0.000000,-125.639251
6,0,34,0.000000,-132.177370
6,0,36,0.000000,-128.411044
6,0,38,0.000000,-128.750192
6,0,40,0.000000,-128.879701
6,0,42,0.000000,-129.917626
6,0,44,0.000000,-135.617065
6,0,46,0.000000,-127.441098
6,0,48,0.000000,-124.892260
6,0,50,0.000000,-126.695332
6,0,52,0.000000,-127.066287
6,0,54,0.000000,-129.265077
6,0,56,0.000000,-129.890955
6,0,58,0.000000,-125.799328
6,1,0,0.000000,-129.744654
6,1,2,0.000000,-132.554707
6,1,4,0.000000,-131.672996
6,1,6,0.000000,-120.108290
6,1,8,0.000000,-127.137432
6,1,10,0.000000,-131.170095
6,1,12,0.000000,-133.167288
6,1,14,0.000000,-129.350745
6,1,16,0.000000,-130.720328
6,1,18,0.000000,-137.484165
6,1,20,0.000000,-141.671405
6,1,22,0.000000,-131.006411
6,1,24,0.000000,-128.915515
6,1,26,0.000000,-132.880979
6,1,28,0.000000,-126.210512
6,1,30,0.000000,-137.884128
6,1,32,0.000000,-127.252607
6,1,34,0.000000,-141.661396
6,1,36,0.000000,-127.840212
6,1,38,0.000000,-131.352412
6,1,40,0.000000,-131.682190
6,1,42,0.000000,-122.887914
6,1,44,0.000000,-128.115277
6,1,46,0.000000,-127.660253
6,1,48,0.000000,-127.951061
6,1,50,0.000000,-142.404701
6,1,52,0.000000,-132.396319
6,1,54,0.000000,-129.926367
6,1,56,0.000000,-126.305066
6,1,58,0.000000,-130.979043
6,2,0,0.000000,-122.010821
6,2,2,0.000000,-125.037110
6,2,4,0.000000,-126.568643
6,2,6,0.000000,-131.187275
6,2,8,0.000000,-129.128019
6,2,10,0.000000,-125.957143
6,2,12,0.000000,-146.810446
6,2,14,0.000000,-128.859429
6,2,16,0.000000,-132.363873
6,2,18,0.000000,-126.631772
6,2,20,0.000000,-124.591903
6,2,22,0.000000,-133.508858
6,2,24,0.000000,-127.257775
6,2,26,0.000000,-127.703726
6,2,28,0.000000,-126.728298
6,2,30,0.000000,-126.416897
6,2,32,0.000000,-126.482172
6,2,34,0.000000,-124.790836
6,2,36,0.000000,-134.188793
6,2,38,0.000000,-126.781532
6,2,40,0.000000,-128.141531
6,2,42,0.000000,-132.331200
6,2,44,0.000000,-128.712875
6,2,46,0.000000,-126.147166
6,2,48,0.000000,-127.559459
6,2,50,0.000000,-125.920783
6,2,52,0.000000,-133.017431
6,2,54,0.000000,-137.305966
6,2,56,0.000000,-125.264180
6,2,58,0.000000,-134.709243
6,3,0,0.000000,-127.036408
6,3,2,0.000000,-136.382449
6,3,4,0.000000,-121.286697
6,3,6,0.000000,-130.528305
6,3,8,0.000000,-131.068019
6,3,10,0.000000,-125.647855
6,3,12,0.000000,-126.780070
6,3,14,0.000000,-132.757098
6,3,16,0.000000,-125.496867
6,3,18,0.000000,-125.745523
6,3,20,0.000000,-129.261421
6,3,22,0.000000,-134.180109
6,3,24,0.000000,-128.948672
6,3,26,0.000000,-129.137513
6,3,28,0.000000,-131.302993
6,3,30,0.000000,-129.000460
6,3,32,0.000000,-138.079037
6,3,34,0.000000,-133.798949
6,3,36,0.000000,-127.598576
6,3,38,0.000000,-121.907483
6,3,40,0.000000,-130.413985
6,3,42,0.000000,-128.184497
6,3,44,0.000000,-131.099364
6,3,46,0.000000,-128.475289
6,3,48,0.000000,-136.322572
6,3,50,0.000000,-128.153202
6,3,52,0.000000,-131.567525
6,3,54,0.000000,-128.757890
6,3,56,0.000000,-124.079531
6,3,58,0.000000,-124.400526
6,4,0,0.000000,-128.383683
6,4,2,0.000000,-138.679544
6,4,4,0.000000,-129.060495
6,4,6,0.000000,-138.782520
6,4,8,0.000000,-129.063073
6,4,10,0.000000,-123.295966
6,4,12,0.000000,-141.309566
6,4,14,0.000000,-126.895804
6,4,16,0.000000,-127.176299
6,4,18,0.000000,-155.616179
6,4,20,0.000000,-124.552503
6,4,22,0.000000,-129.171546
6,4,24,0.000000,-129.590403
6,4,26,0.000000,-123.744830
6,4,28,0.000000,-130.735857
6,4,30,0.000000,-130.997156
6,4,32,0.000000,-129.558108
6,4,34,0.000000,-130.142338
6,4,36,0.000000,-127.296189
6,4,38,0.000000,-125.352038
6,4,40,0.000000,-139.412158
6,4,42,0.000000,-129.042879
6,4,44,0.000000,-130.437470
6,4,46,0.000000,-130.222626
6,4,48,0.000000,-125.432202
6,4,50,0.000000,-128.907150
6,4,52,0.000000,-128.048739
6,4,54,0.000000,-121.651079
6,4,56,0.000000,-131.044529
6,4,58,0.000000,-131.417304
6,5,0,0.000000,-135.673404
6,5,2,0.000000,-126.761904
6,5,4,0.000000,-132.361099
6,5,6,0.000000,-127.218542
6,5,8,0.000000,-125.624789
6,5,10,0.000000,-130.126610
6,5,12,0.000000,-123.094235
6,5,14,0.000000,-134.136389
6,5,16,0.000000,-127.526335
6,5,18,0.000000,-139.729850
6,5,20,0.000000,-132.070723
6,5,22,0.000000,-123.840315
6,5,24,0.000000,-125.971433
6,5,26,0.000000,-129.459118
6,5,28,0.000000,-129.737223
6,5,30,0.000000,-132.750717
6,5,32,0.000000,-129.304161
6,5,34,0.000000,-135.325567
6,5,36,0.000000,-129.513023
6,5,38,0.000000,-125.638699
6,5,40,0.000000,-126.410872
6,5,42,0.000000,-129.098577
6,5,44,0.000000,-136.329455
6,5,46,0.000000,-147.764845
6,5,48,0.000000,-125.207875
6,5,50,0.000000,-136.683678
6,5,52,0.000000,-125.736504
6,5,54,0.000000,-128.386634
6,5,56,0.000000,-126.932934
6,5,58,0.000000,-134.328716
6,6,0,0.000000,-133.724057
6,6,2,0.000000,-131.552171
6,6,4,0.000000,-157.915840
6,6,6,0.000000,-129.861029
6,6,8,0.000000,-129.644987
6,6,10,0.000000,-129.989205
6,6,12,0.000000,-123.384265
6,6,14,0.000000,-134.339213
6,6,16,0.000000,-131.151577
6,6,18,0.000000,-129.481492
6,6,20,0.000000,-132.320756
6,6,22,0.000000,-131.785752
6,6,24,0.000000,-138.125948
6,6,26,0.000000,-140.669529
6,6,28,0.000000,-135.793282
6,6,30,0.000000,-126.589426
6,6,32,0.000000,-128.998954
6,6,34,0.000000,-128.282981
6,6,36,0.000000,-137.686553
6,6,38,0.000000,-132.521834
6,6,40,0.000000,-125.726695
6,6,42,0.000000,-129.527363
6,6,44,0.000000,-133.892599
6,6,46,0.000000,-133.064035
6,6,48,0.000000,-126.670261
6,6,50,0.000000,-130.504616
6,6,52,0.000000,-135.706562
6,6,54,0.000000,-126.859777
6,6,56,0.000000,-130.777311
6,6,58,0.000000,-136.949572
6,7,0,0.000000,-128.917293
6,7,2,0.000000,-136.290901
6,7,4,0.000000,-122.371273
6,7,6,0.000000,-129.187192
6,7,8,0.000000,-126.146655
6,7,10,0.000000,-127.892164
6,7,12,0.000000,-126.524721
6,7,14,0.000000,-126.538317
6,7,16,0.000000,-143.486943
6,7,18,0.000000,-137.550225
6,7,20,0.000000,-131.516035
6,7,22,0.000000,-126.163379
6,7,24,0.000000,-130.269112
6,7,26,0.000000,-129.087517
6,7,28,0.000000,-123.893712
6,7,30,0.000000,-125.653555
6,7,32,0.000000,-126.416628
6,7,34,0.000000,-135.403899
6,7,36,0.000000,-141.622959
6,7,38,0.000000,-139.435876
6,7,40,0.000000,-130.287001
6,7,42,0.000000,-131.163375
6,7,44,0.000000,-143.996468
6,7,46,0.000000,-125.671736
6,7,48,0.000000,-125.700679
6,7,50,0.000000,-131.436081
6,7,52,0.000000,-126.437105
6,7,54,0.000000,-129.890485
6,7,56,0.000000,-126.758709
6,7,58,0.000000,-131.688328
6,8,0,0.000000,-124.124171
6,8,2,0.000000,-132.455075
6,8,4,0.000000,-128.214455
6,8,6,0.000000,-123.487124
6,8,8,0.000000,-140.399811
6,8,10,0.000000,-143.004602
6,8,12,0.000000,-146.523768
6,8,14,0.000000,-150.628377
6,8,16,0.000000,-128.055739
6,8,18,0.000000,-126.973560
6,8,20,0.000000,-131.505552
6,8,22,0.000000,-123.026354
6,8,24,0.000000,-138.661553
6,8,26,0.000000,-131.393418
6,8,28,0.000000,-129.171094
6,8,30,0.000000,-122.735867
6,8,32,0.000000,-136.320747
6,8,34,0.000000,-127.810217
6,8,36,0.000000,-135.310832
6,8,38,0.000000,-130.623398
6,8,40,0.000000,-135.481389
6,8,42,0.000000,-133.856340
6,8,44,0.000000,-137.810985
6,8,46,0.000000,-124.807633
6,8,48,0.000000,-124.355900
6,8,50,0.000000,-131.419965
6,8,52,0.000000,-127.358239
6,8,54,0.000000,-126.126387
6,8,56,0.000000,-155.447936
6,8,58,0.000000,-147.071975
6,9,0,0.000000,-127.484254
6,9,2,0.000000,-131.740360
6,9,4,0.000000,-126.088740
6,9,6,0.000000,-129.684142
6,9,8,0.000000,-132.187744
6,9,10,0.000000,-132.308768
6,9,12,0.000000,-122.808544
6,9,14,0.000000,-127.169084
6,9,16,0.000000,-133.514644
6,9,18,0.000000,-132.232254
6,9,20,0.000000,-128.479838
6,9,22,0.000000,-125.636046
6,9,24,0.000000,-123.953751
6,9,26,0.000000,-134.289525
6,9,28,0.000000,-124.309799
6,9,30,0.000000,-126.702267
6,9,32,0.000000,-122.232657
6,9,34,0.000000,-134.691574
6,9,36,0.000000,-133.920840
6,9,38,0.000000,-126.068214
6,9,40,0.000000,-128.052361
6,9,42,0.000000,-138.153434
6,9,44,0.000000,-137.381242
6,9,46,0.000000,-122.771673
6,9,48,0.000000,-125.659816
6,9,50,0.000000,-135.273968
6,9,52,0.000000,-124.208585
6,9,54,0.000000,-124.004311
6,9,56,0.000000,-126.852768
6,9,58,0.000000,-131.858066
6,10,0,0.000000,-134.405707
6,10,2,0.000000,-132.926959
6,10,4,0.000000,-136.064907
6,10,6,0.000000,-134.903446
6,10,8,0.000000,-134.720547
6,10,10,0.000000,-127.944819
6,10,12,0.000000,-133.208150
6,10,14,0.000000,-131.700110
6,10,16,0.000000,-129.528492
6,10,18,0.000000,-122.949927
6,10,20,0.000000,-134.111099
6,10,22,0.000000,-129.245660
6,10,24,0.000000,-152.073344
6,10,26,0.000000,-128.867060
6,10,28,0.000000,-135.072400
6,10,30,0.000000,-142.249590
6,10,32,0.000000,-128.738113
6,10,34,0.000000,-135.073034
6,10,36,0.000000,-128.330127
6,10,38,0.000000,-139.778997
6,10,40,0.000000,-127.824464
6,10,42,0.000000,-133.005841
6,10,44,0.000000,-134.634696
6,10,46,0.000000,-126.049510
6,10,48,0.000000,-140.807683
6,10,50,0.000000,-135.189936
6,10,52,0.000000,-123.458450
6,10,54,0.000000,-128.806414
6,10,56,0.000000,-124.262895
6,10,58,0.000000,-128.178681
6,11,0,0.000000,-128.440473
6,11,2,0.000000,-133.209369
6,11,4,0.000000,-131.185433
6,11,6,0.000000,-133.199476
6,11,8,0.000000,-129.959955
6,11,10,0.000000,-139.140643
6,11,12,0.000000,-127.900933
6,11,14,0.000000,-130.797825
6,11,16,0.000000,-137.276229
6,11,18,0.000000,-134.535895
6,11,20,0.000000,-123.400304
6,11,22,0.000000,-128.612323
6,11,24,0.000000,-134.575110
6,11,26,0.000000,-138.218535
6,11,28,0.000000,-145.487110
6,11,30,0.000000,-123.545730
6,11,32,0.000000,-130.327534
6,11,34,0.000000,-150.706568
6,11,36,0.000000,-125.836682
6,11,38,0.000000,-126.876303
6,11,40,0.000000,-128.176907
6,11,42,0.000000,-124.733788
6,11,44,0.000000,-124.322701
6,11,46,0.000000,-135.069305
6,11,48,0.000000,-122.812990
6,11,50,0.000000,-125.481717
6,11,52,0.000000,-133.319464
6,11,54,0.000000,-128.975057
6,11,56,0.000000,-127.365461
6,11,58,0.000000,-129.538261
6,12,0,0.000000,-130.108166
6,12,2,0.000000,-124.114612
6,12,4,0.000000,-144.621441
6,12,6,0.000000,-127.308632
6,12,8,0.000000,-128.741024
6,12,10,0.000000,-140.838443
6,12,12,0.000000,-128.986845
6,12,14,0.000000,-128.869886
6,12,16,0.000000,-126.193691
6,12,18,0.000000,-130.870374
6,12,20,0.000000,-130.841600
6,12,22,0.000000,-126.159286
6,12,24,0.000000,-130.655417
6,12,26,0.000000,-135.687471
6,12,28,0.000000,-128.023923
6,12,30,0.000000,-128.739332
6,12,32,0.000000,-124.814439
6,12,34,0.000000,-136.556606
6,12,36,0.000000,-119.968171
6,12,38,0.000000,-133.370029
6,12,40,0.000000,-125.924607
6,12,42,0.000000,-125.842369
6,12,44,0.000000,-130.869956
6,12,46,0.000000,-130.652432
6,12,48,0.000000,-132.985832
6,12,50,0.000000,-129.525004
6,12,52,0.000000,-127.151590
6,12,54,0.000000,-124.085499
6,12,56,0.000000,-126.267791
6,12,58,0.000000,-128.820476
6,13,0,0.000000,-128.503675
6,13,2,0.000000,-130.183287
6,13,4,0.000000,-131.556795
6,13,6,0.000000,-128.768278
6,13,8,0.000000,-123.624541
6,13,10,0.000000,-130.435521
6,13,12,0.000000,-131.652697
6,13,14,0.000000,-138.964575
6,13,16,0.000000,-131.516023
6,13,18,0.000000,-135.763914
6,13,20,0.000000,-124.840475
6,13,22,0.000000,-132.562801
6,13,24,0.000000,-128.867840
6,13,26,0.000000,-130.325308
6,13,28,0.000000,-129.265524
6,13,30,0.000000,-133.383092
6,13,32,0.000000,-130.732980
6,13,34,0.000000,-125.355029
6,13,36,0.000000,-125.115443
6,13,38,0.000000,-127.564040
6,13,40,0.000000,-134.985188
6,13,42,0.000000,-133.468219
6,13,44,0.000000,-122.067797
6,13,46,0.000000,-133.816133
6,13,48,0.000000,-132.193204
6,13,50,0.000000,-137.878698
6,13,52,0.000000,-135.051167
6,13,54,0.000000,-138.612376
6,13,56,0.000000,-134.093091
6,13,58,0.000000,-127.819360
6,14,0,0.000000,-138.647250
6,14,2,0.000000,-126.112362
6,14,4,0.000000,-134.850346
6,14,6,0.000000,-131.093505
6,14,8,0.000000,-135.908807
6,14,10,0.000000,-128.755249
6,14,12,0.000000,-124.809824
6,14,14,0.000000,-124.195714
6,14,16,0.000000,-137.358664
6,14,18,0.000000,-126.121182
6,14,20,0.000000,-124.959768
6,14,22,0.000000,-126.494529
6,14,24,0.000000,-132.353447
6,14,26,0.000000,-138.911735
6,14,28,0.000000,-156.453367
6,14,30,0.000000,-123.993109
6,14,32,0.000000,-133.228570
6,14,34,0.000000,-132.233157
6,14,36,0.000000,-130.543406
6,14,38,0.000000,-134.405889
6,14,40,0.000000,-125.670613
6,14,42,0.000000,-125.083613
6,14,44,0.000000,-124.868683
6,14,46,0.000000,-138.056295
6,14,48,0.000000,-126.810428
6,14,50,0.000000,-125.351861
6,14,52,0.000000,-126.213004
6,14,54,0.000000,-129.119151
6,14,56,0.000000,-124.803532
6,14,58,0.000000,-134.410902
6,15,0,0.000000,-129.386670
6,15,2,0.000000,-126.718830
6,15,4,0.000000,-128.462668
6,15,6,0.000000,-138.012452
6,15,8,0.000000,-121.750938
6,15,10,0.000000,-126.644334
6,15,12,0.000000,-124.128702
6,15,14,0.000000,-128.119514
6,15,16,0.000000,-127.894249
6,15,18,0.000000,-125.651354
6,15,20,0.000000,-130.534588
6,15,22,0.000000,-126.439862
6,15,24,0.000000,-125.057669
6,15,26,0.000000,-134.534062
6,15,28,0.000000,-129.933582
6,15,30,0.000000,-145.323811
6,15,32,0.000000,-128.234709
6,15,34,0.000000,-125.664607
6,15,36,0.000000,-123.493406
6,15,38,0.000000,-138.887551
6,15,40,0.000000,-147.622377
6,15,42,0.000000,-135.610164
6,15,44,0.000000,-125.386191
6,15,46,0.000000,-132.411642
6,15,48,0.000000,-132.804611
6,15,50,0.000000,-148.850424
6,15,52,0.000000,-127.803280
6,15,54,0.000000,-129.425557
6,15,56,0.000000,-130.227787
6,15,58,0.000000,-128.722854
6,16,0,0.000000,-134.274347
6,16,2,0.000000,-130.933522
6,16,4,0.000000,-119.872863
6,16,6,0.000000,-135.425063
6,16,8,0.000000,-134.900825
6,16,10,0.000000,-133.760572
6,16,12,0.000000,-129.398979
6,16,14,0.000000,-128.633962
6,16,16,0.000000,-133.288690
6,16,18,0.000000,-129.113130
6,16,20,0.000000,-130.725239
6,16,22,0.000000,-126.667071
6,16,24,0.000000,-130.784067
6,16,26,0.000000,-126.860948
6,16,28,0.000000,-136.802740
6,16,30,0.000000,-125.455961
6,16,32,0.000000,-125.089660
6,16,34,0.000000,-127.768565
6,16,36,0.000000,-126.328826
6,16,38,0.000000,-123.221283
6,16,40,0.000000,-129.444016
6,16,42,0.000000,-124.642325
6,16,44,0.000000,-128.620267
6,16,46,0.000000,-124.203527
6,16,48,0.000000,-128.326550
6,16,50,0.000000,-124.432978
6,16,52,0.000000,-130.344816
6,16,54,0.000000,-126.117882
6,16,56,0.000000,-133.592389
6,16,58,0.000000,-126.984953
6,17,0,0.000000,-140.558198
6,17,2,0.000000,-130.334769
6,17,4,0.000000,-124.164327
6,17,6,0.000000,-135.957194
6,17,8,0.000000,-132.638009
6,17,10,0.000000,-126.908592
6,17,12,0.000000,-129.279725
6,17,14,0.000000,-127.066718
6,17,16,0.000000,-126.340240
6,17,18,0.000000,-139.904367
6,17,20,0.000000,-129.765974
6,17,22,0.000000,-133.231829
6,17,24,0.000000,-136.127764
6,17,26,0.000000,-126.053251
6,17,28,0.000000,-123.624947
6,17,30,0.000000,-127.780896
6,17,32,0.000000,-144.503880
6,17,34,0.000000,-140.268827
6,17,36,0.000000,-141.360004
6,17,38,0.000000,-131.288290
6,17,40,0.000000,-127.183829
6,17,42,0.000000,-131.350879
6,17,44,0.000000,-123.295140
6,17,46,0.000000,-138.311215
6,17,48,0.000000,-129.080317
6,17,50,0.000000,-127.401313
6,17,52,0.000000,-127.517928
6,17,54,0.000000,-135.121572
6,17,56,0.000000,-142.789107
6,17,58,0.000000,-134.272633
6,18,0,0.000000,-127.749380
6,18,2,0.000000,-134.220664
6,18,4,0.000000,-133.698892
6,18,6,0.000000,-130.364435
6,18,8,0.000000,-127.673644
6,18,10,0.000000,-128.189719
6,18,12,0.000000,-127.193650
6,18,14,0.000000,-136.244821
6,18,16,0.000000,-124.583023
6,18,18,0.000000,-136.160995
6,18,20,0.000000,-132.468577
6,18,22,0.000000,-126.863652
6,18,24,0.000000,-128.065602
6,18,26,0.000000,-132.906565
6,18,28,0.000000,-127.431131
6,18,30,0.000000,-128.035989
6,18,32,0.000000,-129.411344
6,18,34,0.000000,-133.090180
6,18,36,0.000000,-128.331835
6,18,38,0.000000,-125.886111
6,18,40,0.000000,-138.761371
6,18,42,0.000000,-123.908453
6,18,44,0.000000,-125.348506
6,18,46,0.000000,-121.563646
6,18,48,0.000000,-129.915907
6,18,50,0.000000,-138.233266
6,18,52,0.000000,-132.730652
6,18,54,0.000000,-128.714380
6,18,56,0.000000,-129.830686
6,18,58,0.000000,-130.877559
6,19,0,0.000000,-129.973651
6,19,2,0.000000,-124.306887
6,19,4,0.000000,-125.449608
6,19,6,0.000000,-126.144271
6,19,8,0.000000,-131.687611
6,19,10,0.000000,-130.963421
6,19,12,0.000000,-137.658190
6,19,14,0.000000,-127.700887
6,19,16,0.000000,-128.885625
6,19,18,0.000000,-132.849296
6,19,20,0.000000,-124.804768
6,19,22,0.000000,-127.091549
6,19,24,0.000000,-126.743174
6,19,26,0.000000,-137.479374
6,19,28,0.000000,-130.804914
6,19,30,0.000000,-141.367807
6,19,32,0.000000,-124.939962
6,19,34,0.000000,-145.527069
6,19,36,0.000000,-129.919023
6,19,38,0.000000,-131.398755
6,19,40,0.000000,-122.394510
6,19,42,0.000000,-136.252468
6,19,44,0.000000,-129.663369
6,19,46,0.000000,-130.333189
6,19,48,0.000000,-130.098701
6,19,50,0.000000,-125.068234
6,19,52,0.000000,-140.151276
6,19,54,0.000000,-135.907877
6,19,56,0.000000,-128.396991
6,19,58,0.000000,-138.522281
6,20,0,0.000000,-128.371927
6,20,2,0.000000,-135.294316
6,20,4,0.000000,-129.389084
6,20,6,0.000000,-127.391380
6,20,8,0.000000,-127.631577
6,20,10,0.000000,-128.687040
6,20,12,0.000000,-146.200331
6,20,14,0.000000,-127.834260
6,20,16,0.000000,-130.080303
6,20,18,0.000000,-134.771343
6,20,20,0.000000,-123.914908
6,20,22,0.000000,-123.325044
6,20,24,0.000000,-137.436595
6,20,26,0.000000,-123.274760
6,20,28,0.000000,-128.092946
6,20,30,0.000000,-129.964332
6,20,32,0.000000,-126.458182
6,20,34,0.000000,-131.924970
6,20,36,0.000000,-125.165797
6,20,38,0.000000,-134.197991
6,20,40,0.000000,-129.047686
6,20,42,0.000000,-148.008051
6,20,44,0.000000,-129.475699
6,20,46,0.000000,-138.821394
6,20,48,0.000000,-130.647933
6,20,50,0.000000,-125.607391
6,20,52,0.000000,-134.442608
6,20,54,0.000000,-128.017356
6,20,56,0.000000,-125.069965
6,20,58,0.000000,-129.210726
6,21,0,0.000000,-141.778436
6,21,2,0.000000,-126.658960
6,21,4,0.000000,-129.781456
6,21,6,0.000000,-135.710405
6,21,8,0.000000,-127.494402
6,21,10,0.000000,-124.290595
6,21,12,0.000000,-125.449485
6,21,14,0.000000,-132.315575
6,21,16,0.000000,-127.203204
6,21,18,0.000000,-136.888396
6,21,20,0.000000,-129.176694
6,21,22,0.000000,-134.500910
6,21,24,0.000000,-128.405257
6,21,26,0.000000,-132.187559
6,21,28,0.000000,-127.259739
6,21,30,0.000000,-132.452337
6,21,32,0.000000,-125.386570
6,21,34,0.000000,-131.988869
6,21,36,0.000000,-125.756960
6,21,38,0.000000,-126.439029
6,21,40,0.000000,-132.619965
6,21,42,0.000000,-132.979437
6,21,44,0.000000,-127.266817
6,21,46,0.000000,-134.235376
6,21,48,0.000000,-129.446304
6,21,50,0.000000,-127.474284
6,21,52,0.000000,-124.869831
6,21,54,0.000000,-150.392237
6,21,56,0.000000,-128.768621
6,21,58,0.000000,-123.625539
6,22,0,0.000000,-136.659630
6,22,2,0.000000,-125.107184
6,22,4,0.000000,-130.284276
6,22,6,0.000000,-132.679204
6,22,8,0.000000,-148.677693
6,22,10,0.000000,-138.783821
6,22,12,0.000000,-138.559082
6,22,14,0.000000,-141.483193
6,22,16,0.000000,-133.195306
6,22,18,0.000000,-134.587184
6,22,20,0.000000,-132.338331
6,22,22,0.000000,-139.205711
6,22,24,0.000000,-133.071853
6,22,26,0.000000,-123.261547
6,22,28,0.000000,-140.398907
6,22,30,0.000000,-123.420549
6,22,32,0.000000,-125.362182
6,22,34,0.000000,-135.946249
6,22,36,0.000000,-136.086349
6,22,38,0.000000,-122.293271
6,22,40,0.000000,-126.793853
6,22,42,0.000000,-134.632399
6,22,44,0.000000,-129.507285
6,22,46,0.000000,-124.681749
6,22,48,0.000000,-131.242373
6,22,50,0.000000,-129.086359
6,22,52,0.000000,-135.395503
6,22,54,0.000000,-139.018697
6,22,56,0.000000,-123.818049
6,22,58,0.000000,-143.979553
6,23,0,0.000000,-135.506290
6,23,2,0.000000,-129.489836
6,23,4,0.000000,-132.054205
6,23,6,0.000000,-131.615766
6,23,8,0.000000,-128.986028
6,23,10,0.000000,-124.402199
6,23,12,0.000000,-125.468374
6,23,14,0.000000,-129.774649
6,23,16,0.000000,-128.449381
6,23,18,0.000000,-129.374641
6,23,20,0.000000,-123.272991
6,23,22,0.000000,-155.142806
6,23,24,0.000000,-126.707273
6,23,26,0.000000,-130.363728
6,23,28,0.000000,-123.312410
6,23,30,0.000000,-130.047724
6,23,32,0.000000,-131.285751
6,23,34,0.000000,-124.407587
6,23,36,0.000000,-124.599895
6,23,38,0.000000,-137.171991
6,23,40,0.000000,-122.664947
6,23,42,0.000000,-128.039596
6,23,44,0.000000,-133.936742
6,23,46,0.000000,-140.648654
6,23,48,0.000000,-140.664834
6,23,50,0.000000,-142.876652
6,23,52,0.000000,-140.693121
6,23,54,0.000000,-124.193833
6,23,56,0.000000,-126.276481
6,23,58,0.000000,-128.404367
6,24,0,0.000000,-134.500563
6,24,2,0.000000,-125.695716
6,24,4,0.000000,-125.948533
6,24,6,0.000000,-131.443272
6,24,8,0.000000,-128.797011
6,24,10,0.000000,-129.313692
6,24,12,0.000000,-126.661021
6,24,14,0.000000,-123.468703
6,24,16,0.000000,-136.187510
6,24,18,0.000000,-124.524941
6,24,20,0.000000,-125.018630
6,24,22,0.000000,-128.598585
6,24,24,0.000000,-128.567551
6,24,26,0.000000,-127.410357
6,24,28,0.000000,-139.184088
6,24,30,0.000000,-141.557170
6,24,32,0.000000,-131.831170
6,24,34,0.000000,-134.756780
6,24,36,0.000000,-129.496721
6,24,38,0.000000,-127.690067
6,24,40,0.000000,-126.027363
6,24,42,0.000000,-132.705205
6,24,44,0.000000,-133.829809
6,24,46,0.000000,-132.147188
6,24,48,0.000000,-126.409124
6,24,50,0.000000,-127.791137
6,24,52,0.000000,-136.456012
6,24,54,0.000000,-131.577205
6,24,56,0.000000,-131.727362
6,24,58,0.000000,-123.360262
6,25,0,0.000000,-123.541220
6,25,2,0.000000,-134.115544
6,25,4,0.000000,-131.375543
6,25,6,0.000000,-128.765927
6,25,8,0.000000,-132.411890
6,25,10,0.000000,-131.330747
6,25,12,0.000000,-129.192803
6,25,14,0.000000,-125.935370
6,25,16,0.000000,-129.176159
6,25,18,0.000000,-127.742254
6,25,20,0.000000,-129.188172
6,25,22,0.000000,-124.514024
6,25,24,0.000000,-135.492253
6,25,26,0.000000,-132.776943
6,25,28,0.000000,-131.761705
6,25,30,0.000000,-128.121380
6,25,32,0.000000,-127.628879
6,25,34,0.000000,-129.220571
6,25,36,0.000000,-127.256549
6,25,38,0.000000,-127.208378
6,25,40,0.000000,-134.943015
6,25,42,0.000000,-127.365823
6,25,44,0.000000,-129.094773
6,25,46,0.000000,-130.843147
6,25,48,0.000000,-126.002175
6,25,50,0.000000,-130.469295
6,25,52,0.000000,-123.981164
6,25,54,0.000000,-127.594216
6,25,56,0.000000,-128.704660
6,25,58,0.000000,-127.350137
6,26,0,0.000000,-133.748878
6,26,2,0.000000,-133.779875
6,26,4,0.000000,-136.719549
6,26,6,0.000000,-129.983001
6,26,8,0.000000,-132.175726
6,26,10,0.000000,-153.874899
6,26,12,0.000000,-130.686841
6,26,14,0.000000,-124.433155
6,26,16,0.000000,-134.493238
6,26,18,0.000000,-135.628784
6,26,20,0.000000,-120.253116
6,26,22,0.000000,-128.367033
6,26,24,0.000000,-129.150621
6,26,26,0.000000,-128.883615
6,26,28,0.000000,-126.748593
6,26,30,0.000000,-126.900100
6,26,32,0.000000,-136.286060
6,26,34,0.000000,-128.270095
6,26,36,0.000000,-136.395211
6,26,38,0.000000,-122.628070
6,26,40,0.000000,-127.071931
6,26,42,0.000000,-130.284900
6,26,44,0.000000,-137.445638
6,26,46,0.000000,-127.775143
6,26,48,0.000000,-127.282393
6,26,50,0.000000,-140.219666
6,26,52,0.000000,-126.296281
6,26,54,0.000000,-136.760374
6,26,56,0.000000,-122.458051
6,26,58,0.000000,-125.288716
6,27,0,0.000000,-140.828535
6,27,2,0.000000,-141.393470
6,27,4,0.000000,-124.447188
6,27,6,0.000000,-124.402688
6,27,8,0.000000,-147.127645
6,27,10,0.000000,-126.714286
6,27,12,0.000000,-129.174949
6,27,14,0.000000,-122.995226
6,27,16,0.000000,-129.247871
6,27,18,0.000000,-127.532454
6,27,20,0.000000,-122.876559
6,27,22,0.000000,-124.951869
