hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-105.298485
20,0,2,0.000000,-104.747466
20,0,4,0.000000,-104.376923
20,0,6,0.000000,-105.162606
20,0,8,0.000000,-104.917535
20,0,10,0.000000,-105.879953
20,0,12,0.000000,-103.483232
20,0,14,0.000000,-106.826739
20,0,16,0.000000,-106.989711
20,0,18,0.000000,-105.121808
20,0,20,0.000000,-105.380457
20,0,22,0.000000,-104.056490
20,0,24,0.000000,-103.753230
20,0,26,0.000000,-104.417637
20,0,28,0.000000,-103.627344
20,0,30,0.000000,-104.196931
20,0,32,0.000000,-104.317359
20,0,34,0.000000,-106.563265
20,0,36,0.000000,-104.614133
20,0,38,0.000000,-104.362286
20,0,40,0.000000,-106.059193
20,0,42,0.000000,-106.298446
20,0,44,0.000000,-104.158829
20,0,46,0.000000,-104.190990
20,0,48,0.000000,-103.822210
20,0,50,0.000000,-104.243344
20,0,52,0.000000,-102.908275
20,0,54,0.000000,-104.938330
20,0,56,0.000000,-106.170546
20,0,58,0.000000,-104.218344
20,1,0,0.000000,-105.531639
20,1,2,0.000000,-105.200425
20,1,4,0.000000,-105.010035
20,1,6,0.000000,-104.257616
20,1,8,0.000000,-102.763274
20,1,10,0.000000,-105.566540
20,1,12,0.000000,-103.716625
20,1,14,0.000000,-103.604367
20,1,16,0.000000,-104.316126
20,1,18,0.000000,-105.254616
20,1,20,0.000000,-104.789322
20,1,22,0.000000,-104.700052
20,1,24,0.000000,-105.988344
20,1,26,0.000000,-104.602895
20,1,28,0.000000,-101.966930
20,1,30,0.000000,-105.260692
20,1,32,0.000000,-103.621250
20,1,34,0.000000,-105.491335
20,1,36,0.000000,-103.585337
20,1,38,0.000000,-104.108437
20,1,40,0.000000,-105.546626
20,1,42,0.000000,-105.390664
20,1,44,0.000000,-104.905511
20,1,46,0.000000,-105.745213
20,1,48,0.000000,-105.580547
20,1,50,0.000000,-102.838488
20,1,52,0.000000,-105.997382
20,1,54,0.000000,-106.170130
20,1,56,0.000000,-104.356846
20,1,58,0.000000,-103.900218
20,2,0,0.000000,-106.668871
20,2,2,0.000000,-104.349389
20,2,4,0.000000,-102.382561
20,2,6,0.000000,-101.772364
20,2,8,0.000000,-99.845908
20,2,10,0.000000,-100.688213
20,2,12,0.000000,-102.426402
20,2,14,0.000000,-105.751527
20,2,16,0.000000,-103.228240
20,2,18,0.000000,-105.365456
20,2,20,0.000000,-105.080275
20,2,22,0.000000,-106.089418
20,2,24,0.000000,-103.492254
20,2,26,0.000000,-105.470940
20,2,28,0.000000,-105.496246
20,2,30,0.000000,-103.143706
20,2,32,0.000000,-106.183743
20,2,34,0.000000,-105.506138
20,2,36,0.000000,-105.767472
20,2,38,0.000000,-103.806347
20,2,40,0.000000,-101.280971
20,2,42,0.000000,-105.352780
20,2,44,0.000000,-102.915174
20,2,46,0.000000,-103.469486
20,2,48,0.000000,-90.916476
20,2,50,0.000000,-103.670753
20,2,52,0.000000,-105.145614
20,2,54,0.000000,-106.047296
20,2,56,0.000000,-105.020343
20,2,58,0.000000,-102.638122
20,3,0,0.000000,-103.774898
20,3,2,0.000000,-104.218360
20,3,4,0.000000,-104.394149
20,3,6,0.000000,-104.719152
20,3,8,0.000000,-106.239746
20,3,10,0.000000,-104.463562
20,3,12,0.000000,-106.077872
20,3,14,0.000000,-104.504785
20,3,16,0.000000,-104.543790
20,3,18,0.000000,-104.896721
20,3,20,0.000000,-104.861759
20,3,22,0.000000,-105.399721
20,3,24,0.000000,-105.574677
20,3,26,0.000000,-107.304366
20,3,28,0.000000,-104.004215
20,3,30,0.000000,-104.462344
20,3,32,0.000000,-103.854467
20,3,34,0.000000,-104.470572
20,3,36,0.000000,-105.519080
20,3,38,0.000000,-104.237383
20,3,40,0.000000,-104.835398
20,3,42,0.000000,-102.477371
20,3,44,0.000000,-103.377712
20,3,46,0.000000,-104.471708
20,3,48,0.000000,-104.823086
20,3,50,0.000000,-104.597702
20,3,52,0.000000,-104.724460
20,3,54,0.000000,-104.555914
20,3,56,0.000000,-104.118145
20,3,58,0.000000,-104.880882
20,4,0,0.000000,-103.608669
20,4,2,0.000000,-104.074689
20,4,4,0.000000,-104.932846
20,4,6,0.000000,-103.242992
20,4,8,0.000000,-105.260262
20,4,10,0.000000,-105.300611
20,4,12,0.000000,-104.303339
20,4,14,0.000000,-101.449634
20,4,16,0.000000,-104.865163
20,4,18,0.000000,-104.361918
20,4,20,0.000000,-105.740185
20,4,22,0.000000,-102.839616
20,4,24,0.000000,-105.277530
20,4,26,0.000000,-104.286609
20,4,28,0.000000,-106.631970
20,4,30,0.000000,-104.017445
20,4,32,0.000000,-104.122907
20,4,34,0.000000,-104.945091
20,4,36,0.000000,-106.706189
20,4,38,0.000000,-103.552226
20,4,40,0.000000,-103.430414
20,4,42,0.000000,-104.537519
20,4,44,0.000000,-105.372973
20,4,46,0.000000,-105.486465
20,4,48,0.000000,-102.404114
20,4,50,0.000000,-104.142547
20,4,52,0.000000,-104.441836
20,4,54,0.000000,-103.727329
20,4,56,0.000000,-104.394704
20,4,58,0.000000,-105.036913
20,5,0,0.000000,-102.928612
20,5,2,0.000000,-105.198864
20,5,4,0.000000,-101.839047
20,5,6,0.000000,-104.258329
20,5,8,0.000000,-106.129466
20,5,10,0.000000,-103.240043
20,5,12,0.000000,-104.124072
20,5,14,0.000000,-106.057529
20,5,16,0.000000,-104.727575
20,5,18,0.000000,-102.550540
20,5,20,0.000000,-103.386425
20,5,22,0.000000,-102.615953
20,5,24,0.000000,-105.084207
20,5,26,0.000000,-102.770330
20,5,28,0.000000,-104.387915
20,5,30,0.000000,-104.894383
20,5,32,0.000000,-105.169247
20,5,34,0.000000,-104.683004
20,5,36,0.000000,-102.855833
20,5,38,0.000000,-105.289443
20,5,40,0.000000,-104.028285
20,5,42,0.000000,-103.848744
20,5,44,0.000000,-104.998777
20,5,46,0.000000,-103.880752
20,5,48,0.000000,-104.176577
20,5,50,0.000000,-103.209789
20,5,52,0.000000,-103.643252
20,5,54,0.000000,-103.806981
20,5,56,0.000000,-103.725769
20,5,58,0.000000,-103.944859
20,6,0,0.000000,-105.676337
20,6,2,0.000000,-104.008143
20,6,4,0.000000,-105.801959
20,6,6,0.000000,-103.875533
20,6,8,0.000000,-103.886071
20,6,10,0.000000,-105.237279
20,6,12,0.000000,-104.022257
20,6,14,0.000000,-104.369225
20,6,16,0.000000,-106.547888
20,6,18,0.000000,-104.376728
20,6,20,0.000000,-103.465774
20,6,22,0.000000,-104.803650
20,6,24,0.000000,-104.558167
20,6,26,0.000000,-105.245285
20,6,28,0.000000,-104.890977
20,6,30,0.000000,-104.475631
20,6,32,0.000000,-104.288154
20,6,34,0.000000,-105.726738
20,6,36,0.000000,-104.958442
20,6,38,0.000000,-106.191133
20,6,40,0.000000,-107.466298
20,6,42,0.000000,-103.919720
20,6,44,0.000000,-103.446737
20,6,46,0.000000,-102.287568
20,6,48,0.000000,-105.824851
20,6,50,0.000000,-105.855268
20,6,52,0.000000,-104.286318
20,6,54,0.000000,-105.291516
20,6,56,0.000000,-105.532757
20,6,58,0.000000,-104.012559
20,7,0,0.000000,-106.446673
20,7,2,0.000000,-104.367292
20,7,4,0.000000,-104.602717
20,7,6,0.000000,-103.973673
20,7,8,0.000000,-105.511793
20,7,10,0.000000,-103.009195
20,7,12,0.000000,-105.931944
20,7,14,0.000000,-105.440350
20,7,16,0.000000,-105.517138
20,7,18,0.000000,-105.893655
20,7,20,0.000000,-105.561140
20,7,22,0.000000,-105.491224
20,7,24,0.000000,-103.373882
20,7,26,0.000000,-106.894770
20,7,28,0.000000,-105.292020
20,7,30,0.000000,-105.092766
20,7,32,0.000000,-105.161906
20,7,34,0.000000,-105.616930
20,7,36,0.000000,-105.466202
20,7,38,0.000000,-103.500765
20,7,40,0.000000,-104.667013
20,7,42,0.000000,-107.861446
20,7,44,0.000000,-102.931244
20,7,46,0.000000,-105.313080
20,7,48,0.000000,-103.082030
20,7,50,0.000000,-104.117932
20,7,52,0.000000,-105.434982
20,7,54,0.000000,-105.651155
20,7,56,0.000000,-104.268625
20,7,58,0.000000,-105.934738
20,8,0,0.000000,-105.763601
20,8,2,0.000000,-103.475289
20,8,4,0.000000,-75.320692
20,8,6,0.000000,-102.429014
20,8,8,0.000000,-105.117519
20,8,10,0.000000,-104.167705
20,8,12,0.000000,-106.487458
20,8,14,0.000000,-104.981080
20,8,16,0.000000,-106.395408
20,8,18,0.000000,-103.146050
20,8,20,0.000000,-104.431418
20,8,22,0.000000,-102.512226
20,8,24,0.000000,-101.827591
20,8,26,0.000000,-105.092296
20,8,28,0.000000,-106.975127
20,8,30,0.000000,-105.759092
20,8,32,0.000000,-104.563676
20,8,34,0.000000,-104.137556
20,8,36,0.000000,-104.877218
20,8,38,0.000000,-104.077825
20,8,40,0.000000,-105.277043
20,8,42,0.000000,-104.391324
20,8,44,0.000000,-104.721642
20,8,46,0.000000,-103.566748
20,8,48,0.000000,-102.535230
20,8,50,0.000000,-103.992111
20,8,52,0.000000,-106.323589
20,8,54,0.000000,-103.830365
20,8,56,0.000000,-106.104179
20,8,58,0.000000,-105.126270
20,9,0,0.000000,-102.864220
20,9,2,0.000000,-103.090082
20,9,4,0.000000,-104.438701
20,9,6,0.000000,-103.687211
20,9,8,0.000000,-104.972759
20,9,10,0.000000,-103.119913
20,9,12,0.000000,-106.047160
20,9,14,0.000000,-104.639781
20,9,16,0.000000,-97.765097
20,9,18,0.000000,-105.455319
20,9,20,0.000000,-69.151549
20,9,22,0.000000,-97.863089
20,9,24,0.000000,-104.543252
20,9,26,0.000000,-82.304179
20,9,28,0.000000,-80.770010
20,9,30,0.000000,-103.014094
20,9,32,0.000000,-105.627397
20,9,34,0.000000,-105.316892
20,9,36,0.000000,-104.915842
20,9,38,0.000000,-101.262382
20,9,40,0.000000,-104.728639
20,9,42,0.000000,-102.847995
20,9,44,0.000000,-104.581917
20,9,46,0.000000,-83.950979
20,9,48,0.000000,-105.692042
20,9,50,0.000000,-102.698750
20,9,52,0.000000,-105.040921
20,9,54,0.000000,-104.334400
20,9,56,0.000000,-104.649087
20,9,58,0.000000,-102.605448
20,10,0,0.000000,-105.505026
20,10,2,0.000000,-104.711617
20,10,4,0.000000,-106.405312
20,10,6,0.000000,-103.920862
20,10,8,0.000000,-105.455225
20,10,10,0.000000,-102.672732
20,10,12,0.000000,-104.622328
20,10,14,0.000000,-104.970423
20,10,16,0.000000,-104.010947
20,10,18,0.000000,-103.717381
20,10,20,0.000000,-104.332765
20,10,22,0.000000,-101.015231
20,10,24,0.000000,-104.975097
20,10,26,0.000000,-105.283513
20,10,28,0.000000,-102.947169
20,10,30,0.000000,-105.121036
20,10,32,0.000000,-104.384293
20,10,34,0.000000,-104.699649
20,10,36,0.000000,-103.791163
20,10,38,0.000000,-104.948775
20,10,40,0.000000,-107.304734
20,10,42,0.000000,-104.561747
20,10,44,0.000000,-104.951721
20,10,46,0.000000,-105.599740
20,10,48,0.000000,-102.786904
20,10,50,0.000000,-103.823407
20,10,52,0.000000,-102.926171
20,10,54,0.000000,-106.164310
20,10,56,0.000000,-104.367729
20,10,58,0.000000,-103.255840
20,11,0,0.000000,-104.568762
20,11,2,0.000000,-106.112978
20,11,4,0.000000,-105.983226
20,11,6,0.000000,-105.110927
20,11,8,0.000000,-104.320902
20,11,10,0.000000,-103.759286
20,11,12,0.000000,-104.934175
20,11,14,0.000000,-105.694366
20,11,16,0.000000,-103.145311
20,11,18,0.000000,-103.781869
20,11,20,0.000000,-102.569067
20,11,22,0.000000,-103.947865
20,11,24,0.000000,-103.718655
20,11,26,0.000000,-103.357751
20,11,28,0.000000,-107.246577
20,11,30,0.000000,-103.947196
20,11,32,0.000000,-104.607046
20,11,34,0.000000,-105.288769
20,11,36,0.000000,-104.435699
20,11,38,0.000000,-103.602785
20,11,40,0.000000,-106.051606
20,11,42,0.000000,-106.269001
20,11,44,0.000000,-103.019977
20,11,46,0.000000,-105.308064
20,11,48,0.000000,-105.178889
20,11,50,0.000000,-106.979659
20,11,52,0.000000,-92.982122
20,11,54,0.000000,-93.706600
20,11,56,0.000000,-103.708597
20,11,58,0.000000,-99.631285
20,12,0,0.000000,-99.551403
20,12,2,0.000000,-101.147994
20,12,4,0.000000,-81.136673
20,12,6,0.000000,-103.977178
20,12,8,0.000000,-105.240808
20,12,10,0.000000,-104.955353
20,12,12,0.000000,-106.834246
20,12,14,0.000000,-106.233398
20,12,16,0.000000,-103.474245
20,12,18,0.000000,-105.620900
20,12,20,0.000000,-105.089170
20,12,22,0.000000,-103.714078
20,12,24,0.000000,-104.618110
20,12,26,0.000000,-105.122942
20,12,28,0.000000,-106.571613
20,12,30,0.000000,-104.661820
20,12,32,0.000000,-103.609939
20,12,34,0.000000,-104.460817
20,12,36,0.000000,-104.111640
20,12,38,0.000000,-106.426028
20,12,40,0.000000,-104.882077
20,12,42,0.000000,-103.390232
20,12,44,0.000000,-105.759344
20,12,46,0.000000,-103.231772
20,12,48,0.000000,-105.054909
20,12,50,0.000000,-105.331089
20,12,52,0.000000,-105.651848
20,12,54,0.000000,-105.499654
20,12,56,0.000000,-104.403754
20,12,58,0.000000,-105.032325
20,13,0,0.000000,-102.294643
20,13,2,0.000000,-104.449548
20,13,4,0.000000,-104.801346
20,13,6,0.000000,-103.657092
20,13,8,0.000000,-105.068048
20,13,10,0.000000,-104.673055
20,13,12,0.000000,-104.361928
20,13,14,0.000000,-105.921983
20,13,16,0.000000,-104.687143
20,13,18,0.000000,-103.309320
20,13,20,0.000000,-102.475558
20,13,22,0.000000,-105.197170
20,13,24,0.000000,-104.557000
20,13,26,0.000000,-105.987041
20,13,28,0.000000,-103.551876
20,13,30,0.000000,-101.197381
20,13,32,0.000000,-105.628437
20,13,34,0.000000,-105.380949
20,13,36,0.000000,-105.252474
20,13,38,0.000000,-106.067331
20,13,40,0.000000,-103.939635
20,13,42,0.000000,-106.366640
20,13,44,0.000000,-105.129358
20,13,46,0.000000,-103.814445
20,13,48,0.000000,-88.171829
20,13,50,0.000000,-103.096773
20,13,52,0.000000,-99.073609
20,13,54,0.000000,-100.177160
20,13,56,0.000000,-105.779511
20,13,58,0.000000,-90.485601
20,14,0,0.000000,-83.542997
20,14,2,0.000000,-105.440745
20,14,4,0.000000,-106.481442
20,14,6,0.000000,-104.818407
20,14,8,0.000000,-103.671525
20,14,10,0.000000,-106.634350
20,14,12,0.000000,-103.729195
20,14,14,0.000000,-104.259310
20,14,16,0.000000,-106.958775
20,14,18,0.000000,-102.769081
20,14,20,0.000000,-103.862037
20,14,22,0.000000,-103.824378
20,14,24,0.000000,-104.804477
20,14,26,0.000000,-107.821094
20,14,28,0.000000,-104.662503
20,14,30,0.000000,-103.950362
20,14,32,0.000000,-105.743969
20,14,34,0.000000,-105.132886
20,14,36,0.000000,-106.101119
20,14,38,0.000000,-103.628654
20,14,40,0.000000,-104.142176
20,14,42,0.000000,-103.301553
20,14,44,0.000000,-106.149020
20,14,46,0.000000,-105.617166
20,14,48,0.000000,-106.704427
20,14,50,0.000000,-106.292527
20,14,52,0.000000,-104.408054
20,14,54,0.000000,-106.256706
20,14,56,0.000000,-105.078068
20,14,58,0.000000,-104.688244
20,15,0,0.000000,-105.253295
20,15,2,0.000000,-104.003167
20,15,4,0.000000,-103.758113
20,15,6,0.000000,-106.119040
20,15,8,0.000000,-106.121545
20,15,10,0.000000,-102.699525
20,15,12,0.000000,-102.657032
20,15,14,0.000000,-105.016109
20,15,16,0.000000,-103.050420
20,15,18,0.000000,-106.208751
20,15,20,0.000000,-104.333431
20,15,22,0.000000,-105.668705
20,15,24,0.000000,-105.085051
20,15,26,0.000000,-102.176581
20,15,28,0.000000,-102.632441
20,15,30,0.000000,-103.305401
20,15,32,0.000000,-106.272841
20,15,34,0.000000,-104.097889
20,15,36,0.000000,-104.041022
20,15,38,0.000000,-102.810590
20,15,40,0.000000,-103.319617
20,15,42,0.000000,-106.464053
20,15,44,0.000000,-104.919061
20,15,46,0.000000,-104.154911
20,15,48,0.000000,-104.628902
20,15,50,0.000000,-102.310003
20,15,52,0.000000,-104.398872
20,15,54,0.000000,-105.122490
20,15,56,0.000000,-103.138281
20,15,58,0.000000,-106.746695
20,16,0,0.000000,-103.980231
20,16,2,0.000000,-104.031699
20,16,4,0.000000,-105.695137
20,16,6,0.000000,-104.447109
20,16,8,0.000000,-103.028543
20,16,10,0.000000,-105.267111
20,16,12,0.000000,-103.033181
20,16,14,0.000000,-106.342000
20,16,16,0.000000,-105.817843
20,16,18,0.000000,-106.010400
20,16,20,0.000000,-104.607236
20,16,22,0.000000,-106.785544
20,16,24,0.000000,-104.607041
20,16,26,0.000000,-99.311580
20,16,28,0.000000,-100.736617
20,16,30,0.000000,-104.172951
20,16,32,0.000000,-99.915418
20,16,34,0.000000,-105.628305
20,16,36,0.000000,-96.934836
20,16,38,0.000000,-97.056399
20,16,40,0.000000,-107.009234
20,16,42,0.000000,-103.598712
20,16,44,0.000000,-106.483200
20,16,46,0.000000,-104.974518
20,16,48,0.000000,-105.042655
20,16,50,0.000000,-103.193152
20,16,52,0.000000,-104.613741
20,16,54,0.000000,-105.881359
20,16,56,0.000000,-103.799922
20,16,58,0.000000,-106.127447
20,17,0,0.000000,-106.178945
20,17,2,0.000000,-104.841725
20,17,4,0.000000,-106.405354
20,17,6,0.000000,-103.543991
20,17,8,0.000000,-101.299671
20,17,10,0.000000,-104.705905
20,17,12,0.000000,-103.949063
20,17,14,0.000000,-103.321502
20,17,16,0.000000,-104.085915
20,17,18,0.000000,-104.175417
20,17,20,0.000000,-102.901815
20,17,22,0.000000,-104.189703
20,17,24,0.000000,-105.372256
20,17,26,0.000000,-102.351053
20,17,28,0.000000,-104.245836
20,17,30,0.000000,-104.439396
20,17,32,0.000000,-103.597784
20,17,34,0.000000,-107.217770
20,17,36,0.000000,-105.155047
20,17,38,0.000000,-93.040798
20,17,40,0.000000,-87.090922
20,17,42,0.000000,-101.006910
20,17,44,0.000000,-105.589660
20,17,46,0.000000,-103.338312
20,17,48,0.000000,-104.652138
20,17,50,0.000000,-104.245180
20,17,52,0.000000,-107.538314
20,17,54,0.000000,-105.506678
20,17,56,0.000000,-105.394487
20,17,58,0.000000,-57.386722
20,18,0,0.000000,-59.167538
20,18,2,0.000000,-59.358852
20,18,4,0.000000,-59.242395
20,18,6,0.000000,-98.857848
20,18,8,0.000000,-98.804763
20,18,10,0.000000,-100.638424
20,18,12,0.000000,-105.153983
20,18,14,0.000000,-62.451999
20,18,16,0.000000,-62.780489
20,18,18,0.000000,-102.972194
20,18,20,0.000000,-79.644326
20,18,22,0.000000,-102.762557
20,18,24,0.000000,-106.030331
20,18,26,0.000000,-106.469208
20,18,28,0.000000,-106.129196
20,18,30,0.000000,-103.827044
20,18,32,0.000000,-106.239013
20,18,34,0.000000,-103.726721
20,18,36,0.000000,-105.548726
20,18,38,0.000000,-105.051971
20,18,40,0.000000,-105.260485
20,18,42,0.000000,-104.806228
20,18,44,0.000000,-104.128620
20,18,46,0.000000,-103.773188
20,18,48,0.000000,-104.899107
20,18,50,0.000000,-104.440477
20,18,52,0.000000,-102.756179
20,18,54,0.000000,-103.230081
20,18,56,0.000000,-103.900818
20,18,58,0.000000,-103.434608
20,19,0,0.000000,-103.105828
20,19,2,0.000000,-102.762892
20,19,4,0.000000,-104.573453
20,19,6,0.000000,-104.967380
20,19,8,0.000000,-104.948676
20,19,10,0.000000,-105.259719
20,19,12,0.000000,-104.174610
20,19,14,0.000000,-105.585302
20,19,16,0.000000,-105.072664
20,19,18,0.000000,-102.950631
20,19,20,0.000000,-103.186799
20,19,22,0.000000,-106.398393
20,19,24,0.000000,-105.548688
20,19,26,0.000000,-103.837282
20,19,28,0.000000,-105.017754
20,19,30,0.000000,-105.512820
20,19,32,0.000000,-104.458883
20,19,34,0.000000,-105.366451
20,19,36,0.000000,-104.456983
20,19,38,0.000000,-104.804717
20,19,40,0.000000,-105.265013
20,19,42,0.000000,-102.008741
20,19,44,0.000000,-102.741686
20,19,46,0.000000,-107.068030
20,19,48,0.000000,-105.419367
20,19,50,0.000000,-106.565019
20,19,52,0.000000,-103.919469
20,19,54,0.000000,-104.100037
20,19,56,0.000000,-104.190485
20,19,58,0.000000,-106.378889
20,20,0,0.000000,-105.192056
20,20,2,0.000000,-103.794137
20,20,4,0.000000,-105.525714
20,20,6,0.000000,-104.357886
20,20,8,0.000000,-102.033629
20,20,10,0.000000,-105.657731
20,20,12,0.000000,-103.370431
20,20,14,0.000000,-103.150244
20,20,16,0.000000,-102.860803
20,20,18,0.000000,-105.684509
20,20,20,0.000000,-103.305460
20,20,22,0.000000,-103.421478
20,20,24,0.000000,-103.634995
20,20,26,0.000000,-104.985762
20,20,28,0.000000,-104.258086
20,20,30,0.000000,-102.988150
20,20,32,0.000000,-105.954829
20,20,34,0.000000,-105.432351
20,20,36,0.000000,-102.507316
20,20,38,0.000000,-102.946179
20,20,40,0.000000,-105.596646
20,20,42,0.000000,-104.447971
20,20,44,0.000000,-105.804974
20,20,46,0.000000,-106.746338
20,20,48,0.000000,-103.902477
20,20,50,0.000000,-104.458769
20,20,52,0.000000,-103.957896
20,20,54,0.000000,-105.041444
20,20,56,0.000000,-105.130941
20,20,58,0.000000,-104.390460
20,21,0,0.000000,-104.983497
20,21,2,0.000000,-103.625602
20,21,4,0.000000,-107.002862
20,21,6,0.000000,-102.058471
20,21,8,0.000000,-101.736433
20,21,10,0.000000,-105.217702
20,21,12,0.000000,-70.092087
20,21,14,0.000000,-105.654493
20,21,16,0.000000,-104.039900
20,21,18,0.000000,-107.170799
20,21,20,0.000000,-101.779680
20,21,22,0.000000,-105.768584
20,21,24,0.000000,-104.238159
20,21,26,0.000000,-105.668293
20,21,28,0.000000,-106.384610
20,21,30,0.000000,-104.783242
20,21,32,0.000000,-105.059504
20,21,34,0.000000,-104.016917
20,21,36,0.000000,-106.538008
20,21,38,0.000000,-103.793306
20,21,40,0.000000,-104.691921
20,21,42,0.000000,-103.830729
20,21,44,0.000000,-104.198504
20,21,46,0.000000,-104.099552
20,21,48,0.000000,-105.366691
20,21,50,0.000000,-104.580495
20,21,52,0.000000,-104.077757
20,21,54,0.000000,-103.215694
20,21,56,0.000000,-104.380143
20,21,58,0.000000,-104.620716
20,22,0,0.000000,-102.904812
20,22,2,0.000000,-90.023734
20,22,4,0.000000,-94.268682
20,22,6,0.000000,-104.265481
20,22,8,0.000000,-102.217636
20,22,10,0.000000,-103.342270
20,22,12,0.000000,-89.767810
20,22,14,0.000000,-103.850924
20,22,16,0.000000,-102.522480
20,22,18,0.000000,-101.764758
20,22,20,0.000000,-103.227674
20,22,22,0.000000,-106.353365
20,22,24,0.000000,-105.237198
20,22,26,0.000000,-104.185284
20,22,28,0.000000,-106.972795
20,22,30,0.000000,-104.472848
20,22,32,0.000000,-101.911700
20,22,34,0.000000,-107.047352
20,22,36,0.000000,-104.565265
20,22,38,0.000000,-102.826512
20,22,40,0.000000,-103.476075
20,22,42,0.000000,-103.032992
20,22,44,0.000000,-103.307170
20,22,46,0.000000,-104.688578
20,22,48,0.000000,-104.538342
20,22,50,0.000000,-103.634457
20,22,52,0.000000,-105.776750
20,22,54,0.000000,-97.341373
20,22,56,0.000000,-105.219350
20,22,58,0.000000,-97.249800
20,23,0,0.000000,-95.856600
20,23,2,0.000000,-103.578333
20,23,4,0.000000,-94.951035
20,23,6,0.000000,-99.012948
20,23,8,0.000000,-71.058620
20,23,10,0.000000,-106.117704
20,23,12,0.000000,-103.079264
20,23,14,0.000000,-106.505731
20,23,16,0.000000,-106.299501
20,23,18,0.000000,-102.452188
20,23,20,0.000000,-103.998768
20,23,22,0.000000,-103.130120
20,23,24,0.000000,-103.790753
20,23,26,0.000000,-104.252597
20,23,28,0.000000,-104.440951
20,23,30,0.000000,-106.359041
20,23,32,0.000000,-104.225657
20,23,34,0.000000,-104.064005
20,23,36,0.000000,-105.473064
20,23,38,0.000000,-103.830048
20,23,40,0.000000,-106.346989
20,23,42,0.000000,-102.128515
20,23,44,0.000000,-105.174906
20,23,46,0.000000,-105.641953
20,23,48,0.000000,-104.145986
20,23,50,0.000000,-104.381081
20,23,52,0.000000,-102.674811
20,23,54,0.000000,-104.584872
20,23,56,0.000000,-105.769980
20,23,58,0.000000,-104.481250
20,24,0,0.000000,-103.800334
20,24,2,0.000000,-105.885287
20,24,4,0.000000,-100.014293
20,24,6,0.000000,-104.445776
20,24,8,0.000000,-103.558166
20,24,10,0.000000,-105.960378
20,24,12,0.000000,-106.045676
20,24,14,0.000000,-105.582638
20,24,16,0.000000,-104.153611
20,24,18,0.000000,-100.636827
20,24,20,0.000000,-100.909002
20,24,22,0.000000,-79.910071
20,24,24,0.000000,-105.641343
20,24,26,0.000000,-104.111051
20,24,28,0.000000,-106.749679
20,24,30,0.000000,-105.587449
20,24,32,0.000000,-104.745529
20,24,34,0.000000,-106.527116
20,24,36,0.000000,-101.608185
20,24,38,0.000000,-104.649634
20,24,40,0.000000,-105.808404
20,24,42,0.000000,-105.449867
20,24,44,0.000000,-102.861746
20,24,46,0.000000,-103.893739
20,24,48,0.000000,-104.648235
20,24,50,0.000000,-104.042516
20,24,52,0.000000,-103.827234
20,24,54,0.000000,-101.806047
20,24,56,0.000000,-105.342119
20,24,58,0.000000,-105.031104
20,25,0,0.000000,-105.788316
20,25,2,0.000000,-104.849074
20,25,4,0.000000,-105.895053
20,25,6,0.000000,-104.847124
20,25,8,0.000000,-105.630535
20,25,10,0.000000,-103.354426
20,25,12,0.000000,-98.421046
20,25,14,0.000000,-101.793729
20,25,16,0.000000,-100.345344
20,25,18,0.000000,-93.395234
20,25,20,0.000000,-102.875971
20,25,22,0.000000,-103.866336
20,25,24,0.000000,-104.317577
20,25,26,0.000000,-103.980030
20,25,28,0.000000,-105.488280
20,25,30,0.000000,-104.042151
20,25,32,0.000000,-106.357534
20,25,34,0.000000,-104.771129
20,25,36,0.000000,-104.821832
20,25,38,0.000000,-103.890257
20,25,40,0.000000,-107.002591
20,25,42,0.000000,-106.426709
20,25,44,0.000000,-104.700498
20,25,46,0.000000,-105.841564
20,25,48,0.000000,-102.558951
20,25,50,0.000000,-102.837318
20,25,52,0.000000,-104.771436
20,25,54,0.000000,-104.928748
20,25,56,0.000000,-103.222801
20,25,58,0.000000,-103.187177
20,26,0,0.000000,-103.167463
20,26,2,0.000000,-105.077464
20,26,4,0.000000,-106.558227
20,26,6,0.000000,-103.558029
20,26,8,0.000000,-105.383142
20,26,10,0.000000,-103.934709
20,26,12,0.000000,-104.901736
20,26,14,0.000000,-101.125769
20,26,16,0.000000,-99.914764
20,26,18,0.000000,-87.782847
20,26,20,0.000000,-102.735374
20,26,22,0.000000,-106.236714
20,26,24,0.000000,-105.731405
20,26,26,0.000000,-104.783428
20,26,28,0.000000,-103.498768
20,26,30,0.000000,-105.422512
20,26,32,0.000000,-105.185657
20,26,34,0.000000,-105.583872
20,26,36,0.000000,-104.384802
20,26,38,0.000000,-103.035351
20,26,40,0.000000,-106.246851
20,26,42,0.000000,-106.284887
20,26,44,0.000000,-105.403320
20,26,46,0.000000,-104.846222
20,26,48,0.000000,-101.382375
20,26,50,0.000000,-102.860823
20,26,52,0.000000,-104.774824
20,26,54,0.000000,-85.033481
20,26,56,0.000000,-101.613912
20,26,58,0.000000,-98.895664
20,27,0,0.000000,-78.368801
20,27,2,0.000000,-104.887089
20,27,4,0.000000,-105.966838
20,27,6,0.000000,-97.802222
20,27,8,0.000000,-100.918389
20,27,10,0.000000,-99.690773
20,27,12,0.000000,-102.179638
20,27,14,0.000000,-99.541817
20,27,16,0.000000,-100.480283
20,27,18,0.000000,-106.582260
20,27,20,0.000000,-99.117448
20,27,22,0.000000,-104.082251
