hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-116.046278
20,0,2,0.000000,-120.423759
20,0,4,0.000000,-117.338965
20,0,6,0.000000,-127.448108
20,0,8,0.000000,-124.951156
20,0,10,0.000000,-116.823877
20,0,12,0.000000,-119.596383
20,0,14,0.000000,-122.114448
20,0,16,0.000000,-124.505881
20,0,18,0.000000,-122.937084
20,0,20,0.000000,-121.355968
20,0,22,0.000000,-119.241331
20,0,24,0.000000,-114.552101
20,0,26,0.000000,-122.725670
20,0,28,0.000000,-124.213492
20,0,30,0.000000,-127.275408
20,0,32,0.000000,-136.539595
20,0,34,0.000000,-121.710419
20,0,36,0.000000,-122.715767
20,0,38,0.000000,-121.807178
20,0,40,0.000000,-126.054017
20,0,42,0.000000,-128.219150
20,0,44,0.000000,-145.731468
20,0,46,0.000000,-129.280030
20,0,48,0.000000,-121.232956
20,0,50,0.000000,-116.110600
20,0,52,0.000000,-119.377504
20,0,54,0.000000,-114.687869
20,0,56,0.000000,-145.058257
20,0,58,0.000000,-140.360435
20,1,0,0.000000,-117.699020
20,1,2,0.000000,-117.765967
20,1,4,0.000000,-126.757474
20,1,6,0.000000,-119.306149
20,1,8,0.000000,-121.160665
20,1,10,0.000000,-124.424789
20,1,12,0.000000,-120.423310
20,1,14,0.000000,-119.726928
20,1,16,0.000000,-120.484238
20,1,18,0.000000,-121.405239
20,1,20,0.000000,-118.484393
20,1,22,0.000000,-125.604581
20,1,24,0.000000,-120.810273
20,1,26,0.000000,-115.145248
20,1,28,0.000000,-128.801435
20,1,30,0.000000,-122.517531
20,1,32,0.000000,-119.345286
20,1,34,0.000000,-115.215057
20,1,36,0.000000,-125.978859
20,1,38,0.000000,-114.037949
20,1,40,0.000000,-120.447135
20,1,42,0.000000,-126.986967
20,1,44,0.000000,-119.655425
20,1,46,0.000000,-121.218363
20,1,48,0.000000,-131.486203
20,1,50,0.000000,-119.461357
20,1,52,0.000000,-120.142876
20,1,54,0.000000,-117.917896
20,1,56,0.000000,-120.425822
20,1,58,0.000000,-130.362047
20,2,0,0.000000,-128.496830
20,2,2,0.000000,-131.530042
20,2,4,0.000000,-126.241961
20,2,6,0.000000,-135.295736
20,2,8,0.000000,-128.442859
20,2,10,0.000000,-123.460928
20,2,12,0.000000,-117.743241
20,2,14,0.000000,-122.132071
20,2,16,0.000000,-128.590691
20,2,18,0.000000,-121.526494
20,2,20,0.000000,-115.256084
20,2,22,0.000000,-132.327694
20,2,24,0.000000,-115.144736
20,2,26,0.000000,-135.475653
20,2,28,0.000000,-131.134611
20,2,30,0.000000,-122.179979
20,2,32,0.000000,-130.715902
20,2,34,0.000000,-120.338938
20,2,36,0.000000,-126.707091
20,2,38,0.000000,-124.366470
20,2,40,0.000000,-126.884756
20,2,42,0.000000,-121.382171
20,2,44,0.000000,-115.027364
20,2,46,0.000000,-118.417353
20,2,48,0.000000,-117.716386
20,2,50,0.000000,-127.687307
20,2,52,0.000000,-118.346931
20,2,54,0.000000,-119.050285
20,2,56,0.000000,-116.713066
20,2,58,0.000000,-124.921073
20,3,0,0.000000,-119.977352
20,3,2,0.000000,-119.440719
20,3,4,0.000000,-121.515592
20,3,6,0.000000,-116.545066
20,3,8,0.000000,-123.959110
20,3,10,0.000000,-121.370780
20,3,12,0.000000,-123.355623
20,3,14,0.000000,-118.560570
20,3,16,0.000000,-123.403306
20,3,18,0.000000,-115.874580
20,3,20,0.000000,-128.847416
20,3,22,0.000000,-117.729614
20,3,24,0.000000,-121.951990
20,3,26,0.000000,-129.468401
20,3,28,0.000000,-116.749589
20,3,30,0.000000,-119.265498
20,3,32,0.000000,-118.882413
20,3,34,0.000000,-118.540768
20,3,36,0.000000,-116.698604
20,3,38,0.000000,-120.220225
20,3,40,0.000000,-121.713886
20,3,42,0.000000,-122.281838
20,3,44,0.000000,-128.878771
20,3,46,0.000000,-127.935388
20,3,48,0.000000,-125.678099
20,3,50,0.000000,-122.821483
20,3,52,0.000000,-128.979101
20,3,54,0.000000,-119.435661
20,3,56,0.000000,-120.562630
20,3,58,0.000000,-119.404615
20,4,0,0.000000,-128.043589
20,4,2,0.000000,-127.917649
20,4,4,0.000000,-119.818320
20,4,6,0.000000,-121.391698
20,4,8,0.000000,-120.310924
20,4,10,0.000000,-122.773996
20,4,12,0.000000,-130.229605
20,4,14,0.000000,-122.852895
20,4,16,0.000000,-122.345820
20,4,18,0.000000,-117.870915
20,4,20,0.000000,-119.674464
20,4,22,0.000000,-122.531719
20,4,24,0.000000,-129.392464
20,4,26,0.000000,-118.544890
20,4,28,0.000000,-122.542524
20,4,30,0.000000,-118.784963
20,4,32,0.000000,-120.936379
20,4,34,0.000000,-127.818854
20,4,36,0.000000,-125.585727
20,4,38,0.000000,-137.911938
20,4,40,0.000000,-120.137740
20,4,42,0.000000,-114.458583
20,4,44,0.000000,-129.024504
20,4,46,0.000000,-125.101465
20,4,48,0.000000,-125.474473
20,4,50,0.000000,-121.574298
20,4,52,0.000000,-125.041210
20,4,54,0.000000,-125.885387
20,4,56,0.000000,-117.633923
20,4,58,0.000000,-119.818666
20,5,0,0.000000,-119.832226
20,5,2,0.000000,-117.748483
20,5,4,0.000000,-121.111135
20,5,6,0.000000,-133.344437
20,5,8,0.000000,-123.542974
20,5,10,0.000000,-119.073203
20,5,12,0.000000,-146.051653
20,5,14,0.000000,-133.308620
20,5,16,0.000000,-122.910195
20,5,18,0.000000,-124.667074
20,5,20,0.000000,-123.541125
20,5,22,0.000000,-122.616629
20,5,24,0.000000,-124.140138
20,5,26,0.000000,-123.657472
20,5,28,0.000000,-116.235219
20,5,30,0.000000,-120.539718
20,5,32,0.000000,-119.165753
20,5,34,0.000000,-121.071470
20,5,36,0.000000,-119.289185
20,5,38,0.000000,-120.987752
20,5,40,0.000000,-127.090130
20,5,42,0.000000,-126.476625
20,5,44,0.000000,-125.366019
20,5,46,0.000000,-129.510684
20,5,48,0.000000,-133.820913
20,5,50,0.000000,-144.305572
20,5,52,0.000000,-126.230323
20,5,54,0.000000,-119.716294
20,5,56,0.000000,-132.648679
20,5,58,0.000000,-114.816183
20,6,0,0.000000,-121.396434
20,6,2,0.000000,-125.089960
20,6,4,0.000000,-124.409588
20,6,6,0.000000,-122.398392
20,6,8,0.000000,-116.838311
20,6,10,0.000000,-124.712705
20,6,12,0.000000,-122.680661
20,6,14,0.000000,-128.614590
20,6,16,0.000000,-118.362280
20,6,18,0.000000,-125.467986
20,6,20,0.000000,-134.128655
20,6,22,0.000000,-123.335836
20,6,24,0.000000,-120.816589
20,6,26,0.000000,-124.836982
20,6,28,0.000000,-128.337297
20,6,30,0.000000,-131.261917
20,6,32,0.000000,-121.571560
20,6,34,0.000000,-121.688715
20,6,36,0.000000,-119.617319
20,6,38,0.000000,-120.628194
20,6,40,0.000000,-137.118960
20,6,42,0.000000,-113.553892
20,6,44,0.000000,-125.602954
20,6,46,0.000000,-120.824460
20,6,48,0.000000,-123.822512
20,6,50,0.000000,-121.384955
20,6,52,0.000000,-117.357485
20,6,54,0.000000,-128.625967
20,6,56,0.000000,-122.505857
20,6,58,0.000000,-116.139487
20,7,0,0.000000,-119.498223
20,7,2,0.000000,-119.167077
20,7,4,0.000000,-131.082626
20,7,6,0.000000,-116.524286
20,7,8,0.000000,-126.402572
20,7,10,0.000000,-122.965850
20,7,12,0.000000,-122.732020
20,7,14,0.000000,-120.831039
20,7,16,0.000000,-119.282122
20,7,18,0.000000,-128.823968
20,7,20,0.000000,-119.800807
20,7,22,0.000000,-120.982966
20,7,24,0.000000,-119.169487
20,7,26,0.000000,-122.501451
20,7,28,0.000000,-126.017479
20,7,30,0.000000,-120.624626
20,7,32,0.000000,-128.581888
20,7,34,0.000000,-119.108686
20,7,36,0.000000,-119.420424
20,7,38,0.000000,-115.762738
20,7,40,0.000000,-121.410026
20,7,42,0.000000,-116.433598
20,7,44,0.000000,-123.382273
20,7,46,0.000000,-123.749357
20,7,48,0.000000,-119.492717
20,7,50,0.000000,-120.615607
20,7,52,0.000000,-115.311608
20,7,54,0.000000,-124.017897
20,7,56,0.000000,-122.568155
20,7,58,0.000000,-127.058071
20,8,0,0.000000,-119.190390
20,8,2,0.000000,-117.549060
20,8,4,0.000000,-119.345162
20,8,6,0.000000,-126.971964
20,8,8,0.000000,-119.343857
20,8,10,0.000000,-121.102683
20,8,12,0.000000,-119.930977
20,8,14,0.000000,-126.452274
20,8,16,0.000000,-125.644876
20,8,18,0.000000,-119.848178
20,8,20,0.000000,-134.093863
20,8,22,0.000000,-120.062620
20,8,24,0.000000,-125.947066
20,8,26,0.000000,-124.406410
20,8,28,0.000000,-119.034577
20,8,30,0.000000,-122.178037
20,8,32,0.000000,-119.295208
20,8,34,0.000000,-122.993629
20,8,36,0.000000,-125.057979
20,8,38,0.000000,-135.882220
20,8,40,0.000000,-130.661477
20,8,42,0.000000,-125.816526
20,8,44,0.000000,-123.863039
20,8,46,0.000000,-115.830765
20,8,48,0.000000,-123.324879
20,8,50,0.000000,-130.733805
20,8,52,0.000000,-131.092384
20,8,54,0.000000,-132.187288
20,8,56,0.000000,-125.467118
20,8,58,0.000000,-126.658292
20,9,0,0.000000,-129.155663
20,9,2,0.000000,-124.766941
20,9,4,0.000000,-126.134461
20,9,6,0.000000,-126.194142
20,9,8,0.000000,-122.413419
20,9,10,0.000000,-129.177995
20,9,12,0.000000,-117.489653
20,9,14,0.000000,-117.017056
20,9,16,0.000000,-131.168962
20,9,18,0.000000,-120.383756
20,9,20,0.000000,-117.358921
20,9,22,0.000000,-124.728943
20,9,24,0.000000,-130.222265
20,9,26,0.000000,-120.864618
20,9,28,0.000000,-121.938214
20,9,30,0.000000,-116.560054
20,9,32,0.000000,-123.077658
20,9,34,0.000000,-127.812746
20,9,36,0.000000,-123.700127
20,9,38,0.000000,-130.824780
20,9,40,0.000000,-124.733310
20,9,42,0.000000,-120.241047
20,9,44,0.000000,-139.265546
20,9,46,0.000000,-128.572983
20,9,48,0.000000,-130.081795
20,9,50,0.000000,-121.377894
20,9,52,0.000000,-127.746039
20,9,54,0.000000,-120.862694
20,9,56,0.000000,-121.689484
20,9,58,0.000000,-118.544102
20,10,0,0.000000,-118.449930
20,10,2,0.000000,-130.490247
20,10,4,0.000000,-124.718102
20,10,6,0.000000,-117.985525
20,10,8,0.000000,-118.183782
20,10,10,0.000000,-116.625171
20,10,12,0.000000,-134.633961
20,10,14,0.000000,-125.241285
20,10,16,0.000000,-135.830109
20,10,18,0.000000,-128.648107
20,10,20,0.000000,-111.150384
20,10,22,0.000000,-130.388859
20,10,24,0.000000,-120.359086
20,10,26,0.000000,-126.837186
20,10,28,0.000000,-126.177955
20,10,30,0.000000,-121.271010
20,10,32,0.000000,-125.957116
20,10,34,0.000000,-121.920156
20,10,36,0.000000,-127.539294
20,10,38,0.000000,-127.783859
20,10,40,0.000000,-121.781787
20,10,42,0.000000,-122.570097
20,10,44,0.000000,-116.117300
20,10,46,0.000000,-123.481138
20,10,48,0.000000,-126.632899
20,10,50,0.000000,-119.400754
20,10,52,0.000000,-122.637974
20,10,54,0.000000,-122.188774
20,10,56,0.000000,-119.714773
20,10,58,0.000000,-123.465692
20,11,0,0.000000,-117.062770
20,11,2,0.000000,-126.634008
20,11,4,0.000000,-118.884123
20,11,6,0.000000,-142.626093
20,11,8,0.000000,-124.539746
20,11,10,0.000000,-126.884011
20,11,12,0.000000,-118.224154
20,11,14,0.000000,-121.267417
20,11,16,0.000000,-118.475329
20,11,18,0.000000,-123.990086
20,11,20,0.000000,-120.645748
20,11,22,0.000000,-127.295813
20,11,24,0.000000,-129.506357
20,11,26,0.000000,-128.773137
20,11,28,0.000000,-120.212681
20,11,30,0.000000,-126.060235
20,11,32,0.000000,-124.071727
20,11,34,0.000000,-121.730956
20,11,36,0.000000,-123.340412
20,11,38,0.000000,-118.641552
20,11,40,0.000000,-123.486536
20,11,42,0.000000,-116.921084
20,11,44,0.000000,-128.345495
20,11,46,0.000000,-136.226415
20,11,48,0.000000,-122.189332
20,11,50,0.000000,-121.258434
20,11,52,0.000000,-117.419957
20,11,54,0.000000,-119.649746
20,11,56,0.000000,-123.750212
20,11,58,0.000000,-132.887631
20,12,0,0.000000,-120.235105
20,12,2,0.000000,-117.751693
20,12,4,0.000000,-128.994197
20,12,6,0.000000,-119.813220
20,12,8,0.000000,-127.204172
20,12,10,0.000000,-136.145917
20,12,12,0.000000,-122.996327
20,12,14,0.000000,-119.630500
20,12,16,0.000000,-119.228236
20,12,18,0.000000,-123.852919
20,12,20,0.000000,-121.251210
20,12,22,0.000000,-127.164220
20,12,24,0.000000,-126.546498
20,12,26,0.000000,-132.516432
20,12,28,0.000000,-122.138776
20,12,30,0.000000,-129.208988
20,12,32,0.000000,-131.742410
20,12,34,0.000000,-122.744491
20,12,36,0.000000,-122.302840
20,12,38,0.000000,-121.955391
20,12,40,0.000000,-127.729803
20,12,42,0.000000,-119.323604
20,12,44,0.000000,-121.604609
20,12,46,0.000000,-128.638820
20,12,48,0.000000,-124.391858
20,12,50,0.000000,-118.507846
20,12,52,0.000000,-118.871426
20,12,54,0.000000,-122.119259
20,12,56,0.000000,-120.970817
20,12,58,0.000000,-122.265430
20,13,0,0.000000,-116.005105
20,13,2,0.000000,-122.222601
20,13,4,0.000000,-128.405976
20,13,6,0.000000,-138.597236
20,13,8,0.000000,-124.631645
20,13,10,0.000000,-120.023523
20,13,12,0.000000,-118.696188
20,13,14,0.000000,-127.483483
20,13,16,0.000000,-116.374312
20,13,18,0.000000,-134.012403
20,13,20,0.000000,-128.475071
20,13,22,0.000000,-117.588695
20,13,24,0.000000,-121.927987
20,13,26,0.000000,-119.987217
20,13,28,0.000000,-130.820093
20,13,30,0.000000,-121.611926
20,13,32,0.000000,-115.372049
20,13,34,0.000000,-124.573711
20,13,36,0.000000,-127.701944
20,13,38,0.000000,-114.768766
20,13,40,0.000000,-124.140159
20,13,42,0.000000,-118.923129
20,13,44,0.000000,-127.973423
20,13,46,0.000000,-113.946449
20,13,48,0.000000,-120.390752
20,13,50,0.000000,-121.020999
20,13,52,0.000000,-131.174959
20,13,54,0.000000,-117.590800
20,13,56,0.000000,-123.242432
20,13,58,0.000000,-123.519271
20,14,0,0.000000,-121.071362
20,14,2,0.000000,-115.737084
20,14,4,0.000000,-122.877553
20,14,6,0.000000,-122.952236
20,14,8,0.000000,-122.524412
20,14,10,0.000000,-124.031454
20,14,12,0.000000,-119.690090
20,14,14,0.000000,-128.086500
20,14,16,0.000000,-117.193121
20,14,18,0.000000,-122.647577
20,14,20,0.000000,-119.988578
20,14,22,0.000000,-126.749423
20,14,24,0.000000,-123.192757
20,14,26,0.000000,-116.128032
20,14,28,0.000000,-116.725935
20,14,30,0.000000,-126.470876
20,14,32,0.000000,-117.161690
20,14,34,0.000000,-122.393382
20,14,36,0.000000,-128.232118
20,14,38,0.000000,-112.703886
20,14,40,0.000000,-122.748960
20,14,42,0.000000,-124.910757
20,14,44,0.000000,-114.931131
20,14,46,0.000000,-127.726302
20,14,48,0.000000,-114.866865
20,14,50,0.000000,-119.987384
20,14,52,0.000000,-135.077645
20,14,54,0.000000,-124.767730
20,14,56,0.000000,-120.856588
20,14,58,0.000000,-124.360297
20,15,0,0.000000,-120.191575
20,15,2,0.000000,-127.218331
20,15,4,0.000000,-125.604539
20,15,6,0.000000,-123.997336
20,15,8,0.000000,-144.974136
20,15,10,0.000000,-119.923671
20,15,12,0.000000,-122.667124
20,15,14,0.000000,-125.623033
20,15,16,0.000000,-118.107921
20,15,18,0.000000,-121.806814
20,15,20,0.000000,-123.248443
20,15,22,0.000000,-116.969785
20,15,24,0.000000,-120.478732
20,15,26,0.000000,-123.427612
20,15,28,0.000000,-119.834296
20,15,30,0.000000,-121.331632
20,15,32,0.000000,-126.263518
20,15,34,0.000000,-125.102608
20,15,36,0.000000,-127.568390
20,15,38,0.000000,-124.674870
20,15,40,0.000000,-121.109464
20,15,42,0.000000,-115.412561
20,15,44,0.000000,-123.836880
20,15,46,0.000000,-118.659563
20,15,48,0.000000,-129.616732
20,15,50,0.000000,-118.722584
20,15,52,0.000000,-122.256555
20,15,54,0.000000,-118.192332
20,15,56,0.000000,-118.153357
20,15,58,0.000000,-115.103195
20,16,0,0.000000,-125.029021
20,16,2,0.000000,-125.398210
20,16,4,0.000000,-120.642963
20,16,6,0.000000,-119.142724
20,16,8,0.000000,-124.811075
20,16,10,0.000000,-118.990461
20,16,12,0.000000,-123.452400
20,16,14,0.000000,-123.118404
20,16,16,0.000000,-118.627245
20,16,18,0.000000,-122.121790
20,16,20,0.000000,-116.238261
20,16,22,0.000000,-125.798892
20,16,24,0.000000,-122.376313
20,16,26,0.000000,-121.812717
20,16,28,0.000000,-121.311600
20,16,30,0.000000,-130.055990
20,16,32,0.000000,-120.709922
20,16,34,0.000000,-124.354555
20,16,36,0.000000,-124.181448
20,16,38,0.000000,-129.428133
20,16,40,0.000000,-118.774911
20,16,42,0.000000,-120.705815
20,16,44,0.000000,-121.434148
20,16,46,0.000000,-118.212695
20,16,48,0.000000,-129.837928
20,16,50,0.000000,-120.908373
20,16,52,0.000000,-120.052682
20,16,54,0.000000,-118.027703
20,16,56,0.000000,-127.509185
20,16,58,0.000000,-136.487266
20,17,0,0.000000,-119.502288
20,17,2,0.000000,-136.843299
20,17,4,0.000000,-130.571556
20,17,6,0.000000,-128.680980
20,17,8,0.000000,-126.140821
20,17,10,0.000000,-123.918023
20,17,12,0.000000,-128.902465
20,17,14,0.000000,-119.210196
20,17,16,0.000000,-119.734008
20,17,18,0.000000,-126.758705
20,17,20,0.000000,-124.911682
20,17,22,0.000000,-125.897171
20,17,24,0.000000,-130.193855
20,17,26,0.000000,-118.055490
20,17,28,0.000000,-124.720490
20,17,30,0.000000,-133.136322
20,17,32,0.000000,-119.922226
20,17,34,0.000000,-118.659284
20,17,36,0.000000,-125.378501
20,17,38,0.000000,-121.393045
20,17,40,0.000000,-120.648252
20,17,42,0.000000,-115.855099
20,17,44,0.000000,-121.261402
20,17,46,0.000000,-124.733564
20,17,48,0.000000,-127.356127
20,17,50,0.000000,-117.930811
20,17,52,0.000000,-134.618684
20,17,54,0.000000,-114.946819
20,17,56,0.000000,-123.374800
20,17,58,0.000000,-135.018411
20,18,0,0.000000,-120.819636
20,18,2,0.000000,-126.727155
20,18,4,0.000000,-127.060115
20,18,6,0.000000,-116.495966
20,18,8,0.000000,-126.568563
20,18,10,0.000000,-130.575663
20,18,12,0.000000,-125.589867
20,18,14,0.000000,-129.317277
20,18,16,0.000000,-125.214533
20,18,18,0.000000,-143.583967
20,18,20,0.000000,-138.218037
20,18,22,0.000000,-125.308926
20,18,24,0.000000,-119.895364
20,18,26,0.000000,-123.951059
20,18,28,0.000000,-123.796079
20,18,30,0.000000,-116.363558
20,18,32,0.000000,-140.811782
20,18,34,0.000000,-120.528959
20,18,36,0.000000,-122.008078
20,18,38,0.000000,-116.177276
20,18,40,0.000000,-118.227396
20,18,42,0.000000,-128.747660
20,18,44,0.000000,-119.805011
20,18,46,0.000000,-123.932589
20,18,48,0.000000,-121.569523
20,18,50,0.000000,-129.966441
20,18,52,0.000000,-122.181797
20,18,54,0.000000,-120.045296
20,18,56,0.000000,-121.740888
20,18,58,0.000000,-115.611052
20,19,0,0.000000,-144.837292
20,19,2,0.000000,-124.806827
20,19,4,0.000000,-122.198185
20,19,6,0.000000,-126.229734
20,19,8,0.000000,-125.587619
20,19,10,0.000000,-130.312584
20,19,12,0.000000,-119.736720
20,19,14,0.000000,-126.065307
20,19,16,0.000000,-116.933448
20,19,18,0.000000,-120.161113
20,19,20,0.000000,-122.182385
20,19,22,0.000000,-134.739166
20,19,24,0.000000,-118.062314
20,19,26,0.000000,-124.677964
20,19,28,0.000000,-117.660449
20,19,30,0.000000,-123.000074
20,19,32,0.000000,-118.382611
20,19,34,0.000000,-117.665580
20,19,36,0.000000,-119.724181
20,19,38,0.000000,-120.569294
20,19,40,0.000000,-130.414577
20,19,42,0.000000,-123.561405
20,19,44,0.000000,-117.111567
20,19,46,0.000000,-123.541931
20,19,48,0.000000,-118.198423
20,19,50,0.000000,-124.290268
20,19,52,0.000000,-119.933308
20,19,54,0.000000,-121.221267
20,19,56,0.000000,-123.804812
20,19,58,0.000000,-117.059081
20,20,0,0.000000,-127.269864
20,20,2,0.000000,-119.502648
20,20,4,0.000000,-122.735370
20,20,6,0.000000,-121.508194
20,20,8,0.000000,-118.020347
20,20,10,0.000000,-128.394113
20,20,12,0.000000,-122.825760
20,20,14,0.000000,-117.790672
20,20,16,0.000000,-125.816677
20,20,18,0.000000,-134.189052
20,20,20,0.000000,-125.221508
20,20,22,0.000000,-133.977696
20,20,24,0.000000,-126.916003
20,20,26,0.000000,-124.008744
20,20,28,0.000000,-122.518509
20,20,30,0.000000,-122.744331
20,20,32,0.000000,-127.388994
20,20,34,0.000000,-125.215456
20,20,36,0.000000,-136.843580
20,20,38,0.000000,-119.245380
20,20,40,0.000000,-126.839451
20,20,42,0.000000,-121.873053
20,20,44,0.000000,-117.773720
20,20,46,0.000000,-119.576430
20,20,48,0.000000,-120.380148
20,20,50,0.000000,-123.186163
20,20,52,0.000000,-117.705483
20,20,54,0.000000,-122.379631
20,20,56,0.000000,-124.017519
20,20,58,0.000000,-113.614896
20,21,0,0.000000,-125.028155
20,21,2,0.000000,-116.499758
20,21,4,0.000000,-122.786033
20,21,6,0.000000,-121.504291
20,21,8,0.000000,-116.508248
20,21,10,0.000000,-142.420405
20,21,12,0.000000,-120.950417
20,21,14,0.000000,-125.155461
20,21,16,0.000000,-118.083509
20,21,18,0.000000,-121.210265
20,21,20,0.000000,-119.880172
20,21,22,0.000000,-126.241695
20,21,24,0.000000,-120.925859
20,21,26,0.000000,-120.391699
20,21,28,0.000000,-119.733993
20,21,30,0.000000,-120.348919
20,21,32,0.000000,-132.624222
20,21,34,0.000000,-120.587894
20,21,36,0.000000,-117.060180
20,21,38,0.000000,-123.353035
20,21,40,0.000000,-124.361760
20,21,42,0.000000,-121.466142
20,21,44,0.000000,-130.528016
20,21,46,0.000000,-124.256415
20,21,48,0.000000,-121.815101
20,21,50,0.000000,-120.075950
20,21,52,0.000000,-123.205930
20,21,54,0.000000,-126.593605
20,21,56,0.000000,-140.859322
20,21,58,0.000000,-118.756190
20,22,0,0.000000,-121.558032
20,22,2,0.000000,-118.967346
20,22,4,0.000000,-123.201412
20,22,6,0.000000,-126.356975
20,22,8,0.000000,-126.897210
20,22,10,0.000000,-120.486179
20,22,12,0.000000,-134.119678
20,22,14,0.000000,-118.089815
20,22,16,0.000000,-128.950347
20,22,18,0.000000,-123.496935
20,22,20,0.000000,-123.046677
20,22,22,0.000000,-119.803589
20,22,24,0.000000,-130.964082
20,22,26,0.000000,-126.033866
20,22,28,0.000000,-125.688590
20,22,30,0.000000,-120.100823
20,22,32,0.000000,-122.359795
20,22,34,0.000000,-122.996987
20,22,36,0.000000,-125.368905
20,22,38,0.000000,-123.028121
20,22,40,0.000000,-121.180837
20,22,42,0.000000,-123.924795
20,22,44,0.000000,-133.168186
20,22,46,0.000000,-142.856328
20,22,48,0.000000,-119.365506
20,22,50,0.000000,-119.744323
20,22,52,0.000000,-133.155723
20,22,54,0.000000,-115.889370
20,22,56,0.000000,-122.484004
20,22,58,0.000000,-124.713496
20,23,0,0.000000,-129.852285
20,23,2,0.000000,-121.916577
20,23,4,0.000000,-133.972035
20,23,6,0.000000,-120.516572
20,23,8,0.000000,-126.813848
20,23,10,0.000000,-117.703704
20,23,12,0.000000,-120.143926
20,23,14,0.000000,-122.207276
20,23,16,0.000000,-121.193829
20,23,18,0.000000,-126.793820
20,23,20,0.000000,-117.500111
20,23,22,0.000000,-127.334665
20,23,24,0.000000,-116.777041
20,23,26,0.000000,-123.155989
20,23,28,0.000000,-130.770366
20,23,30,0.000000,-118.658079
20,23,32,0.000000,-123.201567
20,23,34,0.000000,-118.353435
20,23,36,0.000000,-124.692429
20,23,38,0.000000,-123.418697
20,23,40,0.000000,-129.557398
20,23,42,0.000000,-125.680392
20,23,44,0.000000,-126.393829
20,23,46,0.000000,-118.157832
20,23,48,0.000000,-123.115217
20,23,50,0.000000,-116.322351
20,23,52,0.000000,-124.828300
20,23,54,0.000000,-122.477467
20,23,56,0.000000,-118.381834
20,23,58,0.000000,-137.407957
20,24,0,0.000000,-120.966458
20,24,2,0.000000,-118.117153
20,24,4,0.000000,-122.397523
20,24,6,0.000000,-117.461469
20,24,8,0.000000,-117.058146
20,24,10,0.000000,-120.621840
20,24,12,0.000000,-116.210655
20,24,14,0.000000,-134.609932
20,24,16,0.000000,-123.044816
20,24,18,0.000000,-113.396194
20,24,20,0.000000,-122.287159
20,24,22,0.000000,-119.360596
20,24,24,0.000000,-116.605917
20,24,26,0.000000,-129.003222
20,24,28,0.000000,-117.670934
20,24,30,0.000000,-130.675049
20,24,32,0.000000,-125.160237
20,24,34,0.000000,-129.609879
20,24,36,0.000000,-123.280370
20,24,38,0.000000,-127.630866
20,24,40,0.000000,-118.128510
20,24,42,0.000000,-127.902141
20,24,44,0.000000,-117.253138
20,24,46,0.000000,-119.343142
20,24,48,0.000000,-117.550322
20,24,50,0.000000,-129.101648
20,24,52,0.000000,-117.530535
20,24,54,0.000000,-116.851387
20,24,56,0.000000,-141.753930
20,24,58,0.000000,-130.808675
20,25,0,0.000000,-122.876597
20,25,2,0.000000,-120.727908
20,25,4,0.000000,-123.498338
20,25,6,0.000000,-123.479312
20,25,8,0.000000,-124.472236
20,25,10,0.000000,-115.700784
20,25,12,0.000000,-113.460604
20,25,14,0.000000,-125.623601
20,25,16,0.000000,-123.527344
20,25,18,0.000000,-112.920424
20,25,20,0.000000,-128.581208
20,25,22,0.000000,-118.871024
20,25,24,0.000000,-128.239400
20,25,26,0.000000,-114.962070
20,25,28,0.000000,-119.075657
20,25,30,0.000000,-121.682864
20,25,32,0.000000,-120.795810
20,25,34,0.000000,-115.407340
20,25,36,0.000000,-116.516151
20,25,38,0.000000,-122.164073
20,25,40,0.000000,-134.392046
20,25,42,0.000000,-118.958860
20,25,44,0.000000,-114.576793
20,25,46,0.000000,-122.452823
20,25,48,0.000000,-115.892437
20,25,50,0.000000,-137.546213
20,25,52,0.000000,-121.235877
20,25,54,0.000000,-125.273877
20,25,56,0.000000,-116.644959
20,25,58,0.000000,-121.793995
20,26,0,0.000000,-125.791913
20,26,2,0.000000,-119.278707
20,26,4,0.000000,-123.243564
20,26,6,0.000000,-125.603929
20,26,8,0.000000,-122.199941
20,26,10,0.000000,-114.519223
20,26,12,0.000000,-131.494990
20,26,14,0.000000,-116.138584
20,26,16,0.000000,-125.683156
20,26,18,0.000000,-122.627858
20,26,20,0.000000,-127.372599
20,26,22,0.000000,-138.749232
20,26,24,0.000000,-126.398969
20,26,26,0.000000,-131.711208
20,26,28,0.000000,-123.342522
20,26,30,0.000000,-118.268641
20,26,32,0.000000,-121.887181
20,26,34,0.000000,-120.643173
20,26,36,0.000000,-117.714148
20,26,38,0.000000,-123.606344
20,26,40,0.000000,-122.053636
20,26,42,0.000000,-121.723998
20,26,44,0.000000,-126.867311
20,26,46,0.000000,-117.860377
20,26,48,0.000000,-118.832467
20,26,50,0.000000,-126.229476
20,26,52,0.000000,-121.270978
20,26,54,0.000000,-117.863326
20,26,56,0.000000,-119.845642
20,26,58,0.000000,-119.833893
20,27,0,0.000000,-121.371000
20,27,2,0.000000,-119.452655
20,27,4,0.000000,-118.440727
20,27,6,0.000000,-125.021363
20,27,8,0.000000,-125.292146
20,27,10,0.000000,-132.401666
20,27,12,0.000000,-122.694387
20,27,14,0.000000,-123.618386
20,27,16,0.000000,-120.111234
20,27,18,0.000000,-133.681828
20,27,20,0.000000,-124.281268
20,27,22,0.000000,-124.518839
