hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.758309
4,0,2,0.000000,-122.974486
4,0,4,0.000000,-130.138237
4,0,6,0.000000,-129.197543
4,0,8,0.000000,-117.773493
4,0,10,0.000000,-119.989052
4,0,12,0.000000,-122.802410
4,0,14,0.000000,-112.745073
4,0,16,0.000000,-120.453938
4,0,18,0.000000,-126.744414
4,0,20,0.000000,-125.504674
4,0,22,0.000000,-122.370052
4,0,24,0.000000,-121.730418
4,0,26,0.000000,-129.903984
4,0,28,0.000000,-128.485254
4,0,30,0.000000,-125.143855
4,0,32,0.000000,-119.813651
4,0,34,0.000000,-115.404205
4,0,36,0.000000,-136.461534
4,0,38,0.000000,-120.673372
4,0,40,0.000000,-118.944717
4,0,42,0.000000,-126.660533
4,0,44,0.000000,-119.727227
4,0,46,0.000000,-118.327700
4,0,48,0.000000,-123.926947
4,0,50,0.000000,-121.363830
4,0,52,0.000000,-122.837147
4,0,54,0.000000,-122.175740
4,0,56,0.000000,-118.219958
4,0,58,0.000000,-126.126032
4,1,0,0.000000,-128.278106
4,1,2,0.000000,-122.809136
4,1,4,0.000000,-135.394548
4,1,6,0.000000,-118.082545
4,1,8,0.000000,-125.437386
4,1,10,0.000000,-119.135887
4,1,12,0.000000,-133.388868
4,1,14,0.000000,-127.020022
4,1,16,0.000000,-118.699490
4,1,18,0.000000,-127.643097
4,1,20,0.000000,-121.717803
4,1,22,0.000000,-122.784037
4,1,24,0.000000,-124.791138
4,1,26,0.000000,-120.412730
4,1,28,0.000000,-116.754110
4,1,30,0.000000,-129.430856
4,1,32,0.000000,-125.043895
4,1,34,0.000000,-117.221206
4,1,36,0.000000,-115.899905
4,1,38,0.000000,-120.459259
4,1,40,0.000000,-121.801418
4,1,42,0.000000,-113.544142
4,1,44,0.000000,-133.145821
4,1,46,0.000000,-120.317676
4,1,48,0.000000,-130.188665
4,1,50,0.000000,-124.613095
4,1,52,0.000000,-119.657791
4,1,54,0.000000,-137.090746
4,1,56,0.000000,-126.923329
4,1,58,0.000000,-122.075792
4,2,0,0.000000,-129.672166
4,2,2,0.000000,-135.527732
4,2,4,0.000000,-121.254264
4,2,6,0.000000,-119.525989
4,2,8,0.000000,-119.979818
4,2,10,0.000000,-132.446690
4,2,12,0.000000,-117.012911
4,2,14,0.000000,-123.190657
4,2,16,0.000000,-122.515493
4,2,18,0.000000,-128.005591
4,2,20,0.000000,-122.758076
4,2,22,0.000000,-132.048436
4,2,24,0.000000,-120.978253
4,2,26,0.000000,-115.791540
4,2,28,0.000000,-121.430002
4,2,30,0.000000,-115.373367
4,2,32,0.000000,-130.776236
4,2,34,0.000000,-131.693508
4,2,36,0.000000,-121.944451
4,2,38,0.000000,-120.798685
4,2,40,0.000000,-114.818387
4,2,42,0.000000,-121.142227
4,2,44,0.000000,-113.094379
4,2,46,0.000000,-121.769668
4,2,48,0.000000,-131.777721
4,2,50,0.000000,-130.454228
4,2,52,0.000000,-127.437283
4,2,54,0.000000,-127.541878
4,2,56,0.000000,-123.236270
4,2,58,0.000000,-125.409037
4,3,0,0.000000,-119.545565
4,3,2,0.000000,-120.832356
4,3,4,0.000000,-125.464502
4,3,6,0.000000,-119.625715
4,3,8,0.000000,-139.943900
4,3,10,0.000000,-128.166403
4,3,12,0.000000,-115.897460
4,3,14,0.000000,-127.421193
4,3,16,0.000000,-130.240147
4,3,18,0.000000,-121.935286
4,3,20,0.000000,-120.160597
4,3,22,0.000000,-127.373063
4,3,24,0.000000,-123.304493
4,3,26,0.000000,-123.339242
4,3,28,0.000000,-120.700030
4,3,30,0.000000,-118.410363
4,3,32,0.000000,-123.154986
4,3,34,0.000000,-123.370394
4,3,36,0.000000,-120.025073
4,3,38,0.000000,-120.353844
4,3,40,0.000000,-119.859032
4,3,42,0.000000,-132.778880
4,3,44,0.000000,-118.870211
4,3,46,0.000000,-115.996009
4,3,48,0.000000,-117.970635
4,3,50,0.000000,-122.768472
4,3,52,0.000000,-121.811767
4,3,54,0.000000,-133.450237
4,3,56,0.000000,-119.136875
4,3,58,0.000000,-117.571467
4,4,0,0.000000,-126.757134
4,4,2,0.000000,-124.758766
4,4,4,0.000000,-118.240966
4,4,6,0.000000,-121.689018
4,4,8,0.000000,-121.809170
4,4,10,0.000000,-120.351874
4,4,12,0.000000,-129.872175
4,4,14,0.000000,-122.827897
4,4,16,0.000000,-116.665252
4,4,18,0.000000,-124.796931
4,4,20,0.000000,-125.169562
4,4,22,0.000000,-138.984917
4,4,24,0.000000,-126.359863
4,4,26,0.000000,-122.705393
4,4,28,0.000000,-126.463645
4,4,30,0.000000,-121.407171
4,4,32,0.000000,-121.073318
4,4,34,0.000000,-121.273997
4,4,36,0.000000,-128.055853
4,4,38,0.000000,-117.771567
4,4,40,0.000000,-118.178900
4,4,42,0.000000,-123.044690
4,4,44,0.000000,-123.815177
4,4,46,0.000000,-121.789995
4,4,48,0.000000,-126.698409
4,4,50,0.000000,-123.214582
4,4,52,0.000000,-119.874749
4,4,54,0.000000,-119.261001
4,4,56,0.000000,-124.541509
4,4,58,0.000000,-127.421460
4,5,0,0.000000,-119.514768
4,5,2,0.000000,-121.475531
4,5,4,0.000000,-121.137130
4,5,6,0.000000,-119.241550
4,5,8,0.000000,-120.469960
4,5,10,0.000000,-120.502241
4,5,12,0.000000,-115.153404
4,5,14,0.000000,-127.568551
4,5,16,0.000000,-124.362073
4,5,18,0.000000,-122.380115
4,5,20,0.000000,-118.127490
4,5,22,0.000000,-123.587623
4,5,24,0.000000,-132.905492
4,5,26,0.000000,-125.203801
4,5,28,0.000000,-123.474958
4,5,30,0.000000,-119.158461
4,5,32,0.000000,-115.002233
4,5,34,0.000000,-143.690655
4,5,36,0.000000,-118.789845
4,5,38,0.000000,-129.274510
4,5,40,0.000000,-123.293008
4,5,42,0.000000,-127.236655
4,5,44,0.000000,-127.106205
4,5,46,0.000000,-123.055361
4,5,48,0.000000,-122.948849
4,5,50,0.000000,-121.057170
4,5,52,0.000000,-120.803986
4,5,54,0.000000,-120.854240
4,5,56,0.000000,-132.811058
4,5,58,0.000000,-126.145611
4,6,0,0.000000,-118.880000
4,6,2,0.000000,-118.835971
4,6,4,0.000000,-128.857761
4,6,6,0.000000,-121.726273
4,6,8,0.000000,-117.748780
4,6,10,0.000000,-125.811405
4,6,12,0.000000,-120.987303
4,6,14,0.000000,-120.196341
4,6,16,0.000000,-122.570526
4,6,18,0.000000,-119.540205
4,6,20,0.000000,-121.816226
4,6,22,0.000000,-115.861597
4,6,24,0.000000,-118.106237
4,6,26,0.000000,-129.327412
4,6,28,0.000000,-125.338388
4,6,30,0.000000,-122.246229
4,6,32,0.000000,-117.980431
4,6,34,0.000000,-132.759002
4,6,36,0.000000,-126.015758
4,6,38,0.000000,-120.237046
4,6,40,0.000000,-127.552911
4,6,42,0.000000,-125.381349
4,6,44,0.000000,-142.013109
4,6,46,0.000000,-125.018568
4,6,48,0.000000,-122.630989
4,6,50,0.000000,-117.730664
4,6,52,0.000000,-135.698937
4,6,54,0.000000,-121.686756
4,6,56,0.000000,-122.063332
4,6,58,0.000000,-122.348051
4,7,0,0.000000,-117.886894
4,7,2,0.000000,-114.972010
4,7,4,0.000000,-127.465157
4,7,6,0.000000,-116.338978
4,7,8,0.000000,-126.702160
4,7,10,0.000000,-137.008843
4,7,12,0.000000,-122.538370
4,7,14,0.000000,-120.676299
4,7,16,0.000000,-124.350500
4,7,18,0.000000,-127.643289
4,7,20,0.000000,-121.232966
4,7,22,0.000000,-123.727180
4,7,24,0.000000,-120.449981
4,7,26,0.000000,-119.587613
4,7,28,0.000000,-123.154793
4,7,30,0.000000,-122.864036
4,7,32,0.000000,-122.144889
4,7,34,0.000000,-125.194441
4,7,36,0.000000,-119.502204
4,7,38,0.000000,-117.205992
4,7,40,0.000000,-130.493459
4,7,42,0.000000,-128.555832
4,7,44,0.000000,-135.119700
4,7,46,0.000000,-113.722390
4,7,48,0.000000,-128.480485
4,7,50,0.000000,-126.091224
4,7,52,0.000000,-117.477513
4,7,54,0.000000,-120.272875
4,7,56,0.000000,-127.474391
4,7,58,0.000000,-119.780440
4,8,0,0.000000,-117.012472
4,8,2,0.000000,-121.943900
4,8,4,0.000000,-119.976685
4,8,6,0.000000,-122.188329
4,8,8,0.000000,-122.274366
4,8,10,0.000000,-125.594556
4,8,12,0.000000,-125.797913
4,8,14,0.000000,-127.277270
4,8,16,0.000000,-128.037680
4,8,18,0.000000,-118.925515
4,8,20,0.000000,-128.560906
4,8,22,0.000000,-114.788907
4,8,24,0.000000,-122.008500
4,8,26,0.000000,-122.969029
4,8,28,0.000000,-123.774896
4,8,30,0.000000,-120.336598
4,8,32,0.000000,-129.608065
4,8,34,0.000000,-134.338924
4,8,36,0.000000,-135.389298
4,8,38,0.000000,-117.448186
4,8,40,0.000000,-126.550306
4,8,42,0.000000,-117.296845
4,8,44,0.000000,-120.136948
4,8,46,0.000000,-123.204764
4,8,48,0.000000,-128.741025
4,8,50,0.000000,-125.580513
4,8,52,0.000000,-118.742439
4,8,54,0.000000,-129.646267
4,8,56,0.000000,-132.899223
4,8,58,0.000000,-120.549634
4,9,0,0.000000,-123.038756
4,9,2,0.000000,-130.414351
4,9,4,0.000000,-123.324244
4,9,6,0.000000,-128.966436
4,9,8,0.000000,-123.999510
4,9,10,0.000000,-120.616836
4,9,12,0.000000,-123.872298
4,9,14,0.000000,-128.649131
4,9,16,0.000000,-120.975017
4,9,18,0.000000,-129.721528
4,9,20,0.000000,-119.146661
4,9,22,0.000000,-135.815208
4,9,24,0.000000,-116.537056
4,9,26,0.000000,-120.763815
4,9,28,0.000000,-118.699541
4,9,30,0.000000,-116.978768
4,9,32,0.000000,-126.042888
4,9,34,0.000000,-121.436995
4,9,36,0.000000,-116.584540
4,9,38,0.000000,-116.497359
4,9,40,0.000000,-120.353274
4,9,42,0.000000,-124.209828
4,9,44,0.000000,-115.051414
4,9,46,0.000000,-126.925415
4,9,48,0.000000,-126.092539
4,9,50,0.000000,-121.485094
4,9,52,0.000000,-128.591582
4,9,54,0.000000,-121.796928
4,9,56,0.000000,-119.877084
4,9,58,0.000000,-118.614687
4,10,0,0.000000,-124.188619
4,10,2,0.000000,-122.317786
4,10,4,0.000000,-120.223008
4,10,6,0.000000,-135.573738
4,10,8,0.000000,-126.663098
4,10,10,0.000000,-121.385738
4,10,12,0.000000,-121.148297
4,10,14,0.000000,-122.388038
4,10,16,0.000000,-125.020586
4,10,18,0.000000,-136.194171
4,10,20,0.000000,-127.564021
4,10,22,0.000000,-124.507371
4,10,24,0.000000,-125.226511
4,10,26,0.000000,-119.918593
4,10,28,0.000000,-134.899373
4,10,30,0.000000,-133.441740
4,10,32,0.000000,-118.577920
4,10,34,0.000000,-126.684926
4,10,36,0.000000,-125.375838
4,10,38,0.000000,-123.686793
4,10,40,0.000000,-119.733736
4,10,42,0.000000,-121.954746
4,10,44,0.000000,-121.848193
4,10,46,0.000000,-114.274568
4,10,48,0.000000,-118.659546
4,10,50,0.000000,-135.998840
4,10,52,0.000000,-117.279702
4,10,54,0.000000,-130.203181
4,10,56,0.000000,-118.707578
4,10,58,0.000000,-122.620646
4,11,0,0.000000,-125.401861
4,11,2,0.000000,-117.259517
4,11,4,0.000000,-122.517009
4,11,6,0.000000,-124.313158
4,11,8,0.000000,-125.344825
4,11,10,0.000000,-121.986928
4,11,12,0.000000,-124.583065
4,11,14,0.000000,-118.567173
4,11,16,0.000000,-137.837852
4,11,18,0.000000,-128.786764
4,11,20,0.000000,-123.006541
4,11,22,0.000000,-121.925733
4,11,24,0.000000,-118.732745
4,11,26,0.000000,-121.758966
4,11,28,0.000000,-114.658291
4,11,30,0.000000,-119.584833
4,11,32,0.000000,-127.439298
4,11,34,0.000000,-117.742415
4,11,36,0.000000,-120.608737
4,11,38,0.000000,-118.059809
4,11,40,0.000000,-119.147130
4,11,42,0.000000,-111.388724
4,11,44,0.000000,-130.057805
4,11,46,0.000000,-119.836356
4,11,48,0.000000,-128.216200
4,11,50,0.000000,-125.521941
4,11,52,0.000000,-121.019682
4,11,54,0.000000,-123.334525
4,11,56,0.000000,-124.381631
4,11,58,0.000000,-121.634269
4,12,0,0.000000,-123.224270
4,12,2,0.000000,-125.354134
4,12,4,0.000000,-127.550021
4,12,6,0.000000,-123.766475
4,12,8,0.000000,-121.663410
4,12,10,0.000000,-131.847705
4,12,12,0.000000,-116.245159
4,12,14,0.000000,-117.894876
4,12,16,0.000000,-124.463859
4,12,18,0.000000,-119.330324
4,12,20,0.000000,-120.139830
4,12,22,0.000000,-118.647746
4,12,24,0.000000,-131.671759
4,12,26,0.000000,-128.695509
4,12,28,0.000000,-114.785423
4,12,30,0.000000,-136.253753
4,12,32,0.000000,-120.171178
4,12,34,0.000000,-138.655455
4,12,36,0.000000,-122.406361
4,12,38,0.000000,-118.457740
4,12,40,0.000000,-121.368667
4,12,42,0.000000,-128.102068
4,12,44,0.000000,-129.453864
4,12,46,0.000000,-124.322053
4,12,48,0.000000,-120.586476
4,12,50,0.000000,-115.816767
4,12,52,0.000000,-122.402900
4,12,54,0.000000,-123.095018
4,12,56,0.000000,-125.512238
4,12,58,0.000000,-120.488526
4,13,0,0.000000,-117.708764
4,13,2,0.000000,-118.661790
4,13,4,0.000000,-121.760562
4,13,6,0.000000,-122.617992
4,13,8,0.000000,-119.564393
4,13,10,0.000000,-121.333043
4,13,12,0.000000,-123.097338
4,13,14,0.000000,-129.343915
4,13,16,0.000000,-125.646722
4,13,18,0.000000,-119.267610
4,13,20,0.000000,-126.447870
4,13,22,0.000000,-123.536496
4,13,24,0.000000,-115.735233
4,13,26,0.000000,-135.384588
4,13,28,0.000000,-119.278746
4,13,30,0.000000,-117.440528
4,13,32,0.000000,-127.024581
4,13,34,0.000000,-124.050494
4,13,36,0.000000,-117.993945
4,13,38,0.000000,-126.339705
4,13,40,0.000000,-126.232341
4,13,42,0.000000,-121.828306
4,13,44,0.000000,-126.309825
4,13,46,0.000000,-133.286206
4,13,48,0.000000,-121.064431
4,13,50,0.000000,-129.527003
4,13,52,0.000000,-123.613314
4,13,54,0.000000,-118.415115
4,13,56,0.000000,-131.335792
4,13,58,0.000000,-116.609300
4,14,0,0.000000,-136.288085
4,14,2,0.000000,-121.014749
4,14,4,0.000000,-127.652876
4,14,6,0.000000,-118.227567
4,14,8,0.000000,-124.077796
4,14,10,0.000000,-120.595254
4,14,12,0.000000,-124.813399
4,14,14,0.000000,-114.696390
4,14,16,0.000000,-122.767222
4,14,18,0.000000,-121.887973
4,14,20,0.000000,-135.228224
4,14,22,0.000000,-131.103272
4,14,24,0.000000,-136.333602
4,14,26,0.000000,-137.801466
4,14,28,0.000000,-126.569638
4,14,30,0.000000,-119.514858
4,14,32,0.000000,-127.849996
4,14,34,0.000000,-117.467103
4,14,36,0.000000,-119.749300
4,14,38,0.000000,-128.402151
4,14,40,0.000000,-127.048940
4,14,42,0.000000,-118.939667
4,14,44,0.000000,-120.122491
4,14,46,0.000000,-118.508436
4,14,48,0.000000,-121.998508
4,14,50,0.000000,-129.637155
4,14,52,0.000000,-122.393482
4,14,54,0.000000,-126.174525
4,14,56,0.000000,-133.921529
4,14,58,0.000000,-142.650919
4,15,0,0.000000,-120.164330
4,15,2,0.000000,-125.633340
4,15,4,0.000000,-135.115482
4,15,6,0.000000,-129.485081
4,15,8,0.000000,-125.092413
4,15,10,0.000000,-116.737136
4,15,12,0.000000,-123.802746
4,15,14,0.000000,-118.804789
4,15,16,0.000000,-116.917804
4,15,18,0.000000,-123.891610
4,15,20,0.000000,-128.245660
4,15,22,0.000000,-117.221881
4,15,24,0.000000,-118.563823
4,15,26,0.000000,-125.217954
4,15,28,0.000000,-116.618102
4,15,30,0.000000,-122.795750
4,15,32,0.000000,-123.406739
4,15,34,0.000000,-118.361457
4,15,36,0.000000,-127.507485
4,15,38,0.000000,-125.892401
4,15,40,0.000000,-124.453444
4,15,42,0.000000,-132.157590
4,15,44,0.000000,-124.383636
4,15,46,0.000000,-128.598919
4,15,48,0.000000,-130.927118
4,15,50,0.000000,-130.741461
4,15,52,0.000000,-120.813909
4,15,54,0.000000,-118.819773
4,15,56,0.000000,-122.584269
4,15,58,0.000000,-131.259750
4,16,0,0.000000,-123.519843
4,16,2,0.000000,-128.951605
4,16,4,0.000000,-123.749262
4,16,6,0.000000,-119.409863
4,16,8,0.000000,-120.481824
4,16,10,0.000000,-144.775036
4,16,12,0.000000,-122.339392
4,16,14,0.000000,-128.123609
4,16,16,0.000000,-120.108743
4,16,18,0.000000,-123.233589
4,16,20,0.000000,-121.324643
4,16,22,0.000000,-120.986633
4,16,24,0.000000,-125.391635
4,16,26,0.000000,-123.552459
4,16,28,0.000000,-135.278517
4,16,30,0.000000,-129.518344
4,16,32,0.000000,-125.259233
4,16,34,0.000000,-118.636885
4,16,36,0.000000,-121.024915
4,16,38,0.000000,-122.907026
4,16,40,0.000000,-121.349796
4,16,42,0.000000,-137.361824
4,16,44,0.000000,-121.911406
4,16,46,0.000000,-120.511420
4,16,48,0.000000,-119.530823
4,16,50,0.000000,-121.055645
4,16,52,0.000000,-127.934429
4,16,54,0.000000,-118.560787
4,16,56,0.000000,-128.554916
4,16,58,0.000000,-126.651196
4,17,0,0.000000,-121.393826
4,17,2,0.000000,-118.567624
4,17,4,0.000000,-117.848520
4,17,6,0.000000,-121.330731
4,17,8,0.000000,-124.703575
4,17,10,0.000000,-125.047002
4,17,12,0.000000,-125.674533
4,17,14,0.000000,-122.595251
4,17,16,0.000000,-117.317412
4,17,18,0.000000,-126.320338
4,17,20,0.000000,-115.343929
4,17,22,0.000000,-118.447948
4,17,24,0.000000,-118.704140
4,17,26,0.000000,-118.977236
4,17,28,0.000000,-115.195624
4,17,30,0.000000,-121.441025
4,17,32,0.000000,-121.084223
4,17,34,0.000000,-126.738510
4,17,36,0.000000,-117.906871
4,17,38,0.000000,-124.895298
4,17,40,0.000000,-134.062441
4,17,42,0.000000,-126.471720
4,17,44,0.000000,-118.892283
4,17,46,0.000000,-121.030848
4,17,48,0.000000,-122.598442
4,17,50,0.000000,-119.969826
4,17,52,0.000000,-129.409916
4,17,54,0.000000,-128.064008
4,17,56,0.000000,-129.918496
4,17,58,0.000000,-123.016401
4,18,0,0.000000,-120.983551
4,18,2,0.000000,-123.640507
4,18,4,0.000000,-118.887799
4,18,6,0.000000,-118.851483
4,18,8,0.000000,-119.531324
4,18,10,0.000000,-132.335223
4,18,12,0.000000,-116.415401
4,18,14,0.000000,-119.717830
4,18,16,0.000000,-117.206861
4,18,18,0.000000,-121.943533
4,18,20,0.000000,-131.944064
4,18,22,0.000000,-120.755712
4,18,24,0.000000,-125.637128
4,18,26,0.000000,-130.032833
4,18,28,0.000000,-114.464045
4,18,30,0.000000,-125.745625
4,18,32,0.000000,-128.926333
4,18,34,0.000000,-123.314230
4,18,36,0.000000,-116.649660
4,18,38,0.000000,-119.885964
4,18,40,0.000000,-128.487756
4,18,42,0.000000,-119.013709
4,18,44,0.000000,-117.385611
4,18,46,0.000000,-122.069963
4,18,48,0.000000,-120.530584
4,18,50,0.000000,-120.509525
4,18,52,0.000000,-117.740096
4,18,54,0.000000,-123.027656
4,18,56,0.000000,-120.808306
4,18,58,0.000000,-122.320019
4,19,0,0.000000,-122.152089
4,19,2,0.000000,-124.550575
4,19,4,0.000000,-119.464148
4,19,6,0.000000,-121.478256
4,19,8,0.000000,-126.504884
4,19,10,0.000000,-120.867953
4,19,12,0.000000,-117.214713
4,19,14,0.000000,-120.619723
4,19,16,0.000000,-123.092228
4,19,18,0.000000,-126.870093
4,19,20,0.000000,-130.621433
4,19,22,0.000000,-117.591246
4,19,24,0.000000,-131.512463
4,19,26,0.000000,-126.126458
4,19,28,0.000000,-122.949236
4,19,30,0.000000,-119.196213
4,19,32,0.000000,-124.112256
4,19,34,0.000000,-124.511728
4,19,36,0.000000,-119.973552
4,19,38,0.000000,-121.257703
4,19,40,0.000000,-138.053550
4,19,42,0.000000,-127.650702
4,19,44,0.000000,-123.181428
4,19,46,0.000000,-114.361802
4,19,48,0.000000,-122.428268
4,19,50,0.000000,-118.725836
4,19,52,0.000000,-128.528633
4,19,54,0.000000,-127.125041
4,19,56,0.000000,-114.052585
4,19,58,0.000000,-134.339882
4,20,0,0.000000,-122.517579
4,20,2,0.000000,-122.031224
4,20,4,0.000000,-120.290878
4,20,6,0.000000,-121.607542
4,20,8,0.000000,-121.105403
4,20,10,0.000000,-120.342888
4,20,12,0.000000,-119.316744
4,20,14,0.000000,-122.780767
4,20,16,0.000000,-123.634251
4,20,18,0.000000,-130.680373
4,20,20,0.000000,-118.079462
4,20,22,0.000000,-134.815667
4,20,24,0.000000,-123.345909
4,20,26,0.000000,-119.090670
4,20,28,0.000000,-123.337971
4,20,30,0.000000,-122.145333
4,20,32,0.000000,-117.524368
4,20,34,0.000000,-120.900263
4,20,36,0.000000,-131.634519
4,20,38,0.000000,-122.056913
4,20,40,0.000000,-126.065486
4,20,42,0.000000,-123.601590
4,20,44,0.000000,-118.889521
4,20,46,0.000000,-131.837041
4,20,48,0.000000,-128.204641
4,20,50,0.000000,-123.427524
4,20,52,0.000000,-120.603230
4,20,54,0.000000,-129.897729
4,20,56,0.000000,-122.532018
4,20,58,0.000000,-120.258921
4,21,0,0.000000,-121.131701
4,21,2,0.000000,-131.228518
4,21,4,0.000000,-118.978537
4,21,6,0.000000,-116.690105
4,21,8,0.000000,-131.112308
4,21,10,0.000000,-120.369399
4,21,12,0.000000,-119.041807
4,21,14,0.000000,-125.809228
4,21,16,0.000000,-120.774418
4,21,18,0.000000,-121.798660
4,21,20,0.000000,-128.270020
4,21,22,0.000000,-117.417595
4,21,24,0.000000,-122.622024
4,21,26,0.000000,-124.733995
4,21,28,0.000000,-123.136335
4,21,30,0.000000,-132.258205
4,21,32,0.000000,-118.516253
4,21,34,0.000000,-118.986881
4,21,36,0.000000,-116.523982
4,21,38,0.000000,-128.299665
4,21,40,0.000000,-130.304592
4,21,42,0.000000,-131.033250
4,21,44,0.000000,-119.250474
4,21,46,0.000000,-124.151077
4,21,48,0.000000,-117.654657
4,21,50,0.000000,-126.289247
4,21,52,0.000000,-124.002286
4,21,54,0.000000,-125.606205
4,21,56,0.000000,-121.639381
4,21,58,0.000000,-129.125056
4,22,0,0.000000,-117.907829
4,22,2,0.000000,-117.938530
4,22,4,0.000000,-121.222063
4,22,6,0.000000,-127.754740
4,22,8,0.000000,-123.922238
4,22,10,0.000000,-121.010011
4,22,12,0.000000,-122.731390
4,22,14,0.000000,-126.674363
4,22,16,0.000000,-128.639055
4,22,18,0.000000,-129.177094
4,22,20,0.000000,-120.756410
4,22,22,0.000000,-127.090109
4,22,24,0.000000,-119.565673
4,22,26,0.000000,-118.498875
4,22,28,0.000000,-118.076848
4,22,30,0.000000,-128.227440
4,22,32,0.000000,-120.015327
4,22,34,0.000000,-121.550357
4,22,36,0.000000,-121.524682
4,22,38,0.000000,-115.366091
4,22,40,0.000000,-130.437771
4,22,42,0.000000,-130.993770
4,22,44,0.000000,-118.000753
4,22,46,0.000000,-127.979935
4,22,48,0.000000,-120.138214
4,22,50,0.000000,-122.954253
4,22,52,0.000000,-120.993931
4,22,54,0.000000,-122.166563
4,22,56,0.000000,-136.862092
4,22,58,0.000000,-133.399832
4,23,0,0.000000,-116.414318
4,23,2,0.000000,-116.621921
4,23,4,0.000000,-129.697697
4,23,6,0.000000,-130.495072
4,23,8,0.000000,-128.286821
4,23,10,0.000000,-120.774441
4,23,12,0.000000,-121.690983
4,23,14,0.000000,-119.932289
4,23,16,0.000000,-118.782994
4,23,18,0.000000,-124.036165
4,23,20,0.000000,-119.436369
4,23,22,0.000000,-125.557060
4,23,24,0.000000,-126.133262
4,23,26,0.000000,-126.568744
4,23,28,0.000000,-121.508074
4,23,30,0.000000,-131.498968
4,23,32,0.000000,-137.934878
4,23,34,0.000000,-130.162534
4,23,36,0.000000,-127.167020
4,23,38,0.000000,-119.447273
4,23,40,0.000000,-120.775539
4,23,42,0.000000,-116.652436
4,23,44,0.000000,-123.471397
4,23,46,0.000000,-119.770652
4,23,48,0.000000,-131.572588
4,23,50,0.000000,-120.451038
4,23,52,0.000000,-123.400106
4,23,54,0.000000,-117.780410
4,23,56,0.000000,-118.597575
4,23,58,0.000000,-130.357014
4,24,0,0.000000,-115.271178
4,24,2,0.000000,-122.510801
4,24,4,0.000000,-126.398211
4,24,6,0.000000,-134.081066
4,24,8,0.000000,-126.029529
4,24,10,0.000000,-123.567236
4,24,12,0.000000,-121.365985
4,24,14,0.000000,-115.512092
4,24,16,0.000000,-130.287641
4,24,18,0.000000,-128.060780
4,24,20,0.000000,-134.488535
4,24,22,0.000000,-132.576512
4,24,24,0.000000,-123.809967
4,24,26,0.000000,-124.207129
4,24,28,0.000000,-115.795494
4,24,30,0.000000,-122.559727
4,24,32,0.000000,-125.579326
4,24,34,0.000000,-123.448782
4,24,36,0.000000,-136.931212
4,24,38,0.000000,-117.518600
4,24,40,0.000000,-121.196010
4,24,42,0.000000,-119.097623
4,24,44,0.000000,-116.590136
4,24,46,0.000000,-122.617175
4,24,48,0.000000,-120.812060
4,24,50,0.000000,-115.054529
4,24,52,0.000000,-126.589568
4,24,54,0.000000,-115.713344
4,24,56,0.000000,-128.089345
4,24,58,0.000000,-132.902503
4,25,0,0.000000,-122.823692
4,25,2,0.000000,-118.858869
4,25,4,0.000000,-116.889545
4,25,6,0.000000,-124.458560
4,25,8,0.000000,-132.238578
4,25,10,0.000000,-124.466400
4,25,12,0.000000,-130.807424
4,25,14,0.000000,-117.183748
4,25,16,0.000000,-114.719713
4,25,18,0.000000,-115.072825
4,25,20,0.000000,-131.096690
4,25,22,0.000000,-122.649165
4,25,24,0.000000,-124.004529
4,25,26,0.000000,-136.256372
4,25,28,0.000000,-117.992646
4,25,30,0.000000,-119.019268
4,25,32,0.000000,-121.831268
4,25,34,0.000000,-125.790357
4,25,36,0.000000,-133.717765
4,25,38,0.000000,-126.023459
4,25,40,0.000000,-122.790353
4,25,42,0.000000,-117.735635
4,25,44,0.000000,-116.923490
4,25,46,0.000000,-121.093539
4,25,48,0.000000,-131.028752
4,25,50,0.000000,-125.584550
4,25,52,0.000000,-127.807787
4,25,54,0.000000,-122.690039
4,25,56,0.000000,-125.523642
4,25,58,0.000000,-122.790451
4,26,0,0.000000,-124.982506
4,26,2,0.000000,-124.635960
4,26,4,0.000000,-121.777272
4,26,6,0.000000,-134.979604
4,26,8,0.000000,-122.060067
4,26,10,0.000000,-120.467643
4,26,12,0.000000,-120.352618
4,26,14,0.000000,-122.613261
4,26,16,0.000000,-120.817032
4,26,18,0.000000,-124.801868
4,26,20,0.000000,-126.826159
4,26,22,0.000000,-124.822613
4,26,24,0.000000,-123.668671
4,26,26,0.000000,-123.870842
4,26,28,0.000000,-116.662953
4,26,30,0.000000,-119.804736
4,26,32,0.000000,-119.157698
4,26,34,0.000000,-131.752380
4,26,36,0.000000,-128.842369
4,26,38,0.000000,-127.285556
4,26,40,0.000000,-132.024872
4,26,42,0.000000,-123.682993
4,26,44,0.000000,-117.732294
4,26,46,0.000000,-143.914732
4,26,48,0.000000,-114.003107
4,26,50,0.000000,-120.746390
4,26,52,0.000000,-135.011810
4,26,54,0.000000,-118.899455
4,26,56,0.000000,-120.909684
4,26,58,0.000000,-126.225434
4,27,0,0.000000,-115.951834
4,27,2,0.000000,-120.832228
4,27,4,0.000000,-122.726305
4,27,6,0.000000,-122.962047
4,27,8,0.000000,-123.702157
4,27,10,0.000000,-120.403714
4,27,12,0.000000,-125.768160
4,27,14,0.000000,-123.509757
4,27,16,0.000000,-116.472022
4,27,18,0.000000,-120.836038
4,27,20,0.000000,-126.425831
4,27,22,0.000000,-130.398020
