hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.001697
7,0,2,0.000000,-125.347499
7,0,4,0.000000,-136.808504
7,0,6,0.000000,-135.023897
7,0,8,0.000000,-125.499983
7,0,10,0.000000,-126.932934
7,0,12,0.000000,-129.001497
7,0,14,0.000000,-128.733851
7,0,16,0.000000,-135.332765
7,0,18,0.000000,-128.367017
7,0,20,0.000000,-125.939540
7,0,22,0.000000,-129.090476
7,0,24,0.000000,-130.649317
7,0,26,0.000000,-132.935806
7,0,28,0.000000,-125.702340
7,0,30,0.000000,-132.455234
7,0,32,0.000000,-129.186250
7,0,34,0.000000,-128.050866
7,0,36,0.000000,-135.893903
7,0,38,0.000000,-126.160254
7,0,40,0.000000,-131.123329
7,0,42,0.000000,-136.243992
7,0,44,0.000000,-125.223540
7,0,46,0.000000,-130.640799
7,0,48,0.000000,-124.079650
7,0,50,0.000000,-122.766447
7,0,52,0.000000,-127.348433
7,0,54,0.000000,-132.088900
7,0,56,0.000000,-135.105010
7,0,58,0.000000,-137.579827
7,1,0,0.000000,-123.351860
7,1,2,0.000000,-125.072442
7,1,4,0.000000,-131.602361
7,1,6,0.000000,-128.424613
7,1,8,0.000000,-130.509433
7,1,10,0.000000,-137.654131
7,1,12,0.000000,-128.535927
7,1,14,0.000000,-131.332417
7,1,16,0.000000,-129.409085
7,1,18,0.000000,-123.228189
7,1,20,0.000000,-132.413513
7,1,22,0.000000,-128.393712
7,1,24,0.000000,-129.516770
7,1,26,0.000000,-133.237325
7,1,28,0.000000,-133.074544
7,1,30,0.000000,-127.755813
7,1,32,0.000000,-137.624568
7,1,34,0.000000,-127.070043
7,1,36,0.000000,-143.597568
7,1,38,0.000000,-129.018382
7,1,40,0.000000,-123.134098
7,1,42,0.000000,-133.223979
7,1,44,0.000000,-128.557676
7,1,46,0.000000,-128.863356
7,1,48,0.000000,-126.356144
7,1,50,0.000000,-140.216513
7,1,52,0.000000,-128.177642
7,1,54,0.000000,-140.675369
7,1,56,0.000000,-138.480681
7,1,58,0.000000,-135.536550
7,2,0,0.000000,-131.152091
7,2,2,0.000000,-128.256878
7,2,4,0.000000,-135.020431
7,2,6,0.000000,-139.220016
7,2,8,0.000000,-142.551250
7,2,10,0.000000,-129.846202
7,2,12,0.000000,-134.782457
7,2,14,0.000000,-129.226685
7,2,16,0.000000,-132.768162
7,2,18,0.000000,-132.387127
7,2,20,0.000000,-131.029138
7,2,22,0.000000,-127.155186
7,2,24,0.000000,-132.801979
7,2,26,0.000000,-136.816132
7,2,28,0.000000,-129.630983
7,2,30,0.000000,-129.779578
7,2,32,0.000000,-129.307502
7,2,34,0.000000,-124.324459
7,2,36,0.000000,-146.306448
7,2,38,0.000000,-139.659663
7,2,40,0.000000,-120.879429
7,2,42,0.000000,-126.453944
7,2,44,0.000000,-134.459776
7,2,46,0.000000,-124.221658
7,2,48,0.000000,-137.017240
7,2,50,0.000000,-139.904099
7,2,52,0.000000,-144.930724
7,2,54,0.000000,-130.596819
7,2,56,0.000000,-135.689503
7,2,58,0.000000,-138.221581
7,3,0,0.000000,-124.339695
7,3,2,0.000000,-139.999831
7,3,4,0.000000,-134.730662
7,3,6,0.000000,-129.650504
7,3,8,0.000000,-129.868799
7,3,10,0.000000,-131.271100
7,3,12,0.000000,-124.380249
7,3,14,0.000000,-132.850266
7,3,16,0.000000,-125.676349
7,3,18,0.000000,-150.533589
7,3,20,0.000000,-129.984173
7,3,22,0.000000,-131.709627
7,3,24,0.000000,-129.741570
7,3,26,0.000000,-130.147934
7,3,28,0.000000,-127.399853
7,3,30,0.000000,-146.924738
7,3,32,0.000000,-122.317900
7,3,34,0.000000,-131.217889
7,3,36,0.000000,-129.283406
7,3,38,0.000000,-130.343945
7,3,40,0.000000,-134.479254
7,3,42,0.000000,-129.763061
7,3,44,0.000000,-125.154817
7,3,46,0.000000,-132.179527
7,3,48,0.000000,-131.757634
7,3,50,0.000000,-131.096027
7,3,52,0.000000,-128.689863
7,3,54,0.000000,-131.571502
7,3,56,0.000000,-124.374780
7,3,58,0.000000,-135.478601
7,4,0,0.000000,-137.079846
7,4,2,0.000000,-130.071121
7,4,4,0.000000,-136.244110
7,4,6,0.000000,-135.539272
7,4,8,0.000000,-130.055893
7,4,10,0.000000,-127.143160
7,4,12,0.000000,-127.343765
7,4,14,0.000000,-130.385975
7,4,16,0.000000,-128.498143
7,4,18,0.000000,-130.756745
7,4,20,0.000000,-133.004044
7,4,22,0.000000,-126.394963
7,4,24,0.000000,-135.822339
7,4,26,0.000000,-139.432780
7,4,28,0.000000,-132.423767
7,4,30,0.000000,-138.115843
7,4,32,0.000000,-128.114000
7,4,34,0.000000,-136.048110
7,4,36,0.000000,-123.376687
7,4,38,0.000000,-126.861751
7,4,40,0.000000,-131.088372
7,4,42,0.000000,-130.471760
7,4,44,0.000000,-140.594361
7,4,46,0.000000,-127.385917
7,4,48,0.000000,-124.344049
7,4,50,0.000000,-129.545028
7,4,52,0.000000,-131.377110
7,4,54,0.000000,-132.719156
7,4,56,0.000000,-128.750389
7,4,58,0.000000,-125.941771
7,5,0,0.000000,-126.514599
7,5,2,0.000000,-126.868911
7,5,4,0.000000,-129.591774
7,5,6,0.000000,-128.225238
7,5,8,0.000000,-134.886957
7,5,10,0.000000,-133.733602
7,5,12,0.000000,-126.511022
7,5,14,0.000000,-130.009037
7,5,16,0.000000,-133.163803
7,5,18,0.000000,-132.546874
7,5,20,0.000000,-126.541964
7,5,22,0.000000,-136.123927
7,5,24,0.000000,-125.497029
7,5,26,0.000000,-132.131217
7,5,28,0.000000,-141.284698
7,5,30,0.000000,-138.609357
7,5,32,0.000000,-137.190386
7,5,34,0.000000,-141.460412
7,5,36,0.000000,-126.059015
7,5,38,0.000000,-130.429795
7,5,40,0.000000,-129.790904
7,5,42,0.000000,-130.733089
7,5,44,0.000000,-137.677629
7,5,46,0.000000,-127.819844
7,5,48,0.000000,-131.822688
7,5,50,0.000000,-132.527134
7,5,52,0.000000,-133.224986
7,5,54,0.000000,-130.250005
7,5,56,0.000000,-132.137089
7,5,58,0.000000,-137.081806
7,6,0,0.000000,-133.233881
7,6,2,0.000000,-142.622868
7,6,4,0.000000,-148.978004
7,6,6,0.000000,-131.892737
7,6,8,0.000000,-137.970594
7,6,10,0.000000,-137.187297
7,6,12,0.000000,-125.168084
7,6,14,0.000000,-134.932576
7,6,16,0.000000,-124.338291
7,6,18,0.000000,-135.312914
7,6,20,0.000000,-134.033400
7,6,22,0.000000,-132.000305
7,6,24,0.000000,-132.357603
7,6,26,0.000000,-127.815863
7,6,28,0.000000,-135.311453
7,6,30,0.000000,-127.537563
7,6,32,0.000000,-133.794514
7,6,34,0.000000,-129.116211
7,6,36,0.000000,-126.273744
7,6,38,0.000000,-125.029620
7,6,40,0.000000,-127.707424
7,6,42,0.000000,-135.533065
7,6,44,0.000000,-130.304112
7,6,46,0.000000,-130.261838
7,6,48,0.000000,-135.148152
7,6,50,0.000000,-141.929081
7,6,52,0.000000,-136.382796
7,6,54,0.000000,-133.669726
7,6,56,0.000000,-132.716739
7,6,58,0.000000,-132.361805
7,7,0,0.000000,-133.846605
7,7,2,0.000000,-132.957399
7,7,4,0.000000,-128.598192
7,7,6,0.000000,-126.769029
7,7,8,0.000000,-131.197214
7,7,10,0.000000,-128.718550
7,7,12,0.000000,-123.452848
7,7,14,0.000000,-128.528627
7,7,16,0.000000,-130.048009
7,7,18,0.000000,-135.163592
7,7,20,0.000000,-127.594546
7,7,22,0.000000,-128.347514
7,7,24,0.000000,-132.879732
7,7,26,0.000000,-126.602196
7,7,28,0.000000,-127.729728
7,7,30,0.000000,-129.208060
7,7,32,0.000000,-131.716069
7,7,34,0.000000,-127.186555
7,7,36,0.000000,-129.213524
7,7,38,0.000000,-136.938731
7,7,40,0.000000,-125.966612
7,7,42,0.000000,-129.663647
7,7,44,0.000000,-132.319932
7,7,46,0.000000,-135.427340
7,7,48,0.000000,-137.042077
7,7,50,0.000000,-125.823568
7,7,52,0.000000,-129.290515
7,7,54,0.000000,-124.836526
7,7,56,0.000000,-137.487558
7,7,58,0.000000,-127.561079
7,8,0,0.000000,-133.563716
7,8,2,0.000000,-128.675483
7,8,4,0.000000,-129.507419
7,8,6,0.000000,-129.442100
7,8,8,0.000000,-122.195433
7,8,10,0.000000,-131.727724
7,8,12,0.000000,-130.957086
7,8,14,0.000000,-132.616377
7,8,16,0.000000,-135.152136
7,8,18,0.000000,-123.169041
7,8,20,0.000000,-125.040963
7,8,22,0.000000,-137.989181
7,8,24,0.000000,-126.700949
7,8,26,0.000000,-140.418566
7,8,28,0.000000,-131.188559
7,8,30,0.000000,-124.546117
7,8,32,0.000000,-137.673113
7,8,34,0.000000,-126.354950
7,8,36,0.000000,-132.709117
7,8,38,0.000000,-130.044298
7,8,40,0.000000,-132.677172
7,8,42,0.000000,-129.967136
7,8,44,0.000000,-128.606569
7,8,46,0.000000,-130.363240
7,8,48,0.000000,-130.648312
7,8,50,0.000000,-133.281004
7,8,52,0.000000,-125.805494
7,8,54,0.000000,-132.578970
7,8,56,0.000000,-134.693212
7,8,58,0.000000,-139.853701
7,9,0,0.000000,-125.566203
7,9,2,0.000000,-135.952463
7,9,4,0.000000,-126.031913
7,9,6,0.000000,-124.851619
7,9,8,0.000000,-123.671165
7,9,10,0.000000,-123.287383
7,9,12,0.000000,-146.731182
7,9,14,0.000000,-125.413319
7,9,16,0.000000,-134.125653
7,9,18,0.000000,-128.687152
7,9,20,0.000000,-134.111663
7,9,22,0.000000,-135.865407
7,9,24,0.000000,-134.027468
7,9,26,0.000000,-128.398552
7,9,28,0.000000,-128.719920
7,9,30,0.000000,-137.750743
7,9,32,0.000000,-129.558462
7,9,34,0.000000,-136.522732
7,9,36,0.000000,-126.177917
7,9,38,0.000000,-130.195556
7,9,40,0.000000,-125.041669
7,9,42,0.000000,-123.871731
7,9,44,0.000000,-135.621212
7,9,46,0.000000,-123.514020
7,9,48,0.000000,-125.319364
7,9,50,0.000000,-126.806572
7,9,52,0.000000,-133.736693
7,9,54,0.000000,-130.959338
7,9,56,0.000000,-130.640872
7,9,58,0.000000,-124.235065
7,10,0,0.000000,-150.635127
7,10,2,0.000000,-131.708195
7,10,4,0.000000,-123.591968
7,10,6,0.000000,-141.337412
7,10,8,0.000000,-139.015334
7,10,10,0.000000,-133.307592
7,10,12,0.000000,-127.456184
7,10,14,0.000000,-135.597841
7,10,16,0.000000,-130.195790
7,10,18,0.000000,-149.572333
7,10,20,0.000000,-125.646065
7,10,22,0.000000,-128.506619
7,10,24,0.000000,-126.041933
7,10,26,0.000000,-133.210278
7,10,28,0.000000,-136.547874
7,10,30,0.000000,-129.735519
7,10,32,0.000000,-135.354936
7,10,34,0.000000,-135.998404
7,10,36,0.000000,-125.768529
7,10,38,0.000000,-138.763888
7,10,40,0.000000,-127.623734
7,10,42,0.000000,-133.686741
7,10,44,0.000000,-137.110826
7,10,46,0.000000,-126.383261
7,10,48,0.000000,-130.305437
7,10,50,0.000000,-134.251408
7,10,52,0.000000,-126.309910
7,10,54,0.000000,-134.074340
7,10,56,0.000000,-145.822424
7,10,58,0.000000,-138.431444
7,11,0,0.000000,-128.193440
7,11,2,0.000000,-128.481048
7,11,4,0.000000,-124.956142
7,11,6,0.000000,-131.802889
7,11,8,0.000000,-129.643876
7,11,10,0.000000,-129.193383
7,11,12,0.000000,-129.153936
7,11,14,0.000000,-136.155967
7,11,16,0.000000,-128.765282
7,11,18,0.000000,-138.270488
7,11,20,0.000000,-133.392408
7,11,22,0.000000,-132.491637
7,11,24,0.000000,-129.679142
7,11,26,0.000000,-124.483053
7,11,28,0.000000,-128.696556
7,11,30,0.000000,-131.885097
7,11,32,0.000000,-126.132447
7,11,34,0.000000,-131.815028
7,11,36,0.000000,-132.072016
7,11,38,0.000000,-138.140700
7,11,40,0.000000,-126.358224
7,11,42,0.000000,-134.175113
7,11,44,0.000000,-131.462641
7,11,46,0.000000,-130.109013
7,11,48,0.000000,-137.036389
7,11,50,0.000000,-131.475458
7,11,52,0.000000,-131.136784
7,11,54,0.000000,-136.863267
7,11,56,0.000000,-130.464523
7,11,58,0.000000,-140.516281
7,12,0,0.000000,-127.214028
7,12,2,0.000000,-133.315766
7,12,4,0.000000,-129.097244
7,12,6,0.000000,-128.782869
7,12,8,0.000000,-128.826087
7,12,10,0.000000,-124.519251
7,12,12,0.000000,-126.843198
7,12,14,0.000000,-129.717286
7,12,16,0.000000,-127.219765
7,12,18,0.000000,-136.329640
7,12,20,0.000000,-134.462484
7,12,22,0.000000,-131.745823
7,12,24,0.000000,-133.847898
7,12,26,0.000000,-128.158757
7,12,28,0.000000,-128.274775
7,12,30,0.000000,-134.828534
7,12,32,0.000000,-129.317689
7,12,34,0.000000,-128.220502
7,12,36,0.000000,-132.774777
7,12,38,0.000000,-134.049772
7,12,40,0.000000,-135.035967
7,12,42,0.000000,-125.532179
7,12,44,0.000000,-126.936129
7,12,46,0.000000,-144.504582
7,12,48,0.000000,-144.676743
7,12,50,0.000000,-132.902726
7,12,52,0.000000,-124.729202
7,12,54,0.000000,-128.669993
7,12,56,0.000000,-134.505321
7,12,58,0.000000,-125.243980
7,13,0,0.000000,-128.025041
7,13,2,0.000000,-133.952868
7,13,4,0.000000,-130.012600
7,13,6,0.000000,-132.743608
7,13,8,0.000000,-138.932628
7,13,10,0.000000,-150.958114
7,13,12,0.000000,-128.951147
7,13,14,0.000000,-136.873554
7,13,16,0.000000,-132.835352
7,13,18,0.000000,-127.733381
7,13,20,0.000000,-125.229594
7,13,22,0.000000,-125.817731
7,13,24,0.000000,-125.286610
7,13,26,0.000000,-124.038413
7,13,28,0.000000,-130.471611
7,13,30,0.000000,-134.707664
7,13,32,0.000000,-132.525164
7,13,34,0.000000,-133.811405
7,13,36,0.000000,-137.790962
7,13,38,0.000000,-137.106787
7,13,40,0.000000,-128.051695
7,13,42,0.000000,-122.698439
7,13,44,0.000000,-131.475204
7,13,46,0.000000,-127.390127
7,13,48,0.000000,-127.227888
7,13,50,0.000000,-137.582390
7,13,52,0.000000,-131.919435
7,13,54,0.000000,-130.481696
7,13,56,0.000000,-126.492784
7,13,58,0.000000,-138.174314
7,14,0,0.000000,-125.604585
7,14,2,0.000000,-140.082280
7,14,4,0.000000,-124.871672
7,14,6,0.000000,-127.557221
7,14,8,0.000000,-131.809508
7,14,10,0.000000,-124.703765
7,14,12,0.000000,-128.807143
7,14,14,0.000000,-132.531158
7,14,16,0.000000,-131.244683
7,14,18,0.000000,-130.011476
7,14,20,0.000000,-127.567614
7,14,22,0.000000,-130.607300
7,14,24,0.000000,-138.184814
7,14,26,0.000000,-133.855682
7,14,28,0.000000,-132.568884
7,14,30,0.000000,-128.695062
7,14,32,0.000000,-125.722524
7,14,34,0.000000,-129.368931
7,14,36,0.000000,-130.001237
7,14,38,0.000000,-123.008700
7,14,40,0.000000,-132.417323
7,14,42,0.000000,-117.246657
7,14,44,0.000000,-142.880698
7,14,46,0.000000,-127.658496
7,14,48,0.000000,-115.792670
7,14,50,0.000000,-125.087587
7,14,52,0.000000,-138.391507
7,14,54,0.000000,-130.580196
7,14,56,0.000000,-124.827004
7,14,58,0.000000,-130.338415
7,15,0,0.000000,-117.714647
7,15,2,0.000000,-133.248697
7,15,4,0.000000,-135.189459
7,15,6,0.000000,-119.299344
7,15,8,0.000000,-121.185037
7,15,10,0.000000,-127.504763
7,15,12,0.000000,-126.752808
7,15,14,0.000000,-122.226070
7,15,16,0.000000,-117.962254
7,15,18,0.000000,-132.675511
7,15,20,0.000000,-122.606427
7,15,22,0.000000,-121.755799
7,15,24,0.000000,-118.598968
7,15,26,0.000000,-139.281473
7,15,28,0.000000,-120.803889
7,15,30,0.000000,-115.261587
7,15,32,0.000000,-118.155940
7,15,34,0.000000,-119.141678
7,15,36,0.000000,-119.141294
7,15,38,0.000000,-127.981410
7,15,40,0.000000,-135.143885
7,15,42,0.000000,-128.445987
7,15,44,0.000000,-123.627181
7,15,46,0.000000,-130.515675
7,15,48,0.000000,-129.201743
7,15,50,0.000000,-117.487124
7,15,52,0.000000,-129.360401
7,15,54,0.000000,-134.868954
7,15,56,0.000000,-117.065595
7,15,58,0.000000,-122.228121
7,16,0,0.000000,-134.579916
7,16,2,0.000000,-125.117301
7,16,4,0.000000,-133.379829
7,16,6,0.000000,-127.063296
7,16,8,0.000000,-127.405404
7,16,10,0.000000,-116.443142
7,16,12,0.000000,-126.335611
7,16,14,0.000000,-117.876608
7,16,16,0.000000,-126.078464
7,16,18,0.000000,-124.513033
7,16,20,0.000000,-137.385109
7,16,22,0.000000,-114.628863
7,16,24,0.000000,-117.633582
7,16,26,0.000000,-124.110157
7,16,28,0.000000,-138.725844
7,16,30,0.000000,-128.337103
7,16,32,0.000000,-119.301386
7,16,34,0.000000,-123.385797
7,16,36,0.000000,-129.347363
7,16,38,0.000000,-126.843689
7,16,40,0.000000,-131.670145
7,16,42,0.000000,-129.644450
7,16,44,0.000000,-127.762817
7,16,46,0.000000,-130.238061
7,16,48,0.000000,-131.093836
7,16,50,0.000000,-118.672232
7,16,52,0.000000,-120.213631
7,16,54,0.000000,-124.632606
7,16,56,0.000000,-141.587327
7,16,58,0.000000,-126.999340
7,17,0,0.000000,-128.202524
7,17,2,0.000000,-127.478359
7,17,4,0.000000,-132.545307
7,17,6,0.000000,-122.745639
7,17,8,0.000000,-127.623900
7,17,10,0.000000,-136.356365
7,17,12,0.000000,-127.050858
7,17,14,0.000000,-133.013470
7,17,16,0.000000,-130.049686
7,17,18,0.000000,-125.119430
7,17,20,0.000000,-130.449091
7,17,22,0.000000,-127.319997
7,17,24,0.000000,-126.442403
7,17,26,0.000000,-133.283409
7,17,28,0.000000,-129.793787
7,17,30,0.000000,-128.174501
7,17,32,0.000000,-144.554671
7,17,34,0.000000,-118.564199
7,17,36,0.000000,-131.372021
7,17,38,0.000000,-120.276466
7,17,40,0.000000,-133.331190
7,17,42,0.000000,-125.626044
7,17,44,0.000000,-124.633536
7,17,46,0.000000,-130.787488
7,17,48,0.000000,-136.179828
7,17,50,0.000000,-142.376835
7,17,52,0.000000,-129.372567
7,17,54,0.000000,-125.733002
7,17,56,0.000000,-130.840215
7,17,58,0.000000,-128.625385
7,18,0,0.000000,-124.343164
7,18,2,0.000000,-125.779561
7,18,4,0.000000,-129.355897
7,18,6,0.000000,-123.485217
7,18,8,0.000000,-138.333895
7,18,10,0.000000,-148.102245
7,18,12,0.000000,-134.013973
7,18,14,0.000000,-131.770221
7,18,16,0.000000,-134.063593
7,18,18,0.000000,-123.218518
7,18,20,0.000000,-132.051782
7,18,22,0.000000,-158.038165
7,18,24,0.000000,-135.861946
7,18,26,0.000000,-133.788893
7,18,28,0.000000,-139.963680
7,18,30,0.000000,-129.216727
7,18,32,0.000000,-131.719223
7,18,34,0.000000,-133.323055
7,18,36,0.000000,-138.178223
7,18,38,0.000000,-135.461859
7,18,40,0.000000,-130.722897
7,18,42,0.000000,-133.195678
7,18,44,0.000000,-128.476785
7,18,46,0.000000,-127.500795
7,18,48,0.000000,-126.647946
7,18,50,0.000000,-124.251777
7,18,52,0.000000,-127.928628
7,18,54,0.000000,-133.731930
7,18,56,0.000000,-132.482854
7,18,58,0.000000,-137.641892
7,19,0,0.000000,-125.028416
7,19,2,0.000000,-131.200743
7,19,4,0.000000,-132.078077
7,19,6,0.000000,-126.076801
7,19,8,0.000000,-138.847626
7,19,10,0.000000,-138.769288
7,19,12,0.000000,-125.275398
7,19,14,0.000000,-132.893361
7,19,16,0.000000,-134.825822
7,19,18,0.000000,-137.293035
7,19,20,0.000000,-129.402533
7,19,22,0.000000,-134.792441
7,19,24,0.000000,-126.474296
7,19,26,0.000000,-125.073268
7,19,28,0.000000,-130.341055
7,19,30,0.000000,-122.817211
7,19,32,0.000000,-129.404601
7,19,34,0.000000,-137.504836
7,19,36,0.000000,-137.402419
7,19,38,0.000000,-136.617062
7,19,40,0.000000,-151.789014
7,19,42,0.000000,-128.019450
7,19,44,0.000000,-132.300445
7,19,46,0.000000,-131.705831
7,19,48,0.000000,-134.788062
7,19,50,0.000000,-126.256341
7,19,52,0.000000,-127.717976
7,19,54,0.000000,-134.045005
7,19,56,0.000000,-129.978862
7,19,58,0.000000,-127.143560
7,20,0,0.000000,-125.713287
7,20,2,0.000000,-134.167580
7,20,4,0.000000,-129.166719
7,20,6,0.000000,-122.767273
7,20,8,0.000000,-122.502997
7,20,10,0.000000,-145.561202
7,20,12,0.000000,-130.479095
7,20,14,0.000000,-126.002414
7,20,16,0.000000,-132.377470
7,20,18,0.000000,-116.999673
7,20,20,0.000000,-124.854818
7,20,22,0.000000,-123.192636
7,20,24,0.000000,-127.488080
7,20,26,0.000000,-140.241028
7,20,28,0.000000,-133.178394
7,20,30,0.000000,-133.781541
7,20,32,0.000000,-121.894506
7,20,34,0.000000,-124.445746
7,20,36,0.000000,-133.329464
7,20,38,0.000000,-128.859012
7,20,40,0.000000,-131.021611
7,20,42,0.000000,-127.554597
7,20,44,0.000000,-125.865995
7,20,46,0.000000,-129.530917
7,20,48,0.000000,-134.218528
7,20,50,0.000000,-137.468426
7,20,52,0.000000,-133.957702
7,20,54,0.000000,-128.342640
7,20,56,0.000000,-133.970679
7,20,58,0.000000,-125.143275
7,21,0,0.000000,-132.847544
7,21,2,0.000000,-129.037214
7,21,4,0.000000,-122.645397
7,21,6,0.000000,-120.518427
7,21,8,0.000000,-123.514008
7,21,10,0.000000,-134.779359
7,21,12,0.000000,-157.210377
7,21,14,0.000000,-134.583907
7,21,16,0.000000,-124.999417
7,21,18,0.000000,-135.217244
7,21,20,0.000000,-125.093794
7,21,22,0.000000,-140.160882
7,21,24,0.000000,-143.647656
7,21,26,0.000000,-131.277611
7,21,28,0.000000,-134.676970
7,21,30,0.000000,-129.982169
7,21,32,0.000000,-117.391280
7,21,34,0.000000,-126.399593
7,21,36,0.000000,-117.676974
7,21,38,0.000000,-128.789092
7,21,40,0.000000,-132.255613
7,21,42,0.000000,-132.127488
7,21,44,0.000000,-139.769476
7,21,46,0.000000,-130.981585
7,21,48,0.000000,-133.255556
7,21,50,0.000000,-127.703105
7,21,52,0.000000,-124.857849
7,21,54,0.000000,-129.581376
7,21,56,0.000000,-128.214039
7,21,58,0.000000,-128.469936
7,22,0,0.000000,-133.307270
7,22,2,0.000000,-127.999974
7,22,4,0.000000,-126.593119
7,22,6,0.000000,-132.788393
7,22,8,0.000000,-128.759479
7,22,10,0.000000,-129.858699
7,22,12,0.000000,-124.201435
7,22,14,0.000000,-130.918326
7,22,16,0.000000,-125.845962
7,22,18,0.000000,-128.046996
7,22,20,0.000000,-131.643083
7,22,22,0.000000,-137.400586
7,22,24,0.000000,-147.239742
7,22,26,0.000000,-132.108495
7,22,28,0.000000,-129.803576
7,22,30,0.000000,-128.405599
7,22,32,0.000000,-127.125638
7,22,34,0.000000,-134.572927
7,22,36,0.000000,-127.390224
7,22,38,0.000000,-126.522046
7,22,40,0.000000,-135.639344
7,22,42,0.000000,-130.656945
7,22,44,0.000000,-125.127810
7,22,46,0.000000,-130.986729
7,22,48,0.000000,-128.646405
7,22,50,0.000000,-126.625974
7,22,52,0.000000,-129.621019
7,22,54,0.000000,-129.828397
7,22,56,0.000000,-129.195603
7,22,58,0.000000,-129.512655
7,23,0,0.000000,-130.206324
7,23,2,0.000000,-127.053419
7,23,4,0.000000,-129.254415
7,23,6,0.000000,-136.523538
7,23,8,0.000000,-131.434237
7,23,10,0.000000,-127.763460
7,23,12,0.000000,-142.785195
7,23,14,0.000000,-135.276880
7,23,16,0.000000,-137.067962
7,23,18,0.000000,-131.523468
7,23,20,0.000000,-132.808664
7,23,22,0.000000,-127.159953
7,23,24,0.000000,-125.129281
7,23,26,0.000000,-132.326096
7,23,28,0.000000,-127.871349
7,23,30,0.000000,-134.409062
7,23,32,0.000000,-136.208383
7,23,34,0.000000,-137.358744
7,23,36,0.000000,-133.516533
7,23,38,0.000000,-134.253049
7,23,40,0.000000,-131.332480
7,23,42,0.000000,-123.141318
7,23,44,0.000000,-124.740073
7,23,46,0.000000,-134.296435
7,23,48,0.000000,-129.537705
7,23,50,0.000000,-131.796624
7,23,52,0.000000,-137.364812
7,23,54,0.000000,-124.203834
7,23,56,0.000000,-130.851002
7,23,58,0.000000,-133.244925
7,24,0,0.000000,-127.434585
7,24,2,0.000000,-134.752037
7,24,4,0.000000,-126.750497
7,24,6,0.000000,-125.423018
7,24,8,0.000000,-129.716971
7,24,10,0.000000,-131.416750
7,24,12,0.000000,-133.624395
7,24,14,0.000000,-140.569933
7,24,16,0.000000,-142.288152
7,24,18,0.000000,-133.304106
7,24,20,0.000000,-134.499157
7,24,22,0.000000,-145.137749
7,24,24,0.000000,-129.683116
7,24,26,0.000000,-132.417216
7,24,28,0.000000,-128.730035
7,24,30,0.000000,-129.935212
7,24,32,0.000000,-126.532322
7,24,34,0.000000,-122.449742
7,24,36,0.000000,-125.408977
7,24,38,0.000000,-130.578259
7,24,40,0.000000,-129.074940
7,24,42,0.000000,-126.401364
7,24,44,0.000000,-128.526946
7,24,46,0.000000,-134.241367
7,24,48,0.000000,-119.197080
7,24,50,0.000000,-121.856654
7,24,52,0.000000,-119.244891
7,24,54,0.000000,-142.091982
7,24,56,0.000000,-129.623239
7,24,58,0.000000,-133.120582
7,25,0,0.000000,-130.446881
7,25,2,0.000000,-122.799053
7,25,4,0.000000,-131.638461
7,25,6,0.000000,-132.072622
7,25,8,0.000000,-131.541276
7,25,10,0.000000,-131.131301
7,25,12,0.000000,-127.273366
7,25,14,0.000000,-123.473852
7,25,16,0.000000,-134.839966
7,25,18,0.000000,-132.151490
7,25,20,0.000000,-125.869710
7,25,22,0.000000,-135.515446
7,25,24,0.000000,-128.004342
7,25,26,0.000000,-146.151640
7,25,28,0.000000,-130.124978
7,25,30,0.000000,-124.746309
7,25,32,0.000000,-134.892550
7,25,34,0.000000,-127.965633
7,25,36,0.000000,-129.198765
7,25,38,0.000000,-124.186017
7,25,40,0.000000,-128.242452
7,25,42,0.000000,-128.378550
7,25,44,0.000000,-131.927563
7,25,46,0.000000,-134.054458
7,25,48,0.000000,-126.764001
7,25,50,0.000000,-128.277031
7,25,52,0.000000,-130.312205
7,25,54,0.000000,-127.035854
7,25,56,0.000000,-134.528171
7,25,58,0.000000,-126.957751
7,26,0,0.000000,-135.528069
7,26,2,0.000000,-133.559206
7,26,4,0.000000,-131.752264
7,26,6,0.000000,-130.162593
7,26,8,0.000000,-129.739460
7,26,10,0.000000,-128.400305
7,26,12,0.000000,-126.328257
7,26,14,0.000000,-134.784075
7,26,16,0.000000,-122.367463
7,26,18,0.000000,-131.186645
7,26,20,0.000000,-130.986227
7,26,22,0.000000,-121.825471
7,26,24,0.000000,-127.811493
7,26,26,0.000000,-127.017314
7,26,28,0.000000,-122.921541
7,26,30,0.000000,-130.825112
7,26,32,0.000000,-124.004019
7,26,34,0.000000,-137.776666
7,26,36,0.000000,-126.347470
7,26,38,0.000000,-126.958182
7,26,40,0.000000,-122.916175
7,26,42,0.000000,-131.511415
7,26,44,0.000000,-128.772766
7,26,46,0.000000,-131.664407
7,26,48,0.000000,-126.760837
7,26,50,0.000000,-134.655799
7,26,52,0.000000,-142.477785
7,26,54,0.000000,-125.787538
7,26,56,0.000000,-145.321477
7,26,58,0.000000,-127.532691
7,27,0,0.000000,-123.656642
7,27,2,0.000000,-132.400297
7,27,4,0.000000,-131.865109
7,27,6,0.000000,-129.303831
7,27,8,0.000000,-126.412469
7,27,10,0.000000,-131.962115
7,27,12,0.000000,-133.148900
7,27,14,0.000000,-136.595449
7,27,16,0.000000,-124.336805
7,27,18,0.000000,-134.341236
7,27,20,0.000000,-134.565746
7,27,22,0.000000,-142.508918
