hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.978563
7,0,2,0.000000,-149.039121
7,0,4,0.000000,-153.736320
7,0,6,0.000000,-123.299548
7,0,8,0.000000,-134.295294
7,0,10,0.000000,-127.343530
7,0,12,0.000000,-128.620057
7,0,14,0.000000,-142.296236
7,0,16,0.000000,-127.589032
7,0,18,0.000000,-125.370275
7,0,20,0.000000,-125.095279
7,0,22,0.000000,-126.435207
7,0,24,0.000000,-128.138399
7,0,26,0.000000,-133.957917
7,0,28,0.000000,-129.715240
7,0,30,0.000000,-138.591821
7,0,32,0.000000,-128.714408
7,0,34,0.000000,-143.510013
7,0,36,0.000000,-128.041868
7,0,38,0.000000,-132.262101
7,0,40,0.000000,-123.644558
7,0,42,0.000000,-126.623844
7,0,44,0.000000,-132.359582
7,0,46,0.000000,-126.726627
7,0,48,0.000000,-130.159720
7,0,50,0.000000,-131.262298
7,0,52,0.000000,-128.973763
7,0,54,0.000000,-134.466687
7,0,56,0.000000,-141.534437
7,0,58,0.000000,-130.981843
7,1,0,0.000000,-128.310322
7,1,2,0.000000,-131.358374
7,1,4,0.000000,-131.239920
7,1,6,0.000000,-127.864097
7,1,8,0.000000,-132.820821
7,1,10,0.000000,-128.135774
7,1,12,0.000000,-138.737093
7,1,14,0.000000,-129.080749
7,1,16,0.000000,-128.485569
7,1,18,0.000000,-147.637980
7,1,20,0.000000,-148.349767
7,1,22,0.000000,-134.929569
7,1,24,0.000000,-134.425054
7,1,26,0.000000,-134.096755
7,1,28,0.000000,-126.647967
7,1,30,0.000000,-124.244793
7,1,32,0.000000,-126.077029
7,1,34,0.000000,-138.770727
7,1,36,0.000000,-126.668339
7,1,38,0.000000,-124.839675
7,1,40,0.000000,-138.297054
7,1,42,0.000000,-132.240027
7,1,44,0.000000,-124.965826
7,1,46,0.000000,-138.245889
7,1,48,0.000000,-129.908480
7,1,50,0.000000,-137.244265
7,1,52,0.000000,-134.728727
7,1,54,0.000000,-129.389036
7,1,56,0.000000,-127.975693
7,1,58,0.000000,-127.497364
7,2,0,0.000000,-125.809672
7,2,2,0.000000,-129.291387
7,2,4,0.000000,-133.962764
7,2,6,0.000000,-130.856101
7,2,8,0.000000,-138.089897
7,2,10,0.000000,-131.383063
7,2,12,0.000000,-131.701883
7,2,14,0.000000,-139.549613
7,2,16,0.000000,-129.703011
7,2,18,0.000000,-135.004767
7,2,20,0.000000,-142.955764
7,2,22,0.000000,-128.930967
7,2,24,0.000000,-128.720768
7,2,26,0.000000,-127.885724
7,2,28,0.000000,-141.005241
7,2,30,0.000000,-129.887224
7,2,32,0.000000,-128.435797
7,2,34,0.000000,-132.266431
7,2,36,0.000000,-124.656320
7,2,38,0.000000,-141.819980
7,2,40,0.000000,-136.627286
7,2,42,0.000000,-129.072729
7,2,44,0.000000,-132.831450
7,2,46,0.000000,-132.780234
7,2,48,0.000000,-128.054142
7,2,50,0.000000,-129.835446
7,2,52,0.000000,-134.736025
7,2,54,0.000000,-128.604378
7,2,56,0.000000,-135.348270
7,2,58,0.000000,-132.979482
7,3,0,0.000000,-135.739959
7,3,2,0.000000,-135.748545
7,3,4,0.000000,-135.827188
7,3,6,0.000000,-135.095391
7,3,8,0.000000,-130.759026
7,3,10,0.000000,-121.840764
7,3,12,0.000000,-126.149815
7,3,14,0.000000,-123.961687
7,3,16,0.000000,-127.015283
7,3,18,0.000000,-125.565006
7,3,20,0.000000,-135.982778
7,3,22,0.000000,-125.224963
7,3,24,0.000000,-144.672252
7,3,26,0.000000,-139.577517
7,3,28,0.000000,-126.727503
7,3,30,0.000000,-136.009101
7,3,32,0.000000,-128.333663
7,3,34,0.000000,-128.602022
7,3,36,0.000000,-142.097908
7,3,38,0.000000,-133.433969
7,3,40,0.000000,-136.720508
7,3,42,0.000000,-128.865897
7,3,44,0.000000,-126.811606
7,3,46,0.000000,-133.655312
7,3,48,0.000000,-134.690945
7,3,50,0.000000,-130.659081
7,3,52,0.000000,-123.271450
7,3,54,0.000000,-124.394884
7,3,56,0.000000,-123.764123
7,3,58,0.000000,-137.465643
7,4,0,0.000000,-138.590403
7,4,2,0.000000,-134.372872
7,4,4,0.000000,-145.620132
7,4,6,0.000000,-131.049678
7,4,8,0.000000,-132.421398
7,4,10,0.000000,-136.624290
7,4,12,0.000000,-131.334047
7,4,14,0.000000,-126.710182
7,4,16,0.000000,-131.219052
7,4,18,0.000000,-144.184406
7,4,20,0.000000,-132.187263
7,4,22,0.000000,-129.947140
7,4,24,0.000000,-130.082801
7,4,26,0.000000,-124.485363
7,4,28,0.000000,-128.943466
7,4,30,0.000000,-123.516040
7,4,32,0.000000,-126.445419
7,4,34,0.000000,-134.590818
7,4,36,0.000000,-124.568500
7,4,38,0.000000,-127.954055
7,4,40,0.000000,-124.094158
7,4,42,0.000000,-133.010393
7,4,44,0.000000,-130.340367
7,4,46,0.000000,-130.752550
7,4,48,0.000000,-126.693987
7,4,50,0.000000,-125.731551
7,4,52,0.000000,-133.047284
7,4,54,0.000000,-132.747305
7,4,56,0.000000,-136.445288
7,4,58,0.000000,-130.237072
7,5,0,0.000000,-126.938481
7,5,2,0.000000,-128.070805
7,5,4,0.000000,-130.612863
7,5,6,0.000000,-126.832102
7,5,8,0.000000,-127.374291
7,5,10,0.000000,-130.746579
7,5,12,0.000000,-129.373936
7,5,14,0.000000,-133.798757
7,5,16,0.000000,-137.684665
7,5,18,0.000000,-130.570764
7,5,20,0.000000,-131.119286
7,5,22,0.000000,-131.551619
7,5,24,0.000000,-136.747498
7,5,26,0.000000,-137.726534
7,5,28,0.000000,-132.631350
7,5,30,0.000000,-126.865114
7,5,32,0.000000,-129.528990
7,5,34,0.000000,-125.482964
7,5,36,0.000000,-131.463801
7,5,38,0.000000,-134.334060
7,5,40,0.000000,-134.221253
7,5,42,0.000000,-123.344914
7,5,44,0.000000,-129.870125
7,5,46,0.000000,-127.822109
7,5,48,0.000000,-130.950814
7,5,50,0.000000,-140.293259
7,5,52,0.000000,-138.583358
7,5,54,0.000000,-142.958000
7,5,56,0.000000,-126.143322
7,5,58,0.000000,-124.554126
7,6,0,0.000000,-149.920512
7,6,2,0.000000,-133.270893
7,6,4,0.000000,-131.599010
7,6,6,0.000000,-124.633758
7,6,8,0.000000,-138.375076
7,6,10,0.000000,-127.520518
7,6,12,0.000000,-126.178092
7,6,14,0.000000,-139.589661
7,6,16,0.000000,-122.265414
7,6,18,0.000000,-130.861423
7,6,20,0.000000,-139.737136
7,6,22,0.000000,-128.034029
7,6,24,0.000000,-126.426693
7,6,26,0.000000,-129.170969
7,6,28,0.000000,-127.407668
7,6,30,0.000000,-142.554546
7,6,32,0.000000,-129.097676
7,6,34,0.000000,-132.827212
7,6,36,0.000000,-130.402231
7,6,38,0.000000,-145.254444
7,6,40,0.000000,-127.403076
7,6,42,0.000000,-135.555574
7,6,44,0.000000,-127.994109
7,6,46,0.000000,-140.840863
7,6,48,0.000000,-131.946209
7,6,50,0.000000,-138.282097
7,6,52,0.000000,-138.097281
7,6,54,0.000000,-127.385512
7,6,56,0.000000,-130.493432
7,6,58,0.000000,-128.761151
7,7,0,0.000000,-128.377803
7,7,2,0.000000,-125.992940
7,7,4,0.000000,-132.068823
7,7,6,0.000000,-140.817790
7,7,8,0.000000,-127.852338
7,7,10,0.000000,-127.549800
7,7,12,0.000000,-129.704891
7,7,14,0.000000,-123.927612
7,7,16,0.000000,-140.417684
7,7,18,0.000000,-130.093260
7,7,20,0.000000,-128.091169
7,7,22,0.000000,-127.964712
7,7,24,0.000000,-133.490650
7,7,26,0.000000,-133.101388
7,7,28,0.000000,-131.341232
7,7,30,0.000000,-133.969745
7,7,32,0.000000,-140.119186
7,7,34,0.000000,-130.046974
7,7,36,0.000000,-129.758078
7,7,38,0.000000,-126.998218
7,7,40,0.000000,-128.199127
7,7,42,0.000000,-133.043893
7,7,44,0.000000,-130.942656
7,7,46,0.000000,-138.196269
7,7,48,0.000000,-148.211148
7,7,50,0.000000,-125.888006
7,7,52,0.000000,-123.404907
7,7,54,0.000000,-134.298914
7,7,56,0.000000,-125.219865
7,7,58,0.000000,-123.184259
7,8,0,0.000000,-136.738298
7,8,2,0.000000,-125.267811
7,8,4,0.000000,-135.176480
7,8,6,0.000000,-129.120278
7,8,8,0.000000,-127.586515
7,8,10,0.000000,-127.400798
7,8,12,0.000000,-131.571185
7,8,14,0.000000,-128.474029
7,8,16,0.000000,-130.952733
7,8,18,0.000000,-128.804521
7,8,20,0.000000,-132.705051
7,8,22,0.000000,-126.968045
7,8,24,0.000000,-125.157189
7,8,26,0.000000,-133.812981
7,8,28,0.000000,-129.071979
7,8,30,0.000000,-131.826886
7,8,32,0.000000,-131.321342
7,8,34,0.000000,-130.243066
7,8,36,0.000000,-128.589828
7,8,38,0.000000,-138.373296
7,8,40,0.000000,-123.669313
7,8,42,0.000000,-131.167938
7,8,44,0.000000,-142.642039
7,8,46,0.000000,-134.990421
7,8,48,0.000000,-132.537684
7,8,50,0.000000,-134.079115
7,8,52,0.000000,-133.395895
7,8,54,0.000000,-130.918358
7,8,56,0.000000,-126.889170
7,8,58,0.000000,-136.555204
7,9,0,0.000000,-144.193391
7,9,2,0.000000,-141.358828
7,9,4,0.000000,-138.776407
7,9,6,0.000000,-145.180315
7,9,8,0.000000,-139.303785
7,9,10,0.000000,-132.777588
7,9,12,0.000000,-129.666084
7,9,14,0.000000,-126.963566
7,9,16,0.000000,-133.944739
7,9,18,0.000000,-134.794007
7,9,20,0.000000,-127.047605
7,9,22,0.000000,-127.858331
7,9,24,0.000000,-130.555113
7,9,26,0.000000,-125.362796
7,9,28,0.000000,-126.665433
7,9,30,0.000000,-153.270885
7,9,32,0.000000,-143.421931
7,9,34,0.000000,-138.755043
7,9,36,0.000000,-128.296070
7,9,38,0.000000,-128.956353
7,9,40,0.000000,-134.977476
7,9,42,0.000000,-131.190842
7,9,44,0.000000,-145.460194
7,9,46,0.000000,-125.616464
7,9,48,0.000000,-133.269864
7,9,50,0.000000,-130.697204
7,9,52,0.000000,-140.776996
7,9,54,0.000000,-132.571621
7,9,56,0.000000,-135.539276
7,9,58,0.000000,-127.952695
7,10,0,0.000000,-122.051458
7,10,2,0.000000,-126.535138
7,10,4,0.000000,-132.118511
7,10,6,0.000000,-127.371330
7,10,8,0.000000,-127.351096
7,10,10,0.000000,-135.710638
7,10,12,0.000000,-125.262497
7,10,14,0.000000,-134.883351
7,10,16,0.000000,-128.756290
7,10,18,0.000000,-134.018346
7,10,20,0.000000,-126.418467
7,10,22,0.000000,-128.562856
7,10,24,0.000000,-132.322318
7,10,26,0.000000,-129.552006
7,10,28,0.000000,-132.974601
7,10,30,0.000000,-121.714504
7,10,32,0.000000,-135.839815
7,10,34,0.000000,-127.430983
7,10,36,0.000000,-124.239890
7,10,38,0.000000,-137.794110
7,10,40,0.000000,-137.909857
7,10,42,0.000000,-132.856326
7,10,44,0.000000,-125.658862
7,10,46,0.000000,-126.449443
7,10,48,0.000000,-136.514451
7,10,50,0.000000,-132.788933
7,10,52,0.000000,-137.358866
7,10,54,0.000000,-130.718271
7,10,56,0.000000,-132.761694
7,10,58,0.000000,-133.148716
7,11,0,0.000000,-127.676319
7,11,2,0.000000,-127.284175
7,11,4,0.000000,-124.615889
7,11,6,0.000000,-127.313022
7,11,8,0.000000,-125.339482
7,11,10,0.000000,-156.261635
7,11,12,0.000000,-134.894445
7,11,14,0.000000,-127.845163
7,11,16,0.000000,-125.534630
7,11,18,0.000000,-143.296647
7,11,20,0.000000,-134.919005
7,11,22,0.000000,-128.895441
7,11,24,0.000000,-128.443261
7,11,26,0.000000,-131.918773
7,11,28,0.000000,-140.114261
7,11,30,0.000000,-127.566779
7,11,32,0.000000,-135.839664
7,11,34,0.000000,-129.694230
7,11,36,0.000000,-139.679671
7,11,38,0.000000,-127.439928
7,11,40,0.000000,-122.849790
7,11,42,0.000000,-134.302267
7,11,44,0.000000,-131.305510
7,11,46,0.000000,-125.959913
7,11,48,0.000000,-127.629264
7,11,50,0.000000,-127.871498
7,11,52,0.000000,-131.636951
7,11,54,0.000000,-137.667895
7,11,56,0.000000,-130.660409
7,11,58,0.000000,-127.304616
7,12,0,0.000000,-130.477561
7,12,2,0.000000,-135.148181
7,12,4,0.000000,-143.831879
7,12,6,0.000000,-132.383887
7,12,8,0.000000,-129.327897
7,12,10,0.000000,-130.461556
7,12,12,0.000000,-129.208853
7,12,14,0.000000,-125.011169
7,12,16,0.000000,-129.383706
7,12,18,0.000000,-132.861041
7,12,20,0.000000,-133.137711
7,12,22,0.000000,-138.286628
7,12,24,0.000000,-129.377404
7,12,26,0.000000,-123.797228
7,12,28,0.000000,-130.905480
7,12,30,0.000000,-121.790185
7,12,32,0.000000,-130.262715
7,12,34,0.000000,-125.753603
7,12,36,0.000000,-130.716132
7,12,38,0.000000,-139.736125
7,12,40,0.000000,-127.901229
7,12,42,0.000000,-127.807913
7,12,44,0.000000,-123.815725
7,12,46,0.000000,-127.711045
7,12,48,0.000000,-131.602649
7,12,50,0.000000,-138.663268
7,12,52,0.000000,-133.164665
7,12,54,0.000000,-126.699801
7,12,56,0.000000,-129.772315
7,12,58,0.000000,-126.628037
7,13,0,0.000000,-128.923561
7,13,2,0.000000,-133.474844
7,13,4,0.000000,-129.847873
7,13,6,0.000000,-130.402681
7,13,8,0.000000,-152.034057
7,13,10,0.000000,-134.785031
7,13,12,0.000000,-131.236427
7,13,14,0.000000,-128.186172
7,13,16,0.000000,-134.676377
7,13,18,0.000000,-127.980269
7,13,20,0.000000,-129.829805
7,13,22,0.000000,-132.253983
7,13,24,0.000000,-130.836540
7,13,26,0.000000,-137.083442
7,13,28,0.000000,-123.223143
7,13,30,0.000000,-136.486603
7,13,32,0.000000,-132.350577
7,13,34,0.000000,-128.330022
7,13,36,0.000000,-125.261564
7,13,38,0.000000,-132.603417
7,13,40,0.000000,-126.575305
7,13,42,0.000000,-126.747275
7,13,44,0.000000,-135.293869
7,13,46,0.000000,-133.699998
7,13,48,0.000000,-129.222861
7,13,50,0.000000,-128.030626
7,13,52,0.000000,-126.173539
7,13,54,0.000000,-132.725751
7,13,56,0.000000,-132.204443
7,13,58,0.000000,-127.884455
7,14,0,0.000000,-132.719113
7,14,2,0.000000,-130.683914
7,14,4,0.000000,-131.623754
7,14,6,0.000000,-134.287109
7,14,8,0.000000,-131.347478
7,14,10,0.000000,-128.580821
7,14,12,0.000000,-125.976770
7,14,14,0.000000,-134.010402
7,14,16,0.000000,-123.992495
7,14,18,0.000000,-132.527364
7,14,20,0.000000,-128.991959
7,14,22,0.000000,-128.896472
7,14,24,0.000000,-153.885304
7,14,26,0.000000,-127.832145
7,14,28,0.000000,-137.904331
7,14,30,0.000000,-125.857520
7,14,32,0.000000,-140.678499
7,14,34,0.000000,-129.713652
7,14,36,0.000000,-123.033219
7,14,38,0.000000,-127.836357
7,14,40,0.000000,-127.236543
7,14,42,0.000000,-126.220531
7,14,44,0.000000,-146.004772
7,14,46,0.000000,-127.283881
7,14,48,0.000000,-124.406920
7,14,50,0.000000,-123.491544
7,14,52,0.000000,-133.151384
7,14,54,0.000000,-128.520791
7,14,56,0.000000,-125.862579
7,14,58,0.000000,-134.967255
7,15,0,0.000000,-121.277723
7,15,2,0.000000,-134.573332
7,15,4,0.000000,-138.368492
7,15,6,0.000000,-122.462136
7,15,8,0.000000,-126.017084
7,15,10,0.000000,-143.665052
7,15,12,0.000000,-132.141394
7,15,14,0.000000,-125.270311
7,15,16,0.000000,-122.459494
7,15,18,0.000000,-127.108681
7,15,20,0.000000,-123.811114
7,15,22,0.000000,-135.952326
7,15,24,0.000000,-117.805320
7,15,26,0.000000,-125.842674
7,15,28,0.000000,-119.753033
7,15,30,0.000000,-120.443645
7,15,32,0.000000,-123.450634
7,15,34,0.000000,-123.443518
7,15,36,0.000000,-122.599671
7,15,38,0.000000,-135.559178
7,15,40,0.000000,-129.278506
7,15,42,0.000000,-142.141026
7,15,44,0.000000,-128.606719
7,15,46,0.000000,-135.316909
7,15,48,0.000000,-143.018009
7,15,50,0.000000,-120.666712
7,15,52,0.000000,-127.670144
7,15,54,0.000000,-132.100217
7,15,56,0.000000,-122.723612
7,15,58,0.000000,-120.947674
7,16,0,0.000000,-124.206054
7,16,2,0.000000,-126.790445
7,16,4,0.000000,-120.193117
7,16,6,0.000000,-136.207374
7,16,8,0.000000,-133.178898
7,16,10,0.000000,-122.202020
7,16,12,0.000000,-129.258744
7,16,14,0.000000,-123.141833
7,16,16,0.000000,-135.038229
7,16,18,0.000000,-133.462265
7,16,20,0.000000,-130.435545
7,16,22,0.000000,-131.163545
7,16,24,0.000000,-124.624805
7,16,26,0.000000,-133.826601
7,16,28,0.000000,-128.798214
7,16,30,0.000000,-132.992572
7,16,32,0.000000,-123.242449
7,16,34,0.000000,-132.749337
7,16,36,0.000000,-132.876452
7,16,38,0.000000,-124.712039
7,16,40,0.000000,-133.198894
7,16,42,0.000000,-128.668086
7,16,44,0.000000,-127.006476
7,16,46,0.000000,-131.081995
7,16,48,0.000000,-133.884639
7,16,50,0.000000,-126.686407
7,16,52,0.000000,-125.065547
7,16,54,0.000000,-130.959913
7,16,56,0.000000,-136.020016
7,16,58,0.000000,-145.674804
7,17,0,0.000000,-133.421062
7,17,2,0.000000,-124.400186
7,17,4,0.000000,-126.698624
7,17,6,0.000000,-134.591680
7,17,8,0.000000,-126.924481
7,17,10,0.000000,-125.985266
7,17,12,0.000000,-148.073863
7,17,14,0.000000,-140.780835
7,17,16,0.000000,-125.139503
7,17,18,0.000000,-130.511642
7,17,20,0.000000,-130.755356
7,17,22,0.000000,-134.970316
7,17,24,0.000000,-130.340581
7,17,26,0.000000,-125.456744
7,17,28,0.000000,-134.029147
7,17,30,0.000000,-125.265222
7,17,32,0.000000,-135.721106
7,17,34,0.000000,-121.400128
7,17,36,0.000000,-134.800328
7,17,38,0.000000,-130.725383
7,17,40,0.000000,-134.334136
7,17,42,0.000000,-136.813912
7,17,44,0.000000,-127.581599
7,17,46,0.000000,-132.928797
7,17,48,0.000000,-138.034665
7,17,50,0.000000,-125.926228
7,17,52,0.000000,-130.444783
7,17,54,0.000000,-132.929626
7,17,56,0.000000,-138.092002
7,17,58,0.000000,-126.985086
7,18,0,0.000000,-132.168563
7,18,2,0.000000,-125.539599
7,18,4,0.000000,-131.998165
7,18,6,0.000000,-134.931396
7,18,8,0.000000,-131.664198
7,18,10,0.000000,-127.239143
7,18,12,0.000000,-126.208792
7,18,14,0.000000,-127.942236
7,18,16,0.000000,-131.013958
7,18,18,0.000000,-129.919670
7,18,20,0.000000,-133.047737
7,18,22,0.000000,-137.242328
7,18,24,0.000000,-136.422056
7,18,26,0.000000,-133.482280
7,18,28,0.000000,-127.212607
7,18,30,0.000000,-133.801425
7,18,32,0.000000,-139.888713
7,18,34,0.000000,-127.721236
7,18,36,0.000000,-153.051565
7,18,38,0.000000,-132.870407
7,18,40,0.000000,-133.595737
7,18,42,0.000000,-140.332941
7,18,44,0.000000,-124.628896
7,18,46,0.000000,-129.029725
7,18,48,0.000000,-127.025399
7,18,50,0.000000,-124.494243
7,18,52,0.000000,-143.864731
7,18,54,0.000000,-129.016985
7,18,56,0.000000,-141.202470
7,18,58,0.000000,-131.104062
7,19,0,0.000000,-128.687685
7,19,2,0.000000,-130.153521
7,19,4,0.000000,-135.228802
7,19,6,0.000000,-140.224859
7,19,8,0.000000,-128.600062
7,19,10,0.000000,-126.205173
7,19,12,0.000000,-129.342956
7,19,14,0.000000,-131.917059
7,19,16,0.000000,-124.383949
7,19,18,0.000000,-128.934631
7,19,20,0.000000,-132.543525
7,19,22,0.000000,-126.732246
7,19,24,0.000000,-150.353837
7,19,26,0.000000,-133.417493
7,19,28,0.000000,-133.143267
7,19,30,0.000000,-130.130874
7,19,32,0.000000,-133.415403
7,19,34,0.000000,-129.147691
7,19,36,0.000000,-125.105204
7,19,38,0.000000,-127.504223
7,19,40,0.000000,-125.962322
7,19,42,0.000000,-131.040900
7,19,44,0.000000,-130.649006
7,19,46,0.000000,-135.632734
7,19,48,0.000000,-141.451634
7,19,50,0.000000,-136.654969
7,19,52,0.000000,-129.101716
7,19,54,0.000000,-126.709999
7,19,56,0.000000,-133.328668
7,19,58,0.000000,-134.569721
7,20,0,0.000000,-131.079010
7,20,2,0.000000,-132.052232
7,20,4,0.000000,-135.648455
7,20,6,0.000000,-140.553028
7,20,8,0.000000,-124.690860
7,20,10,0.000000,-129.425036
7,20,12,0.000000,-126.589579
7,20,14,0.000000,-130.210581
7,20,16,0.000000,-131.011834
7,20,18,0.000000,-122.195776
7,20,20,0.000000,-132.444918
7,20,22,0.000000,-137.564832
7,20,24,0.000000,-130.312823
7,20,26,0.000000,-129.055938
7,20,28,0.000000,-127.048614
7,20,30,0.000000,-133.033486
7,20,32,0.000000,-126.374207
7,20,34,0.000000,-134.555952
7,20,36,0.000000,-132.828001
7,20,38,0.000000,-133.659443
7,20,40,0.000000,-129.612312
7,20,42,0.000000,-125.132949
7,20,44,0.000000,-130.091401
7,20,46,0.000000,-132.490856
7,20,48,0.000000,-132.705054
7,20,50,0.000000,-125.512002
7,20,52,0.000000,-127.846590
7,20,54,0.000000,-135.999405
7,20,56,0.000000,-134.027442
7,20,58,0.000000,-128.962164
7,21,0,0.000000,-128.795924
7,21,2,0.000000,-125.960900
7,21,4,0.000000,-145.544545
7,21,6,0.000000,-125.247735
7,21,8,0.000000,-123.009692
7,21,10,0.000000,-136.503951
7,21,12,0.000000,-138.295127
7,21,14,0.000000,-140.352135
7,21,16,0.000000,-132.608556
7,21,18,0.000000,-137.286064
7,21,20,0.000000,-134.453785
7,21,22,0.000000,-130.330285
7,21,24,0.000000,-130.990330
7,21,26,0.000000,-139.578116
7,21,28,0.000000,-130.131151
7,21,30,0.000000,-130.333091
7,21,32,0.000000,-125.103884
7,21,34,0.000000,-131.216655
7,21,36,0.000000,-126.545024
7,21,38,0.000000,-126.554772
7,21,40,0.000000,-133.035456
7,21,42,0.000000,-136.308572
7,21,44,0.000000,-130.667653
7,21,46,0.000000,-131.391679
7,21,48,0.000000,-123.346747
7,21,50,0.000000,-132.989232
7,21,52,0.000000,-127.400766
7,21,54,0.000000,-132.832822
7,21,56,0.000000,-128.816633
7,21,58,0.000000,-133.902034
7,22,0,0.000000,-124.287923
7,22,2,0.000000,-133.394113
7,22,4,0.000000,-127.611839
7,22,6,0.000000,-127.941616
7,22,8,0.000000,-137.019244
7,22,10,0.000000,-130.013147
7,22,12,0.000000,-132.999271
7,22,14,0.000000,-128.305462
7,22,16,0.000000,-125.286842
7,22,18,0.000000,-129.891204
7,22,20,0.000000,-140.262010
7,22,22,0.000000,-128.296116
7,22,24,0.000000,-135.717132
7,22,26,0.000000,-125.023575
7,22,28,0.000000,-128.029080
7,22,30,0.000000,-126.505466
7,22,32,0.000000,-136.358036
7,22,34,0.000000,-136.564176
7,22,36,0.000000,-133.764711
7,22,38,0.000000,-146.988096
7,22,40,0.000000,-132.136698
7,22,42,0.000000,-131.710377
7,22,44,0.000000,-134.704553
7,22,46,0.000000,-126.858272
7,22,48,0.000000,-133.598552
7,22,50,0.000000,-127.511331
7,22,52,0.000000,-137.052264
7,22,54,0.000000,-126.561123
7,22,56,0.000000,-128.410909
7,22,58,0.000000,-142.919640
7,23,0,0.000000,-129.790963
7,23,2,0.000000,-127.992543
7,23,4,0.000000,-138.161375
7,23,6,0.000000,-125.392589
7,23,8,0.000000,-134.435434
7,23,10,0.000000,-135.089488
7,23,12,0.000000,-127.050235
7,23,14,0.000000,-139.428837
7,23,16,0.000000,-124.563133
7,23,18,0.000000,-125.135275
7,23,20,0.000000,-127.048045
7,23,22,0.000000,-127.964383
7,23,24,0.000000,-138.122335
7,23,26,0.000000,-134.050547
7,23,28,0.000000,-128.323468
7,23,30,0.000000,-126.815177
7,23,32,0.000000,-122.640048
7,23,34,0.000000,-136.916648
7,23,36,0.000000,-125.502979
7,23,38,0.000000,-123.378269
7,23,40,0.000000,-126.133159
7,23,42,0.000000,-126.544454
7,23,44,0.000000,-125.524947
7,23,46,0.000000,-136.258212
7,23,48,0.000000,-129.328873
7,23,50,0.000000,-162.050143
7,23,52,0.000000,-124.333562
7,23,54,0.000000,-135.875300
7,23,56,0.000000,-131.690378
7,23,58,0.000000,-129.054952
7,24,0,0.000000,-131.193814
7,24,2,0.000000,-138.819677
7,24,4,0.000000,-132.307633
7,24,6,0.000000,-130.648601
7,24,8,0.000000,-125.369716
7,24,10,0.000000,-138.611072
7,24,12,0.000000,-141.643714
7,24,14,0.000000,-129.152397
7,24,16,0.000000,-142.037244
7,24,18,0.000000,-131.711862
7,24,20,0.000000,-126.048861
7,24,22,0.000000,-138.117699
7,24,24,0.000000,-141.010547
7,24,26,0.000000,-140.987207
7,24,28,0.000000,-128.550217
7,24,30,0.000000,-146.143742
7,24,32,0.000000,-126.692514
7,24,34,0.000000,-133.132925
7,24,36,0.000000,-144.053559
7,24,38,0.000000,-128.381064
7,24,40,0.000000,-126.680309
7,24,42,0.000000,-134.975834
7,24,44,0.000000,-134.674766
7,24,46,0.000000,-130.490874
7,24,48,0.000000,-120.098112
7,24,50,0.000000,-123.024483
7,24,52,0.000000,-132.334829
7,24,54,0.000000,-134.740946
7,24,56,0.000000,-128.201685
7,24,58,0.000000,-129.412384
7,25,0,0.000000,-131.457480
7,25,2,0.000000,-130.321960
7,25,4,0.000000,-133.618585
7,25,6,0.000000,-126.258161
7,25,8,0.000000,-127.571852
7,25,10,0.000000,-131.289120
7,25,12,0.000000,-126.746907
7,25,14,0.000000,-126.157724
7,25,16,0.000000,-125.355201
7,25,18,0.000000,-126.305192
7,25,20,0.000000,-132.434185
7,25,22,0.000000,-132.566461
7,25,24,0.000000,-130.296233
7,25,26,0.000000,-126.891973
7,25,28,0.000000,-131.881912
7,25,30,0.000000,-140.512574
7,25,32,0.000000,-137.690612
7,25,34,0.000000,-135.185077
7,25,36,0.000000,-123.733234
7,25,38,0.000000,-133.671143
7,25,40,0.000000,-125.454023
7,25,42,0.000000,-127.662671
7,25,44,0.000000,-130.916641
7,25,46,0.000000,-127.034727
7,25,48,0.000000,-134.196459
7,25,50,0.000000,-129.139909
7,25,52,0.000000,-135.421379
7,25,54,0.000000,-136.477075
7,25,56,0.000000,-128.616218
7,25,58,0.000000,-138.100418
7,26,0,0.000000,-130.063491
7,26,2,0.000000,-133.964378
7,26,4,0.000000,-126.954603
7,26,6,0.000000,-129.307444
7,26,8,0.000000,-122.943323
7,26,10,0.000000,-129.933609
7,26,12,0.000000,-135.036293
7,26,14,0.000000,-125.381886
7,26,16,0.000000,-148.825923
7,26,18,0.000000,-127.105112
7,26,20,0.000000,-130.450212
7,26,22,0.000000,-135.079780
7,26,24,0.000000,-136.591924
7,26,26,0.000000,-128.831833
7,26,28,0.000000,-138.748745
7,26,30,0.000000,-133.446301
7,26,32,0.000000,-138.837516
7,26,34,0.000000,-123.125001
7,26,36,0.000000,-139.121766
7,26,38,0.000000,-131.924453
7,26,40,0.000000,-131.747596
7,26,42,0.000000,-132.208676
7,26,44,0.000000,-138.519366
7,26,46,0.000000,-136.579885
7,26,48,0.000000,-133.683362
7,26,50,0.000000,-126.821321
7,26,52,0.000000,-133.361330
7,26,54,0.000000,-133.537116
7,26,56,0.000000,-141.761891
7,26,58,0.000000,-129.552963
7,27,0,0.000000,-126.990154
7,27,2,0.000000,-137.525859
7,27,4,0.000000,-131.169750
7,27,6,0.000000,-131.001079
7,27,8,0.000000,-128.807252
7,27,10,0.000000,-127.084382
7,27,12,0.000000,-133.941745
7,27,14,0.000000,-130.568394
7,27,16,0.000000,-135.978693
7,27,18,0.000000,-129.804685
7,27,20,0.000000,-126.500215
7,27,22,0.000000,-123.371909
