hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-140.188160
7,0,2,0.000000,-128.229659
7,0,4,0.000000,-132.655829
7,0,6,0.000000,-136.005640
7,0,8,0.000000,-125.935103
7,0,10,0.000000,-130.422627
7,0,12,0.000000,-138.437772
7,0,14,0.000000,-137.691962
7,0,16,0.000000,-144.159043
7,0,18,0.000000,-132.072916
7,0,20,0.000000,-129.916167
7,0,22,0.000000,-136.489805
7,0,24,0.000000,-128.516428
7,0,26,0.000000,-127.678925
7,0,28,0.000000,-125.379528
7,0,30,0.000000,-134.946046
7,0,32,0.000000,-140.709838
7,0,34,0.000000,-122.693329
7,0,36,0.000000,-123.632489
7,0,38,0.000000,-134.044162
7,0,40,0.000000,-139.365527
7,0,42,0.000000,-124.942419
7,0,44,0.000000,-131.050366
7,0,46,0.000000,-136.491298
7,0,48,0.000000,-130.699630
7,0,50,0.000000,-125.717639
7,0,52,0.000000,-126.332388
7,0,54,0.000000,-125.247228
7,0,56,0.000000,-130.424387
7,0,58,0.000000,-125.901424
7,1,0,0.000000,-135.650828
7,1,2,0.000000,-127.118239
7,1,4,0.000000,-132.820075
7,1,6,0.000000,-127.995400
7,1,8,0.000000,-134.669974
7,1,10,0.000000,-135.421983
7,1,12,0.000000,-121.834535
7,1,14,0.000000,-127.512458
7,1,16,0.000000,-135.674356
7,1,18,0.000000,-138.381271
7,1,20,0.000000,-127.929798
7,1,22,0.000000,-141.169804
7,1,24,0.000000,-122.826124
7,1,26,0.000000,-131.469045
7,1,28,0.000000,-129.031043
7,1,30,0.000000,-137.042717
7,1,32,0.000000,-140.475180
7,1,34,0.000000,-125.187533
7,1,36,0.000000,-130.876675
7,1,38,0.000000,-122.408234
7,1,40,0.000000,-138.826696
7,1,42,0.000000,-134.559633
7,1,44,0.000000,-142.468873
7,1,46,0.000000,-140.035511
7,1,48,0.000000,-135.508440
7,1,50,0.000000,-130.969729
7,1,52,0.000000,-132.304787
7,1,54,0.000000,-129.396585
7,1,56,0.000000,-131.069201
7,1,58,0.000000,-136.982392
7,2,0,0.000000,-130.497802
7,2,2,0.000000,-125.033930
7,2,4,0.000000,-129.344782
7,2,6,0.000000,-127.273201
7,2,8,0.000000,-128.766420
7,2,10,0.000000,-126.240138
7,2,12,0.000000,-131.271850
7,2,14,0.000000,-126.877666
7,2,16,0.000000,-136.063396
7,2,18,0.000000,-123.600048
7,2,20,0.000000,-125.107844
7,2,22,0.000000,-135.224427
7,2,24,0.000000,-126.912534
7,2,26,0.000000,-127.555812
7,2,28,0.000000,-138.600361
7,2,30,0.000000,-127.234000
7,2,32,0.000000,-151.548895
7,2,34,0.000000,-127.871975
7,2,36,0.000000,-126.573088
7,2,38,0.000000,-127.348803
7,2,40,0.000000,-131.955488
7,2,42,0.000000,-133.859498
7,2,44,0.000000,-126.313481
7,2,46,0.000000,-122.117226
7,2,48,0.000000,-140.139256
7,2,50,0.000000,-125.584651
7,2,52,0.000000,-129.352280
7,2,54,0.000000,-125.843064
7,2,56,0.000000,-135.677406
7,2,58,0.000000,-142.273056
7,3,0,0.000000,-132.437791
7,3,2,0.000000,-129.868790
7,3,4,0.000000,-132.519990
7,3,6,0.000000,-134.552276
7,3,8,0.000000,-132.540356
7,3,10,0.000000,-124.841683
7,3,12,0.000000,-136.009575
7,3,14,0.000000,-124.078188
7,3,16,0.000000,-133.815141
7,3,18,0.000000,-132.109371
7,3,20,0.000000,-129.070197
7,3,22,0.000000,-133.351932
7,3,24,0.000000,-127.153551
7,3,26,0.000000,-135.012236
7,3,28,0.000000,-126.062054
7,3,30,0.000000,-126.831474
7,3,32,0.000000,-138.246054
7,3,34,0.000000,-125.829583
7,3,36,0.000000,-136.753090
7,3,38,0.000000,-130.125822
7,3,40,0.000000,-129.996928
7,3,42,0.000000,-126.588815
7,3,44,0.000000,-126.401238
7,3,46,0.000000,-140.575812
7,3,48,0.000000,-138.041509
7,3,50,0.000000,-124.341313
7,3,52,0.000000,-130.740467
7,3,54,0.000000,-130.179299
7,3,56,0.000000,-126.073832
7,3,58,0.000000,-130.296434
7,4,0,0.000000,-132.203760
7,4,2,0.000000,-128.300479
7,4,4,0.000000,-130.894161
7,4,6,0.000000,-130.519455
7,4,8,0.000000,-124.422988
7,4,10,0.000000,-123.485488
7,4,12,0.000000,-134.769507
7,4,14,0.000000,-134.491583
7,4,16,0.000000,-130.756730
7,4,18,0.000000,-130.392275
7,4,20,0.000000,-124.501849
7,4,22,0.000000,-133.107013
7,4,24,0.000000,-149.965638
7,4,26,0.000000,-134.272637
7,4,28,0.000000,-132.970058
7,4,30,0.000000,-130.361480
7,4,32,0.000000,-128.978401
7,4,34,0.000000,-129.063951
7,4,36,0.000000,-128.444998
7,4,38,0.000000,-125.351060
7,4,40,0.000000,-131.199807
7,4,42,0.000000,-126.818769
7,4,44,0.000000,-128.826118
7,4,46,0.000000,-130.922177
7,4,48,0.000000,-129.893129
7,4,50,0.000000,-123.951118
7,4,52,0.000000,-126.446648
7,4,54,0.000000,-131.437585
7,4,56,0.000000,-126.039584
7,4,58,0.000000,-128.226493
7,5,0,0.000000,-121.248806
7,5,2,0.000000,-125.265132
7,5,4,0.000000,-129.332230
7,5,6,0.000000,-137.053790
7,5,8,0.000000,-133.506804
7,5,10,0.000000,-126.638552
7,5,12,0.000000,-129.663761
7,5,14,0.000000,-128.614658
7,5,16,0.000000,-132.735014
7,5,18,0.000000,-134.476211
7,5,20,0.000000,-135.681702
7,5,22,0.000000,-123.295378
7,5,24,0.000000,-129.241772
7,5,26,0.000000,-125.801475
7,5,28,0.000000,-134.791380
7,5,30,0.000000,-133.132829
7,5,32,0.000000,-126.403796
7,5,34,0.000000,-131.335271
7,5,36,0.000000,-133.005811
7,5,38,0.000000,-131.483237
7,5,40,0.000000,-136.750038
7,5,42,0.000000,-126.507033
7,5,44,0.000000,-138.599707
7,5,46,0.000000,-125.309196
7,5,48,0.000000,-124.417095
7,5,50,0.000000,-132.202459
7,5,52,0.000000,-127.037257
7,5,54,0.000000,-125.351486
7,5,56,0.000000,-132.086101
7,5,58,0.000000,-130.670462
7,6,0,0.000000,-133.645525
7,6,2,0.000000,-131.730782
7,6,4,0.000000,-138.955640
7,6,6,0.000000,-143.427323
7,6,8,0.000000,-123.925373
7,6,10,0.000000,-137.729466
7,6,12,0.000000,-137.475992
7,6,14,0.000000,-126.105781
7,6,16,0.000000,-130.506301
7,6,18,0.000000,-133.792209
7,6,20,0.000000,-130.710551
7,6,22,0.000000,-127.971958
7,6,24,0.000000,-128.404185
7,6,26,0.000000,-128.322775
7,6,28,0.000000,-142.485882
7,6,30,0.000000,-126.318607
7,6,32,0.000000,-136.767348
7,6,34,0.000000,-126.125229
7,6,36,0.000000,-133.816095
7,6,38,0.000000,-136.052990
7,6,40,0.000000,-134.581262
7,6,42,0.000000,-133.889242
7,6,44,0.000000,-131.796747
7,6,46,0.000000,-127.361662
7,6,48,0.000000,-127.050763
7,6,50,0.000000,-126.178474
7,6,52,0.000000,-127.364186
7,6,54,0.000000,-136.642096
7,6,56,0.000000,-145.870437
7,6,58,0.000000,-128.521921
7,7,0,0.000000,-144.870803
7,7,2,0.000000,-131.619265
7,7,4,0.000000,-128.586046
7,7,6,0.000000,-131.710504
7,7,8,0.000000,-127.598822
7,7,10,0.000000,-135.591142
7,7,12,0.000000,-136.369624
7,7,14,0.000000,-130.199454
7,7,16,0.000000,-124.126045
7,7,18,0.000000,-131.076750
7,7,20,0.000000,-135.726443
7,7,22,0.000000,-128.420678
7,7,24,0.000000,-127.160948
7,7,26,0.000000,-130.604258
7,7,28,0.000000,-132.483287
7,7,30,0.000000,-130.559267
7,7,32,0.000000,-150.325694
7,7,34,0.000000,-121.888097
7,7,36,0.000000,-132.721000
7,7,38,0.000000,-125.233661
7,7,40,0.000000,-130.468260
7,7,42,0.000000,-121.590228
7,7,44,0.000000,-129.861922
7,7,46,0.000000,-127.508893
7,7,48,0.000000,-125.910948
7,7,50,0.000000,-129.881400
7,7,52,0.000000,-129.304670
7,7,54,0.000000,-127.227125
7,7,56,0.000000,-126.099220
7,7,58,0.000000,-130.754131
7,8,0,0.000000,-131.356095
7,8,2,0.000000,-131.617040
7,8,4,0.000000,-127.289748
7,8,6,0.000000,-124.920538
7,8,8,0.000000,-125.108152
7,8,10,0.000000,-127.435697
7,8,12,0.000000,-137.308263
7,8,14,0.000000,-128.055714
7,8,16,0.000000,-129.051579
7,8,18,0.000000,-131.145517
7,8,20,0.000000,-128.364576
7,8,22,0.000000,-125.775167
7,8,24,0.000000,-132.303725
7,8,26,0.000000,-136.355260
7,8,28,0.000000,-127.890961
7,8,30,0.000000,-129.705575
7,8,32,0.000000,-127.820743
7,8,34,0.000000,-129.886612
7,8,36,0.000000,-127.106938
7,8,38,0.000000,-137.456959
7,8,40,0.000000,-135.155977
7,8,42,0.000000,-127.935868
7,8,44,0.000000,-121.075476
7,8,46,0.000000,-131.303943
7,8,48,0.000000,-127.376382
7,8,50,0.000000,-128.819587
7,8,52,0.000000,-134.394863
7,8,54,0.000000,-128.608718
7,8,56,0.000000,-129.863957
7,8,58,0.000000,-133.685929
7,9,0,0.000000,-126.596104
7,9,2,0.000000,-132.423547
7,9,4,0.000000,-134.527381
7,9,6,0.000000,-123.239854
7,9,8,0.000000,-138.821505
7,9,10,0.000000,-131.858775
7,9,12,0.000000,-122.685067
7,9,14,0.000000,-129.348545
7,9,16,0.000000,-130.185939
7,9,18,0.000000,-122.357336
7,9,20,0.000000,-128.872889
7,9,22,0.000000,-128.736039
7,9,24,0.000000,-140.949984
7,9,26,0.000000,-126.544237
7,9,28,0.000000,-134.557075
7,9,30,0.000000,-139.152901
7,9,32,0.000000,-126.127628
7,9,34,0.000000,-133.219697
7,9,36,0.000000,-133.229932
7,9,38,0.000000,-130.336433
7,9,40,0.000000,-131.189639
7,9,42,0.000000,-124.806885
7,9,44,0.000000,-138.234338
7,9,46,0.000000,-128.493525
7,9,48,0.000000,-119.571476
7,9,50,0.000000,-131.592158
7,9,52,0.000000,-127.071217
7,9,54,0.000000,-128.557108
7,9,56,0.000000,-125.973207
7,9,58,0.000000,-131.644331
7,10,0,0.000000,-135.066898
7,10,2,0.000000,-140.581061
7,10,4,0.000000,-137.317124
7,10,6,0.000000,-137.366512
7,10,8,0.000000,-127.446210
7,10,10,0.000000,-139.760786
7,10,12,0.000000,-140.668005
7,10,14,0.000000,-124.694476
7,10,16,0.000000,-123.850513
7,10,18,0.000000,-128.532089
7,10,20,0.000000,-126.741626
7,10,22,0.000000,-130.162694
7,10,24,0.000000,-133.101653
7,10,26,0.000000,-135.085527
7,10,28,0.000000,-125.616380
7,10,30,0.000000,-125.711507
7,10,32,0.000000,-128.675635
7,10,34,0.000000,-126.168023
7,10,36,0.000000,-130.000702
7,10,38,0.000000,-129.735275
7,10,40,0.000000,-129.142049
7,10,42,0.000000,-130.283376
7,10,44,0.000000,-136.560051
7,10,46,0.000000,-125.807097
7,10,48,0.000000,-131.754391
7,10,50,0.000000,-128.887918
7,10,52,0.000000,-136.203479
7,10,54,0.000000,-135.183884
7,10,56,0.000000,-134.394804
7,10,58,0.000000,-129.430513
7,11,0,0.000000,-127.290146
7,11,2,0.000000,-124.486556
7,11,4,0.000000,-135.192159
7,11,6,0.000000,-134.448526
7,11,8,0.000000,-126.423349
7,11,10,0.000000,-136.974537
7,11,12,0.000000,-123.764272
7,11,14,0.000000,-124.108309
7,11,16,0.000000,-130.324383
7,11,18,0.000000,-132.035600
7,11,20,0.000000,-136.984522
7,11,22,0.000000,-131.723648
7,11,24,0.000000,-125.794463
7,11,26,0.000000,-126.514682
7,11,28,0.000000,-128.803335
7,11,30,0.000000,-127.485388
7,11,32,0.000000,-132.524264
7,11,34,0.000000,-131.718847
7,11,36,0.000000,-123.892262
7,11,38,0.000000,-121.059272
7,11,40,0.000000,-130.652795
7,11,42,0.000000,-128.292720
7,11,44,0.000000,-135.884161
7,11,46,0.000000,-134.461185
7,11,48,0.000000,-134.979544
7,11,50,0.000000,-142.971475
7,11,52,0.000000,-153.606379
7,11,54,0.000000,-136.075605
7,11,56,0.000000,-133.316869
7,11,58,0.000000,-124.189554
7,12,0,0.000000,-126.226774
7,12,2,0.000000,-137.677647
7,12,4,0.000000,-135.351584
7,12,6,0.000000,-128.453867
7,12,8,0.000000,-130.220877
7,12,10,0.000000,-133.494405
7,12,12,0.000000,-129.651066
7,12,14,0.000000,-121.714869
7,12,16,0.000000,-133.012256
7,12,18,0.000000,-123.637097
7,12,20,0.000000,-126.059646
7,12,22,0.000000,-133.847994
7,12,24,0.000000,-125.922379
7,12,26,0.000000,-137.349703
7,12,28,0.000000,-125.135116
7,12,30,0.000000,-141.011526
7,12,32,0.000000,-127.233204
7,12,34,0.000000,-130.081922
7,12,36,0.000000,-126.386074
7,12,38,0.000000,-128.272940
7,12,40,0.000000,-142.086139
7,12,42,0.000000,-137.242270
7,12,44,0.000000,-131.886900
7,12,46,0.000000,-131.361050
7,12,48,0.000000,-139.796406
7,12,50,0.000000,-122.791696
7,12,52,0.000000,-126.357335
7,12,54,0.000000,-141.757036
7,12,56,0.000000,-140.144017
7,12,58,0.000000,-132.434331
7,13,0,0.000000,-124.336050
7,13,2,0.000000,-128.138321
7,13,4,0.000000,-129.094464
7,13,6,0.000000,-134.648084
7,13,8,0.000000,-126.223961
7,13,10,0.000000,-131.484201
7,13,12,0.000000,-132.173660
7,13,14,0.000000,-130.316993
7,13,16,0.000000,-127.896193
7,13,18,0.000000,-131.458096
7,13,20,0.000000,-127.685198
7,13,22,0.000000,-122.275468
7,13,24,0.000000,-130.198101
7,13,26,0.000000,-129.546206
7,13,28,0.000000,-154.573495
7,13,30,0.000000,-126.603989
7,13,32,0.000000,-128.339026
7,13,34,0.000000,-128.327261
7,13,36,0.000000,-133.851918
7,13,38,0.000000,-124.753977
7,13,40,0.000000,-132.427265
7,13,42,0.000000,-125.936505
7,13,44,0.000000,-129.186174
7,13,46,0.000000,-130.628399
7,13,48,0.000000,-135.973156
7,13,50,0.000000,-131.105248
7,13,52,0.000000,-135.117938
7,13,54,0.000000,-128.039940
7,13,56,0.000000,-130.597189
7,13,58,0.000000,-129.208008
7,14,0,0.000000,-139.640942
7,14,2,0.000000,-121.964025
7,14,4,0.000000,-124.756365
7,14,6,0.000000,-132.325233
7,14,8,0.000000,-133.752296
7,14,10,0.000000,-130.774892
7,14,12,0.000000,-130.504854
7,14,14,0.000000,-124.797358
7,14,16,0.000000,-126.396476
7,14,18,0.000000,-130.332144
7,14,20,0.000000,-133.564419
7,14,22,0.000000,-136.870562
7,14,24,0.000000,-138.236318
7,14,26,0.000000,-128.516316
7,14,28,0.000000,-125.183417
7,14,30,0.000000,-127.107836
7,14,32,0.000000,-135.306262
7,14,34,0.000000,-131.229062
7,14,36,0.000000,-131.287076
7,14,38,0.000000,-135.655239
7,14,40,0.000000,-135.381528
7,14,42,0.000000,-130.841154
7,14,44,0.000000,-132.649834
7,14,46,0.000000,-135.006013
7,14,48,0.000000,-131.207954
7,14,50,0.000000,-134.709326
7,14,52,0.000000,-127.141907
7,14,54,0.000000,-139.327759
7,14,56,0.000000,-129.228928
7,14,58,0.000000,-131.630481
7,15,0,0.000000,-132.023010
7,15,2,0.000000,-131.283577
7,15,4,0.000000,-126.093840
7,15,6,0.000000,-122.506393
7,15,8,0.000000,-127.600804
7,15,10,0.000000,-128.571338
7,15,12,0.000000,-131.212936
7,15,14,0.000000,-129.800195
7,15,16,0.000000,-122.900650
7,15,18,0.000000,-128.645047
7,15,20,0.000000,-123.507740
7,15,22,0.000000,-135.882120
7,15,24,0.000000,-126.099494
7,15,26,0.000000,-126.954242
7,15,28,0.000000,-124.704531
7,15,30,0.000000,-120.737104
7,15,32,0.000000,-116.572352
7,15,34,0.000000,-125.047656
7,15,36,0.000000,-124.854196
7,15,38,0.000000,-126.915792
7,15,40,0.000000,-128.869529
7,15,42,0.000000,-139.682324
7,15,44,0.000000,-119.511101
7,15,46,0.000000,-140.337447
7,15,48,0.000000,-128.010098
7,15,50,0.000000,-123.391232
7,15,52,0.000000,-127.921052
7,15,54,0.000000,-131.365110
7,15,56,0.000000,-123.248556
7,15,58,0.000000,-125.981616
7,16,0,0.000000,-132.719251
7,16,2,0.000000,-128.475512
7,16,4,0.000000,-120.805492
7,16,6,0.000000,-143.456303
7,16,8,0.000000,-131.057161
7,16,10,0.000000,-122.856627
7,16,12,0.000000,-126.023589
7,16,14,0.000000,-124.845653
7,16,16,0.000000,-125.161749
7,16,18,0.000000,-121.525830
7,16,20,0.000000,-123.618048
7,16,22,0.000000,-122.663138
7,16,24,0.000000,-121.732514
7,16,26,0.000000,-124.789554
7,16,28,0.000000,-127.807016
7,16,30,0.000000,-125.950067
7,16,32,0.000000,-119.756390
7,16,34,0.000000,-126.607045
7,16,36,0.000000,-126.515630
7,16,38,0.000000,-137.688212
7,16,40,0.000000,-147.414056
7,16,42,0.000000,-133.851464
7,16,44,0.000000,-124.166451
7,16,46,0.000000,-129.061350
7,16,48,0.000000,-127.807521
7,16,50,0.000000,-119.956946
7,16,52,0.000000,-119.473086
7,16,54,0.000000,-139.502200
7,16,56,0.000000,-134.750104
7,16,58,0.000000,-135.817380
7,17,0,0.000000,-126.911349
7,17,2,0.000000,-130.236832
7,17,4,0.000000,-136.856717
7,17,6,0.000000,-124.924419
7,17,8,0.000000,-128.680137
7,17,10,0.000000,-133.925620
7,17,12,0.000000,-126.272204
7,17,14,0.000000,-132.051715
7,17,16,0.000000,-136.927070
7,17,18,0.000000,-148.887858
7,17,20,0.000000,-127.804258
7,17,22,0.000000,-130.671047
7,17,24,0.000000,-125.886484
7,17,26,0.000000,-141.782458
7,17,28,0.000000,-128.459732
7,17,30,0.000000,-127.946824
7,17,32,0.000000,-128.276318
7,17,34,0.000000,-126.215794
7,17,36,0.000000,-124.387097
7,17,38,0.000000,-120.527858
7,17,40,0.000000,-139.662720
7,17,42,0.000000,-129.669631
7,17,44,0.000000,-131.797344
7,17,46,0.000000,-126.383847
7,17,48,0.000000,-139.222933
7,17,50,0.000000,-133.397995
7,17,52,0.000000,-137.713850
7,17,54,0.000000,-128.946641
7,17,56,0.000000,-129.335239
7,17,58,0.000000,-124.168539
7,18,0,0.000000,-128.629658
7,18,2,0.000000,-126.534937
7,18,4,0.000000,-134.300179
7,18,6,0.000000,-128.019490
7,18,8,0.000000,-137.492502
7,18,10,0.000000,-123.343105
7,18,12,0.000000,-124.126205
7,18,14,0.000000,-132.547456
7,18,16,0.000000,-133.753604
7,18,18,0.000000,-130.436876
7,18,20,0.000000,-124.465087
7,18,22,0.000000,-123.725558
7,18,24,0.000000,-121.995144
7,18,26,0.000000,-124.352989
7,18,28,0.000000,-127.553475
7,18,30,0.000000,-132.356892
7,18,32,0.000000,-126.268687
7,18,34,0.000000,-126.036534
7,18,36,0.000000,-123.430531
7,18,38,0.000000,-132.640516
7,18,40,0.000000,-136.270083
7,18,42,0.000000,-124.271629
7,18,44,0.000000,-135.463869
7,18,46,0.000000,-126.656571
7,18,48,0.000000,-134.537918
7,18,50,0.000000,-131.668286
7,18,52,0.000000,-129.873938
7,18,54,0.000000,-132.194029
7,18,56,0.000000,-127.156393
7,18,58,0.000000,-128.748750
7,19,0,0.000000,-132.602514
7,19,2,0.000000,-129.322196
7,19,4,0.000000,-130.210903
7,19,6,0.000000,-126.996963
7,19,8,0.000000,-135.731488
7,19,10,0.000000,-123.571640
7,19,12,0.000000,-130.875508
7,19,14,0.000000,-140.721004
7,19,16,0.000000,-123.728924
7,19,18,0.000000,-126.281712
7,19,20,0.000000,-127.745196
7,19,22,0.000000,-139.951932
7,19,24,0.000000,-135.738619
7,19,26,0.000000,-135.228318
7,19,28,0.000000,-133.176014
7,19,30,0.000000,-143.786971
7,19,32,0.000000,-137.335721
7,19,34,0.000000,-128.677114
7,19,36,0.000000,-129.313191
7,19,38,0.000000,-147.291205
7,19,40,0.000000,-130.552244
7,19,42,0.000000,-133.882427
7,19,44,0.000000,-121.701848
7,19,46,0.000000,-126.187045
7,19,48,0.000000,-132.715893
7,19,50,0.000000,-132.419512
7,19,52,0.000000,-133.838792
7,19,54,0.000000,-128.717706
7,19,56,0.000000,-129.835529
7,19,58,0.000000,-128.755036
7,20,0,0.000000,-126.767178
7,20,2,0.000000,-124.096824
7,20,4,0.000000,-127.401318
7,20,6,0.000000,-129.446012
7,20,8,0.000000,-125.091327
7,20,10,0.000000,-144.872474
7,20,12,0.000000,-128.206767
7,20,14,0.000000,-128.588251
7,20,16,0.000000,-126.831176
7,20,18,0.000000,-120.958925
7,20,20,0.000000,-137.706164
7,20,22,0.000000,-136.092817
7,20,24,0.000000,-139.554814
7,20,26,0.000000,-132.593755
7,20,28,0.000000,-127.501465
7,20,30,0.000000,-125.467547
7,20,32,0.000000,-123.075422
7,20,34,0.000000,-133.432685
7,20,36,0.000000,-125.554807
7,20,38,0.000000,-130.756526
7,20,40,0.000000,-136.761287
7,20,42,0.000000,-125.203690
7,20,44,0.000000,-129.012874
7,20,46,0.000000,-125.175362
7,20,48,0.000000,-131.540179
7,20,50,0.000000,-133.683255
7,20,52,0.000000,-128.685737
7,20,54,0.000000,-128.618127
7,20,56,0.000000,-128.008261
7,20,58,0.000000,-131.722478
7,21,0,0.000000,-137.273265
7,21,2,0.000000,-126.778650
7,21,4,0.000000,-129.357257
7,21,6,0.000000,-122.191446
7,21,8,0.000000,-133.045884
7,21,10,0.000000,-136.731485
7,21,12,0.000000,-125.959545
7,21,14,0.000000,-126.809587
7,21,16,0.000000,-129.557160
7,21,18,0.000000,-123.955641
7,21,20,0.000000,-127.631152
7,21,22,0.000000,-125.222892
7,21,24,0.000000,-123.497035
7,21,26,0.000000,-123.388387
7,21,28,0.000000,-133.913670
7,21,30,0.000000,-128.656891
7,21,32,0.000000,-118.016197
7,21,34,0.000000,-141.905163
7,21,36,0.000000,-122.328325
7,21,38,0.000000,-131.660901
7,21,40,0.000000,-124.968932
7,21,42,0.000000,-131.441879
7,21,44,0.000000,-132.347846
7,21,46,0.000000,-123.020705
7,21,48,0.000000,-122.586137
7,21,50,0.000000,-126.279930
7,21,52,0.000000,-131.448836
7,21,54,0.000000,-122.775425
7,21,56,0.000000,-126.934892
7,21,58,0.000000,-126.930992
7,22,0,0.000000,-130.043381
7,22,2,0.000000,-136.199975
7,22,4,0.000000,-139.596951
7,22,6,0.000000,-132.627327
7,22,8,0.000000,-130.758657
7,22,10,0.000000,-123.688074
7,22,12,0.000000,-128.522117
7,22,14,0.000000,-138.548636
7,22,16,0.000000,-131.168618
7,22,18,0.000000,-133.590556
7,22,20,0.000000,-128.541103
7,22,22,0.000000,-141.379226
7,22,24,0.000000,-135.866496
7,22,26,0.000000,-123.476721
7,22,28,0.000000,-130.557212
7,22,30,0.000000,-134.765460
7,22,32,0.000000,-129.596248
7,22,34,0.000000,-127.363610
7,22,36,0.000000,-122.870534
7,22,38,0.000000,-134.898980
7,22,40,0.000000,-129.580673
7,22,42,0.000000,-141.504690
7,22,44,0.000000,-132.770964
7,22,46,0.000000,-129.712643
7,22,48,0.000000,-132.504095
7,22,50,0.000000,-124.119455
7,22,52,0.000000,-135.159137
7,22,54,0.000000,-132.923966
7,22,56,0.000000,-125.824367
7,22,58,0.000000,-132.138060
7,23,0,0.000000,-125.069447
7,23,2,0.000000,-128.243709
7,23,4,0.000000,-129.892591
7,23,6,0.000000,-142.374082
7,23,8,0.000000,-135.919459
7,23,10,0.000000,-131.620840
7,23,12,0.000000,-121.634348
7,23,14,0.000000,-133.740692
7,23,16,0.000000,-138.137495
7,23,18,0.000000,-133.092586
7,23,20,0.000000,-130.823202
7,23,22,0.000000,-137.597800
7,23,24,0.000000,-141.463366
7,23,26,0.000000,-127.213443
7,23,28,0.000000,-137.822346
7,23,30,0.000000,-136.734665
7,23,32,0.000000,-129.800201
7,23,34,0.000000,-124.761482
7,23,36,0.000000,-123.251864
7,23,38,0.000000,-128.169751
7,23,40,0.000000,-121.197197
7,23,42,0.000000,-132.791882
7,23,44,0.000000,-132.652223
7,23,46,0.000000,-135.326991
7,23,48,0.000000,-127.348411
7,23,50,0.000000,-137.299425
7,23,52,0.000000,-129.112386
7,23,54,0.000000,-129.329983
7,23,56,0.000000,-134.958790
7,23,58,0.000000,-127.229352
7,24,0,0.000000,-128.922769
7,24,2,0.000000,-131.383242
7,24,4,0.000000,-123.658792
7,24,6,0.000000,-122.036509
7,24,8,0.000000,-129.518697
7,24,10,0.000000,-130.926867
7,24,12,0.000000,-143.754389
7,24,14,0.000000,-129.405130
7,24,16,0.000000,-132.027301
7,24,18,0.000000,-129.230124
7,24,20,0.000000,-149.435255
7,24,22,0.000000,-127.420455
7,24,24,0.000000,-127.053742
7,24,26,0.000000,-128.052755
7,24,28,0.000000,-121.533383
7,24,30,0.000000,-139.022675
7,24,32,0.000000,-127.616314
7,24,34,0.000000,-128.548090
7,24,36,0.000000,-130.505224
7,24,38,0.000000,-143.872459
7,24,40,0.000000,-133.133814
7,24,42,0.000000,-138.632727
7,24,44,0.000000,-135.736718
7,24,46,0.000000,-134.610302
7,24,48,0.000000,-119.647843
7,24,50,0.000000,-124.681264
7,24,52,0.000000,-122.478601
7,24,54,0.000000,-133.311174
7,24,56,0.000000,-127.276586
7,24,58,0.000000,-130.864835
7,25,0,0.000000,-126.064272
7,25,2,0.000000,-139.903156
7,25,4,0.000000,-131.711515
7,25,6,0.000000,-124.310693
7,25,8,0.000000,-137.474303
7,25,10,0.000000,-126.481073
7,25,12,0.000000,-126.784077
7,25,14,0.000000,-127.470678
7,25,16,0.000000,-148.247326
7,25,18,0.000000,-130.795757
7,25,20,0.000000,-124.796361
7,25,22,0.000000,-137.413029
7,25,24,0.000000,-128.137509
7,25,26,0.000000,-128.579768
7,25,28,0.000000,-129.533411
7,25,30,0.000000,-132.654593
7,25,32,0.000000,-132.995429
7,25,34,0.000000,-130.055209
7,25,36,0.000000,-129.358735
7,25,38,0.000000,-133.678240
7,25,40,0.000000,-129.907637
7,25,42,0.000000,-127.946087
7,25,44,0.000000,-131.395701
7,25,46,0.000000,-126.279027
7,25,48,0.000000,-134.332185
7,25,50,0.000000,-127.367776
7,25,52,0.000000,-137.039757
7,25,54,0.000000,-127.196117
7,25,56,0.000000,-130.414532
7,25,58,0.000000,-127.584047
7,26,0,0.000000,-138.533629
7,26,2,0.000000,-127.779531
7,26,4,0.000000,-126.810378
7,26,6,0.000000,-132.669732
7,26,8,0.000000,-136.269355
7,26,10,0.000000,-135.703593
7,26,12,0.000000,-132.087945
7,26,14,0.000000,-135.222416
7,26,16,0.000000,-130.258854
7,26,18,0.000000,-131.739540
7,26,20,0.000000,-129.929627
7,26,22,0.000000,-122.765938
7,26,24,0.000000,-131.675669
7,26,26,0.000000,-126.167429
7,26,28,0.000000,-124.871312
7,26,30,0.000000,-126.223610
7,26,32,0.000000,-132.650755
7,26,34,0.000000,-129.196381
7,26,36,0.000000,-129.177977
7,26,38,0.000000,-135.475742
7,26,40,0.000000,-132.831869
7,26,42,0.000000,-135.170840
7,26,44,0.000000,-131.252769
7,26,46,0.000000,-135.265232
7,26,48,0.000000,-126.367175
7,26,50,0.000000,-138.000787
7,26,52,0.000000,-128.129321
7,26,54,0.000000,-129.693635
7,26,56,0.000000,-122.446640
7,26,58,0.000000,-140.229803
7,27,0,0.000000,-133.306388
7,27,2,0.000000,-143.302559
7,27,4,0.000000,-144.879002
7,27,6,0.000000,-124.617916
7,27,8,0.000000,-128.787514
7,27,10,0.000000,-131.536187
7,27,12,0.000000,-132.160166
7,27,14,0.000000,-139.848554
7,27,16,0.000000,-133.782274
7,27,18,0.000000,-129.894847
7,27,20,0.000000,-133.764340
7,27,22,0.000000,-133.035722
