hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.827495
7,0,2,0.000000,-125.008451
7,0,4,0.000000,-135.291765
7,0,6,0.000000,-135.596915
7,0,8,0.000000,-126.360392
7,0,10,0.000000,-133.046685
7,0,12,0.000000,-126.359381
7,0,14,0.000000,-125.929048
7,0,16,0.000000,-126.413164
7,0,18,0.000000,-130.615562
7,0,20,0.000000,-132.795499
7,0,22,0.000000,-133.421141
7,0,24,0.000000,-130.308660
7,0,26,0.000000,-123.716753
7,0,28,0.000000,-127.303563
7,0,30,0.000000,-122.264248
7,0,32,0.000000,-133.621858
7,0,34,0.000000,-135.117046
7,0,36,0.000000,-129.849309
7,0,38,0.000000,-133.518644
7,0,40,0.000000,-129.772950
7,0,42,0.000000,-131.365701
7,0,44,0.000000,-129.942888
7,0,46,0.000000,-127.015133
7,0,48,0.000000,-127.487326
7,0,50,0.000000,-130.873700
7,0,52,0.000000,-128.370410
7,0,54,0.000000,-137.501742
7,0,56,0.000000,-126.913621
7,0,58,0.000000,-132.787913
7,1,0,0.000000,-132.723879
7,1,2,0.000000,-139.590565
7,1,4,0.000000,-132.712741
7,1,6,0.000000,-132.119410
7,1,8,0.000000,-131.012965
7,1,10,0.000000,-128.441663
7,1,12,0.000000,-131.363619
7,1,14,0.000000,-138.013294
7,1,16,0.000000,-124.822616
7,1,18,0.000000,-126.025372
7,1,20,0.000000,-126.051907
7,1,22,0.000000,-131.753215
7,1,24,0.000000,-129.357963
7,1,26,0.000000,-127.296300
7,1,28,0.000000,-146.057258
7,1,30,0.000000,-131.361539
7,1,32,0.000000,-129.678931
7,1,34,0.000000,-142.486630
7,1,36,0.000000,-164.154473
7,1,38,0.000000,-127.273755
7,1,40,0.000000,-134.390647
7,1,42,0.000000,-123.304678
7,1,44,0.000000,-127.092095
7,1,46,0.000000,-126.075142
7,1,48,0.000000,-132.337406
7,1,50,0.000000,-123.686425
7,1,52,0.000000,-122.586766
7,1,54,0.000000,-126.338809
7,1,56,0.000000,-129.650490
7,1,58,0.000000,-135.820880
7,2,0,0.000000,-134.717632
7,2,2,0.000000,-126.262329
7,2,4,0.000000,-123.661212
7,2,6,0.000000,-134.349925
7,2,8,0.000000,-130.550660
7,2,10,0.000000,-129.527420
7,2,12,0.000000,-125.815577
7,2,14,0.000000,-134.519283
7,2,16,0.000000,-125.240656
7,2,18,0.000000,-128.103462
7,2,20,0.000000,-132.187314
7,2,22,0.000000,-130.059505
7,2,24,0.000000,-140.605338
7,2,26,0.000000,-135.489770
7,2,28,0.000000,-127.642043
7,2,30,0.000000,-124.298922
7,2,32,0.000000,-127.447365
7,2,34,0.000000,-133.942434
7,2,36,0.000000,-124.972804
7,2,38,0.000000,-126.564686
7,2,40,0.000000,-123.019936
7,2,42,0.000000,-132.642926
7,2,44,0.000000,-128.481309
7,2,46,0.000000,-135.937704
7,2,48,0.000000,-126.698181
7,2,50,0.000000,-137.528467
7,2,52,0.000000,-124.679754
7,2,54,0.000000,-136.075192
7,2,56,0.000000,-127.657742
7,2,58,0.000000,-127.163235
7,3,0,0.000000,-138.597145
7,3,2,0.000000,-129.665661
7,3,4,0.000000,-130.641050
7,3,6,0.000000,-130.220933
7,3,8,0.000000,-128.414185
7,3,10,0.000000,-135.472122
7,3,12,0.000000,-123.457225
7,3,14,0.000000,-130.800951
7,3,16,0.000000,-131.562755
7,3,18,0.000000,-132.956725
7,3,20,0.000000,-127.092785
7,3,22,0.000000,-131.063118
7,3,24,0.000000,-130.787305
7,3,26,0.000000,-128.895617
7,3,28,0.000000,-125.295847
7,3,30,0.000000,-135.705627
7,3,32,0.000000,-129.686130
7,3,34,0.000000,-138.849023
7,3,36,0.000000,-144.106165
7,3,38,0.000000,-136.869032
7,3,40,0.000000,-142.834824
7,3,42,0.000000,-133.460440
7,3,44,0.000000,-127.386488
7,3,46,0.000000,-126.524206
7,3,48,0.000000,-135.131584
7,3,50,0.000000,-128.322762
7,3,52,0.000000,-150.408008
7,3,54,0.000000,-134.685392
7,3,56,0.000000,-130.011397
7,3,58,0.000000,-134.693363
7,4,0,0.000000,-127.071163
7,4,2,0.000000,-125.972576
7,4,4,0.000000,-152.793607
7,4,6,0.000000,-131.086408
7,4,8,0.000000,-129.604594
7,4,10,0.000000,-139.628117
7,4,12,0.000000,-131.924973
7,4,14,0.000000,-132.472028
7,4,16,0.000000,-137.960117
7,4,18,0.000000,-130.704388
7,4,20,0.000000,-124.661372
7,4,22,0.000000,-126.102874
7,4,24,0.000000,-129.236534
7,4,26,0.000000,-131.497611
7,4,28,0.000000,-131.327104
7,4,30,0.000000,-133.294295
7,4,32,0.000000,-125.319455
7,4,34,0.000000,-126.822460
7,4,36,0.000000,-123.865906
7,4,38,0.000000,-132.886727
7,4,40,0.000000,-124.249201
7,4,42,0.000000,-121.574311
7,4,44,0.000000,-128.547601
7,4,46,0.000000,-133.257975
7,4,48,0.000000,-123.598550
7,4,50,0.000000,-127.638000
7,4,52,0.000000,-130.690072
7,4,54,0.000000,-125.821097
7,4,56,0.000000,-140.709406
7,4,58,0.000000,-128.626010
7,5,0,0.000000,-136.736393
7,5,2,0.000000,-127.885056
7,5,4,0.000000,-131.195045
7,5,6,0.000000,-147.907198
7,5,8,0.000000,-124.480704
7,5,10,0.000000,-130.048924
7,5,12,0.000000,-132.321155
7,5,14,0.000000,-146.132620
7,5,16,0.000000,-132.101655
7,5,18,0.000000,-142.790045
7,5,20,0.000000,-152.230382
7,5,22,0.000000,-130.736172
7,5,24,0.000000,-134.216180
7,5,26,0.000000,-135.636562
7,5,28,0.000000,-126.808262
7,5,30,0.000000,-128.978916
7,5,32,0.000000,-143.872478
7,5,34,0.000000,-134.588181
7,5,36,0.000000,-133.735898
7,5,38,0.000000,-122.820203
7,5,40,0.000000,-137.257273
7,5,42,0.000000,-136.774443
7,5,44,0.000000,-131.171484
7,5,46,0.000000,-136.119900
7,5,48,0.000000,-128.398740
7,5,50,0.000000,-131.892648
7,5,52,0.000000,-120.957079
7,5,54,0.000000,-143.472898
7,5,56,0.000000,-145.432958
7,5,58,0.000000,-128.516291
7,6,0,0.000000,-131.827247
7,6,2,0.000000,-130.059476
7,6,4,0.000000,-138.070664
7,6,6,0.000000,-129.152278
7,6,8,0.000000,-124.778099
7,6,10,0.000000,-133.877485
7,6,12,0.000000,-126.769812
7,6,14,0.000000,-133.107773
7,6,16,0.000000,-133.827611
7,6,18,0.000000,-123.425375
7,6,20,0.000000,-126.490423
7,6,22,0.000000,-127.525987
7,6,24,0.000000,-130.748447
7,6,26,0.000000,-129.105385
7,6,28,0.000000,-133.439970
7,6,30,0.000000,-129.265646
7,6,32,0.000000,-130.712400
7,6,34,0.000000,-132.299418
7,6,36,0.000000,-126.709194
7,6,38,0.000000,-128.358842
7,6,40,0.000000,-129.828315
7,6,42,0.000000,-126.143056
7,6,44,0.000000,-135.737584
7,6,46,0.000000,-132.036139
7,6,48,0.000000,-135.606833
7,6,50,0.000000,-127.507029
7,6,52,0.000000,-128.919409
7,6,54,0.000000,-125.301328
7,6,56,0.000000,-127.458764
7,6,58,0.000000,-131.263123
7,7,0,0.000000,-125.005663
7,7,2,0.000000,-125.192253
7,7,4,0.000000,-125.840088
7,7,6,0.000000,-130.698334
7,7,8,0.000000,-124.819316
7,7,10,0.000000,-136.945822
7,7,12,0.000000,-138.865052
7,7,14,0.000000,-133.296356
7,7,16,0.000000,-139.543435
7,7,18,0.000000,-126.472672
7,7,20,0.000000,-127.855860
7,7,22,0.000000,-130.506791
7,7,24,0.000000,-120.547205
7,7,26,0.000000,-139.321523
7,7,28,0.000000,-128.892386
7,7,30,0.000000,-135.330913
7,7,32,0.000000,-133.008282
7,7,34,0.000000,-125.753664
7,7,36,0.000000,-129.653808
7,7,38,0.000000,-127.138767
7,7,40,0.000000,-125.689182
7,7,42,0.000000,-129.493408
7,7,44,0.000000,-139.649619
7,7,46,0.000000,-127.508996
7,7,48,0.000000,-134.601729
7,7,50,0.000000,-123.946980
7,7,52,0.000000,-125.952150
7,7,54,0.000000,-128.645000
7,7,56,0.000000,-138.703751
7,7,58,0.000000,-133.154635
7,8,0,0.000000,-141.721901
7,8,2,0.000000,-125.945856
7,8,4,0.000000,-127.112173
7,8,6,0.000000,-122.236847
7,8,8,0.000000,-140.996688
7,8,10,0.000000,-126.655892
7,8,12,0.000000,-124.770589
7,8,14,0.000000,-143.877309
7,8,16,0.000000,-133.386529
7,8,18,0.000000,-122.378533
7,8,20,0.000000,-134.795051
7,8,22,0.000000,-122.529004
7,8,24,0.000000,-125.175165
7,8,26,0.000000,-129.657129
7,8,28,0.000000,-129.303407
7,8,30,0.000000,-133.959221
7,8,32,0.000000,-130.432810
7,8,34,0.000000,-133.247590
7,8,36,0.000000,-134.270754
7,8,38,0.000000,-131.118912
7,8,40,0.000000,-126.396880
7,8,42,0.000000,-135.281653
7,8,44,0.000000,-127.713808
7,8,46,0.000000,-128.021249
7,8,48,0.000000,-122.941711
7,8,50,0.000000,-124.114285
7,8,52,0.000000,-123.665495
7,8,54,0.000000,-139.001641
7,8,56,0.000000,-137.739008
7,8,58,0.000000,-129.717036
7,9,0,0.000000,-128.905728
7,9,2,0.000000,-131.818726
7,9,4,0.000000,-128.283358
7,9,6,0.000000,-132.108902
7,9,8,0.000000,-135.817878
7,9,10,0.000000,-125.464977
7,9,12,0.000000,-129.148019
7,9,14,0.000000,-132.370990
7,9,16,0.000000,-146.358172
7,9,18,0.000000,-128.261518
7,9,20,0.000000,-127.308155
7,9,22,0.000000,-134.195189
7,9,24,0.000000,-128.567059
7,9,26,0.000000,-124.931995
7,9,28,0.000000,-128.210851
7,9,30,0.000000,-126.722883
7,9,32,0.000000,-127.055578
7,9,34,0.000000,-129.843050
7,9,36,0.000000,-138.492857
7,9,38,0.000000,-132.915901
7,9,40,0.000000,-124.516536
7,9,42,0.000000,-126.191491
7,9,44,0.000000,-133.308934
7,9,46,0.000000,-138.222882
7,9,48,0.000000,-134.252912
7,9,50,0.000000,-142.506613
7,9,52,0.000000,-137.789051
7,9,54,0.000000,-122.559764
7,9,56,0.000000,-133.965482
7,9,58,0.000000,-130.935364
7,10,0,0.000000,-131.267321
7,10,2,0.000000,-129.644286
7,10,4,0.000000,-133.742996
7,10,6,0.000000,-128.532281
7,10,8,0.000000,-126.873036
7,10,10,0.000000,-131.323665
7,10,12,0.000000,-132.113879
7,10,14,0.000000,-129.960265
7,10,16,0.000000,-123.647993
7,10,18,0.000000,-131.586839
7,10,20,0.000000,-130.240385
7,10,22,0.000000,-123.012282
7,10,24,0.000000,-125.315283
7,10,26,0.000000,-131.485058
7,10,28,0.000000,-126.834617
7,10,30,0.000000,-125.154822
7,10,32,0.000000,-142.726415
7,10,34,0.000000,-133.428279
7,10,36,0.000000,-133.091938
7,10,38,0.000000,-138.371619
7,10,40,0.000000,-147.248116
7,10,42,0.000000,-120.719633
7,10,44,0.000000,-128.358543
7,10,46,0.000000,-134.522402
7,10,48,0.000000,-128.277940
7,10,50,0.000000,-125.645100
7,10,52,0.000000,-131.366033
7,10,54,0.000000,-131.017663
7,10,56,0.000000,-128.076776
7,10,58,0.000000,-125.001085
7,11,0,0.000000,-130.993127
7,11,2,0.000000,-142.117256
7,11,4,0.000000,-124.511926
7,11,6,0.000000,-134.778184
7,11,8,0.000000,-126.377568
7,11,10,0.000000,-124.656451
7,11,12,0.000000,-130.099601
7,11,14,0.000000,-128.457507
7,11,16,0.000000,-133.616588
7,11,18,0.000000,-126.801740
7,11,20,0.000000,-122.052273
7,11,22,0.000000,-130.037014
7,11,24,0.000000,-140.071303
7,11,26,0.000000,-125.040858
7,11,28,0.000000,-127.313619
7,11,30,0.000000,-128.484160
7,11,32,0.000000,-130.947112
7,11,34,0.000000,-139.877463
7,11,36,0.000000,-141.526912
7,11,38,0.000000,-125.575220
7,11,40,0.000000,-128.068388
7,11,42,0.000000,-128.272471
7,11,44,0.000000,-123.592087
7,11,46,0.000000,-129.407306
7,11,48,0.000000,-138.331497
7,11,50,0.000000,-125.799088
7,11,52,0.000000,-126.942084
7,11,54,0.000000,-135.795782
7,11,56,0.000000,-124.891483
7,11,58,0.000000,-127.690313
7,12,0,0.000000,-129.250423
7,12,2,0.000000,-126.473985
7,12,4,0.000000,-131.861286
7,12,6,0.000000,-128.233179
7,12,8,0.000000,-128.485687
7,12,10,0.000000,-131.251516
7,12,12,0.000000,-125.211871
7,12,14,0.000000,-129.435594
7,12,16,0.000000,-135.004089
7,12,18,0.000000,-126.698942
7,12,20,0.000000,-125.972877
7,12,22,0.000000,-124.217228
7,12,24,0.000000,-126.290539
7,12,26,0.000000,-129.151109
7,12,28,0.000000,-131.838861
7,12,30,0.000000,-124.379597
7,12,32,0.000000,-130.528988
7,12,34,0.000000,-129.305087
7,12,36,0.000000,-127.144122
7,12,38,0.000000,-141.975437
7,12,40,0.000000,-144.111246
7,12,42,0.000000,-124.837777
7,12,44,0.000000,-122.295014
7,12,46,0.000000,-132.663468
7,12,48,0.000000,-131.734104
7,12,50,0.000000,-126.099025
7,12,52,0.000000,-128.983565
7,12,54,0.000000,-135.610234
7,12,56,0.000000,-135.676247
7,12,58,0.000000,-126.604860
7,13,0,0.000000,-132.811855
7,13,2,0.000000,-131.918305
7,13,4,0.000000,-136.721171
7,13,6,0.000000,-126.798767
7,13,8,0.000000,-125.432001
7,13,10,0.000000,-134.296656
7,13,12,0.000000,-133.104236
7,13,14,0.000000,-129.069649
7,13,16,0.000000,-131.286498
7,13,18,0.000000,-128.272329
7,13,20,0.000000,-131.537529
7,13,22,0.000000,-121.854809
7,13,24,0.000000,-122.022548
7,13,26,0.000000,-131.344966
7,13,28,0.000000,-127.380138
7,13,30,0.000000,-138.620369
7,13,32,0.000000,-135.260214
7,13,34,0.000000,-125.888863
7,13,36,0.000000,-129.144858
7,13,38,0.000000,-125.960098
7,13,40,0.000000,-132.057035
7,13,42,0.000000,-131.459501
7,13,44,0.000000,-127.728977
7,13,46,0.000000,-131.548582
7,13,48,0.000000,-143.017245
7,13,50,0.000000,-129.320101
7,13,52,0.000000,-136.016307
7,13,54,0.000000,-130.936926
7,13,56,0.000000,-134.064819
7,13,58,0.000000,-128.373746
7,14,0,0.000000,-131.902822
7,14,2,0.000000,-134.654673
7,14,4,0.000000,-131.464320
7,14,6,0.000000,-141.000731
7,14,8,0.000000,-129.347211
7,14,10,0.000000,-128.736200
7,14,12,0.000000,-128.382010
7,14,14,0.000000,-130.872151
7,14,16,0.000000,-125.953890
7,14,18,0.000000,-138.694129
7,14,20,0.000000,-130.325091
7,14,22,0.000000,-128.185653
7,14,24,0.000000,-132.874938
7,14,26,0.000000,-134.283372
7,14,28,0.000000,-127.362154
7,14,30,0.000000,-123.884171
7,14,32,0.000000,-125.444020
7,14,34,0.000000,-134.061197
7,14,36,0.000000,-135.447493
7,14,38,0.000000,-123.964407
7,14,40,0.000000,-126.178480
7,14,42,0.000000,-117.325979
7,14,44,0.000000,-131.148549
7,14,46,0.000000,-136.521901
7,14,48,0.000000,-113.992762
7,14,50,0.000000,-132.103645
7,14,52,0.000000,-127.302316
7,14,54,0.000000,-129.935642
7,14,56,0.000000,-124.360516
7,14,58,0.000000,-133.290991
7,15,0,0.000000,-118.806062
7,15,2,0.000000,-129.227685
7,15,4,0.000000,-134.759786
7,15,6,0.000000,-118.184226
7,15,8,0.000000,-119.663352
7,15,10,0.000000,-127.142481
7,15,12,0.000000,-122.724924
7,15,14,0.000000,-120.817574
7,15,16,0.000000,-117.516363
7,15,18,0.000000,-131.599911
7,15,20,0.000000,-127.882054
7,15,22,0.000000,-122.600717
7,15,24,0.000000,-116.549455
7,15,26,0.000000,-127.283604
7,15,28,0.000000,-125.908869
7,15,30,0.000000,-115.952225
7,15,32,0.000000,-117.166806
7,15,34,0.000000,-120.765061
7,15,36,0.000000,-118.658655
7,15,38,0.000000,-137.430625
7,15,40,0.000000,-124.230579
7,15,42,0.000000,-131.015366
7,15,44,0.000000,-120.154439
7,15,46,0.000000,-126.933123
7,15,48,0.000000,-147.720470
7,15,50,0.000000,-114.139423
7,15,52,0.000000,-124.202411
7,15,54,0.000000,-135.263251
7,15,56,0.000000,-121.380929
7,15,58,0.000000,-115.670044
7,16,0,0.000000,-124.750041
7,16,2,0.000000,-129.624194
7,16,4,0.000000,-119.108799
7,16,6,0.000000,-129.818425
7,16,8,0.000000,-127.116902
7,16,10,0.000000,-114.686448
7,16,12,0.000000,-120.157007
7,16,14,0.000000,-116.043468
7,16,16,0.000000,-125.734976
7,16,18,0.000000,-128.717963
7,16,20,0.000000,-142.502050
7,16,22,0.000000,-115.798558
7,16,24,0.000000,-119.947640
7,16,26,0.000000,-127.316565
7,16,28,0.000000,-142.174320
7,16,30,0.000000,-130.177009
7,16,32,0.000000,-114.686383
7,16,34,0.000000,-126.040400
7,16,36,0.000000,-135.912824
7,16,38,0.000000,-129.157008
7,16,40,0.000000,-131.153234
7,16,42,0.000000,-132.793718
7,16,44,0.000000,-134.148588
7,16,46,0.000000,-135.394426
7,16,48,0.000000,-127.313786
7,16,50,0.000000,-123.895229
7,16,52,0.000000,-121.218421
7,16,54,0.000000,-123.298837
7,16,56,0.000000,-126.482784
7,16,58,0.000000,-125.073009
7,17,0,0.000000,-133.386267
7,17,2,0.000000,-131.232736
7,17,4,0.000000,-129.611017
7,17,6,0.000000,-128.720348
7,17,8,0.000000,-129.817538
7,17,10,0.000000,-128.429072
7,17,12,0.000000,-134.519511
7,17,14,0.000000,-124.059952
7,17,16,0.000000,-130.116304
7,17,18,0.000000,-141.955483
7,17,20,0.000000,-136.280821
7,17,22,0.000000,-127.465726
7,17,24,0.000000,-125.386442
7,17,26,0.000000,-127.056532
7,17,28,0.000000,-131.742973
7,17,30,0.000000,-131.814791
7,17,32,0.000000,-126.724413
7,17,34,0.000000,-117.614176
7,17,36,0.000000,-122.679640
7,17,38,0.000000,-121.662187
7,17,40,0.000000,-135.066062
7,17,42,0.000000,-140.194349
7,17,44,0.000000,-125.439108
7,17,46,0.000000,-131.739146
7,17,48,0.000000,-142.007511
7,17,50,0.000000,-130.962973
7,17,52,0.000000,-132.431979
7,17,54,0.000000,-132.774123
7,17,56,0.000000,-128.217038
7,17,58,0.000000,-131.472075
7,18,0,0.000000,-125.258717
7,18,2,0.000000,-125.438162
7,18,4,0.000000,-144.866793
7,18,6,0.000000,-121.612332
7,18,8,0.000000,-130.543394
7,18,10,0.000000,-127.040023
7,18,12,0.000000,-133.622051
7,18,14,0.000000,-128.281135
7,18,16,0.000000,-136.201624
7,18,18,0.000000,-134.153581
7,18,20,0.000000,-133.031770
7,18,22,0.000000,-144.870874
7,18,24,0.000000,-131.055956
7,18,26,0.000000,-138.080694
7,18,28,0.000000,-133.558611
7,18,30,0.000000,-126.804793
7,18,32,0.000000,-129.474213
7,18,34,0.000000,-125.691972
7,18,36,0.000000,-127.722533
7,18,38,0.000000,-134.238832
7,18,40,0.000000,-133.306786
7,18,42,0.000000,-125.901752
7,18,44,0.000000,-129.072538
7,18,46,0.000000,-129.500828
7,18,48,0.000000,-134.518560
7,18,50,0.000000,-138.589611
7,18,52,0.000000,-128.634069
7,18,54,0.000000,-134.440254
7,18,56,0.000000,-148.015515
7,18,58,0.000000,-133.754684
7,19,0,0.000000,-135.731307
7,19,2,0.000000,-124.045340
7,19,4,0.000000,-129.598466
7,19,6,0.000000,-128.856440
7,19,8,0.000000,-126.392577
7,19,10,0.000000,-127.098583
7,19,12,0.000000,-133.436299
7,19,14,0.000000,-128.869777
7,19,16,0.000000,-126.003333
7,19,18,0.000000,-128.466313
7,19,20,0.000000,-125.910061
7,19,22,0.000000,-124.055800
7,19,24,0.000000,-133.713651
7,19,26,0.000000,-129.055541
7,19,28,0.000000,-131.721759
7,19,30,0.000000,-126.779548
7,19,32,0.000000,-130.755392
7,19,34,0.000000,-130.527726
7,19,36,0.000000,-129.008277
7,19,38,0.000000,-126.236158
7,19,40,0.000000,-135.070927
7,19,42,0.000000,-137.098981
7,19,44,0.000000,-125.626772
7,19,46,0.000000,-125.167123
7,19,48,0.000000,-132.343674
7,19,50,0.000000,-126.166442
7,19,52,0.000000,-138.459785
7,19,54,0.000000,-141.767985
7,19,56,0.000000,-125.747884
7,19,58,0.000000,-131.510654
7,20,0,0.000000,-126.139276
7,20,2,0.000000,-126.223816
7,20,4,0.000000,-130.176852
7,20,6,0.000000,-124.727402
7,20,8,0.000000,-117.759985
7,20,10,0.000000,-128.512496
7,20,12,0.000000,-123.150929
7,20,14,0.000000,-128.494534
7,20,16,0.000000,-125.156287
7,20,18,0.000000,-115.695005
7,20,20,0.000000,-132.975996
7,20,22,0.000000,-140.079534
7,20,24,0.000000,-133.639420
7,20,26,0.000000,-128.279489
7,20,28,0.000000,-128.495342
7,20,30,0.000000,-132.627076
7,20,32,0.000000,-119.769408
7,20,34,0.000000,-122.010139
7,20,36,0.000000,-127.231318
7,20,38,0.000000,-125.248638
7,20,40,0.000000,-125.714081
7,20,42,0.000000,-124.271143
7,20,44,0.000000,-134.797804
7,20,46,0.000000,-134.758289
7,20,48,0.000000,-124.344444
7,20,50,0.000000,-126.642698
7,20,52,0.000000,-128.648011
7,20,54,0.000000,-135.274465
7,20,56,0.000000,-138.968086
7,20,58,0.000000,-133.727489
7,21,0,0.000000,-129.691655
7,21,2,0.000000,-129.883677
7,21,4,0.000000,-153.182545
7,21,6,0.000000,-118.653663
7,21,8,0.000000,-129.185815
7,21,10,0.000000,-130.802676
7,21,12,0.000000,-131.938631
7,21,14,0.000000,-127.650631
7,21,16,0.000000,-127.368545
7,21,18,0.000000,-129.120029
7,21,20,0.000000,-126.936818
7,21,22,0.000000,-132.779708
7,21,24,0.000000,-134.021083
7,21,26,0.000000,-128.453508
7,21,28,0.000000,-127.571600
7,21,30,0.000000,-130.499768
7,21,32,0.000000,-119.516238
7,21,34,0.000000,-133.200934
7,21,36,0.000000,-118.764714
7,21,38,0.000000,-126.385385
7,21,40,0.000000,-128.602065
7,21,42,0.000000,-135.541142
7,21,44,0.000000,-125.385578
7,21,46,0.000000,-128.159858
7,21,48,0.000000,-144.844419
7,21,50,0.000000,-130.418539
7,21,52,0.000000,-127.396931
7,21,54,0.000000,-128.778963
7,21,56,0.000000,-125.473518
7,21,58,0.000000,-129.126884
7,22,0,0.000000,-140.586159
7,22,2,0.000000,-133.048063
7,22,4,0.000000,-119.324466
7,22,6,0.000000,-124.855441
7,22,8,0.000000,-127.284782
7,22,10,0.000000,-125.036046
7,22,12,0.000000,-124.806090
7,22,14,0.000000,-128.367760
7,22,16,0.000000,-122.339494
7,22,18,0.000000,-129.850332
7,22,20,0.000000,-139.739993
7,22,22,0.000000,-131.365230
7,22,24,0.000000,-127.117405
7,22,26,0.000000,-125.482325
7,22,28,0.000000,-137.461095
7,22,30,0.000000,-123.269987
7,22,32,0.000000,-135.191357
7,22,34,0.000000,-130.184337
7,22,36,0.000000,-129.360220
7,22,38,0.000000,-131.416351
7,22,40,0.000000,-120.547431
7,22,42,0.000000,-146.432096
7,22,44,0.000000,-129.644306
7,22,46,0.000000,-121.975494
7,22,48,0.000000,-125.584658
7,22,50,0.000000,-139.093963
7,22,52,0.000000,-122.653616
7,22,54,0.000000,-133.664590
7,22,56,0.000000,-137.191596
7,22,58,0.000000,-143.031889
7,23,0,0.000000,-144.415550
7,23,2,0.000000,-128.276704
7,23,4,0.000000,-134.687126
7,23,6,0.000000,-122.876936
7,23,8,0.000000,-133.697950
7,23,10,0.000000,-131.210477
7,23,12,0.000000,-131.809332
7,23,14,0.000000,-128.529290
7,23,16,0.000000,-129.427375
7,23,18,0.000000,-127.721830
7,23,20,0.000000,-123.606603
7,23,22,0.000000,-127.521702
7,23,24,0.000000,-137.009759
7,23,26,0.000000,-129.713400
7,23,28,0.000000,-141.939789
7,23,30,0.000000,-137.232256
7,23,32,0.000000,-135.287713
7,23,34,0.000000,-131.091292
7,23,36,0.000000,-130.725696
7,23,38,0.000000,-132.354475
7,23,40,0.000000,-125.108074
7,23,42,0.000000,-130.897111
7,23,44,0.000000,-129.451454
7,23,46,0.000000,-128.784099
7,23,48,0.000000,-124.248036
7,23,50,0.000000,-130.201378
7,23,52,0.000000,-128.264766
7,23,54,0.000000,-131.357818
7,23,56,0.000000,-128.619540
7,23,58,0.000000,-127.151073
7,24,0,0.000000,-129.871185
7,24,2,0.000000,-129.559518
7,24,4,0.000000,-127.755985
7,24,6,0.000000,-124.203213
7,24,8,0.000000,-138.292390
7,24,10,0.000000,-131.612648
7,24,12,0.000000,-140.010130
7,24,14,0.000000,-129.364248
7,24,16,0.000000,-124.388708
7,24,18,0.000000,-124.833448
7,24,20,0.000000,-129.204466
7,24,22,0.000000,-137.086659
7,24,24,0.000000,-128.485414
7,24,26,0.000000,-137.251418
7,24,28,0.000000,-126.299136
7,24,30,0.000000,-127.027412
7,24,32,0.000000,-121.033232
7,24,34,0.000000,-128.309797
7,24,36,0.000000,-130.108883
7,24,38,0.000000,-138.586266
7,24,40,0.000000,-121.797040
7,24,42,0.000000,-123.835837
7,24,44,0.000000,-122.290741
7,24,46,0.000000,-127.770394
7,24,48,0.000000,-118.709605
7,24,50,0.000000,-122.041668
7,24,52,0.000000,-118.418579
7,24,54,0.000000,-135.388683
7,24,56,0.000000,-130.642305
7,24,58,0.000000,-132.664744
7,25,0,0.000000,-131.307231
7,25,2,0.000000,-126.680720
7,25,4,0.000000,-132.393855
7,25,6,0.000000,-127.647829
7,25,8,0.000000,-126.906230
7,25,10,0.000000,-129.978234
7,25,12,0.000000,-134.741319
7,25,14,0.000000,-133.946804
7,25,16,0.000000,-132.002263
7,25,18,0.000000,-124.385349
7,25,20,0.000000,-129.897555
7,25,22,0.000000,-124.436864
7,25,24,0.000000,-126.343191
7,25,26,0.000000,-137.050764
7,25,28,0.000000,-129.772644
7,25,30,0.000000,-128.836734
7,25,32,0.000000,-135.719835
7,25,34,0.000000,-126.147615
7,25,36,0.000000,-132.490297
7,25,38,0.000000,-125.467454
7,25,40,0.000000,-124.332243
7,25,42,0.000000,-129.105658
7,25,44,0.000000,-126.930374
7,25,46,0.000000,-128.635007
7,25,48,0.000000,-141.504846
7,25,50,0.000000,-130.465252
7,25,52,0.000000,-138.065093
7,25,54,0.000000,-127.172987
7,25,56,0.000000,-130.899131
7,25,58,0.000000,-127.309657
7,26,0,0.000000,-127.952673
7,26,2,0.000000,-125.662330
7,26,4,0.000000,-124.510784
7,26,6,0.000000,-129.017816
7,26,8,0.000000,-135.869119
7,26,10,0.000000,-153.053297
7,26,12,0.000000,-126.719324
7,26,14,0.000000,-129.839501
7,26,16,0.000000,-142.703652
7,26,18,0.000000,-135.473720
7,26,20,0.000000,-134.661205
7,26,22,0.000000,-122.469782
7,26,24,0.000000,-129.647789
7,26,26,0.000000,-128.920499
7,26,28,0.000000,-132.987294
7,26,30,0.000000,-136.306362
7,26,32,0.000000,-135.604390
7,26,34,0.000000,-126.580771
7,26,36,0.000000,-133.999230
7,26,38,0.000000,-130.759016
7,26,40,0.000000,-127.645105
7,26,42,0.000000,-130.176213
7,26,44,0.000000,-127.015679
7,26,46,0.000000,-133.860180
7,26,48,0.000000,-136.190887
7,26,50,0.000000,-129.885369
7,26,52,0.000000,-129.052071
7,26,54,0.000000,-125.103631
7,26,56,0.000000,-141.809542
7,26,58,0.000000,-133.370129
7,27,0,0.000000,-128.209459
7,27,2,0.000000,-127.514891
7,27,4,0.000000,-129.680919
7,27,6,0.000000,-128.617445
7,27,8,0.000000,-123.644480
7,27,10,0.000000,-127.342290
7,27,12,0.000000,-135.223632
7,27,14,0.000000,-130.785850
7,27,16,0.000000,-126.760538
7,27,18,0.000000,-131.168702
7,27,20,0.000000,-145.388139
7,27,22,0.000000,-121.063185
