hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.074787
17,0,2,0.000000,-120.538060
17,0,4,0.000000,-123.144245
17,0,6,0.000000,-122.278779
17,0,8,0.000000,-119.808530
17,0,10,0.000000,-123.512606
17,0,12,0.000000,-122.430861
17,0,14,0.000000,-123.604500
17,0,16,0.000000,-119.051901
17,0,18,0.000000,-122.015932
17,0,20,0.000000,-121.252230
17,0,22,0.000000,-121.400541
17,0,24,0.000000,-122.350634
17,0,26,0.000000,-119.614745
17,0,28,0.000000,-121.677871
17,0,30,0.000000,-120.988707
17,0,32,0.000000,-122.691676
17,0,34,0.000000,-120.762173
17,0,36,0.000000,-118.537048
17,0,38,0.000000,-121.344056
17,0,40,0.000000,-121.664990
17,0,42,0.000000,-119.448380
17,0,44,0.000000,-120.475535
17,0,46,0.000000,-119.911950
17,0,48,0.000000,-117.276896
17,0,50,0.000000,-120.716250
17,0,52,0.000000,-121.658915
17,0,54,0.000000,-117.416654
17,0,56,0.000000,-121.640846
17,0,58,0.000000,-122.751879
17,1,0,0.000000,-115.488658
17,1,2,0.000000,-122.024212
17,1,4,0.000000,-122.773396
17,1,6,0.000000,-122.341501
17,1,8,0.000000,-120.764368
17,1,10,0.000000,-120.975070
17,1,12,0.000000,-120.809728
17,1,14,0.000000,-117.937530
17,1,16,0.000000,-121.720950
17,1,18,0.000000,-122.974438
17,1,20,0.000000,-121.815246
17,1,22,0.000000,-121.916359
17,1,24,0.000000,-123.645395
17,1,26,0.000000,-117.461249
17,1,28,0.000000,-121.094321
17,1,30,0.000000,-122.066616
17,1,32,0.000000,-117.112469
17,1,34,0.000000,-122.222983
17,1,36,0.000000,-122.310321
17,1,38,0.000000,-119.848108
17,1,40,0.000000,-120.486053
17,1,42,0.000000,-122.082427
17,1,44,0.000000,-117.904530
17,1,46,0.000000,-121.198801
17,1,48,0.000000,-120.696224
17,1,50,0.000000,-118.460852
17,1,52,0.000000,-123.199279
17,1,54,0.000000,-119.693329
17,1,56,0.000000,-121.076845
17,1,58,0.000000,-121.817606
17,2,0,0.000000,-120.916926
17,2,2,0.000000,-123.966171
17,2,4,0.000000,-119.971889
17,2,6,0.000000,-121.399175
17,2,8,0.000000,-118.896368
17,2,10,0.000000,-121.627473
17,2,12,0.000000,-121.299856
17,2,14,0.000000,-121.782598
17,2,16,0.000000,-119.785833
17,2,18,0.000000,-118.903216
17,2,20,0.000000,-120.655778
17,2,22,0.000000,-121.808816
17,2,24,0.000000,-120.586059
17,2,26,0.000000,-121.320946
17,2,28,0.000000,-121.872199
17,2,30,0.000000,-115.591334
17,2,32,0.000000,-122.493297
17,2,34,0.000000,-120.842509
17,2,36,0.000000,-117.142519
17,2,38,0.000000,-121.382052
17,2,40,0.000000,-122.717799
17,2,42,0.000000,-118.865991
17,2,44,0.000000,-119.815899
17,2,46,0.000000,-122.377231
17,2,48,0.000000,-120.223985
17,2,50,0.000000,-121.928526
17,2,52,0.000000,-120.795799
17,2,54,0.000000,-120.608396
17,2,56,0.000000,-122.847061
17,2,58,0.000000,-121.667786
17,3,0,0.000000,-122.702072
17,3,2,0.000000,-121.964753
17,3,4,0.000000,-118.528358
17,3,6,0.000000,-120.076415
17,3,8,0.000000,-120.248841
17,3,10,0.000000,-119.603586
17,3,12,0.000000,-119.641242
17,3,14,0.000000,-121.415056
17,3,16,0.000000,-123.222646
17,3,18,0.000000,-121.691228
17,3,20,0.000000,-122.423736
17,3,22,0.000000,-120.512269
17,3,24,0.000000,-118.834201
17,3,26,0.000000,-120.563757
17,3,28,0.000000,-122.450344
17,3,30,0.000000,-118.583349
17,3,32,0.000000,-120.940497
17,3,34,0.000000,-120.986688
17,3,36,0.000000,-117.417757
17,3,38,0.000000,-123.254088
17,3,40,0.000000,-121.403354
17,3,42,0.000000,-117.217317
17,3,44,0.000000,-123.547298
17,3,46,0.000000,-120.743744
17,3,48,0.000000,-119.753694
17,3,50,0.000000,-122.488117
17,3,52,0.000000,-121.628872
17,3,54,0.000000,-123.454562
17,3,56,0.000000,-122.726680
17,3,58,0.000000,-119.813734
17,4,0,0.000000,-121.240105
17,4,2,0.000000,-120.220279
17,4,4,0.000000,-119.663556
17,4,6,0.000000,-122.710449
17,4,8,0.000000,-122.289545
17,4,10,0.000000,-116.162598
17,4,12,0.000000,-121.493636
17,4,14,0.000000,-117.938483
17,4,16,0.000000,-119.760616
17,4,18,0.000000,-122.430462
17,4,20,0.000000,-120.502914
17,4,22,0.000000,-119.943478
17,4,24,0.000000,-120.866378
17,4,26,0.000000,-120.820860
17,4,28,0.000000,-120.144465
17,4,30,0.000000,-122.499134
17,4,32,0.000000,-121.275791
17,4,34,0.000000,-123.172168
17,4,36,0.000000,-122.486049
17,4,38,0.000000,-122.534334
17,4,40,0.000000,-118.335533
17,4,42,0.000000,-124.336767
17,4,44,0.000000,-122.364197
17,4,46,0.000000,-120.472303
17,4,48,0.000000,-121.468838
17,4,50,0.000000,-115.793507
17,4,52,0.000000,-120.721511
17,4,54,0.000000,-121.640845
17,4,56,0.000000,-121.926533
17,4,58,0.000000,-121.989477
17,5,0,0.000000,-120.205072
17,5,2,0.000000,-118.727233
17,5,4,0.000000,-121.544569
17,5,6,0.000000,-120.934571
17,5,8,0.000000,-118.657541
17,5,10,0.000000,-120.907425
17,5,12,0.000000,-121.206457
17,5,14,0.000000,-121.571514
17,5,16,0.000000,-121.447554
17,5,18,0.000000,-122.750221
17,5,20,0.000000,-116.525715
17,5,22,0.000000,-119.391588
17,5,24,0.000000,-122.997939
17,5,26,0.000000,-117.570846
17,5,28,0.000000,-122.906109
17,5,30,0.000000,-121.203308
17,5,32,0.000000,-122.238129
17,5,34,0.000000,-121.603728
17,5,36,0.000000,-120.890027
17,5,38,0.000000,-122.049982
17,5,40,0.000000,-121.515367
17,5,42,0.000000,-118.522858
17,5,44,0.000000,-122.326253
17,5,46,0.000000,-122.593855
17,5,48,0.000000,-121.073255
17,5,50,0.000000,-121.629337
17,5,52,0.000000,-120.867354
17,5,54,0.000000,-119.074524
17,5,56,0.000000,-119.852657
17,5,58,0.000000,-122.493879
17,6,0,0.000000,-118.480527
17,6,2,0.000000,-124.256747
17,6,4,0.000000,-122.349275
17,6,6,0.000000,-118.544978
17,6,8,0.000000,-122.351581
17,6,10,0.000000,-119.660294
17,6,12,0.000000,-121.600264
17,6,14,0.000000,-122.560440
17,6,16,0.000000,-121.456245
17,6,18,0.000000,-120.092325
17,6,20,0.000000,-123.482767
17,6,22,0.000000,-121.482886
17,6,24,0.000000,-120.218110
17,6,26,0.000000,-122.517017
17,6,28,0.000000,-117.376231
17,6,30,0.000000,-121.210207
17,6,32,0.000000,-122.907683
17,6,34,0.000000,-117.174413
17,6,36,0.000000,-120.664531
17,6,38,0.000000,-121.892204
17,6,40,0.000000,-120.758652
17,6,42,0.000000,-121.875956
17,6,44,0.000000,-121.544602
17,6,46,0.000000,-117.965927
17,6,48,0.000000,-119.868149
17,6,50,0.000000,-120.346278
17,6,52,0.000000,-118.463323
17,6,54,0.000000,-121.839611
17,6,56,0.000000,-122.058086
17,6,58,0.000000,-122.891933
17,7,0,0.000000,-122.268371
17,7,2,0.000000,-120.975139
17,7,4,0.000000,-120.560046
17,7,6,0.000000,-122.436049
17,7,8,0.000000,-121.894376
17,7,10,0.000000,-120.465536
17,7,12,0.000000,-121.750177
17,7,14,0.000000,-122.182273
17,7,16,0.000000,-122.231539
17,7,18,0.000000,-123.824070
17,7,20,0.000000,-119.275654
17,7,22,0.000000,-121.018749
17,7,24,0.000000,-116.447207
17,7,26,0.000000,-117.828695
17,7,28,0.000000,-122.307442
17,7,30,0.000000,-123.639892
17,7,32,0.000000,-118.344579
17,7,34,0.000000,-124.062438
17,7,36,0.000000,-120.296107
17,7,38,0.000000,-120.962487
17,7,40,0.000000,-119.912759
17,7,42,0.000000,-120.589236
17,7,44,0.000000,-120.794299
17,7,46,0.000000,-123.528024
17,7,48,0.000000,-123.437634
17,7,50,0.000000,-115.358146
17,7,52,0.000000,-120.306650
17,7,54,0.000000,-119.520349
17,7,56,0.000000,-121.454866
17,7,58,0.000000,-122.198642
17,8,0,0.000000,-121.278767
17,8,2,0.000000,-123.834794
17,8,4,0.000000,-120.420363
17,8,6,0.000000,-119.458985
17,8,8,0.000000,-121.400878
17,8,10,0.000000,-124.257909
17,8,12,0.000000,-120.204427
17,8,14,0.000000,-118.746424
17,8,16,0.000000,-121.891450
17,8,18,0.000000,-117.921215
17,8,20,0.000000,-121.981907
17,8,22,0.000000,-121.897203
17,8,24,0.000000,-117.501075
17,8,26,0.000000,-121.408703
17,8,28,0.000000,-121.311015
17,8,30,0.000000,-119.188741
17,8,32,0.000000,-122.770288
17,8,34,0.000000,-121.162435
17,8,36,0.000000,-118.810719
17,8,38,0.000000,-121.060794
17,8,40,0.000000,-122.847917
17,8,42,0.000000,-114.316166
17,8,44,0.000000,-120.438692
17,8,46,0.000000,-122.688497
17,8,48,0.000000,-121.389910
17,8,50,0.000000,-120.514176
17,8,52,0.000000,-118.583721
17,8,54,0.000000,-120.748790
17,8,56,0.000000,-124.073476
17,8,58,0.000000,-115.398182
17,9,0,0.000000,-122.600206
17,9,2,0.000000,-120.912603
17,9,4,0.000000,-115.747410
17,9,6,0.000000,-119.631282
17,9,8,0.000000,-121.964400
17,9,10,0.000000,-118.772425
17,9,12,0.000000,-123.897583
17,9,14,0.000000,-123.134332
17,9,16,0.000000,-119.358457
17,9,18,0.000000,-123.255997
17,9,20,0.000000,-122.477078
17,9,22,0.000000,-117.144013
17,9,24,0.000000,-121.662771
17,9,26,0.000000,-121.978824
17,9,28,0.000000,-121.029000
17,9,30,0.000000,-121.557989
17,9,32,0.000000,-120.387250
17,9,34,0.000000,-121.292706
17,9,36,0.000000,-122.660060
17,9,38,0.000000,-118.282377
17,9,40,0.000000,-120.013526
17,9,42,0.000000,-123.222685
17,9,44,0.000000,-119.432847
17,9,46,0.000000,-119.952479
17,9,48,0.000000,-121.810434
17,9,50,0.000000,-116.980708
17,9,52,0.000000,-122.291825
17,9,54,0.000000,-121.793880
17,9,56,0.000000,-119.291833
17,9,58,0.000000,-121.891247
17,10,0,0.000000,-121.379911
17,10,2,0.000000,-122.861374
17,10,4,0.000000,-120.877925
17,10,6,0.000000,-119.408015
17,10,8,0.000000,-121.869399
17,10,10,0.000000,-119.937293
17,10,12,0.000000,-115.775763
17,10,14,0.000000,-121.840443
17,10,16,0.000000,-117.448468
17,10,18,0.000000,-116.518936
17,10,20,0.000000,-122.152787
17,10,22,0.000000,-119.112658
17,10,24,0.000000,-121.360586
17,10,26,0.000000,-124.718377
17,10,28,0.000000,-116.289108
17,10,30,0.000000,-120.955983
17,10,32,0.000000,-119.437063
17,10,34,0.000000,-120.454713
17,10,36,0.000000,-121.465129
17,10,38,0.000000,-121.280127
17,10,40,0.000000,-121.184945
17,10,42,0.000000,-121.971267
17,10,44,0.000000,-123.096413
17,10,46,0.000000,-117.553257
17,10,48,0.000000,-122.787919
17,10,50,0.000000,-123.059978
17,10,52,0.000000,-114.884897
17,10,54,0.000000,-120.795989
17,10,56,0.000000,-120.359029
17,10,58,0.000000,-118.323246
17,11,0,0.000000,-120.873082
17,11,2,0.000000,-119.173275
17,11,4,0.000000,-120.756150
17,11,6,0.000000,-123.282423
17,11,8,0.000000,-120.665203
17,11,10,0.000000,-117.508172
17,11,12,0.000000,-118.738241
17,11,14,0.000000,-117.210878
17,11,16,0.000000,-118.885938
17,11,18,0.000000,-123.576575
17,11,20,0.000000,-121.164280
17,11,22,0.000000,-121.719875
17,11,24,0.000000,-122.078440
17,11,26,0.000000,-118.057527
17,11,28,0.000000,-121.994415
17,11,30,0.000000,-119.432766
17,11,32,0.000000,-115.846114
17,11,34,0.000000,-120.068252
17,11,36,0.000000,-122.918280
17,11,38,0.000000,-119.464682
17,11,40,0.000000,-118.576721
17,11,42,0.000000,-121.469471
17,11,44,0.000000,-117.109549
17,11,46,0.000000,-120.979679
17,11,48,0.000000,-120.979812
17,11,50,0.000000,-122.743533
17,11,52,0.000000,-116.783058
17,11,54,0.000000,-120.117245
17,11,56,0.000000,-121.379875
17,11,58,0.000000,-118.598670
17,12,0,0.000000,-121.657622
17,12,2,0.000000,-122.111402
17,12,4,0.000000,-116.417699
17,12,6,0.000000,-123.941595
17,12,8,0.000000,-117.499166
17,12,10,0.000000,-119.486762
17,12,12,0.000000,-119.968232
17,12,14,0.000000,-121.335698
17,12,16,0.000000,-121.811007
17,12,18,0.000000,-121.534449
17,12,20,0.000000,-120.867891
17,12,22,0.000000,-121.360463
17,12,24,0.000000,-121.238657
17,12,26,0.000000,-118.891014
17,12,28,0.000000,-120.686973
17,12,30,0.000000,-121.764175
17,12,32,0.000000,-121.208761
17,12,34,0.000000,-123.028468
17,12,36,0.000000,-120.383797
17,12,38,0.000000,-115.500837
17,12,40,0.000000,-121.055480
17,12,42,0.000000,-119.235228
17,12,44,0.000000,-116.562473
17,12,46,0.000000,-121.634452
17,12,48,0.000000,-123.426817
17,12,50,0.000000,-121.528055
17,12,52,0.000000,-124.488136
17,12,54,0.000000,-121.635240
17,12,56,0.000000,-118.299918
17,12,58,0.000000,-123.659256
17,13,0,0.000000,-122.655334
17,13,2,0.000000,-121.102540
17,13,4,0.000000,-122.601226
17,13,6,0.000000,-119.444236
17,13,8,0.000000,-119.812532
17,13,10,0.000000,-121.704812
17,13,12,0.000000,-117.289504
17,13,14,0.000000,-121.334947
17,13,16,0.000000,-122.699267
17,13,18,0.000000,-121.215587
17,13,20,0.000000,-120.521544
17,13,22,0.000000,-121.402904
17,13,24,0.000000,-119.027224
17,13,26,0.000000,-121.266454
17,13,28,0.000000,-122.510023
17,13,30,0.000000,-120.438163
17,13,32,0.000000,-123.385237
17,13,34,0.000000,-123.089727
17,13,36,0.000000,-119.177284
17,13,38,0.000000,-121.805389
17,13,40,0.000000,-121.124516
17,13,42,0.000000,-116.668471
17,13,44,0.000000,-121.509627
17,13,46,0.000000,-121.622847
17,13,48,0.000000,-117.800041
17,13,50,0.000000,-121.489825
17,13,52,0.000000,-123.127990
17,13,54,0.000000,-123.240663
17,13,56,0.000000,-122.277964
17,13,58,0.000000,-122.203153
17,14,0,0.000000,-120.226922
17,14,2,0.000000,-120.714519
17,14,4,0.000000,-120.774492
17,14,6,0.000000,-121.755819
17,14,8,0.000000,-124.065530
17,14,10,0.000000,-116.107408
17,14,12,0.000000,-121.113494
17,14,14,0.000000,-122.560845
17,14,16,0.000000,-117.681084
17,14,18,0.000000,-123.233999
17,14,20,0.000000,-123.072371
17,14,22,0.000000,-117.395064
17,14,24,0.000000,-121.005308
17,14,26,0.000000,-119.239375
17,14,28,0.000000,-122.270395
17,14,30,0.000000,-121.268635
17,14,32,0.000000,-119.441250
17,14,34,0.000000,-118.403324
17,14,36,0.000000,-123.370437
17,14,38,0.000000,-120.173462
17,14,40,0.000000,-119.441528
17,14,42,0.000000,-120.645198
17,14,44,0.000000,-115.475772
17,14,46,0.000000,-122.409523
17,14,48,0.000000,-122.292557
17,14,50,0.000000,-122.920199
17,14,52,0.000000,-120.955730
17,14,54,0.000000,-120.281757
17,14,56,0.000000,-119.509840
17,14,58,0.000000,-120.563636
17,15,0,0.000000,-122.541159
17,15,2,0.000000,-116.798371
17,15,4,0.000000,-124.038386
17,15,6,0.000000,-120.501194
17,15,8,0.000000,-115.360360
17,15,10,0.000000,-122.153045
17,15,12,0.000000,-122.427108
17,15,14,0.000000,-120.286172
17,15,16,0.000000,-120.672643
17,15,18,0.000000,-123.195177
17,15,20,0.000000,-120.735458
17,15,22,0.000000,-120.835501
17,15,24,0.000000,-124.481923
17,15,26,0.000000,-120.916321
17,15,28,0.000000,-122.561945
17,15,30,0.000000,-121.305067
17,15,32,0.000000,-121.652541
17,15,34,0.000000,-123.209710
17,15,36,0.000000,-122.466097
17,15,38,0.000000,-120.661524
17,15,40,0.000000,-122.426917
17,15,42,0.000000,-116.278869
17,15,44,0.000000,-121.208390
17,15,46,0.000000,-121.270383
17,15,48,0.000000,-114.584555
17,15,50,0.000000,-122.370700
17,15,52,0.000000,-120.825116
17,15,54,0.000000,-117.635234
17,15,56,0.000000,-121.651550
17,15,58,0.000000,-123.112262
17,16,0,0.000000,-115.313854
17,16,2,0.000000,-121.478619
17,16,4,0.000000,-120.865694
17,16,6,0.000000,-116.567545
17,16,8,0.000000,-122.797135
17,16,10,0.000000,-120.953998
17,16,12,0.000000,-121.462605
17,16,14,0.000000,-119.372423
17,16,16,0.000000,-118.966769
17,16,18,0.000000,-121.329435
17,16,20,0.000000,-118.590259
17,16,22,0.000000,-114.004015
17,16,24,0.000000,-123.219999
17,16,26,0.000000,-121.393680
17,16,28,0.000000,-121.603790
17,16,30,0.000000,-118.852875
17,16,32,0.000000,-122.052129
17,16,34,0.000000,-116.791518
17,16,36,0.000000,-121.672751
17,16,38,0.000000,-122.041953
17,16,40,0.000000,-122.359292
17,16,42,0.000000,-121.868732
17,16,44,0.000000,-121.725608
17,16,46,0.000000,-118.099912
17,16,48,0.000000,-122.863571
17,16,50,0.000000,-120.486656
17,16,52,0.000000,-115.202575
17,16,54,0.000000,-123.749537
17,16,56,0.000000,-122.747799
17,16,58,0.000000,-121.362726
17,17,0,0.000000,-123.281678
17,17,2,0.000000,-119.557727
17,17,4,0.000000,-121.433686
17,17,6,0.000000,-120.830668
17,17,8,0.000000,-120.312908
17,17,10,0.000000,-120.815570
17,17,12,0.000000,-121.910778
17,17,14,0.000000,-119.586513
17,17,16,0.000000,-118.288548
17,17,18,0.000000,-124.916331
17,17,20,0.000000,-123.610782
17,17,22,0.000000,-120.046839
17,17,24,0.000000,-122.288850
17,17,26,0.000000,-120.490291
17,17,28,0.000000,-123.607429
17,17,30,0.000000,-121.236580
17,17,32,0.000000,-118.843726
17,17,34,0.000000,-121.025522
17,17,36,0.000000,-121.641101
17,17,38,0.000000,-121.398802
17,17,40,0.000000,-124.482009
17,17,42,0.000000,-121.383482
17,17,44,0.000000,-118.099868
17,17,46,0.000000,-119.744333
17,17,48,0.000000,-119.932571
17,17,50,0.000000,-121.444430
17,17,52,0.000000,-120.596399
17,17,54,0.000000,-122.510211
17,17,56,0.000000,-118.515654
17,17,58,0.000000,-122.570589
17,18,0,0.000000,-122.082656
17,18,2,0.000000,-116.621133
17,18,4,0.000000,-122.120941
17,18,6,0.000000,-119.172688
17,18,8,0.000000,-122.593291
17,18,10,0.000000,-122.873501
17,18,12,0.000000,-118.652971
17,18,14,0.000000,-119.186931
17,18,16,0.000000,-120.392133
17,18,18,0.000000,-120.317312
17,18,20,0.000000,-120.677448
17,18,22,0.000000,-120.611330
17,18,24,0.000000,-116.701864
17,18,26,0.000000,-121.833940
17,18,28,0.000000,-121.330025
17,18,30,0.000000,-118.169381
17,18,32,0.000000,-121.032304
17,18,34,0.000000,-121.657048
17,18,36,0.000000,-121.644434
17,18,38,0.000000,-121.813969
17,18,40,0.000000,-121.986136
17,18,42,0.000000,-118.516218
17,18,44,0.000000,-121.273290
17,18,46,0.000000,-120.405178
17,18,48,0.000000,-121.234341
17,18,50,0.000000,-123.342070
17,18,52,0.000000,-121.945522
17,18,54,0.000000,-120.429112
17,18,56,0.000000,-121.399775
17,18,58,0.000000,-120.938350
17,19,0,0.000000,-118.511202
17,19,2,0.000000,-120.360029
17,19,4,0.000000,-114.105000
17,19,6,0.000000,-121.141717
17,19,8,0.000000,-121.881544
17,19,10,0.000000,-115.905306
17,19,12,0.000000,-119.602589
17,19,14,0.000000,-120.684514
17,19,16,0.000000,-116.642463
17,19,18,0.000000,-122.912722
17,19,20,0.000000,-120.502457
17,19,22,0.000000,-119.703792
17,19,24,0.000000,-121.653502
17,19,26,0.000000,-122.956641
17,19,28,0.000000,-119.708135
17,19,30,0.000000,-122.983943
17,19,32,0.000000,-122.466062
17,19,34,0.000000,-118.555842
17,19,36,0.000000,-123.232110
17,19,38,0.000000,-122.906933
17,19,40,0.000000,-119.092134
17,19,42,0.000000,-121.756535
17,19,44,0.000000,-122.075218
17,19,46,0.000000,-121.277257
17,19,48,0.000000,-120.785006
17,19,50,0.000000,-117.749709
17,19,52,0.000000,-120.259559
17,19,54,0.000000,-122.812449
17,19,56,0.000000,-118.799132
17,19,58,0.000000,-121.893206
17,20,0,0.000000,-121.149854
17,20,2,0.000000,-118.217964
17,20,4,0.000000,-121.527527
17,20,6,0.000000,-122.055931
17,20,8,0.000000,-120.325613
17,20,10,0.000000,-121.524715
17,20,12,0.000000,-121.824550
17,20,14,0.000000,-122.963256
17,20,16,0.000000,-122.353425
17,20,18,0.000000,-120.490142
17,20,20,0.000000,-120.118007
17,20,22,0.000000,-122.866039
17,20,24,0.000000,-121.975122
17,20,26,0.000000,-119.419412
17,20,28,0.000000,-121.721246
17,20,30,0.000000,-116.417851
17,20,32,0.000000,-121.128919
17,20,34,0.000000,-122.465086
17,20,36,0.000000,-120.552448
17,20,38,0.000000,-122.549985
17,20,40,0.000000,-120.872700
17,20,42,0.000000,-116.576313
17,20,44,0.000000,-120.807234
17,20,46,0.000000,-122.132264
17,20,48,0.000000,-116.665195
17,20,50,0.000000,-122.788547
17,20,52,0.000000,-121.999463
17,20,54,0.000000,-120.376792
17,20,56,0.000000,-119.208777
17,20,58,0.000000,-122.396183
17,21,0,0.000000,-118.549265
17,21,2,0.000000,-121.808357
17,21,4,0.000000,-121.040410
17,21,6,0.000000,-118.424581
17,21,8,0.000000,-123.319738
17,21,10,0.000000,-117.377850
17,21,12,0.000000,-121.949197
17,21,14,0.000000,-122.134803
17,21,16,0.000000,-120.661059
17,21,18,0.000000,-120.808575
17,21,20,0.000000,-121.895676
17,21,22,0.000000,-120.824280
17,21,24,0.000000,-121.160145
17,21,26,0.000000,-121.629002
17,21,28,0.000000,-119.292440
17,21,30,0.000000,-121.003118
17,21,32,0.000000,-123.590286
17,21,34,0.000000,-119.707734
17,21,36,0.000000,-121.187824
17,21,38,0.000000,-122.157134
17,21,40,0.000000,-118.363192
17,21,42,0.000000,-119.402995
17,21,44,0.000000,-121.532195
17,21,46,0.000000,-117.357984
17,21,48,0.000000,-121.185743
17,21,50,0.000000,-118.960022
17,21,52,0.000000,-117.538249
17,21,54,0.000000,-123.995858
17,21,56,0.000000,-122.064399
17,21,58,0.000000,-117.097622
17,22,0,0.000000,-119.789101
17,22,2,0.000000,-121.877341
17,22,4,0.000000,-121.578451
17,22,6,0.000000,-122.829084
17,22,8,0.000000,-121.003698
17,22,10,0.000000,-121.678695
17,22,12,0.000000,-123.160145
17,22,14,0.000000,-123.568244
17,22,16,0.000000,-119.694264
17,22,18,0.000000,-124.317969
17,22,20,0.000000,-119.421931
17,22,22,0.000000,-120.733793
17,22,24,0.000000,-120.168622
17,22,26,0.000000,-121.129513
17,22,28,0.000000,-121.137279
17,22,30,0.000000,-120.683760
17,22,32,0.000000,-117.523037
17,22,34,0.000000,-122.031216
17,22,36,0.000000,-122.191175
17,22,38,0.000000,-118.216749
17,22,40,0.000000,-123.499053
17,22,42,0.000000,-121.968486
17,22,44,0.000000,-115.471581
17,22,46,0.000000,-119.003515
17,22,48,0.000000,-118.921237
17,22,50,0.000000,-119.808164
17,22,52,0.000000,-119.864910
17,22,54,0.000000,-120.299619
17,22,56,0.000000,-118.105524
17,22,58,0.000000,-122.866424
17,23,0,0.000000,-121.245940
17,23,2,0.000000,-119.523285
17,23,4,0.000000,-121.731507
17,23,6,0.000000,-120.005668
17,23,8,0.000000,-122.807276
17,23,10,0.000000,-120.927400
17,23,12,0.000000,-117.224703
17,23,14,0.000000,-122.013013
17,23,16,0.000000,-119.075636
17,23,18,0.000000,-114.900342
17,23,20,0.000000,-120.707882
17,23,22,0.000000,-119.361843
17,23,24,0.000000,-118.619584
17,23,26,0.000000,-121.581251
17,23,28,0.000000,-118.958412
17,23,30,0.000000,-120.487632
17,23,32,0.000000,-123.795769
17,23,34,0.000000,-123.810564
17,23,36,0.000000,-116.401481
17,23,38,0.000000,-122.296675
17,23,40,0.000000,-117.743878
17,23,42,0.000000,-121.161254
17,23,44,0.000000,-121.760559
17,23,46,0.000000,-121.202701
17,23,48,0.000000,-119.300749
17,23,50,0.000000,-121.653475
17,23,52,0.000000,-121.058597
17,23,54,0.000000,-122.114153
17,23,56,0.000000,-119.554982
17,23,58,0.000000,-117.544166
17,24,0,0.000000,-119.674360
17,24,2,0.000000,-121.370571
17,24,4,0.000000,-122.341011
17,24,6,0.000000,-121.402814
17,24,8,0.000000,-120.783769
17,24,10,0.000000,-116.653056
17,24,12,0.000000,-121.477561
17,24,14,0.000000,-122.695136
17,24,16,0.000000,-121.036727
17,24,18,0.000000,-119.351710
17,24,20,0.000000,-121.356541
17,24,22,0.000000,-115.311271
17,24,24,0.000000,-123.264328
17,24,26,0.000000,-123.904464
17,24,28,0.000000,-122.904246
17,24,30,0.000000,-120.310026
17,24,32,0.000000,-121.541399
17,24,34,0.000000,-117.268755
17,24,36,0.000000,-119.810362
17,24,38,0.000000,-118.929621
17,24,40,0.000000,-124.222194
17,24,42,0.000000,-122.210223
17,24,44,0.000000,-122.271526
17,24,46,0.000000,-119.053508
17,24,48,0.000000,-119.655182
17,24,50,0.000000,-115.610523
17,24,52,0.000000,-122.326516
17,24,54,0.000000,-122.323038
17,24,56,0.000000,-116.825830
17,24,58,0.000000,-120.305044
17,25,0,0.000000,-123.513116
17,25,2,0.000000,-117.916262
17,25,4,0.000000,-120.831240
17,25,6,0.000000,-121.541988
17,25,8,0.000000,-117.140033
17,25,10,0.000000,-120.067841
17,25,12,0.000000,-119.903460
17,25,14,0.000000,-117.432370
17,25,16,0.000000,-122.284318
17,25,18,0.000000,-122.170162
17,25,20,0.000000,-119.870518
17,25,22,0.000000,-120.790362
17,25,24,0.000000,-121.824159
17,25,26,0.000000,-119.215382
17,25,28,0.000000,-123.174663
17,25,30,0.000000,-123.470215
17,25,32,0.000000,-121.658567
17,25,34,0.000000,-121.384598
17,25,36,0.000000,-120.782471
17,25,38,0.000000,-121.903633
17,25,40,0.000000,-123.321240
17,25,42,0.000000,-114.774900
17,25,44,0.000000,-121.133733
17,25,46,0.000000,-123.002198
17,25,48,0.000000,-118.599632
17,25,50,0.000000,-121.046202
17,25,52,0.000000,-120.555407
17,25,54,0.000000,-117.787613
17,25,56,0.000000,-120.825940
17,25,58,0.000000,-119.380904
17,26,0,0.000000,-117.938534
17,26,2,0.000000,-124.620274
17,26,4,0.000000,-121.590164
17,26,6,0.000000,-118.666105
17,26,8,0.000000,-120.396461
17,26,10,0.000000,-120.930569
17,26,12,0.000000,-123.667391
17,26,14,0.000000,-124.362451
17,26,16,0.000000,-120.609183
17,26,18,0.000000,-121.762098
17,26,20,0.000000,-121.192699
17,26,22,0.000000,-118.941108
17,26,24,0.000000,-121.456929
17,26,26,0.000000,-122.746899
17,26,28,0.000000,-119.773375
17,26,30,0.000000,-121.699252
17,26,32,0.000000,-122.482330
17,26,34,0.000000,-120.262983
17,26,36,0.000000,-121.368266
17,26,38,0.000000,-121.325287
17,26,40,0.000000,-117.534513
17,26,42,0.000000,-122.531998
17,26,44,0.000000,-123.113958
17,26,46,0.000000,-121.653377
17,26,48,0.000000,-123.266874
17,26,50,0.000000,-120.811621
17,26,52,0.000000,-117.857686
17,26,54,0.000000,-124.737115
17,26,56,0.000000,-122.125642
17,26,58,0.000000,-122.717533
17,27,0,0.000000,-121.452768
17,27,2,0.000000,-119.185997
17,27,4,0.000000,-120.607547
17,27,6,0.000000,-123.043887
17,27,8,0.000000,-119.615469
17,27,10,0.000000,-121.447636
17,27,12,0.000000,-121.050130
17,27,14,0.000000,-122.475561
17,27,16,0.000000,-121.074812
17,27,18,0.000000,-123.043863
17,27,20,0.000000,-122.793548
17,27,22,0.000000,-122.136993
