hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.143484
15,0,2,0.000000,-111.201703
15,0,4,0.000000,-126.295783
15,0,6,0.000000,-118.992636
15,0,8,0.000000,-123.696692
15,0,10,0.000000,-122.954994
15,0,12,0.000000,-121.459790
15,0,14,0.000000,-119.517384
15,0,16,0.000000,-121.429552
15,0,18,0.000000,-110.514071
15,0,20,0.000000,-122.334329
15,0,22,0.000000,-120.787511
15,0,24,0.000000,-121.441868
15,0,26,0.000000,-108.562069
15,0,28,0.000000,-118.099336
15,0,30,0.000000,-122.955730
15,0,32,0.000000,-109.399532
15,0,34,0.000000,-111.209330
15,0,36,0.000000,-112.284136
15,0,38,0.000000,-108.814182
15,0,40,0.000000,-109.280639
15,0,42,0.000000,-110.315310
15,0,44,0.000000,-110.441718
15,0,46,0.000000,-117.499315
15,0,48,0.000000,-110.808958
15,0,50,0.000000,-111.079281
15,0,52,0.000000,-110.325667
15,0,54,0.000000,-110.679180
15,0,56,0.000000,-111.532700
15,0,58,0.000000,-111.384644
15,1,0,0.000000,-109.778784
15,1,2,0.000000,-109.841032
15,1,4,0.000000,-110.228259
15,1,6,0.000000,-109.058207
15,1,8,0.000000,-110.854138
15,1,10,0.000000,-111.087668
15,1,12,0.000000,-110.335419
15,1,14,0.000000,-110.759920
15,1,16,0.000000,-118.576265
15,1,18,0.000000,-119.592455
15,1,20,0.000000,-123.583826
15,1,22,0.000000,-121.937908
15,1,24,0.000000,-121.812325
15,1,26,0.000000,-122.952153
15,1,28,0.000000,-125.807448
15,1,30,0.000000,-108.298509
15,1,32,0.000000,-109.591767
15,1,34,0.000000,-121.207481
15,1,36,0.000000,-124.808276
15,1,38,0.000000,-110.114769
15,1,40,0.000000,-108.841601
15,1,42,0.000000,-109.579071
15,1,44,0.000000,-110.175520
15,1,46,0.000000,-111.188837
15,1,48,0.000000,-123.370589
15,1,50,0.000000,-122.520849
15,1,52,0.000000,-113.265729
15,1,54,0.000000,-114.644990
15,1,56,0.000000,-109.068153
15,1,58,0.000000,-110.646228
15,2,0,0.000000,-110.994535
15,2,2,0.000000,-108.941900
15,2,4,0.000000,-112.077355
15,2,6,0.000000,-110.385991
15,2,8,0.000000,-109.394412
15,2,10,0.000000,-109.471575
15,2,12,0.000000,-110.658049
15,2,14,0.000000,-110.966854
15,2,16,0.000000,-111.117346
15,2,18,0.000000,-109.713920
15,2,20,0.000000,-111.493132
15,2,22,0.000000,-111.620688
15,2,24,0.000000,-109.387022
15,2,26,0.000000,-109.105801
15,2,28,0.000000,-110.564624
15,2,30,0.000000,-109.910326
15,2,32,0.000000,-111.574534
15,2,34,0.000000,-111.413701
15,2,36,0.000000,-111.502159
15,2,38,0.000000,-111.997931
15,2,40,0.000000,-111.710995
15,2,42,0.000000,-108.959911
15,2,44,0.000000,-110.096776
15,2,46,0.000000,-111.459355
15,2,48,0.000000,-108.817756
15,2,50,0.000000,-107.973590
15,2,52,0.000000,-110.250375
15,2,54,0.000000,-110.411894
15,2,56,0.000000,-110.177149
15,2,58,0.000000,-109.521945
15,3,0,0.000000,-112.918749
15,3,2,0.000000,-109.175019
15,3,4,0.000000,-108.841758
15,3,6,0.000000,-110.246602
15,3,8,0.000000,-110.136152
15,3,10,0.000000,-111.439095
15,3,12,0.000000,-110.198419
15,3,14,0.000000,-111.088084
15,3,16,0.000000,-111.637376
15,3,18,0.000000,-109.805081
15,3,20,0.000000,-111.446447
15,3,22,0.000000,-110.097717
15,3,24,0.000000,-111.093898
15,3,26,0.000000,-110.267557
15,3,28,0.000000,-109.841792
15,3,30,0.000000,-111.307247
15,3,32,0.000000,-111.052726
15,3,34,0.000000,-111.240782
15,3,36,0.000000,-111.071723
15,3,38,0.000000,-110.430150
15,3,40,0.000000,-110.398653
15,3,42,0.000000,-109.443967
15,3,44,0.000000,-111.446217
15,3,46,0.000000,-110.911834
15,3,48,0.000000,-110.099468
15,3,50,0.000000,-111.434901
15,3,52,0.000000,-111.273845
15,3,54,0.000000,-110.912117
15,3,56,0.000000,-110.839472
15,3,58,0.000000,-109.140254
15,4,0,0.000000,-111.486645
15,4,2,0.000000,-110.313420
15,4,4,0.000000,-108.995902
15,4,6,0.000000,-111.472843
15,4,8,0.000000,-108.095084
15,4,10,0.000000,-109.242325
15,4,12,0.000000,-110.392175
15,4,14,0.000000,-112.176760
15,4,16,0.000000,-110.408727
15,4,18,0.000000,-112.288468
15,4,20,0.000000,-110.492453
15,4,22,0.000000,-110.917075
15,4,24,0.000000,-111.187064
15,4,26,0.000000,-112.518311
15,4,28,0.000000,-110.686080
15,4,30,0.000000,-109.296038
15,4,32,0.000000,-107.914919
15,4,34,0.000000,-110.707014
15,4,36,0.000000,-110.192609
15,4,38,0.000000,-110.862090
15,4,40,0.000000,-107.654287
15,4,42,0.000000,-110.929865
15,4,44,0.000000,-110.673732
15,4,46,0.000000,-108.975397
15,4,48,0.000000,-110.758403
15,4,50,0.000000,-109.762089
15,4,52,0.000000,-112.317039
15,4,54,0.000000,-110.113421
15,4,56,0.000000,-107.608686
15,4,58,0.000000,-110.304199
15,5,0,0.000000,-110.389452
15,5,2,0.000000,-110.108878
15,5,4,0.000000,-106.838908
15,5,6,0.000000,-108.680167
15,5,8,0.000000,-109.393532
15,5,10,0.000000,-110.310941
15,5,12,0.000000,-111.584785
15,5,14,0.000000,-112.774300
15,5,16,0.000000,-123.589058
15,5,18,0.000000,-113.045006
15,5,20,0.000000,-110.253371
15,5,22,0.000000,-113.142601
15,5,24,0.000000,-125.355743
15,5,26,0.000000,-111.766088
15,5,28,0.000000,-119.759272
15,5,30,0.000000,-119.571842
15,5,32,0.000000,-110.316081
15,5,34,0.000000,-113.943353
15,5,36,0.000000,-121.360622
15,5,38,0.000000,-114.887292
15,5,40,0.000000,-128.067170
15,5,42,0.000000,-110.741125
15,5,44,0.000000,-121.441807
15,5,46,0.000000,-118.605997
15,5,48,0.000000,-122.698047
15,5,50,0.000000,-121.869030
15,5,52,0.000000,-125.995333
15,5,54,0.000000,-119.042960
15,5,56,0.000000,-121.504908
15,5,58,0.000000,-122.841941
15,6,0,0.000000,-125.091384
15,6,2,0.000000,-117.970083
15,6,4,0.000000,-126.376497
15,6,6,0.000000,-120.691065
15,6,8,0.000000,-117.768973
15,6,10,0.000000,-125.075635
15,6,12,0.000000,-119.976886
15,6,14,0.000000,-120.119286
15,6,16,0.000000,-126.241645
15,6,18,0.000000,-125.572222
15,6,20,0.000000,-120.443839
15,6,22,0.000000,-118.246956
15,6,24,0.000000,-122.110562
15,6,26,0.000000,-119.106857
15,6,28,0.000000,-117.948946
15,6,30,0.000000,-120.772872
15,6,32,0.000000,-120.897497
15,6,34,0.000000,-120.965188
15,6,36,0.000000,-119.886755
15,6,38,0.000000,-122.814431
15,6,40,0.000000,-113.275185
15,6,42,0.000000,-119.760193
15,6,44,0.000000,-123.746089
15,6,46,0.000000,-111.912726
15,6,48,0.000000,-126.185533
15,6,50,0.000000,-112.544539
15,6,52,0.000000,-124.771420
15,6,54,0.000000,-109.869459
15,6,56,0.000000,-117.322632
15,6,58,0.000000,-110.150662
15,7,0,0.000000,-109.543661
15,7,2,0.000000,-117.120352
15,7,4,0.000000,-110.470375
15,7,6,0.000000,-107.593826
15,7,8,0.000000,-110.766835
15,7,10,0.000000,-110.146783
15,7,12,0.000000,-112.354452
15,7,14,0.000000,-109.767221
15,7,16,0.000000,-110.254435
15,7,18,0.000000,-111.999645
15,7,20,0.000000,-111.093949
15,7,22,0.000000,-112.145338
15,7,24,0.000000,-112.182067
15,7,26,0.000000,-108.281772
15,7,28,0.000000,-111.830702
15,7,30,0.000000,-109.326668
15,7,32,0.000000,-107.796746
15,7,34,0.000000,-108.627692
15,7,36,0.000000,-109.172298
15,7,38,0.000000,-121.382082
15,7,40,0.000000,-107.933815
15,7,42,0.000000,-110.437615
15,7,44,0.000000,-109.991937
15,7,46,0.000000,-108.917875
15,7,48,0.000000,-110.073563
15,7,50,0.000000,-109.901171
15,7,52,0.000000,-110.149947
15,7,54,0.000000,-122.879147
15,7,56,0.000000,-107.316213
15,7,58,0.000000,-108.803274
15,8,0,0.000000,-110.053188
15,8,2,0.000000,-109.140473
15,8,4,0.000000,-110.668952
15,8,6,0.000000,-110.277370
15,8,8,0.000000,-109.387625
15,8,10,0.000000,-126.318292
15,8,12,0.000000,-110.595275
15,8,14,0.000000,-111.583799
15,8,16,0.000000,-107.423451
15,8,18,0.000000,-110.162705
15,8,20,0.000000,-111.219675
15,8,22,0.000000,-107.167241
15,8,24,0.000000,-110.997732
15,8,26,0.000000,-111.541665
15,8,28,0.000000,-111.294135
15,8,30,0.000000,-111.174654
15,8,32,0.000000,-110.591746
15,8,34,0.000000,-109.885063
15,8,36,0.000000,-110.960784
15,8,38,0.000000,-110.844874
15,8,40,0.000000,-108.311543
15,8,42,0.000000,-112.226008
15,8,44,0.000000,-110.229394
15,8,46,0.000000,-109.031209
15,8,48,0.000000,-111.851334
15,8,50,0.000000,-110.499448
15,8,52,0.000000,-110.218510
15,8,54,0.000000,-108.974206
15,8,56,0.000000,-110.361635
15,8,58,0.000000,-108.334712
15,9,0,0.000000,-111.173132
15,9,2,0.000000,-111.457213
15,9,4,0.000000,-110.681970
15,9,6,0.000000,-110.179841
15,9,8,0.000000,-110.624010
15,9,10,0.000000,-109.511623
15,9,12,0.000000,-111.863475
15,9,14,0.000000,-110.902980
15,9,16,0.000000,-112.162376
15,9,18,0.000000,-109.779742
15,9,20,0.000000,-110.771310
15,9,22,0.000000,-109.069944
15,9,24,0.000000,-109.666659
15,9,26,0.000000,-110.772135
15,9,28,0.000000,-110.161311
15,9,30,0.000000,-109.424499
15,9,32,0.000000,-108.578747
15,9,34,0.000000,-109.251024
15,9,36,0.000000,-109.222802
15,9,38,0.000000,-111.821114
15,9,40,0.000000,-109.163501
15,9,42,0.000000,-110.667307
15,9,44,0.000000,-112.514192
15,9,46,0.000000,-110.938768
15,9,48,0.000000,-109.435781
15,9,50,0.000000,-109.948566
15,9,52,0.000000,-110.258097
15,9,54,0.000000,-111.004537
15,9,56,0.000000,-109.292535
15,9,58,0.000000,-109.421213
15,10,0,0.000000,-110.098665
15,10,2,0.000000,-108.916312
15,10,4,0.000000,-111.033573
15,10,6,0.000000,-110.314439
15,10,8,0.000000,-109.479036
15,10,10,0.000000,-111.473444
15,10,12,0.000000,-111.475053
15,10,14,0.000000,-108.886438
15,10,16,0.000000,-111.663889
15,10,18,0.000000,-112.467844
15,10,20,0.000000,-111.284036
15,10,22,0.000000,-109.818237
15,10,24,0.000000,-111.524805
15,10,26,0.000000,-110.703770
15,10,28,0.000000,-110.626971
15,10,30,0.000000,-107.258642
15,10,32,0.000000,-111.050773
15,10,34,0.000000,-107.000595
15,10,36,0.000000,-107.919320
15,10,38,0.000000,-113.046927
15,10,40,0.000000,-108.225570
15,10,42,0.000000,-111.348853
15,10,44,0.000000,-107.686555
15,10,46,0.000000,-111.439162
15,10,48,0.000000,-109.029242
15,10,50,0.000000,-109.046628
15,10,52,0.000000,-111.314738
15,10,54,0.000000,-111.859210
15,10,56,0.000000,-108.148849
15,10,58,0.000000,-108.208927
15,11,0,0.000000,-108.348973
15,11,2,0.000000,-108.213355
15,11,4,0.000000,-110.931432
15,11,6,0.000000,-108.395882
15,11,8,0.000000,-107.605487
15,11,10,0.000000,-107.807860
15,11,12,0.000000,-107.026393
15,11,14,0.000000,-108.824269
15,11,16,0.000000,-108.089159
15,11,18,0.000000,-108.039318
15,11,20,0.000000,-109.881061
15,11,22,0.000000,-109.423388
15,11,24,0.000000,-108.061067
15,11,26,0.000000,-108.264598
15,11,28,0.000000,-109.271548
15,11,30,0.000000,-110.963052
15,11,32,0.000000,-109.455041
15,11,34,0.000000,-109.491370
15,11,36,0.000000,-109.668937
15,11,38,0.000000,-108.963678
15,11,40,0.000000,-108.691266
15,11,42,0.000000,-109.518793
15,11,44,0.000000,-109.871921
15,11,46,0.000000,-109.571518
15,11,48,0.000000,-108.487226
15,11,50,0.000000,-119.310229
15,11,52,0.000000,-111.220253
15,11,54,0.000000,-109.854038
15,11,56,0.000000,-112.162858
15,11,58,0.000000,-109.684860
15,12,0,0.000000,-107.996662
15,12,2,0.000000,-114.080450
15,12,4,0.000000,-109.789686
15,12,6,0.000000,-109.618691
15,12,8,0.000000,-112.434677
15,12,10,0.000000,-110.555444
15,12,12,0.000000,-115.159991
15,12,14,0.000000,-111.308384
15,12,16,0.000000,-110.000853
15,12,18,0.000000,-109.420414
15,12,20,0.000000,-109.865473
15,12,22,0.000000,-111.478105
15,12,24,0.000000,-114.239089
15,12,26,0.000000,-108.511840
15,12,28,0.000000,-109.085763
15,12,30,0.000000,-110.669809
15,12,32,0.000000,-109.083563
15,12,34,0.000000,-107.182762
15,12,36,0.000000,-108.283781
15,12,38,0.000000,-108.248925
15,12,40,0.000000,-109.390350
15,12,42,0.000000,-108.384293
15,12,44,0.000000,-109.977934
15,12,46,0.000000,-109.159943
15,12,48,0.000000,-109.654513
15,12,50,0.000000,-110.440702
15,12,52,0.000000,-109.540647
15,12,54,0.000000,-109.371204
15,12,56,0.000000,-110.390851
15,12,58,0.000000,-108.413962
15,13,0,0.000000,-111.436378
15,13,2,0.000000,-108.529632
15,13,4,0.000000,-111.503946
15,13,6,0.000000,-109.571992
15,13,8,0.000000,-112.286111
15,13,10,0.000000,-108.825686
15,13,12,0.000000,-110.872348
15,13,14,0.000000,-111.354674
15,13,16,0.000000,-107.540348
15,13,18,0.000000,-112.691262
15,13,20,0.000000,-111.614026
15,13,22,0.000000,-108.085596
15,13,24,0.000000,-108.145283
15,13,26,0.000000,-110.067859
15,13,28,0.000000,-110.712831
15,13,30,0.000000,-109.717575
15,13,32,0.000000,-111.451641
15,13,34,0.000000,-111.457992
15,13,36,0.000000,-111.371262
15,13,38,0.000000,-111.528409
15,13,40,0.000000,-109.493995
15,13,42,0.000000,-108.187802
15,13,44,0.000000,-110.257852
15,13,46,0.000000,-110.424657
15,13,48,0.000000,-110.553527
15,13,50,0.000000,-111.622753
15,13,52,0.000000,-112.004254
15,13,54,0.000000,-111.856485
15,13,56,0.000000,-112.243704
15,13,58,0.000000,-108.586824
15,14,0,0.000000,-109.730973
15,14,2,0.000000,-111.194536
15,14,4,0.000000,-111.299798
15,14,6,0.000000,-108.306049
15,14,8,0.000000,-108.946908
15,14,10,0.000000,-110.077620
15,14,12,0.000000,-109.189493
15,14,14,0.000000,-108.446704
15,14,16,0.000000,-109.728992
15,14,18,0.000000,-111.470263
15,14,20,0.000000,-107.695759
15,14,22,0.000000,-109.627119
15,14,24,0.000000,-109.922301
15,14,26,0.000000,-110.926383
15,14,28,0.000000,-109.549642
15,14,30,0.000000,-110.637387
15,14,32,0.000000,-108.316442
15,14,34,0.000000,-107.011551
15,14,36,0.000000,-110.191741
15,14,38,0.000000,-111.852365
15,14,40,0.000000,-110.085544
15,14,42,0.000000,-110.419719
15,14,44,0.000000,-112.181013
15,14,46,0.000000,-110.652512
15,14,48,0.000000,-108.596487
15,14,50,0.000000,-107.737166
15,14,52,0.000000,-110.062603
15,14,54,0.000000,-108.935096
15,14,56,0.000000,-108.737015
15,14,58,0.000000,-110.640343
15,15,0,0.000000,-107.956967
15,15,2,0.000000,-109.492476
15,15,4,0.000000,-109.580419
15,15,6,0.000000,-110.449761
15,15,8,0.000000,-110.635992
15,15,10,0.000000,-108.207797
15,15,12,0.000000,-108.402317
15,15,14,0.000000,-110.504134
15,15,16,0.000000,-111.232041
15,15,18,0.000000,-111.719531
15,15,20,0.000000,-108.519418
15,15,22,0.000000,-109.982779
15,15,24,0.000000,-111.118205
15,15,26,0.000000,-108.297231
15,15,28,0.000000,-108.396879
15,15,30,0.000000,-111.449271
15,15,32,0.000000,-109.777950
15,15,34,0.000000,-110.539775
15,15,36,0.000000,-108.529941
15,15,38,0.000000,-110.894238
15,15,40,0.000000,-110.465817
15,15,42,0.000000,-111.523181
15,15,44,0.000000,-111.581698
15,15,46,0.000000,-111.137304
15,15,48,0.000000,-108.171397
15,15,50,0.000000,-111.389914
15,15,52,0.000000,-108.825488
15,15,54,0.000000,-109.879809
15,15,56,0.000000,-111.186870
15,15,58,0.000000,-108.857050
15,16,0,0.000000,-109.121530
15,16,2,0.000000,-110.425108
15,16,4,0.000000,-110.266933
15,16,6,0.000000,-112.538420
15,16,8,0.000000,-111.000491
15,16,10,0.000000,-110.972793
15,16,12,0.000000,-107.697030
15,16,14,0.000000,-111.167432
15,16,16,0.000000,-110.345044
15,16,18,0.000000,-110.078664
15,16,20,0.000000,-109.137117
15,16,22,0.000000,-111.400571
15,16,24,0.000000,-109.987786
15,16,26,0.000000,-110.293906
15,16,28,0.000000,-110.347312
15,16,30,0.000000,-111.685736
15,16,32,0.000000,-108.035947
15,16,34,0.000000,-111.816981
15,16,36,0.000000,-109.370594
15,16,38,0.000000,-107.894586
15,16,40,0.000000,-109.771673
15,16,42,0.000000,-110.938626
15,16,44,0.000000,-109.726975
15,16,46,0.000000,-109.419925
15,16,48,0.000000,-110.589517
15,16,50,0.000000,-110.617874
15,16,52,0.000000,-108.492518
15,16,54,0.000000,-110.288003
15,16,56,0.000000,-109.360843
15,16,58,0.000000,-109.415208
15,17,0,0.000000,-110.311005
15,17,2,0.000000,-108.390663
15,17,4,0.000000,-109.567009
15,17,6,0.000000,-109.779610
15,17,8,0.000000,-110.732958
15,17,10,0.000000,-110.313113
15,17,12,0.000000,-108.699946
15,17,14,0.000000,-110.713245
15,17,16,0.000000,-112.530487
15,17,18,0.000000,-108.046503
15,17,20,0.000000,-112.121981
15,17,22,0.000000,-108.769658
15,17,24,0.000000,-109.630839
15,17,26,0.000000,-109.083648
15,17,28,0.000000,-110.303159
15,17,30,0.000000,-108.754669
15,17,32,0.000000,-108.909446
15,17,34,0.000000,-110.215692
15,17,36,0.000000,-108.221401
15,17,38,0.000000,-110.516702
15,17,40,0.000000,-111.422361
15,17,42,0.000000,-108.768656
15,17,44,0.000000,-106.512195
15,17,46,0.000000,-112.038597
15,17,48,0.000000,-107.479704
15,17,50,0.000000,-112.056854
15,17,52,0.000000,-110.647767
15,17,54,0.000000,-108.698872
15,17,56,0.000000,-109.615903
15,17,58,0.000000,-107.704551
15,18,0,0.000000,-110.020944
15,18,2,0.000000,-109.988323
15,18,4,0.000000,-111.579323
15,18,6,0.000000,-110.717062
15,18,8,0.000000,-108.197469
15,18,10,0.000000,-109.003207
15,18,12,0.000000,-111.528305
15,18,14,0.000000,-118.076974
15,18,16,0.000000,-107.905316
15,18,18,0.000000,-111.544697
15,18,20,0.000000,-113.397273
15,18,22,0.000000,-109.800162
15,18,24,0.000000,-106.987233
15,18,26,0.000000,-111.541674
15,18,28,0.000000,-108.956961
15,18,30,0.000000,-120.275892
15,18,32,0.000000,-120.901571
15,18,34,0.000000,-111.425559
15,18,36,0.000000,-126.612257
15,18,38,0.000000,-119.811861
15,18,40,0.000000,-118.110381
15,18,42,0.000000,-124.013106
15,18,44,0.000000,-118.362281
15,18,46,0.000000,-119.285971
15,18,48,0.000000,-119.638617
15,18,50,0.000000,-119.915396
15,18,52,0.000000,-122.963300
15,18,54,0.000000,-119.742081
15,18,56,0.000000,-123.547496
15,18,58,0.000000,-120.486695
15,19,0,0.000000,-127.295545
15,19,2,0.000000,-122.133576
15,19,4,0.000000,-123.829321
15,19,6,0.000000,-122.845791
15,19,8,0.000000,-122.509796
15,19,10,0.000000,-123.158398
15,19,12,0.000000,-118.298605
15,19,14,0.000000,-118.812631
15,19,16,0.000000,-125.189464
15,19,18,0.000000,-122.679124
15,19,20,0.000000,-122.301502
15,19,22,0.000000,-124.382000
15,19,24,0.000000,-123.984515
15,19,26,0.000000,-122.500269
15,19,28,0.000000,-122.170755
15,19,30,0.000000,-125.630147
15,19,32,0.000000,-123.902530
15,19,34,0.000000,-120.133011
15,19,36,0.000000,-119.488235
15,19,38,0.000000,-111.611565
15,19,40,0.000000,-118.589478
15,19,42,0.000000,-124.687803
15,19,44,0.000000,-124.854196
15,19,46,0.000000,-126.194688
15,19,48,0.000000,-120.297599
15,19,50,0.000000,-125.318603
15,19,52,0.000000,-128.455823
15,19,54,0.000000,-122.943294
15,19,56,0.000000,-111.085416
15,19,58,0.000000,-127.471528
15,20,0,0.000000,-122.169402
15,20,2,0.000000,-120.437668
15,20,4,0.000000,-111.120053
15,20,6,0.000000,-113.177724
15,20,8,0.000000,-110.552741
15,20,10,0.000000,-109.481113
15,20,12,0.000000,-109.917587
15,20,14,0.000000,-111.472600
15,20,16,0.000000,-107.640558
15,20,18,0.000000,-110.243068
15,20,20,0.000000,-112.115689
15,20,22,0.000000,-108.036371
15,20,24,0.000000,-109.869567
15,20,26,0.000000,-109.584080
15,20,28,0.000000,-111.043143
15,20,30,0.000000,-110.385330
15,20,32,0.000000,-111.511511
15,20,34,0.000000,-109.936330
15,20,36,0.000000,-111.329746
15,20,38,0.000000,-106.173979
15,20,40,0.000000,-108.388068
15,20,42,0.000000,-109.766517
15,20,44,0.000000,-112.405093
15,20,46,0.000000,-108.883918
15,20,48,0.000000,-110.453067
15,20,50,0.000000,-107.682799
15,20,52,0.000000,-111.399549
15,20,54,0.000000,-108.508696
15,20,56,0.000000,-107.429537
15,20,58,0.000000,-109.508821
15,21,0,0.000000,-109.879856
15,21,2,0.000000,-107.651255
15,21,4,0.000000,-111.245714
15,21,6,0.000000,-109.701412
15,21,8,0.000000,-108.858886
15,21,10,0.000000,-107.493901
15,21,12,0.000000,-110.715355
15,21,14,0.000000,-108.757507
15,21,16,0.000000,-107.284437
15,21,18,0.000000,-112.612032
15,21,20,0.000000,-106.094667
15,21,22,0.000000,-108.103550
15,21,24,0.000000,-112.527770
15,21,26,0.000000,-107.519304
15,21,28,0.000000,-110.149347
15,21,30,0.000000,-108.615106
15,21,32,0.000000,-107.016724
15,21,34,0.000000,-110.893446
15,21,36,0.000000,-107.900184
15,21,38,0.000000,-112.178073
15,21,40,0.000000,-108.778593
15,21,42,0.000000,-110.542107
15,21,44,0.000000,-111.945002
15,21,46,0.000000,-110.109017
15,21,48,0.000000,-110.311210
15,21,50,0.000000,-109.974802
15,21,52,0.000000,-108.893319
15,21,54,0.000000,-108.232778
15,21,56,0.000000,-110.080735
15,21,58,0.000000,-111.204412
15,22,0,0.000000,-111.964261
15,22,2,0.000000,-108.960850
15,22,4,0.000000,-110.084586
15,22,6,0.000000,-110.196725
15,22,8,0.000000,-111.100301
15,22,10,0.000000,-109.547657
15,22,12,0.000000,-108.968822
15,22,14,0.000000,-110.705072
15,22,16,0.000000,-110.593988
15,22,18,0.000000,-110.251158
15,22,20,0.000000,-111.251943
15,22,22,0.000000,-112.859528
15,22,24,0.000000,-110.952353
15,22,26,0.000000,-109.224026
15,22,28,0.000000,-111.026467
15,22,30,0.000000,-111.065645
15,22,32,0.000000,-109.836486
15,22,34,0.000000,-111.289395
15,22,36,0.000000,-110.101439
15,22,38,0.000000,-110.730376
15,22,40,0.000000,-109.566811
15,22,42,0.000000,-110.814504
15,22,44,0.000000,-109.876515
15,22,46,0.000000,-110.155044
15,22,48,0.000000,-109.576063
15,22,50,0.000000,-109.797675
15,22,52,0.000000,-110.637906
15,22,54,0.000000,-112.592025
15,22,56,0.000000,-111.977449
15,22,58,0.000000,-112.435162
15,23,0,0.000000,-110.470627
15,23,2,0.000000,-112.950780
15,23,4,0.000000,-111.840152
15,23,6,0.000000,-109.686810
15,23,8,0.000000,-111.608503
15,23,10,0.000000,-110.109637
15,23,12,0.000000,-110.282789
15,23,14,0.000000,-110.278191
15,23,16,0.000000,-111.296709
15,23,18,0.000000,-110.616465
15,23,20,0.000000,-109.570681
15,23,22,0.000000,-108.760672
15,23,24,0.000000,-109.609601
15,23,26,0.000000,-110.883882
15,23,28,0.000000,-109.461251
15,23,30,0.000000,-109.088304
15,23,32,0.000000,-111.265129
15,23,34,0.000000,-109.351469
15,23,36,0.000000,-112.410687
15,23,38,0.000000,-110.044334
15,23,40,0.000000,-111.792513
15,23,42,0.000000,-109.662514
15,23,44,0.000000,-111.567215
15,23,46,0.000000,-105.903834
15,23,48,0.000000,-109.026152
15,23,50,0.000000,-108.214695
15,23,52,0.000000,-111.439533
15,23,54,0.000000,-111.683153
15,23,56,0.000000,-109.516458
15,23,58,0.000000,-111.077890
15,24,0,0.000000,-111.890062
15,24,2,0.000000,-110.606972
15,24,4,0.000000,-110.208985
15,24,6,0.000000,-110.756507
15,24,8,0.000000,-107.140982
15,24,10,0.000000,-108.966231
15,24,12,0.000000,-109.956043
15,24,14,0.000000,-115.351683
15,24,16,0.000000,-111.463444
15,24,18,0.000000,-110.319375
15,24,20,0.000000,-110.329859
15,24,22,0.000000,-108.629891
15,24,24,0.000000,-110.855360
15,24,26,0.000000,-110.273685
15,24,28,0.000000,-113.896781
15,24,30,0.000000,-111.926805
15,24,32,0.000000,-108.395719
15,24,34,0.000000,-110.030052
15,24,36,0.000000,-112.017001
15,24,38,0.000000,-109.628708
15,24,40,0.000000,-109.832806
15,24,42,0.000000,-109.254805
15,24,44,0.000000,-109.682914
15,24,46,0.000000,-120.428556
15,24,48,0.000000,-111.860696
15,24,50,0.000000,-111.052848
15,24,52,0.000000,-107.587499
15,24,54,0.000000,-107.683646
15,24,56,0.000000,-107.246318
15,24,58,0.000000,-110.327040
15,25,0,0.000000,-123.482792
15,25,2,0.000000,-110.107012
15,25,4,0.000000,-120.395897
15,25,6,0.000000,-119.157562
15,25,8,0.000000,-120.343342
15,25,10,0.000000,-124.728445
15,25,12,0.000000,-108.718245
15,25,14,0.000000,-120.380589
15,25,16,0.000000,-125.159822
15,25,18,0.000000,-116.522050
15,25,20,0.000000,-109.551141
15,25,22,0.000000,-120.702982
15,25,24,0.000000,-121.601180
15,25,26,0.000000,-122.540307
15,25,28,0.000000,-121.142856
15,25,30,0.000000,-119.191115
15,25,32,0.000000,-124.981329
15,25,34,0.000000,-123.016494
15,25,36,0.000000,-120.484267
15,25,38,0.000000,-121.228324
15,25,40,0.000000,-122.943475
15,25,42,0.000000,-122.391794
15,25,44,0.000000,-128.069035
15,25,46,0.000000,-122.455232
15,25,48,0.000000,-123.412777
15,25,50,0.000000,-119.955806
15,25,52,0.000000,-119.723976
15,25,54,0.000000,-124.731471
15,25,56,0.000000,-121.278521
15,25,58,0.000000,-119.943443
15,26,0,0.000000,-121.191570
15,26,2,0.000000,-120.219531
15,26,4,0.000000,-124.784849
15,26,6,0.000000,-124.317420
15,26,8,0.000000,-124.671883
15,26,10,0.000000,-124.869213
15,26,12,0.000000,-122.491380
15,26,14,0.000000,-120.020575
15,26,16,0.000000,-123.295520
15,26,18,0.000000,-125.461778
15,26,20,0.000000,-111.053430
15,26,22,0.000000,-126.654338
15,26,24,0.000000,-126.139610
15,26,26,0.000000,-113.468160
15,26,28,0.000000,-119.089212
15,26,30,0.000000,-118.508309
15,26,32,0.000000,-120.292037
15,26,34,0.000000,-112.036687
15,26,36,0.000000,-109.243029
15,26,38,0.000000,-118.898871
15,26,40,0.000000,-118.744483
15,26,42,0.000000,-109.096696
15,26,44,0.000000,-117.411248
15,26,46,0.000000,-119.328367
15,26,48,0.000000,-110.285815
15,26,50,0.000000,-110.253516
15,26,52,0.000000,-107.758900
15,26,54,0.000000,-109.132762
15,26,56,0.000000,-111.506629
15,26,58,0.000000,-107.848776
15,27,0,0.000000,-109.370660
15,27,2,0.000000,-108.425597
15,27,4,0.000000,-107.056945
15,27,6,0.000000,-109.519546
15,27,8,0.000000,-111.977407
15,27,10,0.000000,-110.206371
15,27,12,0.000000,-111.180052
15,27,14,0.000000,-107.490027
15,27,16,0.000000,-106.266832
15,27,18,0.000000,-109.296439
15,27,20,0.000000,-108.104479
15,27,22,0.000000,-107.795208
