hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.888294
15,0,2,0.000000,-125.256031
15,0,4,0.000000,-122.615503
15,0,6,0.000000,-128.575123
15,0,8,0.000000,-125.898728
15,0,10,0.000000,-125.267979
15,0,12,0.000000,-124.412981
15,0,14,0.000000,-124.390016
15,0,16,0.000000,-123.814607
15,0,18,0.000000,-124.409904
15,0,20,0.000000,-120.043951
15,0,22,0.000000,-128.066620
15,0,24,0.000000,-130.637733
15,0,26,0.000000,-123.293158
15,0,28,0.000000,-124.338252
15,0,30,0.000000,-126.110969
15,0,32,0.000000,-122.754744
15,0,34,0.000000,-127.785690
15,0,36,0.000000,-123.392029
15,0,38,0.000000,-125.218423
15,0,40,0.000000,-126.829828
15,0,42,0.000000,-129.175291
15,0,44,0.000000,-120.716994
15,0,46,0.000000,-126.325151
15,0,48,0.000000,-124.414923
15,0,50,0.000000,-125.341011
15,0,52,0.000000,-125.521526
15,0,54,0.000000,-126.876999
15,0,56,0.000000,-118.603410
15,0,58,0.000000,-121.760896
15,1,0,0.000000,-126.126270
15,1,2,0.000000,-123.047523
15,1,4,0.000000,-122.858556
15,1,6,0.000000,-125.970399
15,1,8,0.000000,-122.164752
15,1,10,0.000000,-128.900230
15,1,12,0.000000,-124.449867
15,1,14,0.000000,-128.759868
15,1,16,0.000000,-126.823842
15,1,18,0.000000,-127.785557
15,1,20,0.000000,-127.023216
15,1,22,0.000000,-122.631387
15,1,24,0.000000,-123.397153
15,1,26,0.000000,-124.503693
15,1,28,0.000000,-127.048910
15,1,30,0.000000,-127.819800
15,1,32,0.000000,-127.861733
15,1,34,0.000000,-128.608399
15,1,36,0.000000,-126.985187
15,1,38,0.000000,-123.754328
15,1,40,0.000000,-122.946951
15,1,42,0.000000,-128.163947
15,1,44,0.000000,-128.422751
15,1,46,0.000000,-125.675117
15,1,48,0.000000,-126.376835
15,1,50,0.000000,-121.242897
15,1,52,0.000000,-127.674157
15,1,54,0.000000,-125.149191
15,1,56,0.000000,-128.242966
15,1,58,0.000000,-125.185918
15,2,0,0.000000,-127.206719
15,2,2,0.000000,-124.107465
15,2,4,0.000000,-124.264254
15,2,6,0.000000,-124.212917
15,2,8,0.000000,-126.652738
15,2,10,0.000000,-124.711881
15,2,12,0.000000,-124.234826
15,2,14,0.000000,-126.694634
15,2,16,0.000000,-121.662737
15,2,18,0.000000,-125.402292
15,2,20,0.000000,-128.836501
15,2,22,0.000000,-125.037914
15,2,24,0.000000,-125.258426
15,2,26,0.000000,-127.124735
15,2,28,0.000000,-122.679190
15,2,30,0.000000,-128.214367
15,2,32,0.000000,-120.814151
15,2,34,0.000000,-117.663983
15,2,36,0.000000,-127.499992
15,2,38,0.000000,-126.819122
15,2,40,0.000000,-127.790769
15,2,42,0.000000,-125.142772
15,2,44,0.000000,-124.171504
15,2,46,0.000000,-124.466909
15,2,48,0.000000,-127.212296
15,2,50,0.000000,-127.011948
15,2,52,0.000000,-120.937180
15,2,54,0.000000,-122.121239
15,2,56,0.000000,-128.183180
15,2,58,0.000000,-124.879055
15,3,0,0.000000,-124.769720
15,3,2,0.000000,-123.960106
15,3,4,0.000000,-125.678576
15,3,6,0.000000,-126.749157
15,3,8,0.000000,-127.841632
15,3,10,0.000000,-122.222919
15,3,12,0.000000,-125.292577
15,3,14,0.000000,-127.116930
15,3,16,0.000000,-127.206286
15,3,18,0.000000,-126.046098
15,3,20,0.000000,-126.347754
15,3,22,0.000000,-125.419767
15,3,24,0.000000,-129.385455
15,3,26,0.000000,-127.264741
15,3,28,0.000000,-123.253993
15,3,30,0.000000,-126.770965
15,3,32,0.000000,-125.517167
15,3,34,0.000000,-122.268536
15,3,36,0.000000,-125.228142
15,3,38,0.000000,-127.073416
15,3,40,0.000000,-126.024662
15,3,42,0.000000,-124.403229
15,3,44,0.000000,-126.428297
15,3,46,0.000000,-123.696141
15,3,48,0.000000,-127.295119
15,3,50,0.000000,-125.339586
15,3,52,0.000000,-125.010710
15,3,54,0.000000,-124.945624
15,3,56,0.000000,-125.780611
15,3,58,0.000000,-127.224235
15,4,0,0.000000,-124.954509
15,4,2,0.000000,-127.979088
15,4,4,0.000000,-125.185170
15,4,6,0.000000,-129.597843
15,4,8,0.000000,-122.570358
15,4,10,0.000000,-124.995934
15,4,12,0.000000,-121.118696
15,4,14,0.000000,-127.719031
15,4,16,0.000000,-127.940457
15,4,18,0.000000,-130.275093
15,4,20,0.000000,-126.826640
15,4,22,0.000000,-126.600024
15,4,24,0.000000,-124.057048
15,4,26,0.000000,-128.826055
15,4,28,0.000000,-124.195497
15,4,30,0.000000,-127.322004
15,4,32,0.000000,-126.424792
15,4,34,0.000000,-123.075151
15,4,36,0.000000,-123.876769
15,4,38,0.000000,-124.341961
15,4,40,0.000000,-125.527871
15,4,42,0.000000,-120.520213
15,4,44,0.000000,-129.136872
15,4,46,0.000000,-126.037362
15,4,48,0.000000,-123.389304
15,4,50,0.000000,-124.576846
15,4,52,0.000000,-124.607039
15,4,54,0.000000,-124.173866
15,4,56,0.000000,-124.778720
15,4,58,0.000000,-128.023115
15,5,0,0.000000,-127.318724
15,5,2,0.000000,-127.540445
15,5,4,0.000000,-122.232830
15,5,6,0.000000,-120.922780
15,5,8,0.000000,-124.030028
15,5,10,0.000000,-126.594502
15,5,12,0.000000,-127.687409
15,5,14,0.000000,-125.027738
15,5,16,0.000000,-127.786244
15,5,18,0.000000,-123.332447
15,5,20,0.000000,-122.816985
15,5,22,0.000000,-126.664914
15,5,24,0.000000,-127.405463
15,5,26,0.000000,-122.578492
15,5,28,0.000000,-128.873561
15,5,30,0.000000,-123.959048
15,5,32,0.000000,-123.402389
15,5,34,0.000000,-123.189462
15,5,36,0.000000,-125.237049
15,5,38,0.000000,-125.725228
15,5,40,0.000000,-125.164861
15,5,42,0.000000,-127.035211
15,5,44,0.000000,-129.248466
15,5,46,0.000000,-125.269464
15,5,48,0.000000,-127.083610
15,5,50,0.000000,-124.890450
15,5,52,0.000000,-127.315484
15,5,54,0.000000,-128.480608
15,5,56,0.000000,-126.674803
15,5,58,0.000000,-126.918051
15,6,0,0.000000,-122.548526
15,6,2,0.000000,-129.679570
15,6,4,0.000000,-125.678038
15,6,6,0.000000,-128.512004
15,6,8,0.000000,-129.701971
15,6,10,0.000000,-126.622089
15,6,12,0.000000,-127.538938
15,6,14,0.000000,-124.425281
15,6,16,0.000000,-123.329284
15,6,18,0.000000,-122.473191
15,6,20,0.000000,-124.132848
15,6,22,0.000000,-124.417530
15,6,24,0.000000,-124.292140
15,6,26,0.000000,-126.627261
15,6,28,0.000000,-128.099019
15,6,30,0.000000,-122.768703
15,6,32,0.000000,-125.101298
15,6,34,0.000000,-125.518291
15,6,36,0.000000,-126.710955
15,6,38,0.000000,-125.738475
15,6,40,0.000000,-128.446802
15,6,42,0.000000,-121.180588
15,6,44,0.000000,-126.310056
15,6,46,0.000000,-122.609842
15,6,48,0.000000,-126.995117
15,6,50,0.000000,-122.779430
15,6,52,0.000000,-120.996088
15,6,54,0.000000,-128.207733
15,6,56,0.000000,-124.093718
15,6,58,0.000000,-127.742582
15,7,0,0.000000,-128.859478
15,7,2,0.000000,-120.965725
15,7,4,0.000000,-125.673139
15,7,6,0.000000,-123.082729
15,7,8,0.000000,-125.463529
15,7,10,0.000000,-126.960316
15,7,12,0.000000,-119.253558
15,7,14,0.000000,-129.127602
15,7,16,0.000000,-122.521148
15,7,18,0.000000,-126.626658
15,7,20,0.000000,-117.705752
15,7,22,0.000000,-126.859885
15,7,24,0.000000,-126.461779
15,7,26,0.000000,-124.519578
15,7,28,0.000000,-128.019780
15,7,30,0.000000,-124.840356
15,7,32,0.000000,-125.007145
15,7,34,0.000000,-127.132414
15,7,36,0.000000,-125.678329
15,7,38,0.000000,-125.071306
15,7,40,0.000000,-125.596799
15,7,42,0.000000,-129.403741
15,7,44,0.000000,-122.466595
15,7,46,0.000000,-126.621819
15,7,48,0.000000,-127.913557
15,7,50,0.000000,-126.698277
15,7,52,0.000000,-126.588839
15,7,54,0.000000,-125.170805
15,7,56,0.000000,-128.850581
15,7,58,0.000000,-125.144614
15,8,0,0.000000,-128.344012
15,8,2,0.000000,-124.120069
15,8,4,0.000000,-124.394875
15,8,6,0.000000,-126.793424
15,8,8,0.000000,-121.987063
15,8,10,0.000000,-125.711608
15,8,12,0.000000,-126.571185
15,8,14,0.000000,-123.291463
15,8,16,0.000000,-123.363268
15,8,18,0.000000,-128.437273
15,8,20,0.000000,-126.486372
15,8,22,0.000000,-122.319146
15,8,24,0.000000,-129.611885
15,8,26,0.000000,-121.920844
15,8,28,0.000000,-124.732042
15,8,30,0.000000,-129.759009
15,8,32,0.000000,-126.820946
15,8,34,0.000000,-128.351233
15,8,36,0.000000,-127.010042
15,8,38,0.000000,-122.851090
15,8,40,0.000000,-125.581346
15,8,42,0.000000,-128.727981
15,8,44,0.000000,-128.843714
15,8,46,0.000000,-126.419227
15,8,48,0.000000,-127.250016
15,8,50,0.000000,-125.572450
15,8,52,0.000000,-124.153977
15,8,54,0.000000,-120.404989
15,8,56,0.000000,-119.165022
15,8,58,0.000000,-123.549117
15,9,0,0.000000,-126.374013
15,9,2,0.000000,-127.449230
15,9,4,0.000000,-126.662150
15,9,6,0.000000,-129.570610
15,9,8,0.000000,-123.119163
15,9,10,0.000000,-123.504655
15,9,12,0.000000,-128.872356
15,9,14,0.000000,-126.094941
15,9,16,0.000000,-127.123086
15,9,18,0.000000,-127.514893
15,9,20,0.000000,-124.162707
15,9,22,0.000000,-120.528489
15,9,24,0.000000,-125.636425
15,9,26,0.000000,-128.599373
15,9,28,0.000000,-125.881818
15,9,30,0.000000,-121.820438
15,9,32,0.000000,-123.761914
15,9,34,0.000000,-120.629511
15,9,36,0.000000,-123.305869
15,9,38,0.000000,-124.325783
15,9,40,0.000000,-124.261227
15,9,42,0.000000,-122.247298
15,9,44,0.000000,-126.183034
15,9,46,0.000000,-112.680684
15,9,48,0.000000,-124.131948
15,9,50,0.000000,-120.491802
15,9,52,0.000000,-123.047708
15,9,54,0.000000,-126.800329
15,9,56,0.000000,-124.308835
15,9,58,0.000000,-126.519185
15,10,0,0.000000,-125.897639
15,10,2,0.000000,-124.537887
15,10,4,0.000000,-126.046067
15,10,6,0.000000,-126.694825
15,10,8,0.000000,-126.851122
15,10,10,0.000000,-128.100018
15,10,12,0.000000,-125.379112
15,10,14,0.000000,-122.639901
15,10,16,0.000000,-127.909120
15,10,18,0.000000,-129.801939
15,10,20,0.000000,-120.786020
15,10,22,0.000000,-124.628110
15,10,24,0.000000,-119.943798
15,10,26,0.000000,-126.342172
15,10,28,0.000000,-125.739946
15,10,30,0.000000,-119.548773
15,10,32,0.000000,-127.452948
15,10,34,0.000000,-127.002726
15,10,36,0.000000,-128.628755
15,10,38,0.000000,-123.728764
15,10,40,0.000000,-129.982877
15,10,42,0.000000,-127.272304
15,10,44,0.000000,-125.198256
15,10,46,0.000000,-126.858249
15,10,48,0.000000,-126.240713
15,10,50,0.000000,-128.229092
15,10,52,0.000000,-127.721722
15,10,54,0.000000,-128.558849
15,10,56,0.000000,-124.030449
15,10,58,0.000000,-124.227292
15,11,0,0.000000,-122.298832
15,11,2,0.000000,-117.832664
15,11,4,0.000000,-124.145434
15,11,6,0.000000,-127.073101
15,11,8,0.000000,-125.872656
15,11,10,0.000000,-128.808911
15,11,12,0.000000,-125.047963
15,11,14,0.000000,-128.620448
15,11,16,0.000000,-127.220504
15,11,18,0.000000,-125.761527
15,11,20,0.000000,-125.898774
15,11,22,0.000000,-127.573151
15,11,24,0.000000,-128.666513
15,11,26,0.000000,-129.130067
15,11,28,0.000000,-129.208965
15,11,30,0.000000,-122.283138
15,11,32,0.000000,-124.316941
15,11,34,0.000000,-129.446027
15,11,36,0.000000,-125.869938
15,11,38,0.000000,-128.338892
15,11,40,0.000000,-125.082211
15,11,42,0.000000,-127.176691
15,11,44,0.000000,-126.082233
15,11,46,0.000000,-125.858383
15,11,48,0.000000,-123.985467
15,11,50,0.000000,-125.961008
15,11,52,0.000000,-127.368598
15,11,54,0.000000,-125.326676
15,11,56,0.000000,-130.138933
15,11,58,0.000000,-124.274193
15,12,0,0.000000,-126.541850
15,12,2,0.000000,-126.467518
15,12,4,0.000000,-128.140170
15,12,6,0.000000,-123.932018
15,12,8,0.000000,-125.234404
15,12,10,0.000000,-126.073774
15,12,12,0.000000,-123.885971
15,12,14,0.000000,-121.346138
15,12,16,0.000000,-126.339193
15,12,18,0.000000,-130.699639
15,12,20,0.000000,-124.730310
15,12,22,0.000000,-127.821194
15,12,24,0.000000,-122.024966
15,12,26,0.000000,-123.849295
15,12,28,0.000000,-123.596130
15,12,30,0.000000,-122.943780
15,12,32,0.000000,-122.778262
15,12,34,0.000000,-128.350403
15,12,36,0.000000,-125.273299
15,12,38,0.000000,-129.034584
15,12,40,0.000000,-128.814025
15,12,42,0.000000,-124.985540
15,12,44,0.000000,-126.354568
15,12,46,0.000000,-123.882589
15,12,48,0.000000,-127.890170
15,12,50,0.000000,-122.191974
15,12,52,0.000000,-124.557359
15,12,54,0.000000,-126.267455
15,12,56,0.000000,-121.510194
15,12,58,0.000000,-127.247283
15,13,0,0.000000,-126.879720
15,13,2,0.000000,-127.064841
15,13,4,0.000000,-126.211766
15,13,6,0.000000,-128.522749
15,13,8,0.000000,-122.120182
15,13,10,0.000000,-126.164897
15,13,12,0.000000,-129.407624
15,13,14,0.000000,-125.855164
15,13,16,0.000000,-126.924271
15,13,18,0.000000,-128.485224
15,13,20,0.000000,-124.452520
15,13,22,0.000000,-124.243081
15,13,24,0.000000,-127.643504
15,13,26,0.000000,-127.064220
15,13,28,0.000000,-127.433897
15,13,30,0.000000,-125.288556
15,13,32,0.000000,-126.588366
15,13,34,0.000000,-126.314992
15,13,36,0.000000,-126.391057
15,13,38,0.000000,-128.007244
15,13,40,0.000000,-123.957831
15,13,42,0.000000,-123.113335
15,13,44,0.000000,-128.207527
15,13,46,0.000000,-124.081751
15,13,48,0.000000,-124.389846
15,13,50,0.000000,-124.454925
15,13,52,0.000000,-127.317329
15,13,54,0.000000,-127.247350
15,13,56,0.000000,-123.865937
15,13,58,0.000000,-125.069183
15,14,0,0.000000,-127.510551
15,14,2,0.000000,-116.907591
15,14,4,0.000000,-124.981948
15,14,6,0.000000,-126.251249
15,14,8,0.000000,-124.033677
15,14,10,0.000000,-126.080878
15,14,12,0.000000,-123.094312
15,14,14,0.000000,-127.515726
15,14,16,0.000000,-122.476676
15,14,18,0.000000,-123.533080
15,14,20,0.000000,-125.754711
15,14,22,0.000000,-127.438554
15,14,24,0.000000,-124.968666
15,14,26,0.000000,-121.438862
15,14,28,0.000000,-124.939197
15,14,30,0.000000,-122.774938
15,14,32,0.000000,-124.345241
15,14,34,0.000000,-124.736945
15,14,36,0.000000,-125.090718
15,14,38,0.000000,-123.431397
15,14,40,0.000000,-127.423807
15,14,42,0.000000,-124.849805
15,14,44,0.000000,-121.768858
15,14,46,0.000000,-130.775219
15,14,48,0.000000,-121.026712
15,14,50,0.000000,-127.447750
15,14,52,0.000000,-121.941790
15,14,54,0.000000,-127.522391
15,14,56,0.000000,-128.855517
15,14,58,0.000000,-122.829695
15,15,0,0.000000,-125.772323
15,15,2,0.000000,-122.802970
15,15,4,0.000000,-126.028630
15,15,6,0.000000,-122.102880
15,15,8,0.000000,-128.175191
15,15,10,0.000000,-120.212861
15,15,12,0.000000,-125.516001
15,15,14,0.000000,-121.958371
15,15,16,0.000000,-126.444525
15,15,18,0.000000,-125.334533
15,15,20,0.000000,-126.882900
15,15,22,0.000000,-121.650147
15,15,24,0.000000,-129.625466
15,15,26,0.000000,-124.706148
15,15,28,0.000000,-125.245192
15,15,30,0.000000,-120.756902
15,15,32,0.000000,-129.342025
15,15,34,0.000000,-127.498365
15,15,36,0.000000,-122.993203
15,15,38,0.000000,-126.023987
15,15,40,0.000000,-126.791609
15,15,42,0.000000,-122.279207
15,15,44,0.000000,-121.850964
15,15,46,0.000000,-117.478290
15,15,48,0.000000,-117.786763
15,15,50,0.000000,-126.299095
15,15,52,0.000000,-125.374099
15,15,54,0.000000,-128.321680
15,15,56,0.000000,-126.548292
15,15,58,0.000000,-126.498605
15,16,0,0.000000,-123.983116
15,16,2,0.000000,-129.187408
15,16,4,0.000000,-125.902988
15,16,6,0.000000,-115.493180
15,16,8,0.000000,-121.205758
15,16,10,0.000000,-127.679568
15,16,12,0.000000,-115.083241
15,16,14,0.000000,-127.492753
15,16,16,0.000000,-126.501436
15,16,18,0.000000,-124.172502
15,16,20,0.000000,-128.441722
15,16,22,0.000000,-127.761157
15,16,24,0.000000,-129.010132
15,16,26,0.000000,-126.591904
15,16,28,0.000000,-126.532561
15,16,30,0.000000,-123.797334
15,16,32,0.000000,-122.955943
15,16,34,0.000000,-124.069358
15,16,36,0.000000,-128.582075
15,16,38,0.000000,-129.611362
15,16,40,0.000000,-125.946573
15,16,42,0.000000,-124.042485
15,16,44,0.000000,-125.365142
15,16,46,0.000000,-124.073971
15,16,48,0.000000,-125.882721
15,16,50,0.000000,-127.542306
15,16,52,0.000000,-127.658294
15,16,54,0.000000,-123.642230
15,16,56,0.000000,-126.893201
15,16,58,0.000000,-122.984422
15,17,0,0.000000,-129.099913
15,17,2,0.000000,-127.865858
15,17,4,0.000000,-125.555802
15,17,6,0.000000,-126.941433
15,17,8,0.000000,-124.369497
15,17,10,0.000000,-126.624175
15,17,12,0.000000,-124.707515
15,17,14,0.000000,-123.958638
15,17,16,0.000000,-127.870344
15,17,18,0.000000,-125.440297
15,17,20,0.000000,-129.078877
15,17,22,0.000000,-125.182359
15,17,24,0.000000,-125.086912
15,17,26,0.000000,-128.504867
15,17,28,0.000000,-124.621965
15,17,30,0.000000,-125.501830
15,17,32,0.000000,-129.003984
15,17,34,0.000000,-122.291832
15,17,36,0.000000,-123.137110
15,17,38,0.000000,-125.942950
15,17,40,0.000000,-125.793179
15,17,42,0.000000,-126.529939
15,17,44,0.000000,-128.071844
15,17,46,0.000000,-127.241672
15,17,48,0.000000,-126.457017
15,17,50,0.000000,-127.566567
15,17,52,0.000000,-126.392686
15,17,54,0.000000,-128.624906
15,17,56,0.000000,-125.864483
15,17,58,0.000000,-127.223550
15,18,0,0.000000,-125.907454
15,18,2,0.000000,-126.312400
15,18,4,0.000000,-125.548815
15,18,6,0.000000,-127.491558
15,18,8,0.000000,-125.294108
15,18,10,0.000000,-126.578729
15,18,12,0.000000,-128.550485
15,18,14,0.000000,-125.054578
15,18,16,0.000000,-127.470130
15,18,18,0.000000,-124.131566
15,18,20,0.000000,-124.746289
15,18,22,0.000000,-125.337568
15,18,24,0.000000,-126.824979
15,18,26,0.000000,-127.985557
15,18,28,0.000000,-126.739987
15,18,30,0.000000,-125.590689
15,18,32,0.000000,-128.619448
15,18,34,0.000000,-125.708235
15,18,36,0.000000,-129.637423
15,18,38,0.000000,-128.466609
15,18,40,0.000000,-127.281734
15,18,42,0.000000,-126.339438
15,18,44,0.000000,-126.383397
15,18,46,0.000000,-128.616922
15,18,48,0.000000,-128.891441
15,18,50,0.000000,-124.203888
15,18,52,0.000000,-125.004602
15,18,54,0.000000,-125.011167
15,18,56,0.000000,-128.690297
15,18,58,0.000000,-126.666234
15,19,0,0.000000,-125.735144
15,19,2,0.000000,-126.794726
15,19,4,0.000000,-127.240075
15,19,6,0.000000,-128.504133
15,19,8,0.000000,-127.239982
15,19,10,0.000000,-122.613534
15,19,12,0.000000,-126.875603
15,19,14,0.000000,-124.210089
15,19,16,0.000000,-124.319172
15,19,18,0.000000,-123.426855
15,19,20,0.000000,-127.728579
15,19,22,0.000000,-127.741221
15,19,24,0.000000,-126.470546
15,19,26,0.000000,-125.442858
15,19,28,0.000000,-126.002399
15,19,30,0.000000,-124.344453
15,19,32,0.000000,-125.208448
15,19,34,0.000000,-130.032962
15,19,36,0.000000,-121.358729
15,19,38,0.000000,-124.280806
15,19,40,0.000000,-129.040853
15,19,42,0.000000,-120.927657
15,19,44,0.000000,-127.245519
15,19,46,0.000000,-124.788971
15,19,48,0.000000,-126.967035
15,19,50,0.000000,-123.099310
15,19,52,0.000000,-128.485673
15,19,54,0.000000,-126.841322
15,19,56,0.000000,-129.251251
15,19,58,0.000000,-127.448145
15,20,0,0.000000,-125.444833
15,20,2,0.000000,-128.584984
15,20,4,0.000000,-124.352206
15,20,6,0.000000,-122.282769
15,20,8,0.000000,-127.024997
15,20,10,0.000000,-129.143860
15,20,12,0.000000,-124.718898
15,20,14,0.000000,-124.481930
15,20,16,0.000000,-126.658828
15,20,18,0.000000,-127.705543
15,20,20,0.000000,-127.594466
15,20,22,0.000000,-124.756739
15,20,24,0.000000,-128.759755
15,20,26,0.000000,-127.848257
15,20,28,0.000000,-127.730676
15,20,30,0.000000,-126.729284
15,20,32,0.000000,-130.065918
15,20,34,0.000000,-122.480197
15,20,36,0.000000,-128.846476
15,20,38,0.000000,-126.760528
15,20,40,0.000000,-126.032751
15,20,42,0.000000,-127.679637
15,20,44,0.000000,-128.823776
15,20,46,0.000000,-128.433128
15,20,48,0.000000,-122.093087
15,20,50,0.000000,-128.476404
15,20,52,0.000000,-125.846468
15,20,54,0.000000,-128.284260
15,20,56,0.000000,-125.154213
15,20,58,0.000000,-129.329730
15,21,0,0.000000,-125.910959
15,21,2,0.000000,-124.062058
15,21,4,0.000000,-128.509820
15,21,6,0.000000,-127.264202
15,21,8,0.000000,-125.454805
15,21,10,0.000000,-124.360697
15,21,12,0.000000,-126.510867
15,21,14,0.000000,-128.923191
15,21,16,0.000000,-125.153889
15,21,18,0.000000,-125.986942
15,21,20,0.000000,-127.473604
15,21,22,0.000000,-127.181786
15,21,24,0.000000,-126.061876
15,21,26,0.000000,-127.330023
15,21,28,0.000000,-126.946973
15,21,30,0.000000,-124.935335
15,21,32,0.000000,-124.206801
15,21,34,0.000000,-125.196732
15,21,36,0.000000,-125.451206
15,21,38,0.000000,-124.269973
15,21,40,0.000000,-127.012749
15,21,42,0.000000,-127.730639
15,21,44,0.000000,-127.345616
15,21,46,0.000000,-128.067759
15,21,48,0.000000,-127.733254
15,21,50,0.000000,-123.742948
15,21,52,0.000000,-125.706216
15,21,54,0.000000,-127.233574
15,21,56,0.000000,-126.356840
15,21,58,0.000000,-128.257580
15,22,0,0.000000,-129.241623
15,22,2,0.000000,-127.008975
15,22,4,0.000000,-126.582815
15,22,6,0.000000,-125.612574
15,22,8,0.000000,-126.697683
15,22,10,0.000000,-126.538756
15,22,12,0.000000,-122.021693
15,22,14,0.000000,-126.791619
15,22,16,0.000000,-125.863867
15,22,18,0.000000,-126.999747
15,22,20,0.000000,-127.076199
15,22,22,0.000000,-124.171259
15,22,24,0.000000,-129.563752
15,22,26,0.000000,-128.233911
15,22,28,0.000000,-127.973989
15,22,30,0.000000,-128.340099
15,22,32,0.000000,-129.458994
15,22,34,0.000000,-130.462658
15,22,36,0.000000,-126.946464
15,22,38,0.000000,-125.059233
15,22,40,0.000000,-125.834260
15,22,42,0.000000,-125.555288
15,22,44,0.000000,-127.080666
15,22,46,0.000000,-124.551212
15,22,48,0.000000,-129.981333
15,22,50,0.000000,-128.619581
15,22,52,0.000000,-128.873256
15,22,54,0.000000,-125.616446
15,22,56,0.000000,-128.546330
15,22,58,0.000000,-129.756524
15,23,0,0.000000,-126.146317
15,23,2,0.000000,-126.637380
15,23,4,0.000000,-125.666942
15,23,6,0.000000,-129.546530
15,23,8,0.000000,-128.004948
15,23,10,0.000000,-127.429088
15,23,12,0.000000,-129.030644
15,23,14,0.000000,-126.799798
15,23,16,0.000000,-127.793180
15,23,18,0.000000,-126.946817
15,23,20,0.000000,-127.705782
15,23,22,0.000000,-124.661809
15,23,24,0.000000,-127.751600
15,23,26,0.000000,-125.385706
15,23,28,0.000000,-126.809381
15,23,30,0.000000,-123.131089
15,23,32,0.000000,-129.206378
15,23,34,0.000000,-125.678143
15,23,36,0.000000,-125.650353
15,23,38,0.000000,-128.170207
15,23,40,0.000000,-126.352705
15,23,42,0.000000,-126.555026
15,23,44,0.000000,-125.811632
15,23,46,0.000000,-126.415319
15,23,48,0.000000,-126.282835
15,23,50,0.000000,-127.260314
15,23,52,0.000000,-126.798239
15,23,54,0.000000,-126.107766
15,23,56,0.000000,-126.419534
15,23,58,0.000000,-127.066410
15,24,0,0.000000,-127.335411
15,24,2,0.000000,-124.231999
15,24,4,0.000000,-128.514472
15,24,6,0.000000,-125.097050
15,24,8,0.000000,-122.023663
15,24,10,0.000000,-124.897691
15,24,12,0.000000,-127.381787
15,24,14,0.000000,-130.096127
15,24,16,0.000000,-127.968277
15,24,18,0.000000,-128.086679
15,24,20,0.000000,-130.346325
15,24,22,0.000000,-125.013061
15,24,24,0.000000,-125.904212
15,24,26,0.000000,-124.863432
15,24,28,0.000000,-125.711267
15,24,30,0.000000,-127.274413
15,24,32,0.000000,-123.554924
15,24,34,0.000000,-125.408070
15,24,36,0.000000,-121.236834
15,24,38,0.000000,-127.958727
15,24,40,0.000000,-123.166885
15,24,42,0.000000,-128.132843
15,24,44,0.000000,-127.169279
15,24,46,0.000000,-124.964874
15,24,48,0.000000,-125.795354
15,24,50,0.000000,-126.802009
15,24,52,0.000000,-126.831847
15,24,54,0.000000,-127.726284
15,24,56,0.000000,-125.440523
15,24,58,0.000000,-123.290582
15,25,0,0.000000,-127.666823
15,25,2,0.000000,-127.358188
15,25,4,0.000000,-124.475597
15,25,6,0.000000,-127.183341
15,25,8,0.000000,-128.943110
15,25,10,0.000000,-126.984027
15,25,12,0.000000,-125.544387
15,25,14,0.000000,-126.759096
15,25,16,0.000000,-123.944861
15,25,18,0.000000,-123.181481
15,25,20,0.000000,-129.053140
15,25,22,0.000000,-129.293583
15,25,24,0.000000,-129.542093
15,25,26,0.000000,-126.631214
15,25,28,0.000000,-127.857719
15,25,30,0.000000,-127.703290
15,25,32,0.000000,-127.919627
15,25,34,0.000000,-126.149704
15,25,36,0.000000,-128.862750
15,25,38,0.000000,-124.339699
15,25,40,0.000000,-129.781358
15,25,42,0.000000,-127.322356
15,25,44,0.000000,-129.835067
15,25,46,0.000000,-129.101413
15,25,48,0.000000,-125.981660
15,25,50,0.000000,-128.918511
15,25,52,0.000000,-127.412755
15,25,54,0.000000,-125.879332
15,25,56,0.000000,-127.936570
15,25,58,0.000000,-127.488597
15,26,0,0.000000,-126.784377
15,26,2,0.000000,-127.826167
15,26,4,0.000000,-119.918248
15,26,6,0.000000,-128.465393
15,26,8,0.000000,-125.505977
15,26,10,0.000000,-129.331624
15,26,12,0.000000,-126.972834
15,26,14,0.000000,-128.715306
15,26,16,0.000000,-124.348575
15,26,18,0.000000,-128.052382
15,26,20,0.000000,-125.958492
15,26,22,0.000000,-129.746416
15,26,24,0.000000,-127.447191
15,26,26,0.000000,-124.755874
15,26,28,0.000000,-125.836448
15,26,30,0.000000,-126.078748
15,26,32,0.000000,-127.023255
15,26,34,0.000000,-128.286433
15,26,36,0.000000,-124.228814
15,26,38,0.000000,-129.346088
15,26,40,0.000000,-127.681568
15,26,42,0.000000,-128.856709
15,26,44,0.000000,-128.064968
15,26,46,0.000000,-127.184619
15,26,48,0.000000,-127.385923
15,26,50,0.000000,-128.135010
15,26,52,0.000000,-129.457300
15,26,54,0.000000,-128.392517
15,26,56,0.000000,-124.126857
15,26,58,0.000000,-127.085961
15,27,0,0.000000,-127.165814
15,27,2,0.000000,-126.781976
15,27,4,0.000000,-126.926471
15,27,6,0.000000,-126.209641
15,27,8,0.000000,-126.838670
15,27,10,0.000000,-126.136172
15,27,12,0.000000,-126.208794
15,27,14,0.000000,-125.309897
15,27,16,0.000000,-129.222509
15,27,18,0.000000,-126.798351
15,27,20,0.000000,-126.962757
15,27,22,0.000000,-124.819514
