hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.301713
15,0,2,0.000000,-122.537240
15,0,4,0.000000,-122.333796
15,0,6,0.000000,-116.929905
15,0,8,0.000000,-130.786663
15,0,10,0.000000,-130.016387
15,0,12,0.000000,-118.158762
15,0,14,0.000000,-119.354857
15,0,16,0.000000,-121.953914
15,0,18,0.000000,-123.482494
15,0,20,0.000000,-126.335119
15,0,22,0.000000,-120.131550
15,0,24,0.000000,-128.277615
15,0,26,0.000000,-123.899939
15,0,28,0.000000,-124.111205
15,0,30,0.000000,-121.234059
15,0,32,0.000000,-124.309479
15,0,34,0.000000,-120.000278
15,0,36,0.000000,-122.588354
15,0,38,0.000000,-125.819687
15,0,40,0.000000,-129.298390
15,0,42,0.000000,-119.708944
15,0,44,0.000000,-127.027440
15,0,46,0.000000,-118.752329
15,0,48,0.000000,-124.831854
15,0,50,0.000000,-136.327658
15,0,52,0.000000,-122.869552
15,0,54,0.000000,-125.532133
15,0,56,0.000000,-116.152868
15,0,58,0.000000,-121.701693
15,1,0,0.000000,-117.811507
15,1,2,0.000000,-120.994627
15,1,4,0.000000,-131.397703
15,1,6,0.000000,-119.586638
15,1,8,0.000000,-126.736564
15,1,10,0.000000,-124.387603
15,1,12,0.000000,-127.990733
15,1,14,0.000000,-130.755527
15,1,16,0.000000,-118.695875
15,1,18,0.000000,-119.767160
15,1,20,0.000000,-123.392216
15,1,22,0.000000,-119.543432
15,1,24,0.000000,-122.997190
15,1,26,0.000000,-129.208598
15,1,28,0.000000,-121.655609
15,1,30,0.000000,-135.065963
15,1,32,0.000000,-129.894378
15,1,34,0.000000,-123.130125
15,1,36,0.000000,-121.284827
15,1,38,0.000000,-125.904448
15,1,40,0.000000,-120.836369
15,1,42,0.000000,-116.778123
15,1,44,0.000000,-124.965057
15,1,46,0.000000,-123.714234
15,1,48,0.000000,-116.746238
15,1,50,0.000000,-119.857852
15,1,52,0.000000,-119.653421
15,1,54,0.000000,-130.706187
15,1,56,0.000000,-118.004903
15,1,58,0.000000,-127.010020
15,2,0,0.000000,-119.979563
15,2,2,0.000000,-134.594727
15,2,4,0.000000,-135.054032
15,2,6,0.000000,-130.882758
15,2,8,0.000000,-118.909920
15,2,10,0.000000,-140.648174
15,2,12,0.000000,-119.628463
15,2,14,0.000000,-121.428347
15,2,16,0.000000,-134.912188
15,2,18,0.000000,-115.118963
15,2,20,0.000000,-125.551092
15,2,22,0.000000,-120.035271
15,2,24,0.000000,-129.705604
15,2,26,0.000000,-125.311310
15,2,28,0.000000,-129.913788
15,2,30,0.000000,-126.130390
15,2,32,0.000000,-120.607790
15,2,34,0.000000,-139.282773
15,2,36,0.000000,-123.106435
15,2,38,0.000000,-124.413959
15,2,40,0.000000,-123.163162
15,2,42,0.000000,-117.250578
15,2,44,0.000000,-124.933043
15,2,46,0.000000,-119.364779
15,2,48,0.000000,-131.199881
15,2,50,0.000000,-120.794417
15,2,52,0.000000,-120.136528
15,2,54,0.000000,-123.702185
15,2,56,0.000000,-121.713377
15,2,58,0.000000,-115.608116
15,3,0,0.000000,-121.344145
15,3,2,0.000000,-113.363310
15,3,4,0.000000,-115.517655
15,3,6,0.000000,-127.498375
15,3,8,0.000000,-127.768694
15,3,10,0.000000,-127.617912
15,3,12,0.000000,-117.639879
15,3,14,0.000000,-118.966520
15,3,16,0.000000,-137.400767
15,3,18,0.000000,-124.247884
15,3,20,0.000000,-115.383315
15,3,22,0.000000,-118.665527
15,3,24,0.000000,-125.004076
15,3,26,0.000000,-122.832201
15,3,28,0.000000,-122.097224
15,3,30,0.000000,-122.352096
15,3,32,0.000000,-114.444537
15,3,34,0.000000,-121.368698
15,3,36,0.000000,-118.459623
15,3,38,0.000000,-125.455653
15,3,40,0.000000,-133.697972
15,3,42,0.000000,-127.378706
15,3,44,0.000000,-136.870392
15,3,46,0.000000,-128.520618
15,3,48,0.000000,-121.029598
15,3,50,0.000000,-127.042622
15,3,52,0.000000,-120.956189
15,3,54,0.000000,-118.485195
15,3,56,0.000000,-117.820847
15,3,58,0.000000,-116.339511
15,4,0,0.000000,-117.646768
15,4,2,0.000000,-122.803783
15,4,4,0.000000,-120.996904
15,4,6,0.000000,-114.262440
15,4,8,0.000000,-121.969835
15,4,10,0.000000,-122.269726
15,4,12,0.000000,-123.311366
15,4,14,0.000000,-117.851184
15,4,16,0.000000,-118.890770
15,4,18,0.000000,-133.477589
15,4,20,0.000000,-123.281854
15,4,22,0.000000,-122.461094
15,4,24,0.000000,-118.923072
15,4,26,0.000000,-120.712954
15,4,28,0.000000,-120.191443
15,4,30,0.000000,-128.990944
15,4,32,0.000000,-122.790947
15,4,34,0.000000,-122.473101
15,4,36,0.000000,-125.033525
15,4,38,0.000000,-123.933237
15,4,40,0.000000,-116.167262
15,4,42,0.000000,-117.112635
15,4,44,0.000000,-121.152946
15,4,46,0.000000,-127.354286
15,4,48,0.000000,-123.039001
15,4,50,0.000000,-123.132363
15,4,52,0.000000,-122.513918
15,4,54,0.000000,-125.553220
15,4,56,0.000000,-123.767802
15,4,58,0.000000,-121.277725
15,5,0,0.000000,-125.281849
15,5,2,0.000000,-122.129266
15,5,4,0.000000,-121.864110
15,5,6,0.000000,-125.447276
15,5,8,0.000000,-125.569359
15,5,10,0.000000,-122.441444
15,5,12,0.000000,-119.230635
15,5,14,0.000000,-117.227672
15,5,16,0.000000,-124.337358
15,5,18,0.000000,-133.119862
15,5,20,0.000000,-121.384669
15,5,22,0.000000,-124.374249
15,5,24,0.000000,-124.654833
15,5,26,0.000000,-120.225747
15,5,28,0.000000,-130.191044
15,5,30,0.000000,-118.242976
15,5,32,0.000000,-113.973615
15,5,34,0.000000,-118.720662
15,5,36,0.000000,-121.254221
15,5,38,0.000000,-117.983411
15,5,40,0.000000,-127.412536
15,5,42,0.000000,-142.040197
15,5,44,0.000000,-117.023484
15,5,46,0.000000,-134.436961
15,5,48,0.000000,-129.051868
15,5,50,0.000000,-129.312103
15,5,52,0.000000,-126.241807
15,5,54,0.000000,-123.427652
15,5,56,0.000000,-127.249202
15,5,58,0.000000,-123.049219
15,6,0,0.000000,-126.167714
15,6,2,0.000000,-123.562278
15,6,4,0.000000,-122.338827
15,6,6,0.000000,-131.290518
15,6,8,0.000000,-122.670628
15,6,10,0.000000,-135.438306
15,6,12,0.000000,-126.465185
15,6,14,0.000000,-122.484151
15,6,16,0.000000,-129.966273
15,6,18,0.000000,-135.694468
15,6,20,0.000000,-121.367143
15,6,22,0.000000,-130.513046
15,6,24,0.000000,-128.384007
15,6,26,0.000000,-121.396545
15,6,28,0.000000,-118.400321
15,6,30,0.000000,-121.347600
15,6,32,0.000000,-116.936599
15,6,34,0.000000,-115.737642
15,6,36,0.000000,-129.921359
15,6,38,0.000000,-126.826354
15,6,40,0.000000,-117.341616
15,6,42,0.000000,-137.300748
15,6,44,0.000000,-141.653169
15,6,46,0.000000,-126.693028
15,6,48,0.000000,-128.610633
15,6,50,0.000000,-117.380078
15,6,52,0.000000,-115.875214
15,6,54,0.000000,-124.099171
15,6,56,0.000000,-128.587322
15,6,58,0.000000,-122.311234
15,7,0,0.000000,-123.941394
15,7,2,0.000000,-115.569650
15,7,4,0.000000,-123.084562
15,7,6,0.000000,-117.752288
15,7,8,0.000000,-129.070540
15,7,10,0.000000,-117.877784
15,7,12,0.000000,-120.543471
15,7,14,0.000000,-122.632423
15,7,16,0.000000,-117.372460
15,7,18,0.000000,-128.797208
15,7,20,0.000000,-120.972593
15,7,22,0.000000,-123.844949
15,7,24,0.000000,-124.405990
15,7,26,0.000000,-116.238798
15,7,28,0.000000,-121.531400
15,7,30,0.000000,-119.220812
15,7,32,0.000000,-123.775976
15,7,34,0.000000,-124.916106
15,7,36,0.000000,-120.273123
15,7,38,0.000000,-122.206656
15,7,40,0.000000,-126.772384
15,7,42,0.000000,-122.928553
15,7,44,0.000000,-121.744976
15,7,46,0.000000,-123.715617
15,7,48,0.000000,-129.064901
15,7,50,0.000000,-125.090894
15,7,52,0.000000,-122.421449
15,7,54,0.000000,-146.139220
15,7,56,0.000000,-119.300468
15,7,58,0.000000,-118.104933
15,8,0,0.000000,-122.080124
15,8,2,0.000000,-132.788860
15,8,4,0.000000,-122.269986
15,8,6,0.000000,-121.108894
15,8,8,0.000000,-123.384938
15,8,10,0.000000,-140.230762
15,8,12,0.000000,-130.489874
15,8,14,0.000000,-118.119233
15,8,16,0.000000,-126.992715
15,8,18,0.000000,-118.842782
15,8,20,0.000000,-123.365322
15,8,22,0.000000,-121.602272
15,8,24,0.000000,-121.771794
15,8,26,0.000000,-115.009447
15,8,28,0.000000,-121.915674
15,8,30,0.000000,-120.006537
15,8,32,0.000000,-132.670721
15,8,34,0.000000,-132.539242
15,8,36,0.000000,-127.359772
15,8,38,0.000000,-118.860819
15,8,40,0.000000,-117.438026
15,8,42,0.000000,-121.819382
15,8,44,0.000000,-127.716711
15,8,46,0.000000,-137.838340
15,8,48,0.000000,-116.176528
15,8,50,0.000000,-125.852540
15,8,52,0.000000,-119.767705
15,8,54,0.000000,-120.596604
15,8,56,0.000000,-121.238206
15,8,58,0.000000,-123.749627
15,9,0,0.000000,-122.251644
15,9,2,0.000000,-123.879404
15,9,4,0.000000,-124.713209
15,9,6,0.000000,-118.879819
15,9,8,0.000000,-129.603478
15,9,10,0.000000,-127.912645
15,9,12,0.000000,-124.683809
15,9,14,0.000000,-121.175982
15,9,16,0.000000,-121.044168
15,9,18,0.000000,-126.344155
15,9,20,0.000000,-123.655174
15,9,22,0.000000,-118.673033
15,9,24,0.000000,-123.318806
15,9,26,0.000000,-119.633513
15,9,28,0.000000,-120.154199
15,9,30,0.000000,-119.573053
15,9,32,0.000000,-116.360321
15,9,34,0.000000,-134.670404
15,9,36,0.000000,-118.892665
15,9,38,0.000000,-136.895689
15,9,40,0.000000,-123.717242
15,9,42,0.000000,-131.013657
15,9,44,0.000000,-129.880784
15,9,46,0.000000,-130.263856
15,9,48,0.000000,-125.644717
15,9,50,0.000000,-126.995371
15,9,52,0.000000,-123.087617
15,9,54,0.000000,-130.258241
15,9,56,0.000000,-121.236801
15,9,58,0.000000,-139.487861
15,10,0,0.000000,-128.014489
15,10,2,0.000000,-129.710177
15,10,4,0.000000,-118.494353
15,10,6,0.000000,-131.271529
15,10,8,0.000000,-122.239025
15,10,10,0.000000,-127.233934
15,10,12,0.000000,-120.202586
15,10,14,0.000000,-118.028245
15,10,16,0.000000,-117.697058
15,10,18,0.000000,-123.475827
15,10,20,0.000000,-124.898900
15,10,22,0.000000,-113.670655
15,10,24,0.000000,-123.475692
15,10,26,0.000000,-125.504614
15,10,28,0.000000,-127.015926
15,10,30,0.000000,-122.246738
15,10,32,0.000000,-122.044682
15,10,34,0.000000,-124.300546
15,10,36,0.000000,-130.349199
15,10,38,0.000000,-126.963480
15,10,40,0.000000,-122.115325
15,10,42,0.000000,-119.226372
15,10,44,0.000000,-119.326146
15,10,46,0.000000,-121.961488
15,10,48,0.000000,-123.346956
15,10,50,0.000000,-117.727966
15,10,52,0.000000,-122.196987
15,10,54,0.000000,-120.223225
15,10,56,0.000000,-116.876148
15,10,58,0.000000,-118.048262
15,11,0,0.000000,-120.709704
15,11,2,0.000000,-138.853023
15,11,4,0.000000,-123.493640
15,11,6,0.000000,-131.441532
15,11,8,0.000000,-123.910529
15,11,10,0.000000,-123.828719
15,11,12,0.000000,-122.846517
15,11,14,0.000000,-127.625946
15,11,16,0.000000,-119.807729
15,11,18,0.000000,-129.226863
15,11,20,0.000000,-123.729657
15,11,22,0.000000,-130.800018
15,11,24,0.000000,-121.929564
15,11,26,0.000000,-126.929667
15,11,28,0.000000,-126.395116
15,11,30,0.000000,-124.432858
15,11,32,0.000000,-139.568683
15,11,34,0.000000,-118.782736
15,11,36,0.000000,-122.954431
15,11,38,0.000000,-139.054208
15,11,40,0.000000,-118.723398
15,11,42,0.000000,-125.077480
15,11,44,0.000000,-123.742041
15,11,46,0.000000,-121.756755
15,11,48,0.000000,-118.440201
15,11,50,0.000000,-122.451574
15,11,52,0.000000,-132.056383
15,11,54,0.000000,-131.140141
15,11,56,0.000000,-126.454938
15,11,58,0.000000,-127.233206
15,12,0,0.000000,-131.370706
15,12,2,0.000000,-121.883284
15,12,4,0.000000,-126.324434
15,12,6,0.000000,-124.577831
15,12,8,0.000000,-128.417278
15,12,10,0.000000,-124.159554
15,12,12,0.000000,-121.060846
15,12,14,0.000000,-138.239932
15,12,16,0.000000,-121.233480
15,12,18,0.000000,-122.184543
15,12,20,0.000000,-118.947488
15,12,22,0.000000,-131.227753
15,12,24,0.000000,-122.387374
15,12,26,0.000000,-120.504884
15,12,28,0.000000,-122.959747
15,12,30,0.000000,-125.321437
15,12,32,0.000000,-123.520760
15,12,34,0.000000,-126.560515
15,12,36,0.000000,-131.828742
15,12,38,0.000000,-128.654575
15,12,40,0.000000,-125.105455
15,12,42,0.000000,-122.847540
15,12,44,0.000000,-131.897239
15,12,46,0.000000,-123.187866
15,12,48,0.000000,-140.438568
15,12,50,0.000000,-123.035461
15,12,52,0.000000,-136.467221
15,12,54,0.000000,-126.139646
15,12,56,0.000000,-119.692122
15,12,58,0.000000,-121.215333
15,13,0,0.000000,-131.569101
15,13,2,0.000000,-118.022468
15,13,4,0.000000,-128.839053
15,13,6,0.000000,-125.875456
15,13,8,0.000000,-124.290862
15,13,10,0.000000,-118.514564
15,13,12,0.000000,-124.007109
15,13,14,0.000000,-130.301025
15,13,16,0.000000,-119.818834
15,13,18,0.000000,-127.202713
15,13,20,0.000000,-122.584215
15,13,22,0.000000,-120.267101
15,13,24,0.000000,-121.033661
15,13,26,0.000000,-124.721763
15,13,28,0.000000,-122.127942
15,13,30,0.000000,-129.881590
15,13,32,0.000000,-121.586150
15,13,34,0.000000,-127.395528
15,13,36,0.000000,-127.655975
15,13,38,0.000000,-122.444579
15,13,40,0.000000,-131.291716
15,13,42,0.000000,-126.821783
15,13,44,0.000000,-115.148639
15,13,46,0.000000,-124.262834
15,13,48,0.000000,-124.585633
15,13,50,0.000000,-132.997395
15,13,52,0.000000,-126.241796
15,13,54,0.000000,-119.934872
15,13,56,0.000000,-126.039029
15,13,58,0.000000,-127.381844
15,14,0,0.000000,-124.943181
15,14,2,0.000000,-127.443952
15,14,4,0.000000,-129.483198
15,14,6,0.000000,-125.409776
15,14,8,0.000000,-122.824149
15,14,10,0.000000,-126.008041
15,14,12,0.000000,-128.787591
15,14,14,0.000000,-120.770438
15,14,16,0.000000,-122.042590
15,14,18,0.000000,-130.772196
15,14,20,0.000000,-123.241010
15,14,22,0.000000,-120.899748
15,14,24,0.000000,-120.625519
15,14,26,0.000000,-121.812366
15,14,28,0.000000,-124.441067
15,14,30,0.000000,-121.096711
15,14,32,0.000000,-125.547521
15,14,34,0.000000,-125.302098
15,14,36,0.000000,-125.269981
15,14,38,0.000000,-122.653165
15,14,40,0.000000,-130.499582
15,14,42,0.000000,-123.505622
15,14,44,0.000000,-124.043442
15,14,46,0.000000,-127.839945
15,14,48,0.000000,-128.974242
15,14,50,0.000000,-123.752505
15,14,52,0.000000,-125.863438
15,14,54,0.000000,-123.105670
15,14,56,0.000000,-120.218776
15,14,58,0.000000,-120.662637
15,15,0,0.000000,-121.402564
15,15,2,0.000000,-113.359625
15,15,4,0.000000,-129.755548
15,15,6,0.000000,-125.167490
15,15,8,0.000000,-127.960256
15,15,10,0.000000,-118.530971
15,15,12,0.000000,-117.160225
15,15,14,0.000000,-118.432304
15,15,16,0.000000,-126.360344
15,15,18,0.000000,-121.493761
15,15,20,0.000000,-124.346192
15,15,22,0.000000,-125.280154
15,15,24,0.000000,-119.749388
15,15,26,0.000000,-132.039955
15,15,28,0.000000,-131.498702
15,15,30,0.000000,-131.167178
15,15,32,0.000000,-133.232190
15,15,34,0.000000,-123.084932
15,15,36,0.000000,-126.988565
15,15,38,0.000000,-135.202211
15,15,40,0.000000,-125.619046
15,15,42,0.000000,-118.260355
15,15,44,0.000000,-121.094699
15,15,46,0.000000,-123.211986
15,15,48,0.000000,-125.645465
15,15,50,0.000000,-123.022171
15,15,52,0.000000,-117.930908
15,15,54,0.000000,-122.758097
15,15,56,0.000000,-125.800283
15,15,58,0.000000,-123.297843
15,16,0,0.000000,-128.180149
15,16,2,0.000000,-120.828265
15,16,4,0.000000,-129.136012
15,16,6,0.000000,-120.231576
15,16,8,0.000000,-122.066685
15,16,10,0.000000,-121.825403
15,16,12,0.000000,-124.757984
15,16,14,0.000000,-130.770055
15,16,16,0.000000,-124.683181
15,16,18,0.000000,-121.180812
15,16,20,0.000000,-125.948323
15,16,22,0.000000,-123.804016
15,16,24,0.000000,-125.255480
15,16,26,0.000000,-127.039001
15,16,28,0.000000,-122.716719
15,16,30,0.000000,-121.636076
15,16,32,0.000000,-121.057062
15,16,34,0.000000,-132.021875
15,16,36,0.000000,-126.190589
15,16,38,0.000000,-117.822675
15,16,40,0.000000,-128.679596
15,16,42,0.000000,-128.247556
15,16,44,0.000000,-125.034941
15,16,46,0.000000,-131.249613
15,16,48,0.000000,-130.464266
15,16,50,0.000000,-130.455417
15,16,52,0.000000,-127.508062
15,16,54,0.000000,-123.325398
15,16,56,0.000000,-122.096927
15,16,58,0.000000,-130.043075
15,17,0,0.000000,-125.434382
15,17,2,0.000000,-118.215025
15,17,4,0.000000,-127.934985
15,17,6,0.000000,-115.001564
15,17,8,0.000000,-118.021935
15,17,10,0.000000,-127.578891
15,17,12,0.000000,-124.136549
15,17,14,0.000000,-116.591779
15,17,16,0.000000,-132.500678
15,17,18,0.000000,-122.962229
15,17,20,0.000000,-121.887840
15,17,22,0.000000,-119.801020
15,17,24,0.000000,-121.387251
15,17,26,0.000000,-120.115805
15,17,28,0.000000,-121.498363
15,17,30,0.000000,-126.808837
15,17,32,0.000000,-124.348669
15,17,34,0.000000,-121.017710
15,17,36,0.000000,-120.400796
15,17,38,0.000000,-122.896499
15,17,40,0.000000,-126.178083
15,17,42,0.000000,-126.703758
15,17,44,0.000000,-129.023707
15,17,46,0.000000,-120.292700
15,17,48,0.000000,-116.367503
15,17,50,0.000000,-118.018355
15,17,52,0.000000,-126.380204
15,17,54,0.000000,-123.962686
15,17,56,0.000000,-122.577392
15,17,58,0.000000,-126.130207
15,18,0,0.000000,-123.238498
15,18,2,0.000000,-119.113967
15,18,4,0.000000,-119.230333
15,18,6,0.000000,-119.313124
15,18,8,0.000000,-118.525462
15,18,10,0.000000,-128.328865
15,18,12,0.000000,-120.703255
15,18,14,0.000000,-124.237461
15,18,16,0.000000,-130.689210
15,18,18,0.000000,-130.482668
15,18,20,0.000000,-127.520881
15,18,22,0.000000,-123.192572
15,18,24,0.000000,-125.622735
15,18,26,0.000000,-129.414638
15,18,28,0.000000,-120.097411
15,18,30,0.000000,-126.885218
15,18,32,0.000000,-119.604829
15,18,34,0.000000,-119.356462
15,18,36,0.000000,-122.169549
15,18,38,0.000000,-126.507584
15,18,40,0.000000,-130.894645
15,18,42,0.000000,-148.658108
15,18,44,0.000000,-122.254136
15,18,46,0.000000,-120.375783
15,18,48,0.000000,-123.742816
15,18,50,0.000000,-140.618061
15,18,52,0.000000,-129.761606
15,18,54,0.000000,-134.625512
15,18,56,0.000000,-140.964311
15,18,58,0.000000,-124.807578
15,19,0,0.000000,-117.947139
15,19,2,0.000000,-117.880598
15,19,4,0.000000,-147.317395
15,19,6,0.000000,-124.718454
15,19,8,0.000000,-125.680781
15,19,10,0.000000,-129.678094
15,19,12,0.000000,-118.398257
15,19,14,0.000000,-122.228523
15,19,16,0.000000,-116.756681
15,19,18,0.000000,-129.103536
15,19,20,0.000000,-131.313555
15,19,22,0.000000,-123.176804
15,19,24,0.000000,-123.761330
15,19,26,0.000000,-121.954397
15,19,28,0.000000,-122.605804
15,19,30,0.000000,-121.050724
15,19,32,0.000000,-120.232885
15,19,34,0.000000,-117.468290
15,19,36,0.000000,-132.905866
15,19,38,0.000000,-118.026583
15,19,40,0.000000,-128.612043
15,19,42,0.000000,-127.852476
15,19,44,0.000000,-119.277442
15,19,46,0.000000,-120.724722
15,19,48,0.000000,-121.542216
15,19,50,0.000000,-132.011630
15,19,52,0.000000,-118.768422
15,19,54,0.000000,-116.016157
15,19,56,0.000000,-121.499755
15,19,58,0.000000,-127.913986
15,20,0,0.000000,-120.572944
15,20,2,0.000000,-124.779110
15,20,4,0.000000,-115.803823
15,20,6,0.000000,-118.889813
15,20,8,0.000000,-116.196758
15,20,10,0.000000,-119.833118
15,20,12,0.000000,-123.002423
15,20,14,0.000000,-128.683293
15,20,16,0.000000,-126.192191
15,20,18,0.000000,-133.949531
15,20,20,0.000000,-123.917834
15,20,22,0.000000,-129.846928
15,20,24,0.000000,-131.831442
15,20,26,0.000000,-119.891060
15,20,28,0.000000,-125.369034
15,20,30,0.000000,-121.390455
15,20,32,0.000000,-129.616976
15,20,34,0.000000,-118.461497
15,20,36,0.000000,-138.085792
15,20,38,0.000000,-117.824655
15,20,40,0.000000,-124.181512
15,20,42,0.000000,-117.119860
15,20,44,0.000000,-134.698034
15,20,46,0.000000,-120.440298
15,20,48,0.000000,-118.608134
15,20,50,0.000000,-116.949348
15,20,52,0.000000,-138.334942
15,20,54,0.000000,-130.655118
15,20,56,0.000000,-126.206233
15,20,58,0.000000,-126.450459
15,21,0,0.000000,-116.887814
15,21,2,0.000000,-118.150429
15,21,4,0.000000,-124.889715
15,21,6,0.000000,-126.590930
15,21,8,0.000000,-124.811453
15,21,10,0.000000,-126.547150
15,21,12,0.000000,-128.714936
15,21,14,0.000000,-123.392562
15,21,16,0.000000,-115.907588
15,21,18,0.000000,-120.460290
15,21,20,0.000000,-120.294921
15,21,22,0.000000,-123.279048
15,21,24,0.000000,-117.370535
15,21,26,0.000000,-123.848509
15,21,28,0.000000,-127.372486
15,21,30,0.000000,-131.781154
15,21,32,0.000000,-122.630385
15,21,34,0.000000,-128.843731
15,21,36,0.000000,-114.643873
15,21,38,0.000000,-123.880754
15,21,40,0.000000,-123.861184
15,21,42,0.000000,-123.996301
15,21,44,0.000000,-120.646344
15,21,46,0.000000,-125.327777
15,21,48,0.000000,-129.726897
15,21,50,0.000000,-131.008637
15,21,52,0.000000,-131.602607
15,21,54,0.000000,-128.631464
15,21,56,0.000000,-120.271447
15,21,58,0.000000,-122.254987
15,22,0,0.000000,-124.165190
15,22,2,0.000000,-144.515910
15,22,4,0.000000,-130.725499
15,22,6,0.000000,-124.458105
15,22,8,0.000000,-125.376218
15,22,10,0.000000,-131.302111
15,22,12,0.000000,-123.616036
15,22,14,0.000000,-127.778048
15,22,16,0.000000,-129.198046
15,22,18,0.000000,-119.350757
15,22,20,0.000000,-126.624462
15,22,22,0.000000,-126.610047
15,22,24,0.000000,-123.803467
15,22,26,0.000000,-125.241355
15,22,28,0.000000,-130.152371
15,22,30,0.000000,-129.510269
15,22,32,0.000000,-133.193123
15,22,34,0.000000,-120.376379
15,22,36,0.000000,-123.521663
15,22,38,0.000000,-123.553289
15,22,40,0.000000,-122.303955
15,22,42,0.000000,-129.010703
15,22,44,0.000000,-130.398618
15,22,46,0.000000,-128.695257
15,22,48,0.000000,-136.388786
15,22,50,0.000000,-127.130762
15,22,52,0.000000,-135.009705
15,22,54,0.000000,-123.019019
15,22,56,0.000000,-116.896616
15,22,58,0.000000,-122.833986
15,23,0,0.000000,-119.340561
15,23,2,0.000000,-124.820811
15,23,4,0.000000,-131.969252
15,23,6,0.000000,-122.282920
15,23,8,0.000000,-124.250283
15,23,10,0.000000,-119.779791
15,23,12,0.000000,-121.431154
15,23,14,0.000000,-126.718673
15,23,16,0.000000,-123.871910
15,23,18,0.000000,-122.867613
15,23,20,0.000000,-128.394002
15,23,22,0.000000,-144.038780
15,23,24,0.000000,-115.734934
15,23,26,0.000000,-133.782530
15,23,28,0.000000,-126.286739
15,23,30,0.000000,-122.931360
15,23,32,0.000000,-119.930984
15,23,34,0.000000,-119.391260
15,23,36,0.000000,-134.226974
15,23,38,0.000000,-124.899541
15,23,40,0.000000,-123.209985
15,23,42,0.000000,-140.671016
15,23,44,0.000000,-118.571760
15,23,46,0.000000,-121.538243
15,23,48,0.000000,-125.108983
15,23,50,0.000000,-127.309353
15,23,52,0.000000,-124.781289
15,23,54,0.000000,-128.076996
15,23,56,0.000000,-121.891369
15,23,58,0.000000,-122.630454
15,24,0,0.000000,-124.212039
15,24,2,0.000000,-123.547039
15,24,4,0.000000,-124.742172
15,24,6,0.000000,-128.460063
15,24,8,0.000000,-122.693508
15,24,10,0.000000,-123.766373
15,24,12,0.000000,-125.311537
15,24,14,0.000000,-129.603048
15,24,16,0.000000,-119.240391
15,24,18,0.000000,-121.079910
15,24,20,0.000000,-124.877438
15,24,22,0.000000,-124.726917
15,24,24,0.000000,-116.248728
15,24,26,0.000000,-127.833257
15,24,28,0.000000,-127.619917
15,24,30,0.000000,-126.871821
15,24,32,0.000000,-119.215622
15,24,34,0.000000,-114.359122
15,24,36,0.000000,-126.782784
15,24,38,0.000000,-119.608111
15,24,40,0.000000,-127.685800
15,24,42,0.000000,-123.109955
15,24,44,0.000000,-127.513260
15,24,46,0.000000,-122.556542
15,24,48,0.000000,-120.962222
15,24,50,0.000000,-136.486383
15,24,52,0.000000,-129.011557
15,24,54,0.000000,-124.479308
15,24,56,0.000000,-130.329564
15,24,58,0.000000,-135.655326
15,25,0,0.000000,-119.594264
15,25,2,0.000000,-122.350628
15,25,4,0.000000,-120.654371
15,25,6,0.000000,-116.762995
15,25,8,0.000000,-121.227572
15,25,10,0.000000,-128.247923
15,25,12,0.000000,-137.504975
15,25,14,0.000000,-129.266559
15,25,16,0.000000,-120.099127
15,25,18,0.000000,-132.872359
15,25,20,0.000000,-130.889863
15,25,22,0.000000,-118.719223
15,25,24,0.000000,-128.076910
15,25,26,0.000000,-124.011950
15,25,28,0.000000,-121.643692
15,25,30,0.000000,-115.788389
15,25,32,0.000000,-118.632896
15,25,34,0.000000,-129.842458
15,25,36,0.000000,-117.787986
15,25,38,0.000000,-120.782769
15,25,40,0.000000,-130.295598
15,25,42,0.000000,-121.008482
15,25,44,0.000000,-113.687932
15,25,46,0.000000,-132.040545
15,25,48,0.000000,-124.581354
15,25,50,0.000000,-140.626962
15,25,52,0.000000,-126.622746
15,25,54,0.000000,-120.883647
15,25,56,0.000000,-116.890240
15,25,58,0.000000,-125.664870
15,26,0,0.000000,-119.230542
15,26,2,0.000000,-124.243049
15,26,4,0.000000,-122.084360
15,26,6,0.000000,-125.396973
15,26,8,0.000000,-134.132674
15,26,10,0.000000,-120.643847
15,26,12,0.000000,-139.118987
15,26,14,0.000000,-120.456812
15,26,16,0.000000,-122.917770
15,26,18,0.000000,-126.937189
15,26,20,0.000000,-125.721103
15,26,22,0.000000,-120.487817
15,26,24,0.000000,-122.997348
15,26,26,0.000000,-124.169260
15,26,28,0.000000,-131.507635
15,26,30,0.000000,-117.560110
15,26,32,0.000000,-123.337002
15,26,34,0.000000,-129.986401
15,26,36,0.000000,-120.808398
15,26,38,0.000000,-120.056424
15,26,40,0.000000,-123.785178
15,26,42,0.000000,-129.765999
15,26,44,0.000000,-125.667605
15,26,46,0.000000,-126.118037
15,26,48,0.000000,-123.020902
15,26,50,0.000000,-119.916805
15,26,52,0.000000,-119.933051
15,26,54,0.000000,-124.168553
15,26,56,0.000000,-119.524133
15,26,58,0.000000,-128.292261
15,27,0,0.000000,-128.607169
15,27,2,0.000000,-119.301156
15,27,4,0.000000,-125.964341
15,27,6,0.000000,-125.774288
15,27,8,0.000000,-117.861102
15,27,10,0.000000,-126.390821
15,27,12,0.000000,-122.842260
15,27,14,0.000000,-120.497586
15,27,16,0.000000,-130.198823
15,27,18,0.000000,-121.451252
15,27,20,0.000000,-120.567029
15,27,22,0.000000,-124.801186
