hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.927021
5,0,2,0.000000,-141.632155
5,0,4,0.000000,-123.900062
5,0,6,0.000000,-130.886247
5,0,8,0.000000,-129.473771
5,0,10,0.000000,-134.665416
5,0,12,0.000000,-139.089493
5,0,14,0.000000,-126.951506
5,0,16,0.000000,-125.193853
5,0,18,0.000000,-130.287956
5,0,20,0.000000,-127.935954
5,0,22,0.000000,-128.191331
5,0,24,0.000000,-132.388791
5,0,26,0.000000,-129.107796
5,0,28,0.000000,-134.437985
5,0,30,0.000000,-133.556996
5,0,32,0.000000,-126.311139
5,0,34,0.000000,-134.783043
5,0,36,0.000000,-123.440570
5,0,38,0.000000,-130.095005
5,0,40,0.000000,-133.935423
5,0,42,0.000000,-132.922848
5,0,44,0.000000,-138.025607
5,0,46,0.000000,-132.211300
5,0,48,0.000000,-125.224693
5,0,50,0.000000,-125.668388
5,0,52,0.000000,-125.552133
5,0,54,0.000000,-125.772932
5,0,56,0.000000,-124.572718
5,0,58,0.000000,-129.722602
5,1,0,0.000000,-137.169515
5,1,2,0.000000,-134.866562
5,1,4,0.000000,-122.860336
5,1,6,0.000000,-123.703819
5,1,8,0.000000,-121.943383
5,1,10,0.000000,-146.159836
5,1,12,0.000000,-130.024614
5,1,14,0.000000,-131.043806
5,1,16,0.000000,-139.717211
5,1,18,0.000000,-129.345017
5,1,20,0.000000,-126.599378
5,1,22,0.000000,-129.975992
5,1,24,0.000000,-119.670731
5,1,26,0.000000,-130.483558
5,1,28,0.000000,-140.501468
5,1,30,0.000000,-134.357526
5,1,32,0.000000,-130.557254
5,1,34,0.000000,-124.635292
5,1,36,0.000000,-122.931528
5,1,38,0.000000,-126.948757
5,1,40,0.000000,-124.052267
5,1,42,0.000000,-144.238491
5,1,44,0.000000,-123.367844
5,1,46,0.000000,-129.784808
5,1,48,0.000000,-123.382205
5,1,50,0.000000,-135.020678
5,1,52,0.000000,-131.949165
5,1,54,0.000000,-127.166204
5,1,56,0.000000,-131.474574
5,1,58,0.000000,-136.171436
5,2,0,0.000000,-128.445734
5,2,2,0.000000,-127.384008
5,2,4,0.000000,-137.638767
5,2,6,0.000000,-132.887908
5,2,8,0.000000,-121.011616
5,2,10,0.000000,-124.520954
5,2,12,0.000000,-127.225594
5,2,14,0.000000,-125.134064
5,2,16,0.000000,-126.357346
5,2,18,0.000000,-124.716238
5,2,20,0.000000,-123.888016
5,2,22,0.000000,-136.082689
5,2,24,0.000000,-138.232546
5,2,26,0.000000,-123.598445
5,2,28,0.000000,-123.963913
5,2,30,0.000000,-139.284644
5,2,32,0.000000,-124.084433
5,2,34,0.000000,-125.662733
5,2,36,0.000000,-132.901430
5,2,38,0.000000,-129.962541
5,2,40,0.000000,-130.248684
5,2,42,0.000000,-138.048413
5,2,44,0.000000,-127.629988
5,2,46,0.000000,-122.755424
5,2,48,0.000000,-122.865327
5,2,50,0.000000,-122.180925
5,2,52,0.000000,-131.728310
5,2,54,0.000000,-126.196789
5,2,56,0.000000,-132.636524
5,2,58,0.000000,-130.296814
5,3,0,0.000000,-141.306771
5,3,2,0.000000,-126.587477
5,3,4,0.000000,-137.118080
5,3,6,0.000000,-122.685966
5,3,8,0.000000,-126.523131
5,3,10,0.000000,-127.427785
5,3,12,0.000000,-130.809625
5,3,14,0.000000,-133.184867
5,3,16,0.000000,-137.756545
5,3,18,0.000000,-130.980321
5,3,20,0.000000,-125.345739
5,3,22,0.000000,-145.975041
5,3,24,0.000000,-129.647462
5,3,26,0.000000,-131.831678
5,3,28,0.000000,-136.196416
5,3,30,0.000000,-120.044787
5,3,32,0.000000,-127.710117
5,3,34,0.000000,-126.120816
5,3,36,0.000000,-126.750930
5,3,38,0.000000,-125.290340
5,3,40,0.000000,-140.858222
5,3,42,0.000000,-127.470442
5,3,44,0.000000,-132.976358
5,3,46,0.000000,-133.229977
5,3,48,0.000000,-129.662349
5,3,50,0.000000,-129.318966
5,3,52,0.000000,-129.618841
5,3,54,0.000000,-122.369860
5,3,56,0.000000,-128.141498
5,3,58,0.000000,-135.606727
5,4,0,0.000000,-137.067715
5,4,2,0.000000,-128.762585
5,4,4,0.000000,-126.800296
5,4,6,0.000000,-127.467853
5,4,8,0.000000,-125.594748
5,4,10,0.000000,-127.606062
5,4,12,0.000000,-137.397843
5,4,14,0.000000,-136.552100
5,4,16,0.000000,-141.267866
5,4,18,0.000000,-128.474499
5,4,20,0.000000,-126.281753
5,4,22,0.000000,-134.183244
5,4,24,0.000000,-126.801782
5,4,26,0.000000,-128.994085
5,4,28,0.000000,-131.403552
5,4,30,0.000000,-123.722273
5,4,32,0.000000,-127.809118
5,4,34,0.000000,-126.433085
5,4,36,0.000000,-132.420521
5,4,38,0.000000,-126.479374
5,4,40,0.000000,-124.171982
5,4,42,0.000000,-123.685626
5,4,44,0.000000,-142.212846
5,4,46,0.000000,-128.870276
5,4,48,0.000000,-123.903579
5,4,50,0.000000,-136.432229
5,4,52,0.000000,-122.033482
5,4,54,0.000000,-135.454891
5,4,56,0.000000,-131.347984
5,4,58,0.000000,-133.021277
5,5,0,0.000000,-127.572646
5,5,2,0.000000,-133.860252
5,5,4,0.000000,-121.958815
5,5,6,0.000000,-130.643535
5,5,8,0.000000,-121.212141
5,5,10,0.000000,-126.685736
5,5,12,0.000000,-132.864399
5,5,14,0.000000,-137.679705
5,5,16,0.000000,-131.067921
5,5,18,0.000000,-125.851628
5,5,20,0.000000,-136.030050
5,5,22,0.000000,-130.715825
5,5,24,0.000000,-143.180544
5,5,26,0.000000,-126.561822
5,5,28,0.000000,-129.101343
5,5,30,0.000000,-123.992181
5,5,32,0.000000,-137.686913
5,5,34,0.000000,-130.515436
5,5,36,0.000000,-133.910037
5,5,38,0.000000,-128.763185
5,5,40,0.000000,-127.923779
5,5,42,0.000000,-131.501066
5,5,44,0.000000,-134.960972
5,5,46,0.000000,-128.680202
5,5,48,0.000000,-130.998969
5,5,50,0.000000,-122.294650
5,5,52,0.000000,-126.426814
5,5,54,0.000000,-129.228570
5,5,56,0.000000,-131.448388
5,5,58,0.000000,-145.182547
5,6,0,0.000000,-124.901188
5,6,2,0.000000,-127.507234
5,6,4,0.000000,-131.737458
5,6,6,0.000000,-129.482589
5,6,8,0.000000,-134.643892
5,6,10,0.000000,-128.390440
5,6,12,0.000000,-138.138519
5,6,14,0.000000,-131.777154
5,6,16,0.000000,-127.890985
5,6,18,0.000000,-123.712382
5,6,20,0.000000,-126.642859
5,6,22,0.000000,-130.092325
5,6,24,0.000000,-129.475162
5,6,26,0.000000,-137.447856
5,6,28,0.000000,-125.706502
5,6,30,0.000000,-140.164088
5,6,32,0.000000,-125.992522
5,6,34,0.000000,-123.107700
5,6,36,0.000000,-126.661244
5,6,38,0.000000,-136.239094
5,6,40,0.000000,-143.394673
5,6,42,0.000000,-123.028212
5,6,44,0.000000,-129.174277
5,6,46,0.000000,-133.962277
5,6,48,0.000000,-123.926492
5,6,50,0.000000,-122.458932
5,6,52,0.000000,-124.980579
5,6,54,0.000000,-125.271615
5,6,56,0.000000,-139.758514
5,6,58,0.000000,-126.329012
5,7,0,0.000000,-145.749427
5,7,2,0.000000,-121.576209
5,7,4,0.000000,-126.563270
5,7,6,0.000000,-134.700230
5,7,8,0.000000,-127.657960
5,7,10,0.000000,-128.299614
5,7,12,0.000000,-126.931722
5,7,14,0.000000,-132.498039
5,7,16,0.000000,-125.989389
5,7,18,0.000000,-124.975484
5,7,20,0.000000,-141.289247
5,7,22,0.000000,-128.490299
5,7,24,0.000000,-126.903719
5,7,26,0.000000,-121.956904
5,7,28,0.000000,-120.373659
5,7,30,0.000000,-134.474147
5,7,32,0.000000,-132.349300
5,7,34,0.000000,-126.723806
5,7,36,0.000000,-124.748522
5,7,38,0.000000,-128.236549
5,7,40,0.000000,-133.792473
5,7,42,0.000000,-124.589221
5,7,44,0.000000,-139.396872
5,7,46,0.000000,-135.035844
5,7,48,0.000000,-128.390688
5,7,50,0.000000,-125.980739
5,7,52,0.000000,-121.380323
5,7,54,0.000000,-122.213489
5,7,56,0.000000,-143.609282
5,7,58,0.000000,-149.354054
5,8,0,0.000000,-121.418094
5,8,2,0.000000,-133.168638
5,8,4,0.000000,-131.841758
5,8,6,0.000000,-124.365266
5,8,8,0.000000,-136.793153
5,8,10,0.000000,-125.052763
5,8,12,0.000000,-123.019969
5,8,14,0.000000,-133.981989
5,8,16,0.000000,-127.843868
5,8,18,0.000000,-127.233451
5,8,20,0.000000,-131.494373
5,8,22,0.000000,-128.954160
5,8,24,0.000000,-124.492932
5,8,26,0.000000,-128.406185
5,8,28,0.000000,-125.592525
5,8,30,0.000000,-126.560714
5,8,32,0.000000,-131.058403
5,8,34,0.000000,-120.508533
5,8,36,0.000000,-130.713467
5,8,38,0.000000,-129.803252
5,8,40,0.000000,-132.030926
5,8,42,0.000000,-129.759508
5,8,44,0.000000,-127.570773
5,8,46,0.000000,-133.177035
5,8,48,0.000000,-129.945102
5,8,50,0.000000,-149.423462
5,8,52,0.000000,-127.498987
5,8,54,0.000000,-123.565638
5,8,56,0.000000,-124.535854
5,8,58,0.000000,-135.611451
5,9,0,0.000000,-124.188548
5,9,2,0.000000,-123.118797
5,9,4,0.000000,-124.366316
5,9,6,0.000000,-134.609349
5,9,8,0.000000,-124.282874
5,9,10,0.000000,-123.449728
5,9,12,0.000000,-125.762505
5,9,14,0.000000,-136.271825
5,9,16,0.000000,-126.977396
5,9,18,0.000000,-131.694132
5,9,20,0.000000,-142.289406
5,9,22,0.000000,-123.638657
5,9,24,0.000000,-124.579033
5,9,26,0.000000,-123.110026
5,9,28,0.000000,-123.937963
5,9,30,0.000000,-135.332555
5,9,32,0.000000,-126.388203
5,9,34,0.000000,-120.519899
5,9,36,0.000000,-134.710093
5,9,38,0.000000,-124.528277
5,9,40,0.000000,-120.135673
5,9,42,0.000000,-128.940618
5,9,44,0.000000,-132.206960
5,9,46,0.000000,-128.762908
5,9,48,0.000000,-124.802611
5,9,50,0.000000,-123.043208
5,9,52,0.000000,-132.840204
5,9,54,0.000000,-127.686167
5,9,56,0.000000,-122.989613
5,9,58,0.000000,-124.613899
5,10,0,0.000000,-122.856964
5,10,2,0.000000,-127.292265
5,10,4,0.000000,-128.780334
5,10,6,0.000000,-140.386187
5,10,8,0.000000,-128.339498
5,10,10,0.000000,-124.192997
5,10,12,0.000000,-126.190027
5,10,14,0.000000,-124.572122
5,10,16,0.000000,-145.553916
5,10,18,0.000000,-123.439361
5,10,20,0.000000,-134.563811
5,10,22,0.000000,-126.145837
5,10,24,0.000000,-125.741810
5,10,26,0.000000,-122.920506
5,10,28,0.000000,-132.580754
5,10,30,0.000000,-125.682604
5,10,32,0.000000,-129.884704
5,10,34,0.000000,-140.919167
5,10,36,0.000000,-127.424683
5,10,38,0.000000,-129.617614
5,10,40,0.000000,-131.799639
5,10,42,0.000000,-125.366620
5,10,44,0.000000,-123.991352
5,10,46,0.000000,-136.563111
5,10,48,0.000000,-142.713882
5,10,50,0.000000,-134.288582
5,10,52,0.000000,-122.815953
5,10,54,0.000000,-134.587027
5,10,56,0.000000,-132.620671
5,10,58,0.000000,-136.317955
5,11,0,0.000000,-134.691271
5,11,2,0.000000,-125.914743
5,11,4,0.000000,-126.195943
5,11,6,0.000000,-126.796925
5,11,8,0.000000,-127.318676
5,11,10,0.000000,-125.122801
5,11,12,0.000000,-123.073437
5,11,14,0.000000,-135.753994
5,11,16,0.000000,-130.030311
5,11,18,0.000000,-147.652636
5,11,20,0.000000,-129.399015
5,11,22,0.000000,-120.830791
5,11,24,0.000000,-133.867698
5,11,26,0.000000,-134.498997
5,11,28,0.000000,-137.024079
5,11,30,0.000000,-128.263132
5,11,32,0.000000,-131.255063
5,11,34,0.000000,-126.008161
5,11,36,0.000000,-128.534384
5,11,38,0.000000,-134.985736
5,11,40,0.000000,-132.454900
5,11,42,0.000000,-141.064512
5,11,44,0.000000,-129.095924
5,11,46,0.000000,-125.429409
5,11,48,0.000000,-135.811868
5,11,50,0.000000,-130.202300
5,11,52,0.000000,-130.155914
5,11,54,0.000000,-137.513783
5,11,56,0.000000,-131.374894
5,11,58,0.000000,-137.417619
5,12,0,0.000000,-124.966697
5,12,2,0.000000,-132.639599
5,12,4,0.000000,-137.922637
5,12,6,0.000000,-125.755479
5,12,8,0.000000,-134.206371
5,12,10,0.000000,-122.757828
5,12,12,0.000000,-130.942919
5,12,14,0.000000,-132.481086
5,12,16,0.000000,-138.510109
5,12,18,0.000000,-125.339777
5,12,20,0.000000,-137.684279
5,12,22,0.000000,-137.276492
5,12,24,0.000000,-124.770280
5,12,26,0.000000,-121.923606
5,12,28,0.000000,-134.680946
5,12,30,0.000000,-137.896998
5,12,32,0.000000,-120.136787
5,12,34,0.000000,-122.841864
5,12,36,0.000000,-132.437997
5,12,38,0.000000,-129.337456
5,12,40,0.000000,-136.924754
5,12,42,0.000000,-127.760798
5,12,44,0.000000,-131.892730
5,12,46,0.000000,-124.417535
5,12,48,0.000000,-124.518670
5,12,50,0.000000,-127.887882
5,12,52,0.000000,-132.534165
5,12,54,0.000000,-123.354316
5,12,56,0.000000,-130.485508
5,12,58,0.000000,-123.622075
5,13,0,0.000000,-131.981451
5,13,2,0.000000,-130.403829
5,13,4,0.000000,-129.759117
5,13,6,0.000000,-128.401266
5,13,8,0.000000,-124.581363
5,13,10,0.000000,-126.032450
5,13,12,0.000000,-133.547879
5,13,14,0.000000,-132.872539
5,13,16,0.000000,-138.983573
5,13,18,0.000000,-133.127172
5,13,20,0.000000,-142.808830
5,13,22,0.000000,-130.150433
5,13,24,0.000000,-128.276777
5,13,26,0.000000,-126.440462
5,13,28,0.000000,-123.686259
5,13,30,0.000000,-122.414430
5,13,32,0.000000,-133.038116
5,13,34,0.000000,-126.923711
5,13,36,0.000000,-160.676239
5,13,38,0.000000,-126.948811
5,13,40,0.000000,-140.095742
5,13,42,0.000000,-120.906296
5,13,44,0.000000,-125.568867
5,13,46,0.000000,-129.728849
5,13,48,0.000000,-132.238124
5,13,50,0.000000,-125.494227
5,13,52,0.000000,-125.755216
5,13,54,0.000000,-124.881434
5,13,56,0.000000,-142.370186
5,13,58,0.000000,-129.837941
5,14,0,0.000000,-123.311080
5,14,2,0.000000,-132.876820
5,14,4,0.000000,-125.740663
5,14,6,0.000000,-130.615610
5,14,8,0.000000,-137.618534
5,14,10,0.000000,-129.462150
5,14,12,0.000000,-129.565107
5,14,14,0.000000,-129.182896
5,14,16,0.000000,-125.306938
5,14,18,0.000000,-127.146063
5,14,20,0.000000,-126.850564
5,14,22,0.000000,-124.194358
5,14,24,0.000000,-123.639463
5,14,26,0.000000,-129.714530
5,14,28,0.000000,-125.609527
5,14,30,0.000000,-125.462185
5,14,32,0.000000,-124.480648
5,14,34,0.000000,-121.602959
5,14,36,0.000000,-135.253969
5,14,38,0.000000,-141.833589
5,14,40,0.000000,-129.408228
5,14,42,0.000000,-130.934127
5,14,44,0.000000,-126.727172
5,14,46,0.000000,-136.347971
5,14,48,0.000000,-123.494557
5,14,50,0.000000,-125.564563
5,14,52,0.000000,-125.340194
5,14,54,0.000000,-129.957992
5,14,56,0.000000,-129.875896
5,14,58,0.000000,-131.841694
5,15,0,0.000000,-124.406988
5,15,2,0.000000,-125.360980
5,15,4,0.000000,-129.634075
5,15,6,0.000000,-127.380869
5,15,8,0.000000,-131.646310
5,15,10,0.000000,-126.668705
5,15,12,0.000000,-122.569459
5,15,14,0.000000,-132.226222
5,15,16,0.000000,-134.820896
5,15,18,0.000000,-128.424564
5,15,20,0.000000,-127.099938
5,15,22,0.000000,-121.874109
5,15,24,0.000000,-136.461452
5,15,26,0.000000,-126.090174
5,15,28,0.000000,-124.279210
5,15,30,0.000000,-135.711712
5,15,32,0.000000,-130.025935
5,15,34,0.000000,-137.746808
5,15,36,0.000000,-125.989206
5,15,38,0.000000,-129.255553
5,15,40,0.000000,-130.157147
5,15,42,0.000000,-123.299900
5,15,44,0.000000,-131.673502
5,15,46,0.000000,-132.492230
5,15,48,0.000000,-124.217876
5,15,50,0.000000,-135.287900
5,15,52,0.000000,-125.952363
5,15,54,0.000000,-127.560351
5,15,56,0.000000,-134.760211
5,15,58,0.000000,-125.181851
5,16,0,0.000000,-128.133252
5,16,2,0.000000,-126.065510
5,16,4,0.000000,-128.982577
5,16,6,0.000000,-133.701750
5,16,8,0.000000,-122.198380
5,16,10,0.000000,-134.803789
5,16,12,0.000000,-128.982770
5,16,14,0.000000,-125.714063
5,16,16,0.000000,-126.915000
5,16,18,0.000000,-122.347379
5,16,20,0.000000,-130.133883
5,16,22,0.000000,-125.649152
5,16,24,0.000000,-144.740488
5,16,26,0.000000,-127.019319
5,16,28,0.000000,-133.364819
5,16,30,0.000000,-134.478892
5,16,32,0.000000,-132.053215
5,16,34,0.000000,-125.960766
5,16,36,0.000000,-128.765450
5,16,38,0.000000,-124.241369
5,16,40,0.000000,-127.614811
5,16,42,0.000000,-133.476384
5,16,44,0.000000,-136.575545
5,16,46,0.000000,-129.720958
5,16,48,0.000000,-130.445980
5,16,50,0.000000,-127.833567
5,16,52,0.000000,-136.534940
5,16,54,0.000000,-142.408912
5,16,56,0.000000,-131.868345
5,16,58,0.000000,-125.678843
5,17,0,0.000000,-126.366027
5,17,2,0.000000,-127.198950
5,17,4,0.000000,-145.574864
5,17,6,0.000000,-133.241398
5,17,8,0.000000,-125.300039
5,17,10,0.000000,-124.790583
5,17,12,0.000000,-128.034070
5,17,14,0.000000,-125.925802
5,17,16,0.000000,-121.400299
5,17,18,0.000000,-124.997729
5,17,20,0.000000,-133.205226
5,17,22,0.000000,-125.677265
5,17,24,0.000000,-126.100981
5,17,26,0.000000,-137.201736
5,17,28,0.000000,-130.908751
5,17,30,0.000000,-125.244228
5,17,32,0.000000,-124.024111
5,17,34,0.000000,-137.307099
5,17,36,0.000000,-127.381307
5,17,38,0.000000,-136.762618
5,17,40,0.000000,-148.294467
5,17,42,0.000000,-125.094274
5,17,44,0.000000,-128.200245
5,17,46,0.000000,-129.046326
5,17,48,0.000000,-133.115062
5,17,50,0.000000,-133.362292
5,17,52,0.000000,-131.390741
5,17,54,0.000000,-120.266694
5,17,56,0.000000,-130.167646
5,17,58,0.000000,-129.648178
5,18,0,0.000000,-125.368394
5,18,2,0.000000,-131.303279
5,18,4,0.000000,-131.076122
5,18,6,0.000000,-134.948473
5,18,8,0.000000,-126.156578
5,18,10,0.000000,-136.974567
5,18,12,0.000000,-135.718808
5,18,14,0.000000,-127.627895
5,18,16,0.000000,-124.346453
5,18,18,0.000000,-126.789692
5,18,20,0.000000,-130.144112
5,18,22,0.000000,-128.813138
5,18,24,0.000000,-129.443261
5,18,26,0.000000,-136.822248
5,18,28,0.000000,-142.611675
5,18,30,0.000000,-125.254474
5,18,32,0.000000,-137.006099
5,18,34,0.000000,-127.092478
5,18,36,0.000000,-138.192906
5,18,38,0.000000,-137.352192
5,18,40,0.000000,-119.932838
5,18,42,0.000000,-129.188468
5,18,44,0.000000,-133.786553
5,18,46,0.000000,-121.524264
5,18,48,0.000000,-136.387719
5,18,50,0.000000,-127.336099
5,18,52,0.000000,-128.757875
5,18,54,0.000000,-131.542994
5,18,56,0.000000,-126.051220
5,18,58,0.000000,-123.632994
5,19,0,0.000000,-124.300665
5,19,2,0.000000,-128.879005
5,19,4,0.000000,-135.367832
5,19,6,0.000000,-137.233667
5,19,8,0.000000,-134.459730
5,19,10,0.000000,-123.536410
5,19,12,0.000000,-127.453869
5,19,14,0.000000,-126.083926
5,19,16,0.000000,-130.428502
5,19,18,0.000000,-131.282532
5,19,20,0.000000,-133.278669
5,19,22,0.000000,-124.764355
5,19,24,0.000000,-124.198475
5,19,26,0.000000,-129.157790
5,19,28,0.000000,-127.246824
5,19,30,0.000000,-132.242710
5,19,32,0.000000,-129.606656
5,19,34,0.000000,-126.864471
5,19,36,0.000000,-132.920282
5,19,38,0.000000,-119.195174
5,19,40,0.000000,-158.895996
5,19,42,0.000000,-121.180547
5,19,44,0.000000,-126.930550
5,19,46,0.000000,-131.933618
5,19,48,0.000000,-126.666401
5,19,50,0.000000,-125.491243
5,19,52,0.000000,-130.889899
5,19,54,0.000000,-135.868175
5,19,56,0.000000,-125.609656
5,19,58,0.000000,-131.389073
5,20,0,0.000000,-140.932801
5,20,2,0.000000,-123.797560
5,20,4,0.000000,-127.699139
5,20,6,0.000000,-131.388827
5,20,8,0.000000,-134.181775
5,20,10,0.000000,-128.333970
5,20,12,0.000000,-133.316391
5,20,14,0.000000,-125.650818
5,20,16,0.000000,-127.324400
5,20,18,0.000000,-125.360395
5,20,20,0.000000,-142.765091
5,20,22,0.000000,-125.409618
5,20,24,0.000000,-123.723470
5,20,26,0.000000,-130.654543
5,20,28,0.000000,-124.616405
5,20,30,0.000000,-127.785168
5,20,32,0.000000,-132.222853
5,20,34,0.000000,-123.774274
5,20,36,0.000000,-133.509448
5,20,38,0.000000,-122.404285
5,20,40,0.000000,-134.142584
5,20,42,0.000000,-137.250796
5,20,44,0.000000,-128.990254
5,20,46,0.000000,-136.267697
5,20,48,0.000000,-128.022464
5,20,50,0.000000,-132.481207
5,20,52,0.000000,-144.166505
5,20,54,0.000000,-128.965540
5,20,56,0.000000,-128.359336
5,20,58,0.000000,-129.846211
5,21,0,0.000000,-131.619465
5,21,2,0.000000,-127.090991
5,21,4,0.000000,-124.430959
5,21,6,0.000000,-134.656010
5,21,8,0.000000,-131.680117
5,21,10,0.000000,-118.885850
5,21,12,0.000000,-132.522041
5,21,14,0.000000,-122.494966
5,21,16,0.000000,-136.194935
5,21,18,0.000000,-123.609958
5,21,20,0.000000,-125.559907
5,21,22,0.000000,-125.205951
5,21,24,0.000000,-145.119143
5,21,26,0.000000,-131.735888
5,21,28,0.000000,-130.874214
5,21,30,0.000000,-130.014023
5,21,32,0.000000,-124.608317
5,21,34,0.000000,-140.134881
5,21,36,0.000000,-127.064115
5,21,38,0.000000,-132.315788
5,21,40,0.000000,-125.438742
5,21,42,0.000000,-123.120292
5,21,44,0.000000,-130.756326
5,21,46,0.000000,-137.144815
5,21,48,0.000000,-129.523718
5,21,50,0.000000,-124.899004
5,21,52,0.000000,-122.777163
5,21,54,0.000000,-125.442254
5,21,56,0.000000,-121.441652
5,21,58,0.000000,-137.609772
5,22,0,0.000000,-128.731150
5,22,2,0.000000,-133.294534
5,22,4,0.000000,-137.796874
5,22,6,0.000000,-128.785698
5,22,8,0.000000,-124.349340
5,22,10,0.000000,-126.785006
5,22,12,0.000000,-128.366660
5,22,14,0.000000,-125.873417
5,22,16,0.000000,-129.075222
5,22,18,0.000000,-125.601003
5,22,20,0.000000,-126.072554
5,22,22,0.000000,-124.177277
5,22,24,0.000000,-132.134475
5,22,26,0.000000,-128.629281
5,22,28,0.000000,-125.528505
5,22,30,0.000000,-131.482140
5,22,32,0.000000,-123.274994
5,22,34,0.000000,-128.321315
5,22,36,0.000000,-122.181735
5,22,38,0.000000,-125.821937
5,22,40,0.000000,-155.380615
5,22,42,0.000000,-133.821897
5,22,44,0.000000,-125.087573
5,22,46,0.000000,-125.996301
5,22,48,0.000000,-125.273577
5,22,50,0.000000,-130.726140
5,22,52,0.000000,-132.784394
5,22,54,0.000000,-133.977066
5,22,56,0.000000,-132.709935
5,22,58,0.000000,-142.321129
5,23,0,0.000000,-126.931193
5,23,2,0.000000,-130.733702
5,23,4,0.000000,-134.507999
5,23,6,0.000000,-124.306661
5,23,8,0.000000,-130.888305
5,23,10,0.000000,-132.480828
5,23,12,0.000000,-160.421824
5,23,14,0.000000,-136.219916
5,23,16,0.000000,-132.033345
5,23,18,0.000000,-136.785841
5,23,20,0.000000,-132.324021
5,23,22,0.000000,-130.874266
5,23,24,0.000000,-131.478656
5,23,26,0.000000,-126.456277
5,23,28,0.000000,-134.755443
5,23,30,0.000000,-127.627092
5,23,32,0.000000,-131.142593
5,23,34,0.000000,-123.928797
5,23,36,0.000000,-124.847104
5,23,38,0.000000,-127.380556
5,23,40,0.000000,-131.410947
5,23,42,0.000000,-144.274097
5,23,44,0.000000,-131.609426
5,23,46,0.000000,-128.374792
5,23,48,0.000000,-137.240082
5,23,50,0.000000,-130.717018
5,23,52,0.000000,-128.576622
5,23,54,0.000000,-122.081753
5,23,56,0.000000,-130.320525
5,23,58,0.000000,-122.658207
5,24,0,0.000000,-139.110093
5,24,2,0.000000,-142.203891
5,24,4,0.000000,-129.141184
5,24,6,0.000000,-134.870646
5,24,8,0.000000,-124.224388
5,24,10,0.000000,-129.044664
5,24,12,0.000000,-131.770067
5,24,14,0.000000,-127.711127
5,24,16,0.000000,-133.143454
5,24,18,0.000000,-129.994617
5,24,20,0.000000,-124.427722
5,24,22,0.000000,-125.334701
5,24,24,0.000000,-126.385987
5,24,26,0.000000,-127.435829
5,24,28,0.000000,-129.030582
5,24,30,0.000000,-128.620716
5,24,32,0.000000,-125.509647
5,24,34,0.000000,-116.298261
5,24,36,0.000000,-125.788137
5,24,38,0.000000,-133.442266
5,24,40,0.000000,-125.261246
5,24,42,0.000000,-128.458107
5,24,44,0.000000,-126.766482
5,24,46,0.000000,-131.436460
5,24,48,0.000000,-132.518509
5,24,50,0.000000,-128.127256
5,24,52,0.000000,-124.614639
5,24,54,0.000000,-135.303080
5,24,56,0.000000,-134.056746
5,24,58,0.000000,-124.354453
5,25,0,0.000000,-128.818963
5,25,2,0.000000,-134.310274
5,25,4,0.000000,-125.562329
5,25,6,0.000000,-128.379262
5,25,8,0.000000,-130.116879
5,25,10,0.000000,-133.341202
5,25,12,0.000000,-132.725189
5,25,14,0.000000,-124.229277
5,25,16,0.000000,-127.765341
5,25,18,0.000000,-126.740007
5,25,20,0.000000,-136.412030
5,25,22,0.000000,-137.415343
5,25,24,0.000000,-122.830532
5,25,26,0.000000,-130.250693
5,25,28,0.000000,-129.339386
5,25,30,0.000000,-129.458826
5,25,32,0.000000,-128.266916
5,25,34,0.000000,-143.142026
5,25,36,0.000000,-131.644054
5,25,38,0.000000,-129.241517
5,25,40,0.000000,-124.506009
5,25,42,0.000000,-133.701065
5,25,44,0.000000,-130.182022
5,25,46,0.000000,-128.161222
5,25,48,0.000000,-129.953075
5,25,50,0.000000,-129.830826
5,25,52,0.000000,-131.902621
5,25,54,0.000000,-127.699683
5,25,56,0.000000,-128.515458
5,25,58,0.000000,-126.088721
5,26,0,0.000000,-135.054192
5,26,2,0.000000,-131.963596
5,26,4,0.000000,-127.530018
5,26,6,0.000000,-122.719905
5,26,8,0.000000,-140.515998
5,26,10,0.000000,-128.873650
5,26,12,0.000000,-129.183681
5,26,14,0.000000,-125.004705
5,26,16,0.000000,-124.444599
5,26,18,0.000000,-124.377920
5,26,20,0.000000,-135.324502
5,26,22,0.000000,-127.887694
5,26,24,0.000000,-130.243997
5,26,26,0.000000,-133.586440
5,26,28,0.000000,-139.631605
5,26,30,0.000000,-129.611765
5,26,32,0.000000,-123.830178
5,26,34,0.000000,-126.610309
5,26,36,0.000000,-126.735607
5,26,38,0.000000,-126.387239
5,26,40,0.000000,-144.380705
5,26,42,0.000000,-125.180594
5,26,44,0.000000,-128.311115
5,26,46,0.000000,-153.888362
5,26,48,0.000000,-124.854732
5,26,50,0.000000,-128.827552
5,26,52,0.000000,-135.037664
5,26,54,0.000000,-125.644333
5,26,56,0.000000,-132.562737
5,26,58,0.000000,-122.140555
5,27,0,0.000000,-135.927962
5,27,2,0.000000,-131.614893
5,27,4,0.000000,-122.263688
5,27,6,0.000000,-133.722444
5,27,8,0.000000,-133.437116
5,27,10,0.000000,-128.256335
5,27,12,0.000000,-121.209325
5,27,14,0.000000,-149.677472
5,27,16,0.000000,-132.912665
5,27,18,0.000000,-129.359933
5,27,20,0.000000,-130.138929
5,27,22,0.000000,-125.906322
