hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.525867
6,0,2,0.000000,-127.750939
6,0,4,0.000000,-126.437513
6,0,6,0.000000,-137.040875
6,0,8,0.000000,-132.432275
6,0,10,0.000000,-147.794010
6,0,12,0.000000,-125.562493
6,0,14,0.000000,-123.981945
6,0,16,0.000000,-126.683435
6,0,18,0.000000,-134.100387
6,0,20,0.000000,-134.800288
6,0,22,0.000000,-124.684810
6,0,24,0.000000,-127.233654
6,0,26,0.000000,-131.137964
6,0,28,0.000000,-130.291801
6,0,30,0.000000,-135.955773
6,0,32,0.000000,-120.291663
6,0,34,0.000000,-130.988691
6,0,36,0.000000,-137.202534
6,0,38,0.000000,-132.064806
6,0,40,0.000000,-127.611694
6,0,42,0.000000,-126.508637
6,0,44,0.000000,-130.655978
6,0,46,0.000000,-137.807921
6,0,48,0.000000,-133.387963
6,0,50,0.000000,-125.008185
6,0,52,0.000000,-139.998706
6,0,54,0.000000,-137.980660
6,0,56,0.000000,-135.793704
6,0,58,0.000000,-126.334188
6,1,0,0.000000,-132.143915
6,1,2,0.000000,-121.574617
6,1,4,0.000000,-125.658368
6,1,6,0.000000,-138.803492
6,1,8,0.000000,-127.786822
6,1,10,0.000000,-120.809376
6,1,12,0.000000,-125.913945
6,1,14,0.000000,-123.593793
6,1,16,0.000000,-123.987345
6,1,18,0.000000,-133.066377
6,1,20,0.000000,-130.938288
6,1,22,0.000000,-138.730988
6,1,24,0.000000,-123.447039
6,1,26,0.000000,-135.349170
6,1,28,0.000000,-143.677411
6,1,30,0.000000,-125.394172
6,1,32,0.000000,-130.237293
6,1,34,0.000000,-142.052090
6,1,36,0.000000,-123.732182
6,1,38,0.000000,-130.780081
6,1,40,0.000000,-127.274734
6,1,42,0.000000,-128.636373
6,1,44,0.000000,-135.623273
6,1,46,0.000000,-129.639328
6,1,48,0.000000,-153.832026
6,1,50,0.000000,-130.583527
6,1,52,0.000000,-137.179241
6,1,54,0.000000,-140.829477
6,1,56,0.000000,-139.955093
6,1,58,0.000000,-130.045608
6,2,0,0.000000,-129.834124
6,2,2,0.000000,-131.827542
6,2,4,0.000000,-134.384054
6,2,6,0.000000,-130.235655
6,2,8,0.000000,-137.213404
6,2,10,0.000000,-133.844160
6,2,12,0.000000,-122.732937
6,2,14,0.000000,-134.974781
6,2,16,0.000000,-129.646360
6,2,18,0.000000,-121.398985
6,2,20,0.000000,-150.399599
6,2,22,0.000000,-126.757460
6,2,24,0.000000,-127.316989
6,2,26,0.000000,-131.565641
6,2,28,0.000000,-132.958395
6,2,30,0.000000,-122.159135
6,2,32,0.000000,-128.839004
6,2,34,0.000000,-127.340545
6,2,36,0.000000,-129.396481
6,2,38,0.000000,-132.702185
6,2,40,0.000000,-129.931428
6,2,42,0.000000,-136.706342
6,2,44,0.000000,-128.516719
6,2,46,0.000000,-123.288120
6,2,48,0.000000,-126.742619
6,2,50,0.000000,-126.869532
6,2,52,0.000000,-121.335922
6,2,54,0.000000,-127.116238
6,2,56,0.000000,-133.764437
6,2,58,0.000000,-127.287602
6,3,0,0.000000,-141.950565
6,3,2,0.000000,-126.395414
6,3,4,0.000000,-134.645620
6,3,6,0.000000,-123.538406
6,3,8,0.000000,-130.662226
6,3,10,0.000000,-125.882078
6,3,12,0.000000,-132.719537
6,3,14,0.000000,-138.092351
6,3,16,0.000000,-133.578203
6,3,18,0.000000,-133.038973
6,3,20,0.000000,-129.552357
6,3,22,0.000000,-130.715034
6,3,24,0.000000,-140.863866
6,3,26,0.000000,-129.039815
6,3,28,0.000000,-127.072055
6,3,30,0.000000,-142.044633
6,3,32,0.000000,-125.655977
6,3,34,0.000000,-126.508753
6,3,36,0.000000,-122.574358
6,3,38,0.000000,-130.773314
6,3,40,0.000000,-123.289070
6,3,42,0.000000,-128.316707
6,3,44,0.000000,-133.155904
6,3,46,0.000000,-140.833849
6,3,48,0.000000,-126.749557
6,3,50,0.000000,-138.049542
6,3,52,0.000000,-137.035195
6,3,54,0.000000,-125.060053
6,3,56,0.000000,-138.680851
6,3,58,0.000000,-129.729890
6,4,0,0.000000,-130.073526
6,4,2,0.000000,-123.573255
6,4,4,0.000000,-122.505891
6,4,6,0.000000,-125.434492
6,4,8,0.000000,-130.284238
6,4,10,0.000000,-141.004597
6,4,12,0.000000,-119.356006
6,4,14,0.000000,-130.208492
6,4,16,0.000000,-133.348800
6,4,18,0.000000,-124.831139
6,4,20,0.000000,-122.886032
6,4,22,0.000000,-149.728208
6,4,24,0.000000,-143.227105
6,4,26,0.000000,-126.174241
6,4,28,0.000000,-128.191749
6,4,30,0.000000,-128.329727
6,4,32,0.000000,-131.017802
6,4,34,0.000000,-133.524604
6,4,36,0.000000,-138.269286
6,4,38,0.000000,-147.026979
6,4,40,0.000000,-127.111535
6,4,42,0.000000,-121.689883
6,4,44,0.000000,-119.722451
6,4,46,0.000000,-133.323877
6,4,48,0.000000,-129.137120
6,4,50,0.000000,-131.291396
6,4,52,0.000000,-128.723913
6,4,54,0.000000,-124.346548
6,4,56,0.000000,-139.742078
6,4,58,0.000000,-124.732404
6,5,0,0.000000,-132.022396
6,5,2,0.000000,-126.484473
6,5,4,0.000000,-129.215191
6,5,6,0.000000,-132.822416
6,5,8,0.000000,-134.049287
6,5,10,0.000000,-128.153257
6,5,12,0.000000,-129.795581
6,5,14,0.000000,-136.552935
6,5,16,0.000000,-145.103198
6,5,18,0.000000,-126.434993
6,5,20,0.000000,-128.806176
6,5,22,0.000000,-131.553175
6,5,24,0.000000,-125.527601
6,5,26,0.000000,-127.916117
6,5,28,0.000000,-131.556694
6,5,30,0.000000,-139.641612
6,5,32,0.000000,-132.082351
6,5,34,0.000000,-131.320214
6,5,36,0.000000,-146.604818
6,5,38,0.000000,-126.041276
6,5,40,0.000000,-133.966736
6,5,42,0.000000,-128.576582
6,5,44,0.000000,-126.394465
6,5,46,0.000000,-121.184096
6,5,48,0.000000,-125.140014
6,5,50,0.000000,-133.559518
6,5,52,0.000000,-133.373041
6,5,54,0.000000,-127.435561
6,5,56,0.000000,-125.174371
6,5,58,0.000000,-130.345852
6,6,0,0.000000,-133.618820
6,6,2,0.000000,-128.336100
6,6,4,0.000000,-135.458927
6,6,6,0.000000,-131.856418
6,6,8,0.000000,-127.199694
6,6,10,0.000000,-139.437852
6,6,12,0.000000,-139.058461
6,6,14,0.000000,-124.032675
6,6,16,0.000000,-128.344554
6,6,18,0.000000,-133.450667
6,6,20,0.000000,-127.281788
6,6,22,0.000000,-128.243821
6,6,24,0.000000,-123.345317
6,6,26,0.000000,-130.180402
6,6,28,0.000000,-137.660642
6,6,30,0.000000,-130.678045
6,6,32,0.000000,-130.308549
6,6,34,0.000000,-122.581499
6,6,36,0.000000,-123.826517
6,6,38,0.000000,-125.918286
6,6,40,0.000000,-129.059685
6,6,42,0.000000,-124.192969
6,6,44,0.000000,-123.297072
6,6,46,0.000000,-127.473742
6,6,48,0.000000,-127.584795
6,6,50,0.000000,-125.525616
6,6,52,0.000000,-126.483737
6,6,54,0.000000,-129.734335
6,6,56,0.000000,-126.693656
6,6,58,0.000000,-134.452846
6,7,0,0.000000,-133.132884
6,7,2,0.000000,-124.983863
6,7,4,0.000000,-124.649701
6,7,6,0.000000,-121.229035
6,7,8,0.000000,-122.650556
6,7,10,0.000000,-129.760435
6,7,12,0.000000,-132.464500
6,7,14,0.000000,-141.234193
6,7,16,0.000000,-124.733322
6,7,18,0.000000,-126.852080
6,7,20,0.000000,-136.892423
6,7,22,0.000000,-131.537921
6,7,24,0.000000,-122.531688
6,7,26,0.000000,-125.334301
6,7,28,0.000000,-142.345589
6,7,30,0.000000,-126.034657
6,7,32,0.000000,-143.513256
6,7,34,0.000000,-118.381257
6,7,36,0.000000,-127.792117
6,7,38,0.000000,-122.686849
6,7,40,0.000000,-127.994879
6,7,42,0.000000,-135.875825
6,7,44,0.000000,-132.998243
6,7,46,0.000000,-131.664645
6,7,48,0.000000,-145.242383
6,7,50,0.000000,-131.669012
6,7,52,0.000000,-127.415283
6,7,54,0.000000,-130.693047
6,7,56,0.000000,-131.502572
6,7,58,0.000000,-134.399731
6,8,0,0.000000,-125.635346
6,8,2,0.000000,-122.761727
6,8,4,0.000000,-137.964172
6,8,6,0.000000,-129.145447
6,8,8,0.000000,-122.822516
6,8,10,0.000000,-138.055137
6,8,12,0.000000,-124.306462
6,8,14,0.000000,-139.252878
6,8,16,0.000000,-128.755209
6,8,18,0.000000,-126.067742
6,8,20,0.000000,-125.550549
6,8,22,0.000000,-126.134001
6,8,24,0.000000,-126.185712
6,8,26,0.000000,-126.103845
6,8,28,0.000000,-124.314609
6,8,30,0.000000,-125.104237
6,8,32,0.000000,-124.933238
6,8,34,0.000000,-124.615801
6,8,36,0.000000,-126.893348
6,8,38,0.000000,-125.414854
6,8,40,0.000000,-133.042199
6,8,42,0.000000,-132.758005
6,8,44,0.000000,-125.185230
6,8,46,0.000000,-131.835266
6,8,48,0.000000,-119.948123
6,8,50,0.000000,-123.786428
6,8,52,0.000000,-136.194540
6,8,54,0.000000,-136.528938
6,8,56,0.000000,-133.530329
6,8,58,0.000000,-157.332243
6,9,0,0.000000,-125.047595
6,9,2,0.000000,-135.168708
6,9,4,0.000000,-123.430658
6,9,6,0.000000,-133.889899
6,9,8,0.000000,-127.213456
6,9,10,0.000000,-134.600946
6,9,12,0.000000,-129.004966
6,9,14,0.000000,-129.074238
6,9,16,0.000000,-128.177768
6,9,18,0.000000,-122.361908
6,9,20,0.000000,-119.533412
6,9,22,0.000000,-126.506535
6,9,24,0.000000,-136.812430
6,9,26,0.000000,-128.381050
6,9,28,0.000000,-136.539599
6,9,30,0.000000,-127.701547
6,9,32,0.000000,-123.954791
6,9,34,0.000000,-128.138434
6,9,36,0.000000,-130.987503
6,9,38,0.000000,-119.050242
6,9,40,0.000000,-123.242000
6,9,42,0.000000,-132.981688
6,9,44,0.000000,-124.085697
6,9,46,0.000000,-134.141447
6,9,48,0.000000,-131.433272
6,9,50,0.000000,-130.123920
6,9,52,0.000000,-121.735204
6,9,54,0.000000,-120.482461
6,9,56,0.000000,-131.442419
6,9,58,0.000000,-135.329199
6,10,0,0.000000,-122.303472
6,10,2,0.000000,-124.063339
6,10,4,0.000000,-129.217677
6,10,6,0.000000,-124.453573
6,10,8,0.000000,-130.580131
6,10,10,0.000000,-131.499585
6,10,12,0.000000,-128.192555
6,10,14,0.000000,-125.445471
6,10,16,0.000000,-124.157962
6,10,18,0.000000,-123.654988
6,10,20,0.000000,-128.091462
6,10,22,0.000000,-128.179522
6,10,24,0.000000,-124.627162
6,10,26,0.000000,-131.534979
6,10,28,0.000000,-125.996879
6,10,30,0.000000,-126.807034
6,10,32,0.000000,-131.777445
6,10,34,0.000000,-125.484581
6,10,36,0.000000,-126.539231
6,10,38,0.000000,-125.016327
6,10,40,0.000000,-126.324175
6,10,42,0.000000,-126.303107
6,10,44,0.000000,-134.109196
6,10,46,0.000000,-131.306254
6,10,48,0.000000,-130.010885
6,10,50,0.000000,-128.383197
6,10,52,0.000000,-124.616868
6,10,54,0.000000,-134.790736
6,10,56,0.000000,-125.368131
6,10,58,0.000000,-123.793782
6,11,0,0.000000,-133.256175
6,11,2,0.000000,-131.960665
6,11,4,0.000000,-121.669542
6,11,6,0.000000,-123.946939
6,11,8,0.000000,-146.365774
6,11,10,0.000000,-136.076019
6,11,12,0.000000,-129.094481
6,11,14,0.000000,-126.029651
6,11,16,0.000000,-126.040527
6,11,18,0.000000,-145.481111
6,11,20,0.000000,-138.424804
6,11,22,0.000000,-125.991815
6,11,24,0.000000,-127.996887
6,11,26,0.000000,-125.093519
6,11,28,0.000000,-137.989642
6,11,30,0.000000,-134.035839
6,11,32,0.000000,-129.058408
6,11,34,0.000000,-138.500754
6,11,36,0.000000,-124.669398
6,11,38,0.000000,-127.926254
6,11,40,0.000000,-141.684312
6,11,42,0.000000,-121.217014
6,11,44,0.000000,-131.500360
6,11,46,0.000000,-137.108484
6,11,48,0.000000,-132.304846
6,11,50,0.000000,-125.751663
6,11,52,0.000000,-122.308073
6,11,54,0.000000,-128.568051
6,11,56,0.000000,-122.352933
6,11,58,0.000000,-126.040428
6,12,0,0.000000,-138.383481
6,12,2,0.000000,-132.310695
6,12,4,0.000000,-124.379302
6,12,6,0.000000,-136.781400
6,12,8,0.000000,-127.982674
6,12,10,0.000000,-131.894455
6,12,12,0.000000,-133.260963
6,12,14,0.000000,-126.205602
6,12,16,0.000000,-129.486143
6,12,18,0.000000,-121.445265
6,12,20,0.000000,-124.389860
6,12,22,0.000000,-127.603248
6,12,24,0.000000,-123.537053
6,12,26,0.000000,-131.015713
6,12,28,0.000000,-122.446251
6,12,30,0.000000,-121.015416
6,12,32,0.000000,-132.241246
6,12,34,0.000000,-135.657209
6,12,36,0.000000,-132.005190
6,12,38,0.000000,-132.414224
6,12,40,0.000000,-131.322552
6,12,42,0.000000,-121.841328
6,12,44,0.000000,-131.571212
6,12,46,0.000000,-120.313794
6,12,48,0.000000,-135.595508
6,12,50,0.000000,-127.868269
6,12,52,0.000000,-124.275772
6,12,54,0.000000,-127.792943
6,12,56,0.000000,-129.232907
6,12,58,0.000000,-134.083782
6,13,0,0.000000,-132.847268
6,13,2,0.000000,-139.930046
6,13,4,0.000000,-125.283448
6,13,6,0.000000,-124.862525
6,13,8,0.000000,-128.750375
6,13,10,0.000000,-133.482447
6,13,12,0.000000,-138.556502
6,13,14,0.000000,-138.103910
6,13,16,0.000000,-131.236775
6,13,18,0.000000,-138.705385
6,13,20,0.000000,-129.264048
6,13,22,0.000000,-125.709863
6,13,24,0.000000,-131.885491
6,13,26,0.000000,-132.285143
6,13,28,0.000000,-128.595144
6,13,30,0.000000,-121.182156
6,13,32,0.000000,-128.529381
6,13,34,0.000000,-126.280988
6,13,36,0.000000,-128.275054
6,13,38,0.000000,-139.075979
6,13,40,0.000000,-124.070948
6,13,42,0.000000,-120.019563
6,13,44,0.000000,-121.514445
6,13,46,0.000000,-133.840843
6,13,48,0.000000,-154.171011
6,13,50,0.000000,-128.194363
6,13,52,0.000000,-127.553508
6,13,54,0.000000,-132.757798
6,13,56,0.000000,-125.147762
6,13,58,0.000000,-141.634670
6,14,0,0.000000,-134.125849
6,14,2,0.000000,-133.149751
6,14,4,0.000000,-122.335666
6,14,6,0.000000,-130.197617
6,14,8,0.000000,-137.430421
6,14,10,0.000000,-130.647872
6,14,12,0.000000,-134.971211
6,14,14,0.000000,-138.364499
6,14,16,0.000000,-122.289116
6,14,18,0.000000,-144.573334
6,14,20,0.000000,-136.423438
6,14,22,0.000000,-131.435371
6,14,24,0.000000,-125.525875
6,14,26,0.000000,-130.377947
6,14,28,0.000000,-130.500647
6,14,30,0.000000,-135.882249
6,14,32,0.000000,-128.866863
6,14,34,0.000000,-124.730987
6,14,36,0.000000,-131.653523
6,14,38,0.000000,-134.080371
6,14,40,0.000000,-130.727777
6,14,42,0.000000,-133.686354
6,14,44,0.000000,-127.026541
6,14,46,0.000000,-137.846999
6,14,48,0.000000,-133.165808
6,14,50,0.000000,-137.680814
6,14,52,0.000000,-132.752244
6,14,54,0.000000,-121.662990
6,14,56,0.000000,-123.449537
6,14,58,0.000000,-136.647375
6,15,0,0.000000,-126.703373
6,15,2,0.000000,-127.123459
6,15,4,0.000000,-125.345207
6,15,6,0.000000,-130.605273
6,15,8,0.000000,-128.591200
6,15,10,0.000000,-134.499590
6,15,12,0.000000,-134.699036
6,15,14,0.000000,-125.780904
6,15,16,0.000000,-137.649272
6,15,18,0.000000,-133.122560
6,15,20,0.000000,-123.745036
6,15,22,0.000000,-120.295310
6,15,24,0.000000,-123.692682
6,15,26,0.000000,-127.761448
6,15,28,0.000000,-130.212308
6,15,30,0.000000,-131.801296
6,15,32,0.000000,-123.123337
6,15,34,0.000000,-120.909492
6,15,36,0.000000,-124.527183
6,15,38,0.000000,-128.324267
6,15,40,0.000000,-130.814757
6,15,42,0.000000,-125.542088
6,15,44,0.000000,-124.988782
6,15,46,0.000000,-130.322364
6,15,48,0.000000,-125.022673
6,15,50,0.000000,-128.407574
6,15,52,0.000000,-139.477011
6,15,54,0.000000,-128.340201
6,15,56,0.000000,-129.734411
6,15,58,0.000000,-125.540724
6,16,0,0.000000,-129.839710
6,16,2,0.000000,-128.311335
6,16,4,0.000000,-125.448237
6,16,6,0.000000,-121.584636
6,16,8,0.000000,-140.004689
6,16,10,0.000000,-130.269989
6,16,12,0.000000,-149.980905
6,16,14,0.000000,-124.298476
6,16,16,0.000000,-123.003883
6,16,18,0.000000,-122.896624
6,16,20,0.000000,-131.868213
6,16,22,0.000000,-133.370366
6,16,24,0.000000,-121.310272
6,16,26,0.000000,-127.742311
6,16,28,0.000000,-135.963344
6,16,30,0.000000,-124.490860
6,16,32,0.000000,-121.555689
6,16,34,0.000000,-120.954965
6,16,36,0.000000,-123.074407
6,16,38,0.000000,-124.423171
6,16,40,0.000000,-121.364940
6,16,42,0.000000,-129.593987
6,16,44,0.000000,-127.991960
6,16,46,0.000000,-143.586654
6,16,48,0.000000,-129.389225
6,16,50,0.000000,-128.682089
6,16,52,0.000000,-120.355347
6,16,54,0.000000,-127.083885
6,16,56,0.000000,-134.614076
6,16,58,0.000000,-125.722238
6,17,0,0.000000,-128.584877
6,17,2,0.000000,-132.840182
6,17,4,0.000000,-129.010692
6,17,6,0.000000,-137.381082
6,17,8,0.000000,-129.238359
6,17,10,0.000000,-122.448085
6,17,12,0.000000,-132.951278
6,17,14,0.000000,-123.237645
6,17,16,0.000000,-130.288259
6,17,18,0.000000,-122.391545
6,17,20,0.000000,-128.773014
6,17,22,0.000000,-128.877944
6,17,24,0.000000,-122.799774
6,17,26,0.000000,-123.706440
6,17,28,0.000000,-125.057747
6,17,30,0.000000,-130.757148
6,17,32,0.000000,-128.656874
6,17,34,0.000000,-131.897686
6,17,36,0.000000,-132.931203
6,17,38,0.000000,-132.025121
6,17,40,0.000000,-131.527145
6,17,42,0.000000,-141.482604
6,17,44,0.000000,-125.650423
6,17,46,0.000000,-136.433385
6,17,48,0.000000,-141.421760
6,17,50,0.000000,-127.334008
6,17,52,0.000000,-131.839299
6,17,54,0.000000,-128.847760
6,17,56,0.000000,-120.663009
6,17,58,0.000000,-129.694418
6,18,0,0.000000,-135.538396
6,18,2,0.000000,-135.602459
6,18,4,0.000000,-128.494389
6,18,6,0.000000,-132.035569
6,18,8,0.000000,-127.345939
6,18,10,0.000000,-133.989299
6,18,12,0.000000,-132.456500
6,18,14,0.000000,-123.181090
6,18,16,0.000000,-126.657125
6,18,18,0.000000,-123.594284
6,18,20,0.000000,-124.923166
6,18,22,0.000000,-132.004123
6,18,24,0.000000,-131.445214
6,18,26,0.000000,-131.216494
6,18,28,0.000000,-126.866741
6,18,30,0.000000,-125.863360
6,18,32,0.000000,-134.351893
6,18,34,0.000000,-127.682575
6,18,36,0.000000,-136.837246
6,18,38,0.000000,-120.241370
6,18,40,0.000000,-131.388674
6,18,42,0.000000,-136.326337
6,18,44,0.000000,-133.488272
6,18,46,0.000000,-126.421094
6,18,48,0.000000,-124.699465
6,18,50,0.000000,-133.331976
6,18,52,0.000000,-132.804988
6,18,54,0.000000,-125.307571
6,18,56,0.000000,-120.480182
6,18,58,0.000000,-123.905967
6,19,0,0.000000,-132.411846
6,19,2,0.000000,-127.928635
6,19,4,0.000000,-123.617680
6,19,6,0.000000,-128.086745
6,19,8,0.000000,-129.333237
6,19,10,0.000000,-130.216675
6,19,12,0.000000,-123.177699
6,19,14,0.000000,-135.741107
6,19,16,0.000000,-127.150919
6,19,18,0.000000,-124.064017
6,19,20,0.000000,-130.798054
6,19,22,0.000000,-125.905083
6,19,24,0.000000,-123.029330
6,19,26,0.000000,-120.276167
6,19,28,0.000000,-124.190762
6,19,30,0.000000,-130.377510
6,19,32,0.000000,-132.228967
6,19,34,0.000000,-124.528336
6,19,36,0.000000,-124.883220
6,19,38,0.000000,-125.371611
6,19,40,0.000000,-134.539184
6,19,42,0.000000,-129.817172
6,19,44,0.000000,-120.667295
6,19,46,0.000000,-133.543166
6,19,48,0.000000,-123.444428
6,19,50,0.000000,-137.575140
6,19,52,0.000000,-129.042082
6,19,54,0.000000,-123.095012
6,19,56,0.000000,-126.658111
6,19,58,0.000000,-124.504340
6,20,0,0.000000,-124.895886
6,20,2,0.000000,-122.553555
6,20,4,0.000000,-126.638402
6,20,6,0.000000,-128.957135
6,20,8,0.000000,-135.181184
6,20,10,0.000000,-130.370143
6,20,12,0.000000,-124.978214
6,20,14,0.000000,-124.588973
6,20,16,0.000000,-130.788038
6,20,18,0.000000,-128.734571
6,20,20,0.000000,-125.187774
6,20,22,0.000000,-134.010255
6,20,24,0.000000,-126.655711
6,20,26,0.000000,-127.040943
6,20,28,0.000000,-131.813111
6,20,30,0.000000,-133.092498
6,20,32,0.000000,-131.376820
6,20,34,0.000000,-131.757909
6,20,36,0.000000,-122.886072
6,20,38,0.000000,-134.298922
6,20,40,0.000000,-124.502823
6,20,42,0.000000,-122.980476
6,20,44,0.000000,-130.671394
6,20,46,0.000000,-126.828539
6,20,48,0.000000,-128.226322
6,20,50,0.000000,-128.647949
6,20,52,0.000000,-132.763310
6,20,54,0.000000,-128.001764
6,20,56,0.000000,-129.160382
6,20,58,0.000000,-128.551981
6,21,0,0.000000,-141.141684
6,21,2,0.000000,-137.640234
6,21,4,0.000000,-130.275735
6,21,6,0.000000,-123.658154
6,21,8,0.000000,-127.569229
6,21,10,0.000000,-131.081488
6,21,12,0.000000,-129.595182
6,21,14,0.000000,-135.612457
6,21,16,0.000000,-134.568892
6,21,18,0.000000,-125.132800
6,21,20,0.000000,-120.510645
6,21,22,0.000000,-129.955571
6,21,24,0.000000,-123.293994
6,21,26,0.000000,-125.713706
6,21,28,0.000000,-128.316996
6,21,30,0.000000,-124.038598
6,21,32,0.000000,-126.927660
6,21,34,0.000000,-126.422427
6,21,36,0.000000,-136.755985
6,21,38,0.000000,-130.794134
6,21,40,0.000000,-122.145690
6,21,42,0.000000,-126.555559
6,21,44,0.000000,-129.278379
6,21,46,0.000000,-125.477901
6,21,48,0.000000,-139.055842
6,21,50,0.000000,-130.833294
6,21,52,0.000000,-127.134458
6,21,54,0.000000,-156.517020
6,21,56,0.000000,-139.053069
6,21,58,0.000000,-127.919668
6,22,0,0.000000,-126.934098
6,22,2,0.000000,-120.263972
6,22,4,0.000000,-125.281973
6,22,6,0.000000,-129.343456
6,22,8,0.000000,-136.867016
6,22,10,0.000000,-123.995128
6,22,12,0.000000,-123.613730
6,22,14,0.000000,-130.170163
6,22,16,0.000000,-133.225254
6,22,18,0.000000,-126.076976
6,22,20,0.000000,-142.204102
6,22,22,0.000000,-124.129089
6,22,24,0.000000,-132.457308
6,22,26,0.000000,-130.925513
6,22,28,0.000000,-125.413141
6,22,30,0.000000,-123.482975
6,22,32,0.000000,-134.976338
6,22,34,0.000000,-130.787363
6,22,36,0.000000,-126.976060
6,22,38,0.000000,-125.885729
6,22,40,0.000000,-127.358061
6,22,42,0.000000,-146.133429
6,22,44,0.000000,-129.858863
6,22,46,0.000000,-124.874076
6,22,48,0.000000,-125.760158
6,22,50,0.000000,-123.628959
6,22,52,0.000000,-132.708037
6,22,54,0.000000,-127.359522
6,22,56,0.000000,-137.517790
6,22,58,0.000000,-128.986735
6,23,0,0.000000,-127.137583
6,23,2,0.000000,-124.954371
6,23,4,0.000000,-119.197703
6,23,6,0.000000,-135.941528
6,23,8,0.000000,-132.577100
6,23,10,0.000000,-134.156097
6,23,12,0.000000,-126.052186
6,23,14,0.000000,-121.855189
6,23,16,0.000000,-130.898741
6,23,18,0.000000,-138.897933
6,23,20,0.000000,-129.667409
6,23,22,0.000000,-126.573380
6,23,24,0.000000,-137.477567
6,23,26,0.000000,-129.400854
6,23,28,0.000000,-122.470330
6,23,30,0.000000,-126.066930
6,23,32,0.000000,-132.337196
6,23,34,0.000000,-130.752785
6,23,36,0.000000,-125.454146
6,23,38,0.000000,-130.676957
6,23,40,0.000000,-132.378944
6,23,42,0.000000,-126.431288
6,23,44,0.000000,-147.079640
6,23,46,0.000000,-124.687255
6,23,48,0.000000,-124.718762
6,23,50,0.000000,-137.428843
6,23,52,0.000000,-128.453685
6,23,54,0.000000,-132.262571
6,23,56,0.000000,-130.908602
6,23,58,0.000000,-127.957278
6,24,0,0.000000,-127.282023
6,24,2,0.000000,-128.714328
6,24,4,0.000000,-127.476155
6,24,6,0.000000,-130.340599
6,24,8,0.000000,-125.783833
6,24,10,0.000000,-152.282869
6,24,12,0.000000,-135.206100
6,24,14,0.000000,-124.368263
6,24,16,0.000000,-126.709984
6,24,18,0.000000,-126.445116
6,24,20,0.000000,-129.413008
6,24,22,0.000000,-124.030341
6,24,24,0.000000,-124.617731
6,24,26,0.000000,-126.097198
6,24,28,0.000000,-140.192877
6,24,30,0.000000,-122.340072
6,24,32,0.000000,-134.169453
6,24,34,0.000000,-144.121759
6,24,36,0.000000,-130.224433
6,24,38,0.000000,-121.756078
6,24,40,0.000000,-133.484574
6,24,42,0.000000,-124.771562
6,24,44,0.000000,-134.108634
6,24,46,0.000000,-121.450345
6,24,48,0.000000,-128.652647
6,24,50,0.000000,-132.199117
6,24,52,0.000000,-127.624094
6,24,54,0.000000,-133.992720
6,24,56,0.000000,-134.005366
6,24,58,0.000000,-129.915875
6,25,0,0.000000,-126.744780
6,25,2,0.000000,-137.561511
6,25,4,0.000000,-133.691521
6,25,6,0.000000,-143.838875
6,25,8,0.000000,-127.149134
6,25,10,0.000000,-123.395763
6,25,12,0.000000,-131.053628
6,25,14,0.000000,-124.678755
6,25,16,0.000000,-127.707527
6,25,18,0.000000,-133.438283
6,25,20,0.000000,-127.419203
6,25,22,0.000000,-130.137632
6,25,24,0.000000,-126.287052
6,25,26,0.000000,-125.733113
6,25,28,0.000000,-122.071862
6,25,30,0.000000,-129.777078
6,25,32,0.000000,-124.986259
6,25,34,0.000000,-133.430573
6,25,36,0.000000,-121.823645
6,25,38,0.000000,-128.593156
6,25,40,0.000000,-128.294839
6,25,42,0.000000,-129.424592
6,25,44,0.000000,-123.864766
6,25,46,0.000000,-132.452268
6,25,48,0.000000,-124.457942
6,25,50,0.000000,-123.860854
6,25,52,0.000000,-131.644087
6,25,54,0.000000,-124.631459
6,25,56,0.000000,-129.787360
6,25,58,0.000000,-122.735178
6,26,0,0.000000,-122.612167
6,26,2,0.000000,-128.368875
6,26,4,0.000000,-128.022939
6,26,6,0.000000,-122.977717
6,26,8,0.000000,-126.921343
6,26,10,0.000000,-138.444996
6,26,12,0.000000,-122.936834
6,26,14,0.000000,-127.163503
6,26,16,0.000000,-128.133672
6,26,18,0.000000,-146.266192
6,26,20,0.000000,-141.979690
6,26,22,0.000000,-137.485748
6,26,24,0.000000,-133.608746
6,26,26,0.000000,-128.724899
6,26,28,0.000000,-130.973180
6,26,30,0.000000,-136.078387
6,26,32,0.000000,-129.762392
6,26,34,0.000000,-133.859042
6,26,36,0.000000,-134.585547
6,26,38,0.000000,-128.480655
6,26,40,0.000000,-125.570827
6,26,42,0.000000,-127.623814
6,26,44,0.000000,-126.495955
6,26,46,0.000000,-142.194702
6,26,48,0.000000,-133.501636
6,26,50,0.000000,-132.845837
6,26,52,0.000000,-138.862236
6,26,54,0.000000,-123.295772
6,26,56,0.000000,-130.071879
6,26,58,0.000000,-125.928124
6,27,0,0.000000,-122.793833
6,27,2,0.000000,-135.958339
6,27,4,0.000000,-134.889783
6,27,6,0.000000,-129.493807
6,27,8,0.000000,-126.749249
6,27,10,0.000000,-133.635509
6,27,12,0.000000,-135.264570
6,27,14,0.000000,-124.745895
6,27,16,0.000000,-128.192165
6,27,18,0.000000,-131.147186
6,27,20,0.000000,-138.015609
6,27,22,0.000000,-130.219408
