hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.436962
6,0,2,0.000000,-134.686717
6,0,4,0.000000,-128.628138
6,0,6,0.000000,-136.228453
6,0,8,0.000000,-128.320886
6,0,10,0.000000,-132.310984
6,0,12,0.000000,-131.412339
6,0,14,0.000000,-125.103828
6,0,16,0.000000,-131.055259
6,0,18,0.000000,-129.823351
6,0,20,0.000000,-130.540279
6,0,22,0.000000,-129.270838
6,0,24,0.000000,-127.199462
6,0,26,0.000000,-127.860123
6,0,28,0.000000,-134.139580
6,0,30,0.000000,-133.795373
6,0,32,0.000000,-132.649719
6,0,34,0.000000,-132.972352
6,0,36,0.000000,-125.759662
6,0,38,0.000000,-136.116157
6,0,40,0.000000,-123.805272
6,0,42,0.000000,-137.411706
6,0,44,0.000000,-137.517074
6,0,46,0.000000,-141.086463
6,0,48,0.000000,-138.300443
6,0,50,0.000000,-120.877420
6,0,52,0.000000,-123.617417
6,0,54,0.000000,-124.983159
6,0,56,0.000000,-138.708393
6,0,58,0.000000,-124.762180
6,1,0,0.000000,-132.509250
6,1,2,0.000000,-133.159876
6,1,4,0.000000,-129.723007
6,1,6,0.000000,-148.653441
6,1,8,0.000000,-128.914002
6,1,10,0.000000,-139.111843
6,1,12,0.000000,-128.818725
6,1,14,0.000000,-132.815104
6,1,16,0.000000,-122.968076
6,1,18,0.000000,-142.393358
6,1,20,0.000000,-138.734272
6,1,22,0.000000,-133.968546
6,1,24,0.000000,-127.578810
6,1,26,0.000000,-121.620828
6,1,28,0.000000,-127.087247
6,1,30,0.000000,-143.695451
6,1,32,0.000000,-133.773002
6,1,34,0.000000,-123.104406
6,1,36,0.000000,-126.377039
6,1,38,0.000000,-129.582431
6,1,40,0.000000,-133.874236
6,1,42,0.000000,-129.677613
6,1,44,0.000000,-127.504094
6,1,46,0.000000,-130.308266
6,1,48,0.000000,-129.148176
6,1,50,0.000000,-127.997854
6,1,52,0.000000,-136.501261
6,1,54,0.000000,-125.191331
6,1,56,0.000000,-131.500514
6,1,58,0.000000,-129.379275
6,2,0,0.000000,-132.532175
6,2,2,0.000000,-127.093854
6,2,4,0.000000,-124.837883
6,2,6,0.000000,-126.969905
6,2,8,0.000000,-136.085215
6,2,10,0.000000,-128.191923
6,2,12,0.000000,-127.812859
6,2,14,0.000000,-124.038035
6,2,16,0.000000,-129.065714
6,2,18,0.000000,-135.783140
6,2,20,0.000000,-129.945430
6,2,22,0.000000,-125.837859
6,2,24,0.000000,-133.070869
6,2,26,0.000000,-139.595192
6,2,28,0.000000,-127.733252
6,2,30,0.000000,-127.454889
6,2,32,0.000000,-127.096054
6,2,34,0.000000,-125.255078
6,2,36,0.000000,-135.551002
6,2,38,0.000000,-136.970858
6,2,40,0.000000,-123.797350
6,2,42,0.000000,-124.964303
6,2,44,0.000000,-129.467061
6,2,46,0.000000,-126.729160
6,2,48,0.000000,-133.744947
6,2,50,0.000000,-127.404633
6,2,52,0.000000,-133.323771
6,2,54,0.000000,-128.392286
6,2,56,0.000000,-127.261079
6,2,58,0.000000,-129.688921
6,3,0,0.000000,-138.481306
6,3,2,0.000000,-133.689684
6,3,4,0.000000,-144.579674
6,3,6,0.000000,-130.049534
6,3,8,0.000000,-137.620061
6,3,10,0.000000,-127.721082
6,3,12,0.000000,-123.185537
6,3,14,0.000000,-136.373670
6,3,16,0.000000,-135.569027
6,3,18,0.000000,-133.131261
6,3,20,0.000000,-127.174952
6,3,22,0.000000,-130.158327
6,3,24,0.000000,-124.821255
6,3,26,0.000000,-132.476204
6,3,28,0.000000,-134.171956
6,3,30,0.000000,-129.224429
6,3,32,0.000000,-138.159930
6,3,34,0.000000,-133.777820
6,3,36,0.000000,-125.569677
6,3,38,0.000000,-142.773870
6,3,40,0.000000,-132.101529
6,3,42,0.000000,-130.720611
6,3,44,0.000000,-128.348217
6,3,46,0.000000,-138.311749
6,3,48,0.000000,-133.474808
6,3,50,0.000000,-134.203856
6,3,52,0.000000,-129.195390
6,3,54,0.000000,-132.021174
6,3,56,0.000000,-128.985519
6,3,58,0.000000,-127.533073
6,4,0,0.000000,-124.429307
6,4,2,0.000000,-140.071372
6,4,4,0.000000,-127.897630
6,4,6,0.000000,-126.228946
6,4,8,0.000000,-133.834259
6,4,10,0.000000,-131.025705
6,4,12,0.000000,-133.994295
6,4,14,0.000000,-130.909446
6,4,16,0.000000,-129.302840
6,4,18,0.000000,-128.273294
6,4,20,0.000000,-128.087650
6,4,22,0.000000,-126.348119
6,4,24,0.000000,-127.888530
6,4,26,0.000000,-122.934041
6,4,28,0.000000,-128.159929
6,4,30,0.000000,-130.892074
6,4,32,0.000000,-127.080270
6,4,34,0.000000,-130.783218
6,4,36,0.000000,-132.797239
6,4,38,0.000000,-131.535163
6,4,40,0.000000,-129.114406
6,4,42,0.000000,-132.190402
6,4,44,0.000000,-132.859017
6,4,46,0.000000,-154.370979
6,4,48,0.000000,-135.947773
6,4,50,0.000000,-137.587156
6,4,52,0.000000,-130.851441
6,4,54,0.000000,-133.797342
6,4,56,0.000000,-127.377868
6,4,58,0.000000,-125.255174
6,5,0,0.000000,-136.106280
6,5,2,0.000000,-140.212990
6,5,4,0.000000,-127.694210
6,5,6,0.000000,-132.328532
6,5,8,0.000000,-133.251635
6,5,10,0.000000,-124.308707
6,5,12,0.000000,-129.015148
6,5,14,0.000000,-132.906366
6,5,16,0.000000,-128.655531
6,5,18,0.000000,-125.278612
6,5,20,0.000000,-135.284940
6,5,22,0.000000,-133.144350
6,5,24,0.000000,-141.434028
6,5,26,0.000000,-129.814775
6,5,28,0.000000,-145.060835
6,5,30,0.000000,-128.904268
6,5,32,0.000000,-130.980559
6,5,34,0.000000,-121.847443
6,5,36,0.000000,-133.553558
6,5,38,0.000000,-132.404645
6,5,40,0.000000,-123.600877
6,5,42,0.000000,-134.454540
6,5,44,0.000000,-131.254713
6,5,46,0.000000,-124.210964
6,5,48,0.000000,-129.199918
6,5,50,0.000000,-130.594302
6,5,52,0.000000,-132.339929
6,5,54,0.000000,-127.140808
6,5,56,0.000000,-124.913640
6,5,58,0.000000,-132.993565
6,6,0,0.000000,-135.828241
6,6,2,0.000000,-131.244927
6,6,4,0.000000,-125.910997
6,6,6,0.000000,-138.908929
6,6,8,0.000000,-134.833807
6,6,10,0.000000,-126.375832
6,6,12,0.000000,-129.212885
6,6,14,0.000000,-130.241016
6,6,16,0.000000,-127.655125
6,6,18,0.000000,-134.710085
6,6,20,0.000000,-124.567483
6,6,22,0.000000,-125.957361
6,6,24,0.000000,-130.608086
6,6,26,0.000000,-126.770401
6,6,28,0.000000,-121.841406
6,6,30,0.000000,-126.833536
6,6,32,0.000000,-130.247853
6,6,34,0.000000,-127.302596
6,6,36,0.000000,-121.791341
6,6,38,0.000000,-130.385738
6,6,40,0.000000,-123.715936
6,6,42,0.000000,-125.496238
6,6,44,0.000000,-137.188832
6,6,46,0.000000,-125.745457
6,6,48,0.000000,-129.565145
6,6,50,0.000000,-125.815372
6,6,52,0.000000,-130.107033
6,6,54,0.000000,-129.048898
6,6,56,0.000000,-130.591569
6,6,58,0.000000,-125.766155
6,7,0,0.000000,-131.300020
6,7,2,0.000000,-135.695409
6,7,4,0.000000,-128.645671
6,7,6,0.000000,-128.775621
6,7,8,0.000000,-135.370097
6,7,10,0.000000,-126.516226
6,7,12,0.000000,-127.572924
6,7,14,0.000000,-130.522923
6,7,16,0.000000,-129.306977
6,7,18,0.000000,-144.312614
6,7,20,0.000000,-129.650937
6,7,22,0.000000,-131.995109
6,7,24,0.000000,-127.640518
6,7,26,0.000000,-141.299973
6,7,28,0.000000,-136.936215
6,7,30,0.000000,-130.922720
6,7,32,0.000000,-126.169473
6,7,34,0.000000,-125.881500
6,7,36,0.000000,-129.857852
6,7,38,0.000000,-125.397813
6,7,40,0.000000,-143.322847
6,7,42,0.000000,-121.622826
6,7,44,0.000000,-124.808840
6,7,46,0.000000,-128.847231
6,7,48,0.000000,-128.680576
6,7,50,0.000000,-127.744609
6,7,52,0.000000,-130.316345
6,7,54,0.000000,-125.518735
6,7,56,0.000000,-136.546459
6,7,58,0.000000,-119.857163
6,8,0,0.000000,-127.794543
6,8,2,0.000000,-135.362961
6,8,4,0.000000,-134.454916
6,8,6,0.000000,-129.511853
6,8,8,0.000000,-127.382217
6,8,10,0.000000,-135.894056
6,8,12,0.000000,-129.021592
6,8,14,0.000000,-137.107384
6,8,16,0.000000,-131.814498
6,8,18,0.000000,-126.546035
6,8,20,0.000000,-122.883626
6,8,22,0.000000,-124.701658
6,8,24,0.000000,-126.857057
6,8,26,0.000000,-122.921139
6,8,28,0.000000,-135.583587
6,8,30,0.000000,-122.164559
6,8,32,0.000000,-133.349906
6,8,34,0.000000,-129.936600
6,8,36,0.000000,-131.673625
6,8,38,0.000000,-134.597081
6,8,40,0.000000,-123.962599
6,8,42,0.000000,-135.677998
6,8,44,0.000000,-131.502429
6,8,46,0.000000,-127.989131
6,8,48,0.000000,-144.072629
6,8,50,0.000000,-132.084063
6,8,52,0.000000,-131.317685
6,8,54,0.000000,-127.123860
6,8,56,0.000000,-126.499362
6,8,58,0.000000,-142.004237
6,9,0,0.000000,-137.724329
6,9,2,0.000000,-140.092307
6,9,4,0.000000,-130.375564
6,9,6,0.000000,-135.194051
6,9,8,0.000000,-133.573001
6,9,10,0.000000,-129.581873
6,9,12,0.000000,-132.047850
6,9,14,0.000000,-134.796050
6,9,16,0.000000,-121.427112
6,9,18,0.000000,-139.987248
6,9,20,0.000000,-135.795689
6,9,22,0.000000,-134.094116
6,9,24,0.000000,-125.970939
6,9,26,0.000000,-129.883180
6,9,28,0.000000,-139.349131
6,9,30,0.000000,-128.093899
6,9,32,0.000000,-131.652913
6,9,34,0.000000,-126.538518
6,9,36,0.000000,-129.070170
6,9,38,0.000000,-131.650264
6,9,40,0.000000,-135.333855
6,9,42,0.000000,-138.770616
6,9,44,0.000000,-126.619569
6,9,46,0.000000,-124.575506
6,9,48,0.000000,-127.294121
6,9,50,0.000000,-126.089927
6,9,52,0.000000,-128.436209
6,9,54,0.000000,-128.868941
6,9,56,0.000000,-130.183526
6,9,58,0.000000,-124.549955
6,10,0,0.000000,-133.741076
6,10,2,0.000000,-126.081955
6,10,4,0.000000,-149.092557
6,10,6,0.000000,-128.614335
6,10,8,0.000000,-127.800226
6,10,10,0.000000,-125.733744
6,10,12,0.000000,-134.411754
6,10,14,0.000000,-120.142437
6,10,16,0.000000,-134.277229
6,10,18,0.000000,-128.221324
6,10,20,0.000000,-126.605792
6,10,22,0.000000,-132.674624
6,10,24,0.000000,-123.836354
6,10,26,0.000000,-142.287951
6,10,28,0.000000,-123.930849
6,10,30,0.000000,-125.277244
6,10,32,0.000000,-139.198312
6,10,34,0.000000,-134.571791
6,10,36,0.000000,-126.714169
6,10,38,0.000000,-132.394609
6,10,40,0.000000,-127.203514
6,10,42,0.000000,-136.063128
6,10,44,0.000000,-123.604570
6,10,46,0.000000,-129.662256
6,10,48,0.000000,-129.823744
6,10,50,0.000000,-129.432988
6,10,52,0.000000,-129.108776
6,10,54,0.000000,-128.966301
6,10,56,0.000000,-124.467154
6,10,58,0.000000,-128.127457
6,11,0,0.000000,-123.951368
6,11,2,0.000000,-129.503942
6,11,4,0.000000,-125.837935
6,11,6,0.000000,-124.443003
6,11,8,0.000000,-135.517370
6,11,10,0.000000,-133.788602
6,11,12,0.000000,-123.716360
6,11,14,0.000000,-137.998788
6,11,16,0.000000,-139.245768
6,11,18,0.000000,-135.803059
6,11,20,0.000000,-126.930024
6,11,22,0.000000,-120.839144
6,11,24,0.000000,-128.723666
6,11,26,0.000000,-129.979832
6,11,28,0.000000,-134.295347
6,11,30,0.000000,-124.761390
6,11,32,0.000000,-133.814447
6,11,34,0.000000,-123.087424
6,11,36,0.000000,-126.220540
6,11,38,0.000000,-128.018263
6,11,40,0.000000,-137.771101
6,11,42,0.000000,-133.097293
6,11,44,0.000000,-133.800786
6,11,46,0.000000,-135.131640
6,11,48,0.000000,-130.996263
6,11,50,0.000000,-130.983737
6,11,52,0.000000,-135.143865
6,11,54,0.000000,-126.424037
6,11,56,0.000000,-134.400904
6,11,58,0.000000,-130.599027
6,12,0,0.000000,-130.833917
6,12,2,0.000000,-130.079755
6,12,4,0.000000,-130.917011
6,12,6,0.000000,-132.448224
6,12,8,0.000000,-124.869061
6,12,10,0.000000,-141.364301
6,12,12,0.000000,-138.453718
6,12,14,0.000000,-138.178356
6,12,16,0.000000,-129.387258
6,12,18,0.000000,-134.629909
6,12,20,0.000000,-133.132339
6,12,22,0.000000,-132.700019
6,12,24,0.000000,-142.175702
6,12,26,0.000000,-134.796370
6,12,28,0.000000,-136.628894
6,12,30,0.000000,-138.464915
6,12,32,0.000000,-135.909489
6,12,34,0.000000,-129.878583
6,12,36,0.000000,-128.896603
6,12,38,0.000000,-133.441285
6,12,40,0.000000,-127.132146
6,12,42,0.000000,-135.138005
6,12,44,0.000000,-123.491306
6,12,46,0.000000,-131.036697
6,12,48,0.000000,-140.265732
6,12,50,0.000000,-139.637635
6,12,52,0.000000,-126.924891
6,12,54,0.000000,-124.232281
6,12,56,0.000000,-126.051339
6,12,58,0.000000,-130.198502
6,13,0,0.000000,-135.560286
6,13,2,0.000000,-133.163546
6,13,4,0.000000,-129.302281
6,13,6,0.000000,-122.297366
6,13,8,0.000000,-127.268845
6,13,10,0.000000,-124.601331
6,13,12,0.000000,-140.415832
6,13,14,0.000000,-142.196238
6,13,16,0.000000,-129.972524
6,13,18,0.000000,-125.146004
6,13,20,0.000000,-126.915452
6,13,22,0.000000,-142.771958
6,13,24,0.000000,-130.312073
6,13,26,0.000000,-131.776095
6,13,28,0.000000,-127.871736
6,13,30,0.000000,-129.488957
6,13,32,0.000000,-130.440185
6,13,34,0.000000,-137.416400
6,13,36,0.000000,-133.794646
6,13,38,0.000000,-137.465366
6,13,40,0.000000,-124.796791
6,13,42,0.000000,-141.681463
6,13,44,0.000000,-123.069771
6,13,46,0.000000,-132.403093
6,13,48,0.000000,-133.458119
6,13,50,0.000000,-130.583627
6,13,52,0.000000,-138.028256
6,13,54,0.000000,-134.240769
6,13,56,0.000000,-133.546820
6,13,58,0.000000,-125.150823
6,14,0,0.000000,-130.907989
6,14,2,0.000000,-127.589296
6,14,4,0.000000,-127.571984
6,14,6,0.000000,-125.531466
6,14,8,0.000000,-123.038229
6,14,10,0.000000,-131.327782
6,14,12,0.000000,-123.848801
6,14,14,0.000000,-128.010520
6,14,16,0.000000,-126.026192
6,14,18,0.000000,-127.129643
6,14,20,0.000000,-139.974457
6,14,22,0.000000,-129.323115
6,14,24,0.000000,-130.079575
6,14,26,0.000000,-134.982985
6,14,28,0.000000,-130.348586
6,14,30,0.000000,-126.564029
6,14,32,0.000000,-139.819511
6,14,34,0.000000,-128.665400
6,14,36,0.000000,-126.975482
6,14,38,0.000000,-129.395274
6,14,40,0.000000,-128.620625
6,14,42,0.000000,-132.952036
6,14,44,0.000000,-132.499680
6,14,46,0.000000,-136.203587
6,14,48,0.000000,-141.845737
6,14,50,0.000000,-125.004879
6,14,52,0.000000,-132.482851
6,14,54,0.000000,-130.806125
6,14,56,0.000000,-138.785232
6,14,58,0.000000,-136.488475
6,15,0,0.000000,-138.646626
6,15,2,0.000000,-132.259597
6,15,4,0.000000,-150.022490
6,15,6,0.000000,-124.717676
6,15,8,0.000000,-128.198886
6,15,10,0.000000,-123.251448
6,15,12,0.000000,-135.039127
6,15,14,0.000000,-131.304177
6,15,16,0.000000,-125.134846
6,15,18,0.000000,-125.954779
6,15,20,0.000000,-129.251965
6,15,22,0.000000,-133.784464
6,15,24,0.000000,-133.016147
6,15,26,0.000000,-126.411469
6,15,28,0.000000,-129.326418
6,15,30,0.000000,-140.144482
6,15,32,0.000000,-122.075393
6,15,34,0.000000,-139.828146
6,15,36,0.000000,-124.692543
6,15,38,0.000000,-125.857612
6,15,40,0.000000,-137.325176
6,15,42,0.000000,-128.101416
6,15,44,0.000000,-131.977985
6,15,46,0.000000,-137.812257
6,15,48,0.000000,-127.143345
6,15,50,0.000000,-131.438129
6,15,52,0.000000,-126.428356
6,15,54,0.000000,-123.538256
6,15,56,0.000000,-146.796210
6,15,58,0.000000,-129.321704
6,16,0,0.000000,-130.847791
6,16,2,0.000000,-126.067329
6,16,4,0.000000,-127.084906
6,16,6,0.000000,-137.436751
6,16,8,0.000000,-131.660246
6,16,10,0.000000,-133.939126
6,16,12,0.000000,-124.470774
6,16,14,0.000000,-132.236104
6,16,16,0.000000,-128.977114
6,16,18,0.000000,-134.944949
6,16,20,0.000000,-129.092224
6,16,22,0.000000,-139.681419
6,16,24,0.000000,-127.704618
6,16,26,0.000000,-128.178239
6,16,28,0.000000,-124.519760
6,16,30,0.000000,-136.000949
6,16,32,0.000000,-129.843540
6,16,34,0.000000,-126.521251
6,16,36,0.000000,-134.965455
6,16,38,0.000000,-129.438038
6,16,40,0.000000,-135.222316
6,16,42,0.000000,-135.263188
6,16,44,0.000000,-126.842412
6,16,46,0.000000,-136.984927
6,16,48,0.000000,-132.371164
6,16,50,0.000000,-126.747004
6,16,52,0.000000,-123.602394
6,16,54,0.000000,-131.968195
6,16,56,0.000000,-130.451263
6,16,58,0.000000,-123.134129
6,17,0,0.000000,-140.170030
6,17,2,0.000000,-128.422971
6,17,4,0.000000,-125.836472
6,17,6,0.000000,-135.360852
6,17,8,0.000000,-134.328824
6,17,10,0.000000,-126.690742
6,17,12,0.000000,-131.396688
6,17,14,0.000000,-153.500299
6,17,16,0.000000,-128.727890
6,17,18,0.000000,-132.236815
6,17,20,0.000000,-122.038401
6,17,22,0.000000,-129.336417
6,17,24,0.000000,-126.322861
6,17,26,0.000000,-137.354850
6,17,28,0.000000,-131.655060
6,17,30,0.000000,-134.698566
6,17,32,0.000000,-133.377805
6,17,34,0.000000,-131.800813
6,17,36,0.000000,-128.044205
6,17,38,0.000000,-126.753111
6,17,40,0.000000,-135.670131
6,17,42,0.000000,-133.816475
6,17,44,0.000000,-128.621663
6,17,46,0.000000,-137.084094
6,17,48,0.000000,-124.378429
6,17,50,0.000000,-131.173077
6,17,52,0.000000,-126.650633
6,17,54,0.000000,-127.979777
6,17,56,0.000000,-129.503611
6,17,58,0.000000,-125.448401
6,18,0,0.000000,-128.048108
6,18,2,0.000000,-127.611840
6,18,4,0.000000,-144.377084
6,18,6,0.000000,-147.595567
6,18,8,0.000000,-135.767152
6,18,10,0.000000,-135.998842
6,18,12,0.000000,-126.946198
6,18,14,0.000000,-136.393785
6,18,16,0.000000,-130.908259
6,18,18,0.000000,-127.933517
6,18,20,0.000000,-148.365294
6,18,22,0.000000,-125.424509
6,18,24,0.000000,-134.138449
6,18,26,0.000000,-126.985371
6,18,28,0.000000,-129.879098
6,18,30,0.000000,-134.109151
6,18,32,0.000000,-125.387850
6,18,34,0.000000,-126.707577
6,18,36,0.000000,-126.536836
6,18,38,0.000000,-132.273783
6,18,40,0.000000,-129.090661
6,18,42,0.000000,-140.012352
6,18,44,0.000000,-140.013264
6,18,46,0.000000,-137.258639
6,18,48,0.000000,-124.784311
6,18,50,0.000000,-129.102221
6,18,52,0.000000,-131.726315
6,18,54,0.000000,-124.933232
6,18,56,0.000000,-129.702657
6,18,58,0.000000,-124.904453
6,19,0,0.000000,-133.437959
6,19,2,0.000000,-135.017913
6,19,4,0.000000,-133.103516
6,19,6,0.000000,-123.991726
6,19,8,0.000000,-124.483273
6,19,10,0.000000,-127.541471
6,19,12,0.000000,-132.539662
6,19,14,0.000000,-128.174253
6,19,16,0.000000,-129.227815
6,19,18,0.000000,-128.843019
6,19,20,0.000000,-134.991567
6,19,22,0.000000,-129.686411
6,19,24,0.000000,-121.017112
6,19,26,0.000000,-148.919917
6,19,28,0.000000,-126.314761
6,19,30,0.000000,-134.951234
6,19,32,0.000000,-133.634236
6,19,34,0.000000,-133.300457
6,19,36,0.000000,-136.891811
6,19,38,0.000000,-127.217599
6,19,40,0.000000,-128.202129
6,19,42,0.000000,-128.755612
6,19,44,0.000000,-131.892042
6,19,46,0.000000,-133.884834
6,19,48,0.000000,-134.537307
6,19,50,0.000000,-130.731937
6,19,52,0.000000,-132.969205
6,19,54,0.000000,-124.174476
6,19,56,0.000000,-129.279561
6,19,58,0.000000,-130.730230
6,20,0,0.000000,-136.517959
6,20,2,0.000000,-123.315933
6,20,4,0.000000,-123.765173
6,20,6,0.000000,-129.803148
6,20,8,0.000000,-133.712234
6,20,10,0.000000,-126.509487
6,20,12,0.000000,-135.832420
6,20,14,0.000000,-135.684101
6,20,16,0.000000,-139.047716
6,20,18,0.000000,-128.816198
6,20,20,0.000000,-125.598468
6,20,22,0.000000,-123.520820
6,20,24,0.000000,-125.605091
6,20,26,0.000000,-132.153955
6,20,28,0.000000,-134.070085
6,20,30,0.000000,-127.558553
6,20,32,0.000000,-128.575545
6,20,34,0.000000,-130.255720
6,20,36,0.000000,-129.807529
6,20,38,0.000000,-127.903693
6,20,40,0.000000,-128.494871
6,20,42,0.000000,-125.317696
6,20,44,0.000000,-129.353792
6,20,46,0.000000,-132.903855
6,20,48,0.000000,-126.804786
6,20,50,0.000000,-128.487951
6,20,52,0.000000,-132.779926
6,20,54,0.000000,-126.974135
6,20,56,0.000000,-127.348900
6,20,58,0.000000,-129.528729
6,21,0,0.000000,-131.915493
6,21,2,0.000000,-131.447517
6,21,4,0.000000,-132.924354
6,21,6,0.000000,-127.747801
6,21,8,0.000000,-134.036711
6,21,10,0.000000,-129.055086
6,21,12,0.000000,-135.927292
6,21,14,0.000000,-127.742632
6,21,16,0.000000,-130.655219
6,21,18,0.000000,-133.242643
6,21,20,0.000000,-120.991718
6,21,22,0.000000,-126.624689
6,21,24,0.000000,-125.576715
6,21,26,0.000000,-137.964793
6,21,28,0.000000,-123.254467
6,21,30,0.000000,-129.872378
6,21,32,0.000000,-127.817678
6,21,34,0.000000,-125.386224
6,21,36,0.000000,-136.650550
6,21,38,0.000000,-128.598092
6,21,40,0.000000,-134.894794
6,21,42,0.000000,-132.069985
6,21,44,0.000000,-127.886135
6,21,46,0.000000,-126.992929
6,21,48,0.000000,-130.969711
6,21,50,0.000000,-126.185023
6,21,52,0.000000,-131.691912
6,21,54,0.000000,-145.691245
6,21,56,0.000000,-130.619160
6,21,58,0.000000,-129.027233
6,22,0,0.000000,-136.319916
6,22,2,0.000000,-139.589230
6,22,4,0.000000,-129.546179
6,22,6,0.000000,-128.093304
6,22,8,0.000000,-130.194926
6,22,10,0.000000,-133.802789
6,22,12,0.000000,-130.239023
6,22,14,0.000000,-125.283619
6,22,16,0.000000,-125.650652
6,22,18,0.000000,-130.707821
6,22,20,0.000000,-124.019682
6,22,22,0.000000,-125.191309
6,22,24,0.000000,-134.773885
6,22,26,0.000000,-128.494422
6,22,28,0.000000,-138.613788
6,22,30,0.000000,-135.843184
6,22,32,0.000000,-128.332390
6,22,34,0.000000,-127.871854
6,22,36,0.000000,-142.569532
6,22,38,0.000000,-131.997542
6,22,40,0.000000,-123.032287
6,22,42,0.000000,-140.320280
6,22,44,0.000000,-123.912033
6,22,46,0.000000,-124.997423
6,22,48,0.000000,-140.350779
6,22,50,0.000000,-136.370096
6,22,52,0.000000,-128.146422
6,22,54,0.000000,-136.498245
6,22,56,0.000000,-129.665651
6,22,58,0.000000,-130.636962
6,23,0,0.000000,-137.478396
6,23,2,0.000000,-124.742135
6,23,4,0.000000,-133.767501
6,23,6,0.000000,-122.615298
6,23,8,0.000000,-127.905462
6,23,10,0.000000,-139.951639
6,23,12,0.000000,-124.176568
6,23,14,0.000000,-126.129539
6,23,16,0.000000,-125.085966
6,23,18,0.000000,-127.913305
6,23,20,0.000000,-134.168351
6,23,22,0.000000,-138.641576
6,23,24,0.000000,-136.593925
6,23,26,0.000000,-122.636938
6,23,28,0.000000,-130.318906
6,23,30,0.000000,-124.335204
6,23,32,0.000000,-128.759086
6,23,34,0.000000,-126.111319
6,23,36,0.000000,-125.053277
6,23,38,0.000000,-126.234749
6,23,40,0.000000,-126.908245
6,23,42,0.000000,-128.925431
6,23,44,0.000000,-134.850369
6,23,46,0.000000,-122.902233
6,23,48,0.000000,-137.806414
6,23,50,0.000000,-126.073269
6,23,52,0.000000,-127.005635
6,23,54,0.000000,-132.211497
6,23,56,0.000000,-127.764763
6,23,58,0.000000,-135.671648
6,24,0,0.000000,-129.331529
6,24,2,0.000000,-130.850064
6,24,4,0.000000,-121.147145
6,24,6,0.000000,-135.574545
6,24,8,0.000000,-130.262984
6,24,10,0.000000,-122.694899
6,24,12,0.000000,-125.248308
6,24,14,0.000000,-133.855359
6,24,16,0.000000,-132.123559
6,24,18,0.000000,-140.295682
6,24,20,0.000000,-133.339752
6,24,22,0.000000,-129.956149
6,24,24,0.000000,-132.273199
6,24,26,0.000000,-128.265838
6,24,28,0.000000,-128.247805
6,24,30,0.000000,-154.090018
6,24,32,0.000000,-138.764401
6,24,34,0.000000,-129.886833
6,24,36,0.000000,-124.874792
6,24,38,0.000000,-136.311030
6,24,40,0.000000,-128.544878
6,24,42,0.000000,-131.563278
6,24,44,0.000000,-139.622180
6,24,46,0.000000,-125.980183
6,24,48,0.000000,-129.893810
6,24,50,0.000000,-133.482703
6,24,52,0.000000,-135.845843
6,24,54,0.000000,-132.458052
6,24,56,0.000000,-135.125103
6,24,58,0.000000,-127.758241
6,25,0,0.000000,-131.534063
6,25,2,0.000000,-127.293699
6,25,4,0.000000,-140.364676
6,25,6,0.000000,-136.101608
6,25,8,0.000000,-125.766879
6,25,10,0.000000,-133.630034
6,25,12,0.000000,-133.324273
6,25,14,0.000000,-123.864789
6,25,16,0.000000,-128.496311
6,25,18,0.000000,-126.193494
6,25,20,0.000000,-135.310515
6,25,22,0.000000,-146.363806
6,25,24,0.000000,-137.314885
6,25,26,0.000000,-133.254098
6,25,28,0.000000,-126.814542
6,25,30,0.000000,-150.163480
6,25,32,0.000000,-126.363016
6,25,34,0.000000,-147.779067
6,25,36,0.000000,-133.391892
6,25,38,0.000000,-130.489685
6,25,40,0.000000,-132.521234
6,25,42,0.000000,-136.142992
6,25,44,0.000000,-143.158522
6,25,46,0.000000,-122.384929
6,25,48,0.000000,-143.362966
6,25,50,0.000000,-129.788141
6,25,52,0.000000,-132.033340
6,25,54,0.000000,-128.190205
6,25,56,0.000000,-125.248915
6,25,58,0.000000,-126.412278
6,26,0,0.000000,-129.273985
6,26,2,0.000000,-125.181850
6,26,4,0.000000,-132.782120
6,26,6,0.000000,-126.375671
6,26,8,0.000000,-127.393417
6,26,10,0.000000,-126.632405
6,26,12,0.000000,-126.953794
6,26,14,0.000000,-132.996434
6,26,16,0.000000,-130.913442
6,26,18,0.000000,-131.874231
6,26,20,0.000000,-129.952766
6,26,22,0.000000,-126.832918
6,26,24,0.000000,-127.605909
6,26,26,0.000000,-158.469612
6,26,28,0.000000,-132.370293
6,26,30,0.000000,-128.189713
6,26,32,0.000000,-128.475836
6,26,34,0.000000,-135.629549
6,26,36,0.000000,-132.717856
6,26,38,0.000000,-128.703934
6,26,40,0.000000,-131.309144
6,26,42,0.000000,-136.693133
6,26,44,0.000000,-134.894904
6,26,46,0.000000,-129.616505
6,26,48,0.000000,-131.796925
6,26,50,0.000000,-134.320876
6,26,52,0.000000,-124.589180
6,26,54,0.000000,-131.321788
6,26,56,0.000000,-129.192243
6,26,58,0.000000,-133.194743
6,27,0,0.000000,-130.478116
6,27,2,0.000000,-127.084487
6,27,4,0.000000,-132.916042
6,27,6,0.000000,-145.515515
6,27,8,0.000000,-130.833277
6,27,10,0.000000,-133.177735
6,27,12,0.000000,-128.932978
6,27,14,0.000000,-128.503034
6,27,16,0.000000,-135.809940
6,27,18,0.000000,-132.885217
6,27,20,0.000000,-132.737796
6,27,22,0.000000,-137.366832
