hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.239562
6,0,2,0.000000,-126.024861
6,0,4,0.000000,-125.894133
6,0,6,0.000000,-137.511439
6,0,8,0.000000,-140.604120
6,0,10,0.000000,-134.677167
6,0,12,0.000000,-129.340734
6,0,14,0.000000,-125.867950
6,0,16,0.000000,-133.091555
6,0,18,0.000000,-124.756008
6,0,20,0.000000,-132.678289
6,0,22,0.000000,-134.606433
6,0,24,0.000000,-125.764986
6,0,26,0.000000,-134.246899
6,0,28,0.000000,-138.268179
6,0,30,0.000000,-130.735351
6,0,32,0.000000,-125.320857
6,0,34,0.000000,-127.570019
6,0,36,0.000000,-123.170611
6,0,38,0.000000,-128.294045
6,0,40,0.000000,-124.019561
6,0,42,0.000000,-130.725881
6,0,44,0.000000,-130.482908
6,0,46,0.000000,-121.137521
6,0,48,0.000000,-126.018816
6,0,50,0.000000,-131.409847
6,0,52,0.000000,-125.128232
6,0,54,0.000000,-126.850458
6,0,56,0.000000,-135.358901
6,0,58,0.000000,-133.899180
6,1,0,0.000000,-132.437448
6,1,2,0.000000,-133.650611
6,1,4,0.000000,-127.772332
6,1,6,0.000000,-128.238508
6,1,8,0.000000,-126.350178
6,1,10,0.000000,-127.414722
6,1,12,0.000000,-133.436977
6,1,14,0.000000,-138.251311
6,1,16,0.000000,-132.751612
6,1,18,0.000000,-134.776908
6,1,20,0.000000,-143.468067
6,1,22,0.000000,-124.095542
6,1,24,0.000000,-135.826345
6,1,26,0.000000,-126.258974
6,1,28,0.000000,-123.272104
6,1,30,0.000000,-133.508912
6,1,32,0.000000,-123.005128
6,1,34,0.000000,-130.198661
6,1,36,0.000000,-124.915909
6,1,38,0.000000,-126.482673
6,1,40,0.000000,-125.275980
6,1,42,0.000000,-127.233920
6,1,44,0.000000,-130.912689
6,1,46,0.000000,-124.818675
6,1,48,0.000000,-127.606199
6,1,50,0.000000,-141.776023
6,1,52,0.000000,-129.086391
6,1,54,0.000000,-131.235390
6,1,56,0.000000,-122.668004
6,1,58,0.000000,-125.594310
6,2,0,0.000000,-132.214638
6,2,2,0.000000,-126.194798
6,2,4,0.000000,-133.501967
6,2,6,0.000000,-128.643989
6,2,8,0.000000,-130.829899
6,2,10,0.000000,-126.171948
6,2,12,0.000000,-138.615435
6,2,14,0.000000,-130.876353
6,2,16,0.000000,-126.990900
6,2,18,0.000000,-134.076598
6,2,20,0.000000,-130.875680
6,2,22,0.000000,-128.054065
6,2,24,0.000000,-120.889542
6,2,26,0.000000,-127.276446
6,2,28,0.000000,-138.421965
6,2,30,0.000000,-127.683278
6,2,32,0.000000,-131.969179
6,2,34,0.000000,-135.391177
6,2,36,0.000000,-128.291926
6,2,38,0.000000,-124.841557
6,2,40,0.000000,-135.440820
6,2,42,0.000000,-125.253284
6,2,44,0.000000,-137.954143
6,2,46,0.000000,-126.551059
6,2,48,0.000000,-125.169479
6,2,50,0.000000,-122.897694
6,2,52,0.000000,-129.148985
6,2,54,0.000000,-126.622078
6,2,56,0.000000,-144.213963
6,2,58,0.000000,-125.478423
6,3,0,0.000000,-136.656006
6,3,2,0.000000,-125.279977
6,3,4,0.000000,-134.536282
6,3,6,0.000000,-137.296672
6,3,8,0.000000,-128.546916
6,3,10,0.000000,-126.715705
6,3,12,0.000000,-125.918592
6,3,14,0.000000,-125.844065
6,3,16,0.000000,-125.610844
6,3,18,0.000000,-133.206451
6,3,20,0.000000,-133.162025
6,3,22,0.000000,-137.421989
6,3,24,0.000000,-135.681492
6,3,26,0.000000,-126.051579
6,3,28,0.000000,-131.491003
6,3,30,0.000000,-123.986883
6,3,32,0.000000,-128.048202
6,3,34,0.000000,-129.491354
6,3,36,0.000000,-119.799661
6,3,38,0.000000,-130.657981
6,3,40,0.000000,-138.607741
6,3,42,0.000000,-127.564265
6,3,44,0.000000,-129.479873
6,3,46,0.000000,-134.374033
6,3,48,0.000000,-124.929180
6,3,50,0.000000,-130.093372
6,3,52,0.000000,-134.713196
6,3,54,0.000000,-138.460318
6,3,56,0.000000,-128.527072
6,3,58,0.000000,-138.160029
6,4,0,0.000000,-125.971201
6,4,2,0.000000,-128.900080
6,4,4,0.000000,-133.877253
6,4,6,0.000000,-128.941872
6,4,8,0.000000,-135.357793
6,4,10,0.000000,-125.058063
6,4,12,0.000000,-122.371766
6,4,14,0.000000,-131.882716
6,4,16,0.000000,-122.323205
6,4,18,0.000000,-124.949850
6,4,20,0.000000,-128.598556
6,4,22,0.000000,-127.881421
6,4,24,0.000000,-151.125441
6,4,26,0.000000,-127.383802
6,4,28,0.000000,-125.559474
6,4,30,0.000000,-127.947487
6,4,32,0.000000,-133.355745
6,4,34,0.000000,-130.356793
6,4,36,0.000000,-139.187461
6,4,38,0.000000,-130.256417
6,4,40,0.000000,-136.697964
6,4,42,0.000000,-122.961076
6,4,44,0.000000,-125.859099
6,4,46,0.000000,-130.357963
6,4,48,0.000000,-125.260492
6,4,50,0.000000,-134.292898
6,4,52,0.000000,-121.433650
6,4,54,0.000000,-134.065235
6,4,56,0.000000,-131.520337
6,4,58,0.000000,-123.166076
6,5,0,0.000000,-124.098149
6,5,2,0.000000,-130.224365
6,5,4,0.000000,-126.212840
6,5,6,0.000000,-126.974237
6,5,8,0.000000,-135.891737
6,5,10,0.000000,-121.946661
6,5,12,0.000000,-133.221587
6,5,14,0.000000,-125.928300
6,5,16,0.000000,-129.972396
6,5,18,0.000000,-121.698415
6,5,20,0.000000,-130.115639
6,5,22,0.000000,-136.913592
6,5,24,0.000000,-125.255932
6,5,26,0.000000,-138.538062
6,5,28,0.000000,-125.124024
6,5,30,0.000000,-126.896988
6,5,32,0.000000,-131.898134
6,5,34,0.000000,-124.201805
6,5,36,0.000000,-123.407003
6,5,38,0.000000,-126.844308
6,5,40,0.000000,-133.839191
6,5,42,0.000000,-122.823632
6,5,44,0.000000,-136.419230
6,5,46,0.000000,-136.199168
6,5,48,0.000000,-135.570727
6,5,50,0.000000,-144.250788
6,5,52,0.000000,-128.789533
6,5,54,0.000000,-130.658715
6,5,56,0.000000,-127.369597
6,5,58,0.000000,-126.574178
6,6,0,0.000000,-123.657999
6,6,2,0.000000,-125.437388
6,6,4,0.000000,-136.942381
6,6,6,0.000000,-125.589089
6,6,8,0.000000,-142.949846
6,6,10,0.000000,-136.462182
6,6,12,0.000000,-128.638704
6,6,14,0.000000,-127.931993
6,6,16,0.000000,-124.087618
6,6,18,0.000000,-128.526877
6,6,20,0.000000,-126.398820
6,6,22,0.000000,-126.866520
6,6,24,0.000000,-129.275015
6,6,26,0.000000,-132.926475
6,6,28,0.000000,-127.282922
6,6,30,0.000000,-126.471136
6,6,32,0.000000,-126.323100
6,6,34,0.000000,-121.368376
6,6,36,0.000000,-128.304676
6,6,38,0.000000,-137.833482
6,6,40,0.000000,-132.277000
6,6,42,0.000000,-129.745969
6,6,44,0.000000,-127.256806
6,6,46,0.000000,-126.160108
6,6,48,0.000000,-133.321922
6,6,50,0.000000,-127.669067
6,6,52,0.000000,-138.985271
6,6,54,0.000000,-145.047085
6,6,56,0.000000,-122.271426
6,6,58,0.000000,-137.436893
6,7,0,0.000000,-124.395901
6,7,2,0.000000,-130.805395
6,7,4,0.000000,-128.420222
6,7,6,0.000000,-123.067971
6,7,8,0.000000,-130.345665
6,7,10,0.000000,-131.000591
6,7,12,0.000000,-127.156401
6,7,14,0.000000,-130.474468
6,7,16,0.000000,-125.168769
6,7,18,0.000000,-123.981663
6,7,20,0.000000,-124.009861
6,7,22,0.000000,-130.892125
6,7,24,0.000000,-136.772235
6,7,26,0.000000,-130.838444
6,7,28,0.000000,-131.115492
6,7,30,0.000000,-133.129899
6,7,32,0.000000,-127.325773
6,7,34,0.000000,-124.299133
6,7,36,0.000000,-130.563775
6,7,38,0.000000,-130.858090
6,7,40,0.000000,-125.002593
6,7,42,0.000000,-126.314680
6,7,44,0.000000,-133.132050
6,7,46,0.000000,-137.084709
6,7,48,0.000000,-142.424148
6,7,50,0.000000,-136.494544
6,7,52,0.000000,-120.483455
6,7,54,0.000000,-128.282664
6,7,56,0.000000,-130.020062
6,7,58,0.000000,-123.020850
6,8,0,0.000000,-130.265364
6,8,2,0.000000,-122.050095
6,8,4,0.000000,-130.774293
6,8,6,0.000000,-134.203142
6,8,8,0.000000,-128.727860
6,8,10,0.000000,-134.120323
6,8,12,0.000000,-126.948049
6,8,14,0.000000,-128.456980
6,8,16,0.000000,-125.888411
6,8,18,0.000000,-129.580265
6,8,20,0.000000,-120.501594
6,8,22,0.000000,-134.053867
6,8,24,0.000000,-138.766730
6,8,26,0.000000,-135.792192
6,8,28,0.000000,-129.962100
6,8,30,0.000000,-147.440696
6,8,32,0.000000,-122.778470
6,8,34,0.000000,-129.159831
6,8,36,0.000000,-131.286960
6,8,38,0.000000,-127.891401
6,8,40,0.000000,-129.497826
6,8,42,0.000000,-125.764609
6,8,44,0.000000,-130.404932
6,8,46,0.000000,-123.681800
6,8,48,0.000000,-128.481363
6,8,50,0.000000,-128.476626
6,8,52,0.000000,-138.268704
6,8,54,0.000000,-128.764047
6,8,56,0.000000,-126.919843
6,8,58,0.000000,-131.725430
6,9,0,0.000000,-147.586324
6,9,2,0.000000,-126.849937
6,9,4,0.000000,-128.172960
6,9,6,0.000000,-129.825829
6,9,8,0.000000,-131.041673
6,9,10,0.000000,-128.779309
6,9,12,0.000000,-125.021024
6,9,14,0.000000,-128.805333
6,9,16,0.000000,-129.239180
6,9,18,0.000000,-122.344699
6,9,20,0.000000,-135.377956
6,9,22,0.000000,-138.430363
6,9,24,0.000000,-126.598088
6,9,26,0.000000,-130.479636
6,9,28,0.000000,-128.861854
6,9,30,0.000000,-131.578848
6,9,32,0.000000,-123.115572
6,9,34,0.000000,-127.654640
6,9,36,0.000000,-132.846194
6,9,38,0.000000,-124.304305
6,9,40,0.000000,-127.186620
6,9,42,0.000000,-137.993368
6,9,44,0.000000,-128.091264
6,9,46,0.000000,-126.372143
6,9,48,0.000000,-126.469342
6,9,50,0.000000,-131.943747
6,9,52,0.000000,-141.171550
6,9,54,0.000000,-127.453856
6,9,56,0.000000,-125.076114
6,9,58,0.000000,-125.709262
6,10,0,0.000000,-123.437482
6,10,2,0.000000,-128.370663
6,10,4,0.000000,-126.843948
6,10,6,0.000000,-126.022681
6,10,8,0.000000,-141.827391
6,10,10,0.000000,-125.303107
6,10,12,0.000000,-125.954082
6,10,14,0.000000,-127.450316
6,10,16,0.000000,-130.538315
6,10,18,0.000000,-129.272672
6,10,20,0.000000,-133.967295
6,10,22,0.000000,-135.847796
6,10,24,0.000000,-125.068192
6,10,26,0.000000,-121.820711
6,10,28,0.000000,-140.945782
6,10,30,0.000000,-121.537530
6,10,32,0.000000,-128.083035
6,10,34,0.000000,-125.416734
6,10,36,0.000000,-132.214834
6,10,38,0.000000,-127.923880
6,10,40,0.000000,-125.773999
6,10,42,0.000000,-123.035548
6,10,44,0.000000,-127.840741
6,10,46,0.000000,-128.013095
6,10,48,0.000000,-130.393247
6,10,50,0.000000,-122.207003
6,10,52,0.000000,-122.941438
6,10,54,0.000000,-128.709636
6,10,56,0.000000,-127.731108
6,10,58,0.000000,-126.759396
6,11,0,0.000000,-132.925656
6,11,2,0.000000,-128.731193
6,11,4,0.000000,-132.572728
6,11,6,0.000000,-132.850820
6,11,8,0.000000,-129.770200
6,11,10,0.000000,-126.707845
6,11,12,0.000000,-127.309748
6,11,14,0.000000,-143.913444
6,11,16,0.000000,-123.632076
6,11,18,0.000000,-134.890307
6,11,20,0.000000,-126.352379
6,11,22,0.000000,-122.040358
6,11,24,0.000000,-135.170210
6,11,26,0.000000,-126.960134
6,11,28,0.000000,-132.770670
6,11,30,0.000000,-128.077152
6,11,32,0.000000,-127.891746
6,11,34,0.000000,-125.077831
6,11,36,0.000000,-166.857506
6,11,38,0.000000,-129.492152
6,11,40,0.000000,-128.020944
6,11,42,0.000000,-133.694328
6,11,44,0.000000,-130.441523
6,11,46,0.000000,-127.074357
6,11,48,0.000000,-126.864853
6,11,50,0.000000,-134.798478
6,11,52,0.000000,-125.266826
6,11,54,0.000000,-126.410604
6,11,56,0.000000,-121.618989
6,11,58,0.000000,-127.262052
6,12,0,0.000000,-130.982767
6,12,2,0.000000,-123.308952
6,12,4,0.000000,-129.635859
6,12,6,0.000000,-131.753969
6,12,8,0.000000,-130.457668
6,12,10,0.000000,-125.845320
6,12,12,0.000000,-123.283855
6,12,14,0.000000,-135.782283
6,12,16,0.000000,-128.055012
6,12,18,0.000000,-143.594136
6,12,20,0.000000,-131.369725
6,12,22,0.000000,-131.802161
6,12,24,0.000000,-137.463754
6,12,26,0.000000,-135.429582
6,12,28,0.000000,-146.313513
6,12,30,0.000000,-130.587453
6,12,32,0.000000,-124.826586
6,12,34,0.000000,-145.859877
6,12,36,0.000000,-125.245653
6,12,38,0.000000,-124.864229
6,12,40,0.000000,-124.542350
6,12,42,0.000000,-127.904407
6,12,44,0.000000,-129.768881
6,12,46,0.000000,-127.674257
6,12,48,0.000000,-132.363182
6,12,50,0.000000,-137.361287
6,12,52,0.000000,-144.289470
6,12,54,0.000000,-125.482770
6,12,56,0.000000,-131.428769
6,12,58,0.000000,-124.050961
6,13,0,0.000000,-124.635112
6,13,2,0.000000,-128.856450
6,13,4,0.000000,-121.434237
6,13,6,0.000000,-131.718684
6,13,8,0.000000,-126.019380
6,13,10,0.000000,-125.383889
6,13,12,0.000000,-131.259973
6,13,14,0.000000,-127.677802
6,13,16,0.000000,-125.940531
6,13,18,0.000000,-139.490441
6,13,20,0.000000,-124.077166
6,13,22,0.000000,-127.378047
6,13,24,0.000000,-128.498740
6,13,26,0.000000,-137.794741
6,13,28,0.000000,-126.863659
6,13,30,0.000000,-122.034821
6,13,32,0.000000,-127.183152
6,13,34,0.000000,-129.509013
6,13,36,0.000000,-127.833924
6,13,38,0.000000,-128.267336
6,13,40,0.000000,-133.675533
6,13,42,0.000000,-125.805754
6,13,44,0.000000,-131.914608
6,13,46,0.000000,-123.911583
6,13,48,0.000000,-132.570025
6,13,50,0.000000,-128.415579
6,13,52,0.000000,-134.072315
6,13,54,0.000000,-123.956228
6,13,56,0.000000,-132.269765
6,13,58,0.000000,-126.484834
6,14,0,0.000000,-133.033861
6,14,2,0.000000,-120.005819
6,14,4,0.000000,-128.479629
6,14,6,0.000000,-130.348846
6,14,8,0.000000,-134.898597
6,14,10,0.000000,-126.353455
6,14,12,0.000000,-128.642883
6,14,14,0.000000,-128.696728
6,14,16,0.000000,-125.627733
6,14,18,0.000000,-130.333923
6,14,20,0.000000,-131.118863
6,14,22,0.000000,-128.748400
6,14,24,0.000000,-132.550771
6,14,26,0.000000,-142.848148
6,14,28,0.000000,-135.260354
6,14,30,0.000000,-124.364199
6,14,32,0.000000,-133.888679
6,14,34,0.000000,-123.616793
6,14,36,0.000000,-129.689756
6,14,38,0.000000,-125.787795
6,14,40,0.000000,-127.883555
6,14,42,0.000000,-120.753805
6,14,44,0.000000,-131.688136
6,14,46,0.000000,-123.914294
6,14,48,0.000000,-131.113461
6,14,50,0.000000,-146.048784
6,14,52,0.000000,-130.645408
6,14,54,0.000000,-124.459551
6,14,56,0.000000,-127.266685
6,14,58,0.000000,-132.909740
6,15,0,0.000000,-129.417761
6,15,2,0.000000,-129.859809
6,15,4,0.000000,-130.808058
6,15,6,0.000000,-128.449054
6,15,8,0.000000,-132.365289
6,15,10,0.000000,-128.418766
6,15,12,0.000000,-135.982623
6,15,14,0.000000,-132.223064
6,15,16,0.000000,-124.976045
6,15,18,0.000000,-121.719820
6,15,20,0.000000,-124.337791
6,15,22,0.000000,-129.003771
6,15,24,0.000000,-141.497795
6,15,26,0.000000,-128.298247
6,15,28,0.000000,-140.096454
6,15,30,0.000000,-144.840432
6,15,32,0.000000,-122.787846
6,15,34,0.000000,-120.618673
6,15,36,0.000000,-127.227668
6,15,38,0.000000,-139.266547
6,15,40,0.000000,-127.601211
6,15,42,0.000000,-136.532414
6,15,44,0.000000,-130.375142
6,15,46,0.000000,-129.525540
6,15,48,0.000000,-124.688735
6,15,50,0.000000,-132.742951
6,15,52,0.000000,-134.127955
6,15,54,0.000000,-126.378171
6,15,56,0.000000,-130.020263
6,15,58,0.000000,-131.369148
6,16,0,0.000000,-131.193870
6,16,2,0.000000,-124.533210
6,16,4,0.000000,-124.178417
6,16,6,0.000000,-121.521669
6,16,8,0.000000,-136.500989
6,16,10,0.000000,-127.171194
6,16,12,0.000000,-126.789866
6,16,14,0.000000,-125.102839
6,16,16,0.000000,-120.488106
6,16,18,0.000000,-125.236733
6,16,20,0.000000,-123.845921
6,16,22,0.000000,-128.486186
6,16,24,0.000000,-134.488514
6,16,26,0.000000,-139.187027
6,16,28,0.000000,-126.508732
6,16,30,0.000000,-129.620808
6,16,32,0.000000,-132.229077
6,16,34,0.000000,-135.775465
6,16,36,0.000000,-130.005811
6,16,38,0.000000,-136.555811
6,16,40,0.000000,-132.918437
6,16,42,0.000000,-125.365673
6,16,44,0.000000,-128.010717
6,16,46,0.000000,-136.901112
6,16,48,0.000000,-127.966057
6,16,50,0.000000,-132.266950
6,16,52,0.000000,-128.151012
6,16,54,0.000000,-129.519778
6,16,56,0.000000,-126.195278
6,16,58,0.000000,-125.076949
6,17,0,0.000000,-126.948661
6,17,2,0.000000,-127.457325
6,17,4,0.000000,-121.963232
6,17,6,0.000000,-134.440294
6,17,8,0.000000,-125.774583
6,17,10,0.000000,-123.827402
6,17,12,0.000000,-123.888976
6,17,14,0.000000,-133.665358
6,17,16,0.000000,-124.918988
6,17,18,0.000000,-127.586547
6,17,20,0.000000,-135.095864
6,17,22,0.000000,-125.313078
6,17,24,0.000000,-121.880587
6,17,26,0.000000,-126.148078
6,17,28,0.000000,-127.514122
6,17,30,0.000000,-129.293730
6,17,32,0.000000,-124.922451
6,17,34,0.000000,-131.094355
6,17,36,0.000000,-132.828840
6,17,38,0.000000,-124.316981
6,17,40,0.000000,-132.950470
6,17,42,0.000000,-132.498473
6,17,44,0.000000,-130.556769
6,17,46,0.000000,-125.739708
6,17,48,0.000000,-137.033529
6,17,50,0.000000,-126.283921
6,17,52,0.000000,-130.385209
6,17,54,0.000000,-133.131067
6,17,56,0.000000,-126.215828
6,17,58,0.000000,-129.964054
6,18,0,0.000000,-132.969868
6,18,2,0.000000,-130.935686
6,18,4,0.000000,-134.890503
6,18,6,0.000000,-127.473528
6,18,8,0.000000,-127.532179
6,18,10,0.000000,-131.846120
6,18,12,0.000000,-130.419037
6,18,14,0.000000,-122.671106
6,18,16,0.000000,-135.987505
6,18,18,0.000000,-138.010560
6,18,20,0.000000,-128.777945
6,18,22,0.000000,-129.257917
6,18,24,0.000000,-123.511128
6,18,26,0.000000,-131.784473
6,18,28,0.000000,-126.715027
6,18,30,0.000000,-139.560119
6,18,32,0.000000,-118.860673
6,18,34,0.000000,-126.466612
6,18,36,0.000000,-127.415315
6,18,38,0.000000,-129.145442
6,18,40,0.000000,-118.836703
6,18,42,0.000000,-126.634865
6,18,44,0.000000,-127.318711
6,18,46,0.000000,-135.584282
6,18,48,0.000000,-127.821681
6,18,50,0.000000,-130.391474
6,18,52,0.000000,-142.160502
6,18,54,0.000000,-141.789278
6,18,56,0.000000,-125.644062
6,18,58,0.000000,-128.154291
6,19,0,0.000000,-127.901118
6,19,2,0.000000,-130.646523
6,19,4,0.000000,-125.409588
6,19,6,0.000000,-129.037874
6,19,8,0.000000,-130.166379
6,19,10,0.000000,-128.812575
6,19,12,0.000000,-125.704589
6,19,14,0.000000,-125.324039
6,19,16,0.000000,-159.479706
6,19,18,0.000000,-124.212307
6,19,20,0.000000,-130.691727
6,19,22,0.000000,-130.769059
6,19,24,0.000000,-140.513453
6,19,26,0.000000,-130.248455
6,19,28,0.000000,-128.182900
6,19,30,0.000000,-125.927956
6,19,32,0.000000,-122.124117
6,19,34,0.000000,-124.294741
6,19,36,0.000000,-128.497740
6,19,38,0.000000,-123.748805
6,19,40,0.000000,-127.552467
6,19,42,0.000000,-128.620838
6,19,44,0.000000,-147.201390
6,19,46,0.000000,-124.898979
6,19,48,0.000000,-125.643602
6,19,50,0.000000,-127.808230
6,19,52,0.000000,-130.367993
6,19,54,0.000000,-130.152368
6,19,56,0.000000,-121.684180
6,19,58,0.000000,-132.413710
6,20,0,0.000000,-130.141004
6,20,2,0.000000,-124.883682
6,20,4,0.000000,-131.504211
6,20,6,0.000000,-134.716900
6,20,8,0.000000,-126.728510
6,20,10,0.000000,-132.328458
6,20,12,0.000000,-128.165752
6,20,14,0.000000,-125.086839
6,20,16,0.000000,-133.250390
6,20,18,0.000000,-130.139106
6,20,20,0.000000,-129.351859
6,20,22,0.000000,-126.747156
6,20,24,0.000000,-121.439772
6,20,26,0.000000,-124.822517
6,20,28,0.000000,-130.303034
6,20,30,0.000000,-128.767572
6,20,32,0.000000,-123.472824
6,20,34,0.000000,-122.725613
6,20,36,0.000000,-131.787971
6,20,38,0.000000,-127.008162
6,20,40,0.000000,-124.002908
6,20,42,0.000000,-132.788384
6,20,44,0.000000,-128.624588
6,20,46,0.000000,-128.329150
6,20,48,0.000000,-131.935749
6,20,50,0.000000,-124.976054
6,20,52,0.000000,-140.071148
6,20,54,0.000000,-124.602360
6,20,56,0.000000,-123.168436
6,20,58,0.000000,-127.046880
6,21,0,0.000000,-130.735865
6,21,2,0.000000,-122.376136
6,21,4,0.000000,-128.116315
6,21,6,0.000000,-130.108119
6,21,8,0.000000,-129.756488
6,21,10,0.000000,-127.917586
6,21,12,0.000000,-124.765392
6,21,14,0.000000,-129.858402
6,21,16,0.000000,-125.675299
6,21,18,0.000000,-125.648060
6,21,20,0.000000,-122.821106
6,21,22,0.000000,-131.024135
6,21,24,0.000000,-131.747016
6,21,26,0.000000,-120.677915
6,21,28,0.000000,-126.379061
6,21,30,0.000000,-121.113698
6,21,32,0.000000,-125.102211
6,21,34,0.000000,-123.261778
6,21,36,0.000000,-125.691283
6,21,38,0.000000,-131.739639
6,21,40,0.000000,-122.793734
6,21,42,0.000000,-140.937262
6,21,44,0.000000,-123.507947
6,21,46,0.000000,-124.837257
6,21,48,0.000000,-130.994454
6,21,50,0.000000,-135.322022
6,21,52,0.000000,-129.547100
6,21,54,0.000000,-130.415775
6,21,56,0.000000,-132.455416
6,21,58,0.000000,-130.632213
6,22,0,0.000000,-132.497138
6,22,2,0.000000,-131.272784
6,22,4,0.000000,-128.987434
6,22,6,0.000000,-132.961514
6,22,8,0.000000,-133.188631
6,22,10,0.000000,-122.988170
6,22,12,0.000000,-133.699819
6,22,14,0.000000,-132.843516
6,22,16,0.000000,-130.607553
6,22,18,0.000000,-130.536881
6,22,20,0.000000,-128.440617
6,22,22,0.000000,-126.704947
6,22,24,0.000000,-129.128418
6,22,26,0.000000,-134.077395
6,22,28,0.000000,-130.699175
6,22,30,0.000000,-120.709570
6,22,32,0.000000,-126.926582
6,22,34,0.000000,-137.446618
6,22,36,0.000000,-126.147489
6,22,38,0.000000,-123.236608
6,22,40,0.000000,-124.704496
6,22,42,0.000000,-134.383685
6,22,44,0.000000,-124.029377
6,22,46,0.000000,-126.476718
6,22,48,0.000000,-122.270048
6,22,50,0.000000,-130.724152
6,22,52,0.000000,-127.413840
6,22,54,0.000000,-132.898124
6,22,56,0.000000,-130.564959
6,22,58,0.000000,-127.156600
6,23,0,0.000000,-130.865825
6,23,2,0.000000,-131.338870
6,23,4,0.000000,-131.625418
6,23,6,0.000000,-122.247273
6,23,8,0.000000,-125.110803
6,23,10,0.000000,-136.218697
6,23,12,0.000000,-132.367331
6,23,14,0.000000,-128.960214
6,23,16,0.000000,-141.781114
6,23,18,0.000000,-122.884013
6,23,20,0.000000,-128.027482
6,23,22,0.000000,-122.863648
6,23,24,0.000000,-131.816744
6,23,26,0.000000,-129.161050
6,23,28,0.000000,-135.539689
6,23,30,0.000000,-134.423633
6,23,32,0.000000,-123.040219
6,23,34,0.000000,-125.089672
6,23,36,0.000000,-131.798806
6,23,38,0.000000,-139.536655
6,23,40,0.000000,-130.573131
6,23,42,0.000000,-132.550441
6,23,44,0.000000,-141.000241
6,23,46,0.000000,-132.666150
6,23,48,0.000000,-148.418135
6,23,50,0.000000,-128.453312
6,23,52,0.000000,-128.969081
6,23,54,0.000000,-128.516988
6,23,56,0.000000,-138.876923
6,23,58,0.000000,-123.203925
6,24,0,0.000000,-131.115292
6,24,2,0.000000,-136.082268
6,24,4,0.000000,-125.352861
6,24,6,0.000000,-128.342863
6,24,8,0.000000,-121.817410
6,24,10,0.000000,-125.009401
6,24,12,0.000000,-129.088211
6,24,14,0.000000,-130.769382
6,24,16,0.000000,-128.449595
6,24,18,0.000000,-124.863849
6,24,20,0.000000,-131.232283
6,24,22,0.000000,-125.346529
6,24,24,0.000000,-136.361335
6,24,26,0.000000,-136.376379
6,24,28,0.000000,-122.350799
6,24,30,0.000000,-143.414084
6,24,32,0.000000,-133.869606
6,24,34,0.000000,-123.283309
6,24,36,0.000000,-131.097446
6,24,38,0.000000,-129.127608
6,24,40,0.000000,-125.153056
6,24,42,0.000000,-129.168458
6,24,44,0.000000,-124.597881
6,24,46,0.000000,-127.256500
6,24,48,0.000000,-125.222496
6,24,50,0.000000,-145.101650
6,24,52,0.000000,-128.551748
6,24,54,0.000000,-129.910638
6,24,56,0.000000,-128.365186
6,24,58,0.000000,-123.922638
6,25,0,0.000000,-131.152944
6,25,2,0.000000,-124.874698
6,25,4,0.000000,-128.860163
6,25,6,0.000000,-124.538256
6,25,8,0.000000,-131.758666
6,25,10,0.000000,-127.874044
6,25,12,0.000000,-127.422207
6,25,14,0.000000,-125.108880
6,25,16,0.000000,-133.951339
6,25,18,0.000000,-130.265120
6,25,20,0.000000,-125.863816
6,25,22,0.000000,-126.567679
6,25,24,0.000000,-128.114722
6,25,26,0.000000,-130.793210
6,25,28,0.000000,-127.627433
6,25,30,0.000000,-135.004795
6,25,32,0.000000,-128.485956
6,25,34,0.000000,-129.417573
6,25,36,0.000000,-133.422145
6,25,38,0.000000,-125.916896
6,25,40,0.000000,-127.143186
6,25,42,0.000000,-129.922502
6,25,44,0.000000,-125.475884
6,25,46,0.000000,-129.218358
6,25,48,0.000000,-135.908957
6,25,50,0.000000,-125.977687
6,25,52,0.000000,-137.514608
6,25,54,0.000000,-133.128690
6,25,56,0.000000,-133.476371
6,25,58,0.000000,-128.746153
6,26,0,0.000000,-126.595409
6,26,2,0.000000,-140.569351
6,26,4,0.000000,-130.340478
6,26,6,0.000000,-123.851526
6,26,8,0.000000,-133.549633
6,26,10,0.000000,-129.947590
6,26,12,0.000000,-121.527710
6,26,14,0.000000,-142.637727
6,26,16,0.000000,-126.116754
6,26,18,0.000000,-145.879992
6,26,20,0.000000,-127.360427
6,26,22,0.000000,-126.831157
6,26,24,0.000000,-127.038019
6,26,26,0.000000,-128.737611
6,26,28,0.000000,-128.159062
6,26,30,0.000000,-126.875707
6,26,32,0.000000,-131.072710
6,26,34,0.000000,-129.040337
6,26,36,0.000000,-124.698146
6,26,38,0.000000,-124.729826
6,26,40,0.000000,-132.013186
6,26,42,0.000000,-129.485312
6,26,44,0.000000,-130.640488
6,26,46,0.000000,-141.127868
6,26,48,0.000000,-126.547768
6,26,50,0.000000,-128.674033
6,26,52,0.000000,-130.084682
6,26,54,0.000000,-127.265888
6,26,56,0.000000,-142.277398
6,26,58,0.000000,-131.581793
6,27,0,0.000000,-123.565653
6,27,2,0.000000,-131.350207
6,27,4,0.000000,-127.908717
6,27,6,0.000000,-131.396085
6,27,8,0.000000,-121.159790
6,27,10,0.000000,-137.857847
6,27,12,0.000000,-131.515544
6,27,14,0.000000,-137.144005
6,27,16,0.000000,-129.929107
6,27,18,0.000000,-127.638769
6,27,20,0.000000,-125.193593
6,27,22,0.000000,-131.201396
