hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.619675
0,0,2,0.000000,-127.243878
0,0,4,0.000000,-128.584281
0,0,6,0.000000,-126.033377
0,0,8,0.000000,-125.378963
0,0,10,0.000000,-129.939458
0,0,12,0.000000,-128.119709
0,0,14,0.000000,-121.013921
0,0,16,0.000000,-126.782906
0,0,18,0.000000,-129.301422
0,0,20,0.000000,-129.960393
0,0,22,0.000000,-129.548397
0,0,24,0.000000,-127.405923
0,0,26,0.000000,-127.396618
0,0,28,0.000000,-126.731135
0,0,30,0.000000,-123.573652
0,0,32,0.000000,-125.600440
0,0,34,0.000000,-131.448596
0,0,36,0.000000,-123.918893
0,0,38,0.000000,-125.259008
0,0,40,0.000000,-129.112957
0,0,42,0.000000,-128.364712
0,0,44,0.000000,-122.178173
0,0,46,0.000000,-123.844519
0,0,48,0.000000,-128.818439
0,0,50,0.000000,-123.253821
0,0,52,0.000000,-122.794960
0,0,54,0.000000,-125.480647
0,0,56,0.000000,-126.992189
0,0,58,0.000000,-129.380192
0,1,0,0.000000,-128.754709
0,1,2,0.000000,-124.631616
0,1,4,0.000000,-126.128389
0,1,6,0.000000,-123.797237
0,1,8,0.000000,-122.961085
0,1,10,0.000000,-123.728318
0,1,12,0.000000,-126.008636
0,1,14,0.000000,-127.083961
0,1,16,0.000000,-128.780029
0,1,18,0.000000,-128.006058
0,1,20,0.000000,-125.184407
0,1,22,0.000000,-127.558900
0,1,24,0.000000,-125.943366
0,1,26,0.000000,-127.242502
0,1,28,0.000000,-128.816693
0,1,30,0.000000,-128.359714
0,1,32,0.000000,-128.878856
0,1,34,0.000000,-124.528689
0,1,36,0.000000,-125.110354
0,1,38,0.000000,-126.408742
0,1,40,0.000000,-125.755916
0,1,42,0.000000,-128.568828
0,1,44,0.000000,-126.125033
0,1,46,0.000000,-129.189186
0,1,48,0.000000,-127.294835
0,1,50,0.000000,-128.890147
0,1,52,0.000000,-122.621305
0,1,54,0.000000,-124.766989
0,1,56,0.000000,-128.567186
0,1,58,0.000000,-123.819046
0,2,0,0.000000,-126.693254
0,2,2,0.000000,-128.333654
0,2,4,0.000000,-125.054965
0,2,6,0.000000,-124.947147
0,2,8,0.000000,-125.156543
0,2,10,0.000000,-126.381322
0,2,12,0.000000,-125.517338
0,2,14,0.000000,-128.755398
0,2,16,0.000000,-131.233705
0,2,18,0.000000,-127.424146
0,2,20,0.000000,-127.482364
0,2,22,0.000000,-127.077590
0,2,24,0.000000,-126.182708
0,2,26,0.000000,-127.569398
0,2,28,0.000000,-126.186388
0,2,30,0.000000,-129.525173
0,2,32,0.000000,-129.561472
0,2,34,0.000000,-127.671570
0,2,36,0.000000,-127.300067
0,2,38,0.000000,-123.195338
0,2,40,0.000000,-124.134752
0,2,42,0.000000,-124.886016
0,2,44,0.000000,-129.444281
0,2,46,0.000000,-125.337415
0,2,48,0.000000,-120.973820
0,2,50,0.000000,-123.454970
0,2,52,0.000000,-122.659565
0,2,54,0.000000,-127.676612
0,2,56,0.000000,-121.527486
0,2,58,0.000000,-129.006111
0,3,0,0.000000,-126.116506
0,3,2,0.000000,-124.623330
0,3,4,0.000000,-130.374915
0,3,6,0.000000,-126.489109
0,3,8,0.000000,-127.864867
0,3,10,0.000000,-127.726774
0,3,12,0.000000,-131.380035
0,3,14,0.000000,-131.782022
0,3,16,0.000000,-129.270557
0,3,18,0.000000,-124.406005
0,3,20,0.000000,-127.811053
0,3,22,0.000000,-128.434490
0,3,24,0.000000,-128.246775
0,3,26,0.000000,-128.113931
0,3,28,0.000000,-127.566213
0,3,30,0.000000,-120.851927
0,3,32,0.000000,-126.476853
0,3,34,0.000000,-122.708843
0,3,36,0.000000,-119.946178
0,3,38,0.000000,-126.880475
0,3,40,0.000000,-126.938667
0,3,42,0.000000,-127.631429
0,3,44,0.000000,-126.906519
0,3,46,0.000000,-124.558899
0,3,48,0.000000,-127.554058
0,3,50,0.000000,-127.392414
0,3,52,0.000000,-127.024066
0,3,54,0.000000,-128.814188
0,3,56,0.000000,-127.666937
0,3,58,0.000000,-127.865696
0,4,0,0.000000,-128.374449
0,4,2,0.000000,-127.419616
0,4,4,0.000000,-129.800296
0,4,6,0.000000,-125.635560
0,4,8,0.000000,-124.169850
0,4,10,0.000000,-122.303996
0,4,12,0.000000,-122.282915
0,4,14,0.000000,-126.101787
0,4,16,0.000000,-122.570725
0,4,18,0.000000,-127.681606
0,4,20,0.000000,-126.475444
0,4,22,0.000000,-121.477279
0,4,24,0.000000,-122.557212
0,4,26,0.000000,-122.291543
0,4,28,0.000000,-123.613657
0,4,30,0.000000,-127.312321
0,4,32,0.000000,-127.584339
0,4,34,0.000000,-128.764586
0,4,36,0.000000,-125.335361
0,4,38,0.000000,-126.863146
0,4,40,0.000000,-125.178588
0,4,42,0.000000,-125.466500
0,4,44,0.000000,-124.709848
0,4,46,0.000000,-128.656294
0,4,48,0.000000,-126.279076
0,4,50,0.000000,-127.028659
0,4,52,0.000000,-125.117050
0,4,54,0.000000,-128.664406
0,4,56,0.000000,-128.205872
0,4,58,0.000000,-127.623351
0,5,0,0.000000,-127.312334
0,5,2,0.000000,-126.467413
0,5,4,0.000000,-128.464390
0,5,6,0.000000,-127.742636
0,5,8,0.000000,-126.882728
0,5,10,0.000000,-126.063180
0,5,12,0.000000,-126.435229
0,5,14,0.000000,-127.393168
0,5,16,0.000000,-127.015754
0,5,18,0.000000,-124.813029
0,5,20,0.000000,-131.359076
0,5,22,0.000000,-124.647106
0,5,24,0.000000,-123.999694
0,5,26,0.000000,-128.774193
0,5,28,0.000000,-127.797591
0,5,30,0.000000,-124.940436
0,5,32,0.000000,-128.460228
0,5,34,0.000000,-128.559227
0,5,36,0.000000,-127.466169
0,5,38,0.000000,-124.465726
0,5,40,0.000000,-130.844352
0,5,42,0.000000,-128.138067
0,5,44,0.000000,-124.064722
0,5,46,0.000000,-124.856173
0,5,48,0.000000,-127.485949
0,5,50,0.000000,-128.089050
0,5,52,0.000000,-127.275523
0,5,54,0.000000,-128.955138
0,5,56,0.000000,-129.150740
0,5,58,0.000000,-128.770452
0,6,0,0.000000,-131.645319
0,6,2,0.000000,-125.977838
0,6,4,0.000000,-128.712961
0,6,6,0.000000,-126.020945
0,6,8,0.000000,-126.061856
0,6,10,0.000000,-126.941925
0,6,12,0.000000,-124.076907
0,6,14,0.000000,-126.234804
0,6,16,0.000000,-129.664852
0,6,18,0.000000,-128.905049
0,6,20,0.000000,-128.203740
0,6,22,0.000000,-126.829564
0,6,24,0.000000,-130.471974
0,6,26,0.000000,-125.533499
0,6,28,0.000000,-126.821416
0,6,30,0.000000,-128.494263
0,6,32,0.000000,-130.200852
0,6,34,0.000000,-126.254675
0,6,36,0.000000,-127.113937
0,6,38,0.000000,-125.840378
0,6,40,0.000000,-127.458018
0,6,42,0.000000,-126.091753
0,6,44,0.000000,-127.167266
0,6,46,0.000000,-127.293153
0,6,48,0.000000,-126.505914
0,6,50,0.000000,-127.184268
0,6,52,0.000000,-126.610413
0,6,54,0.000000,-129.341767
0,6,56,0.000000,-128.887574
0,6,58,0.000000,-127.449088
0,7,0,0.000000,-128.515578
0,7,2,0.000000,-129.652021
0,7,4,0.000000,-121.442253
0,7,6,0.000000,-124.432683
0,7,8,0.000000,-123.319504
0,7,10,0.000000,-121.997011
0,7,12,0.000000,-122.206721
0,7,14,0.000000,-121.088516
0,7,16,0.000000,-121.880101
0,7,18,0.000000,-121.855128
0,7,20,0.000000,-126.546461
0,7,22,0.000000,-126.811839
0,7,24,0.000000,-129.498312
0,7,26,0.000000,-123.971362
0,7,28,0.000000,-129.133813
0,7,30,0.000000,-128.349384
0,7,32,0.000000,-127.453300
0,7,34,0.000000,-127.942309
0,7,36,0.000000,-129.386609
0,7,38,0.000000,-128.617703
0,7,40,0.000000,-126.644400
0,7,42,0.000000,-127.504180
0,7,44,0.000000,-125.434610
0,7,46,0.000000,-124.872107
0,7,48,0.000000,-125.810341
0,7,50,0.000000,-126.231233
0,7,52,0.000000,-126.293657
0,7,54,0.000000,-124.866734
0,7,56,0.000000,-129.332672
0,7,58,0.000000,-127.537912
0,8,0,0.000000,-127.632000
0,8,2,0.000000,-124.604682
0,8,4,0.000000,-130.066784
0,8,6,0.000000,-121.774314
0,8,8,0.000000,-125.086316
0,8,10,0.000000,-127.395884
0,8,12,0.000000,-123.438532
0,8,14,0.000000,-127.906088
0,8,16,0.000000,-128.848990
0,8,18,0.000000,-127.610406
0,8,20,0.000000,-127.026282
0,8,22,0.000000,-125.379051
0,8,24,0.000000,-128.582478
0,8,26,0.000000,-124.835783
0,8,28,0.000000,-125.876468
0,8,30,0.000000,-128.306158
0,8,32,0.000000,-125.604794
0,8,34,0.000000,-125.816027
0,8,36,0.000000,-129.601069
0,8,38,0.000000,-124.528022
0,8,40,0.000000,-127.172167
0,8,42,0.000000,-128.367261
0,8,44,0.000000,-129.072964
0,8,46,0.000000,-124.843413
0,8,48,0.000000,-128.444268
0,8,50,0.000000,-128.288122
0,8,52,0.000000,-126.894379
0,8,54,0.000000,-125.135251
0,8,56,0.000000,-123.454804
0,8,58,0.000000,-124.568396
0,9,0,0.000000,-129.802366
0,9,2,0.000000,-125.343501
0,9,4,0.000000,-128.100293
0,9,6,0.000000,-128.924029
0,9,8,0.000000,-131.074369
0,9,10,0.000000,-129.526451
0,9,12,0.000000,-126.967132
0,9,14,0.000000,-129.621817
0,9,16,0.000000,-123.443765
0,9,18,0.000000,-128.838626
0,9,20,0.000000,-128.826811
0,9,22,0.000000,-126.175547
0,9,24,0.000000,-124.912573
0,9,26,0.000000,-126.957824
0,9,28,0.000000,-122.911122
0,9,30,0.000000,-125.804077
0,9,32,0.000000,-122.733598
0,9,34,0.000000,-122.603424
0,9,36,0.000000,-122.436931
0,9,38,0.000000,-124.671087
0,9,40,0.000000,-130.518923
0,9,42,0.000000,-131.296368
0,9,44,0.000000,-126.072361
0,9,46,0.000000,-124.964899
0,9,48,0.000000,-122.699932
0,9,50,0.000000,-123.792063
0,9,52,0.000000,-127.019080
0,9,54,0.000000,-127.522787
0,9,56,0.000000,-121.732549
0,9,58,0.000000,-124.332575
0,10,0,0.000000,-127.851107
0,10,2,0.000000,-126.982217
0,10,4,0.000000,-123.466692
0,10,6,0.000000,-128.671360
0,10,8,0.000000,-129.974339
0,10,10,0.000000,-130.387680
0,10,12,0.000000,-125.621078
0,10,14,0.000000,-127.087178
0,10,16,0.000000,-126.748783
0,10,18,0.000000,-125.710481
0,10,20,0.000000,-124.263388
0,10,22,0.000000,-125.318068
0,10,24,0.000000,-125.917358
0,10,26,0.000000,-131.030840
0,10,28,0.000000,-126.559338
0,10,30,0.000000,-129.342593
0,10,32,0.000000,-119.128208
0,10,34,0.000000,-127.917558
0,10,36,0.000000,-124.571278
0,10,38,0.000000,-122.877678
0,10,40,0.000000,-124.682556
0,10,42,0.000000,-122.719948
0,10,44,0.000000,-125.238746
0,10,46,0.000000,-122.749661
0,10,48,0.000000,-121.120336
0,10,50,0.000000,-120.594920
0,10,52,0.000000,-119.040947
0,10,54,0.000000,-121.511828
0,10,56,0.000000,-128.219074
0,10,58,0.000000,-125.828680
0,11,0,0.000000,-125.815557
0,11,2,0.000000,-129.274520
0,11,4,0.000000,-129.706560
0,11,6,0.000000,-126.434458
0,11,8,0.000000,-126.413815
0,11,10,0.000000,-129.418725
0,11,12,0.000000,-129.989226
0,11,14,0.000000,-129.386433
0,11,16,0.000000,-125.691180
0,11,18,0.000000,-127.921892
0,11,20,0.000000,-124.044587
0,11,22,0.000000,-127.487394
0,11,24,0.000000,-126.889434
0,11,26,0.000000,-126.312506
0,11,28,0.000000,-127.997237
0,11,30,0.000000,-125.924986
0,11,32,0.000000,-128.363327
0,11,34,0.000000,-125.939997
0,11,36,0.000000,-122.971910
0,11,38,0.000000,-126.932408
0,11,40,0.000000,-124.524401
0,11,42,0.000000,-126.077564
0,11,44,0.000000,-126.734685
0,11,46,0.000000,-127.919123
0,11,48,0.000000,-120.236812
0,11,50,0.000000,-125.562353
0,11,52,0.000000,-123.521530
0,11,54,0.000000,-120.678125
0,11,56,0.000000,-127.360595
0,11,58,0.000000,-125.944855
0,12,0,0.000000,-123.760286
0,12,2,0.000000,-121.655021
0,12,4,0.000000,-127.291981
0,12,6,0.000000,-124.831091
0,12,8,0.000000,-129.475089
0,12,10,0.000000,-126.182302
0,12,12,0.000000,-124.110007
0,12,14,0.000000,-125.920946
0,12,16,0.000000,-127.469068
0,12,18,0.000000,-129.218859
0,12,20,0.000000,-127.050006
0,12,22,0.000000,-124.129841
0,12,24,0.000000,-128.414002
0,12,26,0.000000,-128.507866
0,12,28,0.000000,-125.660187
0,12,30,0.000000,-126.851415
0,12,32,0.000000,-127.271850
0,12,34,0.000000,-125.706379
0,12,36,0.000000,-128.288077
0,12,38,0.000000,-126.935980
0,12,40,0.000000,-124.400967
0,12,42,0.000000,-127.687931
0,12,44,0.000000,-127.939795
0,12,46,0.000000,-128.527681
0,12,48,0.000000,-122.194833
0,12,50,0.000000,-126.923357
0,12,52,0.000000,-130.757582
0,12,54,0.000000,-126.609513
0,12,56,0.000000,-126.735651
0,12,58,0.000000,-130.041045
0,13,0,0.000000,-126.895991
0,13,2,0.000000,-123.131034
0,13,4,0.000000,-122.828313
0,13,6,0.000000,-124.879861
0,13,8,0.000000,-129.032033
0,13,10,0.000000,-122.135257
0,13,12,0.000000,-128.172180
0,13,14,0.000000,-125.928752
0,13,16,0.000000,-124.842784
0,13,18,0.000000,-124.505355
0,13,20,0.000000,-124.806219
0,13,22,0.000000,-119.328525
0,13,24,0.000000,-122.580932
0,13,26,0.000000,-128.010091
0,13,28,0.000000,-123.920801
0,13,30,0.000000,-126.583766
0,13,32,0.000000,-126.880964
0,13,34,0.000000,-128.992471
0,13,36,0.000000,-123.465035
0,13,38,0.000000,-121.727846
0,13,40,0.000000,-122.857828
0,13,42,0.000000,-121.762812
0,13,44,0.000000,-122.602008
0,13,46,0.000000,-125.705011
0,13,48,0.000000,-125.031514
0,13,50,0.000000,-129.481600
0,13,52,0.000000,-121.913623
0,13,54,0.000000,-121.634087
0,13,56,0.000000,-128.933027
0,13,58,0.000000,-125.394675
0,14,0,0.000000,-124.961931
0,14,2,0.000000,-126.855260
0,14,4,0.000000,-127.379883
0,14,6,0.000000,-125.346559
0,14,8,0.000000,-125.592311
0,14,10,0.000000,-126.608052
0,14,12,0.000000,-125.667721
0,14,14,0.000000,-128.029645
0,14,16,0.000000,-124.034483
0,14,18,0.000000,-127.682181
0,14,20,0.000000,-127.409471
0,14,22,0.000000,-127.135396
0,14,24,0.000000,-122.368226
0,14,26,0.000000,-128.974678
0,14,28,0.000000,-126.628172
0,14,30,0.000000,-126.650313
0,14,32,0.000000,-129.618822
0,14,34,0.000000,-127.676493
0,14,36,0.000000,-128.223496
0,14,38,0.000000,-125.361278
0,14,40,0.000000,-126.404552
0,14,42,0.000000,-127.112222
0,14,44,0.000000,-124.465851
0,14,46,0.000000,-123.156557
0,14,48,0.000000,-124.776280
0,14,50,0.000000,-126.702614
0,14,52,0.000000,-125.612431
0,14,54,0.000000,-126.374305
0,14,56,0.000000,-125.693393
0,14,58,0.000000,-124.581521
0,15,0,0.000000,-124.127692
0,15,2,0.000000,-128.332019
0,15,4,0.000000,-125.791339
0,15,6,0.000000,-130.740307
0,15,8,0.000000,-128.603951
0,15,10,0.000000,-125.192885
0,15,12,0.000000,-129.582364
0,15,14,0.000000,-129.865203
0,15,16,0.000000,-126.446290
0,15,18,0.000000,-126.040808
0,15,20,0.000000,-128.120338
0,15,22,0.000000,-126.254544
0,15,24,0.000000,-125.269357
0,15,26,0.000000,-126.029837
0,15,28,0.000000,-129.029790
0,15,30,0.000000,-127.550700
0,15,32,0.000000,-127.278712
0,15,34,0.000000,-124.492031
0,15,36,0.000000,-129.793537
0,15,38,0.000000,-128.132707
0,15,40,0.000000,-127.661224
0,15,42,0.000000,-126.663258
0,15,44,0.000000,-127.095281
0,15,46,0.000000,-126.719407
0,15,48,0.000000,-127.189044
0,15,50,0.000000,-127.953133
0,15,52,0.000000,-127.582280
0,15,54,0.000000,-126.301295
0,15,56,0.000000,-125.787748
0,15,58,0.000000,-126.385133
0,16,0,0.000000,-123.693699
0,16,2,0.000000,-126.392193
0,16,4,0.000000,-127.488534
0,16,6,0.000000,-128.115923
0,16,8,0.000000,-128.236075
0,16,10,0.000000,-126.544088
0,16,12,0.000000,-127.854958
0,16,14,0.000000,-126.572550
0,16,16,0.000000,-127.612571
0,16,18,0.000000,-127.977987
0,16,20,0.000000,-126.692047
0,16,22,0.000000,-127.898696
0,16,24,0.000000,-128.117403
0,16,26,0.000000,-125.285638
0,16,28,0.000000,-126.162117
0,16,30,0.000000,-128.074330
0,16,32,0.000000,-127.717395
0,16,34,0.000000,-127.110122
0,16,36,0.000000,-128.721123
0,16,38,0.000000,-127.025462
0,16,40,0.000000,-129.331840
0,16,42,0.000000,-129.592832
0,16,44,0.000000,-126.825517
0,16,46,0.000000,-130.180595
0,16,48,0.000000,-126.263506
0,16,50,0.000000,-128.468013
0,16,52,0.000000,-126.375523
0,16,54,0.000000,-128.493300
0,16,56,0.000000,-126.764907
0,16,58,0.000000,-125.244850
0,17,0,0.000000,-129.029198
0,17,2,0.000000,-119.362097
0,17,4,0.000000,-122.800019
0,17,6,0.000000,-126.205694
0,17,8,0.000000,-126.582597
0,17,10,0.000000,-122.823399
0,17,12,0.000000,-129.169899
0,17,14,0.000000,-129.204283
0,17,16,0.000000,-128.748058
0,17,18,0.000000,-127.658403
0,17,20,0.000000,-124.255070
0,17,22,0.000000,-127.590060
0,17,24,0.000000,-126.739584
0,17,26,0.000000,-129.158215
0,17,28,0.000000,-127.075943
0,17,30,0.000000,-129.904244
0,17,32,0.000000,-126.001413
0,17,34,0.000000,-125.072451
0,17,36,0.000000,-125.092123
0,17,38,0.000000,-128.854867
0,17,40,0.000000,-130.928937
0,17,42,0.000000,-128.813630
0,17,44,0.000000,-121.229332
0,17,46,0.000000,-126.589517
0,17,48,0.000000,-123.163763
0,17,50,0.000000,-123.081909
0,17,52,0.000000,-125.171030
0,17,54,0.000000,-123.377194
0,17,56,0.000000,-126.466587
0,17,58,0.000000,-126.462433
0,18,0,0.000000,-131.073122
0,18,2,0.000000,-124.963575
0,18,4,0.000000,-123.043677
0,18,6,0.000000,-128.446299
0,18,8,0.000000,-126.457678
0,18,10,0.000000,-121.168049
0,18,12,0.000000,-122.566700
0,18,14,0.000000,-124.925059
0,18,16,0.000000,-123.033187
0,18,18,0.000000,-120.643523
0,18,20,0.000000,-123.129898
0,18,22,0.000000,-126.510096
0,18,24,0.000000,-124.795102
0,18,26,0.000000,-128.176946
0,18,28,0.000000,-126.781642
0,18,30,0.000000,-123.068421
0,18,32,0.000000,-119.501630
0,18,34,0.000000,-126.201623
0,18,36,0.000000,-123.531779
0,18,38,0.000000,-124.807978
0,18,40,0.000000,-123.294139
0,18,42,0.000000,-125.510439
0,18,44,0.000000,-128.293247
0,18,46,0.000000,-128.587868
0,18,48,0.000000,-126.768755
0,18,50,0.000000,-129.882529
0,18,52,0.000000,-128.838928
0,18,54,0.000000,-127.726216
0,18,56,0.000000,-126.686601
0,18,58,0.000000,-123.570379
0,19,0,0.000000,-126.782665
0,19,2,0.000000,-131.027849
0,19,4,0.000000,-128.208882
0,19,6,0.000000,-125.864664
0,19,8,0.000000,-126.470110
0,19,10,0.000000,-125.200572
0,19,12,0.000000,-127.478694
0,19,14,0.000000,-125.098041
0,19,16,0.000000,-127.148973
0,19,18,0.000000,-125.922751
0,19,20,0.000000,-125.840586
0,19,22,0.000000,-124.192988
0,19,24,0.000000,-122.258202
0,19,26,0.000000,-122.123952
0,19,28,0.000000,-120.846779
0,19,30,0.000000,-124.455160
0,19,32,0.000000,-120.133145
0,19,34,0.000000,-124.008839
0,19,36,0.000000,-126.307880
0,19,38,0.000000,-123.665855
0,19,40,0.000000,-123.915441
0,19,42,0.000000,-127.718623
0,19,44,0.000000,-129.445381
0,19,46,0.000000,-121.069525
0,19,48,0.000000,-123.215678
0,19,50,0.000000,-123.701595
0,19,52,0.000000,-129.316664
0,19,54,0.000000,-126.583027
0,19,56,0.000000,-126.056559
0,19,58,0.000000,-129.321939
0,20,0,0.000000,-121.761208
0,20,2,0.000000,-124.854093
0,20,4,0.000000,-124.113104
0,20,6,0.000000,-124.301975
0,20,8,0.000000,-121.497376
0,20,10,0.000000,-121.035402
0,20,12,0.000000,-120.554123
0,20,14,0.000000,-120.477018
0,20,16,0.000000,-126.917990
0,20,18,0.000000,-126.355580
0,20,20,0.000000,-125.250694
0,20,22,0.000000,-126.426890
0,20,24,0.000000,-126.433719
0,20,26,0.000000,-129.150750
0,20,28,0.000000,-126.490177
0,20,30,0.000000,-126.696879
0,20,32,0.000000,-127.329196
0,20,34,0.000000,-124.893573
0,20,36,0.000000,-122.900393
0,20,38,0.000000,-121.072714
0,20,40,0.000000,-121.199859
0,20,42,0.000000,-120.474240
0,20,44,0.000000,-126.294880
0,20,46,0.000000,-130.277419
0,20,48,0.000000,-125.993594
0,20,50,0.000000,-125.089201
0,20,52,0.000000,-127.991663
0,20,54,0.000000,-124.648062
0,20,56,0.000000,-116.408917
0,20,58,0.000000,-122.210162
0,21,0,0.000000,-121.432081
0,21,2,0.000000,-126.096470
0,21,4,0.000000,-123.048409
0,21,6,0.000000,-119.798617
0,21,8,0.000000,-127.180451
0,21,10,0.000000,-125.707848
0,21,12,0.000000,-128.561881
0,21,14,0.000000,-124.291398
0,21,16,0.000000,-127.057693
0,21,18,0.000000,-121.310323
0,21,20,0.000000,-128.433547
0,21,22,0.000000,-127.284435
0,21,24,0.000000,-129.802822
0,21,26,0.000000,-125.649661
0,21,28,0.000000,-127.599335
0,21,30,0.000000,-130.134657
0,21,32,0.000000,-124.895087
0,21,34,0.000000,-122.006649
0,21,36,0.000000,-121.366533
0,21,38,0.000000,-122.244865
0,21,40,0.000000,-122.779735
0,21,42,0.000000,-125.523280
0,21,44,0.000000,-119.786794
0,21,46,0.000000,-124.329990
0,21,48,0.000000,-122.421501
0,21,50,0.000000,-123.959581
0,21,52,0.000000,-129.300733
0,21,54,0.000000,-124.233836
0,21,56,0.000000,-119.185586
0,21,58,0.000000,-121.675278
0,22,0,0.000000,-130.622453
0,22,2,0.000000,-128.859767
0,22,4,0.000000,-123.821463
0,22,6,0.000000,-123.646993
0,22,8,0.000000,-124.003200
0,22,10,0.000000,-122.029072
0,22,12,0.000000,-122.663963
0,22,14,0.000000,-127.771886
0,22,16,0.000000,-118.757749
0,22,18,0.000000,-124.548328
0,22,20,0.000000,-122.226977
0,22,22,0.000000,-122.198473
0,22,24,0.000000,-121.160205
0,22,26,0.000000,-120.215071
0,22,28,0.000000,-118.223250
0,22,30,0.000000,-127.457990
0,22,32,0.000000,-122.320676
0,22,34,0.000000,-121.519498
0,22,36,0.000000,-120.892885
0,22,38,0.000000,-127.621107
0,22,40,0.000000,-125.255133
0,22,42,0.000000,-126.775371
0,22,44,0.000000,-128.953466
0,22,46,0.000000,-124.178347
0,22,48,0.000000,-127.290735
0,22,50,0.000000,-128.565647
0,22,52,0.000000,-118.968047
0,22,54,0.000000,-128.015872
0,22,56,0.000000,-126.575233
0,22,58,0.000000,-125.549400
0,23,0,0.000000,-128.235292
0,23,2,0.000000,-128.300830
0,23,4,0.000000,-125.266174
0,23,6,0.000000,-122.464119
0,23,8,0.000000,-130.296138
0,23,10,0.000000,-125.200164
0,23,12,0.000000,-126.977134
0,23,14,0.000000,-124.199240
0,23,16,0.000000,-125.734268
0,23,18,0.000000,-125.805164
0,23,20,0.000000,-126.407904
0,23,22,0.000000,-125.428267
0,23,24,0.000000,-126.392849
0,23,26,0.000000,-127.251200
0,23,28,0.000000,-119.454471
0,23,30,0.000000,-122.630776
0,23,32,0.000000,-120.689561
0,23,34,0.000000,-124.855163
0,23,36,0.000000,-127.649499
0,23,38,0.000000,-126.702624
0,23,40,0.000000,-128.793095
0,23,42,0.000000,-124.824645
0,23,44,0.000000,-131.080705
0,23,46,0.000000,-124.716210
0,23,48,0.000000,-127.694207
0,23,50,0.000000,-125.508178
0,23,52,0.000000,-125.569632
0,23,54,0.000000,-129.147563
0,23,56,0.000000,-131.073946
0,23,58,0.000000,-125.905534
0,24,0,0.000000,-128.048899
0,24,2,0.000000,-129.996854
0,24,4,0.000000,-130.102039
0,24,6,0.000000,-129.234033
0,24,8,0.000000,-130.849184
0,24,10,0.000000,-125.446900
0,24,12,0.000000,-125.495809
0,24,14,0.000000,-128.478643
0,24,16,0.000000,-130.271877
0,24,18,0.000000,-118.473561
0,24,20,0.000000,-123.317356
0,24,22,0.000000,-123.021236
0,24,24,0.000000,-128.130478
0,24,26,0.000000,-125.852493
0,24,28,0.000000,-125.975437
0,24,30,0.000000,-130.804983
0,24,32,0.000000,-121.300798
0,24,34,0.000000,-123.575898
0,24,36,0.000000,-120.894560
0,24,38,0.000000,-126.028886
0,24,40,0.000000,-119.101922
0,24,42,0.000000,-120.810566
0,24,44,0.000000,-117.652339
0,24,46,0.000000,-116.716509
0,24,48,0.000000,-124.780388
0,24,50,0.000000,-130.431805
0,24,52,0.000000,-125.790053
0,24,54,0.000000,-122.563077
0,24,56,0.000000,-127.634264
0,24,58,0.000000,-123.845982
0,25,0,0.000000,-121.270891
0,25,2,0.000000,-125.618590
0,25,4,0.000000,-126.542702
0,25,6,0.000000,-126.505939
0,25,8,0.000000,-126.920293
0,25,10,0.000000,-124.361557
0,25,12,0.000000,-121.532942
0,25,14,0.000000,-117.665624
0,25,16,0.000000,-130.268586
0,25,18,0.000000,-123.345465
0,25,20,0.000000,-120.775043
0,25,22,0.000000,-128.617514
0,25,24,0.000000,-122.504625
0,25,26,0.000000,-120.429055
0,25,28,0.000000,-122.532766
0,25,30,0.000000,-120.758376
0,25,32,0.000000,-122.220742
0,25,34,0.000000,-119.959776
0,25,36,0.000000,-126.644502
0,25,38,0.000000,-124.849138
0,25,40,0.000000,-127.664956
0,25,42,0.000000,-124.202953
0,25,44,0.000000,-125.722796
0,25,46,0.000000,-129.384301
0,25,48,0.000000,-117.481975
0,25,50,0.000000,-119.145659
0,25,52,0.000000,-121.510859
0,25,54,0.000000,-123.065705
0,25,56,0.000000,-125.990144
0,25,58,0.000000,-125.335549
0,26,0,0.000000,-131.279979
0,26,2,0.000000,-121.385450
0,26,4,0.000000,-119.785575
0,26,6,0.000000,-122.535506
0,26,8,0.000000,-119.759768
0,26,10,0.000000,-127.270757
0,26,12,0.000000,-120.118827
0,26,14,0.000000,-122.527878
0,26,16,0.000000,-128.152262
0,26,18,0.000000,-121.877351
0,26,20,0.000000,-121.411908
0,26,22,0.000000,-121.979349
0,26,24,0.000000,-126.580941
0,26,26,0.000000,-123.380140
0,26,28,0.000000,-129.091879
0,26,30,0.000000,-123.235812
0,26,32,0.000000,-124.148200
0,26,34,0.000000,-121.101559
0,26,36,0.000000,-121.404160
0,26,38,0.000000,-123.865893
0,26,40,0.000000,-130.363962
0,26,42,0.000000,-124.607301
0,26,44,0.000000,-130.407243
0,26,46,0.000000,-123.677446
0,26,48,0.000000,-125.109632
0,26,50,0.000000,-129.885739
0,26,52,0.000000,-129.377148
0,26,54,0.000000,-128.814581
0,26,56,0.000000,-126.700031
0,26,58,0.000000,-126.554927
0,27,0,0.000000,-129.431164
0,27,2,0.000000,-129.250041
0,27,4,0.000000,-124.683091
0,27,6,0.000000,-126.387596
0,27,8,0.000000,-129.264228
0,27,10,0.000000,-126.658696
0,27,12,0.000000,-129.738372
0,27,14,0.000000,-126.803166
0,27,16,0.000000,-128.183283
0,27,18,0.000000,-125.261535
0,27,20,0.000000,-122.363871
0,27,22,0.000000,-117.296161
