hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.425000
0,0,2,0.000000,-124.309120
0,0,4,0.000000,-132.184168
0,0,6,0.000000,-127.431817
0,0,8,0.000000,-114.500393
0,0,10,0.000000,-123.095587
0,0,12,0.000000,-134.951691
0,0,14,0.000000,-121.744988
0,0,16,0.000000,-130.726168
0,0,18,0.000000,-122.950625
0,0,20,0.000000,-119.625172
0,0,22,0.000000,-129.225317
0,0,24,0.000000,-123.525282
0,0,26,0.000000,-119.175880
0,0,28,0.000000,-120.223683
0,0,30,0.000000,-115.101026
0,0,32,0.000000,-121.768708
0,0,34,0.000000,-126.672631
0,0,36,0.000000,-120.195966
0,0,38,0.000000,-136.486621
0,0,40,0.000000,-124.140406
0,0,42,0.000000,-126.995083
0,0,44,0.000000,-126.907638
0,0,46,0.000000,-127.399916
0,0,48,0.000000,-147.409564
0,0,50,0.000000,-116.641186
0,0,52,0.000000,-116.893707
0,0,54,0.000000,-114.655674
0,0,56,0.000000,-115.227077
0,0,58,0.000000,-120.653423
0,1,0,0.000000,-120.885836
0,1,2,0.000000,-131.019803
0,1,4,0.000000,-126.756144
0,1,6,0.000000,-119.910309
0,1,8,0.000000,-122.984593
0,1,10,0.000000,-122.092768
0,1,12,0.000000,-123.841965
0,1,14,0.000000,-122.135832
0,1,16,0.000000,-134.717829
0,1,18,0.000000,-131.283949
0,1,20,0.000000,-113.937308
0,1,22,0.000000,-133.425723
0,1,24,0.000000,-117.957377
0,1,26,0.000000,-118.832493
0,1,28,0.000000,-121.693666
0,1,30,0.000000,-130.013409
0,1,32,0.000000,-142.716553
0,1,34,0.000000,-120.957436
0,1,36,0.000000,-126.166297
0,1,38,0.000000,-112.769374
0,1,40,0.000000,-115.332325
0,1,42,0.000000,-124.083258
0,1,44,0.000000,-116.593686
0,1,46,0.000000,-132.656360
0,1,48,0.000000,-126.843393
0,1,50,0.000000,-120.676604
0,1,52,0.000000,-111.437395
0,1,54,0.000000,-124.047735
0,1,56,0.000000,-138.545609
0,1,58,0.000000,-118.550262
0,2,0,0.000000,-122.945257
0,2,2,0.000000,-119.111358
0,2,4,0.000000,-112.344831
0,2,6,0.000000,-125.124815
0,2,8,0.000000,-112.352564
0,2,10,0.000000,-118.302933
0,2,12,0.000000,-123.457635
0,2,14,0.000000,-131.695622
0,2,16,0.000000,-117.399976
0,2,18,0.000000,-121.524063
0,2,20,0.000000,-117.644514
0,2,22,0.000000,-119.970814
0,2,24,0.000000,-127.010510
0,2,26,0.000000,-127.598336
0,2,28,0.000000,-121.530893
0,2,30,0.000000,-122.951300
0,2,32,0.000000,-125.325349
0,2,34,0.000000,-122.108459
0,2,36,0.000000,-125.388783
0,2,38,0.000000,-111.961230
0,2,40,0.000000,-112.636831
0,2,42,0.000000,-117.821374
0,2,44,0.000000,-118.731528
0,2,46,0.000000,-131.606023
0,2,48,0.000000,-114.740744
0,2,50,0.000000,-120.822475
0,2,52,0.000000,-121.813880
0,2,54,0.000000,-122.878151
0,2,56,0.000000,-123.119970
0,2,58,0.000000,-118.043137
0,3,0,0.000000,-119.482595
0,3,2,0.000000,-116.983198
0,3,4,0.000000,-129.346658
0,3,6,0.000000,-116.480306
0,3,8,0.000000,-130.400671
0,3,10,0.000000,-119.741503
0,3,12,0.000000,-122.302376
0,3,14,0.000000,-123.342002
0,3,16,0.000000,-132.515948
0,3,18,0.000000,-120.056077
0,3,20,0.000000,-119.542036
0,3,22,0.000000,-130.042669
0,3,24,0.000000,-130.408880
0,3,26,0.000000,-132.331980
0,3,28,0.000000,-120.594991
0,3,30,0.000000,-118.838683
0,3,32,0.000000,-132.552763
0,3,34,0.000000,-138.951783
0,3,36,0.000000,-117.178693
0,3,38,0.000000,-123.208679
0,3,40,0.000000,-128.625193
0,3,42,0.000000,-121.168190
0,3,44,0.000000,-114.192997
0,3,46,0.000000,-120.035282
0,3,48,0.000000,-123.067558
0,3,50,0.000000,-119.694802
0,3,52,0.000000,-123.912431
0,3,54,0.000000,-113.545557
0,3,56,0.000000,-123.691797
0,3,58,0.000000,-119.792914
0,4,0,0.000000,-127.409249
0,4,2,0.000000,-150.895058
0,4,4,0.000000,-121.510051
0,4,6,0.000000,-130.362104
0,4,8,0.000000,-122.314279
0,4,10,0.000000,-124.886441
0,4,12,0.000000,-136.717137
0,4,14,0.000000,-121.037942
0,4,16,0.000000,-122.235453
0,4,18,0.000000,-119.719729
0,4,20,0.000000,-136.048892
0,4,22,0.000000,-124.781074
0,4,24,0.000000,-120.953690
0,4,26,0.000000,-114.973390
0,4,28,0.000000,-121.631119
0,4,30,0.000000,-134.694727
0,4,32,0.000000,-120.199682
0,4,34,0.000000,-124.005085
0,4,36,0.000000,-113.582633
0,4,38,0.000000,-125.767272
0,4,40,0.000000,-129.329101
0,4,42,0.000000,-120.142007
0,4,44,0.000000,-120.981456
0,4,46,0.000000,-115.756791
0,4,48,0.000000,-117.497111
0,4,50,0.000000,-116.165545
0,4,52,0.000000,-120.335530
0,4,54,0.000000,-129.624398
0,4,56,0.000000,-126.716601
0,4,58,0.000000,-126.692951
0,5,0,0.000000,-117.345314
0,5,2,0.000000,-118.328811
0,5,4,0.000000,-124.187278
0,5,6,0.000000,-121.881421
0,5,8,0.000000,-129.333956
0,5,10,0.000000,-118.398072
0,5,12,0.000000,-125.788297
0,5,14,0.000000,-114.871618
0,5,16,0.000000,-131.910209
0,5,18,0.000000,-123.994370
0,5,20,0.000000,-124.990183
0,5,22,0.000000,-118.660905
0,5,24,0.000000,-117.745073
0,5,26,0.000000,-130.797990
0,5,28,0.000000,-119.021812
0,5,30,0.000000,-113.796765
0,5,32,0.000000,-126.798511
0,5,34,0.000000,-119.416030
0,5,36,0.000000,-122.412424
0,5,38,0.000000,-117.784634
0,5,40,0.000000,-124.077736
0,5,42,0.000000,-118.193641
0,5,44,0.000000,-112.276632
0,5,46,0.000000,-125.230172
0,5,48,0.000000,-137.208356
0,5,50,0.000000,-121.452458
0,5,52,0.000000,-128.826720
0,5,54,0.000000,-116.686150
0,5,56,0.000000,-123.121612
0,5,58,0.000000,-126.876710
0,6,0,0.000000,-138.262493
0,6,2,0.000000,-119.674469
0,6,4,0.000000,-123.227882
0,6,6,0.000000,-120.047653
0,6,8,0.000000,-123.357566
0,6,10,0.000000,-117.463305
0,6,12,0.000000,-126.951807
0,6,14,0.000000,-115.768848
0,6,16,0.000000,-125.497971
0,6,18,0.000000,-125.675665
0,6,20,0.000000,-126.511057
0,6,22,0.000000,-121.979900
0,6,24,0.000000,-119.221016
0,6,26,0.000000,-118.833848
0,6,28,0.000000,-120.381632
0,6,30,0.000000,-117.942939
0,6,32,0.000000,-119.690024
0,6,34,0.000000,-121.369784
0,6,36,0.000000,-123.357980
0,6,38,0.000000,-124.374088
0,6,40,0.000000,-122.656357
0,6,42,0.000000,-118.115326
0,6,44,0.000000,-129.793233
0,6,46,0.000000,-117.171560
0,6,48,0.000000,-114.738961
0,6,50,0.000000,-124.907083
0,6,52,0.000000,-129.061092
0,6,54,0.000000,-122.167825
0,6,56,0.000000,-121.717958
0,6,58,0.000000,-127.532785
0,7,0,0.000000,-117.408327
0,7,2,0.000000,-130.015845
0,7,4,0.000000,-129.770639
0,7,6,0.000000,-123.343412
0,7,8,0.000000,-117.125026
0,7,10,0.000000,-118.867471
0,7,12,0.000000,-136.161651
0,7,14,0.000000,-119.124874
0,7,16,0.000000,-130.220500
0,7,18,0.000000,-127.039786
0,7,20,0.000000,-126.259062
0,7,22,0.000000,-116.614683
0,7,24,0.000000,-126.351482
0,7,26,0.000000,-115.879804
0,7,28,0.000000,-127.649571
0,7,30,0.000000,-121.785953
0,7,32,0.000000,-124.511624
0,7,34,0.000000,-122.970430
0,7,36,0.000000,-124.343580
0,7,38,0.000000,-127.547805
0,7,40,0.000000,-121.936500
0,7,42,0.000000,-133.030557
0,7,44,0.000000,-110.987583
0,7,46,0.000000,-118.856094
0,7,48,0.000000,-129.603830
0,7,50,0.000000,-120.697970
0,7,52,0.000000,-124.027113
0,7,54,0.000000,-116.644445
0,7,56,0.000000,-123.876271
0,7,58,0.000000,-120.227078
0,8,0,0.000000,-117.993433
0,8,2,0.000000,-119.109677
0,8,4,0.000000,-125.820270
0,8,6,0.000000,-123.396598
0,8,8,0.000000,-131.682136
0,8,10,0.000000,-115.525351
0,8,12,0.000000,-133.805747
0,8,14,0.000000,-117.016975
0,8,16,0.000000,-124.029347
0,8,18,0.000000,-125.776843
0,8,20,0.000000,-121.556490
0,8,22,0.000000,-120.108303
0,8,24,0.000000,-119.181514
0,8,26,0.000000,-123.041887
0,8,28,0.000000,-138.569528
0,8,30,0.000000,-128.210656
0,8,32,0.000000,-122.999641
0,8,34,0.000000,-114.419822
0,8,36,0.000000,-117.183589
0,8,38,0.000000,-114.326447
0,8,40,0.000000,-125.339743
0,8,42,0.000000,-123.048528
0,8,44,0.000000,-131.165505
0,8,46,0.000000,-124.133771
0,8,48,0.000000,-123.631077
0,8,50,0.000000,-126.169652
0,8,52,0.000000,-116.546677
0,8,54,0.000000,-112.520857
0,8,56,0.000000,-114.389671
0,8,58,0.000000,-134.091945
0,9,0,0.000000,-167.867126
0,9,2,0.000000,-118.874258
0,9,4,0.000000,-132.162426
0,9,6,0.000000,-133.093016
0,9,8,0.000000,-124.842010
0,9,10,0.000000,-128.712642
0,9,12,0.000000,-120.633562
0,9,14,0.000000,-133.605646
0,9,16,0.000000,-119.373864
0,9,18,0.000000,-123.017941
0,9,20,0.000000,-127.009061
0,9,22,0.000000,-122.416065
0,9,24,0.000000,-128.131686
0,9,26,0.000000,-117.990750
0,9,28,0.000000,-117.134798
0,9,30,0.000000,-118.508130
0,9,32,0.000000,-114.535006
0,9,34,0.000000,-120.346372
0,9,36,0.000000,-118.390542
0,9,38,0.000000,-116.520683
0,9,40,0.000000,-128.387782
0,9,42,0.000000,-128.170428
0,9,44,0.000000,-121.716045
0,9,46,0.000000,-120.837725
0,9,48,0.000000,-112.235475
0,9,50,0.000000,-141.162131
0,9,52,0.000000,-130.856924
0,9,54,0.000000,-118.098558
0,9,56,0.000000,-110.927103
0,9,58,0.000000,-116.309610
0,10,0,0.000000,-118.976113
0,10,2,0.000000,-120.625265
0,10,4,0.000000,-113.699140
0,10,6,0.000000,-132.265657
0,10,8,0.000000,-122.374631
0,10,10,0.000000,-117.478681
0,10,12,0.000000,-132.633482
0,10,14,0.000000,-124.767164
0,10,16,0.000000,-118.071000
0,10,18,0.000000,-144.056781
0,10,20,0.000000,-117.633862
0,10,22,0.000000,-117.912357
0,10,24,0.000000,-129.461860
0,10,26,0.000000,-122.752278
0,10,28,0.000000,-134.100567
0,10,30,0.000000,-118.883880
0,10,32,0.000000,-115.500255
0,10,34,0.000000,-124.363576
0,10,36,0.000000,-117.706790
0,10,38,0.000000,-118.977541
0,10,40,0.000000,-116.406696
0,10,42,0.000000,-120.606273
0,10,44,0.000000,-124.330965
0,10,46,0.000000,-117.251838
0,10,48,0.000000,-125.926304
0,10,50,0.000000,-116.199178
0,10,52,0.000000,-126.199569
0,10,54,0.000000,-127.057229
0,10,56,0.000000,-139.540936
0,10,58,0.000000,-121.127629
0,11,0,0.000000,-124.881717
0,11,2,0.000000,-118.885359
0,11,4,0.000000,-124.698031
0,11,6,0.000000,-117.388267
0,11,8,0.000000,-111.048801
0,11,10,0.000000,-125.394625
0,11,12,0.000000,-127.499246
0,11,14,0.000000,-128.918427
0,11,16,0.000000,-124.051428
0,11,18,0.000000,-124.477705
0,11,20,0.000000,-115.071409
0,11,22,0.000000,-119.362974
0,11,24,0.000000,-119.675632
0,11,26,0.000000,-120.976937
0,11,28,0.000000,-130.996800
0,11,30,0.000000,-115.068559
0,11,32,0.000000,-127.444904
0,11,34,0.000000,-121.570962
0,11,36,0.000000,-115.196024
0,11,38,0.000000,-123.625439
0,11,40,0.000000,-123.186231
0,11,42,0.000000,-116.515940
0,11,44,0.000000,-121.800426
0,11,46,0.000000,-120.077977
0,11,48,0.000000,-120.336327
0,11,50,0.000000,-121.762561
0,11,52,0.000000,-144.984468
0,11,54,0.000000,-135.157289
0,11,56,0.000000,-114.420350
0,11,58,0.000000,-130.332420
0,12,0,0.000000,-118.229737
0,12,2,0.000000,-121.118841
0,12,4,0.000000,-119.817214
0,12,6,0.000000,-119.389909
0,12,8,0.000000,-127.363238
0,12,10,0.000000,-117.095478
0,12,12,0.000000,-121.980062
0,12,14,0.000000,-117.480411
0,12,16,0.000000,-117.052390
0,12,18,0.000000,-125.824906
0,12,20,0.000000,-130.169812
0,12,22,0.000000,-112.034787
0,12,24,0.000000,-121.615795
0,12,26,0.000000,-123.104561
0,12,28,0.000000,-116.903063
0,12,30,0.000000,-120.179847
0,12,32,0.000000,-121.249945
0,12,34,0.000000,-126.745017
0,12,36,0.000000,-116.508611
0,12,38,0.000000,-116.045210
0,12,40,0.000000,-119.896065
0,12,42,0.000000,-118.923132
0,12,44,0.000000,-132.012924
0,12,46,0.000000,-135.472113
0,12,48,0.000000,-114.117322
0,12,50,0.000000,-131.372963
0,12,52,0.000000,-128.584511
0,12,54,0.000000,-122.647692
0,12,56,0.000000,-125.889739
0,12,58,0.000000,-128.037186
0,13,0,0.000000,-124.794612
0,13,2,0.000000,-112.079321
0,13,4,0.000000,-125.995060
0,13,6,0.000000,-116.124141
0,13,8,0.000000,-127.246894
0,13,10,0.000000,-115.759449
0,13,12,0.000000,-128.314609
0,13,14,0.000000,-120.349675
0,13,16,0.000000,-123.912076
0,13,18,0.000000,-121.956712
0,13,20,0.000000,-123.723515
0,13,22,0.000000,-122.393572
0,13,24,0.000000,-136.064910
0,13,26,0.000000,-120.404793
0,13,28,0.000000,-114.465572
0,13,30,0.000000,-129.061321
0,13,32,0.000000,-129.880678
0,13,34,0.000000,-118.742769
0,13,36,0.000000,-140.239727
0,13,38,0.000000,-126.964072
0,13,40,0.000000,-123.127240
0,13,42,0.000000,-139.090909
0,13,44,0.000000,-116.991111
0,13,46,0.000000,-124.234068
0,13,48,0.000000,-119.339979
0,13,50,0.000000,-124.559719
0,13,52,0.000000,-117.419416
0,13,54,0.000000,-116.714324
0,13,56,0.000000,-118.134415
0,13,58,0.000000,-118.659326
0,14,0,0.000000,-116.928970
0,14,2,0.000000,-123.731262
0,14,4,0.000000,-122.726603
0,14,6,0.000000,-121.356370
0,14,8,0.000000,-112.799737
0,14,10,0.000000,-128.894604
0,14,12,0.000000,-126.321296
0,14,14,0.000000,-123.802451
0,14,16,0.000000,-123.063734
0,14,18,0.000000,-117.628188
0,14,20,0.000000,-124.858163
0,14,22,0.000000,-120.626909
0,14,24,0.000000,-123.250539
0,14,26,0.000000,-124.542064
0,14,28,0.000000,-120.497533
0,14,30,0.000000,-119.817307
0,14,32,0.000000,-124.092332
0,14,34,0.000000,-121.402185
0,14,36,0.000000,-117.492384
0,14,38,0.000000,-123.690413
0,14,40,0.000000,-120.543567
0,14,42,0.000000,-115.209023
0,14,44,0.000000,-123.341752
0,14,46,0.000000,-121.248429
0,14,48,0.000000,-117.442622
0,14,50,0.000000,-123.037531
0,14,52,0.000000,-134.873561
0,14,54,0.000000,-124.020269
0,14,56,0.000000,-130.631787
0,14,58,0.000000,-124.590418
0,15,0,0.000000,-133.030185
0,15,2,0.000000,-126.240326
0,15,4,0.000000,-126.106906
0,15,6,0.000000,-117.472408
0,15,8,0.000000,-125.748932
0,15,10,0.000000,-122.540830
0,15,12,0.000000,-123.015887
0,15,14,0.000000,-121.425653
0,15,16,0.000000,-123.547901
0,15,18,0.000000,-121.144414
0,15,20,0.000000,-125.084629
0,15,22,0.000000,-113.192416
0,15,24,0.000000,-118.966873
0,15,26,0.000000,-117.630504
0,15,28,0.000000,-115.422184
0,15,30,0.000000,-123.116981
0,15,32,0.000000,-131.239614
0,15,34,0.000000,-123.325817
0,15,36,0.000000,-123.559624
0,15,38,0.000000,-131.617922
0,15,40,0.000000,-123.877956
0,15,42,0.000000,-123.529596
0,15,44,0.000000,-117.765357
0,15,46,0.000000,-114.844022
0,15,48,0.000000,-136.878947
0,15,50,0.000000,-122.082843
0,15,52,0.000000,-120.872000
0,15,54,0.000000,-115.374912
0,15,56,0.000000,-119.572793
0,15,58,0.000000,-126.522812
0,16,0,0.000000,-122.020075
0,16,2,0.000000,-114.827401
0,16,4,0.000000,-127.729630
0,16,6,0.000000,-125.395232
0,16,8,0.000000,-149.208532
0,16,10,0.000000,-123.273578
0,16,12,0.000000,-114.585653
0,16,14,0.000000,-116.515388
0,16,16,0.000000,-118.682899
0,16,18,0.000000,-120.437510
0,16,20,0.000000,-118.815187
0,16,22,0.000000,-116.867074
0,16,24,0.000000,-120.944947
0,16,26,0.000000,-122.352297
0,16,28,0.000000,-127.113728
0,16,30,0.000000,-118.488661
0,16,32,0.000000,-121.136928
0,16,34,0.000000,-125.186000
0,16,36,0.000000,-119.666901
0,16,38,0.000000,-119.672353
0,16,40,0.000000,-119.800776
0,16,42,0.000000,-131.115394
0,16,44,0.000000,-121.901902
0,16,46,0.000000,-122.261532
0,16,48,0.000000,-116.752551
0,16,50,0.000000,-115.986882
0,16,52,0.000000,-126.656022
0,16,54,0.000000,-130.439163
0,16,56,0.000000,-114.936331
0,16,58,0.000000,-136.324869
0,17,0,0.000000,-123.442211
0,17,2,0.000000,-121.215383
0,17,4,0.000000,-119.831370
0,17,6,0.000000,-125.583689
0,17,8,0.000000,-126.128903
0,17,10,0.000000,-125.991044
0,17,12,0.000000,-120.339899
0,17,14,0.000000,-125.045737
0,17,16,0.000000,-122.848536
0,17,18,0.000000,-117.331712
0,17,20,0.000000,-116.243281
0,17,22,0.000000,-133.346929
0,17,24,0.000000,-121.607399
0,17,26,0.000000,-126.004852
0,17,28,0.000000,-117.898216
0,17,30,0.000000,-126.478765
0,17,32,0.000000,-124.925023
0,17,34,0.000000,-114.509829
0,17,36,0.000000,-112.499352
0,17,38,0.000000,-123.193850
0,17,40,0.000000,-130.644132
0,17,42,0.000000,-121.328362
0,17,44,0.000000,-123.978763
0,17,46,0.000000,-126.307552
0,17,48,0.000000,-130.762527
0,17,50,0.000000,-124.130545
0,17,52,0.000000,-121.058301
0,17,54,0.000000,-117.270662
0,17,56,0.000000,-121.078406
0,17,58,0.000000,-118.948639
0,18,0,0.000000,-119.756257
0,18,2,0.000000,-122.330602
0,18,4,0.000000,-115.677033
0,18,6,0.000000,-121.709304
0,18,8,0.000000,-117.955055
0,18,10,0.000000,-131.327824
0,18,12,0.000000,-121.488112
0,18,14,0.000000,-116.610523
0,18,16,0.000000,-119.659666
0,18,18,0.000000,-120.215829
0,18,20,0.000000,-110.598339
0,18,22,0.000000,-121.997143
0,18,24,0.000000,-116.058927
0,18,26,0.000000,-120.725618
0,18,28,0.000000,-120.928478
0,18,30,0.000000,-118.103371
0,18,32,0.000000,-124.618084
0,18,34,0.000000,-121.085693
0,18,36,0.000000,-122.516384
0,18,38,0.000000,-115.189558
0,18,40,0.000000,-114.288972
0,18,42,0.000000,-115.151960
0,18,44,0.000000,-127.070168
0,18,46,0.000000,-119.424276
0,18,48,0.000000,-118.777360
0,18,50,0.000000,-121.444912
0,18,52,0.000000,-121.629315
0,18,54,0.000000,-132.263985
0,18,56,0.000000,-119.448819
0,18,58,0.000000,-114.851458
0,19,0,0.000000,-130.178408
0,19,2,0.000000,-116.331293
0,19,4,0.000000,-118.800489
0,19,6,0.000000,-139.113461
0,19,8,0.000000,-119.112750
0,19,10,0.000000,-115.739951
0,19,12,0.000000,-120.285514
0,19,14,0.000000,-124.722828
0,19,16,0.000000,-125.270062
0,19,18,0.000000,-117.352816
0,19,20,0.000000,-129.062685
0,19,22,0.000000,-116.911547
0,19,24,0.000000,-116.005273
0,19,26,0.000000,-123.001320
0,19,28,0.000000,-118.259720
0,19,30,0.000000,-123.854933
0,19,32,0.000000,-119.640162
0,19,34,0.000000,-112.642999
0,19,36,0.000000,-128.440802
0,19,38,0.000000,-121.288562
0,19,40,0.000000,-121.932908
0,19,42,0.000000,-127.978120
0,19,44,0.000000,-118.315525
0,19,46,0.000000,-126.585004
0,19,48,0.000000,-123.194163
0,19,50,0.000000,-115.189405
0,19,52,0.000000,-126.601794
0,19,54,0.000000,-121.453060
0,19,56,0.000000,-121.741534
0,19,58,0.000000,-119.897987
0,20,0,0.000000,-118.636283
0,20,2,0.000000,-123.819327
0,20,4,0.000000,-129.497943
0,20,6,0.000000,-118.277492
0,20,8,0.000000,-126.317011
0,20,10,0.000000,-125.618935
0,20,12,0.000000,-126.255105
0,20,14,0.000000,-117.754062
0,20,16,0.000000,-118.692985
0,20,18,0.000000,-117.471532
0,20,20,0.000000,-118.259024
0,20,22,0.000000,-118.383415
0,20,24,0.000000,-124.240678
0,20,26,0.000000,-119.253936
0,20,28,0.000000,-127.874826
0,20,30,0.000000,-125.959283
0,20,32,0.000000,-128.945308
0,20,34,0.000000,-113.572771
0,20,36,0.000000,-120.661766
0,20,38,0.000000,-122.396302
0,20,40,0.000000,-113.561520
0,20,42,0.000000,-121.882438
0,20,44,0.000000,-134.747510
0,20,46,0.000000,-116.472890
0,20,48,0.000000,-114.706469
0,20,50,0.000000,-115.966494
0,20,52,0.000000,-119.228587
0,20,54,0.000000,-115.206573
0,20,56,0.000000,-113.240789
0,20,58,0.000000,-116.234644
0,21,0,0.000000,-122.957519
0,21,2,0.000000,-131.095296
0,21,4,0.000000,-125.195505
0,21,6,0.000000,-117.768688
0,21,8,0.000000,-117.247176
0,21,10,0.000000,-120.579661
0,21,12,0.000000,-118.792226
0,21,14,0.000000,-115.051041
0,21,16,0.000000,-125.434924
0,21,18,0.000000,-112.366895
0,21,20,0.000000,-116.547510
0,21,22,0.000000,-138.467791
0,21,24,0.000000,-133.457630
0,21,26,0.000000,-128.441322
0,21,28,0.000000,-119.093248
0,21,30,0.000000,-129.070339
0,21,32,0.000000,-129.299835
0,21,34,0.000000,-127.388349
0,21,36,0.000000,-114.852621
0,21,38,0.000000,-117.372175
0,21,40,0.000000,-116.957104
0,21,42,0.000000,-127.917639
0,21,44,0.000000,-112.421160
0,21,46,0.000000,-127.619660
0,21,48,0.000000,-146.251833
0,21,50,0.000000,-137.273714
0,21,52,0.000000,-125.055398
0,21,54,0.000000,-126.181456
0,21,56,0.000000,-122.997674
0,21,58,0.000000,-127.307250
0,22,0,0.000000,-120.885960
0,22,2,0.000000,-119.601030
0,22,4,0.000000,-120.329870
0,22,6,0.000000,-117.040787
0,22,8,0.000000,-117.694707
0,22,10,0.000000,-117.176610
0,22,12,0.000000,-123.387033
0,22,14,0.000000,-128.118499
0,22,16,0.000000,-113.999152
0,22,18,0.000000,-132.949887
0,22,20,0.000000,-123.127593
0,22,22,0.000000,-110.976016
0,22,24,0.000000,-124.945211
0,22,26,0.000000,-123.079634
0,22,28,0.000000,-111.447039
0,22,30,0.000000,-120.166727
0,22,32,0.000000,-120.704735
0,22,34,0.000000,-127.905915
0,22,36,0.000000,-118.433453
0,22,38,0.000000,-117.376616
0,22,40,0.000000,-129.396435
0,22,42,0.000000,-120.261639
0,22,44,0.000000,-128.160283
0,22,46,0.000000,-121.442884
0,22,48,0.000000,-128.218682
0,22,50,0.000000,-128.468273
0,22,52,0.000000,-123.652107
0,22,54,0.000000,-123.446515
0,22,56,0.000000,-135.742954
0,22,58,0.000000,-120.136566
0,23,0,0.000000,-122.712107
0,23,2,0.000000,-130.929201
0,23,4,0.000000,-120.704538
0,23,6,0.000000,-111.742759
0,23,8,0.000000,-128.428649
0,23,10,0.000000,-116.590199
0,23,12,0.000000,-129.141014
0,23,14,0.000000,-122.257208
0,23,16,0.000000,-125.031329
0,23,18,0.000000,-120.293240
0,23,20,0.000000,-120.741520
0,23,22,0.000000,-118.477058
0,23,24,0.000000,-118.051047
0,23,26,0.000000,-123.639265
0,23,28,0.000000,-117.584951
0,23,30,0.000000,-127.426066
0,23,32,0.000000,-116.274821
0,23,34,0.000000,-122.057005
0,23,36,0.000000,-119.141922
0,23,38,0.000000,-118.617025
0,23,40,0.000000,-124.120197
0,23,42,0.000000,-113.915809
0,23,44,0.000000,-126.316025
0,23,46,0.000000,-115.254850
0,23,48,0.000000,-121.939735
0,23,50,0.000000,-117.768090
0,23,52,0.000000,-118.761676
0,23,54,0.000000,-125.758010
0,23,56,0.000000,-127.292075
0,23,58,0.000000,-137.097285
0,24,0,0.000000,-130.061138
0,24,2,0.000000,-127.795066
0,24,4,0.000000,-121.239180
0,24,6,0.000000,-119.556460
0,24,8,0.000000,-123.220538
0,24,10,0.000000,-119.176192
0,24,12,0.000000,-135.867390
0,24,14,0.000000,-114.294902
0,24,16,0.000000,-127.245203
0,24,18,0.000000,-120.684027
0,24,20,0.000000,-117.392387
0,24,22,0.000000,-129.001519
0,24,24,0.000000,-127.847903
0,24,26,0.000000,-122.474645
0,24,28,0.000000,-123.150172
0,24,30,0.000000,-121.568174
0,24,32,0.000000,-121.211044
0,24,34,0.000000,-116.804023
0,24,36,0.000000,-123.452411
0,24,38,0.000000,-135.324150
0,24,40,0.000000,-122.023349
0,24,42,0.000000,-124.425521
0,24,44,0.000000,-133.338405
0,24,46,0.000000,-125.212083
0,24,48,0.000000,-122.315024
0,24,50,0.000000,-116.907257
0,24,52,0.000000,-121.562864
0,24,54,0.000000,-117.424762
0,24,56,0.000000,-121.974416
0,24,58,0.000000,-114.364686
0,25,0,0.000000,-125.847801
0,25,2,0.000000,-121.404256
0,25,4,0.000000,-114.780685
0,25,6,0.000000,-118.311846
0,25,8,0.000000,-119.297449
0,25,10,0.000000,-120.372109
0,25,12,0.000000,-126.878428
0,25,14,0.000000,-139.730645
0,25,16,0.000000,-124.810174
0,25,18,0.000000,-128.998144
0,25,20,0.000000,-122.463921
0,25,22,0.000000,-120.993998
0,25,24,0.000000,-112.631326
0,25,26,0.000000,-126.192222
0,25,28,0.000000,-119.425981
0,25,30,0.000000,-130.853145
0,25,32,0.000000,-121.129738
0,25,34,0.000000,-114.321478
0,25,36,0.000000,-116.053338
0,25,38,0.000000,-120.765468
0,25,40,0.000000,-127.750996
0,25,42,0.000000,-123.657537
0,25,44,0.000000,-130.114896
0,25,46,0.000000,-132.071814
0,25,48,0.000000,-127.963398
0,25,50,0.000000,-114.209531
0,25,52,0.000000,-117.780891
0,25,54,0.000000,-115.184998
0,25,56,0.000000,-117.138893
0,25,58,0.000000,-116.360485
0,26,0,0.000000,-126.479209
0,26,2,0.000000,-127.033252
0,26,4,0.000000,-129.612407
0,26,6,0.000000,-125.187798
0,26,8,0.000000,-117.845200
0,26,10,0.000000,-123.876951
0,26,12,0.000000,-141.866333
0,26,14,0.000000,-112.974837
0,26,16,0.000000,-126.264342
0,26,18,0.000000,-114.555569
0,26,20,0.000000,-119.266172
0,26,22,0.000000,-117.776043
0,26,24,0.000000,-133.029675
0,26,26,0.000000,-116.431499
0,26,28,0.000000,-120.433578
0,26,30,0.000000,-124.360029
0,26,32,0.000000,-128.424406
0,26,34,0.000000,-117.231311
0,26,36,0.000000,-124.662288
0,26,38,0.000000,-133.505358
0,26,40,0.000000,-120.910142
0,26,42,0.000000,-119.426316
0,26,44,0.000000,-128.903820
0,26,46,0.000000,-122.910054
0,26,48,0.000000,-128.443555
0,26,50,0.000000,-125.601667
0,26,52,0.000000,-124.277925
0,26,54,0.000000,-127.978481
0,26,56,0.000000,-119.859690
0,26,58,0.000000,-126.118515
0,27,0,0.000000,-125.850382
0,27,2,0.000000,-132.333510
0,27,4,0.000000,-113.476996
0,27,6,0.000000,-124.632934
0,27,8,0.000000,-131.606922
0,27,10,0.000000,-119.583438
0,27,12,0.000000,-119.172002
0,27,14,0.000000,-121.608509
0,27,16,0.000000,-124.915616
0,27,18,0.000000,-120.470639
0,27,20,0.000000,-124.464853
0,27,22,0.000000,-114.727693
