hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.638699
0,0,2,0.000000,-127.604719
0,0,4,0.000000,-132.827315
0,0,6,0.000000,-127.635599
0,0,8,0.000000,-124.641664
0,0,10,0.000000,-129.084724
0,0,12,0.000000,-124.499916
0,0,14,0.000000,-130.490345
0,0,16,0.000000,-126.078046
0,0,18,0.000000,-126.914356
0,0,20,0.000000,-126.552352
0,0,22,0.000000,-132.913266
0,0,24,0.000000,-129.138024
0,0,26,0.000000,-127.591132
0,0,28,0.000000,-124.305102
0,0,30,0.000000,-123.636350
0,0,32,0.000000,-124.842184
0,0,34,0.000000,-131.126192
0,0,36,0.000000,-125.163772
0,0,38,0.000000,-129.855230
0,0,40,0.000000,-128.295587
0,0,42,0.000000,-134.578885
0,0,44,0.000000,-126.116487
0,0,46,0.000000,-128.637513
0,0,48,0.000000,-136.151562
0,0,50,0.000000,-129.236240
0,0,52,0.000000,-131.463481
0,0,54,0.000000,-126.798887
0,0,56,0.000000,-131.746051
0,0,58,0.000000,-129.926227
0,1,0,0.000000,-127.102433
0,1,2,0.000000,-124.707385
0,1,4,0.000000,-134.252689
0,1,6,0.000000,-141.706019
0,1,8,0.000000,-129.319477
0,1,10,0.000000,-125.682029
0,1,12,0.000000,-129.637414
0,1,14,0.000000,-125.339779
0,1,16,0.000000,-127.298077
0,1,18,0.000000,-131.461002
0,1,20,0.000000,-133.359124
0,1,22,0.000000,-139.277644
0,1,24,0.000000,-127.081359
0,1,26,0.000000,-127.292781
0,1,28,0.000000,-128.180034
0,1,30,0.000000,-125.400125
0,1,32,0.000000,-129.921251
0,1,34,0.000000,-123.619871
0,1,36,0.000000,-125.738971
0,1,38,0.000000,-127.683695
0,1,40,0.000000,-125.124758
0,1,42,0.000000,-136.990019
0,1,44,0.000000,-132.526094
0,1,46,0.000000,-132.898693
0,1,48,0.000000,-131.683335
0,1,50,0.000000,-131.951968
0,1,52,0.000000,-133.881470
0,1,54,0.000000,-137.983574
0,1,56,0.000000,-128.555241
0,1,58,0.000000,-124.168143
0,2,0,0.000000,-132.205282
0,2,2,0.000000,-126.656301
0,2,4,0.000000,-124.508854
0,2,6,0.000000,-128.387936
0,2,8,0.000000,-125.922505
0,2,10,0.000000,-125.724284
0,2,12,0.000000,-128.288827
0,2,14,0.000000,-133.262042
0,2,16,0.000000,-124.181804
0,2,18,0.000000,-128.735213
0,2,20,0.000000,-127.980654
0,2,22,0.000000,-127.564266
0,2,24,0.000000,-127.868789
0,2,26,0.000000,-125.991146
0,2,28,0.000000,-126.216613
0,2,30,0.000000,-137.654610
0,2,32,0.000000,-131.309543
0,2,34,0.000000,-126.084530
0,2,36,0.000000,-149.847588
0,2,38,0.000000,-128.083843
0,2,40,0.000000,-124.290947
0,2,42,0.000000,-129.801372
0,2,44,0.000000,-126.572084
0,2,46,0.000000,-127.088474
0,2,48,0.000000,-125.052193
0,2,50,0.000000,-129.833485
0,2,52,0.000000,-127.264952
0,2,54,0.000000,-125.178676
0,2,56,0.000000,-127.176178
0,2,58,0.000000,-134.346212
0,3,0,0.000000,-123.381760
0,3,2,0.000000,-133.314719
0,3,4,0.000000,-133.887205
0,3,6,0.000000,-128.982908
0,3,8,0.000000,-129.318611
0,3,10,0.000000,-135.115324
0,3,12,0.000000,-130.416265
0,3,14,0.000000,-125.348675
0,3,16,0.000000,-129.733781
0,3,18,0.000000,-125.562493
0,3,20,0.000000,-122.741112
0,3,22,0.000000,-132.186921
0,3,24,0.000000,-130.349185
0,3,26,0.000000,-131.745307
0,3,28,0.000000,-126.217323
0,3,30,0.000000,-126.586610
0,3,32,0.000000,-125.986552
0,3,34,0.000000,-129.070647
0,3,36,0.000000,-131.077033
0,3,38,0.000000,-129.878469
0,3,40,0.000000,-126.827874
0,3,42,0.000000,-124.060258
0,3,44,0.000000,-129.787897
0,3,46,0.000000,-133.804875
0,3,48,0.000000,-128.809904
0,3,50,0.000000,-133.505075
0,3,52,0.000000,-126.466245
0,3,54,0.000000,-132.443480
0,3,56,0.000000,-128.792339
0,3,58,0.000000,-127.257502
0,4,0,0.000000,-127.988977
0,4,2,0.000000,-129.150560
0,4,4,0.000000,-131.096821
0,4,6,0.000000,-129.980948
0,4,8,0.000000,-131.010127
0,4,10,0.000000,-128.456715
0,4,12,0.000000,-127.979127
0,4,14,0.000000,-129.523888
0,4,16,0.000000,-126.267739
0,4,18,0.000000,-129.145111
0,4,20,0.000000,-124.457638
0,4,22,0.000000,-126.352211
0,4,24,0.000000,-124.888480
0,4,26,0.000000,-134.380723
0,4,28,0.000000,-130.747810
0,4,30,0.000000,-126.829178
0,4,32,0.000000,-126.799062
0,4,34,0.000000,-125.810222
0,4,36,0.000000,-128.817574
0,4,38,0.000000,-127.511402
0,4,40,0.000000,-125.181440
0,4,42,0.000000,-134.581920
0,4,44,0.000000,-126.527323
0,4,46,0.000000,-131.168659
0,4,48,0.000000,-131.515438
0,4,50,0.000000,-123.684872
0,4,52,0.000000,-121.636100
0,4,54,0.000000,-130.068739
0,4,56,0.000000,-125.328842
0,4,58,0.000000,-126.855207
0,5,0,0.000000,-139.272056
0,5,2,0.000000,-123.916216
0,5,4,0.000000,-123.128381
0,5,6,0.000000,-130.631055
0,5,8,0.000000,-125.088147
0,5,10,0.000000,-128.503920
0,5,12,0.000000,-128.059039
0,5,14,0.000000,-130.881646
0,5,16,0.000000,-133.554634
0,5,18,0.000000,-129.581083
0,5,20,0.000000,-131.175339
0,5,22,0.000000,-125.559254
0,5,24,0.000000,-132.581826
0,5,26,0.000000,-132.152690
0,5,28,0.000000,-131.479988
0,5,30,0.000000,-125.594035
0,5,32,0.000000,-123.957620
0,5,34,0.000000,-133.688514
0,5,36,0.000000,-129.838762
0,5,38,0.000000,-125.085439
0,5,40,0.000000,-124.485386
0,5,42,0.000000,-122.923733
0,5,44,0.000000,-131.317783
0,5,46,0.000000,-123.711240
0,5,48,0.000000,-125.694554
0,5,50,0.000000,-125.189272
0,5,52,0.000000,-144.459408
0,5,54,0.000000,-127.014234
0,5,56,0.000000,-133.978492
0,5,58,0.000000,-126.003397
0,6,0,0.000000,-130.124058
0,6,2,0.000000,-126.938492
0,6,4,0.000000,-129.575360
0,6,6,0.000000,-130.820072
0,6,8,0.000000,-125.437517
0,6,10,0.000000,-137.034035
0,6,12,0.000000,-122.726846
0,6,14,0.000000,-130.016600
0,6,16,0.000000,-128.745097
0,6,18,0.000000,-124.071430
0,6,20,0.000000,-130.464356
0,6,22,0.000000,-125.695963
0,6,24,0.000000,-132.540825
0,6,26,0.000000,-130.587079
0,6,28,0.000000,-126.645788
0,6,30,0.000000,-129.299900
0,6,32,0.000000,-125.764190
0,6,34,0.000000,-127.969202
0,6,36,0.000000,-125.250467
0,6,38,0.000000,-122.323220
0,6,40,0.000000,-126.995658
0,6,42,0.000000,-124.418527
0,6,44,0.000000,-130.919502
0,6,46,0.000000,-124.853257
0,6,48,0.000000,-135.704788
0,6,50,0.000000,-126.862641
0,6,52,0.000000,-126.268336
0,6,54,0.000000,-126.456778
0,6,56,0.000000,-135.722913
0,6,58,0.000000,-131.193466
0,7,0,0.000000,-136.819271
0,7,2,0.000000,-131.888180
0,7,4,0.000000,-132.960818
0,7,6,0.000000,-124.136520
0,7,8,0.000000,-129.475158
0,7,10,0.000000,-129.992100
0,7,12,0.000000,-127.394012
0,7,14,0.000000,-124.645031
0,7,16,0.000000,-127.482462
0,7,18,0.000000,-127.274451
0,7,20,0.000000,-125.828188
0,7,22,0.000000,-123.636242
0,7,24,0.000000,-132.646570
0,7,26,0.000000,-129.208525
0,7,28,0.000000,-126.166504
0,7,30,0.000000,-128.687426
0,7,32,0.000000,-124.800765
0,7,34,0.000000,-128.916993
0,7,36,0.000000,-126.911043
0,7,38,0.000000,-126.699954
0,7,40,0.000000,-128.261596
0,7,42,0.000000,-128.018110
0,7,44,0.000000,-125.883606
0,7,46,0.000000,-128.652379
0,7,48,0.000000,-127.530058
0,7,50,0.000000,-125.345639
0,7,52,0.000000,-126.588487
0,7,54,0.000000,-126.412562
0,7,56,0.000000,-130.270729
0,7,58,0.000000,-129.503444
0,8,0,0.000000,-128.058919
0,8,2,0.000000,-133.485232
0,8,4,0.000000,-127.287450
0,8,6,0.000000,-125.537681
0,8,8,0.000000,-129.937621
0,8,10,0.000000,-132.270973
0,8,12,0.000000,-123.953071
0,8,14,0.000000,-128.379110
0,8,16,0.000000,-126.651676
0,8,18,0.000000,-126.591003
0,8,20,0.000000,-126.138201
0,8,22,0.000000,-123.638282
0,8,24,0.000000,-132.495028
0,8,26,0.000000,-134.045988
0,8,28,0.000000,-130.108276
0,8,30,0.000000,-126.021506
0,8,32,0.000000,-130.352229
0,8,34,0.000000,-125.591498
0,8,36,0.000000,-135.972265
0,8,38,0.000000,-122.903978
0,8,40,0.000000,-126.695677
0,8,42,0.000000,-129.625045
0,8,44,0.000000,-130.876681
0,8,46,0.000000,-126.888600
0,8,48,0.000000,-131.119014
0,8,50,0.000000,-127.297431
0,8,52,0.000000,-130.521878
0,8,54,0.000000,-125.110058
0,8,56,0.000000,-126.312385
0,8,58,0.000000,-130.990571
0,9,0,0.000000,-128.211405
0,9,2,0.000000,-130.529323
0,9,4,0.000000,-130.641706
0,9,6,0.000000,-125.926094
0,9,8,0.000000,-130.341961
0,9,10,0.000000,-132.247990
0,9,12,0.000000,-129.593192
0,9,14,0.000000,-130.751527
0,9,16,0.000000,-127.146262
0,9,18,0.000000,-124.744265
0,9,20,0.000000,-127.388197
0,9,22,0.000000,-128.651576
0,9,24,0.000000,-129.981494
0,9,26,0.000000,-127.797364
0,9,28,0.000000,-129.380395
0,9,30,0.000000,-132.204134
0,9,32,0.000000,-129.666143
0,9,34,0.000000,-127.511264
0,9,36,0.000000,-125.493550
0,9,38,0.000000,-128.967061
0,9,40,0.000000,-126.553848
0,9,42,0.000000,-128.119889
0,9,44,0.000000,-126.882203
0,9,46,0.000000,-124.477124
0,9,48,0.000000,-130.403612
0,9,50,0.000000,-127.728120
0,9,52,0.000000,-132.439580
0,9,54,0.000000,-127.027316
0,9,56,0.000000,-126.498804
0,9,58,0.000000,-125.781817
0,10,0,0.000000,-132.812011
0,10,2,0.000000,-131.393277
0,10,4,0.000000,-129.099332
0,10,6,0.000000,-126.725876
0,10,8,0.000000,-127.909896
0,10,10,0.000000,-128.838634
0,10,12,0.000000,-126.359334
0,10,14,0.000000,-130.409162
0,10,16,0.000000,-124.932773
0,10,18,0.000000,-126.584964
0,10,20,0.000000,-125.195548
0,10,22,0.000000,-126.927108
0,10,24,0.000000,-133.369107
0,10,26,0.000000,-133.466717
0,10,28,0.000000,-131.687586
0,10,30,0.000000,-128.140769
0,10,32,0.000000,-127.588855
0,10,34,0.000000,-125.841727
0,10,36,0.000000,-130.441187
0,10,38,0.000000,-129.331637
0,10,40,0.000000,-129.073264
0,10,42,0.000000,-134.279311
0,10,44,0.000000,-136.727633
0,10,46,0.000000,-124.536018
0,10,48,0.000000,-134.887715
0,10,50,0.000000,-130.984446
0,10,52,0.000000,-123.658332
0,10,54,0.000000,-128.495379
0,10,56,0.000000,-129.475870
0,10,58,0.000000,-127.332865
0,11,0,0.000000,-128.536251
0,11,2,0.000000,-128.651148
0,11,4,0.000000,-124.805552
0,11,6,0.000000,-126.099133
0,11,8,0.000000,-125.675125
0,11,10,0.000000,-135.365278
0,11,12,0.000000,-129.106090
0,11,14,0.000000,-133.543876
0,11,16,0.000000,-122.982081
0,11,18,0.000000,-125.338071
0,11,20,0.000000,-125.387292
0,11,22,0.000000,-133.538076
0,11,24,0.000000,-130.557520
0,11,26,0.000000,-126.151794
0,11,28,0.000000,-127.012772
0,11,30,0.000000,-126.491422
0,11,32,0.000000,-137.477520
0,11,34,0.000000,-128.997731
0,11,36,0.000000,-128.139998
0,11,38,0.000000,-126.966276
0,11,40,0.000000,-135.114850
0,11,42,0.000000,-128.613747
0,11,44,0.000000,-125.680644
0,11,46,0.000000,-136.573273
0,11,48,0.000000,-126.626089
0,11,50,0.000000,-132.155449
0,11,52,0.000000,-134.191813
0,11,54,0.000000,-125.983333
0,11,56,0.000000,-125.104791
0,11,58,0.000000,-128.461219
0,12,0,0.000000,-123.220084
0,12,2,0.000000,-125.992319
0,12,4,0.000000,-126.766945
0,12,6,0.000000,-121.000318
0,12,8,0.000000,-127.150938
0,12,10,0.000000,-135.302289
0,12,12,0.000000,-122.667216
0,12,14,0.000000,-131.641435
0,12,16,0.000000,-128.010187
0,12,18,0.000000,-133.180841
0,12,20,0.000000,-129.082096
0,12,22,0.000000,-123.447286
0,12,24,0.000000,-129.426513
0,12,26,0.000000,-130.890052
0,12,28,0.000000,-127.889919
0,12,30,0.000000,-123.773097
0,12,32,0.000000,-130.356976
0,12,34,0.000000,-127.936283
0,12,36,0.000000,-127.822395
0,12,38,0.000000,-125.683543
0,12,40,0.000000,-125.191288
0,12,42,0.000000,-125.320215
0,12,44,0.000000,-126.838519
0,12,46,0.000000,-128.988447
0,12,48,0.000000,-131.655819
0,12,50,0.000000,-123.390243
0,12,52,0.000000,-130.376976
0,12,54,0.000000,-124.093073
0,12,56,0.000000,-129.902499
0,12,58,0.000000,-135.700914
0,13,0,0.000000,-124.283396
0,13,2,0.000000,-136.852213
0,13,4,0.000000,-135.088141
0,13,6,0.000000,-126.521195
0,13,8,0.000000,-130.834687
0,13,10,0.000000,-124.709859
0,13,12,0.000000,-133.409364
0,13,14,0.000000,-124.573284
0,13,16,0.000000,-125.829161
0,13,18,0.000000,-138.578131
0,13,20,0.000000,-134.617681
0,13,22,0.000000,-132.022742
0,13,24,0.000000,-130.822238
0,13,26,0.000000,-127.841981
0,13,28,0.000000,-124.414567
0,13,30,0.000000,-127.230543
0,13,32,0.000000,-124.518315
0,13,34,0.000000,-123.124795
0,13,36,0.000000,-129.952570
0,13,38,0.000000,-123.130137
0,13,40,0.000000,-124.251162
0,13,42,0.000000,-126.631813
0,13,44,0.000000,-133.756763
0,13,46,0.000000,-127.436469
0,13,48,0.000000,-125.502359
0,13,50,0.000000,-133.816216
0,13,52,0.000000,-123.593715
0,13,54,0.000000,-139.470682
0,13,56,0.000000,-133.035381
0,13,58,0.000000,-133.012373
0,14,0,0.000000,-123.520662
0,14,2,0.000000,-126.794375
0,14,4,0.000000,-130.774339
0,14,6,0.000000,-134.565775
0,14,8,0.000000,-127.186072
0,14,10,0.000000,-134.669380
0,14,12,0.000000,-123.531107
0,14,14,0.000000,-128.375252
0,14,16,0.000000,-126.916316
0,14,18,0.000000,-127.308687
0,14,20,0.000000,-128.484308
0,14,22,0.000000,-125.929058
0,14,24,0.000000,-123.704605
0,14,26,0.000000,-128.782342
0,14,28,0.000000,-127.261056
0,14,30,0.000000,-131.666863
0,14,32,0.000000,-127.281515
0,14,34,0.000000,-128.974132
0,14,36,0.000000,-128.294178
0,14,38,0.000000,-122.412544
0,14,40,0.000000,-129.290311
0,14,42,0.000000,-129.009843
0,14,44,0.000000,-126.928589
0,14,46,0.000000,-126.385192
0,14,48,0.000000,-129.892860
0,14,50,0.000000,-122.886140
0,14,52,0.000000,-134.659754
0,14,54,0.000000,-127.576033
0,14,56,0.000000,-126.507428
0,14,58,0.000000,-130.891674
0,15,0,0.000000,-134.776097
0,15,2,0.000000,-129.552457
0,15,4,0.000000,-132.472246
0,15,6,0.000000,-127.520646
0,15,8,0.000000,-125.539595
0,15,10,0.000000,-138.252568
0,15,12,0.000000,-124.463566
0,15,14,0.000000,-131.685727
0,15,16,0.000000,-126.560747
0,15,18,0.000000,-125.026056
0,15,20,0.000000,-126.565281
0,15,22,0.000000,-123.330425
0,15,24,0.000000,-125.771704
0,15,26,0.000000,-135.610139
0,15,28,0.000000,-127.813073
0,15,30,0.000000,-125.798476
0,15,32,0.000000,-130.408702
0,15,34,0.000000,-131.115181
0,15,36,0.000000,-133.995155
0,15,38,0.000000,-132.012474
0,15,40,0.000000,-128.103339
0,15,42,0.000000,-130.956998
0,15,44,0.000000,-122.738692
0,15,46,0.000000,-124.691592
0,15,48,0.000000,-126.025266
0,15,50,0.000000,-127.708712
0,15,52,0.000000,-123.334539
0,15,54,0.000000,-137.419764
0,15,56,0.000000,-127.823715
0,15,58,0.000000,-124.183262
0,16,0,0.000000,-126.766231
0,16,2,0.000000,-130.445933
0,16,4,0.000000,-127.343250
0,16,6,0.000000,-132.292399
0,16,8,0.000000,-125.231014
0,16,10,0.000000,-127.202149
0,16,12,0.000000,-123.844541
0,16,14,0.000000,-128.565859
0,16,16,0.000000,-131.371683
0,16,18,0.000000,-129.174576
0,16,20,0.000000,-124.540259
0,16,22,0.000000,-134.437716
0,16,24,0.000000,-137.924816
0,16,26,0.000000,-124.842107
0,16,28,0.000000,-126.284143
0,16,30,0.000000,-126.554506
0,16,32,0.000000,-125.724674
0,16,34,0.000000,-135.965981
0,16,36,0.000000,-123.457546
0,16,38,0.000000,-135.687961
0,16,40,0.000000,-131.704470
0,16,42,0.000000,-127.930541
0,16,44,0.000000,-126.452659
0,16,46,0.000000,-125.507788
0,16,48,0.000000,-134.045355
0,16,50,0.000000,-124.976862
0,16,52,0.000000,-120.750941
0,16,54,0.000000,-128.063719
0,16,56,0.000000,-125.976929
0,16,58,0.000000,-138.488819
0,17,0,0.000000,-131.026472
0,17,2,0.000000,-131.954025
0,17,4,0.000000,-124.317003
0,17,6,0.000000,-128.235288
0,17,8,0.000000,-122.527527
0,17,10,0.000000,-130.952558
0,17,12,0.000000,-128.876020
0,17,14,0.000000,-127.173535
0,17,16,0.000000,-125.731552
0,17,18,0.000000,-125.643410
0,17,20,0.000000,-127.090522
0,17,22,0.000000,-132.133223
0,17,24,0.000000,-124.409046
0,17,26,0.000000,-123.646883
0,17,28,0.000000,-129.325320
0,17,30,0.000000,-124.739992
0,17,32,0.000000,-129.981431
0,17,34,0.000000,-126.545897
0,17,36,0.000000,-122.426306
0,17,38,0.000000,-125.171870
0,17,40,0.000000,-130.186788
0,17,42,0.000000,-127.674840
0,17,44,0.000000,-127.116053
0,17,46,0.000000,-128.624349
0,17,48,0.000000,-126.157803
0,17,50,0.000000,-124.252993
0,17,52,0.000000,-129.558749
0,17,54,0.000000,-123.394168
0,17,56,0.000000,-125.637201
0,17,58,0.000000,-133.838352
0,18,0,0.000000,-125.909748
0,18,2,0.000000,-136.380844
0,18,4,0.000000,-125.749260
0,18,6,0.000000,-130.959405
0,18,8,0.000000,-129.958249
0,18,10,0.000000,-125.990400
0,18,12,0.000000,-129.380510
0,18,14,0.000000,-132.053653
0,18,16,0.000000,-124.839183
0,18,18,0.000000,-140.302734
0,18,20,0.000000,-126.638411
0,18,22,0.000000,-125.943379
0,18,24,0.000000,-122.505582
0,18,26,0.000000,-124.632521
0,18,28,0.000000,-128.308714
0,18,30,0.000000,-124.799768
0,18,32,0.000000,-124.121551
0,18,34,0.000000,-128.507150
0,18,36,0.000000,-138.681502
0,18,38,0.000000,-129.025918
0,18,40,0.000000,-123.950431
0,18,42,0.000000,-126.574836
0,18,44,0.000000,-131.455985
0,18,46,0.000000,-125.449832
0,18,48,0.000000,-130.831468
0,18,50,0.000000,-125.054299
0,18,52,0.000000,-127.330337
0,18,54,0.000000,-132.281585
0,18,56,0.000000,-124.688343
0,18,58,0.000000,-121.668391
0,19,0,0.000000,-134.319838
0,19,2,0.000000,-124.909456
0,19,4,0.000000,-128.397059
0,19,6,0.000000,-122.175974
0,19,8,0.000000,-126.516313
0,19,10,0.000000,-124.119158
0,19,12,0.000000,-130.128183
0,19,14,0.000000,-126.167696
0,19,16,0.000000,-129.354820
0,19,18,0.000000,-126.495482
0,19,20,0.000000,-122.595065
0,19,22,0.000000,-131.700823
0,19,24,0.000000,-122.330433
0,19,26,0.000000,-138.037670
0,19,28,0.000000,-126.649225
0,19,30,0.000000,-128.289746
0,19,32,0.000000,-137.159909
0,19,34,0.000000,-121.424128
0,19,36,0.000000,-125.918368
0,19,38,0.000000,-122.158485
0,19,40,0.000000,-129.981265
0,19,42,0.000000,-125.096205
0,19,44,0.000000,-124.318122
0,19,46,0.000000,-125.769165
0,19,48,0.000000,-125.885627
0,19,50,0.000000,-120.459848
0,19,52,0.000000,-123.291830
0,19,54,0.000000,-123.226471
0,19,56,0.000000,-129.330582
0,19,58,0.000000,-128.944801
0,20,0,0.000000,-124.257571
0,20,2,0.000000,-128.865266
0,20,4,0.000000,-130.474801
0,20,6,0.000000,-128.160069
0,20,8,0.000000,-124.448398
0,20,10,0.000000,-125.415913
0,20,12,0.000000,-135.415265
0,20,14,0.000000,-130.007868
0,20,16,0.000000,-126.350682
0,20,18,0.000000,-127.872355
0,20,20,0.000000,-127.107332
0,20,22,0.000000,-126.301764
0,20,24,0.000000,-125.054580
0,20,26,0.000000,-127.512590
0,20,28,0.000000,-125.686268
0,20,30,0.000000,-127.163988
0,20,32,0.000000,-129.838674
0,20,34,0.000000,-125.428452
0,20,36,0.000000,-128.605237
0,20,38,0.000000,-123.470202
0,20,40,0.000000,-123.113516
0,20,42,0.000000,-128.291929
0,20,44,0.000000,-134.783087
0,20,46,0.000000,-124.508074
0,20,48,0.000000,-123.706365
0,20,50,0.000000,-125.461329
0,20,52,0.000000,-127.718818
0,20,54,0.000000,-127.077674
0,20,56,0.000000,-138.072029
0,20,58,0.000000,-122.977061
0,21,0,0.000000,-125.850501
0,21,2,0.000000,-130.654666
0,21,4,0.000000,-125.893856
0,21,6,0.000000,-129.521646
0,21,8,0.000000,-144.849713
0,21,10,0.000000,-133.676337
0,21,12,0.000000,-126.765383
0,21,14,0.000000,-125.980549
0,21,16,0.000000,-124.308898
0,21,18,0.000000,-123.763820
0,21,20,0.000000,-122.962884
0,21,22,0.000000,-127.026553
0,21,24,0.000000,-124.392423
0,21,26,0.000000,-125.932422
0,21,28,0.000000,-127.139304
0,21,30,0.000000,-124.115437
0,21,32,0.000000,-131.470735
0,21,34,0.000000,-125.050830
0,21,36,0.000000,-125.223106
0,21,38,0.000000,-128.632815
0,21,40,0.000000,-121.666893
0,21,42,0.000000,-130.473033
0,21,44,0.000000,-122.488988
0,21,46,0.000000,-130.295238
0,21,48,0.000000,-123.683819
0,21,50,0.000000,-129.170789
0,21,52,0.000000,-128.793617
0,21,54,0.000000,-125.581217
0,21,56,0.000000,-134.596890
0,21,58,0.000000,-127.665669
0,22,0,0.000000,-126.186784
0,22,2,0.000000,-126.456754
0,22,4,0.000000,-126.086682
0,22,6,0.000000,-135.998082
0,22,8,0.000000,-130.540344
0,22,10,0.000000,-122.521541
0,22,12,0.000000,-125.630456
0,22,14,0.000000,-127.834803
0,22,16,0.000000,-124.465543
0,22,18,0.000000,-139.711582
0,22,20,0.000000,-122.895087
0,22,22,0.000000,-124.056257
0,22,24,0.000000,-128.797184
0,22,26,0.000000,-125.010708
0,22,28,0.000000,-121.823004
0,22,30,0.000000,-131.794336
0,22,32,0.000000,-129.152427
0,22,34,0.000000,-127.100962
0,22,36,0.000000,-127.148369
0,22,38,0.000000,-127.406490
0,22,40,0.000000,-121.934589
0,22,42,0.000000,-127.655362
0,22,44,0.000000,-130.474009
0,22,46,0.000000,-128.053612
0,22,48,0.000000,-134.235340
0,22,50,0.000000,-124.048905
0,22,52,0.000000,-130.600809
0,22,54,0.000000,-126.686718
0,22,56,0.000000,-125.824783
0,22,58,0.000000,-125.763282
0,23,0,0.000000,-133.284674
0,23,2,0.000000,-127.466143
0,23,4,0.000000,-126.097539
0,23,6,0.000000,-123.586395
0,23,8,0.000000,-127.667540
0,23,10,0.000000,-125.017411
0,23,12,0.000000,-124.342155
0,23,14,0.000000,-124.415443
0,23,16,0.000000,-126.220864
0,23,18,0.000000,-126.027652
0,23,20,0.000000,-127.119680
0,23,22,0.000000,-126.457121
0,23,24,0.000000,-126.753840
0,23,26,0.000000,-128.980611
0,23,28,0.000000,-128.832349
0,23,30,0.000000,-124.318677
0,23,32,0.000000,-129.108673
0,23,34,0.000000,-123.856515
0,23,36,0.000000,-125.151162
0,23,38,0.000000,-124.679989
0,23,40,0.000000,-124.424984
0,23,42,0.000000,-130.209285
0,23,44,0.000000,-124.395459
0,23,46,0.000000,-133.061820
0,23,48,0.000000,-134.909697
0,23,50,0.000000,-125.106897
0,23,52,0.000000,-129.851585
0,23,54,0.000000,-125.127126
0,23,56,0.000000,-127.800409
0,23,58,0.000000,-122.878473
0,24,0,0.000000,-131.024461
0,24,2,0.000000,-127.692599
0,24,4,0.000000,-126.966636
0,24,6,0.000000,-125.063279
0,24,8,0.000000,-131.339252
0,24,10,0.000000,-135.885268
0,24,12,0.000000,-129.575362
0,24,14,0.000000,-134.114540
0,24,16,0.000000,-123.574471
0,24,18,0.000000,-125.584359
0,24,20,0.000000,-127.682998
0,24,22,0.000000,-132.211221
0,24,24,0.000000,-130.343943
0,24,26,0.000000,-125.960912
0,24,28,0.000000,-123.312440
0,24,30,0.000000,-130.047964
0,24,32,0.000000,-123.412364
0,24,34,0.000000,-129.395025
0,24,36,0.000000,-131.791724
0,24,38,0.000000,-127.690545
0,24,40,0.000000,-124.859362
0,24,42,0.000000,-125.204792
0,24,44,0.000000,-127.962146
0,24,46,0.000000,-128.218040
0,24,48,0.000000,-121.207164
0,24,50,0.000000,-123.944180
0,24,52,0.000000,-123.771767
0,24,54,0.000000,-125.875802
0,24,56,0.000000,-122.917909
0,24,58,0.000000,-122.976983
0,25,0,0.000000,-134.015913
0,25,2,0.000000,-128.568270
0,25,4,0.000000,-125.507227
0,25,6,0.000000,-122.510935
0,25,8,0.000000,-124.216785
0,25,10,0.000000,-136.992057
0,25,12,0.000000,-126.087230
0,25,14,0.000000,-120.754262
0,25,16,0.000000,-125.821909
0,25,18,0.000000,-132.346164
0,25,20,0.000000,-125.586945
0,25,22,0.000000,-127.716783
0,25,24,0.000000,-131.183187
0,25,26,0.000000,-127.512395
0,25,28,0.000000,-122.403683
0,25,30,0.000000,-126.540302
0,25,32,0.000000,-136.076569
0,25,34,0.000000,-139.992478
0,25,36,0.000000,-128.925786
0,25,38,0.000000,-131.546216
0,25,40,0.000000,-124.795307
0,25,42,0.000000,-125.651042
0,25,44,0.000000,-123.123646
0,25,46,0.000000,-125.339391
0,25,48,0.000000,-126.472405
0,25,50,0.000000,-128.027603
0,25,52,0.000000,-137.351447
0,25,54,0.000000,-125.596269
0,25,56,0.000000,-127.644247
0,25,58,0.000000,-137.778573
0,26,0,0.000000,-126.356265
0,26,2,0.000000,-129.554428
0,26,4,0.000000,-126.311041
0,26,6,0.000000,-129.720545
0,26,8,0.000000,-121.588598
0,26,10,0.000000,-128.240340
0,26,12,0.000000,-126.389348
0,26,14,0.000000,-126.551639
0,26,16,0.000000,-126.369618
0,26,18,0.000000,-124.267240
0,26,20,0.000000,-125.013403
0,26,22,0.000000,-127.715723
0,26,24,0.000000,-127.924358
0,26,26,0.000000,-132.134683
0,26,28,0.000000,-129.393851
0,26,30,0.000000,-124.763114
0,26,32,0.000000,-128.811827
0,26,34,0.000000,-123.815915
0,26,36,0.000000,-124.821431
0,26,38,0.000000,-129.230542
0,26,40,0.000000,-129.289759
0,26,42,0.000000,-127.024834
0,26,44,0.000000,-126.349703
0,26,46,0.000000,-131.019020
0,26,48,0.000000,-124.832882
0,26,50,0.000000,-127.441224
0,26,52,0.000000,-130.716946
0,26,54,0.000000,-131.707180
0,26,56,0.000000,-124.964472
0,26,58,0.000000,-126.802558
0,27,0,0.000000,-129.198095
0,27,2,0.000000,-125.603670
0,27,4,0.000000,-126.665084
0,27,6,0.000000,-137.522573
0,27,8,0.000000,-128.791934
0,27,10,0.000000,-125.209360
0,27,12,0.000000,-128.656007
0,27,14,0.000000,-129.594446
0,27,16,0.000000,-131.844039
0,27,18,0.000000,-128.220653
0,27,20,0.000000,-121.984252
0,27,22,0.000000,-123.902263
