hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.468302
0,0,2,0.000000,-155.129339
0,0,4,0.000000,-136.903770
0,0,6,0.000000,-131.114884
0,0,8,0.000000,-124.807388
0,0,10,0.000000,-143.463891
0,0,12,0.000000,-134.825046
0,0,14,0.000000,-140.767601
0,0,16,0.000000,-137.923322
0,0,18,0.000000,-152.882327
0,0,20,0.000000,-132.973223
0,0,22,0.000000,-137.691348
0,0,24,0.000000,-132.828610
0,0,26,0.000000,-146.057526
0,0,28,0.000000,-133.462765
0,0,30,0.000000,-131.431288
0,0,32,0.000000,-136.900360
0,0,34,0.000000,-144.921379
0,0,36,0.000000,-136.298756
0,0,38,0.000000,-129.858194
0,0,40,0.000000,-144.349081
0,0,42,0.000000,-141.326706
0,0,44,0.000000,-132.316400
0,0,46,0.000000,-132.273047
0,0,48,0.000000,-135.571316
0,0,50,0.000000,-137.271593
0,0,52,0.000000,-141.693581
0,0,54,0.000000,-132.298748
0,0,56,0.000000,-130.071154
0,0,58,0.000000,-133.090049
0,1,0,0.000000,-149.601902
0,1,2,0.000000,-142.080511
0,1,4,0.000000,-138.724742
0,1,6,0.000000,-136.205864
0,1,8,0.000000,-137.954355
0,1,10,0.000000,-142.363596
0,1,12,0.000000,-131.550420
0,1,14,0.000000,-132.045926
0,1,16,0.000000,-128.785071
0,1,18,0.000000,-140.601210
0,1,20,0.000000,-129.350078
0,1,22,0.000000,-141.894314
0,1,24,0.000000,-127.629230
0,1,26,0.000000,-135.398684
0,1,28,0.000000,-137.388091
0,1,30,0.000000,-136.825469
0,1,32,0.000000,-137.849964
0,1,34,0.000000,-142.965884
0,1,36,0.000000,-136.781311
0,1,38,0.000000,-130.971262
0,1,40,0.000000,-133.859180
0,1,42,0.000000,-132.215103
0,1,44,0.000000,-130.350414
0,1,46,0.000000,-131.265568
0,1,48,0.000000,-134.319345
0,1,50,0.000000,-142.897855
0,1,52,0.000000,-132.623891
0,1,54,0.000000,-138.554570
0,1,56,0.000000,-134.828954
0,1,58,0.000000,-144.024442
0,2,0,0.000000,-129.579642
0,2,2,0.000000,-132.173570
0,2,4,0.000000,-129.334417
0,2,6,0.000000,-136.688127
0,2,8,0.000000,-129.880013
0,2,10,0.000000,-133.175970
0,2,12,0.000000,-130.079108
0,2,14,0.000000,-152.660586
0,2,16,0.000000,-146.747179
0,2,18,0.000000,-132.149146
0,2,20,0.000000,-136.021191
0,2,22,0.000000,-133.033336
0,2,24,0.000000,-131.301439
0,2,26,0.000000,-131.815195
0,2,28,0.000000,-136.056514
0,2,30,0.000000,-131.837332
0,2,32,0.000000,-136.620145
0,2,34,0.000000,-141.114036
0,2,36,0.000000,-128.222394
0,2,38,0.000000,-130.061370
0,2,40,0.000000,-127.455308
0,2,42,0.000000,-134.980427
0,2,44,0.000000,-130.450839
0,2,46,0.000000,-142.213074
0,2,48,0.000000,-134.156951
0,2,50,0.000000,-135.023618
0,2,52,0.000000,-130.256574
0,2,54,0.000000,-131.266846
0,2,56,0.000000,-132.064681
0,2,58,0.000000,-132.766588
0,3,0,0.000000,-133.610162
0,3,2,0.000000,-136.539863
0,3,4,0.000000,-131.111843
0,3,6,0.000000,-129.554868
0,3,8,0.000000,-130.466288
0,3,10,0.000000,-136.368049
0,3,12,0.000000,-137.902204
0,3,14,0.000000,-137.934706
0,3,16,0.000000,-138.596005
0,3,18,0.000000,-135.372332
0,3,20,0.000000,-136.264333
0,3,22,0.000000,-131.855202
0,3,24,0.000000,-137.693813
0,3,26,0.000000,-138.636624
0,3,28,0.000000,-133.733495
0,3,30,0.000000,-131.749710
0,3,32,0.000000,-148.593637
0,3,34,0.000000,-136.097032
0,3,36,0.000000,-139.159598
0,3,38,0.000000,-145.376937
0,3,40,0.000000,-134.501455
0,3,42,0.000000,-130.259291
0,3,44,0.000000,-131.807021
0,3,46,0.000000,-155.866660
0,3,48,0.000000,-137.403364
0,3,50,0.000000,-136.874333
0,3,52,0.000000,-139.480928
0,3,54,0.000000,-135.640174
0,3,56,0.000000,-132.886796
0,3,58,0.000000,-138.429921
0,4,0,0.000000,-128.560433
0,4,2,0.000000,-128.334172
0,4,4,0.000000,-134.671038
0,4,6,0.000000,-137.409213
0,4,8,0.000000,-141.049226
0,4,10,0.000000,-137.065849
0,4,12,0.000000,-142.711758
0,4,14,0.000000,-126.374672
0,4,16,0.000000,-130.631279
0,4,18,0.000000,-133.860920
0,4,20,0.000000,-134.992756
0,4,22,0.000000,-145.034943
0,4,24,0.000000,-131.930437
0,4,26,0.000000,-131.102652
0,4,28,0.000000,-137.998658
0,4,30,0.000000,-147.360001
0,4,32,0.000000,-140.111277
0,4,34,0.000000,-137.279091
0,4,36,0.000000,-143.098910
0,4,38,0.000000,-139.538041
0,4,40,0.000000,-130.164509
0,4,42,0.000000,-134.831750
0,4,44,0.000000,-139.545363
0,4,46,0.000000,-147.724205
0,4,48,0.000000,-130.680310
0,4,50,0.000000,-138.673216
0,4,52,0.000000,-151.141890
0,4,54,0.000000,-140.433589
0,4,56,0.000000,-136.328704
0,4,58,0.000000,-136.221028
0,5,0,0.000000,-132.643181
0,5,2,0.000000,-132.867458
0,5,4,0.000000,-133.544081
0,5,6,0.000000,-130.782326
0,5,8,0.000000,-126.704588
0,5,10,0.000000,-139.141928
0,5,12,0.000000,-129.036462
0,5,14,0.000000,-137.722273
0,5,16,0.000000,-137.130125
0,5,18,0.000000,-143.220492
0,5,20,0.000000,-133.129688
0,5,22,0.000000,-135.314565
0,5,24,0.000000,-136.014693
0,5,26,0.000000,-134.480869
0,5,28,0.000000,-131.828150
0,5,30,0.000000,-134.765591
0,5,32,0.000000,-132.760231
0,5,34,0.000000,-140.852245
0,5,36,0.000000,-135.174823
0,5,38,0.000000,-157.783037
0,5,40,0.000000,-146.571795
0,5,42,0.000000,-133.198555
0,5,44,0.000000,-145.880829
0,5,46,0.000000,-133.501937
0,5,48,0.000000,-136.575517
0,5,50,0.000000,-141.792251
0,5,52,0.000000,-134.206978
0,5,54,0.000000,-131.621131
0,5,56,0.000000,-131.868119
0,5,58,0.000000,-136.284148
0,6,0,0.000000,-147.712829
0,6,2,0.000000,-138.172973
0,6,4,0.000000,-146.438566
0,6,6,0.000000,-133.083357
0,6,8,0.000000,-132.549929
0,6,10,0.000000,-127.964810
0,6,12,0.000000,-132.031021
0,6,14,0.000000,-137.660246
0,6,16,0.000000,-134.347292
0,6,18,0.000000,-133.406056
0,6,20,0.000000,-130.617546
0,6,22,0.000000,-135.534860
0,6,24,0.000000,-131.843182
0,6,26,0.000000,-134.561120
0,6,28,0.000000,-134.689232
0,6,30,0.000000,-130.375298
0,6,32,0.000000,-138.140592
0,6,34,0.000000,-126.465232
0,6,36,0.000000,-133.601986
0,6,38,0.000000,-133.731553
0,6,40,0.000000,-139.975673
0,6,42,0.000000,-134.080614
0,6,44,0.000000,-143.393314
0,6,46,0.000000,-131.826007
0,6,48,0.000000,-128.661180
0,6,50,0.000000,-135.637318
0,6,52,0.000000,-134.237574
0,6,54,0.000000,-137.416330
0,6,56,0.000000,-126.759394
0,6,58,0.000000,-151.888413
0,7,0,0.000000,-143.204652
0,7,2,0.000000,-136.746580
0,7,4,0.000000,-135.278914
0,7,6,0.000000,-145.747935
0,7,8,0.000000,-126.196059
0,7,10,0.000000,-137.860131
0,7,12,0.000000,-131.466230
0,7,14,0.000000,-135.374153
0,7,16,0.000000,-132.492045
0,7,18,0.000000,-133.603006
0,7,20,0.000000,-132.224785
0,7,22,0.000000,-134.864581
0,7,24,0.000000,-129.724560
0,7,26,0.000000,-131.200241
0,7,28,0.000000,-130.218321
0,7,30,0.000000,-132.800492
0,7,32,0.000000,-133.977455
0,7,34,0.000000,-138.157752
0,7,36,0.000000,-133.246491
0,7,38,0.000000,-132.404555
0,7,40,0.000000,-134.418545
0,7,42,0.000000,-133.630143
0,7,44,0.000000,-134.531613
0,7,46,0.000000,-130.647864
0,7,48,0.000000,-135.247802
0,7,50,0.000000,-147.486079
0,7,52,0.000000,-132.104567
0,7,54,0.000000,-134.995247
0,7,56,0.000000,-135.388905
0,7,58,0.000000,-137.635132
0,8,0,0.000000,-135.948521
0,8,2,0.000000,-127.965600
0,8,4,0.000000,-130.139475
0,8,6,0.000000,-133.241495
0,8,8,0.000000,-131.708839
0,8,10,0.000000,-130.435654
0,8,12,0.000000,-135.378570
0,8,14,0.000000,-130.251824
0,8,16,0.000000,-133.638493
0,8,18,0.000000,-130.440885
0,8,20,0.000000,-133.269198
0,8,22,0.000000,-137.661827
0,8,24,0.000000,-141.790055
0,8,26,0.000000,-131.883745
0,8,28,0.000000,-132.731795
0,8,30,0.000000,-130.352329
0,8,32,0.000000,-136.155820
0,8,34,0.000000,-132.844122
0,8,36,0.000000,-135.623769
0,8,38,0.000000,-124.792346
0,8,40,0.000000,-129.782643
0,8,42,0.000000,-140.417831
0,8,44,0.000000,-135.423378
0,8,46,0.000000,-132.847519
0,8,48,0.000000,-149.472132
0,8,50,0.000000,-133.230235
0,8,52,0.000000,-139.536140
0,8,54,0.000000,-130.007192
0,8,56,0.000000,-138.853025
0,8,58,0.000000,-153.674489
0,9,0,0.000000,-133.751637
0,9,2,0.000000,-128.309594
0,9,4,0.000000,-134.155597
0,9,6,0.000000,-139.993092
0,9,8,0.000000,-143.499693
0,9,10,0.000000,-135.740700
0,9,12,0.000000,-130.352863
0,9,14,0.000000,-144.020102
0,9,16,0.000000,-138.575045
0,9,18,0.000000,-133.926475
0,9,20,0.000000,-133.145115
0,9,22,0.000000,-169.435753
0,9,24,0.000000,-134.479720
0,9,26,0.000000,-128.797503
0,9,28,0.000000,-129.035402
0,9,30,0.000000,-137.360524
0,9,32,0.000000,-132.899896
0,9,34,0.000000,-132.506530
0,9,36,0.000000,-132.581235
0,9,38,0.000000,-130.564089
0,9,40,0.000000,-139.158169
0,9,42,0.000000,-134.018591
0,9,44,0.000000,-134.225058
0,9,46,0.000000,-135.947483
0,9,48,0.000000,-128.321002
0,9,50,0.000000,-130.471240
0,9,52,0.000000,-130.624407
0,9,54,0.000000,-129.683931
0,9,56,0.000000,-140.319431
0,9,58,0.000000,-131.825712
0,10,0,0.000000,-132.770499
0,10,2,0.000000,-132.771060
0,10,4,0.000000,-147.964509
0,10,6,0.000000,-136.115581
0,10,8,0.000000,-138.428950
0,10,10,0.000000,-142.627417
0,10,12,0.000000,-139.923473
0,10,14,0.000000,-131.034847
0,10,16,0.000000,-131.997914
0,10,18,0.000000,-130.592032
0,10,20,0.000000,-135.214821
0,10,22,0.000000,-138.799719
0,10,24,0.000000,-130.654468
0,10,26,0.000000,-135.703085
0,10,28,0.000000,-133.531852
0,10,30,0.000000,-135.476485
0,10,32,0.000000,-126.413102
0,10,34,0.000000,-133.036823
0,10,36,0.000000,-135.921304
0,10,38,0.000000,-132.575113
0,10,40,0.000000,-134.504718
0,10,42,0.000000,-126.716588
0,10,44,0.000000,-132.059357
0,10,46,0.000000,-136.715496
0,10,48,0.000000,-132.521823
0,10,50,0.000000,-143.615456
0,10,52,0.000000,-136.598172
0,10,54,0.000000,-133.205252
0,10,56,0.000000,-139.378761
0,10,58,0.000000,-134.990798
0,11,0,0.000000,-128.843182
0,11,2,0.000000,-131.977271
0,11,4,0.000000,-135.908960
0,11,6,0.000000,-130.558588
0,11,8,0.000000,-135.655925
0,11,10,0.000000,-129.690879
0,11,12,0.000000,-140.131201
0,11,14,0.000000,-133.537289
0,11,16,0.000000,-132.102782
0,11,18,0.000000,-138.134257
0,11,20,0.000000,-125.789088
0,11,22,0.000000,-140.383354
0,11,24,0.000000,-135.571144
0,11,26,0.000000,-131.651047
0,11,28,0.000000,-139.000697
0,11,30,0.000000,-137.656069
0,11,32,0.000000,-145.776769
0,11,34,0.000000,-135.090714
0,11,36,0.000000,-130.852778
0,11,38,0.000000,-137.112180
0,11,40,0.000000,-126.258896
0,11,42,0.000000,-134.323129
0,11,44,0.000000,-125.916059
0,11,46,0.000000,-129.895880
0,11,48,0.000000,-139.947602
0,11,50,0.000000,-143.234819
0,11,52,0.000000,-137.860004
0,11,54,0.000000,-138.935379
0,11,56,0.000000,-130.882870
0,11,58,0.000000,-130.582979
0,12,0,0.000000,-137.743651
0,12,2,0.000000,-131.733903
0,12,4,0.000000,-131.852343
0,12,6,0.000000,-139.840148
0,12,8,0.000000,-145.062925
0,12,10,0.000000,-132.620759
0,12,12,0.000000,-130.115328
0,12,14,0.000000,-136.204308
0,12,16,0.000000,-132.711625
0,12,18,0.000000,-136.631064
0,12,20,0.000000,-127.921632
0,12,22,0.000000,-134.507196
0,12,24,0.000000,-132.674583
0,12,26,0.000000,-145.477775
0,12,28,0.000000,-127.442883
0,12,30,0.000000,-134.692048
0,12,32,0.000000,-131.921726
0,12,34,0.000000,-139.031030
0,12,36,0.000000,-147.286497
0,12,38,0.000000,-128.044580
0,12,40,0.000000,-134.291068
0,12,42,0.000000,-137.494102
0,12,44,0.000000,-140.447387
0,12,46,0.000000,-130.320856
0,12,48,0.000000,-136.931163
0,12,50,0.000000,-129.667911
0,12,52,0.000000,-143.448480
0,12,54,0.000000,-148.107731
0,12,56,0.000000,-136.698959
0,12,58,0.000000,-144.561320
0,13,0,0.000000,-132.270316
0,13,2,0.000000,-129.608567
0,13,4,0.000000,-135.528696
0,13,6,0.000000,-128.974539
0,13,8,0.000000,-137.974056
0,13,10,0.000000,-134.378773
0,13,12,0.000000,-133.474214
0,13,14,0.000000,-144.337169
0,13,16,0.000000,-131.136779
0,13,18,0.000000,-127.645056
0,13,20,0.000000,-124.120836
0,13,22,0.000000,-137.894670
0,13,24,0.000000,-133.102999
0,13,26,0.000000,-141.060314
0,13,28,0.000000,-128.954132
0,13,30,0.000000,-141.880494
0,13,32,0.000000,-133.233029
0,13,34,0.000000,-137.029464
0,13,36,0.000000,-140.110581
0,13,38,0.000000,-129.157693
0,13,40,0.000000,-136.539750
0,13,42,0.000000,-137.546243
0,13,44,0.000000,-131.855799
0,13,46,0.000000,-144.755155
0,13,48,0.000000,-131.538312
0,13,50,0.000000,-132.454884
0,13,52,0.000000,-128.726897
0,13,54,0.000000,-137.774960
0,13,56,0.000000,-148.466500
0,13,58,0.000000,-128.669755
0,14,0,0.000000,-133.124601
0,14,2,0.000000,-127.583286
0,14,4,0.000000,-129.565169
0,14,6,0.000000,-132.491556
0,14,8,0.000000,-131.291137
0,14,10,0.000000,-138.103811
0,14,12,0.000000,-152.487961
0,14,14,0.000000,-143.695010
0,14,16,0.000000,-128.994438
0,14,18,0.000000,-141.594341
0,14,20,0.000000,-135.322578
0,14,22,0.000000,-138.219551
0,14,24,0.000000,-142.980032
0,14,26,0.000000,-134.538873
0,14,28,0.000000,-135.057074
0,14,30,0.000000,-131.658686
0,14,32,0.000000,-143.503508
0,14,34,0.000000,-139.427634
0,14,36,0.000000,-131.802500
0,14,38,0.000000,-130.170443
0,14,40,0.000000,-134.680919
0,14,42,0.000000,-136.881289
0,14,44,0.000000,-134.564138
0,14,46,0.000000,-137.796911
0,14,48,0.000000,-125.629135
0,14,50,0.000000,-143.247121
0,14,52,0.000000,-144.341624
0,14,54,0.000000,-135.135730
0,14,56,0.000000,-136.378492
0,14,58,0.000000,-135.089451
0,15,0,0.000000,-130.673849
0,15,2,0.000000,-142.075492
0,15,4,0.000000,-133.874971
0,15,6,0.000000,-136.614159
0,15,8,0.000000,-147.227429
0,15,10,0.000000,-128.779367
0,15,12,0.000000,-133.811912
0,15,14,0.000000,-136.378508
0,15,16,0.000000,-165.376945
0,15,18,0.000000,-137.502750
0,15,20,0.000000,-135.169997
0,15,22,0.000000,-135.683807
0,15,24,0.000000,-133.518671
0,15,26,0.000000,-142.095001
0,15,28,0.000000,-131.582156
0,15,30,0.000000,-134.948620
0,15,32,0.000000,-125.964128
0,15,34,0.000000,-133.523340
0,15,36,0.000000,-133.592969
0,15,38,0.000000,-143.547593
0,15,40,0.000000,-130.914150
0,15,42,0.000000,-143.146250
0,15,44,0.000000,-132.014712
0,15,46,0.000000,-129.012778
0,15,48,0.000000,-142.834716
0,15,50,0.000000,-131.909936
0,15,52,0.000000,-136.544675
0,15,54,0.000000,-132.045415
0,15,56,0.000000,-135.609420
0,15,58,0.000000,-140.033476
0,16,0,0.000000,-127.965193
0,16,2,0.000000,-139.642606
0,16,4,0.000000,-129.839459
0,16,6,0.000000,-127.072913
0,16,8,0.000000,-136.845170
0,16,10,0.000000,-130.184598
0,16,12,0.000000,-128.941308
0,16,14,0.000000,-129.953474
0,16,16,0.000000,-153.339958
0,16,18,0.000000,-133.202901
0,16,20,0.000000,-136.447561
0,16,22,0.000000,-129.984507
0,16,24,0.000000,-133.377610
0,16,26,0.000000,-139.241552
0,16,28,0.000000,-127.696208
0,16,30,0.000000,-130.000804
0,16,32,0.000000,-136.498452
0,16,34,0.000000,-129.639832
0,16,36,0.000000,-141.395876
0,16,38,0.000000,-146.584690
0,16,40,0.000000,-130.249092
0,16,42,0.000000,-143.545956
0,16,44,0.000000,-127.938096
0,16,46,0.000000,-132.391535
0,16,48,0.000000,-143.426772
0,16,50,0.000000,-138.089195
0,16,52,0.000000,-135.409999
0,16,54,0.000000,-135.323187
0,16,56,0.000000,-130.979158
0,16,58,0.000000,-138.173712
0,17,0,0.000000,-132.700449
0,17,2,0.000000,-130.931873
0,17,4,0.000000,-138.739240
0,17,6,0.000000,-139.513896
0,17,8,0.000000,-140.097522
0,17,10,0.000000,-132.018078
0,17,12,0.000000,-143.327949
0,17,14,0.000000,-141.376671
0,17,16,0.000000,-131.418125
0,17,18,0.000000,-134.048506
0,17,20,0.000000,-126.984833
0,17,22,0.000000,-135.177253
0,17,24,0.000000,-127.999590
0,17,26,0.000000,-141.044333
0,17,28,0.000000,-131.424645
0,17,30,0.000000,-130.793629
0,17,32,0.000000,-144.513326
0,17,34,0.000000,-134.195094
0,17,36,0.000000,-130.390428
0,17,38,0.000000,-156.285356
0,17,40,0.000000,-146.008361
0,17,42,0.000000,-127.888930
0,17,44,0.000000,-130.348343
0,17,46,0.000000,-133.342149
0,17,48,0.000000,-139.747149
0,17,50,0.000000,-129.919997
0,17,52,0.000000,-138.536684
0,17,54,0.000000,-130.136987
0,17,56,0.000000,-143.652231
0,17,58,0.000000,-137.748124
0,18,0,0.000000,-141.676822
0,18,2,0.000000,-132.920871
0,18,4,0.000000,-129.533568
0,18,6,0.000000,-138.234698
0,18,8,0.000000,-130.764651
0,18,10,0.000000,-141.456225
0,18,12,0.000000,-136.124318
0,18,14,0.000000,-131.935921
0,18,16,0.000000,-122.090157
0,18,18,0.000000,-136.056576
0,18,20,0.000000,-134.856593
0,18,22,0.000000,-126.795999
0,18,24,0.000000,-128.457834
0,18,26,0.000000,-137.573689
0,18,28,0.000000,-134.935629
0,18,30,0.000000,-140.639813
0,18,32,0.000000,-131.755115
0,18,34,0.000000,-132.613421
0,18,36,0.000000,-138.460085
0,18,38,0.000000,-135.688744
0,18,40,0.000000,-134.040997
0,18,42,0.000000,-133.337723
0,18,44,0.000000,-131.917456
0,18,46,0.000000,-144.785375
0,18,48,0.000000,-132.026290
0,18,50,0.000000,-165.830855
0,18,52,0.000000,-128.182217
0,18,54,0.000000,-131.063874
0,18,56,0.000000,-131.977461
0,18,58,0.000000,-130.967479
0,19,0,0.000000,-129.517257
0,19,2,0.000000,-134.105368
0,19,4,0.000000,-136.732378
0,19,6,0.000000,-134.729109
0,19,8,0.000000,-127.679881
0,19,10,0.000000,-130.926821
0,19,12,0.000000,-136.238608
0,19,14,0.000000,-137.075846
0,19,16,0.000000,-135.631413
0,19,18,0.000000,-136.708955
0,19,20,0.000000,-149.243610
0,19,22,0.000000,-128.141049
0,19,24,0.000000,-134.147427
0,19,26,0.000000,-129.175051
0,19,28,0.000000,-132.636789
0,19,30,0.000000,-148.862072
0,19,32,0.000000,-136.967941
0,19,34,0.000000,-132.048665
0,19,36,0.000000,-128.319543
0,19,38,0.000000,-130.441597
0,19,40,0.000000,-138.036075
0,19,42,0.000000,-139.190500
0,19,44,0.000000,-133.776488
0,19,46,0.000000,-137.436812
0,19,48,0.000000,-126.590437
0,19,50,0.000000,-132.180665
0,19,52,0.000000,-133.222042
0,19,54,0.000000,-131.219302
0,19,56,0.000000,-132.852398
0,19,58,0.000000,-138.888168
0,20,0,0.000000,-129.940968
0,20,2,0.000000,-134.070567
0,20,4,0.000000,-136.841091
0,20,6,0.000000,-138.176511
0,20,8,0.000000,-127.105016
0,20,10,0.000000,-134.883892
0,20,12,0.000000,-149.690612
0,20,14,0.000000,-134.576224
0,20,16,0.000000,-137.630407
0,20,18,0.000000,-139.951497
0,20,20,0.000000,-159.000767
0,20,22,0.000000,-129.196521
0,20,24,0.000000,-130.966510
0,20,26,0.000000,-146.478262
0,20,28,0.000000,-130.909373
0,20,30,0.000000,-132.307296
0,20,32,0.000000,-129.218077
0,20,34,0.000000,-135.127520
0,20,36,0.000000,-136.476949
0,20,38,0.000000,-139.256677
0,20,40,0.000000,-133.644442
0,20,42,0.000000,-137.704678
0,20,44,0.000000,-133.906879
0,20,46,0.000000,-130.892748
0,20,48,0.000000,-133.996873
0,20,50,0.000000,-140.048448
0,20,52,0.000000,-135.886129
0,20,54,0.000000,-133.573712
0,20,56,0.000000,-128.696783
0,20,58,0.000000,-132.409123
0,21,0,0.000000,-141.082028
0,21,2,0.000000,-137.097411
0,21,4,0.000000,-129.660421
0,21,6,0.000000,-131.260443
0,21,8,0.000000,-135.368795
0,21,10,0.000000,-133.697396
0,21,12,0.000000,-140.205554
0,21,14,0.000000,-132.220688
0,21,16,0.000000,-134.055406
0,21,18,0.000000,-131.421526
0,21,20,0.000000,-141.240779
0,21,22,0.000000,-132.140262
0,21,24,0.000000,-138.797308
0,21,26,0.000000,-130.722198
0,21,28,0.000000,-130.074077
0,21,30,0.000000,-142.184452
0,21,32,0.000000,-162.183863
0,21,34,0.000000,-132.592866
0,21,36,0.000000,-133.258092
0,21,38,0.000000,-127.189802
0,21,40,0.000000,-141.546905
0,21,42,0.000000,-129.315422
0,21,44,0.000000,-127.231411
0,21,46,0.000000,-141.122041
0,21,48,0.000000,-147.067922
0,21,50,0.000000,-139.523719
0,21,52,0.000000,-144.086747
0,21,54,0.000000,-137.366277
0,21,56,0.000000,-129.314233
0,21,58,0.000000,-137.578960
0,22,0,0.000000,-133.806336
0,22,2,0.000000,-137.890827
0,22,4,0.000000,-132.159404
0,22,6,0.000000,-137.779157
0,22,8,0.000000,-146.009531
0,22,10,0.000000,-133.006079
0,22,12,0.000000,-136.136791
0,22,14,0.000000,-142.914224
0,22,16,0.000000,-125.845072
0,22,18,0.000000,-134.067116
0,22,20,0.000000,-133.426690
0,22,22,0.000000,-129.088480
0,22,24,0.000000,-131.733140
0,22,26,0.000000,-138.306279
0,22,28,0.000000,-136.798301
0,22,30,0.000000,-131.750855
0,22,32,0.000000,-149.915790
0,22,34,0.000000,-136.384226
0,22,36,0.000000,-128.947257
0,22,38,0.000000,-131.900396
0,22,40,0.000000,-128.307938
0,22,42,0.000000,-141.554476
0,22,44,0.000000,-128.134105
0,22,46,0.000000,-127.263165
0,22,48,0.000000,-134.295714
0,22,50,0.000000,-128.893562
0,22,52,0.000000,-128.910325
0,22,54,0.000000,-132.160176
0,22,56,0.000000,-128.086705
0,22,58,0.000000,-127.293239
0,23,0,0.000000,-139.795814
0,23,2,0.000000,-139.537834
0,23,4,0.000000,-134.668700
0,23,6,0.000000,-137.046726
0,23,8,0.000000,-149.069640
0,23,10,0.000000,-140.634292
0,23,12,0.000000,-141.133949
0,23,14,0.000000,-129.401801
0,23,16,0.000000,-155.482377
0,23,18,0.000000,-130.864210
0,23,20,0.000000,-135.424455
0,23,22,0.000000,-134.694057
0,23,24,0.000000,-131.204526
0,23,26,0.000000,-133.212261
0,23,28,0.000000,-130.878189
0,23,30,0.000000,-147.290841
0,23,32,0.000000,-132.676625
0,23,34,0.000000,-131.131108
0,23,36,0.000000,-128.714092
0,23,38,0.000000,-147.853653
0,23,40,0.000000,-137.938803
0,23,42,0.000000,-136.790595
0,23,44,0.000000,-140.078742
0,23,46,0.000000,-134.506576
0,23,48,0.000000,-133.939937
0,23,50,0.000000,-126.135987
0,23,52,0.000000,-131.196082
0,23,54,0.000000,-134.162906
0,23,56,0.000000,-134.994287
0,23,58,0.000000,-137.624738
0,24,0,0.000000,-132.850380
0,24,2,0.000000,-135.547969
0,24,4,0.000000,-133.988159
0,24,6,0.000000,-137.375154
0,24,8,0.000000,-145.437917
0,24,10,0.000000,-133.235158
0,24,12,0.000000,-130.010494
0,24,14,0.000000,-129.268737
0,24,16,0.000000,-141.578513
0,24,18,0.000000,-139.107412
0,24,20,0.000000,-134.069703
0,24,22,0.000000,-140.337355
0,24,24,0.000000,-132.771724
0,24,26,0.000000,-133.357500
0,24,28,0.000000,-128.086431
0,24,30,0.000000,-140.144922
0,24,32,0.000000,-131.176572
0,24,34,0.000000,-135.843022
0,24,36,0.000000,-136.266129
0,24,38,0.000000,-132.429613
0,24,40,0.000000,-140.515365
0,24,42,0.000000,-134.231922
0,24,44,0.000000,-141.174276
0,24,46,0.000000,-137.607232
0,24,48,0.000000,-147.682605
0,24,50,0.000000,-132.480783
0,24,52,0.000000,-134.463812
0,24,54,0.000000,-150.466408
0,24,56,0.000000,-135.141801
0,24,58,0.000000,-130.214249
0,25,0,0.000000,-139.770550
0,25,2,0.000000,-134.458577
0,25,4,0.000000,-138.046151
0,25,6,0.000000,-129.702432
0,25,8,0.000000,-141.800601
0,25,10,0.000000,-129.224387
0,25,12,0.000000,-127.015745
0,25,14,0.000000,-127.677406
0,25,16,0.000000,-145.112094
0,25,18,0.000000,-129.445511
0,25,20,0.000000,-124.314722
0,25,22,0.000000,-127.640030
0,25,24,0.000000,-132.348023
0,25,26,0.000000,-133.155889
0,25,28,0.000000,-132.430656
0,25,30,0.000000,-138.946160
0,25,32,0.000000,-138.788863
0,25,34,0.000000,-127.841603
0,25,36,0.000000,-133.041449
0,25,38,0.000000,-137.219366
0,25,40,0.000000,-137.909970
0,25,42,0.000000,-132.354726
0,25,44,0.000000,-138.273641
0,25,46,0.000000,-133.969006
0,25,48,0.000000,-130.821226
0,25,50,0.000000,-130.969327
0,25,52,0.000000,-134.641823
0,25,54,0.000000,-136.674786
0,25,56,0.000000,-143.371262
0,25,58,0.000000,-130.078571
0,26,0,0.000000,-138.252692
0,26,2,0.000000,-132.254941
0,26,4,0.000000,-131.768119
0,26,6,0.000000,-129.261822
0,26,8,0.000000,-132.091412
0,26,10,0.000000,-138.381640
0,26,12,0.000000,-138.129733
0,26,14,0.000000,-136.130869
0,26,16,0.000000,-131.888162
0,26,18,0.000000,-137.099170
0,26,20,0.000000,-129.933584
0,26,22,0.000000,-126.889423
0,26,24,0.000000,-146.077376
0,26,26,0.000000,-127.657388
0,26,28,0.000000,-135.177035
0,26,30,0.000000,-136.592720
0,26,32,0.000000,-138.932141
0,26,34,0.000000,-134.562349
0,26,36,0.000000,-132.652798
0,26,38,0.000000,-138.781648
0,26,40,0.000000,-134.325768
0,26,42,0.000000,-137.222095
0,26,44,0.000000,-133.725288
0,26,46,0.000000,-147.011688
0,26,48,0.000000,-134.953632
0,26,50,0.000000,-146.021946
0,26,52,0.000000,-137.963685
0,26,54,0.000000,-146.576204
0,26,56,0.000000,-136.768788
0,26,58,0.000000,-134.511876
0,27,0,0.000000,-135.117874
0,27,2,0.000000,-133.326622
0,27,4,0.000000,-128.862875
0,27,6,0.000000,-136.028007
0,27,8,0.000000,-137.348045
0,27,10,0.000000,-134.184065
0,27,12,0.000000,-146.526420
0,27,14,0.000000,-129.880157
0,27,16,0.000000,-141.597352
0,27,18,0.000000,-134.398206
0,27,20,0.000000,-138.932917
0,27,22,0.000000,-132.467530
