hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.519910
0,0,2,0.000000,-144.798396
0,0,4,0.000000,-139.943549
0,0,6,0.000000,-138.845447
0,0,8,0.000000,-128.884213
0,0,10,0.000000,-142.908643
0,0,12,0.000000,-135.621698
0,0,14,0.000000,-139.815491
0,0,16,0.000000,-134.395492
0,0,18,0.000000,-141.347905
0,0,20,0.000000,-133.262460
0,0,22,0.000000,-133.947876
0,0,24,0.000000,-143.747413
0,0,26,0.000000,-137.619621
0,0,28,0.000000,-136.128424
0,0,30,0.000000,-125.382075
0,0,32,0.000000,-136.433559
0,0,34,0.000000,-136.063619
0,0,36,0.000000,-133.773074
0,0,38,0.000000,-128.941288
0,0,40,0.000000,-135.616297
0,0,42,0.000000,-137.585800
0,0,44,0.000000,-140.462907
0,0,46,0.000000,-147.366213
0,0,48,0.000000,-146.782806
0,0,50,0.000000,-136.213863
0,0,52,0.000000,-147.355922
0,0,54,0.000000,-130.129040
0,0,56,0.000000,-143.139119
0,0,58,0.000000,-136.786681
0,1,0,0.000000,-133.380021
0,1,2,0.000000,-132.956143
0,1,4,0.000000,-147.032548
0,1,6,0.000000,-138.465361
0,1,8,0.000000,-145.898521
0,1,10,0.000000,-138.211759
0,1,12,0.000000,-131.613350
0,1,14,0.000000,-136.456455
0,1,16,0.000000,-140.209774
0,1,18,0.000000,-138.010588
0,1,20,0.000000,-136.569395
0,1,22,0.000000,-132.191827
0,1,24,0.000000,-127.962750
0,1,26,0.000000,-131.712144
0,1,28,0.000000,-132.030708
0,1,30,0.000000,-138.629418
0,1,32,0.000000,-139.716324
0,1,34,0.000000,-134.620052
0,1,36,0.000000,-132.745561
0,1,38,0.000000,-141.210207
0,1,40,0.000000,-131.683543
0,1,42,0.000000,-139.459716
0,1,44,0.000000,-133.781085
0,1,46,0.000000,-136.365425
0,1,48,0.000000,-132.878733
0,1,50,0.000000,-133.320545
0,1,52,0.000000,-136.937509
0,1,54,0.000000,-145.154574
0,1,56,0.000000,-132.472590
0,1,58,0.000000,-133.665849
0,2,0,0.000000,-138.122625
0,2,2,0.000000,-128.230874
0,2,4,0.000000,-132.719149
0,2,6,0.000000,-132.260254
0,2,8,0.000000,-135.628668
0,2,10,0.000000,-133.490690
0,2,12,0.000000,-133.875406
0,2,14,0.000000,-159.578567
0,2,16,0.000000,-145.082238
0,2,18,0.000000,-139.210055
0,2,20,0.000000,-135.211411
0,2,22,0.000000,-134.866695
0,2,24,0.000000,-136.128046
0,2,26,0.000000,-133.241500
0,2,28,0.000000,-128.798067
0,2,30,0.000000,-145.731972
0,2,32,0.000000,-147.192403
0,2,34,0.000000,-142.217361
0,2,36,0.000000,-134.025671
0,2,38,0.000000,-135.653322
0,2,40,0.000000,-131.545277
0,2,42,0.000000,-133.287241
0,2,44,0.000000,-141.212510
0,2,46,0.000000,-130.866188
0,2,48,0.000000,-132.020807
0,2,50,0.000000,-139.531517
0,2,52,0.000000,-133.120511
0,2,54,0.000000,-133.282004
0,2,56,0.000000,-143.515528
0,2,58,0.000000,-130.532129
0,3,0,0.000000,-135.043724
0,3,2,0.000000,-135.166530
0,3,4,0.000000,-141.248562
0,3,6,0.000000,-133.713782
0,3,8,0.000000,-151.007641
0,3,10,0.000000,-132.632028
0,3,12,0.000000,-139.044733
0,3,14,0.000000,-142.929603
0,3,16,0.000000,-140.669957
0,3,18,0.000000,-138.293040
0,3,20,0.000000,-140.641139
0,3,22,0.000000,-140.785022
0,3,24,0.000000,-138.825255
0,3,26,0.000000,-134.893290
0,3,28,0.000000,-155.283795
0,3,30,0.000000,-134.639808
0,3,32,0.000000,-142.239145
0,3,34,0.000000,-140.130520
0,3,36,0.000000,-130.870177
0,3,38,0.000000,-144.518382
0,3,40,0.000000,-137.457789
0,3,42,0.000000,-132.243391
0,3,44,0.000000,-129.692320
0,3,46,0.000000,-127.510208
0,3,48,0.000000,-131.709128
0,3,50,0.000000,-138.852095
0,3,52,0.000000,-134.082392
0,3,54,0.000000,-130.119489
0,3,56,0.000000,-130.383684
0,3,58,0.000000,-133.362662
0,4,0,0.000000,-139.086227
0,4,2,0.000000,-145.314100
0,4,4,0.000000,-133.103431
0,4,6,0.000000,-132.032387
0,4,8,0.000000,-139.297852
0,4,10,0.000000,-132.361311
0,4,12,0.000000,-137.905053
0,4,14,0.000000,-128.784682
0,4,16,0.000000,-136.083560
0,4,18,0.000000,-133.125495
0,4,20,0.000000,-133.819160
0,4,22,0.000000,-129.980074
0,4,24,0.000000,-139.412603
0,4,26,0.000000,-137.945124
0,4,28,0.000000,-136.321799
0,4,30,0.000000,-137.995412
0,4,32,0.000000,-131.135343
0,4,34,0.000000,-139.572568
0,4,36,0.000000,-132.821735
0,4,38,0.000000,-137.824328
0,4,40,0.000000,-141.843934
0,4,42,0.000000,-133.481734
0,4,44,0.000000,-136.492868
0,4,46,0.000000,-132.943463
0,4,48,0.000000,-135.697943
0,4,50,0.000000,-131.103019
0,4,52,0.000000,-145.323200
0,4,54,0.000000,-139.328564
0,4,56,0.000000,-128.448675
0,4,58,0.000000,-134.682685
0,5,0,0.000000,-135.600076
0,5,2,0.000000,-135.570561
0,5,4,0.000000,-137.567077
0,5,6,0.000000,-150.452071
0,5,8,0.000000,-135.193622
0,5,10,0.000000,-128.808555
0,5,12,0.000000,-135.624989
0,5,14,0.000000,-137.665045
0,5,16,0.000000,-142.966611
0,5,18,0.000000,-136.329523
0,5,20,0.000000,-129.494836
0,5,22,0.000000,-131.376812
0,5,24,0.000000,-140.971003
0,5,26,0.000000,-137.336285
0,5,28,0.000000,-137.802907
0,5,30,0.000000,-131.983910
0,5,32,0.000000,-136.659761
0,5,34,0.000000,-140.679255
0,5,36,0.000000,-134.905077
0,5,38,0.000000,-146.869529
0,5,40,0.000000,-131.756595
0,5,42,0.000000,-127.247023
0,5,44,0.000000,-135.690990
0,5,46,0.000000,-131.877606
0,5,48,0.000000,-155.007380
0,5,50,0.000000,-142.738806
0,5,52,0.000000,-133.261000
0,5,54,0.000000,-126.617728
0,5,56,0.000000,-128.442559
0,5,58,0.000000,-136.922556
0,6,0,0.000000,-140.735196
0,6,2,0.000000,-138.073235
0,6,4,0.000000,-133.731629
0,6,6,0.000000,-132.756028
0,6,8,0.000000,-139.987752
0,6,10,0.000000,-127.961728
0,6,12,0.000000,-124.791624
0,6,14,0.000000,-135.629866
0,6,16,0.000000,-137.559748
0,6,18,0.000000,-138.453666
0,6,20,0.000000,-149.101091
0,6,22,0.000000,-129.231890
0,6,24,0.000000,-135.484345
0,6,26,0.000000,-136.628666
0,6,28,0.000000,-131.484780
0,6,30,0.000000,-129.251908
0,6,32,0.000000,-133.878048
0,6,34,0.000000,-138.172710
0,6,36,0.000000,-143.792472
0,6,38,0.000000,-130.800019
0,6,40,0.000000,-128.479189
0,6,42,0.000000,-130.780438
0,6,44,0.000000,-142.766375
0,6,46,0.000000,-136.943924
0,6,48,0.000000,-139.930870
0,6,50,0.000000,-134.025283
0,6,52,0.000000,-140.657497
0,6,54,0.000000,-141.958159
0,6,56,0.000000,-137.416081
0,6,58,0.000000,-136.277636
0,7,0,0.000000,-136.475274
0,7,2,0.000000,-134.638034
0,7,4,0.000000,-142.390005
0,7,6,0.000000,-133.379696
0,7,8,0.000000,-133.365976
0,7,10,0.000000,-129.573734
0,7,12,0.000000,-137.309221
0,7,14,0.000000,-130.731406
0,7,16,0.000000,-132.010603
0,7,18,0.000000,-133.161033
0,7,20,0.000000,-147.832819
0,7,22,0.000000,-140.471525
0,7,24,0.000000,-135.180732
0,7,26,0.000000,-128.180550
0,7,28,0.000000,-130.161551
0,7,30,0.000000,-141.600495
0,7,32,0.000000,-130.369325
0,7,34,0.000000,-135.030252
0,7,36,0.000000,-133.392811
0,7,38,0.000000,-130.569200
0,7,40,0.000000,-142.624114
0,7,42,0.000000,-143.910890
0,7,44,0.000000,-133.497390
0,7,46,0.000000,-134.654141
0,7,48,0.000000,-133.734459
0,7,50,0.000000,-131.278048
0,7,52,0.000000,-129.864856
0,7,54,0.000000,-124.798236
0,7,56,0.000000,-143.732287
0,7,58,0.000000,-140.434072
0,8,0,0.000000,-143.664803
0,8,2,0.000000,-136.465318
0,8,4,0.000000,-140.575035
0,8,6,0.000000,-128.795055
0,8,8,0.000000,-139.671735
0,8,10,0.000000,-139.227054
0,8,12,0.000000,-135.755660
0,8,14,0.000000,-128.117385
0,8,16,0.000000,-134.953484
0,8,18,0.000000,-134.679732
0,8,20,0.000000,-141.834791
0,8,22,0.000000,-137.250525
0,8,24,0.000000,-133.523014
0,8,26,0.000000,-133.285568
0,8,28,0.000000,-148.540746
0,8,30,0.000000,-139.833967
0,8,32,0.000000,-136.683696
0,8,34,0.000000,-132.959507
0,8,36,0.000000,-130.819269
0,8,38,0.000000,-130.774374
0,8,40,0.000000,-129.903117
0,8,42,0.000000,-130.425929
0,8,44,0.000000,-146.444649
0,8,46,0.000000,-138.102722
0,8,48,0.000000,-125.519423
0,8,50,0.000000,-133.606285
0,8,52,0.000000,-139.188827
0,8,54,0.000000,-130.441709
0,8,56,0.000000,-135.837765
0,8,58,0.000000,-131.804026
0,9,0,0.000000,-140.098007
0,9,2,0.000000,-150.482432
0,9,4,0.000000,-142.459505
0,9,6,0.000000,-133.467547
0,9,8,0.000000,-135.869466
0,9,10,0.000000,-134.652746
0,9,12,0.000000,-137.840083
0,9,14,0.000000,-134.690775
0,9,16,0.000000,-138.161029
0,9,18,0.000000,-146.449855
0,9,20,0.000000,-132.617336
0,9,22,0.000000,-131.016755
0,9,24,0.000000,-130.654440
0,9,26,0.000000,-138.878760
0,9,28,0.000000,-158.870194
0,9,30,0.000000,-130.340493
0,9,32,0.000000,-140.018078
0,9,34,0.000000,-132.090411
0,9,36,0.000000,-136.330469
0,9,38,0.000000,-130.915696
0,9,40,0.000000,-155.936169
0,9,42,0.000000,-142.474976
0,9,44,0.000000,-140.537376
0,9,46,0.000000,-136.030864
0,9,48,0.000000,-133.800076
0,9,50,0.000000,-135.469566
0,9,52,0.000000,-150.549961
0,9,54,0.000000,-137.281499
0,9,56,0.000000,-130.611594
0,9,58,0.000000,-134.538510
0,10,0,0.000000,-136.926076
0,10,2,0.000000,-138.145620
0,10,4,0.000000,-135.956495
0,10,6,0.000000,-133.768714
0,10,8,0.000000,-134.163392
0,10,10,0.000000,-142.430440
0,10,12,0.000000,-137.902284
0,10,14,0.000000,-134.772389
0,10,16,0.000000,-132.074739
0,10,18,0.000000,-130.938897
0,10,20,0.000000,-137.307045
0,10,22,0.000000,-143.093268
0,10,24,0.000000,-140.650080
0,10,26,0.000000,-137.375110
0,10,28,0.000000,-138.558138
0,10,30,0.000000,-135.868935
0,10,32,0.000000,-132.990162
0,10,34,0.000000,-138.311770
0,10,36,0.000000,-132.678463
0,10,38,0.000000,-129.995866
0,10,40,0.000000,-139.632785
0,10,42,0.000000,-130.628245
0,10,44,0.000000,-135.608250
0,10,46,0.000000,-140.155925
0,10,48,0.000000,-138.152301
0,10,50,0.000000,-143.616199
0,10,52,0.000000,-129.724922
0,10,54,0.000000,-129.528411
0,10,56,0.000000,-132.702433
0,10,58,0.000000,-131.804312
0,11,0,0.000000,-132.884184
0,11,2,0.000000,-140.015582
0,11,4,0.000000,-142.133579
0,11,6,0.000000,-134.378579
0,11,8,0.000000,-136.250583
0,11,10,0.000000,-135.618333
0,11,12,0.000000,-136.457153
0,11,14,0.000000,-138.911455
0,11,16,0.000000,-127.278336
0,11,18,0.000000,-133.849699
0,11,20,0.000000,-132.426607
0,11,22,0.000000,-133.835244
0,11,24,0.000000,-135.063885
0,11,26,0.000000,-128.455287
0,11,28,0.000000,-153.051364
0,11,30,0.000000,-135.923236
0,11,32,0.000000,-149.207776
0,11,34,0.000000,-136.472424
0,11,36,0.000000,-136.276770
0,11,38,0.000000,-136.685373
0,11,40,0.000000,-137.720375
0,11,42,0.000000,-148.256840
0,11,44,0.000000,-129.946301
0,11,46,0.000000,-131.283550
0,11,48,0.000000,-133.459760
0,11,50,0.000000,-140.990556
0,11,52,0.000000,-138.461406
0,11,54,0.000000,-138.483899
0,11,56,0.000000,-129.477230
0,11,58,0.000000,-141.949505
0,12,0,0.000000,-138.785002
0,12,2,0.000000,-125.599982
0,12,4,0.000000,-138.512037
0,12,6,0.000000,-132.828457
0,12,8,0.000000,-136.937496
0,12,10,0.000000,-137.347785
0,12,12,0.000000,-133.145361
0,12,14,0.000000,-138.396370
0,12,16,0.000000,-134.822323
0,12,18,0.000000,-132.227070
0,12,20,0.000000,-138.911158
0,12,22,0.000000,-136.453251
0,12,24,0.000000,-132.416961
0,12,26,0.000000,-139.357988
0,12,28,0.000000,-132.596946
0,12,30,0.000000,-132.516883
0,12,32,0.000000,-139.056688
0,12,34,0.000000,-131.536632
0,12,36,0.000000,-137.628014
0,12,38,0.000000,-137.142327
0,12,40,0.000000,-133.183629
0,12,42,0.000000,-132.483955
0,12,44,0.000000,-141.278915
0,12,46,0.000000,-133.101257
0,12,48,0.000000,-137.436257
0,12,50,0.000000,-132.929260
0,12,52,0.000000,-139.294073
0,12,54,0.000000,-132.728574
0,12,56,0.000000,-137.832535
0,12,58,0.000000,-140.146818
0,13,0,0.000000,-134.599984
0,13,2,0.000000,-129.425249
0,13,4,0.000000,-138.574211
0,13,6,0.000000,-134.463166
0,13,8,0.000000,-146.096150
0,13,10,0.000000,-125.437587
0,13,12,0.000000,-141.819962
0,13,14,0.000000,-142.022486
0,13,16,0.000000,-132.390503
0,13,18,0.000000,-130.495365
0,13,20,0.000000,-127.508870
0,13,22,0.000000,-140.927239
0,13,24,0.000000,-135.813703
0,13,26,0.000000,-125.493278
0,13,28,0.000000,-131.711387
0,13,30,0.000000,-132.750336
0,13,32,0.000000,-136.809954
0,13,34,0.000000,-133.805278
0,13,36,0.000000,-136.111310
0,13,38,0.000000,-128.063622
0,13,40,0.000000,-142.789335
0,13,42,0.000000,-145.023722
0,13,44,0.000000,-136.311279
0,13,46,0.000000,-133.240123
0,13,48,0.000000,-125.936777
0,13,50,0.000000,-139.041753
0,13,52,0.000000,-127.533758
0,13,54,0.000000,-133.877679
0,13,56,0.000000,-143.397854
0,13,58,0.000000,-136.925395
0,14,0,0.000000,-141.943760
0,14,2,0.000000,-133.205222
0,14,4,0.000000,-133.960016
0,14,6,0.000000,-135.120499
0,14,8,0.000000,-136.502098
0,14,10,0.000000,-140.616470
0,14,12,0.000000,-138.434539
0,14,14,0.000000,-127.749521
0,14,16,0.000000,-141.510656
0,14,18,0.000000,-134.404338
0,14,20,0.000000,-132.922621
0,14,22,0.000000,-132.673451
0,14,24,0.000000,-129.548718
0,14,26,0.000000,-144.996161
0,14,28,0.000000,-135.534054
0,14,30,0.000000,-135.144664
0,14,32,0.000000,-139.488256
0,14,34,0.000000,-135.409793
0,14,36,0.000000,-131.532721
0,14,38,0.000000,-128.202263
0,14,40,0.000000,-140.074014
0,14,42,0.000000,-136.337602
0,14,44,0.000000,-137.480059
0,14,46,0.000000,-143.164205
0,14,48,0.000000,-137.405575
0,14,50,0.000000,-130.915191
0,14,52,0.000000,-133.357862
0,14,54,0.000000,-144.549326
0,14,56,0.000000,-138.541400
0,14,58,0.000000,-138.816244
0,15,0,0.000000,-126.485747
0,15,2,0.000000,-130.618603
0,15,4,0.000000,-136.402864
0,15,6,0.000000,-133.219582
0,15,8,0.000000,-148.687264
0,15,10,0.000000,-137.004971
0,15,12,0.000000,-135.779360
0,15,14,0.000000,-145.556532
0,15,16,0.000000,-136.050483
0,15,18,0.000000,-137.294054
0,15,20,0.000000,-132.483398
0,15,22,0.000000,-135.460290
0,15,24,0.000000,-141.403221
0,15,26,0.000000,-140.521900
0,15,28,0.000000,-141.852808
0,15,30,0.000000,-135.406511
0,15,32,0.000000,-135.590808
0,15,34,0.000000,-131.124078
0,15,36,0.000000,-151.260182
0,15,38,0.000000,-138.929462
0,15,40,0.000000,-131.298280
0,15,42,0.000000,-135.751408
0,15,44,0.000000,-131.202540
0,15,46,0.000000,-141.869256
0,15,48,0.000000,-130.947739
0,15,50,0.000000,-130.775880
0,15,52,0.000000,-135.346363
0,15,54,0.000000,-131.186055
0,15,56,0.000000,-143.145590
0,15,58,0.000000,-141.835708
0,16,0,0.000000,-136.367826
0,16,2,0.000000,-132.819944
0,16,4,0.000000,-138.244469
0,16,6,0.000000,-131.755308
0,16,8,0.000000,-138.544911
0,16,10,0.000000,-134.900618
0,16,12,0.000000,-129.693897
0,16,14,0.000000,-139.708605
0,16,16,0.000000,-140.003313
0,16,18,0.000000,-130.858067
0,16,20,0.000000,-129.436312
0,16,22,0.000000,-145.416765
0,16,24,0.000000,-129.147451
0,16,26,0.000000,-134.778549
0,16,28,0.000000,-129.544650
0,16,30,0.000000,-142.345109
0,16,32,0.000000,-137.314789
0,16,34,0.000000,-135.148435
0,16,36,0.000000,-131.724078
0,16,38,0.000000,-130.086555
0,16,40,0.000000,-135.536291
0,16,42,0.000000,-139.565083
0,16,44,0.000000,-132.547140
0,16,46,0.000000,-133.660018
0,16,48,0.000000,-129.974580
0,16,50,0.000000,-128.252775
0,16,52,0.000000,-136.027023
0,16,54,0.000000,-150.321926
0,16,56,0.000000,-136.206344
0,16,58,0.000000,-133.174589
0,17,0,0.000000,-136.333892
0,17,2,0.000000,-130.037302
0,17,4,0.000000,-137.209266
0,17,6,0.000000,-132.969021
0,17,8,0.000000,-134.675001
0,17,10,0.000000,-134.872983
0,17,12,0.000000,-137.065741
0,17,14,0.000000,-130.430731
0,17,16,0.000000,-136.797959
0,17,18,0.000000,-138.533699
0,17,20,0.000000,-135.815876
0,17,22,0.000000,-140.809171
0,17,24,0.000000,-134.425879
0,17,26,0.000000,-142.493406
0,17,28,0.000000,-133.895145
0,17,30,0.000000,-145.557121
0,17,32,0.000000,-132.262872
0,17,34,0.000000,-131.001018
0,17,36,0.000000,-133.094321
0,17,38,0.000000,-134.640595
0,17,40,0.000000,-132.438508
0,17,42,0.000000,-134.469599
0,17,44,0.000000,-137.037981
0,17,46,0.000000,-155.114003
0,17,48,0.000000,-138.240943
0,17,50,0.000000,-134.007978
0,17,52,0.000000,-138.718607
0,17,54,0.000000,-136.478865
0,17,56,0.000000,-132.570717
0,17,58,0.000000,-134.374366
0,18,0,0.000000,-130.103768
0,18,2,0.000000,-152.057383
0,18,4,0.000000,-139.803332
0,18,6,0.000000,-133.807744
0,18,8,0.000000,-132.489009
0,18,10,0.000000,-135.640257
0,18,12,0.000000,-144.630021
0,18,14,0.000000,-138.421807
0,18,16,0.000000,-133.927567
0,18,18,0.000000,-129.618177
0,18,20,0.000000,-131.102917
0,18,22,0.000000,-136.302789
0,18,24,0.000000,-136.072172
0,18,26,0.000000,-128.124242
0,18,28,0.000000,-131.467088
0,18,30,0.000000,-128.523935
0,18,32,0.000000,-142.126405
0,18,34,0.000000,-140.578980
0,18,36,0.000000,-132.299750
0,18,38,0.000000,-155.637787
0,18,40,0.000000,-126.096700
0,18,42,0.000000,-128.357143
0,18,44,0.000000,-158.982603
0,18,46,0.000000,-144.998795
0,18,48,0.000000,-128.332589
0,18,50,0.000000,-136.347925
0,18,52,0.000000,-130.635505
0,18,54,0.000000,-137.057144
0,18,56,0.000000,-132.076698
0,18,58,0.000000,-131.017488
0,19,0,0.000000,-137.813276
0,19,2,0.000000,-133.302597
0,19,4,0.000000,-132.219959
0,19,6,0.000000,-132.727100
0,19,8,0.000000,-129.084902
0,19,10,0.000000,-132.764705
0,19,12,0.000000,-135.523906
0,19,14,0.000000,-142.758052
0,19,16,0.000000,-168.427058
0,19,18,0.000000,-137.113914
0,19,20,0.000000,-132.423233
0,19,22,0.000000,-129.362927
0,19,24,0.000000,-136.583366
0,19,26,0.000000,-124.140983
0,19,28,0.000000,-132.157703
0,19,30,0.000000,-136.582734
0,19,32,0.000000,-145.626824
0,19,34,0.000000,-146.910086
0,19,36,0.000000,-130.496533
0,19,38,0.000000,-134.459919
0,19,40,0.000000,-141.124188
0,19,42,0.000000,-134.340267
0,19,44,0.000000,-141.798965
0,19,46,0.000000,-137.432971
0,19,48,0.000000,-131.385148
0,19,50,0.000000,-128.336503
0,19,52,0.000000,-146.187715
0,19,54,0.000000,-135.014253
0,19,56,0.000000,-154.931964
0,19,58,0.000000,-136.658585
0,20,0,0.000000,-140.963230
0,20,2,0.000000,-149.037435
0,20,4,0.000000,-133.389582
0,20,6,0.000000,-131.630381
0,20,8,0.000000,-131.111411
0,20,10,0.000000,-132.064916
0,20,12,0.000000,-134.547244
0,20,14,0.000000,-132.791920
0,20,16,0.000000,-126.505084
0,20,18,0.000000,-132.773712
0,20,20,0.000000,-145.504487
0,20,22,0.000000,-128.577044
0,20,24,0.000000,-129.114312
0,20,26,0.000000,-134.214703
0,20,28,0.000000,-130.858318
0,20,30,0.000000,-149.142179
0,20,32,0.000000,-138.926752
0,20,34,0.000000,-133.362340
0,20,36,0.000000,-139.800393
0,20,38,0.000000,-133.404465
0,20,40,0.000000,-130.461467
0,20,42,0.000000,-137.332264
0,20,44,0.000000,-140.623129
0,20,46,0.000000,-138.281952
0,20,48,0.000000,-125.868429
0,20,50,0.000000,-128.496052
0,20,52,0.000000,-142.116508
0,20,54,0.000000,-127.196812
0,20,56,0.000000,-140.667005
0,20,58,0.000000,-132.392528
0,21,0,0.000000,-139.489337
0,21,2,0.000000,-132.748121
0,21,4,0.000000,-131.495348
0,21,6,0.000000,-137.617658
0,21,8,0.000000,-131.131128
0,21,10,0.000000,-130.172957
0,21,12,0.000000,-132.785706
0,21,14,0.000000,-131.190546
0,21,16,0.000000,-131.112548
0,21,18,0.000000,-135.552976
0,21,20,0.000000,-133.972344
0,21,22,0.000000,-134.636919
0,21,24,0.000000,-135.260570
0,21,26,0.000000,-130.287997
0,21,28,0.000000,-131.829565
0,21,30,0.000000,-139.524089
0,21,32,0.000000,-142.719829
0,21,34,0.000000,-129.724212
0,21,36,0.000000,-138.946697
0,21,38,0.000000,-132.746977
0,21,40,0.000000,-138.629906
0,21,42,0.000000,-127.169443
0,21,44,0.000000,-140.224806
0,21,46,0.000000,-131.097578
0,21,48,0.000000,-130.101217
0,21,50,0.000000,-132.830952
0,21,52,0.000000,-131.224983
0,21,54,0.000000,-133.510649
0,21,56,0.000000,-135.480879
0,21,58,0.000000,-138.647295
0,22,0,0.000000,-132.037922
0,22,2,0.000000,-150.923939
0,22,4,0.000000,-129.175115
0,22,6,0.000000,-135.180992
0,22,8,0.000000,-138.860539
0,22,10,0.000000,-129.045914
0,22,12,0.000000,-131.533172
0,22,14,0.000000,-140.879230
0,22,16,0.000000,-136.343542
0,22,18,0.000000,-136.572550
0,22,20,0.000000,-130.678655
0,22,22,0.000000,-144.861321
0,22,24,0.000000,-134.473013
0,22,26,0.000000,-132.558466
0,22,28,0.000000,-126.361402
0,22,30,0.000000,-142.376912
0,22,32,0.000000,-132.159049
0,22,34,0.000000,-130.921887
0,22,36,0.000000,-132.151509
0,22,38,0.000000,-137.591622
0,22,40,0.000000,-135.630938
0,22,42,0.000000,-146.717686
0,22,44,0.000000,-154.055633
0,22,46,0.000000,-134.739855
0,22,48,0.000000,-142.108271
0,22,50,0.000000,-134.454373
0,22,52,0.000000,-129.562931
0,22,54,0.000000,-130.847656
0,22,56,0.000000,-130.621131
0,22,58,0.000000,-129.845097
0,23,0,0.000000,-132.953364
0,23,2,0.000000,-140.041759
0,23,4,0.000000,-130.274605
0,23,6,0.000000,-141.662752
0,23,8,0.000000,-135.805776
0,23,10,0.000000,-129.388879
0,23,12,0.000000,-130.819213
0,23,14,0.000000,-131.072636
0,23,16,0.000000,-128.916438
0,23,18,0.000000,-149.075967
0,23,20,0.000000,-135.211102
0,23,22,0.000000,-134.245393
0,23,24,0.000000,-139.527221
0,23,26,0.000000,-133.156584
0,23,28,0.000000,-142.360483
0,23,30,0.000000,-135.080460
0,23,32,0.000000,-137.572447
0,23,34,0.000000,-133.587231
0,23,36,0.000000,-135.925360
0,23,38,0.000000,-133.218284
0,23,40,0.000000,-132.451048
0,23,42,0.000000,-142.355672
0,23,44,0.000000,-144.961567
0,23,46,0.000000,-131.058511
0,23,48,0.000000,-134.975256
0,23,50,0.000000,-128.001370
0,23,52,0.000000,-131.860948
0,23,54,0.000000,-143.777267
0,23,56,0.000000,-137.321950
0,23,58,0.000000,-141.278861
0,24,0,0.000000,-136.776041
0,24,2,0.000000,-141.421713
0,24,4,0.000000,-138.442004
0,24,6,0.000000,-139.770637
0,24,8,0.000000,-134.251481
0,24,10,0.000000,-135.269880
0,24,12,0.000000,-128.440083
0,24,14,0.000000,-130.831355
0,24,16,0.000000,-137.828455
0,24,18,0.000000,-138.354338
0,24,20,0.000000,-132.230741
0,24,22,0.000000,-128.121920
0,24,24,0.000000,-131.503748
0,24,26,0.000000,-139.449763
0,24,28,0.000000,-137.612919
0,24,30,0.000000,-133.096500
0,24,32,0.000000,-135.128825
0,24,34,0.000000,-127.260042
0,24,36,0.000000,-137.685701
0,24,38,0.000000,-136.774452
0,24,40,0.000000,-128.662328
0,24,42,0.000000,-134.165218
0,24,44,0.000000,-133.216429
0,24,46,0.000000,-136.207199
0,24,48,0.000000,-127.062330
0,24,50,0.000000,-134.427362
0,24,52,0.000000,-142.362876
0,24,54,0.000000,-137.411253
0,24,56,0.000000,-139.505209
0,24,58,0.000000,-130.044309
0,25,0,0.000000,-132.173245
0,25,2,0.000000,-134.752993
0,25,4,0.000000,-135.309137
0,25,6,0.000000,-150.901221
0,25,8,0.000000,-133.414754
0,25,10,0.000000,-139.746769
0,25,12,0.000000,-132.900022
0,25,14,0.000000,-137.791688
0,25,16,0.000000,-134.829580
0,25,18,0.000000,-131.415965
0,25,20,0.000000,-130.434807
0,25,22,0.000000,-143.049323
0,25,24,0.000000,-134.043766
0,25,26,0.000000,-134.101292
0,25,28,0.000000,-132.093917
0,25,30,0.000000,-131.566155
0,25,32,0.000000,-135.781177
0,25,34,0.000000,-130.205862
0,25,36,0.000000,-131.077395
0,25,38,0.000000,-134.674313
0,25,40,0.000000,-134.230825
0,25,42,0.000000,-135.385007
0,25,44,0.000000,-132.999331
0,25,46,0.000000,-141.113674
0,25,48,0.000000,-134.508422
0,25,50,0.000000,-127.630103
0,25,52,0.000000,-138.981003
0,25,54,0.000000,-142.986432
0,25,56,0.000000,-128.390648
0,25,58,0.000000,-134.734266
0,26,0,0.000000,-134.521228
0,26,2,0.000000,-135.289753
0,26,4,0.000000,-129.180970
0,26,6,0.000000,-129.318678
0,26,8,0.000000,-132.277708
0,26,10,0.000000,-142.184596
0,26,12,0.000000,-132.129090
0,26,14,0.000000,-130.418735
0,26,16,0.000000,-133.228490
0,26,18,0.000000,-135.082511
0,26,20,0.000000,-140.766535
0,26,22,0.000000,-133.905804
0,26,24,0.000000,-135.681378
0,26,26,0.000000,-145.014266
0,26,28,0.000000,-135.923774
0,26,30,0.000000,-134.929905
0,26,32,0.000000,-135.198197
0,26,34,0.000000,-132.389995
0,26,36,0.000000,-134.908319
0,26,38,0.000000,-135.049209
0,26,40,0.000000,-137.706448
0,26,42,0.000000,-155.349746
0,26,44,0.000000,-135.801486
0,26,46,0.000000,-131.994558
0,26,48,0.000000,-135.785938
0,26,50,0.000000,-136.840693
0,26,52,0.000000,-135.439484
0,26,54,0.000000,-136.821811
0,26,56,0.000000,-149.513284
0,26,58,0.000000,-128.516425
0,27,0,0.000000,-151.737745
0,27,2,0.000000,-141.658580
0,27,4,0.000000,-129.309585
0,27,6,0.000000,-134.746775
0,27,8,0.000000,-136.827909
0,27,10,0.000000,-132.862486
0,27,12,0.000000,-129.379150
0,27,14,0.000000,-127.942186
0,27,16,0.000000,-141.562230
0,27,18,0.000000,-131.847400
0,27,20,0.000000,-132.702591
0,27,22,0.000000,-134.128164
