hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.106192
0,0,2,0.000000,-126.697919
0,0,4,0.000000,-139.585079
0,0,6,0.000000,-135.800634
0,0,8,0.000000,-131.396406
0,0,10,0.000000,-136.507214
0,0,12,0.000000,-132.655356
0,0,14,0.000000,-132.281793
0,0,16,0.000000,-131.064591
0,0,18,0.000000,-149.888650
0,0,20,0.000000,-137.024166
0,0,22,0.000000,-140.758550
0,0,24,0.000000,-133.034508
0,0,26,0.000000,-132.145651
0,0,28,0.000000,-128.517556
0,0,30,0.000000,-124.844720
0,0,32,0.000000,-133.962270
0,0,34,0.000000,-147.982545
0,0,36,0.000000,-128.930840
0,0,38,0.000000,-129.163269
0,0,40,0.000000,-131.983239
0,0,42,0.000000,-137.741394
0,0,44,0.000000,-127.319774
0,0,46,0.000000,-138.007384
0,0,48,0.000000,-134.764746
0,0,50,0.000000,-127.343463
0,0,52,0.000000,-124.590291
0,0,54,0.000000,-129.274293
0,0,56,0.000000,-136.159532
0,0,58,0.000000,-133.457628
0,1,0,0.000000,-134.650023
0,1,2,0.000000,-140.465700
0,1,4,0.000000,-139.267867
0,1,6,0.000000,-134.583643
0,1,8,0.000000,-136.424319
0,1,10,0.000000,-134.751987
0,1,12,0.000000,-128.768473
0,1,14,0.000000,-127.459854
0,1,16,0.000000,-134.001165
0,1,18,0.000000,-131.140767
0,1,20,0.000000,-121.730268
0,1,22,0.000000,-135.714052
0,1,24,0.000000,-138.323993
0,1,26,0.000000,-128.776576
0,1,28,0.000000,-136.811433
0,1,30,0.000000,-125.655134
0,1,32,0.000000,-136.690743
0,1,34,0.000000,-131.607782
0,1,36,0.000000,-135.206332
0,1,38,0.000000,-126.859679
0,1,40,0.000000,-127.885234
0,1,42,0.000000,-132.438817
0,1,44,0.000000,-130.213304
0,1,46,0.000000,-156.997876
0,1,48,0.000000,-127.941939
0,1,50,0.000000,-134.438155
0,1,52,0.000000,-121.705802
0,1,54,0.000000,-128.804632
0,1,56,0.000000,-145.962218
0,1,58,0.000000,-125.951323
0,2,0,0.000000,-133.261380
0,2,2,0.000000,-127.430529
0,2,4,0.000000,-124.077508
0,2,6,0.000000,-132.431147
0,2,8,0.000000,-123.596323
0,2,10,0.000000,-127.639589
0,2,12,0.000000,-123.658520
0,2,14,0.000000,-132.680490
0,2,16,0.000000,-135.351485
0,2,18,0.000000,-137.947513
0,2,20,0.000000,-132.841567
0,2,22,0.000000,-123.008193
0,2,24,0.000000,-129.941041
0,2,26,0.000000,-130.879547
0,2,28,0.000000,-126.139206
0,2,30,0.000000,-139.547825
0,2,32,0.000000,-133.103456
0,2,34,0.000000,-132.827262
0,2,36,0.000000,-125.499383
0,2,38,0.000000,-130.223686
0,2,40,0.000000,-124.865556
0,2,42,0.000000,-125.065140
0,2,44,0.000000,-129.653114
0,2,46,0.000000,-131.923925
0,2,48,0.000000,-129.124190
0,2,50,0.000000,-129.087290
0,2,52,0.000000,-139.212164
0,2,54,0.000000,-128.149124
0,2,56,0.000000,-134.642289
0,2,58,0.000000,-137.164086
0,3,0,0.000000,-127.970532
0,3,2,0.000000,-128.699010
0,3,4,0.000000,-138.778109
0,3,6,0.000000,-127.500663
0,3,8,0.000000,-131.956452
0,3,10,0.000000,-144.743271
0,3,12,0.000000,-133.507456
0,3,14,0.000000,-140.955364
0,3,16,0.000000,-145.607602
0,3,18,0.000000,-126.868440
0,3,20,0.000000,-128.437065
0,3,22,0.000000,-140.923263
0,3,24,0.000000,-139.905033
0,3,26,0.000000,-140.898868
0,3,28,0.000000,-131.624867
0,3,30,0.000000,-139.878290
0,3,32,0.000000,-134.431057
0,3,34,0.000000,-141.464400
0,3,36,0.000000,-124.565557
0,3,38,0.000000,-143.630646
0,3,40,0.000000,-141.566920
0,3,42,0.000000,-137.140173
0,3,44,0.000000,-123.477464
0,3,46,0.000000,-130.264436
0,3,48,0.000000,-136.143485
0,3,50,0.000000,-127.073034
0,3,52,0.000000,-133.486694
0,3,54,0.000000,-130.577846
0,3,56,0.000000,-133.866230
0,3,58,0.000000,-134.775954
0,4,0,0.000000,-133.424551
0,4,2,0.000000,-135.135876
0,4,4,0.000000,-135.768645
0,4,6,0.000000,-130.787113
0,4,8,0.000000,-132.965922
0,4,10,0.000000,-141.838505
0,4,12,0.000000,-135.106807
0,4,14,0.000000,-125.361212
0,4,16,0.000000,-132.064471
0,4,18,0.000000,-122.355368
0,4,20,0.000000,-129.965157
0,4,22,0.000000,-128.761865
0,4,24,0.000000,-141.252999
0,4,26,0.000000,-126.582957
0,4,28,0.000000,-139.661845
0,4,30,0.000000,-134.370430
0,4,32,0.000000,-133.055832
0,4,34,0.000000,-148.201227
0,4,36,0.000000,-131.544474
0,4,38,0.000000,-131.693600
0,4,40,0.000000,-128.836960
0,4,42,0.000000,-136.392605
0,4,44,0.000000,-130.677057
0,4,46,0.000000,-143.722706
0,4,48,0.000000,-133.925806
0,4,50,0.000000,-126.757083
0,4,52,0.000000,-127.320087
0,4,54,0.000000,-147.258215
0,4,56,0.000000,-137.296137
0,4,58,0.000000,-131.195622
0,5,0,0.000000,-129.323660
0,5,2,0.000000,-129.634508
0,5,4,0.000000,-130.877757
0,5,6,0.000000,-127.406988
0,5,8,0.000000,-124.938947
0,5,10,0.000000,-130.933350
0,5,12,0.000000,-125.943943
0,5,14,0.000000,-138.748284
0,5,16,0.000000,-127.904199
0,5,18,0.000000,-135.792433
0,5,20,0.000000,-124.205315
0,5,22,0.000000,-124.585351
0,5,24,0.000000,-126.351565
0,5,26,0.000000,-149.703185
0,5,28,0.000000,-137.357470
0,5,30,0.000000,-122.124374
0,5,32,0.000000,-128.607322
0,5,34,0.000000,-142.765275
0,5,36,0.000000,-140.362381
0,5,38,0.000000,-129.483468
0,5,40,0.000000,-142.953755
0,5,42,0.000000,-125.142431
0,5,44,0.000000,-136.492713
0,5,46,0.000000,-130.804215
0,5,48,0.000000,-133.547019
0,5,50,0.000000,-135.356975
0,5,52,0.000000,-128.912256
0,5,54,0.000000,-132.984741
0,5,56,0.000000,-135.284016
0,5,58,0.000000,-139.323239
0,6,0,0.000000,-139.446328
0,6,2,0.000000,-143.057854
0,6,4,0.000000,-135.768720
0,6,6,0.000000,-128.507869
0,6,8,0.000000,-130.718334
0,6,10,0.000000,-128.260259
0,6,12,0.000000,-136.443128
0,6,14,0.000000,-139.890929
0,6,16,0.000000,-129.783087
0,6,18,0.000000,-137.658560
0,6,20,0.000000,-133.835299
0,6,22,0.000000,-126.344595
0,6,24,0.000000,-132.362415
0,6,26,0.000000,-128.672216
0,6,28,0.000000,-133.783981
0,6,30,0.000000,-130.146045
0,6,32,0.000000,-138.100006
0,6,34,0.000000,-126.549077
0,6,36,0.000000,-135.353739
0,6,38,0.000000,-127.841605
0,6,40,0.000000,-129.591216
0,6,42,0.000000,-128.147906
0,6,44,0.000000,-141.984256
0,6,46,0.000000,-127.179215
0,6,48,0.000000,-130.812949
0,6,50,0.000000,-134.260986
0,6,52,0.000000,-128.271523
0,6,54,0.000000,-135.132519
0,6,56,0.000000,-127.725122
0,6,58,0.000000,-139.864497
0,7,0,0.000000,-132.102979
0,7,2,0.000000,-130.773709
0,7,4,0.000000,-146.406024
0,7,6,0.000000,-130.240083
0,7,8,0.000000,-126.399271
0,7,10,0.000000,-134.566890
0,7,12,0.000000,-137.503291
0,7,14,0.000000,-137.292790
0,7,16,0.000000,-130.122474
0,7,18,0.000000,-128.142258
0,7,20,0.000000,-132.927152
0,7,22,0.000000,-127.218509
0,7,24,0.000000,-140.573774
0,7,26,0.000000,-133.534407
0,7,28,0.000000,-124.523237
0,7,30,0.000000,-136.163523
0,7,32,0.000000,-136.432575
0,7,34,0.000000,-130.205435
0,7,36,0.000000,-130.987870
0,7,38,0.000000,-126.816739
0,7,40,0.000000,-128.384043
0,7,42,0.000000,-132.548029
0,7,44,0.000000,-130.115241
0,7,46,0.000000,-133.012460
0,7,48,0.000000,-133.596261
0,7,50,0.000000,-136.569048
0,7,52,0.000000,-130.878958
0,7,54,0.000000,-135.366682
0,7,56,0.000000,-128.514941
0,7,58,0.000000,-127.918500
0,8,0,0.000000,-129.194609
0,8,2,0.000000,-130.630775
0,8,4,0.000000,-133.922854
0,8,6,0.000000,-134.729360
0,8,8,0.000000,-124.979362
0,8,10,0.000000,-148.533197
0,8,12,0.000000,-128.983961
0,8,14,0.000000,-122.465753
0,8,16,0.000000,-130.779467
0,8,18,0.000000,-134.816539
0,8,20,0.000000,-128.009133
0,8,22,0.000000,-126.501394
0,8,24,0.000000,-136.802000
0,8,26,0.000000,-120.333958
0,8,28,0.000000,-129.156492
0,8,30,0.000000,-133.496289
0,8,32,0.000000,-127.525330
0,8,34,0.000000,-125.797897
0,8,36,0.000000,-132.390172
0,8,38,0.000000,-127.894752
0,8,40,0.000000,-130.767420
0,8,42,0.000000,-130.340455
0,8,44,0.000000,-132.579498
0,8,46,0.000000,-130.210404
0,8,48,0.000000,-128.636728
0,8,50,0.000000,-127.419699
0,8,52,0.000000,-137.680451
0,8,54,0.000000,-126.146808
0,8,56,0.000000,-124.294217
0,8,58,0.000000,-147.419290
0,9,0,0.000000,-138.274892
0,9,2,0.000000,-131.197205
0,9,4,0.000000,-137.781975
0,9,6,0.000000,-141.344991
0,9,8,0.000000,-134.767652
0,9,10,0.000000,-136.968154
0,9,12,0.000000,-129.893186
0,9,14,0.000000,-140.002904
0,9,16,0.000000,-145.253853
0,9,18,0.000000,-133.100508
0,9,20,0.000000,-129.651192
0,9,22,0.000000,-137.332939
0,9,24,0.000000,-130.551610
0,9,26,0.000000,-135.724073
0,9,28,0.000000,-126.770748
0,9,30,0.000000,-126.293476
0,9,32,0.000000,-125.472380
0,9,34,0.000000,-132.925837
0,9,36,0.000000,-126.797658
0,9,38,0.000000,-129.144099
0,9,40,0.000000,-144.626222
0,9,42,0.000000,-145.248045
0,9,44,0.000000,-128.751079
0,9,46,0.000000,-123.463940
0,9,48,0.000000,-122.040666
0,9,50,0.000000,-132.516881
0,9,52,0.000000,-134.182548
0,9,54,0.000000,-130.679108
0,9,56,0.000000,-123.075141
0,9,58,0.000000,-127.277310
0,10,0,0.000000,-135.693542
0,10,2,0.000000,-130.766077
0,10,4,0.000000,-135.343712
0,10,6,0.000000,-158.550038
0,10,8,0.000000,-126.736179
0,10,10,0.000000,-131.402811
0,10,12,0.000000,-137.663630
0,10,14,0.000000,-135.754314
0,10,16,0.000000,-128.081233
0,10,18,0.000000,-139.934584
0,10,20,0.000000,-126.343704
0,10,22,0.000000,-128.144708
0,10,24,0.000000,-128.783983
0,10,26,0.000000,-136.673388
0,10,28,0.000000,-133.029530
0,10,30,0.000000,-136.090266
0,10,32,0.000000,-125.241285
0,10,34,0.000000,-134.209168
0,10,36,0.000000,-131.336866
0,10,38,0.000000,-150.549187
0,10,40,0.000000,-127.461111
0,10,42,0.000000,-126.152356
0,10,44,0.000000,-134.494848
0,10,46,0.000000,-129.084536
0,10,48,0.000000,-136.338903
0,10,50,0.000000,-125.650731
0,10,52,0.000000,-127.186093
0,10,54,0.000000,-139.522692
0,10,56,0.000000,-136.509843
0,10,58,0.000000,-124.117182
0,11,0,0.000000,-130.334537
0,11,2,0.000000,-139.236760
0,11,4,0.000000,-134.417717
0,11,6,0.000000,-128.681527
0,11,8,0.000000,-131.102628
0,11,10,0.000000,-132.904196
0,11,12,0.000000,-133.708684
0,11,14,0.000000,-141.050896
0,11,16,0.000000,-141.747933
0,11,18,0.000000,-130.196604
0,11,20,0.000000,-121.844691
0,11,22,0.000000,-136.022668
0,11,24,0.000000,-132.174499
0,11,26,0.000000,-124.860237
0,11,28,0.000000,-135.039966
0,11,30,0.000000,-126.076631
0,11,32,0.000000,-133.250328
0,11,34,0.000000,-130.591007
0,11,36,0.000000,-124.310387
0,11,38,0.000000,-134.821025
0,11,40,0.000000,-138.448547
0,11,42,0.000000,-128.861692
0,11,44,0.000000,-120.742750
0,11,46,0.000000,-129.073804
0,11,48,0.000000,-135.461098
0,11,50,0.000000,-150.876952
0,11,52,0.000000,-129.524345
0,11,54,0.000000,-130.993193
0,11,56,0.000000,-133.572900
0,11,58,0.000000,-142.415835
0,12,0,0.000000,-128.366225
0,12,2,0.000000,-119.195690
0,12,4,0.000000,-145.044921
0,12,6,0.000000,-124.109025
0,12,8,0.000000,-135.396015
0,12,10,0.000000,-128.463712
0,12,12,0.000000,-132.384636
0,12,14,0.000000,-127.500629
0,12,16,0.000000,-133.778300
0,12,18,0.000000,-137.241126
0,12,20,0.000000,-127.202258
0,12,22,0.000000,-129.728262
0,12,24,0.000000,-135.229810
0,12,26,0.000000,-148.303155
0,12,28,0.000000,-133.721268
0,12,30,0.000000,-131.846049
0,12,32,0.000000,-123.252011
0,12,34,0.000000,-133.520998
0,12,36,0.000000,-141.327555
0,12,38,0.000000,-128.157247
0,12,40,0.000000,-125.753606
0,12,42,0.000000,-129.359430
0,12,44,0.000000,-157.415267
0,12,46,0.000000,-136.648690
0,12,48,0.000000,-130.140638
0,12,50,0.000000,-125.073884
0,12,52,0.000000,-138.124899
0,12,54,0.000000,-128.525730
0,12,56,0.000000,-133.941004
0,12,58,0.000000,-135.209874
0,13,0,0.000000,-132.729523
0,13,2,0.000000,-140.157198
0,13,4,0.000000,-132.024946
0,13,6,0.000000,-127.160126
0,13,8,0.000000,-137.884996
0,13,10,0.000000,-140.617211
0,13,12,0.000000,-133.945133
0,13,14,0.000000,-124.301772
0,13,16,0.000000,-125.288540
0,13,18,0.000000,-122.052551
0,13,20,0.000000,-121.131606
0,13,22,0.000000,-130.392517
0,13,24,0.000000,-142.074827
0,13,26,0.000000,-123.689153
0,13,28,0.000000,-138.853007
0,13,30,0.000000,-132.745670
0,13,32,0.000000,-130.338347
0,13,34,0.000000,-131.625165
0,13,36,0.000000,-150.584725
0,13,38,0.000000,-127.504306
0,13,40,0.000000,-126.544376
0,13,42,0.000000,-128.749262
0,13,44,0.000000,-126.552513
0,13,46,0.000000,-133.409389
0,13,48,0.000000,-139.761952
0,13,50,0.000000,-126.209994
0,13,52,0.000000,-125.280605
0,13,54,0.000000,-127.385650
0,13,56,0.000000,-135.866682
0,13,58,0.000000,-130.069453
0,14,0,0.000000,-124.060661
0,14,2,0.000000,-131.786506
0,14,4,0.000000,-144.166027
0,14,6,0.000000,-128.027500
0,14,8,0.000000,-121.613586
0,14,10,0.000000,-147.829478
0,14,12,0.000000,-128.338836
0,14,14,0.000000,-131.612131
0,14,16,0.000000,-137.479831
0,14,18,0.000000,-130.061863
0,14,20,0.000000,-129.994683
0,14,22,0.000000,-128.474040
0,14,24,0.000000,-127.281100
0,14,26,0.000000,-133.270179
0,14,28,0.000000,-128.875839
0,14,30,0.000000,-126.939947
0,14,32,0.000000,-140.623676
0,14,34,0.000000,-131.144076
0,14,36,0.000000,-141.855940
0,14,38,0.000000,-132.764016
0,14,40,0.000000,-141.348347
0,14,42,0.000000,-133.588818
0,14,44,0.000000,-133.719418
0,14,46,0.000000,-133.327270
0,14,48,0.000000,-132.316333
0,14,50,0.000000,-131.889739
0,14,52,0.000000,-134.485102
0,14,54,0.000000,-130.928423
0,14,56,0.000000,-130.378692
0,14,58,0.000000,-128.867990
0,15,0,0.000000,-134.754916
0,15,2,0.000000,-141.276056
0,15,4,0.000000,-128.640999
0,15,6,0.000000,-140.081873
0,15,8,0.000000,-137.350008
0,15,10,0.000000,-135.916353
0,15,12,0.000000,-141.655487
0,15,14,0.000000,-134.196859
0,15,16,0.000000,-133.223400
0,15,18,0.000000,-132.687358
0,15,20,0.000000,-129.325738
0,15,22,0.000000,-127.796503
0,15,24,0.000000,-124.493167
0,15,26,0.000000,-131.765945
0,15,28,0.000000,-123.444468
0,15,30,0.000000,-140.014988
0,15,32,0.000000,-130.269115
0,15,34,0.000000,-138.028185
0,15,36,0.000000,-131.585734
0,15,38,0.000000,-130.551455
0,15,40,0.000000,-137.847681
0,15,42,0.000000,-131.840267
0,15,44,0.000000,-126.709714
0,15,46,0.000000,-127.597359
0,15,48,0.000000,-128.765626
0,15,50,0.000000,-126.786093
0,15,52,0.000000,-140.027340
0,15,54,0.000000,-130.872177
0,15,56,0.000000,-132.146591
0,15,58,0.000000,-133.642854
0,16,0,0.000000,-125.981205
0,16,2,0.000000,-130.246639
0,16,4,0.000000,-131.014156
0,16,6,0.000000,-144.410127
0,16,8,0.000000,-162.180514
0,16,10,0.000000,-129.491259
0,16,12,0.000000,-119.697275
0,16,14,0.000000,-137.931785
0,16,16,0.000000,-128.857891
0,16,18,0.000000,-130.717892
0,16,20,0.000000,-125.532644
0,16,22,0.000000,-138.395159
0,16,24,0.000000,-140.102694
0,16,26,0.000000,-128.498166
0,16,28,0.000000,-132.746324
0,16,30,0.000000,-128.646858
0,16,32,0.000000,-131.180424
0,16,34,0.000000,-131.414185
0,16,36,0.000000,-129.168078
0,16,38,0.000000,-130.042441
0,16,40,0.000000,-121.572541
0,16,42,0.000000,-131.562479
0,16,44,0.000000,-130.752179
0,16,46,0.000000,-127.157801
0,16,48,0.000000,-154.688703
0,16,50,0.000000,-128.723262
0,16,52,0.000000,-132.093432
0,16,54,0.000000,-137.207181
0,16,56,0.000000,-124.225719
0,16,58,0.000000,-129.424941
0,17,0,0.000000,-140.787703
0,17,2,0.000000,-132.177015
0,17,4,0.000000,-138.340507
0,17,6,0.000000,-124.238106
0,17,8,0.000000,-133.631381
0,17,10,0.000000,-128.417951
0,17,12,0.000000,-128.794694
0,17,14,0.000000,-136.795754
0,17,16,0.000000,-141.579507
0,17,18,0.000000,-125.461793
0,17,20,0.000000,-130.821074
0,17,22,0.000000,-141.305450
0,17,24,0.000000,-127.659923
0,17,26,0.000000,-138.747995
0,17,28,0.000000,-125.947572
0,17,30,0.000000,-132.384650
0,17,32,0.000000,-137.114648
0,17,34,0.000000,-122.881996
0,17,36,0.000000,-126.795696
0,17,38,0.000000,-136.328791
0,17,40,0.000000,-133.301203
0,17,42,0.000000,-133.088394
0,17,44,0.000000,-125.005529
0,17,46,0.000000,-124.508423
0,17,48,0.000000,-131.257571
0,17,50,0.000000,-125.871487
0,17,52,0.000000,-133.214945
0,17,54,0.000000,-134.645997
0,17,56,0.000000,-142.687463
0,17,58,0.000000,-127.369146
0,18,0,0.000000,-134.611416
0,18,2,0.000000,-131.381100
0,18,4,0.000000,-122.663598
0,18,6,0.000000,-134.956363
0,18,8,0.000000,-131.469335
0,18,10,0.000000,-127.392299
0,18,12,0.000000,-126.679436
0,18,14,0.000000,-130.999237
0,18,16,0.000000,-126.258593
0,18,18,0.000000,-131.420968
0,18,20,0.000000,-128.694973
0,18,22,0.000000,-138.756833
0,18,24,0.000000,-125.004166
0,18,26,0.000000,-135.651966
0,18,28,0.000000,-134.728441
0,18,30,0.000000,-127.096012
0,18,32,0.000000,-129.807089
0,18,34,0.000000,-133.871715
0,18,36,0.000000,-137.411118
0,18,38,0.000000,-128.531809
0,18,40,0.000000,-123.033241
0,18,42,0.000000,-129.254690
0,18,44,0.000000,-139.339533
0,18,46,0.000000,-134.574211
0,18,48,0.000000,-134.160269
0,18,50,0.000000,-134.173148
0,18,52,0.000000,-125.620496
0,18,54,0.000000,-128.748054
0,18,56,0.000000,-122.351875
0,18,58,0.000000,-126.752224
0,19,0,0.000000,-132.532443
0,19,2,0.000000,-132.663366
0,19,4,0.000000,-131.807076
0,19,6,0.000000,-133.744721
0,19,8,0.000000,-125.264007
0,19,10,0.000000,-127.143532
0,19,12,0.000000,-135.992276
0,19,14,0.000000,-133.252238
0,19,16,0.000000,-132.442341
0,19,18,0.000000,-138.240534
0,19,20,0.000000,-129.214406
0,19,22,0.000000,-131.087002
0,19,24,0.000000,-129.845425
0,19,26,0.000000,-125.105394
0,19,28,0.000000,-122.721885
0,19,30,0.000000,-136.525940
0,19,32,0.000000,-126.243496
0,19,34,0.000000,-130.803237
0,19,36,0.000000,-133.185779
0,19,38,0.000000,-125.443554
0,19,40,0.000000,-135.018113
0,19,42,0.000000,-130.896765
0,19,44,0.000000,-128.567149
0,19,46,0.000000,-140.631435
0,19,48,0.000000,-122.679819
0,19,50,0.000000,-131.049660
0,19,52,0.000000,-136.083402
0,19,54,0.000000,-129.021641
0,19,56,0.000000,-128.651845
0,19,58,0.000000,-139.006031
0,20,0,0.000000,-135.324981
0,20,2,0.000000,-133.511213
0,20,4,0.000000,-134.870165
0,20,6,0.000000,-125.068931
0,20,8,0.000000,-129.971812
0,20,10,0.000000,-134.475509
0,20,12,0.000000,-127.363620
0,20,14,0.000000,-148.390013
0,20,16,0.000000,-140.681218
0,20,18,0.000000,-127.589230
0,20,20,0.000000,-136.221251
0,20,22,0.000000,-120.953521
0,20,24,0.000000,-123.588107
0,20,26,0.000000,-137.483887
0,20,28,0.000000,-133.973359
0,20,30,0.000000,-127.770094
0,20,32,0.000000,-125.816310
0,20,34,0.000000,-131.805545
0,20,36,0.000000,-132.685683
0,20,38,0.000000,-129.641872
0,20,40,0.000000,-133.096784
0,20,42,0.000000,-133.300775
0,20,44,0.000000,-132.803504
0,20,46,0.000000,-131.065480
0,20,48,0.000000,-123.180496
0,20,50,0.000000,-132.986584
0,20,52,0.000000,-132.802483
0,20,54,0.000000,-124.598345
0,20,56,0.000000,-127.116556
0,20,58,0.000000,-132.943123
0,21,0,0.000000,-125.094016
0,21,2,0.000000,-132.882901
0,21,4,0.000000,-127.669999
0,21,6,0.000000,-122.002360
0,21,8,0.000000,-134.427536
0,21,10,0.000000,-136.691095
0,21,12,0.000000,-127.306156
0,21,14,0.000000,-129.462635
0,21,16,0.000000,-126.636587
0,21,18,0.000000,-120.967164
0,21,20,0.000000,-142.509656
0,21,22,0.000000,-134.088286
0,21,24,0.000000,-132.685139
0,21,26,0.000000,-136.800210
0,21,28,0.000000,-128.056296
0,21,30,0.000000,-141.178918
0,21,32,0.000000,-131.938064
0,21,34,0.000000,-132.569363
0,21,36,0.000000,-129.446069
0,21,38,0.000000,-129.620682
0,21,40,0.000000,-127.366754
0,21,42,0.000000,-127.222722
0,21,44,0.000000,-120.423440
0,21,46,0.000000,-133.070063
0,21,48,0.000000,-134.897149
0,21,50,0.000000,-122.613765
0,21,52,0.000000,-139.610782
0,21,54,0.000000,-136.141256
0,21,56,0.000000,-126.681622
0,21,58,0.000000,-137.503221
0,22,0,0.000000,-141.945496
0,22,2,0.000000,-140.578973
0,22,4,0.000000,-121.070089
0,22,6,0.000000,-132.488581
0,22,8,0.000000,-127.038115
0,22,10,0.000000,-129.501885
0,22,12,0.000000,-130.912317
0,22,14,0.000000,-136.584803
0,22,16,0.000000,-124.021092
0,22,18,0.000000,-123.855513
0,22,20,0.000000,-140.324133
0,22,22,0.000000,-134.046620
0,22,24,0.000000,-139.051256
0,22,26,0.000000,-145.618569
0,22,28,0.000000,-134.301686
0,22,30,0.000000,-130.311245
0,22,32,0.000000,-135.899849
0,22,34,0.000000,-132.837928
0,22,36,0.000000,-130.266068
0,22,38,0.000000,-133.064268
0,22,40,0.000000,-129.901290
0,22,42,0.000000,-132.289488
0,22,44,0.000000,-125.927991
0,22,46,0.000000,-123.625496
0,22,48,0.000000,-138.468713
0,22,50,0.000000,-122.143998
0,22,52,0.000000,-127.510981
0,22,54,0.000000,-133.124692
0,22,56,0.000000,-135.224706
0,22,58,0.000000,-129.469339
0,23,0,0.000000,-136.268392
0,23,2,0.000000,-145.471006
0,23,4,0.000000,-137.946544
0,23,6,0.000000,-131.511075
0,23,8,0.000000,-144.984448
0,23,10,0.000000,-123.064735
0,23,12,0.000000,-127.079054
0,23,14,0.000000,-130.221336
0,23,16,0.000000,-152.145603
0,23,18,0.000000,-125.547425
0,23,20,0.000000,-134.392503
0,23,22,0.000000,-133.410990
0,23,24,0.000000,-134.819310
0,23,26,0.000000,-129.333739
0,23,28,0.000000,-130.645129
0,23,30,0.000000,-129.330524
0,23,32,0.000000,-127.099601
0,23,34,0.000000,-129.556269
0,23,36,0.000000,-138.545039
0,23,38,0.000000,-124.829071
0,23,40,0.000000,-134.606725
0,23,42,0.000000,-130.774964
0,23,44,0.000000,-131.252004
0,23,46,0.000000,-140.759613
0,23,48,0.000000,-138.941406
0,23,50,0.000000,-125.342820
0,23,52,0.000000,-128.111012
0,23,54,0.000000,-143.548430
0,23,56,0.000000,-143.249779
0,23,58,0.000000,-133.973719
0,24,0,0.000000,-126.783032
0,24,2,0.000000,-142.918523
0,24,4,0.000000,-135.286834
0,24,6,0.000000,-130.611935
0,24,8,0.000000,-139.444965
0,24,10,0.000000,-131.065098
0,24,12,0.000000,-131.653750
0,24,14,0.000000,-126.388940
0,24,16,0.000000,-141.824644
0,24,18,0.000000,-126.160363
0,24,20,0.000000,-137.257259
0,24,22,0.000000,-123.108165
0,24,24,0.000000,-129.985745
0,24,26,0.000000,-127.668423
0,24,28,0.000000,-123.080119
0,24,30,0.000000,-144.796672
0,24,32,0.000000,-129.231061
0,24,34,0.000000,-130.580769
0,24,36,0.000000,-133.544594
0,24,38,0.000000,-136.410084
0,24,40,0.000000,-131.468274
0,24,42,0.000000,-127.342401
0,24,44,0.000000,-139.859285
0,24,46,0.000000,-136.054427
0,24,48,0.000000,-127.452565
0,24,50,0.000000,-126.796293
0,24,52,0.000000,-129.858012
0,24,54,0.000000,-135.076231
0,24,56,0.000000,-128.649706
0,24,58,0.000000,-123.547889
0,25,0,0.000000,-132.175240
0,25,2,0.000000,-133.321627
0,25,4,0.000000,-135.573552
0,25,6,0.000000,-130.369241
0,25,8,0.000000,-128.400600
0,25,10,0.000000,-124.863188
0,25,12,0.000000,-130.930940
0,25,14,0.000000,-131.627483
0,25,16,0.000000,-150.166829
0,25,18,0.000000,-139.428544
0,25,20,0.000000,-122.368044
0,25,22,0.000000,-129.332908
0,25,24,0.000000,-123.782221
0,25,26,0.000000,-136.672259
0,25,28,0.000000,-134.314198
0,25,30,0.000000,-143.999168
0,25,32,0.000000,-127.260411
0,25,34,0.000000,-125.661420
0,25,36,0.000000,-123.868653
0,25,38,0.000000,-127.974860
0,25,40,0.000000,-139.146749
0,25,42,0.000000,-126.143532
0,25,44,0.000000,-128.240693
0,25,46,0.000000,-133.326852
0,25,48,0.000000,-138.660555
0,25,50,0.000000,-128.176272
0,25,52,0.000000,-139.918996
0,25,54,0.000000,-131.210336
0,25,56,0.000000,-128.276821
0,25,58,0.000000,-129.799447
0,26,0,0.000000,-140.280276
0,26,2,0.000000,-121.731971
0,26,4,0.000000,-129.555298
0,26,6,0.000000,-134.547231
0,26,8,0.000000,-124.139457
0,26,10,0.000000,-131.142253
0,26,12,0.000000,-138.910484
0,26,14,0.000000,-137.433259
0,26,16,0.000000,-136.148958
0,26,18,0.000000,-130.461754
0,26,20,0.000000,-130.430315
0,26,22,0.000000,-125.956985
0,26,24,0.000000,-134.303356
0,26,26,0.000000,-129.384564
0,26,28,0.000000,-152.056217
0,26,30,0.000000,-123.810177
0,26,32,0.000000,-133.602140
0,26,34,0.000000,-137.688739
0,26,36,0.000000,-129.151370
0,26,38,0.000000,-137.573981
0,26,40,0.000000,-136.489036
0,26,42,0.000000,-123.671683
0,26,44,0.000000,-139.067398
0,26,46,0.000000,-135.834245
0,26,48,0.000000,-129.209865
0,26,50,0.000000,-141.751609
0,26,52,0.000000,-136.561950
0,26,54,0.000000,-145.992967
0,26,56,0.000000,-126.013139
0,26,58,0.000000,-135.343715
0,27,0,0.000000,-135.459103
0,27,2,0.000000,-138.387998
0,27,4,0.000000,-118.866498
0,27,6,0.000000,-128.161868
0,27,8,0.000000,-126.397809
0,27,10,0.000000,-131.261659
0,27,12,0.000000,-131.620249
0,27,14,0.000000,-140.813726
0,27,16,0.000000,-150.996707
0,27,18,0.000000,-145.834513
0,27,20,0.000000,-137.799035
0,27,22,0.000000,-120.270925
