hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.649524
0,0,2,0.000000,-121.450245
0,0,4,0.000000,-132.656180
0,0,6,0.000000,-123.746830
0,0,8,0.000000,-126.053703
0,0,10,0.000000,-122.633496
0,0,12,0.000000,-116.131150
0,0,14,0.000000,-112.061076
0,0,16,0.000000,-136.880842
0,0,18,0.000000,-121.716180
0,0,20,0.000000,-115.704286
0,0,22,0.000000,-126.768538
0,0,24,0.000000,-116.548902
0,0,26,0.000000,-123.671074
0,0,28,0.000000,-127.703208
0,0,30,0.000000,-115.205785
0,0,32,0.000000,-128.969861
0,0,34,0.000000,-120.133715
0,0,36,0.000000,-111.162249
0,0,38,0.000000,-117.424883
0,0,40,0.000000,-122.316965
0,0,42,0.000000,-121.282216
0,0,44,0.000000,-112.828381
0,0,46,0.000000,-130.107090
0,0,48,0.000000,-130.154888
0,0,50,0.000000,-117.998146
0,0,52,0.000000,-115.298173
0,0,54,0.000000,-113.249952
0,0,56,0.000000,-131.662946
0,0,58,0.000000,-122.428774
0,1,0,0.000000,-123.901588
0,1,2,0.000000,-134.295423
0,1,4,0.000000,-125.397950
0,1,6,0.000000,-119.966355
0,1,8,0.000000,-118.496388
0,1,10,0.000000,-115.544469
0,1,12,0.000000,-116.382372
0,1,14,0.000000,-118.565914
0,1,16,0.000000,-131.102736
0,1,18,0.000000,-122.645412
0,1,20,0.000000,-109.845590
0,1,22,0.000000,-115.745075
0,1,24,0.000000,-115.840664
0,1,26,0.000000,-116.459218
0,1,28,0.000000,-120.931647
0,1,30,0.000000,-112.304065
0,1,32,0.000000,-125.113237
0,1,34,0.000000,-122.341164
0,1,36,0.000000,-131.010962
0,1,38,0.000000,-112.614673
0,1,40,0.000000,-114.401635
0,1,42,0.000000,-117.866816
0,1,44,0.000000,-133.649045
0,1,46,0.000000,-119.247934
0,1,48,0.000000,-122.842888
0,1,50,0.000000,-116.223903
0,1,52,0.000000,-108.552831
0,1,54,0.000000,-112.197142
0,1,56,0.000000,-137.492061
0,1,58,0.000000,-118.061734
0,2,0,0.000000,-123.598736
0,2,2,0.000000,-113.331791
0,2,4,0.000000,-116.597581
0,2,6,0.000000,-121.610258
0,2,8,0.000000,-108.856908
0,2,10,0.000000,-115.400717
0,2,12,0.000000,-124.039838
0,2,14,0.000000,-130.525702
0,2,16,0.000000,-122.866489
0,2,18,0.000000,-121.593106
0,2,20,0.000000,-114.470421
0,2,22,0.000000,-114.264940
0,2,24,0.000000,-118.550404
0,2,26,0.000000,-118.518741
0,2,28,0.000000,-113.854283
0,2,30,0.000000,-124.553029
0,2,32,0.000000,-120.648671
0,2,34,0.000000,-127.502250
0,2,36,0.000000,-112.065807
0,2,38,0.000000,-110.144553
0,2,40,0.000000,-110.041619
0,2,42,0.000000,-121.654026
0,2,44,0.000000,-120.961779
0,2,46,0.000000,-128.117694
0,2,48,0.000000,-114.012645
0,2,50,0.000000,-116.464018
0,2,52,0.000000,-118.890545
0,2,54,0.000000,-123.934300
0,2,56,0.000000,-116.698761
0,2,58,0.000000,-135.445060
0,3,0,0.000000,-122.482481
0,3,2,0.000000,-123.350634
0,3,4,0.000000,-128.467842
0,3,6,0.000000,-113.387902
0,3,8,0.000000,-115.501187
0,3,10,0.000000,-127.804928
0,3,12,0.000000,-129.799158
0,3,14,0.000000,-117.551427
0,3,16,0.000000,-124.654706
0,3,18,0.000000,-121.978369
0,3,20,0.000000,-120.402964
0,3,22,0.000000,-124.290720
0,3,24,0.000000,-125.847084
0,3,26,0.000000,-123.896900
0,3,28,0.000000,-124.823059
0,3,30,0.000000,-115.333005
0,3,32,0.000000,-113.848032
0,3,34,0.000000,-127.891145
0,3,36,0.000000,-121.396021
0,3,38,0.000000,-119.729145
0,3,40,0.000000,-124.219244
0,3,42,0.000000,-119.136460
0,3,44,0.000000,-117.982359
0,3,46,0.000000,-115.921142
0,3,48,0.000000,-127.157467
0,3,50,0.000000,-114.683049
0,3,52,0.000000,-112.902830
0,3,54,0.000000,-116.485813
0,3,56,0.000000,-117.344836
0,3,58,0.000000,-124.260802
0,4,0,0.000000,-124.959160
0,4,2,0.000000,-126.896257
0,4,4,0.000000,-124.735813
0,4,6,0.000000,-124.458291
0,4,8,0.000000,-124.430252
0,4,10,0.000000,-118.293187
0,4,12,0.000000,-129.608494
0,4,14,0.000000,-119.201102
0,4,16,0.000000,-122.476263
0,4,18,0.000000,-130.855999
0,4,20,0.000000,-126.136829
0,4,22,0.000000,-115.975060
0,4,24,0.000000,-129.669724
0,4,26,0.000000,-119.297536
0,4,28,0.000000,-124.440311
0,4,30,0.000000,-117.711139
0,4,32,0.000000,-108.959629
0,4,34,0.000000,-122.437722
0,4,36,0.000000,-112.312590
0,4,38,0.000000,-129.349201
0,4,40,0.000000,-124.979472
0,4,42,0.000000,-116.998954
0,4,44,0.000000,-117.052413
0,4,46,0.000000,-129.657348
0,4,48,0.000000,-115.998104
0,4,50,0.000000,-112.058503
0,4,52,0.000000,-118.591371
0,4,54,0.000000,-118.177541
0,4,56,0.000000,-120.565288
0,4,58,0.000000,-117.814197
0,5,0,0.000000,-116.504389
0,5,2,0.000000,-117.966740
0,5,4,0.000000,-118.819669
0,5,6,0.000000,-117.814817
0,5,8,0.000000,-119.473157
0,5,10,0.000000,-113.737969
0,5,12,0.000000,-117.491700
0,5,14,0.000000,-114.574291
0,5,16,0.000000,-116.025515
0,5,18,0.000000,-128.550272
0,5,20,0.000000,-119.789788
0,5,22,0.000000,-121.351298
0,5,24,0.000000,-115.671582
0,5,26,0.000000,-120.010670
0,5,28,0.000000,-120.932540
0,5,30,0.000000,-112.357419
0,5,32,0.000000,-117.770906
0,5,34,0.000000,-119.756532
0,5,36,0.000000,-118.780585
0,5,38,0.000000,-114.914574
0,5,40,0.000000,-119.811285
0,5,42,0.000000,-135.426868
0,5,44,0.000000,-116.928589
0,5,46,0.000000,-119.638733
0,5,48,0.000000,-123.722900
0,5,50,0.000000,-123.050280
0,5,52,0.000000,-122.056317
0,5,54,0.000000,-113.927236
0,5,56,0.000000,-125.140915
0,5,58,0.000000,-130.305603
0,6,0,0.000000,-119.559403
0,6,2,0.000000,-125.373167
0,6,4,0.000000,-118.939932
0,6,6,0.000000,-117.801667
0,6,8,0.000000,-118.382536
0,6,10,0.000000,-115.100158
0,6,12,0.000000,-109.008598
0,6,14,0.000000,-112.756423
0,6,16,0.000000,-114.465868
0,6,18,0.000000,-124.514106
0,6,20,0.000000,-120.631583
0,6,22,0.000000,-117.768425
0,6,24,0.000000,-122.123185
0,6,26,0.000000,-111.261491
0,6,28,0.000000,-118.251886
0,6,30,0.000000,-120.952449
0,6,32,0.000000,-127.092593
0,6,34,0.000000,-123.014790
0,6,36,0.000000,-123.957482
0,6,38,0.000000,-120.540746
0,6,40,0.000000,-117.468678
0,6,42,0.000000,-122.911141
0,6,44,0.000000,-130.217979
0,6,46,0.000000,-124.412688
0,6,48,0.000000,-118.246069
0,6,50,0.000000,-118.048156
0,6,52,0.000000,-118.943375
0,6,54,0.000000,-123.428655
0,6,56,0.000000,-126.752537
0,6,58,0.000000,-119.973306
0,7,0,0.000000,-119.325699
0,7,2,0.000000,-120.813882
0,7,4,0.000000,-123.773053
0,7,6,0.000000,-115.733291
0,7,8,0.000000,-117.831514
0,7,10,0.000000,-120.254813
0,7,12,0.000000,-122.697428
0,7,14,0.000000,-127.698547
0,7,16,0.000000,-114.015125
0,7,18,0.000000,-125.910834
0,7,20,0.000000,-135.522781
0,7,22,0.000000,-113.405838
0,7,24,0.000000,-130.654925
0,7,26,0.000000,-111.836702
0,7,28,0.000000,-120.622978
0,7,30,0.000000,-128.419721
0,7,32,0.000000,-126.653451
0,7,34,0.000000,-127.759772
0,7,36,0.000000,-120.899905
0,7,38,0.000000,-121.657373
0,7,40,0.000000,-115.414532
0,7,42,0.000000,-118.634896
0,7,44,0.000000,-118.043410
0,7,46,0.000000,-114.487102
0,7,48,0.000000,-119.821748
0,7,50,0.000000,-126.471304
0,7,52,0.000000,-116.207234
0,7,54,0.000000,-123.374908
0,7,56,0.000000,-125.567212
0,7,58,0.000000,-114.946977
0,8,0,0.000000,-125.101031
0,8,2,0.000000,-118.851130
0,8,4,0.000000,-119.526072
0,8,6,0.000000,-119.248209
0,8,8,0.000000,-114.573216
0,8,10,0.000000,-119.283581
0,8,12,0.000000,-127.057401
0,8,14,0.000000,-114.033897
0,8,16,0.000000,-120.963596
0,8,18,0.000000,-118.112764
0,8,20,0.000000,-124.348908
0,8,22,0.000000,-121.370768
0,8,24,0.000000,-130.781766
0,8,26,0.000000,-108.653638
0,8,28,0.000000,-115.230268
0,8,30,0.000000,-119.184726
0,8,32,0.000000,-118.971023
0,8,34,0.000000,-110.673953
0,8,36,0.000000,-115.882712
0,8,38,0.000000,-114.283376
0,8,40,0.000000,-123.574931
0,8,42,0.000000,-120.070223
0,8,44,0.000000,-117.535002
0,8,46,0.000000,-111.560241
0,8,48,0.000000,-124.356815
0,8,50,0.000000,-119.981930
0,8,52,0.000000,-118.635973
0,8,54,0.000000,-109.129912
0,8,56,0.000000,-111.111735
0,8,58,0.000000,-117.644912
0,9,0,0.000000,-121.431717
0,9,2,0.000000,-121.703115
0,9,4,0.000000,-123.419149
0,9,6,0.000000,-123.240088
0,9,8,0.000000,-119.398169
0,9,10,0.000000,-122.886955
0,9,12,0.000000,-122.003510
0,9,14,0.000000,-120.974849
0,9,16,0.000000,-121.014608
0,9,18,0.000000,-119.482603
0,9,20,0.000000,-132.924936
0,9,22,0.000000,-127.191058
0,9,24,0.000000,-118.726233
0,9,26,0.000000,-121.878062
0,9,28,0.000000,-125.404466
0,9,30,0.000000,-140.650486
0,9,32,0.000000,-110.600794
0,9,34,0.000000,-119.966885
0,9,36,0.000000,-132.297174
0,9,38,0.000000,-115.695889
0,9,40,0.000000,-122.147994
0,9,42,0.000000,-123.230042
0,9,44,0.000000,-120.493615
0,9,46,0.000000,-112.031891
0,9,48,0.000000,-111.706945
0,9,50,0.000000,-118.516832
0,9,52,0.000000,-119.000519
0,9,54,0.000000,-129.829334
0,9,56,0.000000,-114.413111
0,9,58,0.000000,-125.776045
0,10,0,0.000000,-122.285370
0,10,2,0.000000,-120.033596
0,10,4,0.000000,-114.308303
0,10,6,0.000000,-121.875197
0,10,8,0.000000,-116.373956
0,10,10,0.000000,-123.477364
0,10,12,0.000000,-117.354760
0,10,14,0.000000,-124.095994
0,10,16,0.000000,-124.279785
0,10,18,0.000000,-124.146702
0,10,20,0.000000,-116.212049
0,10,22,0.000000,-120.995581
0,10,24,0.000000,-120.424279
0,10,26,0.000000,-124.214761
0,10,28,0.000000,-116.319342
0,10,30,0.000000,-120.700881
0,10,32,0.000000,-126.285755
0,10,34,0.000000,-116.100075
0,10,36,0.000000,-116.639154
0,10,38,0.000000,-117.148854
0,10,40,0.000000,-114.200494
0,10,42,0.000000,-111.710414
0,10,44,0.000000,-118.555182
0,10,46,0.000000,-120.403236
0,10,48,0.000000,-118.303468
0,10,50,0.000000,-115.742097
0,10,52,0.000000,-116.786931
0,10,54,0.000000,-117.588825
0,10,56,0.000000,-117.333477
0,10,58,0.000000,-115.616383
0,11,0,0.000000,-114.707473
0,11,2,0.000000,-126.787439
0,11,4,0.000000,-135.200481
0,11,6,0.000000,-119.108879
0,11,8,0.000000,-118.178546
0,11,10,0.000000,-121.295930
0,11,12,0.000000,-115.171271
0,11,14,0.000000,-121.258251
0,11,16,0.000000,-115.900083
0,11,18,0.000000,-117.295889
0,11,20,0.000000,-114.649563
0,11,22,0.000000,-119.876833
0,11,24,0.000000,-120.432786
0,11,26,0.000000,-144.267994
0,11,28,0.000000,-122.690799
0,11,30,0.000000,-122.851631
0,11,32,0.000000,-131.108708
0,11,34,0.000000,-116.481953
0,11,36,0.000000,-108.854878
0,11,38,0.000000,-125.260228
0,11,40,0.000000,-120.864680
0,11,42,0.000000,-135.322303
0,11,44,0.000000,-108.040229
0,11,46,0.000000,-128.925457
0,11,48,0.000000,-119.089671
0,11,50,0.000000,-121.964870
0,11,52,0.000000,-119.421962
0,11,54,0.000000,-116.740371
0,11,56,0.000000,-109.764322
0,11,58,0.000000,-118.947650
0,12,0,0.000000,-117.128523
0,12,2,0.000000,-112.438868
0,12,4,0.000000,-120.583259
0,12,6,0.000000,-125.413341
0,12,8,0.000000,-133.218075
0,12,10,0.000000,-113.516069
0,12,12,0.000000,-117.768259
0,12,14,0.000000,-122.892910
0,12,16,0.000000,-117.825904
0,12,18,0.000000,-118.069805
0,12,20,0.000000,-124.867003
0,12,22,0.000000,-117.443963
0,12,24,0.000000,-115.926913
0,12,26,0.000000,-119.352690
0,12,28,0.000000,-110.274158
0,12,30,0.000000,-114.894822
0,12,32,0.000000,-113.671045
0,12,34,0.000000,-117.526831
0,12,36,0.000000,-120.978002
0,12,38,0.000000,-118.197250
0,12,40,0.000000,-118.498990
0,12,42,0.000000,-113.501498
0,12,44,0.000000,-125.709437
0,12,46,0.000000,-114.725784
0,12,48,0.000000,-114.405730
0,12,50,0.000000,-116.780162
0,12,52,0.000000,-120.560232
0,12,54,0.000000,-124.727054
0,12,56,0.000000,-118.614488
0,12,58,0.000000,-128.140472
0,13,0,0.000000,-123.937157
0,13,2,0.000000,-127.504432
0,13,4,0.000000,-118.963774
0,13,6,0.000000,-111.103349
0,13,8,0.000000,-120.477956
0,13,10,0.000000,-112.565615
0,13,12,0.000000,-117.414079
0,13,14,0.000000,-121.837350
0,13,16,0.000000,-117.913554
0,13,18,0.000000,-119.640093
0,13,20,0.000000,-116.912468
0,13,22,0.000000,-120.154364
0,13,24,0.000000,-120.774507
0,13,26,0.000000,-119.812705
0,13,28,0.000000,-116.296189
0,13,30,0.000000,-120.949656
0,13,32,0.000000,-119.199819
0,13,34,0.000000,-122.716549
0,13,36,0.000000,-123.081400
0,13,38,0.000000,-122.500145
0,13,40,0.000000,-121.348642
0,13,42,0.000000,-119.692572
0,13,44,0.000000,-112.617865
0,13,46,0.000000,-125.335684
0,13,48,0.000000,-125.310605
0,13,50,0.000000,-122.122304
0,13,52,0.000000,-114.500825
0,13,54,0.000000,-118.582247
0,13,56,0.000000,-119.016271
0,13,58,0.000000,-119.395531
0,14,0,0.000000,-113.683257
0,14,2,0.000000,-135.225469
0,14,4,0.000000,-120.798189
0,14,6,0.000000,-126.024259
0,14,8,0.000000,-114.143668
0,14,10,0.000000,-124.815393
0,14,12,0.000000,-119.697506
0,14,14,0.000000,-120.993355
0,14,16,0.000000,-128.298724
0,14,18,0.000000,-124.739827
0,14,20,0.000000,-114.822175
0,14,22,0.000000,-113.413361
0,14,24,0.000000,-118.967415
0,14,26,0.000000,-121.556120
0,14,28,0.000000,-121.896520
0,14,30,0.000000,-124.095515
0,14,32,0.000000,-123.146451
0,14,34,0.000000,-121.063892
0,14,36,0.000000,-118.334192
0,14,38,0.000000,-114.722156
0,14,40,0.000000,-126.542588
0,14,42,0.000000,-116.559923
0,14,44,0.000000,-121.607274
0,14,46,0.000000,-122.585061
0,14,48,0.000000,-110.774767
0,14,50,0.000000,-117.480246
0,14,52,0.000000,-125.465642
0,14,54,0.000000,-126.361426
0,14,56,0.000000,-116.646956
0,14,58,0.000000,-121.484046
0,15,0,0.000000,-121.202174
0,15,2,0.000000,-120.291520
0,15,4,0.000000,-129.706503
0,15,6,0.000000,-134.332309
0,15,8,0.000000,-120.447045
0,15,10,0.000000,-113.829185
0,15,12,0.000000,-125.204122
0,15,14,0.000000,-120.069060
0,15,16,0.000000,-118.729009
0,15,18,0.000000,-121.978939
0,15,20,0.000000,-118.804672
0,15,22,0.000000,-116.257569
0,15,24,0.000000,-116.767403
0,15,26,0.000000,-115.594631
0,15,28,0.000000,-111.437066
0,15,30,0.000000,-125.710464
0,15,32,0.000000,-115.200854
0,15,34,0.000000,-113.929252
0,15,36,0.000000,-125.885412
0,15,38,0.000000,-119.578542
0,15,40,0.000000,-119.914639
0,15,42,0.000000,-121.999035
0,15,44,0.000000,-111.752765
0,15,46,0.000000,-119.397446
0,15,48,0.000000,-122.565948
0,15,50,0.000000,-123.836719
0,15,52,0.000000,-117.097249
0,15,54,0.000000,-122.428224
0,15,56,0.000000,-116.448943
0,15,58,0.000000,-114.016278
0,16,0,0.000000,-114.501902
0,16,2,0.000000,-114.011512
0,16,4,0.000000,-120.304387
0,16,6,0.000000,-120.268506
0,16,8,0.000000,-123.570136
0,16,10,0.000000,-122.147562
0,16,12,0.000000,-127.759245
0,16,14,0.000000,-113.694525
0,16,16,0.000000,-125.768242
0,16,18,0.000000,-122.178502
0,16,20,0.000000,-120.801743
0,16,22,0.000000,-112.460802
0,16,24,0.000000,-118.749792
0,16,26,0.000000,-117.215920
0,16,28,0.000000,-126.237843
0,16,30,0.000000,-122.269541
0,16,32,0.000000,-118.457094
0,16,34,0.000000,-123.894775
0,16,36,0.000000,-120.192327
0,16,38,0.000000,-120.673784
0,16,40,0.000000,-117.339156
0,16,42,0.000000,-128.458965
0,16,44,0.000000,-120.788200
0,16,46,0.000000,-112.592338
0,16,48,0.000000,-119.836089
0,16,50,0.000000,-111.164694
0,16,52,0.000000,-117.964513
0,16,54,0.000000,-124.256797
0,16,56,0.000000,-118.429254
0,16,58,0.000000,-117.725639
0,17,0,0.000000,-118.654220
0,17,2,0.000000,-117.353524
0,17,4,0.000000,-126.748724
0,17,6,0.000000,-116.679497
0,17,8,0.000000,-125.728710
0,17,10,0.000000,-127.600256
0,17,12,0.000000,-123.304972
0,17,14,0.000000,-117.174521
0,17,16,0.000000,-138.217945
0,17,18,0.000000,-115.807133
0,17,20,0.000000,-116.872244
0,17,22,0.000000,-122.049165
0,17,24,0.000000,-119.124555
0,17,26,0.000000,-113.991119
0,17,28,0.000000,-116.659234
0,17,30,0.000000,-130.260043
0,17,32,0.000000,-127.534016
0,17,34,0.000000,-112.766872
0,17,36,0.000000,-114.897723
0,17,38,0.000000,-122.512455
0,17,40,0.000000,-123.821046
0,17,42,0.000000,-131.735905
0,17,44,0.000000,-119.165546
0,17,46,0.000000,-121.580843
0,17,48,0.000000,-118.265868
0,17,50,0.000000,-126.792537
0,17,52,0.000000,-120.794932
0,17,54,0.000000,-110.021193
0,17,56,0.000000,-116.344241
0,17,58,0.000000,-115.401516
0,18,0,0.000000,-120.193634
0,18,2,0.000000,-118.039217
0,18,4,0.000000,-118.022960
0,18,6,0.000000,-120.630652
0,18,8,0.000000,-112.291014
0,18,10,0.000000,-117.737276
0,18,12,0.000000,-120.252206
0,18,14,0.000000,-122.970488
0,18,16,0.000000,-115.173836
0,18,18,0.000000,-120.976944
0,18,20,0.000000,-109.259861
0,18,22,0.000000,-124.397218
0,18,24,0.000000,-110.868391
0,18,26,0.000000,-123.622289
0,18,28,0.000000,-122.468258
0,18,30,0.000000,-112.656003
0,18,32,0.000000,-135.542602
0,18,34,0.000000,-118.396613
0,18,36,0.000000,-121.387994
0,18,38,0.000000,-112.608979
0,18,40,0.000000,-108.393725
0,18,42,0.000000,-116.406634
0,18,44,0.000000,-124.515848
0,18,46,0.000000,-124.472956
0,18,48,0.000000,-127.360382
0,18,50,0.000000,-122.307333
0,18,52,0.000000,-121.801895
0,18,54,0.000000,-129.236665
0,18,56,0.000000,-118.489265
0,18,58,0.000000,-114.197088
0,19,0,0.000000,-120.472575
0,19,2,0.000000,-116.805511
0,19,4,0.000000,-121.641704
0,19,6,0.000000,-117.737145
0,19,8,0.000000,-123.771308
0,19,10,0.000000,-125.399093
0,19,12,0.000000,-120.201433
0,19,14,0.000000,-126.661031
0,19,16,0.000000,-124.908808
0,19,18,0.000000,-136.045473
0,19,20,0.000000,-119.468724
0,19,22,0.000000,-124.281600
0,19,24,0.000000,-112.383508
0,19,26,0.000000,-119.480914
0,19,28,0.000000,-111.871435
0,19,30,0.000000,-129.157021
0,19,32,0.000000,-124.844589
0,19,34,0.000000,-119.245500
0,19,36,0.000000,-121.999981
0,19,38,0.000000,-111.265678
0,19,40,0.000000,-117.247821
0,19,42,0.000000,-124.606775
0,19,44,0.000000,-119.498784
0,19,46,0.000000,-129.029097
0,19,48,0.000000,-119.685881
0,19,50,0.000000,-115.100305
0,19,52,0.000000,-121.140512
0,19,54,0.000000,-120.216952
0,19,56,0.000000,-115.681942
0,19,58,0.000000,-118.600814
0,20,0,0.000000,-115.857192
0,20,2,0.000000,-120.551494
0,20,4,0.000000,-121.840287
0,20,6,0.000000,-113.989820
0,20,8,0.000000,-123.648755
0,20,10,0.000000,-119.645080
0,20,12,0.000000,-120.888451
0,20,14,0.000000,-116.533309
0,20,16,0.000000,-117.488583
0,20,18,0.000000,-122.688075
0,20,20,0.000000,-113.380318
0,20,22,0.000000,-115.411926
0,20,24,0.000000,-113.706021
0,20,26,0.000000,-118.598827
0,20,28,0.000000,-121.517634
0,20,30,0.000000,-125.192861
0,20,32,0.000000,-125.328659
0,20,34,0.000000,-121.250373
0,20,36,0.000000,-119.288662
0,20,38,0.000000,-114.866811
0,20,40,0.000000,-113.376030
0,20,42,0.000000,-121.297597
0,20,44,0.000000,-116.608079
0,20,46,0.000000,-126.054164
0,20,48,0.000000,-112.051351
0,20,50,0.000000,-120.565906
0,20,52,0.000000,-127.586557
0,20,54,0.000000,-107.495286
0,20,56,0.000000,-111.805650
0,20,58,0.000000,-117.485424
0,21,0,0.000000,-115.790520
0,21,2,0.000000,-123.063117
0,21,4,0.000000,-118.655801
0,21,6,0.000000,-122.462349
0,21,8,0.000000,-116.074045
0,21,10,0.000000,-120.323247
0,21,12,0.000000,-128.263914
0,21,14,0.000000,-117.966820
0,21,16,0.000000,-124.233775
0,21,18,0.000000,-108.887624
0,21,20,0.000000,-113.873664
0,21,22,0.000000,-121.228985
0,21,24,0.000000,-119.515933
0,21,26,0.000000,-115.270683
0,21,28,0.000000,-117.498349
0,21,30,0.000000,-119.422207
0,21,32,0.000000,-122.914119
0,21,34,0.000000,-113.765070
0,21,36,0.000000,-127.049593
0,21,38,0.000000,-131.773948
0,21,40,0.000000,-124.795782
0,21,42,0.000000,-118.404100
0,21,44,0.000000,-122.868787
0,21,46,0.000000,-116.130190
0,21,48,0.000000,-126.148755
0,21,50,0.000000,-114.736554
0,21,52,0.000000,-119.791792
0,21,54,0.000000,-120.201942
0,21,56,0.000000,-116.118939
0,21,58,0.000000,-128.733291
0,22,0,0.000000,-123.213480
0,22,2,0.000000,-120.017115
0,22,4,0.000000,-115.069522
0,22,6,0.000000,-115.449911
0,22,8,0.000000,-118.334292
0,22,10,0.000000,-119.420024
0,22,12,0.000000,-119.160825
0,22,14,0.000000,-117.505521
0,22,16,0.000000,-115.550693
0,22,18,0.000000,-118.599332
0,22,20,0.000000,-121.405075
0,22,22,0.000000,-111.968526
0,22,24,0.000000,-126.843090
0,22,26,0.000000,-115.750816
0,22,28,0.000000,-113.105523
0,22,30,0.000000,-117.419577
0,22,32,0.000000,-114.526012
0,22,34,0.000000,-139.020364
0,22,36,0.000000,-109.105772
0,22,38,0.000000,-114.362319
0,22,40,0.000000,-114.957965
0,22,42,0.000000,-122.673751
0,22,44,0.000000,-114.839920
0,22,46,0.000000,-118.124050
0,22,48,0.000000,-118.078449
0,22,50,0.000000,-110.920576
0,22,52,0.000000,-117.976312
0,22,54,0.000000,-112.367427
0,22,56,0.000000,-120.249289
0,22,58,0.000000,-124.561943
0,23,0,0.000000,-127.270007
0,23,2,0.000000,-122.276784
0,23,4,0.000000,-122.021100
0,23,6,0.000000,-111.503371
0,23,8,0.000000,-131.105846
0,23,10,0.000000,-116.366524
0,23,12,0.000000,-120.425774
0,23,14,0.000000,-116.540864
0,23,16,0.000000,-119.460077
0,23,18,0.000000,-115.447769
0,23,20,0.000000,-120.006179
0,23,22,0.000000,-119.540105
0,23,24,0.000000,-130.228814
0,23,26,0.000000,-126.942073
0,23,28,0.000000,-114.784787
0,23,30,0.000000,-122.808808
0,23,32,0.000000,-117.314453
0,23,34,0.000000,-119.105510
0,23,36,0.000000,-119.670886
0,23,38,0.000000,-124.481367
0,23,40,0.000000,-120.754093
0,23,42,0.000000,-118.772348
0,23,44,0.000000,-129.908805
0,23,46,0.000000,-113.967164
0,23,48,0.000000,-128.200531
0,23,50,0.000000,-115.962894
0,23,52,0.000000,-118.874399
0,23,54,0.000000,-127.396193
0,23,56,0.000000,-139.659342
0,23,58,0.000000,-123.826455
0,24,0,0.000000,-113.479982
0,24,2,0.000000,-132.303667
0,24,4,0.000000,-124.192910
0,24,6,0.000000,-121.506753
0,24,8,0.000000,-122.588207
0,24,10,0.000000,-124.556225
0,24,12,0.000000,-113.559066
0,24,14,0.000000,-117.448542
0,24,16,0.000000,-118.999165
0,24,18,0.000000,-114.787402
0,24,20,0.000000,-128.734071
0,24,22,0.000000,-116.427775
0,24,24,0.000000,-127.867760
0,24,26,0.000000,-118.367117
0,24,28,0.000000,-125.340369
0,24,30,0.000000,-127.114528
0,24,32,0.000000,-117.237673
0,24,34,0.000000,-117.464676
0,24,36,0.000000,-117.693355
0,24,38,0.000000,-116.875022
0,24,40,0.000000,-121.800834
0,24,42,0.000000,-114.700064
0,24,44,0.000000,-126.262476
0,24,46,0.000000,-117.527380
0,24,48,0.000000,-116.337288
0,24,50,0.000000,-118.391992
0,24,52,0.000000,-120.373726
0,24,54,0.000000,-128.280336
0,24,56,0.000000,-110.769270
0,24,58,0.000000,-112.063951
0,25,0,0.000000,-116.310659
0,25,2,0.000000,-118.375359
0,25,4,0.000000,-116.408009
0,25,6,0.000000,-118.465919
0,25,8,0.000000,-129.694107
0,25,10,0.000000,-125.872779
0,25,12,0.000000,-121.497019
0,25,14,0.000000,-119.125915
0,25,16,0.000000,-122.567891
0,25,18,0.000000,-128.710202
0,25,20,0.000000,-117.355392
0,25,22,0.000000,-130.582257
0,25,24,0.000000,-115.017709
0,25,26,0.000000,-124.869579
0,25,28,0.000000,-129.155134
0,25,30,0.000000,-126.247370
0,25,32,0.000000,-115.609601
0,25,34,0.000000,-107.722068
0,25,36,0.000000,-116.768934
0,25,38,0.000000,-117.568555
0,25,40,0.000000,-121.394097
0,25,42,0.000000,-120.546890
0,25,44,0.000000,-115.877665
0,25,46,0.000000,-132.868869
0,25,48,0.000000,-123.263621
0,25,50,0.000000,-115.983862
0,25,52,0.000000,-121.830353
0,25,54,0.000000,-113.811684
0,25,56,0.000000,-116.856812
0,25,58,0.000000,-114.655520
0,26,0,0.000000,-133.024904
0,26,2,0.000000,-109.931370
0,26,4,0.000000,-122.571928
0,26,6,0.000000,-128.703597
0,26,8,0.000000,-113.643028
0,26,10,0.000000,-116.872083
0,26,12,0.000000,-119.664649
0,26,14,0.000000,-110.158051
0,26,16,0.000000,-131.365020
0,26,18,0.000000,-108.711357
0,26,20,0.000000,-122.941108
0,26,22,0.000000,-117.595205
0,26,24,0.000000,-124.838910
0,26,26,0.000000,-115.550123
0,26,28,0.000000,-126.018608
0,26,30,0.000000,-113.643423
0,26,32,0.000000,-118.296960
0,26,34,0.000000,-119.285808
0,26,36,0.000000,-119.310673
0,26,38,0.000000,-126.719254
0,26,40,0.000000,-120.956504
0,26,42,0.000000,-119.433017
0,26,44,0.000000,-120.363028
0,26,46,0.000000,-126.204161
0,26,48,0.000000,-126.649751
0,26,50,0.000000,-117.524406
0,26,52,0.000000,-124.524621
0,26,54,0.000000,-119.391638
0,26,56,0.000000,-112.689202
0,26,58,0.000000,-119.954294
0,27,0,0.000000,-118.932810
0,27,2,0.000000,-124.648868
0,27,4,0.000000,-113.535342
0,27,6,0.000000,-108.288602
0,27,8,0.000000,-127.248396
0,27,10,0.000000,-126.564571
0,27,12,0.000000,-121.709965
0,27,14,0.000000,-114.724082
0,27,16,0.000000,-114.657432
0,27,18,0.000000,-119.119244
0,27,20,0.000000,-120.235393
0,27,22,0.000000,-121.077308
