hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.242795
0,0,2,0.000000,-119.814685
0,0,4,0.000000,-127.590273
0,0,6,0.000000,-120.314641
0,0,8,0.000000,-114.956357
0,0,10,0.000000,-130.674783
0,0,12,0.000000,-131.699571
0,0,14,0.000000,-117.266935
0,0,16,0.000000,-121.236214
0,0,18,0.000000,-126.146830
0,0,20,0.000000,-140.739974
0,0,22,0.000000,-126.873336
0,0,24,0.000000,-128.416184
0,0,26,0.000000,-129.967867
0,0,28,0.000000,-122.106003
0,0,30,0.000000,-118.530767
0,0,32,0.000000,-129.325804
0,0,34,0.000000,-149.552089
0,0,36,0.000000,-118.587503
0,0,38,0.000000,-117.546649
0,0,40,0.000000,-127.094528
0,0,42,0.000000,-135.937093
0,0,44,0.000000,-121.446012
0,0,46,0.000000,-131.543172
0,0,48,0.000000,-130.013317
0,0,50,0.000000,-119.539650
0,0,52,0.000000,-117.631320
0,0,54,0.000000,-119.680310
0,0,56,0.000000,-122.396728
0,0,58,0.000000,-119.686440
0,1,0,0.000000,-126.909483
0,1,2,0.000000,-129.366789
0,1,4,0.000000,-119.679602
0,1,6,0.000000,-131.458565
0,1,8,0.000000,-125.938050
0,1,10,0.000000,-112.309686
0,1,12,0.000000,-121.767637
0,1,14,0.000000,-127.484870
0,1,16,0.000000,-129.168856
0,1,18,0.000000,-128.790964
0,1,20,0.000000,-114.606773
0,1,22,0.000000,-130.480159
0,1,24,0.000000,-118.289164
0,1,26,0.000000,-122.942444
0,1,28,0.000000,-126.262268
0,1,30,0.000000,-119.429049
0,1,32,0.000000,-122.184998
0,1,34,0.000000,-118.286556
0,1,36,0.000000,-139.601152
0,1,38,0.000000,-126.064607
0,1,40,0.000000,-120.135148
0,1,42,0.000000,-122.126275
0,1,44,0.000000,-120.058210
0,1,46,0.000000,-119.125638
0,1,48,0.000000,-124.066978
0,1,50,0.000000,-116.874552
0,1,52,0.000000,-112.346821
0,1,54,0.000000,-125.204558
0,1,56,0.000000,-129.836818
0,1,58,0.000000,-130.204739
0,2,0,0.000000,-120.253761
0,2,2,0.000000,-114.206898
0,2,4,0.000000,-116.157281
0,2,6,0.000000,-122.941187
0,2,8,0.000000,-114.983729
0,2,10,0.000000,-118.770037
0,2,12,0.000000,-118.564657
0,2,14,0.000000,-123.353929
0,2,16,0.000000,-129.332732
0,2,18,0.000000,-128.347270
0,2,20,0.000000,-118.185150
0,2,22,0.000000,-113.963195
0,2,24,0.000000,-123.309471
0,2,26,0.000000,-119.686987
0,2,28,0.000000,-115.171275
0,2,30,0.000000,-131.049737
0,2,32,0.000000,-127.072616
0,2,34,0.000000,-131.881549
0,2,36,0.000000,-116.618036
0,2,38,0.000000,-115.001788
0,2,40,0.000000,-112.534010
0,2,42,0.000000,-121.309901
0,2,44,0.000000,-127.781237
0,2,46,0.000000,-119.719344
0,2,48,0.000000,-119.104695
0,2,50,0.000000,-121.253231
0,2,52,0.000000,-123.980842
0,2,54,0.000000,-120.721992
0,2,56,0.000000,-127.502809
0,2,58,0.000000,-119.901067
0,3,0,0.000000,-120.964159
0,3,2,0.000000,-119.588379
0,3,4,0.000000,-125.581949
0,3,6,0.000000,-132.103259
0,3,8,0.000000,-121.131858
0,3,10,0.000000,-122.844617
0,3,12,0.000000,-127.428758
0,3,14,0.000000,-132.576490
0,3,16,0.000000,-133.332061
0,3,18,0.000000,-124.406458
0,3,20,0.000000,-125.792716
0,3,22,0.000000,-124.709524
0,3,24,0.000000,-124.318032
0,3,26,0.000000,-127.781559
0,3,28,0.000000,-136.864161
0,3,30,0.000000,-126.347409
0,3,32,0.000000,-121.415112
0,3,34,0.000000,-134.846121
0,3,36,0.000000,-117.597901
0,3,38,0.000000,-135.282598
0,3,40,0.000000,-128.859794
0,3,42,0.000000,-129.383877
0,3,44,0.000000,-116.730244
0,3,46,0.000000,-126.141168
0,3,48,0.000000,-125.967801
0,3,50,0.000000,-119.280584
0,3,52,0.000000,-127.758687
0,3,54,0.000000,-126.953477
0,3,56,0.000000,-119.383076
0,3,58,0.000000,-118.549990
0,4,0,0.000000,-120.782627
0,4,2,0.000000,-124.206458
0,4,4,0.000000,-123.737871
0,4,6,0.000000,-123.242241
0,4,8,0.000000,-129.185140
0,4,10,0.000000,-130.373752
0,4,12,0.000000,-140.496086
0,4,14,0.000000,-117.874071
0,4,16,0.000000,-126.378952
0,4,18,0.000000,-116.604197
0,4,20,0.000000,-123.669598
0,4,22,0.000000,-126.579339
0,4,24,0.000000,-141.896579
0,4,26,0.000000,-116.838219
0,4,28,0.000000,-129.412323
0,4,30,0.000000,-129.807743
0,4,32,0.000000,-114.028268
0,4,34,0.000000,-126.470161
0,4,36,0.000000,-112.521587
0,4,38,0.000000,-117.043259
0,4,40,0.000000,-120.856063
0,4,42,0.000000,-118.990137
0,4,44,0.000000,-120.180960
0,4,46,0.000000,-121.142485
0,4,48,0.000000,-123.645668
0,4,50,0.000000,-110.943197
0,4,52,0.000000,-136.000998
0,4,54,0.000000,-126.024708
0,4,56,0.000000,-120.585717
0,4,58,0.000000,-125.469195
0,5,0,0.000000,-120.600704
0,5,2,0.000000,-119.277217
0,5,4,0.000000,-123.921884
0,5,6,0.000000,-127.433366
0,5,8,0.000000,-124.387170
0,5,10,0.000000,-118.954450
0,5,12,0.000000,-118.530045
0,5,14,0.000000,-120.364028
0,5,16,0.000000,-124.672174
0,5,18,0.000000,-123.231208
0,5,20,0.000000,-116.404840
0,5,22,0.000000,-122.871123
0,5,24,0.000000,-116.389434
0,5,26,0.000000,-128.942650
0,5,28,0.000000,-119.090237
0,5,30,0.000000,-116.845100
0,5,32,0.000000,-122.915829
0,5,34,0.000000,-126.678895
0,5,36,0.000000,-125.836965
0,5,38,0.000000,-123.267200
0,5,40,0.000000,-131.612781
0,5,42,0.000000,-139.639297
0,5,44,0.000000,-113.958415
0,5,46,0.000000,-119.617504
0,5,48,0.000000,-120.932847
0,5,50,0.000000,-134.983752
0,5,52,0.000000,-125.359426
0,5,54,0.000000,-118.073560
0,5,56,0.000000,-131.317357
0,5,58,0.000000,-135.523311
0,6,0,0.000000,-128.969334
0,6,2,0.000000,-125.420037
0,6,4,0.000000,-123.325922
0,6,6,0.000000,-119.310176
0,6,8,0.000000,-128.510016
0,6,10,0.000000,-120.046017
0,6,12,0.000000,-123.996632
0,6,14,0.000000,-114.843381
0,6,16,0.000000,-123.617579
0,6,18,0.000000,-128.125649
0,6,20,0.000000,-123.806980
0,6,22,0.000000,-120.253044
0,6,24,0.000000,-121.720940
0,6,26,0.000000,-119.751227
0,6,28,0.000000,-136.491125
0,6,30,0.000000,-121.915509
0,6,32,0.000000,-118.626700
0,6,34,0.000000,-119.675790
0,6,36,0.000000,-131.198969
0,6,38,0.000000,-120.719558
0,6,40,0.000000,-121.098508
0,6,42,0.000000,-122.294725
0,6,44,0.000000,-124.057752
0,6,46,0.000000,-123.859891
0,6,48,0.000000,-128.236831
0,6,50,0.000000,-134.035933
0,6,52,0.000000,-133.933359
0,6,54,0.000000,-120.641773
0,6,56,0.000000,-148.140793
0,6,58,0.000000,-121.207347
0,7,0,0.000000,-127.773954
0,7,2,0.000000,-127.621714
0,7,4,0.000000,-126.377715
0,7,6,0.000000,-126.477255
0,7,8,0.000000,-126.063517
0,7,10,0.000000,-120.368142
0,7,12,0.000000,-137.249689
0,7,14,0.000000,-124.866761
0,7,16,0.000000,-119.902053
0,7,18,0.000000,-122.737820
0,7,20,0.000000,-126.304339
0,7,22,0.000000,-116.598882
0,7,24,0.000000,-123.143356
0,7,26,0.000000,-115.709120
0,7,28,0.000000,-127.639428
0,7,30,0.000000,-132.293041
0,7,32,0.000000,-132.522591
0,7,34,0.000000,-123.231098
0,7,36,0.000000,-127.470444
0,7,38,0.000000,-121.972732
0,7,40,0.000000,-137.483587
0,7,42,0.000000,-123.991931
0,7,44,0.000000,-117.095151
0,7,46,0.000000,-139.820452
0,7,48,0.000000,-124.061443
0,7,50,0.000000,-116.311810
0,7,52,0.000000,-118.664523
0,7,54,0.000000,-121.380316
0,7,56,0.000000,-121.975198
0,7,58,0.000000,-122.386285
0,8,0,0.000000,-120.063174
0,8,2,0.000000,-112.147955
0,8,4,0.000000,-123.283462
0,8,6,0.000000,-116.147747
0,8,8,0.000000,-114.228722
0,8,10,0.000000,-118.407039
0,8,12,0.000000,-118.769533
0,8,14,0.000000,-124.311181
0,8,16,0.000000,-126.472042
0,8,18,0.000000,-122.063678
0,8,20,0.000000,-114.996015
0,8,22,0.000000,-116.815327
0,8,24,0.000000,-123.412266
0,8,26,0.000000,-119.737043
0,8,28,0.000000,-119.991957
0,8,30,0.000000,-121.796280
0,8,32,0.000000,-115.315463
0,8,34,0.000000,-116.942365
0,8,36,0.000000,-113.962880
0,8,38,0.000000,-116.291940
0,8,40,0.000000,-127.445571
0,8,42,0.000000,-124.886855
0,8,44,0.000000,-121.636803
0,8,46,0.000000,-116.618553
0,8,48,0.000000,-117.526786
0,8,50,0.000000,-128.212046
0,8,52,0.000000,-118.814327
0,8,54,0.000000,-114.737013
0,8,56,0.000000,-118.946407
0,8,58,0.000000,-124.326386
0,9,0,0.000000,-118.700159
0,9,2,0.000000,-124.922968
0,9,4,0.000000,-121.351175
0,9,6,0.000000,-132.190116
0,9,8,0.000000,-120.319172
0,9,10,0.000000,-130.470334
0,9,12,0.000000,-125.678415
0,9,14,0.000000,-123.405219
0,9,16,0.000000,-132.294990
0,9,18,0.000000,-123.436216
0,9,20,0.000000,-125.666070
0,9,22,0.000000,-121.924478
0,9,24,0.000000,-127.791894
0,9,26,0.000000,-117.058981
0,9,28,0.000000,-128.359245
0,9,30,0.000000,-124.261766
0,9,32,0.000000,-123.585399
0,9,34,0.000000,-133.321959
0,9,36,0.000000,-116.315713
0,9,38,0.000000,-121.127823
0,9,40,0.000000,-141.656905
0,9,42,0.000000,-136.422478
0,9,44,0.000000,-125.440734
0,9,46,0.000000,-115.583189
0,9,48,0.000000,-112.646510
0,9,50,0.000000,-117.607617
0,9,52,0.000000,-118.907611
0,9,54,0.000000,-130.924978
0,9,56,0.000000,-130.273341
0,9,58,0.000000,-121.090806
0,10,0,0.000000,-122.183520
0,10,2,0.000000,-117.456477
0,10,4,0.000000,-119.742505
0,10,6,0.000000,-123.745101
0,10,8,0.000000,-118.779890
0,10,10,0.000000,-127.627881
0,10,12,0.000000,-126.060619
0,10,14,0.000000,-118.296255
0,10,16,0.000000,-124.908548
0,10,18,0.000000,-121.191207
0,10,20,0.000000,-123.319860
0,10,22,0.000000,-119.366654
0,10,24,0.000000,-115.992364
0,10,26,0.000000,-130.850045
0,10,28,0.000000,-119.205305
0,10,30,0.000000,-140.964215
0,10,32,0.000000,-121.068708
0,10,34,0.000000,-127.846316
0,10,36,0.000000,-120.333395
0,10,38,0.000000,-116.499994
0,10,40,0.000000,-115.629701
0,10,42,0.000000,-125.124034
0,10,44,0.000000,-132.962905
0,10,46,0.000000,-117.475827
0,10,48,0.000000,-121.230285
0,10,50,0.000000,-136.181520
0,10,52,0.000000,-124.351564
0,10,54,0.000000,-124.570669
0,10,56,0.000000,-131.308810
0,10,58,0.000000,-122.228541
0,11,0,0.000000,-119.329695
0,11,2,0.000000,-126.848098
0,11,4,0.000000,-128.729533
0,11,6,0.000000,-118.868239
0,11,8,0.000000,-120.551727
0,11,10,0.000000,-127.488540
0,11,12,0.000000,-121.560049
0,11,14,0.000000,-127.360183
0,11,16,0.000000,-133.874282
0,11,18,0.000000,-125.204233
0,11,20,0.000000,-115.297492
0,11,22,0.000000,-131.615059
0,11,24,0.000000,-120.208366
0,11,26,0.000000,-122.309414
0,11,28,0.000000,-132.619777
0,11,30,0.000000,-136.808283
0,11,32,0.000000,-122.683717
0,11,34,0.000000,-121.013545
0,11,36,0.000000,-115.960444
0,11,38,0.000000,-123.493291
0,11,40,0.000000,-123.210577
0,11,42,0.000000,-123.798071
0,11,44,0.000000,-117.699982
0,11,46,0.000000,-123.751763
0,11,48,0.000000,-129.148374
0,11,50,0.000000,-123.514792
0,11,52,0.000000,-120.814479
0,11,54,0.000000,-128.456147
0,11,56,0.000000,-117.276818
0,11,58,0.000000,-123.051622
0,12,0,0.000000,-120.834033
0,12,2,0.000000,-117.464756
0,12,4,0.000000,-130.613763
0,12,6,0.000000,-115.126013
0,12,8,0.000000,-126.157174
0,12,10,0.000000,-114.625792
0,12,12,0.000000,-130.472864
0,12,14,0.000000,-129.180859
0,12,16,0.000000,-122.661869
0,12,18,0.000000,-122.041300
0,12,20,0.000000,-122.536592
0,12,22,0.000000,-117.563686
0,12,24,0.000000,-119.883643
0,12,26,0.000000,-117.473336
0,12,28,0.000000,-119.335619
0,12,30,0.000000,-121.956842
0,12,32,0.000000,-121.042467
0,12,34,0.000000,-118.851439
0,12,36,0.000000,-130.410622
0,12,38,0.000000,-112.551155
0,12,40,0.000000,-130.714623
0,12,42,0.000000,-122.744495
0,12,44,0.000000,-128.700164
0,12,46,0.000000,-129.306084
0,12,48,0.000000,-115.670176
0,12,50,0.000000,-129.998594
0,12,52,0.000000,-118.906693
0,12,54,0.000000,-121.348688
0,12,56,0.000000,-127.174627
0,12,58,0.000000,-132.237029
0,13,0,0.000000,-127.773750
0,13,2,0.000000,-123.720983
0,13,4,0.000000,-119.189875
0,13,6,0.000000,-114.270214
0,13,8,0.000000,-129.533668
0,13,10,0.000000,-120.177239
0,13,12,0.000000,-131.487111
0,13,14,0.000000,-120.290316
0,13,16,0.000000,-127.819744
0,13,18,0.000000,-123.324775
0,13,20,0.000000,-121.128198
0,13,22,0.000000,-118.643085
0,13,24,0.000000,-125.386051
0,13,26,0.000000,-119.542516
0,13,28,0.000000,-115.955810
0,13,30,0.000000,-121.826245
0,13,32,0.000000,-120.021060
0,13,34,0.000000,-122.847119
0,13,36,0.000000,-138.187209
0,13,38,0.000000,-121.283553
0,13,40,0.000000,-127.569435
0,13,42,0.000000,-127.368689
0,13,44,0.000000,-119.993709
0,13,46,0.000000,-123.812534
0,13,48,0.000000,-122.869927
0,13,50,0.000000,-115.560769
0,13,52,0.000000,-120.637610
0,13,54,0.000000,-113.527220
0,13,56,0.000000,-121.197352
0,13,58,0.000000,-122.282020
0,14,0,0.000000,-120.129928
0,14,2,0.000000,-119.073109
0,14,4,0.000000,-127.553157
0,14,6,0.000000,-117.149245
0,14,8,0.000000,-116.766040
0,14,10,0.000000,-125.477483
0,14,12,0.000000,-119.430249
0,14,14,0.000000,-123.878988
0,14,16,0.000000,-120.895084
0,14,18,0.000000,-121.896808
0,14,20,0.000000,-135.334735
0,14,22,0.000000,-114.627336
0,14,24,0.000000,-111.776743
0,14,26,0.000000,-124.812932
0,14,28,0.000000,-123.485099
0,14,30,0.000000,-125.080307
0,14,32,0.000000,-126.159408
0,14,34,0.000000,-124.348054
0,14,36,0.000000,-116.415907
0,14,38,0.000000,-120.310630
0,14,40,0.000000,-122.296784
0,14,42,0.000000,-118.582697
0,14,44,0.000000,-120.277977
0,14,46,0.000000,-122.658475
0,14,48,0.000000,-118.322608
0,14,50,0.000000,-130.144229
0,14,52,0.000000,-120.399118
0,14,54,0.000000,-117.619421
0,14,56,0.000000,-125.380429
0,14,58,0.000000,-122.533696
0,15,0,0.000000,-121.136815
0,15,2,0.000000,-127.790522
0,15,4,0.000000,-127.459428
0,15,6,0.000000,-119.732546
0,15,8,0.000000,-125.014261
0,15,10,0.000000,-116.347945
0,15,12,0.000000,-124.334371
0,15,14,0.000000,-119.763913
0,15,16,0.000000,-119.403910
0,15,18,0.000000,-129.567208
0,15,20,0.000000,-118.748499
0,15,22,0.000000,-118.597089
0,15,24,0.000000,-123.994740
0,15,26,0.000000,-119.957324
0,15,28,0.000000,-128.553388
0,15,30,0.000000,-137.343727
0,15,32,0.000000,-124.041176
0,15,34,0.000000,-124.199950
0,15,36,0.000000,-126.341936
0,15,38,0.000000,-119.588811
0,15,40,0.000000,-140.345190
0,15,42,0.000000,-122.422471
0,15,44,0.000000,-116.804739
0,15,46,0.000000,-128.590379
0,15,48,0.000000,-126.946225
0,15,50,0.000000,-125.087875
0,15,52,0.000000,-127.863946
0,15,54,0.000000,-116.862108
0,15,56,0.000000,-127.617530
0,15,58,0.000000,-124.693477
0,16,0,0.000000,-113.331959
0,16,2,0.000000,-121.587251
0,16,4,0.000000,-127.857336
0,16,6,0.000000,-132.343666
0,16,8,0.000000,-126.769664
0,16,10,0.000000,-122.591894
0,16,12,0.000000,-117.492815
0,16,14,0.000000,-118.054229
0,16,16,0.000000,-131.227186
0,16,18,0.000000,-125.007309
0,16,20,0.000000,-125.030129
0,16,22,0.000000,-144.433923
0,16,24,0.000000,-130.364061
0,16,26,0.000000,-119.058678
0,16,28,0.000000,-122.668131
0,16,30,0.000000,-123.910954
0,16,32,0.000000,-117.474573
0,16,34,0.000000,-135.029939
0,16,36,0.000000,-119.155593
0,16,38,0.000000,-135.021621
0,16,40,0.000000,-122.823582
0,16,42,0.000000,-128.185625
0,16,44,0.000000,-123.763966
0,16,46,0.000000,-122.824255
0,16,48,0.000000,-123.775373
0,16,50,0.000000,-114.890190
0,16,52,0.000000,-125.288887
0,16,54,0.000000,-122.392960
0,16,56,0.000000,-116.917266
0,16,58,0.000000,-118.833809
0,17,0,0.000000,-122.938639
0,17,2,0.000000,-123.181569
0,17,4,0.000000,-118.839099
0,17,6,0.000000,-127.896440
0,17,8,0.000000,-127.997396
0,17,10,0.000000,-123.827912
0,17,12,0.000000,-121.238734
0,17,14,0.000000,-121.393558
0,17,16,0.000000,-122.478003
0,17,18,0.000000,-126.627485
0,17,20,0.000000,-115.557555
0,17,22,0.000000,-133.139613
0,17,24,0.000000,-115.944545
0,17,26,0.000000,-124.825851
0,17,28,0.000000,-124.334410
0,17,30,0.000000,-117.033466
0,17,32,0.000000,-118.738001
0,17,34,0.000000,-116.033895
0,17,36,0.000000,-113.953581
0,17,38,0.000000,-126.190350
0,17,40,0.000000,-127.398721
0,17,42,0.000000,-139.877800
0,17,44,0.000000,-123.002718
0,17,46,0.000000,-116.385943
0,17,48,0.000000,-126.970112
0,17,50,0.000000,-122.699238
0,17,52,0.000000,-124.322380
0,17,54,0.000000,-114.103765
0,17,56,0.000000,-122.599868
0,17,58,0.000000,-124.878133
0,18,0,0.000000,-128.846833
0,18,2,0.000000,-117.796003
0,18,4,0.000000,-120.880596
0,18,6,0.000000,-120.354687
0,18,8,0.000000,-115.595544
0,18,10,0.000000,-135.590272
0,18,12,0.000000,-120.848273
0,18,14,0.000000,-121.519729
0,18,16,0.000000,-115.624558
0,18,18,0.000000,-120.490429
0,18,20,0.000000,-122.370620
0,18,22,0.000000,-127.142494
0,18,24,0.000000,-120.894871
0,18,26,0.000000,-126.493310
0,18,28,0.000000,-119.759670
0,18,30,0.000000,-115.584918
0,18,32,0.000000,-118.949286
0,18,34,0.000000,-119.402302
0,18,36,0.000000,-128.075598
0,18,38,0.000000,-116.185604
0,18,40,0.000000,-113.193466
0,18,42,0.000000,-116.177355
0,18,44,0.000000,-135.405274
0,18,46,0.000000,-124.509594
0,18,48,0.000000,-118.262189
0,18,50,0.000000,-122.067259
0,18,52,0.000000,-120.091392
0,18,54,0.000000,-126.007255
0,18,56,0.000000,-128.558546
0,18,58,0.000000,-121.007718
0,19,0,0.000000,-130.588017
0,19,2,0.000000,-127.277333
0,19,4,0.000000,-121.550269
0,19,6,0.000000,-128.177756
0,19,8,0.000000,-120.881711
0,19,10,0.000000,-115.147738
0,19,12,0.000000,-128.507827
0,19,14,0.000000,-132.633670
0,19,16,0.000000,-132.079853
0,19,18,0.000000,-124.659090
0,19,20,0.000000,-135.227470
0,19,22,0.000000,-126.191001
0,19,24,0.000000,-117.991742
0,19,26,0.000000,-120.778618
0,19,28,0.000000,-110.072624
0,19,30,0.000000,-128.834771
0,19,32,0.000000,-121.266184
0,19,34,0.000000,-116.987917
0,19,36,0.000000,-120.466742
0,19,38,0.000000,-118.325350
0,19,40,0.000000,-125.726127
0,19,42,0.000000,-125.898362
0,19,44,0.000000,-125.519125
0,19,46,0.000000,-119.967766
0,19,48,0.000000,-121.983496
0,19,50,0.000000,-121.949097
0,19,52,0.000000,-125.985970
0,19,54,0.000000,-118.735344
0,19,56,0.000000,-123.691927
0,19,58,0.000000,-136.756781
0,20,0,0.000000,-120.662332
0,20,2,0.000000,-118.917512
0,20,4,0.000000,-120.293192
0,20,6,0.000000,-121.046727
0,20,8,0.000000,-124.671915
0,20,10,0.000000,-120.319464
0,20,12,0.000000,-115.577957
0,20,14,0.000000,-121.176200
0,20,16,0.000000,-124.220247
0,20,18,0.000000,-119.033745
0,20,20,0.000000,-122.753061
0,20,22,0.000000,-113.540906
0,20,24,0.000000,-112.950938
0,20,26,0.000000,-122.857367
0,20,28,0.000000,-124.616329
0,20,30,0.000000,-117.547326
0,20,32,0.000000,-123.816127
0,20,34,0.000000,-125.248546
0,20,36,0.000000,-125.752499
0,20,38,0.000000,-126.008672
0,20,40,0.000000,-121.789661
0,20,42,0.000000,-121.872936
0,20,44,0.000000,-123.907303
0,20,46,0.000000,-122.228823
0,20,48,0.000000,-118.588576
0,20,50,0.000000,-127.057615
0,20,52,0.000000,-121.970408
0,20,54,0.000000,-117.468093
0,20,56,0.000000,-117.566006
0,20,58,0.000000,-122.665622
0,21,0,0.000000,-121.863197
0,21,2,0.000000,-119.417957
0,21,4,0.000000,-116.349628
0,21,6,0.000000,-119.707293
0,21,8,0.000000,-121.144842
0,21,10,0.000000,-122.343493
0,21,12,0.000000,-124.856473
0,21,14,0.000000,-129.994388
0,21,16,0.000000,-114.355800
0,21,18,0.000000,-115.782124
0,21,20,0.000000,-114.574189
0,21,22,0.000000,-120.032156
0,21,24,0.000000,-138.001064
0,21,26,0.000000,-117.864932
0,21,28,0.000000,-119.720657
0,21,30,0.000000,-126.254163
0,21,32,0.000000,-129.536426
0,21,34,0.000000,-121.940768
0,21,36,0.000000,-121.017104
0,21,38,0.000000,-131.432327
0,21,40,0.000000,-117.153830
0,21,42,0.000000,-120.742550
0,21,44,0.000000,-116.000137
0,21,46,0.000000,-117.382123
0,21,48,0.000000,-132.705682
0,21,50,0.000000,-125.288720
0,21,52,0.000000,-134.459101
0,21,54,0.000000,-126.411378
0,21,56,0.000000,-129.156090
0,21,58,0.000000,-131.919345
0,22,0,0.000000,-128.842037
0,22,2,0.000000,-129.805475
0,22,4,0.000000,-113.591401
0,22,6,0.000000,-122.183527
0,22,8,0.000000,-120.198473
0,22,10,0.000000,-125.003600
0,22,12,0.000000,-124.547490
0,22,14,0.000000,-144.857860
0,22,16,0.000000,-115.286182
0,22,18,0.000000,-125.825774
0,22,20,0.000000,-128.814506
0,22,22,0.000000,-116.908172
0,22,24,0.000000,-120.738817
0,22,26,0.000000,-119.687401
0,22,28,0.000000,-121.500371
0,22,30,0.000000,-123.246368
0,22,32,0.000000,-122.935229
0,22,34,0.000000,-130.491464
0,22,36,0.000000,-118.018408
0,22,38,0.000000,-115.062561
0,22,40,0.000000,-126.479555
0,22,42,0.000000,-123.597260
0,22,44,0.000000,-124.410081
0,22,46,0.000000,-114.112926
0,22,48,0.000000,-137.642918
0,22,50,0.000000,-124.472939
0,22,52,0.000000,-124.965456
0,22,54,0.000000,-128.400242
0,22,56,0.000000,-125.490184
0,22,58,0.000000,-119.003407
0,23,0,0.000000,-137.767290
0,23,2,0.000000,-123.619309
0,23,4,0.000000,-125.945020
0,23,6,0.000000,-112.359552
0,23,8,0.000000,-120.435641
0,23,10,0.000000,-121.278514
0,23,12,0.000000,-122.098706
0,23,14,0.000000,-116.072655
0,23,16,0.000000,-123.753078
0,23,18,0.000000,-117.410433
0,23,20,0.000000,-125.419468
0,23,22,0.000000,-131.264435
0,23,24,0.000000,-126.510406
0,23,26,0.000000,-118.492769
0,23,28,0.000000,-129.324456
0,23,30,0.000000,-122.609129
0,23,32,0.000000,-122.640130
0,23,34,0.000000,-123.564840
0,23,36,0.000000,-130.223331
0,23,38,0.000000,-136.307507
0,23,40,0.000000,-129.955151
0,23,42,0.000000,-114.178771
0,23,44,0.000000,-123.074959
0,23,46,0.000000,-117.343097
0,23,48,0.000000,-117.585806
0,23,50,0.000000,-116.927725
0,23,52,0.000000,-117.216400
0,23,54,0.000000,-123.728668
0,23,56,0.000000,-132.222646
0,23,58,0.000000,-114.308035
0,24,0,0.000000,-119.579425
0,24,2,0.000000,-131.261379
0,24,4,0.000000,-127.143431
0,24,6,0.000000,-134.012724
0,24,8,0.000000,-128.595571
0,24,10,0.000000,-118.545403
0,24,12,0.000000,-120.737811
0,24,14,0.000000,-121.691457
0,24,16,0.000000,-127.733739
0,24,18,0.000000,-119.036977
0,24,20,0.000000,-128.598129
0,24,22,0.000000,-129.294106
0,24,24,0.000000,-126.777930
0,24,26,0.000000,-119.427181
0,24,28,0.000000,-122.430981
0,24,30,0.000000,-127.437614
0,24,32,0.000000,-125.032458
0,24,34,0.000000,-120.037532
0,24,36,0.000000,-126.313985
0,24,38,0.000000,-120.554701
0,24,40,0.000000,-133.788439
0,24,42,0.000000,-121.530641
0,24,44,0.000000,-130.221258
0,24,46,0.000000,-136.471553
0,24,48,0.000000,-125.718416
0,24,50,0.000000,-118.572200
0,24,52,0.000000,-120.617103
0,24,54,0.000000,-115.398435
0,24,56,0.000000,-123.009447
0,24,58,0.000000,-120.828094
0,25,0,0.000000,-127.216544
0,25,2,0.000000,-126.494415
0,25,4,0.000000,-120.335277
0,25,6,0.000000,-123.535446
0,25,8,0.000000,-115.247962
0,25,10,0.000000,-122.531591
0,25,12,0.000000,-125.809680
0,25,14,0.000000,-122.049562
0,25,16,0.000000,-123.363587
0,25,18,0.000000,-128.962907
0,25,20,0.000000,-123.242864
0,25,22,0.000000,-125.645000
0,25,24,0.000000,-113.480269
0,25,26,0.000000,-123.363453
0,25,28,0.000000,-119.876176
0,25,30,0.000000,-124.796163
0,25,32,0.000000,-142.418683
0,25,34,0.000000,-111.490350
0,25,36,0.000000,-118.414810
0,25,38,0.000000,-127.066527
0,25,40,0.000000,-129.216832
0,25,42,0.000000,-114.846134
0,25,44,0.000000,-120.103958
0,25,46,0.000000,-124.045376
0,25,48,0.000000,-129.853796
0,25,50,0.000000,-115.016198
0,25,52,0.000000,-123.107268
0,25,54,0.000000,-121.912613
0,25,56,0.000000,-115.923978
0,25,58,0.000000,-122.832690
0,26,0,0.000000,-124.332978
0,26,2,0.000000,-109.937634
0,26,4,0.000000,-118.443892
0,26,6,0.000000,-127.263009
0,26,8,0.000000,-117.740205
0,26,10,0.000000,-123.040479
0,26,12,0.000000,-121.187138
0,26,14,0.000000,-123.111860
0,26,16,0.000000,-123.182500
0,26,18,0.000000,-117.234155
0,26,20,0.000000,-129.522621
0,26,22,0.000000,-114.381589
0,26,24,0.000000,-137.604258
0,26,26,0.000000,-120.571057
0,26,28,0.000000,-127.118013
0,26,30,0.000000,-118.576323
0,26,32,0.000000,-121.958896
0,26,34,0.000000,-121.032773
0,26,36,0.000000,-122.137716
0,26,38,0.000000,-122.079730
0,26,40,0.000000,-125.353535
0,26,42,0.000000,-117.625002
0,26,44,0.000000,-129.622545
0,26,46,0.000000,-144.303366
0,26,48,0.000000,-120.710093
0,26,50,0.000000,-132.955176
0,26,52,0.000000,-135.190391
0,26,54,0.000000,-127.248723
0,26,56,0.000000,-130.709731
0,26,58,0.000000,-131.166724
0,27,0,0.000000,-127.149986
0,27,2,0.000000,-121.231665
0,27,4,0.000000,-114.898170
0,27,6,0.000000,-118.785922
0,27,8,0.000000,-118.178090
0,27,10,0.000000,-131.944804
0,27,12,0.000000,-129.375472
0,27,14,0.000000,-127.773464
0,27,16,0.000000,-124.676821
0,27,18,0.000000,-117.913932
0,27,20,0.000000,-114.058162
0,27,22,0.000000,-113.254153
