hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.830786
0,0,2,0.000000,-116.077328
0,0,4,0.000000,-115.651667
0,0,6,0.000000,-129.133246
0,0,8,0.000000,-118.149734
0,0,10,0.000000,-142.172843
0,0,12,0.000000,-115.912770
0,0,14,0.000000,-114.482560
0,0,16,0.000000,-124.979989
0,0,18,0.000000,-130.827572
0,0,20,0.000000,-117.096308
0,0,22,0.000000,-134.964717
0,0,24,0.000000,-122.644157
0,0,26,0.000000,-121.933774
0,0,28,0.000000,-126.151520
0,0,30,0.000000,-119.323333
0,0,32,0.000000,-118.188633
0,0,34,0.000000,-127.834714
0,0,36,0.000000,-117.809121
0,0,38,0.000000,-139.631583
0,0,40,0.000000,-128.488715
0,0,42,0.000000,-121.707755
0,0,44,0.000000,-120.048032
0,0,46,0.000000,-121.767888
0,0,48,0.000000,-123.088109
0,0,50,0.000000,-121.349335
0,0,52,0.000000,-119.717377
0,0,54,0.000000,-114.210388
0,0,56,0.000000,-121.706291
0,0,58,0.000000,-117.772424
0,1,0,0.000000,-130.471261
0,1,2,0.000000,-128.701580
0,1,4,0.000000,-124.678278
0,1,6,0.000000,-118.509131
0,1,8,0.000000,-120.192304
0,1,10,0.000000,-114.639148
0,1,12,0.000000,-116.414480
0,1,14,0.000000,-117.545579
0,1,16,0.000000,-119.885668
0,1,18,0.000000,-126.687690
0,1,20,0.000000,-110.875407
0,1,22,0.000000,-132.953313
0,1,24,0.000000,-114.837857
0,1,26,0.000000,-122.126270
0,1,28,0.000000,-128.875708
0,1,30,0.000000,-118.796749
0,1,32,0.000000,-120.421758
0,1,34,0.000000,-117.173903
0,1,36,0.000000,-126.919795
0,1,38,0.000000,-115.242069
0,1,40,0.000000,-113.928371
0,1,42,0.000000,-148.553737
0,1,44,0.000000,-122.796137
0,1,46,0.000000,-119.713836
0,1,48,0.000000,-121.608343
0,1,50,0.000000,-125.590373
0,1,52,0.000000,-117.096947
0,1,54,0.000000,-117.693714
0,1,56,0.000000,-128.207921
0,1,58,0.000000,-116.361374
0,2,0,0.000000,-116.369897
0,2,2,0.000000,-115.260635
0,2,4,0.000000,-117.455291
0,2,6,0.000000,-119.604169
0,2,8,0.000000,-112.190594
0,2,10,0.000000,-123.663851
0,2,12,0.000000,-118.703183
0,2,14,0.000000,-121.662357
0,2,16,0.000000,-121.678720
0,2,18,0.000000,-119.013127
0,2,20,0.000000,-117.949824
0,2,22,0.000000,-119.364454
0,2,24,0.000000,-117.684820
0,2,26,0.000000,-126.153713
0,2,28,0.000000,-121.931164
0,2,30,0.000000,-128.252392
0,2,32,0.000000,-136.779909
0,2,34,0.000000,-121.497234
0,2,36,0.000000,-121.216756
0,2,38,0.000000,-110.432467
0,2,40,0.000000,-112.527914
0,2,42,0.000000,-126.716499
0,2,44,0.000000,-119.282228
0,2,46,0.000000,-123.437474
0,2,48,0.000000,-125.379846
0,2,50,0.000000,-124.430646
0,2,52,0.000000,-126.382790
0,2,54,0.000000,-126.997561
0,2,56,0.000000,-123.726873
0,2,58,0.000000,-132.501311
0,3,0,0.000000,-120.225464
0,3,2,0.000000,-124.880722
0,3,4,0.000000,-118.271736
0,3,6,0.000000,-116.530521
0,3,8,0.000000,-120.181308
0,3,10,0.000000,-116.238903
0,3,12,0.000000,-120.022430
0,3,14,0.000000,-122.198165
0,3,16,0.000000,-119.795839
0,3,18,0.000000,-116.785626
0,3,20,0.000000,-137.431432
0,3,22,0.000000,-138.059021
0,3,24,0.000000,-123.543030
0,3,26,0.000000,-124.856876
0,3,28,0.000000,-127.422655
0,3,30,0.000000,-113.727298
0,3,32,0.000000,-120.486330
0,3,34,0.000000,-124.593785
0,3,36,0.000000,-112.814102
0,3,38,0.000000,-120.365899
0,3,40,0.000000,-123.577748
0,3,42,0.000000,-123.381190
0,3,44,0.000000,-113.247951
0,3,46,0.000000,-118.965231
0,3,48,0.000000,-116.607769
0,3,50,0.000000,-112.962519
0,3,52,0.000000,-116.822397
0,3,54,0.000000,-118.186031
0,3,56,0.000000,-117.839896
0,3,58,0.000000,-119.191337
0,4,0,0.000000,-121.828577
0,4,2,0.000000,-121.007759
0,4,4,0.000000,-128.443113
0,4,6,0.000000,-125.485474
0,4,8,0.000000,-132.590315
0,4,10,0.000000,-117.646846
0,4,12,0.000000,-129.901991
0,4,14,0.000000,-122.666320
0,4,16,0.000000,-120.444119
0,4,18,0.000000,-116.126934
0,4,20,0.000000,-121.637240
0,4,22,0.000000,-126.826269
0,4,24,0.000000,-118.454901
0,4,26,0.000000,-122.696073
0,4,28,0.000000,-125.235520
0,4,30,0.000000,-119.847924
0,4,32,0.000000,-113.915836
0,4,34,0.000000,-130.806450
0,4,36,0.000000,-115.466215
0,4,38,0.000000,-118.124977
0,4,40,0.000000,-128.447868
0,4,42,0.000000,-118.837777
0,4,44,0.000000,-122.350462
0,4,46,0.000000,-117.799047
0,4,48,0.000000,-117.853342
0,4,50,0.000000,-110.986945
0,4,52,0.000000,-117.525969
0,4,54,0.000000,-140.436857
0,4,56,0.000000,-118.116219
0,4,58,0.000000,-128.537697
0,5,0,0.000000,-118.042051
0,5,2,0.000000,-117.356697
0,5,4,0.000000,-118.036073
0,5,6,0.000000,-114.475175
0,5,8,0.000000,-120.743626
0,5,10,0.000000,-119.015676
0,5,12,0.000000,-115.439659
0,5,14,0.000000,-122.913643
0,5,16,0.000000,-118.016830
0,5,18,0.000000,-126.669050
0,5,20,0.000000,-111.964032
0,5,22,0.000000,-119.003591
0,5,24,0.000000,-120.273125
0,5,26,0.000000,-124.252303
0,5,28,0.000000,-114.845943
0,5,30,0.000000,-117.935945
0,5,32,0.000000,-138.491955
0,5,34,0.000000,-130.500727
0,5,36,0.000000,-119.442291
0,5,38,0.000000,-117.120795
0,5,40,0.000000,-121.155035
0,5,42,0.000000,-132.874464
0,5,44,0.000000,-113.553221
0,5,46,0.000000,-116.376094
0,5,48,0.000000,-126.623145
0,5,50,0.000000,-128.718938
0,5,52,0.000000,-126.099748
0,5,54,0.000000,-113.358367
0,5,56,0.000000,-124.483147
0,5,58,0.000000,-125.110719
0,6,0,0.000000,-136.247867
0,6,2,0.000000,-113.493242
0,6,4,0.000000,-119.677211
0,6,6,0.000000,-120.605650
0,6,8,0.000000,-125.490842
0,6,10,0.000000,-115.955226
0,6,12,0.000000,-115.291150
0,6,14,0.000000,-114.186801
0,6,16,0.000000,-119.206380
0,6,18,0.000000,-120.805396
0,6,20,0.000000,-119.120564
0,6,22,0.000000,-117.424060
0,6,24,0.000000,-127.521243
0,6,26,0.000000,-117.438661
0,6,28,0.000000,-134.719533
0,6,30,0.000000,-118.927322
0,6,32,0.000000,-119.735299
0,6,34,0.000000,-125.549702
0,6,36,0.000000,-126.494203
0,6,38,0.000000,-118.152278
0,6,40,0.000000,-123.448090
0,6,42,0.000000,-117.839030
0,6,44,0.000000,-136.934750
0,6,46,0.000000,-117.738166
0,6,48,0.000000,-115.893987
0,6,50,0.000000,-132.227725
0,6,52,0.000000,-116.956423
0,6,54,0.000000,-138.744956
0,6,56,0.000000,-121.874306
0,6,58,0.000000,-118.525346
0,7,0,0.000000,-118.016510
0,7,2,0.000000,-135.272377
0,7,4,0.000000,-121.271081
0,7,6,0.000000,-119.280840
0,7,8,0.000000,-121.677652
0,7,10,0.000000,-116.430465
0,7,12,0.000000,-131.361216
0,7,14,0.000000,-119.310798
0,7,16,0.000000,-115.302665
0,7,18,0.000000,-118.439878
0,7,20,0.000000,-122.272546
0,7,22,0.000000,-115.240084
0,7,24,0.000000,-135.764293
0,7,26,0.000000,-115.740076
0,7,28,0.000000,-117.602379
0,7,30,0.000000,-124.510388
0,7,32,0.000000,-117.495656
0,7,34,0.000000,-129.171091
0,7,36,0.000000,-121.665794
0,7,38,0.000000,-125.276670
0,7,40,0.000000,-118.710349
0,7,42,0.000000,-118.669690
0,7,44,0.000000,-121.283364
0,7,46,0.000000,-115.580045
0,7,48,0.000000,-119.483898
0,7,50,0.000000,-126.898145
0,7,52,0.000000,-118.741042
0,7,54,0.000000,-115.630804
0,7,56,0.000000,-123.652628
0,7,58,0.000000,-124.104419
0,8,0,0.000000,-116.133937
0,8,2,0.000000,-108.644578
0,8,4,0.000000,-117.096591
0,8,6,0.000000,-115.076365
0,8,8,0.000000,-123.234023
0,8,10,0.000000,-115.857615
0,8,12,0.000000,-117.948237
0,8,14,0.000000,-120.890225
0,8,16,0.000000,-117.726838
0,8,18,0.000000,-120.149298
0,8,20,0.000000,-121.562095
0,8,22,0.000000,-123.968031
0,8,24,0.000000,-132.082522
0,8,26,0.000000,-110.808223
0,8,28,0.000000,-121.053877
0,8,30,0.000000,-121.307839
0,8,32,0.000000,-118.262655
0,8,34,0.000000,-112.663001
0,8,36,0.000000,-113.336966
0,8,38,0.000000,-112.408297
0,8,40,0.000000,-120.727672
0,8,42,0.000000,-126.151619
0,8,44,0.000000,-123.843715
0,8,46,0.000000,-117.398734
0,8,48,0.000000,-124.405070
0,8,50,0.000000,-124.632394
0,8,52,0.000000,-117.622672
0,8,54,0.000000,-117.076524
0,8,56,0.000000,-119.946592
0,8,58,0.000000,-127.039257
0,9,0,0.000000,-116.590890
0,9,2,0.000000,-119.636811
0,9,4,0.000000,-121.842880
0,9,6,0.000000,-123.532152
0,9,8,0.000000,-121.641029
0,9,10,0.000000,-122.036317
0,9,12,0.000000,-123.552424
0,9,14,0.000000,-128.317824
0,9,16,0.000000,-118.037669
0,9,18,0.000000,-123.250860
0,9,20,0.000000,-118.451007
0,9,22,0.000000,-124.825594
0,9,24,0.000000,-121.390760
0,9,26,0.000000,-123.020089
0,9,28,0.000000,-123.753348
0,9,30,0.000000,-119.862717
0,9,32,0.000000,-113.406472
0,9,34,0.000000,-123.889501
0,9,36,0.000000,-120.459291
0,9,38,0.000000,-113.684561
0,9,40,0.000000,-129.397297
0,9,42,0.000000,-123.563502
0,9,44,0.000000,-119.556506
0,9,46,0.000000,-119.015624
0,9,48,0.000000,-115.344951
0,9,50,0.000000,-132.228323
0,9,52,0.000000,-123.652496
0,9,54,0.000000,-121.902913
0,9,56,0.000000,-115.907227
0,9,58,0.000000,-119.818532
0,10,0,0.000000,-117.154678
0,10,2,0.000000,-117.716478
0,10,4,0.000000,-112.705021
0,10,6,0.000000,-129.677080
0,10,8,0.000000,-114.790426
0,10,10,0.000000,-121.921265
0,10,12,0.000000,-120.315263
0,10,14,0.000000,-126.127901
0,10,16,0.000000,-119.302890
0,10,18,0.000000,-121.450527
0,10,20,0.000000,-115.792958
0,10,22,0.000000,-121.596046
0,10,24,0.000000,-122.670384
0,10,26,0.000000,-123.561070
0,10,28,0.000000,-124.559340
0,10,30,0.000000,-133.872724
0,10,32,0.000000,-115.574764
0,10,34,0.000000,-125.018680
0,10,36,0.000000,-120.014831
0,10,38,0.000000,-115.515341
0,10,40,0.000000,-115.660721
0,10,42,0.000000,-117.856688
0,10,44,0.000000,-121.903774
0,10,46,0.000000,-121.312133
0,10,48,0.000000,-128.323550
0,10,50,0.000000,-113.617075
0,10,52,0.000000,-116.043841
0,10,54,0.000000,-137.432897
0,10,56,0.000000,-131.565806
0,10,58,0.000000,-116.628273
0,11,0,0.000000,-115.365334
0,11,2,0.000000,-125.388666
0,11,4,0.000000,-129.504326
0,11,6,0.000000,-119.013880
0,11,8,0.000000,-114.339470
0,11,10,0.000000,-123.204021
0,11,12,0.000000,-124.115750
0,11,14,0.000000,-124.237560
0,11,16,0.000000,-122.662172
0,11,18,0.000000,-131.904388
0,11,20,0.000000,-113.267376
0,11,22,0.000000,-117.909969
0,11,24,0.000000,-121.636232
0,11,26,0.000000,-119.740277
0,11,28,0.000000,-127.567000
0,11,30,0.000000,-120.926729
0,11,32,0.000000,-121.748031
0,11,34,0.000000,-122.785315
0,11,36,0.000000,-110.764926
0,11,38,0.000000,-120.139296
0,11,40,0.000000,-121.692013
0,11,42,0.000000,-125.057166
0,11,44,0.000000,-110.912923
0,11,46,0.000000,-122.807623
0,11,48,0.000000,-126.788770
0,11,50,0.000000,-125.046073
0,11,52,0.000000,-129.640105
0,11,54,0.000000,-121.004446
0,11,56,0.000000,-113.450692
0,11,58,0.000000,-117.067827
0,12,0,0.000000,-120.282705
0,12,2,0.000000,-110.597528
0,12,4,0.000000,-131.749466
0,12,6,0.000000,-114.517896
0,12,8,0.000000,-132.246412
0,12,10,0.000000,-122.849468
0,12,12,0.000000,-113.829825
0,12,14,0.000000,-122.190388
0,12,16,0.000000,-116.807648
0,12,18,0.000000,-117.612441
0,12,20,0.000000,-126.454039
0,12,22,0.000000,-115.980252
0,12,24,0.000000,-132.378783
0,12,26,0.000000,-124.115748
0,12,28,0.000000,-116.301159
0,12,30,0.000000,-117.748141
0,12,32,0.000000,-114.391931
0,12,34,0.000000,-126.380173
0,12,36,0.000000,-119.617320
0,12,38,0.000000,-126.813041
0,12,40,0.000000,-120.669006
0,12,42,0.000000,-121.642473
0,12,44,0.000000,-122.222264
0,12,46,0.000000,-135.175939
0,12,48,0.000000,-127.096782
0,12,50,0.000000,-114.808984
0,12,52,0.000000,-136.959582
0,12,54,0.000000,-119.720283
0,12,56,0.000000,-125.978646
0,12,58,0.000000,-129.091915
0,13,0,0.000000,-115.049672
0,13,2,0.000000,-114.304542
0,13,4,0.000000,-119.565558
0,13,6,0.000000,-114.270712
0,13,8,0.000000,-130.325346
0,13,10,0.000000,-116.302210
0,13,12,0.000000,-123.828773
0,13,14,0.000000,-121.877485
0,13,16,0.000000,-128.125315
0,13,18,0.000000,-120.084417
0,13,20,0.000000,-121.206154
0,13,22,0.000000,-116.631239
0,13,24,0.000000,-127.689517
0,13,26,0.000000,-119.894650
0,13,28,0.000000,-109.944108
0,13,30,0.000000,-116.436316
0,13,32,0.000000,-117.753086
0,13,34,0.000000,-123.027926
0,13,36,0.000000,-122.723109
0,13,38,0.000000,-124.635637
0,13,40,0.000000,-121.382172
0,13,42,0.000000,-117.222768
0,13,44,0.000000,-113.784939
0,13,46,0.000000,-125.489424
0,13,48,0.000000,-118.618066
0,13,50,0.000000,-124.201531
0,13,52,0.000000,-122.610947
0,13,54,0.000000,-114.050431
0,13,56,0.000000,-116.050472
0,13,58,0.000000,-115.475940
0,14,0,0.000000,-119.007906
0,14,2,0.000000,-118.597365
0,14,4,0.000000,-124.246135
0,14,6,0.000000,-127.132203
0,14,8,0.000000,-117.599204
0,14,10,0.000000,-125.409482
0,14,12,0.000000,-118.118153
0,14,14,0.000000,-129.311099
0,14,16,0.000000,-122.608816
0,14,18,0.000000,-144.027242
0,14,20,0.000000,-125.913039
0,14,22,0.000000,-115.373512
0,14,24,0.000000,-113.043319
0,14,26,0.000000,-128.897738
0,14,28,0.000000,-116.998990
0,14,30,0.000000,-119.438770
0,14,32,0.000000,-122.166501
0,14,34,0.000000,-121.455859
0,14,36,0.000000,-116.528571
0,14,38,0.000000,-126.680699
0,14,40,0.000000,-125.302715
0,14,42,0.000000,-117.558029
0,14,44,0.000000,-117.751511
0,14,46,0.000000,-124.432178
0,14,48,0.000000,-117.852768
0,14,50,0.000000,-117.617566
0,14,52,0.000000,-122.004250
0,14,54,0.000000,-124.751051
0,14,56,0.000000,-118.518018
0,14,58,0.000000,-123.891662
0,15,0,0.000000,-116.443532
0,15,2,0.000000,-120.219474
0,15,4,0.000000,-123.892431
0,15,6,0.000000,-121.873309
0,15,8,0.000000,-125.328843
0,15,10,0.000000,-115.522417
0,15,12,0.000000,-117.025790
0,15,14,0.000000,-153.512875
0,15,16,0.000000,-115.432750
0,15,18,0.000000,-126.176637
0,15,20,0.000000,-135.574257
0,15,22,0.000000,-115.839416
0,15,24,0.000000,-129.012664
0,15,26,0.000000,-116.945291
0,15,28,0.000000,-111.787944
0,15,30,0.000000,-118.294854
0,15,32,0.000000,-121.353176
0,15,34,0.000000,-124.237780
0,15,36,0.000000,-122.135460
0,15,38,0.000000,-133.691557
0,15,40,0.000000,-131.602081
0,15,42,0.000000,-125.776448
0,15,44,0.000000,-128.111475
0,15,46,0.000000,-120.916071
0,15,48,0.000000,-121.457153
0,15,50,0.000000,-123.406248
0,15,52,0.000000,-130.828136
0,15,54,0.000000,-117.125739
0,15,56,0.000000,-115.258480
0,15,58,0.000000,-123.750551
0,16,0,0.000000,-112.491182
0,16,2,0.000000,-116.021358
0,16,4,0.000000,-125.421367
0,16,6,0.000000,-135.708540
0,16,8,0.000000,-120.620997
0,16,10,0.000000,-118.317217
0,16,12,0.000000,-118.312559
0,16,14,0.000000,-114.715835
0,16,16,0.000000,-118.602693
0,16,18,0.000000,-119.331425
0,16,20,0.000000,-139.293245
0,16,22,0.000000,-117.674496
0,16,24,0.000000,-117.864004
0,16,26,0.000000,-131.971472
0,16,28,0.000000,-124.581063
0,16,30,0.000000,-124.612880
0,16,32,0.000000,-121.803717
0,16,34,0.000000,-125.702040
0,16,36,0.000000,-118.192701
0,16,38,0.000000,-122.125550
0,16,40,0.000000,-115.698498
0,16,42,0.000000,-125.746346
0,16,44,0.000000,-120.059072
0,16,46,0.000000,-118.569500
0,16,48,0.000000,-126.341104
0,16,50,0.000000,-114.076859
0,16,52,0.000000,-118.130449
0,16,54,0.000000,-121.087089
0,16,56,0.000000,-121.153808
0,16,58,0.000000,-121.464363
0,17,0,0.000000,-131.512139
0,17,2,0.000000,-117.339247
0,17,4,0.000000,-118.505997
0,17,6,0.000000,-117.838838
0,17,8,0.000000,-124.235211
0,17,10,0.000000,-124.783489
0,17,12,0.000000,-121.142676
0,17,14,0.000000,-123.635588
0,17,16,0.000000,-124.352057
0,17,18,0.000000,-123.129891
0,17,20,0.000000,-118.934903
0,17,22,0.000000,-120.977067
0,17,24,0.000000,-122.638191
0,17,26,0.000000,-123.327516
0,17,28,0.000000,-119.495653
0,17,30,0.000000,-118.885759
0,17,32,0.000000,-117.632502
0,17,34,0.000000,-115.887346
0,17,36,0.000000,-120.890927
0,17,38,0.000000,-128.863001
0,17,40,0.000000,-123.917489
0,17,42,0.000000,-125.783462
0,17,44,0.000000,-128.047591
0,17,46,0.000000,-116.442569
0,17,48,0.000000,-120.324097
0,17,50,0.000000,-121.230724
0,17,52,0.000000,-116.080328
0,17,54,0.000000,-111.851279
0,17,56,0.000000,-116.945795
0,17,58,0.000000,-115.349925
0,18,0,0.000000,-124.985144
0,18,2,0.000000,-122.478899
0,18,4,0.000000,-128.040238
0,18,6,0.000000,-115.952082
0,18,8,0.000000,-115.468356
0,18,10,0.000000,-121.827317
0,18,12,0.000000,-112.386955
0,18,14,0.000000,-145.080799
0,18,16,0.000000,-114.943686
0,18,18,0.000000,-123.597157
0,18,20,0.000000,-110.239115
0,18,22,0.000000,-115.722167
0,18,24,0.000000,-113.978564
0,18,26,0.000000,-128.577443
0,18,28,0.000000,-117.653994
0,18,30,0.000000,-116.041563
0,18,32,0.000000,-118.907985
0,18,34,0.000000,-125.738087
0,18,36,0.000000,-115.413927
0,18,38,0.000000,-119.008695
0,18,40,0.000000,-114.848625
0,18,42,0.000000,-121.624930
0,18,44,0.000000,-116.552167
0,18,46,0.000000,-125.847843
0,18,48,0.000000,-118.522341
0,18,50,0.000000,-118.023478
0,18,52,0.000000,-110.885699
0,18,54,0.000000,-129.143784
0,18,56,0.000000,-116.856706
0,18,58,0.000000,-115.152930
0,19,0,0.000000,-118.070186
0,19,2,0.000000,-128.890088
0,19,4,0.000000,-114.395686
0,19,6,0.000000,-121.758086
0,19,8,0.000000,-125.294359
0,19,10,0.000000,-132.180320
0,19,12,0.000000,-117.350266
0,19,14,0.000000,-127.985460
0,19,16,0.000000,-132.089276
0,19,18,0.000000,-121.443491
0,19,20,0.000000,-115.131816
0,19,22,0.000000,-116.101459
0,19,24,0.000000,-114.698710
0,19,26,0.000000,-118.729745
0,19,28,0.000000,-114.173720
0,19,30,0.000000,-123.561387
0,19,32,0.000000,-124.503306
0,19,34,0.000000,-123.319283
0,19,36,0.000000,-125.857572
0,19,38,0.000000,-116.140244
0,19,40,0.000000,-124.001797
0,19,42,0.000000,-128.716429
0,19,44,0.000000,-133.312071
0,19,46,0.000000,-126.526706
0,19,48,0.000000,-115.013394
0,19,50,0.000000,-115.514744
0,19,52,0.000000,-144.456544
0,19,54,0.000000,-133.085124
0,19,56,0.000000,-123.723459
0,19,58,0.000000,-118.504946
0,20,0,0.000000,-116.234846
0,20,2,0.000000,-120.557861
0,20,4,0.000000,-122.062484
0,20,6,0.000000,-116.674670
0,20,8,0.000000,-121.468378
0,20,10,0.000000,-124.364661
0,20,12,0.000000,-114.847027
0,20,14,0.000000,-128.104882
0,20,16,0.000000,-127.473370
0,20,18,0.000000,-117.419203
0,20,20,0.000000,-122.445945
0,20,22,0.000000,-121.023207
0,20,24,0.000000,-114.812687
0,20,26,0.000000,-127.072846
0,20,28,0.000000,-117.177826
0,20,30,0.000000,-122.227655
0,20,32,0.000000,-129.215856
0,20,34,0.000000,-115.345589
0,20,36,0.000000,-123.947664
0,20,38,0.000000,-120.656193
0,20,40,0.000000,-110.218037
0,20,42,0.000000,-126.819759
0,20,44,0.000000,-125.061654
0,20,46,0.000000,-123.046038
0,20,48,0.000000,-110.633121
0,20,50,0.000000,-127.883713
0,20,52,0.000000,-118.292102
0,20,54,0.000000,-114.113128
0,20,56,0.000000,-117.380490
0,20,58,0.000000,-117.248991
0,21,0,0.000000,-118.448984
0,21,2,0.000000,-118.709777
0,21,4,0.000000,-118.483123
0,21,6,0.000000,-114.670672
0,21,8,0.000000,-114.817651
0,21,10,0.000000,-122.273179
0,21,12,0.000000,-123.637509
0,21,14,0.000000,-124.151641
0,21,16,0.000000,-121.781705
0,21,18,0.000000,-109.177777
0,21,20,0.000000,-113.711945
0,21,22,0.000000,-119.109782
0,21,24,0.000000,-125.637341
0,21,26,0.000000,-133.953242
0,21,28,0.000000,-121.929155
0,21,30,0.000000,-125.373890
0,21,32,0.000000,-123.627139
0,21,34,0.000000,-115.834596
0,21,36,0.000000,-118.496446
0,21,38,0.000000,-115.800231
0,21,40,0.000000,-114.598668
0,21,42,0.000000,-115.939177
0,21,44,0.000000,-113.997531
0,21,46,0.000000,-121.533490
0,21,48,0.000000,-114.327602
0,21,50,0.000000,-114.040853
0,21,52,0.000000,-120.248960
0,21,54,0.000000,-121.324479
0,21,56,0.000000,-119.360218
0,21,58,0.000000,-123.659290
0,22,0,0.000000,-126.390746
0,22,2,0.000000,-125.414140
0,22,4,0.000000,-119.700427
0,22,6,0.000000,-119.623348
0,22,8,0.000000,-118.064195
0,22,10,0.000000,-116.991472
0,22,12,0.000000,-123.911807
0,22,14,0.000000,-127.628963
0,22,16,0.000000,-115.912092
0,22,18,0.000000,-122.870596
0,22,20,0.000000,-121.103526
0,22,22,0.000000,-121.796206
0,22,24,0.000000,-120.756265
0,22,26,0.000000,-117.861945
0,22,28,0.000000,-111.723830
0,22,30,0.000000,-128.005444
0,22,32,0.000000,-125.184796
0,22,34,0.000000,-121.566110
0,22,36,0.000000,-116.348114
0,22,38,0.000000,-121.916078
0,22,40,0.000000,-120.535988
0,22,42,0.000000,-120.465721
0,22,44,0.000000,-115.768517
0,22,46,0.000000,-117.070858
0,22,48,0.000000,-126.379871
0,22,50,0.000000,-115.043748
0,22,52,0.000000,-128.421763
0,22,54,0.000000,-121.019530
0,22,56,0.000000,-121.741196
0,22,58,0.000000,-121.837049
0,23,0,0.000000,-117.543933
0,23,2,0.000000,-137.775638
0,23,4,0.000000,-133.518180
0,23,6,0.000000,-116.751355
0,23,8,0.000000,-122.096558
0,23,10,0.000000,-118.959519
0,23,12,0.000000,-123.195631
0,23,14,0.000000,-130.193194
0,23,16,0.000000,-119.601892
0,23,18,0.000000,-119.027599
0,23,20,0.000000,-119.653301
0,23,22,0.000000,-125.756751
0,23,24,0.000000,-119.159344
0,23,26,0.000000,-121.396488
0,23,28,0.000000,-120.361076
0,23,30,0.000000,-119.579966
0,23,32,0.000000,-122.591356
0,23,34,0.000000,-121.900100
0,23,36,0.000000,-124.706026
0,23,38,0.000000,-113.049031
0,23,40,0.000000,-120.834658
0,23,42,0.000000,-117.624464
0,23,44,0.000000,-131.089291
0,23,46,0.000000,-112.527340
0,23,48,0.000000,-122.630241
0,23,50,0.000000,-125.394044
0,23,52,0.000000,-118.053596
0,23,54,0.000000,-128.797328
0,23,56,0.000000,-122.627088
0,23,58,0.000000,-112.943619
0,24,0,0.000000,-123.502090
0,24,2,0.000000,-128.297249
0,24,4,0.000000,-122.573605
0,24,6,0.000000,-120.977060
0,24,8,0.000000,-129.130214
0,24,10,0.000000,-113.181515
0,24,12,0.000000,-130.098169
0,24,14,0.000000,-116.648029
0,24,16,0.000000,-129.636761
0,24,18,0.000000,-114.211576
0,24,20,0.000000,-118.866129
0,24,22,0.000000,-115.157126
0,24,24,0.000000,-119.140377
0,24,26,0.000000,-121.581638
0,24,28,0.000000,-114.332230
0,24,30,0.000000,-133.027119
0,24,32,0.000000,-117.241083
0,24,34,0.000000,-115.999185
0,24,36,0.000000,-132.662566
0,24,38,0.000000,-127.654070
0,24,40,0.000000,-121.201750
0,24,42,0.000000,-118.715314
0,24,44,0.000000,-124.380345
0,24,46,0.000000,-125.239461
0,24,48,0.000000,-121.632386
0,24,50,0.000000,-119.504675
0,24,52,0.000000,-118.927032
0,24,54,0.000000,-114.372771
0,24,56,0.000000,-113.337237
0,24,58,0.000000,-111.730807
0,25,0,0.000000,-120.745270
0,25,2,0.000000,-128.940985
0,25,4,0.000000,-116.670924
0,25,6,0.000000,-115.573836
0,25,8,0.000000,-129.381204
0,25,10,0.000000,-117.955632
0,25,12,0.000000,-129.780365
0,25,14,0.000000,-124.301032
0,25,16,0.000000,-121.692912
0,25,18,0.000000,-124.793332
0,25,20,0.000000,-115.490092
0,25,22,0.000000,-123.333967
0,25,24,0.000000,-124.689057
0,25,26,0.000000,-122.546088
0,25,28,0.000000,-119.964869
0,25,30,0.000000,-123.965991
0,25,32,0.000000,-118.494860
0,25,34,0.000000,-108.961081
0,25,36,0.000000,-121.733228
0,25,38,0.000000,-119.882483
0,25,40,0.000000,-139.978181
0,25,42,0.000000,-115.886066
0,25,44,0.000000,-123.328193
0,25,46,0.000000,-121.058774
0,25,48,0.000000,-139.498747
0,25,50,0.000000,-111.567042
0,25,52,0.000000,-116.909274
0,25,54,0.000000,-119.054171
0,25,56,0.000000,-116.940492
0,25,58,0.000000,-126.233526
0,26,0,0.000000,-117.271713
0,26,2,0.000000,-111.225724
0,26,4,0.000000,-130.318674
0,26,6,0.000000,-130.249975
0,26,8,0.000000,-117.450657
0,26,10,0.000000,-121.150245
0,26,12,0.000000,-122.975875
0,26,14,0.000000,-113.738752
0,26,16,0.000000,-122.431093
0,26,18,0.000000,-109.959690
0,26,20,0.000000,-116.886047
0,26,22,0.000000,-131.089306
0,26,24,0.000000,-119.132410
0,26,26,0.000000,-118.761980
0,26,28,0.000000,-118.059009
0,26,30,0.000000,-119.469365
0,26,32,0.000000,-117.820992
0,26,34,0.000000,-122.480804
0,26,36,0.000000,-131.146527
0,26,38,0.000000,-122.456640
0,26,40,0.000000,-122.794392
0,26,42,0.000000,-112.111479
0,26,44,0.000000,-117.761889
0,26,46,0.000000,-123.729558
0,26,48,0.000000,-125.894429
0,26,50,0.000000,-139.078084
0,26,52,0.000000,-130.148809
0,26,54,0.000000,-121.522350
0,26,56,0.000000,-120.128383
0,26,58,0.000000,-129.102291
0,27,0,0.000000,-129.198124
0,27,2,0.000000,-130.743291
0,27,4,0.000000,-117.108750
0,27,6,0.000000,-115.146329
0,27,8,0.000000,-117.986872
0,27,10,0.000000,-127.813472
0,27,12,0.000000,-123.490963
0,27,14,0.000000,-157.124579
0,27,16,0.000000,-120.993691
0,27,18,0.000000,-112.462437
0,27,20,0.000000,-116.012187
0,27,22,0.000000,-115.946789
